Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:34;;;;;;;1.25;1.02;;;;;;;2.22;100.00;94743.97;4989499;28;20121;-77
2022/11/21 00:03:02;;;;;;;2.05;1.00;;;;;;;2.27;100.00;94725.09;4979589;28;20102;-77
2022/11/21 00:05:29;;;;;;;1.20;0.95;;;;;;;2.32;100.00;94738.94;4968832;28;20157;-77
2022/11/21 00:07:56;;;;;;;1.23;0.90;;;;;;;2.35;100.00;94737.69;4973001;28;20066;-76
2022/11/21 00:10:23;;;;;;;1.10;0.77;;;;;;;2.34;100.00;94729.13;4981294;28;20085;-76
2022/11/21 00:12:56;;;;;;;2.03;1.20;;;;;;;2.32;100.00;94743.34;4973775;28;20046;-76
2022/11/21 00:15:24;;;;;;;2.00;1.20;;;;;;;2.31;100.00;94744.38;4958712;28;20074;-76
2022/11/21 00:17:50;;;;;;;1.10;1.00;;;;;;;2.34;100.00;94754.28;4960131;28;20055;-76
2022/11/21 00:20:17;;;;;;;1.42;1.25;;;;;;;2.23;100.00;94750.75;4975647;28;20051;-76
2022/11/21 00:22:43;;;;;;;2.72;0.90;;;;;;;2.28;100.00;94747.44;4984690;28;20125;-76
2022/11/21 00:25:09;;;;;;;0.95;0.75;;;;;;;2.35;100.00;94753.28;4972174;28;20047;-77
2022/11/21 00:27:34;;;;;;;0.98;0.85;;;;;;;2.37;100.00;94752.03;4971303;28;20049;-76
2022/11/21 00:30:00;;;;;;;0.65;0.65;;;;;;;2.35;100.00;94748.06;4974548;28;20098;-77
2022/11/21 00:32:25;;;;;;;1.38;1.20;;;;;;;2.24;100.00;94736.72;4979559;28;20062;-77
2022/11/21 00:34:51;;;;;;;1.20;1.10;;;;;;;2.33;100.00;94747.50;4977198;28;20412;-76
2022/11/21 00:37:16;;;;;;;1.25;0.98;;;;;;;2.35;100.00;94742.88;4975780;28;20054;-76
2022/11/21 00:39:42;;;;;;;1.42;1.10;;;;;;;2.34;100.00;94738.69;4978218;28;20397;-77
2022/11/21 00:42:07;;;;;;;1.30;1.00;;;;;;;2.34;100.00;94746.50;4969128;28;20039;-76
2022/11/21 00:44:33;;;;;;;2.25;1.10;;;;;;;2.31;100.00;94741.78;4971004;28;20144;-76
2022/11/21 00:46:58;;;;;;;1.23;0.98;;;;;;;2.34;100.00;94736.09;4965131;28;20042;-77
2022/11/21 00:49:24;;;;;;;1.25;1.00;;;;;;;2.36;100.00;94728.88;4977845;28;20053;-77
2022/11/21 00:51:49;;;;;;;1.13;0.88;;;;;;;2.41;100.00;94732.34;4947757;28;20047;-76
2022/11/21 00:54:15;;;;;;;1.10;1.00;;;;;;;2.41;100.00;94726.34;4975926;28;20408;-76
2022/11/21 00:56:40;;;;;;;0.70;0.70;;;;;;;2.38;100.00;94721.63;4977411;28;20421;-77
2022/11/21 00:59:06;;;;;;;2.15;1.40;;;;;;;2.32;100.00;94727.78;4984006;28;20062;-77
2022/11/21 01:01:31;;;;;;;2.38;1.20;;;;;;;2.27;100.00;94709.50;4969449;28;20043;-76
2022/11/21 01:03:57;;;;;;;1.08;0.98;;;;;;;2.24;100.00;94711.56;4976373;28;20043;-76
2022/11/21 01:06:23;;;;;;;1.17;1.05;;;;;;;2.32;100.00;94728.56;4970204;28;20378;-77
2022/11/21 01:08:49;;;;;;;1.13;1.02;;;;;;;2.38;100.00;94719.03;4973988;28;20047;-76
2022/11/21 01:11:18;;;;;;;2.15;0.90;;;;;;;2.32;100.00;94714.78;4970284;28;20105;-77
2022/11/21 01:13:44;;;;;;;2.13;1.30;;;;;;;2.32;100.00;94718.16;4979305;28;20409;-75
2022/11/21 01:16:16;;;;;;;1.88;1.23;;;;;;;2.37;100.00;94720.84;4979505;28;20035;-77
2022/11/21 01:18:42;;;;;;;1.52;1.02;;;;;;;2.45;100.00;94726.69;4954583;28;20047;-76
2022/11/21 01:21:14;;;;;;;3.17;1.15;;;;;;;2.47;100.00;94725.41;4978858;28;20046;-76
2022/11/21 01:23:39;;;;;;;3.40;1.20;;;;;;;2.48;100.00;94724.38;4977388;28;20047;-76
2022/11/21 01:26:09;;;;;;;2.80;1.55;;;;;;;2.55;100.00;94722.41;4965024;28;20049;-76
2022/11/21 01:28:35;;;;;;;3.13;1.30;;;;;;;2.57;100.00;94715.19;4956611;28;20038;-76
2022/11/21 01:31:06;;;;;;;1.88;1.13;;;;;;;2.59;100.00;94718.31;4976888;28;20051;-76
2022/11/21 01:33:32;;;;;;;2.00;1.27;;;;;;;2.66;100.00;94717.34;4963685;28;20043;-77
2022/11/21 01:36:15;;;;;;;1.83;1.20;;;;;;;2.66;100.00;94712.16;4977078;28;20419;-76
2022/11/21 01:38:43;;;;;;;1.45;1.02;;;;;;;2.70;100.00;94713.25;4953984;28;20039;-77
2022/11/21 01:41:10;;;;;;;1.50;1.08;;;;;;;2.68;100.00;94710.91;4976480;28;20452;-77
2022/11/21 01:43:36;;;;;;;1.48;1.00;;;;;;;2.78;100.00;94707.66;4974204;28;20082;-76
2022/11/21 01:46:10;;;;;;;2.08;1.35;;;;;;;2.83;100.00;94696.53;4961722;28;20047;-77
2022/11/21 01:48:43;;;;;;;;;;;;;;;2.85;100.00;94710.88;4950650;28;20449;-77
2022/11/21 01:51:14;;;;;;;1.67;1.38;;;;;;;2.85;100.00;94700.47;4974804;28;20376;-76
2022/11/21 01:53:45;;;;;;;2.75;1.70;;;;;;;2.77;100.00;94703.47;4975937;28;20509;-76
2022/11/21 01:56:11;;;;;;;2.35;1.48;;;;;;;2.81;100.00;94704.56;4975698;28;20043;-77
2022/11/21 01:58:40;;;;;;;1.95;1.30;;;;;;;2.83;100.00;94699.94;4952622;28;20050;-76
2022/11/21 02:01:06;;;;;;;2.47;1.60;;;;;;;2.85;100.00;94691.91;4968809;28;20075;-76
2022/11/21 02:03:34;;;;;;;2.08;1.40;;;;;;;2.87;100.00;94682.81;4973862;28;20054;-76
2022/11/21 02:06:00;;;;;;;2.00;1.30;;;;;;;3.00;100.00;94680.91;4975925;28;20039;-76
2022/11/21 02:08:27;;;;;;;3.70;1.33;;;;;;;2.93;100.00;94666.28;4970406;28;20131;-76
2022/11/21 02:11:05;;;;;;;5.82;1.75;;;;;;;2.93;100.00;94661.09;4976739;28;20181;-77
2022/11/21 02:13:31;;;;;;;1.63;1.30;;;;;;;2.89;100.00;94660.00;4971408;28;20100;-77
2022/11/21 02:15:57;;;;;;;2.53;1.38;;;;;;;2.95;100.00;94669.41;4951757;28;20459;-77
2022/11/21 02:18:22;;;;;;;4.60;1.50;;;;;;;3.05;100.00;94653.16;4955080;28;20493;-77
2022/11/21 02:20:57;;;;;;;4.07;1.40;;;;;;;3.05;100.00;94655.75;4953323;28;20047;-77
2022/11/21 02:23:45;;;;;;;;;;;;;;;3.01;100.00;94651.28;4967705;28;20049;-78
2022/11/21 02:26:11;;;;;;;2.55;1.40;;;;;;;3.04;100.00;94648.19;4965456;28;19961;-77
2022/11/21 02:28:36;;;;;;;1.83;1.38;;;;;;;2.98;100.00;94638.78;4968873;28;20046;-77
2022/11/21 02:31:02;;;;;;;2.05;1.15;;;;;;;2.97;100.00;94645.00;4960869;28;20042;-77
2022/11/21 02:33:27;;;;;;;2.40;1.38;;;;;;;2.93;100.00;94648.09;4967750;28;20043;-77
2022/11/21 02:36:00;;;;;;;1.85;1.20;;;;;;;3.02;100.00;94650.28;4971258;28;20050;-76
2022/11/21 02:38:37;;;;;;;4.03;1.80;;;;;;;2.93;100.00;94655.06;4968527;28;20039;-76
2022/11/21 02:41:15;;;;;;;3.10;1.50;;;;;;;2.98;100.00;94636.19;4968486;28;20054;-77
2022/11/21 02:43:51;;;;;;;2.53;1.48;;;;;;;2.97;100.00;94642.41;4959253;28;20043;-76
2022/11/21 02:46:16;;;;;;;2.00;1.40;;;;;;;2.95;100.00;94635.63;4963832;28;20054;-77
2022/11/21 02:48:42;;;;;;;5.18;1.50;;;;;;;2.97;100.00;94634.59;4952874;28;20043;-77
2022/11/21 02:51:08;;;;;;;3.03;1.38;;;;;;;2.86;100.00;94634.50;4954802;28;20079;-77
2022/11/21 02:53:33;;;;;;;3.78;1.52;;;;;;;2.93;100.00;94634.28;4972101;28;20170;-77
2022/11/21 02:55:59;;;;;;;1.80;1.15;;;;;;;2.97;100.00;94632.00;4963599;28;20046;-77
2022/11/21 02:58:24;;;;;;;4.43;1.77;;;;;;;2.91;100.00;94641.56;4967793;28;20113;-76
2022/11/21 03:00:50;;;;;;;4.47;1.50;;;;;;;2.94;100.00;94638.47;4967866;28;20505;-77
2022/11/21 03:03:15;;;;;;;2.88;1.25;;;;;;;2.91;100.00;94642.31;4969746;28;20035;-77
2022/11/21 03:05:41;;;;;;;2.25;1.30;;;;;;;2.94;100.00;94647.06;4968048;28;20086;-76
2022/11/21 03:08:07;;;;;;;1.98;1.20;;;;;;;3.06;100.00;94633.13;4965164;28;20074;-76
2022/11/21 03:10:32;;;;;;;1.08;0.80;;;;;;;3.12;100.00;94632.97;4970221;28;20076;-76
2022/11/21 03:13:01;;;;;;;4.85;1.50;;;;;;;3.12;100.00;94626.97;4966237;28;20121;-77
2022/11/21 03:15:29;;;;;;;1.90;0.93;;;;;;;3.14;100.00;94630.13;4968993;28;20046;-76
2022/11/21 03:17:55;;;;;;;2.58;1.40;;;;;;;2.98;100.00;94623.19;4967881;28;20051;-76
2022/11/21 03:20:20;;;;;;;3.17;1.45;;;;;;;2.95;100.00;94622.63;4964305;28;20071;-76
2022/11/21 03:22:46;;;;;;;3.08;1.40;;;;;;;2.95;100.00;94617.44;4964328;28;20113;-76
2022/11/21 03:25:11;;;;;;;2.25;1.00;;;;;;;2.93;100.00;94619.50;4963544;28;20039;-75
2022/11/21 03:27:37;;;;;;;1.23;1.10;;;;;;;2.85;100.00;94612.13;4963722;28;20043;-76
2022/11/21 03:30:03;;;;;;;3.70;1.13;;;;;;;2.83;100.00;94608.19;4951066;28;20047;-76
2022/11/21 03:32:29;;;;;;;3.17;1.00;;;;;;;2.73;100.00;94595.84;4964956;28;20070;-76
2022/11/21 03:34:54;;;;;;;3.63;1.27;;;;;;;2.73;100.00;94590.66;4953366;28;20048;-77
2022/11/21 03:37:20;;;;;;;1.55;0.90;;;;;;;2.78;100.00;94595.94;4966984;28;20042;-76
2022/11/21 03:39:45;;;;;;;5.63;0.98;;;;;;;2.70;100.00;94594.56;4967550;28;20062;-77
2022/11/21 03:42:11;;;;;;;7.82;1.40;;;;;;;2.60;100.00;94595.22;4954111;28;20043;-76
2022/11/21 03:44:36;;;;;;;4.40;1.45;;;;;;;2.56;100.00;94594.13;4960655;28;20039;-77
2022/11/21 03:47:02;;;;;;;3.40;1.33;;;;;;;2.46;100.00;94583.59;4971306;28;20058;-76
2022/11/21 03:49:27;;;;;;;1.75;0.80;;;;;;;2.45;100.00;94589.81;4970426;28;20074;-77
2022/11/21 03:51:53;;;;;;;5.57;1.65;;;;;;;2.45;100.00;94596.81;4970611;28;20036;-77
2022/11/21 03:54:18;;;;;;;5.57;1.42;;;;;;;2.47;100.00;94590.38;4965702;28;20039;-78
2022/11/21 03:56:44;;;;;;;2.78;1.58;;;;;;;2.50;100.00;94589.09;4955862;28;20054;-77
2022/11/21 03:59:09;;;;;;;2.17;1.20;;;;;;;2.53;100.00;94581.63;4967184;28;20101;-77
2022/11/21 04:01:35;;;;;;;2.60;1.23;;;;;;;2.50;100.00;94584.69;4958213;28;20409;-77
2022/11/21 04:04:00;;;;;;;3.70;1.05;;;;;;;2.50;100.00;94584.69;4945684;28;20746;-77
2022/11/21 04:06:26;;;;;;;2.22;1.40;;;;;;;2.61;100.00;94575.19;4973185;28;20558;-77
2022/11/21 04:08:51;;;;;;;2.72;1.17;;;;;;;2.60;100.00;94584.81;4971279;28;20065;-77
2022/11/21 04:11:17;;;;;;;2.05;1.17;;;;;;;2.57;100.00;94574.91;4963311;28;20117;-77
2022/11/21 04:13:43;;;;;;;2.75;1.10;;;;;;;2.70;100.00;94578.16;4964173;28;20102;-78
2022/11/21 04:16:08;;;;;;;3.13;1.38;;;;;;;2.74;100.00;94574.06;4958232;28;20047;-77
2022/11/21 04:18:34;;;;;;;5.85;1.50;;;;;;;2.75;100.00;94573.03;4971138;28;20038;-77
2022/11/21 04:21:03;;;;;;;2.97;1.40;;;;;;;2.84;100.00;94578.59;4971943;28;20054;-76
2022/11/21 04:23:29;;;;;;;1.10;0.90;;;;;;;2.86;100.00;94569.53;4966994;28;20042;-76
2022/11/21 04:25:54;;;;;;;2.33;1.10;;;;;;;2.82;100.00;94571.03;4967150;28;20047;-76
2022/11/21 04:28:21;;;;;;;2.33;0.85;;;;;;;3.01;100.00;94573.31;4973085;28;20042;-76
2022/11/21 04:30:47;;;;;;;2.78;1.20;;;;;;;3.05;100.00;94569.19;4971268;28;20102;-76
2022/11/21 04:33:14;;;;;;;2.08;1.15;;;;;;;3.00;100.00;94566.53;4974038;28;20071;-76
2022/11/21 04:35:42;;;;;;;1.90;1.10;;;;;;;3.08;100.00;94563.50;4958813;28;20090;-76
2022/11/21 04:38:08;;;;;;;1.52;1.02;;;;;;;3.06;100.00;94565.53;4961888;28;20042;-76
2022/11/21 04:40:34;;;;;;;8.82;1.75;;;;;;;3.07;100.00;94572.31;4971457;28;20772;-76
2022/11/21 04:42:59;;;;;;;3.30;1.08;;;;;;;3.00;100.00;94571.72;4970516;28;20449;-76
2022/11/21 04:45:25;;;;;;;4.50;1.00;;;;;;;3.01;100.00;94573.31;4964897;28;20038;-76
2022/11/21 04:47:50;;;;;;;3.35;1.00;;;;;;;2.93;100.00;94572.72;4971707;28;20512;-76
2022/11/21 04:50:17;;;;;;;6.22;1.92;;;;;;;2.90;100.00;94573.22;4969262;28;20050;-76
2022/11/21 04:52:55;;;;;;;4.55;1.52;;;;;;;2.87;100.00;94568.47;4961257;28;20153;-76
2022/11/21 04:55:23;;;;;;;2.05;1.02;;;;;;;2.86;100.00;94561.72;4966630;28;20880;-77
2022/11/21 04:57:49;;;;;;;3.72;1.27;;;;;;;2.77;100.00;94563.16;4975268;28;20043;-76
2022/11/21 05:00:16;;;;;;;3.28;1.08;;;;;;;2.79;100.00;94561.13;4973042;28;20054;-76
2022/11/21 05:02:43;;;;;;;5.07;1.33;;;;;;;2.73;100.00;94549.91;4963118;28;20085;-76
2022/11/21 05:05:10;;;;;;;8.18;2.38;;;;;;;2.74;100.00;94558.47;4962141;28;20493;-76
2022/11/21 05:07:35;;;;;;;3.90;1.02;;;;;;;2.72;100.00;94544.94;4977471;28;20173;-77
2022/11/21 05:10:01;;;;;;;2.25;1.00;;;;;;;2.72;100.00;94544.94;4968467;28;20042;-78
2022/11/21 05:15:11;;;;;;;3.65;1.15;;;;;;;2.57;100.00;94517.78;4974533;28;20038;-77
2022/11/21 05:17:36;;;;;;;4.65;1.10;;;;;;;2.53;100.00;94521.88;4977950;28;20117;-77
2022/11/21 05:20:02;;;;;;;2.35;0.88;;;;;;;2.53;100.00;94527.06;4971126;28;20035;-78
2022/11/21 05:22:48;;;;;;;2.38;1.10;;;;;;;2.44;100.00;94518.13;4968894;28;20050;-76
2022/11/21 05:25:14;;;;;;;4.93;1.33;;;;;;;2.49;100.00;94505.19;4962365;28;20457;-76
2022/11/21 05:27:39;;;;;;;2.88;0.95;;;;;;;2.48;100.00;94514.00;4967003;28;20075;-76
2022/11/21 05:30:05;;;;;;;5.70;1.20;;;;;;;2.40;100.00;94511.88;4976772;28;20101;-77
2022/11/21 05:32:31;;;;;;;1.95;0.95;;;;;;;2.44;100.00;94512.94;4969965;28;20077;-75
2022/11/21 05:34:56;;;;;;;0.82;0.77;;;;;;;2.37;100.00;94512.31;4962325;28;20047;-76
2022/11/21 05:37:22;;;;;;;1.80;0.88;;;;;;;2.35;100.00;94504.78;4966578;28;20390;-75
2022/11/21 05:39:47;;;;;;;1.83;0.80;;;;;;;2.34;100.00;94518.00;4970023;28;20043;-76
2022/11/21 05:42:13;;;;;;;2.13;1.02;;;;;;;2.30;100.00;94527.28;4960366;28;20053;-75
2022/11/21 05:44:38;;;;;;;4.68;1.02;;;;;;;2.23;100.00;94519.72;4974178;28;20097;-76
2022/11/21 05:47:04;;;;;;;1.95;1.00;;;;;;;2.19;100.00;94506.41;4966217;28;20039;-76
2022/11/21 05:49:29;;;;;;;1.92;1.00;;;;;;;2.18;100.00;94515.22;4954795;28;20042;-76
2022/11/21 05:51:55;;;;;;;4.38;0.77;;;;;;;2.18;100.00;94520.41;4958665;28;20038;-76
2022/11/21 05:54:20;;;;;;;1.75;0.85;;;;;;;2.19;100.00;94521.97;4973204;28;20126;-76
2022/11/21 05:56:46;;;;;;;4.57;1.05;;;;;;;2.24;100.00;94522.06;4964013;28;20043;-76
2022/11/21 05:59:11;;;;;;;2.08;0.98;;;;;;;2.17;100.00;94529.25;4971070;28;20138;-76
2022/11/21 06:04:21;;;;;;;1.63;0.88;;;;;;;2.27;100.00;94522.59;4962902;28;20034;-76
2022/11/21 06:06:47;;;;;;;5.63;1.35;;;;;;;2.32;100.00;94530.44;4952103;28;20130;-76
2022/11/21 06:09:13;;;;;;;3.65;1.25;;;;;;;2.38;100.00;94524.28;4967648;28;20054;-77
2022/11/21 06:11:38;;;;;;;3.58;1.20;;;;;;;2.45;100.00;94524.88;4971531;28;20059;-77
2022/11/21 06:14:04;;;;;;;4.28;1.30;;;;;;;2.45;100.00;94535.28;4966345;28;20070;-77
2022/11/21 06:16:30;;;;;;;3.28;1.33;;;;;;;2.45;100.00;94535.28;4970950;28;20086;-77
2022/11/21 06:18:55;;;;;;;2.35;1.02;;;;;;;2.48;100.00;94539.22;4969302;28;20045;-77
2022/11/21 06:21:23;;;;;;;5.50;1.30;;;;;;;2.51;100.00;94544.69;4961130;28;20047;-77
2022/11/21 06:23:51;;;;;;;3.25;1.20;;;;;;;2.54;100.00;94540.84;4962541;28;20053;-77
2022/11/21 06:26:20;;;;;;;7.22;1.40;;;;;;;2.55;100.00;94543.19;4974462;28;20035;-78
2022/11/21 06:28:45;;;;;;;2.83;1.00;;;;;;;2.56;100.00;94542.16;4947836;28;20054;-77
2022/11/21 06:31:13;;;;;;;3.78;1.20;;;;;;;2.60;100.00;94548.44;4971613;28;20035;-77
2022/11/21 06:33:41;;;;;;;3.92;1.30;;;;;;;2.66;100.00;94556.28;4952481;28;20186;-77
2022/11/21 06:36:11;;;;;;;3.38;1.40;;;;;;;2.69;100.00;94555.81;4966527;28;20043;-77
2022/11/21 06:38:37;;;;;;;2.63;1.17;;;;;;;2.76;100.00;94548.63;4965166;28;20039;-77
2022/11/21 06:41:18;;;;;;;3.65;1.17;;;;;;;2.75;100.00;94552.25;4962424;28;20429;-78
2022/11/21 06:43:44;;;;;;;1.70;1.20;;;;;;;2.75;100.00;94550.41;4964996;28;20050;-77
2022/11/21 06:46:10;;;;;;;6.18;1.27;;;;;;;2.73;100.00;94554.28;4966467;28;20067;-77
2022/11/21 06:48:37;;;;;;;3.78;1.65;;;;;;;2.72;100.00;94560.53;4949247;28;20039;-78
2022/11/21 06:51:07;;;;;;;1.90;1.10;;;;;;;2.76;100.00;94561.63;4967829;28;20561;-77
2022/11/21 06:53:33;;;;;;;2.47;1.15;;;;;;;2.89;100.00;94576.81;4967456;28;20183;-77
2022/11/21 06:56:00;;;;;;;2.55;1.13;;;;;;;3.05;100.00;94569.19;4967931;28;20519;-78
2022/11/21 06:58:26;;;;;;;1.60;1.05;;;;;;;3.02;100.00;94577.50;4969476;28;20046;-75
2022/11/21 07:00:52;;;;;;;1.70;1.38;;;;;;;3.17;100.00;94582.03;4965421;28;20043;-74
2022/11/21 07:03:18;;;;;;;1.48;0.98;;;;;;;3.08;100.00;94592.88;4972619;28;20043;-76
2022/11/21 07:05:43;;;;;;;2.85;1.38;;;;;;;3.00;100.00;94582.13;4965278;28;20486;-75
2022/11/21 07:08:09;;;;;;;3.70;1.20;;;;;;;2.97;100.00;94583.41;4966710;28;20094;-76
2022/11/21 07:10:34;;;;;;;1.92;1.20;;;;;;;2.98;100.00;94584.19;4956488;28;20120;-76
2022/11/21 07:15:45;;;;;;;1.93;1.17;;;;;;;2.93;100.00;94598.72;4967803;28;20043;-76
2022/11/21 07:18:11;;;;;;;1.50;1.00;;;;;;;2.90;100.00;94599.19;4965609;28;20097;-75
2022/11/21 07:20:37;;;;;;;1.75;1.17;;;;;;;2.82;100.00;94586.63;4966688;28;20053;-77
2022/11/21 07:23:03;;;;;;;2.35;1.13;;;;;;;2.85;100.00;94593.16;4965898;28;20069;-73
2022/11/21 07:25:28;;;;;;;1.20;1.10;;;;;;;2.80;100.00;94604.25;4967551;28;20171;-76
2022/11/21 07:27:57;;;;;;;2.38;1.27;;;;;;;2.78;100.00;94606.31;4964659;28;20054;-73
2022/11/21 07:30:23;;;;;;;2.15;1.00;;;;;;;2.76;100.00;94603.19;4968479;28;20043;-74
2022/11/21 07:32:55;;;;;;;1.55;0.93;;;;;;;2.81;100.00;94605.84;4968497;28;20056;-75
2022/11/21 07:35:20;;;;;;;1.38;0.90;;;;;;;2.74;100.00;94606.03;4970757;28;20038;-76
2022/11/21 07:37:46;;;;;;;1.23;0.98;;;;;;;2.69;100.00;94607.78;4946693;28;20604;-75
2022/11/21 07:40:12;;;;;;;1.08;0.77;;;;;;;2.68;100.00;94619.19;4965484;28;20073;-73
2022/11/21 07:42:38;;;;;;;1.55;0.80;;;;;;;2.69;100.00;94612.97;4975827;28;20047;-74
2022/11/21 07:45:03;;;;;;;1.92;1.13;;;;;;;2.58;100.00;94618.03;4951577;28;20050;-75
2022/11/21 07:47:29;;;;;;;1.85;1.00;;;;;;;2.67;100.00;94620.22;4978634;28;20060;-74
2022/11/21 07:49:54;;;;;;;2.22;0.90;;;;;;;2.62;100.00;94622.75;4955533;28;20054;-74
2022/11/21 07:52:20;;;;;;;0.80;0.52;;;;;;;2.56;100.00;94625.28;4974392;28;20563;-77
2022/11/21 07:54:45;;;;;;;1.17;0.80;;;;;;;2.54;100.00;94624.75;4958144;28;20102;-77
2022/11/21 07:57:11;;;;;;;0.95;0.70;;;;;;;2.49;100.00;94619.47;4972647;28;20097;-77
2022/11/21 07:59:37;;;;;;;1.02;0.70;;;;;;;2.42;100.00;94613.66;4969827;28;20098;-77
2022/11/21 08:02:03;;;;;;;1.73;1.20;;;;;;;2.53;100.00;94625.75;4970621;28;20039;-74
2022/11/21 08:04:28;;;;;;;6.97;1.02;;;;;;;2.71;100.00;94621.31;4967705;28;20039;-77
2022/11/21 08:06:54;;;;;;;0.82;0.73;;;;;;;2.78;100.00;94627.88;4969424;28;20066;-75
2022/11/21 08:09:20;;;;;;;1.90;1.17;;;;;;;2.85;100.00;94622.50;4971853;28;20035;-74
2022/11/21 08:11:45;;;;;;;1.98;0.90;;;;;;;2.94;100.00;94634.06;4977585;28;20428;-74
2022/11/21 08:14:11;;;;;;;1.58;0.98;;;;;;;2.97;100.00;94630.19;4972659;28;20047;-75
2022/11/21 08:16:36;;;;;;;2.65;1.30;;;;;;;2.91;100.00;94626.72;4966038;28;20621;-75
2022/11/21 08:19:02;;;;;;;1.95;0.85;;;;;;;2.90;100.00;94630.38;4971766;28;20038;-74
2022/11/21 08:21:28;;;;;;;2.15;1.05;;;;;;;2.92;100.00;94633.50;4970500;28;20050;-75
2022/11/21 08:23:54;;;;;;;1.25;1.10;;;;;;;2.85;100.00;94627.72;4971772;28;20054;-74
2022/11/21 08:26:20;;;;;;;1.35;1.08;;;;;;;2.83;100.00;94629.78;4965919;28;20042;-74
2022/11/21 08:28:45;;;;;;;1.00;0.75;;;;;;;2.83;100.00;94629.78;4967395;28;20054;-75
2022/11/21 08:31:11;;;;;;;2.33;1.00;;;;;;;2.82;100.00;94628.19;4979572;28;20049;-75
2022/11/21 08:33:36;;;;;;;3.67;1.42;;;;;;;2.94;100.00;94639.28;4949972;28;20039;-75
2022/11/21 08:36:06;;;;;;;1.58;1.10;;;;;;;2.94;100.00;94646.25;4949831;28;20575;-75
2022/11/21 08:38:32;;;;;;;4.18;1.63;;;;;;;3.06;100.00;94646.94;4966287;28;20497;-74
2022/11/21 08:43:42;;;;;;;4.47;1.45;;;;;;;3.03;100.00;94649.22;4967404;28;20125;-74
2022/11/21 08:46:08;;;;;;;2.55;1.08;;;;;;;3.08;100.00;94636.28;4954683;28;20059;-74
2022/11/21 08:48:33;;;;;;;1.33;1.10;;;;;;;3.05;100.00;94642.75;4971410;28;20050;-75
2022/11/21 08:50:59;;;;;;;2.78;1.27;;;;;;;3.15;100.00;94649.88;4974755;28;20047;-75
2022/11/21 08:53:25;;;;;;;2.50;1.27;;;;;;;3.15;100.00;94647.28;4970451;28;20594;-75
2022/11/21 08:55:52;;;;;;;1.38;1.00;;;;;;;3.15;100.00;94641.28;4953254;28;20035;-74
2022/11/21 08:58:18;;;;;;;1.95;1.30;;;;;;;3.22;100.00;94637.50;4973512;28;20041;-75
2022/11/21 09:00:43;;;;;;;3.88;1.50;;;;;;;3.26;100.00;94641.16;4974872;28;20039;-76
2022/11/21 09:03:09;;;;;;;3.42;1.20;;;;;;;3.40;100.00;94638.19;4992653;28;21531;-75
2022/11/21 09:05:37;;;;;;;3.90;1.60;;;;;;;3.52;100.00;94625.03;5001057;28;20042;-75
2022/11/21 09:08:02;;;;;;;1.48;0.85;;;;;;;3.66;100.00;94630.63;4996552;28;20034;-75
2022/11/21 09:10:28;;;;;;;3.78;1.40;;;;;;;3.70;100.00;94634.31;4999401;28;20042;-76
2022/11/21 09:12:57;;;;;;;1.95;1.20;;;;;;;3.63;100.00;94624.88;4985555;28;20186;-75
2022/11/21 09:18:09;;;;;;;2.45;1.10;;;;;;;3.73;100.00;94636.41;4981370;28;20043;-74
2022/11/21 09:20:39;;;;;;;2.70;1.60;;;;;;;3.81;100.00;94638.56;4993656;28;20027;-74
2022/11/21 09:23:10;;;;;;;6.00;1.20;;;;;;;3.88;100.00;94628.72;4976219;28;20098;-74
2022/11/21 09:25:35;;;;;;;2.30;1.30;;;;;;;4.05;100.00;94622.59;4981185;28;20833;-76
2022/11/21 09:28:02;;;;;;;5.68;1.30;;;;;;;4.27;100.00;94631.09;4964177;28;20050;-74
2022/11/21 09:30:28;;;;;;;4.80;1.40;;;;;;;4.40;100.00;94621.28;4972060;28;20109;-74
2022/11/21 09:32:58;;;;;;;3.80;1.30;;;;;;;5.48;100.00;94619.06;4953904;28;20051;-74
2022/11/21 09:35:24;;;;;;;2.50;1.33;;;;;;;6.30;100.00;94623.56;4966642;28;20054;-74
2022/11/21 09:37:50;;;;;;;4.57;1.55;;;;;;;5.89;100.00;94627.72;4969291;28;20036;-74
2022/11/21 09:40:16;;;;;;;4.40;1.05;;;;;;;6.82;100.00;94626.84;4958995;28;20038;-73
2022/11/21 09:42:54;;;;;;;4.25;1.52;;;;;;;7.44;100.00;94622.91;4952066;28;20039;-74
2022/11/21 09:45:27;;;;;;;4.22;1.10;;;;;;;7.86;100.00;94612.13;4955546;28;20408;-74
2022/11/21 09:47:54;;;;;;;5.05;1.40;;;;;;;9.03;100.00;94606.84;4969200;28;20039;-74
2022/11/21 09:50:29;;;;;;;2.60;1.30;;;;;;;7.58;100.00;94601.34;4971161;28;20079;-74
2022/11/21 09:53:08;;;;;;;1.88;1.20;;;;;;;6.20;100.00;94608.66;4969262;28;20038;-73
2022/11/21 09:55:34;;;;;;;2.60;1.27;;;;;;;7.32;100.00;94598.88;4950233;28;20102;-74
2022/11/21 09:58:03;;;;;;;5.40;1.52;;;;;;;8.03;100.00;94596.81;4966311;28;20043;-74
2022/11/21 10:00:29;;;;;;;4.72;1.30;;;;;;;8.72;100.00;94599.34;4968544;28;20043;-75
2022/11/21 10:02:55;;;;;;;3.55;1.27;;;;;;;8.78;100.00;94595.59;4966446;28;20039;-75
2022/11/21 10:05:47;;;;;;;4.85;1.40;;;;;;;8.90;100.00;94591.78;4974296;28;20058;-74
2022/11/21 10:08:23;;;;;;;7.18;1.73;;;;;;;8.57;100.00;94594.25;4967245;28;20042;-74
2022/11/21 10:11:25;;;;;;;2.80;1.42;;;;;;;7.45;100.00;94593.03;4971695;28;20441;-74
2022/11/21 10:14:27;;;;;;;3.42;1.40;;;;;;;6.64;100.00;94589.75;4965792;28;20037;-74
2022/11/21 10:17:10;;;;;;;3.17;1.55;;;;;;;6.10;100.00;94591.16;4895825;29;20048;-74
2022/11/21 10:19:44;;;;;;;3.83;1.48;;;;;;;5.99;100.00;94585.19;4963134;28;20051;-75
2022/11/21 10:22:16;;;;;;;;;;;;;;;5.82;100.00;94589.84;4965662;28;20406;-74
2022/11/21 10:25:16;;;;;;;6.63;1.70;;;;;;;5.66;100.00;94589.88;4968566;28;19922;-72
2022/11/21 10:27:47;;;;;;;5.40;1.73;;;;;;;5.64;100.00;94584.09;4964129;28;20050;-77
2022/11/21 10:30:20;;;;;;;8.50;1.55;;;;;;;5.66;100.00;94576.81;4968234;28;20046;-75
2022/11/21 10:32:50;;;;;;;11.10;1.42;;;;;;;5.56;100.00;94571.59;4971481;28;20039;-75
2022/11/21 10:35:28;;;;;;;2.97;1.38;;;;;;;5.58;100.00;94569.50;4966222;28;20039;-74
2022/11/21 10:38:02;;;;;;;5.72;1.50;;;;;;;5.45;100.00;94554.34;4968455;28;20042;-75
2022/11/21 10:40:44;;;;;;;3.97;1.37;;;;;;;5.42;100.00;94560.09;4970956;28;20047;-75
2022/11/21 10:46:06;;;;;;;3.58;1.20;;;;;;;5.33;100.00;94544.94;4970428;28;20400;-75
2022/11/21 10:48:32;;;;;;;3.60;1.30;;;;;;;5.25;100.00;94553.28;4969900;28;20058;-75
2022/11/21 10:51:41;;;;;;;5.70;1.30;;;;;;;5.24;100.00;94549.09;4972525;28;20421;-76
2022/11/21 10:56:59;;;;;;;6.65;1.15;;;;;;;5.33;100.00;94542.34;4983059;28;20050;-75
2022/11/21 10:59:27;;;;;;;2.38;1.23;;;;;;;5.33;100.00;94550.16;4984239;28;20038;-74
2022/11/21 11:01:58;;;;;;;6.78;1.67;;;;;;;5.23;100.00;94537.13;4973412;28;20043;-74
2022/11/21 11:04:26;;;;;;;5.13;1.30;;;;;;;5.25;100.00;94529.03;4963046;28;20677;-74
2022/11/21 11:06:52;;;;;;;3.25;1.30;;;;;;;6.15;100.00;94535.53;4963277;28;20098;-76
2022/11/21 11:09:33;;;;;;;3.25;1.05;;;;;;;6.28;100.00;94524.53;4957203;28;20050;-73
2022/11/21 11:15:22;;;;;;;2.97;1.33;;;;;;;9.61;95.20;94507.84;4968995;28;20061;-72
2022/11/21 11:17:52;;;;;;;5.82;1.30;;;;;;;10.29;84.95;94505.66;4954921;28;20578;-70
2022/11/21 11:20:40;;;;;;;3.88;1.48;;;;;;;11.48;85.06;94499.50;4984954;28;20109;-73
2022/11/21 11:23:18;;;;;;;2.95;1.20;;;;;;;11.39;93.96;94501.28;4962002;28;20492;-74
2022/11/21 11:25:49;;;;;;;4.38;1.10;;;;;;;9.67;86.58;94489.09;4969981;28;20050;-74
2022/11/21 11:28:18;;;;;;;2.33;0.98;;;;;;;9.22;88.36;94483.47;4968549;28;20066;-74
2022/11/21 11:30:44;;;;;;;2.38;1.25;;;;;;;7.64;100.00;94485.03;4985053;28;20043;-73
2022/11/21 11:33:29;;;;;;;3.83;1.00;;;;;;;7.36;100.00;94489.97;4977806;28;20557;-74
2022/11/21 11:36:21;;;;;;;4.10;1.55;;;;;;;6.93;100.00;94484.50;4949637;28;20523;-74
2022/11/21 11:38:58;;;;;;;4.95;1.10;;;;;;;6.71;100.00;94464.75;4972387;28;20043;-74
2022/11/21 11:48:11;;;;;;;3.80;1.25;;;;;;;6.19;100.00;94468.63;4958051;28;20737;-76
2022/11/21 11:50:50;;;;;;;5.00;1.50;;;;;;;6.26;100.00;94463.91;4965191;28;20493;-75
2022/11/21 11:53:23;;;;;;;3.92;0.98;;;;;;;6.19;100.00;94458.19;4948123;28;20039;-76
2022/11/21 11:56:00;;;;;;;2.30;0.82;;;;;;;6.07;100.00;94466.31;4973034;28;20114;-75
2022/11/21 11:58:27;;;;;;;5.55;1.30;;;;;;;6.05;100.00;94463.97;4952093;28;20482;-74
2022/11/21 12:01:08;;;;;;;6.80;1.40;;;;;;;6.34;100.00;94449.53;4973520;28;20077;-75
2022/11/21 12:03:54;;;;;;;2.83;1.40;;;;;;;6.18;100.00;94460.03;4971248;28;20042;-75
2022/11/21 12:06:53;;;;;;;2.20;1.30;;;;;;;5.91;100.00;94462.94;4969193;28;20069;-74
2022/11/21 12:09:44;;;;;;;2.80;1.10;;;;;;;6.55;100.00;94452.81;4977952;28;20157;-75