Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:02:11;;;;;;;5.20;4.53;;;21.90;44.70;;;;;;5047355;28;20396;-75
2023/07/08 00:04:38;;;;;;;7.63;5.30;;;21.80;44.90;;;;;;5059320;28;20555;-77
2023/07/08 00:07:04;;;;;;;5.50;5.00;;;21.70;45.00;;;;;;5031038;28;20412;-75
2023/07/08 00:09:30;;;;;;;5.20;4.47;;;21.60;45.20;;;;;;5085471;28;20449;-73
2023/07/08 00:11:59;;;;;;;9.20;6.30;;;21.50;45.40;;;;;;5103628;28;20901;-76
2023/07/08 00:14:24;;;;;;;7.40;5.53;;;21.40;45.70;;;;;;5069450;28;20185;-73
2023/07/08 00:16:50;;;;;;;6.50;5.07;;;21.40;45.90;;;;;;5101409;28;20433;-74
2023/07/08 00:19:23;;;;;;;6.17;5.17;;;21.40;46.20;;;;;;5107372;28;20196;-75
2023/07/08 00:21:51;;;;;;;6.80;5.60;;;21.30;46.20;;;;;;5106201;28;20417;-73
2023/07/08 00:24:18;;;;;;;8.23;6.07;;;21.30;46.50;;;;;;5104511;28;20399;-74
2023/07/08 00:26:44;;;;;;;7.17;5.83;;;21.20;46.70;;;;;;5072569;28;20423;-74
2023/07/08 00:29:10;;;;;;;7.07;6.33;;;21.10;46.80;;;;;;5087089;28;20446;-73
2023/07/08 00:31:37;;;;;;;6.90;5.53;;;21.10;47.10;;;;;;5060859;28;20180;-73
2023/07/08 00:34:03;;;;;;;7.30;6.03;;;21.00;47.20;;;;;;5086436;28;20493;-74
2023/07/08 00:36:29;;;;;;;5.50;4.90;;;21.00;47.50;;;;;;5088703;28;20450;-74
2023/07/08 00:38:58;;;;;;;5.10;4.57;;;20.90;47.70;;;;;;5106230;28;20181;-75
2023/07/08 00:41:29;;;;;;;5.83;4.60;;;20.90;47.90;;;;;;5103825;28;20411;-74
2023/07/08 00:43:59;;;;;;;5.40;4.20;;;20.80;48.00;;;;;;5087690;28;20430;-75
2023/07/08 00:46:31;;;;;;;6.57;5.13;;;20.80;48.10;;;;;;5053764;28;20514;-74
2023/07/08 00:49:06;;;;;;;5.23;4.73;;;20.80;48.30;;;;;;5098500;28;20399;-73
2023/07/08 00:51:32;;;;;;;5.60;4.40;;;20.80;48.50;;;;;;5107007;28;20414;-75
2023/07/08 00:53:58;;;;;;;6.20;5.03;;;20.80;48.70;;;;;;5105876;28;20404;-74
2023/07/08 00:56:23;;;;;;;6.63;5.27;;;20.70;48.70;;;;;;5086266;28;20498;-74
2023/07/08 00:58:57;;;;;;;6.80;5.80;;;20.70;48.80;;;;;;5104473;28;20164;-73
2023/07/08 01:01:24;;;;;;;7.60;4.90;;;20.70;48.90;;;;;;5043829;28;20874;-74
2023/07/08 01:03:57;;;;;;;5.40;4.50;;;20.70;49.00;;;;;;5082445;28;20701;-76
2023/07/08 01:06:31;;;;;;;5.27;4.47;;;20.70;49.20;;;;;;5104425;28;20520;-73
2023/07/08 01:09:02;;;;;;;7.20;4.97;;;20.70;49.30;;;;;;5104752;28;20867;-74
2023/07/08 01:11:28;;;;;;;5.70;4.90;;;20.70;49.40;;;;;;5073431;28;20415;-75
2023/07/08 01:13:53;;;;;;;6.80;4.53;;;20.70;49.60;;;;;;5066756;28;20433;-74
2023/07/08 01:16:19;;;;;;;7.10;5.00;;;20.70;49.80;;;;;;5067810;28;20439;-73
2023/07/08 01:18:52;;;;;;;4.80;4.30;;;20.60;49.80;;;;;;5046607;28;20174;-74
2023/07/08 01:21:30;;;;;;;7.63;6.37;;;20.60;49.90;;;;;;5104474;28;20167;-73
2023/07/08 01:23:56;;;;;;;6.43;4.87;;;20.60;50.00;;;;;;5104059;28;20422;-75
2023/07/08 01:26:25;;;;;;;5.73;4.67;;;20.60;50.10;;;;;;5086444;28;20884;-76
2023/07/08 01:28:53;;;;;;;6.03;4.70;;;20.60;50.10;;;;;;5086783;28;20176;-74
2023/07/08 01:31:21;;;;;;;6.70;4.90;;;20.60;50.20;;;;;;5064034;28;20411;-75
2023/07/08 01:33:46;;;;;;;4.70;4.30;;;20.60;50.20;;;;;;5080121;28;20414;-74
2023/07/08 01:36:12;;;;;;;5.80;4.70;;;20.70;50.30;;;;;;5103508;28;20456;-73
2023/07/08 01:38:39;;;;;;;5.30;4.47;;;20.60;50.20;;;;;;5067067;28;20219;-74
2023/07/08 01:41:05;;;;;;;5.27;4.57;;;20.70;50.40;;;;;;5082916;28;20211;-74
2023/07/08 01:43:32;;;;;;;5.97;4.10;;;20.70;50.40;;;;;;5101062;28;20430;-73
2023/07/08 01:46:01;;;;;;;5.80;4.60;;;20.60;50.40;;;;;;5073712;28;20468;-73
2023/07/08 01:48:34;;;;;;;5.57;4.30;;;20.70;50.50;;;;;;5058642;28;20437;-71
2023/07/08 01:51:03;;;;;;;5.20;4.60;;;20.60;50.50;;;;;;5102400;28;20919;-73
2023/07/08 01:53:36;;;;;;;4.77;4.23;;;20.60;50.60;;;;;;5102629;28;20436;-74
2023/07/08 01:56:04;;;;;;;5.73;4.63;;;20.60;50.80;;;;;;5103490;28;20398;-74
2023/07/08 01:58:30;;;;;;;5.60;4.37;;;20.60;50.80;;;;;;5044425;28;20400;-73
2023/07/08 02:00:55;;;;;;;8.43;5.97;;;20.50;50.80;;;;;;5036137;28;20459;-73
2023/07/08 02:03:23;;;;;;;7.17;5.83;;;20.50;50.80;;;;;;5087154;28;20176;-74
2023/07/08 02:05:48;;;;;;;8.93;5.97;;;20.50;50.80;;;;;;5102476;28;20557;-73
2023/07/08 02:08:14;;;;;;;6.27;5.63;;;20.50;50.90;;;;;;5083753;28;20184;-73
2023/07/08 02:10:42;;;;;;;6.77;5.07;;;20.50;51.00;;;;;;5097703;28;20223;-76
2023/07/08 02:13:08;;;;;;;5.67;5.00;;;20.50;51.00;;;;;;5079052;28;20414;-73
2023/07/08 02:15:34;;;;;;;6.30;5.53;;;20.50;51.00;;;;;;5089715;28;20459;-74
2023/07/08 02:18:00;;;;;;;7.73;6.20;;;20.50;51.00;;;;;;5091129;28;20207;-74
2023/07/08 02:20:26;;;;;;;6.97;5.47;;;20.50;50.90;;;;;;5085472;28;20284;-73
2023/07/08 02:22:52;;;;;;;8.20;5.67;;;20.50;51.50;;;;;;5068136;28;20239;-72
2023/07/08 02:25:17;;;;;;;7.63;5.20;;;20.50;50.90;;;;;;5102208;28;20492;-76
2023/07/08 02:27:44;;;;;;;7.50;6.07;;;20.50;50.90;;;;;;5084829;28;20176;-73
2023/07/08 02:30:10;;;;;;;7.73;5.83;;;20.50;51.00;;;;;;5059358;28;20539;-72
2023/07/08 02:32:38;;;;;;;6.00;5.40;;;20.50;51.10;;;;;;5048027;28;20648;-74
2023/07/08 02:35:07;;;;;;;6.50;5.47;;;20.50;51.20;;;;;;5067231;28;20192;-73
2023/07/08 02:37:33;;;;;;;10.67;6.40;;;20.40;51.20;;;;;;5103660;28;20407;-73
2023/07/08 02:39:59;;;;;;;7.60;6.40;;;20.40;51.50;;;;;;5104926;28;20784;-72
2023/07/08 02:42:24;;;;;;;7.00;6.17;;;20.40;51.90;;;;;;5105892;28;20195;-72
2023/07/08 02:44:50;;;;;;;7.90;6.17;;;20.30;52.10;;;;;;5104936;28;20216;-74
2023/07/08 02:47:16;;;;;;;6.00;5.40;;;20.30;52.20;;;;;;5098909;28;20186;-73
2023/07/08 02:49:41;;;;;;;6.30;5.17;;;20.20;52.20;;;;;;5086996;28;20208;-73
2023/07/08 02:52:07;;;;;;;5.30;4.70;;;20.20;52.40;;;;;;5107264;28;20181;-76
2023/07/08 02:54:32;;;;;;;7.60;5.60;;;20.10;52.40;;;;;;5106398;28;20169;-73
2023/07/08 02:56:58;;;;;;;7.13;5.40;;;20.10;52.50;;;;;;5106469;28;20184;-74
2023/07/08 02:59:23;;;;;;;9.97;5.40;;;20.10;52.70;;;;;;5104948;28;20203;-72
2023/07/08 03:01:50;;;;;;;6.07;4.93;;;20.10;52.70;;;;;;5076312;28;20479;-75
2023/07/08 03:04:16;;;;;;;6.37;5.20;;;20.00;52.70;;;;;;5105574;28;20219;-73
2023/07/08 03:06:45;;;;;;;8.90;4.93;;;20.00;52.80;;;;;;5089508;28;20761;-72
2023/07/08 03:09:12;;;;;;;5.90;4.30;;;20.00;52.90;;;;;;5089604;28;20250;-74
2023/07/08 03:11:39;;;;;;;5.87;4.70;;;20.00;53.00;;;;;;5070785;28;20412;-76
2023/07/08 03:14:05;;;;;;;5.83;4.90;;;19.90;52.90;;;;;;5104993;28;20769;-72
2023/07/08 03:16:32;;;;;;;7.60;4.63;;;19.90;53.00;;;;;;5067833;28;20428;-73
2023/07/08 03:18:57;;;;;;;5.40;4.30;;;19.80;53.00;;;;;;5081688;28;20409;-74
2023/07/08 03:21:24;;;;;;;3.93;3.50;;;19.80;53.20;;;;;;5088115;28;20576;-73
2023/07/08 03:23:51;;;;;;;5.33;4.23;;;19.80;53.30;;;;;;5069972;28;20500;-75
2023/07/08 03:26:20;;;;;;;4.23;3.40;;;19.80;53.50;;;;;;5103203;28;20583;-74
2023/07/08 03:28:48;;;;;;;3.37;3.07;;;19.70;53.50;;;;;;5084701;28;20809;-73
2023/07/08 03:31:14;;;;;;;4.60;3.17;;;19.70;53.60;;;;;;5077967;28;20914;-76
2023/07/08 03:33:39;;;;;;;5.00;4.40;;;19.80;53.60;;;;;;5103432;28;20407;-73
2023/07/08 03:36:12;;;;;;;5.10;4.57;;;19.80;53.60;;;;;;5104540;28;20452;-72
2023/07/08 03:38:38;;;;;;;5.10;4.60;;;19.90;53.70;;;;;;5103285;28;20484;-73
2023/07/08 03:41:04;;;;;;;5.60;4.27;;;19.90;53.60;;;;;;5104255;28;20468;-71
2023/07/08 03:43:30;;;;;;;6.53;5.17;;;20.00;53.50;;;;;;5103679;28;20876;-73
2023/07/08 03:45:56;;;;;;;6.90;5.50;;;20.00;53.40;;;;;;5055619;28;20528;-73
2023/07/08 03:48:22;;;;;;;8.50;5.30;;;20.10;53.30;;;;;;5073621;28;20180;-72
2023/07/08 03:50:49;;;;;;;7.43;4.77;;;20.10;53.20;;;;;;5083621;28;20425;-72
2023/07/08 03:53:15;;;;;;;6.20;4.80;;;20.10;53.10;;;;;;5085332;28;20415;-74
2023/07/08 03:55:41;;;;;;;5.63;4.80;;;20.20;53.10;;;;;;5083331;28;20267;-72
2023/07/08 03:58:08;;;;;;;6.70;4.00;;;20.20;53.10;;;;;;5082824;28;20473;-72
2023/07/08 04:00:35;;;;;;;4.80;3.90;;;20.20;53.10;;;;;;5072577;28;20441;-73
2023/07/08 04:03:01;;;;;;;5.17;4.20;;;20.20;53.00;;;;;;5080923;28;20427;-73
2023/07/08 04:05:27;;;;;;;7.13;3.90;;;20.20;52.90;;;;;;5080036;28;20501;-72
2023/07/08 04:07:53;;;;;;;5.17;3.93;;;20.20;52.80;;;;;;5080238;28;20192;-72
2023/07/08 04:10:19;;;;;;;5.07;4.00;;;20.30;52.80;;;;;;5093173;28;20228;-72
2023/07/08 04:12:44;;;;;;;4.70;4.00;;;20.20;52.70;;;;;;5089380;28;20472;-73
2023/07/08 04:15:12;;;;;;;4.33;3.93;;;20.30;52.70;;;;;;5090268;28;20200;-73
2023/07/08 04:17:42;;;;;;;5.87;4.37;;;20.30;52.60;;;;;;5097182;28;20177;-72
2023/07/08 04:20:10;;;;;;;5.07;4.13;;;20.30;52.40;;;;;;5097113;28;20438;-75
2023/07/08 04:22:37;;;;;;;5.00;4.43;;;20.30;52.30;;;;;;5097564;28;20501;-72
2023/07/08 04:25:03;;;;;;;4.53;4.13;;;20.30;52.20;;;;;;5097523;28;20453;-72
2023/07/08 04:27:29;;;;;;;5.37;4.50;;;20.30;52.20;;;;;;5097346;28;20493;-72
2023/07/08 04:29:55;;;;;;;6.00;4.47;;;20.30;52.20;;;;;;5091592;28;20518;-72
2023/07/08 04:32:24;;;;;;;6.20;4.70;;;20.30;52.30;;;;;;5057706;28;20189;-72
2023/07/08 04:34:53;;;;;;;5.17;4.40;;;20.40;52.50;;;;;;5093290;28;20184;-73
2023/07/08 04:37:19;;;;;;;8.30;4.80;;;20.40;52.60;;;;;;5098935;28;20482;-72
2023/07/08 04:39:45;;;;;;;5.60;4.50;;;20.40;52.60;;;;;;5097011;28;20431;-72
2023/07/08 04:42:15;;;;;;;6.37;4.07;;;20.40;52.60;;;;;;5097298;28;20586;-72
2023/07/08 04:44:41;;;;;;;6.50;4.67;;;20.50;52.60;;;;;;5093625;28;20473;-73
2023/07/08 04:47:08;;;;;;;6.30;4.60;;;20.50;52.50;;;;;;5080473;28;20418;-72
2023/07/08 04:49:35;;;;;;;5.80;4.77;;;20.60;52.40;;;;;;5096809;28;20434;-73
2023/07/08 04:52:01;;;;;;;8.70;5.47;;;20.60;52.30;;;;;;5097263;28;20389;-72
2023/07/08 04:54:28;;;;;;;6.33;4.60;;;20.80;52.20;;;;;;5097323;28;20425;-72
2023/07/08 04:56:54;;;;;;;5.30;4.47;;;21.20;51.90;;;;;;5098300;28;20407;-72
2023/07/08 04:59:22;;;;;;;6.00;4.63;;;21.70;51.00;;;;;;5096396;28;20881;-73
2023/07/08 05:01:48;;;;;;;6.77;4.37;;;22.40;50.00;;;;;;5056226;28;20182;-72
2023/07/08 05:04:15;;;;;;;6.30;4.40;;;22.90;49.10;;;;;;5083923;28;20873;-71
2023/07/08 05:06:41;;;;;;;4.70;3.43;;;23.40;48.20;;;;;;5097008;28;20688;-73
2023/07/08 05:09:07;;;;;;;5.63;4.33;;;23.70;47.60;;;;;;5096520;28;20438;-72
2023/07/08 05:11:33;;;;;;;5.53;4.47;;;23.70;47.10;;;;;;5084354;28;20439;-73
2023/07/08 05:13:59;;;;;;;4.77;4.27;;;23.70;46.80;;;;;;5096492;28;20398;-72
2023/07/08 05:16:25;;;;;;;5.97;4.60;;;23.90;46.90;;;;;;5086393;28;20414;-72
2023/07/08 05:18:50;;;;;;;4.80;4.00;;;24.00;46.40;;;;;;5096735;28;20845;-72
2023/07/08 05:21:18;;;;;;;4.77;4.00;;;24.30;46.00;;;;;;5095855;28;20192;-73
2023/07/08 05:23:44;;;;;;;6.43;5.10;;;24.70;45.50;;;;;;5096485;28;20268;-72
2023/07/08 05:26:11;;;;;;;6.40;4.70;;;25.10;44.80;;;;;;5096867;28;20593;-72
2023/07/08 05:28:36;;;;;;;5.00;4.23;;;25.20;44.40;;;;;;5095761;28;20189;-73
2023/07/08 05:31:02;;;;;;;5.20;4.20;;;25.50;43.60;;;;;;5075562;28;20445;-73
2023/07/08 05:33:30;;;;;;;4.50;4.10;;;25.70;43.30;;;;;;5096759;28;20299;-72
2023/07/08 05:35:56;;;;;;;4.00;3.37;;;25.80;42.40;;;;;;5096968;28;20168;-71
2023/07/08 05:38:21;;;;;;;4.67;4.17;;;26.00;42.50;;;;;;5096975;28;20414;-73
2023/07/08 05:40:51;;;;;;;4.87;4.30;;;26.30;42.00;;;;;;5095857;28;20220;-71
2023/07/08 05:43:17;;;;;;;5.47;4.70;;;26.50;41.30;;;;;;5095758;28;20202;-72
2023/07/08 05:45:43;;;;;;;4.83;4.00;;;26.50;40.90;;;;;;5077743;28;20503;-72
2023/07/08 05:48:09;;;;;;;5.20;4.33;;;26.50;40.70;;;;;;5074847;28;20875;-73
2023/07/08 05:50:35;;;;;;;5.77;4.23;;;26.70;40.70;;;;;;5095852;28;20438;-72
2023/07/08 05:53:01;;;;;;;4.60;3.83;;;26.80;40.50;;;;;;5096436;28;20180;-72
2023/07/08 05:55:26;;;;;;;4.73;3.67;;;26.60;40.40;;;;;;5096308;28;20479;-72
2023/07/08 05:57:52;;;;;;;6.47;5.20;;;26.60;40.70;;;;;;5095920;28;20180;-73
2023/07/08 06:00:18;;;;;;;4.57;4.17;;;26.40;40.70;;;;;;5082763;28;20205;-74
2023/07/08 06:02:43;;;;;;;4.23;3.83;;;26.40;41.10;;;;;;5065406;28;20165;-73
2023/07/08 06:05:09;;;;;;;4.20;3.73;;;26.30;41.10;;;;;;5082337;28;20237;-74
2023/07/08 06:07:34;;;;;;;4.73;3.90;;;26.40;41.10;;;;;;5083158;28;20175;-73
2023/07/08 06:10:00;;;;;;;4.40;4.00;;;26.50;41.10;;;;;;5100410;28;20204;-72
2023/07/08 06:12:26;;;;;;;4.17;3.77;;;26.40;41.10;;;;;;5100006;28;20160;-73
2023/07/08 06:14:52;;;;;;;4.87;4.37;;;26.30;41.10;;;;;;5096375;28;20185;-73
2023/07/08 06:17:18;;;;;;;6.37;4.23;;;26.40;41.30;;;;;;5080990;28;20446;-73
2023/07/08 06:19:44;;;;;;;5.00;4.40;;;26.60;40.90;;;;;;5087590;28;20211;-72
2023/07/08 06:22:09;;;;;;;4.60;4.20;;;26.90;40.80;;;;;;5099148;28;20571;-72
2023/07/08 06:24:35;;;;;;;4.70;4.27;;;27.10;39.70;;;;;;5099788;28;20437;-74
2023/07/08 06:27:01;;;;;;;8.43;4.70;;;27.20;39.60;;;;;;5099851;28;20181;-72
2023/07/08 06:29:27;;;;;;;5.40;4.63;;;27.40;39.20;;;;;;5098941;28;20207;-73
2023/07/08 06:31:52;;;;;;;5.93;3.70;;;27.50;39.30;;;;;;5080910;28;20246;-73
2023/07/08 06:34:19;;;;;;;5.57;4.50;;;27.50;39.20;;;;;;5094595;28;20422;-73
2023/07/08 06:36:45;;;;;;;4.30;3.90;;;27.60;39.20;;;;;;5101667;28;20203;-74
2023/07/08 06:39:11;;;;;;;4.77;4.20;;;27.80;38.90;;;;;;5101546;28;20438;-73
2023/07/08 06:41:37;;;;;;;5.80;4.80;;;28.00;38.00;;;;;;5085144;28;20183;-73
2023/07/08 06:44:04;;;;;;;5.00;4.13;;;28.20;37.80;;;;;;5102014;28;20431;-76
2023/07/08 06:46:31;;;;;;;4.83;4.33;;;28.40;37.20;;;;;;5091424;28;20449;-74
2023/07/08 06:48:57;;;;;;;6.80;5.33;;;28.50;36.90;;;;;;5083186;28;20445;-73
2023/07/08 06:51:23;;;;;;;6.10;4.73;;;28.40;36.30;;;;;;5090560;28;20192;-74
2023/07/08 06:53:48;;;;;;;6.43;4.80;;;28.50;36.30;;;;;;5100764;28;20391;-72
2023/07/08 06:56:14;;;;;;;5.97;4.93;;;28.50;36.30;;;;;;5100563;28;20188;-73
2023/07/08 06:58:39;;;;;;;4.57;4.17;;;28.50;36.40;;;;;;5102858;28;20203;-73
2023/07/08 07:01:06;;;;;;;4.10;3.67;;;28.80;36.50;;;;;;5072498;28;20267;-74
2023/07/08 07:03:32;;;;;;;6.50;4.87;;;29.00;36.30;;;;;;5045065;28;20218;-74
2023/07/08 07:05:58;;;;;;;6.40;4.87;;;29.10;36.20;;;;;;5087136;28;20455;-76
2023/07/08 07:08:24;;;;;;;5.77;5.27;;;29.20;36.10;;;;;;5069223;28;20463;-74
2023/07/08 07:10:49;;;;;;;6.23;5.63;;;29.10;36.30;;;;;;5098324;28;20421;-73
2023/07/08 07:13:15;;;;;;;4.70;4.30;;;29.10;36.50;;;;;;5104946;28;20220;-72
2023/07/08 07:15:41;;;;;;;5.10;4.70;;;29.20;36.20;;;;;;5081133;28;20202;-74
2023/07/08 07:18:06;;;;;;;6.50;5.03;;;29.30;35.80;;;;;;5102827;28;20191;-73
2023/07/08 07:20:33;;;;;;;8.53;5.30;;;29.00;36.10;;;;;;5084186;28;20207;-74
2023/07/08 07:22:58;;;;;;;6.87;5.50;;;28.50;36.60;;;;;;5104005;28;20173;-76
2023/07/08 07:25:24;;;;;;;8.20;6.07;;;28.00;37.50;;;;;;5107619;28;20524;-74
2023/07/08 07:27:50;;;;;;;5.67;5.00;;;27.70;38.00;;;;;;5108679;28;20256;-75
2023/07/08 07:30:15;;;;;;;10.40;5.47;;;27.50;38.70;;;;;;5077190;28;20262;-76
2023/07/08 07:32:42;;;;;;;6.90;5.57;;;27.20;38.90;;;;;;5104746;28;20350;-74
2023/07/08 07:35:12;;;;;;;5.77;5.20;;;27.00;39.40;;;;;;5087976;28;20176;-74
2023/07/08 07:37:39;;;;;;;8.40;5.57;;;26.90;39.70;;;;;;5104083;28;20444;-75
2023/07/08 07:40:19;;;;;;;6.60;5.57;;;26.80;39.80;;;;;;5105129;28;20421;-74
2023/07/08 07:42:47;;;;;;;7.37;5.80;;;26.70;40.10;;;;;;5050315;28;20412;-74
2023/07/08 07:45:13;;;;;;;6.57;5.70;;;26.60;40.40;;;;;;5069548;28;20479;-75
2023/07/08 07:47:39;;;;;;;6.63;4.97;;;26.50;40.50;;;;;;5070565;28;20389;-75
2023/07/08 07:50:07;;;;;;;7.43;5.57;;;26.50;40.50;;;;;;5066916;28;20450;-73
2023/07/08 07:52:33;;;;;;;8.43;6.27;;;26.50;40.30;;;;;;5072449;28;20407;-74
2023/07/08 07:54:59;;;;;;;6.77;5.60;;;26.50;40.10;;;;;;5106992;28;20390;-74
2023/07/08 07:57:25;;;;;;;7.37;6.10;;;26.50;40.10;;;;;;5071845;28;20410;-76
2023/07/08 07:59:51;;;;;;;8.13;5.53;;;26.50;40.40;;;;;;5099524;28;20214;-75
2023/07/08 08:02:17;;;;;;;5.93;5.30;;;26.50;40.40;;;;;;5078042;28;20537;-73
2023/07/08 08:04:43;;;;;;;7.00;6.30;;;26.60;40.50;;;;;;5088014;28;20240;-75
2023/07/08 08:07:09;;;;;;;5.10;4.60;;;26.70;40.10;;;;;;5105245;28;20425;-74
2023/07/08 08:09:37;;;;;;;6.87;5.50;;;26.80;40.00;;;;;;5105560;28;20258;-73
2023/07/08 08:12:04;;;;;;;8.43;5.90;;;27.00;40.00;;;;;;5053152;28;20417;-75
2023/07/08 08:14:30;;;;;;;6.13;5.53;;;27.30;39.70;;;;;;5054491;28;20498;-76
2023/07/08 08:16:55;;;;;;;6.60;6.00;;;27.40;39.60;;;;;;5077505;28;20424;-75
2023/07/08 08:19:22;;;;;;;7.83;6.00;;;27.60;39.50;;;;;;5110940;28;20447;-73
2023/07/08 08:21:48;;;;;;;7.30;6.60;;;27.90;38.70;;;;;;5088289;28;20176;-73
2023/07/08 08:24:13;;;;;;;10.47;6.70;;;28.00;38.40;;;;;;5072519;28;20487;-74
2023/07/08 08:26:39;;;;;;;6.90;6.20;;;28.10;38.40;;;;;;5088413;28;20212;-77
2023/07/08 08:29:04;;;;;;;7.53;6.17;;;28.30;38.30;;;;;;5105373;28;20165;-74
2023/07/08 08:31:31;;;;;;;7.90;6.10;;;28.40;37.80;;;;;;5059299;28;20277;-73
2023/07/08 08:33:58;;;;;;;6.27;5.67;;;28.30;38.00;;;;;;5065966;28;20202;-74
2023/07/08 08:36:23;;;;;;;7.90;6.53;;;28.20;38.20;;;;;;5076773;28;20463;-74
2023/07/08 08:38:51;;;;;;;6.37;5.40;;;28.20;38.30;;;;;;5104335;28;20424;-73
2023/07/08 08:41:19;;;;;;;6.50;5.63;;;28.10;38.40;;;;;;5086482;28;20218;-76
2023/07/08 08:43:47;;;;;;;7.20;5.33;;;28.10;38.40;;;;;;5086342;28;20411;-75
2023/07/08 08:46:20;;;;;;;6.80;6.10;;;28.00;38.10;;;;;;5085408;28;21092;-72
2023/07/08 08:48:57;;;;;;;7.50;5.47;;;28.00;37.70;;;;;;5070797;28;20417;-74
2023/07/08 08:51:26;;;;;;;6.67;5.93;;;27.90;37.90;;;;;;5087174;28;20414;-75
2023/07/08 08:53:55;;;;;;;8.70;5.90;;;27.90;37.60;;;;;;5104764;28;20434;-75
2023/07/08 08:56:43;;;;;;;6.07;5.47;;;27.90;37.60;;;;;;5103584;28;20407;-76
2023/07/08 08:59:38;;;;;;;6.17;5.57;;;28.00;37.70;;;;;;5099238;28;20438;-75
2023/07/08 09:02:46;;;;;;;10.00;6.03;;;28.10;37.60;;;;;;5082579;28;20449;-74
2023/07/08 09:05:13;;;;;;;6.40;5.20;;;28.20;37.60;;;;;;5090388;28;20429;-74
2023/07/08 09:08:05;;;;;;;6.83;5.60;;;28.30;37.40;;;;;;5084425;28;20479;-74
2023/07/08 09:10:45;;;;;;;6.27;5.30;;;28.40;37.30;;;;;;5098487;28;20436;-74
2023/07/08 09:13:21;;;;;;;7.13;6.43;;;28.40;37.10;;;;;;5102860;28;20449;-74
2023/07/08 09:15:48;;;;;;;7.33;5.23;;;28.50;37.00;;;;;;5090934;28;20467;-75
2023/07/08 09:18:25;;;;;;;5.80;5.30;;;28.60;37.20;;;;;;5066392;28;20416;-77
2023/07/08 09:20:53;;;;;;;6.00;5.23;;;28.70;37.00;;;;;;5086515;28;20434;-75
2023/07/08 09:23:24;;;;;;;6.77;5.50;;;29.00;36.50;;;;;;5105782;28;20395;-75
2023/07/08 09:26:02;;;;;;;8.60;5.63;;;29.10;36.30;;;;;;5086046;28;20522;-76
2023/07/08 09:28:43;;;;;;;5.73;5.13;;;29.20;36.00;;;;;;5069973;28;20423;-77
2023/07/08 09:31:42;;;;;;;9.73;6.00;;;29.40;35.70;;;;;;5077680;28;20406;-75
2023/07/08 09:34:19;;;;;;;6.17;5.00;;;29.50;35.60;;;;;;5101535;28;20433;-75
2023/07/08 09:36:47;;;;;;;7.43;4.57;;;29.60;35.70;;;;;;5070973;28;20426;-75
2023/07/08 09:39:15;;;;;;;6.53;5.87;;;29.60;35.70;;;;;;5087178;28;20474;-77
2023/07/08 09:41:43;;;;;;;6.03;5.43;;;29.60;36.40;;;;;;5088099;28;20427;-75
2023/07/08 09:44:29;;;;;;;8.60;4.83;;;29.70;35.40;;;;;;5086210;28;20845;-77
2023/07/08 09:46:57;;;;;;;5.57;4.77;;;29.70;35.30;;;;;;5090642;28;20469;-75
2023/07/08 09:49:28;;;;;;;9.30;5.60;;;29.60;35.50;;;;;;5087401;28;20427;-75
2023/07/08 09:51:55;;;;;;;6.73;5.70;;;29.70;35.60;;;;;;5106517;28;20436;-77
2023/07/08 09:54:23;;;;;;;7.43;6.17;;;29.70;35.70;;;;;;5059690;28;20434;-76
2023/07/08 09:57:04;;;;;;;6.00;4.50;;;29.80;35.80;;;;;;5088980;28;20407;-74
2023/07/08 09:59:48;;;;;;;8.63;5.27;;;29.90;35.00;;;;;;5102327;28;20417;-75
2023/07/08 10:02:39;;;;;;;10.30;5.77;;;30.00;35.00;;;;;;5068743;28;20500;-74
2023/07/08 10:05:19;;;;;;;7.53;5.10;;;30.00;35.70;;;;;;5085406;28;20463;-75
2023/07/08 10:07:48;;;;;;;5.53;4.93;;;30.10;35.30;;;;;;5086246;28;20412;-74
2023/07/08 10:10:22;;;;;;;8.40;5.80;;;30.20;35.30;;;;;;5088445;28;20783;-73
2023/07/08 10:13:23;;;;;;;7.70;5.60;;;30.30;34.90;;;;;;5068235;28;20742;-76
2023/07/08 10:15:54;;;;;;;5.57;4.37;;;30.40;35.00;;;;;;5068837;28;20435;-76
2023/07/08 10:18:28;;;;;;;7.10;5.00;;;30.40;35.10;;;;;;5093420;28;20404;-79
2023/07/08 10:21:07;;;;;;;9.20;4.90;;;30.50;35.00;;;;;;5079893;28;20438;-79
2023/07/08 10:23:45;;;;;;;6.57;5.50;;;30.50;34.60;;;;;;5088467;28;20512;-75
2023/07/08 10:26:28;;;;;;;7.00;5.33;;;30.50;34.70;;;;;;5084419;28;20462;-75
2023/07/08 10:29:14;;;;;;;5.63;5.00;;;30.70;34.60;;;;;;5084888;28;20411;-74
2023/07/08 10:32:11;;;;;;;8.60;5.97;;;30.70;33.80;;;;;;5048277;28;20395;-75
2023/07/08 10:34:57;;;;;;;7.50;6.00;;;30.70;33.80;;;;;;5086255;28;20407;-77
2023/07/08 10:37:32;;;;;;;6.30;4.87;;;30.80;33.60;;;;;;5085220;28;20403;-77
2023/07/08 10:40:22;;;;;;;7.50;5.10;;;30.70;33.70;;;;;;5082370;28;20435;-75
2023/07/08 10:43:16;;;;;;;7.50;4.90;;;30.80;34.00;;;;;;5083522;28;20776;-78
2023/07/08 10:46:00;;;;;;;6.50;5.30;;;30.90;34.30;;;;;;5064958;28;20443;-78
2023/07/08 10:48:57;;;;;;;5.97;5.30;;;31.00;33.60;;;;;;5050787;28;20901;-75
2023/07/08 10:51:51;;;;;;;6.57;5.83;;;31.10;33.50;;;;;;5084635;28;20412;-76
2023/07/08 10:54:38;;;;;;;7.17;5.90;;;31.10;33.10;;;;;;5084224;28;20423;-77
2023/07/08 10:57:49;;;;;;;7.70;5.67;;;31.20;32.50;;;;;;5083266;28;20390;-77
2023/07/08 11:00:24;;;;;;;7.53;5.63;;;31.10;32.80;;;;;;5084557;28;20421;-77
2023/07/08 11:03:20;;;;;;;9.23;5.60;;;31.10;33.10;;;;;;5058121;28;20431;-77
2023/07/08 11:06:00;;;;;;;8.97;5.97;;;31.20;32.50;;;;;;5091499;28;20918;-74
2023/07/08 11:08:37;;;;;;;5.30;4.20;;;31.20;32.40;;;;;;5089297;28;20415;-75
2023/07/08 11:11:51;;;;;;;7.23;4.80;;;31.20;32.60;;;;;;5057435;28;20443;-75
2023/07/08 11:14:32;;;;;;;6.33;4.57;;;31.40;32.50;;;;;;5028547;28;20410;-75
2023/07/08 11:17:18;;;;;;;7.00;5.13;;;31.60;32.50;;;;;;5065428;28;20410;-74
2023/07/08 11:20:02;;;;;;;5.17;4.67;;;31.70;32.20;;;;;;5077106;28;20427;-76
2023/07/08 11:22:30;;;;;;;7.47;6.20;;;31.60;32.30;;;;;;5089634;28;20403;-76
2023/07/08 11:24:59;;;;;;;6.77;5.17;;;31.70;32.20;;;;;;5091033;28;20411;-77
2023/07/08 11:27:39;;;;;;;6.43;4.93;;;31.70;32.20;;;;;;5091511;28;20468;-76
2023/07/08 11:30:11;;;;;;;8.03;5.47;;;31.70;31.90;;;;;;5080131;28;20466;-75
2023/07/08 11:32:38;;;;;;;9.10;5.80;;;31.70;31.90;;;;;;5077449;28;20422;-76
2023/07/08 11:35:07;;;;;;;7.63;5.60;;;31.70;32.10;;;;;;5073709;28;20375;-78
2023/07/08 11:37:34;;;;;;;7.93;5.50;;;31.80;31.90;;;;;;5088614;28;20438;-79
2023/07/08 11:40:07;;;;;;;8.83;6.00;;;31.70;31.60;;;;;;5087124;28;20455;-78
2023/07/08 11:42:47;;;;;;;8.90;5.43;;;31.70;31.70;;;;;;5089984;28;20486;-75
2023/07/08 11:45:27;;;;;;;8.43;6.00;;;31.80;31.70;;;;;;5076503;28;20438;-80
2023/07/08 11:47:53;;;;;;;6.13;5.43;;;31.80;31.20;;;;;;5048541;28;20428;-75
2023/07/08 11:50:25;;;;;;;6.17;5.57;;;31.80;31.50;;;;;;5062712;28;20402;-77
2023/07/08 11:52:58;;;;;;;10.87;5.33;;;31.80;31.80;;;;;;5089133;28;20390;-76
2023/07/08 11:55:34;;;;;;;7.00;5.30;;;31.80;32.00;;;;;;5088301;28;20419;-76
2023/07/08 11:58:00;;;;;;;5.93;5.33;;;31.80;31.90;;;;;;5087235;28;20743;-75
2023/07/08 12:00:32;;;;;;;6.50;5.03;;;31.90;32.00;;;;;;5077722;28;20451;-75
2023/07/08 12:03:03;;;;;;;8.70;6.03;;;32.00;31.80;;;;;;5071541;28;20417;-76
2023/07/08 12:05:36;;;;;;;6.80;6.10;;;32.10;31.60;;;;;;5067243;28;20442;-75
2023/07/08 12:08:11;;;;;;;7.07;5.03;;;32.30;31.10;;;;;;5090306;28;20415;-75
2023/07/08 12:10:46;;;;;;;7.17;5.23;;;32.30;30.80;;;;;;5087768;28;20417;-79
2023/07/08 12:13:15;;;;;;;6.00;4.87;;;32.40;30.50;;;;;;5088678;28;20389;-76
2023/07/08 12:15:41;;;;;;;6.00;4.90;;;32.30;30.20;;;;;;5061999;28;20440;-77
2023/07/08 12:18:18;;;;;;;6.30;5.00;;;32.30;30.00;;;;;;5039192;28;20885;-75
2023/07/08 12:20:48;;;;;;;6.17;5.30;;;32.40;30.20;;;;;;5088139;28;20275;-75
2023/07/08 12:23:22;;;;;;;6.70;6.00;;;32.50;30.20;;;;;;5088353;28;20430;-76
2023/07/08 12:25:48;;;;;;;4.93;4.43;;;32.60;30.70;;;;;;5088314;28;20718;-75
2023/07/08 12:28:15;;;;;;;6.40;4.53;;;32.60;30.90;;;;;;5070834;28;20826;-77
2023/07/08 12:30:43;;;;;;;6.67;5.30;;;32.60;31.10;;;;;;5080786;28;20446;-76
2023/07/08 12:33:28;;;;;;;6.17;5.40;;;32.70;31.20;;;;;;5088084;28;20701;-78
2023/07/08 12:35:55;;;;;;;8.30;5.57;;;32.80;31.10;;;;;;5072882;28;20403;-77
2023/07/08 12:38:33;;;;;;;10.63;6.40;;;32.80;31.00;;;;;;5074456;28;20382;-76
2023/07/08 12:41:01;;;;;;;7.37;6.00;;;32.80;31.10;;;;;;5083426;28;20461;-75
2023/07/08 12:43:27;;;;;;;7.23;5.30;;;32.80;31.20;;;;;;5085363;28;20419;-78
2023/07/08 12:45:53;;;;;;;8.83;5.73;;;32.80;31.00;;;;;;5067313;28;20756;-77
2023/07/08 12:48:18;;;;;;;8.70;5.43;;;32.80;31.00;;;;;;5049426;28;20413;-78
2023/07/08 12:50:44;;;;;;;8.60;5.50;;;32.80;31.10;;;;;;5051117;28;20206;-79
2023/07/08 12:53:12;;;;;;;7.17;5.27;;;32.80;31.00;;;;;;5053506;28;20201;-76
2023/07/08 12:55:43;;;;;;;6.40;5.20;;;32.90;30.70;;;;;;5072305;28;20415;-76
2023/07/08 12:58:13;;;;;;;8.97;5.20;;;33.00;30.80;;;;;;5087675;28;20422;-77
2023/07/08 13:00:41;;;;;;;5.97;5.13;;;33.10;30.90;;;;;;5069359;28;20426;-76