Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:33;;;;;;;8.13;7.43;;;7.80;1.00;;;;;;5129958;27;20461;-73
2023/11/13 00:03:01;;;;;;;6.50;5.90;;;7.80;1.00;;;;;;5142923;27;20866;-72
2023/11/13 00:05:28;;;;;;;7.30;6.60;;;7.80;1.00;;;;;;5148080;27;20574;-73
2023/11/13 00:07:57;;;;;;;7.50;6.80;;;7.90;1.00;;;;;;5137478;27;20547;-75
2023/11/13 00:10:24;;;;;;;7.83;6.63;;;7.90;1.00;;;;;;5131687;27;20480;-75
2023/11/13 00:12:51;;;;;;;8.50;7.70;;;8.00;1.00;;;;;;5130311;27;20467;-76
2023/11/13 00:15:19;;;;;;;7.80;6.60;;;7.90;1.00;;;;;;5143449;27;20473;-75
2023/11/13 00:17:47;;;;;;;8.63;7.77;;;8.00;1.00;;;;;;5141458;27;20421;-76
2023/11/13 00:20:15;;;;;;;6.67;6.07;;;8.00;1.00;;;;;;5142403;27;20467;-76
2023/11/13 00:22:45;;;;;;;7.20;6.60;;;8.00;1.00;;;;;;5146649;27;21177;-76
2023/11/13 00:25:12;;;;;;;6.47;5.87;;;8.00;1.00;;;;;;5129611;27;20456;-76
2023/11/13 00:27:39;;;;;;;7.23;6.53;;;8.00;1.00;;;;;;5128473;27;21254;-76
2023/11/13 00:30:07;;;;;;;6.97;6.37;;;8.00;1.00;;;;;;5128996;27;20509;-74
2023/11/13 00:32:34;;;;;;;6.83;5.80;;;8.00;1.00;;;;;;5144012;27;20462;-79
2023/11/13 00:35:01;;;;;;;7.20;6.47;;;8.10;1.00;;;;;;5134582;27;20453;-72
2023/11/13 00:37:29;;;;;;;6.70;6.10;;;8.10;1.00;;;;;;5150687;27;21311;-71
2023/11/13 00:39:56;;;;;;;5.33;4.90;;;8.10;1.00;;;;;;5150028;27;20567;-75
2023/11/13 00:42:23;;;;;;;5.47;4.97;;;8.10;1.00;;;;;;5135249;27;20536;-74
2023/11/13 00:44:50;;;;;;;5.70;5.30;;;8.10;1.00;;;;;;5130232;27;20452;-73
2023/11/13 00:47:17;;;;;;;5.33;4.83;;;8.10;1.00;;;;;;5144855;27;21024;-76
2023/11/13 00:49:44;;;;;;;5.70;5.10;;;8.10;1.00;;;;;;5146247;27;21680;-73
2023/11/13 00:52:11;;;;;;;4.73;4.40;;;8.00;1.00;;;;;;5129499;27;20502;-75
2023/11/13 00:54:39;;;;;;;5.00;4.60;;;8.00;1.00;;;;;;5131752;27;20521;-74
2023/11/13 00:57:07;;;;;;;5.90;5.30;;;8.00;1.00;;;;;;5144235;27;20467;-73
2023/11/13 00:59:34;;;;;;;5.07;4.67;;;8.00;1.00;;;;;;5132127;27;20478;-75
2023/11/13 01:02:02;;;;;;;5.60;5.10;;;8.00;1.00;;;;;;5131266;27;20456;-75
2023/11/13 01:04:30;;;;;;;6.20;5.60;;;8.00;1.00;;;;;;5130557;27;20527;-75
2023/11/13 01:06:57;;;;;;;6.40;5.80;;;8.00;1.00;;;;;;5130328;27;20456;-75
2023/11/13 01:09:25;;;;;;;7.17;5.17;;;8.00;1.00;;;;;;5132177;27;20998;-74
2023/11/13 01:11:53;;;;;;;5.93;4.57;;;8.00;1.00;;;;;;5129201;27;20532;-76
2023/11/13 01:14:20;;;;;;;5.13;4.73;;;8.00;1.00;;;;;;5127694;27;20988;-75
2023/11/13 01:16:47;;;;;;;6.37;5.20;;;8.00;1.00;;;;;;5126264;27;20441;-75
2023/11/13 01:19:14;;;;;;;5.47;4.83;;;8.10;1.00;;;;;;5129347;27;20477;-75
2023/11/13 01:21:41;;;;;;;5.17;4.67;;;8.00;1.00;;;;;;5128272;27;20967;-73
2023/11/13 01:24:08;;;;;;;5.13;4.73;;;8.00;1.00;;;;;;5131119;27;20477;-77
2023/11/13 01:26:35;;;;;;;4.80;4.40;;;8.00;1.00;;;;;;5139936;27;20575;-70
2023/11/13 01:29:04;;;;;;;5.00;4.60;;;8.10;1.00;;;;;;5137062;27;20504;-70
2023/11/13 01:31:31;;;;;;;5.20;4.80;;;8.20;1.00;;;;;;5125166;27;20453;-69
2023/11/13 01:34:05;;;;;;;4.43;4.03;;;8.20;1.00;;;;;;5149261;27;20462;-69
2023/11/13 01:36:32;;;;;;;5.60;5.10;;;8.10;1.00;;;;;;5130368;27;20447;-69
2023/11/13 01:39:00;;;;;;;4.87;4.53;;;8.20;1.00;;;;;;5147173;27;20493;-73
2023/11/13 01:41:27;;;;;;;5.60;4.97;;;8.20;1.00;;;;;;5148339;27;21027;-69
2023/11/13 01:43:54;;;;;;;4.63;4.30;;;8.20;1.00;;;;;;5151058;27;20498;-69
2023/11/13 01:46:22;;;;;;;4.97;4.57;;;8.20;1.00;;;;;;5148477;27;20455;-72
2023/11/13 01:48:53;;;;;;;5.80;4.50;;;8.10;1.00;;;;;;5138135;27;20455;-69
2023/11/13 01:51:20;;;;;;;6.37;5.30;;;8.10;1.00;;;;;;5128075;27;21291;-69
2023/11/13 01:53:47;;;;;;;6.23;4.77;;;8.10;1.00;;;;;;5128894;27;20488;-69
2023/11/13 01:56:14;;;;;;;5.37;4.87;;;8.20;1.00;;;;;;5127327;27;20461;-69
2023/11/13 01:58:41;;;;;;;4.80;4.40;;;8.20;1.00;;;;;;5130918;27;20508;-70
2023/11/13 02:01:10;;;;;;;4.80;4.37;;;8.30;1.00;;;;;;5128191;27;20540;-70
2023/11/13 02:03:40;;;;;;;5.93;5.17;;;8.30;1.00;;;;;;5126828;27;20460;-69
2023/11/13 02:06:08;;;;;;;5.67;4.80;;;8.30;1.00;;;;;;5130573;27;20464;-68
2023/11/13 02:08:35;;;;;;;4.80;4.40;;;8.30;1.00;;;;;;5124856;27;20501;-69
2023/11/13 02:11:03;;;;;;;5.17;4.77;;;8.30;1.00;;;;;;5127794;27;20472;-68
2023/11/13 02:13:32;;;;;;;5.60;5.10;;;8.30;1.00;;;;;;5131186;27;20453;-70
2023/11/13 02:16:02;;;;;;;5.33;4.83;;;8.30;1.00;;;;;;5131062;27;21219;-69
2023/11/13 02:18:35;;;;;;;5.63;4.50;;;8.30;1.00;;;;;;5127943;27;20465;-69
2023/11/13 02:21:03;;;;;;;7.03;4.70;;;8.30;1.00;;;;;;5128901;27;20457;-74
2023/11/13 02:23:32;;;;;;;5.33;4.93;;;8.20;1.00;;;;;;5129314;27;20481;-72
2023/11/13 02:26:00;;;;;;;5.87;5.37;;;8.20;1.00;;;;;;5126855;27;20457;-69
2023/11/13 02:28:27;;;;;;;6.20;5.30;;;8.20;1.00;;;;;;5129800;27;20581;-69
2023/11/13 02:30:54;;;;;;;4.97;4.47;;;8.20;1.00;;;;;;5137656;27;20533;-69
2023/11/13 02:33:22;;;;;;;5.70;4.77;;;8.30;1.00;;;;;;5134800;27;20460;-72
2023/11/13 02:35:49;;;;;;;5.17;4.50;;;8.30;1.00;;;;;;5128148;27;20451;-69
2023/11/13 02:38:16;;;;;;;5.47;4.30;;;8.30;1.00;;;;;;5128936;27;21336;-69
2023/11/13 02:40:44;;;;;;;4.50;4.10;;;8.20;1.00;;;;;;5125372;27;20555;-69
2023/11/13 02:43:11;;;;;;;5.83;4.70;;;8.10;1.00;;;;;;5126868;27;20577;-71
2023/11/13 02:45:38;;;;;;;6.77;4.63;;;8.10;1.00;;;;;;5128437;27;21184;-69
2023/11/13 02:48:05;;;;;;;4.80;4.37;;;8.10;1.00;;;;;;5143291;27;20556;-68
2023/11/13 02:50:32;;;;;;;4.50;4.10;;;8.20;1.00;;;;;;5134643;27;20444;-71
2023/11/13 02:52:59;;;;;;;4.23;3.93;;;8.20;1.00;;;;;;5138004;27;20551;-68
2023/11/13 02:55:26;;;;;;;5.27;4.77;;;8.20;1.00;;;;;;5151798;27;20517;-67
2023/11/13 02:57:55;;;;;;;4.10;3.80;;;8.10;1.00;;;;;;5143992;27;20890;-68
2023/11/13 03:00:23;;;;;;;4.13;3.73;;;8.20;1.00;;;;;;5136626;27;20587;-71
2023/11/13 03:02:50;;;;;;;4.10;3.70;;;8.20;1.00;;;;;;5129834;27;20590;-68
2023/11/13 03:05:17;;;;;;;4.20;3.90;;;8.10;1.00;;;;;;5135483;27;21070;-69
2023/11/13 03:07:44;;;;;;;5.50;4.23;;;8.10;1.00;;;;;;5130983;27;21217;-68
2023/11/13 03:10:12;;;;;;;4.93;4.47;;;8.10;1.00;;;;;;5131398;27;20452;-69
2023/11/13 03:12:39;;;;;;;4.80;4.30;;;8.10;1.00;;;;;;5146304;27;20966;-69
2023/11/13 03:15:10;;;;;;;5.00;4.07;;;8.10;1.00;;;;;;5150424;27;21325;-68
2023/11/13 03:17:37;;;;;;;4.23;3.83;;;8.00;1.00;;;;;;5131104;27;20464;-70
2023/11/13 03:20:06;;;;;;;4.50;4.10;;;8.00;1.00;;;;;;5134765;27;20531;-67
2023/11/13 03:22:33;;;;;;;5.57;4.50;;;8.00;1.00;;;;;;5148655;27;20532;-73
2023/11/13 03:25:00;;;;;;;6.87;6.27;;;7.90;1.00;;;;;;5132591;27;20905;-70
2023/11/13 03:27:27;;;;;;;4.30;4.00;;;7.90;1.00;;;;;;5135766;27;20487;-69
2023/11/13 03:29:54;;;;;;;4.30;3.90;;;7.80;1.00;;;;;;5148980;27;20459;-70
2023/11/13 03:32:22;;;;;;;4.77;4.37;;;7.80;1.00;;;;;;5146935;27;20490;-71
2023/11/13 03:34:49;;;;;;;4.77;4.27;;;7.80;1.00;;;;;;5149688;27;20974;-68
2023/11/13 03:37:16;;;;;;;4.50;4.10;;;7.80;1.00;;;;;;5148881;27;21077;-68
2023/11/13 03:39:43;;;;;;;5.60;4.00;;;7.90;1.00;;;;;;5138741;27;20544;-69
2023/11/13 03:42:11;;;;;;;4.43;4.00;;;7.90;1.00;;;;;;5132761;27;20475;-68
2023/11/13 03:44:37;;;;;;;4.17;3.87;;;7.80;1.00;;;;;;5139378;27;20463;-72
2023/11/13 03:47:05;;;;;;;5.37;4.17;;;7.70;1.00;;;;;;5145552;27;21003;-73
2023/11/13 03:49:33;;;;;;;4.43;4.03;;;7.70;1.00;;;;;;5148486;27;20531;-75
2023/11/13 03:52:00;;;;;;;7.13;4.67;;;7.70;1.00;;;;;;5145157;27;20924;-76
2023/11/13 03:54:27;;;;;;;4.47;4.07;;;7.80;1.00;;;;;;5134809;27;21026;-74
2023/11/13 03:56:54;;;;;;;4.17;3.33;;;7.80;1.00;;;;;;5153870;27;20466;-71
2023/11/13 03:59:20;;;;;;;3.90;3.50;;;7.80;1.00;;;;;;5140326;27;20466;-74
2023/11/13 04:01:48;;;;;;;4.50;4.10;;;7.70;1.00;;;;;;5142250;27;20559;-75
2023/11/13 04:04:14;;;;;;;4.93;4.43;;;7.70;1.00;;;;;;5128853;27;20450;-76
2023/11/13 04:06:43;;;;;;;5.53;4.00;;;7.60;1.00;;;;;;5130333;27;20563;-78
2023/11/13 04:09:10;;;;;;;6.90;4.43;;;7.70;1.00;;;;;;5137231;27;20477;-76
2023/11/13 04:11:37;;;;;;;6.00;5.40;;;7.70;1.00;;;;;;5142050;27;20512;-72
2023/11/13 04:14:04;;;;;;;4.73;4.20;;;7.70;1.00;;;;;;5145507;27;21188;-75
2023/11/13 04:16:31;;;;;;;4.97;4.00;;;7.80;1.00;;;;;;5128666;27;20481;-75
2023/11/13 04:18:58;;;;;;;4.80;4.30;;;7.80;1.00;;;;;;5129150;27;20512;-74
2023/11/13 04:21:25;;;;;;;4.53;4.23;;;7.80;1.00;;;;;;5132639;27;20493;-74
2023/11/13 04:23:53;;;;;;;4.60;4.20;;;7.80;1.00;;;;;;5129486;27;20460;-74
2023/11/13 04:26:20;;;;;;;4.40;4.00;;;7.80;1.00;;;;;;5136381;27;20565;-74
2023/11/13 04:28:47;;;;;;;4.73;4.33;;;7.80;1.00;;;;;;5150878;27;20444;-75
2023/11/13 04:31:17;;;;;;;4.20;3.80;;;7.80;1.00;;;;;;5142472;27;20541;-73
2023/11/13 04:33:44;;;;;;;4.60;4.20;;;7.80;1.00;;;;;;5147997;27;20475;-72
2023/11/13 04:36:11;;;;;;;4.13;3.83;;;7.70;1.00;;;;;;5131485;27;22085;-74
2023/11/13 04:38:40;;;;;;;5.00;3.97;;;7.60;1.00;;;;;;5127629;27;20452;-76
2023/11/13 04:41:09;;;;;;;3.80;3.50;;;7.60;1.00;;;;;;5137545;27;21353;-72
2023/11/13 04:43:38;;;;;;;4.13;3.83;;;7.60;1.00;;;;;;5140352;27;20543;-76
2023/11/13 04:46:06;;;;;;;6.60;4.90;;;7.60;1.00;;;;;;5131493;27;20992;-74
2023/11/13 04:48:33;;;;;;;5.20;4.70;;;7.60;1.00;;;;;;5137006;27;20464;-75
2023/11/13 04:51:01;;;;;;;8.30;4.30;;;7.50;1.00;;;;;;5147501;27;20594;-72
2023/11/13 04:53:28;;;;;;;5.03;4.17;;;7.50;1.00;;;;;;5149095;27;20459;-74
2023/11/13 04:55:55;;;;;;;5.30;4.23;;;7.50;1.00;;;;;;5147465;27;20537;-74
2023/11/13 04:58:23;;;;;;;4.30;3.83;;;7.40;1.00;;;;;;5130190;27;20478;-73
2023/11/13 05:00:51;;;;;;;4.90;4.50;;;7.40;1.00;;;;;;5124992;27;20463;-75
2023/11/13 05:03:19;;;;;;;5.13;4.50;;;7.40;1.00;;;;;;5125100;27;20453;-74
2023/11/13 05:05:45;;;;;;;4.60;4.20;;;7.40;1.00;;;;;;5125361;27;20974;-75
2023/11/13 05:08:14;;;;;;;4.17;3.70;;;7.40;1.00;;;;;;5126717;27;21011;-74
2023/11/13 05:10:41;;;;;;;5.13;4.30;;;7.30;1.00;;;;;;5126643;27;21618;-73
2023/11/13 05:13:08;;;;;;;6.80;5.17;;;7.30;1.00;;;;;;5130940;27;20888;-76
2023/11/13 05:15:36;;;;;;;4.50;4.10;;;7.30;1.00;;;;;;5129033;27;20511;-75
2023/11/13 05:18:06;;;;;;;7.17;5.70;;;7.30;1.00;;;;;;5128021;27;20532;-74
2023/11/13 05:20:33;;;;;;;5.17;4.03;;;7.20;1.00;;;;;;5130333;27;20454;-77
2023/11/13 05:23:00;;;;;;;7.13;4.30;;;7.20;1.00;;;;;;5127777;27;20584;-74
2023/11/13 05:25:27;;;;;;;4.70;4.30;;;7.20;1.00;;;;;;5130559;27;20575;-74
2023/11/13 05:27:54;;;;;;;4.80;4.40;;;7.20;1.00;;;;;;5127674;27;21476;-76
2023/11/13 05:30:21;;;;;;;3.80;3.50;;;7.30;1.00;;;;;;5128432;27;21950;-75
2023/11/13 05:32:49;;;;;;;5.73;5.23;;;7.30;1.00;;;;;;5128691;27;20530;-75
2023/11/13 05:35:16;;;;;;;5.50;4.80;;;7.30;1.00;;;;;;5127042;27;20476;-76
2023/11/13 05:37:43;;;;;;;5.10;4.70;;;7.30;1.00;;;;;;5127847;27;21043;-72
2023/11/13 05:40:16;;;;;;;5.90;4.90;;;7.20;1.00;;;;;;5130265;27;20513;-72
2023/11/13 05:42:43;;;;;;;5.30;4.80;;;7.20;1.00;;;;;;5124266;27;21346;-76
2023/11/13 05:45:13;;;;;;;5.77;4.87;;;7.20;1.00;;;;;;5125236;27;20504;-76
2023/11/13 05:47:40;;;;;;;5.03;4.63;;;7.20;1.00;;;;;;5129435;27;20436;-77
2023/11/13 05:50:09;;;;;;;34.33;21.13;;;7.20;1.00;;;;;;5128726;27;20476;-77
2023/11/13 05:52:37;;;;;;;6.20;5.17;;;7.20;1.00;;;;;;5126865;27;21413;-74
2023/11/13 05:55:05;;;;;;;5.60;5.10;;;7.20;1.00;;;;;;5127792;27;20473;-73
2023/11/13 05:57:32;;;;;;;7.47;5.20;;;7.20;1.00;;;;;;5126579;27;21372;-75
2023/11/13 05:59:59;;;;;;;5.83;4.60;;;7.20;1.00;;;;;;5129615;27;20461;-74
2023/11/13 06:02:26;;;;;;;5.70;5.20;;;7.20;1.00;;;;;;5127719;27;20464;-76
2023/11/13 06:04:53;;;;;;;6.33;4.80;;;7.20;1.00;;;;;;5137671;27;20457;-76
2023/11/13 06:07:21;;;;;;;11.17;6.27;;;7.20;1.00;;;;;;5127457;27;20610;-71
2023/11/13 06:09:49;;;;;;;7.83;5.60;;;7.20;1.00;;;;;;5131904;27;20452;-68
2023/11/13 06:12:16;;;;;;;8.33;5.43;;;7.20;1.00;;;;;;5141219;27;20528;-71
2023/11/13 06:14:45;;;;;;;5.47;4.70;;;7.20;1.00;;;;;;5146221;27;20455;-69
2023/11/13 06:17:12;;;;;;;6.05;5.45;;;7.10;1.00;;;;;;5134926;27;20452;-70
2023/11/13 06:19:40;;;;;;;8.73;5.27;;;7.10;1.00;;;;;;5133393;27;20250;-69
2023/11/13 06:22:09;;;;;;;8.30;5.97;;;7.10;1.00;;;;;;5123892;27;20985;-69
2023/11/13 06:24:38;;;;;;;4.97;4.50;;;7.00;1.00;;;;;;5122606;27;21066;-70
2023/11/13 06:27:06;;;;;;;7.37;6.00;;;7.00;1.00;;;;;;5126370;27;20451;-69
2023/11/13 06:29:34;;;;;;;7.83;5.60;;;7.00;1.00;;;;;;5124501;27;20484;-69
2023/11/13 06:32:01;;;;;;;7.43;6.73;;;7.00;1.00;;;;;;5134041;27;21097;-70
2023/11/13 06:34:28;;;;;;;8.03;7.23;;;6.90;1.00;;;;;;5141622;27;21239;-71
2023/11/13 06:36:55;;;;;;;6.40;5.27;;;6.90;1.00;;;;;;5145468;27;20594;-69
2023/11/13 06:39:23;;;;;;;7.10;6.37;;;6.90;1.00;;;;;;5126027;27;20455;-73
2023/11/13 06:41:52;;;;;;;7.10;5.57;;;6.90;1.00;;;;;;5123434;27;20446;-69
2023/11/13 06:44:19;;;;;;;6.00;5.40;;;6.90;1.00;;;;;;5134844;27;20741;-71
2023/11/13 06:46:46;;;;;;;7.33;6.60;;;6.90;1.00;;;;;;5127688;27;20499;-71
2023/11/13 06:49:18;;;;;;;13.17;10.63;;;6.90;1.00;;;;;;5123953;27;20925;-71
2023/11/13 06:51:45;;;;;;;11.23;6.70;;;6.90;1.00;;;;;;5142545;27;20452;-71
2023/11/13 06:54:13;;;;;;;7.33;6.60;;;6.90;1.00;;;;;;5142704;27;20497;-69
2023/11/13 06:56:40;;;;;;;7.30;6.63;;;6.80;1.00;;;;;;5141928;27;20461;-68
2023/11/13 06:59:10;;;;;;;6.67;5.93;;;6.80;1.00;;;;;;5146279;27;20253;-69
2023/11/13 07:01:41;;;;;;;6.83;5.77;;;6.90;1.00;;;;;;5144889;27;21045;-69
2023/11/13 07:04:11;;;;;;;9.03;6.00;;;6.90;1.00;;;;;;5147010;27;20483;-69
2023/11/13 07:06:39;;;;;;;8.67;5.83;;;6.90;1.00;;;;;;5137094;27;20571;-71
2023/11/13 07:09:10;;;;;;;6.37;5.77;;;6.80;1.00;;;;;;5119685;27;20455;-70
2023/11/13 07:11:42;;;;;;;6.73;6.07;;;6.90;1.00;;;;;;5130382;27;20544;-71
2023/11/13 07:14:11;;;;;;;8.40;6.23;;;6.80;1.00;;;;;;5131105;27;20914;-67
2023/11/13 07:16:40;;;;;;;8.38;5.57;;;6.80;1.00;;;;;;5143195;27;20480;-69
2023/11/13 07:19:07;;;;;;;7.17;5.97;;;6.80;1.00;;;;;;5135186;27;20237;-69
2023/11/13 07:21:35;;;;;;;26.33;15.10;;;6.90;1.00;;;;;;5147159;27;21212;-73
2023/11/13 07:24:04;;;;;;;18.83;7.83;;;6.90;1.00;;;;;;5144682;27;20498;-69
2023/11/13 07:26:34;;;;;;;7.63;6.85;;;6.90;1.00;;;;;;5140498;27;20440;-70
2023/11/13 07:29:01;;;;;;;9.80;7.23;;;6.90;1.00;;;;;;5126342;27;20256;-69
2023/11/13 07:31:29;;;;;;;7.73;5.63;;;6.90;1.00;;;;;;5126981;27;20457;-71
2023/11/13 07:33:56;;;;;;;10.95;8.13;;;6.90;1.00;;;;;;5129832;27;21259;-72
2023/11/13 07:36:24;;;;;;;6.97;6.28;;;6.80;1.00;;;;;;5133753;27;20301;-69
2023/11/13 07:38:52;;;;;;;8.40;7.50;;;6.80;1.00;;;;;;5143757;27;20231;-71
2023/11/13 07:41:19;;;;;;;7.90;7.10;;;6.80;1.00;;;;;;5148811;27;20456;-68
2023/11/13 07:43:48;;;;;;;10.60;7.53;;;6.90;1.00;;;;;;5139392;27;20471;-71
2023/11/13 07:46:17;;;;;;;8.85;8.05;;;6.90;1.00;;;;;;5124536;27;20462;-71
2023/11/13 07:48:46;;;;;;;9.10;8.20;;;6.90;1.00;;;;;;5135198;27;20240;-68
2023/11/13 07:51:13;;;;;;;10.00;7.40;;;6.90;1.00;;;;;;5131319;27;20553;-69
2023/11/13 07:53:40;;;;;;;10.97;7.63;;;6.90;1.00;;;;;;5126039;27;20991;-70
2023/11/13 07:56:09;;;;;;;10.15;7.15;;;6.90;1.00;;;;;;5126216;27;20545;-72
2023/11/13 07:58:36;;;;;;;10.88;8.18;;;6.90;1.00;;;;;;5129141;27;20343;-69
2023/11/13 08:01:03;;;;;;;8.68;7.75;;;7.00;1.00;;;;;;5139663;27;20286;-70
2023/11/13 08:03:31;;;;;;;13.55;9.25;;;7.10;1.00;;;;;;5132513;27;20310;-71
2023/11/13 08:05:59;;;;;;;11.32;7.63;;;7.20;1.00;;;;;;5127862;27;20241;-71
2023/11/13 08:08:26;;;;;;;9.77;8.63;;;7.30;1.00;;;;;;5123180;27;20322;-73
2023/11/13 08:10:53;;;;;;;8.00;6.87;;;7.30;1.00;;;;;;5130516;27;20509;-71
2023/11/13 08:13:21;;;;;;;7.73;7.03;;;7.20;1.00;;;;;;5143544;27;20583;-71
2023/11/13 08:15:50;;;;;;;10.13;8.47;;;7.20;1.00;;;;;;5145062;27;20981;-68
2023/11/13 08:18:18;;;;;;;7.60;6.90;;;7.20;1.00;;;;;;5144275;27;20521;-72
2023/11/13 08:20:46;;;;;;;8.40;7.60;;;7.30;1.00;;;;;;5145175;27;20451;-72
2023/11/13 08:23:16;;;;;;;7.83;7.13;;;7.40;1.00;;;;;;5140285;27;20503;-71
2023/11/13 08:25:48;;;;;;;8.23;7.43;;;7.40;1.00;;;;;;5144616;27;20479;-70
2023/11/13 08:28:15;;;;;;;8.93;8.03;;;7.50;1.00;;;;;;5134021;27;20984;-70
2023/11/13 08:30:43;;;;;;;9.03;7.60;;;7.50;1.00;;;;;;5132976;27;20460;-74
2023/11/13 08:33:11;;;;;;;9.67;7.40;;;7.50;1.00;;;;;;5141784;27;20482;-72
2023/11/13 08:35:38;;;;;;;8.57;7.20;;;7.60;1.00;;;;;;5138631;27;20451;-73
2023/11/13 08:38:06;;;;;;;8.90;7.17;;;7.60;1.00;;;;;;5119549;27;20994;-72
2023/11/13 08:40:35;;;;;;;8.93;8.03;;;7.60;1.00;;;;;;5138440;27;21254;-73
2023/11/13 08:43:10;;;;;;;8.93;7.50;;;7.70;1.00;;;;;;5149497;27;20940;-73
2023/11/13 08:45:37;;;;;;;8.50;7.13;;;7.90;1.00;;;;;;5147638;27;20504;-76
2023/11/13 08:48:05;;;;;;;6.47;5.87;;;7.90;1.00;;;;;;5147944;27;20556;-73
2023/11/13 08:50:32;;;;;;;8.10;7.30;;;7.90;1.00;;;;;;5124449;27;20578;-72
2023/11/13 08:53:01;;;;;;;8.07;7.37;;;7.90;1.00;;;;;;5134391;27;20499;-73
2023/11/13 08:55:29;;;;;;;9.23;6.90;;;8.00;1.00;;;;;;5135143;27;21365;-70
2023/11/13 08:57:58;;;;;;;8.10;6.60;;;7.90;1.00;;;;;;5147390;27;20448;-74
2023/11/13 09:00:28;;;;;;;9.57;7.27;;;7.90;1.00;;;;;;5150258;27;21038;-70
2023/11/13 09:02:57;;;;;;;9.07;6.90;;;8.10;1.00;;;;;;5143411;27;20451;-67
2023/11/13 09:05:26;;;;;;;7.23;6.37;;;8.20;1.00;;;;;;5150313;27;20468;-72
2023/11/13 09:07:53;;;;;;;7.57;6.67;;;8.30;1.00;;;;;;5150059;27;20509;-70
2023/11/13 09:10:21;;;;;;;9.23;7.20;;;8.50;1.00;;;;;;5150326;27;20487;-72
2023/11/13 09:12:48;;;;;;;7.83;6.83;;;8.50;1.00;;;;;;5137320;27;20474;-71
2023/11/13 09:15:17;;;;;;;10.80;8.87;;;8.90;1.00;;;;;;5144149;27;21325;-72
2023/11/13 09:17:46;;;;;;;7.87;7.00;;;9.60;1.00;;;;;;5147136;27;21254;-71
2023/11/13 09:20:15;;;;;;;6.30;5.70;;;10.60;1.00;;;;;;5130108;27;20985;-71
2023/11/13 09:22:43;;;;;;;8.10;6.80;;;11.70;1.00;;;;;;5126140;27;20650;-70
2023/11/13 09:25:13;;;;;;;7.20;5.83;;;12.30;1.00;;;;;;5127285;27;20457;-72
2023/11/13 09:27:44;;;;;;;6.43;5.80;;;13.20;1.00;;;;;;5125654;27;20465;-72
2023/11/13 09:30:14;;;;;;;7.90;6.90;;;13.30;1.00;;;;;;5144690;27;20469;-73
2023/11/13 09:32:44;;;;;;;9.10;6.90;;;13.00;1.00;;;;;;5128973;27;20906;-75
2023/11/13 09:35:18;;;;;;;6.20;5.70;;;12.10;1.00;;;;;;5142064;27;20613;-74
2023/11/13 09:37:46;;;;;;;7.63;6.77;;;11.40;1.00;;;;;;5132555;27;20550;-73
2023/11/13 09:40:16;;;;;;;7.83;7.13;;;11.10;1.00;;;;;;5130556;27;23329;-73
2023/11/13 09:42:49;;;;;;;16.27;8.53;;;10.90;1.00;;;;;;5127380;27;21078;-70
2023/11/13 09:45:16;;;;;;;12.90;7.00;;;11.20;1.00;;;;;;5125292;27;20586;-69
2023/11/13 09:47:45;;;;;;;9.60;6.80;;;11.60;1.00;;;;;;5130870;27;20484;-72
2023/11/13 09:50:17;;;;;;;10.33;6.87;;;11.60;1.00;;;;;;5138653;27;20544;-70
2023/11/13 09:52:47;;;;;;;8.27;6.53;;;11.70;1.00;;;;;;5126694;27;20486;-75
2023/11/13 09:55:18;;;;;;;8.03;6.23;;;11.50;1.00;;;;;;5135043;27;20543;-70
2023/11/13 09:57:48;;;;;;;9.63;6.87;;;11.40;1.00;;;;;;5128581;27;21044;-69
2023/11/13 10:00:18;;;;;;;6.97;6.27;;;11.30;1.00;;;;;;5133876;27;20551;-71
2023/11/13 10:02:48;;;;;;;7.87;7.17;;;11.10;1.00;;;;;;5137662;27;20551;-72
2023/11/13 10:05:17;;;;;;;9.03;6.80;;;11.30;1.00;;;;;;5135479;27;20450;-68
2023/11/13 10:07:47;;;;;;;7.70;6.53;;;11.40;1.00;;;;;;5138784;27;20459;-68
2023/11/13 10:10:21;;;;;;;8.60;6.40;;;11.70;1.00;;;;;;5129467;27;20565;-71
2023/11/13 10:12:49;;;;;;;8.07;7.10;;;11.60;1.00;;;;;;5127720;27;20542;-71
2023/11/13 10:15:23;;;;;;;8.03;6.73;;;11.40;1.00;;;;;;5136610;27;20529;-71
2023/11/13 10:17:54;;;;;;;7.47;6.70;;;11.90;1.00;;;;;;5147303;27;20934;-70
2023/11/13 10:20:23;;;;;;;7.33;6.30;;;12.10;1.00;;;;;;5151305;27;20460;-72
2023/11/13 10:22:59;;;;;;;7.43;6.70;;;11.90;1.00;;;;;;5147603;27;20488;-70
2023/11/13 10:25:27;;;;;;;10.70;9.67;;;11.40;1.00;;;;;;5141281;27;20552;-70
2023/11/13 10:27:58;;;;;;;9.60;6.47;;;11.20;1.00;;;;;;5128643;27;20468;-70
2023/11/13 10:30:27;;;;;;;6.70;6.00;;;11.10;1.00;;;;;;5128592;27;21349;-72
2023/11/13 10:32:56;;;;;;;7.13;6.50;;;10.80;1.00;;;;;;5126453;27;20468;-70
2023/11/13 10:35:35;;;;;;;10.13;7.97;;;10.80;1.00;;;;;;5136510;27;20551;-72
2023/11/13 10:38:08;;;;;;;11.80;6.40;;;10.80;1.00;;;;;;5146135;27;20455;-71
2023/11/13 10:40:39;;;;;;;7.47;6.33;;;10.80;1.00;;;;;;5131061;27;20463;-73
2023/11/13 10:43:07;;;;;;;8.13;6.60;;;10.90;1.00;;;;;;5141855;27;20580;-71
2023/11/13 10:45:35;;;;;;;7.33;6.33;;;10.70;1.00;;;;;;5137967;27;20457;-70
2023/11/13 10:48:04;;;;;;;5.93;4.83;;;10.90;1.00;;;;;;5126355;27;20452;-69
2023/11/13 10:50:32;;;;;;;7.30;5.17;;;11.20;1.00;;;;;;5120475;27;20471;-74
2023/11/13 10:53:01;;;;;;;7.73;5.30;;;11.40;1.00;;;;;;5128190;27;20476;-75
2023/11/13 10:55:29;;;;;;;7.20;5.33;;;11.20;1.00;;;;;;5129104;27;20464;-70
2023/11/13 10:57:57;;;;;;;6.80;5.70;;;11.20;1.00;;;;;;5134053;27;20451;-70
2023/11/13 11:00:24;;;;;;;7.00;6.30;;;11.20;1.00;;;;;;5149118;27;20457;-72
2023/11/13 11:02:56;;;;;;;7.40;5.80;;;11.20;1.00;;;;;;5123447;27;20457;-72
2023/11/13 11:05:26;;;;;;;7.07;6.17;;;11.20;1.00;;;;;;5126681;27;20889;-69
2023/11/13 11:07:54;;;;;;;9.50;6.60;;;11.40;1.00;;;;;;5127111;27;21306;-71
2023/11/13 11:10:26;;;;;;;10.97;7.13;;;11.50;1.00;;;;;;5129972;27;20581;-70
2023/11/13 11:13:00;;;;;;;6.97;6.20;;;11.70;1.00;;;;;;5127196;27;20460;-69
2023/11/13 11:15:45;;;;;;;7.13;5.97;;;12.30;1.00;;;;;;5130828;27;20453;-68
2023/11/13 11:18:19;;;;;;;6.60;5.07;;;12.30;1.00;;;;;;5151225;27;20471;-69
2023/11/13 11:20:54;;;;;;;8.07;5.60;;;12.30;1.00;;;;;;5130814;27;20568;-73
2023/11/13 11:23:27;;;;;;;6.23;4.87;;;12.40;1.00;;;;;;5130501;27;20587;-69
2023/11/13 11:25:54;;;;;;;7.67;4.80;;;12.60;1.00;;;;;;5130770;27;20510;-70
2023/11/13 11:28:48;;;;;;;9.47;5.80;;;13.00;1.00;;;;;;5138748;27;20473;-68
2023/11/13 11:31:47;;;;;;;6.90;4.23;;;14.10;1.00;;;;;;5151662;27;20530;-71
2023/11/13 11:34:20;;;;;;;5.67;4.27;;;15.30;1.00;;;;;;5132648;27;20458;-72
2023/11/13 11:36:53;;;;;;;5.50;3.80;;;16.00;1.00;;;;;;5149153;27;20447;-70
2023/11/13 11:39:22;;;;;;;6.40;3.90;;;16.10;1.00;;;;;;5133995;27;20967;-70
2023/11/13 11:41:51;;;;;;;4.80;3.97;;;16.10;1.00;;;;;;5135184;27;20481;-68
2023/11/13 11:44:21;;;;;;;4.47;3.90;;;16.00;1.00;;;;;;5145963;27;20540;-71
2023/11/13 11:46:49;;;;;;;6.10;4.03;;;16.30;1.00;;;;;;5152532;27;20456;-71
2023/11/13 11:49:25;;;;;;;8.43;4.50;;;16.60;1.00;;;;;;5153307;27;20480;-69
2023/11/13 11:51:56;;;;;;;4.47;3.20;;;16.60;1.00;;;;;;5131545;27;20460;-72
2023/11/13 11:54:24;;;;;;;28.93;18.47;;;16.60;1.00;;;;;;5131075;27;20479;-69
2023/11/13 11:57:03;;;;;;;7.07;4.20;;;16.80;1.00;;;;;;5129779;27;20447;-68
2023/11/13 11:59:31;;;;;;;5.70;4.13;;;17.40;1.00;;;;;;5128575;27;20983;-71
2023/11/13 12:02:02;;;;;;;6.10;3.90;;;18.50;1.00;;;;;;5131060;27;20446;-69
2023/11/13 12:04:30;;;;;;;6.97;4.77;;;18.60;1.00;;;;;;5130758;27;20477;-72
2023/11/13 12:07:02;;;;;;;5.57;4.03;;;19.10;1.00;;;;;;5139987;27;20448;-69
2023/11/13 12:09:29;;;;;;;4.17;3.83;;;19.50;1.00;;;;;;5151201;27;20920;-72
2023/11/13 12:11:59;;;;;;;5.47;5.07;;;19.60;1.00;;;;;;5150838;27;20444;-69
2023/11/13 12:14:27;;;;;;;4.90;4.50;;;19.40;1.00;;;;;;5148676;27;20476;-70
2023/11/13 12:16:54;;;;;;;5.20;4.70;;;18.80;1.00;;;;;;5131929;27;20447;-71
2023/11/13 12:19:23;;;;;;;9.63;4.70;;;19.50;1.00;;;;;;5130563;27;20489;-72
2023/11/13 12:21:50;;;;;;;6.93;4.93;;;20.60;1.00;;;;;;5149296;27;20460;-70
2023/11/13 12:24:19;;;;;;;4.80;4.30;;;20.50;1.00;;;;;;5149961;27;20466;-71
2023/11/13 12:26:48;;;;;;;5.43;4.27;;;19.60;1.00;;;;;;5145400;27;20469;-69
2023/11/13 12:29:16;;;;;;;7.13;4.80;;;18.80;1.00;;;;;;5151251;27;20473;-72
2023/11/13 12:31:44;;;;;;;8.20;7.27;;;17.70;1.00;;;;;;5149184;27;20652;-70
2023/11/13 12:34:14;;;;;;;5.10;4.53;;;16.90;1.00;;;;;;5141858;27;20585;-71
2023/11/13 12:36:46;;;;;;;5.63;5.20;;;16.80;1.00;;;;;;5148374;27;20441;-69
2023/11/13 12:39:16;;;;;;;6.97;6.07;;;16.90;1.00;;;;;;5149143;27;20468;-69
2023/11/13 12:41:46;;;;;;;14.40;6.13;;;16.10;1.00;;;;;;5148296;27;20456;-73
2023/11/13 12:44:13;;;;;;;7.13;6.00;;;15.40;1.00;;;;;;5146151;27;20490;-71
2023/11/13 12:46:44;;;;;;;5.50;5.00;;;14.40;1.00;;;;;;5146976;27;20458;-69
2023/11/13 12:49:12;;;;;;;5.40;4.90;;;13.70;1.00;;;;;;5145699;27;21297;-70
2023/11/13 12:51:41;;;;;;;5.97;5.33;;;13.50;1.00;;;;;;5148605;27;20483;-71
2023/11/13 12:54:14;;;;;;;4.80;4.40;;;14.00;1.00;;;;;;5127684;27;20466;-69
2023/11/13 12:56:46;;;;;;;4.93;4.43;;;15.10;1.00;;;;;;5130837;27;20551;-68
2023/11/13 12:59:15;;;;;;;5.17;4.67;;;15.60;1.00;;;;;;5144104;27;20516;-73
2023/11/13 13:01:45;;;;;;;6.80;5.13;;;15.00;1.00;;;;;;5143912;27;20463;-72
2023/11/13 13:04:12;;;;;;;8.90;5.53;;;14.30;1.00;;;;;;5150396;27;20461;-69
2023/11/13 13:06:42;;;;;;;10.27;5.27;;;13.90;1.00;;;;;;5139699;27;20466;-71
2023/11/13 13:09:13;;;;;;;11.17;4.50;;;13.60;1.00;;;;;;5152069;27;20467;-77