Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:07;;;;;;;13.90;7.20;;;14.50;99.90;;;;;;5095545;28;20609;-77
2023/05/27 00:02:34;;;;;;;11.90;7.40;;;14.50;99.90;;;;;;5095873;28;20454;-75
2023/05/27 00:04:59;;;;;;;7.70;6.37;;;14.40;99.90;;;;;;5095964;28;20411;-74
2023/05/27 00:07:25;;;;;;;12.10;6.93;;;14.40;99.90;;;;;;5079577;28;20439;-75
2023/05/27 00:09:51;;;;;;;11.73;6.77;;;14.40;99.90;;;;;;5092372;28;20196;-75
2023/05/27 00:12:18;;;;;;;9.07;5.60;;;14.40;99.90;;;;;;5095047;28;20187;-75
2023/05/27 00:14:44;;;;;;;13.53;6.53;;;14.30;99.60;;;;;;5095790;28;20401;-75
2023/05/27 00:17:13;;;;;;;12.33;6.63;;;14.20;99.40;;;;;;5094918;28;20453;-75
2023/05/27 00:19:39;;;;;;;12.03;6.90;;;14.10;99.10;;;;;;5095382;28;20452;-75
2023/05/27 00:22:06;;;;;;;13.07;6.60;;;13.90;99.70;;;;;;5095506;28;20454;-76
2023/05/27 00:24:35;;;;;;;20.33;6.63;;;13.80;99.90;;;;;;5092652;28;20422;-74
2023/05/27 00:27:02;;;;;;;12.40;6.87;;;13.80;99.90;;;;;;5094335;28;20399;-74
2023/05/27 00:29:28;;;;;;;9.67;6.10;;;13.80;99.90;;;;;;5094695;28;21039;-74
2023/05/27 00:31:54;;;;;;;9.43;7.23;;;13.80;99.90;;;;;;5095399;28;20463;-75
2023/05/27 00:34:19;;;;;;;11.70;7.03;;;13.80;99.90;;;;;;5093112;28;20259;-74
2023/05/27 00:36:45;;;;;;;9.27;6.70;;;13.80;99.90;;;;;;5085744;28;20664;-75
2023/05/27 00:39:11;;;;;;;11.20;6.70;;;13.80;99.90;;;;;;5067879;28;20227;-76
2023/05/27 00:41:37;;;;;;;11.13;7.23;;;13.80;99.90;;;;;;5094073;28;20583;-75
2023/05/27 00:44:03;;;;;;;7.90;6.60;;;13.80;99.90;;;;;;5094923;28;20518;-75
2023/05/27 00:46:29;;;;;;;7.83;6.40;;;13.70;99.90;;;;;;5094331;28;20412;-74
2023/05/27 00:48:55;;;;;;;9.03;7.23;;;13.70;99.90;;;;;;5092831;28;20173;-74
2023/05/27 00:51:21;;;;;;;11.63;7.53;;;13.60;99.90;;;;;;5093001;28;20464;-75
2023/05/27 00:53:47;;;;;;;10.10;6.30;;;13.50;99.90;;;;;;5095030;28;20180;-75
2023/05/27 00:56:15;;;;;;;12.13;6.70;;;13.50;99.90;;;;;;5093445;28;20418;-75
2023/05/27 00:58:42;;;;;;;10.43;7.27;;;13.50;99.90;;;;;;5094212;28;20423;-74
2023/05/27 01:01:07;;;;;;;9.70;5.90;;;13.50;99.90;;;;;;5095041;28;20415;-78
2023/05/27 01:03:34;;;;;;;13.57;7.33;;;13.50;99.90;;;;;;5093405;28;20454;-75
2023/05/27 01:06:15;;;;;;;10.93;6.70;;;13.50;99.90;;;;;;5089358;28;20427;-75
2023/05/27 01:08:59;;;;;;;12.70;7.80;;;13.50;99.90;;;;;;5075320;28;20413;-74
2023/05/27 01:11:44;;;;;;;9.93;6.90;;;13.40;99.90;;;;;;5074300;28;20727;-75
2023/05/27 01:14:12;;;;;;;9.47;6.87;;;13.40;99.90;;;;;;5073013;28;20419;-75
2023/05/27 01:16:40;;;;;;;14.30;7.33;;;13.40;99.90;;;;;;5074730;28;20465;-75
2023/05/27 01:19:14;;;;;;;11.70;6.77;;;13.30;99.90;;;;;;5085258;28;20428;-75
2023/05/27 01:21:44;;;;;;;12.70;6.80;;;13.30;99.90;;;;;;5094971;28;20480;-75
2023/05/27 01:24:10;;;;;;;14.23;7.53;;;13.30;99.90;;;;;;5092446;28;20566;-76
2023/05/27 01:26:37;;;;;;;10.07;6.10;;;13.30;99.90;;;;;;5095002;28;20422;-74
2023/05/27 01:29:03;;;;;;;11.37;6.97;;;13.30;99.90;;;;;;5091787;28;20431;-74
2023/05/27 01:31:43;;;;;;;9.87;6.83;;;13.20;99.90;;;;;;5094107;28;20667;-74
2023/05/27 01:34:13;;;;;;;17.30;7.50;;;13.30;99.90;;;;;;5090025;28;20527;-76
2023/05/27 01:36:47;;;;;;;13.30;7.00;;;13.20;99.90;;;;;;5083588;28;20513;-74
2023/05/27 01:39:13;;;;;;;9.97;7.27;;;13.20;99.90;;;;;;5073282;28;20489;-75
2023/05/27 01:41:43;;;;;;;14.20;8.37;;;13.10;99.90;;;;;;5071375;28;20430;-74
2023/05/27 01:44:10;;;;;;;12.10;6.50;;;13.10;99.90;;;;;;5074164;28;20869;-74
2023/05/27 01:46:36;;;;;;;9.70;7.07;;;13.00;99.90;;;;;;5073088;28;20406;-74
2023/05/27 01:49:03;;;;;;;13.67;7.53;;;13.00;99.90;;;;;;5086667;28;20518;-74
2023/05/27 01:51:29;;;;;;;11.73;7.90;;;13.00;99.90;;;;;;5092603;28;20902;-74
2023/05/27 01:53:54;;;;;;;10.70;7.10;;;12.90;99.90;;;;;;5093153;28;20406;-75
2023/05/27 01:56:22;;;;;;;12.87;7.20;;;12.80;99.90;;;;;;5089042;28;20187;-75
2023/05/27 01:58:48;;;;;;;12.57;7.47;;;12.80;99.90;;;;;;5092244;28;20224;-75
2023/05/27 02:01:13;;;;;;;11.30;6.77;;;12.80;99.90;;;;;;5093616;28;20402;-75
2023/05/27 02:03:40;;;;;;;8.07;6.50;;;12.60;99.90;;;;;;5093649;28;20207;-74
2023/05/27 02:06:05;;;;;;;9.60;6.70;;;12.50;99.90;;;;;;5087579;28;20700;-75
2023/05/27 02:08:33;;;;;;;16.43;6.50;;;12.50;99.90;;;;;;5090622;28;20663;-75
2023/05/27 02:10:59;;;;;;;14.50;7.23;;;12.60;99.90;;;;;;5093921;28;20531;-75
2023/05/27 02:13:25;;;;;;;17.10;7.07;;;12.60;99.90;;;;;;5089978;28;20943;-75
2023/05/27 02:15:50;;;;;;;12.07;7.20;;;12.60;99.90;;;;;;5093865;28;20184;-74
2023/05/27 02:18:17;;;;;;;7.53;6.83;;;12.60;99.90;;;;;;5092876;28;20179;-74
2023/05/27 02:20:42;;;;;;;8.13;6.40;;;12.60;99.90;;;;;;5092506;28;20177;-75
2023/05/27 02:23:08;;;;;;;7.47;6.63;;;12.60;99.90;;;;;;5091774;28;20514;-75
2023/05/27 02:25:34;;;;;;;11.47;7.53;;;12.60;99.90;;;;;;5093316;28;20907;-75
2023/05/27 02:28:02;;;;;;;9.93;7.20;;;12.60;99.90;;;;;;5092343;28;20180;-74
2023/05/27 02:30:30;;;;;;;22.53;7.33;;;12.60;99.90;;;;;;5092966;28;20281;-74
2023/05/27 02:32:57;;;;;;;12.03;7.67;;;12.50;99.90;;;;;;5092283;28;20416;-75
2023/05/27 02:35:22;;;;;;;16.00;7.37;;;12.60;99.90;;;;;;5089300;28;20420;-75
2023/05/27 02:37:48;;;;;;;7.90;6.70;;;12.50;99.90;;;;;;5073986;28;20841;-75
2023/05/27 02:40:27;;;;;;;10.60;7.37;;;12.50;99.90;;;;;;5075515;28;20639;-77
2023/05/27 02:42:53;;;;;;;12.83;7.00;;;12.50;99.90;;;;;;5073018;28;20229;-75
2023/05/27 02:45:19;;;;;;;8.13;6.90;;;12.50;99.90;;;;;;5077248;28;20823;-75
2023/05/27 02:47:48;;;;;;;12.23;7.30;;;12.40;99.90;;;;;;5093242;28;20184;-75
2023/05/27 02:50:14;;;;;;;7.40;6.70;;;12.40;99.90;;;;;;5091965;28;20825;-77
2023/05/27 02:52:40;;;;;;;9.20;7.23;;;12.40;99.90;;;;;;5092851;28;20409;-77
2023/05/27 02:55:07;;;;;;;8.60;6.83;;;12.40;99.90;;;;;;5092150;28;20534;-75
2023/05/27 02:57:35;;;;;;;11.07;7.50;;;12.40;99.90;;;;;;5092519;28;20174;-75
2023/05/27 03:00:02;;;;;;;11.23;7.10;;;12.30;99.90;;;;;;5092881;28;20400;-75
2023/05/27 03:02:28;;;;;;;13.10;7.20;;;12.30;99.90;;;;;;5090923;28;20205;-75
2023/05/27 03:04:55;;;;;;;7.60;6.87;;;12.20;99.90;;;;;;5091547;28;20426;-75
2023/05/27 03:07:21;;;;;;;11.80;7.40;;;12.20;99.90;;;;;;5072113;28;20215;-75
2023/05/27 03:09:46;;;;;;;7.90;7.10;;;12.20;99.90;;;;;;5089686;28;20433;-75
2023/05/27 03:12:12;;;;;;;10.50;6.80;;;12.20;99.90;;;;;;5092580;28;20455;-76
2023/05/27 03:14:38;;;;;;;10.67;7.20;;;12.20;99.90;;;;;;5068519;28;20179;-75
2023/05/27 03:17:04;;;;;;;9.13;7.03;;;12.00;99.90;;;;;;5072373;28;20173;-75
2023/05/27 03:19:30;;;;;;;11.87;7.93;;;12.00;99.90;;;;;;5079941;28;20179;-75
2023/05/27 03:21:56;;;;;;;11.10;7.70;;;12.00;99.90;;;;;;5072754;28;20500;-74
2023/05/27 03:24:23;;;;;;;13.13;8.23;;;11.90;99.90;;;;;;5071725;28;20435;-75
2023/05/27 03:26:48;;;;;;;11.27;7.90;;;11.80;99.90;;;;;;5071309;28;20411;-75
2023/05/27 03:29:15;;;;;;;11.97;7.90;;;11.80;99.90;;;;;;5072263;28;20762;-75
2023/05/27 03:31:41;;;;;;;9.30;6.90;;;11.80;99.90;;;;;;5072414;28;20574;-75
2023/05/27 03:34:07;;;;;;;13.97;9.73;;;11.70;99.90;;;;;;5084230;28;20431;-75
2023/05/27 03:36:35;;;;;;;8.30;6.40;;;11.70;99.90;;;;;;5084255;28;20433;-75
2023/05/27 03:39:00;;;;;;;10.53;7.70;;;11.70;99.90;;;;;;5076102;28;20493;-75
2023/05/27 03:41:26;;;;;;;8.53;7.47;;;11.70;99.90;;;;;;5075846;28;20400;-75
2023/05/27 03:43:52;;;;;;;10.67;7.00;;;11.70;99.90;;;;;;5076419;28;20196;-75
2023/05/27 03:46:18;;;;;;;9.10;7.60;;;11.70;99.90;;;;;;5075524;28;20399;-76
2023/05/27 03:48:43;;;;;;;7.93;7.23;;;11.70;99.90;;;;;;5083443;28;20692;-75
2023/05/27 03:51:09;;;;;;;12.67;7.33;;;11.70;99.90;;;;;;5096708;28;20527;-76
2023/05/27 03:53:35;;;;;;;10.17;7.40;;;11.70;99.90;;;;;;5094680;28;20194;-75
2023/05/27 03:56:01;;;;;;;13.67;7.70;;;11.80;99.90;;;;;;5096646;28;20410;-75
2023/05/27 03:58:27;;;;;;;9.30;7.33;;;11.80;99.90;;;;;;5094573;28;20176;-75
2023/05/27 04:00:52;;;;;;;9.73;6.77;;;11.80;99.90;;;;;;5096585;28;20171;-75
2023/05/27 04:03:18;;;;;;;12.20;8.23;;;11.80;99.90;;;;;;5094189;28;20668;-77
2023/05/27 04:05:47;;;;;;;10.50;8.20;;;11.80;99.90;;;;;;5091715;28;20262;-75
2023/05/27 04:08:13;;;;;;;9.73;8.00;;;11.80;99.90;;;;;;5076184;28;20419;-75
2023/05/27 04:10:39;;;;;;;15.33;8.40;;;11.80;99.90;;;;;;5075337;28;20680;-75
2023/05/27 04:13:05;;;;;;;11.87;8.90;;;11.80;99.90;;;;;;5081216;28;20437;-75
2023/05/27 04:15:31;;;;;;;13.20;8.40;;;11.80;99.90;;;;;;5095571;28;20453;-75
2023/05/27 04:17:57;;;;;;;10.97;7.73;;;11.60;99.90;;;;;;5096244;28;20480;-76
2023/05/27 04:20:24;;;;;;;10.80;7.60;;;11.50;99.90;;;;;;5094426;28;20418;-76
2023/05/27 04:22:50;;;;;;;9.60;7.40;;;11.60;99.90;;;;;;5095997;28;20456;-75
2023/05/27 04:25:15;;;;;;;12.43;9.93;;;11.50;99.90;;;;;;5096037;28;20799;-75
2023/05/27 04:27:42;;;;;;;10.53;8.80;;;11.30;99.90;;;;;;5092318;28;20272;-75
2023/05/27 04:30:08;;;;;;;14.27;9.30;;;11.10;99.90;;;;;;5095947;28;20628;-75
2023/05/27 04:32:37;;;;;;;15.43;9.30;;;11.00;99.90;;;;;;5095349;28;20464;-75
2023/05/27 04:35:09;;;;;;;12.97;9.77;;;10.90;99.90;;;;;;5094811;28;20429;-75
2023/05/27 04:37:40;;;;;;;11.07;9.53;;;10.90;99.90;;;;;;5074954;28;20470;-75
2023/05/27 04:40:08;;;;;;;17.30;8.93;;;10.90;99.90;;;;;;5075496;28;20799;-75
2023/05/27 04:42:36;;;;;;;13.63;8.60;;;10.90;99.90;;;;;;5072823;28;20603;-75
2023/05/27 04:45:06;;;;;;;12.80;8.37;;;10.90;99.90;;;;;;5074899;28;20416;-75
2023/05/27 04:47:33;;;;;;;15.43;9.40;;;11.10;99.90;;;;;;5056739;28;20938;-75
2023/05/27 04:50:00;;;;;;;11.23;9.30;;;11.10;99.90;;;;;;5075198;28;20880;-76
2023/05/27 04:52:27;;;;;;;12.47;8.33;;;11.20;99.90;;;;;;5073739;28;20887;-75
2023/05/27 04:54:54;;;;;;;18.13;9.50;;;11.30;99.90;;;;;;5095646;28;20439;-75
2023/05/27 04:57:21;;;;;;;11.70;8.87;;;11.30;99.90;;;;;;5089866;28;20508;-75
2023/05/27 05:02:39;;;;;;;12.83;8.63;;;11.50;99.90;;;;;;5094964;28;20446;-76
2023/05/27 05:05:12;;;;;;;14.17;9.07;;;11.50;99.90;;;;;;5093295;28;20388;-76
2023/05/27 05:07:40;;;;;;;14.00;8.90;;;11.50;99.90;;;;;;5059748;28;20430;-73
2023/05/27 05:10:08;;;;;;;9.40;8.37;;;11.50;99.90;;;;;;5095180;28;20892;-75
2023/05/27 05:12:35;;;;;;;12.40;8.03;;;11.60;99.90;;;;;;5088686;28;21028;-76
2023/05/27 05:15:01;;;;;;;15.13;9.30;;;11.70;99.90;;;;;;5063503;28;20835;-75
2023/05/27 05:17:27;;;;;;;13.00;9.33;;;11.80;99.90;;;;;;5072323;28;20408;-77
2023/05/27 05:19:53;;;;;;;15.90;9.87;;;11.90;99.90;;;;;;5073566;28;20792;-75
2023/05/27 05:22:19;;;;;;;15.23;9.87;;;12.00;99.90;;;;;;5051674;28;20214;-75
2023/05/27 05:24:51;;;;;;;12.50;9.20;;;12.20;99.90;;;;;;5069781;28;20172;-76
2023/05/27 05:27:17;;;;;;;14.30;9.70;;;12.30;99.90;;;;;;5066625;28;20429;-75
2023/05/27 05:29:43;;;;;;;19.80;11.00;;;12.40;99.90;;;;;;5064664;28;20802;-75
2023/05/27 05:32:11;;;;;;;15.50;9.53;;;12.40;99.90;;;;;;5074576;28;20196;-75
2023/05/27 05:34:37;;;;;;;12.47;8.57;;;12.20;99.90;;;;;;5071138;28;20182;-75
2023/05/27 05:37:03;;;;;;;13.40;10.17;;;12.00;99.90;;;;;;5061427;28;20435;-76
2023/05/27 05:39:29;;;;;;;17.03;10.60;;;11.90;99.90;;;;;;5059576;28;20481;-75
2023/05/27 05:41:57;;;;;;;12.73;9.90;;;11.90;99.90;;;;;;5056256;28;20557;-75
2023/05/27 05:44:23;;;;;;;16.50;11.13;;;11.80;99.90;;;;;;5069918;28;20192;-75
2023/05/27 05:46:49;;;;;;;12.00;9.27;;;12.00;99.90;;;;;;5062176;28;20426;-75
2023/05/27 05:49:15;;;;;;;15.07;11.00;;;12.00;99.90;;;;;;5063268;28;20907;-75
2023/05/27 05:51:41;;;;;;;10.20;9.23;;;12.00;99.90;;;;;;5072730;28;20412;-75
2023/05/27 05:54:07;;;;;;;14.60;10.80;;;12.00;99.90;;;;;;5069093;28;20419;-75
2023/05/27 05:56:33;;;;;;;18.10;10.67;;;12.20;99.90;;;;;;5059624;28;20192;-75
2023/05/27 05:58:59;;;;;;;14.00;8.97;;;12.00;99.90;;;;;;5062362;28;20239;-75
2023/05/27 06:01:26;;;;;;;12.03;8.50;;;12.00;99.90;;;;;;5060603;28;20423;-76
2023/05/27 06:03:53;;;;;;;13.70;8.80;;;12.00;99.90;;;;;;5056261;28;20564;-75
2023/05/27 06:06:19;;;;;;;12.80;8.23;;;12.20;99.90;;;;;;5063334;28;20431;-75
2023/05/27 06:08:45;;;;;;;15.80;9.80;;;12.40;99.90;;;;;;5056691;28;20430;-75
2023/05/27 06:11:11;;;;;;;16.77;10.07;;;12.40;99.90;;;;;;5064780;28;20427;-75
2023/05/27 06:13:37;;;;;;;13.33;9.70;;;12.50;99.90;;;;;;5071166;28;20212;-75
2023/05/27 06:16:03;;;;;;;16.13;8.30;;;12.60;99.90;;;;;;5072239;28;20440;-75
2023/05/27 06:18:29;;;;;;;10.03;8.03;;;12.30;99.90;;;;;;5072852;28;20413;-77
2023/05/27 06:20:56;;;;;;;10.23;7.63;;;12.50;99.90;;;;;;5071378;28;20480;-75
2023/05/27 06:23:21;;;;;;;10.20;8.13;;;12.80;99.90;;;;;;5070301;28;20454;-77
2023/05/27 06:25:47;;;;;;;12.00;7.73;;;13.00;99.90;;;;;;5067040;28;20502;-75
2023/05/27 06:28:13;;;;;;;11.00;7.53;;;13.30;99.90;;;;;;5070581;28;20416;-73
2023/05/27 06:30:39;;;;;;;14.40;8.50;;;13.70;99.90;;;;;;5061011;28;20652;-73
2023/05/27 06:33:06;;;;;;;12.97;7.90;;;13.90;99.90;;;;;;5073235;28;20186;-75
2023/05/27 06:35:32;;;;;;;17.83;8.67;;;14.00;99.90;;;;;;5071408;28;20918;-75
2023/05/27 06:38:00;;;;;;;15.03;9.10;;;14.10;99.90;;;;;;5072902;28;20462;-74
2023/05/27 06:40:29;;;;;;;13.07;8.87;;;14.20;99.90;;;;;;5072497;28;20477;-74
2023/05/27 06:42:55;;;;;;;12.67;7.87;;;14.20;99.90;;;;;;5072633;28;20520;-74
2023/05/27 06:45:21;;;;;;;10.37;8.53;;;14.20;99.90;;;;;;5073019;28;20449;-75
2023/05/27 06:47:47;;;;;;;14.00;8.93;;;14.30;99.90;;;;;;5072563;28;20198;-76
2023/05/27 06:50:13;;;;;;;9.87;8.93;;;14.40;99.90;;;;;;5072992;28;20233;-75
2023/05/27 06:52:38;;;;;;;12.27;8.40;;;14.40;99.90;;;;;;5072644;28;20247;-75
2023/05/27 06:55:05;;;;;;;13.97;9.10;;;14.50;99.90;;;;;;5073100;28;20647;-75
2023/05/27 06:57:30;;;;;;;10.50;8.17;;;14.50;99.90;;;;;;5072246;28;20175;-74
2023/05/27 06:59:56;;;;;;;17.83;8.67;;;14.60;99.90;;;;;;5072922;28;20417;-75
2023/05/27 07:02:22;;;;;;;11.70;7.40;;;14.70;99.90;;;;;;5072810;28;20284;-74
2023/05/27 07:04:48;;;;;;;14.20;8.10;;;14.80;99.90;;;;;;5070914;28;20586;-74
2023/05/27 07:07:14;;;;;;;8.60;7.30;;;14.90;99.90;;;;;;5072589;28;20221;-74
2023/05/27 07:09:40;;;;;;;8.50;7.03;;;15.00;99.90;;;;;;5072126;28;20176;-74
2023/05/27 07:12:06;;;;;;;11.23;7.50;;;15.10;99.90;;;;;;5073027;28;20414;-75
2023/05/27 07:14:32;;;;;;;13.97;7.97;;;15.20;99.90;;;;;;5071801;28;20778;-74
2023/05/27 07:16:58;;;;;;;7.60;6.43;;;15.30;99.90;;;;;;5072683;28;20409;-74
2023/05/27 07:19:24;;;;;;;13.60;8.13;;;15.40;99.90;;;;;;5072323;28;20906;-74
2023/05/27 07:21:49;;;;;;;10.73;9.43;;;15.50;99.90;;;;;;5071826;28;20195;-74
2023/05/27 07:24:17;;;;;;;14.57;9.57;;;15.50;99.90;;;;;;5072647;28;20215;-75
2023/05/27 07:26:42;;;;;;;12.77;9.20;;;15.60;99.90;;;;;;5069940;28;20180;-74
2023/05/27 07:29:08;;;;;;;13.63;8.00;;;15.50;99.90;;;;;;5070402;28;20905;-74
2023/05/27 07:31:34;;;;;;;11.07;7.80;;;15.70;99.90;;;;;;5089879;28;20181;-74
2023/05/27 07:34:00;;;;;;;9.23;8.33;;;15.80;99.90;;;;;;5090362;28;20616;-74
2023/05/27 07:36:25;;;;;;;11.10;8.03;;;15.80;99.90;;;;;;5070312;28;20185;-74
2023/05/27 07:38:51;;;;;;;8.63;7.60;;;15.90;99.90;;;;;;5071754;28;20252;-74
2023/05/27 07:41:18;;;;;;;12.40;8.30;;;16.00;99.90;;;;;;5059414;28;20184;-75
2023/05/27 07:43:44;;;;;;;10.00;7.77;;;16.10;99.90;;;;;;5079816;28;20213;-74
2023/05/27 07:46:10;;;;;;;11.30;7.73;;;16.10;99.90;;;;;;5072486;28;20399;-74
2023/05/27 07:48:35;;;;;;;14.03;8.37;;;16.10;99.90;;;;;;5076037;28;20411;-74
2023/05/27 07:51:01;;;;;;;15.73;7.60;;;16.30;99.90;;;;;;5071250;28;20907;-74
2023/05/27 07:53:27;;;;;;;8.90;7.17;;;16.40;99.90;;;;;;5072017;28;20175;-75
2023/05/27 07:55:53;;;;;;;11.70;7.93;;;16.60;99.90;;;;;;5071520;28;20418;-74
2023/05/27 07:58:19;;;;;;;11.87;8.43;;;16.60;99.90;;;;;;5070063;28;20177;-75
2023/05/27 08:00:44;;;;;;;12.93;7.97;;;16.80;99.90;;;;;;5060595;28;20246;-75
2023/05/27 08:03:10;;;;;;;9.43;7.47;;;16.80;99.90;;;;;;5072299;28;20201;-79
2023/05/27 08:05:36;;;;;;;11.43;7.10;;;17.00;99.90;;;;;;5071590;28;20586;-75
2023/05/27 08:08:02;;;;;;;10.60;7.70;;;17.20;99.20;;;;;;5072161;28;20446;-76
2023/05/27 08:10:27;;;;;;;20.00;9.27;;;17.40;99.90;;;;;;5072167;28;20231;-78
2023/05/27 08:12:53;;;;;;;13.40;8.77;;;17.60;99.90;;;;;;5070130;28;20184;-78
2023/05/27 08:15:19;;;;;;;20.07;12.27;;;17.70;99.30;;;;;;5072398;28;20297;-77
2023/05/27 08:17:45;;;;;;;27.73;15.20;;;17.90;99.90;;;;;;5070163;28;20180;-76
2023/05/27 08:20:11;;;;;;;10.63;7.13;;;18.20;99.90;;;;;;5074433;28;20169;-75
2023/05/27 08:22:37;;;;;;;9.07;7.77;;;18.50;98.60;;;;;;5075069;28;20201;-74
2023/05/27 08:25:04;;;;;;;12.50;7.73;;;18.50;96.50;;;;;;5075700;28;20411;-74
2023/05/27 08:27:50;;;;;;;9.43;8.03;;;18.60;96.40;;;;;;5075923;28;20399;-73
2023/05/27 08:30:16;;;;;;;9.23;8.30;;;18.70;96.60;;;;;;5075679;28;20419;-74
2023/05/27 08:32:42;;;;;;;14.80;8.90;;;18.80;95.80;;;;;;5074856;28;20463;-73
2023/05/27 08:35:10;;;;;;;12.70;8.90;;;19.00;96.10;;;;;;5074219;28;20462;-74
2023/05/27 08:37:40;;;;;;;13.80;7.77;;;19.00;94.60;;;;;;5056532;28;20969;-73
2023/05/27 08:40:13;;;;;;;11.67;8.60;;;19.10;94.60;;;;;;5075493;28;20447;-73
2023/05/27 08:42:40;;;;;;;10.10;7.17;;;19.20;95.00;;;;;;5074836;28;20482;-73
2023/05/27 08:45:09;;;;;;;11.57;8.40;;;19.30;94.20;;;;;;5075205;28;20502;-73
2023/05/27 08:47:35;;;;;;;9.50;8.20;;;19.40;95.00;;;;;;5074697;28;20799;-74
2023/05/27 08:50:02;;;;;;;11.77;7.93;;;19.50;95.10;;;;;;5074083;28;20399;-73
2023/05/27 08:52:28;;;;;;;16.37;8.23;;;19.70;95.70;;;;;;5074964;28;20421;-73
2023/05/27 08:54:58;;;;;;;14.03;8.40;;;19.80;93.40;;;;;;5062628;28;20451;-74
2023/05/27 08:57:31;;;;;;;8.97;8.07;;;19.90;93.90;;;;;;5065929;28;20566;-74
2023/05/27 08:59:57;;;;;;;10.93;7.70;;;19.90;92.30;;;;;;5067214;28;20796;-74
2023/05/27 09:02:24;;;;;;;12.53;8.20;;;19.90;93.40;;;;;;5064759;28;20472;-73
2023/05/27 09:04:50;;;;;;;11.10;7.80;;;20.00;92.70;;;;;;5067968;28;20425;-75
2023/05/27 09:07:17;;;;;;;12.60;8.40;;;20.00;92.10;;;;;;5054876;28;20777;-74
2023/05/27 09:09:56;;;;;;;11.90;8.70;;;20.10;94.20;;;;;;5054316;28;20415;-74
2023/05/27 09:12:24;;;;;;;11.17;7.50;;;20.30;92.90;;;;;;5067723;28;20454;-74
2023/05/27 09:14:50;;;;;;;11.10;7.80;;;20.40;94.00;;;;;;5074280;28;20447;-74
2023/05/27 09:17:16;;;;;;;11.93;8.10;;;20.60;93.20;;;;;;5074819;28;20457;-74
2023/05/27 09:19:42;;;;;;;9.53;6.30;;;20.70;90.10;;;;;;5072648;28;20423;-74
2023/05/27 09:22:09;;;;;;;11.50;7.17;;;20.60;88.50;;;;;;5074892;28;20292;-74
2023/05/27 09:24:35;;;;;;;10.03;8.80;;;20.80;90.80;;;;;;5074683;28;20263;-73
2023/05/27 09:27:02;;;;;;;8.37;7.07;;;20.90;92.20;;;;;;5074031;28;20939;-74
2023/05/27 09:29:28;;;;;;;8.83;7.33;;;21.00;90.70;;;;;;5074595;28;20173;-74
2023/05/27 09:31:55;;;;;;;9.33;6.77;;;21.10;90.50;;;;;;5071420;28;20919;-74
2023/05/27 09:34:21;;;;;;;12.07;7.40;;;21.20;84.30;;;;;;5073286;28;20200;-75
2023/05/27 09:36:51;;;;;;;11.93;6.80;;;20.80;82.40;;;;;;5071278;28;20461;-74
2023/05/27 09:39:22;;;;;;;8.60;6.73;;;20.50;83.40;;;;;;5073034;28;20810;-74
2023/05/27 09:41:58;;;;;;;12.03;6.83;;;20.60;86.50;;;;;;5072811;28;20426;-74
2023/05/27 09:44:29;;;;;;;9.77;6.97;;;20.80;90.70;;;;;;5074254;28;20469;-74
2023/05/27 09:46:58;;;;;;;7.10;6.30;;;21.10;90.10;;;;;;5073558;28;20417;-74
2023/05/27 09:49:27;;;;;;;6.33;5.77;;;21.30;87.80;;;;;;5074306;28;20422;-74
2023/05/27 09:51:54;;;;;;;9.03;6.60;;;21.30;84.20;;;;;;5073475;28;20395;-74
2023/05/27 09:54:21;;;;;;;9.83;7.20;;;21.50;84.80;;;;;;5073988;28;20463;-74
2023/05/27 09:56:49;;;;;;;7.80;6.57;;;21.70;87.10;;;;;;5073359;28;20520;-74
2023/05/27 09:59:15;;;;;;;8.40;6.63;;;21.80;84.90;;;;;;5074019;28;20528;-74
2023/05/27 10:01:44;;;;;;;7.00;6.40;;;21.90;85.80;;;;;;5071404;28;21069;-74
2023/05/27 10:04:17;;;;;;;8.70;7.03;;;22.00;83.40;;;;;;5071951;28;21044;-75
2023/05/27 10:06:44;;;;;;;8.70;6.93;;;22.10;84.90;;;;;;5073083;28;20411;-74
2023/05/27 10:09:12;;;;;;;10.60;6.90;;;22.30;85.80;;;;;;5073734;28;20415;-74
2023/05/27 10:11:40;;;;;;;8.83;6.80;;;22.40;86.50;;;;;;5073701;28;20433;-74
2023/05/27 10:14:06;;;;;;;8.47;6.80;;;22.40;82.70;;;;;;5073668;28;20412;-75
2023/05/27 10:16:34;;;;;;;11.33;7.40;;;22.40;86.50;;;;;;5073563;28;20419;-74
2023/05/27 10:19:01;;;;;;;8.53;7.30;;;22.50;85.30;;;;;;5072939;28;20408;-73
2023/05/27 10:21:29;;;;;;;10.70;9.50;;;22.60;84.60;;;;;;5073327;28;20773;-75
2023/05/27 10:23:59;;;;;;;11.07;8.13;;;22.70;88.70;;;;;;5072826;28;20478;-76
2023/05/27 10:27:02;;;;;;;13.93;8.90;;;22.50;88.90;;;;;;5072081;28;20994;-74
2023/05/27 10:29:36;;;;;;;88.17;60.37;;;22.40;87.60;;;;;;5061401;28;20410;-75
2023/05/27 10:32:02;;;;;;;24.30;16.80;;;22.30;86.40;;;;;;5072574;28;20403;-76
2023/05/27 10:34:42;;;;;;;18.87;15.73;;;22.50;88.50;;;;;;5070959;28;20767;-76
2023/05/27 10:37:10;;;;;;;13.33;9.00;;;22.60;85.90;;;;;;5072750;28;20226;-76
2023/05/27 10:39:36;;;;;;;13.40;8.70;;;22.30;85.10;;;;;;5073178;28;20400;-75
2023/05/27 10:42:02;;;;;;;10.30;8.30;;;22.10;85.20;;;;;;5071735;28;20459;-76
2023/05/27 10:44:31;;;;;;;13.83;8.33;;;22.00;85.50;;;;;;5071258;28;20264;-76
2023/05/27 10:47:04;;;;;;;7.73;6.53;;;21.90;85.20;;;;;;5072339;28;20411;-75
2023/05/27 10:49:38;;;;;;;10.37;8.00;;;21.80;85.60;;;;;;5072726;28;20895;-76
2023/05/27 10:52:17;;;;;;;19.33;10.07;;;21.70;85.70;;;;;;5072379;28;20457;-76
2023/05/27 10:54:48;;;;;;;35.23;15.00;;;21.60;86.80;;;;;;5072381;28;20407;-77
2023/05/27 10:57:14;;;;;;;8.67;7.83;;;21.70;86.30;;;;;;5073072;28;20396;-74
2023/05/27 10:59:50;;;;;;;8.30;6.90;;;21.90;87.60;;;;;;5072918;28;20486;-74
2023/05/27 11:02:17;;;;;;;9.03;7.30;;;22.20;92.20;;;;;;5072788;28;20983;-74
2023/05/27 11:04:43;;;;;;;7.50;6.80;;;22.40;88.60;;;;;;5072070;28;20407;-73
2023/05/27 11:07:09;;;;;;;13.10;8.57;;;22.60;88.60;;;;;;5070646;28;20443;-74
2023/05/27 11:09:47;;;;;;;9.30;7.53;;;22.80;87.60;;;;;;5072662;28;20427;-74
2023/05/27 11:12:17;;;;;;;8.77;7.87;;;22.90;84.00;;;;;;5073086;28;20414;-74
2023/05/27 11:14:51;;;;;;;10.13;7.40;;;23.10;87.40;;;;;;5072289;28;20400;-74
2023/05/27 11:17:18;;;;;;;10.57;8.20;;;23.20;87.50;;;;;;5072597;28;20403;-74
2023/05/27 11:19:49;;;;;;;11.33;7.97;;;23.40;85.10;;;;;;5072132;28;20404;-73
2023/05/27 11:22:16;;;;;;;9.97;7.77;;;23.60;83.60;;;;;;5072736;28;20447;-74
2023/05/27 11:24:43;;;;;;;11.73;8.70;;;23.70;82.90;;;;;;5072541;28;20461;-74
2023/05/27 11:27:10;;;;;;;10.17;7.97;;;23.60;82.20;;;;;;5072773;28;20407;-74
2023/05/27 11:29:37;;;;;;;10.63;7.50;;;23.60;82.00;;;;;;5072513;28;20772;-74
2023/05/27 11:32:05;;;;;;;7.70;6.90;;;23.60;83.30;;;;;;5071968;28;20396;-73
2023/05/27 11:34:34;;;;;;;9.70;7.47;;;23.60;81.30;;;;;;5072492;28;20399;-74
2023/05/27 11:37:04;;;;;;;9.33;6.83;;;23.60;82.10;;;;;;5070498;28;20415;-73
2023/05/27 11:39:30;;;;;;;11.03;8.40;;;23.70;80.80;;;;;;5069136;28;20549;-74
2023/05/27 11:41:56;;;;;;;11.43;7.40;;;23.70;79.60;;;;;;5071749;28;20814;-74
2023/05/27 11:44:24;;;;;;;9.80;7.60;;;23.70;81.90;;;;;;5072397;28;20403;-74
2023/05/27 11:46:57;;;;;;;12.87;7.70;;;23.80;80.00;;;;;;5071803;28;20165;-74
2023/05/27 11:49:23;;;;;;;9.97;7.40;;;23.80;81.10;;;;;;5072155;28;20949;-74
2023/05/27 11:51:50;;;;;;;8.93;6.73;;;23.90;79.90;;;;;;5068471;28;20435;-74
2023/05/27 11:54:30;;;;;;;9.97;7.33;;;23.90;80.30;;;;;;5056738;28;20235;-72
2023/05/27 11:56:58;;;;;;;8.30;6.80;;;23.90;80.10;;;;;;5074416;28;20433;-73
2023/05/27 11:59:25;;;;;;;9.07;7.00;;;23.80;79.20;;;;;;5081806;28;20441;-73
2023/05/27 12:01:53;;;;;;;11.00;8.17;;;23.90;83.30;;;;;;5077938;28;20489;-74
2023/05/27 12:04:19;;;;;;;7.87;6.67;;;23.90;78.20;;;;;;5077300;28;20434;-73
2023/05/27 12:06:46;;;;;;;11.03;7.00;;;23.90;79.50;;;;;;5092534;28;20481;-73
2023/05/27 12:09:12;;;;;;;7.77;6.83;;;24.00;78.60;;;;;;5083729;28;20760;-73
2023/05/27 12:11:38;;;;;;;8.93;7.33;;;24.00;77.40;;;;;;5096569;28;20406;-72
2023/05/27 12:14:04;;;;;;;8.77;7.40;;;24.10;79.70;;;;;;5095664;28;20469;-73
2023/05/27 12:16:30;;;;;;;7.83;7.10;;;24.10;77.80;;;;;;5087042;28;20969;-73
2023/05/27 12:18:58;;;;;;;9.00;6.60;;;24.10;76.80;;;;;;5095521;28;20398;-73
2023/05/27 12:21:24;;;;;;;11.10;7.47;;;24.10;76.70;;;;;;5096160;28;20424;-73
2023/05/27 12:23:50;;;;;;;9.97;7.10;;;24.00;73.30;;;;;;5095375;28;20477;-73
2023/05/27 12:26:16;;;;;;;8.63;6.90;;;24.10;79.00;;;;;;5095682;28;20398;-73
2023/05/27 12:28:42;;;;;;;6.83;6.23;;;24.10;76.80;;;;;;5095991;28;20168;-73
2023/05/27 12:31:11;;;;;;;9.10;7.30;;;24.00;74.40;;;;;;5095389;28;20535;-73
2023/05/27 12:33:36;;;;;;;10.17;6.80;;;24.00;75.60;;;;;;5095912;28;20402;-73
2023/05/27 12:36:05;;;;;;;7.73;6.93;;;24.00;75.50;;;;;;5092249;28;20421;-73
2023/05/27 12:38:31;;;;;;;8.00;6.73;;;24.10;75.50;;;;;;5077353;28;21228;-73
2023/05/27 12:40:57;;;;;;;10.70;8.23;;;24.00;73.60;;;;;;5095399;28;20414;-73
2023/05/27 12:43:23;;;;;;;8.10;7.10;;;23.90;73.80;;;;;;5093661;28;20454;-73