Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:53;;;;;;;;;;;15.60;77.30;;;;;;5052033;28;19915;-60
2021/04/03 00:04:19;;;;;;;;;;;15.60;77.60;;;;;;5052177;28;19909;-60
2021/04/03 00:06:45;;;;;;;;;;;;;;;;;;5051936;28;20394;-60
2021/04/03 00:09:10;;;;;;;;;;;15.50;77.30;;;;;;5052104;28;19909;-61
2021/04/03 00:11:36;;;;;;;;;;;15.60;77.10;;;;;;5051775;28;19952;-60
2021/04/03 00:14:01;;;;;;;;;;;15.60;77.40;;;;;;5051779;28;19917;-60
2021/04/03 00:16:27;;;;;;;;;;;15.60;77.50;;;;;;5051823;28;19915;-60
2021/04/03 00:18:52;;;;;;;;;;;15.60;77.00;;;;;;5051706;28;19966;-60
2021/04/03 00:21:18;;;;;;;;;;;15.60;77.10;;;;;;5052411;28;19921;-60
2021/04/03 00:23:43;;;;;;;;;;;15.60;77.40;;;;;;5051704;28;19913;-60
2021/04/03 00:26:10;;;;;;;;;;;15.60;77.00;;;;;;5051757;28;20355;-60
2021/04/03 00:28:35;;;;;;;;;;;15.60;77.40;;;;;;5033819;28;19948;-60
2021/04/03 00:31:01;;;;;;;;;;;15.50;77.30;;;;;;5051608;28;19920;-60
2021/04/03 00:33:26;;;;;;;;;;;15.50;77.30;;;;;;5051538;28;20007;-60
2021/04/03 00:35:52;;;;;;;;;;;15.50;77.00;;;;;;5051687;28;19913;-61
2021/04/03 00:38:18;;;;;;;;;;;15.50;77.00;;;;;;5035938;28;19909;-60
2021/04/03 00:40:46;;;;;;;;;;;15.50;77.40;;;;;;5055349;28;19991;-60
2021/04/03 00:43:12;;;;;;;;;;;15.50;75.60;;;;;;5055347;28;19919;-61
2021/04/03 00:45:38;;;;;;;;;;;15.50;75.30;;;;;;5037364;28;19913;-61
2021/04/03 00:48:04;;;;;;;;;;;15.70;75.20;;;;;;5055397;28;19909;-60
2021/04/03 00:50:32;;;;;;;;;;;15.50;75.00;;;;;;5055080;28;19909;-60
2021/04/03 00:52:58;;;;;;;;;;;15.60;75.50;;;;;;5055291;28;20377;-61
2021/04/03 00:55:24;;;;;;;;;;;15.50;74.90;;;;;;5055134;28;19963;-61
2021/04/03 00:57:49;;;;;;;;;;;15.50;75.30;;;;;;5055102;28;19909;-60
2021/04/03 01:00:15;;;;;;;;;;;15.70;75.40;;;;;;5054931;28;19912;-61
2021/04/03 01:02:41;;;;;;;;;;;15.40;75.10;;;;;;5055036;28;19920;-60
2021/04/03 01:05:11;;;;;;;;;;;15.40;74.90;;;;;;5055193;28;19908;-61
2021/04/03 01:07:37;;;;;;;;;;;15.50;75.30;;;;;;5055189;28;19913;-60
2021/04/03 01:10:03;;;;;;;;;;;15.40;74.90;;;;;;5054928;28;20386;-60
2021/04/03 01:12:41;;;;;;;;;;;15.20;74.60;;;;;;5054643;28;19912;-60
2021/04/03 01:15:07;;;;;;;;;;;15.50;75.20;;;;;;5055047;28;20309;-60
2021/04/03 01:18:04;;;;;;;;;;;15.40;75.00;;;;;;5054766;28;20011;-61
2021/04/03 01:20:42;;;;;;;;;;;15.50;75.00;;;;;;5012989;28;20000;-61
2021/04/03 01:23:22;;;;;;;;;;;15.50;75.10;;;;;;5034942;28;19971;-61
2021/04/03 01:26:14;;;;;;;;;;;15.20;74.60;;;;;;5034776;28;20355;-60
2021/04/03 01:28:58;;;;;;;;;;;15.30;75.20;;;;;;5011553;28;20267;-60
2021/04/03 01:31:24;;;;;;;;;;;15.30;74.80;;;;;;5034625;28;20260;-60
2021/04/03 01:33:52;;;;;;;;;;;15.30;74.60;;;;;;5036523;28;19924;-61
2021/04/03 01:36:18;;;;;;;;;;;15.30;75.00;;;;;;5054726;28;19919;-61
2021/04/03 01:38:45;;;;;;;;;;;15.30;74.80;;;;;;5054392;28;19916;-60
2021/04/03 01:41:13;;;;;;;;;;;15.30;74.80;;;;;;5053069;28;19920;-60
2021/04/03 01:43:44;;;;;;;;;;;15.30;74.60;;;;;;5054256;28;19935;-61
2021/04/03 01:46:10;;;;;;;;;;;15.30;75.10;;;;;;5054178;28;19909;-61
2021/04/03 01:48:38;;;;;;;;;;;15.30;74.90;;;;;;5053646;28;19943;-60
2021/04/03 01:51:04;;;;;;;;;;;15.30;74.90;;;;;;5053696;28;19915;-61
2021/04/03 01:53:29;;;;;;;;;;;15.20;74.70;;;;;;5053917;28;19917;-60
2021/04/03 01:55:56;;;;;;;;;;;15.20;74.70;;;;;;5052542;28;19909;-60
2021/04/03 01:58:22;;;;;;;;;;;15.30;74.60;;;;;;5053868;28;19966;-60
2021/04/03 02:00:47;;;;;;;;;;;15.30;74.80;;;;;;5053907;28;20419;-60
2021/04/03 02:03:13;;;;;;;;;;;15.20;74.70;;;;;;5053853;28;19909;-60
2021/04/03 02:05:40;;;;;;;;;;;15.20;74.60;;;;;;5053795;28;19915;-61
2021/04/03 02:08:06;;;;;;;;;;;15.40;74.80;;;;;;5053749;28;19909;-60
2021/04/03 02:10:32;;;;;;;;;;;15.30;74.90;;;;;;5053909;28;19920;-61
2021/04/03 02:12:59;;;;;;;;;;;15.20;75.00;;;;;;5053568;28;19920;-60
2021/04/03 02:15:25;;;;;;;;;;;15.20;74.70;;;;;;5053841;28;19909;-60
2021/04/03 02:17:59;;;;;;;;;;;15.20;74.60;;;;;;5052625;28;19921;-60
2021/04/03 02:20:25;;;;;;;;;;;15.10;74.50;;;;;;5042637;28;19978;-60
2021/04/03 02:22:57;;;;;;;;;;;15.20;74.70;;;;;;5053433;28;20372;-60
2021/04/03 02:25:22;;;;;;;;;;;15.20;74.50;;;;;;5053398;28;19923;-61
2021/04/03 02:27:48;;;;;;;;;;;15.20;74.50;;;;;;5052008;28;19909;-60
2021/04/03 02:30:15;;;;;;;;;;;15.30;74.30;;;;;;5053284;28;19913;-60
2021/04/03 02:33:10;;;;;;;;;;;15.20;74.40;;;;;;5053334;28;19971;-60
2021/04/03 02:35:35;;;;;;;;;;;15.30;74.30;;;;;;5039797;28;19909;-60
2021/04/03 02:38:02;;;;;;;;;;;15.20;74.20;;;;;;5053094;28;20330;-60
2021/04/03 02:40:28;;;;;;;;;;;15.10;74.40;;;;;;5053330;28;20310;-60
2021/04/03 02:42:54;;;;;;;;;;;;;;;;;;5052919;28;19920;-60
2021/04/03 02:45:21;;;;;;;;;;;14.90;74.40;;;;;;5053247;28;20279;-60
2021/04/03 02:47:52;;;;;;;;;;;15.10;74.80;;;;;;5052887;28;19912;-60
2021/04/03 02:50:20;;;;;;;;;;;15.00;71.10;;;;;;5052872;28;19948;-60
2021/04/03 02:52:48;;;;;;;;;;;15.10;74.40;;;;;;5052905;28;20420;-60
2021/04/03 02:55:14;;;;;;;;;;;15.10;74.80;;;;;;5053070;28;19909;-60
2021/04/03 02:57:40;;;;;;;;;;;;;;;;;;5052759;28;19909;-60
2021/04/03 03:00:06;;;;;;;;;;;15.10;74.30;;;;;;5052718;28;19962;-60
2021/04/03 03:02:33;;;;;;;;;;;15.10;74.30;;;;;;5052854;28;19913;-61
2021/04/03 03:04:59;;;;;;;;;;;15.00;74.80;;;;;;5052911;28;20032;-60
2021/04/03 03:07:24;;;;;;;;;;;14.80;74.30;;;;;;5052691;28;19960;-60
2021/04/03 03:09:50;;;;;;;;;;;15.10;74.20;;;;;;5034665;28;19909;-60
2021/04/03 03:12:16;;;;;;;;;;;15.00;74.70;;;;;;5052771;28;19980;-61
2021/04/03 03:14:43;;;;;;;;;;;15.00;74.40;;;;;;5051263;28;20379;-60
2021/04/03 03:17:10;;;;;;;;;;;14.90;74.30;;;;;;5052528;28;19913;-61
2021/04/03 03:19:36;;;;;;;;;;;15.00;74.50;;;;;;5052801;28;19909;-60
2021/04/03 03:22:02;;;;;;;;;;;15.00;74.00;;;;;;5052473;28;19924;-60
2021/04/03 03:24:28;;;;;;;;;;;;;;;;;;5052370;28;19909;-61
2021/04/03 03:26:54;;;;;;;;;;;15.00;74.30;;;;;;5051112;28;20007;-60
2021/04/03 03:29:20;;;;;;;;;;;15.00;74.30;;;;;;5052526;28;20375;-60
2021/04/03 03:31:45;;;;;;;;;;;15.10;74.30;;;;;;5052338;28;19909;-61
2021/04/03 03:34:11;;;;;;;;;;;15.00;74.20;;;;;;5052596;28;20003;-60
2021/04/03 03:36:37;;;;;;;;;;;14.90;74.30;;;;;;5052294;28;19913;-61
2021/04/03 03:39:04;;;;;;;;;;;14.70;74.10;;;;;;5052479;28;19909;-61
2021/04/03 03:41:30;;;;;;;;;;;15.00;74.20;;;;;;5052315;28;19909;-61
2021/04/03 03:43:55;;;;;;;;;;;15.00;74.80;;;;;;5052103;28;19962;-61
2021/04/03 03:46:21;;;;;;;;;;;15.10;74.30;;;;;;5052099;28;19913;-61
2021/04/03 03:48:47;;;;;;;;;;;15.00;74.70;;;;;;5052068;28;20393;-60
2021/04/03 03:51:19;;;;;;;;;;;14.90;74.90;;;;;;5052068;28;19943;-60
2021/04/03 03:53:44;;;;;;;;;;;15.00;74.30;;;;;;5051898;28;20368;-60
2021/04/03 03:56:10;;;;;;;;;;;14.60;73.90;;;;;;5051910;28;19909;-61
2021/04/03 03:58:35;;;;;;;;;;;14.90;74.20;;;;;;5052247;28;19909;-60
2021/04/03 04:01:01;;;;;;;;;;;14.90;73.90;;;;;;5051994;28;19913;-60
2021/04/03 04:03:26;;;;;;;;;;;14.90;74.10;;;;;;5051942;28;20007;-60
2021/04/03 04:05:52;;;;;;;;;;;14.90;73.80;;;;;;5052140;28;20004;-61
2021/04/03 04:08:19;;;;;;;;;;;15.10;74.60;;;;;;5052027;28;19916;-60
2021/04/03 04:10:44;;;;;;;;;;;15.20;74.60;;;;;;5052162;28;19909;-61
2021/04/03 04:13:10;;;;;;;;;;;;;;;;;;5053859;28;19921;-60
2021/04/03 04:15:36;;;;;;;;;;;14.70;73.80;;;;;;5055817;28;19916;-60
2021/04/03 04:18:01;;;;;;;;;;;14.80;74.00;;;;;;5056088;28;19920;-60
2021/04/03 04:20:29;;;;;;;;;;;14.80;74.20;;;;;;5056398;28;19923;-60
2021/04/03 04:22:54;;;;;;;;;;;14.80;74.20;;;;;;5055772;28;19995;-60
2021/04/03 04:25:20;;;;;;;;;;;14.70;74.20;;;;;;5055677;28;19961;-60
2021/04/03 04:27:45;;;;;;;;;;;14.50;73.90;;;;;;5055783;28;20011;-60
2021/04/03 04:30:12;;;;;;;;;;;14.70;74.20;;;;;;5055624;28;19920;-61
2021/04/03 04:32:37;;;;;;;;;;;14.80;74.40;;;;;;5055611;28;20014;-61
2021/04/03 04:35:04;;;;;;;;;;;14.80;74.00;;;;;;5055521;28;19975;-61
2021/04/03 04:37:30;;;;;;;;;;;14.60;74.00;;;;;;5055463;28;19999;-61
2021/04/03 04:39:55;;;;;;;;;;;14.40;73.90;;;;;;5055528;28;20027;-60
2021/04/03 04:42:21;;;;;;;;;;;;;;;;;;5055648;28;19919;-60
2021/04/03 04:44:46;;;;;;;;;;;14.70;74.80;;;;;;5054668;28;19944;-61
2021/04/03 04:47:12;;;;;;;;;;;14.70;74.60;;;;;;5055069;28;19913;-61
2021/04/03 04:49:37;;;;;;;;;;;14.90;74.60;;;;;;5055557;28;19909;-61
2021/04/03 04:52:03;;;;;;;;;;;14.70;75.00;;;;;;5055104;28;19913;-61
2021/04/03 04:54:28;;;;;;;;;;;14.70;75.00;;;;;;5055361;28;20271;-61
2021/04/03 04:56:54;;;;;;;;;;;14.70;74.80;;;;;;5053822;28;19963;-61
2021/04/03 04:59:19;;;;;;;;;;;14.70;74.70;;;;;;5055274;28;19909;-61
2021/04/03 05:01:45;;;;;;;;;;;14.60;74.60;;;;;;5055088;28;19970;-61
2021/04/03 05:04:10;;;;;;;;;;;14.60;74.60;;;;;;5055228;28;20359;-60
2021/04/03 05:06:36;;;;;;;;;;;14.60;74.50;;;;;;5055149;28;19915;-62
2021/04/03 05:09:01;;;;;;;;;;;14.60;74.50;;;;;;5054719;28;20004;-60
2021/04/03 05:11:27;;;;;;;;;;;14.60;74.90;;;;;;5054841;28;19913;-61
2021/04/03 05:13:52;;;;;;;;;;;14.60;74.70;;;;;;5054997;28;20039;-61
2021/04/03 05:16:18;;;;;;;;;;;14.40;74.50;;;;;;5054774;28;19908;-60
2021/04/03 05:18:43;;;;;;;;;;;14.60;74.60;;;;;;5054984;28;19916;-61
2021/04/03 05:21:09;;;;;;;;;;;14.60;74.90;;;;;;5054910;28;19967;-61
2021/04/03 05:23:34;;;;;;;;;;;14.60;74.70;;;;;;5053967;28;19909;-61
2021/04/03 05:26:00;;;;;;;;;;;14.60;75.00;;;;;;5054116;28;19908;-61
2021/04/03 05:28:26;;;;;;;;;;;14.60;74.90;;;;;;5054553;28;19916;-61
2021/04/03 05:30:51;;;;;;;;;;;14.50;74.50;;;;;;5054684;28;19948;-61
2021/04/03 05:33:16;;;;;;;;;;;14.60;75.20;;;;;;5054585;28;19928;-60
2021/04/03 05:35:42;;;;;;;;;;;14.40;74.90;;;;;;5054373;28;19998;-61
2021/04/03 05:38:07;;;;;;;;;;;14.50;74.80;;;;;;5054269;28;19909;-61
2021/04/03 05:40:33;;;;;;;;;;;15.10;74.90;;;;;;5054603;28;19916;-60
2021/04/03 05:43:02;;;;;;;;;;;14.80;75.70;;;;;;5054129;28;19916;-61
2021/04/03 05:45:27;;;;;;;;;;;14.50;75.70;;;;;;5054299;28;20362;-61
2021/04/03 05:47:53;;;;;;;;;;;14.40;75.80;;;;;;5054171;28;19948;-61
2021/04/03 05:50:19;;;;;;;;;;;14.60;75.60;;;;;;5054143;28;19933;-61
2021/04/03 05:52:45;;;;;;;;;;;14.60;75.60;;;;;;5054105;28;19917;-61
2021/04/03 05:55:10;;;;;;;;;;;14.70;75.40;;;;;;5054070;28;20434;-61
2021/04/03 05:57:36;;;;;;;;;;;14.70;75.00;;;;;;5054067;28;19908;-61
2021/04/03 06:00:03;;;;;;;;;;;14.80;75.00;;;;;;5053949;28;19920;-61
2021/04/03 06:02:34;;;;;;;;;;;;;;;;;;5053878;28;19912;-61
2021/04/03 06:05:00;;;;;;;;;;;14.90;74.40;;;;;;5054003;28;19909;-62
2021/04/03 06:07:25;;;;;;;;;;;14.80;75.00;;;;;;5035939;28;20349;-61
2021/04/03 06:09:51;;;;;;;;;;;14.80;74.80;;;;;;5053793;28;19909;-61
2021/04/03 06:12:36;;;;;;;;;;;14.80;74.30;;;;;;5053953;28;19932;-61
2021/04/03 06:15:02;;;;;;;;;;;14.80;75.00;;;;;;5053645;28;19924;-61
2021/04/03 06:17:27;;;;;;;;;;;15.10;75.00;;;;;;5053643;28;19931;-61
2021/04/03 06:19:53;;;;;;;;;;;14.60;74.50;;;;;;5036626;28;20337;-61
2021/04/03 06:22:18;;;;;;;;;;;14.70;74.60;;;;;;5033552;28;19921;-61
2021/04/03 06:24:44;;;;;;;;;;;14.60;74.50;;;;;;5033478;28;19910;-61
2021/04/03 06:27:09;;;;;;;;;;;14.80;75.10;;;;;;5033762;28;19909;-61
2021/04/03 06:29:39;;;;;;;;;;;14.70;75.00;;;;;;5033395;28;19963;-61
2021/04/03 06:32:07;;;;;;;;;;;15.00;74.90;;;;;;5033295;28;19924;-61
2021/04/03 06:34:33;;;;;;;;;;;;;;;;;;5033237;28;19924;-61
2021/04/03 06:36:59;;;;;;;;;;;14.70;75.00;;;;;;5032832;28;19909;-62
2021/04/03 06:39:25;;;;;;;;;;;14.70;74.40;;;;;;5033213;28;20364;-61
2021/04/03 06:41:50;;;;;;;;;;;14.60;76.00;;;;;;5033035;28;20004;-61
2021/04/03 06:44:16;;;;;;;;;;;14.50;75.30;;;;;;5033007;28;19909;-62
2021/04/03 06:46:42;;;;;;;;;;;14.60;75.80;;;;;;5033298;28;20396;-61
2021/04/03 06:49:08;;;;;;;;;;;14.50;75.50;;;;;;5033015;28;19910;-60
2021/04/03 06:51:35;;;;;;;;;;;14.60;75.50;;;;;;5032954;28;20330;-60
2021/04/03 06:54:01;;;;;;;;;;;14.70;75.40;;;;;;5033073;28;19940;-61
2021/04/03 06:56:28;;;;;;;;;;;14.90;75.50;;;;;;5032740;28;19920;-61
2021/04/03 06:58:54;;;;;;;;;;;;;;;;;;5033062;28;19909;-60
2021/04/03 07:01:20;;;;;;;;;;;14.80;74.40;;;;;;5015032;28;19916;-61
2021/04/03 07:03:51;;;;;;;;;;;14.80;75.30;;;;;;5031165;28;19909;-61
2021/04/03 07:06:17;;;;;;;;;;;14.70;75.10;;;;;;5031358;28;19955;-61
2021/04/03 07:08:43;;;;;;;;;;;14.90;75.60;;;;;;5032993;28;19949;-61
2021/04/03 07:11:08;;;;;;;;;;;14.80;74.80;;;;;;5033031;28;19963;-61
2021/04/03 07:13:37;;;;;;;;;;;14.90;74.50;;;;;;5032605;28;19917;-61
2021/04/03 07:16:11;;;;;;;;;;;14.80;74.40;;;;;;5032182;28;20186;-61
2021/04/03 07:18:40;;;;;;;;;;;14.90;74.20;;;;;;5032849;28;20008;-61
2021/04/03 07:21:12;;;;;;;;;;;14.90;74.30;;;;;;5043342;28;20424;-61
2021/04/03 07:23:38;;;;;;;;;;;15.00;74.00;;;;;;5052536;28;19924;-60
2021/04/03 07:26:04;;;;;;;;;;;15.20;73.90;;;;;;5052451;28;19936;-61
2021/04/03 07:28:37;;;;;;;;;;;15.00;73.80;;;;;;5052628;28;19909;-60
2021/04/03 07:31:02;;;;;;;;;;;15.20;74.70;;;;;;5052374;28;19923;-61
2021/04/03 07:33:28;;;;;;;;;;;15.10;73.60;;;;;;5052637;28;20360;-61
2021/04/03 07:35:54;;;;;;;;;;;15.70;73.70;;;;;;5052552;28;20446;-60
2021/04/03 07:38:21;;;;;;;;;;;15.30;73.30;;;;;;5052286;28;20330;-60
2021/04/03 07:40:54;;;;;;;;;;;15.20;73.50;;;;;;5052263;28;19909;-63
2021/04/03 07:43:29;;;;;;;;;;;15.30;74.40;;;;;;5052354;28;19916;-62
2021/04/03 07:45:58;;;;;;;;;;;15.30;73.90;;;;;;5052453;28;20282;-63
2021/04/03 07:48:44;;;;;;;;;;;15.40;74.20;;;;;;5051765;28;19912;-62
2021/04/03 07:51:30;;;;;;;;;;;15.40;75.60;;;;;;5057698;28;20008;-60
2021/04/03 07:53:56;;;;;;;;;;;15.50;74.40;;;;;;5050252;28;20003;-60
2021/04/03 07:56:22;;;;;;;;;;;;;;;;;;5052400;28;20531;-62
2021/04/03 07:58:51;;;;;;;;;;;15.70;76.80;;;;;;5052144;28;19948;-60
2021/04/03 08:01:18;;;;;;;;;;;15.30;77.80;;;;;;5052192;28;19913;-61
2021/04/03 08:03:57;;;;;;;;;;;15.70;77.60;;;;;;5052244;28;19909;-61
2021/04/03 08:06:30;;;;;;;;;;;15.70;77.90;;;;;;5051951;28;19924;-60
2021/04/03 08:08:55;;;;;;;;;;;15.80;78.50;;;;;;5052085;28;20298;-60
2021/04/03 08:11:21;;;;;;;;;;;;;;;;;;5052218;28;19908;-60
2021/04/03 08:13:52;;;;;;;;;;;15.80;78.30;;;;;;5052100;28;20444;-60
2021/04/03 08:16:18;;;;;;;;;;;15.30;78.10;;;;;;5051678;28;19920;-60
2021/04/03 08:18:44;;;;;;;;;;;;;;;;;;5051979;28;19963;-59
2021/04/03 08:21:16;;;;;;;;;;;15.90;79.40;;;;;;5051978;28;19920;-59
2021/04/03 08:23:45;;;;;;;;;;;16.30;80.30;;;;;;5051722;28;19920;-61
2021/04/03 08:26:11;;;;;;;;;;;16.10;79.90;;;;;;5051935;28;19909;-60
2021/04/03 08:28:37;;;;;;;;;;;16.30;80.00;;;;;;5052003;28;19966;-60
2021/04/03 08:31:16;;;;;;;;;;;16.20;81.20;;;;;;5052001;28;19953;-60
2021/04/03 08:33:46;;;;;;;;;;;16.30;80.90;;;;;;5051886;28;20318;-61
2021/04/03 08:36:16;;;;;;;;;;;16.20;81.40;;;;;;5050950;28;19909;-61
2021/04/03 08:38:46;;;;;;;;;;;18.30;82.10;;;;;;5051932;28;19908;-60
2021/04/03 08:41:15;;;;;;;;;;;16.40;81.10;;;;;;5051546;28;19908;-61
2021/04/03 08:43:41;;;;;;;;;;;16.40;81.50;;;;;;5051812;28;20012;-59
2021/04/03 08:46:08;;;;;;;;;;;16.40;80.90;;;;;;5051822;28;20507;-59
2021/04/03 08:48:35;;;;;;;;;;;16.40;81.80;;;;;;5051930;28;19909;-61
2021/04/03 08:51:01;;;;;;;;;;;;;;;;;;5051543;28;19908;-61
2021/04/03 08:53:35;;;;;;;;;;;16.50;81.40;;;;;;5051808;28;19962;-61
2021/04/03 08:56:00;;;;;;;;;;;16.40;81.60;;;;;;5051570;28;19920;-61
2021/04/03 08:58:26;;;;;;;;;;;16.50;82.60;;;;;;5052380;28;20356;-61
2021/04/03 09:00:51;;;;;;;;;;;16.60;82.40;;;;;;5055133;28;19909;-61
2021/04/03 09:03:17;;;;;;;;;;;16.70;82.60;;;;;;5055069;28;20476;-61
2021/04/03 09:05:46;;;;;;;;;;;16.60;82.20;;;;;;5055297;28;19917;-61
2021/04/03 09:08:19;;;;;;;;;;;16.60;81.80;;;;;;5055152;28;20234;-61
2021/04/03 09:10:51;;;;;;;;;;;16.60;82.40;;;;;;5055063;28;19994;-61
2021/04/03 09:13:16;;;;;;;;;;;16.90;83.10;;;;;;5054608;28;20344;-61
2021/04/03 09:15:45;;;;;;;;;;;16.70;82.50;;;;;;5055094;28;19979;-61
2021/04/03 09:18:11;;;;;;;;;;;16.70;82.70;;;;;;5054820;28;19955;-61
2021/04/03 09:20:44;;;;;;;;;;;16.40;81.50;;;;;;5055107;28;19917;-61
2021/04/03 09:23:10;;;;;;;;;;;16.60;82.20;;;;;;5054951;28;19947;-60
2021/04/03 09:25:35;;;;;;;;;;;16.70;81.60;;;;;;5054591;28;19908;-60
2021/04/03 09:28:11;;;;;;;;;;;16.80;82.00;;;;;;5054643;28;19909;-60
2021/04/03 09:30:39;;;;;;;;;;;16.70;81.80;;;;;;5054557;28;19916;-61
2021/04/03 09:33:18;;;;;;;;;;;16.70;82.80;;;;;;5054461;28;19978;-61
2021/04/03 09:35:44;;;;;;;;;;;;;;;;;;5054740;28;19909;-60
2021/04/03 09:38:09;;;;;;;;;;;16.70;83.80;;;;;;5054406;28;19909;-62
2021/04/03 09:40:35;;;;;;;;;;;;;;;;;;5036415;28;19909;-61
2021/04/03 09:43:01;;;;;;;;;;;17.00;82.80;;;;;;5054216;28;19986;-62
2021/04/03 09:45:26;;;;;;;;;;;17.10;83.00;;;;;;5054440;28;20003;-61
2021/04/03 09:47:53;;;;;;;;;;;17.20;83.20;;;;;;5054316;28;19972;-61
2021/04/03 09:50:19;;;;;;;;;;;17.10;82.30;;;;;;5054032;28;20256;-61
2021/04/03 09:52:44;;;;;;;;;;;17.10;82.20;;;;;;5054252;28;19924;-61
2021/04/03 09:55:10;;;;;;;;;;;17.20;82.50;;;;;;5054076;28;20356;-60
2021/04/03 09:57:35;;;;;;;;;;;17.10;83.10;;;;;;5054363;28;19909;-61
2021/04/03 10:00:01;;;;;;;;;;;17.00;82.90;;;;;;5053940;28;19909;-61
2021/04/03 10:02:26;;;;;;;;;;;17.20;83.10;;;;;;5053818;28;19909;-61
2021/04/03 10:04:52;;;;;;;;;;;17.20;83.40;;;;;;5053949;28;20032;-61
2021/04/03 10:07:17;;;;;;;;;;;17.10;83.00;;;;;;5053552;28;19920;-61
2021/04/03 10:09:43;;;;;;;;;;;17.10;84.00;;;;;;5053637;28;19948;-61
2021/04/03 10:12:09;;;;;;;;;;;17.30;84.30;;;;;;5053539;28;20003;-61
2021/04/03 10:14:34;;;;;;;;;;;17.10;83.60;;;;;;5053841;28;19951;-61
2021/04/03 10:17:00;;;;;;;;;;;17.00;84.00;;;;;;5054114;28;19913;-61
2021/04/03 10:19:25;;;;;;;;;;;17.00;83.90;;;;;;5053663;28;19917;-61
2021/04/03 10:21:58;;;;;;;;;;;17.20;84.60;;;;;;5054871;28;19947;-61
2021/04/03 10:24:23;;;;;;;;;;;17.00;85.20;;;;;;5054014;28;19995;-61
2021/04/03 10:26:49;;;;;;;;;;;17.10;84.80;;;;;;5053637;28;19970;-61
2021/04/03 10:29:14;;;;;;;;;;;17.30;84.70;;;;;;5053519;28;20256;-61
2021/04/03 10:31:40;;;;;;;;;;;16.80;84.70;;;;;;5053535;28;20287;-61
2021/04/03 10:34:05;;;;;;;;;;;16.90;85.20;;;;;;5053598;28;19917;-61
2021/04/03 10:36:31;;;;;;;;;;;17.10;85.90;;;;;;5053361;28;19909;-61
2021/04/03 10:38:56;;;;;;;;;;;17.20;85.80;;;;;;5053692;28;19909;-61
2021/04/03 10:41:22;;;;;;;;;;;17.10;84.90;;;;;;5053294;28;19943;-61
2021/04/03 10:43:47;;;;;;;;;;;17.20;85.20;;;;;;5053205;28;19917;-61
2021/04/03 10:46:13;;;;;;;;;;;17.10;85.00;;;;;;5053068;28;19912;-61
2021/04/03 10:48:38;;;;;;;;;;;17.00;85.30;;;;;;5052903;28;19908;-61
2021/04/03 10:51:04;;;;;;;;;;;17.20;84.40;;;;;;5053046;28;20003;-61
2021/04/03 10:53:30;;;;;;;;;;;17.20;85.20;;;;;;5052980;28;19924;-61
2021/04/03 10:55:55;;;;;;;;;;;17.40;85.80;;;;;;5052989;28;19909;-61
2021/04/03 10:58:21;;;;;;;;;;;17.10;85.00;;;;;;5052639;28;19959;-61
2021/04/03 11:00:47;;;;;;;;;;;17.30;85.10;;;;;;5052829;28;19936;-61
2021/04/03 11:03:12;;;;;;;;;;;17.20;85.50;;;;;;5052920;28;19923;-61
2021/04/03 11:05:38;;;;;;;;;;;17.20;85.90;;;;;;5052775;28;19919;-61
2021/04/03 11:08:03;;;;;;;;;;;17.20;85.60;;;;;;5052860;28;20378;-61
2021/04/03 11:10:29;;;;;;;;;;;17.10;85.90;;;;;;5052939;28;19909;-61
2021/04/03 11:12:55;;;;;;;;;;;17.20;85.70;;;;;;5052559;28;19996;-61
2021/04/03 11:15:21;;;;;;;;;;;17.10;85.40;;;;;;5052950;28;20003;-61
2021/04/03 11:17:46;;;;;;;;;;;17.10;85.50;;;;;;5053019;28;19983;-61
2021/04/03 11:20:12;;;;;;;;;;;17.20;86.10;;;;;;5052563;28;20467;-61
2021/04/03 11:22:37;;;;;;;;;;;17.20;85.70;;;;;;5052918;28;19929;-61
2021/04/03 11:25:04;;;;;;;;;;;17.10;86.10;;;;;;5051847;28;19967;-61
2021/04/03 11:27:29;;;;;;;;;;;17.10;85.80;;;;;;5050718;28;19913;-61
2021/04/03 11:29:55;;;;;;;;;;;17.80;84.60;;;;;;5052444;28;20403;-61
2021/04/03 11:32:20;;;;;;;;;;;17.30;82.80;;;;;;5052139;28;19920;-60
2021/04/03 11:34:46;;;;;;;;;;;17.40;81.80;;;;;;5052426;28;19999;-60
2021/04/03 11:37:11;;;;;;;;;;;17.40;81.50;;;;;;5051453;28;19917;-61
2021/04/03 11:39:37;;;;;;;;;;;17.40;82.10;;;;;;5051669;28;19971;-61
2021/04/03 11:42:04;;;;;;;;;;;17.40;81.80;;;;;;5050452;28;19924;-61
2021/04/03 11:44:29;;;;;;;;;;;17.60;82.40;;;;;;5052098;28;20394;-61
2021/04/03 11:46:57;;;;;;;;;;;17.30;82.20;;;;;;5052239;28;19909;-60
2021/04/03 11:49:23;;;;;;;;;;;17.30;83.00;;;;;;5052246;28;19912;-60
2021/04/03 11:51:49;;;;;;;;;;;;;;;;;;5052095;28;19919;-60
2021/04/03 11:54:16;;;;;;;;;;;17.20;83.50;;;;;;5050949;28;20015;-60
2021/04/03 11:56:42;;;;;;;;;;;17.20;84.60;;;;;;5052023;28;20498;-61
2021/04/03 11:59:07;;;;;;;;;;;17.20;84.50;;;;;;5051901;28;19916;-60
2021/04/03 12:01:33;;;;;;;;;;;17.20;84.40;;;;;;5052272;28;20382;-60
2021/04/03 12:03:58;;;;;;;;;;;17.20;84.40;;;;;;5051984;28;19952;-60
2021/04/03 12:06:24;;;;;;;;;;;17.20;84.70;;;;;;5051824;28;19915;-60
2021/04/03 12:08:49;;;;;;;;;;;17.20;84.80;;;;;;5051871;28;20351;-60
2021/04/03 12:11:14;;;;;;;;;;;17.20;84.60;;;;;;5052100;28;19956;-60
2021/04/03 12:13:40;;;;;;;;;;;17.30;84.70;;;;;;5051725;28;19916;-61
2021/04/03 12:16:05;;;;;;;;;;;17.20;84.50;;;;;;5051752;28;19908;-60
2021/04/03 12:18:31;;;;;;;;;;;17.20;84.60;;;;;;5051935;28;19932;-60
2021/04/03 12:20:56;;;;;;;;;;;17.00;84.30;;;;;;5052411;28;19916;-59
2021/04/03 12:23:22;;;;;;;;;;;17.20;85.00;;;;;;5031978;28;20613;-61
2021/04/03 12:25:48;;;;;;;;;;;17.00;70.60;;;;;;5031955;28;19913;-53
2021/04/03 12:28:13;;;;;;;;;;;16.90;77.30;;;;;;5031729;28;20366;-53
2021/04/03 12:30:39;;;;;;;;;;;16.70;79.00;;;;;;5031911;28;19910;-52
2021/04/03 12:33:04;;;;;;;;;;;16.80;78.40;;;;;;5032322;28;20004;-51
2021/04/03 12:35:30;;;;;;;;;;;16.60;77.10;;;;;;5035889;28;19909;-53
2021/04/03 12:37:56;;;;;;;;;;;16.90;76.70;;;;;;5035777;28;19909;-53
2021/04/03 12:40:21;;;;;;;;;;;16.80;75.80;;;;;;5034312;28;19909;-50
2021/04/03 12:42:47;;;;;;;;;;;16.90;76.00;;;;;;5035631;28;19916;-49
2021/04/03 12:45:12;;;;;;;;;;;16.80;75.80;;;;;;5035510;28;20367;-51
2021/04/03 12:47:38;;;;;;;;;;;17.10;76.30;;;;;;5035411;28;20286;-53
2021/04/03 12:50:05;;;;;;;;;;;16.70;76.60;;;;;;5035168;28;19909;-53
2021/04/03 12:52:31;;;;;;;;;;;16.90;75.80;;;;;;5035253;28;19913;-52
2021/04/03 12:54:56;;;;;;;;;;;16.50;72.40;;;;;;5035550;28;20450;-51
2021/04/03 12:57:22;;;;;;;;;;;16.70;70.90;;;;;;5035173;28;19996;-50
2021/04/03 12:59:53;;;;;;;;;;;16.60;71.90;;;;;;5035071;28;20008;-52
2021/04/03 13:02:19;;;;;;;;;;;16.60;71.60;;;;;;5035084;28;20359;-53
2021/04/03 13:04:45;;;;;;;;;;;16.50;70.30;;;;;;5035211;28;19962;-53
2021/04/03 13:07:10;;;;;;;;;;;16.50;71.00;;;;;;5035198;28;19955;-53
2021/04/03 13:09:36;;;;;;;;;;;16.60;70.90;;;;;;5035148;28;19909;-52
2021/04/03 13:12:02;;;;;;;;;;;16.50;71.50;;;;;;5034745;28;19909;-54
2021/04/03 13:14:27;;;;;;;;;;;16.50;71.80;;;;;;5034744;28;19913;-50
2021/04/03 13:16:53;;;;;;;;;;;16.40;72.10;;;;;;5034795;28;20291;-53
2021/04/03 13:19:18;;;;;;;;;;;16.40;72.20;;;;;;5034772;28;19909;-53
2021/04/03 13:21:44;;;;;;;;;;;16.50;72.20;;;;;;5042038;28;19923;-53
2021/04/03 13:24:10;;;;;;;;;;;16.40;72.70;;;;;;5054859;28;20381;-50
2021/04/03 13:26:35;;;;;;;;;;;16.60;72.80;;;;;;5054456;28;19971;-52
2021/04/03 13:29:01;;;;;;;;;;;16.40;73.20;;;;;;5054765;28;19916;-50
2021/04/03 13:31:27;;;;;;;;;;;16.40;73.90;;;;;;5054568;28;19909;-53
2021/04/03 13:33:53;;;;;;;;;;;16.40;74.30;;;;;;5054077;28;19920;-51
2021/04/03 13:36:19;;;;;;;;;;;16.30;74.20;;;;;;5054461;28;19919;-53
2021/04/03 13:38:44;;;;;;;;;;;16.30;73.90;;;;;;5055265;28;20007;-50
2021/04/03 13:41:11;;;;;;;;;;;16.30;73.00;;;;;;5055740;28;19991;-50
2021/04/03 13:43:36;;;;;;;;;;;16.20;73.10;;;;;;5054573;28;19933;-53
2021/04/03 13:46:02;;;;;;;;;;;16.10;72.80;;;;;;5052934;28;19913;-51
2021/04/03 13:48:28;;;;;;;;;;;;;;;;;;5054070;28;19983;-49
2021/04/03 13:50:53;;;;;;;;;;;16.10;72.60;;;;;;5054028;28;20055;-54
2021/04/03 13:53:19;;;;;;;;;;;16.10;73.10;;;;;;5061665;28;19921;-51
2021/04/03 13:55:46;;;;;;;;;;;16.10;73.10;;;;;;5070660;28;19913;-49
2021/04/03 13:58:15;;;;;;;;;;;16.10;72.80;;;;;;5073031;28;19922;-51
2021/04/03 14:00:41;;;;;;;;;;;16.00;72.80;;;;;;5073869;28;20078;-51
2021/04/03 14:03:06;;;;;;;;;;;16.00;73.00;;;;;;5073670;28;19956;-52
2021/04/03 14:05:32;;;;;;;;;;;15.80;72.80;;;;;;5074116;28;19936;-51
2021/04/03 14:07:57;;;;;;;;;;;16.10;72.70;;;;;;5073797;28;19916;-50
2021/04/03 14:10:23;;;;;;;;;;;15.70;72.50;;;;;;5073791;28;20374;-50
2021/04/03 14:12:48;;;;;;;;;;;16.00;73.20;;;;;;5055531;28;19917;-52
2021/04/03 14:15:14;;;;;;;;;;;15.90;72.80;;;;;;5073891;28;20362;-51
2021/04/03 14:17:41;;;;;;;;;;;15.90;73.00;;;;;;5073891;28;20014;-54
2021/04/03 14:20:06;;;;;;;;;;;;;;;;;;5073411;28;19915;-52
2021/04/03 14:22:32;;;;;;;;;;;16.30;74.10;;;;;;5073853;28;19920;-52