Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:53;;;;;;;5.80;2.80;;;;;;;2.06;100.00;103145.78;7392373;19;20443;-64
2023/01/23 00:04:23;;;;;;;5.40;2.50;;;;;;;2.05;100.00;103150.69;7389145;19;20443;-63
2023/01/23 00:06:53;;;;;;;5.80;2.90;;;;;;;2.05;100.00;103160.88;7393021;19;20799;-63
2023/01/23 00:09:23;;;;;;;4.53;2.30;;;;;;;1.92;100.00;103164.53;7389540;19;20431;-64
2023/01/23 00:11:52;;;;;;;7.87;2.70;;;;;;;1.80;100.00;103164.00;7392566;19;20539;-63
2023/01/23 00:14:24;;;;;;;6.93;2.77;;;;;;;1.72;100.00;103170.78;7390281;19;20476;-63
2023/01/23 00:16:54;;;;;;;5.53;2.80;;;;;;;1.79;100.00;103168.94;7390278;19;20779;-63
2023/01/23 00:19:23;;;;;;;4.90;2.40;;;;;;;1.68;100.00;103160.97;7390290;19;20462;-64
2023/01/23 00:21:52;;;;;;;5.83;2.83;;;;;;;1.71;100.00;103156.25;7384661;19;20449;-64
2023/01/23 00:24:22;;;;;;;5.00;2.10;;;;;;;1.72;100.00;103163.16;7388486;19;20455;-65
2023/01/23 00:26:51;;;;;;;5.90;2.30;;;;;;;1.64;100.00;103156.22;7390674;19;20375;-65
2023/01/23 00:29:23;;;;;;;7.50;3.10;;;;;;;1.60;100.00;103156.63;7391589;19;20442;-65
2023/01/23 00:31:53;;;;;;;5.47;2.50;;;;;;;1.59;100.00;103154.81;7393261;19;20407;-65
2023/01/23 00:34:22;;;;;;;8.03;2.37;;;;;;;1.52;100.00;103162.44;7390782;19;20453;-65
2023/01/23 00:36:52;;;;;;;4.83;2.47;;;;;;;1.45;100.00;103161.72;7392371;19;20910;-65
2023/01/23 00:39:24;;;;;;;7.70;2.67;;;;;;;1.39;100.00;103162.66;7391338;19;20475;-65
2023/01/23 00:41:54;;;;;;;4.60;1.73;;;;;;;1.51;100.00;103145.34;7393455;19;20394;-65
2023/01/23 00:44:26;;;;;;;4.00;2.17;;;;;;;1.52;100.00;103152.25;7390937;19;20439;-65
2023/01/23 00:46:55;;;;;;;5.43;2.07;;;;;;;1.43;100.00;103159.75;7394644;19;20758;-66
2023/01/23 00:49:25;;;;;;;3.20;1.90;;;;;;;1.40;100.00;103160.28;7397339;19;20468;-65
2023/01/23 00:51:55;;;;;;;4.53;2.33;;;;;;;1.36;100.00;103155.56;7400532;19;20923;-65
2023/01/23 00:54:25;;;;;;;6.10;1.93;;;;;;;1.28;100.00;103151.22;7398367;19;20430;-66
2023/01/23 00:56:56;;;;;;;4.30;2.00;;;;;;;1.37;100.00;103152.28;7400246;19;20774;-66
2023/01/23 00:59:28;;;;;;;3.50;2.00;;;;;;;1.33;100.00;103160.31;7398145;19;20450;-65
2023/01/23 01:01:57;;;;;;;3.73;2.27;;;;;;;1.36;100.00;103160.66;7399770;19;20378;-65
2023/01/23 01:04:27;;;;;;;3.37;1.70;;;;;;;1.39;100.00;103171.16;7397488;19;20454;-66
2023/01/23 01:06:56;;;;;;;4.50;2.10;;;;;;;1.38;100.00;103166.81;7399887;19;20402;-66
2023/01/23 01:09:26;;;;;;;5.50;2.13;;;;;;;1.32;100.00;103169.56;7397372;19;20439;-65
2023/01/23 01:11:55;;;;;;;4.43;1.73;;;;;;;1.34;100.00;103157.91;7399571;19;20412;-66
2023/01/23 01:14:28;;;;;;;3.33;1.70;;;;;;;1.37;100.00;103167.53;7397901;19;20430;-66
2023/01/23 01:16:57;;;;;;;8.27;3.10;;;;;;;1.42;100.00;103156.28;7399147;19;20803;-66
2023/01/23 01:19:27;;;;;;;3.03;1.80;;;;;;;1.43;100.00;103158.09;7397992;19;20431;-65
2023/01/23 01:21:56;;;;;;;7.27;2.50;;;;;;;1.37;100.00;103161.56;7398935;19;20383;-65
2023/01/23 01:24:26;;;;;;;4.20;2.33;;;;;;;1.43;100.00;103169.94;7397574;19;20422;-66
2023/01/23 01:26:55;;;;;;;7.83;2.67;;;;;;;1.56;100.00;103160.44;7398902;19;20410;-66
2023/01/23 01:29:27;;;;;;;4.10;2.63;;;;;;;1.53;100.00;103165.16;7396771;19;20453;-66
2023/01/23 01:31:57;;;;;;;6.17;2.70;;;;;;;1.69;100.00;103157.69;7397047;19;20410;-65
2023/01/23 01:34:29;;;;;;;9.57;3.27;;;;;;;1.65;100.00;103165.72;7396952;19;20505;-65
2023/01/23 01:36:59;;;;;;;6.93;3.20;;;;;;;1.79;100.00;103168.94;7399323;19;20391;-66
2023/01/23 01:39:28;;;;;;;7.80;3.40;;;;;;;1.65;100.00;103172.44;7397125;19;20870;-66
2023/01/23 01:41:57;;;;;;;6.30;3.80;;;;;;;1.60;100.00;103177.88;7398606;19;20400;-66
2023/01/23 01:44:29;;;;;;;7.03;3.70;;;;;;;1.56;100.00;103182.44;7396773;19;20446;-66
2023/01/23 01:46:59;;;;;;;6.87;3.20;;;;;;;1.40;100.00;103190.81;7399421;19;20503;-65
2023/01/23 01:49:31;;;;;;;8.97;3.53;;;;;;;1.50;100.00;103181.72;7396589;19;20809;-66
2023/01/23 01:52:04;;;;;;;7.80;3.37;;;;;;;1.49;100.00;103191.00;7395779;19;20922;-66
2023/01/23 01:54:34;;;;;;;13.07;3.90;;;;;;;1.75;100.00;103186.41;7396959;19;20435;-66
2023/01/23 01:57:08;;;;;;;8.10;4.37;;;;;;;1.92;100.00;103173.81;7398331;19;20395;-66
2023/01/23 01:59:43;;;;;;;7.80;3.80;;;;;;;1.68;100.00;103185.50;7396525;19;20422;-66
2023/01/23 02:02:14;;;;;;;10.00;4.90;;;;;;;1.70;100.00;103184.06;7393473;19;20808;-64
2023/01/23 02:04:46;;;;;;;9.00;4.37;;;;;;;1.66;100.00;103192.97;7397499;19;20410;-66
2023/01/23 02:07:22;;;;;;;9.60;4.60;;;;;;;1.60;100.00;103194.81;7386863;19;20754;-66
2023/01/23 02:09:52;;;;;;;19.00;7.20;;;;;;;1.55;100.00;103189.19;7398229;19;20390;-65
2023/01/23 02:12:22;;;;;;;10.70;4.73;;;;;;;1.68;100.00;103186.41;7393953;19;20419;-64
2023/01/23 02:14:54;;;;;;;9.83;4.03;;;;;;;1.70;100.00;103194.25;7396497;19;20415;-66
2023/01/23 02:17:23;;;;;;;11.70;4.70;;;;;;;1.79;100.00;103184.22;7393431;19;20383;-67
2023/01/23 02:19:58;;;;;;;15.53;7.33;;;;;;;1.68;100.00;103194.06;7397714;19;20404;-66
2023/01/23 02:22:37;;;;;;;9.00;4.47;;;;;;;1.64;100.00;103194.41;7394505;19;20423;-65
2023/01/23 02:25:12;;;;;;;12.03;4.93;;;;;;;1.80;100.00;103196.22;7396733;19;20762;-64
2023/01/23 02:27:44;;;;;;;8.30;4.40;;;;;;;1.91;100.00;103188.19;7393444;19;20443;-65
2023/01/23 02:30:16;;;;;;;7.77;4.30;;;;;;;1.76;100.00;103192.41;7397885;19;20950;-66
2023/01/23 02:32:46;;;;;;;6.03;4.50;;;;;;;1.71;100.00;103196.97;7393873;19;20437;-65
2023/01/23 02:35:18;;;;;;;6.13;4.07;;;;;;;1.87;100.00;103204.75;7398041;19;20414;-65
2023/01/23 02:37:49;;;;;;;8.37;5.30;;;;;;;1.75;100.00;103198.25;7394491;19;20434;-65
2023/01/23 02:40:20;;;;;;;9.70;5.03;;;;;;;1.90;100.00;103188.94;7398206;19;20395;-64
2023/01/23 02:42:54;;;;;;;11.17;5.60;;;;;;;1.88;100.00;103198.00;7393067;19;20441;-64
2023/01/23 02:45:24;;;;;;;7.60;4.30;;;;;;;1.84;100.00;103199.28;7397196;19;20397;-63
2023/01/23 02:47:54;;;;;;;11.67;6.07;;;;;;;1.93;100.00;103204.56;7394494;19;21123;-64
2023/01/23 02:50:23;;;;;;;7.03;4.10;;;;;;;1.77;100.00;103211.13;7394877;19;20402;-64
2023/01/23 02:52:53;;;;;;;9.60;4.90;;;;;;;1.83;100.00;103202.56;7391916;19;20969;-65
2023/01/23 02:55:25;;;;;;;8.70;5.00;;;;;;;1.91;100.00;103200.00;7394381;19;20400;-64
2023/01/23 03:00:14;;;;;;;8.73;4.83;;;;;;;1.89;100.00;103207.47;7394801;19;20439;-64
2023/01/23 03:00:45;;;;;;;14.80;4.60;;;;;;;1.83;100.00;103207.66;7396373;19;20433;-64
2023/01/23 03:03:14;;;;;;;9.93;5.93;;;;;;;1.79;100.00;103212.22;7391528;19;20797;-64
2023/01/23 03:05:44;;;;;;;11.40;5.23;;;;;;;1.79;100.00;103210.56;7395883;19;20412;-63
2023/01/23 03:08:13;;;;;;;7.57;5.00;;;;;;;1.84;100.00;103211.13;7393657;19;20459;-63
2023/01/23 03:10:43;;;;;;;9.10;4.60;;;;;;;1.71;100.00;103221.50;7396298;19;20398;-64
2023/01/23 03:13:15;;;;;;;8.37;4.80;;;;;;;1.77;100.00;103211.13;7393593;19;20806;-64
2023/01/23 03:15:44;;;;;;;10.50;5.93;;;;;;;1.80;100.00;103216.59;7396054;19;20975;-65
2023/01/23 03:18:14;;;;;;;10.93;5.97;;;;;;;1.88;100.00;103215.84;7393626;19;20435;-63
2023/01/23 03:20:43;;;;;;;13.07;6.27;;;;;;;1.83;100.00;103216.94;7396211;19;20740;-64
2023/01/23 03:23:13;;;;;;;10.37;5.20;;;;;;;1.92;100.00;103218.03;7392499;19;20466;-65
2023/01/23 03:25:44;;;;;;;7.97;4.60;;;;;;;1.89;100.00;103220.19;7395243;19;20399;-64
2023/01/23 03:30:58;;;;;;;9.70;4.97;;;;;;;1.67;100.00;103235.50;7394473;19;20446;-63
2023/01/23 03:33:29;;;;;;;6.80;4.03;;;;;;;1.81;100.00;103238.75;7392821;19;20439;-64
2023/01/23 03:35:59;;;;;;;7.87;5.20;;;;;;;1.65;100.00;103252.25;7395068;19;20768;-64
2023/01/23 03:38:29;;;;;;;7.00;4.00;;;;;;;1.57;100.00;103255.50;7392885;19;20429;-64
2023/01/23 03:43:43;;;;;;;9.40;4.30;;;;;;;1.54;100.00;103258.59;7392045;19;20437;-64
2023/01/23 03:46:12;;;;;;;6.80;4.40;;;;;;;1.62;100.00;103262.06;7395281;19;20416;-63
2023/01/23 03:48:42;;;;;;;8.20;3.97;;;;;;;1.51;100.00;103265.88;7392128;19;20446;-64
2023/01/23 03:51:11;;;;;;;11.53;4.20;;;;;;;1.50;100.00;103260.59;7393961;19;20418;-63
2023/01/23 03:53:41;;;;;;;7.87;3.70;;;;;;;1.52;100.00;103269.31;7392122;19;20498;-65
2023/01/23 03:56:10;;;;;;;7.03;4.10;;;;;;;1.67;100.00;103266.06;7394290;19;20383;-63
2023/01/23 03:58:42;;;;;;;7.80;4.50;;;;;;;1.67;100.00;103270.22;7391898;19;20430;-65
2023/01/23 04:01:12;;;;;;;9.53;5.77;;;;;;;1.61;100.00;103262.78;7395026;19;20386;-64
2023/01/23 04:03:41;;;;;;;8.17;5.13;;;;;;;1.68;100.00;103272.03;7390909;19;21220;-64
2023/01/23 04:06:11;;;;;;;8.10;4.20;;;;;;;1.80;100.00;103270.06;7393392;19;20446;-63
2023/01/23 04:08:40;;;;;;;7.63;3.87;;;;;;;1.79;100.00;103281.84;7391920;19;20463;-64
2023/01/23 04:11:11;;;;;;;5.50;3.60;;;;;;;1.75;100.00;103280.59;7394453;19;20427;-64
2023/01/23 04:13:45;;;;;;;5.40;3.47;;;;;;;1.60;100.00;103279.69;7391181;19;20434;-63
2023/01/23 04:16:15;;;;;;;4.80;3.00;;;;;;;1.60;100.00;103289.84;7393958;19;20942;-63
2023/01/23 04:18:45;;;;;;;4.93;3.40;;;;;;;1.71;100.00;103288.63;7392412;19;20426;-64
2023/01/23 04:21:14;;;;;;;83.50;35.97;;;;;;;2.02;100.00;103288.75;7393769;19;20774;-63
2023/01/23 04:23:44;;;;;;;21.47;9.47;;;;;;;2.11;100.00;103294.03;7389898;19;20450;-64
2023/01/23 04:26:13;;;;;;;29.43;13.83;;;;;;;2.07;100.00;103304.56;7393922;19;20915;-65
2023/01/23 04:28:45;;;;;;;18.13;8.83;;;;;;;1.93;100.00;103310.56;7391069;19;20447;-63
2023/01/23 04:31:15;;;;;;;12.90;5.33;;;;;;;1.70;100.00;103311.34;7393349;19;20399;-64
2023/01/23 04:33:44;;;;;;;10.27;5.90;;;;;;;1.85;100.00;103318.22;7389164;19;20430;-63
2023/01/23 04:36:15;;;;;;;10.97;4.87;;;;;;;1.89;100.00;103314.41;7392472;19;20435;-64
2023/01/23 04:38:44;;;;;;;7.50;4.73;;;;;;;1.73;100.00;103312.59;7388815;19;20449;-63
2023/01/23 04:41:17;;;;;;;7.27;4.50;;;;;;;1.63;100.00;103318.97;7392199;19;20405;-63
2023/01/23 04:43:49;;;;;;;10.70;5.60;;;;;;;1.64;100.00;103313.16;7388569;19;20983;-64
2023/01/23 04:46:18;;;;;;;9.43;4.97;;;;;;;1.61;100.00;103317.16;7392046;19;20431;-64
2023/01/23 04:48:48;;;;;;;11.10;5.00;;;;;;;1.99;100.00;103307.13;7389206;19;20439;-63
2023/01/23 04:51:17;;;;;;;13.40;5.70;;;;;;;1.68;100.00;103318.78;7393023;19;20432;-64
2023/01/23 04:53:47;;;;;;;9.97;5.27;;;;;;;1.70;100.00;103314.78;7387928;19;20418;-65
2023/01/23 04:56:16;;;;;;;9.33;4.77;;;;;;;1.66;100.00;103314.22;7391860;19;20402;-63
2023/01/23 04:58:52;;;;;;;10.70;5.83;;;;;;;1.77;100.00;103307.88;7388710;19;20980;-64
2023/01/23 05:01:22;;;;;;;8.93;5.47;;;;;;;1.70;100.00;103312.22;7392399;19;20737;-64
2023/01/23 05:03:51;;;;;;;9.33;5.27;;;;;;;1.85;100.00;103302.06;7388293;19;20442;-64
2023/01/23 05:06:21;;;;;;;11.50;6.20;;;;;;;1.81;100.00;103310.06;7392635;19;20407;-64
2023/01/23 05:08:51;;;;;;;10.10;5.17;;;;;;;1.60;100.00;103309.34;7389480;19;20431;-64
2023/01/23 05:11:20;;;;;;;13.50;5.77;;;;;;;1.65;100.00;103314.97;7392997;19;20482;-64
2023/01/23 05:13:52;;;;;;;13.90;5.70;;;;;;;1.64;100.00;103316.59;7388386;19;21331;-64
2023/01/23 05:16:22;;;;;;;11.80;6.00;;;;;;;1.50;100.00;103321.66;7392816;19;20437;-63
2023/01/23 05:18:51;;;;;;;8.83;5.43;;;;;;;1.53;100.00;103312.78;7389726;19;20435;-64
2023/01/23 05:21:21;;;;;;;11.67;5.97;;;;;;;1.41;100.00;103317.31;7393269;19;20422;-64
2023/01/23 05:23:50;;;;;;;9.80;6.00;;;;;;;1.55;100.00;103315.50;7388332;19;20463;-64
2023/01/23 05:26:20;;;;;;;9.00;5.50;;;;;;;1.50;100.00;103316.59;7392187;19;20425;-65
2023/01/23 05:28:49;;;;;;;11.80;6.87;;;;;;;1.50;100.00;103317.50;7389600;19;20806;-65
2023/01/23 05:31:21;;;;;;;10.40;6.27;;;;;;;1.67;100.00;103311.88;7392660;19;20410;-64
2023/01/23 05:33:51;;;;;;;11.23;6.10;;;;;;;1.78;100.00;103312.25;7389419;19;20471;-64
2023/01/23 05:36:20;;;;;;;12.93;6.33;;;;;;;1.99;100.00;103326.59;7399614;19;20578;-63
2023/01/23 05:38:49;;;;;;;11.67;6.50;;;;;;;1.97;100.00;103328.97;7396430;19;20434;-66
2023/01/23 05:41:19;;;;;;;12.63;5.80;;;;;;;1.93;100.00;103323.31;7399727;19;20399;-64
2023/01/23 05:43:49;;;;;;;14.20;7.17;;;;;;;1.74;100.00;103334.78;7395572;19;20453;-63
2023/01/23 05:46:21;;;;;;;12.43;7.20;;;;;;;1.64;100.00;103342.03;7398834;19;20405;-63
2023/01/23 05:48:52;;;;;;;16.37;9.20;;;;;;;1.91;100.00;103343.53;7396814;19;20497;-63
2023/01/23 05:51:22;;;;;;;14.30;7.10;;;;;;;1.79;100.00;103349.72;7399097;19;20941;-64
2023/01/23 05:53:51;;;;;;;18.23;7.60;;;;;;;1.67;100.00;103344.03;7395065;19;20426;-65
2023/01/23 05:56:21;;;;;;;14.23;6.50;;;;;;;1.81;100.00;103340.59;7398320;19;20411;-64
2023/01/23 05:58:50;;;;;;;16.80;6.57;;;;;;;1.77;100.00;103348.59;7395412;19;21064;-63
2023/01/23 06:01:22;;;;;;;14.47;7.17;;;;;;;1.72;100.00;103346.44;7398891;19;20383;-64
2023/01/23 06:03:52;;;;;;;12.13;7.17;;;;;;;1.71;100.00;103349.72;7394477;19;20790;-65
2023/01/23 06:06:21;;;;;;;18.43;7.30;;;;;;;1.70;100.00;103349.53;7398872;19;20951;-64
2023/01/23 06:08:51;;;;;;;11.67;6.37;;;;;;;1.82;100.00;103350.06;7395032;19;20426;-64
2023/01/23 06:11:20;;;;;;;11.30;6.47;;;;;;;1.73;100.00;103343.16;7398693;19;20424;-64
2023/01/23 06:13:49;;;;;;;10.40;6.03;;;;;;;1.60;100.00;103347.50;7393145;19;20483;-63
2023/01/23 06:16:21;;;;;;;11.63;7.57;;;;;;;1.53;100.00;103355.13;7398105;19;20407;-64
2023/01/23 06:18:51;;;;;;;15.37;7.30;;;;;;;1.58;100.00;103356.56;7394973;19;20445;-64
2023/01/23 06:21:20;;;;;;;10.67;6.00;;;;;;;1.52;100.00;103351.66;7398190;19;20398;-64
2023/01/23 06:23:50;;;;;;;13.90;6.70;;;;;;;1.47;100.00;103347.66;7393519;19;20435;-63
2023/01/23 06:26:19;;;;;;;16.73;6.93;;;;;;;1.57;100.00;103349.66;7397592;19;20403;-63
2023/01/23 06:28:49;;;;;;;13.40;6.90;;;;;;;1.78;100.00;103351.34;7395131;19;20427;-65
2023/01/23 06:31:18;;;;;;;13.20;7.10;;;;;;;1.83;100.00;103359.50;7398609;19;20789;-63
2023/01/23 06:33:53;;;;;;;16.00;8.10;;;;;;;1.75;100.00;103350.97;7392999;19;20446;-65
2023/01/23 06:36:23;;;;;;;18.20;9.20;;;;;;;1.96;100.00;103349.16;7397640;19;20407;-64
2023/01/23 06:38:53;;;;;;;17.93;7.30;;;;;;;2.16;100.00;103346.44;7393995;19;20451;-63
2023/01/23 06:41:23;;;;;;;14.30;8.17;;;;;;;1.98;100.00;103356.25;7397921;19;20399;-64
2023/01/23 06:43:53;;;;;;;13.63;7.63;;;;;;;2.21;100.00;103354.59;7393946;19;20443;-63
2023/01/23 06:46:23;;;;;;;11.23;6.90;;;;;;;2.23;100.00;103364.25;7396504;19;20387;-63
2023/01/23 06:48:55;;;;;;;19.33;7.87;;;;;;;2.08;100.00;103377.69;7394217;19;20432;-63
2023/01/23 06:51:24;;;;;;;14.33;8.00;;;;;;;2.10;100.00;103378.81;7397796;19;20397;-64
2023/01/23 06:53:55;;;;;;;15.70;7.37;;;;;;;2.02;100.00;103391.53;7392287;19;20757;-63
2023/01/23 06:56:24;;;;;;;17.50;8.30;;;;;;;1.85;100.00;103392.06;7397042;19;20427;-64
2023/01/23 06:58:53;;;;;;;13.80;8.20;;;;;;;1.82;100.00;103389.16;7393782;19;20431;-64
2023/01/23 07:01:23;;;;;;;16.07;9.00;;;;;;;2.04;100.00;103390.81;7397237;19;20399;-64
2023/01/23 07:03:55;;;;;;;11.80;7.17;;;;;;;1.84;100.00;103397.00;7392407;19;20467;-64
2023/01/23 07:06:24;;;;;;;13.63;6.90;;;;;;;1.74;100.00;103400.03;7396210;19;20765;-63
2023/01/23 07:08:54;;;;;;;11.37;6.90;;;;;;;2.00;100.00;103399.75;7392978;19;20787;-64
2023/01/23 07:11:24;;;;;;;21.70;8.97;;;;;;;1.83;100.00;103408.81;7397489;19;20402;-63
2023/01/23 07:13:53;;;;;;;19.90;8.30;;;;;;;1.85;100.00;103404.81;7391821;19;20439;-64
2023/01/23 07:16:23;;;;;;;17.57;8.20;;;;;;;2.23;100.00;103405.00;7396582;19;20406;-64
2023/01/23 07:18:57;;;;;;;19.87;9.57;;;;;;;2.34;100.00;103407.88;7393332;19;20456;-64
2023/01/23 07:21:27;;;;;;;19.87;8.77;;;;;;;2.18;100.00;103416.28;7396870;19;20419;-63
2023/01/23 07:23:56;;;;;;;19.27;9.30;;;;;;;2.06;100.00;103419.91;7392049;19;20985;-64
2023/01/23 07:26:26;;;;;;;18.10;9.53;;;;;;;1.96;100.00;103420.47;7395971;19;20409;-63
2023/01/23 07:28:56;;;;;;;14.33;7.53;;;;;;;1.88;100.00;103419.53;7392477;19;20438;-64
2023/01/23 07:31:25;;;;;;;16.53;8.30;;;;;;;1.93;100.00;103417.53;7396252;19;20472;-64
2023/01/23 07:33:57;;;;;;;15.30;8.00;;;;;;;1.85;100.00;103421.72;7391214;19;21098;-63
2023/01/23 07:36:27;;;;;;;13.10;7.40;;;;;;;1.85;100.00;103429.38;7396228;19;20410;-63
2023/01/23 07:38:57;;;;;;;15.57;7.80;;;;;;;2.10;100.00;103438.28;7392600;19;20431;-64
2023/01/23 07:41:27;;;;;;;11.03;6.60;;;;;;;2.02;100.00;103439.91;7396460;19;20407;-64
2023/01/23 07:43:56;;;;;;;17.53;8.60;;;;;;;2.20;100.00;103440.28;7392178;19;20970;-64
2023/01/23 07:46:26;;;;;;;12.77;7.43;;;;;;;2.10;100.00;103442.50;7395231;19;20407;-65
2023/01/23 07:48:58;;;;;;;14.13;7.43;;;;;;;1.95;100.00;103446.66;7392343;19;20438;-65
2023/01/23 07:51:27;;;;;;;14.60;7.80;;;;;;;3.06;100.00;103432.31;7395671;19;20379;-64
2023/01/23 07:53:57;;;;;;;58.10;28.37;;;;;;;3.18;100.00;103431.19;7390630;19;20463;-63
2023/01/23 07:56:26;;;;;;;70.77;31.90;;;;;;;3.43;100.00;103443.31;7392446;19;20411;-64
2023/01/23 07:58:56;;;;;;;72.40;30.40;;;;;;;3.71;100.00;103456.63;7391787;19;20825;-65
2023/01/23 08:01:25;;;;;;;93.87;40.03;;;;;;;3.95;100.00;103467.81;7395200;19;20397;-63
2023/01/23 08:03:57;;;;;;;39.13;18.77;;;;;;;3.87;100.00;103497.59;7389340;19;20439;-65
2023/01/23 08:06:27;;;;;;;21.83;10.77;;;;;;;3.61;100.00;103519.44;7394999;19;20429;-65
2023/01/23 08:08:56;;;;;;;23.27;11.57;;;;;;;3.22;100.00;103547.28;7391088;19;20439;-64
2023/01/23 08:11:26;;;;;;;20.67;10.83;;;;;;;2.76;100.00;103553.91;7395113;19;20403;-64
2023/01/23 08:13:56;;;;;;;14.17;7.00;;;;;;;2.31;100.00;103555.34;7391153;19;20447;-65
2023/01/23 08:16:25;;;;;;;14.83;8.17;;;;;;;2.19;100.00;103558.22;7394167;19;20792;-64
2023/01/23 08:18:57;;;;;;;28.13;12.40;;;;;;;2.41;100.00;103548.09;7391682;19;20751;-64
2023/01/23 08:21:27;;;;;;;22.87;10.97;;;;;;;2.48;100.00;103543.00;7395126;19;20419;-64
2023/01/23 08:23:56;;;;;;;16.80;8.53;;;;;;;2.10;100.00;103554.56;7390803;19;20783;-64
2023/01/23 08:26:26;;;;;;;20.43;10.37;;;;;;;2.20;100.00;103542.22;7393972;19;20983;-64
2023/01/23 08:28:55;;;;;;;21.23;11.83;;;;;;;2.53;100.00;103543.53;7390497;19;20989;-63
2023/01/23 08:31:25;;;;;;;20.60;9.53;;;;;;;2.22;100.00;103543.31;7394179;19;20420;-64
2023/01/23 08:33:54;;;;;;;17.37;9.03;;;;;;;2.04;100.00;103544.53;7390469;19;20443;-64
2023/01/23 08:36:26;;;;;;;15.43;8.07;;;;;;;1.89;100.00;103547.06;7394269;19;20396;-64
2023/01/23 08:38:56;;;;;;;17.73;9.63;;;;;;;1.89;100.00;103539.41;7390537;19;20437;-64
2023/01/23 08:41:25;;;;;;;20.10;9.87;;;;;;;1.90;100.00;103537.78;7394649;19;20407;-63
2023/01/23 08:43:56;;;;;;;18.93;9.97;;;;;;;2.33;100.00;103524.22;7390230;19;21096;-64
2023/01/23 08:46:25;;;;;;;19.60;10.33;;;;;;;2.76;100.00;103525.84;7394106;19;20954;-64
2023/01/23 08:48:55;;;;;;;18.20;9.17;;;;;;;2.48;100.00;103522.59;7391880;19;20423;-64
2023/01/23 08:51:27;;;;;;;24.30;8.00;;;;;;;2.07;100.00;103531.25;7394119;19;20463;-66
2023/01/23 08:53:56;;;;;;;14.37;8.00;;;;;;;1.73;100.00;103544.28;7387952;19;20447;-64
2023/01/23 08:56:26;;;;;;;10.93;6.70;;;;;;;1.61;100.00;103548.78;7393182;19;20435;-64
2023/01/23 08:58:55;;;;;;;17.07;8.30;;;;;;;1.58;100.00;103540.75;7390347;19;20459;-63
2023/01/23 09:01:27;;;;;;;22.40;10.63;;;;;;;1.55;100.00;103532.75;7393843;19;20395;-64
2023/01/23 09:03:58;;;;;;;13.00;7.63;;;;;;;1.61;100.00;103530.03;7389688;19;20460;-65
2023/01/23 09:06:30;;;;;;;27.97;13.60;;;;;;;1.77;100.00;103521.72;7393114;19;20415;-64
2023/01/23 09:08:59;;;;;;;22.90;11.70;;;;;;;1.85;100.00;103519.38;7392927;19;20442;-65
2023/01/23 09:11:29;;;;;;;34.33;16.73;;;;;;;2.08;100.00;103522.88;7400911;19;20427;-66
2023/01/23 09:13:58;;;;;;;20.40;10.40;;;;;;;1.88;100.00;103521.41;7397330;19;20438;-64
2023/01/23 09:16:28;;;;;;;19.83;9.50;;;;;;;1.73;100.00;103516.25;7398612;19;20431;-63
2023/01/23 09:18:57;;;;;;;17.40;9.23;;;;;;;1.93;100.00;103520.31;7397574;19;20446;-64
2023/01/23 09:21:29;;;;;;;15.93;9.77;;;;;;;3.43;100.00;103491.81;7400334;19;20399;-66
2023/01/23 09:23:59;;;;;;;17.10;9.40;;;;;;;3.38;100.00;103497.28;7395708;19;20816;-64
2023/01/23 09:26:28;;;;;;;16.20;9.63;;;;;;;3.19;100.00;103511.22;7398861;19;20430;-64
2023/01/23 09:28:58;;;;;;;18.33;8.70;;;;;;;3.60;100.00;103519.25;7396650;19;20435;-63
2023/01/23 09:31:27;;;;;;;14.93;7.30;;;;;;;3.30;100.00;103538.88;7399429;19;20400;-64
2023/01/23 09:33:57;;;;;;;14.03;7.27;;;;;;;2.91;100.00;103543.69;7395973;19;20478;-64
2023/01/23 09:36:26;;;;;;;14.63;7.47;;;;;;;3.09;100.00;103552.59;7392983;19;20474;-66
2023/01/23 09:39:13;;;;;;;16.27;10.40;;;;;;;3.51;100.00;103557.41;7395241;19;20938;-66
2023/01/23 09:41:45;;;;;;;18.67;8.53;;;;;;;3.00;100.00;103570.28;7398544;19;20415;-69
2023/01/23 09:44:17;;;;;;;12.20;7.53;;;;;;;3.15;100.00;103571.19;7392481;19;20431;-68
2023/01/23 09:46:48;;;;;;;14.33;7.37;;;;;;;2.69;100.00;103576.84;7394813;19;20431;-68
2023/01/23 09:49:22;;;;;;;15.90;8.70;;;;;;;3.05;100.00;103578.47;7395038;19;20438;-69
2023/01/23 09:51:56;;;;;;;20.27;8.60;;;;;;;2.99;100.00;103581.22;7394511;19;20412;-68
2023/01/23 09:54:39;;;;;;;13.70;8.30;;;;;;;2.65;100.00;103593.44;7394716;19;20427;-68
2023/01/23 09:57:15;;;;;;;14.27;8.03;;;;;;;2.68;100.00;103582.69;7398044;19;20415;-68
2023/01/23 09:59:48;;;;;;;13.73;7.47;;;;;;;2.69;100.00;103576.84;7395872;19;20445;-68
2023/01/23 10:02:29;;;;;;;14.77;8.77;;;;;;;2.31;100.00;103581.75;7395026;19;20426;-68
2023/01/23 10:05:01;;;;;;;12.53;7.67;;;;;;;2.14;100.00;103572.03;7398108;19;20507;-67
2023/01/23 10:07:47;;;;;;;12.40;7.77;;;;;;;2.13;100.00;103576.25;7392563;19;20398;-68
2023/01/23 10:10:38;;;;;;;14.57;7.03;;;;;;;2.18;100.00;103564.03;7397920;19;20415;-67
2023/01/23 10:13:10;;;;;;;19.50;7.80;;;;;;;2.07;100.00;103559.28;7394593;19;21123;-67
2023/01/23 10:15:54;;;;;;;16.70;9.20;;;;;;;2.05;100.00;103555.66;7396667;19;20440;-67
2023/01/23 10:18:26;;;;;;;17.80;8.70;;;;;;;2.08;100.00;103551.84;7395275;19;20431;-67
2023/01/23 10:21:07;;;;;;;16.80;8.00;;;;;;;2.06;100.00;103542.19;7395620;19;20420;-65
2023/01/23 10:23:47;;;;;;;21.13;10.10;;;;;;;2.04;100.00;103536.00;7394391;19;20794;-65
2023/01/23 10:26:22;;;;;;;23.63;9.00;;;;;;;2.09;100.00;103532.34;7395700;19;20446;-65
2023/01/23 10:28:53;;;;;;;16.50;8.27;;;;;;;2.07;100.00;103528.72;7394417;19;20430;-65
2023/01/23 10:31:29;;;;;;;19.13;9.00;;;;;;;2.17;100.00;103536.75;7397809;19;20491;-66
2023/01/23 10:34:05;;;;;;;15.20;8.10;;;;;;;2.17;100.00;103536.75;7393355;19;20423;-66
2023/01/23 10:36:38;;;;;;;15.70;8.00;;;;;;;2.14;100.00;103546.56;7394954;19;20442;-66
2023/01/23 10:39:27;;;;;;;18.13;9.00;;;;;;;2.21;100.00;103541.47;7394404;19;20439;-66
2023/01/23 10:41:59;;;;;;;15.27;8.60;;;;;;;2.25;100.00;103545.34;7396823;19;20432;-67
2023/01/23 10:44:31;;;;;;;16.93;8.77;;;;;;;2.21;100.00;103548.22;7396013;19;20445;-65
2023/01/23 10:47:02;;;;;;;21.33;9.13;;;;;;;2.23;100.00;103547.69;7393948;19;20439;-66
2023/01/23 10:49:34;;;;;;;20.63;8.83;;;;;;;2.36;100.00;103555.16;7393459;19;20439;-65
2023/01/23 10:52:04;;;;;;;21.57;9.57;;;;;;;2.36;100.00;103546.63;7397526;19;20411;-66
2023/01/23 10:54:47;;;;;;;15.60;8.00;;;;;;;2.31;100.00;103552.78;7394653;19;20450;-66
2023/01/23 10:57:26;;;;;;;21.23;9.07;;;;;;;2.41;100.00;103553.19;7392808;19;20412;-65
2023/01/23 10:59:59;;;;;;;20.10;9.23;;;;;;;2.34;100.00;103550.59;7396038;19;20784;-69
2023/01/23 11:02:30;;;;;;;19.00;9.20;;;;;;;2.31;100.00;103560.44;7392775;19;20399;-67
2023/01/23 11:05:00;;;;;;;18.63;9.50;;;;;;;2.33;100.00;103562.44;7396013;19;20435;-68
2023/01/23 11:07:32;;;;;;;20.80;9.43;;;;;;;2.28;100.00;103566.06;7393439;19;20748;-68
2023/01/23 11:10:04;;;;;;;19.83;9.83;;;;;;;2.31;100.00;103570.63;7396226;19;20747;-68
2023/01/23 11:12:48;;;;;;;16.23;8.90;;;;;;;2.31;100.00;103573.19;7393286;19;20410;-68
2023/01/23 11:15:23;;;;;;;14.53;8.40;;;;;;;2.37;100.00;103584.09;7395666;19;20442;-67
2023/01/23 11:17:53;;;;;;;20.20;9.67;;;;;;;2.33;100.00;103579.34;7392329;19;20954;-67
2023/01/23 11:20:28;;;;;;;18.80;9.17;;;;;;;2.35;100.00;103583.03;7396451;19;20408;-68
2023/01/23 11:23:03;;;;;;;18.67;9.33;;;;;;;2.29;100.00;103586.66;7392335;19;20427;-67
2023/01/23 11:25:35;;;;;;;21.23;9.17;;;;;;;2.22;100.00;103586.63;7394511;19;20455;-67
2023/01/23 11:28:24;;;;;;;22.07;9.60;;;;;;;2.28;100.00;103587.38;7393570;19;20431;-67
2023/01/23 11:30:56;;;;;;;19.63;9.50;;;;;;;2.33;100.00;103587.00;7394732;19;20978;-67
2023/01/23 11:33:46;;;;;;;18.67;8.67;;;;;;;2.33;100.00;103587.00;7391766;19;20431;-67
2023/01/23 11:36:40;;;;;;;19.07;8.73;;;;;;;2.40;100.00;103594.66;7392116;19;20418;-66
2023/01/23 11:39:15;;;;;;;20.30;9.30;;;;;;;2.37;100.00;103587.53;7388865;19;20435;-64
2023/01/23 11:41:46;;;;;;;16.40;8.33;;;;;;;2.41;100.00;103593.97;7393641;19;20423;-66
2023/01/23 11:44:20;;;;;;;19.23;8.33;;;;;;;2.50;100.00;103595.06;7387377;19;20472;-64