Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:44;;;;;;;5.65;3.92;;;1.40;99.90;;;;;;4942331;28;20049;-63
2022/04/10 00:04:11;;;;;;;5.22;4.07;;;1.40;99.90;;;;;;4942203;28;20066;-63
2022/04/10 00:06:37;;;;;;;6.05;4.45;;;1.40;99.90;;;;;;4942222;28;20049;-63
2022/04/10 00:09:04;;;;;;;6.65;4.50;;;1.40;99.90;;;;;;4937462;28;20061;-62
2022/04/10 00:11:31;;;;;;;;;;;1.40;99.90;;;;;;4941856;28;20046;-62
2022/04/10 00:13:58;;;;;;;6.15;4.25;;;1.40;99.90;;;;;;4943166;28;19929;-62
2022/04/10 00:16:25;;;;;;;7.18;4.90;;;1.50;99.90;;;;;;4943835;28;20074;-63
2022/04/10 00:18:53;;;;;;;8.07;5.40;;;1.40;99.90;;;;;;4945454;28;20043;-63
2022/04/10 00:21:20;;;;;;;7.65;5.22;;;1.40;99.90;;;;;;4945746;28;20887;-62
2022/04/10 00:23:47;;;;;;;7.45;5.95;;;1.40;99.90;;;;;;4945285;28;20035;-63
2022/04/10 00:26:14;;;;;;;7.65;5.57;;;1.40;99.90;;;;;;4944962;28;20096;-63
2022/04/10 00:28:41;;;;;;;6.65;5.43;;;1.40;99.90;;;;;;4943890;28;20049;-63
2022/04/10 00:31:09;;;;;;;10.57;6.70;;;1.40;99.90;;;;;;4944532;28;20308;-63
2022/04/10 00:33:36;;;;;;;10.27;6.03;;;1.50;99.90;;;;;;4943067;28;20042;-63
2022/04/10 00:36:04;;;;;;;7.38;6.43;;;1.50;99.90;;;;;;4942616;28;20410;-63
2022/04/10 00:38:31;;;;;;;9.32;6.55;;;1.50;99.90;;;;;;4944406;28;20120;-62
2022/04/10 00:40:58;;;;;;;8.27;5.00;;;1.40;99.90;;;;;;4944089;28;20053;-63
2022/04/10 00:43:30;;;;;;;8.82;6.05;;;1.50;99.90;;;;;;4943263;28;20069;-63
2022/04/10 00:45:58;;;;;;;6.50;5.13;;;1.50;99.90;;;;;;4945404;28;20046;-63
2022/04/10 00:48:25;;;;;;;5.57;4.93;;;1.50;99.90;;;;;;4943459;28;20136;-62
2022/04/10 00:53:39;;;;;;;7.10;5.40;;;1.50;99.90;;;;;;4942612;28;20053;-62
2022/04/10 00:56:06;;;;;;;8.57;5.93;;;1.50;99.90;;;;;;4943387;28;20212;-63
2022/04/10 00:58:33;;;;;;;8.57;6.40;;;1.50;99.90;;;;;;4944694;28;20198;-63
2022/04/10 01:01:00;;;;;;;11.90;6.35;;;1.50;99.90;;;;;;4944549;28;20145;-63
2022/04/10 01:03:28;;;;;;;6.85;5.93;;;1.50;99.90;;;;;;4940701;28;20161;-63
2022/04/10 01:05:55;;;;;;;8.95;5.97;;;1.50;99.90;;;;;;4945122;28;20034;-63
2022/04/10 01:08:22;;;;;;;8.48;5.75;;;1.50;99.90;;;;;;4940438;28;20243;-63
2022/04/10 01:10:49;;;;;;;7.32;5.05;;;1.50;99.90;;;;;;4943531;28;20209;-63
2022/04/10 01:13:16;;;;;;;7.15;5.32;;;1.50;99.90;;;;;;4941180;28;20065;-63
2022/04/10 01:15:43;;;;;;;7.10;5.65;;;1.50;99.90;;;;;;4943329;28;20378;-63
2022/04/10 01:18:11;;;;;;;9.80;6.05;;;1.50;99.90;;;;;;4944505;28;20046;-63
2022/04/10 01:20:40;;;;;;;8.57;6.32;;;1.50;99.90;;;;;;4941328;28;20073;-63
2022/04/10 01:23:09;;;;;;;9.57;5.53;;;1.40;99.90;;;;;;4942016;28;20042;-63
2022/04/10 01:25:37;;;;;;;12.07;7.35;;;1.40;99.90;;;;;;4942072;28;20220;-63
2022/04/10 01:28:13;;;;;;;16.67;9.02;;;1.40;99.90;;;;;;4954974;28;20200;-63
2022/04/10 01:30:43;;;;;;;14.15;7.28;;;1.30;99.90;;;;;;4961250;28;20222;-63
2022/04/10 01:33:10;;;;;;;8.80;6.00;;;1.30;99.90;;;;;;4960922;28;20042;-63
2022/04/10 01:35:38;;;;;;;9.65;6.80;;;1.30;99.90;;;;;;4960700;28;20444;-63
2022/04/10 01:38:12;;;;;;;11.20;6.88;;;1.30;99.90;;;;;;4960356;28;20940;-62
2022/04/10 01:40:47;;;;;;;10.70;7.03;;;1.30;99.90;;;;;;4946559;28;20059;-63
2022/04/10 01:43:14;;;;;;;9.55;6.72;;;1.30;99.90;;;;;;4940749;28;20148;-63
2022/04/10 01:45:41;;;;;;;;;;;1.30;99.90;;;;;;4945209;28;20043;-61
2022/04/10 01:48:08;;;;;;;9.05;6.13;;;1.40;99.90;;;;;;4940261;28;19922;-62
2022/04/10 01:50:35;;;;;;;9.15;7.07;;;1.30;99.90;;;;;;4942512;28;20069;-62
2022/04/10 01:53:04;;;;;;;9.93;6.03;;;1.40;99.90;;;;;;4943321;28;20169;-62
2022/04/10 01:55:32;;;;;;;8.23;6.20;;;1.40;99.90;;;;;;4940379;28;20706;-62
2022/04/10 01:58:00;;;;;;;9.93;7.00;;;1.30;99.90;;;;;;4940458;28;20042;-62
2022/04/10 02:00:27;;;;;;;;;;;1.30;99.90;;;;;;4943290;28;20414;-62
2022/04/10 02:02:54;;;;;;;9.50;6.43;;;1.40;99.90;;;;;;4943624;28;19922;-62
2022/04/10 02:05:20;;;;;;;11.13;7.65;;;1.40;99.90;;;;;;4942787;28;20042;-62
2022/04/10 02:07:48;;;;;;;11.40;7.57;;;1.40;99.90;;;;;;4939006;28;20058;-62
2022/04/10 02:10:15;;;;;;;12.35;7.57;;;1.40;99.90;;;;;;4939609;28;20058;-62
2022/04/10 02:12:42;;;;;;;12.60;6.95;;;1.50;99.90;;;;;;4943732;28;20629;-62
2022/04/10 02:15:09;;;;;;;7.80;5.95;;;1.50;99.90;;;;;;4942989;28;20824;-62
2022/04/10 02:17:37;;;;;;;8.50;6.72;;;1.40;99.90;;;;;;4940027;28;20038;-63
2022/04/10 02:20:04;;;;;;;8.57;6.63;;;1.40;99.90;;;;;;4943004;28;20046;-62
2022/04/10 02:22:31;;;;;;;10.57;7.05;;;1.40;99.90;;;;;;4942847;28;20598;-63
2022/04/10 02:24:57;;;;;;;;;;;1.40;99.90;;;;;;4939520;28;20042;-62
2022/04/10 02:27:25;;;;;;;;;;;1.30;99.90;;;;;;4941331;28;20024;-63
2022/04/10 02:29:52;;;;;;;12.20;7.53;;;1.40;99.90;;;;;;4939739;28;20354;-62
2022/04/10 02:32:19;;;;;;;12.45;8.23;;;1.30;99.90;;;;;;4941355;28;20034;-62
2022/04/10 02:34:46;;;;;;;9.63;7.82;;;1.30;99.90;;;;;;4941743;28;20045;-62
2022/04/10 02:37:13;;;;;;;7.40;5.95;;;1.20;99.90;;;;;;4942731;28;20046;-62
2022/04/10 02:39:40;;;;;;;8.90;6.80;;;1.20;99.90;;;;;;4939552;28;20410;-63
2022/04/10 02:42:07;;;;;;;8.63;6.13;;;1.30;99.90;;;;;;4943663;28;20046;-62
2022/04/10 02:44:34;;;;;;;11.27;7.32;;;1.20;99.90;;;;;;4941479;28;20042;-63
2022/04/10 02:47:01;;;;;;;7.60;5.85;;;1.30;99.90;;;;;;4942635;28;20046;-62
2022/04/10 02:49:28;;;;;;;10.68;6.95;;;1.20;99.90;;;;;;4942419;28;20175;-62
2022/04/10 02:51:55;;;;;;;;;;;1.20;99.90;;;;;;4943409;28;20320;-62
2022/04/10 02:54:21;;;;;;;9.15;7.40;;;1.30;99.90;;;;;;4940201;28;19929;-62
2022/04/10 02:56:49;;;;;;;10.77;7.28;;;1.30;99.90;;;;;;4941592;28;20614;-62
2022/04/10 02:59:16;;;;;;;11.30;8.27;;;1.30;99.90;;;;;;4942569;28;20050;-61
2022/04/10 03:01:43;;;;;;;;;;;1.30;99.90;;;;;;4940746;28;20061;-62
2022/04/10 03:04:10;;;;;;;8.30;6.38;;;1.30;99.90;;;;;;4940559;28;20467;-62
2022/04/10 03:06:38;;;;;;;8.32;6.03;;;1.40;99.90;;;;;;4939973;28;20568;-62
2022/04/10 03:09:05;;;;;;;8.85;6.35;;;1.40;99.90;;;;;;4939225;28;20041;-62
2022/04/10 03:11:32;;;;;;;;;;;1.40;99.90;;;;;;4940911;28;20042;-62
2022/04/10 03:14:02;;;;;;;12.05;7.68;;;1.40;99.90;;;;;;4939235;28;19926;-63
2022/04/10 03:16:30;;;;;;;13.38;7.97;;;1.50;99.90;;;;;;4919914;28;20678;-63
2022/04/10 03:18:57;;;;;;;8.65;6.95;;;1.50;99.90;;;;;;4935753;28;20069;-62
2022/04/10 03:21:24;;;;;;;10.48;6.50;;;1.50;99.90;;;;;;4921874;28;20142;-63
2022/04/10 03:23:50;;;;;;;;;;;1.50;99.90;;;;;;4936772;28;20277;-62
2022/04/10 03:26:17;;;;;;;6.43;5.35;;;1.50;99.90;;;;;;4953376;28;19925;-63
2022/04/10 03:28:44;;;;;;;8.23;5.88;;;1.50;99.90;;;;;;4938913;28;20073;-62
2022/04/10 03:31:11;;;;;;;6.70;5.22;;;1.50;99.90;;;;;;4922105;28;20047;-62
2022/04/10 03:33:38;;;;;;;6.88;5.60;;;1.50;99.90;;;;;;4938437;28;20161;-62
2022/04/10 03:36:05;;;;;;;8.05;5.25;;;1.50;99.90;;;;;;4921343;28;20154;-63
2022/04/10 03:38:32;;;;;;;6.05;4.93;;;1.50;99.90;;;;;;4922005;28;20556;-63
2022/04/10 03:40:59;;;;;;;7.00;4.95;;;1.50;99.90;;;;;;4939732;28;20125;-63
2022/04/10 03:43:26;;;;;;;8.70;5.13;;;1.60;99.90;;;;;;4938312;28;20058;-63
2022/04/10 03:45:54;;;;;;;5.70;4.50;;;1.50;99.90;;;;;;4939694;28;20073;-63
2022/04/10 03:48:21;;;;;;;4.63;4.13;;;1.50;99.90;;;;;;4939961;28;20865;-62
2022/04/10 03:50:48;;;;;;;5.45;4.07;;;1.50;99.90;;;;;;4945704;28;20056;-63
2022/04/10 03:53:17;;;;;;;4.65;3.90;;;1.50;99.90;;;;;;4943651;28;20077;-63
2022/04/10 03:55:44;;;;;;;6.10;4.80;;;1.50;99.90;;;;;;4945145;28;20141;-63
2022/04/10 03:58:11;;;;;;;5.97;4.53;;;1.50;99.90;;;;;;4926384;28;20034;-63
2022/04/10 04:00:38;;;;;;;5.70;4.55;;;1.50;99.90;;;;;;4959064;28;20470;-62
2022/04/10 04:03:10;;;;;;;5.65;4.03;;;1.60;99.90;;;;;;4943557;28;20502;-62
2022/04/10 04:05:38;;;;;;;3.97;3.58;;;1.50;99.90;;;;;;4942671;28;20057;-62
2022/04/10 04:08:09;;;;;;;7.55;4.57;;;1.50;99.90;;;;;;4941699;28;20046;-63
2022/04/10 04:10:36;;;;;;;4.82;4.20;;;1.60;99.90;;;;;;4942217;28;20046;-63
2022/04/10 04:13:05;;;;;;;6.95;4.70;;;1.60;99.90;;;;;;4942266;28;20065;-63
2022/04/10 04:15:32;;;;;;;5.43;4.15;;;1.60;99.90;;;;;;4942895;28;20555;-63
2022/04/10 04:18:00;;;;;;;3.88;3.47;;;1.60;99.90;;;;;;4945215;28;20096;-62
2022/04/10 04:20:28;;;;;;;5.53;4.22;;;1.60;99.90;;;;;;4942583;28;20042;-62
2022/04/10 04:22:56;;;;;;;7.70;4.57;;;1.60;99.90;;;;;;4942406;28;20050;-62
2022/04/10 04:25:23;;;;;;;7.30;4.07;;;1.70;99.90;;;;;;4944254;28;20038;-64
2022/04/10 04:27:53;;;;;;;5.20;4.07;;;1.70;99.90;;;;;;4943276;28;20497;-62
2022/04/10 04:30:20;;;;;;;8.65;5.00;;;1.70;99.90;;;;;;4942361;28;20060;-62
2022/04/10 04:32:51;;;;;;;6.07;4.30;;;1.70;99.90;;;;;;4927453;28;20056;-63
2022/04/10 04:35:18;;;;;;;5.72;4.05;;;1.70;99.90;;;;;;4945647;28;20035;-63
2022/04/10 04:37:45;;;;;;;5.30;4.38;;;1.70;99.90;;;;;;4942624;28;20359;-63
2022/04/10 04:40:16;;;;;;;5.05;3.72;;;1.70;99.90;;;;;;4944342;28;20065;-62
2022/04/10 04:42:45;;;;;;;5.97;4.03;;;1.70;99.90;;;;;;4942835;28;20560;-63
2022/04/10 04:45:13;;;;;;;3.83;3.38;;;1.70;99.90;;;;;;4943263;28;20061;-63
2022/04/10 04:47:53;;;;;;;3.85;2.90;;;1.70;99.90;;;;;;4923366;28;20046;-62
2022/04/10 04:50:21;;;;;;;4.20;3.22;;;1.70;99.90;;;;;;4940580;28;20039;-62
2022/04/10 04:52:48;;;;;;;7.40;4.03;;;1.70;99.90;;;;;;4922017;28;20046;-63
2022/04/10 04:55:15;;;;;;;6.07;4.40;;;1.60;99.90;;;;;;4925984;28;20062;-63
2022/04/10 04:57:42;;;;;;;5.22;4.10;;;1.60;99.90;;;;;;4925317;28;20165;-62
2022/04/10 05:00:09;;;;;;;7.80;4.20;;;1.60;99.90;;;;;;4925355;28;20043;-63
2022/04/10 05:02:42;;;;;;;7.25;4.47;;;1.60;99.90;;;;;;4923767;28;20568;-63
2022/04/10 05:05:09;;;;;;;5.57;4.97;;;1.60;99.90;;;;;;4924092;28;20356;-63
2022/04/10 05:07:36;;;;;;;3.85;3.50;;;1.60;99.90;;;;;;4922809;28;20329;-62
2022/04/10 05:10:03;;;;;;;8.20;4.50;;;1.60;99.90;;;;;;4938908;28;20047;-62
2022/04/10 05:12:34;;;;;;;7.32;3.95;;;1.50;99.90;;;;;;4937981;28;20050;-62
2022/04/10 05:15:07;;;;;;;7.03;4.70;;;1.50;99.90;;;;;;4930293;28;20300;-63
2022/04/10 05:17:37;;;;;;;6.45;4.28;;;1.40;99.90;;;;;;4941968;28;20067;-63
2022/04/10 05:20:07;;;;;;;4.53;3.58;;;1.30;99.90;;;;;;4941778;28;20117;-62
2022/04/10 05:22:41;;;;;;;6.25;4.57;;;1.30;99.90;;;;;;4927584;28;20331;-63
2022/04/10 05:25:09;;;;;;;5.38;4.07;;;1.20;99.90;;;;;;4942372;28;20057;-62
2022/04/10 05:27:38;;;;;;;6.93;4.82;;;1.30;99.90;;;;;;4942990;28;20758;-63
2022/04/10 05:30:06;;;;;;;6.05;4.82;;;1.30;99.90;;;;;;4942368;28;20038;-63
2022/04/10 05:32:34;;;;;;;5.63;4.07;;;1.30;99.90;;;;;;4942183;28;20929;-63
2022/04/10 05:35:01;;;;;;;4.88;3.85;;;1.30;99.90;;;;;;4925305;28;20156;-62
2022/04/10 05:37:29;;;;;;;5.85;4.57;;;1.30;99.90;;;;;;4944408;28;20049;-63
2022/04/10 05:39:59;;;;;;;7.65;5.05;;;1.40;99.90;;;;;;4942823;28;20050;-64
2022/04/10 05:42:26;;;;;;;7.28;5.47;;;1.40;99.90;;;;;;4942006;28;20038;-61
2022/04/10 05:45:01;;;;;;;8.05;5.68;;;1.40;99.90;;;;;;4941801;28;20124;-56
2022/04/10 05:47:28;;;;;;;7.07;5.18;;;1.50;99.90;;;;;;4942495;28;20846;-54
2022/04/10 05:49:55;;;;;;;10.45;5.00;;;1.50;99.90;;;;;;4941256;28;20049;-57
2022/04/10 05:52:23;;;;;;;9.32;5.85;;;1.50;99.90;;;;;;4942310;28;20047;-56
2022/04/10 05:54:50;;;;;;;9.50;5.68;;;1.60;99.90;;;;;;4943061;28;20165;-62
2022/04/10 05:57:17;;;;;;;;;;;1.70;99.90;;;;;;4942733;28;20065;-60
2022/04/10 05:59:45;;;;;;;8.65;5.15;;;1.70;99.90;;;;;;4944187;28;20040;-60
2022/04/10 06:02:12;;;;;;;7.70;5.60;;;1.80;99.90;;;;;;4925792;28;20132;-59
2022/04/10 06:04:39;;;;;;;7.15;4.97;;;1.90;99.90;;;;;;4925440;28;20271;-59
2022/04/10 06:07:06;;;;;;;7.75;5.68;;;2.00;99.90;;;;;;4941136;28;20305;-59
2022/04/10 06:09:37;;;;;;;6.75;5.15;;;2.10;99.90;;;;;;4941810;28;20042;-60
2022/04/10 06:12:05;;;;;;;5.90;4.55;;;2.10;99.90;;;;;;4938954;28;20215;-59
2022/04/10 06:14:39;;;;;;;7.05;5.22;;;2.20;99.90;;;;;;4941444;28;20218;-58
2022/04/10 06:17:08;;;;;;;7.55;6.13;;;2.30;99.90;;;;;;4940308;28;20219;-60
2022/04/10 06:19:35;;;;;;;11.38;5.53;;;2.40;99.90;;;;;;4924115;28;20795;-59
2022/04/10 06:22:08;;;;;;;8.30;4.95;;;2.50;99.90;;;;;;4941421;28;20587;-58
2022/04/10 06:24:35;;;;;;;9.57;5.20;;;2.50;99.90;;;;;;4924794;28;20898;-60
2022/04/10 06:27:03;;;;;;;4.65;4.15;;;2.60;99.90;;;;;;4940368;28;20230;-59
2022/04/10 06:29:32;;;;;;;7.10;4.30;;;2.60;99.90;;;;;;4940637;28;20050;-59
2022/04/10 06:32:02;;;;;;;5.63;4.13;;;2.70;99.90;;;;;;4942315;28;20038;-57
2022/04/10 06:34:37;;;;;;;8.40;3.95;;;2.80;99.90;;;;;;4939791;28;20908;-57
2022/04/10 06:37:09;;;;;;;10.05;5.18;;;2.80;99.90;;;;;;4941070;28;20515;-58
2022/04/10 06:39:37;;;;;;;6.72;4.22;;;2.90;99.90;;;;;;4941145;28;20045;-58
2022/04/10 06:42:08;;;;;;;7.68;4.00;;;2.90;99.90;;;;;;4940019;28;20039;-57
2022/04/10 06:44:49;;;;;;;9.35;4.32;;;3.00;99.90;;;;;;4940670;28;20422;-58
2022/04/10 06:47:27;;;;;;;7.43;4.63;;;3.00;99.90;;;;;;4939879;28;20061;-58
2022/04/10 06:49:56;;;;;;;5.22;4.20;;;3.10;99.90;;;;;;4941090;28;20051;-57
2022/04/10 06:52:23;;;;;;;9.82;4.75;;;3.10;99.90;;;;;;4942581;28;20343;-57
2022/04/10 06:54:50;;;;;;;8.15;4.47;;;3.20;99.90;;;;;;4940723;28;20152;-58
2022/04/10 06:57:19;;;;;;;7.63;4.80;;;3.20;99.90;;;;;;4939662;28;20157;-57
2022/04/10 06:59:47;;;;;;;7.05;4.28;;;3.30;99.90;;;;;;4940806;28;20575;-57
2022/04/10 07:02:16;;;;;;;10.40;4.95;;;3.30;99.90;;;;;;4924694;28;20077;-58
2022/04/10 07:04:49;;;;;;;6.70;4.82;;;3.40;99.90;;;;;;4939674;28;20054;-57
2022/04/10 07:07:16;;;;;;;9.68;4.20;;;3.50;99.90;;;;;;4939632;28;20046;-57
2022/04/10 07:09:43;;;;;;;7.70;4.32;;;3.60;99.90;;;;;;4939750;28;20100;-54
2022/04/10 07:12:10;;;;;;;10.50;5.00;;;3.70;99.90;;;;;;4940884;28;20359;-55
2022/04/10 07:14:42;;;;;;;7.72;4.55;;;3.80;99.90;;;;;;4940813;28;20076;-57
2022/04/10 07:17:09;;;;;;;9.77;4.18;;;3.90;99.90;;;;;;4939564;28;20050;-57
2022/04/10 07:19:36;;;;;;;12.30;4.05;;;3.90;99.90;;;;;;4924576;28;20961;-56
2022/04/10 07:24:56;;;;;;;6.65;4.68;;;4.00;99.90;;;;;;4940482;28;20501;-55
2022/04/10 07:27:23;;;;;;;10.77;4.35;;;4.00;99.90;;;;;;4954547;28;20041;-54
2022/04/10 07:29:58;;;;;;;7.10;3.85;;;4.10;99.90;;;;;;4959260;28;20050;-54
2022/04/10 07:32:30;;;;;;;6.78;4.38;;;4.10;99.90;;;;;;4959471;28;20120;-57
2022/04/10 07:35:04;;;;;;;9.38;3.78;;;4.20;99.90;;;;;;4942940;28;20049;-56
2022/04/10 07:37:39;;;;;;;6.75;4.40;;;4.30;99.90;;;;;;4961101;28;20230;-61
2022/04/10 07:40:07;;;;;;;8.57;4.18;;;4.50;99.90;;;;;;4938735;28;20354;-54
2022/04/10 07:42:45;;;;;;;5.38;3.72;;;4.80;99.90;;;;;;4941371;28;20049;-58
2022/04/10 07:48:21;;;;;;;10.57;4.97;;;5.60;99.90;;;;;;4940840;28;20053;-60
2022/04/10 07:50:49;;;;;;;6.43;3.67;;;6.10;99.90;;;;;;4925928;28;20192;-60
2022/04/10 07:53:19;;;;;;;5.03;4.13;;;6.50;99.90;;;;;;4939870;28;20276;-55
2022/04/10 07:55:52;;;;;;;6.25;3.75;;;6.90;99.90;;;;;;4923839;28;20145;-54
2022/04/10 07:58:20;;;;;;;8.85;4.20;;;6.90;99.90;;;;;;4939596;28;20054;-54
2022/04/10 08:00:47;;;;;;;7.05;3.58;;;6.50;99.90;;;;;;4942513;28;20053;-57
2022/04/10 08:03:15;;;;;;;12.70;6.00;;;6.40;99.90;;;;;;4925683;28;20050;-55
2022/04/10 08:06:02;;;;;;;5.57;4.32;;;6.80;99.90;;;;;;4941426;28;20585;-55
2022/04/10 08:08:32;;;;;;;9.43;4.20;;;7.30;99.90;;;;;;4940479;28;20227;-56
2022/04/10 08:10:59;;;;;;;8.38;4.75;;;7.60;99.90;;;;;;4940895;28;20225;-56
2022/04/10 08:13:26;;;;;;;9.63;3.65;;;7.80;99.90;;;;;;4940915;28;20042;-54
2022/04/10 08:15:54;;;;;;;6.28;3.45;;;8.20;99.90;;;;;;4941229;28;20042;-55
2022/04/10 08:18:21;;;;;;;9.40;3.90;;;8.40;99.90;;;;;;4940043;28;20208;-55
2022/04/10 08:20:49;;;;;;;4.93;3.55;;;8.10;99.30;;;;;;4942140;28;20618;-56
2022/04/10 08:23:17;;;;;;;6.70;3.47;;;8.20;98.20;;;;;;4942387;28;20042;-54
2022/04/10 08:25:44;;;;;;;5.97;3.30;;;8.40;95.70;;;;;;4923664;28;20235;-55
2022/04/10 08:28:11;;;;;;;8.27;3.63;;;8.60;96.40;;;;;;4940671;28;20852;-55
2022/04/10 08:30:40;;;;;;;;;;;8.90;96.80;;;;;;4941327;28;20038;-56
2022/04/10 08:33:08;;;;;;;10.88;3.20;;;9.00;94.40;;;;;;4940704;28;20033;-55
2022/04/10 08:35:35;;;;;;;8.48;3.90;;;9.10;93.50;;;;;;4959922;28;20054;-57
2022/04/10 08:38:02;;;;;;;4.28;2.90;;;9.20;93.70;;;;;;4964317;28;20559;-54
2022/04/10 08:40:31;;;;;;;;;;;9.20;93.60;;;;;;4952832;28;20404;-55
2022/04/10 08:43:02;;;;;;;6.95;3.75;;;9.30;92.70;;;;;;4944000;28;20210;-56
2022/04/10 08:45:29;;;;;;;6.10;3.05;;;9.50;90.80;;;;;;4946284;28;20054;-55
2022/04/10 08:47:56;;;;;;;8.15;3.10;;;9.60;88.30;;;;;;4943858;28;20216;-55
2022/04/10 08:50:26;;;;;;;4.00;2.78;;;9.60;90.90;;;;;;4946001;28;20038;-58
2022/04/10 08:52:58;;;;;;;8.48;3.58;;;9.40;85.70;;;;;;4944788;28;20556;-58
2022/04/10 08:55:25;;;;;;;4.85;2.72;;;9.00;83.90;;;;;;4942438;28;20058;-59
2022/04/10 08:57:52;;;;;;;4.53;2.67;;;8.70;87.40;;;;;;4945558;28;20057;-57
2022/04/10 09:00:22;;;;;;;5.55;3.28;;;8.60;90.10;;;;;;4945406;28;20130;-56
2022/04/10 09:02:53;;;;;;;4.32;2.97;;;8.80;90.30;;;;;;4945390;28;20120;-56
2022/04/10 09:05:24;;;;;;;3.53;2.97;;;9.10;82.40;;;;;;4972565;28;20042;-52
2022/04/10 09:08:19;;;;;;;5.60;2.72;;;9.30;79.00;;;;;;4974481;28;20042;-60
2022/04/10 09:11:02;;;;;;;5.82;2.83;;;9.30;77.80;;;;;;4984770;28;20046;-59
2022/04/10 09:13:52;;;;;;;4.15;2.63;;;9.20;80.10;;;;;;4981503;28;20052;-53
2022/04/10 09:16:21;;;;;;;4.35;2.80;;;9.00;82.30;;;;;;4989337;28;20088;-54
2022/04/10 09:18:58;;;;;;;3.95;3.08;;;8.80;76.90;;;;;;4993176;28;20049;-54
2022/04/10 09:21:29;;;;;;;5.78;2.42;;;8.70;80.60;;;;;;4994535;28;20037;-54
2022/04/10 09:24:02;;;;;;;4.65;2.30;;;8.60;79.20;;;;;;4994593;28;20072;-54
2022/04/10 09:26:51;;;;;;;5.47;2.78;;;8.50;78.40;;;;;;4995234;28;20698;-55
2022/04/10 09:29:20;;;;;;;5.40;2.67;;;8.40;78.70;;;;;;4994882;28;20054;-54
2022/04/10 09:31:48;;;;;;;6.85;2.92;;;8.30;77.10;;;;;;4993701;28;20065;-55
2022/04/10 09:34:18;;;;;;;5.00;2.67;;;8.20;78.50;;;;;;4993774;28;20531;-53
2022/04/10 09:37:06;;;;;;;8.48;3.10;;;8.10;81.50;;;;;;4994105;28;20108;-54
2022/04/10 09:39:35;;;;;;;7.38;2.75;;;8.00;85.50;;;;;;4989316;28;20879;-64
2022/04/10 09:42:09;;;;;;;5.38;3.00;;;7.90;81.80;;;;;;4974180;28;20103;-58
2022/04/10 09:44:49;;;;;;;4.45;2.92;;;7.70;82.30;;;;;;4983295;28;20696;-59
2022/04/10 09:47:16;;;;;;;;;;;7.50;85.40;;;;;;4990850;28;20045;-57
2022/04/10 09:49:43;;;;;;;5.20;2.85;;;7.30;88.30;;;;;;4975863;28;19930;-58
2022/04/10 09:52:12;;;;;;;4.63;2.72;;;7.30;88.00;;;;;;4975655;28;20061;-59
2022/04/10 09:54:44;;;;;;;5.35;2.70;;;7.20;86.60;;;;;;4975193;28;20077;-58
2022/04/10 09:57:15;;;;;;;5.25;2.78;;;7.20;86.60;;;;;;4972640;28;20046;-59
2022/04/10 09:59:47;;;;;;;4.72;2.78;;;7.30;84.80;;;;;;4975316;28;20042;-59
2022/04/10 10:02:16;;;;;;;5.65;3.42;;;7.40;86.10;;;;;;4972753;28;20045;-59
2022/04/10 10:04:46;;;;;;;6.20;3.47;;;7.40;86.00;;;;;;4973557;28;20940;-59
2022/04/10 10:07:15;;;;;;;5.00;2.83;;;7.50;87.00;;;;;;4973354;28;20199;-57
2022/04/10 10:09:43;;;;;;;8.50;2.92;;;7.50;84.80;;;;;;4974454;28;20061;-58
2022/04/10 10:12:10;;;;;;;7.88;3.58;;;7.70;87.30;;;;;;4975065;28;20053;-59
2022/04/10 10:14:39;;;;;;;4.57;2.88;;;7.90;85.00;;;;;;4972073;28;20322;-56
2022/04/10 10:17:07;;;;;;;8.90;3.47;;;8.00;86.80;;;;;;4973097;28;20049;-57
2022/04/10 10:19:36;;;;;;;7.55;3.08;;;8.10;85.70;;;;;;4973115;28;20042;-58
2022/04/10 10:22:06;;;;;;;6.93;3.20;;;8.10;84.40;;;;;;4972764;28;20553;-57
2022/04/10 10:25:09;;;;;;;4.63;2.35;;;8.10;85.80;;;;;;4974528;28;20046;-58
2022/04/10 10:28:03;;;;;;;5.63;2.53;;;8.20;80.50;;;;;;4974376;28;20104;-60
2022/04/10 10:30:55;;;;;;;8.35;2.92;;;8.30;80.30;;;;;;4972658;28;20902;-59
2022/04/10 10:33:25;;;;;;;3.95;2.25;;;8.60;79.80;;;;;;4973306;28;20050;-58
2022/04/10 10:35:55;;;;;;;5.68;2.58;;;8.90;76.00;;;;;;4974680;28;20046;-59
2022/04/10 10:38:26;;;;;;;6.05;2.50;;;9.00;74.00;;;;;;4972268;28;20053;-60
2022/04/10 10:41:11;;;;;;;6.22;3.33;;;8.90;75.80;;;;;;4973729;28;20042;-59
2022/04/10 10:43:38;;;;;;;3.80;2.47;;;8.90;76.50;;;;;;4974187;28;20057;-58
2022/04/10 10:46:22;;;;;;;6.10;2.65;;;8.80;78.30;;;;;;4973733;28;20046;-59
2022/04/10 10:49:10;;;;;;;4.57;2.80;;;8.90;78.10;;;;;;4972895;28;20046;-58
2022/04/10 10:51:41;;;;;;;3.10;2.80;;;8.90;82.60;;;;;;4973933;28;20038;-57
2022/04/10 10:54:12;;;;;;;3.38;2.67;;;9.00;83.10;;;;;;4973527;28;20125;-57
2022/04/10 10:56:42;;;;;;;5.57;2.88;;;9.00;82.50;;;;;;4972141;28;20427;-60
2022/04/10 10:59:21;;;;;;;6.65;2.95;;;9.00;86.00;;;;;;4972472;28;20057;-57
2022/04/10 11:02:10;;;;;;;3.55;3.10;;;8.90;85.80;;;;;;4973860;28;20060;-58
2022/04/10 11:04:57;;;;;;;5.25;1.73;;;8.90;85.90;;;;;;4973608;28;20049;-60
2022/04/10 11:07:27;;;;;;;4.75;2.38;;;9.00;75.30;;;;;;4973013;28;20046;-58
2022/04/10 11:10:03;;;;;;;2.47;2.00;;;9.10;77.30;;;;;;4973173;28;20046;-60
2022/04/10 11:12:48;;;;;;;4.45;2.63;;;9.00;77.70;;;;;;4972251;28;20830;-60
2022/04/10 11:15:22;;;;;;;3.15;1.90;;;8.90;76.80;;;;;;4972712;28;20038;-60
2022/04/10 11:17:51;;;;;;;3.97;2.30;;;9.00;78.40;;;;;;4971672;28;20456;-60
2022/04/10 11:20:21;;;;;;;4.90;2.10;;;9.10;76.20;;;;;;4973018;28;20049;-57
2022/04/10 11:22:54;;;;;;;3.28;2.28;;;9.20;74.60;;;;;;4972951;28;20457;-60
2022/04/10 11:25:27;;;;;;;4.53;2.55;;;9.30;77.50;;;;;;4973660;28;20042;-60
2022/04/10 11:28:04;;;;;;;6.82;2.50;;;9.40;78.00;;;;;;4973343;28;20050;-60
2022/04/10 11:30:33;;;;;;;;;;;9.40;72.70;;;;;;4972642;28;20360;-59
2022/04/10 11:33:02;;;;;;;5.65;2.85;;;9.40;75.50;;;;;;4974055;28;19936;-57
2022/04/10 11:35:31;;;;;;;19.60;12.70;;;9.60;72.10;;;;;;4973924;28;20782;-54
2022/04/10 11:38:12;;;;;;;4.38;2.28;;;9.60;73.00;;;;;;4971307;28;20340;-56
2022/04/10 11:40:41;;;;;;;62.90;41.78;;;9.60;64.50;;;;;;4972083;28;20141;-55
2022/04/10 11:43:08;;;;;;;20.90;11.57;;;9.70;68.70;;;;;;4973877;28;20575;-54
2022/04/10 11:45:36;;;;;;;21.70;14.82;;;9.80;68.90;;;;;;4972773;28;20482;-54
2022/04/10 11:48:05;;;;;;;19.40;13.40;;;9.90;66.10;;;;;;4972732;28;20042;-57
2022/04/10 11:50:32;;;;;;;4.68;3.10;;;10.20;67.60;;;;;;4971784;28;20061;-56
2022/04/10 11:53:06;;;;;;;7.57;3.58;;;10.40;64.60;;;;;;4972990;28;20974;-55
2022/04/10 11:55:44;;;;;;;5.22;1.90;;;10.60;63.50;;;;;;4973741;28;20050;-57
2022/04/10 11:58:15;;;;;;;7.35;4.30;;;10.40;62.10;;;;;;4971890;28;20529;-56
2022/04/10 12:00:59;;;;;;;3.35;2.40;;;10.30;64.50;;;;;;4971817;28;20121;-54
2022/04/10 12:03:29;;;;;;;4.38;2.03;;;10.30;66.00;;;;;;4973216;28;20401;-55
2022/04/10 12:05:56;;;;;;;3.63;2.20;;;10.30;67.60;;;;;;4973323;28;20042;-58
2022/04/10 12:08:24;;;;;;;2.67;1.80;;;10.60;73.80;;;;;;4976305;28;20049;-57
2022/04/10 12:10:56;;;;;;;2.95;1.50;;;10.70;64.10;;;;;;5001088;28;20132;-60
2022/04/10 12:13:34;;;;;;;3.75;1.40;;;10.80;62.10;;;;;;4986813;28;20097;-59
2022/04/10 12:16:13;;;;;;;25.33;16.33;;;10.80;62.60;;;;;;4980435;28;20470;-59
2022/04/10 12:18:53;;;;;;;120.70;79.03;;;10.70;59.70;;;;;;4976627;28;20046;-59
2022/04/10 12:21:22;;;;;;;52.20;27.77;;;10.40;58.80;;;;;;4989804;28;20460;-59
2022/04/10 12:23:59;;;;;;;16.27;10.77;;;10.10;60.30;;;;;;4990373;28;20096;-56
2022/04/10 12:26:28;;;;;;;9.93;5.72;;;9.70;60.80;;;;;;4957450;28;20055;-56
2022/04/10 12:28:56;;;;;;;89.13;68.60;;;9.60;62.30;;;;;;4956865;28;20142;-56
2022/04/10 12:31:24;;;;;;;5.57;3.38;;;9.50;63.30;;;;;;4957593;28;20054;-55
2022/04/10 12:33:51;;;;;;;3.55;1.80;;;9.50;63.80;;;;;;4956353;28;20046;-56
2022/04/10 12:36:23;;;;;;;49.30;34.47;;;9.70;66.70;;;;;;4988774;28;20125;-57
2022/04/10 12:38:52;;;;;;;8.77;7.95;;;10.00;64.50;;;;;;4975481;28;20050;-64
2022/04/10 12:41:30;;;;;;;6.07;5.40;;;10.40;56.10;;;;;;4976987;28;20050;-62
2022/04/10 12:44:04;;;;;;;2.67;2.25;;;10.70;56.20;;;;;;4976636;28;20073;-61
2022/04/10 12:46:36;;;;;;;5.45;3.90;;;11.10;56.10;;;;;;4977103;28;20057;-62
2022/04/10 12:49:09;;;;;;;3.92;2.53;;;11.30;53.30;;;;;;4975759;28;20042;-61
2022/04/10 12:51:46;;;;;;;1.92;1.50;;;11.50;54.80;;;;;;4974486;28;20871;-63
2022/04/10 12:54:13;;;;;;;1.50;1.40;;;11.70;53.80;;;;;;4977071;28;20057;-64
2022/04/10 12:56:40;;;;;;;5.20;1.83;;;12.00;53.20;;;;;;4977394;28;20116;-65
2022/04/10 12:59:07;;;;;;;3.92;1.80;;;12.10;54.00;;;;;;4975935;28;20046;-64
2022/04/10 13:01:35;;;;;;;6.63;3.47;;;12.30;52.10;;;;;;4976480;28;20051;-66
2022/04/10 13:04:03;;;;;;;5.85;2.08;;;12.30;51.50;;;;;;4976725;28;20051;-66
2022/04/10 13:06:52;;;;;;;3.10;2.63;;;12.30;54.60;;;;;;4975824;28;20050;-64
2022/04/10 13:09:18;;;;;;;11.77;8.93;;;12.20;52.10;;;;;;4975657;28;20050;-63
2022/04/10 13:11:45;;;;;;;;;;;12.00;53.00;;;;;;4977001;28;20082;-63
2022/04/10 13:14:13;;;;;;;9.15;6.35;;;11.90;53.50;;;;;;4975449;28;19929;-64
2022/04/10 13:16:42;;;;;;;23.42;12.45;;;11.90;55.80;;;;;;4975951;28;20105;-63
2022/04/10 13:19:14;;;;;;;27.65;14.00;;;11.80;54.70;;;;;;4976337;28;20050;-64
2022/04/10 13:21:45;;;;;;;6.57;4.32;;;11.70;54.80;;;;;;4975529;28;20050;-65