Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:29;;;;;;;2.45;0.73;;;18.20;99.90;;;;;;5063544;28;20111;-77
2022/06/06 00:03:58;;;;;;;3.15;0.90;;;18.20;99.90;;;;;;5064048;28;20578;-77
2022/06/06 00:06:32;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5063051;28;20047;-77
2022/06/06 00:09:00;;;;;;;1.42;1.20;;;18.20;99.90;;;;;;5062602;28;20060;-77
2022/06/06 00:11:52;;;;;;;;;;;18.20;99.90;;;;;;5061587;28;20053;-77
2022/06/06 00:14:19;;;;;;;1.95;0.80;;;18.20;99.90;;;;;;5047488;28;19921;-77
2022/06/06 00:16:48;;;;;;;0.57;0.57;;;18.20;99.90;;;;;;5064893;28;20045;-76
2022/06/06 00:19:16;;;;;;;2.13;0.70;;;18.20;99.90;;;;;;5064446;28;20063;-77
2022/06/06 00:21:50;;;;;;;2.95;0.82;;;18.20;99.90;;;;;;5062803;28;20049;-76
2022/06/06 00:24:25;;;;;;;1.80;1.05;;;18.20;99.90;;;;;;5043364;28;20049;-77
2022/06/06 00:26:59;;;;;;;1.77;0.70;;;18.20;99.90;;;;;;5054332;28;20510;-77
2022/06/06 00:29:35;;;;;;;1.08;0.68;;;18.20;99.90;;;;;;5061434;28;20107;-77
2022/06/06 00:34:49;;;;;;;1.95;0.50;;;18.10;99.90;;;;;;5062262;28;20049;-77
2022/06/06 00:37:30;;;;;;;0.65;0.45;;;18.10;99.90;;;;;;5044928;28;20079;-77
2022/06/06 00:40:01;;;;;;;2.30;0.90;;;18.10;99.90;;;;;;5051891;28;20052;-77
2022/06/06 00:42:41;;;;;;;2.70;0.93;;;17.70;99.90;;;;;;5046847;28;20591;-76
2022/06/06 00:45:28;;;;;;;0.90;0.57;;;18.10;99.90;;;;;;5063809;28;20446;-76
2022/06/06 00:48:09;;;;;;;0.98;0.60;;;18.10;99.90;;;;;;5065405;28;20539;-76
2022/06/06 00:50:54;;;;;;;1.00;0.60;;;18.10;99.90;;;;;;5080376;28;20045;-77
2022/06/06 00:53:59;;;;;;;2.00;0.80;;;18.10;99.90;;;;;;5064214;28;20134;-76
2022/06/06 00:56:47;;;;;;;1.15;0.70;;;18.10;99.90;;;;;;5051879;28;20102;-76
2022/06/06 00:59:39;;;;;;;1.23;0.80;;;18.50;99.90;;;;;;5063284;28;20040;-76
2022/06/06 01:02:10;;;;;;;2.60;1.00;;;17.90;99.90;;;;;;5067665;28;20048;-77
2022/06/06 01:04:43;;;;;;;2.15;0.80;;;17.90;99.90;;;;;;5065788;28;21218;-80
2022/06/06 01:07:16;;;;;;;1.95;0.70;;;17.90;99.90;;;;;;5068465;28;20079;-81
2022/06/06 01:10:24;;;;;;;1.27;0.68;;;17.90;99.90;;;;;;5065939;28;20086;-80
2022/06/06 01:13:03;;;;;;;0.93;0.68;;;17.80;99.90;;;;;;5068023;28;20051;-81
2022/06/06 01:15:59;;;;;;;1.80;1.00;;;17.90;99.90;;;;;;5067089;28;20834;-80
2022/06/06 01:19:06;;;;;;;1.20;0.90;;;17.90;99.90;;;;;;5067787;28;20419;-81
2022/06/06 01:25:40;;;;;;;;;;;;;;;;;;;;;
2022/06/06 01:28:43;;;;;;;1.10;0.90;;;17.90;99.90;;;;;;5065898;28;44898;-81
2022/06/06 01:31:15;;;;;;;1.17;0.30;;;17.80;99.90;;;;;;5082817;28;20450;-81
2022/06/06 01:33:56;;;;;;;0.57;0.50;;;17.90;99.90;;;;;;5083884;28;20145;-81
2022/06/06 01:36:26;;;;;;;1.92;0.70;;;17.80;99.90;;;;;;5065759;28;20051;-81
2022/06/06 01:38:53;;;;;;;1.05;0.80;;;17.80;99.90;;;;;;5065942;28;20052;-81
2022/06/06 01:41:56;;;;;;;3.33;0.90;;;17.80;99.90;;;;;;5069167;28;20788;-81
2022/06/06 01:44:22;;;;;;;0.98;0.98;;;17.70;99.90;;;;;;5067599;28;20454;-81
2022/06/06 01:46:49;;;;;;;1.20;0.80;;;17.70;99.90;;;;;;5066630;28;20045;-81
2022/06/06 01:49:16;;;;;;;3.33;1.15;;;17.70;99.90;;;;;;5049269;28;20677;-81
2022/06/06 01:51:42;;;;;;;1.58;0.77;;;17.70;99.90;;;;;;5067344;28;20049;-80
2022/06/06 01:54:08;;;;;;;0.65;0.65;;;17.70;99.90;;;;;;5066618;28;20064;-80
2022/06/06 01:56:38;;;;;;;1.42;0.98;;;17.70;99.90;;;;;;5068590;28;20048;-80
2022/06/06 01:59:05;;;;;;;1.27;0.80;;;17.60;99.90;;;;;;5065736;28;20044;-80
2022/06/06 02:01:31;;;;;;;1.17;0.85;;;17.60;99.90;;;;;;5050692;28;20095;-80
2022/06/06 02:03:56;;;;;;;1.40;0.63;;;17.50;99.90;;;;;;5065781;28;20594;-80
2022/06/06 02:06:22;;;;;;;1.40;0.95;;;17.50;99.90;;;;;;5066418;28;20322;-80
2022/06/06 02:08:50;;;;;;;1.27;0.90;;;17.50;99.90;;;;;;5066196;28;20041;-80
2022/06/06 02:11:18;;;;;;;4.82;0.80;;;17.50;99.90;;;;;;5065922;28;20045;-80
2022/06/06 02:13:44;;;;;;;2.08;0.70;;;17.50;99.90;;;;;;5065324;28;20036;-81
2022/06/06 02:16:10;;;;;;;2.53;0.98;;;17.50;99.90;;;;;;5067147;28;20047;-81
2022/06/06 02:18:36;;;;;;;2.85;0.95;;;17.40;99.90;;;;;;5051339;28;20044;-81
2022/06/06 02:21:03;;;;;;;0.93;0.75;;;17.40;99.90;;;;;;5063104;28;20519;-80
2022/06/06 02:23:30;;;;;;;1.15;0.70;;;17.40;99.90;;;;;;5066090;28;20067;-80
2022/06/06 02:25:56;;;;;;;3.42;1.02;;;17.40;99.90;;;;;;5065109;28;20041;-80
2022/06/06 02:28:23;;;;;;;1.52;0.82;;;17.40;99.90;;;;;;5066416;28;20056;-80
2022/06/06 02:30:49;;;;;;;2.78;0.77;;;17.30;99.90;;;;;;5081569;28;20076;-80
2022/06/06 02:33:16;;;;;;;0.68;0.65;;;17.30;99.90;;;;;;5067990;28;20470;-80
2022/06/06 02:35:42;;;;;;;1.05;0.60;;;17.30;99.90;;;;;;5062917;28;20045;-80
2022/06/06 02:38:10;;;;;;;1.85;0.70;;;17.20;99.90;;;;;;5066118;28;20699;-80
2022/06/06 02:40:36;;;;;;;2.60;0.85;;;17.20;99.90;;;;;;5065627;28;20126;-80
2022/06/06 02:43:02;;;;;;;1.55;0.80;;;17.20;99.90;;;;;;5065762;28;20040;-80
2022/06/06 02:45:29;;;;;;;0.90;0.70;;;17.20;99.90;;;;;;5066252;28;20520;-80
2022/06/06 02:47:57;;;;;;;2.15;0.77;;;17.20;99.90;;;;;;5065640;28;20041;-81
2022/06/06 02:50:26;;;;;;;2.42;1.00;;;17.20;99.90;;;;;;5066317;28;20045;-80
2022/06/06 02:52:52;;;;;;;0.73;0.73;;;17.10;99.90;;;;;;5065205;28;20033;-81
2022/06/06 02:55:18;;;;;;;1.73;1.20;;;17.10;99.90;;;;;;5066374;28;20062;-81
2022/06/06 02:57:47;;;;;;;9.60;2.22;;;17.10;99.90;;;;;;5063660;28;20064;-81
2022/06/06 03:00:16;;;;;;;3.70;1.25;;;17.10;99.90;;;;;;5065823;28;20083;-80
2022/06/06 03:02:42;;;;;;;0.88;0.80;;;17.10;99.90;;;;;;5064463;28;20133;-81
2022/06/06 03:05:09;;;;;;;1.75;0.93;;;17.10;99.90;;;;;;5082092;28;20110;-80
2022/06/06 03:07:51;;;;;;;1.98;1.00;;;17.10;99.90;;;;;;5065829;28;20056;-80
2022/06/06 03:10:29;;;;;;;1.15;0.80;;;17.10;99.90;;;;;;5065760;28;20083;-80
2022/06/06 03:12:58;;;;;;;1.77;0.60;;;17.00;99.90;;;;;;5048331;28;20489;-81
2022/06/06 03:22:01;;;;;;;1.73;1.38;;;16.90;99.90;;;;;;5066604;28;20099;-81
2022/06/06 03:24:45;;;;;;;1.70;1.23;;;16.90;99.90;;;;;;5064080;28;20328;-80
2022/06/06 03:27:29;;;;;;;1.65;0.85;;;16.80;99.90;;;;;;5065445;28;20256;-80
2022/06/06 03:30:19;;;;;;;3.47;1.13;;;16.80;99.90;;;;;;5047261;28;20526;-81
2022/06/06 03:32:51;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5066625;28;20078;-81
2022/06/06 03:35:34;;;;;;;2.35;0.95;;;16.70;99.90;;;;;;5065165;28;20029;-80
2022/06/06 03:38:07;;;;;;;2.47;0.98;;;16.70;99.90;;;;;;5064976;28;20048;-82
2022/06/06 03:41:02;;;;;;;1.10;0.82;;;16.70;99.90;;;;;;5065473;28;20049;-81
2022/06/06 03:43:50;;;;;;;0.90;0.80;;;16.70;99.90;;;;;;5064002;28;20041;-81
2022/06/06 03:46:52;;;;;;;1.80;1.00;;;16.60;99.90;;;;;;5081141;28;20162;-80
2022/06/06 03:49:23;;;;;;;4.03;1.17;;;16.60;99.90;;;;;;5063705;28;20091;-80
2022/06/06 03:52:14;;;;;;;1.67;0.80;;;16.60;99.90;;;;;;5062941;28;20336;-81
2022/06/06 03:54:59;;;;;;;1.65;1.25;;;16.50;99.90;;;;;;5065044;28;20040;-81
2022/06/06 03:57:26;;;;;;;3.38;1.55;;;16.50;99.90;;;;;;5065610;28;20041;-80
2022/06/06 03:59:58;;;;;;;2.35;0.90;;;16.50;99.90;;;;;;5064378;28;20048;-80
2022/06/06 04:02:31;;;;;;;2.75;1.15;;;16.50;99.90;;;;;;5066378;28;20110;-80
2022/06/06 04:05:06;;;;;;;2.58;0.90;;;16.50;99.90;;;;;;5063661;28;20052;-80
2022/06/06 04:07:32;;;;;;;1.30;0.80;;;16.40;99.90;;;;;;5065121;28;20079;-80
2022/06/06 04:09:57;;;;;;;1.63;0.93;;;16.40;99.90;;;;;;5063118;28;20040;-80
2022/06/06 04:12:57;;;;;;;2.05;1.00;;;16.40;99.90;;;;;;5064929;28;21063;-80
2022/06/06 04:15:46;;;;;;;1.85;1.00;;;16.40;99.90;;;;;;5063820;28;20033;-80
2022/06/06 04:18:32;;;;;;;1.17;0.70;;;16.30;99.90;;;;;;5063971;28;20045;-80
2022/06/06 04:21:13;;;;;;;2.72;0.80;;;16.30;99.90;;;;;;5048154;28;20045;-80
2022/06/06 04:24:20;;;;;;;1.30;0.82;;;16.20;99.90;;;;;;5047142;28;20053;-80
2022/06/06 04:27:03;;;;;;;1.48;0.90;;;16.20;99.90;;;;;;5064725;28;20051;-80
2022/06/06 04:29:43;;;;;;;1.83;0.90;;;16.20;99.90;;;;;;5065949;28;20052;-80
2022/06/06 04:32:29;;;;;;;1.77;0.98;;;16.20;99.90;;;;;;5079817;28;20081;-80
2022/06/06 04:35:19;;;;;;;2.40;0.80;;;16.10;99.90;;;;;;5065948;28;20678;-80
2022/06/06 04:38:06;;;;;;;1.60;1.10;;;16.20;99.90;;;;;;5067764;28;20559;-80
2022/06/06 04:41:04;;;;;;;2.05;1.00;;;16.20;99.90;;;;;;5050752;28;20071;-80
2022/06/06 04:43:46;;;;;;;1.65;1.00;;;16.20;99.90;;;;;;5050197;28;20056;-81
2022/06/06 04:46:57;;;;;;;5.03;1.15;;;16.20;99.90;;;;;;5067888;28;20607;-81
2022/06/06 04:49:25;;;;;;;2.35;1.10;;;16.20;99.90;;;;;;5052927;28;20107;-81
2022/06/06 04:51:53;;;;;;;5.78;0.98;;;16.20;99.90;;;;;;5085150;28;20246;-80
2022/06/06 04:54:22;;;;;;;2.63;1.30;;;16.20;99.90;;;;;;5065133;28;20689;-80
2022/06/06 04:56:50;;;;;;;2.28;1.10;;;16.10;99.90;;;;;;5051345;28;20126;-80
2022/06/06 04:59:16;;;;;;;2.30;1.05;;;16.10;99.90;;;;;;5068145;28;20137;-80
2022/06/06 05:01:43;;;;;;;1.75;1.10;;;16.10;99.90;;;;;;5068127;28;20500;-80
2022/06/06 05:04:08;;;;;;;2.67;1.50;;;16.10;99.90;;;;;;5066696;28;20102;-80
2022/06/06 05:06:46;;;;;;;1.17;0.90;;;16.10;99.90;;;;;;5051167;28;20059;-80
2022/06/06 05:09:30;;;;;;;1.35;0.85;;;16.10;99.90;;;;;;5067334;28;20542;-80
2022/06/06 05:12:14;;;;;;;1.45;1.05;;;16.10;99.90;;;;;;5067155;28;20506;-80
2022/06/06 05:14:46;;;;;;;2.20;0.80;;;16.10;99.90;;;;;;5067858;28;20044;-80
2022/06/06 05:17:21;;;;;;;2.22;2.03;;;16.20;99.90;;;;;;5067553;28;20041;-80
2022/06/06 05:19:56;;;;;;;5.03;1.15;;;16.20;99.90;;;;;;5065101;28;20136;-80
2022/06/06 05:22:52;;;;;;;1.00;0.75;;;16.20;99.90;;;;;;5066626;28;20052;-80
2022/06/06 05:25:36;;;;;;;1.77;0.90;;;16.10;99.90;;;;;;5051115;28;20106;-80
2022/06/06 05:28:32;;;;;;;1.33;1.10;;;16.10;99.90;;;;;;5050530;28;20049;-80
2022/06/06 05:31:35;;;;;;;1.83;0.93;;;16.10;99.90;;;;;;5068293;28;20128;-80
2022/06/06 05:34:08;;;;;;;1.67;1.00;;;16.10;99.90;;;;;;5066717;28;20049;-80
2022/06/06 05:36:37;;;;;;;3.45;1.55;;;16.20;99.90;;;;;;5067121;28;20051;-80
2022/06/06 05:39:09;;;;;;;1.88;1.55;;;16.20;99.90;;;;;;5084042;28;20571;-80
2022/06/06 05:41:37;;;;;;;;;;;16.20;99.90;;;;;;5068714;28;20047;-81
2022/06/06 05:44:27;;;;;;;3.75;1.27;;;16.20;99.90;;;;;;5049611;28;19920;-80
2022/06/06 05:47:08;;;;;;;2.40;1.40;;;16.20;99.90;;;;;;5066319;28;20049;-81
2022/06/06 05:49:42;;;;;;;1.83;1.10;;;16.20;99.90;;;;;;5065915;28;20595;-80
2022/06/06 05:52:27;;;;;;;5.18;1.63;;;16.20;99.90;;;;;;5066287;28;20051;-81
2022/06/06 05:55:18;;;;;;;2.75;1.13;;;16.20;99.90;;;;;;5068764;28;20114;-80
2022/06/06 05:58:02;;;;;;;3.40;1.10;;;16.20;99.90;;;;;;5066788;28;20140;-80
2022/06/06 06:01:02;;;;;;;4.82;2.40;;;16.20;99.90;;;;;;5049710;28;20549;-80
2022/06/06 06:03:28;;;;;;;2.95;1.13;;;16.20;99.90;;;;;;5066435;28;20037;-80
2022/06/06 06:06:01;;;;;;;2.33;1.17;;;16.10;99.90;;;;;;5065698;28;20045;-80
2022/06/06 06:09:04;;;;;;;2.15;1.65;;;16.10;99.90;;;;;;5082396;28;20127;-80
2022/06/06 06:11:47;;;;;;;2.42;1.13;;;16.10;99.90;;;;;;5067387;28;20041;-80
2022/06/06 06:14:25;;;;;;;4.75;1.30;;;16.20;99.90;;;;;;5051799;28;20115;-80
2022/06/06 06:17:01;;;;;;;2.05;1.08;;;16.20;99.90;;;;;;5050242;28;20040;-81
2022/06/06 06:19:53;;;;;;;1.42;1.00;;;16.20;99.90;;;;;;5067017;28;20045;-80
2022/06/06 06:22:23;;;;;;;2.75;0.90;;;16.20;99.90;;;;;;5067353;28;20098;-80
2022/06/06 06:25:00;;;;;;;3.85;1.60;;;16.30;99.90;;;;;;5065984;28;20443;-80
2022/06/06 06:27:31;;;;;;;2.15;1.13;;;16.10;99.90;;;;;;5065376;28;20144;-80
2022/06/06 06:29:57;;;;;;;4.43;1.37;;;16.30;99.90;;;;;;5066114;28;20129;-81
2022/06/06 06:32:51;;;;;;;2.88;1.30;;;16.30;99.90;;;;;;5065640;28;20273;-82
2022/06/06 06:35:58;;;;;;;5.85;1.58;;;16.30;99.90;;;;;;5050611;28;20102;-80
2022/06/06 06:38:50;;;;;;;3.17;1.08;;;16.30;99.90;;;;;;5084926;28;20048;-80
2022/06/06 06:41:57;;;;;;;3.20;0.95;;;16.20;99.90;;;;;;5052166;28;20065;-82
2022/06/06 06:44:37;;;;;;;2.42;1.30;;;16.30;99.90;;;;;;5064743;28;20136;-81
2022/06/06 06:47:10;;;;;;;2.05;1.50;;;16.40;99.90;;;;;;5064576;28;20120;-80
2022/06/06 06:49:53;;;;;;;3.17;1.10;;;16.40;99.90;;;;;;5066339;28;20040;-80
2022/06/06 06:52:44;;;;;;;2.55;1.00;;;16.40;99.90;;;;;;5065928;28;20045;-80
2022/06/06 06:55:38;;;;;;;2.28;1.25;;;16.40;99.90;;;;;;5049499;28;20092;-80
2022/06/06 06:58:33;;;;;;;0.95;0.88;;;16.40;99.90;;;;;;5050399;28;20127;-80
2022/06/06 07:01:07;;;;;;;1.92;1.10;;;16.40;99.90;;;;;;5066849;28;20503;-80
2022/06/06 07:09:58;;;;;;;1.63;1.02;;;16.50;99.90;;;;;;5064187;28;20140;-80
2022/06/06 07:12:43;;;;;;;2.20;1.10;;;16.70;99.90;;;;;;5050717;28;20043;-80
2022/06/06 07:15:42;;;;;;;3.35;1.38;;;16.70;99.90;;;;;;5083933;28;20195;-80
2022/06/06 07:18:13;;;;;;;1.75;1.13;;;16.90;99.90;;;;;;5066683;28;20303;-80
2022/06/06 07:20:44;;;;;;;1.85;1.30;;;17.00;99.90;;;;;;5067278;28;20747;-81
2022/06/06 07:23:17;;;;;;;1.88;1.05;;;17.00;99.90;;;;;;5065843;28;20052;-80
2022/06/06 07:25:56;;;;;;;2.83;1.23;;;17.00;99.90;;;;;;5065196;28;20063;-80
2022/06/06 07:28:33;;;;;;;3.78;1.60;;;16.90;99.90;;;;;;5065183;28;20052;-81
2022/06/06 07:31:20;;;;;;;2.20;1.10;;;16.90;99.90;;;;;;5049422;28;20040;-81
2022/06/06 07:33:49;;;;;;;1.67;0.95;;;17.00;99.90;;;;;;5049192;28;20122;-80
2022/06/06 07:36:30;;;;;;;3.80;1.25;;;17.10;99.90;;;;;;5050716;28;20044;-81
2022/06/06 07:39:18;;;;;;;1.73;0.90;;;17.20;99.90;;;;;;5048906;28;20107;-81
2022/06/06 07:42:16;;;;;;;2.28;0.93;;;16.80;99.90;;;;;;5053149;28;20040;-81
2022/06/06 07:44:44;;;;;;;4.85;0.73;;;17.30;99.90;;;;;;4973758;28;20050;-80
2022/06/06 07:47:31;;;;;;;1.27;0.73;;;17.60;99.90;;;;;;4998772;28;20953;-81
2022/06/06 07:50:16;;;;;;;1.90;0.88;;;17.60;99.90;;;;;;5052246;28;20088;-80
2022/06/06 07:53:07;;;;;;;0.93;0.90;;;17.70;99.90;;;;;;5069399;28;20045;-78
2022/06/06 07:56:01;;;;;;;3.13;1.43;;;17.70;99.90;;;;;;5069843;28;20536;-80
2022/06/06 07:58:41;;;;;;;1.17;0.82;;;17.70;99.90;;;;;;5029129;28;20131;-82
2022/06/06 08:01:28;;;;;;;2.90;0.88;;;17.80;99.90;;;;;;5069923;28;20412;-82
2022/06/06 08:04:09;;;;;;;1.40;0.85;;;17.90;99.90;;;;;;5067078;28;20052;-81
2022/06/06 08:07:06;;;;;;;7.95;0.98;;;17.80;99.90;;;;;;5069924;28;20603;-80
2022/06/06 08:09:44;;;;;;;3.95;0.80;;;17.60;99.90;;;;;;5085924;28;20045;-81
2022/06/06 08:12:24;;;;;;;1.73;0.77;;;17.70;99.90;;;;;;5068203;28;20106;-82
2022/06/06 08:15:03;;;;;;;1.77;0.52;;;17.70;99.90;;;;;;5068916;28;20500;-82
2022/06/06 08:18:03;;;;;;;2.00;1.48;;;17.70;99.90;;;;;;5048601;28;20045;-81
2022/06/06 08:20:32;;;;;;;2.83;0.80;;;17.60;99.90;;;;;;5066286;28;20095;-81
2022/06/06 08:23:13;;;;;;;2.38;0.90;;;17.60;99.90;;;;;;5064140;28;20052;-81
2022/06/06 08:25:49;;;;;;;0.90;0.57;;;17.60;99.90;;;;;;5064916;28;20040;-82
2022/06/06 08:28:24;;;;;;;0.73;0.73;;;17.50;99.90;;;;;;5081990;28;20040;-82
2022/06/06 08:31:04;;;;;;;5.78;1.60;;;17.50;99.90;;;;;;5064072;28;20057;-81
2022/06/06 08:33:36;;;;;;;1.10;1.00;;;17.50;99.90;;;;;;5063528;28;20045;-82
2022/06/06 08:36:08;;;;;;;;;;;17.50;99.90;;;;;;5083094;28;20542;-82
2022/06/06 08:38:44;;;;;;;0.82;0.52;;;17.50;99.90;;;;;;5082879;28;19971;-81
2022/06/06 08:41:41;;;;;;;1.27;0.70;;;17.50;99.90;;;;;;5049170;28;20583;-81
2022/06/06 08:44:45;;;;;;;3.58;1.23;;;17.90;99.90;;;;;;5063477;28;20067;-82
2022/06/06 08:47:29;;;;;;;0.82;0.60;;;17.30;99.90;;;;;;5030923;28;20569;-81
2022/06/06 08:53:24;;;;;;;1.30;0.73;;;17.70;99.90;;;;;;5066803;28;20048;-81
2022/06/06 08:56:31;;;;;;;2.72;0.93;;;17.70;99.90;;;;;;5048989;28;20110;-81
2022/06/06 08:59:04;;;;;;;0.47;0.47;;;17.70;99.90;;;;;;5057263;28;20045;-81
2022/06/06 09:02:05;;;;;;;1.60;1.05;;;17.70;99.90;;;;;;5047217;28;20040;-82
2022/06/06 09:05:05;;;;;;;1.05;0.60;;;17.80;99.90;;;;;;5064669;28;20044;-81
2022/06/06 09:07:42;;;;;;;2.28;0.63;;;18.40;99.90;;;;;;5047612;28;20497;-82
2022/06/06 09:10:40;;;;;;;5.35;0.70;;;17.90;99.90;;;;;;5063615;28;20037;-82
2022/06/06 09:13:47;;;;;;;1.88;0.85;;;17.80;99.90;;;;;;5079126;28;20487;-81
2022/06/06 09:16:38;;;;;;;1.80;0.55;;;18.20;99.90;;;;;;5080928;28;20044;-82
2022/06/06 09:19:55;;;;;;;1.63;0.55;;;18.00;99.90;;;;;;5045871;28;20121;-80
2022/06/06 09:22:46;;;;;;;0.63;0.60;;;17.90;99.90;;;;;;5065962;28;20045;-80
2022/06/06 09:25:22;;;;;;;1.13;0.60;;;17.90;99.90;;;;;;5070438;28;20049;-82
2022/06/06 09:28:17;;;;;;;0.57;0.40;;;18.00;99.90;;;;;;5067426;28;20947;-81
2022/06/06 09:31:05;;;;;;;1.85;0.60;;;17.90;99.90;;;;;;5065629;28;20496;-82
2022/06/06 09:34:10;;;;;;;4.15;1.50;;;18.00;99.90;;;;;;5082388;28;20154;-82
2022/06/06 09:37:11;;;;;;;0.52;0.50;;;18.00;99.90;;;;;;5083422;28;20128;-84
2022/06/06 09:40:17;;;;;;;2.50;0.63;;;18.00;99.90;;;;;;5084378;28;20041;-83
2022/06/06 09:43:20;;;;;;;1.60;1.30;;;18.20;99.90;;;;;;5073448;28;20056;-82
2022/06/06 09:46:10;;;;;;;1.90;0.57;;;18.20;99.90;;;;;;5095089;28;20048;-83
2022/06/06 09:49:00;;;;;;;1.02;0.88;;;18.30;99.90;;;;;;5065989;28;20040;-82
2022/06/06 09:52:07;;;;;;;2.25;0.73;;;19.10;99.90;;;;;;5062469;28;20055;-82
2022/06/06 10:01:28;;;;;;;1.65;0.60;;;19.40;99.90;;;;;;5072492;28;20053;-83
2022/06/06 10:04:12;;;;;;;2.33;0.82;;;19.40;99.90;;;;;;5067158;28;20040;-82
2022/06/06 10:07:16;;;;;;;1.23;0.80;;;19.50;99.90;;;;;;5084012;28;20068;-85
2022/06/06 10:10:32;;;;;;;1.58;0.70;;;19.60;99.90;;;;;;5070687;28;20598;-85
2022/06/06 10:13:23;;;;;;;1.73;0.63;;;19.60;99.90;;;;;;5068644;28;20040;-82
2022/06/06 10:16:10;;;;;;;1.23;0.60;;;19.40;99.90;;;;;;5067837;28;21318;-84
2022/06/06 10:18:51;;;;;;;0.93;0.60;;;19.50;99.90;;;;;;5083659;28;20563;-83
2022/06/06 10:21:52;;;;;;;2.47;0.60;;;19.60;99.90;;;;;;5065674;28;20051;-83
2022/06/06 10:24:54;;;;;;;0.80;0.63;;;19.60;99.90;;;;;;5065067;28;20107;-83
2022/06/06 10:27:41;;;;;;;4.47;1.63;;;19.70;99.90;;;;;;5068048;28;20048;-83
2022/06/06 10:30:52;;;;;;;2.28;0.55;;;20.10;99.90;;;;;;5081959;28;20645;-82
2022/06/06 10:33:36;;;;;;;0.95;0.70;;;19.50;99.90;;;;;;5082453;28;20033;-83
2022/06/06 10:36:20;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;5067117;28;20049;-83
2022/06/06 10:39:24;;;;;;;0.95;0.60;;;19.40;99.90;;;;;;5065684;28;20047;-83
2022/06/06 10:42:24;;;;;;;1.50;0.80;;;19.50;99.90;;;;;;5051415;28;20630;-83
2022/06/06 10:45:16;;;;;;;1.13;0.68;;;19.80;99.90;;;;;;5083863;28;20047;-82
2022/06/06 10:47:53;;;;;;;0.90;0.55;;;19.90;99.90;;;;;;5067092;28;20095;-83
2022/06/06 10:50:37;;;;;;;1.42;0.40;;;19.80;99.90;;;;;;5067688;28;20083;-83
2022/06/06 10:53:43;;;;;;;3.38;1.48;;;20.00;99.90;;;;;;5068090;28;20139;-83
2022/06/06 10:56:41;;;;;;;2.22;0.70;;;20.10;99.90;;;;;;5066119;28;20056;-84
2022/06/06 10:59:51;;;;;;;3.08;0.50;;;20.20;99.90;;;;;;5038813;28;20542;-83
2022/06/06 11:02:20;;;;;;;1.63;0.55;;;20.00;99.90;;;;;;5067659;28;20099;-83
2022/06/06 11:05:25;;;;;;;0.80;0.60;;;20.10;99.90;;;;;;5042354;28;20157;-79
2022/06/06 11:08:47;;;;;;;4.32;1.00;;;20.20;99.90;;;;;;5058841;28;20535;-86
2022/06/06 11:11:49;;;;;;;1.70;0.80;;;20.20;99.90;;;;;;5060403;28;20037;-80
2022/06/06 11:14:46;;;;;;;0.43;0.40;;;20.30;99.90;;;;;;5083128;28;20133;-84
2022/06/06 11:17:59;;;;;;;1.25;0.85;;;20.60;99.80;;;;;;5058947;28;20052;-82
2022/06/06 11:20:55;;;;;;;0.93;0.70;;;20.10;99.50;;;;;;5044356;28;20041;-83
2022/06/06 11:23:48;;;;;;;1.42;0.65;;;20.10;99.70;;;;;;5064572;28;20072;-81
2022/06/06 11:26:54;;;;;;;0.98;0.80;;;20.20;99.50;;;;;;5074149;28;20439;-84
2022/06/06 11:29:51;;;;;;;1.67;0.80;;;20.30;99.30;;;;;;5080960;28;20518;-81
2022/06/06 11:32:38;;;;;;;2.30;1.20;;;20.50;99.00;;;;;;5060708;28;20056;-83
2022/06/06 11:35:36;;;;;;;3.92;2.30;;;20.70;98.90;;;;;;5049150;28;20102;-85
2022/06/06 11:38:14;;;;;;;3.42;1.50;;;20.70;98.50;;;;;;5079203;28;20040;-81
2022/06/06 11:40:53;;;;;;;;;;;;;;;;;;;;;
2022/06/06 11:44:12;;;;;;;5.50;2.67;;;20.90;98.00;;;;;;5064816;28;41805;-84
2022/06/06 11:46:59;;;;;;;2.88;1.27;;;20.80;97.50;;;;;;5055338;28;20102;-84
2022/06/06 11:49:55;;;;;;;3.05;1.60;;;20.60;97.60;;;;;;5066181;28;20080;-84
2022/06/06 11:52:56;;;;;;;2.75;1.17;;;20.50;97.60;;;;;;5047656;28;20056;-85
2022/06/06 11:55:49;;;;;;;2.33;0.90;;;20.30;97.40;;;;;;5061276;28;20048;-84
2022/06/06 11:58:35;;;;;;;3.13;1.30;;;20.40;97.50;;;;;;5063551;28;20045;-83
2022/06/06 12:01:10;;;;;;;0.88;0.68;;;20.30;97.50;;;;;;5046490;28;21254;-83
2022/06/06 12:04:15;;;;;;;0.82;0.68;;;20.40;97.40;;;;;;5063850;28;20064;-88
2022/06/06 12:07:18;;;;;;;3.03;1.77;;;20.50;97.30;;;;;;5046176;28;20105;-84
2022/06/06 12:09:50;;;;;;;1.00;0.55;;;20.70;97.00;;;;;;5066201;28;20044;-84
2022/06/06 12:12:30;;;;;;;1.75;0.55;;;21.00;97.00;;;;;;5065474;28;20068;-84
2022/06/06 12:15:19;;;;;;;0.63;0.57;;;21.30;96.70;;;;;;5044309;28;20899;-83
2022/06/06 12:18:20;;;;;;;2.20;0.70;;;21.40;96.50;;;;;;5078751;28;20095;-85
2022/06/06 12:21:14;;;;;;;1.00;0.50;;;21.60;96.30;;;;;;5064414;28;20040;-83
2022/06/06 12:24:10;;;;;;;2.35;1.25;;;21.70;95.90;;;;;;5064563;28;20563;-84
2022/06/06 12:27:10;;;;;;;2.47;1.13;;;21.80;95.80;;;;;;5048688;28;20115;-84
2022/06/06 12:30:24;;;;;;;1.25;0.82;;;21.90;95.60;;;;;;5066966;28;20051;-84
2022/06/06 12:33:10;;;;;;;3.60;1.40;;;21.80;95.30;;;;;;5068751;28;20632;-84
2022/06/06 12:35:52;;;;;;;1.63;0.80;;;21.80;95.20;;;;;;5068582;28;20052;-83
2022/06/06 12:38:56;;;;;;;1.13;0.70;;;21.80;95.10;;;;;;5048596;28;20055;-86
2022/06/06 12:41:37;;;;;;;0.90;0.60;;;21.70;94.80;;;;;;5050230;28;20059;-83
2022/06/06 12:44:42;;;;;;;1.67;0.70;;;22.00;94.80;;;;;;5050058;28;20033;-84
2022/06/06 12:47:27;;;;;;;1.52;0.50;;;22.10;94.50;;;;;;5081919;28;20160;-84
2022/06/06 12:49:53;;;;;;;1.88;0.80;;;22.20;94.50;;;;;;5064690;28;20136;-83
2022/06/06 12:52:59;;;;;;;1.50;0.70;;;22.20;94.20;;;;;;5064897;28;20590;-79
2022/06/06 12:56:17;;;;;;;1.75;0.65;;;22.20;93.60;;;;;;5043773;28;20782;-83
2022/06/06 12:58:51;;;;;;;0.45;0.40;;;22.20;93.40;;;;;;5051770;28;20045;-84
2022/06/06 13:01:37;;;;;;;7.50;0.98;;;22.40;93.80;;;;;;5085209;28;20045;-82
2022/06/06 13:04:26;;;;;;;3.55;1.52;;;22.50;93.20;;;;;;5069720;28;20097;-82
2022/06/06 13:07:18;;;;;;;1.48;0.90;;;22.60;92.70;;;;;;5066139;28;20045;-82
2022/06/06 13:10:07;;;;;;;2.92;0.88;;;22.70;92.50;;;;;;5065596;28;20072;-80
2022/06/06 13:13:10;;;;;;;1.75;0.90;;;22.70;92.30;;;;;;5068551;28;20049;-82
2022/06/06 13:16:03;;;;;;;1.23;0.70;;;22.80;92.20;;;;;;5070357;28;20052;-82
2022/06/06 13:18:38;;;;;;;1.30;0.98;;;22.90;91.80;;;;;;5083172;28;20041;-83
2022/06/06 13:21:36;;;;;;;0.75;0.40;;;22.90;91.60;;;;;;5050615;28;20039;-80
2022/06/06 13:24:46;;;;;;;1.17;0.50;;;22.90;91.10;;;;;;5059986;28;20092;-82
2022/06/06 13:27:19;;;;;;;0.75;0.40;;;22.90;91.10;;;;;;5066362;28;20099;-82
2022/06/06 13:29:46;;;;;;;0.88;0.70;;;22.90;90.80;;;;;;5066293;28;20044;-82
2022/06/06 13:32:27;;;;;;;1.95;1.40;;;22.90;90.70;;;;;;5065973;28;20045;-82
2022/06/06 13:35:25;;;;;;;3.88;0.65;;;22.90;90.60;;;;;;5068476;28;20449;-82
2022/06/06 13:38:02;;;;;;;2.25;0.77;;;22.90;90.40;;;;;;5051841;28;20521;-82
2022/06/06 13:40:48;;;;;;;1.05;0.55;;;22.50;90.20;;;;;;5065901;28;20044;-81
2022/06/06 13:43:57;;;;;;;0.80;0.47;;;22.40;90.00;;;;;;5051634;28;20536;-85
2022/06/06 13:47:07;;;;;;;1.65;0.70;;;22.20;90.20;;;;;;5084729;28;20131;-82
2022/06/06 13:49:43;;;;;;;2.17;0.80;;;22.30;90.10;;;;;;5067262;28;20551;-83
2022/06/06 13:52:35;;;;;;;1.42;0.80;;;22.30;90.20;;;;;;5063783;28;20040;-84
2022/06/06 13:55:32;;;;;;;1.17;0.65;;;22.50;90.20;;;;;;5066380;28;20115;-83
2022/06/06 13:58:17;;;;;;;1.33;0.60;;;22.70;90.00;;;;;;5067559;28;20959;-81
2022/06/06 14:01:27;;;;;;;0.52;0.40;;;22.70;89.60;;;;;;5063332;28;20099;-81
2022/06/06 14:04:30;;;;;;;2.25;1.00;;;22.90;89.40;;;;;;4969201;28;20542;-83
2022/06/06 14:07:15;;;;;;;1.98;0.60;;;23.00;89.10;;;;;;4984517;28;20057;-85
2022/06/06 14:09:46;;;;;;;4.63;0.93;;;23.10;89.20;;;;;;5056248;28;20060;-81
2022/06/06 14:12:24;;;;;;;1.05;0.60;;;23.20;88.80;;;;;;5062334;28;20044;-80
2022/06/06 14:14:56;;;;;;;2.95;0.80;;;23.40;88.70;;;;;;5047755;28;20124;-81
2022/06/06 14:17:26;;;;;;;2.08;0.70;;;23.50;88.40;;;;;;5066229;28;20060;-78
2022/06/06 14:20:12;;;;;;;1.05;0.68;;;23.60;87.80;;;;;;5067256;28;20077;-80
2022/06/06 14:22:40;;;;;;;0.45;0.40;;;23.60;87.50;;;;;;5082003;28;20045;-80
2022/06/06 14:25:08;;;;;;;1.17;0.60;;;23.60;87.60;;;;;;5064330;28;20632;-81
2022/06/06 14:27:35;;;;;;;2.70;1.48;;;23.70;87.50;;;;;;5068562;28;20048;-82
2022/06/06 14:30:24;;;;;;;1.10;0.70;;;23.50;86.50;;;;;;5062850;28;20371;-80
2022/06/06 14:32:58;;;;;;;0.80;0.50;;;23.30;86.50;;;;;;5065675;28;20132;-80
2022/06/06 14:35:33;;;;;;;1.02;0.50;;;23.10;86.40;;;;;;5062686;28;20037;-81
2022/06/06 14:38:24;;;;;;;0.68;0.40;;;22.90;86.40;;;;;;5066098;28;20045;-80
2022/06/06 14:41:01;;;;;;;3.15;0.60;;;23.00;86.80;;;;;;5067832;28;20059;-82
2022/06/06 14:43:46;;;;;;;2.83;0.70;;;23.10;86.50;;;;;;5061751;28;20116;-81
2022/06/06 14:46:12;;;;;;;0.98;0.30;;;23.10;86.70;;;;;;5063478;28;20112;-79