Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:00;;;;;;;;;;;;;;;28.62;53.50;99097.72;349528;28;1038;-74
2023/07/21 00:00:18;;;;;;;;;;;;;;;28.61;53.41;99090.66;349429;28;1264;-74
2023/07/21 00:00:28;;;;;;;;;;;;;;;28.60;53.60;99094.38;349154;28;1495;-74
2023/07/21 00:00:38;;;;;;;;;;;;;;;28.60;52.91;99089.00;348561;28;1388;-74
2023/07/21 00:00:48;;;;;;;;;;;;;;;28.60;52.91;99094.38;347778;28;796;-74
2023/07/21 00:00:59;;;;;;;;;;;;;;;28.60;53.49;99089.00;344765;28;1379;-74
2023/07/21 00:01:09;;;;;;;;;;;;;;;28.62;53.02;99092.31;344981;28;910;-74
2023/07/21 00:01:19;;;;;;;;;;;;;;;28.61;52.69;99090.66;344935;28;1324;-74
2023/07/21 00:01:30;;;;;;;;;;;;;;;28.60;52.70;99089.00;343931;28;889;-74
2023/07/21 00:01:41;;;;;;;;;;;;;;;28.61;52.61;99090.66;344953;28;1202;-74
2023/07/21 00:01:52;;;;;;;;;;;;;;;28.61;52.61;99090.66;346309;28;1028;-74
2023/07/21 00:02:02;;;;;;;;;;;;;;;28.62;52.67;99086.94;345987;28;1454;-74
2023/07/21 00:02:13;;;;;;;;;;;;;;;28.63;52.61;99093.16;344683;28;1229;-74
2023/07/21 00:02:23;;;;;;;;;;;;;;;28.63;52.55;99094.00;344255;28;1170;-75
2023/07/21 00:02:33;;;;;;;;;;;;;;;28.62;52.65;99086.94;344814;28;1070;-75
2023/07/21 00:02:44;;;;;;;;;;;;;;;28.61;52.98;99090.66;341375;28;3657;-74
2023/07/21 00:02:54;;;;;;;;;;;;;;;28.62;52.67;99091.50;338903;28;5609;-74
2023/07/21 00:03:05;;;;;;;;;;;;;;;28.60;52.39;99094.38;342164;28;3529;-74
2023/07/21 00:03:15;;;;;;;;;;;;;;;28.57;52.34;99091.25;341994;28;1362;-74
2023/07/21 00:03:26;;;;;;;;;;;;;;;28.57;52.28;99089.41;340834;28;3989;-74
2023/07/21 00:03:38;;;;;;;;;;;;;;;28.55;52.43;99086.06;341884;28;1208;-74
2023/07/21 00:03:48;;;;;;;;;;;;;;;28.58;52.34;99084.84;344181;28;1388;-74
2023/07/21 00:03:58;;;;;;;;;;;;;;;28.57;52.29;99094.78;342331;28;1407;-74
2023/07/21 00:04:09;;;;;;;;;;;;;;;28.58;52.56;99090.25;345035;28;1146;-74
2023/07/21 00:04:20;;;;;;;;;;;;;;;28.58;52.31;99085.69;343293;28;1499;-74
2023/07/21 00:04:30;;;;;;;;;;;;;;;28.56;52.58;99078.81;340254;28;1334;-74
2023/07/21 00:04:40;;;;;;;;;;;;;;;28.56;52.37;99087.75;342190;28;1161;-74
2023/07/21 00:04:51;;;;;;;;;;;;;;;28.57;52.74;99088.56;343856;28;1568;-74
2023/07/21 00:05:01;;;;;;;;;;;;;;;28.57;52.60;99086.72;342383;28;1319;-74
2023/07/21 00:05:12;;;;;;;;;;;;;;;28.56;52.44;99087.75;339624;29;1209;-74
2023/07/21 00:05:24;;;;;;;;;;;;;;;28.55;51.97;99085.22;343180;28;849;-74
2023/07/21 00:05:34;;;;;;;;;;;;;;;28.55;52.17;99083.38;339890;29;852;-74
2023/07/21 00:05:44;;;;;;;;;;;;;;;28.55;52.37;99086.06;342395;28;1521;-74
2023/07/21 00:05:55;;;;;;;;;;;;;;;28.54;51.96;99088.94;346215;28;1389;-74
2023/07/21 00:06:06;;;;;;;;;;;;;;;28.54;52.50;99086.25;347926;28;1675;-74
2023/07/21 00:06:19;;;;;;;;;;;;;;;28.54;52.37;99087.09;347740;28;1716;-74
2023/07/21 00:06:29;;;;;;;;;;;;;;;28.53;52.39;99088.13;344330;28;1804;-74
2023/07/21 00:06:43;;;;;;;;;;;;;;;28.52;52.32;99085.63;344882;28;1230;-74
2023/07/21 00:06:53;;;;;;;;;;;;;;;28.51;52.75;99087.47;341046;29;833;-74
2023/07/21 00:07:03;;;;;;;;;;;;;;;28.50;52.13;99083.09;340086;29;2147;-75
2023/07/21 00:07:13;;;;;;;;;;;;;;;28.49;52.63;99089.53;339425;29;1610;-75
2023/07/21 00:07:24;;;;;;;;;;;;;;;28.49;52.20;99092.22;337047;29;1388;-75
2023/07/21 00:07:35;;;;;;;;;;;;;;;28.48;52.03;99085.16;337632;29;832;-75
2023/07/21 00:07:47;;;;;;;;;;;;;;;28.46;51.91;99088.03;338183;29;1511;-75
2023/07/21 00:07:58;;;;;;;;;;;;;;;28.44;52.38;99089.25;337771;29;1635;-75
2023/07/21 00:08:08;;;;;;;;;;;;;;;28.43;52.38;99082.19;339682;29;833;-75
2023/07/21 00:08:18;;;;;;;;;;;;;;;28.42;52.05;99085.91;336585;29;2166;-75
2023/07/21 00:08:29;;;;;;;;;;;;;;;28.44;52.12;99089.25;335222;29;2288;-75
2023/07/21 00:08:39;;;;;;;;;;;;;;;28.42;52.35;99086.75;338279;29;833;-75
2023/07/21 00:08:49;;;;;;;;;;;;;;;28.41;51.93;99085.06;334219;29;2316;-75
2023/07/21 00:08:59;;;;;;;;;;;;;;;28.40;52.33;99088.78;332154;29;2804;-75
2023/07/21 00:09:11;;;;;;;;;;;;;;;28.40;52.17;99088.78;330444;29;1493;-75
2023/07/21 00:09:21;;;;;;;;;;;;;;;28.40;52.19;99085.28;337043;29;2780;-75
2023/07/21 00:09:31;;;;;;;;;;;;;;;28.42;52.58;99085.91;334446;29;1830;-75
2023/07/21 00:09:42;;;;;;;;;;;;;;;28.42;52.55;99088.59;334716;29;1533;-75
2023/07/21 00:09:53;;;;;;;;;;;;;;;28.42;51.86;99089.44;335307;29;1624;-75
2023/07/21 00:10:07;;;;;;;;;;;;;;;28.41;51.76;99090.47;334037;29;2133;-75
2023/07/21 00:10:17;;;;;;;;;;;;;;;28.41;52.41;99089.63;331836;29;2296;-75
2023/07/21 00:10:27;;;;;;;;;;;;;;;28.40;52.19;99086.09;330666;29;863;-75
2023/07/21 00:10:38;;;;;;;;;;;;;;;28.39;51.90;99087.13;330082;29;2829;-75
2023/07/21 00:10:48;;;;;;;;;;;;;;;28.38;52.45;99090.00;328195;29;3266;-75
2023/07/21 00:10:58;;;;;;;;;;;;;;;28.38;52.25;99092.69;325018;30;3096;-75
2023/07/21 00:11:08;;;;;;;;;;;;;;;28.38;51.84;99090.00;328308;30;788;-75
2023/07/21 00:11:18;;;;;;;;;;;;;;;28.38;52.29;99090.00;323472;30;3399;-75
2023/07/21 00:11:29;;;;;;;;;;;;;;;28.38;52.43;99084.63;323198;30;3232;-74
2023/07/21 00:11:39;;;;;;;;;;;;;;;28.38;52.47;99090.00;323361;30;1443;-74
2023/07/21 00:11:50;;;;;;;;;;;;;;;28.39;52.40;99091.69;325316;30;2369;-75
2023/07/21 00:12:00;;;;;;;;;;;;;;;28.38;52.39;99087.31;321307;30;3268;-75
2023/07/21 00:12:11;;;;;;;;;;;;;;;28.37;51.98;99089.16;321517;30;5573;-75
2023/07/21 00:12:21;;;;;;;;;;;;;;;28.36;52.45;99086.66;320169;30;6083;-76
2023/07/21 00:12:32;;;;;;;;;;;;;;;28.37;52.39;99096.41;319514;30;3398;-75
2023/07/21 00:12:46;;;;;;;;;;;;;;;28.36;52.05;99087.50;318744;31;1333;-75
2023/07/21 00:12:57;;;;;;;;;;;;;;;28.38;52.47;99092.69;315412;31;1259;-75
2023/07/21 00:13:07;;;;;;;;;;;;;;;28.36;51.66;99090.19;316565;31;4483;-75
2023/07/21 00:13:17;;;;;;;;;;;;;;;28.35;51.78;99093.91;318149;30;4269;-75
2023/07/21 00:13:27;;;;;;;;;;;;;;;28.33;51.79;99084.34;320882;30;1308;-75
2023/07/21 00:13:38;;;;;;;;;;;;;;;28.33;52.32;99087.03;316494;31;4912;-75
2023/07/21 00:13:48;;;;;;;;;;;;;;;28.31;51.75;99089.94;314760;31;4287;-75
2023/07/21 00:13:58;;;;;;;;;;;;;;;28.32;52.03;99083.53;314541;31;3442;-75
2023/07/21 00:14:10;;;;;;;;;;;;;;;28.33;51.95;99087.03;313384;31;1342;-75
2023/07/21 00:14:20;;;;;;;;;;;;;;;28.33;52.04;99087.03;310226;31;3418;-75
2023/07/21 00:14:30;;;;;;;;;;;;;;;28.33;52.18;99079.81;309764;31;4109;-75
2023/07/21 00:14:40;;;;;;;;;;;;;;;28.33;52.47;99093.25;314155;31;1188;-75
2023/07/21 00:14:52;;;;;;;;;;;;;;;28.33;52.32;99081.66;311096;31;4943;-75
2023/07/21 00:15:02;;;;;;;;;;;;;;;28.35;51.82;99087.69;310283;31;5002;-75
2023/07/21 00:15:15;;;;;;;;;;;;;;;28.36;52.05;99087.50;309809;31;803;-75
2023/07/21 00:15:25;;;;;;;;;;;;;;;28.38;52.25;99090.00;301177;32;1252;-75
2023/07/21 00:15:36;;;;;;;;;;;;;;;28.37;52.48;99088.34;297692;32;6409;-75
2023/07/21 00:15:48;;;;;;;;;;;;;;;28.37;52.11;99083.78;296441;33;5575;-75
2023/07/21 00:15:58;;;;;;;;;;;;;;;28.38;51.90;99090.00;296232;33;6305;-75
2023/07/21 00:16:09;;;;;;;;;;;;;;;28.37;51.97;99086.47;294214;33;1218;-75
2023/07/21 00:16:19;;;;;;;;;;;;;;;28.37;52.25;99091.03;292051;33;5179;-75
2023/07/21 00:16:29;;;;;;;;;;;;;;;28.36;52.37;99087.50;289774;34;4833;-75
2023/07/21 00:16:39;;;;;;;;;;;;;;;28.35;52.16;99085.00;288425;34;1378;-75
2023/07/21 00:16:53;;;;;;;;;;;;;;;28.34;52.31;99080.63;285468;34;5643;-75
2023/07/21 00:17:05;;;;;;;;;;;;;;;28.34;51.85;99081.47;283943;34;6145;-75
2023/07/21 00:17:15;;;;;;;;;;;;;;;28.32;52.29;99088.91;285845;33;7882;-75
2023/07/21 00:17:28;;;;;;;;;;;;;;;28.33;51.76;99089.75;292197;33;1357;-75
2023/07/21 00:17:38;;;;;;;;;;;;;;;28.33;52.08;99081.66;285587;34;10183;-75
2023/07/21 00:17:48;;;;;;;;;;;;;;;28.35;51.91;99079.63;281693;34;9736;-75
2023/07/21 00:17:59;;;;;;;;;;;;;;;28.32;51.88;99090.75;279010;34;8161;-75
2023/07/21 00:18:09;;;;;;;;;;;;;;;28.34;51.54;99083.31;282164;35;1205;-75
2023/07/21 00:20:19;;;;;;;;;;;;;;;28.29;51.64;99086.59;2503268;27;19933;-74
2023/07/21 00:20:29;;;;;;;;;;;;;;;28.32;51.57;99080.00;354731;27;831;-74
2023/07/21 00:20:40;;;;;;;;;;;;;;;28.31;51.45;99076.47;353162;27;1322;-75
2023/07/21 00:20:50;;;;;;;;;;;;;;;28.32;51.54;99083.53;351705;28;1352;-75
2023/07/21 00:21:01;;;;;;;;;;;;;;;28.32;51.83;99072.75;350550;28;815;-74
2023/07/21 00:21:11;;;;;;;;;;;;;;;28.33;51.71;99085.19;348878;28;3050;-74
2023/07/21 00:21:22;;;;;;;;;;;;;;;28.32;51.72;99088.06;347692;28;5023;-74
2023/07/21 00:21:34;;;;;;;;;;;;;;;28.27;52.05;99087.81;347450;28;5568;-74
2023/07/21 00:21:44;;;;;;;;;;;;;;;28.25;52.15;99079.91;350309;28;1365;-75
2023/07/21 00:21:55;;;;;;;;;;;;;;;28.28;51.76;99084.09;347732;28;5912;-74
2023/07/21 00:22:05;;;;;;;;;;;;;;;28.28;51.51;99081.41;347832;28;915;-74
2023/07/21 00:22:16;;;;;;;;;;;;;;;28.26;51.52;99083.44;344922;28;1216;-74
2023/07/21 00:22:26;;;;;;;;;;;;;;;28.25;52.03;99079.06;344854;28;1018;-74
2023/07/21 00:22:40;;;;;;;;;;;;;;;28.25;51.81;99081.78;346355;28;1350;-74
2023/07/21 00:22:50;;;;;;;;;;;;;;;28.28;51.65;99086.78;346325;28;1371;-74
2023/07/21 00:23:00;;;;;;;;;;;;;;;28.28;51.96;99082.22;345457;28;1653;-74
2023/07/21 00:23:12;;;;;;;;;;;;;;;28.29;51.31;99085.75;344388;28;5128;-74
2023/07/21 00:23:26;;;;;;;;;;;;;;;28.29;51.29;99075.00;341722;28;1194;-74
2023/07/21 00:23:36;;;;;;;;;;;;;;;28.26;51.73;99081.59;346351;28;1507;-74
2023/07/21 00:23:47;;;;;;;;;;;;;;;28.27;51.14;99080.56;347543;28;1244;-74
2023/07/21 00:23:57;;;;;;;;;;;;;;;28.26;51.28;99086.97;344816;28;1041;-74
2023/07/21 00:24:08;;;;;;;;;;;;;;;28.27;51.49;99087.81;346323;28;781;-74
2023/07/21 00:24:19;;;;;;;;;;;;;;;28.27;51.34;99083.25;347724;28;1302;-74
2023/07/21 00:24:29;;;;;;;;;;;;;;;28.27;51.34;99082.41;346827;28;882;-74
2023/07/21 00:24:39;;;;;;;;;;;;;;;28.27;51.36;99083.25;345092;28;1683;-74
2023/07/21 00:24:49;;;;;;;;;;;;;;;28.27;51.50;99087.81;348908;28;1180;-74
2023/07/21 00:25:00;;;;;;;;;;;;;;;28.27;51.48;99083.25;347536;28;1202;-74
2023/07/21 00:25:11;;;;;;;;;;;;;;;28.27;51.35;99082.41;347572;28;814;-74
2023/07/21 00:25:21;;;;;;;;;;;;;;;28.26;51.66;99078.88;347715;28;809;-74
2023/07/21 00:25:31;;;;;;;;;;;;;;;28.26;51.32;99086.97;348227;28;1379;-74
2023/07/21 00:25:42;;;;;;;;;;;;;;;28.26;51.46;99081.59;347999;28;1219;-74
2023/07/21 00:25:52;;;;;;;;;;;;;;;28.28;51.37;99084.09;348869;28;819;-74
2023/07/21 00:26:02;;;;;;;;;;;;;;;28.25;51.98;99082.59;343483;28;1208;-74
2023/07/21 00:26:13;;;;;;;;;;;;;;;28.26;51.34;99088.81;341417;28;1238;-74
2023/07/21 00:26:24;;;;;;;;;;;;;;;28.28;51.35;99092.16;342766;28;1217;-74
2023/07/21 00:26:35;;;;;;;;;;;;;;;28.28;51.32;99081.41;340043;29;1320;-75
2023/07/21 00:26:46;;;;;;;;;;;;;;;28.29;51.78;99083.06;342449;28;1382;-75
2023/07/21 00:26:58;;;;;;;;;;;;;;;28.28;51.38;99084.09;341193;28;1349;-75
2023/07/21 00:27:08;;;;;;;;;;;;;;;28.27;51.88;99087.81;340963;29;1300;-74
2023/07/21 00:27:19;;;;;;;;;;;;;;;28.27;51.75;99085.09;339599;29;1230;-74
2023/07/21 00:27:29;;;;;;;;;;;;;;;28.28;51.62;99084.09;339378;29;941;-74
2023/07/21 00:27:40;;;;;;;;;;;;;;;28.27;51.41;99083.25;340683;28;1001;-74
2023/07/21 00:27:50;;;;;;;;;;;;;;;28.25;51.59;99079.06;339617;29;1230;-74
2023/07/21 00:28:00;;;;;;;;;;;;;;;28.25;51.99;99084.47;341670;28;1158;-74
2023/07/21 00:28:10;;;;;;;;;;;;;;;28.23;51.60;99087.34;338015;29;1410;-74
2023/07/21 00:28:21;;;;;;;;;;;;;;;28.24;51.57;99088.19;337022;29;1181;-74
2023/07/21 00:28:31;;;;;;;;;;;;;;;28.24;51.75;99082.78;335503;29;1146;-74
2023/07/21 00:28:42;;;;;;;;;;;;;;;28.24;51.73;99082.78;334184;29;1530;-74
2023/07/21 00:28:52;;;;;;;;;;;;;;;28.22;52.02;99082.16;334478;29;1119;-74
2023/07/21 00:29:03;;;;;;;;;;;;;;;28.22;52.04;99084.84;332065;29;1282;-74
2023/07/21 00:29:14;;;;;;;;;;;;;;;28.24;51.77;99082.78;332613;29;837;-74
2023/07/21 00:29:25;;;;;;;;;;;;;;;28.25;51.51;99079.06;333166;29;793;-75
2023/07/21 00:29:35;;;;;;;;;;;;;;;28.26;51.73;99080.75;333027;29;878;-75
2023/07/21 00:29:46;;;;;;;;;;;;;;;28.27;51.44;99087.81;331790;29;996;-75
2023/07/21 00:29:56;;;;;;;;;;;;;;;28.27;51.50;99080.56;331163;29;1560;-75
2023/07/21 00:30:09;;;;;;;;;;;;;;;28.27;51.67;99083.25;328225;30;1525;-75
2023/07/21 00:30:21;;;;;;;;;;;;;;;28.27;51.54;99085.09;323513;30;848;-75
2023/07/21 00:30:31;;;;;;;;;;;;;;;28.25;51.55;99079.06;322524;30;1899;-75
2023/07/21 00:30:42;;;;;;;;;;;;;;;28.24;52.01;99080.94;322953;30;1990;-75
2023/07/21 00:30:52;;;;;;;;;;;;;;;28.25;51.67;99081.78;328531;29;3881;-75
2023/07/21 00:31:02;;;;;;;;;;;;;;;28.25;51.53;99087.16;330597;29;5501;-74
2023/07/21 00:31:13;;;;;;;;;;;;;;;28.24;51.52;99075.56;327909;30;5631;-75
2023/07/21 00:31:23;;;;;;;;;;;;;;;28.23;51.60;99083.81;325713;30;1344;-75
2023/07/21 00:31:35;;;;;;;;;;;;;;;28.24;51.49;99085.47;326759;30;3644;-75
2023/07/21 00:31:49;;;;;;;;;;;;;;;28.24;51.78;99080.09;327055;30;979;-75
2023/07/21 00:32:01;;;;;;;;;;;;;;;28.24;51.94;99077.41;324260;30;2015;-75
2023/07/21 00:32:17;;;;;;;;;;;;;;;28.25;51.81;99081.78;325579;30;2056;-75
2023/07/21 00:32:31;;;;;;;;;;;;;;;28.25;51.75;99079.06;328127;30;2216;-75
2023/07/21 00:32:41;;;;;;;;;;;;;;;28.26;51.84;99081.59;328532;29;2521;-74
2023/07/21 00:32:51;;;;;;;;;;;;;;;28.26;52.18;99086.97;322444;30;1232;-75
2023/07/21 00:33:03;;;;;;;;;;;;;;;28.25;52.23;99084.47;323177;30;2317;-75
2023/07/21 00:33:16;;;;;;;;;;;;;;;28.25;51.71;99084.47;320628;30;2239;-75
2023/07/21 00:33:28;;;;;;;;;;;;;;;28.25;52.33;99079.06;319572;30;1715;-75
2023/07/21 00:33:38;;;;;;;;;;;;;;;28.25;52.15;99079.06;318734;30;1818;-75
2023/07/21 00:33:48;;;;;;;;;;;;;;;28.24;52.43;99078.25;318364;30;1325;-75
2023/07/21 00:33:59;;;;;;;;;;;;;;;28.24;51.74;99082.78;312260;31;1973;-75
2023/07/21 00:34:09;;;;;;;;;;;;;;;28.24;52.24;99082.78;310356;31;2733;-75
2023/07/21 00:34:24;;;;;;;;;;;;;;;28.24;52.33;99088.19;310956;31;800;-75
2023/07/21 00:34:34;;;;;;;;;;;;;;;28.25;52.32;99084.47;309471;31;1370;-75
2023/07/21 00:34:44;;;;;;;;;;;;;;;28.26;52.21;99080.75;313202;31;2830;-75
2023/07/21 00:34:54;;;;;;;;;;;;;;;28.27;52.03;99082.41;315112;30;3144;-75
2023/07/21 00:35:09;;;;;;;;;;;;;;;28.24;51.81;99080.94;318677;31;837;-75
2023/07/21 00:35:20;;;;;;;;;;;;;;;28.24;52.25;99072.84;315330;31;1289;-75
2023/07/21 00:35:31;;;;;;;;;;;;;;;28.24;51.75;99082.78;310704;31;2582;-75
2023/07/21 00:35:41;;;;;;;;;;;;;;;28.25;51.90;99085.28;309230;31;1954;-75
2023/07/21 00:35:52;;;;;;;;;;;;;;;28.26;52.05;99084.28;311843;31;1391;-75
2023/07/21 00:36:03;;;;;;;;;;;;;;;28.27;51.82;99087.81;313297;31;1715;-75
2023/07/21 00:36:13;;;;;;;;;;;;;;;28.27;51.99;99077.03;312240;31;2672;-75
2023/07/21 00:36:24;;;;;;;;;;;;;;;28.26;51.99;99070.81;309799;31;3386;-75
2023/07/21 00:36:34;;;;;;;;;;;;;;;28.26;51.69;99080.75;304275;32;1362;-75
2023/07/21 00:36:45;;;;;;;;;;;;;;;28.26;52.34;99078.88;304542;32;3788;-75
2023/07/21 00:36:56;;;;;;;;;;;;;;;28.25;52.00;99084.47;304961;31;4085;-75
2023/07/21 00:37:06;;;;;;;;;;;;;;;28.27;52.31;99085.09;308666;32;1408;-75
2023/07/21 00:37:17;;;;;;;;;;;;;;;28.28;52.03;99084.09;308386;31;4718;-75
2023/07/21 00:37:27;;;;;;;;;;;;;;;28.27;52.44;99082.41;307591;32;4396;-75
2023/07/21 00:37:38;;;;;;;;;;;;;;;28.25;52.04;99081.78;306462;32;1444;-75
2023/07/21 00:37:48;;;;;;;;;;;;;;;28.27;51.96;99077.88;306671;32;4072;-75
2023/07/21 00:38:00;;;;;;;;;;;;;;;28.28;51.75;99076.00;306159;32;3392;-75
2023/07/21 00:38:11;;;;;;;;;;;;;;;28.28;52.27;99081.41;306539;32;2845;-74
2023/07/21 00:38:21;;;;;;;;;;;;;;;28.29;51.90;99085.75;306571;32;856;-74
2023/07/21 00:38:32;;;;;;;;;;;;;;;28.28;51.69;99084.91;301384;32;4031;-74
2023/07/21 00:38:42;;;;;;;;;;;;;;;28.27;51.82;99082.41;299580;32;4627;-74
2023/07/21 00:38:52;;;;;;;;;;;;;;;28.27;51.81;99082.41;301035;32;1956;-74
2023/07/21 00:39:03;;;;;;;;;;;;;;;28.27;51.91;99079.72;296823;33;5332;-74
2023/07/21 00:39:14;;;;;;;;;;;;;;;28.28;51.82;99078.69;296474;32;6189;-74
2023/07/21 00:39:24;;;;;;;;;;;;;;;28.28;52.03;99078.69;293092;33;6101;-74
2023/07/21 00:39:35;;;;;;;;;;;;;;;28.27;51.98;99072.47;296122;33;882;-74
2023/07/21 00:39:45;;;;;;;;;;;;;;;28.28;51.57;99086.78;295824;33;6615;-74
2023/07/21 00:39:55;;;;;;;;;;;;;;;28.28;52.08;99081.41;293834;33;5843;-74
2023/07/21 00:40:09;;;;;;;;;;;;;;;28.29;51.94;99085.75;292011;33;3846;-74
2023/07/21 00:40:20;;;;;;;;;;;;;;;28.28;51.83;99073.31;289754;33;5729;-74
2023/07/21 00:40:32;;;;;;;;;;;;;;;28.29;51.59;99075.00;288887;33;6086;-75
2023/07/21 00:40:43;;;;;;;;;;;;;;;28.29;51.47;99085.75;288996;33;5895;-75
2023/07/21 00:40:54;;;;;;;;;;;;;;;28.28;51.63;99084.91;284714;34;7199;-75
2023/07/21 00:41:04;;;;;;;;;;;;;;;28.28;51.41;99084.91;280166;35;1327;-75
2023/07/21 00:41:15;;;;;;;;;;;;;;;28.28;51.53;99074.16;278110;35;8188;-75
2023/07/21 00:43:30;;;;;;;;;;;;;;;28.21;51.90;99075.94;2503514;27;20008;-74
2023/07/21 00:43:41;;;;;;;;;;;;;;;28.16;52.13;99076.47;355953;27;1366;-74
2023/07/21 00:43:51;;;;;;;;;;;;;;;28.18;51.64;99073.56;354594;27;1330;-74
2023/07/21 00:44:02;;;;;;;;;;;;;;;28.17;52.17;99074.59;351678;28;1215;-74
2023/07/21 00:44:13;;;;;;;;;;;;;;;28.19;51.51;99079.78;352019;28;890;-74
2023/07/21 00:44:23;;;;;;;;;;;;;;;28.21;51.76;99077.75;351918;28;851;-74
2023/07/21 00:44:36;;;;;;;;;;;;;;;28.21;52.19;99072.38;351861;28;909;-74
2023/07/21 00:44:46;;;;;;;;;;;;;;;28.22;51.93;99074.06;350437;28;1282;-74
2023/07/21 00:44:56;;;;;;;;;;;;;;;28.22;52.04;99076.75;348977;28;879;-74
2023/07/21 00:45:07;;;;;;;;;;;;;;;28.22;52.19;99071.38;348457;28;1261;-74
2023/07/21 00:45:17;;;;;;;;;;;;;;;28.21;52.20;99073.22;347710;28;745;-74
2023/07/21 00:45:28;;;;;;;;;;;;;;;28.22;51.77;99074.06;351011;28;1571;-74
2023/07/21 00:45:38;;;;;;;;;;;;;;;28.21;52.05;99067.84;350336;28;1200;-74
2023/07/21 00:45:48;;;;;;;;;;;;;;;28.21;51.62;99072.38;350590;28;827;-75
2023/07/21 00:45:58;;;;;;;;;;;;;;;28.21;51.96;99072.38;350454;28;812;-75
2023/07/21 00:46:09;;;;;;;;;;;;;;;28.21;51.83;99078.63;348891;28;1251;-75
2023/07/21 00:46:20;;;;;;;;;;;;;;;28.21;52.20;99070.53;349103;28;903;-75
2023/07/21 00:46:30;;;;;;;;;;;;;;;28.21;52.28;99072.38;350278;28;1211;-75
2023/07/21 00:46:41;;;;;;;;;;;;;;;28.22;52.25;99071.38;349055;28;1220;-75
2023/07/21 00:46:51;;;;;;;;;;;;;;;28.23;52.34;99075.75;349049;28;864;-75
2023/07/21 00:47:01;;;;;;;;;;;;;;;28.24;52.14;99074.72;349057;28;1464;-75
2023/07/21 00:47:11;;;;;;;;;;;;;;;28.23;52.08;99071.19;349220;28;1347;-75
2023/07/21 00:47:22;;;;;;;;;;;;;;;28.23;51.71;99073.06;347971;28;946;-75
2023/07/21 00:47:33;;;;;;;;;;;;;;;28.23;51.96;99071.19;350337;28;883;-75
2023/07/21 00:47:44;;;;;;;;;;;;;;;28.24;52.34;99074.72;351742;28;1239;-75
2023/07/21 00:47:54;;;;;;;;;;;;;;;28.22;51.78;99069.53;350390;28;1031;-75
2023/07/21 00:48:07;;;;;;;;;;;;;;;28.23;52.01;99075.75;350390;28;1497;-75
2023/07/21 00:48:18;;;;;;;;;;;;;;;28.22;52.11;99079.44;350303;28;1374;-75
2023/07/21 00:48:28;;;;;;;;;;;;;;;28.21;52.13;99069.69;348948;28;752;-74
2023/07/21 00:48:38;;;;;;;;;;;;;;;28.22;51.77;99076.75;350471;28;1202;-74
2023/07/21 00:48:49;;;;;;;;;;;;;;;28.23;52.59;99075.75;350739;28;1272;-74
2023/07/21 00:48:59;;;;;;;;;;;;;;;28.22;52.32;99074.06;350416;28;1352;-74
2023/07/21 00:49:09;;;;;;;;;;;;;;;28.19;52.33;99074.41;348278;28;1090;-75
2023/07/21 00:49:19;;;;;;;;;;;;;;;28.19;52.19;99079.78;344702;28;3658;-75
2023/07/21 00:49:31;;;;;;;;;;;;;;;28.20;52.38;99081.47;346514;28;5848;-74
2023/07/21 00:49:43;;;;;;;;;;;;;;;28.20;52.34;99081.47;348710;28;5852;-74
2023/07/21 00:49:53;;;;;;;;;;;;;;;28.20;52.06;99076.09;350553;28;1521;-74
2023/07/21 00:50:03;;;;;;;;;;;;;;;28.19;52.41;99071.72;348975;28;3621;-74
2023/07/21 00:50:14;;;;;;;;;;;;;;;28.18;52.11;99078.97;350302;28;1288;-74
2023/07/21 00:50:24;;;;;;;;;;;;;;;28.19;52.22;99071.72;349407;28;1321;-74
2023/07/21 00:50:36;;;;;;;;;;;;;;;28.20;52.22;99078.78;347422;28;1225;-74
2023/07/21 00:50:47;;;;;;;;;;;;;;;28.19;52.06;99077.94;346237;28;1192;-74
2023/07/21 00:50:57;;;;;;;;;;;;;;;28.19;52.33;99074.41;344864;28;1201;-74
2023/07/21 00:51:09;;;;;;;;;;;;;;;28.21;52.22;99075.06;345788;28;1425;-75
2023/07/21 00:51:19;;;;;;;;;;;;;;;28.20;51.69;99076.09;344189;28;1337;-75
2023/07/21 00:51:29;;;;;;;;;;;;;;;28.20;51.77;99078.78;346096;28;1142;-75
2023/07/21 00:51:39;;;;;;;;;;;;;;;28.20;52.22;99076.91;347529;28;1449;-75
2023/07/21 00:51:49;;;;;;;;;;;;;;;28.19;51.74;99072.56;349954;28;1221;-75
2023/07/21 00:52:00;;;;;;;;;;;;;;;28.18;51.97;99068.19;346229;28;1216;-75
2023/07/21 00:52:12;;;;;;;;;;;;;;;28.17;52.22;99080.81;344976;28;1631;-75
2023/07/21 00:52:23;;;;;;;;;;;;;;;28.15;52.23;99077.50;344332;28;1914;-75
2023/07/21 00:52:33;;;;;;;;;;;;;;;28.15;51.98;99072.13;343514;28;1093;-75
2023/07/21 00:52:44;;;;;;;;;;;;;;;28.15;52.75;99074.81;344635;28;1266;-75
2023/07/21 00:52:54;;;;;;;;;;;;;;;28.16;52.37;99075.63;343417;28;1203;-75
2023/07/21 00:53:05;;;;;;;;;;;;;;;28.15;52.17;99077.50;346164;28;1336;-75
2023/07/21 00:53:15;;;;;;;;;;;;;;;28.16;52.65;99073.75;342227;28;1239;-75
2023/07/21 00:53:26;;;;;;;;;;;;;;;28.17;52.23;99078.13;340993;28;1573;-75
2023/07/21 00:53:36;;;;;;;;;;;;;;;28.18;52.13;99084.34;339497;29;1850;-75
2023/07/21 00:53:46;;;;;;;;;;;;;;;28.19;52.02;99075.25;339633;29;821;-75
2023/07/21 00:53:56;;;;;;;;;;;;;;;28.20;52.52;99081.47;339730;29;1802;-74
2023/07/21 00:54:07;;;;;;;;;;;;;;;28.19;52.18;99075.25;337454;29;2090;-75
2023/07/21 00:54:17;;;;;;;;;;;;;;;28.20;52.28;99076.09;337048;29;849;-75
2023/07/21 00:54:27;;;;;;;;;;;;;;;28.20;52.52;99085.00;340112;28;2257;-75
2023/07/21 00:54:37;;;;;;;;;;;;;;;28.21;52.12;99083.13;338884;29;1655;-75
2023/07/21 00:54:48;;;;;;;;;;;;;;;28.21;52.60;99083.13;338375;29;861;-75
2023/07/21 00:54:58;;;;;;;;;;;;;;;28.20;52.60;99076.91;339020;29;1350;-75
2023/07/21 00:55:08;;;;;;;;;;;;;;;28.20;52.50;99081.47;340749;29;1485;-75
2023/07/21 00:55:19;;;;;;;;;;;;;;;28.19;52.46;99077.94;339737;29;808;-75
2023/07/21 00:55:31;;;;;;;;;;;;;;;28.21;52.54;99077.75;335679;29;727;-75
2023/07/21 00:55:41;;;;;;;;;;;;;;;28.21;52.20;99083.13;333945;29;2187;-75
2023/07/21 00:55:52;;;;;;;;;;;;;;;28.21;52.93;99085.81;333002;29;2240;-75
2023/07/21 00:56:02;;;;;;;;;;;;;;;28.19;51.97;99085.19;334323;29;959;-75
2023/07/21 00:56:12;;;;;;;;;;;;;;;28.18;52.55;99081.66;334895;29;2675;-75
2023/07/21 00:56:23;;;;;;;;;;;;;;;28.16;52.60;99083.69;332384;29;2724;-75
2023/07/21 00:56:34;;;;;;;;;;;;;;;28.15;52.90;99080.22;330539;29;1293;-75
2023/07/21 00:56:45;;;;;;;;;;;;;;;28.15;52.62;99080.22;321424;30;1189;-75
2023/07/21 00:56:55;;;;;;;;;;;;;;;28.15;52.66;99085.59;323814;30;1632;-75
2023/07/21 00:57:05;;;;;;;;;;;;;;;28.15;52.46;99079.38;324238;30;1610;-75
2023/07/21 00:57:16;;;;;;;;;;;;;;;28.15;52.35;99085.59;324018;30;1511;-75
2023/07/21 00:57:26;;;;;;;;;;;;;;;28.15;52.25;99082.91;327210;30;2283;-75
2023/07/21 00:57:36;;;;;;;;;;;;;;;28.16;52.22;99076.47;323493;30;2612;-75
2023/07/21 00:57:46;;;;;;;;;;;;;;;28.17;52.40;99085.38;320802;30;1243;-75
2023/07/21 00:57:57;;;;;;;;;;;;;;;28.17;52.09;99083.50;320910;30;2922;-75
2023/07/21 00:58:09;;;;;;;;;;;;;;;28.17;52.25;99078.13;320226;30;3321;-75
2023/07/21 00:58:22;;;;;;;;;;;;;;;28.18;52.76;99078.97;320165;30;3176;-75
2023/07/21 00:58:32;;;;;;;;;;;;;;;28.17;52.40;99072.75;316614;31;3922;-75
2023/07/21 00:58:42;;;;;;;;;;;;;;;28.18;52.89;99084.34;315721;31;3527;-75
2023/07/21 00:58:52;;;;;;;;;;;;;;;28.19;52.84;99079.78;316725;30;3184;-75
2023/07/21 00:59:03;;;;;;;;;;;;;;;28.17;52.71;99080.81;320698;30;3258;-75
2023/07/21 00:59:13;;;;;;;;;;;;;;;28.16;52.17;99076.47;318698;30;3646;-75
2023/07/21 00:59:24;;;;;;;;;;;;;;;28.15;52.60;99076.69;318728;30;1975;-75
2023/07/21 00:59:34;;;;;;;;;;;;;;;28.15;52.64;99087.44;315952;30;2513;-75
2023/07/21 00:59:45;;;;;;;;;;;;;;;28.15;52.93;99082.06;320985;30;1989;-75
2023/07/21 00:59:55;;;;;;;;;;;;;;;28.14;52.95;99078.53;320873;30;3174;-75
2023/07/21 01:00:10;;;;;;;;;;;;;;;28.14;52.33;99083.91;319792;30;3831;-75
2023/07/21 01:00:20;;;;;;;;;;;;;;;28.13;52.81;99082.25;316550;31;5011;-75
2023/07/21 01:00:31;;;;;;;;;;;;;;;28.13;52.84;99081.41;314439;31;1199;-75
2023/07/21 01:00:41;;;;;;;;;;;;;;;28.13;53.20;99084.94;312473;31;4174;-75
2023/07/21 01:00:52;;;;;;;;;;;;;;;28.13;52.66;99079.56;311212;31;4274;-75
2023/07/21 01:01:02;;;;;;;;;;;;;;;28.14;53.21;99086.59;311998;31;961;-75
2023/07/21 01:01:13;;;;;;;;;;;;;;;28.14;53.16;99080.38;311189;31;3875;-75
2023/07/21 01:01:23;;;;;;;;;;;;;;;28.15;53.30;99087.44;309061;31;2740;-75
2023/07/21 01:01:33;;;;;;;;;;;;;;;28.15;52.75;99085.59;308472;32;854;-75
2023/07/21 01:01:44;;;;;;;;;;;;;;;28.16;52.73;99083.69;308907;31;3035;-75