Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:25;;;;;;;4.20;3.20;;;;;;;14.55;49.42;98368.17;233630;1217;139127;-62
2022/05/24 00:05:39;;;;;;;3.60;3.30;;;;;;;14.51;49.57;98378.00;233686;1217;139536;-61
2022/05/24 00:10:42;;;;;;;5.00;3.20;;;;;;;14.47;49.81;98371.54;232421;1217;139160;-63
2022/05/24 00:15:45;;;;;;;4.60;3.30;;;;;;;14.47;49.79;98370.67;233592;1217;138790;-64
2022/05/24 00:20:51;;;;;;;4.00;3.10;;;;;;;14.42;49.99;98360.48;233475;1217;138735;-62
2022/05/24 00:25:58;;;;;;;3.90;3.00;;;;;;;14.40;50.01;98361.41;233589;1217;138782;-64
2022/05/24 00:31:01;;;;;;;4.40;3.20;;;;;;;14.37;50.07;98363.59;233736;1217;139007;-64
2022/05/24 00:36:05;;;;;;;4.20;3.20;;;;;;;14.34;50.14;98370.67;233876;1217;138975;-63
2022/05/24 00:41:22;;;;;;;3.90;3.20;;;;;;;14.32;50.24;98372.11;233725;1217;138701;-63
2022/05/24 00:46:28;;;;;;;3.80;3.40;;;;;;;14.31;50.13;98363.88;233741;1217;138726;-63
2022/05/24 00:51:37;;;;;;;4.80;3.10;;;;;;;14.26;50.42;98361.76;233929;1217;138739;-63
2022/05/24 00:56:56;;;;;;;4.60;3.10;;;;;;;14.22;50.68;98361.96;233879;1217;139071;-62
2022/05/24 01:02:00;;;;;;;4.20;3.00;;;;;;;14.17;50.88;98355.19;233545;1217;138702;-62
2022/05/24 01:07:04;;;;;;;3.50;3.20;;;;;;;14.16;50.77;98350.48;233717;1217;139050;-63
2022/05/24 01:12:12;;;;;;;;;;;;;;;14.14;50.77;98345.65;233999;1217;138881;-62
2022/05/24 01:17:16;;;;;;;3.90;3.30;;;;;;;14.10;50.98;98335.15;233963;1217;125212;-63
2022/05/24 01:22:36;;;;;;;5.00;3.40;;;;;;;14.09;51.30;98332.58;233560;1217;138556;-63
2022/05/24 01:27:39;;;;;;;4.10;3.70;;;;;;;14.10;51.45;98336.63;233742;1217;138648;-62
2022/05/24 01:38:09;;;;;;;4.80;3.70;;;;;;;14.05;51.34;98329.35;233699;1217;138797;-63
2022/05/24 01:43:15;;;;;;;4.50;3.40;;;;;;;14.04;51.47;98325.73;233881;1217;141599;-63
2022/05/24 01:48:25;;;;;;;5.10;3.70;;;;;;;14.03;51.56;98315.48;233798;1217;139789;-63
2022/05/24 01:53:33;;;;;;;4.50;3.70;;;;;;;14.04;51.64;98312.84;233816;1217;142160;-63
2022/05/24 01:59:01;;;;;;;4.60;3.70;;;;;;;14.04;51.61;98313.20;233665;1216;139221;-62
2022/05/24 02:04:05;;;;;;;5.00;3.80;;;;;;;14.01;51.76;98313.10;233671;1217;138502;-61
2022/05/24 02:09:10;;;;;;;6.60;4.60;;;;;;;14.01;51.71;98306.73;233672;1217;138645;-61
2022/05/24 02:14:21;;;;;;;5.70;3.90;;;;;;;13.96;51.83;98310.48;233838;1217;139337;-62
2022/05/24 02:19:26;;;;;;;7.50;4.10;;;;;;;13.93;51.71;98305.23;233507;1217;140281;-62
2022/05/24 02:24:29;;;;;;;5.90;4.20;;;;;;;13.87;51.82;98301.30;233583;1217;138615;-62
2022/05/24 02:29:36;;;;;;;4.80;3.80;;;;;;;13.85;51.82;98294.71;233817;1217;142348;-64
2022/05/24 02:34:39;;;;;;;6.10;4.10;;;;;;;13.81;51.98;98289.98;233808;1217;139008;-64
2022/05/24 02:45:07;;;;;;;5.80;4.50;;;;;;;13.75;52.33;98293.97;233745;1217;138309;-63
2022/05/24 02:50:11;;;;;;;5.20;4.40;;;;;;;13.74;52.12;98299.96;233810;1217;139083;-63
2022/05/24 02:55:14;;;;;;;6.10;4.70;;;;;;;13.70;52.17;98290.66;233696;1217;139393;-63
2022/05/24 03:00:23;;;;;;;7.10;5.00;;;;;;;13.68;52.26;98292.64;233687;1217;138722;-62
2022/05/24 03:05:27;;;;;;;6.60;4.80;;;;;;;13.68;52.72;98294.06;233998;1217;139322;-64
2022/05/24 03:10:31;;;;;;;7.70;5.00;;;;;;;13.67;52.57;98296.13;233633;1217;138667;-66
2022/05/24 03:15:37;;;;;;;6.10;5.30;;;;;;;13.62;52.52;98291.40;233936;1217;138750;-66
2022/05/24 03:20:41;;;;;;;5.90;5.30;;;;;;;13.59;52.52;98283.64;233934;1217;138596;-65
2022/05/24 03:25:44;;;;;;;5.30;4.70;;;;;;;13.61;52.65;98285.77;233792;1217;138431;-68
2022/05/24 03:30:48;;;;;;;6.60;4.90;;;;;;;13.66;52.98;98284.48;233540;1218;140575;-64
2022/05/24 03:35:51;;;;;;;5.90;4.90;;;;;;;13.65;52.76;98281.67;234090;1217;139149;-64
2022/05/24 03:40:55;;;;;;;6.60;4.80;;;;;;;13.67;52.93;98287.88;233853;1217;139116;-63
2022/05/24 03:46:07;;;;;;;6.90;5.10;;;;;;;13.66;52.92;98280.11;233849;1217;140351;-63
2022/05/24 03:51:11;;;;;;;7.50;4.70;;;;;;;13.69;52.93;98283.14;233775;1217;138336;-63
2022/05/24 03:56:14;;;;;;;8.70;5.00;;;;;;;13.69;53.05;98284.00;233111;1217;139182;-61
2022/05/24 04:01:17;;;;;;;6.30;4.80;;;;;;;13.69;53.10;98290.07;232552;1217;138736;-63
2022/05/24 04:06:23;;;;;;;8.10;5.20;;;;;;;13.69;53.05;98292.58;234024;1217;138681;-63
2022/05/24 04:11:26;;;;;;;6.20;4.80;;;;;;;13.71;53.37;98301.86;233743;1217;139631;-63
2022/05/24 04:16:30;;;;;;;6.80;4.90;;;;;;;13.69;53.23;98296.48;233720;1217;139287;-63
2022/05/24 04:21:33;;;;;;;5.50;4.70;;;;;;;13.69;53.20;98286.45;233630;1217;138573;-64
2022/05/24 04:26:36;;;;;;;5.90;4.40;;;;;;;13.73;53.30;98290.23;233952;1216;138722;-62
2022/05/24 04:31:39;;;;;;;6.00;4.60;;;;;;;13.78;53.43;98284.63;233908;1217;138274;-66
2022/05/24 04:36:43;;;;;;;5.60;4.40;;;;;;;13.80;53.73;98283.77;233661;1217;138794;-65
2022/05/24 04:47:15;;;;;;;6.20;4.70;;;;;;;13.83;53.73;98295.64;233923;1217;138593;-63
2022/05/24 04:52:18;;;;;;;8.70;4.60;;;;;;;13.93;53.90;98300.82;233640;1217;138826;-63
2022/05/24 04:57:22;;;;;;;7.60;4.50;;;;;;;14.00;53.63;98306.66;233930;1217;138443;-63
2022/05/24 05:02:25;;;;;;;5.80;4.40;;;;;;;14.08;53.86;98310.23;233768;1217;138681;-64
2022/05/24 05:07:28;;;;;;;10.50;8.00;;;;;;;14.13;53.77;98314.02;233645;1217;138766;-64
2022/05/24 05:12:35;;;;;;;7.60;5.10;;;;;;;14.22;53.85;98304.30;233646;1217;138454;-63
2022/05/24 05:17:38;;;;;;;106.10;74.50;;;;;;;14.28;53.82;98303.41;233759;1217;139263;-62
2022/05/24 05:22:41;;;;;;;32.10;25.80;;;;;;;14.81;56.48;98303.11;233656;1217;139413;-62
2022/05/24 05:27:44;;;;;;;20.30;14.20;;;;;;;15.96;56.98;98309.16;233576;1217;139610;-63
2022/05/24 05:32:50;;;;;;;9.60;6.10;;;;;;;16.71;55.06;98315.89;233844;1217;139477;-63
2022/05/24 05:37:53;;;;;;;80.90;71.10;;;;;;;17.00;54.01;98305.17;233639;1217;138351;-62
2022/05/24 05:42:57;;;;;;;9.30;7.10;;;;;;;17.42;53.32;98309.86;232299;1217;138657;-63
2022/05/24 05:48:00;;;;;;;145.90;125.10;;;;;;;17.31;51.75;98308.61;233817;1217;138787;-61
2022/05/24 05:53:04;;;;;;;12.80;5.80;;;;;;;17.41;52.19;98302.17;232954;1217;139343;-63
2022/05/24 05:58:08;;;;;;;12.50;4.50;;;;;;;17.16;50.41;98292.34;233493;1217;138980;-62
2022/05/24 06:03:11;;;;;;;7.30;4.50;;;;;;;16.76;50.44;98285.71;233526;1217;139127;-62
2022/05/24 06:08:14;;;;;;;14.40;5.20;;;;;;;16.48;50.67;98298.48;233772;1217;138769;-63
2022/05/24 06:13:23;;;;;;;118.70;102.70;;;;;;;16.34;51.30;98304.08;233630;1216;138786;-63
2022/05/24 06:18:26;;;;;;;14.80;9.60;;;;;;;16.24;51.50;98301.50;233769;1217;139496;-62
2022/05/24 06:23:29;;;;;;;8.40;4.70;;;;;;;16.20;51.64;98311.92;233778;1217;138766;-63
2022/05/24 06:28:33;;;;;;;6.30;4.80;;;;;;;16.15;51.71;98321.89;233574;1217;139067;-63
2022/05/24 06:33:35;;;;;;;8.30;4.70;;;;;;;16.15;51.93;98325.33;233701;1217;138373;-66
2022/05/24 06:38:38;;;;;;;8.50;5.00;;;;;;;16.14;52.01;98318.42;233728;1217;138615;-61
2022/05/24 06:43:42;;;;;;;7.40;4.80;;;;;;;16.22;52.27;98327.15;233825;1217;138651;-62
2022/05/24 06:48:45;;;;;;;9.10;5.00;;;;;;;16.26;52.28;98326.11;233871;1217;139074;-61
2022/05/24 06:53:49;;;;;;;7.10;5.00;;;;;;;16.35;52.34;98326.88;233957;1217;138563;-61
2022/05/24 07:02:25;;;;;;;14.60;11.90;;;;;;;16.41;51.93;98325.98;233654;1217;138374;-59
2022/05/24 07:04:18;;;;;;;11.10;7.40;;;;;;;16.48;52.19;98324.39;233653;1217;139343;-62
2022/05/24 07:09:23;;;;;;;11.90;5.30;;;;;;;16.58;52.02;98325.23;233623;1217;138683;-60
2022/05/24 07:14:28;;;;;;;8.90;5.30;;;;;;;16.66;52.24;98321.17;233406;1217;139044;-63
2022/05/24 07:19:32;;;;;;;91.50;75.30;;;;;;;16.71;52.27;98306.91;233852;1217;138811;-61
2022/05/24 07:24:35;;;;;;;9.60;7.00;;;;;;;16.85;52.50;98310.40;233793;1217;138864;-62
2022/05/24 07:29:39;;;;;;;6.30;4.80;;;;;;;16.97;52.44;98308.15;233562;1217;139013;-62
2022/05/24 07:34:42;;;;;;;13.80;5.50;;;;;;;17.08;52.41;98310.73;233594;1217;138718;-63
2022/05/24 07:39:45;;;;;;;16.90;5.90;;;;;;;17.26;52.82;98322.23;231829;1217;138963;-60
2022/05/24 07:45:48;;;;;;;15.90;6.50;;;;;;;17.42;52.56;98312.48;233787;1217;138600;-61
2022/05/24 07:50:17;;;;;;;43.00;24.20;;;;;;;17.51;52.15;98313.02;233743;1217;139379;-65
2022/05/24 07:55:20;;;;;;;15.80;8.30;;;;;;;17.82;53.03;98309.49;233736;1217;138635;-62
2022/05/24 08:00:23;;;;;;;23.30;9.20;;;;;;;17.95;52.24;98307.40;233697;1217;141707;-65
2022/05/24 08:05:26;;;;;;;28.20;9.60;;;;;;;17.99;51.79;98314.17;233747;1217;138997;-55
2022/05/24 08:10:30;;;;;;;23.80;9.40;;;;;;;17.92;51.57;98311.29;233834;1217;138798;-57
2022/05/24 08:15:33;;;;;;;19.50;8.80;;;;;;;17.99;51.67;98310.79;233707;1217;139066;-62
2022/05/24 08:20:38;;;;;;;21.60;10.60;;;;;;;18.02;51.65;98314.40;233594;1217;139272;-64
2022/05/24 08:25:41;;;;;;;50.00;29.30;;;;;;;18.09;52.04;98320.84;233711;1217;138667;-60
2022/05/24 08:30:44;;;;;;;23.00;9.30;;;;;;;18.24;51.77;98321.98;233792;1217;139069;-62
2022/05/24 08:35:48;;;;;;;19.20;8.10;;;;;;;18.27;51.56;98317.21;233724;1217;138739;-61
2022/05/24 08:40:51;;;;;;;18.50;7.60;;;;;;;18.39;51.93;98316.66;232653;1217;139230;-61
2022/05/24 08:51:28;;;;;;;18.50;7.20;;;;;;;18.60;51.79;98320.64;233717;1216;139689;-62
2022/05/24 08:56:33;;;;;;;24.20;8.00;;;;;;;18.69;51.82;98319.58;233519;1217;138951;-61
2022/05/24 09:01:36;;;;;;;12.90;6.70;;;;;;;18.76;51.75;98307.77;233468;1217;138535;-60
2022/05/24 09:06:51;;;;;;;15.40;6.20;;;;;;;18.80;51.53;98303.70;233647;1217;139418;-62
2022/05/24 09:12:22;;;;;;;17.30;5.70;;;;;;;18.91;51.60;98305.75;233751;1217;138529;-62
2022/05/24 09:17:37;;;;;;;90.00;63.70;;;;;;;18.99;51.65;98306.23;233589;1217;139264;-62
2022/05/24 09:22:40;;;;;;;18.00;11.40;;;;;;;19.11;51.62;98302.80;233683;1217;139154;-62
2022/05/24 09:27:53;;;;;;;10.30;4.50;;;;;;;19.21;51.57;98297.66;233505;1217;139634;-62
2022/05/24 09:33:23;;;;;;;4.80;3.60;;;;;;;19.30;51.53;98307.73;233602;1217;139467;-62
2022/05/24 09:38:35;;;;;;;7.90;3.80;;;;;;;19.42;51.47;98318.15;233631;1217;138464;-61
2022/05/24 09:43:40;;;;;;;6.90;3.40;;;;;;;19.46;51.27;98319.67;233659;1217;139125;-62
2022/05/24 09:48:59;;;;;;;63.30;49.90;;;;;;;19.51;51.18;98324.84;233661;1217;138655;-62
2022/05/24 09:54:12;;;;;;;57.20;33.50;;;;;;;19.59;51.19;98332.42;233863;1217;139187;-62
2022/05/24 09:59:26;;;;;;;67.20;41.10;;;;;;;19.68;51.30;98329.85;233799;1216;139920;-62
2022/05/24 10:04:40;;;;;;;24.30;13.10;;;;;;;19.79;51.42;98324.80;233521;1217;139108;-62
2022/05/24 10:10:04;;;;;;;19.20;10.40;;;;;;;19.95;51.36;98327.41;233651;1216;139111;-61
2022/05/24 10:15:17;;;;;;;32.50;20.90;;;;;;;20.03;51.12;98328.60;233608;1217;139216;-61
2022/05/24 10:21:02;;;;;;;29.40;19.30;;;;;;;20.14;51.10;98329.41;233532;1217;139285;-61
2022/05/24 10:26:17;;;;;;;26.60;16.50;;;;;;;20.21;51.06;98331.59;233445;1217;138786;-62
2022/05/24 10:31:22;;;;;;;17.30;8.80;;;;;;;20.27;50.72;98332.91;233575;1217;139689;-63
2022/05/24 10:42:49;;;;;;;14.50;6.20;;;;;;;20.29;50.72;98325.81;233806;1217;139477;-62
2022/05/24 10:48:07;;;;;;;9.70;6.20;;;;;;;20.25;50.73;98319.79;233826;1217;139112;-63
2022/05/24 10:53:20;;;;;;;27.90;17.50;;;;;;;20.25;50.81;98320.06;233732;1217;138678;-64
2022/05/24 10:58:25;;;;;;;46.40;28.50;;;;;;;20.31;51.07;98310.31;233761;1217;138575;-63
2022/05/24 11:03:33;;;;;;;13.90;5.90;;;;;;;20.33;50.94;98309.05;233903;1216;139182;-61
2022/05/24 11:08:58;;;;;;;12.00;4.90;;;;;;;20.35;50.94;98311.51;233979;1216;138725;-62
2022/05/24 11:14:11;;;;;;;12.00;5.00;;;;;;;20.42;50.81;98317.52;233957;1216;139062;-63
2022/05/24 11:19:24;;;;;;;9.70;4.90;;;;;;;20.46;50.86;98323.05;233576;1217;139616;-62
2022/05/24 11:24:35;;;;;;;19.90;5.10;;;;;;;20.46;50.86;98320.02;233739;1217;138962;-61
2022/05/24 11:29:47;;;;;;;17.60;5.40;;;;;;;20.47;51.02;98312.27;233819;1215;139243;-62
2022/05/24 11:34:59;;;;;;;10.10;4.70;;;;;;;20.53;50.93;98310.35;233809;1217;138673;-61
2022/05/24 11:40:36;;;;;;;11.90;3.90;;;;;;;20.61;51.00;98307.09;233765;1217;139230;-63
2022/05/24 11:45:48;;;;;;;6.60;3.30;;;;;;;20.70;51.01;98309.06;233782;1217;139738;-62
2022/05/24 11:50:51;;;;;;;7.10;3.80;;;;;;;20.83;50.77;98304.93;233702;1217;138356;-62
2022/05/24 11:55:54;;;;;;;8.40;4.40;;;;;;;20.93;50.70;98302.80;233829;1217;138817;-62
2022/05/24 12:01:00;;;;;;;6.20;3.20;;;;;;;21.08;50.64;98293.92;233306;1217;138883;-61
2022/05/24 12:11:36;;;;;;;8.00;3.20;;;;;;;21.22;50.30;98292.73;233951;1217;125298;-63
2022/05/24 12:16:45;;;;;;;8.40;3.40;;;;;;;21.24;50.19;98281.38;233832;1217;138686;-62
2022/05/24 12:22:01;;;;;;;5.40;3.20;;;;;;;21.25;49.87;98277.34;233827;1217;138413;-63
2022/05/24 12:27:09;;;;;;;8.40;3.20;;;;;;;21.21;49.82;98272.10;233492;1217;138604;-63
2022/05/24 12:32:16;;;;;;;4.80;3.10;;;;;;;21.20;49.83;98268.58;233584;1215;138616;-63
2022/05/24 12:37:30;;;;;;;6.00;3.00;;;;;;;21.18;49.97;98266.95;233852;1217;138974;-62
2022/05/24 12:42:34;;;;;;;7.30;3.40;;;;;;;21.18;50.31;98271.00;233792;1217;138960;-63
2022/05/24 12:47:37;;;;;;;6.20;3.10;;;;;;;21.16;50.34;98268.27;233915;1217;140417;-62
2022/05/24 12:52:41;;;;;;;12.10;3.30;;;;;;;21.15;50.65;98270.50;233840;1217;138627;-63
2022/05/24 12:57:47;;;;;;;6.60;3.40;;;;;;;21.15;50.65;98269.65;233513;1216;139287;-62
2022/05/24 13:02:54;;;;;;;;;;;;;;;21.17;50.88;98256.74;233867;1217;138791;-63
2022/05/24 13:08:16;;;;;;;7.40;3.40;;;;;;;21.22;50.96;98265.88;233644;1217;125659;-62
2022/05/24 13:13:22;;;;;;;9.40;4.20;;;;;;;21.25;51.02;98262.58;233553;1219;139102;-63
2022/05/24 13:18:29;;;;;;;8.00;2.80;;;;;;;21.27;51.26;98256.59;233651;1217;138742;-62
2022/05/24 13:23:41;;;;;;;5.70;2.90;;;;;;;21.31;50.74;98264.11;234007;1216;138647;-63
2022/05/24 13:28:49;;;;;;;6.50;3.00;;;;;;;21.34;50.55;98262.13;233544;1216;138260;-61
2022/05/24 13:33:52;;;;;;;5.60;3.10;;;;;;;21.52;50.46;98273.59;233773;1217;138889;-63
2022/05/24 13:39:01;;;;;;;4.20;2.20;;;;;;;21.59;49.91;98277.41;233792;1217;138398;-63
2022/05/24 13:44:23;;;;;;;10.90;2.90;;;;;;;21.64;49.36;98273.88;232861;1217;139447;-63
2022/05/24 13:49:35;;;;;;;3.90;2.60;;;;;;;21.70;49.41;98263.90;233353;1217;138794;-63
2022/05/24 13:54:38;;;;;;;8.50;2.60;;;;;;;21.82;49.23;98265.61;233302;1216;139104;-61
2022/05/24 13:59:41;;;;;;;5.10;2.50;;;;;;;22.20;49.11;98275.96;231699;1217;140209;-60
2022/05/24 14:04:45;;;;;;;3.00;2.40;;;;;;;22.26;48.41;98271.59;233648;1217;139263;-62
2022/05/24 14:09:48;;;;;;;5.20;2.60;;;;;;;22.27;48.09;98275.81;233558;1217;138518;-62
2022/05/24 14:14:52;;;;;;;5.00;2.70;;;;;;;22.26;48.09;98279.80;233552;1215;139073;-61
2022/05/24 14:19:55;;;;;;;4.10;2.50;;;;;;;22.25;47.91;98274.79;233519;1215;138643;-61
2022/05/24 14:24:58;;;;;;;7.40;2.70;;;;;;;22.28;47.64;98272.09;233546;1217;139070;-61
2022/05/24 14:30:01;;;;;;;6.40;2.60;;;;;;;22.28;47.58;98272.32;233855;1217;138903;-62
2022/05/24 14:35:06;;;;;;;5.90;2.60;;;;;;;22.30;47.13;98276.55;233659;1217;138439;-61
2022/05/24 14:40:12;;;;;;;;;;;;;;;22.35;47.10;98276.80;233672;1215;139889;-62
2022/05/24 14:45:19;;;;;;;9.00;3.40;;;;;;;22.43;47.03;98271.77;233573;1217;125193;-62
2022/05/24 14:50:22;;;;;;;10.90;3.50;;;;;;;22.51;46.77;98278.79;233485;1217;139474;-61
2022/05/24 14:55:26;;;;;;;7.40;3.80;;;;;;;22.52;46.59;98273.83;233720;1215;139139;-62
2022/05/24 15:00:31;;;;;;;11.80;5.40;;;;;;;22.57;46.57;98283.02;232572;1217;138699;-61
2022/05/24 15:05:34;;;;;;;10.50;4.60;;;;;;;22.59;46.65;98283.40;233696;1218;138812;-61
2022/05/24 15:16:00;;;;;;;6.30;4.00;;;;;;;22.57;46.56;98276.85;233548;1217;138814;-62
2022/05/24 15:21:03;;;;;;;5.40;3.30;;;;;;;22.55;46.53;98278.20;234259;1216;138430;-62
2022/05/24 15:26:15;;;;;;;5.40;3.00;;;;;;;22.51;46.54;98276.63;233488;1217;139506;-62
2022/05/24 15:31:18;;;;;;;8.40;3.50;;;;;;;22.46;46.57;98274.55;233690;1217;138882;-61
2022/05/24 15:36:21;;;;;;;6.80;3.10;;;;;;;22.42;46.63;98278.84;234094;1217;139580;-60
2022/05/24 15:41:27;;;;;;;4.50;3.20;;;;;;;22.42;46.83;98296.16;232448;1217;112909;-64
2022/05/24 15:46:31;;;;;;;5.90;3.60;;;;;;;22.36;47.20;98297.63;232460;1217;138171;-62
2022/05/24 15:51:34;;;;;;;10.30;3.70;;;;;;;22.26;47.36;98297.31;234382;1216;138325;-63
2022/05/24 15:56:38;;;;;;;6.30;3.70;;;;;;;22.14;47.64;98299.80;233697;1217;138927;-62
2022/05/24 16:01:42;;;;;;;7.20;3.80;;;;;;;22.04;47.85;98302.61;233487;1218;138543;-62
2022/05/24 16:12:11;;;;;;;7.00;4.30;;;;;;;21.92;48.25;98310.81;233507;1217;125152;-63
2022/05/24 16:17:16;;;;;;;9.90;5.00;;;;;;;21.78;48.45;98311.92;233414;1217;139391;-63
2022/05/24 16:22:19;;;;;;;9.20;3.90;;;;;;;21.70;48.62;98311.05;233412;1218;138529;-62
2022/05/24 16:27:22;;;;;;;10.10;3.50;;;;;;;21.67;48.84;98316.95;233536;1217;138796;-62
2022/05/24 16:32:27;;;;;;;7.40;3.80;;;;;;;21.64;48.95;98319.20;233647;1217;139445;-62
2022/05/24 16:37:30;;;;;;;8.00;3.50;;;;;;;21.61;49.05;98326.00;233470;1217;139526;-64
2022/05/24 16:42:33;;;;;;;155.20;134.10;;;;;;;21.63;49.14;98334.14;233460;1218;138922;-63
2022/05/24 16:47:36;;;;;;;35.20;25.70;;;;;;;21.61;49.28;98330.56;233512;1217;140470;-62
2022/05/24 16:52:40;;;;;;;9.10;5.90;;;;;;;21.59;49.44;98335.70;233497;1217;138986;-64
2022/05/24 16:58:45;;;;;;;9.00;4.80;;;;;;;21.58;49.59;98344.71;233982;1217;138594;-65
2022/05/24 17:03:15;;;;;;;225.80;192.30;;;;;;;21.50;49.67;98345.59;233454;1217;138946;-64
2022/05/24 17:08:19;;;;;;;36.80;25.40;;;;;;;21.50;49.94;98350.84;233356;1218;139586;-63
2022/05/24 17:13:22;;;;;;;45.00;34.50;;;;;;;21.49;50.14;98353.31;233554;1217;138841;-62
2022/05/24 17:18:25;;;;;;;16.30;12.80;;;;;;;21.48;50.53;98364.79;233400;1217;138958;-62
2022/05/24 17:23:29;;;;;;;10.00;5.00;;;;;;;21.41;50.85;98373.38;233247;1219;138914;-62
2022/05/24 17:28:32;;;;;;;7.70;4.00;;;;;;;21.32;51.04;98375.36;233396;1217;138993;-63
2022/05/24 17:33:38;;;;;;;9.70;4.80;;;;;;;21.22;51.28;98381.86;233369;1217;138920;-63
2022/05/24 17:38:41;;;;;;;11.10;4.20;;;;;;;21.16;51.28;98386.57;233586;1217;138936;-63
2022/05/24 17:43:46;;;;;;;11.70;4.40;;;;;;;21.11;51.57;98391.83;233491;1219;138694;-63
2022/05/24 17:48:51;;;;;;;8.80;4.30;;;;;;;20.99;52.23;98396.91;233357;1219;138743;-62
2022/05/24 17:53:54;;;;;;;11.00;4.40;;;;;;;20.88;52.73;98401.92;232423;1217;138726;-62
2022/05/24 17:58:57;;;;;;;10.40;4.40;;;;;;;20.79;53.18;98400.91;233572;1217;139397;-62
2022/05/24 18:04:00;;;;;;;11.60;5.80;;;;;;;20.78;53.69;98414.70;233389;1217;139077;-64
2022/05/24 18:09:04;;;;;;;319.20;259.70;;;;;;;20.80;54.01;98420.98;233632;1217;138611;-62
2022/05/24 18:14:08;;;;;;;15.20;10.90;;;;;;;20.90;54.15;98417.70;233457;1217;139799;-62
2022/05/24 18:19:12;;;;;;;9.40;5.40;;;;;;;20.95;53.82;98415.09;233430;1217;139190;-63
2022/05/24 18:24:32;;;;;;;11.50;5.70;;;;;;;20.94;54.02;98424.64;233343;1217;138851;-61
2022/05/24 18:34:59;;;;;;;14.50;5.80;;;;;;;20.93;54.04;98437.16;233391;1217;140037;-64
2022/05/24 18:40:03;;;;;;;10.40;5.50;;;;;;;20.88;53.98;98436.13;233471;1217;139117;-62
2022/05/24 18:45:09;;;;;;;13.70;6.00;;;;;;;20.86;54.03;98437.69;233508;1217;139717;-63
2022/05/24 18:50:12;;;;;;;12.90;5.80;;;;;;;20.81;54.28;98448.80;233322;1217;139347;-63
2022/05/24 18:55:15;;;;;;;13.20;6.20;;;;;;;20.76;54.35;98456.83;233386;1217;138865;-62
2022/05/24 19:00:29;;;;;;;10.50;6.20;;;;;;;20.71;54.64;98461.87;233437;1217;139737;-61
2022/05/24 19:05:33;;;;;;;9.40;5.80;;;;;;;20.75;54.90;98468.40;233471;1217;140054;-63
2022/05/24 19:10:37;;;;;;;14.80;6.40;;;;;;;20.81;55.01;98467.47;233406;1217;139159;-62
2022/05/24 19:15:40;;;;;;;11.40;6.60;;;;;;;20.87;55.08;98470.93;233362;1217;139316;-62
2022/05/24 19:20:43;;;;;;;33.90;26.80;;;;;;;20.85;55.14;98479.18;232588;1217;139059;-62
2022/05/24 19:25:46;;;;;;;22.50;12.00;;;;;;;20.83;55.24;98481.30;233459;1217;138992;-63
2022/05/24 19:30:49;;;;;;;11.60;7.40;;;;;;;20.80;55.40;98476.70;233159;1217;139021;-62
2022/05/24 19:35:53;;;;;;;12.20;7.90;;;;;;;20.74;55.41;98484.80;233245;1217;138925;-61
2022/05/24 19:46:18;;;;;;;15.20;7.90;;;;;;;20.61;55.66;98506.84;233512;1217;139097;-65
2022/05/24 19:51:21;;;;;;;11.40;7.40;;;;;;;20.53;55.79;98514.76;233733;1217;139505;-63
2022/05/24 19:56:24;;;;;;;14.00;7.60;;;;;;;20.50;56.15;98517.44;233417;1217;140332;-63
2022/05/24 20:01:27;;;;;;;14.10;7.90;;;;;;;20.47;56.34;98521.83;233376;1219;139519;-62
2022/05/24 20:06:31;;;;;;;12.50;8.50;;;;;;;20.44;56.50;98527.11;233543;1217;138730;-63
2022/05/24 20:11:35;;;;;;;13.00;8.30;;;;;;;20.44;56.71;98533.39;233500;1217;138544;-62
2022/05/24 20:16:39;;;;;;;16.60;8.60;;;;;;;20.41;56.84;98541.61;233497;1217;139993;-64
2022/05/24 20:21:42;;;;;;;16.30;9.60;;;;;;;20.34;56.99;98541.88;232868;1217;139551;-64
2022/05/24 20:26:45;;;;;;;15.90;8.70;;;;;;;20.28;57.14;98544.16;233663;1217;138789;-64
2022/05/24 20:31:48;;;;;;;13.20;8.30;;;;;;;20.22;57.24;98549.64;233654;1217;138927;-63
2022/05/24 20:36:52;;;;;;;13.00;8.60;;;;;;;20.15;57.50;98560.18;233364;1217;139324;-63
2022/05/24 20:41:55;;;;;;;11.70;8.50;;;;;;;20.12;57.95;98576.38;233548;1217;139501;-63
2022/05/24 20:46:58;;;;;;;14.70;8.60;;;;;;;20.04;58.12;98577.23;233601;1217;138726;-63
2022/05/24 20:52:01;;;;;;;14.90;8.30;;;;;;;19.95;58.39;98581.23;233600;1217;139086;-65
2022/05/24 20:57:06;;;;;;;13.20;8.40;;;;;;;19.87;58.53;98584.69;233491;1217;139024;-65
2022/05/24 21:02:09;;;;;;;11.00;7.50;;;;;;;19.74;58.64;98577.81;233393;1218;138731;-65
2022/05/24 21:07:12;;;;;;;13.10;7.80;;;;;;;19.71;58.81;98582.66;233466;1217;138947;-64
2022/05/24 21:12:16;;;;;;;12.30;7.90;;;;;;;19.71;59.16;98578.45;233556;1217;140310;-64
2022/05/24 21:17:29;;;;;;;10.80;8.00;;;;;;;19.70;59.26;98579.45;233701;1217;138453;-64
2022/05/24 21:22:32;;;;;;;14.30;8.50;;;;;;;19.71;59.48;98587.15;233513;1217;139203;-64
2022/05/24 21:32:59;;;;;;;15.30;10.90;;;;;;;19.68;59.58;98587.20;233466;1217;139121;-64
2022/05/24 21:38:03;;;;;;;15.60;10.30;;;;;;;19.63;59.70;98587.91;233666;1217;140388;-65
2022/05/24 21:43:07;;;;;;;14.50;10.30;;;;;;;19.61;59.82;98585.44;233652;1217;140041;-64
2022/05/24 21:48:17;;;;;;;16.40;10.50;;;;;;;19.64;59.98;98584.92;233380;1217;140640;-64
2022/05/24 21:53:23;;;;;;;14.90;11.00;;;;;;;19.68;60.18;98585.98;233411;1217;139488;-64
2022/05/24 21:58:26;;;;;;;;;;;;;;;19.66;60.22;98577.75;233302;1216;139652;-63
2022/05/24 22:03:32;;;;;;;16.00;10.00;;;;;;;19.61;60.31;98578.97;233619;1217;125698;-64
2022/05/24 22:08:35;;;;;;;12.10;9.10;;;;;;;19.56;60.35;98573.94;233767;1216;138911;-63
2022/05/24 22:13:40;;;;;;;13.10;8.90;;;;;;;19.59;60.55;98580.02;233894;1215;140238;-64
2022/05/24 22:18:43;;;;;;;13.90;9.50;;;;;;;19.60;60.61;98581.19;233650;1217;139844;-63
2022/05/24 22:23:47;;;;;;;11.80;10.00;;;;;;;19.62;60.67;98578.11;234244;1217;138580;-63
2022/05/24 22:28:50;;;;;;;13.30;10.00;;;;;;;19.65;60.85;98572.95;233982;1217;139138;-64
2022/05/24 22:33:54;;;;;;;13.80;9.60;;;;;;;19.67;60.76;98561.25;233625;1217;140276;-64
2022/05/24 22:38:57;;;;;;;14.10;9.80;;;;;;;19.62;60.69;98563.52;233590;1217;138771;-64
2022/05/24 22:44:00;;;;;;;13.60;8.80;;;;;;;19.59;60.78;98558.88;233841;1217;139711;-63
2022/05/24 22:49:04;;;;;;;11.30;9.40;;;;;;;19.63;61.01;98562.40;231876;1217;139544;-65
2022/05/24 22:54:07;;;;;;;14.60;10.40;;;;;;;19.68;61.22;98567.21;233669;1217;139054;-65
2022/05/24 22:59:10;;;;;;;14.80;11.30;;;;;;;19.68;61.20;98566.73;233435;1217;139762;-64
2022/05/24 23:04:13;;;;;;;15.00;11.10;;;;;;;19.63;61.18;98560.91;233672;1217;139770;-64
2022/05/24 23:09:17;;;;;;;14.80;10.90;;;;;;;19.55;61.24;98559.23;233647;1217;139417;-64
2022/05/24 23:14:20;;;;;;;13.00;10.80;;;;;;;19.55;61.37;98557.67;233559;1217;139366;-64
2022/05/24 23:19:23;;;;;;;15.30;11.70;;;;;;;19.48;61.27;98554.02;233593;1217;139324;-63
2022/05/24 23:24:26;;;;;;;14.80;12.00;;;;;;;19.49;61.50;98551.64;233824;1217;138920;-63
2022/05/24 23:29:33;;;;;;;16.50;12.20;;;;;;;19.43;61.49;98551.75;233571;1217;138777;-63
2022/05/24 23:34:38;;;;;;;15.60;12.30;;;;;;;19.37;61.71;98550.86;233755;1217;139106;-61
2022/05/24 23:39:41;;;;;;;13.50;11.50;;;;;;;19.36;61.72;98545.46;233753;1217;138976;-62
2022/05/24 23:44:45;;;;;;;13.00;10.40;;;;;;;19.34;61.75;98548.52;233196;1219;140145;-62
2022/05/24 23:49:49;;;;;;;16.90;11.60;;;;;;;19.33;62.00;98543.26;233507;1219;139989;-62
2022/05/24 23:54:54;;;;;;;14.60;12.00;;;;;;;19.33;61.95;98543.45;233559;1218;138842;-61
2022/05/24 23:59:57;;;;;;;14.90;12.40;;;;;;;19.27;62.06;98539.52;233537;1220;139581;-62
