Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:55;;;;;;;27.80;6.20;;;26.50;99.90;;;;;;4997681;28;20027;-81
2021/08/15 00:03:21;;;;;;;24.60;5.68;;;26.50;99.90;;;;;;4997695;28;20037;-82
2021/08/15 00:05:46;;;;;;;20.23;6.38;;;26.50;99.90;;;;;;4994587;28;20042;-82
2021/08/15 00:08:12;;;;;;;24.13;6.38;;;26.40;99.90;;;;;;4997712;28;20101;-82
2021/08/15 00:10:38;;;;;;;23.17;6.65;;;26.40;99.90;;;;;;4997749;28;20033;-82
2021/08/15 00:13:05;;;;;;;29.83;6.90;;;26.40;99.90;;;;;;4998088;28;20052;-82
2021/08/15 00:15:31;;;;;;;26.52;6.40;;;26.40;99.90;;;;;;4997632;28;20092;-82
2021/08/15 00:17:57;;;;;;;24.70;6.40;;;26.40;99.90;;;;;;4995408;28;20027;-82
2021/08/15 00:20:22;;;;;;;25.15;6.38;;;26.30;99.90;;;;;;4995832;28;20045;-81
2021/08/15 00:22:48;;;;;;;32.63;6.93;;;26.30;99.90;;;;;;4998256;28;20034;-82
2021/08/15 00:25:16;;;;;;;25.17;6.88;;;26.30;99.90;;;;;;4997325;28;20046;-82
2021/08/15 00:27:42;;;;;;;21.63;5.88;;;26.20;99.90;;;;;;4997232;28;20030;-82
2021/08/15 00:30:09;;;;;;;24.17;6.45;;;26.20;99.90;;;;;;4996465;28;20026;-82
2021/08/15 00:32:36;;;;;;;27.30;7.68;;;26.00;99.90;;;;;;4993142;28;20030;-82
2021/08/15 00:35:04;;;;;;;27.08;7.00;;;25.80;99.90;;;;;;4998076;28;20051;-82
2021/08/15 00:37:30;;;;;;;23.83;6.90;;;25.90;99.90;;;;;;4997751;28;20025;-82
2021/08/15 00:39:56;;;;;;;28.23;6.65;;;25.80;99.90;;;;;;4997084;28;20022;-82
2021/08/15 00:42:22;;;;;;;26.40;6.03;;;25.80;99.90;;;;;;4997185;28;20521;-82
2021/08/15 00:44:48;;;;;;;25.88;7.28;;;25.70;99.90;;;;;;4993346;28;20392;-82
2021/08/15 00:47:14;;;;;;;21.92;5.97;;;25.80;99.90;;;;;;4996267;28;20030;-83
2021/08/15 00:49:40;;;;;;;29.25;6.63;;;25.70;99.90;;;;;;4980912;28;20031;-81
2021/08/15 00:52:06;;;;;;;25.80;6.35;;;25.50;99.90;;;;;;4996848;28;20057;-83
2021/08/15 00:54:35;;;;;;;24.00;6.28;;;25.50;99.90;;;;;;4997093;28;20204;-82
2021/08/15 00:57:01;;;;;;;22.38;6.30;;;25.50;99.90;;;;;;4995526;28;20087;-83
2021/08/15 00:59:27;;;;;;;23.25;6.57;;;25.50;99.90;;;;;;4993502;28;20458;-80
2021/08/15 01:01:54;;;;;;;25.75;6.75;;;25.40;99.90;;;;;;4997305;28;20026;-83
2021/08/15 01:04:27;;;;;;;29.15;6.22;;;25.30;99.90;;;;;;4997033;28;20054;-82
2021/08/15 01:06:53;;;;;;;24.08;6.38;;;25.40;99.90;;;;;;4996634;28;20034;-81
2021/08/15 01:09:22;;;;;;;19.48;6.00;;;25.30;99.90;;;;;;4996617;28;20068;-82
2021/08/15 01:11:48;;;;;;;25.02;7.22;;;25.30;99.90;;;;;;4993418;28;20041;-82
2021/08/15 01:14:14;;;;;;;21.85;6.00;;;25.20;99.90;;;;;;4995344;28;20022;-82
2021/08/15 01:16:42;;;;;;;19.45;5.88;;;25.10;99.90;;;;;;4997015;28;20104;-83
2021/08/15 01:19:08;;;;;;;24.70;6.53;;;25.10;99.90;;;;;;4996385;28;20026;-82
2021/08/15 01:21:34;;;;;;;22.33;6.22;;;25.00;99.90;;;;;;4996622;28;20057;-82
2021/08/15 01:24:00;;;;;;;22.67;6.45;;;25.00;99.90;;;;;;4977181;28;20501;-82
2021/08/15 01:26:25;;;;;;;24.85;5.82;;;24.90;99.90;;;;;;4993737;28;20037;-82
2021/08/15 01:28:52;;;;;;;20.55;5.45;;;25.00;99.90;;;;;;4979226;28;20029;-81
2021/08/15 01:31:21;;;;;;;27.20;6.47;;;25.00;99.90;;;;;;4995998;28;20034;-82
2021/08/15 01:33:46;;;;;;;25.40;6.45;;;24.90;99.90;;;;;;4996358;28;20035;-81
2021/08/15 01:36:15;;;;;;;23.30;6.05;;;24.90;99.90;;;;;;4996635;28;20091;-82
2021/08/15 01:38:41;;;;;;;20.90;5.70;;;24.90;99.90;;;;;;4976777;28;20152;-81
2021/08/15 01:41:08;;;;;;;27.55;6.28;;;24.80;99.90;;;;;;5003870;28;20393;-81
2021/08/15 01:43:55;;;;;;;25.13;6.05;;;24.90;99.90;;;;;;4995739;28;20034;-81
2021/08/15 01:46:26;;;;;;;29.73;6.70;;;24.90;99.90;;;;;;4996208;28;20169;-82
2021/08/15 01:48:52;;;;;;;24.10;6.47;;;24.90;99.90;;;;;;4996012;28;20023;-81
2021/08/15 01:51:19;;;;;;;19.00;5.93;;;25.00;99.90;;;;;;4995874;28;20497;-82
2021/08/15 01:53:45;;;;;;;22.10;6.82;;;25.00;99.90;;;;;;4992240;28;20053;-81
2021/08/15 01:56:11;;;;;;;25.65;6.82;;;25.10;99.90;;;;;;4995378;28;20495;-82
2021/08/15 01:58:37;;;;;;;26.30;6.63;;;25.20;99.90;;;;;;4996315;28;20105;-82
2021/08/15 02:01:03;;;;;;;24.30;6.22;;;25.30;99.90;;;;;;4996265;28;20096;-82
2021/08/15 02:03:29;;;;;;;25.05;7.05;;;25.40;99.90;;;;;;4995759;28;20057;-82
2021/08/15 02:05:55;;;;;;;26.77;6.47;;;25.40;99.90;;;;;;4993429;28;20061;-81
2021/08/15 02:08:20;;;;;;;21.98;6.10;;;25.50;99.90;;;;;;4994434;28;20027;-81
2021/08/15 02:10:46;;;;;;;26.95;6.63;;;25.50;99.90;;;;;;4995673;28;20026;-81
2021/08/15 02:13:12;;;;;;;23.75;6.43;;;25.60;99.90;;;;;;4996092;28;20022;-81
2021/08/15 02:15:38;;;;;;;23.38;6.22;;;25.60;99.90;;;;;;4996070;28;20495;-81
2021/08/15 02:18:04;;;;;;;24.35;6.20;;;25.70;99.90;;;;;;4994406;28;20401;-82
2021/08/15 02:20:31;;;;;;;28.05;6.63;;;25.70;99.90;;;;;;4994866;28;20026;-82
2021/08/15 02:22:57;;;;;;;22.85;6.05;;;25.70;99.90;;;;;;5000566;28;20109;-82
2021/08/15 02:25:27;;;;;;;25.65;5.90;;;25.70;99.90;;;;;;4999033;28;20108;-81
2021/08/15 02:27:53;;;;;;;23.80;6.28;;;25.70;99.90;;;;;;4981952;28;20026;-81
2021/08/15 02:30:21;;;;;;;27.35;6.32;;;25.70;99.90;;;;;;4999365;28;20045;-82
2021/08/15 02:32:48;;;;;;;35.40;6.55;;;25.70;99.90;;;;;;4996812;28;20045;-81
2021/08/15 02:35:15;;;;;;;28.15;6.38;;;25.70;99.90;;;;;;4998457;28;20064;-82
2021/08/15 02:37:42;;;;;;;22.90;5.88;;;25.80;99.90;;;;;;4999901;28;20034;-81
2021/08/15 02:40:10;;;;;;;28.20;5.82;;;25.90;99.90;;;;;;4999217;28;20022;-82
2021/08/15 02:42:38;;;;;;;25.45;6.22;;;26.00;99.90;;;;;;4999092;28;20062;-82
2021/08/15 02:45:06;;;;;;;25.80;5.75;;;26.00;99.90;;;;;;4980612;28;20033;-82
2021/08/15 02:47:31;;;;;;;25.38;5.88;;;26.00;99.90;;;;;;4996036;28;20034;-82
2021/08/15 02:49:57;;;;;;;25.83;5.88;;;26.10;99.90;;;;;;4999911;28;20034;-82
2021/08/15 02:52:23;;;;;;;27.65;5.82;;;26.20;99.90;;;;;;4999328;28;20460;-82
2021/08/15 02:54:48;;;;;;;22.52;5.80;;;26.20;99.90;;;;;;4998841;28;20030;-81
2021/08/15 02:57:14;;;;;;;21.13;5.30;;;26.20;99.90;;;;;;4999225;28;20033;-82
2021/08/15 02:59:40;;;;;;;27.67;5.70;;;26.10;99.90;;;;;;4995146;28;20085;-81
2021/08/15 03:02:17;;;;;;;24.17;5.70;;;26.10;99.90;;;;;;4999724;28;20019;-81
2021/08/15 03:04:45;;;;;;;21.83;5.88;;;26.00;99.90;;;;;;4998727;28;20034;-82
2021/08/15 03:07:15;;;;;;;30.65;6.10;;;26.00;99.90;;;;;;4999193;28;20015;-82
2021/08/15 03:09:42;;;;;;;21.33;5.93;;;26.00;99.90;;;;;;4998763;28;20122;-82
2021/08/15 03:12:08;;;;;;;22.08;5.60;;;26.10;99.90;;;;;;4998189;28;20022;-82
2021/08/15 03:14:33;;;;;;;24.63;5.30;;;26.00;99.90;;;;;;4978095;28;20140;-81
2021/08/15 03:16:59;;;;;;;28.00;5.88;;;25.90;99.90;;;;;;4999613;28;20440;-81
2021/08/15 03:19:25;;;;;;;26.73;6.28;;;25.90;99.90;;;;;;4998622;28;20121;-82
2021/08/15 03:21:50;;;;;;;27.77;6.10;;;25.90;99.90;;;;;;4998659;28;20427;-81
2021/08/15 03:24:16;;;;;;;20.73;5.80;;;25.90;99.90;;;;;;4998090;28;20065;-81
2021/08/15 03:26:43;;;;;;;34.35;7.03;;;25.90;99.90;;;;;;4994310;28;20081;-82
2021/08/15 03:29:13;;;;;;;26.55;5.78;;;25.80;99.90;;;;;;4998731;28;20094;-82
2021/08/15 03:31:39;;;;;;;28.17;6.63;;;25.80;99.90;;;;;;4998631;28;20034;-81
2021/08/15 03:34:05;;;;;;;27.33;6.50;;;25.80;99.90;;;;;;4998623;28;20125;-81
2021/08/15 03:36:31;;;;;;;29.17;5.82;;;25.70;99.90;;;;;;4998434;28;20045;-82
2021/08/15 03:38:56;;;;;;;27.70;6.70;;;25.70;99.90;;;;;;4996203;28;20022;-82
2021/08/15 03:41:22;;;;;;;27.63;7.00;;;25.80;99.90;;;;;;4996075;28;20022;-81
2021/08/15 03:43:47;;;;;;;28.40;6.57;;;25.70;99.90;;;;;;4998589;28;20100;-81
2021/08/15 03:46:13;;;;;;;33.42;6.72;;;25.80;99.90;;;;;;4998170;28;20022;-81
2021/08/15 03:48:39;;;;;;;28.85;6.03;;;25.70;99.90;;;;;;4998363;28;20033;-81
2021/08/15 03:51:04;;;;;;;25.52;5.75;;;25.80;99.90;;;;;;4997137;28;20022;-82
2021/08/15 03:53:30;;;;;;;30.42;6.90;;;25.80;99.90;;;;;;4994721;28;20042;-82
2021/08/15 03:55:56;;;;;;;29.63;6.18;;;25.70;99.90;;;;;;4998786;28;20014;-81
2021/08/15 03:58:21;;;;;;;21.30;5.95;;;25.70;99.90;;;;;;4997855;28;20065;-81
2021/08/15 04:00:47;;;;;;;28.88;5.78;;;25.60;99.90;;;;;;4997990;28;20050;-82
2021/08/15 04:03:16;;;;;;;27.27;6.10;;;25.60;99.90;;;;;;4997863;28;20556;-81
2021/08/15 04:05:41;;;;;;;24.23;5.95;;;25.60;99.90;;;;;;4978969;28;20034;-81
2021/08/15 04:08:07;;;;;;;28.23;7.25;;;25.60;99.90;;;;;;4997686;28;20025;-81
2021/08/15 04:10:34;;;;;;;23.15;6.00;;;25.60;99.90;;;;;;4997796;28;20113;-81
2021/08/15 04:13:00;;;;;;;28.05;5.72;;;25.50;99.90;;;;;;4997806;28;20077;-81
2021/08/15 04:15:26;;;;;;;30.73;6.85;;;25.50;99.90;;;;;;4998012;28;20435;-81
2021/08/15 04:17:52;;;;;;;32.15;7.30;;;25.40;99.90;;;;;;4994876;28;20407;-81
2021/08/15 04:20:18;;;;;;;28.27;6.55;;;25.50;99.90;;;;;;4996304;28;20038;-82
2021/08/15 04:22:43;;;;;;;26.15;6.28;;;25.30;99.90;;;;;;4997564;28;20546;-81
2021/08/15 04:25:10;;;;;;;22.38;6.53;;;25.30;99.90;;;;;;4997549;28;20467;-82
2021/08/15 04:27:35;;;;;;;24.70;6.72;;;25.40;99.90;;;;;;4997932;28;20022;-82
2021/08/15 04:30:02;;;;;;;22.00;6.25;;;25.30;99.90;;;;;;4995792;28;20033;-81
2021/08/15 04:32:28;;;;;;;18.02;6.65;;;25.00;99.90;;;;;;4994568;28;20039;-81
2021/08/15 04:34:53;;;;;;;18.30;6.47;;;24.80;99.90;;;;;;4998096;28;20093;-82
2021/08/15 04:37:19;;;;;;;26.90;7.55;;;24.80;99.90;;;;;;4996751;28;20034;-81
2021/08/15 04:39:45;;;;;;;26.80;7.13;;;24.60;99.90;;;;;;4996928;28;20018;-81
2021/08/15 04:42:11;;;;;;;26.35;7.00;;;24.70;99.90;;;;;;4996734;28;20153;-81
2021/08/15 04:44:37;;;;;;;22.42;6.32;;;24.40;99.90;;;;;;4993232;28;20110;-80
2021/08/15 04:47:04;;;;;;;24.75;7.30;;;24.40;99.90;;;;;;4997584;28;20034;-81
2021/08/15 04:49:30;;;;;;;18.27;6.40;;;24.60;99.90;;;;;;4997231;28;20022;-81
2021/08/15 04:51:56;;;;;;;24.67;7.13;;;24.50;99.90;;;;;;4996418;28;20125;-82
2021/08/15 04:54:27;;;;;;;18.92;6.93;;;24.50;99.90;;;;;;4996943;28;20125;-81
2021/08/15 04:56:57;;;;;;;19.35;6.57;;;24.50;99.90;;;;;;4994175;28;20109;-82
2021/08/15 04:59:23;;;;;;;26.27;7.40;;;24.50;99.90;;;;;;4995282;28;20065;-82
2021/08/15 05:01:48;;;;;;;19.75;7.47;;;24.60;99.90;;;;;;4997352;28;20014;-81
2021/08/15 05:04:14;;;;;;;20.33;6.72;;;24.50;99.90;;;;;;4996957;28;20380;-81
2021/08/15 05:06:40;;;;;;;26.65;6.93;;;24.50;99.90;;;;;;4996198;28;20026;-81
2021/08/15 05:09:06;;;;;;;19.23;7.25;;;24.50;99.90;;;;;;4995598;28;20022;-81
2021/08/15 05:11:31;;;;;;;19.85;6.90;;;24.50;99.90;;;;;;4993583;28;20030;-81
2021/08/15 05:13:57;;;;;;;20.63;6.68;;;24.70;99.90;;;;;;4997072;28;20101;-81
2021/08/15 05:16:23;;;;;;;19.92;7.22;;;24.70;99.90;;;;;;4996938;28;20053;-81
2021/08/15 05:18:49;;;;;;;25.55;6.30;;;24.70;99.90;;;;;;4978787;28;20030;-81
2021/08/15 05:21:15;;;;;;;19.85;6.05;;;24.60;99.90;;;;;;4996208;28;20464;-81
2021/08/15 05:23:41;;;;;;;23.92;7.18;;;24.70;99.90;;;;;;4992176;28;20158;-82
2021/08/15 05:26:07;;;;;;;23.85;6.40;;;24.70;99.90;;;;;;5004102;28;20026;-81
2021/08/15 05:28:33;;;;;;;22.63;7.03;;;24.90;99.90;;;;;;4996594;28;20502;-82
2021/08/15 05:30:58;;;;;;;18.95;6.28;;;24.90;99.90;;;;;;4979097;28;20481;-81
2021/08/15 05:33:25;;;;;;;21.40;6.32;;;24.70;99.90;;;;;;4996127;28;20038;-82
2021/08/15 05:35:50;;;;;;;24.13;7.30;;;24.90;99.90;;;;;;4993084;28;20034;-81
2021/08/15 05:38:16;;;;;;;25.75;6.35;;;24.80;99.90;;;;;;4995123;28;20076;-81
2021/08/15 05:40:42;;;;;;;21.20;7.60;;;25.00;99.90;;;;;;4996507;28;20067;-81
2021/08/15 05:43:07;;;;;;;24.35;7.32;;;25.10;99.90;;;;;;4996145;28;20030;-82
2021/08/15 05:45:33;;;;;;;24.00;7.93;;;25.10;99.90;;;;;;4995928;28;20052;-81
2021/08/15 05:47:59;;;;;;;26.20;7.57;;;25.20;99.90;;;;;;4994277;28;20045;-81
2021/08/15 05:50:24;;;;;;;28.80;7.10;;;25.20;99.90;;;;;;4993292;28;20101;-82
2021/08/15 05:52:50;;;;;;;26.23;7.90;;;25.40;99.90;;;;;;4996148;28;20064;-83
2021/08/15 05:55:16;;;;;;;30.17;7.30;;;25.50;99.90;;;;;;4995123;28;20034;-82
2021/08/15 05:57:41;;;;;;;19.92;6.63;;;25.70;99.90;;;;;;4996134;28;20077;-82
2021/08/15 06:00:08;;;;;;;23.70;7.10;;;25.80;99.90;;;;;;4994362;28;20065;-82
2021/08/15 06:02:33;;;;;;;26.23;7.00;;;25.80;99.90;;;;;;4992440;28;20076;-82
2021/08/15 06:04:59;;;;;;;24.35;7.00;;;25.80;99.90;;;;;;4996228;28;20081;-80
2021/08/15 06:07:25;;;;;;;27.80;7.45;;;25.80;99.90;;;;;;4995652;28;20415;-81
2021/08/15 06:09:51;;;;;;;29.23;7.85;;;25.90;99.90;;;;;;4995781;28;20097;-80
2021/08/15 06:12:16;;;;;;;29.77;6.70;;;25.90;99.90;;;;;;4996295;28;20497;-80
2021/08/15 06:14:43;;;;;;;24.48;7.50;;;26.00;99.90;;;;;;4992113;28;20027;-80
2021/08/15 06:17:10;;;;;;;29.27;7.38;;;26.00;99.90;;;;;;4996222;28;20038;-79
2021/08/15 06:19:36;;;;;;;26.88;7.53;;;26.20;99.90;;;;;;4995587;28;20476;-80
2021/08/15 06:22:02;;;;;;;25.15;6.85;;;26.20;99.90;;;;;;4995429;28;20034;-80
2021/08/15 06:24:28;;;;;;;26.45;6.95;;;26.40;99.90;;;;;;4995515;28;20038;-81
2021/08/15 06:26:54;;;;;;;23.42;7.45;;;26.20;99.90;;;;;;4993668;28;20080;-82
2021/08/15 06:29:20;;;;;;;23.75;6.90;;;26.20;99.90;;;;;;4993983;28;20441;-82
2021/08/15 06:31:46;;;;;;;24.13;6.80;;;26.40;99.90;;;;;;4995430;28;20212;-82
2021/08/15 06:34:12;;;;;;;28.67;7.10;;;26.40;99.90;;;;;;4995404;28;20048;-82
2021/08/15 06:36:37;;;;;;;25.65;7.30;;;26.60;99.90;;;;;;4995811;28;20027;-82
2021/08/15 06:39:05;;;;;;;21.45;5.70;;;26.60;99.90;;;;;;4994300;28;20418;-81
2021/08/15 06:41:32;;;;;;;22.27;7.30;;;26.80;99.90;;;;;;4992191;28;20129;-82
2021/08/15 06:43:57;;;;;;;22.38;7.07;;;26.80;99.90;;;;;;4995900;28;20033;-83
2021/08/15 06:46:23;;;;;;;27.95;7.10;;;27.00;99.90;;;;;;4995323;28;20039;-82
2021/08/15 06:48:49;;;;;;;28.70;7.00;;;27.10;99.90;;;;;;4995496;28;20175;-81
2021/08/15 06:51:16;;;;;;;28.90;7.68;;;27.00;99.90;;;;;;4995103;28;20434;-82
2021/08/15 06:53:42;;;;;;;25.27;7.65;;;27.40;99.90;;;;;;4991313;28;20443;-82
2021/08/15 06:56:09;;;;;;;27.65;6.88;;;27.40;99.90;;;;;;5002854;28;20114;-81
2021/08/15 06:58:36;;;;;;;26.63;7.50;;;27.00;99.90;;;;;;4995038;28;20023;-82
2021/08/15 07:01:02;;;;;;;19.95;6.72;;;27.30;99.90;;;;;;4994940;28;20046;-82
2021/08/15 07:03:27;;;;;;;26.73;7.13;;;27.40;99.90;;;;;;4995828;28;20080;-82
2021/08/15 07:05:53;;;;;;;34.75;7.45;;;27.50;99.90;;;;;;4993605;28;20034;-82
2021/08/15 07:08:19;;;;;;;28.23;6.82;;;27.70;99.90;;;;;;4997352;28;20153;-82
2021/08/15 07:10:45;;;;;;;27.85;6.95;;;27.90;99.90;;;;;;4999230;28;20038;-82
2021/08/15 07:13:11;;;;;;;22.17;7.10;;;27.90;99.90;;;;;;4998652;28;20026;-82
2021/08/15 07:15:37;;;;;;;27.88;7.65;;;28.00;99.90;;;;;;4998385;28;20022;-82
2021/08/15 07:18:03;;;;;;;31.88;7.18;;;28.00;99.90;;;;;;4997073;28;20065;-81
2021/08/15 07:20:30;;;;;;;31.05;7.53;;;28.10;99.90;;;;;;4995328;28;20029;-82
2021/08/15 07:22:56;;;;;;;21.58;6.75;;;28.30;99.90;;;;;;4999268;28;20034;-82
2021/08/15 07:25:24;;;;;;;28.83;6.63;;;28.60;99.90;;;;;;4998861;28;20462;-82
2021/08/15 07:27:51;;;;;;;24.23;7.47;;;28.80;99.90;;;;;;4998359;28;20026;-82
2021/08/15 07:30:16;;;;;;;29.50;8.00;;;28.90;99.90;;;;;;4980419;28;20513;-82
2021/08/15 07:32:53;;;;;;;30.52;7.38;;;29.00;99.90;;;;;;4994571;28;20062;-82
2021/08/15 07:35:19;;;;;;;32.80;7.57;;;29.00;99.90;;;;;;4996687;28;20062;-82
2021/08/15 07:37:45;;;;;;;28.27;7.80;;;28.90;99.90;;;;;;5007206;28;20026;-82
2021/08/15 07:40:11;;;;;;;28.90;7.47;;;29.00;99.90;;;;;;5001492;28;20388;-81
2021/08/15 07:42:36;;;;;;;29.95;8.30;;;29.20;99.90;;;;;;4998323;28;20402;-82
2021/08/15 07:45:02;;;;;;;31.85;8.57;;;29.40;99.90;;;;;;4996775;28;20030;-82
2021/08/15 07:47:28;;;;;;;36.72;9.40;;;29.40;99.90;;;;;;4994916;28;20018;-82
2021/08/15 07:49:54;;;;;;;43.33;10.23;;;29.30;99.90;;;;;;4998548;28;20030;-82
2021/08/15 07:52:19;;;;;;;28.88;8.85;;;29.60;99.90;;;;;;4998905;28;20029;-82
2021/08/15 07:54:45;;;;;;;27.42;7.35;;;29.80;99.90;;;;;;4979718;28;20026;-82
2021/08/15 07:57:10;;;;;;;29.40;7.65;;;29.60;99.90;;;;;;4997879;28;20025;-82
2021/08/15 07:59:36;;;;;;;29.83;6.88;;;29.80;99.90;;;;;;4993655;28;22206;-82
2021/08/15 08:02:02;;;;;;;28.30;8.00;;;29.90;99.90;;;;;;4998408;28;20030;-82
2021/08/15 08:04:27;;;;;;;25.65;7.20;;;30.10;99.90;;;;;;4997687;28;20038;-82
2021/08/15 08:06:53;;;;;;;24.35;6.93;;;30.30;99.90;;;;;;4997861;28;20614;-82
2021/08/15 08:09:19;;;;;;;27.02;7.13;;;30.50;99.90;;;;;;4998053;28;20030;-82
2021/08/15 08:11:44;;;;;;;27.05;7.32;;;30.70;99.90;;;;;;4993822;28;20038;-82
2021/08/15 08:14:10;;;;;;;25.30;7.18;;;30.90;99.90;;;;;;4996862;28;20026;-81
2021/08/15 08:16:36;;;;;;;28.88;7.03;;;30.60;99.90;;;;;;4996779;28;20030;-81
2021/08/15 08:19:01;;;;;;;24.05;7.15;;;30.50;99.90;;;;;;4996547;28;20026;-81
2021/08/15 08:21:27;;;;;;;26.67;7.95;;;30.50;99.90;;;;;;4997780;28;20494;-81
2021/08/15 08:23:52;;;;;;;26.60;7.28;;;30.30;99.90;;;;;;4977170;28;20018;-81
2021/08/15 08:26:18;;;;;;;31.27;7.80;;;30.20;99.90;;;;;;4995805;28;20038;-81
2021/08/15 08:28:44;;;;;;;26.02;7.65;;;30.30;99.90;;;;;;4997263;28;20037;-82
2021/08/15 08:31:09;;;;;;;24.92;7.57;;;30.20;99.90;;;;;;4997149;28;20462;-81
2021/08/15 08:33:35;;;;;;;22.88;7.82;;;30.20;99.90;;;;;;4979740;28;20035;-81
2021/08/15 08:36:01;;;;;;;21.33;7.60;;;30.20;99.90;;;;;;4995545;28;20033;-81
2021/08/15 08:38:26;;;;;;;35.53;8.43;;;30.20;99.90;;;;;;4994361;28;20325;-81
2021/08/15 08:40:53;;;;;;;30.13;8.13;;;30.40;99.90;;;;;;4998149;28;20054;-81
2021/08/15 08:43:20;;;;;;;28.17;8.50;;;30.30;99.90;;;;;;4996980;28;20026;-82
2021/08/15 08:45:47;;;;;;;26.88;7.60;;;30.20;99.90;;;;;;4996681;28;20062;-81
2021/08/15 08:48:14;;;;;;;22.40;7.88;;;30.40;99.90;;;;;;4997065;28;20029;-81
2021/08/15 08:50:42;;;;;;;23.67;7.63;;;30.50;99.90;;;;;;4977872;28;20026;-81
2021/08/15 08:53:08;;;;;;;25.90;8.00;;;30.60;99.90;;;;;;5004922;28;20030;-81
2021/08/15 08:55:34;;;;;;;30.27;7.90;;;30.80;99.90;;;;;;4997642;28;20450;-82
2021/08/15 08:58:00;;;;;;;29.80;8.23;;;30.90;99.90;;;;;;4996084;28;20030;-82
2021/08/15 09:00:25;;;;;;;29.50;8.25;;;31.00;99.90;;;;;;4996738;28;20025;-81
2021/08/15 09:02:57;;;;;;;31.90;8.32;;;31.10;99.90;;;;;;4994306;28;20415;-81
2021/08/15 09:05:31;;;;;;;25.60;8.20;;;31.30;99.90;;;;;;4994440;28;20118;-82
2021/08/15 09:07:56;;;;;;;29.63;8.55;;;31.40;99.90;;;;;;4995933;28;20042;-82
2021/08/15 09:10:30;;;;;;;28.35;7.82;;;31.40;99.90;;;;;;4996563;28;20081;-81
2021/08/15 09:13:05;;;;;;;29.58;9.15;;;31.40;99.90;;;;;;4996885;28;20521;-81
2021/08/15 09:15:30;;;;;;;29.23;9.02;;;31.30;99.90;;;;;;4996384;28;20041;-81
2021/08/15 09:17:56;;;;;;;25.58;7.63;;;31.60;99.90;;;;;;4994181;28;20045;-82
2021/08/15 09:20:43;;;;;;;29.92;9.23;;;31.70;99.90;;;;;;4994367;28;20041;-81
2021/08/15 09:23:27;;;;;;;20.23;7.93;;;31.80;99.90;;;;;;5004625;28;20334;-82
2021/08/15 09:26:16;;;;;;;21.60;8.88;;;31.90;99.90;;;;;;4995128;28;20109;-82
2021/08/15 09:28:43;;;;;;;20.58;9.07;;;32.00;99.90;;;;;;4995658;28;20096;-82
2021/08/15 09:31:20;;;;;;;21.70;8.90;;;31.60;99.90;;;;;;4996212;28;20018;-82
2021/08/15 09:33:46;;;;;;;23.25;9.20;;;31.80;99.90;;;;;;4996208;28;20046;-82
2021/08/15 09:36:12;;;;;;;22.15;8.93;;;32.10;99.90;;;;;;4996006;28;20022;-82
2021/08/15 09:38:43;;;;;;;22.50;9.20;;;31.90;99.90;;;;;;4991898;28;20037;-81
2021/08/15 09:41:22;;;;;;;19.15;8.65;;;32.00;99.90;;;;;;5004291;28;20030;-82
2021/08/15 09:43:48;;;;;;;23.02;8.73;;;32.30;99.90;;;;;;4995879;28;20388;-81
2021/08/15 09:46:14;;;;;;;18.27;9.10;;;32.30;99.90;;;;;;4995920;28;20033;-82
2021/08/15 09:48:40;;;;;;;25.13;8.73;;;32.40;99.90;;;;;;4996256;28;20101;-82
2021/08/15 09:51:10;;;;;;;22.38;9.07;;;32.40;99.90;;;;;;4995115;28;20037;-81
2021/08/15 09:53:42;;;;;;;21.08;9.40;;;32.50;99.90;;;;;;4991829;28;20778;-81
2021/08/15 09:56:09;;;;;;;16.90;9.27;;;32.40;99.90;;;;;;4988390;28;20057;-81
2021/08/15 09:58:35;;;;;;;18.65;9.43;;;32.50;99.90;;;;;;4996427;28;20026;-81
2021/08/15 10:01:07;;;;;;;22.55;9.30;;;32.70;99.90;;;;;;4995828;28;20039;-81
2021/08/15 10:03:35;;;;;;;19.27;8.85;;;32.70;99.90;;;;;;4995654;28;20113;-81
2021/08/15 10:06:01;;;;;;;15.10;8.73;;;32.70;99.90;;;;;;4994068;28;20502;-81
2021/08/15 10:08:28;;;;;;;18.95;9.20;;;32.40;99.90;;;;;;4992938;28;20054;-82
2021/08/15 10:10:54;;;;;;;17.83;8.98;;;32.60;99.90;;;;;;4996331;28;20049;-82
2021/08/15 10:13:20;;;;;;;18.30;8.60;;;32.70;99.90;;;;;;4996089;28;20061;-82
2021/08/15 10:16:02;;;;;;;20.38;9.57;;;33.00;99.90;;;;;;4989413;28;20482;-82
2021/08/15 10:18:30;;;;;;;20.77;8.82;;;33.10;99.90;;;;;;4994686;28;20395;-81
2021/08/15 10:21:02;;;;;;;20.98;8.35;;;33.20;99.90;;;;;;4993402;28;20487;-82
2021/08/15 10:23:36;;;;;;;23.25;9.02;;;33.40;99.90;;;;;;4975277;28;20064;-80
2021/08/15 10:26:02;;;;;;;17.55;9.07;;;33.20;99.90;;;;;;4995730;28;20042;-81
2021/08/15 10:28:39;;;;;;;20.80;9.20;;;33.50;99.90;;;;;;4996005;28;20019;-81
2021/08/15 10:31:06;;;;;;;20.90;9.07;;;33.70;99.90;;;;;;4998109;28;20649;-81
2021/08/15 10:33:31;;;;;;;16.33;9.18;;;33.80;99.90;;;;;;4995750;28;20042;-81
2021/08/15 10:36:19;;;;;;;16.27;9.23;;;33.70;99.90;;;;;;4992937;28;20093;-81
2021/08/15 10:38:46;;;;;;;18.70;8.68;;;33.60;99.90;;;;;;4976717;28;20439;-81
2021/08/15 10:41:12;;;;;;;22.25;9.77;;;33.90;99.90;;;;;;4996638;28;20567;-81
2021/08/15 10:43:37;;;;;;;21.67;10.13;;;34.60;99.90;;;;;;4999488;28;20045;-82
2021/08/15 10:46:15;;;;;;;18.13;9.25;;;35.30;99.90;;;;;;4999337;28;20066;-82
2021/08/15 10:49:00;;;;;;;21.52;9.15;;;36.90;99.90;;;;;;4998695;28;20034;-81
2021/08/15 10:51:44;;;;;;;19.67;8.75;;;40.10;99.90;;;;;;4998963;28;20026;-82
2021/08/15 10:54:28;;;;;;;22.25;9.32;;;43.20;99.90;;;;;;4980714;28;20058;-81
2021/08/15 10:57:03;;;;;;;18.80;8.60;;;44.90;99.90;;;;;;4982839;28;20030;-81
2021/08/15 10:59:34;;;;;;;16.80;8.38;;;45.50;99.90;;;;;;4996527;28;20030;-81
2021/08/15 11:02:10;;;;;;;14.90;8.43;;;46.50;99.90;;;;;;4999899;28;20045;-82
2021/08/15 11:04:36;;;;;;;22.02;8.85;;;45.40;99.90;;;;;;4998934;28;20030;-81
2021/08/15 11:07:01;;;;;;;17.88;8.77;;;45.70;99.90;;;;;;4999093;28;20086;-83
2021/08/15 11:09:55;;;;;;;16.55;8.13;;;46.10;99.90;;;;;;4998351;28;20450;-82
2021/08/15 11:12:21;;;;;;;12.95;8.85;;;47.60;99.90;;;;;;4998727;28;20022;-82
2021/08/15 11:14:59;;;;;;;18.00;8.65;;;48.40;99.90;;;;;;4995337;28;20058;-82
2021/08/15 11:17:27;;;;;;;13.82;8.32;;;48.20;99.90;;;;;;4996215;28;20391;-82
2021/08/15 11:19:53;;;;;;;14.15;8.95;;;48.50;99.90;;;;;;4975200;28;20405;-82
2021/08/15 11:22:26;;;;;;;17.27;9.43;;;48.50;99.90;;;;;;4989752;28;20033;-82
2021/08/15 11:24:57;;;;;;;15.05;8.35;;;49.20;99.90;;;;;;4995998;28;20038;-82
2021/08/15 11:27:30;;;;;;;14.35;7.95;;;48.70;99.90;;;;;;4998974;28;20032;-83
2021/08/15 11:29:57;;;;;;;12.02;8.32;;;49.30;99.90;;;;;;4995871;28;20041;-82
2021/08/15 11:32:25;;;;;;;18.38;9.05;;;47.20;99.90;;;;;;4996200;28;20030;-82
2021/08/15 11:34:58;;;;;;;16.27;8.43;;;47.40;99.90;;;;;;4994673;28;20034;-82
2021/08/15 11:37:29;;;;;;;15.70;8.15;;;47.50;99.90;;;;;;4997744;28;20041;-82
2021/08/15 11:39:55;;;;;;;15.25;8.35;;;47.10;99.90;;;;;;4998541;28;20026;-83
2021/08/15 11:42:26;;;;;;;16.17;8.00;;;47.80;99.90;;;;;;4998771;28;20025;-84
2021/08/15 11:45:01;;;;;;;18.35;8.55;;;48.90;99.90;;;;;;4995340;28;20085;-88
2021/08/15 11:47:38;;;;;;;14.10;8.07;;;48.70;99.90;;;;;;4995450;28;20031;-82
2021/08/15 11:50:15;;;;;;;19.52;8.07;;;49.00;99.90;;;;;;4999379;28;20513;-82
2021/08/15 11:52:41;;;;;;;16.95;8.43;;;48.60;99.90;;;;;;4986178;28;20062;-82
2021/08/15 11:55:24;;;;;;;16.92;8.02;;;48.90;99.90;;;;;;4993294;28;20022;-84
2021/08/15 11:57:58;;;;;;;14.20;7.80;;;50.30;99.90;;;;;;4997851;28;20033;-84
2021/08/15 12:00:34;;;;;;;19.58;8.48;;;50.20;99.90;;;;;;4997949;28;20132;-84
2021/08/15 12:03:12;;;;;;;13.55;8.15;;;50.30;99.90;;;;;;4996509;28;20022;-84
2021/08/15 12:05:42;;;;;;;15.23;8.15;;;50.10;99.90;;;;;;4993747;28;20034;-84
2021/08/15 12:08:09;;;;;;;20.20;8.35;;;50.20;99.90;;;;;;5005203;28;20029;-84
2021/08/15 12:10:57;;;;;;;20.23;8.60;;;49.00;99.90;;;;;;4998263;28;20031;-84
2021/08/15 12:13:37;;;;;;;16.20;8.45;;;49.50;99.90;;;;;;4997221;28;20084;-84
2021/08/15 12:16:02;;;;;;;16.80;8.55;;;49.40;99.90;;;;;;4998036;28;20026;-84
2021/08/15 12:18:37;;;;;;;14.73;8.35;;;49.60;99.90;;;;;;4997710;28;20034;-84
2021/08/15 12:21:33;;;;;;;13.80;8.70;;;48.30;99.90;;;;;;4996249;28;20426;-84
2021/08/15 12:24:20;;;;;;;15.45;7.72;;;48.60;99.90;;;;;;4982793;28;20437;-84
2021/08/15 12:26:51;;;;;;;16.25;8.05;;;50.00;99.90;;;;;;4979352;28;20041;-84
2021/08/15 12:29:30;;;;;;;20.00;9.75;;;49.50;99.90;;;;;;4996360;28;20105;-84
2021/08/15 12:32:08;;;;;;;18.60;8.55;;;50.00;99.90;;;;;;4996632;28;20034;-84
2021/08/15 12:34:36;;;;;;;17.70;9.27;;;50.20;99.90;;;;;;4996656;28;20105;-84
2021/08/15 12:37:13;;;;;;;15.55;8.20;;;50.00;99.90;;;;;;4997425;28;20057;-84
2021/08/15 12:39:42;;;;;;;17.48;8.30;;;50.30;99.90;;;;;;4997651;28;20030;-84