Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:43;;;;;;;58.42;7.88;;;;;;;12.62;98.91;100152.53;5013239;28;20017;-74
2022/09/17 00:03:09;;;;;;;56.58;8.40;;;;;;;12.67;98.10;100156.38;5015994;28;20025;-74
2022/09/17 00:05:38;;;;;;;66.28;8.00;;;;;;;12.61;98.35;100154.41;5013982;28;20447;-74
2022/09/17 00:08:06;;;;;;;55.30;7.85;;;;;;;12.65;98.07;100150.28;5013170;28;20040;-74
2022/09/17 00:10:36;;;;;;;65.88;6.80;;;;;;;12.63;97.87;100148.78;5012326;28;20101;-74
2022/09/17 00:13:01;;;;;;;50.55;7.15;;;;;;;12.55;97.64;100149.72;5010820;28;20022;-74
2022/09/17 00:15:27;;;;;;;55.55;7.70;;;;;;;12.51;97.89;100148.41;5012194;28;20025;-74
2022/09/17 00:17:54;;;;;;;58.78;7.47;;;;;;;12.36;98.77;100155.72;5017752;28;20018;-74
2022/09/17 00:20:20;;;;;;;60.40;7.78;;;;;;;12.42;98.35;100146.84;5010999;28;20032;-74
2022/09/17 00:22:45;;;;;;;73.82;7.47;;;;;;;12.48;97.62;100146.94;5018110;28;20022;-74
2022/09/17 00:25:11;;;;;;;53.97;7.07;;;;;;;12.63;97.53;100162.34;5011188;28;20044;-74
2022/09/17 00:27:36;;;;;;;48.40;7.90;;;;;;;12.60;97.44;100158.16;5013682;28;20434;-74
2022/09/17 00:30:02;;;;;;;58.28;8.57;;;;;;;12.64;97.52;100158.59;5016593;28;20033;-74
2022/09/17 00:32:28;;;;;;;52.35;7.97;;;;;;;12.61;97.30;100170.69;5012386;28;20022;-74
2022/09/17 00:34:54;;;;;;;82.35;9.88;;;;;;;12.45;98.00;100168.16;5012897;28;20026;-74
2022/09/17 00:37:19;;;;;;;60.53;8.00;;;;;;;12.63;97.28;100168.63;5018197;28;20079;-73
2022/09/17 00:39:44;;;;;;;59.45;7.18;;;;;;;12.60;96.73;100173.63;5016417;28;20022;-74
2022/09/17 00:42:14;;;;;;;61.30;7.68;;;;;;;12.38;98.18;100167.22;5016976;28;20026;-74
2022/09/17 00:44:46;;;;;;;78.80;9.57;;;;;;;12.63;96.93;100168.63;5013861;28;20036;-74
2022/09/17 00:47:18;;;;;;;58.33;7.93;;;;;;;12.49;96.92;100158.63;5010070;28;20076;-73
2022/09/17 00:49:45;;;;;;;48.92;6.55;;;;;;;12.42;97.74;100163.13;5022249;28;20025;-74
2022/09/17 00:52:14;;;;;;;38.17;6.47;;;;;;;12.35;97.22;100164.91;5011566;28;20099;-74
2022/09/17 00:54:48;;;;;;;62.45;8.50;;;;;;;12.34;97.17;100163.22;5014822;28;20026;-74
2022/09/17 00:57:14;;;;;;;54.13;7.53;;;;;;;12.27;97.81;100165.00;5009661;28;20014;-74
2022/09/17 00:59:39;;;;;;;59.25;7.35;;;;;;;12.23;98.11;100173.50;5014364;28;20071;-73
2022/09/17 01:02:05;;;;;;;44.97;7.78;;;;;;;12.18;98.33;100175.94;5014870;28;20105;-73
2022/09/17 01:04:31;;;;;;;41.90;6.68;;;;;;;12.36;97.37;100166.59;5010499;28;20025;-73
2022/09/17 01:07:10;;;;;;;65.60;8.48;;;;;;;12.28;97.18;100174.81;5016119;28;20088;-73
2022/09/17 01:09:52;;;;;;;68.32;8.38;;;;;;;12.20;98.05;100183.91;5010538;28;20545;-73
2022/09/17 01:12:35;;;;;;;66.57;8.07;;;;;;;12.28;97.32;100174.81;5010344;28;20474;-73
2022/09/17 01:15:23;;;;;;;51.33;6.88;;;;;;;12.21;97.41;100174.72;5009544;28;20029;-73
2022/09/17 01:18:02;;;;;;;59.25;7.57;;;;;;;12.14;97.72;100184.66;5009447;28;20026;-73
2022/09/17 01:20:36;;;;;;;58.20;8.02;;;;;;;12.37;96.72;100179.13;5016113;28;20049;-73
2022/09/17 01:23:29;;;;;;;69.93;8.07;;;;;;;12.20;97.42;100179.31;5008309;28;20482;-73
2022/09/17 01:26:15;;;;;;;49.00;6.53;;;;;;;12.26;97.29;100187.72;5009666;28;20053;-73
2022/09/17 01:29:17;;;;;;;51.58;6.88;;;;;;;12.11;98.16;100193.97;4999277;28;20037;-73
2022/09/17 01:31:56;;;;;;;35.83;6.25;;;;;;;12.21;97.93;100191.00;5009699;28;20041;-73
2022/09/17 01:34:33;;;;;;;39.28;6.07;;;;;;;12.20;97.67;100190.16;5008538;28;20084;-73
2022/09/17 01:37:13;;;;;;;51.92;7.43;;;;;;;12.16;97.99;100186.13;5010303;28;20026;-73
2022/09/17 01:40:06;;;;;;;49.30;6.20;;;;;;;12.05;98.68;100181.16;5007482;28;20026;-73
2022/09/17 01:42:46;;;;;;;57.05;6.97;;;;;;;12.10;98.35;100184.16;5015458;28;20030;-73
2022/09/17 01:45:21;;;;;;;41.70;5.47;;;;;;;12.17;97.89;100185.09;5010217;28;20034;-73
2022/09/17 01:48:02;;;;;;;43.10;5.50;;;;;;;12.41;96.41;100185.88;5009365;28;20029;-73
2022/09/17 01:50:47;;;;;;;39.85;5.40;;;;;;;12.21;96.95;100191.84;5009544;28;20022;-73
2022/09/17 01:53:16;;;;;;;52.72;6.20;;;;;;;12.23;96.63;100189.78;5005806;28;20018;-73
2022/09/17 01:55:45;;;;;;;41.97;5.68;;;;;;;12.03;97.87;100194.06;5018104;28;20029;-73
2022/09/17 01:58:16;;;;;;;58.80;6.15;;;;;;;12.25;96.80;100191.47;5024650;28;20021;-73
2022/09/17 02:00:50;;;;;;;44.50;6.07;;;;;;;12.22;97.27;100198.97;5014797;28;20426;-73
2022/09/17 02:03:29;;;;;;;44.72;5.90;;;;;;;12.17;96.43;100190.53;5020440;28;20029;-73
2022/09/17 02:06:08;;;;;;;44.20;5.88;;;;;;;12.02;97.50;100197.81;5017972;28;20084;-73
2022/09/17 02:08:44;;;;;;;43.83;5.90;;;;;;;12.21;96.42;100194.56;5018110;28;20076;-73
2022/09/17 02:11:14;;;;;;;44.50;7.00;;;;;;;12.02;96.46;100207.81;5017593;28;20091;-73
2022/09/17 02:13:49;;;;;;;49.95;5.15;;;;;;;12.17;96.21;100201.38;5025017;28;20057;-73
2022/09/17 02:16:25;;;;;;;53.22;6.22;;;;;;;12.08;96.31;100202.50;5018821;28;20095;-73
2022/09/17 02:19:10;;;;;;;44.13;6.55;;;;;;;12.04;96.61;100201.19;5017371;28;20121;-73
2022/09/17 02:21:54;;;;;;;42.33;5.40;;;;;;;12.07;96.54;100206.25;5017046;28;20030;-74
2022/09/17 02:24:47;;;;;;;38.25;4.97;;;;;;;12.09;96.61;100204.19;5015745;28;20030;-73
2022/09/17 02:27:28;;;;;;;52.97;6.40;;;;;;;12.00;97.00;100209.84;5008964;28;20026;-74
2022/09/17 02:29:54;;;;;;;41.65;6.38;;;;;;;11.99;96.93;100209.00;5018203;28;20462;-73
2022/09/17 02:32:19;;;;;;;44.30;5.47;;;;;;;11.85;98.71;100207.97;5018463;28;20180;-73
2022/09/17 02:34:45;;;;;;;43.78;7.38;;;;;;;11.93;97.74;100215.16;5021423;28;20486;-74
2022/09/17 02:37:10;;;;;;;45.42;6.07;;;;;;;11.89;98.28;100213.88;5021325;28;20108;-73
2022/09/17 02:39:36;;;;;;;45.08;6.28;;;;;;;12.01;97.92;100217.00;5013741;28;20022;-73
2022/09/17 02:42:16;;;;;;;35.97;6.60;;;;;;;11.89;98.58;100213.88;5016925;28;20029;-73
2022/09/17 02:45:03;;;;;;;41.25;6.20;;;;;;;11.99;98.79;100203.59;5013600;28;20034;-73
2022/09/17 02:53:18;;;;;;;49.83;6.03;;;;;;;11.82;99.69;100207.50;4983438;28;20042;-77
2022/09/17 02:56:01;;;;;;;37.25;5.40;;;;;;;11.94;99.23;100203.31;4964602;28;20031;-77
2022/09/17 02:58:37;;;;;;;46.20;5.38;;;;;;;12.03;99.12;100221.19;4965467;28;20038;-77
2022/09/17 03:01:12;;;;;;;35.40;5.05;;;;;;;11.87;100.00;100205.09;4974331;28;20037;-77
2022/09/17 03:03:42;;;;;;;55.25;7.07;;;;;;;11.80;99.66;100210.38;4981925;28;20026;-78
2022/09/17 03:06:07;;;;;;;37.35;5.32;;;;;;;11.75;100.00;100207.34;4975532;28;20035;-78
2022/09/17 03:08:39;;;;;;;33.00;5.28;;;;;;;11.83;100.00;100210.03;4980929;28;20031;-77
2022/09/17 03:11:08;;;;;;;37.28;5.68;;;;;;;11.93;99.54;100209.75;4985875;28;20522;-77
2022/09/17 03:13:35;;;;;;;52.90;5.70;;;;;;;11.81;99.86;100216.66;4987769;28;20034;-78
2022/09/17 03:16:05;;;;;;;43.30;6.57;;;;;;;11.78;99.83;100211.56;4976829;28;20022;-78
2022/09/17 03:18:31;;;;;;;41.60;5.38;;;;;;;11.90;99.72;100212.84;4983281;28;20019;-78
2022/09/17 03:20:56;;;;;;;37.88;5.53;;;;;;;11.91;99.38;100190.09;4973669;28;20105;-77
2022/09/17 03:23:21;;;;;;;43.30;5.15;;;;;;;11.85;99.76;100196.25;4973938;28;20062;-77
2022/09/17 03:25:50;;;;;;;37.97;5.32;;;;;;;11.80;100.00;100198.66;4978441;28;20046;-78
2022/09/17 03:28:16;;;;;;;40.42;6.25;;;;;;;11.74;99.83;100204.81;4970995;28;20022;-78
2022/09/17 03:30:43;;;;;;;43.15;4.82;;;;;;;11.65;100.00;100212.16;4983303;28;20080;-77
2022/09/17 03:33:09;;;;;;;41.90;5.20;;;;;;;11.77;100.00;100209.88;4978978;28;20026;-77
2022/09/17 03:35:34;;;;;;;36.65;5.90;;;;;;;11.84;99.28;100205.44;4972649;28;20019;-78
2022/09/17 03:38:00;;;;;;;45.05;4.93;;;;;;;11.78;99.72;100214.25;4974997;28;20207;-77
2022/09/17 03:40:25;;;;;;;39.65;5.00;;;;;;;11.72;99.95;100213.13;4973341;28;20034;-77
2022/09/17 03:42:51;;;;;;;28.60;5.20;;;;;;;11.74;99.48;100215.69;4975429;28;20058;-76
2022/09/17 03:45:16;;;;;;;41.13;5.65;;;;;;;11.60;100.00;100220.84;4980948;28;20026;-77
2022/09/17 03:47:42;;;;;;;34.20;4.82;;;;;;;11.60;100.00;100215.41;4973449;28;20077;-76
2022/09/17 03:50:08;;;;;;;46.03;5.45;;;;;;;11.77;100.00;100221.56;4974699;28;20113;-76
2022/09/17 03:52:34;;;;;;;37.78;4.70;;;;;;;11.77;100.00;100220.72;4973208;28;20051;-76
2022/09/17 03:54:59;;;;;;;31.77;5.07;;;;;;;11.68;100.00;100223.50;4973323;28;20058;-76
2022/09/17 03:57:25;;;;;;;39.88;5.57;;;;;;;11.76;100.00;100219.03;4973280;28;20022;-76
2022/09/17 03:59:50;;;;;;;34.92;4.60;;;;;;;11.55;100.00;100223.25;4973118;28;20113;-76
2022/09/17 04:02:16;;;;;;;35.60;5.22;;;;;;;11.54;100.00;100218.88;4976903;28;20420;-76
2022/09/17 04:04:41;;;;;;;32.13;4.30;;;;;;;11.55;100.00;100228.69;4974549;28;20062;-76
2022/09/17 04:07:06;;;;;;;35.33;4.68;;;;;;;11.40;100.00;100230.47;4972648;28;20034;-76
2022/09/17 04:09:32;;;;;;;31.25;4.18;;;;;;;11.35;100.00;100238.31;4973100;28;20019;-76
2022/09/17 04:11:58;;;;;;;31.70;5.05;;;;;;;11.29;100.00;100239.03;4973573;28;20019;-76
2022/09/17 04:14:23;;;;;;;33.95;4.63;;;;;;;11.29;100.00;100239.03;4972491;28;20026;-76
2022/09/17 04:16:48;;;;;;;38.55;4.75;;;;;;;11.27;100.00;100227.50;4972727;28;20042;-76
2022/09/17 04:19:14;;;;;;;35.78;4.57;;;;;;;11.26;100.00;100217.69;4972977;28;20061;-76
2022/09/17 04:21:39;;;;;;;24.88;4.22;;;;;;;11.26;100.00;100225.81;4972413;28;20030;-76
2022/09/17 04:24:05;;;;;;;31.52;4.82;;;;;;;11.33;100.00;100235.75;4973186;28;20057;-75
2022/09/17 04:26:30;;;;;;;23.23;3.65;;;;;;;11.39;100.00;100223.38;4973920;28;20029;-75
2022/09/17 04:28:56;;;;;;;31.55;4.10;;;;;;;11.12;100.00;100238.25;4973393;28;20036;-75
2022/09/17 04:31:23;;;;;;;32.45;5.07;;;;;;;11.29;100.00;100236.31;4977437;28;20035;-75
2022/09/17 04:33:50;;;;;;;31.92;5.72;;;;;;;11.13;100.00;100229.94;4965048;28;20039;-75
2022/09/17 04:36:16;;;;;;;31.55;5.20;;;;;;;11.12;100.00;100249.94;4972802;28;20030;-75
2022/09/17 04:38:41;;;;;;;28.58;4.68;;;;;;;11.09;100.00;100233.22;4973178;28;20030;-75
2022/09/17 04:41:07;;;;;;;39.72;4.72;;;;;;;11.09;100.00;100244.88;4973263;28;20030;-75
2022/09/17 04:43:33;;;;;;;39.45;5.93;;;;;;;11.22;100.00;100254.31;4983072;28;20035;-75
2022/09/17 04:45:58;;;;;;;32.33;5.80;;;;;;;11.11;100.00;100253.69;4973985;28;20085;-75
2022/09/17 04:48:24;;;;;;;49.13;6.50;;;;;;;11.11;100.00;100259.09;4972514;28;20031;-76
2022/09/17 04:50:49;;;;;;;47.50;6.28;;;;;;;11.00;100.00;100278.44;4983698;28;20031;-76
2022/09/17 04:53:15;;;;;;;54.13;6.43;;;;;;;10.95;100.00;100269.97;4981752;28;20031;-79
2022/09/17 04:55:41;;;;;;;46.75;6.20;;;;;;;10.83;100.00;100249.75;4979409;28;20034;-79
2022/09/17 04:58:07;;;;;;;32.28;5.80;;;;;;;10.98;100.00;100247.97;4975880;28;20029;-79
2022/09/17 05:00:34;;;;;;;36.97;6.00;;;;;;;10.97;100.00;100251.72;4972784;28;20026;-76
2022/09/17 05:03:00;;;;;;;48.33;5.50;;;;;;;10.97;100.00;100262.56;4972712;28;20074;-75
2022/09/17 05:05:26;;;;;;;36.75;6.28;;;;;;;10.97;100.00;100262.56;4973444;28;20054;-74
2022/09/17 05:07:51;;;;;;;35.63;4.65;;;;;;;11.09;100.00;100255.72;4972587;28;20097;-75
2022/09/17 05:10:18;;;;;;;26.98;4.43;;;;;;;10.98;100.00;100258.81;4978779;28;20033;-74
2022/09/17 05:12:48;;;;;;;40.72;4.65;;;;;;;10.90;100.00;100256.16;4978853;28;20030;-74
2022/09/17 05:15:15;;;;;;;40.65;5.38;;;;;;;10.84;100.00;100256.84;4972353;28;20487;-74
2022/09/17 05:17:40;;;;;;;39.67;5.20;;;;;;;10.83;100.00;100255.16;4971723;28;20026;-74
2022/09/17 05:20:06;;;;;;;31.88;4.70;;;;;;;10.88;100.00;100248.19;4982219;28;20089;-73
2022/09/17 05:22:31;;;;;;;41.55;4.80;;;;;;;11.08;100.00;100254.03;4988106;28;20037;-74
2022/09/17 05:24:56;;;;;;;32.38;4.00;;;;;;;11.01;100.00;100261.16;4989860;28;20442;-73
2022/09/17 05:27:22;;;;;;;41.28;7.10;;;;;;;11.04;100.00;100263.53;4978761;28;20035;-74
2022/09/17 05:29:47;;;;;;;36.83;6.75;;;;;;;10.97;100.00;100267.97;4979424;28;20026;-74
2022/09/17 05:32:13;;;;;;;39.03;5.10;;;;;;;11.02;100.00;100265.59;4983819;28;20092;-74
2022/09/17 05:34:39;;;;;;;36.50;5.60;;;;;;;11.07;100.00;100268.59;4984215;28;20038;-75
2022/09/17 05:37:04;;;;;;;39.83;4.90;;;;;;;11.02;100.00;100272.84;4975964;28;20126;-74
2022/09/17 05:39:30;;;;;;;38.70;5.00;;;;;;;10.94;100.00;100272.88;4976581;28;20119;-73
2022/09/17 05:41:55;;;;;;;32.15;5.07;;;;;;;11.02;100.00;100271.00;4974913;28;20058;-74
2022/09/17 05:44:21;;;;;;;43.95;5.25;;;;;;;10.94;100.00;100265.59;4975124;28;20399;-74
2022/09/17 05:46:46;;;;;;;34.22;5.80;;;;;;;10.94;100.00;100268.31;4974745;28;20033;-74
2022/09/17 05:49:14;;;;;;;44.97;5.18;;;;;;;11.18;100.00;100274.66;4974835;28;20117;-74
2022/09/17 05:51:40;;;;;;;42.42;5.32;;;;;;;11.24;100.00;100279.34;4974905;28;20109;-74
2022/09/17 05:54:06;;;;;;;37.35;4.50;;;;;;;11.30;100.00;100284.06;4981843;28;20034;-74
2022/09/17 05:56:32;;;;;;;42.55;5.28;;;;;;;11.43;100.00;100284.34;4976484;28;20042;-74
2022/09/17 05:58:57;;;;;;;45.17;4.88;;;;;;;11.44;100.00;100286.03;4986883;28;20031;-74
2022/09/17 06:01:23;;;;;;;39.97;5.50;;;;;;;11.54;100.00;100280.34;4981795;28;20439;-75
2022/09/17 06:03:48;;;;;;;54.47;5.53;;;;;;;11.22;100.00;100273.28;4974928;28;20101;-75
2022/09/17 06:06:14;;;;;;;27.48;4.47;;;;;;;11.40;100.00;100284.69;4974917;28;20435;-74
2022/09/17 06:08:39;;;;;;;32.15;5.13;;;;;;;11.40;100.00;100292.81;4976119;28;20034;-74
2022/09/17 06:11:06;;;;;;;37.90;4.72;;;;;;;11.37;100.00;100302.16;4974698;28;20093;-73
2022/09/17 06:13:33;;;;;;;35.08;5.80;;;;;;;11.36;100.00;100288.78;4982698;28;20054;-74
2022/09/17 06:15:58;;;;;;;35.30;4.75;;;;;;;11.32;100.00;100292.84;4974657;28;20034;-73
2022/09/17 06:18:24;;;;;;;30.83;5.13;;;;;;;11.29;100.00;100288.66;4975552;28;20030;-74
2022/09/17 06:20:54;;;;;;;28.90;4.35;;;;;;;11.27;100.00;100284.41;4979396;28;20023;-74
2022/09/17 06:23:20;;;;;;;31.27;4.10;;;;;;;11.30;99.82;100292.19;4979464;28;20110;-74
2022/09/17 06:25:54;;;;;;;29.92;4.30;;;;;;;11.25;100.00;100291.88;4974588;28;20023;-75
2022/09/17 06:28:19;;;;;;;29.23;4.15;;;;;;;11.26;100.00;100288.16;4973921;28;20066;-76
2022/09/17 06:30:48;;;;;;;20.20;3.65;;;;;;;11.34;100.00;100290.81;4974323;28;20051;-75
2022/09/17 06:33:14;;;;;;;29.08;4.10;;;;;;;11.36;99.64;100299.63;4973214;28;20031;-75
2022/09/17 06:35:40;;;;;;;32.65;4.53;;;;;;;11.08;100.00;100291.97;4978898;28;20050;-76
2022/09/17 06:38:05;;;;;;;35.90;4.18;;;;;;;11.24;100.00;100309.16;4974023;28;20467;-76
2022/09/17 06:40:31;;;;;;;31.20;4.88;;;;;;;11.28;100.00;100307.78;4973120;28;20069;-76
2022/09/17 06:43:00;;;;;;;30.77;4.30;;;;;;;11.30;99.27;100316.59;4977058;28;20023;-76
2022/09/17 06:45:26;;;;;;;34.05;4.55;;;;;;;11.06;99.35;100314.81;4982228;28;20043;-75
2022/09/17 06:47:52;;;;;;;23.73;3.60;;;;;;;11.18;97.96;100320.72;4976772;28;20082;-75
2022/09/17 06:50:17;;;;;;;35.10;5.07;;;;;;;11.26;98.63;100315.25;4973437;28;20026;-76
2022/09/17 06:52:50;;;;;;;27.17;3.83;;;;;;;11.24;96.50;100314.59;4973624;28;20081;-76
2022/09/17 06:55:16;;;;;;;24.05;3.95;;;;;;;11.03;97.05;100321.44;4972346;28;20042;-76
2022/09/17 06:57:42;;;;;;;37.17;4.75;;;;;;;10.93;98.26;100320.78;4976865;28;20022;-75
2022/09/17 07:00:08;;;;;;;29.27;4.03;;;;;;;11.13;97.67;100304.97;4968226;28;20125;-75
2022/09/17 07:02:34;;;;;;;28.80;4.22;;;;;;;11.34;97.05;100301.66;4969553;28;20019;-75
2022/09/17 07:05:00;;;;;;;25.77;3.42;;;;;;;11.38;95.55;100311.13;4971207;28;20106;-77
2022/09/17 07:07:25;;;;;;;16.83;2.58;;;;;;;11.29;95.79;100299.50;4972152;28;20042;-75
2022/09/17 07:09:52;;;;;;;29.85;3.85;;;;;;;11.41;95.93;100308.06;4973423;28;20184;-76
2022/09/17 07:12:18;;;;;;;22.02;3.10;;;;;;;11.50;95.94;100306.16;4973828;28;20027;-75
2022/09/17 07:14:44;;;;;;;20.20;2.97;;;;;;;11.53;93.46;100306.63;4975005;28;20018;-76
2022/09/17 07:17:09;;;;;;;19.65;2.70;;;;;;;11.60;92.15;100310.31;4966159;28;20027;-75
2022/09/17 07:19:35;;;;;;;18.80;2.92;;;;;;;11.57;90.98;100302.53;4984544;28;20053;-76
2022/09/17 07:22:00;;;;;;;16.85;2.75;;;;;;;11.61;91.02;100303.88;4976946;28;20025;-76
2022/09/17 07:24:26;;;;;;;14.13;2.85;;;;;;;11.72;90.80;100315.31;4969722;28;20085;-71
2022/09/17 07:26:51;;;;;;;18.08;2.70;;;;;;;11.93;89.16;100307.41;4967341;28;20035;-71
2022/09/17 07:29:16;;;;;;;14.15;2.72;;;;;;;11.95;88.87;100305.38;4973063;28;20031;-71
2022/09/17 07:31:42;;;;;;;17.90;2.63;;;;;;;11.99;89.50;100312.13;4968421;28;20030;-71
2022/09/17 07:34:09;;;;;;;14.98;2.35;;;;;;;12.43;88.60;100316.84;4981897;28;20021;-71
2022/09/17 07:36:34;;;;;;;14.75;2.75;;;;;;;12.68;87.21;100307.44;4978427;28;20423;-72
2022/09/17 07:38:59;;;;;;;10.95;2.15;;;;;;;12.63;85.88;100315.28;4975128;28;20050;-69
2022/09/17 07:41:25;;;;;;;16.85;2.65;;;;;;;12.61;87.69;100339.06;4983796;28;20030;-70
2022/09/17 07:43:53;;;;;;;19.65;2.30;;;;;;;12.30;88.17;100319.34;4975993;28;20058;-71
2022/09/17 07:46:20;;;;;;;10.95;2.00;;;;;;;12.38;87.70;100327.41;4970419;28;20053;-70
2022/09/17 07:48:47;;;;;;;12.95;2.33;;;;;;;12.29;88.11;100333.94;4968419;28;20023;-70
2022/09/17 07:51:17;;;;;;;23.08;2.60;;;;;;;12.06;90.29;100323.97;4970065;28;20076;-70
2022/09/17 07:53:43;;;;;;;12.65;2.25;;;;;;;12.07;87.98;100320.22;4971845;28;20035;-69
2022/09/17 07:56:08;;;;;;;16.17;2.40;;;;;;;11.98;89.84;100321.28;4974867;28;20042;-70
2022/09/17 07:58:35;;;;;;;16.80;2.78;;;;;;;12.11;89.01;100321.53;4983133;28;20072;-70
2022/09/17 08:01:09;;;;;;;18.67;3.03;;;;;;;12.11;88.70;100316.09;4975018;28;20027;-70
2022/09/17 08:03:35;;;;;;;10.75;2.40;;;;;;;12.05;89.22;100316.81;4983639;28;20018;-70
2022/09/17 08:06:09;;;;;;;16.30;2.28;;;;;;;12.37;87.71;100317.56;4981559;28;20022;-70
2022/09/17 08:08:36;;;;;;;18.45;2.50;;;;;;;12.44;86.96;100322.09;4970826;28;20029;-70
2022/09/17 08:11:09;;;;;;;18.98;2.63;;;;;;;12.57;85.53;100316.03;4970256;28;20030;-70
2022/09/17 08:13:35;;;;;;;24.42;3.30;;;;;;;12.44;86.16;100315.81;4974880;28;20027;-72
2022/09/17 08:16:07;;;;;;;18.15;2.45;;;;;;;12.60;86.80;100315.66;4971641;28;20022;-70
2022/09/17 08:18:33;;;;;;;15.95;2.35;;;;;;;12.61;86.63;100311.91;4976710;28;20022;-70
2022/09/17 08:21:00;;;;;;;14.80;3.03;;;;;;;12.77;85.46;100306.31;4974129;28;20031;-71
2022/09/17 08:23:27;;;;;;;20.10;3.00;;;;;;;12.79;84.33;100291.72;4971643;28;20026;-71
2022/09/17 08:25:54;;;;;;;25.23;4.13;;;;;;;12.83;84.57;100293.00;4966334;28;20030;-71
2022/09/17 08:28:21;;;;;;;21.38;2.30;;;;;;;13.09;83.62;100298.81;4958024;28;20026;-71
2022/09/17 08:30:47;;;;;;;14.75;2.63;;;;;;;13.36;82.21;100291.03;4967365;28;20058;-71
2022/09/17 08:33:13;;;;;;;16.50;3.45;;;;;;;13.45;81.22;100298.06;4970721;28;20182;-71
2022/09/17 08:35:38;;;;;;;17.83;2.83;;;;;;;13.29;80.64;100310.81;4971642;28;20034;-71
2022/09/17 08:38:03;;;;;;;19.60;2.35;;;;;;;12.95;82.69;100305.09;4971938;28;20027;-71
2022/09/17 08:40:30;;;;;;;18.63;2.63;;;;;;;12.99;82.02;100292.84;4967557;28;20034;-71
2022/09/17 08:43:01;;;;;;;16.15;2.65;;;;;;;12.85;82.30;100318.97;4966573;28;20094;-71
2022/09/17 08:45:27;;;;;;;22.15;3.20;;;;;;;13.20;81.98;100305.66;4966984;28;20027;-71
2022/09/17 08:48:00;;;;;;;15.93;2.50;;;;;;;13.57;80.27;100307.41;4965983;28;20027;-71
2022/09/17 08:50:31;;;;;;;19.92;3.28;;;;;;;13.27;80.74;100312.88;5026232;23;20038;-71
2022/09/17 08:53:03;;;;;;;19.30;3.05;;;;;;;13.17;81.86;100300.56;5008217;28;20025;-70
2022/09/17 08:55:49;;;;;;;26.38;4.55;;;;;;;12.84;83.31;100294.69;5003738;28;20026;-71
2022/09/17 08:58:42;;;;;;;20.02;3.33;;;;;;;13.17;85.48;100286.97;5002810;28;20030;-71
2022/09/17 09:01:32;;;;;;;19.40;3.15;;;;;;;13.36;82.55;100288.28;5012504;28;20392;-71
2022/09/17 09:04:53;;;;;;;12.20;2.25;;;;;;;13.17;82.22;100296.00;5012360;28;20026;-72
2022/09/17 09:07:37;;;;;;;22.75;3.67;;;;;;;13.00;80.88;100280.94;4988500;28;20117;-71
2022/09/17 09:10:05;;;;;;;23.40;3.20;;;;;;;12.87;82.77;100288.91;4968016;28;20097;-72
2022/09/17 09:12:34;;;;;;;10.73;1.77;;;;;;;13.01;82.82;100280.72;4991932;28;20038;-71
2022/09/17 09:15:05;;;;;;;23.40;3.05;;;;;;;13.28;80.68;100279.22;5011624;28;20036;-71
2022/09/17 09:17:45;;;;;;;16.70;3.35;;;;;;;13.24;79.91;100275.22;5011561;28;20018;-71
2022/09/17 09:20:23;;;;;;;16.95;2.47;;;;;;;13.77;79.98;100292.13;5011752;28;20022;-72
2022/09/17 09:22:51;;;;;;;17.25;2.05;;;;;;;13.67;78.97;100280.72;5012001;28;20022;-70
2022/09/17 09:25:27;;;;;;;17.40;2.28;;;;;;;13.59;77.36;100299.88;5011490;28;20034;-71
2022/09/17 09:28:30;;;;;;;6.03;1.25;;;;;;;12.91;76.64;100298.34;5012481;28;20026;-72
2022/09/17 09:31:08;;;;;;;13.32;1.60;;;;;;;12.98;76.02;100296.59;5012338;28;20037;-71
2022/09/17 09:33:40;;;;;;;8.02;1.67;;;;;;;13.19;74.68;100287.66;5012631;28;20033;-70
2022/09/17 09:36:09;;;;;;;11.32;1.77;;;;;;;13.38;75.04;100291.69;5011941;28;20034;-71
2022/09/17 09:38:51;;;;;;;7.65;1.10;;;;;;;13.40;75.65;100292.34;5011575;28;20108;-71
2022/09/17 09:41:22;;;;;;;17.90;1.45;;;;;;;13.38;74.44;100291.69;5010358;28;20369;-71
2022/09/17 09:44:10;;;;;;;9.13;1.50;;;;;;;13.27;75.08;100282.13;5011804;28;20112;-71
2022/09/17 09:46:47;;;;;;;12.55;2.03;;;;;;;13.22;74.94;100304.44;5012208;28;20040;-71
2022/09/17 09:49:43;;;;;;;4.03;1.23;;;;;;;12.94;74.76;100284.41;5005234;28;20125;-70
2022/09/17 09:52:36;;;;;;;6.72;1.48;;;;;;;13.42;72.48;100287.53;5010973;28;20087;-71
2022/09/17 09:55:16;;;;;;;;;;;;;;;13.73;71.79;100309.88;5012518;28;20021;-71
2022/09/17 09:57:48;;;;;;;10.38;2.13;;;;;;;13.37;72.53;100300.88;5011825;28;19916;-71
2022/09/17 10:00:34;;;;;;;9.48;1.42;;;;;;;13.37;71.36;100290.00;5009267;28;20025;-71
2022/09/17 10:03:15;;;;;;;4.40;0.80;;;;;;;13.06;72.22;100293.75;5011283;28;20030;-71
2022/09/17 10:06:19;;;;;;;4.72;1.00;;;;;;;12.91;74.19;100311.91;5011844;28;20507;-71
2022/09/17 10:09:16;;;;;;;5.97;0.90;;;;;;;13.03;74.26;100305.00;4958721;28;20497;-71
2022/09/17 10:11:57;;;;;;;2.95;0.80;;;;;;;13.04;75.09;100325.72;4955472;28;20035;-70
2022/09/17 10:14:26;;;;;;;4.47;0.80;;;;;;;13.42;74.65;100303.84;4995661;28;20408;-70
2022/09/17 10:17:15;;;;;;;5.65;1.50;;;;;;;13.13;75.57;100302.84;5010557;28;20086;-71
2022/09/17 10:19:42;;;;;;;6.93;1.60;;;;;;;13.02;74.68;100292.44;5009611;28;20026;-71
2022/09/17 10:22:38;;;;;;;7.60;1.73;;;;;;;12.98;76.11;100291.16;5011083;28;20029;-71
2022/09/17 10:25:17;;;;;;;8.77;1.50;;;;;;;12.95;76.79;100277.94;5012625;28;20148;-71
2022/09/17 10:27:46;;;;;;;4.75;1.40;;;;;;;12.98;76.51;100274.84;5010478;28;20476;-71
2022/09/17 10:30:11;;;;;;;6.63;1.55;;;;;;;13.08;76.91;100297.13;5010555;28;20025;-71
2022/09/17 10:32:37;;;;;;;9.43;1.70;;;;;;;13.12;76.48;100286.72;5010206;28;20104;-71
2022/09/17 10:35:18;;;;;;;11.13;1.60;;;;;;;12.97;77.70;100294.88;5006274;28;20030;-71
2022/09/17 10:37:46;;;;;;;10.23;1.60;;;;;;;12.83;78.91;100282.13;5009204;28;20030;-71
2022/09/17 10:40:18;;;;;;;6.43;1.35;;;;;;;12.85;79.00;100285.53;5010720;28;20832;-71
2022/09/17 10:43:07;;;;;;;14.57;1.75;;;;;;;12.85;79.78;100290.97;5010494;28;20057;-71
2022/09/17 10:45:33;;;;;;;14.27;1.92;;;;;;;12.70;80.94;100315.38;5001318;28;20060;-71
2022/09/17 10:48:02;;;;;;;10.40;1.73;;;;;;;12.76;80.36;100291.03;5008937;28;20057;-70
2022/09/17 10:50:35;;;;;;;10.35;1.90;;;;;;;12.61;80.86;100279.31;5009967;28;20030;-70
2022/09/17 10:53:04;;;;;;;9.63;1.95;;;;;;;12.21;81.19;100289.56;5009079;28;20472;-70
2022/09/17 10:55:38;;;;;;;9.80;1.67;;;;;;;12.33;81.38;100324.41;5009663;28;20022;-70
2022/09/17 10:58:07;;;;;;;11.23;1.98;;;;;;;12.32;81.38;100280.09;5009448;28;20029;-69
2022/09/17 11:00:51;;;;;;;8.35;1.38;;;;;;;12.53;80.97;100271.28;5010312;28;20022;-70
2022/09/17 11:03:38;;;;;;;15.00;1.73;;;;;;;12.60;80.37;100255.91;5007997;28;20077;-71
2022/09/17 11:06:24;;;;;;;6.75;1.23;;;;;;;12.49;81.08;100275.38;5009377;28;20116;-71
2022/09/17 11:09:08;;;;;;;5.07;1.30;;;;;;;12.55;80.57;100261.06;5008966;28;20019;-71
2022/09/17 11:12:00;;;;;;;5.50;1.38;;;;;;;12.77;80.21;100272.84;5008158;28;20026;-71
2022/09/17 11:15:06;;;;;;;9.07;1.90;;;;;;;13.02;81.02;100270.69;5009482;28;20025;-72
2022/09/17 11:17:48;;;;;;;6.53;2.00;;;;;;;12.79;81.38;100269.97;5008755;28;20034;-71
2022/09/17 11:20:21;;;;;;;10.90;1.95;;;;;;;12.38;82.88;100294.81;5008661;28;20040;-71
2022/09/17 11:23:02;;;;;;;7.05;1.38;;;;;;;13.05;80.85;100264.91;5005313;28;20034;-71
2022/09/17 11:25:33;;;;;;;11.43;1.67;;;;;;;13.09;79.55;100270.78;5003671;28;20044;-70
2022/09/17 11:28:25;;;;;;;9.30;2.03;;;;;;;12.91;80.60;100268.44;5009279;28;20087;-69
2022/09/17 11:31:05;;;;;;;10.88;2.00;;;;;;;13.02;80.19;100276.13;5008719;28;20109;-72
2022/09/17 11:33:53;;;;;;;6.75;1.73;;;;;;;13.16;79.78;100261.69;5009231;28;20495;-70
2022/09/17 11:36:50;;;;;;;9.00;1.92;;;;;;;13.39;78.91;100271.63;5005721;28;20376;-70
2022/09/17 11:39:24;;;;;;;10.48;2.08;;;;;;;13.83;77.50;100258.72;4988199;28;20056;-72
2022/09/17 11:41:52;;;;;;;13.68;2.00;;;;;;;13.94;75.34;100280.97;5007977;28;20083;-72