Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:19;;;;;;;7.38;5.75;;;;;;;;;;5114193;28;20200;-62
2021/01/03 00:02:47;;;;;;;8.23;6.03;;;;;;;;;;5114196;28;20708;-61
2021/01/03 00:05:15;;;;;;;6.75;5.43;;;;;;;;;;5116792;28;20195;-61
2021/01/03 00:07:42;;;;;;;9.35;5.60;;;;;;;;;;5114808;28;20220;-61
2021/01/03 00:10:12;;;;;;;7.55;5.88;;;;;;;;;;5115493;28;20576;-61
2021/01/03 00:12:39;;;;;;;6.57;5.43;;;;;;;;;;5116111;28;20223;-61
2021/01/03 00:15:07;;;;;;;7.68;5.97;;;;;;;;;;5115275;28;20199;-62
2021/01/03 00:17:34;;;;;;;6.35;5.20;;;;;;;;;;5114936;28;20199;-61
2021/01/03 00:20:02;;;;;;;7.13;5.32;;;;;;;;;;5114779;28;20204;-61
2021/01/03 00:22:28;;;;;;;8.05;5.85;;;;;;;;;;5115253;28;20226;-61
2021/01/03 00:24:55;;;;;;;6.47;5.75;;;;;;;;;;5119050;28;20195;-61
2021/01/03 00:27:22;;;;;;;7.25;5.88;;;;;;;;;;5119911;28;20686;-61
2021/01/03 00:29:49;;;;;;;8.23;6.72;;;;;;;;;;5119011;28;20199;-61
2021/01/03 00:32:15;;;;;;;5.93;5.28;;;;;;;;;;5118454;28;20299;-60
2021/01/03 00:34:42;;;;;;;5.60;5.00;;;;;;;;;;5118097;28;20206;-60
2021/01/03 00:37:10;;;;;;;8.48;6.30;;;;;;;;;;5118386;28;20199;-62
2021/01/03 00:39:36;;;;;;;5.13;4.63;;;;;;;;;;5117782;28;20228;-61
2021/01/03 00:42:03;;;;;;;7.78;5.60;;;;;;;;;;5117942;28;20228;-62
2021/01/03 00:44:30;;;;;;;6.22;5.25;;;;;;;;;;5137878;28;20203;-61
2021/01/03 00:46:57;;;;;;;8.00;6.10;;;;;;;;;;5138009;28;20191;-61
2021/01/03 00:49:23;;;;;;;7.85;5.60;;;;;;;;;;5138770;28;20219;-61
2021/01/03 00:51:50;;;;;;;7.88;5.18;;;;;;;;;;5134553;28;20223;-60
2021/01/03 00:54:18;;;;;;;8.60;5.15;;;;;;;;;;5118131;28;20211;-61
2021/01/03 00:56:44;;;;;;;6.93;5.65;;;;;;;;;;5117978;28;20208;-61
2021/01/03 00:59:11;;;;;;;6.15;5.05;;;;;;;;;;5117350;28;20590;-61
2021/01/03 01:01:39;;;;;;;6.25;4.65;;;;;;;;;;5117298;28;20693;-61
2021/01/03 01:04:06;;;;;;;5.60;4.75;;;;;;;;;;5117413;28;20207;-61
2021/01/03 01:06:33;;;;;;;6.82;4.97;;;;;;;;;;5117360;28;20237;-60
2021/01/03 01:08:59;;;;;;;8.10;4.93;;;;;;;;;;5117759;28;20223;-60
2021/01/03 01:11:29;;;;;;;7.55;5.40;;;;;;;;;;5117789;28;20199;-61
2021/01/03 01:13:56;;;;;;;6.35;5.25;;;;;;;;;;5118218;28;20200;-61
2021/01/03 01:16:23;;;;;;;5.13;4.22;;;;;;;;;;5118215;28;20195;-62
2021/01/03 01:18:50;;;;;;;7.68;5.70;;;;;;;;;;5117746;28;20199;-61
2021/01/03 01:21:17;;;;;;;7.65;5.22;;;;;;;;;;5117544;28;20208;-61
2021/01/03 01:23:44;;;;;;;7.18;5.25;;;;;;;;;;5117146;28;20220;-61
2021/01/03 01:26:10;;;;;;;8.25;5.70;;;;;;;;;;5116972;28;20203;-61
2021/01/03 01:28:38;;;;;;;6.80;4.90;;;;;;;;;;5116696;28;20268;-61
2021/01/03 01:31:05;;;;;;;5.68;4.43;;;;;;;;;;5116747;28;20196;-63
2021/01/03 01:33:32;;;;;;;6.60;4.50;;;;;;;;;;5116861;28;20215;-61
2021/01/03 01:35:59;;;;;;;6.03;4.50;;;;;;;;;;5116074;28;20686;-60
2021/01/03 01:38:25;;;;;;;5.35;4.22;;;;;;;;;;5119772;28;20214;-60
2021/01/03 01:40:53;;;;;;;8.23;5.05;;;;;;;;;;5121911;28;20199;-60
2021/01/03 01:43:20;;;;;;;6.75;5.00;;;;;;;;;;5121579;28;20293;-61
2021/01/03 01:45:48;;;;;;;6.50;4.75;;;;;;;;;;5119318;28;20559;-60
2021/01/03 01:48:16;;;;;;;6.70;4.50;;;;;;;;;;5118547;28;20216;-62
2021/01/03 01:50:45;;;;;;;6.57;4.63;;;;;;;;;;5117596;28;20199;-61
2021/01/03 01:53:14;;;;;;;6.57;4.82;;;;;;;;;;5118862;28;20220;-62
2021/01/03 01:55:43;;;;;;;5.43;4.38;;;;;;;;;;5117204;28;20196;-60
2021/01/03 01:58:12;;;;;;;6.07;4.97;;;;;;;;;;5116401;28;20195;-61
2021/01/03 02:00:40;;;;;;;5.90;4.85;;;;;;;;;;5116579;28;20211;-62
2021/01/03 02:03:21;;;;;;;7.40;4.53;;;;;;;;;;5116179;28;20593;-61
2021/01/03 02:05:51;;;;;;;6.13;4.68;;;;;;;;;;5116459;28;20619;-61
2021/01/03 02:08:22;;;;;;;5.97;4.38;;;;;;;;;;5116253;28;20211;-62
2021/01/03 02:10:50;;;;;;;6.00;4.05;;;;;;;;;;5116314;28;20188;-62
2021/01/03 02:13:20;;;;;;;6.75;4.60;;;;;;;;;;5115836;28;20227;-61
2021/01/03 02:15:47;;;;;;;7.35;4.90;;;;;;;;;;5116299;28;20200;-62
2021/01/03 02:18:15;;;;;;;5.57;4.40;;;;;;;;;;5115765;28;20572;-62
2021/01/03 02:20:47;;;;;;;5.80;4.30;;;;;;;;;;5116276;28;20211;-62
2021/01/03 02:23:17;;;;;;;5.75;4.13;;;;;;;;;;5116022;28;20231;-61
2021/01/03 02:25:45;;;;;;;4.10;3.63;;;;;;;;;;5115966;28;20200;-61
2021/01/03 02:28:15;;;;;;;6.78;4.22;;;;;;;;;;5115986;28;20219;-62
2021/01/03 02:30:43;;;;;;;4.30;3.55;;;;;;;;;;5115953;28;20202;-61
2021/01/03 02:33:12;;;;;;;5.45;3.88;;;;;;;;;;5115640;28;20223;-61
2021/01/03 02:35:40;;;;;;;5.18;4.35;;;;;;;;;;5116089;28;20252;-62
2021/01/03 02:38:08;;;;;;;6.50;4.55;;;;;;;;;;5116844;28;20580;-61
2021/01/03 02:40:35;;;;;;;6.32;5.00;;;;;;;;;;5116283;28;20196;-61
2021/01/03 02:43:03;;;;;;;5.50;4.18;;;;;;;;;;5115637;28;20215;-62
2021/01/03 02:45:30;;;;;;;5.85;4.60;;;;;;;;;;5115379;28;20204;-60
2021/01/03 02:47:58;;;;;;;5.93;3.85;;;;;;;;;;5115149;28;20219;-61
2021/01/03 02:50:26;;;;;;;4.65;4.05;;;;;;;;;;5115747;28;20195;-61
2021/01/03 02:52:53;;;;;;;4.82;4.20;;;;;;;;;;5116317;28;20273;-61
2021/01/03 02:55:20;;;;;;;5.57;4.10;;;;;;;;;;5115823;28;20207;-60
2021/01/03 02:57:47;;;;;;;5.85;4.38;;;;;;;;;;5115730;28;20200;-61
2021/01/03 03:00:17;;;;;;;4.20;3.80;;;;;;;;;;5115367;28;20200;-60
2021/01/03 03:02:44;;;;;;;7.63;4.15;;;;;;;;;;5116903;28;20215;-61
2021/01/03 03:05:11;;;;;;;5.40;3.80;;;;;;;;;;5115294;28;20221;-61
2021/01/03 03:07:37;;;;;;;6.35;4.88;;;;;;;;;;5114899;28;20208;-61
2021/01/03 03:10:05;;;;;;;4.10;3.30;;;;;;;;;;5115067;28;20664;-61
2021/01/03 03:12:31;;;;;;;6.03;4.75;;;;;;;;;;5115284;28;20224;-61
2021/01/03 03:14:58;;;;;;;5.45;4.30;;;;;;;;;;5115069;28;20576;-61
2021/01/03 03:17:26;;;;;;;5.63;3.95;;;;;;;;;;5114629;28;20736;-60
2021/01/03 03:19:52;;;;;;;7.10;4.80;;;;;;;;;;5115127;28;20196;-61
2021/01/03 03:22:19;;;;;;;4.43;3.83;;;;;;;;;;5115425;28;20216;-61
2021/01/03 03:24:46;;;;;;;6.78;3.75;;;;;;;;;;5115355;28;20207;-61
2021/01/03 03:27:13;;;;;;;4.80;3.97;;;;;;;;;;5122570;28;20228;-61
2021/01/03 03:29:39;;;;;;;4.70;3.90;;;;;;;;;;5115988;28;20224;-61
2021/01/03 03:32:06;;;;;;;5.30;3.72;;;;;;;;;;5125381;28;20228;-62
2021/01/03 03:34:34;;;;;;;4.40;3.90;;;;;;;;;;5129029;28;20199;-60
2021/01/03 03:37:01;;;;;;;5.90;3.55;;;;;;;;;;5124271;28;20195;-62
2021/01/03 03:39:28;;;;;;;4.88;3.90;;;;;;;;;;5126810;28;20249;-61
2021/01/03 03:41:56;;;;;;;5.43;3.85;;;;;;;;;;5122355;28;20321;-61
2021/01/03 03:44:23;;;;;;;6.03;4.45;;;;;;;;;;5118907;28;20219;-61
2021/01/03 03:46:54;;;;;;;8.13;5.20;;;;;;;;;;5117562;28;20199;-61
2021/01/03 03:49:21;;;;;;;6.68;4.90;;;;;;;;;;5118298;28;20713;-62
2021/01/03 03:51:51;;;;;;;5.18;4.68;;;;;;;;;;5117283;28;20224;-62
2021/01/03 03:54:18;;;;;;;6.07;4.72;;;;;;;;;;5119299;28;20195;-61
2021/01/03 03:56:49;;;;;;;6.50;4.88;;;;;;;;;;5119117;28;20210;-62
2021/01/03 03:59:16;;;;;;;6.43;4.25;;;;;;;;;;5118774;28;20187;-61
2021/01/03 04:01:43;;;;;;;6.78;4.47;;;;;;;;;;5117837;28;20230;-61
2021/01/03 04:07:33;;;;;;;5.70;4.47;;;;;;;;;;5126672;27;875274;-61
2021/01/03 04:10:00;;;;;;;5.47;4.70;;;;;;;;;;5133236;28;20260;-60
2021/01/03 04:12:26;;;;;;;5.63;4.00;;;;;;;;;;5123238;28;20220;-61
2021/01/03 04:14:53;;;;;;;6.72;4.78;;;;;;;;;;5111509;28;20196;-61
2021/01/03 04:17:20;;;;;;;7.97;4.50;;;;;;;;;;5111690;28;20200;-61
2021/01/03 04:19:47;;;;;;;7.15;4.85;;;;;;;;;;5113141;28;20222;-61
2021/01/03 04:22:13;;;;;;;5.28;3.80;;;;;;;;;;5111744;28;20223;-61
2021/01/03 04:24:41;;;;;;;6.88;4.50;;;;;;;;;;5111646;28;20207;-62
2021/01/03 04:27:09;;;;;;;7.88;4.63;;;;;;;;;;5111553;28;20223;-61
2021/01/03 04:29:36;;;;;;;7.53;4.82;;;;;;;;;;5110900;28;20574;-61
2021/01/03 04:32:04;;;;;;;4.38;3.72;;;;;;;;;;5111256;28;20219;-62
2021/01/03 04:34:31;;;;;;;6.72;4.63;;;;;;;;;;5111143;28;20249;-62
2021/01/03 04:36:58;;;;;;;7.50;4.75;;;;;;;;;;5111211;28;20196;-61
2021/01/03 04:39:26;;;;;;;5.38;4.18;;;;;;;;;;5110963;28;20223;-61
2021/01/03 04:41:57;;;;;;;5.95;4.10;;;;;;;;;;5110665;28;20723;-60
2021/01/03 04:44:30;;;;;;;6.25;4.50;;;;;;;;;;5111102;28;20330;-62
2021/01/03 04:46:59;;;;;;;5.88;4.65;;;;;;;;;;5110905;28;20234;-61
2021/01/03 04:49:31;;;;;;;7.10;4.68;;;;;;;;;;5110940;28;20256;-62
2021/01/03 04:52:12;;;;;;;7.93;5.22;;;;;;;;;;5110867;28;20220;-61
2021/01/03 04:54:41;;;;;;;6.22;4.82;;;;;;;;;;5094504;28;20207;-61
2021/01/03 04:57:10;;;;;;;6.13;4.35;;;;;;;;;;5111017;28;20196;-61
2021/01/03 04:59:41;;;;;;;4.25;3.85;;;;;;;;;;5111211;28;20717;-61
2021/01/03 05:02:32;;;;;;;5.85;4.38;;;;;;;;;;5110414;28;20224;-61
2021/01/03 05:05:28;;;;;;;6.28;4.68;;;;;;;;;;5111251;28;20184;-61
2021/01/03 05:08:22;;;;;;;6.18;4.70;;;;;;;;;;5028731;28;20206;-60
2021/01/03 05:10:48;;;;;;;5.88;4.30;;;;;;;;;;5074399;28;20196;-61
2021/01/03 05:13:29;;;;;;;6.80;5.13;;;;;;;;;;5111381;28;20231;-61
2021/01/03 05:15:56;;;;;;;5.57;4.32;;;;;;;;;;5111012;28;20267;-61
2021/01/03 05:18:23;;;;;;;9.30;5.22;;;;;;;;;;5102703;28;20592;-60
2021/01/03 05:20:53;;;;;;;6.75;4.60;;;;;;;;;;5100246;28;20200;-60
2021/01/03 05:23:21;;;;;;;6.45;4.55;;;;;;;;;;5102929;28;20225;-60
2021/01/03 05:25:50;;;;;;;8.50;5.20;;;;;;;;;;5100082;28;20223;-60
2021/01/03 05:28:19;;;;;;;7.47;4.90;;;;;;;;;;5098214;28;20208;-60
2021/01/03 05:30:47;;;;;;;7.00;5.90;;;;;;;;;;5098888;28;20196;-61
2021/01/03 05:33:15;;;;;;;6.82;5.28;;;;;;;;;;5097833;28;20232;-61
2021/01/03 05:35:43;;;;;;;6.22;5.03;;;;;;;;;;5096602;28;20668;-61
2021/01/03 05:38:11;;;;;;;5.60;5.03;;;;;;;;;;5096560;28;20204;-60
2021/01/03 05:40:38;;;;;;;7.45;4.97;;;;;;;;;;5096716;28;20671;-60
2021/01/03 05:43:13;;;;;;;7.03;4.80;;;;;;;;;;5097107;28;20228;-60
2021/01/03 05:45:43;;;;;;;7.15;5.20;;;;;;;;;;5096705;28;20763;-60
2021/01/03 05:48:18;;;;;;;6.10;5.35;;;;;;;;;;5097357;28;20215;-60
2021/01/03 05:50:45;;;;;;;6.38;5.00;;;;;;;;;;5096537;28;20188;-61
2021/01/03 05:53:15;;;;;;;5.35;4.75;;;;;;;;;;5096752;28;20273;-61
2021/01/03 05:55:51;;;;;;;8.07;5.07;;;;;;;;;;5096009;28;20679;-60
2021/01/03 05:58:20;;;;;;;10.27;5.50;;;;;;;;;;5095905;28;20194;-60
2021/01/03 06:00:48;;;;;;;7.45;5.35;;;;;;;;;;5095908;28;20200;-61
2021/01/03 06:03:18;;;;;;;6.55;5.20;;;;;;;;;;5095755;28;20281;-61
2021/01/03 06:05:46;;;;;;;6.10;5.18;;;;;;;;;;5095385;28;20573;-60
2021/01/03 06:08:16;;;;;;;7.50;5.72;;;;;;;;;;5095757;28;20181;-61
2021/01/03 06:10:43;;;;;;;7.70;5.97;;;;;;;;;;5095977;28;20291;-61
2021/01/03 06:13:10;;;;;;;8.85;5.80;;;;;;;;;;5098158;28;20255;-60
2021/01/03 06:15:40;;;;;;;7.03;5.72;;;;;;;;;;5098804;28;20204;-60
2021/01/03 06:18:13;;;;;;;8.57;6.05;;;;;;;;;;5099091;28;20200;-60
2021/01/03 06:20:49;;;;;;;7.88;5.20;;;;;;;;;;5096762;28;20180;-60
2021/01/03 06:23:22;;;;;;;7.80;5.70;;;;;;;;;;5095631;28;20220;-60
2021/01/03 06:25:53;;;;;;;7.85;6.15;;;;;;;;;;5095527;28;20224;-60
2021/01/03 06:28:29;;;;;;;10.55;7.13;;;;;;;;;;5095317;28;20181;-60
2021/01/03 06:31:01;;;;;;;10.02;6.60;;;;;;;;;;5094937;28;20218;-59
2021/01/03 06:33:45;;;;;;;9.82;7.28;;;;;;;;;;5095682;28;20224;-61
2021/01/03 06:36:15;;;;;;;11.35;7.55;;;;;;;;;;5097048;28;20200;-59
2021/01/03 06:38:53;;;;;;;9.35;6.60;;;;;;;;;;5099148;28;20239;-60
2021/01/03 06:41:23;;;;;;;9.20;6.57;;;;;;;;;;5098125;28;20189;-59
2021/01/03 06:44:08;;;;;;;9.18;6.65;;;;;;;;;;5097626;28;20208;-60
2021/01/03 06:47:01;;;;;;;9.25;7.20;;;;;;;;;;5096957;28;20251;-60
2021/01/03 06:49:41;;;;;;;12.23;8.13;;;;;;;;;;5096185;28;20194;-60
2021/01/03 06:52:18;;;;;;;9.73;6.82;;;;;;;;;;5095555;28;20227;-60
2021/01/03 06:54:58;;;;;;;10.80;8.13;;;;;;;;;;5095266;28;20239;-61
2021/01/03 06:57:40;;;;;;;10.68;7.10;;;;;;;;;;5095408;28;20229;-59
2021/01/03 07:00:14;;;;;;;8.65;6.93;;;;;;;;;;5095330;28;20200;-60
2021/01/03 07:02:42;;;;;;;12.75;7.55;;;;;;;;;;5096013;28;20220;-60
2021/01/03 07:05:10;;;;;;;11.30;8.75;;;;;;;;;;5098593;28;20215;-60
2021/01/03 07:07:39;;;;;;;10.82;8.20;;;;;;;;;;5099408;28;20219;-61
2021/01/03 07:10:09;;;;;;;9.55;7.68;;;;;;;;;;5101814;28;20205;-60
2021/01/03 07:12:38;;;;;;;11.73;8.25;;;;;;;;;;5098178;28;20258;-60
2021/01/03 07:15:08;;;;;;;10.70;7.60;;;;;;;;;;5098322;28;20253;-60
2021/01/03 07:17:53;;;;;;;12.60;8.40;;;;;;;;;;5096996;28;20214;-61
2021/01/03 07:20:24;;;;;;;12.07;7.22;;;;;;;;;;5097147;28;20185;-59
2021/01/03 07:22:57;;;;;;;12.50;8.20;;;;;;;;;;5098003;28;20228;-59
2021/01/03 07:25:25;;;;;;;12.73;8.85;;;;;;;;;;5096847;28;20192;-59
2021/01/03 07:28:10;;;;;;;13.13;9.85;;;;;;;;;;5096394;28;20200;-61
2021/01/03 07:30:55;;;;;;;12.35;8.95;;;;;;;;;;5094228;28;20204;-60
2021/01/03 07:33:29;;;;;;;12.73;9.65;;;;;;;;;;5094279;28;20224;-60
2021/01/03 07:35:55;;;;;;;13.35;9.30;;;;;;;;;;5094344;28;20180;-60
2021/01/03 07:38:29;;;;;;;13.77;10.45;;;;;;;;;;5094290;28;20212;-60
2021/01/03 07:41:04;;;;;;;12.75;9.55;;;;;;;;;;5094089;28;20188;-61
2021/01/03 07:43:51;;;;;;;13.43;9.05;;;;;;;;;;5095178;28;20223;-61
2021/01/03 07:46:33;;;;;;;14.38;9.73;;;;;;;;;;5095959;28;20223;-61
2021/01/03 07:49:00;;;;;;;15.23;9.90;;;;;;;;;;5094267;28;20204;-60
2021/01/03 07:51:41;;;;;;;14.48;9.52;;;;;;;;;;5094630;28;20571;-61
2021/01/03 07:54:10;;;;;;;12.75;8.95;;;;;;;;;;5095288;28;20188;-60
2021/01/03 07:56:36;;;;;;;10.88;9.00;;;;;;;;;;5095152;28;20196;-61
2021/01/03 07:59:03;;;;;;;12.80;9.07;;;;;;;;;;5095145;28;20196;-60
2021/01/03 08:01:32;;;;;;;16.85;9.93;;;;;;;;;;5096749;28;20210;-60
2021/01/03 08:04:08;;;;;;;13.98;10.20;;;;;;;;;;5098540;28;20204;-60
2021/01/03 08:06:35;;;;;;;12.63;9.80;;;;;;;;;;5094337;28;20219;-60
2021/01/03 08:09:03;;;;;;;14.00;9.63;;;;;;;;;;5094820;28;20200;-60
2021/01/03 08:11:34;;;;;;;14.30;9.98;;;;;;;;;;5094201;28;20226;-61
2021/01/03 08:14:02;;;;;;;14.10;10.10;;;;;;;;;;5093992;28;20191;-61
2021/01/03 08:16:30;;;;;;;12.75;9.50;;;;;;;;;;5093772;28;20192;-60
2021/01/03 08:19:03;;;;;;;15.70;9.80;;;;;;;;;;5093622;28;20206;-61
2021/01/03 08:21:31;;;;;;;12.80;9.32;;;;;;;;;;5094250;28;20196;-61
2021/01/03 08:24:06;;;;;;;15.20;10.32;;;;;;;;;;5094350;28;20288;-60
2021/01/03 08:26:36;;;;;;;14.98;10.43;;;;;;;;;;5093207;28;20216;-60
2021/01/03 08:29:06;;;;;;;12.80;9.50;;;;;;;;;;5093539;28;20196;-61
2021/01/03 08:31:33;;;;;;;14.88;10.50;;;;;;;;;;5093982;28;20212;-60
2021/01/03 08:34:01;;;;;;;15.13;10.68;;;;;;;;;;5095359;28;20211;-59
2021/01/03 08:36:29;;;;;;;15.65;11.38;;;;;;;;;;5095605;28;20567;-60
2021/01/03 08:39:02;;;;;;;18.95;11.80;;;;;;;;;;5099688;28;20205;-60
2021/01/03 08:41:30;;;;;;;17.25;11.80;;;;;;;;;;5100356;28;20185;-61
2021/01/03 08:43:58;;;;;;;19.98;11.75;;;;;;;;;;5097675;28;20201;-60
2021/01/03 08:46:26;;;;;;;18.48;11.70;;;;;;;;;;5095756;28;20228;-59
2021/01/03 08:48:58;;;;;;;19.67;13.00;;;;;;;;;;5094403;28;20657;-60
2021/01/03 08:51:24;;;;;;;18.17;12.23;;;;;;;;;;5094895;28;20220;-61
2021/01/03 08:53:57;;;;;;;19.95;11.98;;;;;;;;;;5098450;28;20621;-61
2021/01/03 08:56:27;;;;;;;19.35;11.68;;;;;;;;;;5099185;28;20655;-60
2021/01/03 08:58:54;;;;;;;19.80;11.38;;;;;;;;;;5098167;28;20287;-60
2021/01/03 09:01:22;;;;;;;19.50;11.98;;;;;;;;;;5097397;28;20668;-61
2021/01/03 09:03:49;;;;;;;19.55;12.13;;;;;;;;;;5097440;28;20204;-60
2021/01/03 09:06:16;;;;;;;21.00;14.18;;;;;;;;;;5096785;28;20270;-61
2021/01/03 09:08:44;;;;;;;17.95;11.10;;;;;;;;;;5096757;28;20737;-60
2021/01/03 09:11:14;;;;;;;19.88;11.45;;;;;;;;;;5096669;28;20240;-61
2021/01/03 09:13:46;;;;;;;19.15;11.75;;;;;;;;;;5096584;28;20220;-61
2021/01/03 09:16:23;;;;;;;18.88;11.30;;;;;;;;;;5096954;28;20188;-59
2021/01/03 09:19:00;;;;;;;16.33;10.48;;;;;;;;;;5097042;28;20644;-60
2021/01/03 09:21:27;;;;;;;17.48;10.70;;;;;;;;;;5096341;28;20636;-60
2021/01/03 09:23:59;;;;;;;16.35;10.48;;;;;;;;;;5097147;28;20201;-60
2021/01/03 09:26:32;;;;;;;16.52;11.15;;;;;;;;;;5097249;28;20205;-61
2021/01/03 09:29:06;;;;;;;15.02;9.40;;;;;;;;;;5096626;28;20188;-60
2021/01/03 09:31:33;;;;;;;13.05;8.52;;;;;;;;;;5096782;28;20277;-61
2021/01/03 09:34:10;;;;;;;16.40;10.07;;;;;;;;;;5096223;28;20256;-60
2021/01/03 09:36:44;;;;;;;22.33;11.60;;;;;;;;;;5096569;28;20309;-61
2021/01/03 09:39:21;;;;;;;18.85;10.00;;;;;;;;;;5096044;28;20185;-61
2021/01/03 09:42:01;;;;;;;16.25;9.13;;;;;;;;;;5096351;28;20224;-60
2021/01/03 09:44:34;;;;;;;15.52;9.38;;;;;;;;;;5096274;28;20207;-61
2021/01/03 09:47:03;;;;;;;16.65;9.60;;;;;;;;;;5096020;28;20231;-61
2021/01/03 09:49:30;;;;;;;15.07;9.27;;;;;;;;;;5096462;28;20209;-60
2021/01/03 09:52:02;;;;;;;16.73;9.27;;;;;;;;;;5095569;28;20231;-59
2021/01/03 09:54:34;;;;;;;14.98;9.00;;;;;;;;;;5096149;28;20185;-60
2021/01/03 09:57:01;;;;;;;13.30;8.95;;;;;;;;;;5095941;28;20249;-61
2021/01/03 09:59:28;;;;;;;12.82;8.95;;;;;;;;;;5095905;28;20223;-60
2021/01/03 10:01:56;;;;;;;14.45;9.02;;;;;;;;;;5096422;28;20372;-60
2021/01/03 10:04:27;;;;;;;12.90;8.48;;;;;;;;;;5096393;28;20200;-60
2021/01/03 10:06:55;;;;;;;13.85;9.10;;;;;;;;;;5095449;28;20227;-61
2021/01/03 10:09:33;;;;;;;12.55;8.32;;;;;;;;;;5096071;28;20328;-60
2021/01/03 10:12:00;;;;;;;11.20;7.65;;;;;;;;;;5096444;28;20385;-61
2021/01/03 10:14:30;;;;;;;13.77;8.35;;;;;;;;;;5096843;28;20201;-61
2021/01/03 10:17:12;;;;;;;12.98;7.30;;;;;;;;;;5096722;28;20196;-61
2021/01/03 10:19:42;;;;;;;10.25;6.55;;;;;;;;;;5099995;28;20185;-61
2021/01/03 10:22:23;;;;;;;14.57;8.55;;;;;;;;;;5101454;28;20270;-60
2021/01/03 10:24:55;;;;;;;12.13;7.85;;;;;;;;;;5097871;28;20640;-60
2021/01/03 10:27:22;;;;;;;16.17;8.27;;;;;;;;;;5098767;28;20618;-60
2021/01/03 10:29:48;;;;;;;13.02;8.73;;;;;;;;;;5097356;28;20201;-59
2021/01/03 10:32:16;;;;;;;11.70;8.40;;;;;;;;;;5098859;28;20254;-61
2021/01/03 10:34:43;;;;;;;10.45;7.35;;;;;;;;;;5097020;28;20299;-60
2021/01/03 10:37:09;;;;;;;13.77;7.30;;;;;;;;;;5098512;28;20200;-61
2021/01/03 10:39:36;;;;;;;10.00;6.70;;;;;;;;;;5099053;28;20212;-61
2021/01/03 10:42:04;;;;;;;10.43;6.50;;;;;;;;;;5097285;28;20220;-61
2021/01/03 10:44:31;;;;;;;9.90;7.20;;;;;;;;;;5097245;28;20196;-61
2021/01/03 10:46:58;;;;;;;11.52;8.00;;;;;;;;;;5096723;28;20219;-62
2021/01/03 10:49:25;;;;;;;10.70;7.53;;;;;;;;;;5096318;28;20212;-59
2021/01/03 10:51:52;;;;;;;9.75;7.55;;;;;;;;;;5096257;28;20216;-60
2021/01/03 10:54:20;;;;;;;13.35;8.15;;;;;;;;;;5096440;28;20263;-61
2021/01/03 10:56:48;;;;;;;11.70;7.20;;;;;;;;;;5096355;28;20200;-60
2021/01/03 10:59:14;;;;;;;14.30;7.38;;;;;;;;;;5096002;28;20207;-60
2021/01/03 11:01:41;;;;;;;13.02;8.60;;;;;;;;;;5096130;28;20220;-59
2021/01/03 11:04:08;;;;;;;9.90;6.53;;;;;;;;;;5095875;28;20200;-61
2021/01/03 11:06:37;;;;;;;10.93;8.25;;;;;;;;;;5095333;28;20220;-61
2021/01/03 11:09:04;;;;;;;12.85;7.45;;;;;;;;;;5095177;28;20196;-60
2021/01/03 11:11:31;;;;;;;11.75;7.47;;;;;;;;;;5096168;28;20200;-60
2021/01/03 11:13:58;;;;;;;10.52;8.05;;;;;;;;;;5095619;28;20201;-61
2021/01/03 11:16:31;;;;;;;11.40;7.00;;;;;;;;;;5095292;28;20196;-60
2021/01/03 11:18:58;;;;;;;13.70;8.18;;;;;;;;;;5095586;28;20228;-61
2021/01/03 11:21:25;;;;;;;10.70;7.18;;;;;;;;;;5094370;28;20682;-60
2021/01/03 11:23:53;;;;;;;12.13;8.32;;;;;;;;;;5094115;28;20219;-62
2021/01/03 11:26:26;;;;;;;13.02;8.73;;;;;;;;;;5094451;28;20265;-62
2021/01/03 11:28:55;;;;;;;12.80;8.68;;;;;;;;;;5094580;28;20185;-61
2021/01/03 11:31:22;;;;;;;13.70;7.15;;;;;;;;;;5094296;28;20204;-60
2021/01/03 11:33:49;;;;;;;15.50;8.50;;;;;;;;;;5094031;28;20227;-61
2021/01/03 11:36:17;;;;;;;15.10;9.30;;;;;;;;;;5093685;28;20231;-61
2021/01/03 11:38:45;;;;;;;14.95;9.32;;;;;;;;;;5094023;28;20213;-60
2021/01/03 11:41:13;;;;;;;12.00;8.93;;;;;;;;;;5093954;28;20200;-60
2021/01/03 11:43:42;;;;;;;14.43;8.70;;;;;;;;;;5095243;28;20270;-62
2021/01/03 11:46:09;;;;;;;13.73;9.52;;;;;;;;;;5094351;28;20228;-62
2021/01/03 11:48:36;;;;;;;12.40;9.55;;;;;;;;;;5093783;28;20203;-61
2021/01/03 11:51:03;;;;;;;16.55;8.95;;;;;;;;;;5094492;28;20591;-61
2021/01/03 11:53:30;;;;;;;13.02;8.13;;;;;;;;;;5093749;28;20221;-60
2021/01/03 11:55:56;;;;;;;12.82;8.65;;;;;;;;;;5093282;28;20201;-61
2021/01/03 11:58:24;;;;;;;15.32;9.73;;;;;;;;;;5093705;28;20249;-62
2021/01/03 12:00:52;;;;;;;12.90;9.43;;;;;;;;;;5093619;28;20204;-60
2021/01/03 12:03:19;;;;;;;14.73;9.10;;;;;;;;;;5093556;28;20659;-61
2021/01/03 12:05:46;;;;;;;11.60;8.25;;;;;;;;;;5093472;28;20204;-61
2021/01/03 12:08:13;;;;;;;12.05;8.95;;;;;;;;;;5094446;28;20228;-61
2021/01/03 12:10:40;;;;;;;12.95;8.23;;;;;;;;;;5094007;28;20203;-61
2021/01/03 12:13:06;;;;;;;13.13;9.05;;;;;;;;;;5093418;28;20216;-61
2021/01/03 12:15:34;;;;;;;12.98;9.05;;;;;;;;;;5093036;28;20207;-61
2021/01/03 12:18:02;;;;;;;11.82;8.60;;;;;;;;;;5093468;28;20196;-62
2021/01/03 12:20:29;;;;;;;12.90;8.85;;;;;;;;;;5093460;28;20709;-62
2021/01/03 12:22:55;;;;;;;11.38;8.15;;;;;;;;;;5093858;28;20277;-60
2021/01/03 12:25:22;;;;;;;12.30;8.02;;;;;;;;;;5093242;28;20563;-61
2021/01/03 12:27:49;;;;;;;10.20;7.40;;;;;;;;;;5095557;28;20223;-59
2021/01/03 12:30:17;;;;;;;12.32;8.75;;;;;;;;;;5097578;28;20200;-60
2021/01/03 12:32:44;;;;;;;11.85;9.27;;;;;;;;;;5097591;28;20226;-61
2021/01/03 12:35:11;;;;;;;11.20;7.57;;;;;;;;;;5097963;28;20197;-59
2021/01/03 12:37:39;;;;;;;13.52;7.90;;;;;;;;;;5096997;28;20200;-60
2021/01/03 12:40:07;;;;;;;10.88;7.50;;;;;;;;;;5097226;28;20204;-60
2021/01/03 12:42:34;;;;;;;10.95;7.63;;;;;;;;;;5097881;28;20243;-61
2021/01/03 12:45:00;;;;;;;11.70;8.35;;;;;;;;;;5099021;28;20265;-58
2021/01/03 12:47:27;;;;;;;9.80;6.70;;;;;;;;;;5097850;28;20745;-60
2021/01/03 12:49:55;;;;;;;10.63;7.45;;;;;;;;;;5097417;28;20687;-61
2021/01/03 12:52:21;;;;;;;12.02;7.70;;;;;;;;;;5098779;28;20224;-60
2021/01/03 12:54:48;;;;;;;13.13;9.40;;;;;;;;;;5098679;28;20664;-59
2021/01/03 12:57:15;;;;;;;10.85;7.22;;;;;;;;;;5098188;28;20691;-60
2021/01/03 12:59:42;;;;;;;10.88;8.10;;;;;;;;;;5098066;28;20250;-60
2021/01/03 13:02:09;;;;;;;9.27;7.47;;;;;;;;;;5097207;28;20217;-60
2021/01/03 13:04:36;;;;;;;10.55;7.22;;;;;;;;;;5097248;28;20281;-60
2021/01/03 13:07:03;;;;;;;12.10;7.88;;;;;;;;;;5097169;28;20572;-60
2021/01/03 13:09:30;;;;;;;12.35;7.93;;;;;;;;;;5096734;28;20683;-60
2021/01/03 13:11:57;;;;;;;13.38;8.95;;;;;;;;;;5097279;28;20221;-59
2021/01/03 13:14:24;;;;;;;13.73;9.02;;;;;;;;;;5097214;28;20203;-61
2021/01/03 13:16:50;;;;;;;11.80;8.65;;;;;;;;;;5097112;28;20250;-60
2021/01/03 13:19:17;;;;;;;18.02;9.20;;;;;;;;;;5096674;28;20729;-59
2021/01/03 13:21:46;;;;;;;13.90;8.30;;;;;;;;;;5097292;28;20596;-60
2021/01/03 13:24:13;;;;;;;10.63;8.10;;;;;;;;;;5096203;28;20345;-60
2021/01/03 13:26:40;;;;;;;12.50;9.13;;;;;;;;;;5096326;28;20216;-60
2021/01/03 13:29:09;;;;;;;12.55;8.95;;;;;;;;;;5096216;28;20204;-60
2021/01/03 13:31:36;;;;;;;10.75;8.63;;;;;;;;;;5096071;28;20205;-59
2021/01/03 13:34:20;;;;;;;11.57;7.47;;;;;;;;;;5096175;28;20674;-60
2021/01/03 13:36:56;;;;;;;13.15;9.75;;;;;;;;;;5095519;28;20311;-59
2021/01/03 13:39:24;;;;;;;8.60;7.35;;;;;;;;;;5096125;28;20195;-59
2021/01/03 13:41:51;;;;;;;14.13;8.77;;;;;;;;;;5096232;28;20224;-60
2021/01/03 13:44:18;;;;;;;14.25;8.63;;;;;;;;;;5096288;28;20292;-58
2021/01/03 13:46:45;;;;;;;11.02;8.30;;;;;;;;;;5096118;28;20224;-61
2021/01/03 13:49:11;;;;;;;11.30;8.45;;;;;;;;;;5095822;28;20230;-61
2021/01/03 13:51:38;;;;;;;13.43;8.98;;;;;;;;;;5095786;28;20200;-62
2021/01/03 13:54:05;;;;;;;12.55;8.75;;;;;;;;;;5096079;28;20207;-62
2021/01/03 13:56:34;;;;;;;15.73;8.45;;;;;;;;;;5095867;28;20197;-61
2021/01/03 13:59:01;;;;;;;10.18;7.97;;;;;;;;;;5095708;28;20208;-60
2021/01/03 14:01:29;;;;;;;10.38;8.43;;;;;;;;;;5095589;28;20623;-60
2021/01/03 14:03:56;;;;;;;11.25;9.10;;;;;;;;;;5095362;28;20204;-60
2021/01/03 14:06:22;;;;;;;14.35;9.15;;;;;;;;;;5095406;28;20236;-60
2021/01/03 14:08:49;;;;;;;10.15;8.00;;;;;;;;;;5095760;28;20207;-60
2021/01/03 14:11:20;;;;;;;11.70;8.80;;;;;;;;;;5095834;28;20204;-60
2021/01/03 14:13:47;;;;;;;14.15;9.35;;;;;;;;;;5096539;28;20257;-60
2021/01/03 14:16:18;;;;;;;9.95;7.90;;;;;;;;;;5095551;28;20201;-61
2021/01/03 14:18:45;;;;;;;12.48;9.02;;;;;;;;;;5095652;28;20216;-58
2021/01/03 14:21:11;;;;;;;10.63;7.40;;;;;;;;;;5095612;28;20222;-60
2021/01/03 14:23:38;;;;;;;9.27;7.78;;;;;;;;;;5094813;28;20593;-60
2021/01/03 14:26:05;;;;;;;10.85;7.47;;;;;;;;;;5095375;28;20200;-60
2021/01/03 14:28:32;;;;;;;12.52;8.50;;;;;;;;;;5095650;28;20687;-60
2021/01/03 14:31:00;;;;;;;11.43;8.57;;;;;;;;;;5095998;28;20299;-60
2021/01/03 14:33:29;;;;;;;10.00;8.40;;;;;;;;;;5095802;28;20217;-59
2021/01/03 14:36:00;;;;;;;12.57;8.48;;;;;;;;;;5095371;28;20209;-60
2021/01/03 14:38:28;;;;;;;13.70;8.65;;;;;;;;;;5095253;28;20190;-60
2021/01/03 14:40:55;;;;;;;13.05;8.90;;;;;;;;;;5095144;28;20204;-60
2021/01/03 14:43:25;;;;;;;11.93;8.77;;;;;;;;;;5094888;28;20220;-60
2021/01/03 14:45:57;;;;;;;10.95;7.72;;;;;;;;;;5095021;28;20189;-60
2021/01/03 14:48:31;;;;;;;10.68;7.65;;;;;;;;;;5094858;28;20208;-59
2021/01/03 14:51:01;;;;;;;13.50;7.53;;;;;;;;;;5094232;28;20198;-58