Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:48;;;;;;;5.35;2.65;;;9.50;99.90;;;;;;4915137;29;20039;-80
2023/01/08 00:04:16;;;;;;;4.10;2.25;;;9.40;99.90;;;;;;4905912;29;20102;-80
2023/01/08 00:06:43;;;;;;;3.75;2.33;;;9.50;99.90;;;;;;4905818;29;20475;-80
2023/01/08 00:09:10;;;;;;;3.50;2.45;;;9.50;99.90;;;;;;4907201;29;20040;-80
2023/01/08 00:11:35;;;;;;;3.03;2.08;;;9.50;99.90;;;;;;4907353;29;20412;-80
2023/01/08 00:14:01;;;;;;;5.57;2.70;;;9.50;99.90;;;;;;4910979;29;20048;-80
2023/01/08 00:16:27;;;;;;;3.73;2.17;;;9.60;99.90;;;;;;4893310;29;20399;-80
2023/01/08 00:18:53;;;;;;;3.75;2.05;;;9.60;99.90;;;;;;4902916;29;20036;-80
2023/01/08 00:21:19;;;;;;;5.33;2.23;;;9.60;99.90;;;;;;4905271;29;20064;-80
2023/01/08 00:23:45;;;;;;;;;;;9.60;99.90;;;;;;4910967;29;20393;-79
2023/01/08 00:26:12;;;;;;;3.42;1.98;;;9.70;99.90;;;;;;4877624;29;19925;-80
2023/01/08 00:28:39;;;;;;;4.47;2.30;;;9.60;99.90;;;;;;4907309;29;20044;-80
2023/01/08 00:31:07;;;;;;;4.95;2.60;;;9.70;99.90;;;;;;4894982;29;20032;-80
2023/01/08 00:33:33;;;;;;;4.47;2.38;;;9.60;99.90;;;;;;4890603;29;20512;-80
2023/01/08 00:35:59;;;;;;;7.40;2.63;;;9.70;99.90;;;;;;4901798;29;20074;-80
2023/01/08 00:38:28;;;;;;;2.92;1.80;;;9.60;99.90;;;;;;4904905;29;20445;-80
2023/01/08 00:40:54;;;;;;;2.70;2.17;;;9.60;99.90;;;;;;4907053;29;20047;-80
2023/01/08 00:43:20;;;;;;;5.30;2.50;;;9.60;99.90;;;;;;4887487;29;20044;-80
2023/01/08 00:45:46;;;;;;;4.10;2.10;;;9.60;99.90;;;;;;4889573;29;20040;-80
2023/01/08 00:48:11;;;;;;;3.97;2.08;;;9.60;99.90;;;;;;4891511;29;20048;-80
2023/01/08 00:50:37;;;;;;;4.57;2.30;;;9.70;99.90;;;;;;4912370;29;20054;-80
2023/01/08 00:53:03;;;;;;;2.28;1.58;;;9.70;99.90;;;;;;4890638;29;20127;-80
2023/01/08 00:55:29;;;;;;;4.35;2.40;;;9.70;99.90;;;;;;4904401;29;20044;-80
2023/01/08 00:57:56;;;;;;;7.50;2.15;;;9.60;99.90;;;;;;4904174;29;20809;-80
2023/01/08 01:00:23;;;;;;;3.88;2.33;;;9.60;99.90;;;;;;4905339;29;20043;-80
2023/01/08 01:02:49;;;;;;;3.08;2.13;;;9.60;99.90;;;;;;4886547;29;20058;-80
2023/01/08 01:05:16;;;;;;;3.72;2.42;;;9.50;99.90;;;;;;4888631;29;20039;-80
2023/01/08 01:07:42;;;;;;;3.30;2.40;;;9.60;99.90;;;;;;4906992;29;20051;-80
2023/01/08 01:10:09;;;;;;;2.03;1.45;;;9.60;99.90;;;;;;4909311;29;20066;-80
2023/01/08 01:12:37;;;;;;;3.25;2.10;;;9.60;99.90;;;;;;4905717;29;20050;-80
2023/01/08 01:15:05;;;;;;;4.13;2.17;;;9.60;99.90;;;;;;4910428;29;20102;-80
2023/01/08 01:17:31;;;;;;;3.10;1.80;;;9.60;99.90;;;;;;4904122;29;20504;-78
2023/01/08 01:19:56;;;;;;;2.80;1.90;;;9.60;99.90;;;;;;4893330;29;20040;-78
2023/01/08 01:22:22;;;;;;;3.07;1.80;;;9.60;99.90;;;;;;4906788;29;20064;-78
2023/01/08 01:24:47;;;;;;;4.13;1.80;;;9.60;99.90;;;;;;4891649;29;20280;-78
2023/01/08 01:27:13;;;;;;;3.90;1.63;;;9.60;99.90;;;;;;4912529;29;20799;-79
2023/01/08 01:29:39;;;;;;;4.82;2.20;;;9.70;99.90;;;;;;4883818;29;20476;-79
2023/01/08 01:32:05;;;;;;;3.67;1.98;;;9.60;99.90;;;;;;4883620;29;20078;-78
2023/01/08 01:34:30;;;;;;;3.03;1.80;;;9.60;99.90;;;;;;4895948;29;20405;-79
2023/01/08 01:36:56;;;;;;;4.95;2.13;;;9.60;99.90;;;;;;4877221;29;20043;-79
2023/01/08 01:39:22;;;;;;;3.42;1.88;;;9.50;99.90;;;;;;4884951;29;20091;-79
2023/01/08 01:41:48;;;;;;;3.97;2.03;;;9.60;99.90;;;;;;4907812;29;20461;-79
2023/01/08 01:44:33;;;;;;;3.38;1.65;;;9.60;99.90;;;;;;4894211;29;20103;-79
2023/01/08 01:47:01;;;;;;;3.85;2.10;;;9.50;99.90;;;;;;4907916;29;20460;-79
2023/01/08 01:49:27;;;;;;;5.15;2.40;;;9.60;99.90;;;;;;4912804;29;20122;-79
2023/01/08 01:52:01;;;;;;;3.72;2.75;;;9.50;99.90;;;;;;4912750;29;20501;-79
2023/01/08 01:54:28;;;;;;;2.95;1.77;;;9.50;99.90;;;;;;4899053;29;20040;-79
2023/01/08 01:56:55;;;;;;;3.38;2.17;;;9.60;99.90;;;;;;4910535;29;20175;-79
2023/01/08 01:59:20;;;;;;;;;;;9.60;99.90;;;;;;4914995;29;20040;-79
2023/01/08 02:01:46;;;;;;;3.58;1.80;;;9.50;99.90;;;;;;4919339;29;19941;-79
2023/01/08 02:04:15;;;;;;;2.85;1.77;;;9.50;99.90;;;;;;4907501;29;20123;-79
2023/01/08 02:07:05;;;;;;;4.22;1.65;;;9.50;99.90;;;;;;4917416;29;20400;-79
2023/01/08 02:10:12;;;;;;;1.73;1.27;;;9.40;99.90;;;;;;4909868;29;20047;-79
2023/01/08 02:12:44;;;;;;;4.10;1.23;;;9.40;99.90;;;;;;4907867;29;20047;-79
2023/01/08 02:15:24;;;;;;;3.28;1.17;;;9.40;99.90;;;;;;4908805;29;20484;-79
2023/01/08 02:18:13;;;;;;;3.10;1.17;;;9.50;99.90;;;;;;4905901;29;20040;-79
2023/01/08 02:20:44;;;;;;;5.82;1.25;;;9.50;99.90;;;;;;4909224;29;20036;-79
2023/01/08 02:23:13;;;;;;;4.10;1.40;;;9.40;99.90;;;;;;4894594;29;20127;-79
2023/01/08 02:25:57;;;;;;;3.63;1.10;;;9.40;99.90;;;;;;4909631;29;20502;-79
2023/01/08 02:28:25;;;;;;;6.07;1.30;;;9.40;99.90;;;;;;4913499;29;20534;-79
2023/01/08 02:30:51;;;;;;;6.22;1.15;;;9.30;99.90;;;;;;4900640;29;20039;-79
2023/01/08 02:33:17;;;;;;;;;;;9.30;99.90;;;;;;4910066;29;20047;-79
2023/01/08 02:36:10;;;;;;;4.72;1.45;;;9.20;99.90;;;;;;4902562;29;19918;-79
2023/01/08 02:38:43;;;;;;;5.05;1.20;;;9.10;99.90;;;;;;4906627;29;20156;-79
2023/01/08 02:41:11;;;;;;;5.20;0.80;;;9.20;99.90;;;;;;4914911;29;20044;-79
2023/01/08 02:43:48;;;;;;;7.03;1.20;;;9.20;99.90;;;;;;4921308;29;20031;-79
2023/01/08 02:46:17;;;;;;;;;;;9.10;99.90;;;;;;4913896;29;20039;-79
2023/01/08 02:48:49;;;;;;;3.50;0.90;;;9.20;99.90;;;;;;4911453;29;19982;-79
2023/01/08 02:51:28;;;;;;;5.38;1.10;;;9.00;99.90;;;;;;4895354;29;20035;-79
2023/01/08 02:53:59;;;;;;;9.05;1.60;;;9.00;99.90;;;;;;4901864;29;20048;-79
2023/01/08 02:56:29;;;;;;;10.75;1.30;;;9.30;99.90;;;;;;4907995;29;20489;-79
2023/01/08 02:58:58;;;;;;;10.65;1.85;;;8.90;99.90;;;;;;4902335;29;20118;-79
2023/01/08 03:01:26;;;;;;;3.95;1.10;;;8.90;99.90;;;;;;4909486;29;20043;-79
2023/01/08 03:04:20;;;;;;;6.00;0.90;;;8.90;99.90;;;;;;4907101;29;20035;-79
2023/01/08 03:06:46;;;;;;;5.47;1.23;;;8.90;99.90;;;;;;4886897;29;20040;-79
2023/01/08 03:09:14;;;;;;;9.40;1.60;;;9.00;99.90;;;;;;4906677;29;20040;-79
2023/01/08 03:11:42;;;;;;;4.43;1.23;;;8.90;99.90;;;;;;4911927;29;20464;-79
2023/01/08 03:14:08;;;;;;;4.90;1.35;;;8.90;99.90;;;;;;4895868;29;20531;-79
2023/01/08 03:16:40;;;;;;;5.07;1.20;;;8.90;99.90;;;;;;4895361;29;20040;-79
2023/01/08 03:19:15;;;;;;;4.40;1.38;;;8.80;99.90;;;;;;4912741;29;20563;-79
2023/01/08 03:21:43;;;;;;;4.10;1.13;;;8.80;99.90;;;;;;4912550;29;20090;-79
2023/01/08 03:24:13;;;;;;;6.10;1.52;;;8.80;99.90;;;;;;4887522;29;20755;-79
2023/01/08 03:26:41;;;;;;;4.70;1.15;;;8.70;99.90;;;;;;4905270;29;20071;-79
2023/01/08 03:29:12;;;;;;;7.13;1.05;;;8.70;99.90;;;;;;4890308;29;20493;-79
2023/01/08 03:31:43;;;;;;;4.95;1.67;;;8.70;99.90;;;;;;4885708;29;20035;-79
2023/01/08 03:34:10;;;;;;;5.28;1.02;;;8.70;99.90;;;;;;4905458;29;20457;-79
2023/01/08 03:36:40;;;;;;;4.72;1.50;;;8.70;99.90;;;;;;4910437;29;20044;-78
2023/01/08 03:39:20;;;;;;;4.25;0.98;;;8.70;99.90;;;;;;4915037;29;20032;-79
2023/01/08 03:41:47;;;;;;;5.75;1.40;;;8.70;99.90;;;;;;4890045;29;20071;-79
2023/01/08 03:44:13;;;;;;;8.82;1.83;;;8.70;99.90;;;;;;4902588;29;20058;-80
2023/01/08 03:46:44;;;;;;;3.08;1.08;;;8.60;99.90;;;;;;4911370;29;20118;-80
2023/01/08 03:49:10;;;;;;;8.13;1.60;;;8.50;99.90;;;;;;4901251;29;20390;-80
2023/01/08 03:51:44;;;;;;;5.82;1.45;;;8.50;99.90;;;;;;4872346;29;20051;-80
2023/01/08 03:54:14;;;;;;;6.43;1.40;;;8.40;99.90;;;;;;4872105;29;20055;-80
2023/01/08 03:56:40;;;;;;;8.05;1.42;;;8.30;99.90;;;;;;4910809;29;20116;-80
2023/01/08 03:59:05;;;;;;;7.28;1.92;;;8.30;99.90;;;;;;4884798;29;20048;-79
2023/01/08 04:01:31;;;;;;;6.75;0.90;;;8.30;99.90;;;;;;4882705;29;20040;-80
2023/01/08 04:03:57;;;;;;;6.85;1.40;;;8.40;99.90;;;;;;4911122;29;20036;-79
2023/01/08 04:06:22;;;;;;;5.15;1.25;;;8.30;99.90;;;;;;4911451;29;20054;-79
2023/01/08 04:08:48;;;;;;;6.47;1.45;;;8.20;99.90;;;;;;4898786;29;20513;-79
2023/01/08 04:11:14;;;;;;;5.15;1.60;;;8.20;99.90;;;;;;4905271;29;20062;-79
2023/01/08 04:13:39;;;;;;;4.80;1.70;;;8.10;99.90;;;;;;4892654;29;20042;-80
2023/01/08 04:16:06;;;;;;;10.87;2.23;;;8.10;99.90;;;;;;4904720;29;20788;-79
2023/01/08 04:18:33;;;;;;;9.82;1.83;;;8.10;99.90;;;;;;4889691;29;20063;-79
2023/01/08 04:20:59;;;;;;;4.25;0.95;;;8.10;99.90;;;;;;4906261;29;20421;-79
2023/01/08 04:23:25;;;;;;;5.72;1.90;;;8.10;99.90;;;;;;4890491;29;20436;-79
2023/01/08 04:25:51;;;;;;;6.38;1.40;;;8.10;99.90;;;;;;4893581;29;20432;-79
2023/01/08 04:28:17;;;;;;;4.90;1.42;;;8.00;99.90;;;;;;4894202;29;20126;-80
2023/01/08 04:30:43;;;;;;;5.90;1.55;;;8.00;99.90;;;;;;4892005;29;20143;-80
2023/01/08 04:33:09;;;;;;;5.35;1.50;;;8.00;99.90;;;;;;4906808;29;20040;-80
2023/01/08 04:35:34;;;;;;;6.85;1.90;;;7.90;99.90;;;;;;4890393;29;20123;-80
2023/01/08 04:38:00;;;;;;;8.00;2.63;;;7.80;99.90;;;;;;4910032;29;20047;-80
2023/01/08 04:40:26;;;;;;;6.80;2.27;;;7.90;99.90;;;;;;4891892;29;20283;-80
2023/01/08 04:42:51;;;;;;;6.35;1.50;;;7.80;99.90;;;;;;4894377;29;20123;-80
2023/01/08 04:45:17;;;;;;;3.92;2.05;;;7.90;99.90;;;;;;4897407;29;20078;-80
2023/01/08 04:47:43;;;;;;;7.18;2.25;;;8.10;99.90;;;;;;4902708;29;20040;-80
2023/01/08 04:50:09;;;;;;;4.68;2.35;;;8.00;99.90;;;;;;4884425;29;20401;-80
2023/01/08 04:52:35;;;;;;;6.55;2.13;;;8.00;99.90;;;;;;4902569;29;20048;-80
2023/01/08 04:55:00;;;;;;;5.10;2.30;;;8.10;99.90;;;;;;4906535;29;20453;-79
2023/01/08 04:57:26;;;;;;;6.65;2.22;;;7.90;99.90;;;;;;4885992;29;20043;-80
2023/01/08 04:59:52;;;;;;;11.73;2.33;;;8.00;99.90;;;;;;4899085;29;20742;-80
2023/01/08 05:02:18;;;;;;;10.90;3.00;;;8.00;99.90;;;;;;4892545;29;20276;-80
2023/01/08 05:04:43;;;;;;;6.20;2.33;;;8.00;99.90;;;;;;4915202;29;20031;-80
2023/01/08 05:07:09;;;;;;;5.90;2.50;;;8.00;99.90;;;;;;4914887;29;20469;-80
2023/01/08 05:09:35;;;;;;;6.70;2.10;;;8.00;99.90;;;;;;4913158;29;20283;-80
2023/01/08 05:12:00;;;;;;;5.33;2.03;;;8.00;99.90;;;;;;4892642;29;20285;-80
2023/01/08 05:14:26;;;;;;;6.05;2.33;;;8.00;99.90;;;;;;4901967;29;20400;-80
2023/01/08 05:16:51;;;;;;;5.47;2.37;;;8.00;99.90;;;;;;4897249;29;20291;-80
2023/01/08 05:19:17;;;;;;;3.90;2.13;;;8.10;99.90;;;;;;4897013;29;20379;-80
2023/01/08 05:21:43;;;;;;;6.53;2.43;;;8.00;99.90;;;;;;4916094;29;20050;-80
2023/01/08 05:24:08;;;;;;;7.33;2.40;;;8.10;99.90;;;;;;4908711;29;20287;-80
2023/01/08 05:26:34;;;;;;;4.27;2.30;;;8.00;99.90;;;;;;4911282;29;20565;-80
2023/01/08 05:29:00;;;;;;;3.38;2.00;;;8.10;99.90;;;;;;4894416;29;20310;-80
2023/01/08 05:31:26;;;;;;;6.18;2.00;;;8.10;99.90;;;;;;4914367;29;20048;-80
2023/01/08 05:33:52;;;;;;;6.25;2.33;;;8.20;99.90;;;;;;4910334;29;20031;-80
2023/01/08 05:36:18;;;;;;;7.78;2.20;;;8.10;99.90;;;;;;4883260;29;20118;-80
2023/01/08 05:38:43;;;;;;;5.18;1.98;;;8.10;99.90;;;;;;4903622;29;20044;-80
2023/01/08 05:41:10;;;;;;;3.70;2.25;;;8.10;99.90;;;;;;4911976;29;20046;-79
2023/01/08 05:43:36;;;;;;;12.52;2.50;;;8.10;99.90;;;;;;4913201;29;20074;-79
2023/01/08 05:46:02;;;;;;;5.30;2.10;;;8.10;99.90;;;;;;4909708;29;20067;-79
2023/01/08 05:48:29;;;;;;;5.38;1.88;;;8.20;99.90;;;;;;4909881;29;20556;-79
2023/01/08 05:50:55;;;;;;;4.28;1.98;;;8.20;99.90;;;;;;4908161;29;20039;-79
2023/01/08 05:53:21;;;;;;;5.43;2.10;;;8.10;99.90;;;;;;4875876;29;20080;-79
2023/01/08 05:55:47;;;;;;;4.47;2.03;;;8.20;99.90;;;;;;4896234;29;20075;-79
2023/01/08 05:58:13;;;;;;;4.82;1.92;;;8.20;99.90;;;;;;4917417;29;20115;-79
2023/01/08 06:00:41;;;;;;;2.33;1.10;;;8.20;99.90;;;;;;4893072;29;20118;-80
2023/01/08 06:03:07;;;;;;;7.05;2.00;;;8.10;99.90;;;;;;4885129;29;20043;-79
2023/01/08 06:05:33;;;;;;;4.27;2.00;;;8.20;99.90;;;;;;4896270;29;20043;-79
2023/01/08 06:07:59;;;;;;;3.85;1.50;;;8.20;99.90;;;;;;4908196;29;20323;-80
2023/01/08 06:10:25;;;;;;;3.00;1.88;;;8.20;99.90;;;;;;4910568;29;20123;-80
2023/01/08 06:12:50;;;;;;;4.22;2.00;;;8.20;99.90;;;;;;4916290;29;20549;-79
2023/01/08 06:15:17;;;;;;;7.85;1.70;;;8.10;99.90;;;;;;4907917;29;20127;-79
2023/01/08 06:17:42;;;;;;;4.07;1.80;;;8.10;99.90;;;;;;4911658;29;20521;-79
2023/01/08 06:20:09;;;;;;;6.32;1.70;;;8.10;99.90;;;;;;4891504;29;20079;-80
2023/01/08 06:22:34;;;;;;;;;;;8.10;99.90;;;;;;4913065;29;20048;-79
2023/01/08 06:25:00;;;;;;;3.92;1.30;;;8.10;99.90;;;;;;4909255;29;19954;-79
2023/01/08 06:27:26;;;;;;;7.85;1.77;;;8.20;99.90;;;;;;4899879;29;20036;-79
2023/01/08 06:29:52;;;;;;;2.73;1.63;;;8.20;99.90;;;;;;4898209;29;20067;-80
2023/01/08 06:32:17;;;;;;;3.53;1.57;;;8.20;99.90;;;;;;4915231;29;20284;-80
2023/01/08 06:34:43;;;;;;;3.03;1.47;;;8.10;99.90;;;;;;4913894;29;20036;-80
2023/01/08 06:37:09;;;;;;;10.07;1.77;;;8.20;99.90;;;;;;4895874;29;20414;-79
2023/01/08 06:39:34;;;;;;;6.30;1.90;;;8.30;99.90;;;;;;4890631;29;20040;-79
2023/01/08 06:42:00;;;;;;;5.80;2.00;;;8.20;99.90;;;;;;4868593;29;20288;-80
2023/01/08 06:44:26;;;;;;;3.70;1.80;;;8.30;99.90;;;;;;4906475;29;20324;-80
2023/01/08 06:46:51;;;;;;;2.97;1.50;;;8.20;99.90;;;;;;4886518;29;20051;-79
2023/01/08 06:49:18;;;;;;;5.07;2.25;;;8.20;99.90;;;;;;4913663;29;20295;-80
2023/01/08 06:51:44;;;;;;;5.88;2.20;;;8.20;99.90;;;;;;4912400;29;20524;-80
2023/01/08 06:54:10;;;;;;;7.50;2.05;;;8.20;99.90;;;;;;4906172;29;20079;-79
2023/01/08 06:56:36;;;;;;;5.20;1.88;;;8.00;99.90;;;;;;4907836;29;20142;-80
2023/01/08 06:59:01;;;;;;;8.63;2.40;;;8.10;99.90;;;;;;4901905;29;20099;-80
2023/01/08 07:01:27;;;;;;;3.77;2.20;;;8.00;99.90;;;;;;4910549;29;20371;-79
2023/01/08 07:03:53;;;;;;;6.13;1.90;;;8.00;99.90;;;;;;4890667;29;20283;-79
2023/01/08 07:06:20;;;;;;;3.30;1.87;;;8.00;99.90;;;;;;4886565;29;20067;-80
2023/01/08 07:08:46;;;;;;;8.25;2.10;;;8.00;99.90;;;;;;4895367;29;20708;-80
2023/01/08 07:11:15;;;;;;;3.97;2.45;;;8.00;99.90;;;;;;4908536;29;20135;-80
2023/01/08 07:13:41;;;;;;;5.78;2.17;;;8.00;99.90;;;;;;4883320;29;20040;-80
2023/01/08 07:16:08;;;;;;;7.10;2.13;;;8.10;99.90;;;;;;4891082;29;20099;-80
2023/01/08 07:18:34;;;;;;;6.25;2.25;;;8.00;99.90;;;;;;4889916;29;20444;-80
2023/01/08 07:21:05;;;;;;;6.50;2.45;;;7.90;99.90;;;;;;4883610;29;20047;-80
2023/01/08 07:23:31;;;;;;;5.03;2.13;;;7.90;99.90;;;;;;4891762;29;20143;-80
2023/01/08 07:26:01;;;;;;;5.53;2.50;;;7.80;99.90;;;;;;4891253;29;20043;-80
2023/01/08 07:28:28;;;;;;;5.47;2.05;;;7.80;99.90;;;;;;4911046;29;20530;-80
2023/01/08 07:30:53;;;;;;;;;;;7.80;99.90;;;;;;4879015;29;20330;-80
2023/01/08 07:33:19;;;;;;;8.20;1.98;;;7.80;99.90;;;;;;4892490;29;19966;-80
2023/01/08 07:35:52;;;;;;;6.18;1.92;;;7.80;99.90;;;;;;4887761;29;20520;-80
2023/01/08 07:38:17;;;;;;;3.55;1.58;;;7.80;99.90;;;;;;4910678;29;20063;-80
2023/01/08 07:40:43;;;;;;;5.85;2.05;;;7.70;99.90;;;;;;4892282;29;20035;-80
2023/01/08 07:43:11;;;;;;;3.40;1.92;;;7.70;99.90;;;;;;4888401;29;20126;-80
2023/01/08 07:45:37;;;;;;;6.68;2.00;;;7.70;99.90;;;;;;4905870;29;20036;-80
2023/01/08 07:48:04;;;;;;;6.57;2.00;;;7.70;99.90;;;;;;4883357;29;20032;-80
2023/01/08 07:50:30;;;;;;;;;;;7.60;99.90;;;;;;4906924;29;20400;-80
2023/01/08 07:52:57;;;;;;;4.93;1.85;;;7.60;99.90;;;;;;4907376;29;20255;-79
2023/01/08 07:55:23;;;;;;;6.05;1.90;;;7.50;99.90;;;;;;4907250;29;20107;-79
2023/01/08 07:57:48;;;;;;;5.68;1.85;;;7.50;99.90;;;;;;4908263;29;20036;-79
2023/01/08 08:00:14;;;;;;;6.68;1.60;;;7.50;99.90;;;;;;4896337;29;20071;-79
2023/01/08 08:02:40;;;;;;;6.40;1.92;;;7.50;99.90;;;;;;4906808;29;20051;-80
2023/01/08 08:05:06;;;;;;;4.28;2.00;;;7.50;99.90;;;;;;4908280;29;20082;-79
2023/01/08 08:07:32;;;;;;;8.35;2.67;;;7.50;99.90;;;;;;4868157;29;20043;-79
2023/01/08 08:09:57;;;;;;;5.87;2.27;;;7.50;99.90;;;;;;4907973;29;20039;-80
2023/01/08 08:12:23;;;;;;;6.57;2.17;;;7.40;99.90;;;;;;4908691;29;20280;-79
2023/01/08 08:14:49;;;;;;;6.03;2.33;;;7.40;99.90;;;;;;4898932;29;20036;-80
2023/01/08 08:17:14;;;;;;;5.05;1.60;;;7.50;99.90;;;;;;4891039;29;20405;-80
2023/01/08 08:19:42;;;;;;;3.33;1.73;;;7.40;99.90;;;;;;4883697;29;20040;-79
2023/01/08 08:22:08;;;;;;;6.97;2.17;;;7.40;99.90;;;;;;4903171;29;20346;-78
2023/01/08 08:24:34;;;;;;;5.60;2.08;;;7.30;99.90;;;;;;4912114;29;20521;-80
2023/01/08 08:27:00;;;;;;;7.30;2.30;;;7.40;99.90;;;;;;4890294;29;20032;-81
2023/01/08 08:29:26;;;;;;;4.05;2.10;;;7.40;99.90;;;;;;4889294;29;20413;-80
2023/01/08 08:31:51;;;;;;;5.47;2.33;;;7.40;99.90;;;;;;4885516;29;20050;-80
2023/01/08 08:34:19;;;;;;;5.72;2.30;;;7.60;99.90;;;;;;4905210;29;20036;-80
2023/01/08 08:36:44;;;;;;;4.38;1.92;;;7.90;99.90;;;;;;4871187;29;20036;-80
2023/01/08 08:39:10;;;;;;;6.13;2.10;;;8.20;99.90;;;;;;4896221;29;20107;-80
2023/01/08 08:41:36;;;;;;;7.00;1.50;;;8.50;99.90;;;;;;4889447;29;20286;-81
2023/01/08 08:44:01;;;;;;;4.30;1.63;;;8.90;99.90;;;;;;4886529;29;20135;-80
2023/01/08 08:46:28;;;;;;;6.82;1.67;;;9.10;99.90;;;;;;4895851;29;20551;-80
2023/01/08 08:48:54;;;;;;;5.28;1.73;;;9.40;99.90;;;;;;4895027;29;20104;-80
2023/01/08 08:51:19;;;;;;;5.80;1.60;;;9.70;99.90;;;;;;4909858;29;20492;-81
2023/01/08 08:53:45;;;;;;;4.83;1.50;;;10.00;99.90;;;;;;4908930;29;20292;-81
2023/01/08 08:56:11;;;;;;;4.45;1.60;;;10.20;99.90;;;;;;4913728;29;20055;-81
2023/01/08 08:58:36;;;;;;;5.20;1.57;;;10.50;99.90;;;;;;4897954;29;20493;-81
2023/01/08 09:01:03;;;;;;;3.47;1.55;;;10.70;99.90;;;;;;4887414;29;20475;-81
2023/01/08 09:03:29;;;;;;;4.05;1.30;;;10.90;99.90;;;;;;4895126;29;20167;-81
2023/01/08 09:05:55;;;;;;;7.65;1.30;;;11.20;99.90;;;;;;4914625;29;20039;-81
2023/01/08 09:08:21;;;;;;;4.60;1.15;;;11.30;99.90;;;;;;4913127;29;20128;-81
2023/01/08 09:10:47;;;;;;;2.63;1.30;;;11.60;99.90;;;;;;4897328;29;20051;-81
2023/01/08 09:13:12;;;;;;;4.40;1.00;;;11.60;99.90;;;;;;4888544;29;20052;-82
2023/01/08 09:15:38;;;;;;;4.35;1.50;;;11.80;99.90;;;;;;4909867;29;20390;-82
2023/01/08 09:18:04;;;;;;;4.07;1.00;;;11.90;99.90;;;;;;4912553;29;20036;-81
2023/01/08 09:20:30;;;;;;;5.43;1.13;;;12.10;99.90;;;;;;4895121;29;20046;-82
2023/01/08 09:23:00;;;;;;;4.93;1.20;;;12.30;99.90;;;;;;4898014;29;20160;-81
2023/01/08 09:25:27;;;;;;;6.80;1.33;;;12.30;99.90;;;;;;4910036;29;20047;-81
2023/01/08 09:28:00;;;;;;;5.07;1.00;;;12.30;99.90;;;;;;4913081;29;20104;-81
2023/01/08 09:30:27;;;;;;;6.53;1.40;;;12.50;99.90;;;;;;4895367;29;20524;-81
2023/01/08 09:32:56;;;;;;;3.40;1.33;;;12.70;99.90;;;;;;4893035;29;20047;-80
2023/01/08 09:35:22;;;;;;;3.47;1.05;;;12.90;99.90;;;;;;4908705;29;20043;-81
2023/01/08 09:37:53;;;;;;;3.10;1.10;;;13.00;99.90;;;;;;4883894;29;20137;-80
2023/01/08 09:40:21;;;;;;;3.33;1.30;;;13.20;99.90;;;;;;4898049;29;20512;-81
2023/01/08 09:42:59;;;;;;;6.55;1.33;;;13.30;99.90;;;;;;4908260;29;20032;-81
2023/01/08 09:45:31;;;;;;;4.60;1.13;;;13.40;99.90;;;;;;4898401;29;20119;-81
2023/01/08 09:48:01;;;;;;;5.68;1.15;;;13.30;99.90;;;;;;4893307;29;20047;-81
2023/01/08 09:50:27;;;;;;;4.07;0.90;;;13.30;99.90;;;;;;4897346;29;20823;-81
2023/01/08 09:52:53;;;;;;;2.20;0.80;;;13.00;99.90;;;;;;4892241;29;20094;-82
2023/01/08 09:55:19;;;;;;;3.17;0.90;;;12.80;99.90;;;;;;4896655;29;20044;-81
2023/01/08 09:57:46;;;;;;;5.88;1.45;;;12.90;99.90;;;;;;4911686;29;20059;-82
2023/01/08 10:00:23;;;;;;;3.40;1.10;;;12.90;99.90;;;;;;4911377;29;20055;-81
2023/01/08 10:02:49;;;;;;;7.45;1.10;;;13.00;99.90;;;;;;4893306;29;20040;-82
2023/01/08 10:05:17;;;;;;;3.40;1.10;;;13.30;99.90;;;;;;4908414;29;20087;-82
2023/01/08 10:07:44;;;;;;;5.70;1.30;;;13.60;99.90;;;;;;4910164;29;20052;-81
2023/01/08 10:10:22;;;;;;;3.55;1.27;;;13.50;99.90;;;;;;4899032;29;20099;-81
2023/01/08 10:12:49;;;;;;;3.85;1.10;;;13.80;99.90;;;;;;4912337;29;20497;-81
2023/01/08 10:15:18;;;;;;;6.75;1.23;;;13.70;99.90;;;;;;4893732;29;20131;-82
2023/01/08 10:18:04;;;;;;;5.32;1.17;;;14.00;99.90;;;;;;4906781;29;20127;-81
2023/01/08 10:20:31;;;;;;;6.80;1.40;;;14.10;99.90;;;;;;4891372;29;20036;-81
2023/01/08 10:23:12;;;;;;;4.38;1.02;;;14.40;99.90;;;;;;4895994;29;20051;-82
2023/01/08 10:25:47;;;;;;;5.38;0.98;;;14.50;99.90;;;;;;4891482;29;20430;-82
2023/01/08 10:28:24;;;;;;;4.90;1.30;;;14.70;99.90;;;;;;4892260;29;20524;-82
2023/01/08 10:30:52;;;;;;;6.28;1.00;;;14.80;99.90;;;;;;4911535;29;20039;-81
2023/01/08 10:33:23;;;;;;;5.25;1.05;;;15.10;99.90;;;;;;4910773;29;20148;-81
2023/01/08 10:35:57;;;;;;;4.05;0.88;;;15.10;99.90;;;;;;4905148;29;20071;-81
2023/01/08 10:38:32;;;;;;;5.97;1.38;;;15.20;99.90;;;;;;4915945;29;20052;-81
2023/01/08 10:41:00;;;;;;;7.07;1.20;;;15.50;99.90;;;;;;4908717;29;20047;-82
2023/01/08 10:43:32;;;;;;;6.55;1.38;;;15.30;99.90;;;;;;4889249;29;20036;-82
2023/01/08 10:46:11;;;;;;;5.40;1.17;;;15.20;99.90;;;;;;4894212;29;20036;-82
2023/01/08 10:48:44;;;;;;;7.65;1.30;;;15.40;99.90;;;;;;4908446;29;20040;-81
2023/01/08 10:51:16;;;;;;;6.03;1.20;;;15.00;99.90;;;;;;4893011;29;20056;-81
2023/01/08 10:53:42;;;;;;;6.18;1.30;;;14.40;99.90;;;;;;4892103;29;20050;-81
2023/01/08 10:56:22;;;;;;;4.57;0.98;;;14.00;99.90;;;;;;4910780;29;20548;-81
2023/01/08 10:58:49;;;;;;;5.15;1.00;;;13.90;99.90;;;;;;4892973;29;20072;-81
2023/01/08 11:01:19;;;;;;;8.40;1.38;;;13.70;99.90;;;;;;4894439;29;20062;-81
2023/01/08 11:03:55;;;;;;;6.47;1.33;;;13.30;99.90;;;;;;4891386;29;20040;-81
2023/01/08 11:06:25;;;;;;;3.90;1.10;;;13.50;99.90;;;;;;4909974;29;20437;-82
2023/01/08 11:08:56;;;;;;;4.38;1.17;;;14.10;99.90;;;;;;4907283;29;20039;-82
2023/01/08 11:11:22;;;;;;;6.65;1.45;;;14.30;99.90;;;;;;4883247;29;20039;-81
2023/01/08 11:14:01;;;;;;;8.68;1.48;;;14.20;99.90;;;;;;4892235;29;20036;-82
2023/01/08 11:16:36;;;;;;;5.38;1.20;;;14.10;99.90;;;;;;4909928;29;20048;-83
2023/01/08 11:19:02;;;;;;;5.10;1.58;;;13.90;99.90;;;;;;4895670;29;20044;-82
2023/01/08 11:21:30;;;;;;;7.25;1.10;;;13.90;99.90;;;;;;4879918;29;20067;-82
2023/01/08 11:24:20;;;;;;;2.70;1.20;;;14.20;99.90;;;;;;4911556;29;20492;-81
2023/01/08 11:27:10;;;;;;;8.95;1.27;;;14.50;99.90;;;;;;4908311;29;20099;-81
2023/01/08 11:30:16;;;;;;;6.15;1.33;;;14.80;99.90;;;;;;4910204;29;20571;-81
2023/01/08 11:32:49;;;;;;;5.18;1.00;;;15.00;99.90;;;;;;4913377;29;20130;-82
2023/01/08 11:35:20;;;;;;;6.70;1.27;;;15.00;99.90;;;;;;4905157;29;20047;-81
2023/01/08 11:37:58;;;;;;;8.75;1.52;;;14.70;99.90;;;;;;4903801;29;20560;-81
2023/01/08 11:40:51;;;;;;;7.38;1.10;;;14.30;99.90;;;;;;4913356;29;20089;-81
2023/01/08 11:43:25;;;;;;;4.75;1.27;;;13.90;99.90;;;;;;4908085;29;20094;-81
2023/01/08 11:46:13;;;;;;;7.65;1.40;;;13.60;99.90;;;;;;4901670;29;20036;-81
2023/01/08 11:48:54;;;;;;;8.50;1.10;;;13.40;99.90;;;;;;4896701;29;20051;-80
2023/01/08 11:51:57;;;;;;;9.27;1.45;;;12.90;99.90;;;;;;4902933;29;20055;-80
2023/01/08 11:54:54;;;;;;;4.75;1.33;;;12.30;99.90;;;;;;4891080;29;20054;-80
2023/01/08 11:57:40;;;;;;;7.72;1.55;;;12.20;99.90;;;;;;4892410;29;20099;-80
2023/01/08 12:00:40;;;;;;;5.47;1.33;;;12.40;99.90;;;;;;4891670;29;20040;-80
2023/01/08 12:03:43;;;;;;;3.90;1.25;;;12.40;99.90;;;;;;4906279;29;20582;-80
2023/01/08 12:06:08;;;;;;;4.82;1.42;;;12.60;99.90;;;;;;4892171;29;20036;-81
2023/01/08 12:08:52;;;;;;;7.07;1.10;;;13.00;99.90;;;;;;4901039;29;20051;-80
2023/01/08 12:11:44;;;;;;;7.00;1.73;;;13.30;99.90;;;;;;4905240;29;20107;-81
2023/01/08 12:14:29;;;;;;;4.20;1.30;;;14.00;99.90;;;;;;4861857;29;20083;-80
2023/01/08 12:17:13;;;;;;;6.60;1.83;;;14.50;99.90;;;;;;4892624;29;20047;-82
2023/01/08 12:19:48;;;;;;;8.20;1.65;;;14.60;99.90;;;;;;4888235;29;20076;-82
2023/01/08 12:22:38;;;;;;;7.13;1.45;;;14.10;99.90;;;;;;4914067;29;20051;-82
2023/01/08 12:25:51;;;;;;;8.60;1.35;;;13.80;99.90;;;;;;4914221;29;20035;-82
2023/01/08 12:28:28;;;;;;;7.50;1.63;;;13.80;99.90;;;;;;4858149;29;20139;-81
2023/01/08 12:31:26;;;;;;;5.28;1.17;;;14.40;99.90;;;;;;4892092;29;20496;-82
2023/01/08 12:34:22;;;;;;;6.22;1.05;;;14.60;99.90;;;;;;4909233;29;20071;-82
2023/01/08 12:36:53;;;;;;;8.80;1.60;;;14.50;99.90;;;;;;4893965;29;20059;-81
2023/01/08 12:39:26;;;;;;;8.18;1.50;;;14.30;99.90;;;;;;4890796;29;20044;-81
2023/01/08 12:41:55;;;;;;;6.97;1.35;;;14.50;99.90;;;;;;4904473;29;20044;-81
2023/01/08 12:44:28;;;;;;;5.75;1.38;;;14.50;99.90;;;;;;4892477;29;20044;-82
2023/01/08 12:46:58;;;;;;;5.57;1.55;;;14.30;99.90;;;;;;4901202;29;20042;-83
2023/01/08 12:49:36;;;;;;;6.15;1.15;;;14.20;99.90;;;;;;4897679;29;20046;-81
2023/01/08 12:52:15;;;;;;;7.38;1.60;;;13.70;99.90;;;;;;4895566;29;20046;-81
2023/01/08 12:55:20;;;;;;;5.25;1.30;;;13.30;99.90;;;;;;4905776;29;20051;-81
2023/01/08 12:58:27;;;;;;;9.55;1.48;;;13.00;99.90;;;;;;4913244;29;20078;-81
2023/01/08 13:01:22;;;;;;;7.57;1.55;;;12.60;99.90;;;;;;4839725;29;20045;-80
2023/01/08 13:03:48;;;;;;;6.43;1.17;;;12.40;99.90;;;;;;4889464;29;20043;-81
2023/01/08 13:06:17;;;;;;;4.65;1.33;;;12.30;99.90;;;;;;4906021;29;20062;-80
2023/01/08 13:08:57;;;;;;;5.60;1.20;;;12.20;99.90;;;;;;4911889;29;20084;-80
2023/01/08 13:11:36;;;;;;;3.47;1.00;;;12.10;99.90;;;;;;4915715;29;20054;-80