Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:25;;;;;;;4.28;3.40;;;20.80;41.40;;;21.47;36.62;97951.25;5026954;28;20486;-51
2022/07/15 00:02:53;;;;;;;3.13;2.65;;;20.80;41.50;;;21.38;36.72;97946.09;5027694;28;20049;-50
2022/07/15 00:05:21;;;;;;;9.02;3.13;;;20.70;41.70;;;21.26;37.33;97947.84;5027615;28;20445;-48
2022/07/15 00:07:49;;;;;;;5.07;3.65;;;20.60;41.90;;;21.26;36.93;97952.44;5028068;28;20320;-47
2022/07/15 00:10:26;;;;;;;3.83;3.00;;;20.60;42.00;;;21.26;37.31;97952.44;5026062;28;20057;-49
2022/07/15 00:12:57;;;;;;;4.30;3.83;;;20.60;42.70;;;21.25;37.26;97948.91;5027628;28;20053;-46
2022/07/15 00:15:30;;;;;;;13.80;3.92;;;20.60;42.00;;;21.25;37.38;97954.34;5028069;28;20047;-47
2022/07/15 00:18:03;;;;;;;5.70;3.25;;;20.70;42.20;;;21.23;37.45;97956.44;5027093;28;20053;-50
2022/07/15 00:20:33;;;;;;;10.38;3.60;;;20.60;42.20;;;21.18;37.61;97957.09;5027891;28;20336;-46
2022/07/15 00:23:04;;;;;;;4.50;2.88;;;20.60;42.20;;;21.14;37.76;97949.63;5026024;28;20041;-47
2022/07/15 00:25:32;;;;;;;4.10;3.13;;;20.50;42.50;;;21.11;37.68;97950.91;5026868;28;20084;-48
2022/07/15 00:28:06;;;;;;;3.58;2.92;;;20.50;42.60;;;21.07;38.13;97957.81;5028612;28;20041;-47
2022/07/15 00:30:38;;;;;;;4.13;3.40;;;20.50;42.90;;;20.99;37.96;97947.25;5027544;28;20061;-48
2022/07/15 00:33:08;;;;;;;4.75;3.10;;;20.30;43.00;;;20.95;37.90;97946.03;5026245;28;20049;-49
2022/07/15 00:35:38;;;;;;;5.28;3.30;;;20.30;43.10;;;20.93;38.18;97948.16;5025160;28;20389;-47
2022/07/15 00:38:09;;;;;;;4.57;3.30;;;20.30;43.10;;;20.91;37.92;97947.53;5026229;28;20057;-49
2022/07/15 00:40:45;;;;;;;4.15;2.92;;;20.30;43.20;;;20.85;38.31;97943.84;5028059;28;20041;-47
2022/07/15 00:43:17;;;;;;;5.82;2.80;;;20.30;43.30;;;20.83;38.33;97951.34;5028221;28;20613;-46
2022/07/15 00:45:46;;;;;;;6.75;3.10;;;20.20;43.30;;;20.76;38.45;97951.41;5027008;28;20422;-48
2022/07/15 00:48:14;;;;;;;3.63;2.58;;;20.10;43.30;;;20.73;38.38;97949.13;5026503;28;20048;-48
2022/07/15 00:50:48;;;;;;;4.25;2.60;;;20.10;43.50;;;20.70;38.06;97948.72;5026775;28;20060;-46
2022/07/15 00:53:20;;;;;;;4.40;2.90;;;20.10;43.30;;;20.68;38.42;97940.81;5027132;28;20072;-46
2022/07/15 00:55:52;;;;;;;3.35;2.85;;;20.10;43.70;;;20.64;38.33;97942.31;5026673;28;20221;-46
2022/07/15 00:58:23;;;;;;;5.60;3.17;;;20.00;43.30;;;20.63;38.23;97948.78;5025118;28;20049;-48
2022/07/15 01:00:53;;;;;;;6.85;2.90;;;20.00;43.40;;;20.60;38.74;97943.78;5025308;28;20136;-46
2022/07/15 01:03:21;;;;;;;3.13;2.80;;;20.00;43.70;;;20.57;38.61;97942.34;5024780;28;20060;-47
2022/07/15 01:05:49;;;;;;;4.53;2.92;;;20.00;43.60;;;20.56;38.43;97951.47;5024747;28;20049;-45
2022/07/15 01:08:17;;;;;;;4.50;2.88;;;20.00;43.40;;;20.56;38.40;97953.38;5026445;28;20045;-45
2022/07/15 01:10:49;;;;;;;3.78;2.80;;;20.00;43.20;;;20.50;38.64;97944.25;5025614;28;20075;-50
2022/07/15 01:13:21;;;;;;;4.03;2.72;;;19.90;43.70;;;20.45;38.69;97947.63;5025230;28;20075;-48
2022/07/15 01:15:49;;;;;;;4.47;2.90;;;19.90;43.90;;;20.40;38.74;97935.78;5008244;28;20348;-45
2022/07/15 01:18:18;;;;;;;5.80;3.20;;;19.80;43.80;;;20.36;39.19;97942.69;5025160;28;20371;-50
2022/07/15 01:20:47;;;;;;;7.57;2.85;;;19.80;44.20;;;20.30;39.24;97947.06;5027568;28;20049;-47
2022/07/15 01:23:17;;;;;;;5.32;2.70;;;19.70;44.50;;;20.26;39.11;97943.97;5023928;28;20057;-47
2022/07/15 01:26:05;;;;;;;5.03;2.90;;;19.70;44.50;;;20.25;39.16;97942.28;5026841;28;20065;-46
2022/07/15 01:28:34;;;;;;;6.15;3.25;;;19.70;44.50;;;20.22;39.29;97944.59;5008228;28;20251;-46
2022/07/15 01:31:02;;;;;;;3.22;2.50;;;19.60;44.60;;;20.18;39.74;97946.06;5025490;28;20054;-45
2022/07/15 01:33:33;;;;;;;6.47;3.20;;;19.50;44.90;;;20.13;39.50;97943.22;5024792;28;20049;-47
2022/07/15 01:36:02;;;;;;;4.25;3.30;;;19.60;45.10;;;20.10;39.86;97949.84;5025400;28;20278;-47
2022/07/15 01:38:32;;;;;;;5.53;3.00;;;19.50;45.20;;;20.05;39.77;97945.09;5024775;28;20061;-45
2022/07/15 01:41:16;;;;;;;7.00;3.87;;;19.50;45.30;;;19.99;39.85;97945.16;5025444;28;20408;-47
2022/07/15 01:43:44;;;;;;;3.85;2.88;;;19.40;45.50;;;19.95;40.20;97943.88;5023349;28;20288;-45
2022/07/15 01:46:12;;;;;;;4.88;2.67;;;19.30;45.80;;;19.88;40.22;97943.94;5024649;28;20071;-45
2022/07/15 01:51:43;;;;;;;5.82;2.90;;;19.10;46.00;;;19.73;40.35;97944.19;5024413;28;20049;-45
2022/07/15 01:54:12;;;;;;;4.10;2.78;;;19.10;46.00;;;19.69;40.53;97942.91;5025569;28;20332;-45
2022/07/15 01:56:40;;;;;;;8.30;2.97;;;19.10;46.10;;;19.66;40.42;97946.06;5026310;28;20251;-46
2022/07/15 01:59:09;;;;;;;5.30;2.65;;;19.10;45.90;;;19.65;40.20;97942.50;5025528;28;20046;-47
2022/07/15 02:01:37;;;;;;;4.95;2.80;;;19.10;45.60;;;19.64;40.18;97942.75;5023907;28;20257;-45
2022/07/15 02:04:12;;;;;;;3.85;3.28;;;19.10;45.50;;;19.61;40.06;97945.84;5024709;28;20049;-46
2022/07/15 02:06:41;;;;;;;5.10;2.55;;;19.00;45.40;;;19.58;40.15;97947.13;5028037;28;20052;-49
2022/07/15 02:09:10;;;;;;;3.88;2.90;;;19.00;45.50;;;19.55;40.24;97939.44;5028437;28;20067;-45
2022/07/15 02:11:43;;;;;;;3.05;2.60;;;18.90;45.70;;;19.49;40.28;97945.69;5028233;28;20274;-45
2022/07/15 02:14:11;;;;;;;5.07;2.67;;;18.80;45.90;;;19.46;40.39;97943.38;5011630;28;20046;-49
2022/07/15 02:16:40;;;;;;;4.05;3.00;;;18.80;45.90;;;19.43;40.38;97947.34;5028125;28;20061;-49
2022/07/15 02:19:13;;;;;;;3.75;2.72;;;18.80;45.90;;;19.38;40.55;97940.91;5027263;28;20140;-47
2022/07/15 02:21:41;;;;;;;2.85;2.60;;;18.80;46.00;;;19.35;40.58;97938.63;5027732;28;20084;-45
2022/07/15 02:24:09;;;;;;;4.28;2.58;;;18.70;46.20;;;19.30;40.60;97935.75;5027586;28;20049;-47
2022/07/15 02:26:37;;;;;;;5.72;2.67;;;18.70;46.30;;;19.26;40.61;97935.34;5029774;28;20068;-47
2022/07/15 02:29:05;;;;;;;4.38;2.50;;;18.60;46.20;;;19.24;40.72;97940.94;5030026;28;20291;-46
2022/07/15 02:31:34;;;;;;;4.07;2.85;;;18.60;46.20;;;19.21;40.79;97944.06;5029839;28;20348;-47
2022/07/15 02:34:03;;;;;;;3.85;2.30;;;18.60;46.40;;;19.18;40.87;97940.97;5028715;28;20075;-45
2022/07/15 02:36:32;;;;;;;3.50;2.85;;;18.60;46.50;;;19.12;41.06;97936.41;5028367;28;20063;-46
2022/07/15 02:39:02;;;;;;;6.72;3.03;;;18.50;46.70;;;19.08;40.94;97946.78;5028218;28;20064;-46
2022/07/15 02:41:32;;;;;;;4.50;2.80;;;18.50;46.70;;;19.04;40.95;97940.97;5027052;28;20160;-47
2022/07/15 02:44:06;;;;;;;4.55;2.58;;;18.40;46.60;;;19.04;41.02;97945.53;5027104;28;20049;-49
2022/07/15 02:46:36;;;;;;;3.40;2.63;;;18.40;46.60;;;19.00;40.93;97938.88;5026986;28;20421;-46
2022/07/15 02:49:04;;;;;;;5.65;2.63;;;18.40;46.70;;;18.94;41.13;97940.56;5027121;28;20061;-48
2022/07/15 02:51:33;;;;;;;4.07;2.72;;;18.30;47.00;;;18.90;41.11;97944.69;5026700;28;20055;-48
2022/07/15 02:54:01;;;;;;;3.92;2.88;;;18.30;47.00;;;18.88;41.26;97944.06;5027946;28;20397;-48
2022/07/15 02:56:32;;;;;;;2.92;2.47;;;18.20;47.00;;;18.87;41.24;97947.81;5027576;28;20057;-47
2022/07/15 02:59:00;;;;;;;3.83;2.85;;;18.30;47.00;;;18.83;41.50;97944.69;5029223;28;20065;-47
2022/07/15 03:01:28;;;;;;;5.50;2.90;;;18.20;47.30;;;18.82;41.33;97951.09;5029053;28;20239;-45
2022/07/15 03:03:56;;;;;;;3.10;2.35;;;18.20;47.20;;;18.81;41.44;97954.03;5028884;28;20056;-46
2022/07/15 03:06:25;;;;;;;5.68;2.65;;;18.20;47.20;;;18.78;41.33;97949.00;5026413;28;20225;-46
2022/07/15 03:08:53;;;;;;;3.42;2.65;;;18.20;47.10;;;18.74;41.61;97950.47;5025176;28;20506;-46
2022/07/15 03:11:21;;;;;;;7.47;2.90;;;18.10;47.60;;;18.70;41.72;97950.84;5025298;28;20057;-45
2022/07/15 03:13:50;;;;;;;4.30;2.50;;;18.10;47.70;;;18.66;41.83;97956.88;5026522;28;20061;-46
2022/07/15 03:16:19;;;;;;;3.67;2.65;;;18.10;47.90;;;18.64;42.00;97957.06;5026701;28;20054;-45
2022/07/15 03:18:50;;;;;;;5.75;2.80;;;18.10;48.10;;;18.63;41.92;97963.53;5028468;28;20061;-47
2022/07/15 03:21:18;;;;;;;3.13;2.42;;;18.10;48.10;;;18.62;41.88;97967.25;5026946;28;20348;-47
2022/07/15 03:23:49;;;;;;;3.70;2.22;;;18.00;48.00;;;18.60;42.05;97963.91;5010990;28;20535;-48
2022/07/15 03:26:17;;;;;;;3.00;2.75;;;18.10;48.10;;;18.59;42.27;97962.28;5029046;28;20064;-48
2022/07/15 03:28:45;;;;;;;4.13;2.58;;;18.00;48.10;;;18.59;42.05;97954.19;5026336;28;20068;-47
2022/07/15 03:31:14;;;;;;;4.28;2.78;;;18.10;47.90;;;18.61;42.02;97965.59;5028608;28;20365;-46
2022/07/15 03:33:43;;;;;;;7.07;2.92;;;18.10;47.90;;;18.59;42.19;97962.28;5027113;28;20049;-47
2022/07/15 03:36:17;;;;;;;5.90;3.00;;;18.10;48.10;;;18.59;42.13;97969.50;5027120;28;20057;-47
2022/07/15 03:38:45;;;;;;;3.53;2.78;;;18.10;48.00;;;18.52;42.38;97961.44;5026561;28;20059;-45
2022/07/15 03:41:14;;;;;;;5.22;2.42;;;17.90;48.10;;;18.49;42.35;97967.22;5026708;28;20057;-49
2022/07/15 03:43:43;;;;;;;4.75;2.60;;;17.90;48.40;;;18.54;42.31;97963.91;5026118;28;20463;-48
2022/07/15 03:46:16;;;;;;;4.47;2.40;;;18.00;48.10;;;18.55;42.36;97963.69;5027100;28;20368;-49
2022/07/15 03:48:49;;;;;;;5.00;2.85;;;18.10;48.20;;;18.55;42.51;97957.47;5026228;28;20049;-46
2022/07/15 03:51:17;;;;;;;3.75;2.50;;;18.00;48.40;;;18.53;42.39;97960.38;5028033;28;20072;-48
2022/07/15 03:53:45;;;;;;;3.63;2.58;;;18.00;48.70;;;18.52;42.63;97966.00;5028257;28;20344;-45
2022/07/15 03:56:13;;;;;;;7.93;2.97;;;18.00;48.60;;;18.50;42.80;97963.50;5027622;28;20060;-48
2022/07/15 03:58:41;;;;;;;5.47;2.50;;;17.90;48.80;;;18.45;42.90;97969.47;5026822;28;20521;-47
2022/07/15 04:01:09;;;;;;;6.32;3.40;;;17.90;49.00;;;18.44;42.72;97973.22;5025917;28;20263;-48
2022/07/15 04:03:37;;;;;;;4.82;2.33;;;17.90;49.00;;;18.45;43.04;97980.25;5027509;28;20326;-46
2022/07/15 04:06:05;;;;;;;3.35;3.05;;;17.90;49.10;;;18.44;43.13;97975.91;5025223;28;20064;-47
2022/07/15 04:08:33;;;;;;;3.38;3.05;;;17.90;49.20;;;18.45;43.02;97977.56;5026333;28;20057;-46
2022/07/15 04:11:01;;;;;;;5.22;2.38;;;18.00;49.10;;;18.46;43.04;97987.31;5027877;28;20259;-46
2022/07/15 04:13:29;;;;;;;3.33;3.03;;;17.90;49.20;;;18.40;43.22;97988.16;5026030;28;20055;-45
2022/07/15 04:15:57;;;;;;;6.60;3.30;;;17.90;49.40;;;18.39;43.55;97983.78;5026256;28;20128;-44
2022/07/15 04:18:25;;;;;;;4.68;3.33;;;17.80;49.70;;;18.41;43.32;97976.31;5027715;28;20059;-45
2022/07/15 04:21:01;;;;;;;4.72;2.90;;;17.90;49.70;;;18.43;43.42;97981.50;5028649;28;20055;-45
2022/07/15 04:23:29;;;;;;;4.03;3.00;;;17.90;49.60;;;18.42;43.53;97978.00;5026685;28;20231;-48
2022/07/15 04:25:57;;;;;;;4.88;3.30;;;17.90;49.60;;;18.45;43.58;97985.66;5025376;28;20291;-49
2022/07/15 04:28:26;;;;;;;5.30;2.70;;;18.00;49.60;;;18.46;43.64;97973.03;5024494;28;20059;-45
2022/07/15 04:30:54;;;;;;;3.70;2.33;;;18.00;49.80;;;18.48;43.79;97979.03;5027455;28;20053;-47
2022/07/15 04:33:23;;;;;;;5.30;2.95;;;18.00;49.70;;;18.47;43.64;97977.38;5009836;28;20057;-48
2022/07/15 04:35:51;;;;;;;4.88;2.53;;;18.00;49.70;;;18.48;43.91;97974.47;5026844;28;20382;-46
2022/07/15 04:38:19;;;;;;;4.47;3.05;;;18.00;50.10;;;18.54;43.41;97978.22;5024527;28;20063;-45
2022/07/15 04:40:47;;;;;;;4.18;2.70;;;18.10;49.40;;;18.61;43.20;97979.06;5025517;28;20057;-48
2022/07/15 04:43:17;;;;;;;4.43;3.20;;;18.20;48.90;;;18.71;43.12;97970.59;5025331;28;20061;-44
2022/07/15 04:45:47;;;;;;;4.15;3.47;;;18.50;48.50;;;18.79;42.67;97973.06;5025526;28;20049;-45
2022/07/15 04:51:09;;;;;;;4.25;3.85;;;18.50;47.60;;;18.86;42.58;97973.97;5026124;28;20259;-45
2022/07/15 04:53:38;;;;;;;7.05;2.90;;;18.60;47.60;;;18.91;42.43;97977.91;5025231;28;20057;-47
2022/07/15 04:56:06;;;;;;;4.25;2.90;;;18.60;47.40;;;18.97;42.35;97979.75;5026114;28;20351;-47
2022/07/15 04:58:36;;;;;;;4.18;2.72;;;18.70;47.40;;;19.03;42.43;97982.44;5025059;28;20065;-46
2022/07/15 05:01:06;;;;;;;4.18;2.72;;;18.80;47.40;;;19.11;42.21;97975.19;5025982;28;20240;-48
2022/07/15 05:03:35;;;;;;;5.03;3.25;;;18.90;47.10;;;19.16;42.29;97978.13;5025080;28;20045;-45
2022/07/15 05:06:03;;;;;;;5.60;2.85;;;19.00;46.80;;;19.20;42.05;97984.75;5027778;28;20041;-50
2022/07/15 05:08:35;;;;;;;3.85;3.30;;;19.00;46.50;;;19.25;41.91;97983.09;5025792;28;20061;-51
2022/07/15 05:11:03;;;;;;;4.13;3.13;;;19.10;46.60;;;19.31;41.74;97984.13;5024562;28;20071;-48
2022/07/15 05:13:35;;;;;;;4.60;2.60;;;19.10;46.20;;;19.34;41.76;97982.88;5026008;28;20069;-51
2022/07/15 05:16:04;;;;;;;4.78;2.95;;;19.20;46.20;;;19.39;41.61;97981.22;5025474;28;20067;-50
2022/07/15 05:18:32;;;;;;;5.32;3.20;;;19.20;46.80;;;19.39;41.46;97983.09;5024427;28;20075;-46
2022/07/15 05:21:02;;;;;;;4.55;2.40;;;19.20;45.90;;;19.39;41.31;97996.59;5027007;28;20259;-52
2022/07/15 05:23:35;;;;;;;5.75;3.42;;;19.20;45.70;;;19.39;41.35;97992.00;5025003;28;20053;-48
2022/07/15 05:26:06;;;;;;;7.50;3.33;;;19.20;45.80;;;19.43;41.53;97995.94;5024743;28;20050;-50
2022/07/15 05:28:38;;;;;;;3.55;2.58;;;19.20;46.00;;;19.43;41.38;97993.25;5025929;28;20084;-47
2022/07/15 05:31:07;;;;;;;3.63;2.60;;;19.30;46.00;;;19.44;41.59;98002.16;5025156;28;20053;-48
2022/07/15 05:33:35;;;;;;;4.57;2.97;;;19.20;46.20;;;19.48;41.62;97992.59;5023879;28;20050;-46
2022/07/15 05:36:12;;;;;;;3.40;2.72;;;19.20;46.20;;;19.52;41.73;98001.13;5023880;28;20053;-47
2022/07/15 05:38:42;;;;;;;5.35;2.92;;;19.30;46.50;;;19.55;41.61;97996.13;5025815;28;20049;-48
2022/07/15 05:41:11;;;;;;;4.40;2.95;;;19.40;46.40;;;19.58;41.69;98003.81;5030270;28;20054;-48
2022/07/15 05:43:39;;;;;;;7.22;3.20;;;19.40;46.20;;;19.60;41.60;97998.19;5029877;28;20059;-47
2022/07/15 05:46:07;;;;;;;4.78;3.00;;;19.40;46.30;;;19.60;41.68;97993.63;5030039;28;20046;-47
2022/07/15 05:48:44;;;;;;;3.58;2.78;;;19.40;46.40;;;19.62;41.54;97996.13;5029056;28;20045;-46
2022/07/15 05:51:13;;;;;;;3.78;3.13;;;19.40;46.30;;;19.66;41.55;97997.38;5028592;28;20541;-48
2022/07/15 05:53:42;;;;;;;4.32;3.08;;;19.50;46.10;;;19.70;41.31;97995.06;5027690;28;20049;-48
2022/07/15 05:56:11;;;;;;;4.25;3.42;;;19.50;45.80;;;19.76;41.34;98003.19;5030914;28;20053;-48
2022/07/15 05:58:39;;;;;;;4.25;2.97;;;19.60;45.60;;;19.79;41.07;98005.47;5028038;28;20343;-51
2022/07/15 06:01:07;;;;;;;4.85;2.58;;;19.60;45.00;;;19.83;40.77;98008.56;5030267;28;20235;-50
2022/07/15 06:03:39;;;;;;;7.60;3.35;;;19.70;44.80;;;19.85;40.54;98014.59;5028137;28;20063;-51
2022/07/15 06:06:08;;;;;;;5.57;2.88;;;19.70;44.50;;;19.87;40.58;98004.41;5030214;28;20052;-50
2022/07/15 06:08:37;;;;;;;4.25;2.88;;;19.70;44.60;;;19.91;40.61;98002.09;5028164;28;20061;-47
2022/07/15 06:11:11;;;;;;;5.18;2.80;;;19.70;44.70;;;19.95;40.52;98011.44;5024461;28;20647;-53
2022/07/15 06:13:40;;;;;;;5.10;2.63;;;19.80;44.40;;;19.94;40.33;98010.63;5012287;28;20265;-51
2022/07/15 06:16:09;;;;;;;6.28;4.05;;;19.80;44.30;;;19.95;40.64;98014.13;5028317;28;20064;-53
2022/07/15 06:18:37;;;;;;;4.63;3.00;;;19.90;44.40;;;19.99;40.32;98013.53;5029281;28;20041;-49
2022/07/15 06:21:06;;;;;;;7.40;2.88;;;19.90;44.00;;;20.02;40.21;98015.78;5028255;28;20255;-53
2022/07/15 06:23:34;;;;;;;7.10;3.38;;;20.00;44.00;;;20.06;39.90;98010.78;5011301;28;20232;-51
2022/07/15 06:26:02;;;;;;;4.82;2.85;;;20.00;43.90;;;20.10;40.09;98005.78;5027624;28;20049;-53
2022/07/15 06:28:30;;;;;;;9.95;3.50;;;20.00;43.90;;;20.13;39.89;98008.06;5026994;28;20053;-50
2022/07/15 06:30:58;;;;;;;8.82;2.90;;;20.00;43.70;;;20.16;39.56;98010.34;5027280;28;20381;-50
2022/07/15 06:33:28;;;;;;;10.95;4.93;;;20.10;42.90;;;20.18;39.30;98011.81;5029329;28;20058;-51
2022/07/15 06:35:56;;;;;;;15.15;4.07;;;20.10;42.90;;;20.22;39.52;98010.31;5026482;28;20053;-49
2022/07/15 06:38:24;;;;;;;20.88;4.45;;;20.20;43.00;;;20.21;39.58;98010.53;5026472;28;20058;-52
2022/07/15 06:40:52;;;;;;;33.17;4.13;;;20.20;42.90;;;20.22;39.62;98010.31;5027224;28;20061;-50
2022/07/15 06:43:22;;;;;;;18.95;4.15;;;20.20;43.10;;;20.26;40.06;98014.25;5026807;28;20060;-50
2022/07/15 06:46:08;;;;;;;16.33;4.00;;;20.30;43.40;;;20.36;39.40;98008.38;5027085;28;20056;-49
2022/07/15 06:48:38;;;;;;;12.00;3.03;;;20.40;42.60;;;20.42;38.90;98015.63;5026417;28;20057;-47
2022/07/15 06:51:06;;;;;;;6.85;2.78;;;20.50;42.00;;;20.49;38.73;98010.22;5028664;28;20056;-48
2022/07/15 06:53:36;;;;;;;8.52;3.05;;;20.50;41.90;;;20.54;38.65;98009.56;5028969;28;20057;-52
2022/07/15 06:56:05;;;;;;;8.27;4.18;;;20.60;41.60;;;20.57;38.70;98009.09;5028178;28;20077;-48
2022/07/15 06:58:33;;;;;;;5.28;2.97;;;20.70;41.80;;;20.61;38.87;98008.50;5026814;28;20057;-48
2022/07/15 07:01:01;;;;;;;3.67;2.13;;;20.70;41.90;;;20.66;38.16;98018.66;5028948;28;20053;-50
2022/07/15 07:03:29;;;;;;;7.57;2.85;;;20.80;41.00;;;20.73;38.03;98014.06;5026295;28;20053;-48
2022/07/15 07:06:17;;;;;;;4.00;2.50;;;20.80;40.60;;;20.75;38.13;98016.53;5027706;28;20065;-48
2022/07/15 07:08:46;;;;;;;4.82;2.55;;;20.80;40.70;;;20.79;38.00;98018.59;5026455;28;20063;-48
2022/07/15 07:11:17;;;;;;;4.95;2.30;;;20.90;41.20;;;20.75;37.77;98013.84;5027018;28;20056;-47
2022/07/15 07:13:47;;;;;;;4.72;2.40;;;20.80;40.80;;;20.71;38.06;98010.72;5028266;28;20053;-47
2022/07/15 07:16:16;;;;;;;7.10;2.55;;;20.70;40.60;;;20.72;37.90;98008.84;5029068;28;20772;-49
2022/07/15 07:18:45;;;;;;;4.47;2.17;;;20.60;41.10;;;20.76;37.69;98002.81;5028515;28;20055;-49
2022/07/15 07:21:14;;;;;;;4.65;1.80;;;20.70;40.80;;;20.80;37.93;98003.16;5028386;28;20054;-50
2022/07/15 07:23:43;;;;;;;3.88;2.72;;;20.80;41.10;;;20.82;37.65;98004.63;5028623;28;20050;-53
2022/07/15 07:26:13;;;;;;;5.00;2.35;;;20.80;40.80;;;20.87;37.37;97998.56;5028920;28;20045;-49
2022/07/15 07:28:41;;;;;;;4.65;2.22;;;20.90;40.20;;;20.95;37.33;98009.09;5028070;28;20099;-47
2022/07/15 07:31:12;;;;;;;5.65;2.40;;;21.00;39.80;;;21.02;37.20;98004.47;5028076;28;20045;-50
2022/07/15 07:33:40;;;;;;;3.65;2.55;;;21.10;39.80;;;21.10;36.46;97999.84;5027954;28;20072;-51
2022/07/15 07:36:09;;;;;;;3.42;2.10;;;21.20;38.70;;;21.11;35.79;98004.22;5028025;28;20049;-53
2022/07/15 07:38:37;;;;;;;3.95;2.20;;;21.20;38.20;;;21.15;36.05;97998.16;5027866;28;20057;-49
2022/07/15 07:41:05;;;;;;;3.35;2.15;;;21.20;38.20;;;21.21;35.99;97997.25;5027842;28;20053;-52
2022/07/15 07:43:34;;;;;;;7.22;2.83;;;21.30;38.50;;;21.27;36.43;97994.69;5028031;28;20621;-51
2022/07/15 07:46:02;;;;;;;5.18;2.25;;;21.40;38.40;;;21.28;35.40;97999.06;5028681;28;20235;-49
2022/07/15 07:48:30;;;;;;;5.78;2.25;;;21.40;37.40;;;21.33;35.34;97997.38;5026875;28;20236;-49
2022/07/15 07:50:58;;;;;;;2.83;1.83;;;21.40;37.10;;;;;;5027673;28;20045;-51
2022/07/15 07:53:26;;;;;;;2.92;2.38;;;21.50;36.80;;;21.44;34.91;97995.81;5027706;28;20362;-49
2022/07/15 07:55:54;;;;;;;4.57;2.70;;;21.50;36.50;;;21.48;34.57;97994.34;5028247;28;20063;-48
2022/07/15 07:58:21;;;;;;;5.20;2.90;;;21.60;36.60;;;21.52;34.55;97990.16;5025384;28;20367;-49
2022/07/15 08:00:52;;;;;;;6.22;2.00;;;21.60;36.80;;;21.58;34.81;97996.56;5034818;28;20044;-50
2022/07/15 08:03:20;;;;;;;2.95;1.95;;;21.70;37.20;;;21.60;34.30;97994.44;5034934;28;20264;-54
2022/07/15 08:05:48;;;;;;;5.20;2.63;;;21.70;35.40;;;21.61;34.11;97991.50;5036828;28;20398;-49
2022/07/15 08:08:19;;;;;;;4.05;1.90;;;21.70;36.10;;;21.65;34.51;97991.06;5034818;28;20059;-49
2022/07/15 08:10:52;;;;;;;5.90;2.13;;;21.70;36.20;;;21.68;34.89;97980.59;5038279;28;20047;-50
2022/07/15 08:13:23;;;;;;;4.53;2.35;;;21.80;36.90;;;21.73;34.47;97988.06;5034965;28;20060;-49
2022/07/15 08:15:56;;;;;;;5.68;2.75;;;21.90;36.90;;;21.80;34.72;97994.25;5037750;28;20260;-52
2022/07/15 08:18:32;;;;;;;4.28;2.40;;;21.90;36.90;;;21.78;34.21;97991.75;5033567;28;20057;-52
2022/07/15 08:21:00;;;;;;;6.22;2.28;;;21.90;35.50;;;21.77;34.13;97991.97;5026956;28;20091;-48
2022/07/15 08:23:28;;;;;;;4.25;2.42;;;21.80;36.30;;;21.79;34.52;97996.13;5027801;28;20049;-50
2022/07/15 08:25:55;;;;;;;4.63;2.72;;;21.80;36.20;;;21.83;33.89;97993.78;5027645;28;20041;-53
2022/07/15 08:28:24;;;;;;;3.08;2.03;;;21.90;36.00;;;21.86;34.14;97997.94;5027520;28;20038;-49
2022/07/15 08:31:12;;;;;;;5.85;2.42;;;22.00;35.80;;;21.86;33.89;97995.22;5027118;28;20057;-47
2022/07/15 08:33:40;;;;;;;4.00;2.30;;;21.90;36.00;;;21.82;33.60;97994.84;5026865;28;20347;-51
2022/07/15 08:36:08;;;;;;;4.95;2.35;;;21.80;35.40;;;21.80;33.36;97992.34;5027713;28;20049;-50
2022/07/15 08:38:36;;;;;;;4.68;2.60;;;21.80;35.40;;;21.87;34.06;97995.00;5027128;28;20279;-51
2022/07/15 08:41:04;;;;;;;4.35;2.03;;;21.80;35.90;;;21.93;33.85;98001.41;5027323;28;20052;-53
2022/07/15 08:43:33;;;;;;;3.95;2.38;;;22.00;35.50;;;21.98;33.36;97993.41;5026070;28;20128;-50
2022/07/15 08:46:01;;;;;;;3.95;2.75;;;22.10;35.60;;;22.07;33.76;98002.06;5027432;28;20041;-50
2022/07/15 08:48:40;;;;;;;3.28;1.90;;;22.20;35.40;;;22.08;32.86;97995.59;5025582;28;20252;-50
2022/07/15 08:51:07;;;;;;;3.33;1.88;;;22.20;34.50;;;22.00;32.88;97999.44;5025584;28;20352;-51
2022/07/15 08:53:37;;;;;;;7.45;2.35;;;22.10;34.40;;;21.89;32.87;98006.44;5027172;28;20049;-47
2022/07/15 08:56:05;;;;;;;3.22;2.42;;;21.90;34.00;;;21.96;32.78;98001.75;5022395;28;20355;-49
2022/07/15 08:58:36;;;;;;;3.75;2.42;;;22.00;35.00;;;21.98;33.10;98007.81;5017730;28;20043;-46
2022/07/15 09:01:24;;;;;;;7.03;3.20;;;22.00;34.90;;;22.03;33.24;98002.53;5006892;28;20053;-48
2022/07/15 09:03:52;;;;;;;3.50;2.17;;;22.10;35.20;;;22.14;33.14;98009.06;5005488;28;20050;-48
2022/07/15 09:06:42;;;;;;;5.75;2.40;;;22.30;35.30;;;22.21;33.00;98007.09;5006649;28;20064;-45
2022/07/15 09:09:34;;;;;;;3.25;2.60;;;22.40;34.40;;;22.20;32.79;98008.16;5007230;28;20112;-52
2022/07/15 09:12:10;;;;;;;3.45;2.05;;;22.40;34.00;;;22.20;32.66;98000.03;5004964;28;20050;-47
2022/07/15 09:14:44;;;;;;;6.95;2.47;;;22.30;34.20;;;22.12;32.41;98004.91;5006582;28;20083;-48
2022/07/15 09:17:13;;;;;;;3.67;2.50;;;22.30;34.00;;;22.09;32.44;98002.69;5007416;28;20064;-45
2022/07/15 09:20:07;;;;;;;4.30;2.33;;;22.20;34.20;;;22.09;32.19;98003.50;5005680;28;20049;-48
2022/07/15 09:22:55;;;;;;;4.13;2.22;;;22.30;34.10;;;22.21;32.20;98000.84;5006316;28;20054;-49
2022/07/15 09:25:24;;;;;;;2.67;2.05;;;22.40;33.50;;;22.31;32.90;98003.88;5006631;28;20054;-45
2022/07/15 09:27:52;;;;;;;5.72;2.40;;;22.50;35.10;;;22.41;32.46;98006.03;5006024;28;20050;-47
2022/07/15 09:33:34;;;;;;;3.05;2.38;;;22.70;34.10;;;22.58;32.44;98000.81;5006589;28;20042;-47
2022/07/15 09:36:09;;;;;;;4.32;2.40;;;22.80;33.60;;;22.64;32.34;97999.06;5006519;28;20120;-46
2022/07/15 09:38:51;;;;;;;6.85;2.45;;;22.80;34.10;;;22.58;32.02;98004.34;5007095;28;20068;-47
2022/07/15 09:41:33;;;;;;;2.13;1.73;;;22.80;33.40;;;22.65;32.10;98004.28;5005617;28;20046;-49
2022/07/15 09:44:12;;;;;;;4.47;2.67;;;22.80;33.90;;;22.69;32.51;98007.38;5006986;28;20046;-48
2022/07/15 09:46:52;;;;;;;3.47;2.28;;;22.90;34.00;;;22.67;31.98;98013.00;5007606;28;20341;-51
2022/07/15 09:49:22;;;;;;;3.22;2.22;;;22.80;33.50;;;22.67;32.29;98012.19;5007271;28;20068;-47
2022/07/15 09:51:54;;;;;;;3.65;2.53;;;22.70;33.70;;;22.64;31.81;98002.59;5006084;28;20050;-47
2022/07/15 09:54:25;;;;;;;5.00;2.90;;;22.70;33.50;;;22.66;32.20;98003.19;5006914;28;20053;-52
2022/07/15 09:56:53;;;;;;;3.47;2.58;;;22.70;34.90;;;22.66;32.50;98007.81;5007117;28;20057;-47
2022/07/15 09:59:21;;;;;;;3.70;2.90;;;22.80;34.10;;;22.66;32.23;98010.53;5006646;28;20068;-47
2022/07/15 10:01:49;;;;;;;3.47;2.50;;;22.80;34.00;;;22.74;32.55;98016.47;5005602;28;20054;-51
2022/07/15 10:04:21;;;;;;;3.83;2.40;;;22.90;34.40;;;22.75;32.41;98009.16;5006632;28;20050;-47
2022/07/15 10:06:52;;;;;;;5.57;2.30;;;22.90;33.90;;;22.77;32.22;98012.47;5007384;28;20045;-47
2022/07/15 10:09:41;;;;;;;3.10;2.45;;;23.00;33.70;;;22.79;32.01;98013.88;5007105;28;20076;-47
2022/07/15 10:12:17;;;;;;;5.53;2.97;;;23.00;33.80;;;22.84;32.05;98005.06;5006260;28;20583;-49
2022/07/15 10:15:44;;;;;;;4.57;2.88;;;23.00;33.40;;;22.86;32.08;98005.66;5006954;28;20681;-49
2022/07/15 10:18:52;;;;;;;2.63;2.25;;;23.10;33.80;;;22.88;32.01;98005.44;5023948;28;20123;-47
2022/07/15 10:21:59;;;;;;;3.50;2.38;;;23.10;33.60;;;23.00;32.34;98000.84;5022611;28;20062;-50
2022/07/15 10:24:46;;;;;;;4.30;2.38;;;23.20;33.90;;;23.16;32.19;97997.47;5007228;28;20105;-50
2022/07/15 10:28:15;;;;;;;2.70;2.35;;;23.40;33.70;;;23.26;31.64;97991.47;5011145;28;20367;-50
2022/07/15 10:30:44;;;;;;;3.72;3.42;;;23.50;32.20;;;23.28;31.29;97988.50;5004827;28;20241;-51
2022/07/15 10:33:16;;;;;;;4.07;2.15;;;23.60;32.70;;;23.35;31.60;97984.63;5009863;28;20248;-49
2022/07/15 10:36:04;;;;;;;5.25;2.60;;;23.70;33.00;;;23.45;31.21;97981.31;5009868;28;20050;-50
2022/07/15 10:38:35;;;;;;;5.30;2.33;;;23.90;32.20;;;23.65;31.87;97982.84;5009103;28;20064;-50
2022/07/15 10:41:06;;;;;;;3.53;2.40;;;24.10;33.20;;;23.85;31.61;97975.19;5009480;28;20064;-49
2022/07/15 10:43:54;;;;;;;3.45;2.70;;;24.30;32.70;;;24.04;31.58;97977.75;5008091;28;20064;-50
2022/07/15 10:46:26;;;;;;;2.75;2.35;;;24.60;31.70;;;24.20;30.77;97973.47;5010017;28;20060;-49