Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:02;;;;;;;24.90;4.03;;;;;;;;;;5035098;28;20083;-81
2023/12/21 00:04:29;;;;;;;22.35;3.42;;;;;;;;;;5017690;28;20055;-80
2023/12/21 00:06:56;;;;;;;19.63;2.95;;;;;;;;;;5035218;28;20041;-80
2023/12/21 00:09:23;;;;;;;22.70;3.30;;;;;;;;;;5017709;28;20045;-80
2023/12/21 00:11:49;;;;;;;24.13;3.22;;;;;;;;;;5034742;28;20049;-80
2023/12/21 00:14:16;;;;;;;22.70;3.08;;;;;;;;;;5034296;28;20048;-83
2023/12/21 00:16:43;;;;;;;25.90;3.67;;;;;;;;;;5018171;28;20514;-81
2023/12/21 00:19:10;;;;;;;29.88;3.92;;;;;;;;;;5034173;28;20472;-82
2023/12/21 00:21:36;;;;;;;20.20;3.00;;;;;;;;;;5034648;28;20041;-81
2023/12/21 00:24:03;;;;;;;25.58;3.58;;;;;;;;;;5034666;28;20045;-81
2023/12/21 00:26:30;;;;;;;28.60;3.35;;;;;;;;;;5034485;28;20043;-80
2023/12/21 00:28:57;;;;;;;28.10;3.60;;;;;;;;;;5018296;28;20175;-81
2023/12/21 00:31:24;;;;;;;27.85;3.85;;;;;;;;;;5051921;28;20053;-79
2023/12/21 00:33:50;;;;;;;28.42;4.15;;;;;;;;;;5034460;28;20049;-81
2023/12/21 00:36:17;;;;;;;25.98;4.65;;;;;;;;;;5033998;28;20053;-81
2023/12/21 00:38:44;;;;;;;27.05;3.90;;;;;;;;;;5018218;28;20041;-81
2023/12/21 00:41:11;;;;;;;36.67;5.43;;;;;;;;;;5033603;28;20045;-82
2023/12/21 00:43:38;;;;;;;28.17;3.00;;;;;;;;;;5019823;28;20043;-81
2023/12/21 00:46:04;;;;;;;21.00;3.10;;;;;;;;;;5021338;28;20098;-81
2023/12/21 00:48:31;;;;;;;31.77;3.78;;;;;;;;;;5021405;28;20045;-82
2023/12/21 00:50:58;;;;;;;25.17;3.13;;;;;;;;;;5022079;28;20087;-81
2023/12/21 00:53:25;;;;;;;20.40;3.03;;;;;;;;;;5021285;28;20055;-80
2023/12/21 00:55:52;;;;;;;21.20;2.85;;;;;;;;;;5038095;28;20371;-81
2023/12/21 00:58:19;;;;;;;35.97;4.45;;;;;;;;;;5037833;28;20379;-82
2023/12/21 01:00:46;;;;;;;21.33;3.03;;;;;;;;;;5038158;28;20131;-80
2023/12/21 01:03:13;;;;;;;23.83;3.17;;;;;;;;;;5037167;28;20041;-80
2023/12/21 01:05:40;;;;;;;25.05;3.85;;;;;;;;;;5021353;28;20048;-80
2023/12/21 01:08:07;;;;;;;24.13;3.58;;;;;;;;;;5037184;28;20049;-81
2023/12/21 01:10:38;;;;;;;20.02;2.92;;;;;;;;;;5037929;28;20048;-81
2023/12/21 01:13:06;;;;;;;18.27;2.63;;;;;;;;;;5021004;28;20056;-81
2023/12/21 01:15:33;;;;;;;14.40;2.55;;;;;;;;;;5021430;28;20049;-82
2023/12/21 01:17:59;;;;;;;16.33;2.42;;;;;;;;;;5021295;28;20052;-80
2023/12/21 01:20:26;;;;;;;15.38;2.47;;;;;;;;;;5037313;28;20436;-81
2023/12/21 01:22:53;;;;;;;16.05;2.40;;;;;;;;;;5037760;28;20053;-80
2023/12/21 01:25:20;;;;;;;15.55;2.50;;;;;;;;;;5020520;28;20037;-80
2023/12/21 01:27:47;;;;;;;19.67;2.83;;;;;;;;;;5037861;28;20044;-80
2023/12/21 01:30:14;;;;;;;19.63;2.97;;;;;;;;;;5037299;28;20067;-80
2023/12/21 01:32:41;;;;;;;18.90;2.75;;;;;;;;;;5021158;28;20056;-81
2023/12/21 01:35:08;;;;;;;22.35;3.15;;;;;;;;;;5036963;28;20051;-81
2023/12/21 01:37:35;;;;;;;18.75;2.30;;;;;;;;;;5037502;28;20468;-80
2023/12/21 01:40:03;;;;;;;29.52;3.17;;;;;;;;;;5037509;28;20128;-80
2023/12/21 01:42:30;;;;;;;17.42;2.28;;;;;;;;;;5036934;28;20048;-81
2023/12/21 01:44:57;;;;;;;18.58;2.10;;;;;;;;;;5037377;28;20040;-81
2023/12/21 01:47:24;;;;;;;18.38;2.35;;;;;;;;;;5036610;28;20061;-81
2023/12/21 01:49:51;;;;;;;21.05;2.47;;;;;;;;;;5020555;28;20476;-81
2023/12/21 01:52:19;;;;;;;29.05;3.45;;;;;;;;;;5020259;28;20052;-81
2023/12/21 01:54:46;;;;;;;26.10;3.93;;;;;;;;;;5036665;28;20041;-81
2023/12/21 01:57:13;;;;;;;25.13;3.00;;;;;;;;;;5019791;28;20049;-81
2023/12/21 01:59:40;;;;;;;21.30;2.38;;;;;;;;;;5020955;28;20044;-80
2023/12/21 02:02:06;;;;;;;16.33;2.63;;;;;;;;;;5019876;28;20480;-80
2023/12/21 02:04:33;;;;;;;23.70;3.08;;;;;;;;;;5020526;28;20060;-81
2023/12/21 02:07:00;;;;;;;21.75;3.08;;;;;;;;;;5036980;28;20471;-80
2023/12/21 02:09:27;;;;;;;22.48;3.05;;;;;;;;;;5019620;28;20045;-80
2023/12/21 02:11:54;;;;;;;16.08;2.30;;;;;;;;;;5036458;28;20095;-81
2023/12/21 02:14:21;;;;;;;20.65;2.58;;;;;;;;;;5019956;28;20493;-81
2023/12/21 02:16:59;;;;;;;15.80;3.25;;;;;;;;;;5036438;28;20045;-81
2023/12/21 02:19:26;;;;;;;18.30;2.72;;;;;;;;;;5053836;28;20068;-82
2023/12/21 02:21:56;;;;;;;15.88;2.97;;;;;;;;;;5019990;28;20139;-81
2023/12/21 02:24:28;;;;;;;21.52;2.83;;;;;;;;;;5035945;28;20071;-80
2023/12/21 02:26:54;;;;;;;19.45;2.40;;;;;;;;;;5036654;28;20037;-81
2023/12/21 02:29:21;;;;;;;18.35;3.78;;;;;;;;;;5035887;28;20045;-81
2023/12/21 02:31:48;;;;;;;23.77;3.72;;;;;;;;;;5020035;28;20135;-82
2023/12/21 02:34:16;;;;;;;20.45;2.30;;;;;;;;;;5035766;28;20153;-81
2023/12/21 02:36:43;;;;;;;28.55;3.45;;;;;;;;;;5036331;28;20044;-82
2023/12/21 02:39:09;;;;;;;15.18;3.00;;;;;;;;;;5019271;28;20045;-81
2023/12/21 02:41:36;;;;;;;28.63;3.50;;;;;;;;;;5036416;28;20047;-82
2023/12/21 02:44:03;;;;;;;24.90;2.90;;;;;;;;;;5053845;28;20059;-82
2023/12/21 02:46:31;;;;;;;30.60;3.50;;;;;;;;;;5035836;28;20064;-82
2023/12/21 02:48:58;;;;;;;23.33;2.80;;;;;;;;;;5036124;28;20048;-81
2023/12/21 02:51:25;;;;;;;30.95;4.18;;;;;;;;;;5019109;28;20068;-81
2023/12/21 02:53:52;;;;;;;30.60;4.32;;;;;;;;;;5019495;28;20399;-81
2023/12/21 02:56:19;;;;;;;23.65;3.50;;;;;;;;;;5019161;28;20045;-82
2023/12/21 02:58:46;;;;;;;27.27;3.95;;;;;;;;;;5019178;28;20598;-81
2023/12/21 03:01:13;;;;;;;31.23;3.60;;;;;;;;;;5019079;28;20128;-82
2023/12/21 03:03:39;;;;;;;19.02;3.45;;;;;;;;;;5035675;28;20143;-81
2023/12/21 03:06:07;;;;;;;27.23;3.75;;;;;;;;;;5018202;28;20037;-81
2023/12/21 03:08:33;;;;;;;23.52;2.67;;;;;;;;;;5018897;28;20044;-81
2023/12/21 03:11:00;;;;;;;23.38;3.00;;;;;;;;;;5015528;28;20129;-81
2023/12/21 03:13:27;;;;;;;20.75;3.15;;;;;;;;;;5015298;28;20384;-81
2023/12/21 03:15:54;;;;;;;27.45;3.45;;;;;;;;;;4999539;28;20263;-81
2023/12/21 03:18:21;;;;;;;28.55;3.85;;;;;;;;;;5015552;28;20037;-82
2023/12/21 03:20:47;;;;;;;34.90;4.82;;;;;;;;;;5015505;28;20049;-81
2023/12/21 03:23:14;;;;;;;23.77;2.97;;;;;;;;;;5018163;28;20535;-81
2023/12/21 03:25:41;;;;;;;23.98;3.90;;;;;;;;;;5018867;28;20045;-80
2023/12/21 03:28:09;;;;;;;30.13;3.35;;;;;;;;;;5018466;28;20049;-80
2023/12/21 03:30:37;;;;;;;25.83;3.65;;;;;;;;;;5019042;28;20052;-80
2023/12/21 03:33:04;;;;;;;32.80;3.25;;;;;;;;;;5018629;28;20391;-82
2023/12/21 03:35:31;;;;;;;31.08;3.28;;;;;;;;;;5018964;28;20383;-80
2023/12/21 03:37:58;;;;;;;16.33;2.33;;;;;;;;;;5035160;28;20041;-81
2023/12/21 03:40:25;;;;;;;15.05;2.05;;;;;;;;;;5034833;28;20506;-81
2023/12/21 03:42:52;;;;;;;18.38;2.53;;;;;;;;;;5018973;28;20037;-82
2023/12/21 03:45:19;;;;;;;13.07;2.15;;;;;;;;;;5017989;28;20051;-81
2023/12/21 03:47:48;;;;;;;21.20;2.38;;;;;;;;;;5035216;28;20136;-82
2023/12/21 03:50:15;;;;;;;17.38;2.75;;;;;;;;;;5018210;28;20075;-82
2023/12/21 03:52:42;;;;;;;12.93;2.72;;;;;;;;;;5035003;28;20045;-80
2023/12/21 03:55:09;;;;;;;18.92;3.03;;;;;;;;;;5018380;28;20049;-81
2023/12/21 03:57:36;;;;;;;16.75;2.85;;;;;;;;;;4999010;28;20037;-81
2023/12/21 04:00:05;;;;;;;15.65;2.55;;;;;;;;;;5015104;28;20051;-81
2023/12/21 04:02:32;;;;;;;21.92;2.40;;;;;;;;;;5014936;28;20049;-81
2023/12/21 04:04:59;;;;;;;16.67;2.22;;;;;;;;;;5014840;28;20045;-81
2023/12/21 04:07:26;;;;;;;24.98;3.25;;;;;;;;;;5032224;28;20120;-81
2023/12/21 04:09:53;;;;;;;19.58;2.30;;;;;;;;;;5034468;28;20103;-81
2023/12/21 04:12:20;;;;;;;20.00;3.10;;;;;;;;;;5018145;28;20094;-82
2023/12/21 04:14:47;;;;;;;17.40;2.90;;;;;;;;;;5018392;28;20052;-81
2023/12/21 04:17:13;;;;;;;15.75;2.05;;;;;;;;;;5019110;28;20091;-81
2023/12/21 04:19:40;;;;;;;16.40;2.40;;;;;;;;;;5022628;28;20051;-82
2023/12/21 04:22:07;;;;;;;25.05;2.15;;;;;;;;;;5021794;28;20135;-82
2023/12/21 04:24:33;;;;;;;17.15;2.30;;;;;;;;;;5022593;28;20106;-81
2023/12/21 04:27:00;;;;;;;18.38;2.42;;;;;;;;;;5022518;28;20041;-81
2023/12/21 04:29:27;;;;;;;21.27;2.35;;;;;;;;;;5021814;28;20073;-81
2023/12/21 04:31:54;;;;;;;19.83;2.40;;;;;;;;;;5022198;28;20053;-82
2023/12/21 04:34:21;;;;;;;14.60;2.10;;;;;;;;;;5038052;28;20384;-82
2023/12/21 04:36:48;;;;;;;15.10;2.00;;;;;;;;;;5022359;28;20373;-83
2023/12/21 04:39:15;;;;;;;10.18;1.52;;;;;;;;;;5021587;28;20049;-81
2023/12/21 04:41:41;;;;;;;15.85;1.73;;;;;;;;;;5038580;28;20055;-81
2023/12/21 04:44:08;;;;;;;17.40;2.53;;;;;;;;;;5037953;28;20079;-81
2023/12/21 04:46:35;;;;;;;13.07;1.98;;;;;;;;;;5038592;28;20391;-82
2023/12/21 04:49:02;;;;;;;11.75;1.42;;;;;;;;;;5022002;28;20573;-80
2023/12/21 04:51:29;;;;;;;10.00;1.55;;;;;;;;;;5021070;28;20048;-82
2023/12/21 04:53:55;;;;;;;11.38;1.92;;;;;;;;;;5038197;28;20049;-82
2023/12/21 04:56:22;;;;;;;16.00;2.45;;;;;;;;;;5037750;28;20032;-82
2023/12/21 04:58:49;;;;;;;20.65;2.85;;;;;;;;;;5018188;28;20056;-81
2023/12/21 05:01:16;;;;;;;17.08;1.90;;;;;;;;;;5001678;28;20128;-81
2023/12/21 05:03:43;;;;;;;16.77;2.88;;;;;;;;;;5018016;28;20488;-81
2023/12/21 05:06:10;;;;;;;15.77;2.35;;;;;;;;;;5001560;28;20056;-80
2023/12/21 05:08:37;;;;;;;18.67;2.25;;;;;;;;;;5002084;28;20049;-81
2023/12/21 05:11:03;;;;;;;13.48;2.13;;;;;;;;;;5013903;28;20048;-81
2023/12/21 05:13:31;;;;;;;14.35;2.03;;;;;;;;;;5001776;28;20065;-80
2023/12/21 05:15:58;;;;;;;16.65;1.90;;;;;;;;;;5017843;28;20427;-81
2023/12/21 05:18:24;;;;;;;17.75;2.38;;;;;;;;;;5033809;28;20045;-81
2023/12/21 05:20:51;;;;;;;17.65;2.95;;;;;;;;;;5034479;28;20557;-81
2023/12/21 05:23:18;;;;;;;18.33;3.25;;;;;;;;;;5037022;28;20041;-82
2023/12/21 05:25:45;;;;;;;19.40;3.30;;;;;;;;;;5038019;28;20049;-81
2023/12/21 05:28:13;;;;;;;26.23;2.50;;;;;;;;;;5036766;28;20041;-81
2023/12/21 05:30:40;;;;;;;23.55;4.10;;;;;;;;;;5037441;28;20090;-81
2023/12/21 05:33:07;;;;;;;24.35;3.03;;;;;;;;;;5020670;28;20045;-81
2023/12/21 05:35:34;;;;;;;25.10;4.28;;;;;;;;;;5037576;28;20057;-81
2023/12/21 05:38:01;;;;;;;27.33;3.30;;;;;;;;;;5020879;28;20041;-81
2023/12/21 05:40:28;;;;;;;23.80;3.83;;;;;;;;;;5020559;28;20045;-80
2023/12/21 05:42:55;;;;;;;23.77;3.17;;;;;;;;;;5004819;28;20060;-81
2023/12/21 05:45:22;;;;;;;23.58;3.22;;;;;;;;;;5020492;28;20037;-81
2023/12/21 05:47:48;;;;;;;17.20;3.08;;;;;;;;;;5020867;28;20040;-81
2023/12/21 05:50:18;;;;;;;23.25;4.57;;;;;;;;;;5020134;28;20495;-85
2023/12/21 05:52:45;;;;;;;24.98;3.58;;;;;;;;;;5020701;28;20128;-81
2023/12/21 05:55:15;;;;;;;17.98;2.90;;;;;;;;;;5020283;28;20041;-81
2023/12/21 05:57:45;;;;;;;24.42;3.70;;;;;;;;;;5037179;28;20120;-81
2023/12/21 06:00:13;;;;;;;23.50;3.60;;;;;;;;;;5020179;28;20424;-82
2023/12/21 06:02:39;;;;;;;28.83;3.72;;;;;;;;;;5020722;28;20068;-81
2023/12/21 06:05:07;;;;;;;80.20;32.08;;;;;;;;;;5019961;28;20052;-82
2023/12/21 06:07:33;;;;;;;27.10;3.78;;;;;;;;;;5036907;28;20049;-81
2023/12/21 06:10:00;;;;;;;30.05;3.47;;;;;;;;;;5017082;28;20538;-83
2023/12/21 06:12:27;;;;;;;21.88;2.53;;;;;;;;;;5000490;28;20452;-82
2023/12/21 06:14:55;;;;;;;17.42;2.28;;;;;;;;;;5000823;28;20534;-81
2023/12/21 06:17:21;;;;;;;17.50;2.53;;;;;;;;;;5016248;28;20041;-82
2023/12/21 06:19:49;;;;;;;15.18;3.33;;;;;;;;;;5000505;28;20045;-82
2023/12/21 06:22:16;;;;;;;15.80;2.53;;;;;;;;;;4999827;28;20073;-82
2023/12/21 06:24:43;;;;;;;27.05;5.60;;;;;;;;;;5014442;28;20045;-82
2023/12/21 06:27:09;;;;;;;19.90;3.72;;;;;;;;;;5053684;28;20048;-81
2023/12/21 06:29:37;;;;;;;22.85;3.72;;;;;;;;;;5036481;28;20434;-82
2023/12/21 06:32:04;;;;;;;35.03;6.05;;;;;;;;;;5019478;28;20119;-79
2023/12/21 06:34:31;;;;;;;20.83;3.03;;;;;;;;;;5036451;28;20087;-81
2023/12/21 06:36:59;;;;;;;31.80;5.63;;;;;;;;;;5036863;28;20123;-81
2023/12/21 06:39:26;;;;;;;30.40;4.85;;;;;;;;;;5053650;28;20052;-80
2023/12/21 06:41:53;;;;;;;29.42;5.32;;;;;;;;;;5036250;28;20135;-83
2023/12/21 06:44:20;;;;;;;26.35;3.47;;;;;;;;;;5017160;28;20439;-80
2023/12/21 06:46:47;;;;;;;23.20;2.97;;;;;;;;;;5021586;28;20043;-81
2023/12/21 06:49:14;;;;;;;18.50;3.33;;;;;;;;;;5037608;28;20041;-81
2023/12/21 06:51:41;;;;;;;26.45;4.00;;;;;;;;;;5051575;28;20061;-85
2023/12/21 06:54:08;;;;;;;26.98;3.33;;;;;;;;;;5009361;28;20044;-83
2023/12/21 06:56:35;;;;;;;26.27;3.97;;;;;;;;;;5027212;28;20047;-81
2023/12/21 06:59:04;;;;;;;25.15;3.10;;;;;;;;;;5031882;28;20518;-82
2023/12/21 07:01:31;;;;;;;24.50;3.10;;;;;;;;;;5028810;28;20116;-80
2023/12/21 07:03:58;;;;;;;30.88;3.95;;;;;;;;;;5026972;28;20103;-81
2023/12/21 07:06:25;;;;;;;28.02;3.63;;;;;;;;;;5026388;28;20043;-80
2023/12/21 07:08:52;;;;;;;36.10;5.18;;;;;;;;;;5035046;28;20064;-80
2023/12/21 07:11:19;;;;;;;29.38;7.68;;;;;;;;;;5052659;28;20479;-81
2023/12/21 07:13:46;;;;;;;23.60;3.65;;;;;;;;;;5009338;28;20124;-81
2023/12/21 07:16:12;;;;;;;36.85;5.07;;;;;;;;;;5025888;28;20037;-81
2023/12/21 07:18:40;;;;;;;40.17;6.15;;;;;;;;;;5006544;28;20061;-82
2023/12/21 07:21:07;;;;;;;31.90;5.07;;;;;;;;;;5033431;28;20064;-81
2023/12/21 07:23:33;;;;;;;37.92;5.82;;;;;;;;;;5034534;28;20045;-81
2023/12/21 07:26:00;;;;;;;42.13;5.10;;;;;;;;;;5017122;28;20045;-80
2023/12/21 07:28:28;;;;;;;42.97;5.30;;;;;;;;;;5016196;28;20086;-81
2023/12/21 07:30:55;;;;;;;41.17;4.47;;;;;;;;;;5016916;28;20389;-81
2023/12/21 07:33:22;;;;;;;39.03;6.22;;;;;;;;;;5032939;28;20372;-81
2023/12/21 07:35:50;;;;;;;31.48;4.60;;;;;;;;;;5016905;28;20036;-81
2023/12/21 07:38:16;;;;;;;31.08;4.35;;;;;;;;;;5050006;28;20068;-80
2023/12/21 07:40:44;;;;;;;32.08;3.58;;;;;;;;;;5016504;28;20471;-81
2023/12/21 07:43:11;;;;;;;26.25;3.70;;;;;;;;;;5032755;28;20037;-80
2023/12/21 07:45:38;;;;;;;30.65;4.72;;;;;;;;;;5033091;28;20045;-81
2023/12/21 07:48:05;;;;;;;36.95;5.15;;;;;;;;;;5016144;28;20495;-80
2023/12/21 07:50:32;;;;;;;28.85;5.00;;;;;;;;;;5033174;28;20044;-81
2023/12/21 07:52:59;;;;;;;36.08;4.20;;;;;;;;;;5034332;28;20044;-81
2023/12/21 07:55:26;;;;;;;46.50;4.78;;;;;;;;;;5052050;28;20498;-81
2023/12/21 07:57:53;;;;;;;37.50;10.95;;;;;;;;;;5052427;28;20049;-81
2023/12/21 08:00:19;;;;;;;40.45;5.70;;;;;;;;;;5014095;28;20037;-81
2023/12/21 08:02:46;;;;;;;35.95;5.22;;;;;;;;;;5034938;28;20072;-82
2023/12/21 08:05:14;;;;;;;39.85;5.47;;;;;;;;;;5051428;28;20041;-82
2023/12/21 08:07:42;;;;;;;35.60;5.33;;;;;;;;;;5018466;28;20032;-81
2023/12/21 08:10:09;;;;;;;33.28;5.95;;;;;;;;;;5033889;28;20800;-81
2023/12/21 08:12:36;;;;;;;43.50;5.60;;;;;;;;;;5035034;28;20044;-80
2023/12/21 08:15:03;;;;;;;46.40;11.90;;;;;;;;;;5034664;28;20445;-81
2023/12/21 08:17:31;;;;;;;37.65;7.93;;;;;;;;;;5034595;28;20048;-81
2023/12/21 08:19:58;;;;;;;41.80;5.82;;;;;;;;;;5034208;28;20121;-81
2023/12/21 08:22:25;;;;;;;35.58;5.88;;;;;;;;;;5034179;28;20049;-81
2023/12/21 08:24:52;;;;;;;53.28;6.05;;;;;;;;;;5034770;28;20143;-81
2023/12/21 08:27:19;;;;;;;41.13;5.65;;;;;;;;;;5034162;28;20044;-82
2023/12/21 08:29:46;;;;;;;51.40;7.45;;;;;;;;;;5033148;28;20065;-81
2023/12/21 08:32:13;;;;;;;50.67;5.85;;;;;;;;;;5051773;28;20044;-81
2023/12/21 08:34:41;;;;;;;54.65;7.47;;;;;;;;;;5034433;28;20490;-81
2023/12/21 08:37:09;;;;;;;55.70;8.20;;;;;;;;;;5033445;28;20045;-81
2023/12/21 08:39:39;;;;;;;60.80;6.88;;;;;;;;;;5034047;28;20049;-81
2023/12/21 08:42:08;;;;;;;60.88;8.23;;;;;;;;;;5051631;28;20049;-80
2023/12/21 08:44:37;;;;;;;70.57;8.40;;;;;;;;;;5034280;28;20045;-80
2023/12/21 08:47:06;;;;;;;61.72;8.95;;;;;;;;;;5016696;28;20072;-81
2023/12/21 08:49:33;;;;;;;74.25;9.32;;;;;;;;;;5033818;28;20060;-81
2023/12/21 08:52:01;;;;;;;84.50;10.40;;;;;;;;;;5034087;28;20048;-81
2023/12/21 08:54:28;;;;;;;65.95;8.90;;;;;;;;;;5033239;28;20520;-81
2023/12/21 08:56:55;;;;;;;76.72;10.48;;;;;;;;;;5033470;28;20049;-82
2023/12/21 08:59:25;;;;;;;94.40;11.13;;;;;;;;;;5051206;28;20049;-80
2023/12/21 09:01:55;;;;;;;86.40;11.52;;;;;;;;;;5017629;28;20081;-81
2023/12/21 09:04:22;;;;;;;91.60;11.20;;;;;;;;;;5034870;28;20056;-82
2023/12/21 09:06:49;;;;;;;98.85;10.63;;;;;;;;;;5037880;28;20135;-81
2023/12/21 09:09:16;;;;;;;105.68;12.18;;;;;;;;;;5037583;28;20052;-81
2023/12/21 09:11:42;;;;;;;89.55;12.00;;;;;;;;;;5022556;28;20120;-81
2023/12/21 09:14:10;;;;;;;98.57;12.25;;;;;;;;;;5022641;28;20052;-81
2023/12/21 09:16:36;;;;;;;95.10;12.13;;;;;;;;;;5038768;28;20493;-81
2023/12/21 09:19:03;;;;;;;106.72;14.18;;;;;;;;;;5035279;28;20052;-80
2023/12/21 09:21:30;;;;;;;87.65;11.65;;;;;;;;;;5020750;28;20049;-82
2023/12/21 09:23:58;;;;;;;94.22;14.00;;;;;;;;;;5036597;28;20053;-81
2023/12/21 09:26:26;;;;;;;109.70;14.70;;;;;;;;;;5054742;28;20541;-82
2023/12/21 09:28:52;;;;;;;93.15;14.00;;;;;;;;;;5054255;28;20052;-81
2023/12/21 09:31:19;;;;;;;108.07;13.77;;;;;;;;;;5054594;28;20045;-81
2023/12/21 09:33:46;;;;;;;107.28;13.98;;;;;;;;;;5036441;28;20476;-82
2023/12/21 09:36:15;;;;;;;121.10;15.15;;;;;;;;;;5004426;28;20049;-82
2023/12/21 09:38:42;;;;;;;111.60;13.00;;;;;;;;;;5036940;28;20476;-82
2023/12/21 09:41:09;;;;;;;102.75;13.70;;;;;;;;;;5020263;28;20466;-82
2023/12/21 09:43:37;;;;;;;98.97;13.57;;;;;;;;;;5037307;28;20127;-82
2023/12/21 09:46:05;;;;;;;95.55;13.52;;;;;;;;;;5004030;28;20045;-81
2023/12/21 09:48:33;;;;;;;92.65;13.38;;;;;;;;;;5037394;28;20531;-81
2023/12/21 09:51:02;;;;;;;99.78;13.82;;;;;;;;;;5038109;28;20430;-82
2023/12/21 09:53:30;;;;;;;91.60;13.23;;;;;;;;;;5005141;28;20487;-82
2023/12/21 09:55:59;;;;;;;107.03;13.60;;;;;;;;;;5021245;28;20049;-82
2023/12/21 09:58:26;;;;;;;;;;;;;;;;;;5021328;28;20060;-82
2023/12/21 10:00:53;;;;;;;101.10;12.90;;;;;;;;;;5054577;28;19921;-81
2023/12/21 10:03:20;;;;;;;103.70;14.93;;;;;;;;;;5053367;28;20107;-80
2023/12/21 10:05:48;;;;;;;82.50;12.95;;;;;;;;;;5036924;28;20041;-82
2023/12/21 10:08:18;;;;;;;101.30;14.02;;;;;;;;;;5019312;28;20090;-80
2023/12/21 10:10:45;;;;;;;103.47;13.10;;;;;;;;;;5019691;28;20143;-80
2023/12/21 10:13:12;;;;;;;94.70;13.15;;;;;;;;;;5052906;28;20534;-81
2023/12/21 10:15:40;;;;;;;97.07;14.40;;;;;;;;;;5019523;28;20049;-80
2023/12/21 10:18:08;;;;;;;89.35;12.57;;;;;;;;;;5036035;28;20045;-81
2023/12/21 10:20:35;;;;;;;84.13;12.85;;;;;;;;;;5019754;28;20049;-81
2023/12/21 10:23:03;;;;;;;102.97;14.57;;;;;;;;;;5019648;28;20041;-81
2023/12/21 10:25:29;;;;;;;94.95;12.60;;;;;;;;;;5053495;28;20041;-81
2023/12/21 10:27:57;;;;;;;87.40;13.13;;;;;;;;;;5020525;28;20041;-81
2023/12/21 10:30:24;;;;;;;85.35;11.90;;;;;;;;;;5035408;28;20045;-81
2023/12/21 10:32:55;;;;;;;90.18;13.98;;;;;;;;;;5036207;28;20040;-81
2023/12/21 10:35:25;;;;;;;90.60;12.95;;;;;;;;;;5036242;28;20037;-81
2023/12/21 10:37:52;;;;;;;77.93;11.40;;;;;;;;;;5035891;28;20053;-82
2023/12/21 10:40:21;;;;;;;78.93;12.23;;;;;;;;;;5035570;28;20045;-81
2023/12/21 10:42:50;;;;;;;93.72;13.40;;;;;;;;;;5036358;28;20131;-80
2023/12/21 10:45:18;;;;;;;88.97;12.03;;;;;;;;;;5035163;28;20103;-81
2023/12/21 10:48:22;;;;;;;89.30;14.23;;;;;;;;;;5038581;28;20618;-82
2023/12/21 10:50:51;;;;;;;92.13;13.63;;;;;;;;;;5053164;28;20045;-81
2023/12/21 10:53:22;;;;;;;94.53;14.43;;;;;;;;;;5031639;28;20049;-81
2023/12/21 10:55:49;;;;;;;99.45;14.23;;;;;;;;;;5019544;28;20462;-81
2023/12/21 10:58:17;;;;;;;97.68;14.43;;;;;;;;;;5052981;28;20489;-81
2023/12/21 11:00:45;;;;;;;92.28;12.68;;;;;;;;;;5035530;28;20051;-80
2023/12/21 11:03:16;;;;;;;93.47;13.57;;;;;;;;;;5022576;28;20037;-79
2023/12/21 11:05:47;;;;;;;103.47;12.45;;;;;;;;;;5019343;28;20049;-81
2023/12/21 11:08:14;;;;;;;97.47;12.77;;;;;;;;;;5035146;28;20527;-82
2023/12/21 11:10:41;;;;;;;98.80;13.50;;;;;;;;;;5035410;28;21141;-81
2023/12/21 11:13:07;;;;;;;77.82;11.90;;;;;;;;;;5034190;28;20049;-82
2023/12/21 11:15:36;;;;;;;88.95;13.07;;;;;;;;;;5052687;28;20048;-81
2023/12/21 11:18:18;;;;;;;87.47;11.75;;;;;;;;;;5018651;28;20139;-81
2023/12/21 11:20:52;;;;;;;89.18;13.23;;;;;;;;;;5018227;28;20053;-81
2023/12/21 11:23:22;;;;;;;94.85;13.65;;;;;;;;;;5034633;28;20033;-80
2023/12/21 11:25:56;;;;;;;100.57;14.10;;;;;;;;;;5035307;28;20049;-80
2023/12/21 11:28:26;;;;;;;99.13;13.45;;;;;;;;;;5028742;28;20048;-81
2023/12/21 11:30:53;;;;;;;93.68;14.57;;;;;;;;;;5018955;28;20049;-80
2023/12/21 11:33:30;;;;;;;94.22;12.93;;;;;;;;;;5018546;28;20049;-80
2023/12/21 11:35:57;;;;;;;93.90;12.85;;;;;;;;;;5015552;28;20053;-80
2023/12/21 11:38:44;;;;;;;91.55;12.55;;;;;;;;;;4998832;28;20427;-81
2023/12/21 11:41:16;;;;;;;102.38;14.05;;;;;;;;;;5034998;28;20167;-82
2023/12/21 11:44:03;;;;;;;95.50;14.65;;;;;;;;;;5035375;28;20068;-81
2023/12/21 11:46:32;;;;;;;101.35;14.80;;;;;;;;;;5034452;28;20068;-81
2023/12/21 11:48:59;;;;;;;97.28;14.38;;;;;;;;;;5002497;28;20476;-81
2023/12/21 11:51:26;;;;;;;91.97;11.50;;;;;;;;;;5034103;28;20055;-81
2023/12/21 11:53:53;;;;;;;99.35;12.90;;;;;;;;;;5033679;28;20091;-80
2023/12/21 11:56:20;;;;;;;85.32;12.43;;;;;;;;;;5052365;28;20060;-80
2023/12/21 11:58:48;;;;;;;78.65;12.35;;;;;;;;;;5018182;28;20037;-81
2023/12/21 12:01:23;;;;;;;87.00;13.77;;;;;;;;;;5051912;28;20045;-81
2023/12/21 12:03:51;;;;;;;89.65;12.77;;;;;;;;;;5011015;28;20047;-81
2023/12/21 12:06:19;;;;;;;91.43;14.27;;;;;;;;;;5001752;28;20046;-81
2023/12/21 12:08:46;;;;;;;98.85;13.32;;;;;;;;;;4998537;28;20403;-81
2023/12/21 12:11:13;;;;;;;104.25;16.50;;;;;;;;;;5031371;28;20121;-81
2023/12/21 12:13:42;;;;;;;109.95;13.48;;;;;;;;;;5015047;28;20045;-79
2023/12/21 12:16:10;;;;;;;78.32;12.35;;;;;;;;;;4998227;28;20041;-81
2023/12/21 12:18:39;;;;;;;84.78;12.18;;;;;;;;;;5031506;28;20053;-81
2023/12/21 12:21:07;;;;;;;;;;;;;;;;;;5014658;28;20038;-80
2023/12/21 12:23:34;;;;;;;84.72;11.32;;;;;;;;;;4999763;28;19921;-79
2023/12/21 12:26:02;;;;;;;79.05;12.70;;;;;;;;;;5015269;28;20518;-83
2023/12/21 12:28:29;;;;;;;129.38;20.30;;;;;;;;;;5014601;28;20438;-82
2023/12/21 12:30:57;;;;;;;121.53;15.20;;;;;;;;;;5032514;28;20049;-81
2023/12/21 12:33:26;;;;;;;99.03;14.17;;;;;;;;;;5027937;28;20060;-82
2023/12/21 12:35:53;;;;;;;74.28;11.38;;;;;;;;;;5026442;28;20734;-81
2023/12/21 12:38:20;;;;;;;91.43;13.27;;;;;;;;;;5030600;28;20465;-81
2023/12/21 12:40:48;;;;;;;70.95;11.35;;;;;;;;;;5028332;28;20033;-81
2023/12/21 12:43:15;;;;;;;80.43;11.65;;;;;;;;;;5020051;28;20488;-81
2023/12/21 12:45:42;;;;;;;88.22;12.85;;;;;;;;;;5013363;28;20046;-81
2023/12/21 12:48:13;;;;;;;80.53;13.40;;;;;;;;;;5006862;28;20052;-81
2023/12/21 12:50:41;;;;;;;104.60;15.07;;;;;;;;;;5019838;28;20048;-82
2023/12/21 12:53:09;;;;;;;81.50;11.00;;;;;;;;;;5027898;28;20060;-81
2023/12/21 12:55:36;;;;;;;93.95;12.90;;;;;;;;;;5014515;28;20049;-81
2023/12/21 12:58:04;;;;;;;87.80;12.25;;;;;;;;;;5013468;28;20042;-81
2023/12/21 13:00:31;;;;;;;86.82;12.80;;;;;;;;;;5045887;28;20072;-81
2023/12/21 13:02:58;;;;;;;87.55;12.65;;;;;;;;;;5035335;28;20132;-80
2023/12/21 13:05:25;;;;;;;71.88;10.82;;;;;;;;;;5032689;28;20060;-81
2023/12/21 13:07:52;;;;;;;89.72;12.35;;;;;;;;;;5034550;28;20041;-82
2023/12/21 13:10:19;;;;;;;67.53;10.45;;;;;;;;;;5024758;28;20052;-81
2023/12/21 13:12:46;;;;;;;55.85;9.30;;;;;;;;;;5007840;28;20119;-82
2023/12/21 13:15:14;;;;;;;77.85;10.00;;;;;;;;;;5009110;28;20128;-81
2023/12/21 13:17:41;;;;;;;71.27;10.83;;;;;;;;;;5030838;28;20105;-81
2023/12/21 13:20:11;;;;;;;62.20;9.32;;;;;;;;;;5028996;28;20054;-80
2023/12/21 13:22:39;;;;;;;63.38;10.10;;;;;;;;;;5021707;28;20476;-81
2023/12/21 13:25:06;;;;;;;72.20;10.48;;;;;;;;;;5000780;28;20042;-81
2023/12/21 13:27:33;;;;;;;66.57;9.60;;;;;;;;;;5026157;28;20049;-81
2023/12/21 13:30:01;;;;;;;58.53;10.45;;;;;;;;;;5017443;28;20307;-80
2023/12/21 13:32:28;;;;;;;68.10;10.23;;;;;;;;;;5004897;28;20048;-82
2023/12/21 13:34:55;;;;;;;59.63;8.27;;;;;;;;;;5010451;28;20046;-83
2023/12/21 13:37:22;;;;;;;59.92;8.23;;;;;;;;;;5004027;28;20043;-82
2023/12/21 13:39:49;;;;;;;56.70;7.82;;;;;;;;;;4991440;28;20042;-81
2023/12/21 13:42:16;;;;;;;59.88;8.88;;;;;;;;;;5019313;28;20080;-81
2023/12/21 13:44:43;;;;;;;63.63;8.82;;;;;;;;;;5012973;28;20049;-81
2023/12/21 13:47:10;;;;;;;72.47;10.88;;;;;;;;;;5026962;28;20049;-81
2023/12/21 13:49:37;;;;;;;57.92;9.32;;;;;;;;;;5001494;28;20041;-81
2023/12/21 13:52:05;;;;;;;55.25;8.77;;;;;;;;;;5008323;28;20519;-81
2023/12/21 13:54:31;;;;;;;65.03;8.70;;;;;;;;;;4997731;28;20045;-81
2023/12/21 13:56:58;;;;;;;63.50;8.90;;;;;;;;;;5014173;28;20516;-80
2023/12/21 13:59:40;;;;;;;60.08;8.75;;;;;;;;;;5001591;28;20045;-81
2023/12/21 14:02:07;;;;;;;64.40;8.98;;;;;;;;;;5013891;28;20042;-81
2023/12/21 14:04:36;;;;;;;72.22;9.38;;;;;;;;;;5028865;28;20058;-81
2023/12/21 14:07:04;;;;;;;71.45;9.13;;;;;;;;;;5017834;28;20061;-81
2023/12/21 14:09:31;;;;;;;57.17;9.40;;;;;;;;;;5006196;28;20050;-81
2023/12/21 14:11:58;;;;;;;64.97;9.43;;;;;;;;;;4991791;28;20061;-81
2023/12/21 14:14:25;;;;;;;62.05;9.48;;;;;;;;;;5031074;28;20115;-82
2023/12/21 14:16:52;;;;;;;71.72;9.75;;;;;;;;;;5015113;28;20050;-82
2023/12/21 14:19:19;;;;;;;64.93;9.07;;;;;;;;;;5023696;28;20042;-81
2023/12/21 14:21:46;;;;;;;64.20;9.15;;;;;;;;;;5001019;28;20072;-81
2023/12/21 14:24:13;;;;;;;66.72;8.52;;;;;;;;;;5021332;28;20552;-80
2023/12/21 14:26:41;;;;;;;48.42;7.53;;;;;;;;;;5015555;28;20112;-81
2023/12/21 14:29:07;;;;;;;66.57;8.88;;;;;;;;;;5021724;28;20044;-80