Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:44;;;;;;;0.40;0.40;;;;;;;9.46;59.39;98621.69;5018499;28;20213;-63
2023/04/13 00:03:11;;;;;;;0.50;0.50;;;;;;;9.40;59.14;98616.78;5035033;28;20689;-61
2023/04/13 00:05:39;;;;;;;0.60;0.60;;;;;;;9.35;59.27;98621.25;5035001;28;20674;-62
2023/04/13 00:08:08;;;;;;;0.40;0.40;;;;;;;9.33;58.85;98619.66;5035124;28;20205;-62
2023/04/13 00:10:36;;;;;;;0.60;0.60;;;;;;;9.23;59.13;98608.94;5035083;28;20209;-62
2023/04/13 00:13:03;;;;;;;0.50;0.50;;;;;;;9.24;59.17;98612.31;5034977;28;20669;-61
2023/04/13 00:15:33;;;;;;;0.40;0.40;;;;;;;9.17;59.76;98616.00;5027809;28;20567;-61
2023/04/13 00:18:00;;;;;;;0.50;0.50;;;;;;;9.10;60.04;98617.94;5031430;28;20588;-62
2023/04/13 00:20:27;;;;;;;0.53;0.53;;;;;;;9.04;60.00;98615.63;5034834;28;20213;-62
2023/04/13 00:22:54;;;;;;;0.97;0.97;;;;;;;8.87;60.76;98610.25;5034642;28;20220;-61
2023/04/13 00:25:22;;;;;;;0.60;0.60;;;;;;;8.98;60.88;98631.19;5033906;28;20193;-63
2023/04/13 00:27:51;;;;;;;0.50;0.50;;;;;;;8.93;61.15;98627.94;5014777;28;20213;-62
2023/04/13 00:30:20;;;;;;;0.60;0.60;;;;;;;8.96;60.95;98630.38;5015001;28;20214;-62
2023/04/13 00:32:47;;;;;;;0.50;0.50;;;;;;;8.91;60.95;98625.44;5014872;28;20601;-62
2023/04/13 00:35:17;;;;;;;1.30;1.30;;;;;;;8.88;60.33;98632.38;5014644;28;20229;-63
2023/04/13 00:37:45;;;;;;;0.50;0.50;;;;;;;8.83;60.32;98624.03;5015002;28;20202;-62
2023/04/13 00:40:14;;;;;;;0.60;0.60;;;;;;;8.82;60.69;98627.50;5025492;28;20644;-62
2023/04/13 00:42:44;;;;;;;0.53;0.53;;;;;;;8.78;60.20;98628.50;5019715;28;20608;-61
2023/04/13 00:45:12;;;;;;;0.60;0.60;;;;;;;8.79;60.35;98625.84;5014429;28;20289;-62
2023/04/13 00:47:40;;;;;;;0.50;0.50;;;;;;;8.70;60.46;98620.25;5020442;28;20289;-62
2023/04/13 00:50:08;;;;;;;0.50;0.50;;;;;;;8.84;60.26;98638.50;5034079;28;20292;-61
2023/04/13 00:52:37;;;;;;;0.70;0.70;;;;;;;8.76;60.38;98623.41;5015637;28;20590;-61
2023/04/13 00:55:05;;;;;;;0.60;0.60;;;;;;;8.78;60.31;98639.53;5026909;28;20213;-62
2023/04/13 00:57:32;;;;;;;0.80;0.80;;;;;;;8.77;59.72;98644.69;5034136;28;20212;-61
2023/04/13 01:00:08;;;;;;;0.90;0.90;;;;;;;8.76;59.62;98641.31;5034219;28;20205;-61
2023/04/13 01:02:35;;;;;;;0.60;0.60;;;;;;;8.78;59.33;98639.53;5034104;28;20213;-62
2023/04/13 01:05:04;;;;;;;0.53;0.53;;;;;;;8.80;59.30;98642.03;5027563;28;20717;-62
2023/04/13 01:07:37;;;;;;;0.50;0.50;;;;;;;8.78;58.45;98631.88;5014011;28;20209;-62
2023/04/13 01:10:10;;;;;;;0.50;0.50;;;;;;;8.83;57.77;98637.66;5014103;28;20289;-62
2023/04/13 01:12:41;;;;;;;0.60;0.60;;;;;;;8.83;57.72;98631.69;5015282;28;20210;-61
2023/04/13 01:15:13;;;;;;;0.50;0.50;;;;;;;8.85;57.45;98640.16;5032616;28;20278;-62
2023/04/13 01:17:43;;;;;;;0.50;0.50;;;;;;;8.85;57.19;98646.09;5033744;28;20205;-61
2023/04/13 01:20:13;;;;;;;0.53;0.53;;;;;;;8.83;56.82;98644.47;5033754;28;20673;-62
2023/04/13 01:22:44;;;;;;;0.73;0.73;;;;;;;8.81;57.46;98656.50;5032962;28;20213;-63
2023/04/13 01:25:26;;;;;;;0.50;0.50;;;;;;;8.77;57.37;98644.69;5022709;28;20202;-61
2023/04/13 01:27:59;;;;;;;0.50;0.50;;;;;;;8.72;56.94;98656.81;5033551;28;20208;-61
2023/04/13 01:30:27;;;;;;;0.50;0.50;;;;;;;8.63;57.18;98654.53;5027785;28;20197;-62
2023/04/13 01:32:55;;;;;;;0.73;0.73;;;;;;;8.63;56.99;98649.44;5033569;28;20709;-61
2023/04/13 01:35:24;;;;;;;0.57;0.57;;;;;;;8.60;57.44;98652.09;5024896;28;20211;-61
2023/04/13 01:37:51;;;;;;;0.50;0.50;;;;;;;8.55;57.39;98646.31;5031120;28;20725;-61
2023/04/13 01:40:19;;;;;;;0.73;0.73;;;;;;;8.56;57.79;98653.13;5033347;28;20209;-61
2023/04/13 01:42:46;;;;;;;0.50;0.50;;;;;;;8.58;57.15;98653.88;5033253;28;20205;-62
2023/04/13 01:45:18;;;;;;;0.57;0.57;;;;;;;8.42;57.41;98631.44;5020010;28;20353;-62
2023/04/13 01:47:53;;;;;;;0.60;0.60;;;;;;;8.52;57.09;98656.66;5013322;28;20202;-61
2023/04/13 01:50:27;;;;;;;0.60;0.60;;;;;;;8.48;57.96;98655.06;5018685;28;20202;-62
2023/04/13 01:52:57;;;;;;;0.60;0.60;;;;;;;8.31;58.19;98643.69;5013150;28;20206;-61
2023/04/13 01:55:25;;;;;;;0.60;0.60;;;;;;;8.31;58.03;98658.19;5013166;28;20765;-61
2023/04/13 01:57:55;;;;;;;0.70;0.70;;;;;;;8.23;58.26;98650.75;5032041;28;20213;-62
2023/04/13 02:00:30;;;;;;;0.67;0.67;;;;;;;8.24;58.64;98652.41;5033040;28;20292;-61
2023/04/13 02:02:57;;;;;;;0.77;0.77;;;;;;;8.20;58.85;98660.25;5032752;28;20204;-62
2023/04/13 02:05:24;;;;;;;0.70;0.70;;;;;;;8.20;58.63;98661.06;5013819;28;20210;-63
2023/04/13 02:07:51;;;;;;;0.63;0.63;;;;;;;8.13;58.87;98659.59;5028548;28;20736;-61
2023/04/13 02:10:18;;;;;;;0.70;0.70;;;;;;;7.88;59.41;98628.09;5022104;28;20233;-62
2023/04/13 02:12:46;;;;;;;0.50;0.50;;;;;;;7.99;59.88;98654.09;5013681;28;20728;-62
2023/04/13 02:15:13;;;;;;;0.70;0.70;;;;;;;8.08;59.89;98670.84;5016013;28;20330;-61
2023/04/13 02:17:43;;;;;;;0.60;0.60;;;;;;;8.04;59.59;98657.34;5013014;28;20214;-61
2023/04/13 02:20:11;;;;;;;0.63;0.63;;;;;;;8.12;60.12;98673.22;5020291;28;20193;-62
2023/04/13 02:22:40;;;;;;;0.73;0.73;;;;;;;8.11;59.74;98663.91;5012901;28;20649;-63
2023/04/13 02:25:10;;;;;;;0.70;0.70;;;;;;;8.11;59.58;98661.34;5012710;28;20206;-61
2023/04/13 02:27:37;;;;;;;0.60;0.60;;;;;;;8.02;59.22;98643.78;5024303;28;20286;-62
2023/04/13 02:30:06;;;;;;;0.87;0.87;;;;;;;8.17;58.53;98671.38;5021883;28;20276;-61
2023/04/13 02:32:33;;;;;;;0.50;0.50;;;;;;;8.22;58.85;98664.41;5020968;28;20201;-62
2023/04/13 02:35:01;;;;;;;0.50;0.50;;;;;;;8.25;57.99;98666.00;5030999;28;20225;-61
2023/04/13 02:37:30;;;;;;;0.60;0.60;;;;;;;8.23;58.03;98660.97;5017380;28;20197;-62
2023/04/13 02:39:56;;;;;;;0.60;0.60;;;;;;;8.31;58.15;98669.22;5012440;28;20206;-61
2023/04/13 02:42:23;;;;;;;0.70;0.70;;;;;;;8.26;57.44;98671.09;5016176;28;20578;-61
2023/04/13 02:44:50;;;;;;;0.50;0.50;;;;;;;8.17;57.61;98676.50;5032182;28;20205;-60
2023/04/13 02:47:17;;;;;;;0.50;0.50;;;;;;;8.13;57.45;98676.63;5016713;28;20202;-61
2023/04/13 02:49:44;;;;;;;0.40;0.40;;;;;;;8.03;57.82;98681.19;5032100;28;20209;-61
2023/04/13 02:52:13;;;;;;;0.73;0.73;;;;;;;7.97;57.71;98683.94;5025104;28;20209;-62
2023/04/13 02:54:39;;;;;;;0.83;0.83;;;;;;;7.94;57.70;98689.13;5012131;28;20280;-62
2023/04/13 03:00:28;;;;;;;0.50;0.50;;;;;;;8.00;58.38;98688.94;5012540;28;20208;-62
2023/04/13 03:02:58;;;;;;;0.60;0.60;;;;;;;8.07;59.05;98684.47;5011910;28;20665;-61
2023/04/13 03:05:25;;;;;;;0.70;0.70;;;;;;;8.09;59.34;98686.09;5022824;28;20205;-60
2023/04/13 03:07:54;;;;;;;0.60;0.60;;;;;;;8.08;59.33;98686.16;5025741;28;20198;-61
2023/04/13 03:10:21;;;;;;;0.70;0.70;;;;;;;8.11;59.50;98697.09;5015362;28;20292;-62
2023/04/13 03:16:10;;;;;;;0.50;0.50;;;;;;;8.20;59.33;98686.59;5030997;28;20251;-61
2023/04/13 03:18:37;;;;;;;0.50;0.50;;;;;;;8.24;59.08;98692.44;5011828;28;20741;-62
2023/04/13 03:21:05;;;;;;;0.60;0.60;;;;;;;8.15;58.95;98678.25;5028296;28;20301;-62
2023/04/13 03:23:33;;;;;;;0.50;0.50;;;;;;;8.17;58.69;98696.91;5011882;28;20214;-61
2023/04/13 03:25:59;;;;;;;0.47;0.47;;;;;;;8.20;59.39;98696.81;5012006;28;20645;-61
2023/04/13 03:28:28;;;;;;;0.60;0.60;;;;;;;8.21;59.03;98705.28;5020105;28;20208;-61
2023/04/13 03:30:55;;;;;;;0.50;0.50;;;;;;;8.15;59.30;98696.09;5027583;28;20197;-61
2023/04/13 03:33:22;;;;;;;0.53;0.53;;;;;;;8.19;59.12;98707.91;5031762;28;20304;-61
2023/04/13 03:35:49;;;;;;;0.60;0.60;;;;;;;8.18;58.93;98713.88;5023603;28;20336;-61
2023/04/13 03:38:15;;;;;;;0.70;0.70;;;;;;;8.13;59.13;98708.09;5024456;28;20213;-61
2023/04/13 03:40:44;;;;;;;0.60;0.60;;;;;;;8.08;58.81;98712.50;5022240;28;20206;-62
2023/04/13 03:43:10;;;;;;;0.50;0.50;;;;;;;7.98;59.02;98715.41;5021795;28;20209;-62
2023/04/13 03:45:37;;;;;;;0.60;0.60;;;;;;;7.93;59.44;98715.53;5027425;28;20208;-61
2023/04/13 03:48:05;;;;;;;0.70;0.70;;;;;;;7.88;59.52;98719.94;5019103;28;20201;-61
2023/04/13 03:50:32;;;;;;;0.53;0.53;;;;;;;7.81;59.69;98721.00;5020230;28;20643;-61
2023/04/13 03:52:59;;;;;;;0.50;0.50;;;;;;;7.83;60.40;98716.69;5032995;28;20205;-62
2023/04/13 03:55:26;;;;;;;0.70;0.70;;;;;;;7.68;60.57;98702.69;5015506;28;20748;-60
2023/04/13 03:57:54;;;;;;;0.60;0.60;;;;;;;7.79;60.72;98715.09;5026061;28;20208;-62
2023/04/13 04:00:21;;;;;;;0.60;0.60;;;;;;;7.78;60.33;98723.66;5035162;28;20209;-62
2023/04/13 04:02:47;;;;;;;0.80;0.80;;;;;;;7.73;60.86;98725.50;5034917;28;20693;-62
2023/04/13 04:05:15;;;;;;;0.60;0.60;;;;;;;7.73;60.36;98723.78;5035133;28;20197;-62
2023/04/13 04:07:41;;;;;;;0.57;0.57;;;;;;;7.72;60.20;98723.84;5018221;28;20202;-60
2023/04/13 04:10:09;;;;;;;0.60;0.60;;;;;;;7.65;60.54;98707.88;5015652;28;20674;-60
2023/04/13 04:12:36;;;;;;;0.70;0.70;;;;;;;7.80;60.38;98726.97;5015469;28;20206;-61
2023/04/13 04:15:05;;;;;;;0.67;0.67;;;;;;;7.88;60.39;98730.16;5024186;28;20214;-62
2023/04/13 04:17:32;;;;;;;0.70;0.70;;;;;;;7.97;60.12;98729.88;5034887;28;20205;-61
2023/04/13 04:19:59;;;;;;;0.80;0.80;;;;;;;8.05;59.52;98727.06;5034796;28;20251;-61
2023/04/13 04:22:28;;;;;;;0.57;0.57;;;;;;;8.16;59.08;98730.13;5033670;28;20669;-61
2023/04/13 04:24:57;;;;;;;0.70;0.70;;;;;;;8.15;58.84;98720.78;5028370;28;20307;-61
2023/04/13 04:27:25;;;;;;;0.60;0.60;;;;;;;8.18;58.50;98713.88;5021746;28;20206;-61
2023/04/13 04:29:51;;;;;;;0.50;0.50;;;;;;;8.42;57.92;98741.25;5028604;28;20235;-61
2023/04/13 04:32:22;;;;;;;0.40;0.40;;;;;;;8.58;58.56;98746.69;5031091;28;20214;-61
2023/04/13 04:34:51;;;;;;;0.60;0.60;;;;;;;8.74;57.78;98741.91;5019988;28;20221;-61
2023/04/13 04:37:22;;;;;;;0.60;0.60;;;;;;;8.93;57.88;98748.06;5027158;28;20206;-61
2023/04/13 04:39:49;;;;;;;0.60;0.60;;;;;;;9.15;56.62;98756.66;5022126;28;20700;-61
2023/04/13 04:42:17;;;;;;;0.60;0.60;;;;;;;9.38;56.57;98760.97;5026138;28;20202;-61
2023/04/13 04:44:48;;;;;;;0.53;0.53;;;;;;;9.69;55.19;98755.59;5019547;28;20561;-62
2023/04/13 04:47:42;;;;;;;0.50;0.50;;;;;;;9.92;53.97;98760.66;5020772;28;20198;-63
2023/04/13 04:50:10;;;;;;;0.60;0.60;;;;;;;10.23;53.63;98761.22;5032825;28;20201;-63
2023/04/13 04:52:37;;;;;;;0.60;0.60;;;;;;;10.46;52.30;98757.75;5034266;28;20213;-62
2023/04/13 04:55:05;;;;;;;0.50;0.50;;;;;;;10.60;51.43;98757.22;5025896;28;20229;-62
2023/04/13 04:57:32;;;;;;;0.50;0.50;;;;;;;10.74;50.57;98757.47;5018304;28;20240;-63
2023/04/13 05:03:22;;;;;;;0.73;0.73;;;;;;;11.24;50.34;98769.03;5026185;28;20235;-62
2023/04/13 05:05:57;;;;;;;1.10;1.10;;;;;;;11.29;49.96;98755.97;5033940;28;20255;-62
2023/04/13 05:08:24;;;;;;;0.57;0.57;;;;;;;11.46;50.53;98758.66;5033620;28;20197;-68
2023/04/13 05:10:51;;;;;;;0.47;0.47;;;;;;;11.61;49.04;98757.97;5032360;28;20444;-66
2023/04/13 05:13:18;;;;;;;0.67;0.67;;;;;;;11.84;48.17;98757.81;5032529;28;20289;-66
2023/04/13 05:15:45;;;;;;;0.50;0.50;;;;;;;12.01;48.97;98763.00;5032524;28;20221;-61
2023/04/13 05:18:11;;;;;;;0.50;0.50;;;;;;;12.24;47.80;98774.78;5033219;28;20204;-61
2023/04/13 05:20:40;;;;;;;0.60;0.60;;;;;;;12.50;50.01;98763.28;5033503;28;20287;-62
2023/04/13 05:23:07;;;;;;;0.50;0.50;;;;;;;12.73;48.07;98767.31;5033470;28;20740;-62
2023/04/13 05:25:35;;;;;;;0.50;0.50;;;;;;;12.94;48.15;98771.38;5033251;28;20198;-62
2023/04/13 05:28:01;;;;;;;0.73;0.73;;;;;;;13.21;49.48;98780.34;5033293;28;20205;-62
2023/04/13 05:30:55;;;;;;;0.60;0.60;;;;;;;13.53;48.36;98782.09;5033483;28;20221;-63
2023/04/13 05:33:23;;;;;;;0.53;0.53;;;;;;;13.72;45.61;98786.28;5028137;28;20206;-62
2023/04/13 05:35:51;;;;;;;0.60;0.60;;;;;;;13.85;46.02;98792.44;5033317;28;20682;-62
2023/04/13 05:38:18;;;;;;;0.53;0.53;;;;;;;14.06;45.40;98784.41;5033050;28;20193;-62
2023/04/13 05:40:45;;;;;;;0.70;0.70;;;;;;;14.22;44.33;98784.38;5033302;28;20201;-62
2023/04/13 05:43:12;;;;;;;0.40;0.40;;;;;;;14.32;44.25;98777.81;5033081;28;20207;-62
2023/04/13 05:45:38;;;;;;;0.60;0.60;;;;;;;14.45;42.64;98789.16;5033227;28;20194;-62
2023/04/13 05:48:06;;;;;;;0.53;0.53;;;;;;;14.65;44.85;98781.13;5032878;28;20204;-62
2023/04/13 05:50:33;;;;;;;0.50;0.50;;;;;;;14.80;42.90;98773.44;5032759;28;20257;-62
2023/04/13 05:53:01;;;;;;;0.60;0.60;;;;;;;15.05;42.37;98776.28;5033068;28;20205;-62
2023/04/13 05:55:28;;;;;;;0.50;0.50;;;;;;;15.19;41.05;98782.28;5032625;28;20220;-62
2023/04/13 05:57:55;;;;;;;0.50;0.50;;;;;;;15.38;43.46;98774.28;5032501;28;20204;-62
2023/04/13 06:00:22;;;;;;;0.50;0.50;;;;;;;15.71;41.91;98780.03;5032777;28;20216;-62
2023/04/13 06:02:49;;;;;;;0.50;0.50;;;;;;;15.96;41.56;98775.97;5032264;28;20281;-63
2023/04/13 06:05:17;;;;;;;0.40;0.40;;;;;;;16.14;39.18;98778.22;5023610;28;20197;-64
2023/04/13 06:07:45;;;;;;;0.50;0.50;;;;;;;16.31;39.42;98790.09;5024867;28;20197;-62
2023/04/13 06:10:15;;;;;;;0.50;0.50;;;;;;;16.53;37.76;98781.81;5029798;28;20213;-63
2023/04/13 06:12:42;;;;;;;0.50;0.50;;;;;;;16.64;37.77;98777.63;5024070;28;20296;-62
2023/04/13 06:15:10;;;;;;;0.50;0.50;;;;;;;16.76;36.58;98774.25;5025293;28;20705;-62
2023/04/13 06:17:37;;;;;;;0.60;0.60;;;;;;;16.84;37.67;98778.06;5025450;28;20209;-65
2023/04/13 06:20:06;;;;;;;0.43;0.43;;;;;;;16.87;37.36;98783.06;5025946;28;20238;-61
2023/04/13 06:22:33;;;;;;;0.60;0.60;;;;;;;16.97;36.87;98778.94;5024102;28;20207;-62
2023/04/13 06:25:00;;;;;;;0.60;0.60;;;;;;;17.19;36.40;98786.94;5027004;28;20202;-61
2023/04/13 06:27:31;;;;;;;0.60;0.60;;;;;;;17.37;34.86;98780.53;5031227;28;20228;-62
2023/04/13 06:29:58;;;;;;;1.27;1.27;;;;;;;17.58;34.45;98781.69;5021657;28;20289;-62
2023/04/13 06:32:24;;;;;;;0.50;0.50;;;;;;;17.56;35.06;98777.56;5026717;28;20216;-62
2023/04/13 06:34:51;;;;;;;0.50;0.50;;;;;;;17.67;35.03;98780.25;5025885;28;20197;-61
2023/04/13 06:37:19;;;;;;;0.50;0.50;;;;;;;17.63;34.28;98786.56;5016904;28;20253;-62
2023/04/13 06:39:46;;;;;;;0.60;0.60;;;;;;;17.71;35.51;98787.69;5021245;28;20201;-62
2023/04/13 06:42:14;;;;;;;0.50;0.50;;;;;;;17.85;33.90;98789.34;5023420;28;20193;-62
2023/04/13 06:44:42;;;;;;;0.50;0.50;;;;;;;18.01;33.73;98789.09;5015981;28;20300;-62
2023/04/13 06:47:09;;;;;;;0.50;0.50;;;;;;;18.11;35.71;98774.53;5025253;28;20633;-63
2023/04/13 06:49:35;;;;;;;0.50;0.50;;;;;;;18.11;34.51;98777.97;5020373;28;20201;-62
2023/04/13 06:52:02;;;;;;;0.83;0.83;;;;;;;18.27;34.14;98778.53;5018992;28;20570;-63
2023/04/13 06:54:29;;;;;;;0.40;0.40;;;;;;;18.48;33.59;98781.34;5021275;28;20594;-64
2023/04/13 06:56:56;;;;;;;0.50;0.50;;;;;;;18.61;33.24;98776.97;5032184;28;20234;-62
2023/04/13 06:59:23;;;;;;;0.40;0.40;;;;;;;18.85;35.33;98774.34;5025645;28;20194;-62
2023/04/13 07:01:51;;;;;;;0.50;0.50;;;;;;;19.14;34.43;98772.19;5012443;28;20593;-63
2023/04/13 07:04:18;;;;;;;0.40;0.40;;;;;;;19.38;35.37;98771.19;5027651;28;20233;-64
2023/04/13 07:06:45;;;;;;;0.40;0.40;;;;;;;19.55;32.13;98767.28;5031978;28;20221;-63
2023/04/13 07:09:12;;;;;;;0.60;0.60;;;;;;;19.76;31.80;98770.03;5022488;28;20211;-64
2023/04/13 07:11:38;;;;;;;0.50;0.50;;;;;;;19.92;32.87;98771.31;5019583;28;20637;-63
2023/04/13 07:14:05;;;;;;;0.50;0.50;;;;;;;19.99;34.38;98773.44;5012296;28;20710;-63
2023/04/13 07:16:32;;;;;;;0.30;0.30;;;;;;;20.02;30.70;98775.78;5024741;28;20253;-63
2023/04/13 07:19:00;;;;;;;0.43;0.43;;;;;;;20.28;31.03;98772.00;5018007;28;20207;-63
2023/04/13 07:21:27;;;;;;;0.40;0.40;;;;;;;20.28;31.76;98772.81;5018180;28;20209;-63
2023/04/13 07:23:54;;;;;;;0.40;0.40;;;;;;;20.49;31.22;98774.63;5028946;28;20220;-64
2023/04/13 07:26:20;;;;;;;0.30;0.30;;;;;;;20.61;30.58;98768.47;5022108;28;20203;-65
2023/04/13 07:28:47;;;;;;;0.40;0.40;;;;;;;20.66;30.47;98774.13;5031595;28;20257;-64
2023/04/13 07:31:15;;;;;;;0.40;0.40;;;;;;;20.61;28.18;98774.50;5031548;28;20211;-63
2023/04/13 07:33:41;;;;;;;0.40;0.40;;;;;;;20.75;29.31;98758.56;5029813;28;20699;-65
2023/04/13 07:36:10;;;;;;;0.50;0.50;;;;;;;20.93;31.71;98764.88;5015759;28;20273;-63
2023/04/13 07:38:37;;;;;;;0.57;0.57;;;;;;;21.04;30.29;98760.53;5018185;28;20642;-64
2023/04/13 07:41:04;;;;;;;0.30;0.30;;;;;;;21.20;28.31;98766.16;5024323;28;20204;-64
2023/04/13 07:43:30;;;;;;;0.40;0.40;;;;;;;21.33;26.73;98761.56;5015905;28;20222;-64
2023/04/13 07:45:57;;;;;;;0.30;0.30;;;;;;;21.43;29.05;98757.22;5031454;28;20211;-64
2023/04/13 07:48:24;;;;;;;0.60;0.60;;;;;;;21.52;27.26;98761.66;5013645;28;20217;-63
2023/04/13 07:50:51;;;;;;;0.40;0.40;;;;;;;21.66;29.55;98757.88;5016707;28;20205;-64
2023/04/13 07:53:19;;;;;;;0.30;0.30;;;;;;;21.80;29.16;98755.75;5016154;28;20230;-64
2023/04/13 07:55:46;;;;;;;0.40;0.40;;;;;;;21.97;27.50;98741.28;5011476;28;20284;-63
2023/04/13 07:58:13;;;;;;;0.37;0.37;;;;;;;21.96;26.92;98753.50;5011740;28;20217;-64
2023/04/13 08:00:40;;;;;;;0.30;0.30;;;;;;;22.13;27.51;98752.03;5015695;28;20206;-68
2023/04/13 08:03:06;;;;;;;0.30;0.30;;;;;;;22.17;27.96;98755.19;5017659;28;20602;-64
2023/04/13 08:05:35;;;;;;;0.33;0.33;;;;;;;22.29;30.78;98747.13;5031237;28;20205;-65
2023/04/13 08:08:02;;;;;;;0.30;0.30;;;;;;;22.34;27.82;98749.31;5025906;28;20293;-64
2023/04/13 08:10:30;;;;;;;0.30;0.30;;;;;;;22.08;26.56;98735.09;5031574;28;20205;-64
2023/04/13 08:12:58;;;;;;;0.37;0.37;;;;;;;22.05;26.30;98743.22;5018832;28;20209;-65
2023/04/13 08:15:25;;;;;;;0.40;0.40;;;;;;;22.04;28.21;98742.38;5011441;28;20305;-64
2023/04/13 08:17:51;;;;;;;0.40;0.40;;;;;;;22.06;28.69;98740.47;5022417;28;20212;-65
2023/04/13 08:20:19;;;;;;;0.40;0.40;;;;;;;22.10;28.52;98741.84;5021838;28;20632;-64
2023/04/13 08:22:46;;;;;;;0.30;0.30;;;;;;;22.22;26.79;98742.56;5027867;28;20662;-64
2023/04/13 08:25:14;;;;;;;0.30;0.30;;;;;;;22.35;26.74;98725.69;5019618;28;20678;-64
2023/04/13 08:27:44;;;;;;;0.70;0.70;;;;;;;22.59;26.77;98737.47;5023732;28;20205;-63
2023/04/13 08:30:11;;;;;;;0.47;0.47;;;;;;;22.76;27.88;98729.00;5015123;28;20446;-64
2023/04/13 08:32:38;;;;;;;0.30;0.30;;;;;;;22.98;27.62;98726.91;5015732;28;20205;-64
2023/04/13 08:35:06;;;;;;;0.30;0.30;;;;;;;22.98;27.25;98719.06;5021822;28;20201;-64
2023/04/13 08:37:33;;;;;;;0.40;0.40;;;;;;;22.99;27.37;98719.88;5033350;28;20225;-64
2023/04/13 08:40:00;;;;;;;0.40;0.40;;;;;;;22.97;26.60;98727.84;5033033;28;20201;-64
2023/04/13 08:42:27;;;;;;;0.30;0.30;;;;;;;23.22;23.76;98725.59;5034590;28;20205;-65
2023/04/13 08:44:57;;;;;;;0.30;0.30;;;;;;;23.29;26.34;98721.47;5029831;28;20647;-65
2023/04/13 08:47:27;;;;;;;0.30;0.30;;;;;;;23.28;24.33;98723.25;5030532;28;20284;-65
2023/04/13 08:49:57;;;;;;;0.20;0.20;;;;;;;23.10;25.03;98721.53;5020647;28;20613;-64
2023/04/13 08:52:24;;;;;;;0.30;0.30;;;;;;;23.17;25.49;98727.81;5025239;28;20261;-64
2023/04/13 08:54:51;;;;;;;0.40;0.40;;;;;;;23.18;26.33;98700.69;5026650;28;20197;-65
2023/04/13 08:57:27;;;;;;;0.30;0.30;;;;;;;23.29;25.07;98719.69;5022445;28;20649;-65
2023/04/13 08:59:58;;;;;;;0.30;0.30;;;;;;;23.20;23.89;98717.88;5022755;28;20217;-65
2023/04/13 09:02:31;;;;;;;0.23;0.23;;;;;;;23.21;24.54;98705.66;5024706;28;20214;-65
2023/04/13 09:05:02;;;;;;;0.33;0.33;;;;;;;22.98;24.25;98705.97;5031912;28;20225;-65
2023/04/13 09:07:33;;;;;;;0.23;0.23;;;;;;;23.20;24.86;98707.44;5032229;28;20279;-65
2023/04/13 09:10:01;;;;;;;0.30;0.30;;;;;;;23.07;25.97;98708.72;5032604;28;20205;-66
2023/04/13 09:12:30;;;;;;;0.30;0.30;;;;;;;23.14;25.77;98701.94;5029941;28;20201;-65
2023/04/13 09:14:58;;;;;;;0.30;0.30;;;;;;;23.24;28.85;98697.50;5031254;28;20219;-66
2023/04/13 09:17:28;;;;;;;0.30;0.30;;;;;;;23.09;27.55;98696.34;5030726;28;20213;-69
2023/04/13 09:19:56;;;;;;;0.30;0.30;;;;;;;23.20;27.16;98698.78;5029853;28;20670;-71
2023/04/13 09:22:24;;;;;;;0.30;0.30;;;;;;;23.13;25.64;98701.16;5028707;28;20217;-66
2023/04/13 09:24:51;;;;;;;0.20;0.20;;;;;;;23.33;25.68;98697.47;5031049;28;20200;-63
2023/04/13 09:27:19;;;;;;;0.20;0.20;;;;;;;23.53;28.65;98698.25;5032777;28;20621;-70
2023/04/13 09:29:51;;;;;;;0.40;0.40;;;;;;;23.68;27.95;98696.81;5032829;28;20240;-65
2023/04/13 09:32:24;;;;;;;0.30;0.30;;;;;;;23.73;25.43;98694.59;5032982;28;20625;-65
2023/04/13 09:34:59;;;;;;;0.43;0.43;;;;;;;23.58;25.09;98690.81;5030737;28;20243;-64
2023/04/13 09:37:27;;;;;;;0.30;0.30;;;;;;;23.42;25.72;98669.69;5032595;28;20684;-68
2023/04/13 09:39:54;;;;;;;0.30;0.30;;;;;;;23.60;25.92;98691.47;5032335;28;20558;-66
2023/04/13 09:42:20;;;;;;;0.27;0.27;;;;;;;23.40;23.99;98689.91;5032834;28;20231;-66
2023/04/13 09:44:56;;;;;;;0.43;0.43;;;;;;;23.50;27.17;98683.69;5030582;28;20205;-70
2023/04/13 09:47:35;;;;;;;0.30;0.30;;;;;;;23.55;27.82;98680.63;5033099;28;20292;-64
2023/04/13 09:50:04;;;;;;;0.40;0.40;;;;;;;23.58;27.14;98680.34;5033026;28;20245;-64
2023/04/13 09:52:31;;;;;;;0.30;0.30;;;;;;;23.76;27.68;98672.53;5032893;28;20252;-65
2023/04/13 09:54:58;;;;;;;0.37;0.37;;;;;;;23.77;28.67;98674.19;5032742;28;20296;-64
2023/04/13 09:57:25;;;;;;;0.20;0.20;;;;;;;23.82;27.85;98672.75;5032832;28;20324;-64
2023/04/13 09:59:55;;;;;;;0.30;0.30;;;;;;;23.82;26.21;98672.75;5032489;28;20202;-64
2023/04/13 10:02:22;;;;;;;0.30;0.30;;;;;;;23.94;28.47;98666.34;5032080;28;20210;-64
2023/04/13 10:04:50;;;;;;;0.30;0.30;;;;;;;23.99;26.77;98658.88;5024722;28;20228;-64
2023/04/13 10:07:17;;;;;;;0.27;0.27;;;;;;;23.87;25.78;98660.06;5022069;28;20209;-64
2023/04/13 10:09:44;;;;;;;0.30;0.30;;;;;;;23.93;27.28;98659.47;5019313;28;20671;-64
2023/04/13 10:12:12;;;;;;;0.20;0.20;;;;;;;23.83;26.45;98645.63;5027889;28;20682;-65
2023/04/13 10:14:43;;;;;;;0.33;0.33;;;;;;;23.92;26.64;98644.72;5021083;28;20282;-64
2023/04/13 10:17:31;;;;;;;0.23;0.23;;;;;;;23.84;26.55;98638.59;5022019;28;20267;-64
2023/04/13 10:20:09;;;;;;;0.30;0.30;;;;;;;23.77;26.47;98638.38;5024851;28;20203;-65
2023/04/13 10:22:38;;;;;;;0.20;0.20;;;;;;;23.93;27.77;98627.22;5026841;28;20584;-65
2023/04/13 10:25:06;;;;;;;0.20;0.20;;;;;;;24.19;26.19;98629.94;5026117;28;20830;-65
2023/04/13 10:27:35;;;;;;;0.30;0.30;;;;;;;24.19;26.85;98629.94;5025990;28;20290;-65
2023/04/13 10:30:13;;;;;;;0.40;0.40;;;;;;;24.15;27.24;98632.03;5027834;28;20678;-65
2023/04/13 10:32:41;;;;;;;0.30;0.30;;;;;;;23.61;25.90;98627.72;5024952;28;20697;-66
2023/04/13 10:35:14;;;;;;;0.30;0.30;;;;;;;23.76;27.41;98622.78;5021829;28;20694;-66
2023/04/13 10:37:44;;;;;;;0.30;0.30;;;;;;;23.91;27.05;98614.28;5020570;28;20237;-66
2023/04/13 10:40:13;;;;;;;0.20;0.20;;;;;;;24.03;28.69;98613.09;5029360;28;20678;-66
2023/04/13 10:42:45;;;;;;;0.30;0.30;;;;;;;24.13;29.17;98597.34;5027333;28;20202;-66
2023/04/13 10:45:20;;;;;;;0.30;0.30;;;;;;;24.31;26.51;98605.16;5020044;28;20669;-66
2023/04/13 10:47:47;;;;;;;0.30;0.30;;;;;;;24.40;26.84;98604.25;5023766;28;20192;-65
2023/04/13 10:50:21;;;;;;;0.30;0.30;;;;;;;24.19;26.72;98601.13;5027699;28;20319;-64
2023/04/13 10:53:01;;;;;;;0.30;0.30;;;;;;;24.00;26.32;98608.16;5022859;28;20245;-60
2023/04/13 10:55:29;;;;;;;0.20;0.20;;;;;;;23.80;26.46;98590.94;5020519;28;20198;-58
2023/04/13 10:57:58;;;;;;;0.30;0.30;;;;;;;24.02;27.99;98590.50;5022340;28;20597;-58
2023/04/13 11:00:26;;;;;;;0.20;0.20;;;;;;;23.60;27.04;98584.19;5018058;28;20223;-59
2023/04/13 11:02:55;;;;;;;0.30;0.30;;;;;;;23.72;27.72;98598.69;5022336;28;20263;-59
2023/04/13 11:05:25;;;;;;;0.30;0.30;;;;;;;23.70;26.43;98592.81;5019488;28;20594;-60
2023/04/13 11:07:53;;;;;;;0.30;0.30;;;;;;;23.53;27.23;98576.13;5020887;28;20204;-59
2023/04/13 11:10:25;;;;;;;0.30;0.30;;;;;;;23.52;27.82;98592.78;5020393;28;20204;-59
2023/04/13 11:12:54;;;;;;;0.40;0.40;;;;;;;23.43;27.38;98590.22;5017708;28;20293;-59
2023/04/13 11:15:21;;;;;;;0.43;0.43;;;;;;;23.42;27.32;98589.41;5023722;28;20663;-59
2023/04/13 11:17:53;;;;;;;0.30;0.30;;;;;;;23.55;29.81;98581.22;5024614;28;20284;-59
2023/04/13 11:20:32;;;;;;;0.20;0.20;;;;;;;23.80;27.25;98583.09;5020853;28;20586;-58
2023/04/13 11:23:01;;;;;;;0.40;0.40;;;;;;;23.49;28.06;98581.78;5023227;28;20744;-59
2023/04/13 11:25:28;;;;;;;0.30;0.30;;;;;;;23.51;28.36;98574.63;5020905;28;20206;-59
2023/04/13 11:27:56;;;;;;;0.40;0.40;;;;;;;23.58;28.70;98570.44;5023275;28;20204;-58
2023/04/13 11:30:23;;;;;;;0.40;0.40;;;;;;;23.63;28.43;98573.44;5019471;28;20236;-59
2023/04/13 11:32:52;;;;;;;0.40;0.40;;;;;;;23.81;29.73;98574.25;5023627;28;20194;-59
2023/04/13 11:35:20;;;;;;;0.30;0.30;;;;;;;23.87;27.77;98560.59;5021442;28;20256;-58
2023/04/13 11:37:51;;;;;;;0.30;0.30;;;;;;;24.02;27.68;98559.06;5020458;28;20275;-59
2023/04/13 11:40:21;;;;;;;0.30;0.30;;;;;;;24.13;28.15;98554.63;5021831;28;20691;-59
2023/04/13 11:42:52;;;;;;;0.30;0.30;;;;;;;24.21;27.73;98563.34;5017947;28;20674;-60
2023/04/13 11:45:20;;;;;;;0.30;0.30;;;;;;;24.31;28.85;98553.59;5018936;28;20690;-60
2023/04/13 11:47:47;;;;;;;0.20;0.20;;;;;;;24.25;27.59;98558.63;5022075;28;20251;-61
2023/04/13 11:50:15;;;;;;;0.20;0.20;;;;;;;23.99;27.92;98559.38;5020677;28;20201;-59
2023/04/13 11:52:43;;;;;;;0.20;0.20;;;;;;;23.94;28.64;98555.56;5020708;28;20685;-60