Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:40;;;;;;;10.48;3.95;;;;;;;;;;6249014;22;20023;-85
2022/06/27 00:04:06;;;;;;;7.00;4.03;;;;;;;;;;6247727;22;20035;-85
2022/06/27 00:06:45;;;;;;;6.60;4.00;;;;;;;;;;6244399;22;20027;-83
2022/06/27 00:09:11;;;;;;;7.10;3.65;;;;;;;;;;6275013;22;20028;-87
2022/06/27 00:11:46;;;;;;;5.82;3.85;;;;;;;;;;6195338;22;20452;-87
2022/06/27 00:14:18;;;;;;;5.32;4.20;;;;;;;;;;6272180;22;20069;-88
2022/06/27 00:16:51;;;;;;;7.18;4.35;;;;;;;;;;6272611;22;20023;-85
2022/06/27 00:19:23;;;;;;;11.75;5.07;;;;;;;;;;6221245;22;20063;-83
2022/06/27 00:21:50;;;;;;;5.07;4.45;;;;;;;;;;6247703;22;20073;-83
2022/06/27 00:24:28;;;;;;;6.32;4.18;;;;;;;;;;6246047;22;20027;-84
2022/06/27 00:26:55;;;;;;;4.93;4.18;;;;;;;;;;6277515;22;20015;-84
2022/06/27 00:29:32;;;;;;;5.70;4.00;;;;;;;;;;6248256;22;20023;-92
2022/06/27 00:32:13;;;;;;;5.10;4.03;;;;;;;;;;6250490;22;20168;-88
2022/06/27 00:34:56;;;;;;;5.50;4.25;;;;;;;;;;6248601;22;20024;-89
2022/06/27 00:37:22;;;;;;;9.35;4.60;;;;;;;;;;6227656;22;20071;-85
2022/06/27 00:40:07;;;;;;;6.63;4.45;;;;;;;;;;6251971;22;20424;-85
2022/06/27 00:42:44;;;;;;;6.50;4.30;;;;;;;;;;6279025;22;20357;-90
2022/06/27 00:45:25;;;;;;;7.28;4.65;;;;;;;;;;6277409;22;20046;-90
2022/06/27 00:48:01;;;;;;;;;;;;;;;;;;;;;
2022/06/27 00:54:21;;;;;;;6.45;5.22;;;;;;;;;;6282324;22;20066;-92
2022/06/27 00:57:03;;;;;;;7.35;5.47;;;;;;;;;;6280846;22;20456;-87
2022/06/27 00:59:29;;;;;;;8.10;5.75;;;;;;;;;;6280480;22;20020;-89
2022/06/27 01:02:08;;;;;;;7.20;5.57;;;;;;;;;;6184242;23;20017;-90
2022/06/27 01:04:52;;;;;;;10.90;7.13;;;;;;;;;;6158343;23;20032;-92
2022/06/27 01:07:33;;;;;;;10.00;7.35;;;;;;;;;;6159136;23;20732;-89
2022/06/27 01:10:35;;;;;;;11.23;7.57;;;;;;;;;;6133618;23;20715;-84
2022/06/27 01:15:58;;;;;;;16.45;7.93;;;;;;;;;;6181360;23;20029;-86
2022/06/27 01:21:26;;;;;;;10.18;7.13;;;;;;;;;;6100978;23;20057;-84
2022/06/27 01:24:05;;;;;;;8.27;7.18;;;;;;;;;;6190070;23;20044;-86
2022/06/27 01:29:49;;;;;;;11.07;7.65;;;;;;;;;;6111515;23;20065;-85
2022/06/27 01:32:15;;;;;;;8.48;7.55;;;;;;;;;;6214954;22;20101;-84
2022/06/27 01:34:52;;;;;;;10.68;8.00;;;;;;;;;;6264722;22;20027;-89
2022/06/27 01:37:18;;;;;;;11.43;8.60;;;;;;;;;;6291400;22;20092;-86
2022/06/27 01:40:00;;;;;;;12.15;8.20;;;;;;;;;;6294625;22;20027;-85
2022/06/27 01:46:00;;;;;;;10.35;9.32;;;;;;;;;;6290971;22;20034;-86
2022/06/27 01:48:27;;;;;;;17.85;9.63;;;;;;;;;;6266931;22;20027;-88
2022/06/27 01:51:08;;;;;;;10.27;9.23;;;;;;;;;;6237784;22;20042;-84
2022/06/27 01:54:10;;;;;;;11.38;10.00;;;;;;;;;;6259316;22;20055;-90
2022/06/27 01:56:46;;;;;;;13.68;10.18;;;;;;;;;;6256478;22;20497;-89
2022/06/27 01:59:16;;;;;;;16.63;10.57;;;;;;;;;;6285158;22;20034;-88
2022/06/27 02:01:43;;;;;;;10.73;9.68;;;;;;;;;;6284897;22;20016;-91
2022/06/27 02:04:18;;;;;;;12.13;10.40;;;;;;;;;;6286047;22;20081;-85
2022/06/27 02:06:46;;;;;;;12.00;9.90;;;;;;;;;;6254887;22;20058;-89
2022/06/27 02:09:25;;;;;;;12.55;10.52;;;;;;;;;;6284739;22;20020;-86
2022/06/27 02:11:55;;;;;;;19.52;11.10;;;;;;;;;;6254278;22;20030;-93
2022/06/27 02:14:29;;;;;;;11.20;10.07;;;;;;;;;;6280579;22;20026;-88
2022/06/27 02:17:10;;;;;;;12.45;11.18;;;;;;;;;;6230696;22;20026;-90
2022/06/27 02:22:34;;;;;;;13.68;11.10;;;;;;;;;;6282977;22;20356;-87
2022/06/27 02:25:01;;;;;;;14.52;10.30;;;;;;;;;;6249659;22;20029;-86
2022/06/27 02:27:39;;;;;;;11.77;10.63;;;;;;;;;;6225999;22;20042;-85
2022/06/27 02:30:05;;;;;;;13.27;10.68;;;;;;;;;;6254930;22;20019;-87
2022/06/27 02:32:31;;;;;;;11.20;10.00;;;;;;;;;;6232055;22;20067;-86
2022/06/27 02:35:17;;;;;;;13.45;10.07;;;;;;;;;;6252671;22;20019;-91
2022/06/27 02:37:43;;;;;;;10.73;9.65;;;;;;;;;;6225037;22;20027;-85
2022/06/27 02:40:33;;;;;;;14.82;9.68;;;;;;;;;;6197166;22;20016;-88
2022/06/27 02:43:16;;;;;;;12.73;9.48;;;;;;;;;;6276870;22;20023;-86
2022/06/27 02:45:55;;;;;;;11.10;9.77;;;;;;;;;;6254346;22;20012;-88
2022/06/27 02:48:26;;;;;;;11.05;10.02;;;;;;;;;;6250204;22;20057;-87
2022/06/27 02:50:55;;;;;;;14.05;10.55;;;;;;;;;;6254466;22;20023;-90
2022/06/27 02:53:34;;;;;;;12.35;10.38;;;;;;;;;;6249738;22;20098;-91
2022/06/27 02:56:02;;;;;;;13.77;9.57;;;;;;;;;;6279199;22;20015;-88
2022/06/27 02:58:32;;;;;;;15.13;9.85;;;;;;;;;;6252290;22;20022;-86
2022/06/27 03:01:04;;;;;;;10.20;7.90;;;;;;;;;;6252065;22;20018;-89
2022/06/27 03:03:32;;;;;;;11.32;8.15;;;;;;;;;;6277276;22;20031;-89
2022/06/27 03:05:58;;;;;;;12.05;8.68;;;;;;;;;;6276922;22;20030;-86
2022/06/27 03:08:24;;;;;;;11.57;8.77;;;;;;;;;;6222237;22;20043;-85
2022/06/27 03:10:50;;;;;;;12.05;9.55;;;;;;;;;;6250624;22;20089;-89
2022/06/27 03:13:29;;;;;;;11.50;8.40;;;;;;;;;;6277995;22;20020;-86
2022/06/27 03:16:13;;;;;;;10.77;8.35;;;;;;;;;;6277395;22;20019;-89
2022/06/27 03:18:51;;;;;;;11.32;8.30;;;;;;;;;;6278127;22;20055;-88
2022/06/27 03:21:18;;;;;;;9.05;8.13;;;;;;;;;;6223891;22;20039;-90
2022/06/27 03:23:56;;;;;;;9.88;8.95;;;;;;;;;;6227617;22;20023;-86
2022/06/27 03:26:22;;;;;;;11.48;10.38;;;;;;;;;;6277495;22;20023;-88
2022/06/27 03:29:07;;;;;;;17.60;13.25;;;;;;;;;;6250576;22;20022;-88
2022/06/27 03:31:43;;;;;;;16.88;14.45;;;;;;;;;;6278272;22;20750;-84
2022/06/27 03:34:09;;;;;;;15.52;13.85;;;;;;;;;;6278015;22;20084;-88
2022/06/27 03:36:49;;;;;;;11.05;8.10;;;;;;;;;;6252762;22;20023;-87
2022/06/27 03:39:32;;;;;;;8.88;7.10;;;;;;;;;;6252495;22;20024;-89
2022/06/27 03:42:10;;;;;;;6.57;6.03;;;;;;;;;;6278031;22;20020;-89
2022/06/27 03:51:37;;;;;;;8.55;5.95;;;;;;;;;;6293252;22;20804;-87
2022/06/27 03:54:03;;;;;;;5.72;4.75;;;;;;;;;;6275669;22;20022;-84
2022/06/27 03:56:58;;;;;;;;;;;;;;;;;;;;;
2022/06/27 04:07:14;;;;;;;4.28;3.80;;;;;;;;;;6299406;22;20085;-88
2022/06/27 04:09:40;;;;;;;5.60;3.75;;;;;;;;;;6281473;22;20020;-90
2022/06/27 04:12:11;;;;;;;4.43;3.13;;;;;;;;;;6230812;22;20019;-87
2022/06/27 04:25:12;;;;;;;4.72;3.67;;;;;;;;;;6223512;23;20024;-90
2022/06/27 04:27:39;;;;;;;5.15;3.88;;;;;;;;;;6176857;23;20078;-92
2022/06/27 04:30:06;;;;;;;5.55;3.83;;;;;;;;;;6176325;23;20027;-86
2022/06/27 04:32:32;;;;;;;6.25;3.47;;;;;;;;;;6250216;23;20016;-85
2022/06/27 04:38:34;;;;;;;;;;;;;;;;;;6313956;22;20096;-89
2022/06/27 04:41:06;;;;;;;4.93;4.15;;;;;;;;;;6283097;22;19915;-90
2022/06/27 04:43:36;;;;;;;6.30;4.22;;;;;;;;;;6311385;22;20030;-91
2022/06/27 04:46:03;;;;;;;5.07;4.38;;;;;;;;;;6310618;22;20052;-88
2022/06/27 04:48:34;;;;;;;4.38;3.72;;;;;;;;;;6280408;22;20443;-84
2022/06/27 04:57:53;;;;;;;4.60;3.95;;;;;;;;;;6282728;22;19949;-87
2022/06/27 05:00:22;;;;;;;4.07;3.67;;;;;;;;;;6200602;22;20088;-82
2022/06/27 05:02:49;;;;;;;5.32;3.72;;;;;;;;;;6255952;22;20020;-84
2022/06/27 05:05:15;;;;;;;5.25;3.42;;;;;;;;;;6279530;22;20023;-85
2022/06/27 05:07:56;;;;;;;5.00;3.70;;;;;;;;;;6279576;22;20020;-85
2022/06/27 05:16:20;;;;;;;4.50;4.10;;;;;;;;;;6284083;22;20019;-87
2022/06/27 05:18:46;;;;;;;6.50;4.10;;;;;;;;;;6198880;22;20019;-87
2022/06/27 05:21:12;;;;;;;4.93;3.88;;;;;;;;;;6249050;22;20011;-86
2022/06/27 05:23:42;;;;;;;3.58;3.28;;;;;;;;;;6231464;22;20080;-87
2022/06/27 05:29:44;;;;;;;9.85;3.88;;;;;;;;;;6286544;22;20043;-84
2022/06/27 05:45:24;;;;;;;4.30;4.00;;;;;;;;;;6273628;22;20027;-88
2022/06/27 05:48:15;;;;;;;4.95;4.57;;;;;;;;;;6254407;22;20023;-89
2022/06/27 05:50:59;;;;;;;5.75;5.00;;;;;;;;;;6235679;22;20126;-84
2022/06/27 05:53:51;;;;;;;5.70;5.10;;;;;;;;;;6233443;22;20019;-90
2022/06/27 05:59:24;;;;;;;5.25;4.75;;;;;;;;;;6282410;22;20038;-90
2022/06/27 06:01:52;;;;;;;5.03;4.53;;;;;;;;;;6231083;22;21348;-92
2022/06/27 06:07:23;;;;;;;4.13;3.75;;;;;;;;;;6239054;22;20084;-91
2022/06/27 06:09:52;;;;;;;5.00;3.83;;;;;;;;;;6254697;22;20020;-90
2022/06/27 06:12:32;;;;;;;4.53;4.13;;;;;;;;;;6233649;22;20019;-89
2022/06/27 06:15:12;;;;;;;6.43;5.20;;;;;;;;;;6213084;22;20026;-84
2022/06/27 06:17:42;;;;;;;7.15;6.45;;;;;;;;;;6265152;22;20023;-85
2022/06/27 06:20:12;;;;;;;7.87;7.07;;;;;;;;;;6245061;22;20098;-85
2022/06/27 06:22:39;;;;;;;9.35;8.48;;;;;;;;;;6217809;22;20057;-84
2022/06/27 06:25:06;;;;;;;9.00;8.20;;;;;;;;;;6215060;22;20032;-85
2022/06/27 06:27:32;;;;;;;10.90;9.80;;;;;;;;;;6220361;22;20153;-89
2022/06/27 06:30:02;;;;;;;13.50;11.00;;;;;;;;;;6266881;22;20107;-87
2022/06/27 06:32:29;;;;;;;12.07;10.90;;;;;;;;;;6219487;22;20020;-87
2022/06/27 06:34:56;;;;;;;13.80;12.40;;;;;;;;;;6242091;22;20042;-87
2022/06/27 06:37:22;;;;;;;17.52;11.63;;;;;;;;;;6223975;22;20024;-88
2022/06/27 06:39:48;;;;;;;12.50;11.30;;;;;;;;;;6195384;22;20045;-85
2022/06/27 06:42:16;;;;;;;11.25;10.15;;;;;;;;;;6222425;22;20077;-87
2022/06/27 06:45:00;;;;;;;11.35;9.52;;;;;;;;;;6245969;22;20030;-86
2022/06/27 06:47:27;;;;;;;13.23;9.88;;;;;;;;;;6195577;22;20029;-87
2022/06/27 06:49:53;;;;;;;9.95;8.95;;;;;;;;;;6245265;22;20012;-84
2022/06/27 06:52:19;;;;;;;11.25;8.90;;;;;;;;;;6192729;22;20023;-86
2022/06/27 06:54:46;;;;;;;9.48;8.52;;;;;;;;;;6222909;22;20042;-89
2022/06/27 06:57:13;;;;;;;12.25;8.25;;;;;;;;;;6217318;22;20038;-86
2022/06/27 06:59:40;;;;;;;11.18;8.27;;;;;;;;;;6276421;22;20398;-84
2022/06/27 07:02:08;;;;;;;11.32;7.88;;;;;;;;;;6245510;22;20132;-88
2022/06/27 07:10:25;;;;;;;9.68;8.20;;;;;;;;;;6268570;22;20023;-87
2022/06/27 07:12:52;;;;;;;8.88;7.97;;;;;;;;;;6244366;22;20016;-89
2022/06/27 07:15:52;;;;;;;10.27;7.70;;;;;;;;;;6221237;22;20043;-90
2022/06/27 07:18:19;;;;;;;10.02;7.35;;;;;;;;;;6219089;22;20026;-87
2022/06/27 07:20:45;;;;;;;13.15;6.70;;;;;;;;;;6244641;22;20914;-86
2022/06/27 07:23:11;;;;;;;9.10;7.88;;;;;;;;;;6223152;22;20471;-88
2022/06/27 07:25:38;;;;;;;7.80;7.10;;;;;;;;;;6219664;22;20102;-87
2022/06/27 07:28:04;;;;;;;7.65;6.90;;;;;;;;;;6218636;22;20027;-87
2022/06/27 07:30:31;;;;;;;7.85;6.85;;;;;;;;;;6223603;22;20377;-86
2022/06/27 07:36:47;;;;;;;7.70;6.80;;;;;;;;;;6152068;23;20045;-87
2022/06/27 07:39:13;;;;;;;7.70;7.00;;;;;;;;;;6124590;23;20482;-86
2022/06/27 07:41:55;;;;;;;7.43;6.15;;;;;;;;;;6106899;23;20433;-90
2022/06/27 07:47:03;;;;;;;7.40;6.60;;;;;;;;;;6287938;22;20134;-90
2022/06/27 07:49:30;;;;;;;9.52;6.70;;;;;;;;;;6257891;22;20011;-88
2022/06/27 07:51:57;;;;;;;7.75;6.95;;;;;;;;;;6251799;22;20049;-87
2022/06/27 07:57:28;;;;;;;9.32;8.23;;;;;;;;;;6156903;23;20097;-87
2022/06/27 07:59:55;;;;;;;11.20;8.95;;;;;;;;;;6154801;23;20109;-88
2022/06/27 08:02:21;;;;;;;10.82;8.85;;;;;;;;;;6184263;22;20019;-87
2022/06/27 08:04:47;;;;;;;10.13;9.00;;;;;;;;;;6278240;22;20023;-84
2022/06/27 08:13:45;;;;;;;14.65;10.52;;;;;;;;;;6281421;22;20098;-86
2022/06/27 08:16:49;;;;;;;;;;;;;;;;;;6247012;22;20019;-85
2022/06/27 08:19:15;;;;;;;21.30;13.20;;;;;;;;;;6255542;22;19923;-85
2022/06/27 08:27:48;;;;;;;19.10;16.48;;;;;;;;;;6281774;22;20027;-88
2022/06/27 08:37:06;;;;;;;18.55;16.58;;;;;;;;;;6274551;22;20049;-86
2022/06/27 08:39:38;;;;;;;21.00;17.55;;;;;;;;;;6080218;23;20029;-86
2022/06/27 08:45:14;;;;;;;52.35;18.10;;;;;;;;;;6274420;22;20038;-87
2022/06/27 08:52:45;;;;;;;94.88;17.73;;;;;;;;;;6284492;22;20046;-88
2022/06/27 08:55:12;;;;;;;20.90;13.85;;;;;;;;;;6254477;22;20065;-85
2022/06/27 08:57:41;;;;;;;16.25;12.95;;;;;;;;;;6228100;22;20015;-87
2022/06/27 09:03:34;;;;;;;10.23;9.23;;;;;;;;;;6282538;22;20030;31
2022/06/27 09:06:26;;;;;;;7.78;5.90;;;;;;;;;;6180035;23;20118;-86
2022/06/27 09:12:15;;;;;;;8.43;6.18;;;;;;;;;;6227092;23;20032;-86
2022/06/27 09:14:41;;;;;;;6.50;4.68;;;;;;;;;;6228325;23;20025;-87
2022/06/27 09:17:35;;;;;;;5.97;5.03;;;;;;;;;;6172139;23;20020;-85
2022/06/27 09:20:33;;;;;;;6.35;5.78;;;;;;;;;;6195650;23;20024;-87
2022/06/27 09:23:39;;;;;;;5.20;4.78;;;;;;;;;;6167937;23;20044;-87
2022/06/27 09:27:02;;;;;;;6.25;4.68;;;;;;;;;;6201337;23;20034;-86
2022/06/27 09:33:09;;;;;;;6.45;4.55;;;;;;;;;;6252121;22;20072;-86
2022/06/27 09:35:36;;;;;;;6.32;4.20;;;;;;;;;;6253488;22;20827;-87
2022/06/27 09:38:07;;;;;;;4.55;4.15;;;;;;;;;;6226681;22;20024;-87
2022/06/27 09:41:29;;;;;;;5.78;4.22;;;;;;;;;;6249930;22;20016;-86
2022/06/27 09:44:00;;;;;;;5.80;4.93;;;;;;;;;;6130638;23;20327;-86
2022/06/27 09:46:28;;;;;;;8.75;6.15;;;;;;;;;;6224538;22;20829;-87
2022/06/27 09:48:55;;;;;;;4.68;4.20;;;;;;;;;;6203670;22;20030;-88
2022/06/27 09:51:48;;;;;;;6.60;4.65;;;;;;;;;;6233794;22;20016;-89
2022/06/27 09:54:16;;;;;;;6.05;4.88;;;;;;;;;;6228612;22;20056;-88
2022/06/27 10:00:06;;;;;;;6.55;5.10;;;;;;;;;;6283774;22;20066;-85
2022/06/27 10:04:59;;;;;;;5.72;4.97;;;;;;;;;;6283618;22;20028;-90
2022/06/27 10:07:25;;;;;;;4.85;4.32;;;;;;;;;;6230607;22;20020;-88
2022/06/27 10:13:11;;;;;;;6.20;4.60;;;;;;;;;;6252681;22;20824;-88
2022/06/27 10:15:41;;;;;;;6.73;5.30;;;;;;;;;;6256264;22;20649;-89
2022/06/27 10:21:29;;;;;;;7.25;4.97;;;;;;;;;;6286496;22;20030;-91
2022/06/27 10:24:14;;;;;;;5.57;5.18;;;;;;;;;;6254524;22;20020;-90
2022/06/27 10:26:41;;;;;;;5.15;4.75;;;;;;;;;;6201263;23;20340;-86
2022/06/27 10:32:50;;;;;;;5.30;4.80;;;;;;;;;;6226322;23;20114;-89
2022/06/27 10:36:09;;;;;;;4.40;4.00;;;;;;;;;;6178329;23;20119;-87
2022/06/27 10:38:48;;;;;;;2.92;1.95;;;;;;;;;;6227334;23;20094;-91
2022/06/27 10:41:32;;;;;;;1.90;1.80;;;;;;;;;;6226321;23;20109;-90
2022/06/27 10:44:03;;;;;;;1.67;1.50;;;;;;;;;;6203180;23;20032;-89
2022/06/27 10:47:07;;;;;;;;;;;;;;;;;;;;;
2022/06/27 10:49:42;;;;;;;3.85;2.00;;;;;;;;;;6227401;23;20074;-89
2022/06/27 10:55:26;;;;;;;3.22;1.90;;;;;;;;;;6254779;23;20079;-90
2022/06/27 10:57:53;;;;;;;2.30;2.10;;;;;;;;;;6177782;23;20016;-87
2022/06/27 11:00:38;;;;;;;2.78;2.40;;;;;;;;;;6202707;23;20094;-88
2022/06/27 11:03:06;;;;;;;3.03;2.40;;;;;;;;;;6203264;23;20027;-90
2022/06/27 11:14:58;;;;;;;4.32;3.00;;;;;;;;;;6284928;22;20024;-92
2022/06/27 11:17:28;;;;;;;4.70;2.80;;;;;;;;;;6231690;22;20019;-90
2022/06/27 11:20:20;;;;;;;2.63;2.40;;;;;;;;;;6208045;22;20011;-88
2022/06/27 11:23:00;;;;;;;2.90;2.70;;;;;;;;;;6294690;22;20020;-90
2022/06/27 11:25:27;;;;;;;6.00;4.28;;;;;;;;;;6293385;22;20034;-86
2022/06/27 11:27:58;;;;;;;6.75;6.15;;;;;;;;;;6240782;22;20000;-86
2022/06/27 11:37:17;;;;;;;6.68;5.00;;;;;;;;;;6268219;22;20049;-86
2022/06/27 11:44:28;;;;;;;6.43;4.68;;;20.00;99.90;;;;;;6291948;22;20018;-90
2022/06/27 11:47:20;;;;;;;2.83;2.63;;;;;;;;;;6255404;22;20026;-85
2022/06/27 11:50:21;;;;;;;7.65;4.05;;;;;;;;;;6252762;22;20030;-89
2022/06/27 11:53:06;;;;;;;7.18;4.85;;;;;;;;;;6260574;22;20400;-87
2022/06/27 12:02:21;;;;;;;6.95;6.05;;;;;;;;;;6281094;22;20019;-89
2022/06/27 12:07:56;;;;;;;7.05;6.45;;;;;;;;;;6278035;22;20058;-85
2022/06/27 12:11:16;;;;;;;6.63;5.93;;;;;;;;;;6284053;22;20099;-87
2022/06/27 12:13:32;;;;;;;6.35;5.60;;;;;;;;;;6283998;22;20081;-92
2022/06/27 12:16:02;;;;;;;6.93;6.20;;;;;;;;;;6232346;22;20023;-90
2022/06/27 12:19:18;;;;;;;7.05;6.30;;;;;;;;;;6195393;23;20059;-84
2022/06/27 12:30:58;;;;;;;5.10;4.13;;;;;;;;;;5580431;22;15064422;-89
2022/06/27 12:33:24;;;;;;;4.38;3.42;;;;;;;;;;6262059;22;20020;-91
2022/06/27 13:01:44;;;;;;;6.43;3.53;;;;;;;;;;6237574;22;20054;-89
2022/06/27 13:07:31;;;;;;;5.63;2.80;;;;;;;;;;6135277;23;20030;-88
2022/06/27 13:13:35;;;;;;;4.53;2.40;;;;;;;;;;6227530;22;20509;-90
2022/06/27 13:22:12;;;;;;;5.88;2.45;;;;;;;;;;6280529;22;20074;-90
2022/06/27 13:24:38;;;;;;;1.92;1.77;;;;;;;;;;6206206;22;20020;-86
2022/06/27 13:27:14;;;;;;;2.78;1.90;;;;;;;;;;6230480;22;20022;-90
2022/06/27 13:29:41;;;;;;;4.45;1.70;;;;;;;;;;6231912;22;20031;-88
2022/06/27 13:32:07;;;;;;;4.55;1.80;;;;;;;;;;6256922;22;20384;-83
2022/06/27 13:34:34;;;;;;;2.03;1.67;;;;;;;;;;6282091;22;20020;-86
2022/06/27 13:47:42;;;;;;;5.63;1.83;;;;;;;;;;6281269;22;20042;-88
2022/06/27 14:04:27;;;;;;;3.97;2.08;;;;;;;;;;6293388;22;20022;-83
2022/06/27 14:09:50;;;;;;;3.40;2.40;;;;;;;;;;6280970;22;20082;-92
2022/06/27 14:12:16;;;;;;;4.15;2.75;;;;;;;;;;6201690;22;20419;-84
2022/06/27 14:14:42;;;;;;;7.57;4.43;;;;;;;;;;6281174;22;20378;-83
2022/06/27 14:17:09;;;;;;;2.65;2.33;;;;;;;;;;6253091;22;20030;-90
2022/06/27 14:19:38;;;;;;;3.25;2.47;;;;;;;;;;6234243;22;20023;-85
2022/06/27 14:22:10;;;;;;;3.95;2.80;;;;;;;;;;6243793;22;20039;-87
2022/06/27 14:42:31;;;;;;;;;;;;;;;;;;;;;
2022/06/27 15:15:39;;;;;;;5.05;4.55;;;;;;;;;;6260209;22;20023;-89
2022/06/27 15:18:17;;;;;;;5.05;4.50;;;;;;;;;;6271410;22;20035;-90
2022/06/27 15:21:00;;;;;;;6.63;4.88;;;;;;;;;;6290224;22;20019;-87
2022/06/27 15:23:57;;;;;;;5.25;4.72;;;;;;;;;;6229549;23;20040;-89
2022/06/27 15:26:25;;;;;;;5.72;4.78;;;;;;;;;;6231864;23;20000;-90
2022/06/27 15:28:51;;;;;;;5.20;4.40;;;;;;;;;;6205371;23;20020;-92
2022/06/27 15:31:18;;;;;;;5.57;4.55;;;;;;;;;;6201450;23;20016;-95
2022/06/27 15:33:47;;;;;;;5.57;4.53;;;;;;;;;;6173869;23;20024;-90
2022/06/27 15:36:36;;;;;;;4.80;4.40;;;;;;;;;;6220876;23;20024;-93
2022/06/27 15:39:31;;;;;;;5.78;3.90;;;;;;;;;;6107162;23;20022;-92
2022/06/27 15:48:39;;;;;;;;;;;;;;;;;;;;;
2022/06/27 16:02:20;;;;;;;3.00;2.53;;;;;;;;;;6275995;22;20125;-88
2022/06/27 16:05:11;;;;;;;3.53;2.30;;;;;;;;;;6247458;22;20027;-87
2022/06/27 16:11:27;;;;;;;8.13;2.40;;;;;;;;;;6274666;22;20030;-87
2022/06/27 16:19:55;;;;;;;4.80;2.25;;;;;;;;;;6275484;22;20190;-88
2022/06/27 16:25:14;;;;;;;3.10;2.00;;;;;;;;;;6264304;22;20035;-92
2022/06/27 16:28:32;;;;;;;2.65;1.98;;;20.30;99.90;;;;;;6244284;22;20027;-87
2022/06/27 16:34:54;;;;;;;;;;;;;;;;;;;;;
2022/06/27 16:43:28;;;;;;;1.90;1.80;;;;;;;;;;6222741;23;20058;-92
2022/06/27 16:45:56;;;;;;;2.80;2.25;;;;;;;;;;6196705;23;20122;-88
2022/06/27 16:48:30;;;;;;;3.28;1.92;;;;;;;;;;6241582;23;20547;-84
2022/06/27 16:51:01;;;;;;;4.75;2.45;;;;;;;;;;6239290;23;20016;-91
2022/06/27 16:53:34;;;;;;;2.50;2.10;;;;;;;;;;6190412;23;20115;-86
2022/06/27 16:56:01;;;;;;;3.13;2.42;;;;;;;;;;6190052;23;20016;-89
2022/06/27 16:59:04;;;;;;;2.83;2.10;;;;;;;;;;6187757;23;20024;-85
2022/06/27 17:01:30;;;;;;;3.03;2.30;;;;;;;;;;6240333;23;20016;-87
2022/06/27 17:03:56;;;;;;;5.18;2.60;;;;;;;;;;6186704;23;20514;-88
2022/06/27 17:10:22;;;;;;;2.97;2.35;;;;;;;;;;6272294;22;20034;-88
2022/06/27 17:13:13;;;;;;;3.80;2.70;;;;;;;;;;6219310;22;20612;-87
2022/06/27 17:16:17;;;;;;;4.88;4.20;;;19.40;99.90;;;;;;6218946;22;20429;-90
2022/06/27 17:18:43;;;;;;;6.95;6.20;;;;;;;;;;6219612;22;20380;-90
2022/06/27 17:21:13;;;;;;;10.20;7.90;;;;;;;;;;6195357;22;20022;-90
2022/06/27 17:23:46;;;;;;;9.75;7.97;;;;;;;;;;6246188;22;20031;-88
2022/06/27 17:26:37;;;;;;;9.00;8.15;;;;;;;;;;6273222;22;20158;-91
2022/06/27 17:29:03;;;;;;;9.68;8.68;;;;;;;;;;6243985;22;20024;-89
2022/06/27 17:31:29;;;;;;;8.05;7.25;;;;;;;;;;6244710;22;20023;-87
2022/06/27 17:33:55;;;;;;;7.85;4.03;;;;;;;;;;6193622;22;20015;-88
2022/06/27 17:39:13;;;;;;;10.90;3.03;;;;;;;;;;6242616;22;20020;-89
2022/06/27 17:41:39;;;;;;;6.55;2.10;;;;;;;;;;6217230;22;20515;-89
2022/06/27 17:44:37;;;;;;;10.00;2.53;;;;;;;;;;6190688;22;20012;-88
2022/06/27 17:47:36;;;;;;;8.80;3.20;;;;;;;;;;6203625;22;20015;-88
2022/06/27 17:50:05;;;;;;;9.57;2.95;;;;;;;;;;6269903;22;20023;-88
2022/06/27 17:59:13;;;;;;;12.55;3.63;;;;;;;;;;6270546;22;20030;-90
2022/06/27 18:01:40;;;;;;;8.88;2.58;;;;;;;;;;6219333;22;20016;-87
2022/06/27 18:07:47;;;;;;;15.95;2.85;;;;;;;;;;6272433;22;20043;-86
2022/06/27 18:10:14;;;;;;;12.70;2.88;;;;;;;;;;6220981;22;20047;-90
2022/06/27 18:12:41;;;;;;;11.43;3.00;;;;;;;;;;6221841;22;20034;-89
2022/06/27 18:22:07;;;;;;;9.60;2.65;;;;;;;;;;6281561;22;20031;-89
2022/06/27 18:24:34;;;;;;;5.43;2.35;;;;;;;;;;6228580;22;20019;-91
2022/06/27 18:27:00;;;;;;;11.30;2.38;;;;;;;;;;6230649;22;20473;-91
2022/06/27 18:29:35;;;;;;;8.52;2.58;;;;;;;;;;6227474;22;20015;-85
2022/06/27 18:36:00;;;;;;;9.27;2.78;;;;;;;;;;6165402;23;20098;-90
2022/06/27 18:38:47;;;;;;;6.55;2.75;;;;;;;;;;6095184;23;20018;-83
2022/06/27 18:41:16;;;;;;;8.68;3.17;;;;;;;;;;6119737;23;20049;-88
2022/06/27 18:47:27;;;;;;;11.27;3.03;;;16.60;99.90;;;;;;6252716;22;20031;-85
2022/06/27 18:52:38;;;;;;;;;;;16.30;99.90;;;;;;6294008;22;20039;-82
2022/06/27 18:55:04;;;;;;;4.95;2.40;;;;;;;;;;6260182;22;19922;-86
2022/06/27 18:57:52;;;;;;;5.50;2.50;;;;;;;;;;6288857;22;20020;-86
2022/06/27 19:00:37;;;;;;;10.00;2.50;;;;;;;;;;6248475;22;20031;-85
2022/06/27 19:03:13;;;;;;;6.75;2.92;;;;;;;;;;6295084;22;20285;-90
2022/06/27 19:08:40;;;;;;;6.72;3.00;;;;;;;;;;6270465;22;20099;-85
2022/06/27 19:11:34;;;;;;;6.38;2.95;;;;;;;;;;6300833;22;20026;-83
2022/06/27 19:14:00;;;;;;;10.63;3.75;;;;;;;;;;6296168;22;20042;-89
2022/06/27 19:16:54;;;;;;;7.38;2.88;;;;;;;;;;6210238;23;20005;-83
2022/06/27 19:19:38;;;;;;;7.25;3.00;;;;;;;;;;6183874;23;20025;-83
2022/06/27 19:22:13;;;;;;;8.00;3.28;;;;;;;;;;6158522;23;20109;-84
2022/06/27 19:27:33;;;;;;;6.90;3.35;;;;;;;;;;6295163;22;20030;-85
2022/06/27 19:38:48;;;;;;;4.20;2.67;;;;;;;;;;6205158;23;20021;-82
2022/06/27 19:44:54;;;;;;;6.47;2.72;;;;;;;;;;6288701;22;20030;-84
2022/06/27 19:47:26;;;;;;;7.88;2.78;;;;;;;;;;6269971;22;20026;-84
2022/06/27 19:53:43;;;;;;;9.95;3.30;;;;;;;;;;6298540;22;20072;-84
2022/06/27 19:56:31;;;;;;;10.00;3.25;;;;;;;;;;6300255;22;20031;-85
2022/06/27 19:59:44;;;;;;;15.35;3.80;;;16.60;99.90;;;;;;6275197;22;20427;-83
2022/06/27 20:02:13;;;;;;;9.88;3.33;;;;;;;;;;6157104;23;20024;-87
2022/06/27 20:05:04;;;;;;;6.85;3.42;;;;;;;;;;6179768;23;20035;-83
2022/06/27 20:07:49;;;;;;;7.70;3.22;;;;;;;;;;6206927;23;20072;-84
2022/06/27 20:10:43;;;;;;;6.63;3.17;;;;;;;;;;6174615;23;20029;-92
2022/06/27 20:13:10;;;;;;;6.97;3.10;;;;;;;;;;6175375;23;20072;-85
2022/06/27 20:15:36;;;;;;;7.05;2.95;;;;;;;;;;6156953;23;20649;-90
2022/06/27 20:18:02;;;;;;;8.38;3.13;;;;;;;;;;6132719;23;20088;-89
2022/06/27 20:20:28;;;;;;;9.90;3.30;;;;;;;;;;6156998;23;20052;-90
2022/06/27 20:22:58;;;;;;;7.45;2.70;;;;;;;;;;6157683;23;20403;-89
2022/06/27 20:25:25;;;;;;;8.75;3.10;;;;;;;;;;6136275;23;20587;-91
2022/06/27 20:27:53;;;;;;;8.60;3.30;;;;;;;;;;6135676;23;20021;-90
2022/06/27 20:30:20;;;;;;;9.02;3.22;;;;;;;;;;6182853;22;20028;-87
2022/06/27 20:32:46;;;;;;;10.13;3.78;;;;;;;;;;6227013;22;20047;-88
2022/06/27 20:35:19;;;;;;;10.77;2.92;;;;;;;;;;6253534;22;20042;-89
2022/06/27 20:37:45;;;;;;;6.13;3.17;;;;;;;;;;6280033;22;20027;-87
2022/06/27 20:40:12;;;;;;;11.70;3.10;;;;;;;;;;6251262;22;20042;-89
2022/06/27 20:42:39;;;;;;;6.47;2.95;;;;;;;;;;6249151;22;20321;-87
2022/06/27 20:45:06;;;;;;;8.45;3.20;;;;;;;;;;6249121;22;20024;-89
2022/06/27 20:47:32;;;;;;;8.25;3.50;;;;;;;;;;6196254;22;20118;-88
2022/06/27 20:49:58;;;;;;;8.40;3.25;;;;;;;;;;6220016;22;20038;-88
2022/06/27 20:52:28;;;;;;;4.68;3.30;;;;;;;;;;6273801;22;20083;-87
2022/06/27 20:54:54;;;;;;;6.47;4.00;;;;;;;;;;6227988;22;20018;-83
2022/06/27 21:00:36;;;;;;;7.80;4.55;;;;;;;;;;6286890;22;20038;-85
2022/06/27 21:03:02;;;;;;;6.85;4.00;;;;;;;;;;6238957;22;20054;-84
2022/06/27 21:05:28;;;;;;;6.72;4.25;;;;;;;;;;6234497;22;20126;-87
2022/06/27 21:13:24;;;;;;;9.90;4.55;;;;;;;;;;6256220;22;20046;-87
2022/06/27 21:16:09;;;;;;;7.63;4.65;;;;;;;;;;6226386;22;20041;-87
2022/06/27 21:18:52;;;;;;;6.40;4.65;;;;;;;;;;6254766;22;20166;-89
2022/06/27 21:21:23;;;;;;;7.32;4.68;;;;;;;;;;6203700;22;20436;-89
2022/06/27 21:23:57;;;;;;;5.68;4.93;;;;;;;;;;6251394;22;20034;-88
2022/06/27 21:26:24;;;;;;;;;;;;;;;;;;6223723;22;20023;-89
2022/06/27 21:28:52;;;;;;;8.82;5.65;;;;;;;;;;6224534;22;20418;-86
2022/06/27 21:31:18;;;;;;;11.65;5.85;;;;;;;;;;6220512;22;20024;-88
2022/06/27 21:33:45;;;;;;;9.35;6.03;;;;;;;;;;6226261;22;20024;-87
2022/06/27 21:36:12;;;;;;;9.88;5.93;;;;;;;;;;6253959;22;20023;-87
2022/06/27 21:38:38;;;;;;;8.20;5.90;;;;;;;;;;6279029;22;20023;-87
2022/06/27 21:41:04;;;;;;;11.63;6.50;;;;;;;;;;6251122;22;20113;-87
2022/06/27 21:43:31;;;;;;;7.10;6.43;;;;;;;;;;6276769;22;20473;-88
2022/06/27 21:45:57;;;;;;;15.15;6.65;;;;;;;;;;6274794;22;20043;-88
2022/06/27 21:48:24;;;;;;;10.40;7.07;;;;;;;;;;6248370;22;20042;-87
2022/06/27 21:51:02;;;;;;;7.47;6.50;;;;;;;;;;6273688;22;20417;-88
2022/06/27 21:53:37;;;;;;;13.52;6.85;;;;;;;;;;6274754;22;20026;-88
2022/06/27 21:56:04;;;;;;;7.25;5.95;;;;;;;;;;6246039;22;20035;-89
2022/06/27 21:58:43;;;;;;;9.90;6.32;;;;;;;;;;6276790;22;20024;-88
2022/06/27 22:01:09;;;;;;;10.50;6.10;;;;;;;;;;6249466;22;20074;-85
2022/06/27 22:03:35;;;;;;;9.75;6.45;;;;;;;;;;6254438;22;20024;-89
2022/06/27 22:06:36;;;;;;;9.82;6.60;;;;;;;;;;6226031;22;20130;-90
2022/06/27 22:09:17;;;;;;;7.00;6.20;;;;;;;;;;6226021;22;20028;-89
2022/06/27 22:11:44;;;;;;;12.27;6.53;;;;;;;;;;6252137;22;20023;-88
2022/06/27 22:14:22;;;;;;;9.38;6.90;;;;;;;;;;6227728;22;20016;-86
2022/06/27 22:17:10;;;;;;;9.40;6.97;;;15.10;99.90;;;;;;6250199;22;20439;-91
2022/06/27 22:19:42;;;;;;;8.57;7.70;;;;;;;;;;6279918;22;20046;-87