Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:47;;;;;;;13.63;8.60;;;;;;;;;;4976276;28;20046;-81
2022/12/09 00:04:13;;;;;;;14.43;8.85;;;;;;;;;;4974432;28;20118;-81
2022/12/09 00:06:39;;;;;;;10.63;8.40;;;;;;;;;;4976518;28;20094;-82
2022/12/09 00:09:05;;;;;;;14.82;9.18;;;;;;;;;;4975204;28;20467;-79
2022/12/09 00:11:30;;;;;;;15.93;9.15;;;;;;;;;;4974625;28;20668;-81
2022/12/09 00:13:57;;;;;;;13.30;8.40;;;;;;;;;;4973713;28;20093;-81
2022/12/09 00:16:24;;;;;;;13.30;9.00;;;;;;;;;;4974370;28;20035;-80
2022/12/09 00:18:50;;;;;;;12.13;9.35;;;;;;;;;;4982488;28;20096;-80
2022/12/09 00:21:23;;;;;;;16.77;9.75;;;;;;;;;;4974208;28;20085;-79
2022/12/09 00:23:50;;;;;;;15.18;9.88;;;;;;;;;;4973626;28;20035;-79
2022/12/09 00:26:17;;;;;;;19.55;9.45;;;;;;;;;;4973525;28;20140;-78
2022/12/09 00:28:43;;;;;;;14.63;9.23;;;;;;;;;;4973026;28;20050;-78
2022/12/09 00:31:13;;;;;;;19.98;9.90;;;;;;;;;;4972054;28;20492;-81
2022/12/09 00:33:38;;;;;;;17.17;10.07;;;;;;;;;;4974929;28;20046;-81
2022/12/09 00:36:10;;;;;;;12.65;8.95;;;;;;;;;;4976118;28;20035;-81
2022/12/09 00:38:36;;;;;;;10.02;8.57;;;;;;;;;;4976836;28;20027;-81
2022/12/09 00:41:02;;;;;;;13.35;8.98;;;;;;;;;;4975532;28;20546;-80
2022/12/09 00:43:28;;;;;;;12.77;9.25;;;;;;;;;;4975903;28;20031;-81
2022/12/09 00:45:54;;;;;;;12.73;8.13;;;;;;;;;;4979353;28;20073;-80
2022/12/09 00:48:19;;;;;;;15.32;9.18;;;;;;;;;;4978145;28;20049;-80
2022/12/09 00:50:45;;;;;;;14.38;8.90;;;;;;;;;;4974540;28;20517;-81
2022/12/09 00:53:11;;;;;;;13.35;9.43;;;;;;;;;;4976306;28;20041;-80
2022/12/09 00:55:37;;;;;;;11.55;8.05;;;;;;;;;;4974889;28;20042;-81
2022/12/09 00:58:03;;;;;;;10.27;8.40;;;;;;;;;;4973759;28;20030;-81
2022/12/09 01:00:38;;;;;;;16.58;8.70;;;;;;;;;;4975259;28;20085;-80
2022/12/09 01:03:04;;;;;;;15.48;9.07;;;;;;;;;;4973950;28;20043;-79
2022/12/09 01:05:29;;;;;;;11.30;8.18;;;;;;;;;;4973922;28;20384;-80
2022/12/09 01:07:55;;;;;;;11.43;8.75;;;;;;;;;;4973319;28;20035;-79
2022/12/09 01:10:21;;;;;;;12.15;9.75;;;;;;;;;;4972507;28;20192;-81
2022/12/09 01:12:46;;;;;;;12.02;9.68;;;;;;;;;;4972646;28;20545;-80
2022/12/09 01:15:12;;;;;;;13.20;8.65;;;;;;;;;;4975322;28;20650;-80
2022/12/09 01:17:39;;;;;;;14.75;8.75;;;;;;;;;;4973668;28;20541;-80
2022/12/09 01:20:07;;;;;;;11.57;8.50;;;;;;;;;;4972550;28;20026;-80
2022/12/09 01:22:33;;;;;;;11.48;8.32;;;;;;;;;;4972434;28;20109;-80
2022/12/09 01:24:58;;;;;;;10.63;7.93;;;;;;;;;;4971337;28;20483;-80
2022/12/09 01:27:24;;;;;;;10.40;8.00;;;;;;;;;;4978632;28;20030;-79
2022/12/09 01:29:50;;;;;;;12.30;8.48;;;;;;;;;;4980560;28;20109;-79
2022/12/09 01:32:15;;;;;;;11.85;8.73;;;;;;;;;;4972960;28;20031;-79
2022/12/09 01:34:41;;;;;;;10.32;8.10;;;;;;;;;;4970974;28;20598;-79
2022/12/09 01:37:07;;;;;;;18.42;9.05;;;;;;;;;;4972163;28;20125;-80
2022/12/09 01:39:33;;;;;;;12.90;8.65;;;;;;;;;;4976892;28;20052;-80
2022/12/09 01:42:02;;;;;;;13.20;8.98;;;;;;;;;;4980039;28;20070;-79
2022/12/09 01:44:31;;;;;;;9.63;7.18;;;;;;;;;;4973873;28;20038;-79
2022/12/09 01:47:00;;;;;;;9.25;8.05;;;;;;;;;;4975617;28;20518;-79
2022/12/09 01:49:35;;;;;;;11.32;8.90;;;;;;;;;;4971881;28;20093;-80
2022/12/09 01:52:10;;;;;;;17.60;9.70;;;;;;;;;;4970622;28;20035;-80
2022/12/09 01:54:40;;;;;;;10.15;9.07;;;;;;;;;;4971825;28;20493;-79
2022/12/09 01:57:06;;;;;;;24.95;9.07;;;;;;;;;;4972028;28;20157;-79
2022/12/09 01:59:33;;;;;;;11.45;8.77;;;;;;;;;;4971703;28;20077;-80
2022/12/09 02:02:02;;;;;;;15.77;9.07;;;;;;;;;;4972899;28;20035;-80
2022/12/09 02:04:33;;;;;;;12.60;8.60;;;;;;;;;;4986430;28;20042;-80
2022/12/09 02:07:01;;;;;;;9.90;8.90;;;;;;;;;;4972550;28;20035;-79
2022/12/09 02:09:27;;;;;;;9.68;8.07;;;;;;;;;;4972567;28;20051;-80
2022/12/09 02:12:27;;;;;;;14.02;8.60;;;;;;;;;;4971187;28;20494;-79
2022/12/09 02:15:03;;;;;;;10.60;8.15;;;;;;;;;;4971341;28;20051;-80
2022/12/09 02:17:39;;;;;;;12.50;8.20;;;;;;;;;;4970982;28;20035;-81
2022/12/09 02:20:21;;;;;;;17.08;8.18;;;;;;;;;;4970804;28;20046;-80
2022/12/09 02:22:56;;;;;;;14.60;8.95;;;;;;;;;;4971082;28;20042;-80
2022/12/09 02:25:21;;;;;;;10.52;8.25;;;;;;;;;;4970121;28;20045;-79
2022/12/09 02:27:56;;;;;;;10.50;8.30;;;;;;;;;;4970508;28;20042;-80
2022/12/09 02:30:29;;;;;;;17.77;10.85;;;;;;;;;;4970998;28;20039;-79
2022/12/09 02:33:18;;;;;;;8.77;7.82;;;;;;;;;;4972533;28;20038;-79
2022/12/09 02:35:56;;;;;;;8.55;7.38;;;;;;;;;;4968043;28;20094;-80
2022/12/09 02:38:26;;;;;;;11.80;7.43;;;;;;;;;;4969898;28;20039;-80
2022/12/09 02:40:55;;;;;;;;;;;;;;;;;;4970364;28;20035;-79
2022/12/09 02:43:24;;;;;;;10.05;8.65;;;;;;;;;;4970538;28;19914;-79
2022/12/09 02:45:54;;;;;;;11.98;8.25;;;;;;;;;;4969322;28;20053;-79
2022/12/09 02:48:25;;;;;;;8.00;7.20;;;;;;;;;;4971962;28;20118;-79
2022/12/09 02:50:52;;;;;;;14.70;7.78;;;;;;;;;;4973152;28;20019;-80
2022/12/09 02:53:19;;;;;;;9.50;7.68;;;;;;;;;;4969169;28;20062;-79
2022/12/09 02:55:47;;;;;;;13.52;9.40;;;;;;;;;;4970467;28;20435;-79
2022/12/09 02:58:13;;;;;;;15.18;8.27;;;;;;;;;;4952837;28;20049;-79
2022/12/09 03:00:40;;;;;;;9.27;8.32;;;;;;;;;;4971822;28;20086;-80
2022/12/09 03:03:12;;;;;;;11.68;8.00;;;;;;;;;;4971181;28;20039;-80
2022/12/09 03:05:47;;;;;;;11.05;8.65;;;;;;;;;;4971243;28;20042;-80
2022/12/09 03:08:40;;;;;;;9.55;8.48;;;;;;;;;;4971408;28;20035;-79
2022/12/09 03:11:08;;;;;;;10.75;8.23;;;;;;;;;;4971285;28;20031;-81
2022/12/09 03:13:48;;;;;;;8.93;7.60;;;;;;;;;;4970390;28;20113;-80
2022/12/09 03:16:35;;;;;;;12.85;9.07;;;;;;;;;;4971770;28;20039;-81
2022/12/09 03:19:35;;;;;;;8.85;7.95;;;;;;;;;;4952420;28;20045;-80
2022/12/09 03:22:05;;;;;;;8.70;7.85;;;;;;;;;;4971852;28;20064;-80
2022/12/09 03:24:49;;;;;;;12.35;8.13;;;;;;;;;;4971004;28;20030;-79
2022/12/09 03:27:21;;;;;;;10.27;8.35;;;;;;;;;;4972595;28;20054;-80
2022/12/09 03:29:48;;;;;;;16.42;7.32;;;;;;;;;;4963493;28;20047;-80
2022/12/09 03:32:16;;;;;;;15.60;7.68;;;;;;;;;;4969370;28;20035;-80
2022/12/09 03:34:46;;;;;;;10.73;8.48;;;;;;;;;;4970770;28;20039;-80
2022/12/09 03:37:15;;;;;;;7.82;7.03;;;;;;;;;;4969863;28;20031;-80
2022/12/09 03:39:42;;;;;;;11.60;7.72;;;;;;;;;;4969792;28;20098;-80
2022/12/09 03:42:17;;;;;;;8.75;7.80;;;;;;;;;;4970959;28;20038;-79
2022/12/09 03:44:46;;;;;;;8.60;7.72;;;;;;;;;;4967869;28;20050;-79
2022/12/09 03:47:12;;;;;;;;;;;;;;;;;;4969750;28;20085;-80
2022/12/09 03:49:38;;;;;;;8.20;7.15;;;;;;;;;;4969319;28;19914;-80
2022/12/09 03:52:14;;;;;;;8.23;7.13;;;;;;;;;;4970333;28;20034;-80
2022/12/09 03:54:45;;;;;;;8.77;7.32;;;;;;;;;;4970575;28;20122;-79
2022/12/09 03:57:16;;;;;;;10.15;8.32;;;;;;;;;;4970055;28;20074;-80
2022/12/09 03:59:45;;;;;;;11.63;8.05;;;;;;;;;;4971067;28;20058;-80
2022/12/09 04:02:12;;;;;;;17.15;9.07;;;;;;;;;;4955893;28;20113;-79
2022/12/09 04:04:40;;;;;;;11.43;8.07;;;;;;;;;;4972376;28;20046;-80
2022/12/09 04:07:06;;;;;;;16.00;10.33;;;;;;;;;;4977908;28;20089;-79
2022/12/09 04:09:31;;;;;;;12.68;8.63;;;;;;;;;;4972316;28;20290;-77
2022/12/09 04:11:57;;;;;;;9.00;8.10;;;;;;;;;;4973985;28;20034;-78
2022/12/09 04:14:23;;;;;;;10.70;8.57;;;;;;;;;;4973898;28;20062;-80
2022/12/09 04:16:48;;;;;;;11.57;9.00;;;;;;;;;;4972533;28;20064;-81
2022/12/09 04:19:15;;;;;;;10.30;8.57;;;;;;;;;;4973415;28;20478;-81
2022/12/09 04:21:40;;;;;;;16.38;9.13;;;;;;;;;;4974071;28;20474;-79
2022/12/09 04:24:07;;;;;;;10.77;7.28;;;;;;;;;;4973954;28;20034;-79
2022/12/09 04:26:33;;;;;;;11.68;9.10;;;;;;;;;;4972276;28;20109;-79
2022/12/09 04:28:59;;;;;;;12.35;9.10;;;;;;;;;;4972083;28;20438;-79
2022/12/09 04:31:24;;;;;;;11.73;9.15;;;;;;;;;;4973829;28;20039;-79
2022/12/09 04:33:50;;;;;;;10.10;7.93;;;;;;;;;;4972787;28;20066;-79
2022/12/09 04:36:18;;;;;;;9.32;7.68;;;;;;;;;;4974494;28;20049;-79
2022/12/09 04:38:43;;;;;;;8.25;7.45;;;;;;;;;;4975723;28;20146;-79
2022/12/09 04:41:09;;;;;;;9.23;8.05;;;;;;;;;;4976820;28;20098;-79
2022/12/09 04:43:35;;;;;;;10.90;8.18;;;;;;;;;;4976621;28;20041;-79
2022/12/09 04:46:03;;;;;;;10.05;8.05;;;;;;;;;;4977509;28;20035;-79
2022/12/09 04:48:29;;;;;;;12.57;8.75;;;;;;;;;;4959641;28;20039;-78
2022/12/09 04:50:55;;;;;;;11.15;9.02;;;;;;;;;;4977277;28;20082;-79
2022/12/09 04:53:21;;;;;;;9.32;7.50;;;;;;;;;;4983693;28;20046;-79
2022/12/09 04:55:46;;;;;;;11.48;8.27;;;;;;;;;;4975612;28;20066;-79
2022/12/09 04:58:12;;;;;;;12.18;8.40;;;;;;;;;;4977049;28;20066;-79
2022/12/09 05:00:38;;;;;;;24.13;9.95;;;;;;;;;;4974523;28;20073;-79
2022/12/09 05:03:04;;;;;;;10.98;8.82;;;;;;;;;;4975793;28;20035;-79
2022/12/09 05:05:29;;;;;;;11.02;9.27;;;;;;;;;;4976206;28;20077;-77
2022/12/09 05:07:55;;;;;;;10.40;8.43;;;;;;;;;;4973900;28;20632;-80
2022/12/09 05:10:21;;;;;;;18.30;9.35;;;;;;;;;;4974390;28;20038;-79
2022/12/09 05:12:47;;;;;;;20.80;9.48;;;;;;;;;;4976067;28;20546;-80
2022/12/09 05:15:12;;;;;;;13.02;8.77;;;;;;;;;;4975876;28;20033;-79
2022/12/09 05:17:38;;;;;;;9.30;8.32;;;;;;;;;;4977291;28;20035;-79
2022/12/09 05:20:04;;;;;;;17.35;8.63;;;;;;;;;;4974017;28;20091;-79
2022/12/09 05:22:29;;;;;;;12.13;7.72;;;;;;;;;;4977893;28;20406;-79
2022/12/09 05:24:55;;;;;;;15.15;9.75;;;;;;;;;;4978618;28;20566;-79
2022/12/09 05:27:22;;;;;;;11.43;8.32;;;;;;;;;;4992720;28;20043;-79
2022/12/09 05:29:47;;;;;;;10.52;9.20;;;;;;;;;;4990597;28;20039;-79
2022/12/09 05:32:13;;;;;;;11.35;9.35;;;;;;;;;;4989452;28;20034;-78
2022/12/09 05:34:38;;;;;;;11.60;9.18;;;;;;;;;;4973181;28;20030;-79
2022/12/09 05:37:04;;;;;;;12.05;8.77;;;;;;;;;;4970874;28;20192;-80
2022/12/09 05:39:30;;;;;;;17.98;9.35;;;;;;;;;;4972332;28;20038;-79
2022/12/09 05:41:55;;;;;;;9.95;7.93;;;;;;;;;;4974787;28;20039;-78
2022/12/09 05:44:21;;;;;;;8.40;7.55;;;;;;;;;;4976125;28;20034;-79
2022/12/09 05:46:46;;;;;;;10.75;9.05;;;;;;;;;;4962762;28;20035;-78
2022/12/09 05:49:12;;;;;;;13.90;7.85;;;;;;;;;;4973541;28;20049;-79
2022/12/09 05:51:37;;;;;;;10.90;8.05;;;;;;;;;;4972658;28;20030;-78
2022/12/09 05:54:04;;;;;;;15.93;8.07;;;;;;;;;;4974334;28;20036;-79
2022/12/09 05:56:31;;;;;;;11.65;9.23;;;;;;;;;;4975977;28;20601;-79
2022/12/09 05:58:57;;;;;;;15.02;10.20;;;;;;;;;;4975027;28;20180;-79
2022/12/09 06:01:24;;;;;;;11.32;9.68;;;;;;;;;;4975421;28;20474;-79
2022/12/09 06:03:51;;;;;;;11.13;9.75;;;;;;;;;;4974002;28;20069;-79
2022/12/09 06:06:19;;;;;;;15.85;10.52;;;;;;;;;;4973019;28;20062;-79
2022/12/09 06:08:45;;;;;;;17.05;9.68;;;;;;;;;;4974209;28;20090;-79
2022/12/09 06:11:13;;;;;;;14.52;9.23;;;;;;;;;;4974136;28;20487;-78
2022/12/09 06:13:39;;;;;;;14.48;9.98;;;;;;;;;;4973837;28;20045;-79
2022/12/09 06:16:06;;;;;;;17.63;11.40;;;;;;;;;;4972294;28;20030;-79
2022/12/09 06:18:32;;;;;;;11.52;10.07;;;;;;;;;;4970755;28;20030;-79
2022/12/09 06:20:58;;;;;;;12.85;9.82;;;;;;;;;;4973111;28;20562;-78
2022/12/09 06:23:24;;;;;;;15.57;10.50;;;;;;;;;;4973630;28;20039;-79
2022/12/09 06:25:49;;;;;;;15.60;11.05;;;;;;;;;;4975891;28;20102;-80
2022/12/09 06:28:15;;;;;;;12.38;10.65;;;;;;;;;;4976355;28;20069;-79
2022/12/09 06:30:41;;;;;;;13.88;9.18;;;;;;;;;;4974213;28;20043;-79
2022/12/09 06:33:06;;;;;;;19.38;10.93;;;;;;;;;;4973738;28;20161;-79
2022/12/09 06:35:32;;;;;;;15.07;10.63;;;;;;;;;;4972120;28;20050;-79
2022/12/09 06:37:58;;;;;;;14.80;11.50;;;;;;;;;;4972522;28;20097;-79
2022/12/09 06:40:24;;;;;;;11.57;9.05;;;;;;;;;;4973677;28;20118;-78
2022/12/09 06:42:50;;;;;;;12.32;10.82;;;;;;;;;;4973651;28;20038;-79
2022/12/09 06:45:17;;;;;;;18.55;11.77;;;;;;;;;;4972520;28;20049;-79
2022/12/09 06:47:42;;;;;;;14.77;11.05;;;;;;;;;;4968507;28;20035;-78
2022/12/09 06:50:08;;;;;;;16.08;11.57;;;;;;;;;;4969795;28;20485;-78
2022/12/09 06:52:36;;;;;;;16.92;11.40;;;;;;;;;;4968225;28;20123;-79
2022/12/09 06:55:02;;;;;;;19.30;11.43;;;;;;;;;;4967376;28;20478;-78
2022/12/09 06:57:28;;;;;;;17.42;12.88;;;;;;;;;;4967754;28;20042;-77
2022/12/09 06:59:54;;;;;;;19.75;14.07;;;;;;;;;;4968807;28;20606;-78
2022/12/09 07:02:19;;;;;;;15.15;11.43;;;;;;;;;;4966987;28;20047;-76
2022/12/09 07:04:45;;;;;;;14.73;11.25;;;;;;;;;;4968515;28;20035;-76
2022/12/09 07:07:11;;;;;;;23.02;12.68;;;;;;;;;;4968524;28;20062;-78
2022/12/09 07:09:37;;;;;;;20.98;12.32;;;;;;;;;;4968415;28;20406;-78
2022/12/09 07:12:03;;;;;;;26.35;12.23;;;;;;;;;;4966974;28;20054;-78
2022/12/09 07:14:29;;;;;;;16.83;11.50;;;;;;;;;;4968546;28;20118;-77
2022/12/09 07:16:54;;;;;;;20.42;12.30;;;;;;;;;;4968284;28;20035;-78
2022/12/09 07:19:21;;;;;;;14.55;11.45;;;;;;;;;;4967012;28;20042;-79
2022/12/09 07:21:48;;;;;;;13.15;11.60;;;;;;;;;;4968013;28;20031;-77
2022/12/09 07:24:14;;;;;;;21.98;13.73;;;;;;;;;;4968719;28;20038;-77
2022/12/09 07:26:40;;;;;;;16.33;11.73;;;;;;;;;;4970038;28;20030;-78
2022/12/09 07:29:06;;;;;;;13.52;11.77;;;;;;;;;;4968403;28;20089;-78
2022/12/09 07:31:33;;;;;;;17.02;13.40;;;;;;;;;;4970196;28;20027;-76
2022/12/09 07:33:59;;;;;;;19.35;10.88;;;;;;;;;;4967858;28;20110;-75
2022/12/09 07:36:27;;;;;;;22.02;13.93;;;;;;;;;;4968240;28;20089;-78
2022/12/09 07:38:54;;;;;;;15.50;12.67;;;;;;;;;;4970004;28;20133;-78
2022/12/09 07:41:20;;;;;;;21.02;12.70;;;;;;;;;;4970028;28;20112;-77
2022/12/09 07:43:46;;;;;;;18.75;13.05;;;;;;;;;;4970397;28;20034;-78
2022/12/09 07:46:13;;;;;;;18.50;13.63;;;;;;;;;;4973163;28;20043;-78
2022/12/09 07:48:39;;;;;;;23.15;14.90;;;;;;;;;;4973580;28;20089;-77
2022/12/09 07:51:05;;;;;;;18.65;14.38;;;;;;;;;;4972263;28;20027;-78
2022/12/09 07:53:34;;;;;;;24.83;15.95;;;;;;;;;;4971548;28;20035;-78
2022/12/09 07:56:02;;;;;;;30.77;15.02;;;;;;;;;;4972021;28;20078;-77
2022/12/09 07:58:28;;;;;;;22.02;14.50;;;;;;;;;;4971195;28;20034;-77
2022/12/09 08:00:53;;;;;;;17.38;12.98;;;;;;;;;;4972163;28;20185;-77
2022/12/09 08:03:19;;;;;;;26.38;14.82;;;;;;;;;;4973802;28;20039;-77
2022/12/09 08:05:49;;;;;;;22.58;12.80;;;;;;;;;;4973471;28;20590;-78
2022/12/09 08:08:15;;;;;;;24.33;13.30;;;;;;;;;;4971271;28;20513;-77
2022/12/09 08:10:41;;;;;;;21.65;14.13;;;;;;;;;;4971675;28;20039;-77
2022/12/09 08:13:07;;;;;;;23.67;14.98;;;;;;;;;;4972097;28;20054;-77
2022/12/09 08:15:32;;;;;;;18.15;12.98;;;;;;;;;;4972055;28;20110;-76
2022/12/09 08:17:58;;;;;;;20.98;14.75;;;;;;;;;;4967886;28;20402;-77
2022/12/09 08:20:23;;;;;;;26.05;14.52;;;;;;;;;;4971727;28;20513;-78
2022/12/09 08:22:49;;;;;;;20.38;14.60;;;;;;;;;;4972190;28;20656;-79
2022/12/09 08:25:14;;;;;;;21.17;14.57;;;;;;;;;;4952701;28;20034;-78
2022/12/09 08:27:40;;;;;;;21.52;14.95;;;;;;;;;;4972006;28;20102;-79
2022/12/09 08:30:06;;;;;;;19.02;12.32;;;;;;;;;;4971456;28;20031;-78
2022/12/09 08:32:32;;;;;;;16.27;11.85;;;;;;;;;;4971583;28;20026;-79
2022/12/09 08:34:58;;;;;;;32.05;12.65;;;;;;;;;;4970111;28;20089;-77
2022/12/09 08:37:23;;;;;;;21.75;12.52;;;;;;;;;;4971141;28;20517;-77
2022/12/09 08:39:49;;;;;;;13.73;10.77;;;;;;;;;;4971486;28;20038;-78
2022/12/09 08:42:15;;;;;;;20.50;13.63;;;;;;;;;;4970289;28;20127;-78
2022/12/09 08:44:42;;;;;;;19.83;12.35;;;;;;;;;;4971978;28;20113;-78
2022/12/09 08:47:08;;;;;;;23.13;14.10;;;;;;;;;;4972349;28;20047;-77
2022/12/09 08:49:34;;;;;;;24.75;15.50;;;;;;;;;;4973129;28;20042;-78
2022/12/09 08:52:00;;;;;;;22.77;12.27;;;;;;;;;;4958003;28;20070;-79
2022/12/09 08:54:26;;;;;;;18.58;12.80;;;;;;;;;;4970701;28;20027;-78
2022/12/09 08:56:56;;;;;;;16.85;11.85;;;;;;;;;;4970750;28;20415;-79
2022/12/09 08:59:22;;;;;;;18.58;13.07;;;;;;;;;;4971273;28;20034;-78
2022/12/09 09:01:48;;;;;;;17.73;12.85;;;;;;;;;;4969151;28;20521;-78
2022/12/09 09:04:18;;;;;;;20.30;12.80;;;;;;;;;;4971604;28;20039;-79
2022/12/09 09:06:48;;;;;;;16.83;12.40;;;;;;;;;;4970485;28;20073;-78
2022/12/09 09:09:14;;;;;;;;;;;;;;;;;;4969865;28;20031;-80
2022/12/09 09:11:41;;;;;;;16.33;11.57;;;;;;;;;;4971101;28;19918;-79
2022/12/09 09:14:08;;;;;;;17.05;12.75;;;;;;;;;;4971542;28;20037;-79
2022/12/09 09:16:37;;;;;;;18.40;13.23;;;;;;;;;;4971669;28;20035;-79
2022/12/09 09:19:04;;;;;;;19.30;13.45;;;;;;;;;;4970100;28;20478;-79
2022/12/09 09:21:30;;;;;;;21.88;14.57;;;;;;;;;;4971414;28;20046;-79
2022/12/09 09:23:56;;;;;;;20.90;13.45;;;;;;;;;;4971659;28;20030;-79
2022/12/09 09:26:24;;;;;;;18.20;13.30;;;;;;;;;;4972024;28;20039;-79
2022/12/09 09:28:50;;;;;;;18.30;12.68;;;;;;;;;;4970167;28;20043;-79
2022/12/09 09:31:18;;;;;;;28.35;15.15;;;;;;;;;;4971525;28;20026;-78
2022/12/09 09:33:45;;;;;;;21.98;13.50;;;;;;;;;;4972702;28;20394;-80
2022/12/09 09:36:14;;;;;;;23.80;14.52;;;;;;;;;;4972599;28;20031;-79
2022/12/09 09:38:40;;;;;;;19.13;13.82;;;;;;;;;;4970775;28;20059;-78
2022/12/09 09:41:37;;;;;;;20.42;13.30;;;;;;;;;;4972120;28;20391;-79
2022/12/09 09:44:09;;;;;;;19.20;12.40;;;;;;;;;;4970959;28;20042;-80
2022/12/09 09:46:41;;;;;;;27.40;14.05;;;;;;;;;;4970944;28;20054;-79
2022/12/09 09:49:15;;;;;;;35.65;14.27;;;;;;;;;;4971682;28;20041;-79
2022/12/09 09:51:41;;;;;;;23.23;14.40;;;;;;;;;;4972333;28;20046;-80
2022/12/09 09:54:11;;;;;;;23.20;12.73;;;;;;;;;;4969769;28;21057;-80
2022/12/09 09:56:42;;;;;;;18.00;12.05;;;;;;;;;;4971850;28;20642;-79
2022/12/09 09:59:32;;;;;;;18.45;13.57;;;;;;;;;;4970602;28;20047;-75
2022/12/09 10:02:14;;;;;;;21.23;13.32;;;;;;;;;;4972423;28;20043;-79
2022/12/09 10:04:55;;;;;;;21.38;13.52;;;;;;;;;;4970288;28;20054;-79
2022/12/09 10:07:29;;;;;;;17.65;12.95;;;;;;;;;;4971420;28;20398;-78
2022/12/09 10:10:13;;;;;;;16.55;12.15;;;;;;;;;;4972639;28;20045;-79
2022/12/09 10:12:55;;;;;;;18.67;14.18;;;;;;;;;;4972350;28;20035;-80
2022/12/09 10:15:29;;;;;;;15.77;13.13;;;;;;;;;;4972443;28;20083;-79
2022/12/09 10:18:18;;;;;;;16.20;12.48;;;;;;;;;;4973171;28;20034;-79
2022/12/09 10:20:44;;;;;;;19.10;12.70;;;;;;;;;;4965600;28;20046;-78
2022/12/09 10:23:15;;;;;;;17.88;12.68;;;;;;;;;;4970524;28;20042;-80
2022/12/09 10:25:49;;;;;;;24.52;15.05;;;;;;;;;;4970555;28;20097;-78
2022/12/09 10:28:22;;;;;;;23.58;14.38;;;;;;;;;;4970814;28;20035;-79
2022/12/09 10:30:49;;;;;;;19.73;13.90;;;;;;;;;;4970214;28;20034;-78
2022/12/09 10:33:19;;;;;;;19.77;12.82;;;;;;;;;;4965596;28;20479;-78
2022/12/09 10:35:45;;;;;;;24.50;14.48;;;;;;;;;;4970574;28;20038;-80
2022/12/09 10:38:16;;;;;;;23.13;12.88;;;;;;;;;;4970342;28;20043;-80
2022/12/09 10:40:45;;;;;;;18.15;12.70;;;;;;;;;;4970997;28;21358;-78
2022/12/09 10:43:39;;;;;;;29.88;14.70;;;;;;;;;;4969660;28;20050;-81
2022/12/09 10:46:14;;;;;;;22.25;13.38;;;;;;;;;;4972219;28;20034;-81
2022/12/09 10:48:42;;;;;;;17.33;11.65;;;;;;;;;;4971271;28;20050;-78
2022/12/09 10:51:25;;;;;;;25.50;13.45;;;;;;;;;;4969869;28;20054;-78
2022/12/09 10:54:03;;;;;;;22.17;13.38;;;;;;;;;;4970234;28;20031;-80
2022/12/09 10:56:34;;;;;;;35.60;19.60;;;;;;;;;;4965946;28;20039;-80
2022/12/09 10:59:25;;;;;;;25.10;15.18;;;;;;;;;;4966689;28;20046;-77
2022/12/09 11:01:55;;;;;;;22.55;14.32;;;;;;;;;;4968304;28;20030;-77
2022/12/09 11:04:22;;;;;;;20.92;14.23;;;;;;;;;;4970114;28;20034;-79
2022/12/09 11:06:48;;;;;;;24.35;14.13;;;;;;;;;;4968408;28;20050;-78
2022/12/09 11:09:48;;;;;;;23.02;14.40;;;;;;;;;;4969721;28;20030;-81
2022/12/09 11:12:38;;;;;;;22.90;14.90;;;;;;;;;;4968609;28;20039;-78
2022/12/09 11:15:27;;;;;;;21.58;14.80;;;;;;;;;;4970430;28;20034;-79
2022/12/09 11:17:57;;;;;;;22.92;15.57;;;;;;;;;;4969456;28;20047;-80
2022/12/09 11:20:24;;;;;;;;;;;;;;;;;;4969109;28;20403;-77
2022/12/09 11:23:12;;;;;;;18.13;12.57;;;;;;;;;;4970093;28;20403;-78
2022/12/09 11:25:52;;;;;;;23.35;14.70;;;;;;;;;;4968530;28;20038;-78
2022/12/09 11:28:17;;;;;;;26.17;14.27;;;;;;;;;;4970452;28;20125;-78
2022/12/09 11:31:02;;;;;;;20.13;14.15;;;;;;;;;;4969586;28;20117;-77
2022/12/09 11:33:36;;;;;;;24.38;14.30;;;;;;;;;;4968442;28;20034;-79
2022/12/09 11:36:20;;;;;;;19.30;13.70;;;;;;;;;;4968340;28;20085;-79
2022/12/09 11:38:48;;;;;;;21.60;14.75;;;;;;;;;;4969386;28;20446;-77
2022/12/09 11:44:26;;;;;;;20.48;13.68;;;;;;;;;;4969375;28;20121;-77
2022/12/09 11:47:05;;;;;;;20.17;14.32;;;;;;;;;;4969900;28;20117;-78
2022/12/09 11:49:35;;;;;;;25.92;13.98;;;;;;;;;;4968016;28;20037;-78
2022/12/09 11:52:03;;;;;;;23.23;14.05;;;;;;;;;;4969742;28;20031;-78
2022/12/09 11:54:58;;;;;;;19.77;12.75;;;;;;;;;;4968404;28;20715;-78
2022/12/09 11:57:51;;;;;;;23.30;15.25;;;;;;;;;;4969667;28;20047;-77
2022/12/09 12:00:16;;;;;;;21.15;13.57;;;;;;;;;;4967191;28;20034;-78
2022/12/09 12:02:48;;;;;;;21.02;14.75;;;;;;;;;;4969450;28;20046;-78
2022/12/09 12:05:25;;;;;;;29.98;14.80;;;;;;;;;;4968047;28;20030;-79
2022/12/09 12:08:07;;;;;;;25.27;15.35;;;;;;;;;;4968533;28;20490;-78
2022/12/09 12:10:37;;;;;;;23.77;14.55;;;;;;;;;;4965547;28;20045;-79
2022/12/09 12:13:22;;;;;;;18.17;13.50;;;;;;;;;;4969811;28;20033;-78
2022/12/09 12:16:22;;;;;;;24.52;14.45;;;;;;;;;;4966603;28;20047;-80
2022/12/09 12:18:58;;;;;;;19.80;15.00;;;;;;;;;;4969412;28;20686;-77
2022/12/09 12:21:40;;;;;;;20.35;13.75;;;;;;;;;;4968945;28;20054;-77
2022/12/09 12:24:21;;;;;;;21.60;14.85;;;;;;;;;;4969513;28;20041;-80
2022/12/09 12:27:14;;;;;;;21.58;15.50;;;;;;;;;;4968673;28;20082;-78
2022/12/09 12:30:01;;;;;;;22.60;15.27;;;;;;;;;;4971359;28;20042;-78
2022/12/09 12:32:54;;;;;;;19.25;13.43;;;;;;;;;;4971735;28;20089;-79
2022/12/09 12:35:48;;;;;;;19.63;13.55;;;;;;;;;;4971296;28;20126;-78
2022/12/09 12:38:19;;;;;;;25.42;15.18;;;;;;;;;;4970642;28;20035;-78
2022/12/09 12:41:13;;;;;;;20.67;13.63;;;;;;;;;;4972416;28;20117;-81
2022/12/09 12:47:43;;;;;;;21.25;14.90;;;;;;;;;;4941421;28;20047;-78
2022/12/09 12:50:47;;;;;;;19.52;13.68;;;;;;;;;;4878426;29;20072;-79
2022/12/09 12:53:33;;;;;;;25.30;14.98;;;;;;;;;;4887143;29;20053;-78
2022/12/09 12:56:06;;;;;;;33.22;14.77;;;;;;;;;;4854603;29;20067;-79
2022/12/09 12:58:44;;;;;;;26.83;15.57;;;;;;;;;;4884605;29;20041;-79
2022/12/09 13:01:16;;;;;;;22.15;14.88;;;;;;;;;;4882413;29;20053;-79
2022/12/09 13:04:12;;;;;;;23.00;13.50;;;;;;;;;;4885037;29;20048;-81
2022/12/09 13:07:16;;;;;;;21.95;15.38;;;;;;;;;;4885573;29;20429;-80
2022/12/09 13:09:54;;;;;;;20.08;14.63;;;;;;;;;;4819936;29;20077;-79
2022/12/09 13:12:54;;;;;;;26.60;14.68;;;;;;;;;;4814636;29;20613;-81
2022/12/09 13:15:41;;;;;;;16.42;13.60;;;;;;;;;;4828650;29;20110;-78
2022/12/09 13:18:15;;;;;;;19.88;13.35;;;;;;;;;;4823437;29;20132;-80
2022/12/09 13:20:49;;;;;;;25.42;15.32;;;;;;;;;;4834031;29;20069;-80
2022/12/09 13:23:43;;;;;;;25.65;15.75;;;;;;;;;;4855509;29;20125;-79
2022/12/09 13:26:47;;;;;;;19.42;13.07;;;;;;;;;;4872680;29;20045;-80
2022/12/09 13:29:31;;;;;;;22.35;14.88;;;;;;;;;;4878736;29;20064;-81
2022/12/09 13:32:15;;;;;;;23.25;15.25;;;;;;;;;;4876027;29;20045;-81
2022/12/09 13:34:45;;;;;;;30.52;18.77;;;;;;;;;;4882953;29;20131;-78
2022/12/09 13:37:29;;;;;;;29.83;16.60;;;;;;;;;;4888910;29;20064;-81
2022/12/09 13:39:57;;;;;;;29.70;17.02;;;;;;;;;;4883757;29;20045;-79
2022/12/09 13:45:42;;;;;;;30.35;19.20;;;;;;;;;;4921370;28;20101;-79
2022/12/09 13:48:10;;;;;;;24.45;15.80;;;;;;;;;;4969322;28;20072;-81
2022/12/09 13:50:59;;;;;;;29.73;17.20;;;;;;;;;;4970933;28;20042;-80
2022/12/09 13:53:56;;;;;;;24.63;15.60;;;;;;;;;;4969345;28;20140;-79
2022/12/09 13:56:28;;;;;;;36.17;21.25;;;;;;;;;;4948156;29;20059;-79
2022/12/09 13:59:35;;;;;;;31.80;17.40;;;;;;;;;;4948087;29;20072;-80
2022/12/09 14:02:09;;;;;;;32.03;17.73;;;;;;;;;;4947790;28;20043;-79
2022/12/09 14:04:45;;;;;;;34.42;20.30;;;;;;;;;;4948812;29;20039;-78
2022/12/09 14:07:13;;;;;;;28.40;17.63;;;;;;;;;;4948516;29;20047;-80
2022/12/09 14:09:49;;;;;;;35.25;18.60;;;;;;;;;;4948580;29;20186;-81
2022/12/09 14:12:24;;;;;;;68.45;32.17;;;;;;;;;;4953997;28;20031;-83
2022/12/09 14:15:03;;;;;;;41.97;19.77;;;;;;;;;;4953355;29;20086;-80
2022/12/09 14:17:34;;;;;;;30.80;19.58;;;;;;;;;;4950072;29;20039;-80
2022/12/09 14:20:15;;;;;;;34.80;21.10;;;;;;;;;;4946929;28;20075;-80
2022/12/09 14:22:41;;;;;;;40.53;23.23;;;;;;;;;;4949416;29;20047;-81
2022/12/09 14:25:24;;;;;;;39.13;21.35;;;;;;;;;;4948832;29;20050;-82
2022/12/09 14:28:08;;;;;;;38.20;24.40;;;;;;;;;;4949176;29;20105;-79
2022/12/09 14:30:33;;;;;;;38.50;21.60;;;;;;;;;;4945883;28;20046;-79
2022/12/09 14:33:01;;;;;;;31.40;19.75;;;;;;;;;;4969277;28;20050;-81
2022/12/09 14:35:37;;;;;;;34.38;20.45;;;;;;;;;;4971787;28;20046;-80
2022/12/09 14:38:21;;;;;;;28.10;17.48;;;;;;;;;;4970314;28;20073;-81
2022/12/09 14:40:52;;;;;;;27.98;19.30;;;;;;;;;;4971085;28;20027;-82
2022/12/09 14:43:43;;;;;;;36.00;20.13;;;;;;;;;;4970097;28;20047;-81
2022/12/09 14:46:30;;;;;;;23.33;16.48;;;;;;;;;;4971429;28;20107;-80
2022/12/09 14:49:00;;;;;;;32.22;17.95;;;;;;;;;;4971565;28;20053;-82
2022/12/09 14:51:44;;;;;;;33.25;19.58;;;;;;;;;;4971712;28;20525;-82
2022/12/09 14:54:19;;;;;;;32.35;18.45;;;;;;;;;;4971422;28;20069;-82
2022/12/09 14:56:47;;;;;;;33.38;20.55;;;;;;;;;;4970617;28;20089;-81
2022/12/09 14:59:19;;;;;;;35.65;21.02;;;;;;;;;;4970167;28;20046;-80
2022/12/09 15:01:58;;;;;;;40.15;22.65;;;;;;;;;;4969505;28;20031;-81