Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:18;;;;;;;23.40;14.77;;;;;;;;;;5019636;28;20339;-51
2021/04/20 00:04:44;;;;;;;23.17;14.20;;;;;;;;;;5022975;28;20277;-51
2021/04/20 00:07:09;;;;;;;31.20;18.77;;;;;;;;;;5018088;28;20294;-50
2021/04/20 00:09:35;;;;;;;55.23;22.77;;;;;;;;;;5036817;28;20194;-51
2021/04/20 00:12:03;;;;;;;61.53;29.17;;;;;;;;;;5014676;28;20293;-51
2021/04/20 00:14:30;;;;;;;57.20;30.23;;;;;;;;;;5041846;28;20515;-51
2021/04/20 00:16:56;;;;;;;53.03;27.77;;;;;;;;;;5016728;28;20191;-51
2021/04/20 00:19:23;;;;;;;44.53;27.60;;;;;;;;;;5023069;28;20214;-51
2021/04/20 00:21:51;;;;;;;36.27;22.07;;;;;;;;;;5015610;28;20210;-50
2021/04/20 00:24:16;;;;;;;40.07;22.77;;;;;;;;;;5018165;28;20324;-52
2021/04/20 00:26:46;;;;;;;41.37;24.37;;;;;;;;;;5019313;28;20277;-51
2021/04/20 00:29:11;;;;;;;41.93;26.10;;;;;;;;;;5023660;28;20201;-50
2021/04/20 00:31:39;;;;;;;54.50;30.47;;;;;;;;;;5020059;28;20675;-51
2021/04/20 00:34:06;;;;;;;48.47;30.43;;;;;;;;;;5020520;28;20232;-52
2021/04/20 00:36:34;;;;;;;46.33;27.50;;;;;;;;;;5020148;28;20193;-50
2021/04/20 00:38:59;;;;;;;36.93;23.40;;;;;;;;;;5022078;28;20207;-50
2021/04/20 00:41:25;;;;;;;28.83;19.80;;;;;;;;;;5022654;28;20294;-50
2021/04/20 00:43:55;;;;;;;26.57;18.93;;;;;;;;;;5024811;28;20189;-50
2021/04/20 00:46:24;;;;;;;32.00;21.40;;;;;;;;;;5016616;28;20210;-49
2021/04/20 00:48:49;;;;;;;31.20;20.53;;;;;;;;;;5025750;28;20201;-52
2021/04/20 00:51:17;;;;;;;25.30;17.50;;;;;;;;;;5025495;28;20210;-50
2021/04/20 00:53:48;;;;;;;25.50;16.70;;;;;;;;;;5017724;28;20256;-51
2021/04/20 00:56:18;;;;;;;599.63;40.93;;;;;;;;;;5027234;28;20201;-50
2021/04/20 00:58:45;;;;;;;376.23;38.33;;;;;;;;;;5026406;28;20293;-50
2021/04/20 01:01:11;;;;;;;383.37;36.17;;;;;;;;;;5027693;28;20575;-51
2021/04/20 01:03:38;;;;;;;316.23;41.70;;;;;;;;;;5027843;28;20197;-50
2021/04/20 01:06:06;;;;;;;153.00;32.87;;;;;;;;;;5031472;28;20202;-50
2021/04/20 01:08:32;;;;;;;290.00;28.63;;;;;;;;;;5028676;28;20194;-50
2021/04/20 01:11:01;;;;;;;136.90;20.97;;;;;;;;;;5023430;28;20267;-51
2021/04/20 01:13:33;;;;;;;126.77;20.40;;;;;;;;;;5026291;28;20611;-50
2021/04/20 01:16:02;;;;;;;289.67;25.83;;;;;;;;;;5025199;28;20191;-51
2021/04/20 01:18:40;;;;;;;127.20;27.80;;;;;;;;;;5028742;28;20212;-51
2021/04/20 01:21:08;;;;;;;73.07;21.70;;;;;;;;;;5021475;28;20212;-50
2021/04/20 01:23:58;;;;;;;242.70;26.03;;;;;;;;;;5022444;28;20222;-51
2021/04/20 01:26:30;;;;;;;183.03;23.80;;;;;;;;;;5025539;28;20196;-50
2021/04/20 01:28:56;;;;;;;189.13;24.37;;;;;;;;;;5030087;28;20166;-50
2021/04/20 01:31:26;;;;;;;102.63;27.00;;;;;;;;;;5028774;28;20366;-51
2021/04/20 01:33:53;;;;;;;170.63;28.33;;;;;;;;;;5024550;28;20195;-51
2021/04/20 01:36:21;;;;;;;143.43;26.20;;;;;;;;;;5028531;28;20273;-51
2021/04/20 01:38:50;;;;;;;36.23;23.40;;;;;;;;;;5027946;28;20245;-50
2021/04/20 01:41:19;;;;;;;114.53;27.43;;;;;;;;;;5020128;28;20210;-51
2021/04/20 01:43:46;;;;;;;54.60;24.63;;;;;;;;;;5024625;28;20193;-51
2021/04/20 01:46:17;;;;;;;103.10;25.57;;;;;;;;;;5021170;28;20195;-50
2021/04/20 01:48:45;;;;;;;208.57;27.40;;;;;;;;;;5031323;28;20714;-50
2021/04/20 01:51:14;;;;;;;642.40;36.90;;;;;;;;;;5026844;28;20218;-50
2021/04/20 01:53:42;;;;;;;610.30;33.57;;;;;;;;;;5021360;28;20198;-51
2021/04/20 01:56:11;;;;;;;143.83;25.03;;;;;;;;;;5026683;28;20198;-50
2021/04/20 01:58:39;;;;;;;195.63;20.53;;;;;;;;;;5020412;28;20206;-52
2021/04/20 02:01:26;;;;;;;410.77;27.40;;;;;;;;;;5019459;28;20203;-50
2021/04/20 02:03:52;;;;;;;88.77;21.67;;;;;;;;;;5020717;28;20293;-51
2021/04/20 02:06:22;;;;;;;86.40;20.40;;;;;;;;;;5026630;28;20265;-52
2021/04/20 02:08:50;;;;;;;47.97;18.80;;;;;;;;;;5029279;28;20189;-51
2021/04/20 02:11:18;;;;;;;156.10;22.33;;;;;;;;;;5025021;28;20304;-52
2021/04/20 02:13:50;;;;;;;222.07;26.30;;;;;;;;;;5016675;28;20776;-49
2021/04/20 02:16:19;;;;;;;29.63;21.63;;;;;;;;;;5023359;28;20248;-52
2021/04/20 02:18:49;;;;;;;28.63;19.40;;;;;;;;;;5021092;28;20772;-51
2021/04/20 02:21:18;;;;;;;128.77;22.03;;;;;;;;;;5027053;28;20223;-50
2021/04/20 02:23:47;;;;;;;155.13;27.07;;;;;;;;;;5027163;28;20659;-49
2021/04/20 02:26:17;;;;;;;128.33;17.93;;;;;;;;;;5022423;28;20186;-51
2021/04/20 02:28:46;;;;;;;55.30;19.43;;;;;;;;;;5024160;28;20272;-51
2021/04/20 02:31:11;;;;;;;39.03;20.33;;;;;;;;;;5030704;28;20708;-50
2021/04/20 02:33:44;;;;;;;59.23;21.53;;;;;;;;;;5023081;28;20219;-51
2021/04/20 02:36:14;;;;;;;171.60;24.80;;;;;;;;;;5026849;28;20622;-50
2021/04/20 02:38:46;;;;;;;186.13;25.47;;;;;;;;;;5023960;28;20260;-51
2021/04/20 02:41:16;;;;;;;48.70;19.40;;;;;;;;;;5017118;28;20280;-51
2021/04/20 02:43:45;;;;;;;136.83;19.10;;;;;;;;;;5038366;28;20190;-50
2021/04/20 02:46:14;;;;;;;136.43;18.07;;;;;;;;;;5029372;28;20200;-51
2021/04/20 02:48:42;;;;;;;138.03;19.57;;;;;;;;;;5021843;28;20241;-53
2021/04/20 02:51:12;;;;;;;143.33;20.27;;;;;;;;;;5026019;28;20222;-51
2021/04/20 02:53:38;;;;;;;262.73;22.17;;;;;;;;;;5020623;28;20190;-50
2021/04/20 02:56:06;;;;;;;65.37;20.27;;;;;;;;;;5025236;28;20245;-51
2021/04/20 02:58:32;;;;;;;85.27;21.43;;;;;;;;;;5017678;28;20219;-51
2021/04/20 03:01:22;;;;;;;127.33;25.33;;;;;;;;;;5023145;28;20404;-52
2021/04/20 03:03:52;;;;;;;70.23;25.27;;;;;;;;;;5023223;28;20679;-50
2021/04/20 03:06:21;;;;;;;466.10;33.07;;;;;;;;;;5023351;28;20265;-51
2021/04/20 03:08:49;;;;;;;465.77;30.77;;;;;;;;;;5025034;28;20255;-50
2021/04/20 03:11:20;;;;;;;397.23;31.10;;;;;;;;;;5018859;28;20206;-50
2021/04/20 03:13:46;;;;;;;528.07;34.77;;;;;;;;;;5028231;28;20198;-52
2021/04/20 03:16:13;;;;;;;325.67;27.40;;;;;;;;;;5022952;28;20202;-51
2021/04/20 03:18:42;;;;;;;114.27;23.93;;;;;;;;;;5022490;28;20226;-50
2021/04/20 03:21:17;;;;;;;34.57;22.87;;;;;;;;;;5018817;28;20569;-51
2021/04/20 03:23:46;;;;;;;27.47;19.93;;;;;;;;;;5029903;28;20201;-51
2021/04/20 03:26:33;;;;;;;26.93;15.87;;;;;;;;;;5023546;28;20206;-50
2021/04/20 03:29:04;;;;;;;95.97;17.90;;;;;;;;;;5024239;28;20694;-50
2021/04/20 03:31:29;;;;;;;94.00;15.83;;;;;;;;;;5041063;28;20221;-51
2021/04/20 03:34:18;;;;;;;117.30;18.00;;;;;;;;;;5018853;28;20187;-50
2021/04/20 03:36:56;;;;;;;83.80;15.67;;;;;;;;;;5019255;28;20261;-51
2021/04/20 03:39:26;;;;;;;222.43;18.20;;;;;;;;;;5026472;28;20242;-51
2021/04/20 03:41:57;;;;;;;233.10;18.53;;;;;;;;;;5022975;28;20293;-51
2021/04/20 03:44:30;;;;;;;147.27;17.47;;;;;;;;;;5022477;28;20667;-52
2021/04/20 03:47:02;;;;;;;151.33;21.40;;;;;;;;;;5021886;28;20202;-50
2021/04/20 03:49:39;;;;;;;123.30;17.43;;;;;;;;;;5027689;28;20573;-50
2021/04/20 03:52:13;;;;;;;121.43;15.63;;;;;;;;;;5021102;28;20758;-51
2021/04/20 03:54:45;;;;;;;99.27;15.50;;;;;;;;;;5020675;28;20194;-51
2021/04/20 03:57:11;;;;;;;21.17;15.33;;;;;;;;;;5021114;28;20261;-49
2021/04/20 03:59:43;;;;;;;21.47;15.63;;;;;;;;;;5020293;28;20218;-51
2021/04/20 04:02:13;;;;;;;26.37;18.63;;;;;;;;;;5029779;28;20202;-50
2021/04/20 04:04:42;;;;;;;24.77;16.83;;;;;;;;;;5030081;28;20593;-50
2021/04/20 04:07:09;;;;;;;30.83;20.70;;;;;;;;;;5021297;28;20232;-50
2021/04/20 04:09:39;;;;;;;30.60;19.10;;;;;;;;;;5028232;28;20280;-51
2021/04/20 04:12:07;;;;;;;23.27;16.80;;;;;;;;;;5017381;28;20559;-49
2021/04/20 04:14:34;;;;;;;25.97;17.47;;;;;;;;;;5020891;28;20285;-50
2021/04/20 04:17:04;;;;;;;24.23;17.53;;;;;;;;;;5014066;28;20206;-50
2021/04/20 04:19:38;;;;;;;25.93;15.70;;;;;;;;;;5017948;28;20219;-49
2021/04/20 04:22:11;;;;;;;21.20;13.20;;;;;;;;;;5028140;28;20276;-51
2021/04/20 04:24:44;;;;;;;13.23;9.57;;;;;;;;;;5021387;28;20201;-51
2021/04/20 04:27:14;;;;;;;13.97;11.63;;;;;;;;;;5023454;28;20549;-52
2021/04/20 04:29:43;;;;;;;14.37;10.63;;;;;;;;;;5022714;28;20201;-51
2021/04/20 04:32:11;;;;;;;67.53;12.67;;;;;;;;;;5020723;28;20233;-51
2021/04/20 04:34:40;;;;;;;240.97;20.57;;;;;;;;;;5028136;28;20183;-50
2021/04/20 04:37:10;;;;;;;191.37;21.47;;;;;;;;;;5022129;28;20198;-51
2021/04/20 04:39:38;;;;;;;65.67;20.10;;;;;;;;;;5020959;28;20935;-51
2021/04/20 04:42:07;;;;;;;229.67;22.60;;;;;;;;;;5018938;28;20249;-51
2021/04/20 04:44:37;;;;;;;148.03;17.60;;;;;;;;;;5026569;28;20241;-50
2021/04/20 04:47:10;;;;;;;142.30;17.93;;;;;;;;;;5020256;28;20261;-51
2021/04/20 04:49:40;;;;;;;213.43;22.30;;;;;;;;;;5024427;28;20194;-49
2021/04/20 04:52:12;;;;;;;123.13;18.27;;;;;;;;;;5019464;28;20223;-50
2021/04/20 04:54:37;;;;;;;137.37;18.87;;;;;;;;;;5028750;23;20238;-71
2021/04/20 04:57:04;;;;;;;143.97;18.83;;;;;;;;;;5007346;28;20208;-71
2021/04/20 04:59:31;;;;;;;102.47;18.20;;;;;;;;;;5004235;28;20237;-72
2021/04/20 05:01:57;;;;;;;85.80;15.87;;;;;;;;;;4998115;28;20302;-72
2021/04/20 05:04:24;;;;;;;94.27;15.93;;;;;;;;;;4998161;28;20274;-71
2021/04/20 05:06:50;;;;;;;110.93;17.00;;;;;;;;;;4999004;28;20295;-72
2021/04/20 05:09:22;;;;;;;166.60;17.80;;;;;;;;;;5001184;28;20191;-72
2021/04/20 05:11:50;;;;;;;172.53;19.53;;;;;;;;;;4999293;28;20192;-72
2021/04/20 05:14:21;;;;;;;48.57;18.33;;;;;;;;;;5000388;28;20526;-73
2021/04/20 05:16:50;;;;;;;169.13;20.90;;;;;;;;;;4999482;28;20682;-72
2021/04/20 05:19:23;;;;;;;140.90;21.90;;;;;;;;;;5005303;28;20260;-71
2021/04/20 05:21:49;;;;;;;291.93;20.17;;;;;;;;;;5000805;28;20226;-72
2021/04/20 05:24:14;;;;;;;128.70;20.13;;;;;;;;;;4999954;28;20192;-71
2021/04/20 05:26:39;;;;;;;106.13;17.47;;;;;;;;;;5000668;28;20303;-73
2021/04/20 05:29:05;;;;;;;156.93;18.67;;;;;;;;;;4998288;28;20187;-72
2021/04/20 05:31:31;;;;;;;98.67;17.43;;;;;;;;;;5012568;28;20198;-72
2021/04/20 05:34:01;;;;;;;84.93;18.03;;;;;;;;;;5001729;28;20619;-72
2021/04/20 05:36:27;;;;;;;27.60;15.97;;;;;;;;;;5005525;28;20218;-72
2021/04/20 05:38:54;;;;;;;19.10;15.47;;;;;;;;;;5004775;28;20219;-71
2021/04/20 05:41:24;;;;;;;47.63;15.23;;;;;;;;;;5004929;28;20199;-72
2021/04/20 05:43:54;;;;;;;18.30;14.93;;;;;;;;;;5001943;28;20211;-72
2021/04/20 05:46:20;;;;;;;35.17;16.03;;;;;;;;;;5004743;28;20199;-73
2021/04/20 05:48:46;;;;;;;37.50;16.53;;;;;;;;;;5007131;28;20204;-70
2021/04/20 05:51:12;;;;;;;24.73;18.17;;;;;;;;;;5002799;28;20262;-73
2021/04/20 05:53:40;;;;;;;26.37;19.30;;;;;;;;;;5009546;28;20211;-73
2021/04/20 05:56:06;;;;;;;33.07;22.83;;;;;;;;;;4996798;28;20196;-72
2021/04/20 05:58:35;;;;;;;38.17;26.63;;;;;;;;;;5007256;28;20674;-71
2021/04/20 06:01:01;;;;;;;40.03;25.27;;;;;;;;;;5001523;28;20687;-73
2021/04/20 06:03:27;;;;;;;37.00;26.27;;;;;;;;;;5001589;28;20203;-73
2021/04/20 06:05:56;;;;;;;40.27;26.07;;;;;;;;;;5002923;28;20284;-72
2021/04/20 06:08:22;;;;;;;48.30;28.00;;;;;;;;;;5007064;28;20275;-72
2021/04/20 06:10:47;;;;;;;40.13;26.77;;;;;;;;;;5003334;28;20278;-72
2021/04/20 06:13:13;;;;;;;41.17;27.13;;;;;;;;;;4999711;28;20210;-73
2021/04/20 06:15:39;;;;;;;40.60;27.67;;;;;;;;;;5005677;28;20196;-73
2021/04/20 06:18:04;;;;;;;39.77;26.77;;;;;;;;;;5002669;28;20286;-72
2021/04/20 06:20:32;;;;;;;38.63;27.47;;;;;;;;;;4995756;28;20195;-71
2021/04/20 06:22:58;;;;;;;37.87;26.50;;;;;;;;;;4997179;28;20205;-71
2021/04/20 06:25:24;;;;;;;35.90;24.90;;;;;;;;;;5005443;28;20204;-72
2021/04/20 06:27:50;;;;;;;44.63;28.90;;;;;;;;;;5005989;28;20191;-73
2021/04/20 06:30:18;;;;;;;43.63;29.53;;;;;;;;;;5007096;28;20196;-74
2021/04/20 06:32:45;;;;;;;48.67;30.57;;;;;;;;;;5006289;28;20207;-72
2021/04/20 06:35:12;;;;;;;41.73;29.33;;;;;;;;;;4996985;28;20195;-73
2021/04/20 06:37:39;;;;;;;38.30;26.10;;;;;;;;;;5003085;28;20639;-72
2021/04/20 06:40:09;;;;;;;37.67;25.00;;;;;;;;;;5005308;28;20215;-71
2021/04/20 06:42:38;;;;;;;37.20;23.17;;;;;;;;;;5001163;28;20207;-74
2021/04/20 06:45:07;;;;;;;40.40;24.43;;;;;;;;;;5006369;28;20211;-72
2021/04/20 06:47:39;;;;;;;33.10;24.00;;;;;;;;;;5004072;28;20203;-74
2021/04/20 06:50:06;;;;;;;41.70;29.95;;;;;;;;;;4997539;28;20467;-73
2021/04/20 06:52:54;;;;;;;39.08;26.98;;;;;;;;;;5002507;28;20719;-72
2021/04/20 06:55:44;;;;;;;35.15;25.70;;;;;;;;;;4994003;28;20589;-73
2021/04/20 06:58:21;;;;;;;38.92;26.67;;;;;;;;;;4994654;28;20239;-73
2021/04/20 07:00:57;;;;;;;36.47;26.63;;;;;;;;;;4997980;28;20306;-74
2021/04/20 07:03:28;;;;;;;30.70;25.33;;;;;;;;;;4999785;28;20206;-73
2021/04/20 07:06:17;;;;;;;27.25;23.70;;;;;;;;;;4994209;28;20230;-74
2021/04/20 07:08:46;;;;;;;28.63;24.50;;;;;;;;;;5000969;28;20261;-73
2021/04/20 07:11:14;;;;;;;26.05;22.90;;;;;;;;;;5000243;28;20187;-74
2021/04/20 07:13:46;;;;;;;30.67;25.95;;;;;;;;;;4999260;28;20580;-73
2021/04/20 07:16:17;;;;;;;32.92;26.38;;;;;;;;;;4996629;28;20187;-73
2021/04/20 07:18:56;;;;;;;28.65;25.13;;;;;;;;;;4997106;28;20215;-73
2021/04/20 07:22:13;;;;;;;29.55;26.58;;;;;;;;;;5003322;28;20186;-73
2021/04/20 07:24:58;;;;;;;28.55;25.00;;;;;;;;;;4975010;28;20229;-74
2021/04/20 07:27:49;;;;;;;24.38;21.80;;;;;;;;;;4997155;28;20203;-74
2021/04/20 07:30:22;;;;;;;26.75;22.67;;;;;;;;;;4998967;28;20202;-73
2021/04/20 07:33:13;;;;;;;26.58;23.65;;;;;;;;;;5000401;28;20211;-74
2021/04/20 07:36:14;;;;;;;26.58;23.77;;;;;;;;;;4998310;28;20283;-74
2021/04/20 07:38:48;;;;;;;25.30;22.70;;;;;;;;;;4986843;28;20207;-74
2021/04/20 07:41:41;;;;;;;22.88;20.52;;;;;;;;;;4999437;28;20190;-73
2021/04/20 07:44:08;;;;;;;23.85;21.25;;;;;;;;;;4989717;28;20199;-72
2021/04/20 07:46:40;;;;;;;23.60;20.85;;;;;;;;;;4999991;28;20187;-73
2021/04/20 07:49:19;;;;;;;24.77;22.15;;;;;;;;;;4999399;28;20691;-73
2021/04/20 07:51:49;;;;;;;24.33;21.83;;;;;;;;;;4999502;28;20187;-73
2021/04/20 07:54:25;;;;;;;24.33;21.88;;;;;;;;;;4999188;28;20198;-73
2021/04/20 07:57:24;;;;;;;24.45;21.92;;;;;;;;;;4999278;28;20221;-73
2021/04/20 07:59:55;;;;;;;23.15;20.88;;;;;;;;;;4998682;28;20196;-73
2021/04/20 08:02:29;;;;;;;22.77;20.58;;;;;;;;;;4997021;28;20234;-74
2021/04/20 08:05:18;;;;;;;22.50;20.30;;;;;;;;;;4997566;28;20658;-73
2021/04/20 08:07:55;;;;;;;25.73;23.08;;;;;;;;;;4996430;28;20202;-74
2021/04/20 08:10:34;;;;;;;23.25;21.00;;;;;;;;;;4994076;28;20683;-74
2021/04/20 08:13:10;;;;;;;23.88;21.40;;;;;;;;;;4996562;28;20229;-73
2021/04/20 08:15:54;;;;;;;21.42;19.20;;;;;;;;;;5000561;28;20194;-74
2021/04/20 08:18:37;;;;;;;20.45;18.25;;;;;;;;;;4998466;28;20202;-73
2021/04/20 08:21:04;;;;;;;18.58;16.67;;;;;;;;;;4997306;28;20223;-73
2021/04/20 08:23:36;;;;;;;19.33;17.52;;;;;;;;;;5001489;28;20289;-74
2021/04/20 08:26:10;;;;;;;18.58;16.58;;;;;;;;;;5002763;28;20664;-71
2021/04/20 08:28:45;;;;;;;20.02;17.90;;;;;;;;;;5006074;28;20195;-73
2021/04/20 08:31:19;;;;;;;22.23;18.58;;;;;;;;;;5019967;28;20681;-73
2021/04/20 08:33:48;;;;;;;17.75;16.05;;;;;;;;;;4997571;28;20298;-73
2021/04/20 08:36:23;;;;;;;18.17;14.65;;;;;;;;;;5004872;28;20198;-73
2021/04/20 08:39:18;;;;;;;19.05;17.05;;;;;;;;;;4999067;28;20179;-72
2021/04/20 08:41:49;;;;;;;15.10;13.60;;;;;;;;;;5001066;28;20196;-72
2021/04/20 08:44:45;;;;;;;16.20;14.05;;;;;;;;;;4999066;28;20194;-73
2021/04/20 08:47:21;;;;;;;14.55;12.93;;;;;;;;;;5002635;28;20202;-73
2021/04/20 08:50:05;;;;;;;14.73;13.23;;;;;;;;;;4995125;28;20278;-73
2021/04/20 08:52:57;;;;;;;15.30;13.63;;;;;;;;;;5000657;28;20233;-73
2021/04/20 08:55:41;;;;;;;16.40;12.82;;;;;;;;;;5002693;28;20253;-73
2021/04/20 08:58:40;;;;;;;13.13;10.77;;;;;;;;;;5001437;28;20204;-73
2021/04/20 09:01:17;;;;;;;13.93;11.13;;;;;;;;;;5005482;28;20191;-72
2021/04/20 09:04:24;;;;;;;15.30;12.73;;;;;;;;;;4995991;28;20215;-71
2021/04/20 09:06:51;;;;;;;14.38;12.90;;;;;;;;;;4963917;28;20227;-71
2021/04/20 09:09:19;;;;;;;13.68;12.25;;;;;;;;;;4996284;28;20230;-72
2021/04/20 09:11:58;;;;;;;14.07;12.60;;;;;;;;;;5006390;28;20191;-72
2021/04/20 09:14:36;;;;;;;13.40;12.07;;;;;;;;;;5009262;28;20205;-72
2021/04/20 09:17:08;;;;;;;13.88;10.85;;;;;;;;;;5016046;28;20187;-72
2021/04/20 09:19:57;;;;;;;13.95;12.52;;;;;;;;;;5009295;28;20195;-72
2021/04/20 09:22:48;;;;;;;12.95;11.65;;;;;;;;;;4999356;28;20228;-72
2021/04/20 09:25:20;;;;;;;15.38;11.57;;;;;;;;;;5000756;28;20674;-72
2021/04/20 09:28:02;;;;;;;12.65;10.98;;;;;;;;;;5006877;28;20191;-73
2021/04/20 09:30:32;;;;;;;16.38;12.07;;;;;;;;;;5004535;28;20207;-73
2021/04/20 09:33:08;;;;;;;15.88;11.15;;;;;;;;;;5001301;28;20669;-73
2021/04/20 09:35:35;;;;;;;13.57;10.85;;;;;;;;;;5000866;28;20199;-73
2021/04/20 09:38:02;;;;;;;14.85;10.60;;;;;;;;;;5002323;28;20531;-73
2021/04/20 09:40:30;;;;;;;13.88;10.88;;;;;;;;;;5005202;28;20234;-72
2021/04/20 09:42:58;;;;;;;11.68;10.38;;;;;;;;;;5006830;28;20195;-72
2021/04/20 09:45:34;;;;;;;16.38;11.18;;;;;;;;;;4998568;28;20640;-73
2021/04/20 09:48:36;;;;;;;11.52;10.32;;;;;;;;;;5001759;28;20535;-72
2021/04/20 09:51:10;;;;;;;15.32;11.20;;;;;;;;;;5001949;28;20242;-73
2021/04/20 09:53:55;;;;;;;13.05;10.32;;;;;;;;;;5001776;28;20203;-73
2021/04/20 09:56:30;;;;;;;12.00;10.60;;;;;;;;;;5007063;28;20192;-73
2021/04/20 09:58:56;;;;;;;13.23;10.68;;;;;;;;;;5009570;28;20190;-73
2021/04/20 10:01:30;;;;;;;16.27;9.57;;;;;;;;;;5005881;28;20860;-73
2021/04/20 10:03:58;;;;;;;16.13;10.98;;;;;;;;;;5003761;28;20195;-73
2021/04/20 10:06:49;;;;;;;17.15;10.45;;;;;;;;;;5002614;28;20250;-73
2021/04/20 10:09:32;;;;;;;14.48;10.23;;;;;;;;;;5019884;28;20219;-73
2021/04/20 10:12:13;;;;;;;13.05;10.05;;;;;;;;;;5007443;28;20218;-72
2021/04/20 10:14:57;;;;;;;19.80;10.88;;;;;;;;;;5000899;28;20191;-74
2021/04/20 10:17:41;;;;;;;12.27;9.98;;;;;;;;;;5002699;28;20199;-73
2021/04/20 10:20:15;;;;;;;15.55;9.95;;;;;;;;;;5004433;28;20191;-72
2021/04/20 10:22:51;;;;;;;14.18;9.73;;;;;;;;;;5001842;28;20238;-73
2021/04/20 10:25:39;;;;;;;13.65;9.95;;;;;;;;;;5001839;28;20218;-73
2021/04/20 10:28:12;;;;;;;12.98;9.65;;;;;;;;;;5004159;28;20183;-72
2021/04/20 10:30:42;;;;;;;12.63;9.93;;;;;;;;;;5004214;28;20191;-73
2021/04/20 10:33:11;;;;;;;11.30;10.13;;;;;;;;;;5005187;28;20310;-73
2021/04/20 10:35:38;;;;;;;12.15;9.23;;;;;;;;;;5003091;28;20195;-73
2021/04/20 10:38:11;;;;;;;12.35;8.77;;;;;;;;;;5008465;28;20233;-73
2021/04/20 10:40:42;;;;;;;11.90;9.32;;;;;;;;;;5006013;28;20279;-73
2021/04/20 10:43:10;;;;;;;11.25;8.90;;;;;;;;;;4998751;28;20753;-75
2021/04/20 10:45:40;;;;;;;14.63;9.55;;;;;;;;;;5001566;28;20697;-74
2021/04/20 10:48:07;;;;;;;17.38;8.80;;;;;;;;;;5003864;28;20275;-73
2021/04/20 10:50:36;;;;;;;16.60;9.25;;;;;;;;;;4998563;28;20487;-73
2021/04/20 10:53:29;;;;;;;15.40;8.93;;;;;;;;;;4999166;28;20204;-73
2021/04/20 10:56:01;;;;;;;10.88;8.20;;;;;;;;;;5003284;28;20213;-72
2021/04/20 10:58:29;;;;;;;13.02;8.18;;;;;;;;;;4999947;28;20192;-73
2021/04/20 11:00:54;;;;;;;20.67;9.45;;;;;;;;;;5007492;28;20224;-73
2021/04/20 11:03:22;;;;;;;12.27;8.43;;;;;;;;;;5008546;28;20242;-73
2021/04/20 11:05:49;;;;;;;14.13;9.52;;;;;;;;;;5002987;28;20188;-73
2021/04/20 11:08:22;;;;;;;10.98;8.77;;;;;;;;;;5002357;28;20251;-72
2021/04/20 11:10:47;;;;;;;11.23;8.70;;;;;;;;;;5007583;28;20184;-73
2021/04/20 11:13:13;;;;;;;16.45;9.25;;;;;;;;;;5010611;28;20207;-73
2021/04/20 11:15:38;;;;;;;14.70;8.77;;;;;;;;;;5004843;28;20241;-72
2021/04/20 11:18:12;;;;;;;11.90;7.60;;;;;;;;;;5003759;28;20184;-72
2021/04/20 11:20:42;;;;;;;11.48;8.52;;;;;;;;;;4999228;28;20202;-70
2021/04/20 11:23:10;;;;;;;17.88;8.90;;;;;;;;;;5003809;28;20219;-70
2021/04/20 11:25:53;;;;;;;11.50;8.18;;;;;;;;;;5002000;28;20183;-73
2021/04/20 11:28:43;;;;;;;15.10;8.18;;;;;;;;;;5000549;28;20254;-71
2021/04/20 11:31:23;;;;;;;11.10;7.75;;;;;;;;;;4999766;28;20188;-71
2021/04/20 11:33:58;;;;;;;11.20;7.68;;;;;;;;;;5021228;23;20230;-48
2021/04/20 11:36:31;;;;;;;11.20;8.00;;;;;;;;;;5019343;28;20620;-48
2021/04/20 11:39:00;;;;;;;9.38;7.55;;;;;;;;;;5019995;28;20182;-48
2021/04/20 11:41:34;;;;;;;13.80;8.55;;;;;;;;;;5020311;28;20198;-48
2021/04/20 11:44:02;;;;;;;11.88;7.78;;;;;;;;;;5025304;28;20220;-50
2021/04/20 11:46:30;;;;;;;13.27;8.07;;;;;;;;;;5023534;28;20612;-49
2021/04/20 11:49:10;;;;;;;8.60;7.20;;;;;;;;;;5027049;28;20674;-48
2021/04/20 11:51:39;;;;;;;12.05;7.95;;;;;;;;;;5027090;28;20544;-48
2021/04/20 11:54:07;;;;;;;11.95;7.47;;;;;;;;;;5020660;28;20684;-49
2021/04/20 11:56:39;;;;;;;11.70;7.63;;;;;;;;;;5020859;28;20211;-47
2021/04/20 11:59:10;;;;;;;12.55;8.20;;;;;;;;;;5018800;28;20191;-48
2021/04/20 12:01:37;;;;;;;12.35;7.63;;;;;;;;;;5018473;28;20194;-48
2021/04/20 12:04:06;;;;;;;10.90;6.68;;;;;;;;;;5021148;28;20187;-48
2021/04/20 12:06:42;;;;;;;10.55;6.53;;;;;;;;;;5018722;28;20221;-47
2021/04/20 12:09:11;;;;;;;7.95;6.18;;;;;;;;;;5025971;28;20221;-48
2021/04/20 12:11:43;;;;;;;12.60;7.30;;;;;;;;;;5020953;28;20608;-47
2021/04/20 12:14:12;;;;;;;12.40;6.53;;;;;;;;;;5019282;28;20198;-47
2021/04/20 12:16:43;;;;;;;10.70;6.47;;;;;;;;;;5016958;28;20210;-47
2021/04/20 12:19:12;;;;;;;10.43;6.68;;;;;;;;;;5018165;28;20211;-49
2021/04/20 12:21:39;;;;;;;11.32;7.18;;;;;;;;;;5017388;28;20191;-49
2021/04/20 12:24:07;;;;;;;8.82;7.38;;;;;;;;;;5018864;28;20584;-52
2021/04/20 12:26:36;;;;;;;9.90;7.30;;;;;;;;;;5016146;28;20580;-50
2021/04/20 12:29:13;;;;;;;14.50;7.40;;;;;;;;;;5018965;28;20853;-51
2021/04/20 12:31:42;;;;;;;9.25;6.63;;;;;;;;;;5018127;28;20283;-48
2021/04/20 12:34:07;;;;;;;10.77;6.65;;;;;;;;;;5017720;28;20197;-48
2021/04/20 12:36:40;;;;;;;9.05;6.72;;;;;;;;;;5018675;28;20641;-49
2021/04/20 12:39:14;;;;;;;13.23;6.65;;;;;;;;;;5018403;28;20182;-48
2021/04/20 12:41:49;;;;;;;11.18;6.47;;;;;;;;;;5015656;28;20292;-47
2021/04/20 12:44:17;;;;;;;12.23;7.25;;;;;;;;;;5018137;28;20201;-48
2021/04/20 12:46:45;;;;;;;8.77;6.75;;;;;;;;;;5021117;28;20210;-49
2021/04/20 12:49:11;;;;;;;10.60;6.20;;;;;;;;;;5022257;28;20241;-48
2021/04/20 12:51:44;;;;;;;12.05;6.53;;;;;;;;;;5021487;28;20226;-52
2021/04/20 12:54:17;;;;;;;10.05;6.15;;;;;;;;;;5037440;28;20225;-48
2021/04/20 12:56:46;;;;;;;9.77;6.68;;;;;;;;;;5022494;28;20206;-49
2021/04/20 12:59:21;;;;;;;11.48;7.07;;;;;;;;;;5023696;28;20241;-49
2021/04/20 13:01:55;;;;;;;11.27;6.88;;;;;;;;;;5021582;28;20197;-52
2021/04/20 13:04:36;;;;;;;13.75;7.35;;;;;;;;;;5020166;28;20204;-48
2021/04/20 13:07:04;;;;;;;10.77;6.38;;;;;;;;;;5021908;28;20276;-49
2021/04/20 13:09:36;;;;;;;8.05;5.32;;;;;;;;;;5021303;28;20199;-48
2021/04/20 13:12:06;;;;;;;7.90;5.60;;;;;;;;;;5020628;28;20277;-48
2021/04/20 13:14:37;;;;;;;13.35;5.93;;;;;;;;;;5019121;28;20501;-48
2021/04/20 13:17:09;;;;;;;9.73;5.93;;;;;;;;;;5020997;28;20182;-50
2021/04/20 13:19:40;;;;;;;9.48;5.57;;;;;;;;;;5021858;28;20217;-48
2021/04/20 13:22:08;;;;;;;11.80;5.75;;;;;;;;;;5022197;28;20179;-49
2021/04/20 13:24:35;;;;;;;7.90;5.25;;;;;;;;;;5021116;28;20205;-50
2021/04/20 13:27:01;;;;;;;10.57;5.82;;;;;;;;;;5022310;28;20201;-47
2021/04/20 13:29:36;;;;;;;9.93;5.30;;;;;;;;;;5020068;28;20551;-48
2021/04/20 13:32:06;;;;;;;8.90;5.40;;;;;;;;;;5019881;28;20228;-48
2021/04/20 13:34:42;;;;;;;8.45;5.50;;;;;;;;;;5021688;28;20198;-51
2021/04/20 13:37:15;;;;;;;9.27;5.25;;;;;;;;;;5020539;28;20197;-52
2021/04/20 13:39:47;;;;;;;6.80;5.00;;;;;;;;;;5021221;28;20182;-48
2021/04/20 13:42:17;;;;;;;10.30;5.68;;;;;;;;;;5021169;28;20281;-51
2021/04/20 13:45:16;;;;;;;9.90;5.57;;;;;;;;;;5020460;28;20656;-48
2021/04/20 13:47:42;;;;;;;7.97;6.00;;;;;;;;;;5019398;28;20790;-51
2021/04/20 13:50:13;;;;;;;9.23;5.47;;;;;;;;;;5020589;28;20901;-47
2021/04/20 13:52:49;;;;;;;8.90;5.13;;;;;;;;;;5017656;28;20740;-49
2021/04/20 13:55:17;;;;;;;12.90;5.97;;;;;;;;;;5025136;28;20212;-48
2021/04/20 13:57:56;;;;;;;10.35;5.50;;;;;;;;;;5021804;28;20230;-49
2021/04/20 14:00:29;;;;;;;5.85;4.85;;;;;;;;;;5025121;28;20183;-49
2021/04/20 14:02:59;;;;;;;7.90;5.07;;;;;;;;;;5020219;28;20289;-47
2021/04/20 14:05:42;;;;;;;12.35;4.65;;;;;;;;;;5018841;28;20211;-47
2021/04/20 14:08:11;;;;;;;8.75;5.38;;;;;;;;;;5023555;28;20717;-48
2021/04/20 14:10:39;;;;;;;9.38;4.95;;;;;;;;;;5023912;28;20187;-47
2021/04/20 14:13:19;;;;;;;9.13;5.28;;;;;;;;;;5029391;28;20183;-48
2021/04/20 14:15:48;;;;;;;8.68;5.75;;;;;;;;;;5026535;28;20226;-47
2021/04/20 14:18:21;;;;;;;8.13;5.82;;;;;;;;;;5026354;28;20190;-48
2021/04/20 14:20:49;;;;;;;14.60;5.93;;;;;;;;;;5028002;28;20766;-47
2021/04/20 14:23:20;;;;;;;10.95;6.38;;;;;;;;;;5023037;28;20257;-47
2021/04/20 14:25:55;;;;;;;10.68;6.90;;;;;;;;;;5022452;28;20207;-47
2021/04/20 14:28:31;;;;;;;10.43;6.03;;;;;;;;;;5028047;28;20255;-48
2021/04/20 14:30:59;;;;;;;11.82;5.55;;;;;;;;;;5023432;28;20195;-48
2021/04/20 14:33:26;;;;;;;11.00;5.78;;;;;;;;;;5024630;28;20732;-48
2021/04/20 14:35:53;;;;;;;12.00;6.28;;;;;;;;;;5025190;28;20202;-47
2021/04/20 14:38:38;;;;;;;17.05;6.25;;;;;;;;;;5025899;28;20183;-48
2021/04/20 14:41:07;;;;;;;8.38;6.07;;;;;;;;;;5016882;28;20210;-47
2021/04/20 14:43:37;;;;;;;11.88;6.38;;;;;;;;;;5023400;28;20185;-48
2021/04/20 14:46:04;;;;;;;10.88;5.40;;;;;;;;;;5025953;28;20217;-48
2021/04/20 14:48:32;;;;;;;12.45;6.30;;;;;;;;;;5020572;28;20207;-48