Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 07:19:23;;;;;;;15.27;11.35;;;;;;;;;;5102042;27;20654;-82
2022/01/03 07:21:51;;;;;;;14.32;10.57;;;;;;;;;;5070589;28;20112;-72
2022/01/03 07:24:20;;;;;;;16.20;10.60;;;;;;;;;;5070802;28;20502;-74
2022/01/03 07:26:50;;;;;;;16.88;10.88;;;;;;;;;;5070368;28;20049;-74
2022/01/03 07:29:25;;;;;;;17.55;10.18;;;;;;;;;;5069877;28;20036;-78
2022/01/03 07:31:55;;;;;;;14.80;9.88;;;;;;;;;;5070249;28;20369;-73
2022/01/03 07:34:29;;;;;;;12.88;9.82;;;;;;;;;;5056411;28;20037;-78
2022/01/03 07:37:05;;;;;;;15.30;11.75;;;;;;;;;;5048600;28;20474;-71
2022/01/03 07:39:34;;;;;;;20.98;12.25;;;;;;;;;;5049659;28;20033;-77
2022/01/03 07:42:03;;;;;;;18.65;12.70;;;;;;;;;;5048774;28;20386;-78
2022/01/03 07:44:38;;;;;;;14.88;8.95;;;;;;;;;;5048939;28;20037;-79
2022/01/03 07:47:09;;;;;;;17.90;9.75;;;;;;;;;;5049726;28;20037;-79
2022/01/03 07:49:37;;;;;;;14.10;8.95;;;;;;;;;;5050089;28;20045;-72
2022/01/03 07:52:05;;;;;;;13.25;10.20;;;;;;;;;;5049544;28;20088;-79
2022/01/03 07:54:32;;;;;;;12.85;9.45;;;;;;;;;;5049308;28;20408;-80
2022/01/03 07:57:03;;;;;;;12.45;8.73;;;;;;;;;;5049986;28;20060;-80
2022/01/03 07:59:32;;;;;;;12.50;8.80;;;;;;;;;;5049803;28;20065;-73
2022/01/03 08:02:00;;;;;;;12.50;9.02;;;;;;;;;;5048534;28;20045;-72
2022/01/03 08:04:30;;;;;;;11.82;8.88;;;;;;;;;;5049859;28;20080;-72
2022/01/03 08:07:00;;;;;;;14.00;9.00;;;;;;;;;;5049600;28;20088;-75
2022/01/03 08:09:28;;;;;;;11.93;9.18;;;;;;;;;;5049524;28;20037;-77
2022/01/03 08:11:58;;;;;;;16.63;10.75;;;;;;;;;;5049238;28;20079;-75
2022/01/03 08:14:27;;;;;;;15.38;10.88;;;;;;;;;;5048221;28;20148;-75
2022/01/03 08:16:58;;;;;;;18.20;11.15;;;;;;;;;;5049527;28;20090;-75
2022/01/03 08:19:25;;;;;;;18.10;11.68;;;;;;;;;;5048817;28;20377;-75
2022/01/03 08:21:53;;;;;;;24.08;11.98;;;;;;;;;;5049040;28;20037;-80
2022/01/03 08:24:21;;;;;;;17.20;11.00;;;;;;;;;;5049316;28;20124;-75
2022/01/03 08:26:49;;;;;;;19.83;12.30;;;;;;;;;;5049486;28;20037;-81
2022/01/03 08:29:16;;;;;;;15.43;11.40;;;;;;;;;;5043796;28;20548;-73
2022/01/03 08:31:45;;;;;;;17.48;10.98;;;;;;;;;;5026029;28;20050;-80
2022/01/03 08:34:13;;;;;;;20.92;10.60;;;;;;;;;;5022446;28;20076;-75
2022/01/03 08:36:44;;;;;;;18.33;9.70;;;;;;;;;;5023576;28;20037;-74
2022/01/03 08:39:13;;;;;;;15.60;9.93;;;;;;;;;;5032250;28;20132;-81
2022/01/03 08:41:47;;;;;;;11.98;9.18;;;;;;;;;;5035183;28;20124;-81
2022/01/03 08:44:15;;;;;;;13.80;9.75;;;;;;;;;;5034213;28;20042;-75
2022/01/03 08:46:46;;;;;;;12.57;9.57;;;;;;;;;;5034985;28;20067;-77
2022/01/03 08:49:16;;;;;;;16.20;9.95;;;;;;;;;;5034191;28;20049;-77
2022/01/03 08:51:45;;;;;;;18.08;11.55;;;;;;;;;;5031259;28;20111;-81
2022/01/03 08:54:16;;;;;;;18.30;13.05;;;;;;;;;;5015144;28;20049;-81
2022/01/03 08:56:44;;;;;;;18.95;12.60;;;;;;;;;;5015626;28;20046;-80
2022/01/03 08:59:12;;;;;;;19.95;12.18;;;;;;;;;;5015719;28;20073;-77
2022/01/03 09:01:40;;;;;;;18.15;11.70;;;;;;;;;;5013450;28;20450;-75
2022/01/03 09:04:09;;;;;;;14.55;10.85;;;;;;;;;;5020437;28;20057;-81
2022/01/03 09:06:37;;;;;;;17.65;11.55;;;;;;;;;;5013258;28;20053;-74
2022/01/03 09:09:07;;;;;;;17.67;11.68;;;;;;;;;;5014960;28;20050;-75
2022/01/03 09:11:35;;;;;;;17.63;12.40;;;;;;;;;;5014300;28;20046;-76
2022/01/03 09:14:10;;;;;;;16.90;12.20;;;;;;;;;;5033727;28;20052;-79
2022/01/03 09:16:40;;;;;;;19.45;12.10;;;;;;;;;;5034628;28;20037;-78
2022/01/03 09:19:07;;;;;;;18.20;11.40;;;;;;;;;;5033843;28;20052;-72
2022/01/03 09:21:35;;;;;;;17.60;11.70;;;;;;;;;;5034741;28;20401;-78
2022/01/03 09:24:29;;;;;;;17.80;11.95;;;;;;;;;;5034834;28;20433;-78
2022/01/03 09:29:44;;;;;;;21.73;12.45;;;;;;;;;;5034626;28;20042;-74
2022/01/03 09:32:11;;;;;;;16.33;11.90;;;;;;;;;;5034620;28;20045;-78
2022/01/03 09:34:39;;;;;;;17.75;12.80;;;;;;;;;;5034446;28;20045;-74
2022/01/03 09:37:06;;;;;;;17.13;11.80;;;;;;;;;;5034898;28;20493;-72
2022/01/03 09:39:34;;;;;;;15.93;11.18;;;;;;;;;;5034803;28;20124;-78
2022/01/03 09:42:11;;;;;;;14.98;10.13;;;;;;;;;;5033524;28;20133;-75
2022/01/03 09:44:39;;;;;;;19.30;12.13;;;;;;;;;;5033433;28;20055;-78
2022/01/03 09:47:08;;;;;;;16.60;11.15;;;;;;;;;;5034480;28;20037;-78
2022/01/03 09:49:40;;;;;;;17.45;11.30;;;;;;;;;;5034830;28;20045;-74
2022/01/03 09:52:10;;;;;;;15.85;11.45;;;;;;;;;;5034499;28;20128;-74
2022/01/03 09:54:39;;;;;;;19.55;11.55;;;;;;;;;;5032832;28;20037;-73
2022/01/03 09:57:07;;;;;;;16.27;11.88;;;;;;;;;;5032624;28;20468;-74
2022/01/03 09:59:36;;;;;;;19.15;12.07;;;;;;;;;;5034152;28;20396;-73
2022/01/03 10:02:05;;;;;;;17.63;10.65;;;;;;;;;;5032756;28;20045;-73
2022/01/03 10:04:35;;;;;;;17.73;12.70;;;;;;;;;;5034048;28;20477;-78
2022/01/03 10:07:08;;;;;;;16.90;13.02;;;;;;;;;;5032821;28;20038;-78
2022/01/03 10:09:38;;;;;;;18.60;12.02;;;;;;;;;;5032534;28;20082;-73
2022/01/03 10:12:06;;;;;;;18.45;12.55;;;;;;;;;;5033969;28;20515;-72
2022/01/03 10:14:38;;;;;;;17.85;12.18;;;;;;;;;;5032862;28;20507;-78
2022/01/03 10:17:06;;;;;;;17.38;12.30;;;;;;;;;;5032271;28;20061;-78
2022/01/03 10:19:54;;;;;;;21.33;13.10;;;;;;;;;;5032413;28;20536;-78
2022/01/03 10:22:26;;;;;;;18.35;12.93;;;;;;;;;;5033967;28;20045;-78
2022/01/03 10:24:54;;;;;;;17.52;12.10;;;;;;;;;;5034233;28;20501;-73
2022/01/03 10:27:23;;;;;;;18.52;12.98;;;;;;;;;;5034983;22;20072;-78
2022/01/03 10:29:55;;;;;;;18.58;13.45;;;;;;;;;;5013513;28;20046;-81
2022/01/03 10:32:31;;;;;;;19.40;14.10;;;;;;;;;;5012047;28;20443;-81
2022/01/03 10:35:13;;;;;;;21.10;13.70;;;;;;;;;;5013848;28;20120;-79
2022/01/03 10:37:40;;;;;;;21.00;14.07;;;;;;;;;;5013403;28;20058;-79
2022/01/03 10:40:20;;;;;;;18.95;13.93;;;;;;;;;;5012484;28;20049;-80
2022/01/03 10:42:48;;;;;;;18.20;13.52;;;;;;;;;;5012400;28;20045;-80
2022/01/03 10:45:26;;;;;;;17.95;12.65;;;;;;;;;;5014601;28;20040;-81
2022/01/03 10:47:55;;;;;;;14.75;10.88;;;;;;;;;;5012623;28;20042;-79
2022/01/03 10:50:22;;;;;;;17.90;11.98;;;;;;;;;;5015048;28;20042;-80
2022/01/03 10:52:51;;;;;;;17.52;11.82;;;;;;;;;;5013008;28;20140;-77
2022/01/03 10:55:19;;;;;;;15.35;11.35;;;;;;;;;;5013372;28;20044;-79
2022/01/03 10:57:54;;;;;;;17.42;11.02;;;;;;;;;;5012116;28;20050;-76
2022/01/03 11:00:25;;;;;;;13.00;9.60;;;;;;;;;;4996132;28;20052;-78
2022/01/03 11:03:08;;;;;;;15.23;9.80;;;;;;;;;;5012981;28;20105;-79
2022/01/03 11:05:37;;;;;;;14.13;10.23;;;;;;;;;;5012748;28;20451;-79
2022/01/03 11:10:44;;;;;;;13.82;9.70;;;;;;;;;;5013781;28;20121;-80
2022/01/03 11:13:19;;;;;;;13.65;9.25;;;;;;;;;;5011151;28;20535;-79
2022/01/03 11:15:46;;;;;;;11.32;9.32;;;;;;;;;;5014128;28;20048;-81
2022/01/03 11:18:17;;;;;;;13.48;9.57;;;;;;;;;;5011349;28;20034;-79
2022/01/03 11:20:49;;;;;;;15.98;9.60;;;;;;;;;;4997937;28;20053;-81
2022/01/03 11:23:21;;;;;;;12.57;8.85;;;;;;;;;;5013877;28;20038;-80
2022/01/03 11:25:51;;;;;;;15.60;10.27;;;;;;;;;;5011964;28;20127;-81
2022/01/03 11:28:19;;;;;;;13.40;10.45;;;;;;;;;;5012643;28;20042;-79
2022/01/03 11:30:47;;;;;;;12.40;9.45;;;;;;;;;;5011722;28;20116;-81
2022/01/03 11:33:15;;;;;;;15.82;9.57;;;;;;;;;;5012800;28;20046;-79
2022/01/03 11:35:50;;;;;;;16.85;9.32;;;;;;;;;;5011855;28;20136;-78
2022/01/03 11:38:23;;;;;;;13.68;9.15;;;;;;;;;;5013151;28;20069;-78
2022/01/03 11:40:51;;;;;;;12.05;9.25;;;;;;;;;;5013856;28;20081;-77
2022/01/03 11:43:18;;;;;;;12.52;9.32;;;;;;;;;;5012999;28;20046;-77
2022/01/03 11:45:46;;;;;;;14.55;8.35;;;;;;;;;;5012011;28;20074;-77
2022/01/03 11:48:13;;;;;;;11.02;8.48;;;;;;;;;;5011846;28;20065;-77
2022/01/03 11:50:42;;;;;;;12.25;8.40;;;;;;;;;;5011257;28;20386;-78
2022/01/03 11:53:11;;;;;;;10.98;8.85;;;;;;;;;;5012594;28;20041;-77
2022/01/03 11:55:40;;;;;;;11.95;9.07;;;;;;;;;;5013273;28;20048;-78
2022/01/03 12:03:44;;;;;;;15.90;10.68;;;;;;;;;;5013195;28;20049;-80
2022/01/03 12:06:12;;;;;;;13.00;10.13;;;;;;;;;;5016164;28;20121;-79
2022/01/03 12:08:40;;;;;;;36.90;18.13;;;;;;;;;;5015183;28;20141;-80
2022/01/03 12:11:18;;;;;;;15.10;10.35;;;;;;;;;;5015581;28;20421;-81
2022/01/03 12:13:52;;;;;;;15.55;10.90;;;;;;;;;;5015431;28;20141;-80
2022/01/03 12:16:37;;;;;;;18.90;10.75;;;;;;;;;;5014921;28;20128;-79
2022/01/03 12:19:10;;;;;;;15.18;10.05;;;;;;;;;;5016136;28;20392;-79
2022/01/03 12:21:55;;;;;;;12.80;9.35;;;;;;;;;;5016882;28;20038;-81
2022/01/03 12:24:32;;;;;;;14.45;9.10;;;;;;;;;;4998814;28;20481;-81
2022/01/03 12:27:13;;;;;;;17.05;11.07;;;;;;;;;;5014643;28;20414;-80
2022/01/03 12:29:56;;;;;;;15.80;11.43;;;;;;;;;;5016232;28;20042;-79
2022/01/03 12:32:34;;;;;;;23.15;11.80;;;;;;;;;;5016138;28;20073;-80
2022/01/03 12:35:08;;;;;;;17.08;10.85;;;;;;;;;;5015010;28;20144;-79
2022/01/03 12:37:36;;;;;;;12.93;9.75;;;;;;;;;;5015071;28;20050;-80
2022/01/03 12:40:04;;;;;;;14.73;9.32;;;;;;;;;;5015164;28;20125;-79
2022/01/03 12:42:53;;;;;;;14.30;9.90;;;;;;;;;;5016036;28;20059;-79
2022/01/03 12:45:30;;;;;;;13.27;10.32;;;;;;;;;;5015551;28;20049;-80
2022/01/03 12:50:48;;;;;;;15.30;9.50;;;;;;;;;;5014534;28;20421;-80
2022/01/03 12:53:28;;;;;;;14.85;10.00;;;;;;;;;;5014645;28;20046;-79
2022/01/03 12:56:10;;;;;;;15.40;10.13;;;;;;;;;;5015282;28;20100;-79
2022/01/03 12:58:39;;;;;;;14.88;10.30;;;;;;;;;;5015628;28;20061;-78
2022/01/03 13:01:08;;;;;;;18.70;10.88;;;;;;;;;;5014385;28;20050;-77
2022/01/03 13:03:39;;;;;;;16.08;10.43;;;;;;;;;;5014442;28;20561;-79
2022/01/03 13:06:15;;;;;;;15.80;9.60;;;;;;;;;;5014275;28;20050;-78
2022/01/03 13:08:48;;;;;;;13.93;9.60;;;;;;;;;;5014167;28;20073;-78
2022/01/03 13:11:17;;;;;;;11.68;8.52;;;;;;;;;;5015659;28;20405;-80
2022/01/03 13:13:46;;;;;;;12.52;9.02;;;;;;;;;;5014245;28;20142;-77
2022/01/03 13:16:21;;;;;;;11.90;6.95;;;;;;;;;;4998043;28;20042;-79
2022/01/03 13:18:50;;;;;;;11.65;7.20;;;;;;;;;;4997616;28;20042;-79
2022/01/03 13:21:18;;;;;;;12.48;8.35;;;;;;;;;;5014416;28;20125;-78
2022/01/03 13:24:00;;;;;;;13.25;7.18;;;;;;;;;;5013683;28;20037;-80
2022/01/03 13:26:29;;;;;;;15.18;8.25;;;;;;;;;;5014060;28;20413;-77
2022/01/03 13:28:57;;;;;;;16.95;7.20;;;;;;;;;;5013944;28;20133;-78
2022/01/03 13:31:26;;;;;;;14.60;7.45;;;;;;;;;;5013339;28;20042;-78
2022/01/03 13:33:54;;;;;;;10.88;6.63;;;;;;;;;;5015087;28;20042;-78
2022/01/03 13:36:31;;;;;;;13.93;8.07;;;;;;;;;;5013784;28;20441;-78
2022/01/03 13:39:06;;;;;;;14.43;8.85;;;;;;;;;;5015189;28;20112;-80
2022/01/03 13:41:37;;;;;;;15.75;8.55;;;;;;;;;;5013815;28;20065;-79
2022/01/03 13:44:06;;;;;;;18.98;10.10;;;;;;;;;;5013557;28;20037;-78
2022/01/03 13:49:22;;;;;;;17.55;8.75;;;;;;;;;;5014730;28;20044;-80
2022/01/03 13:51:57;;;;;;;11.13;8.68;;;;;;;;;;5013487;28;20050;-80
2022/01/03 13:54:25;;;;;;;15.40;9.18;;;;;;;;;;5012954;28;20068;-79
2022/01/03 13:56:53;;;;;;;15.38;8.40;;;;;;;;;;5014702;28;20048;-79
2022/01/03 13:59:25;;;;;;;13.55;8.27;;;;;;;;;;5013131;28;20046;-78
2022/01/03 14:01:53;;;;;;;12.07;7.68;;;;;;;;;;5013553;28;20048;-80
2022/01/03 14:04:21;;;;;;;18.58;8.90;;;;;;;;;;4996996;28;20080;-77
2022/01/03 14:07:03;;;;;;;14.85;8.20;;;;;;;;;;5012756;28;20034;-79
2022/01/03 14:09:35;;;;;;;13.27;7.45;;;;;;;;;;5012963;28;20096;-79
2022/01/03 14:12:11;;;;;;;9.02;6.53;;;;;;;;;;5012986;28;20124;-78
2022/01/03 14:14:39;;;;;;;12.45;7.75;;;;;;;;;;5013121;28;20489;-78
2022/01/03 14:17:07;;;;;;;9.65;6.50;;;;;;;;;;5014305;28;20042;-79
2022/01/03 14:19:35;;;;;;;11.68;7.05;;;;;;;;;;5012638;28;20037;-78
2022/01/03 14:22:17;;;;;;;11.10;7.70;;;;;;;;;;5014541;28;20034;-77
2022/01/03 14:25:04;;;;;;;10.95;7.40;;;;;;;;;;5012631;28;20061;-78
2022/01/03 14:27:35;;;;;;;7.97;6.65;;;;;;;;;;5012902;28;20048;-81
2022/01/03 14:30:17;;;;;;;14.75;8.10;;;;;;;;;;5011646;28;20073;-78
2022/01/03 14:32:46;;;;;;;14.20;8.60;;;;;;;;;;5012300;28;20128;-78
2022/01/03 14:35:14;;;;;;;11.70;8.73;;;;;;;;;;5012614;28;20041;-80
2022/01/03 14:37:42;;;;;;;11.77;8.10;;;;;;;;;;5014361;28;20046;-81
2022/01/03 14:40:09;;;;;;;12.82;8.82;;;;;;;;;;5000642;28;20057;-75
2022/01/03 14:42:39;;;;;;;12.68;8.40;;;;;;;;;;4992921;28;20050;-75
2022/01/03 14:45:17;;;;;;;13.93;7.90;;;;;;;;;;4993998;28;20043;-80
2022/01/03 14:47:46;;;;;;;12.32;7.40;;;;;;;;;;4992273;28;20045;-78
2022/01/03 14:50:15;;;;;;;11.25;7.03;;;;;;;;;;4991168;28;20133;-79
2022/01/03 14:52:44;;;;;;;10.48;6.90;;;;;;;;;;4992516;28;20124;-82
2022/01/03 14:55:13;;;;;;;12.60;6.70;;;;;;;;;;4992334;28;20050;-82
2022/01/03 14:57:48;;;;;;;13.25;7.13;;;;;;;;;;4993692;28;20074;-76
2022/01/03 15:00:19;;;;;;;10.75;6.53;;;;;;;;;;4994142;28;20045;-81
2022/01/03 15:02:47;;;;;;;10.10;6.30;;;;;;;;;;4994581;28;20077;-83
2022/01/03 15:05:16;;;;;;;9.00;6.03;;;;;;;;;;4992805;28;20045;-80
2022/01/03 15:07:44;;;;;;;12.50;5.82;;;;;;;;;;4992639;28;20046;-81
2022/01/03 15:10:14;;;;;;;9.15;5.95;;;;;;;;;;4976144;28;20049;-78
2022/01/03 15:13:02;;;;;;;8.95;5.78;;;;;;;;;;4993646;28;20050;-80
2022/01/03 15:15:35;;;;;;;12.27;5.28;;;;;;;;;;4992370;28;20100;-79
2022/01/03 15:18:04;;;;;;;9.07;5.30;;;;;;;;;;4993218;28;20068;-80
2022/01/03 15:20:33;;;;;;;10.48;5.63;;;;;;;;;;4993486;28;20046;-78
2022/01/03 15:23:01;;;;;;;10.73;6.22;;;;;;;;;;4992111;28;20046;-79
2022/01/03 15:25:28;;;;;;;11.00;6.18;;;;;;;;;;4989345;28;20109;-78
2022/01/03 15:27:58;;;;;;;12.02;5.45;;;;;;;;;;4991783;28;20534;-79
2022/01/03 15:30:33;;;;;;;10.43;5.95;;;;;;;;;;4991576;28;20054;-77
2022/01/03 15:33:17;;;;;;;9.75;6.03;;;;;;;;;;4978092;28;20053;-79
2022/01/03 15:35:45;;;;;;;11.13;6.00;;;;;;;;;;4992994;28;20508;-78
2022/01/03 15:38:14;;;;;;;14.30;7.05;;;;;;;;;;4992405;28;20053;-80
2022/01/03 15:40:42;;;;;;;9.30;5.60;;;;;;;;;;5013321;28;20117;-75
2022/01/03 15:43:11;;;;;;;8.48;5.80;;;;;;;;;;5016415;28;20042;-75
2022/01/03 15:45:40;;;;;;;7.78;5.30;;;;;;;;;;4999383;28;20417;-74
2022/01/03 15:48:11;;;;;;;9.60;6.10;;;;;;;;;;5016521;28;20050;-79
2022/01/03 15:50:39;;;;;;;10.93;5.38;;;;;;;;;;5016523;28;20457;-74
2022/01/03 15:53:09;;;;;;;9.65;5.47;;;;;;;;;;5015257;28;20052;-74
2022/01/03 15:55:39;;;;;;;10.85;6.13;;;;;;;;;;4998602;28;20054;-74
2022/01/03 15:58:07;;;;;;;6.90;5.45;;;;;;;;;;5015214;28;20042;-75
2022/01/03 16:00:36;;;;;;;7.53;5.28;;;;;;;;;;5015617;28;20560;-76
2022/01/03 16:03:06;;;;;;;8.65;5.65;;;;;;;;;;4999079;28;20041;-78
2022/01/03 16:05:34;;;;;;;8.88;6.15;;;;;;;;;;5016341;28;20038;-75
2022/01/03 16:08:03;;;;;;;11.18;5.93;;;;;;;;;;5014332;28;20042;-75
2022/01/03 16:10:31;;;;;;;9.90;5.70;;;;;;;;;;5015715;28;20042;-77
2022/01/03 16:13:00;;;;;;;8.93;5.70;;;;;;;;;;5014328;28;20077;-77
2022/01/03 16:15:29;;;;;;;8.63;5.80;;;;;;;;;;5010978;28;20050;-79
2022/01/03 16:17:57;;;;;;;9.18;5.88;;;;;;;;;;4995154;28;20363;-78
2022/01/03 16:20:25;;;;;;;9.18;5.65;;;;;;;;;;4994713;28;20039;-74
2022/01/03 16:22:52;;;;;;;9.07;5.57;;;;;;;;;;4994982;28;20084;-77
2022/01/03 16:25:23;;;;;;;9.77;6.30;;;;;;;;;;4992084;28;20571;-78
2022/01/03 16:27:50;;;;;;;10.88;6.60;;;;;;;;;;4994738;28;20042;-80
2022/01/03 16:30:21;;;;;;;10.93;6.28;;;;;;;;;;4994574;28;20073;-74
2022/01/03 16:32:49;;;;;;;12.27;7.45;;;;;;;;;;4994797;28;20061;-74
2022/01/03 16:35:17;;;;;;;9.55;6.75;;;;;;;;;;4977813;28;20104;-79
2022/01/03 16:37:49;;;;;;;8.90;6.05;;;;;;;;;;4994895;28;20038;-75
2022/01/03 16:40:17;;;;;;;9.95;6.80;;;;;;;;;;4996130;28;20486;-78
2022/01/03 16:42:47;;;;;;;17.73;7.30;;;;;;;;;;4997033;28;20038;-74
2022/01/03 16:45:15;;;;;;;9.32;7.13;;;;;;;;;;4998495;28;20477;-77
2022/01/03 16:47:46;;;;;;;11.35;7.53;;;;;;;;;;5009820;28;20038;-78
2022/01/03 16:50:17;;;;;;;14.68;6.97;;;;;;;;;;5015901;28;20445;-81
2022/01/03 16:52:45;;;;;;;14.20;8.70;;;;;;;;;;4994350;28;20462;-80
2022/01/03 16:55:17;;;;;;;12.50;6.88;;;;;;;;;;5005868;28;20042;-79
2022/01/03 16:57:46;;;;;;;10.95;7.38;;;;;;;;;;5003263;28;20444;-79
2022/01/03 17:00:24;;;;;;;12.07;6.97;;;;;;;;;;5013776;28;20072;-78
2022/01/03 17:03:04;;;;;;;13.52;7.40;;;;;;;;;;5014947;28;20141;-79
2022/01/03 17:05:34;;;;;;;12.40;7.53;;;;;;;;;;5008857;28;20078;-79
2022/01/03 17:08:01;;;;;;;13.32;7.80;;;;;;;;;;5009527;28;20033;-75
2022/01/03 17:10:31;;;;;;;16.67;8.35;;;;;;;;;;5014192;28;20040;-75
2022/01/03 17:12:59;;;;;;;16.17;8.05;;;;;;;;;;5014549;28;20065;-75
2022/01/03 17:15:27;;;;;;;15.02;8.30;;;;;;;;;;5014864;28;20120;-78
2022/01/03 17:17:55;;;;;;;14.75;8.93;;;;;;;;;;4997267;28;20476;-75
2022/01/03 17:20:24;;;;;;;12.85;8.35;;;;;;;;;;5012740;28;20053;-75
2022/01/03 17:22:55;;;;;;;15.23;8.90;;;;;;;;;;5013504;28;20053;-75
2022/01/03 17:25:26;;;;;;;16.40;9.00;;;;;;;;;;5011803;28;20044;-80
2022/01/03 17:27:54;;;;;;;15.00;8.77;;;;;;;;;;4994075;28;20056;-75
2022/01/03 17:30:24;;;;;;;14.00;8.20;;;;;;;;;;5006447;28;20089;-80
2022/01/03 17:32:53;;;;;;;18.33;8.27;;;;;;;;;;4998490;28;20038;-79
2022/01/03 17:35:29;;;;;;;18.25;8.50;;;;;;;;;;5006555;28;20501;-80
2022/01/03 17:38:08;;;;;;;15.00;8.93;;;;;;;;;;5004477;28;20047;-80
2022/01/03 17:40:35;;;;;;;15.80;8.77;;;;;;;;;;5005140;28;20130;-79
2022/01/03 17:43:03;;;;;;;15.95;8.85;;;;;;;;;;5007979;28;20038;-75
2022/01/03 17:45:32;;;;;;;15.25;8.65;;;;;;;;;;5016607;28;20129;-78
2022/01/03 17:48:00;;;;;;;15.73;8.48;;;;;;;;;;5005675;28;20124;-74
2022/01/03 17:50:28;;;;;;;13.63;8.52;;;;;;;;;;5002292;28;20042;-76
2022/01/03 17:52:55;;;;;;;15.27;8.50;;;;;;;;;;5012672;28;20057;-74
2022/01/03 17:55:23;;;;;;;15.23;9.32;;;;;;;;;;5006343;28;20053;-78
2022/01/03 17:57:50;;;;;;;15.52;9.20;;;;;;;;;;4993922;28;20050;-79
2022/01/03 18:00:18;;;;;;;12.57;8.45;;;;;;;;;;4999808;28;20074;-74
2022/01/03 18:02:46;;;;;;;17.70;9.13;;;;;;;;;;4986399;28;20592;-75
2022/01/03 18:05:13;;;;;;;16.75;9.30;;;;;;;;;;5010087;28;20054;-76
2022/01/03 18:07:41;;;;;;;16.05;8.75;;;;;;;;;;5014237;28;20034;-78
2022/01/03 18:10:11;;;;;;;13.55;9.02;;;;;;;;;;5010712;28;20042;-77
2022/01/03 18:12:44;;;;;;;21.13;9.52;;;;;;;;;;4999847;28;20045;-75
2022/01/03 18:15:12;;;;;;;15.45;8.90;;;;;;;;;;5008597;28;20093;-79
2022/01/03 18:17:39;;;;;;;14.88;8.65;;;;;;;;;;4995410;28;20038;-79
2022/01/03 18:20:08;;;;;;;16.70;8.85;;;;;;;;;;4997349;28;20121;-75
2022/01/03 18:22:35;;;;;;;13.48;9.05;;;;;;;;;;5003421;28;20489;-77
2022/01/03 18:25:03;;;;;;;15.35;10.20;;;;;;;;;;4999331;28;20121;-77
2022/01/03 18:27:33;;;;;;;20.35;10.80;;;;;;;;;;5011581;28;20042;-75
2022/01/03 18:30:02;;;;;;;21.30;10.95;;;;;;;;;;4996289;28;20066;-79
2022/01/03 18:32:29;;;;;;;20.58;11.75;;;;;;;;;;5012591;28;20035;-77
2022/01/03 18:34:59;;;;;;;21.13;11.25;;;;;;;;;;4997852;28;20096;-78
2022/01/03 18:37:27;;;;;;;18.15;11.30;;;;;;;;;;5010409;28;20053;-80
2022/01/03 18:39:54;;;;;;;15.93;10.85;;;;;;;;;;5009932;28;20124;-77
2022/01/03 18:42:23;;;;;;;19.80;12.07;;;;;;;;;;5006112;28;20061;-76
2022/01/03 18:44:51;;;;;;;19.10;11.40;;;;;;;;;;5007141;28;20648;-79
2022/01/03 18:47:24;;;;;;;24.20;11.73;;;;;;;;;;5013667;28;20096;-76
2022/01/03 18:49:53;;;;;;;28.60;12.30;;;;;;;;;;5014033;28;20038;-75
2022/01/03 18:52:23;;;;;;;21.38;11.70;;;;;;;;;;5016501;28;20046;-81
2022/01/03 18:54:52;;;;;;;20.33;12.75;;;;;;;;;;5010278;28;20066;-77
2022/01/03 18:57:21;;;;;;;20.88;12.85;;;;;;;;;;5011726;28;20502;-75
2022/01/03 18:59:50;;;;;;;21.00;12.52;;;;;;;;;;4995800;28;20132;-78
2022/01/03 19:02:18;;;;;;;19.55;12.45;;;;;;;;;;5013776;28;20044;-75
2022/01/03 19:04:46;;;;;;;23.50;12.95;;;;;;;;;;5011976;28;20129;-76
2022/01/03 19:07:16;;;;;;;24.35;13.32;;;;;;;;;;5011700;28;20033;-78
2022/01/03 19:09:43;;;;;;;22.65;13.27;;;;;;;;;;5008544;28;20037;-79
2022/01/03 19:12:11;;;;;;;24.65;13.07;;;;;;;;;;4991386;28;20128;-75
2022/01/03 19:14:39;;;;;;;21.60;13.05;;;;;;;;;;4997264;28;20065;-79
2022/01/03 19:17:07;;;;;;;24.40;12.48;;;;;;;;;;5004141;28;20454;-74
2022/01/03 19:19:38;;;;;;;23.75;12.73;;;;;;;;;;4995290;28;20486;-79
2022/01/03 19:22:08;;;;;;;19.30;11.82;;;;;;;;;;4995180;28;20143;-79
2022/01/03 19:24:35;;;;;;;21.27;13.23;;;;;;;;;;5001339;28;20124;-77
2022/01/03 19:27:03;;;;;;;22.42;13.52;;;;;;;;;;5010941;28;20141;-74
2022/01/03 19:29:32;;;;;;;21.25;13.40;;;;;;;;;;5011345;28;20132;-78
2022/01/03 19:32:02;;;;;;;23.27;12.73;;;;;;;;;;5013143;28;20070;-74
2022/01/03 19:40:03;;;;;;;21.40;12.10;;;;;;;;;;5011702;28;20559;-79
2022/01/03 19:42:31;;;;;;;23.83;13.00;;;;;;;;;;4995121;28;20034;-75
2022/01/03 19:44:58;;;;;;;21.20;12.60;;;;;;;;;;5011759;28;20465;-78
2022/01/03 19:47:27;;;;;;;20.08;12.07;;;;;;;;;;5013047;28;20046;-76
2022/01/03 19:49:54;;;;;;;18.52;11.90;;;;;;;;;;5011879;28;20050;-75
2022/01/03 19:52:25;;;;;;;21.50;12.45;;;;;;;;;;5000725;28;20045;-77
2022/01/03 19:54:54;;;;;;;20.60;11.77;;;;;;;;;;5010923;28;20124;-76
2022/01/03 19:57:21;;;;;;;18.48;11.82;;;;;;;;;;5007101;28;20077;-75
2022/01/03 19:59:51;;;;;;;21.50;12.63;;;;;;;;;;5000121;28;20053;-76
2022/01/03 20:02:19;;;;;;;23.58;12.68;;;;;;;;;;5007372;28;20404;-77
2022/01/03 20:04:52;;;;;;;25.58;13.07;;;;;;;;;;5007188;28;20129;-79
2022/01/03 20:07:25;;;;;;;24.02;11.80;;;;;;;;;;5019560;28;20041;-77
2022/01/03 20:09:53;;;;;;;21.88;12.98;;;;;;;;;;5005461;28;20116;-78
2022/01/03 20:12:22;;;;;;;19.88;12.25;;;;;;;;;;4997752;28;20057;-78
2022/01/03 20:14:49;;;;;;;20.48;12.65;;;;;;;;;;5007579;28;20042;-78
2022/01/03 20:17:17;;;;;;;24.42;12.77;;;;;;;;;;5004270;28;20046;-78
2022/01/03 20:19:52;;;;;;;21.77;12.95;;;;;;;;;;4993133;28;20047;-79
2022/01/03 20:22:20;;;;;;;24.33;13.15;;;;;;;;;;5007802;28;20062;-78
2022/01/03 20:24:48;;;;;;;21.10;11.88;;;;;;;;;;4999507;28;20047;-75
2022/01/03 20:27:17;;;;;;;21.65;11.98;;;;;;;;;;5001038;28;20088;-75
2022/01/03 20:29:45;;;;;;;21.02;12.23;;;;;;;;;;4987045;28;20043;-78
2022/01/03 20:32:13;;;;;;;23.33;12.75;;;;;;;;;;5030478;28;20038;-78
2022/01/03 20:34:42;;;;;;;25.35;12.57;;;;;;;;;;5012020;28;20061;-78
2022/01/03 20:37:11;;;;;;;21.25;12.43;;;;;;;;;;5012429;28;20108;-79
2022/01/03 20:39:39;;;;;;;21.45;12.20;;;;;;;;;;5012926;28;20038;-79
2022/01/03 20:42:07;;;;;;;28.80;12.57;;;;;;;;;;5003814;28;20125;-80
2022/01/03 20:44:36;;;;;;;23.85;12.90;;;;;;;;;;5002597;28;20383;-79
2022/01/03 20:47:04;;;;;;;24.08;13.32;;;;;;;;;;5022631;28;20117;-78
2022/01/03 20:49:33;;;;;;;23.85;13.80;;;;;;;;;;5003095;28;20117;-75
2022/01/03 20:52:04;;;;;;;25.30;13.68;;;;;;;;;;5004447;28;20104;-79
2022/01/03 20:54:31;;;;;;;23.67;13.45;;;;;;;;;;5012833;28;20044;-80
2022/01/03 20:56:59;;;;;;;24.48;12.32;;;;;;;;;;4995667;28;20168;-78
2022/01/03 20:59:26;;;;;;;24.38;12.80;;;;;;;;;;5003207;28;20050;-79
2022/01/03 21:01:55;;;;;;;24.45;13.02;;;;;;;;;;4994820;28;20450;-79
2022/01/03 21:04:26;;;;;;;22.23;12.98;;;;;;;;;;5004586;28;20116;-78
2022/01/03 21:06:54;;;;;;;21.40;12.32;;;;;;;;;;5005396;28;20038;-80
2022/01/03 21:09:22;;;;;;;21.48;12.27;;;;;;;;;;5010476;28;20041;-78
2022/01/03 21:11:50;;;;;;;21.42;12.75;;;;;;;;;;5014762;28;20084;-77
2022/01/03 21:14:18;;;;;;;24.23;12.50;;;;;;;;;;4997893;28;20049;-77
2022/01/03 21:16:46;;;;;;;22.55;12.38;;;;;;;;;;5013894;28;20462;-73
2022/01/03 21:19:13;;;;;;;20.23;12.45;;;;;;;;;;5013545;28;20411;-79
2022/01/03 21:21:41;;;;;;;19.17;11.13;;;;;;;;;;5013703;28;20060;-78
2022/01/03 21:24:09;;;;;;;18.48;11.80;;;;;;;;;;5013989;28;20049;-80
2022/01/03 21:26:37;;;;;;;18.80;11.23;;;;;;;;;;5014372;28;20046;-80
2022/01/03 21:29:10;;;;;;;18.35;11.88;;;;;;;;;;5013523;28;20417;-78
2022/01/03 21:31:37;;;;;;;19.67;11.85;;;;;;;;;;5014091;28;20041;-79
2022/01/03 21:34:05;;;;;;;18.45;10.85;;;;;;;;;;5015425;28;20050;-79
2022/01/03 21:36:32;;;;;;;20.02;11.15;;;;;;;;;;5013644;28;20045;-75
2022/01/03 21:39:00;;;;;;;19.75;11.27;;;;;;;;;;5011378;28;20110;-79
2022/01/03 21:41:29;;;;;;;23.30;11.65;;;;;;;;;;5004844;28;20564;-79
2022/01/03 21:43:59;;;;;;;20.65;11.35;;;;;;;;;;4993484;28;20052;-79
2022/01/03 21:46:26;;;;;;;17.70;10.75;;;;;;;;;;5009539;28;20034;-75
2022/01/03 21:48:55;;;;;;;22.45;11.45;;;;;;;;;;5013237;28;20049;-78
2022/01/03 21:51:22;;;;;;;18.75;11.13;;;;;;;;;;5013264;28;20416;-76
2022/01/03 21:53:52;;;;;;;23.35;11.05;;;;;;;;;;5013269;28;20080;-76
2022/01/03 21:56:21;;;;;;;17.77;11.07;;;;;;;;;;5012941;28;20069;-75
2022/01/03 21:58:50;;;;;;;22.58;11.55;;;;;;;;;;5013484;28;20121;-78
2022/01/03 22:01:17;;;;;;;16.95;10.45;;;;;;;;;;5014393;28;20125;-78
2022/01/03 22:03:45;;;;;;;22.00;12.02;;;;;;;;;;5013224;28;20041;-78
2022/01/03 22:06:13;;;;;;;20.63;12.13;;;;;;;;;;5011674;28;20204;-77
2022/01/03 22:08:41;;;;;;;20.88;11.45;;;;;;;;;;5013996;28;20042;-75
2022/01/03 22:11:09;;;;;;;21.38;11.50;;;;;;;;;;5014025;28;20053;-77
2022/01/03 22:13:37;;;;;;;17.70;10.85;;;;;;;;;;5013978;28;20556;-79
2022/01/03 22:16:05;;;;;;;22.58;11.90;;;;;;;;;;5014094;28;20049;-78
2022/01/03 22:18:33;;;;;;;22.17;10.90;;;;;;;;;;5014569;28;20532;-79
2022/01/03 22:21:02;;;;;;;23.55;11.60;;;;;;;;;;5012397;28;20151;-77