Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:59;;;;;;;18.20;10.72;;;;;;;9.55;86.65;97736.91;1745653;81;21008;-69
2021/05/17 00:03:25;;;;;;;17.35;10.70;;;;;;;9.60;86.78;97746.50;1743405;81;22495;-69
2021/05/17 00:05:52;;;;;;;13.72;9.78;;;;;;;9.63;86.80;97741.63;1724518;82;21633;-69
2021/05/17 00:08:18;;;;;;;15.47;9.73;;;;;;;9.66;86.82;97746.22;1721754;82;21041;-69
2021/05/17 00:10:44;;;;;;;12.85;8.95;;;;;;;9.71;86.85;97746.31;1724100;82;21077;-69
2021/05/17 00:13:10;;;;;;;15.60;9.23;;;;;;;9.74;86.92;97752.30;1721234;82;21576;-69
2021/05/17 00:15:38;;;;;;;12.35;8.75;;;;;;;9.80;87.04;97756.05;1721398;82;21100;-70
2021/05/17 00:18:04;;;;;;;13.18;9.20;;;;;;;9.84;87.03;97760.05;1714592;82;21139;-69
2021/05/17 00:20:30;;;;;;;16.63;9.90;;;;;;;9.86;87.06;97761.76;1723009;82;21546;-69
2021/05/17 00:22:56;;;;;;;15.98;9.40;;;;;;;9.85;87.00;97761.00;1722496;82;21441;-70
2021/05/17 00:25:23;;;;;;;14.47;9.18;;;;;;;9.85;86.98;97752.86;1721346;82;21057;-70
2021/05/17 00:27:51;;;;;;;15.37;9.63;;;;;;;9.84;86.98;97759.45;1723709;82;21673;-70
2021/05/17 00:30:38;;;;;;;15.58;8.78;;;;;;;9.81;86.96;97764.94;1720324;82;21067;-69
2021/05/17 00:33:04;;;;;;;13.93;9.25;;;;;;;9.82;87.00;97772.67;1715531;83;21294;-69
2021/05/17 00:35:31;;;;;;;15.15;9.18;;;;;;;9.81;86.97;97773.08;1715788;83;21196;-69
2021/05/17 00:38:18;;;;;;;13.38;8.25;;;;;;;9.78;87.00;97772.72;1713947;83;21064;-69
2021/05/17 00:40:45;;;;;;;13.03;8.70;;;;;;;9.76;86.90;97771.59;1720022;83;21068;-69
2021/05/17 00:43:11;;;;;;;13.43;8.67;;;;;;;9.74;86.90;97778.05;1713009;83;21075;-69
2021/05/17 00:45:36;;;;;;;13.80;9.23;;;;;;;9.69;86.90;97773.85;1714462;83;21607;-69
2021/05/17 00:48:03;;;;;;;18.02;8.43;;;;;;;9.65;86.83;97769.06;1705936;84;21126;-69
2021/05/17 00:50:29;;;;;;;16.75;9.68;;;;;;;9.63;86.86;97772.02;1667843;85;21590;-70
2021/05/17 00:52:55;;;;;;;12.50;8.98;;;;;;;9.59;86.86;97765.90;1691545;84;21124;-69
2021/05/17 00:55:21;;;;;;;15.35;8.98;;;;;;;9.56;86.84;97758.77;1661840;85;21071;-69
2021/05/17 00:57:47;;;;;;;12.70;8.18;;;;;;;9.53;86.84;97752.06;1665251;85;21030;-69
2021/05/17 01:00:16;;;;;;;16.05;9.60;;;;;;;9.50;86.84;97759.66;1696878;84;21777;-69
2021/05/17 01:02:41;;;;;;;16.17;9.03;;;;;;;9.50;86.92;97758.30;1658013;85;21084;-69
2021/05/17 01:05:09;;;;;;;16.45;9.63;;;;;;;9.49;86.94;97758.90;1697864;84;21103;-69
2021/05/17 01:07:35;;;;;;;14.87;9.40;;;;;;;9.52;87.08;97755.93;1693785;84;21084;-70
2021/05/17 01:10:01;;;;;;;19.00;10.10;;;;;;;9.54;87.07;97757.05;1690246;84;21120;-69
2021/05/17 01:12:27;;;;;;;14.80;9.58;;;;;;;9.53;87.04;97755.53;1694537;84;21058;-69
2021/05/17 01:14:56;;;;;;;17.35;9.93;;;;;;;9.53;87.00;97753.41;1713985;83;21133;-69
2021/05/17 01:17:24;;;;;;;13.83;9.53;;;;;;;9.51;86.98;97751.70;1705135;83;21037;-70
2021/05/17 01:19:54;;;;;;;17.00;9.83;;;;;;;9.51;87.00;97755.77;1715379;83;21134;-69
2021/05/17 01:22:25;;;;;;;16.12;9.55;;;;;;;9.49;87.01;97750.77;1715557;83;21075;-69
2021/05/17 01:24:48;;;;;;;15.85;9.80;;;;;;;9.46;87.01;97748.86;1700918;82;21155;-69
2021/05/17 01:27:13;;;;;;;22.32;11.05;;;;;;;9.45;86.98;97748.69;1716331;83;21086;-69
2021/05/17 01:29:40;;;;;;;16.65;10.35;;;;;;;9.42;87.00;97748.16;1709313;83;21083;-69
2021/05/17 01:32:08;;;;;;;18.60;10.37;;;;;;;9.41;87.06;97747.21;1707069;83;21545;-72
2021/05/17 01:34:36;;;;;;;17.15;10.28;;;;;;;9.38;87.02;97747.44;1704632;84;21608;-69
2021/05/17 01:37:02;;;;;;;16.82;10.60;;;;;;;9.34;87.00;97748.10;1677853;84;21056;-69
2021/05/17 01:39:28;;;;;;;25.10;12.23;;;;;;;9.30;86.98;97750.88;1676097;84;21089;-69
2021/05/17 01:41:54;;;;;;;18.52;11.70;;;;;;;9.28;86.99;97753.82;1692661;84;21554;-69
2021/05/17 01:44:23;;;;;;;20.85;12.10;;;;;;;9.26;86.99;97749.39;1672739;85;21300;-69
2021/05/17 01:46:50;;;;;;;18.32;11.18;;;;;;;9.24;87.01;97747.67;1672825;86;21091;-69
2021/05/17 01:49:16;;;;;;;20.67;11.73;;;;;;;9.22;87.07;97752.73;1678267;85;21487;-69
2021/05/17 01:51:48;;;;;;;19.32;11.48;;;;;;;9.22;87.18;97758.94;1688993;84;21061;-71
2021/05/17 01:54:15;;;;;;;22.45;12.82;;;;;;;9.25;87.20;97749.23;1691641;84;21087;-69
2021/05/17 01:56:41;;;;;;;19.67;11.93;;;;;;;9.29;87.37;97744.50;1671057;85;21285;-70
2021/05/17 01:59:08;;;;;;;23.75;12.78;;;;;;;9.34;87.40;97751.58;1689492;84;21097;-69
2021/05/17 02:01:34;;;;;;;25.82;12.75;;;;;;;9.36;87.39;97743.05;1688654;84;21059;-69
2021/05/17 02:04:00;;;;;;;30.20;14.30;;;;;;;9.38;87.31;97739.31;1733330;82;21118;-69
2021/05/17 02:06:25;;;;;;;28.05;15.30;;;;;;;9.39;87.26;97736.04;1674562;85;21021;-69
2021/05/17 02:08:51;;;;;;;34.70;17.07;;;;;;;9.35;87.27;97736.08;1702510;84;21142;-69
2021/05/17 02:11:19;;;;;;;37.50;17.52;;;;;;;9.33;87.22;97732.44;1706911;84;21483;-69
2021/05/17 02:13:46;;;;;;;32.53;17.25;;;;;;;9.29;87.22;97735.02;1706961;82;21168;-69
2021/05/17 02:16:14;;;;;;;30.88;16.32;;;;;;;9.25;87.17;97732.97;1721576;82;21118;-69
2021/05/17 02:18:40;;;;;;;28.75;15.90;;;;;;;9.21;87.12;97736.31;1719935;82;21085;-73
2021/05/17 02:21:07;;;;;;;35.25;17.82;;;;;;;9.17;87.15;97734.27;1718028;82;21071;-69
2021/05/17 02:23:33;;;;;;;33.18;17.55;;;;;;;9.12;87.12;97732.77;1717588;82;21062;-69
2021/05/17 02:26:00;;;;;;;34.55;17.50;;;;;;;9.09;87.13;97733.00;1707355;82;21143;-70
2021/05/17 02:28:25;;;;;;;36.98;18.23;;;;;;;9.05;87.13;97734.98;1705013;84;21060;-69
2021/05/17 02:30:52;;;;;;;38.78;18.85;;;;;;;9.02;87.11;97724.98;1706906;84;21114;-70
2021/05/17 02:33:17;;;;;;;41.77;20.08;;;;;;;8.98;87.08;97724.88;1705046;84;21135;-69
2021/05/17 02:35:44;;;;;;;46.23;22.60;;;;;;;8.94;87.11;97725.50;1673668;85;21108;-70
2021/05/17 02:38:10;;;;;;;53.87;25.20;;;;;;;8.91;87.15;97718.20;1690935;84;21677;-70
2021/05/17 02:40:41;;;;;;;58.38;24.27;;;;;;;8.88;87.15;97723.84;1667826;85;21862;-69
2021/05/17 02:43:08;;;;;;;55.83;23.85;;;;;;;8.84;87.12;97710.96;1688186;84;21410;-69
2021/05/17 02:45:34;;;;;;;;;;;;;;;8.80;87.11;97710.23;1687237;84;21158;-69
2021/05/17 02:48:01;;;;;;;49.45;23.47;;;;;;;8.79;87.11;97704.65;1688284;84;20557;-70
2021/05/17 02:50:30;;;;;;;51.40;24.18;;;;;;;8.80;87.01;97715.64;1688545;84;21778;-69
2021/05/17 02:52:57;;;;;;;48.17;22.65;;;;;;;8.76;87.03;97717.06;1685299;84;21547;-70
2021/05/17 02:55:27;;;;;;;46.33;21.65;;;;;;;8.74;87.10;97724.81;1695726;84;21631;-69
2021/05/17 02:57:53;;;;;;;38.35;20.05;;;;;;;8.74;87.16;97716.69;1659799;86;21139;-69
2021/05/17 03:00:20;;;;;;;47.08;21.73;;;;;;;8.74;87.18;97715.93;1670860;84;21095;-69
2021/05/17 03:03:03;;;;;;;50.90;22.02;;;;;;;8.74;87.21;97719.98;1695304;84;21059;-70
2021/05/17 03:05:31;;;;;;;51.92;22.58;;;;;;;8.74;87.25;97709.92;1670125;85;21120;-70
2021/05/17 03:08:06;;;;;;;58.35;24.07;;;;;;;8.76;87.33;97716.30;1684685;84;21079;-69
2021/05/17 03:10:37;;;;;;;55.58;24.40;;;;;;;8.82;87.46;97712.71;1688929;84;21156;-69
2021/05/17 03:13:07;;;;;;;56.45;22.98;;;;;;;8.95;87.67;97716.19;1689395;84;21024;-69
2021/05/17 03:15:32;;;;;;;40.43;19.17;;;;;;;9.05;87.75;97749.12;1692055;84;21179;-69
2021/05/17 03:17:58;;;;;;;40.98;20.40;;;;;;;9.13;87.73;97726.17;1689442;84;21017;-69
2021/05/17 03:20:25;;;;;;;37.33;19.80;;;;;;;9.18;87.73;97729.77;1689059;84;21144;-69
2021/05/17 03:22:54;;;;;;;42.10;20.57;;;;;;;9.12;87.70;97716.52;1691275;84;21048;-69
2021/05/17 03:25:21;;;;;;;39.63;21.12;;;;;;;9.33;87.77;97742.52;1661165;86;21723;-69
2021/05/17 03:27:47;;;;;;;35.20;19.42;;;;;;;9.39;87.76;97746.28;1691019;84;20976;-70
2021/05/17 03:30:14;;;;;;;35.85;19.50;;;;;;;9.47;87.84;97744.98;1686544;84;22487;-70
2021/05/17 03:32:40;;;;;;;47.10;22.17;;;;;;;9.58;87.84;97750.83;1689545;84;21044;-69
2021/05/17 03:35:07;;;;;;;46.02;22.07;;;;;;;9.66;87.83;97748.17;1687142;84;21127;-69
2021/05/17 03:37:33;;;;;;;48.42;23.20;;;;;;;9.74;87.82;97752.30;1690353;84;21541;-69
2021/05/17 03:39:59;;;;;;;45.60;23.50;;;;;;;9.82;87.76;97762.39;1688186;84;21076;-69
2021/05/17 03:42:24;;;;;;;52.40;26.87;;;;;;;9.88;87.74;97758.81;1693092;84;21106;-69
2021/05/17 03:44:50;;;;;;;69.72;32.90;;;;;;;9.94;87.69;97763.92;1693836;84;21628;-69
2021/05/17 03:47:16;;;;;;;70.28;32.08;;;;;;;10.04;87.71;97760.06;1694337;84;21092;-69
2021/05/17 03:49:42;;;;;;;62.85;31.42;;;;;;;10.10;87.74;97761.13;1691746;84;21091;-69
2021/05/17 03:52:07;;;;;;;56.50;28.70;;;;;;;10.19;87.76;97762.09;1695828;84;21048;-69
2021/05/17 03:54:33;;;;;;;43.23;24.80;;;;;;;10.30;87.74;97763.88;1693281;84;21024;-69
2021/05/17 03:56:59;;;;;;;41.68;23.27;;;;;;;10.41;87.78;97757.64;1694665;84;21498;-69
2021/05/17 03:59:25;;;;;;;38.53;21.45;;;;;;;10.53;87.80;97758.95;1720189;83;21526;-69
2021/05/17 04:01:51;;;;;;;33.35;20.92;;;;;;;10.63;87.79;97757.37;1721019;83;21055;-69
2021/05/17 04:04:19;;;;;;;31.37;19.00;;;;;;;10.75;87.76;97757.33;1719618;83;21075;-69
2021/05/17 04:06:52;;;;;;;25.00;16.93;;;;;;;10.85;87.76;97750.88;1714206;83;21092;-69
2021/05/17 04:14:44;;;;;;;22.42;15.58;;;;;;;11.18;87.74;97750.92;1719763;83;21176;-69
2021/05/17 04:17:10;;;;;;;26.02;16.52;;;;;;;11.27;87.74;97744.32;1717139;83;21671;-68
2021/05/17 04:19:36;;;;;;;16.42;13.30;;;;;;;11.40;87.72;97744.98;1717167;83;21013;-69
2021/05/17 04:22:01;;;;;;;21.27;15.00;;;;;;;11.51;87.66;97741.41;1715341;83;21064;-70
2021/05/17 04:24:27;;;;;;;23.27;15.60;;;;;;;11.61;87.51;97743.10;1718940;83;21024;-69
2021/05/17 04:26:53;;;;;;;20.02;14.65;;;;;;;11.71;87.47;97742.67;1714556;83;21667;-69
2021/05/17 04:29:18;;;;;;;18.32;14.15;;;;;;;11.79;87.40;97746.73;1716900;83;21095;-69
2021/05/17 04:31:46;;;;;;;17.23;12.63;;;;;;;11.88;87.31;97758.39;1716465;83;21055;-71
2021/05/17 04:34:11;;;;;;;15.75;12.50;;;;;;;11.95;87.27;97760.34;1717163;83;21048;-69
2021/05/17 04:36:37;;;;;;;16.42;12.50;;;;;;;12.03;87.11;97765.00;1716411;83;21114;-69
2021/05/17 04:39:04;;;;;;;15.85;12.50;;;;;;;12.09;87.06;97772.80;1694325;84;21056;-70
2021/05/17 04:41:30;;;;;;;16.85;12.47;;;;;;;12.16;86.92;97771.83;1691541;83;21191;-69
2021/05/17 04:43:56;;;;;;;12.40;10.32;;;;;;;10.76;86.71;97559.27;1684151;84;21147;-72
2021/05/17 04:46:22;;;;;;;17.12;12.33;;;;;;;12.31;86.83;97768.14;1696313;83;21333;-69
2021/05/17 04:48:51;;;;;;;15.80;11.80;;;;;;;12.39;86.81;97772.20;1702725;83;21569;-69
2021/05/17 04:51:18;;;;;;;15.58;12.05;;;;;;;12.46;86.72;97767.89;1698222;83;21104;-70
2021/05/17 04:53:44;;;;;;;12.73;10.80;;;;;;;12.56;86.68;97770.16;1698897;83;21107;-70
2021/05/17 04:56:10;;;;;;;13.10;10.88;;;;;;;12.66;86.64;97774.55;1662390;84;21064;-70
2021/05/17 04:58:36;;;;;;;14.00;11.68;;;;;;;12.75;86.57;97773.30;1688953;84;21052;-70
2021/05/17 05:01:02;;;;;;;11.53;10.30;;;;;;;12.86;86.67;97767.54;1686800;83;21102;-69
2021/05/17 05:03:29;;;;;;;13.80;11.10;;;;;;;12.96;86.43;97763.73;1688839;84;21044;-69
2021/05/17 05:05:56;;;;;;;10.78;9.63;;;;;;;13.05;86.43;97755.66;1685333;84;21078;-69
2021/05/17 05:08:21;;;;;;;10.32;9.28;;;;;;;13.16;86.38;97749.12;1682868;85;21078;-70
2021/05/17 05:10:47;;;;;;;9.98;8.98;;;;;;;13.26;86.24;97746.09;1686757;84;21660;-70
2021/05/17 05:13:13;;;;;;;10.88;8.30;;;;;;;13.35;86.03;97748.15;1681601;84;21557;-70
2021/05/17 05:15:39;;;;;;;8.28;7.47;;;;;;;13.43;85.78;97740.51;1682202;84;21108;-69
2021/05/17 05:18:04;;;;;;;8.58;7.40;;;;;;;13.50;85.69;97733.44;1692113;84;21037;-70
2021/05/17 05:20:31;;;;;;;8.03;7.00;;;;;;;13.58;85.23;97732.61;1686112;84;21652;-69
2021/05/17 05:22:57;;;;;;;8.83;7.85;;;;;;;13.64;85.00;97733.56;1682580;84;21075;-69
2021/05/17 05:25:26;;;;;;;7.03;6.40;;;;;;;13.70;84.90;97734.55;1691747;83;21168;-69
2021/05/17 05:27:54;;;;;;;7.70;6.95;;;;;;;13.76;84.69;97737.63;1689713;84;21040;-69
2021/05/17 05:33:34;;;;;;;6.92;6.22;;;;;;;13.90;84.67;97738.35;1688610;83;21607;-70
2021/05/17 05:35:24;;;;;;;6.15;5.65;;;;;;;14.01;84.34;97731.16;1687565;83;21131;-69
2021/05/17 05:37:50;;;;;;;6.92;5.72;;;;;;;14.12;84.27;97738.37;1691310;83;21083;-69
2021/05/17 05:40:16;;;;;;;5.80;4.83;;;;;;;14.21;83.84;97733.75;1696619;83;22670;-69
2021/05/17 05:42:42;;;;;;;5.47;4.97;;;;;;;14.31;83.46;97731.82;1702312;83;21101;-69
2021/05/17 05:45:10;;;;;;;5.33;4.83;;;;;;;14.39;83.25;97733.09;1696382;83;21234;-69
2021/05/17 05:47:36;;;;;;;4.75;4.20;;;;;;;14.49;83.05;97731.80;1665663;84;21049;-69
2021/05/17 05:50:02;;;;;;;4.35;3.95;;;;;;;14.57;82.53;97721.55;1695207;83;21068;-69
2021/05/17 05:52:27;;;;;;;3.85;3.45;;;;;;;14.64;81.92;97728.09;1703039;83;21012;-70
2021/05/17 05:54:53;;;;;;;4.35;4.00;;;;;;;14.69;81.39;97717.19;1697207;83;21016;-70
2021/05/17 05:57:19;;;;;;;3.98;3.67;;;;;;;14.75;80.85;97718.12;1684568;84;21656;-69
2021/05/17 05:59:45;;;;;;;4.35;3.92;;;;;;;14.82;80.77;97724.70;1696418;83;21378;-69
2021/05/17 06:02:11;;;;;;;3.65;3.35;;;;;;;14.92;80.57;97716.52;1701708;83;21178;-69
2021/05/17 06:04:36;;;;;;;4.90;3.77;;;;;;;15.01;79.72;97712.47;1703097;83;21051;-70
2021/05/17 06:07:02;;;;;;;3.70;3.40;;;;;;;15.08;79.60;97714.91;1704424;83;21134;-69
2021/05/17 06:09:28;;;;;;;4.15;3.75;;;;;;;15.16;79.26;97713.41;1705042;83;21044;-69
2021/05/17 06:11:55;;;;;;;3.67;3.37;;;;;;;15.12;79.10;97686.83;1705593;83;21163;-69
2021/05/17 06:14:23;;;;;;;3.70;3.30;;;;;;;15.40;78.35;97710.13;1706644;83;21111;-70
2021/05/17 06:16:49;;;;;;;3.35;3.00;;;;;;;15.37;77.94;97706.94;1702485;83;21955;-70
2021/05/17 06:19:15;;;;;;;4.60;3.20;;;;;;;15.61;77.17;97703.78;1704242;83;21600;-69
2021/05/17 06:21:42;;;;;;;3.85;3.20;;;;;;;15.71;76.86;97703.19;1705158;83;21079;-69
2021/05/17 06:24:11;;;;;;;3.13;2.80;;;;;;;15.83;76.36;97709.14;1704968;83;21488;-70
2021/05/17 06:26:38;;;;;;;3.60;3.30;;;;;;;15.94;75.52;97698.48;1707554;83;21130;-70
2021/05/17 06:29:04;;;;;;;;;;;;;;;16.04;75.38;97702.58;1709457;83;21040;-71
2021/05/17 06:31:30;;;;;;;3.58;2.80;;;;;;;16.20;75.15;97692.66;1704329;83;20172;-70
2021/05/17 06:33:57;;;;;;;4.20;3.27;;;;;;;16.35;74.70;97696.91;1710832;83;21055;-70
2021/05/17 06:36:22;;;;;;;3.58;3.08;;;;;;;16.48;74.63;97697.49;1707279;83;21729;-70
2021/05/17 06:38:50;;;;;;;3.55;2.90;;;;;;;16.64;74.00;97694.98;1705920;83;21269;-69
2021/05/17 06:41:16;;;;;;;3.35;3.02;;;;;;;16.78;73.39;97686.15;1700549;83;21127;-70
2021/05/17 06:43:42;;;;;;;3.10;2.70;;;;;;;16.93;72.69;97676.63;1702000;83;21059;-70
2021/05/17 06:46:09;;;;;;;2.90;2.58;;;;;;;17.05;72.39;97679.77;1711684;83;21616;-70
2021/05/17 06:48:42;;;;;;;2.98;2.60;;;;;;;17.16;71.72;97676.52;1736109;82;21087;-70
2021/05/17 06:51:05;;;;;;;3.47;2.77;;;;;;;17.29;71.08;97684.50;1709344;83;21138;-70
2021/05/17 06:53:31;;;;;;;3.20;2.80;;;;;;;17.37;71.02;97667.83;1713477;83;21019;-69
2021/05/17 06:56:01;;;;;;;2.90;2.70;;;;;;;17.47;70.27;97671.28;1710389;83;21804;-70
2021/05/17 06:58:32;;;;;;;3.10;2.42;;;;;;;17.54;70.55;97672.28;1706506;83;21068;-73
2021/05/17 07:00:54;;;;;;;2.83;2.50;;;;;;;17.63;69.42;97665.98;1695216;84;21127;-70
2021/05/17 07:03:19;;;;;;;3.45;2.27;;;;;;;17.67;68.32;97663.80;1696840;83;21106;-71
2021/05/17 07:05:48;;;;;;;2.95;2.33;;;;;;;17.74;68.22;97664.83;1695937;84;21180;-70
2021/05/17 07:13:26;;;;;;;2.98;2.20;;;;;;;17.91;66.81;97661.80;1674298;84;21065;-70
2021/05/17 07:15:52;;;;;;;2.42;2.22;;;;;;;17.95;66.63;97652.77;1697085;84;21102;-70
2021/05/17 07:18:18;;;;;;;2.22;2.02;;;;;;;17.87;66.16;97637.89;1697285;84;21049;-70
2021/05/17 07:25:58;;;;;;;3.30;2.20;;;;;;;18.12;65.07;97650.93;1697424;84;21110;-70
2021/05/17 07:28:24;;;;;;;3.63;2.30;;;;;;;18.22;64.48;97641.96;1677106;84;21033;-70
2021/05/17 07:30:50;;;;;;;2.20;2.00;;;;;;;18.27;64.71;97635.18;1696229;83;21552;-70
2021/05/17 07:33:15;;;;;;;2.30;2.10;;;;;;;18.30;63.17;97633.48;1698564;84;21073;-70
2021/05/17 07:35:41;;;;;;;3.27;2.05;;;;;;;18.31;63.91;97630.89;1697384;84;21034;-70
2021/05/17 07:38:07;;;;;;;3.98;2.30;;;;;;;18.36;63.37;97632.94;1698037;84;21585;-70
2021/05/17 07:40:33;;;;;;;2.42;2.22;;;;;;;18.42;63.11;97624.19;1726024;83;21003;-70
2021/05/17 07:42:59;;;;;;;2.55;2.20;;;;;;;18.47;63.23;97626.27;1729736;83;21139;-71
2021/05/17 07:45:25;;;;;;;3.47;2.00;;;;;;;18.55;62.91;97621.11;1729950;83;21071;-70
2021/05/17 07:47:50;;;;;;;2.27;2.08;;;;;;;18.62;62.66;97621.48;1728644;83;21217;-70
2021/05/17 07:50:17;;;;;;;2.10;1.90;;;;;;;18.60;62.23;97613.57;1728141;83;21090;-69
2021/05/17 07:52:42;;;;;;;2.33;1.90;;;;;;;18.62;61.44;97602.86;1728792;83;21122;-69
2021/05/17 07:55:09;;;;;;;3.42;1.70;;;;;;;18.82;60.75;97622.79;1727620;83;21027;-70
2021/05/17 07:57:35;;;;;;;3.42;2.10;;;;;;;18.77;61.12;97635.25;1706699;84;21710;-70
2021/05/17 08:00:01;;;;;;;2.87;1.70;;;;;;;18.98;61.15;97633.89;1704232;82;21684;-70
2021/05/17 08:02:27;;;;;;;4.12;1.90;;;;;;;19.08;61.10;97634.66;1696611;84;21140;-70
2021/05/17 08:04:53;;;;;;;2.98;2.00;;;;;;;19.16;60.73;97629.51;1692477;84;21107;-70
2021/05/17 08:07:19;;;;;;;3.33;2.05;;;;;;;19.27;60.09;97637.91;1705708;84;21104;-71
2021/05/17 08:09:45;;;;;;;2.45;1.82;;;;;;;19.35;60.16;97638.25;1678841;85;21051;-71
2021/05/17 08:12:11;;;;;;;2.10;1.85;;;;;;;19.45;59.16;97636.88;1705518;84;21637;-70
2021/05/17 08:14:37;;;;;;;2.35;2.15;;;;;;;19.55;58.96;97637.48;1678735;85;21122;-70
2021/05/17 08:17:03;;;;;;;3.17;2.20;;;;;;;19.61;59.22;97631.40;1708184;82;21104;-70
2021/05/17 08:19:29;;;;;;;2.93;2.13;;;;;;;19.65;59.43;97632.59;1705852;84;21569;-70
2021/05/17 08:21:55;;;;;;;2.45;1.80;;;;;;;19.52;58.84;97635.06;1663246;84;21087;-71
2021/05/17 08:24:22;;;;;;;3.35;2.10;;;;;;;19.44;58.81;97629.84;1689864;84;21068;-69
2021/05/17 08:26:48;;;;;;;2.60;2.00;;;;;;;19.64;58.92;97618.66;1706515;84;21657;-70
2021/05/17 08:29:14;;;;;;;2.27;2.00;;;;;;;19.93;57.66;97626.00;1702189;84;21418;-70
2021/05/17 08:31:41;;;;;;;3.47;2.00;;;;;;;20.13;56.87;97619.06;1677315;85;21107;-71
2021/05/17 08:34:06;;;;;;;2.75;2.10;;;;;;;20.24;56.71;97620.38;1705934;84;21067;-70
2021/05/17 08:36:33;;;;;;;3.55;2.30;;;;;;;20.36;56.46;97617.86;1705010;84;21620;-70
2021/05/17 08:38:59;;;;;;;3.00;2.10;;;;;;;20.42;56.54;97615.90;1678795;84;21070;-70
2021/05/17 08:41:24;;;;;;;2.50;2.30;;;;;;;20.54;56.58;97617.53;1696853;82;21119;-71
2021/05/17 08:43:50;;;;;;;2.30;1.90;;;;;;;20.60;55.70;97616.94;1729015;82;21022;-70
2021/05/17 08:46:16;;;;;;;2.25;2.05;;;;;;;20.66;54.43;97614.22;1714321;83;21047;-69
2021/05/17 08:51:05;;;;;;;2.20;2.00;;;;;;;20.66;55.28;97618.36;1793004;79;22813;-69
2021/05/17 08:53:31;;;;;;;3.40;2.08;;;;;;;20.59;54.40;97618.17;1768779;80;21091;-68
2021/05/17 08:55:57;;;;;;;2.60;2.12;;;;;;;20.90;55.24;97611.70;1747664;81;21720;-70
2021/05/17 08:58:23;;;;;;;2.22;2.00;;;;;;;21.34;54.24;97616.70;1771829;80;21025;-69
2021/05/17 09:00:49;;;;;;;3.10;2.02;;;;;;;21.65;53.17;97617.83;1773926;79;21107;-69
2021/05/17 09:03:14;;;;;;;2.20;2.00;;;;;;;21.70;52.49;97612.94;1766939;79;21006;-68
2021/05/17 09:05:43;;;;;;;3.37;2.12;;;;;;;21.57;52.39;97607.13;1766932;79;21093;-69
2021/05/17 09:10:35;;;;;;;2.75;2.30;;;;;;;21.30;52.53;97592.70;1796821;78;22919;-69
2021/05/17 09:13:02;;;;;;;;;;;;;;;21.19;52.49;97600.31;1769309;79;21535;-69
2021/05/17 09:15:42;;;;;;;2.67;1.92;;;;;;;21.32;53.27;97588.82;1764957;80;20204;-69
2021/05/17 09:18:11;;;;;;;2.98;2.00;;;;;;;21.61;52.08;97594.59;1767937;80;21003;-69
2021/05/17 09:20:37;;;;;;;2.40;2.20;;;;;;;21.79;51.28;97594.73;1765391;79;21039;-69
2021/05/17 09:23:18;;;;;;;2.20;2.00;;;;;;;21.96;51.16;97587.84;1764084;80;21132;-69
2021/05/17 09:26:08;;;;;;;2.20;2.00;;;;;;;22.05;50.76;97597.93;1771188;80;21099;-69
2021/05/17 09:28:38;;;;;;;2.77;2.00;;;;;;;22.04;50.65;97598.53;1769913;79;21071;-69
2021/05/17 09:31:09;;;;;;;2.40;2.20;;;;;;;21.82;49.73;97587.45;1778588;79;21044;-69
2021/05/17 09:33:53;;;;;;;4.20;2.40;;;;;;;21.74;50.30;97591.34;1767286;79;21520;-68
2021/05/17 09:36:30;;;;;;;3.70;2.17;;;;;;;21.77;50.47;97588.98;1767806;80;21098;-69
2021/05/17 09:39:08;;;;;;;2.92;2.17;;;;;;;21.86;49.96;97590.11;1763849;80;21178;-69
2021/05/17 09:41:38;;;;;;;;;;;;;;;21.82;50.32;97585.45;1760374;79;21644;-69
2021/05/17 09:44:05;;;;;;;3.75;2.00;;;;;;;21.73;51.15;97589.20;1798178;79;20170;-69
2021/05/17 09:46:51;;;;;;;2.30;2.10;;;;;;;21.81;50.56;97581.81;1784371;79;21143;-69
2021/05/17 09:49:17;;;;;;;2.55;2.27;;;;;;;22.04;49.93;97581.94;1764674;79;21672;-69
2021/05/17 09:51:42;;;;;;;2.20;2.00;;;;;;;22.50;50.00;97591.02;1758455;81;21067;-69
2021/05/17 09:54:13;;;;;;;4.83;2.50;;;;;;;22.90;48.98;97593.08;1758631;79;21086;-70
2021/05/17 09:56:39;;;;;;;2.62;2.37;;;;;;;23.14;49.70;97592.53;1758573;81;21449;-70
2021/05/17 09:59:07;;;;;;;2.67;1.80;;;;;;;23.31;48.14;97590.44;1769707;79;21083;-69
2021/05/17 10:01:32;;;;;;;4.17;2.20;;;;;;;23.40;47.35;97585.23;1790007;80;21327;-70
2021/05/17 10:04:05;;;;;;;2.40;2.10;;;;;;;23.47;47.75;97590.98;1777546;80;21184;-70
2021/05/17 10:06:30;;;;;;;2.30;1.77;;;;;;;23.49;46.77;97582.17;1752970;82;21076;-70
2021/05/17 10:08:56;;;;;;;2.17;1.80;;;;;;;23.38;46.24;97579.44;1765705;79;21162;-70
2021/05/17 10:11:24;;;;;;;2.62;1.87;;;;;;;23.32;45.56;97575.31;1783883;80;21048;-70
2021/05/17 10:13:50;;;;;;;3.10;1.95;;;;;;;23.15;46.39;97574.01;1777530;79;21139;-70
2021/05/17 10:16:17;;;;;;;2.20;2.00;;;;;;;22.93;46.67;97574.07;1792295;80;21227;-70
2021/05/17 10:18:43;;;;;;;1.95;1.75;;;;;;;22.91;47.11;97570.41;1787148;80;21056;-70
2021/05/17 10:21:16;;;;;;;3.10;1.60;;;;;;;23.11;46.43;97574.14;1792225;80;21067;-70
2021/05/17 10:23:42;;;;;;;2.15;1.77;;;;;;;23.24;45.34;97568.20;1781816;80;21092;-70
2021/05/17 10:26:20;;;;;;;2.62;1.80;;;;;;;23.22;44.93;97561.66;1745258;81;21132;-69
2021/05/17 10:28:54;;;;;;;3.55;1.67;;;;;;;23.08;45.10;97564.09;1745282;80;21032;-70
2021/05/17 10:31:22;;;;;;;2.08;1.57;;;;;;;22.95;45.36;97556.33;1745312;81;21091;-69
2021/05/17 10:34:05;;;;;;;2.85;1.87;;;;;;;22.91;45.27;97557.95;1748934;80;21052;-70
2021/05/17 10:36:59;;;;;;;2.10;1.65;;;;;;;23.11;45.96;97548.61;1760808;81;21078;-70
2021/05/17 10:39:42;;;;;;;2.20;1.80;;;;;;;23.38;45.74;97552.52;1746369;81;21108;-71
2021/05/17 10:48:26;;;;;;;3.72;1.90;;;;;;;23.60;44.83;97553.01;1758699;80;21044;-70
2021/05/17 10:51:11;;;;;;;2.58;1.72;;;;;;;23.57;44.90;97544.34;1745367;82;21761;-70
2021/05/17 10:53:43;;;;;;;2.42;1.60;;;;;;;23.54;44.64;97543.21;1744735;80;21565;-70
2021/05/17 10:56:09;;;;;;;1.77;1.47;;;;;;;23.74;44.10;97544.25;1745342;82;21064;-71
2021/05/17 11:01:54;;;;;;;1.67;1.55;;;;;;;23.79;42.80;97546.84;1744922;82;21119;-70
2021/05/17 11:04:26;;;;;;;3.60;1.60;;;;;;;23.80;43.67;97543.57;1743565;80;21155;-70
2021/05/17 11:07:11;;;;;;;1.62;1.50;;;;;;;24.16;43.76;97539.37;1744806;82;21057;-71
2021/05/17 11:09:52;;;;;;;2.65;2.00;;;;;;;24.44;43.38;97532.84;1764841;80;21732;-71
2021/05/17 11:12:28;;;;;;;2.60;1.80;;;;;;;24.53;43.20;97535.28;1784321;80;21044;-71
2021/05/17 11:15:08;;;;;;;1.90;1.70;;;;;;;24.52;43.51;97528.96;1765816;80;21188;-70
2021/05/17 11:17:55;;;;;;;3.17;2.00;;;;;;;24.58;42.19;97524.13;1753203;81;21027;-71
2021/05/17 11:20:49;;;;;;;2.92;1.70;;;;;;;24.45;43.06;97518.45;1753380;80;21098;-70
2021/05/17 11:23:22;;;;;;;2.45;1.75;;;;;;;24.52;42.45;97524.80;1753582;80;21528;-70
2021/05/17 11:28:40;;;;;;;2.25;1.60;;;;;;;24.41;41.33;97509.63;1788818;80;21039;-70
2021/05/17 11:31:40;;;;;;;2.55;1.60;;;;;;;24.33;42.08;97510.83;1753042;80;21474;-70
2021/05/17 11:34:07;;;;;;;2.72;1.72;;;;;;;24.06;42.16;97487.66;1764984;80;21096;-67
2021/05/17 11:36:46;;;;;;;2.70;1.30;;;;;;;24.36;43.22;97500.72;1787192;80;21051;-67
2021/05/17 11:39:25;;;;;;;1.55;1.30;;;;;;;24.59;42.04;97507.57;1766421;80;22363;-67
2021/05/17 11:42:01;;;;;;;1.80;1.50;;;;;;;24.67;40.96;97500.80;1787385;80;21103;-68
2021/05/17 11:44:54;;;;;;;1.52;1.35;;;;;;;24.57;41.24;97501.04;1770064;80;21201;-69
2021/05/17 11:47:26;;;;;;;2.37;1.30;;;;;;;24.51;41.33;97505.27;1752222;82;21051;-69
2021/05/17 11:49:52;;;;;;;2.27;1.40;;;;;;;24.40;42.03;97497.67;1752971;80;21554;-69
2021/05/17 11:52:21;;;;;;;1.62;1.40;;;;;;;24.28;40.73;97495.02;1753352;80;21720;-68
2021/05/17 11:54:52;;;;;;;1.40;1.30;;;;;;;24.16;40.93;97495.00;1765533;80;21071;-69
2021/05/17 11:57:29;;;;;;;2.25;1.70;;;;;;;24.04;41.71;97491.58;1767896;80;21015;-69
2021/05/17 11:59:55;;;;;;;2.47;1.50;;;;;;;24.02;41.49;97491.98;1758931;80;21683;-70
2021/05/17 12:02:21;;;;;;;2.22;1.50;;;;;;;23.96;41.28;97489.91;1765842;80;21016;-69
2021/05/17 12:04:47;;;;;;;1.67;1.47;;;;;;;23.95;41.32;97490.52;1757958;80;21615;-69
2021/05/17 12:07:17;;;;;;;2.30;1.50;;;;;;;23.91;42.02;97481.74;1756597;80;21054;-69
2021/05/17 12:09:48;;;;;;;2.02;1.30;;;;;;;23.83;42.24;97472.48;1764686;80;21126;-70
2021/05/17 12:12:19;;;;;;;1.37;1.27;;;;;;;23.76;40.66;97474.42;1766428;80;21036;-70