Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:52;;;;;;;6.00;1.52;;;;;;;;;;5013906;28;20046;-65
2021/12/02 00:03:18;;;;;;;12.10;1.55;;;;;;;;;;5013858;28;20057;-67
2021/12/02 00:05:44;;;;;;;5.18;1.30;;;;;;;;;;5013568;28;20064;-67
2021/12/02 00:08:10;;;;;;;;;;;5.40;99.90;;;;;;5014115;28;20081;-67
2021/12/02 00:10:37;;;;;;;8.10;1.63;;;;;;;;;;5013614;28;20349;-67
2021/12/02 00:13:03;;;;;;;11.63;1.60;;;;;;;;;;5013660;28;20053;-66
2021/12/02 00:15:41;;;;;;;9.35;1.63;;;;;;;;;;5013598;28;20050;-66
2021/12/02 00:23:28;;;;;;;13.55;1.85;;;;;;;;;;5014390;28;20505;-67
2021/12/02 00:25:56;;;;;;;12.68;2.08;;;;;;;;;;5014302;28;20099;-67
2021/12/02 00:28:24;;;;;;;17.90;1.88;;;;;;;;;;5013262;28;20083;-66
2021/12/02 00:30:50;;;;;;;8.85;2.08;;;;;;;;;;5013430;28;20042;-67
2021/12/02 00:33:17;;;;;;;13.10;1.80;;;;;;;;;;5014206;28;20045;-67
2021/12/02 00:35:44;;;;;;;9.10;1.83;;;;;;;;;;5014084;28;20489;-66
2021/12/02 00:38:11;;;;;;;8.07;1.80;;;4.90;99.90;;;;;;5012971;28;20076;-66
2021/12/02 00:40:38;;;;;;;6.97;1.38;;;;;;;;;;5013106;28;20151;-66
2021/12/02 00:43:04;;;;;;;4.28;0.80;;;;;;;;;;4996560;28;20487;-66
2021/12/02 00:45:30;;;;;;;5.15;1.00;;;;;;;;;;5012992;28;20045;-64
2021/12/02 00:47:57;;;;;;;7.70;1.80;;;;;;;;;;5013900;28;20046;-64
2021/12/02 00:50:23;;;;;;;;;;;;;;;;;;5013946;28;20046;-63
2021/12/02 00:52:50;;;;;;;7.80;1.52;;;;;;;;;;5013805;28;20012;-64
2021/12/02 00:55:16;;;;;;;18.42;2.38;;;;;;;;;;5013797;28;20046;-66
2021/12/02 00:57:44;;;;;;;13.48;1.80;;;4.60;99.90;;;;;;5013755;28;20125;-64
2021/12/02 01:00:10;;;;;;;13.32;1.90;;;;;;;;;;5013665;28;20049;-65
2021/12/02 01:02:37;;;;;;;11.10;1.55;;;;;;;;;;5013652;28;20069;-62
2021/12/02 01:05:04;;;;;;;9.02;1.38;;;;;;;;;;5013440;28;20402;-64
2021/12/02 01:07:31;;;;;;;7.15;1.15;;;;;;;;;;5013574;28;20054;-65
2021/12/02 01:09:57;;;;;;;;;;;;;;;;;;5014034;28;20393;-65
2021/12/02 01:12:23;;;;;;;5.70;1.30;;;;;;;;;;5013458;28;19921;-65
2021/12/02 01:14:49;;;;;;;7.88;1.33;;;;;;;;;;5013453;28;20478;-66
2021/12/02 01:17:15;;;;;;;5.93;0.80;;;;;;;;;;5013498;28;20160;-65
2021/12/02 01:19:41;;;;;;;5.43;0.88;;;;;;;;;;5012185;28;20061;-65
2021/12/02 01:22:08;;;;;;;8.38;0.98;;;;;;;;;;5013433;28;20092;-66
2021/12/02 01:24:35;;;;;;;8.38;1.65;;;;;;;;;;5013090;28;20581;-65
2021/12/02 01:27:05;;;;;;;;;;;3.70;99.90;;;;;;5013723;28;20046;-66
2021/12/02 01:29:33;;;;;;;6.90;1.35;;;;;;;;;;5012381;28;20028;-66
2021/12/02 01:32:04;;;;;;;5.45;1.20;;;;;;;;;;5013130;28;20038;-66
2021/12/02 01:34:30;;;;;;;6.03;1.33;;;;;;;;;;5012958;28;20068;-67
2021/12/02 01:36:56;;;;;;;;;;;3.40;99.90;;;;;;5013631;28;20049;-66
2021/12/02 01:39:23;;;;;;;6.60;1.25;;;;;;;;;;5011954;28;19921;-67
2021/12/02 01:41:51;;;;;;;4.00;1.00;;;;;;;;;;5013084;28;20188;-67
2021/12/02 01:44:21;;;;;;;10.70;1.50;;;3.30;99.90;;;;;;5013039;28;20046;-67
2021/12/02 01:46:52;;;;;;;6.03;1.08;;;3.40;99.90;;;;;;5013102;28;20497;-67
2021/12/02 01:49:21;;;;;;;5.35;1.20;;;;;;;;;;5012691;28;20076;-67
2021/12/02 01:51:49;;;;;;;10.00;1.35;;;;;;;;;;5012947;28;20386;-67
2021/12/02 01:54:17;;;;;;;9.30;1.20;;;;;;;;;;5013025;28;20049;-67
2021/12/02 01:56:49;;;;;;;6.57;1.20;;;3.10;99.90;;;;;;5011933;28;20046;-67
2021/12/02 01:59:21;;;;;;;17.00;1.42;;;;;;;;;;5011869;28;20081;-67
2021/12/02 02:01:50;;;;;;;4.38;1.08;;;3.60;99.90;;;;;;5012713;28;20054;-67
2021/12/02 02:04:17;;;;;;;7.63;1.35;;;;;;;;;;5011771;28;20052;-67
2021/12/02 02:07:03;;;;;;;;;;;3.20;99.90;;;;;;5013366;28;20482;-67
2021/12/02 02:09:30;;;;;;;12.57;1.42;;;;;;;;;;5011867;28;19971;-65
2021/12/02 02:11:57;;;;;;;12.25;1.45;;;;;;;;;;5011547;28;20046;-66
2021/12/02 02:14:27;;;;;;;13.10;1.70;;;;;;;;;;5011753;28;20038;-66
2021/12/02 02:16:54;;;;;;;9.98;1.42;;;;;;;;;;5011433;28;20061;-66
2021/12/02 02:19:21;;;;;;;9.60;1.70;;;;;;;;;;5012748;28;20096;-66
2021/12/02 02:21:47;;;;;;;11.63;1.20;;;;;;;;;;5012738;28;20050;-66
2021/12/02 02:24:15;;;;;;;7.07;1.40;;;;;;;;;;5011530;28;20146;-66
2021/12/02 02:26:42;;;;;;;11.98;1.70;;;;;;;;;;5012683;28;20085;-65
2021/12/02 02:29:09;;;;;;;5.65;0.98;;;;;;;;;;5012706;28;20140;-66
2021/12/02 02:31:37;;;;;;;7.10;1.38;;;3.90;99.90;;;;;;5012212;28;20046;-66
2021/12/02 02:34:04;;;;;;;14.23;1.45;;;;;;;;;;5011330;28;20445;-66
2021/12/02 02:36:33;;;;;;;;;;;3.80;99.90;;;;;;5012972;28;20038;-65
2021/12/02 02:39:02;;;;;;;6.28;0.70;;;;;;;;;;5012618;28;19922;-65
2021/12/02 02:41:32;;;;;;;8.10;1.23;;;;;;;;;;5012563;28;20054;-65
2021/12/02 02:43:59;;;;;;;10.40;1.25;;;;;;;;;;5011569;28;20053;-65
2021/12/02 02:46:28;;;;;;;4.35;1.42;;;;;;;;;;5012269;28;20046;-65
2021/12/02 02:48:55;;;;;;;0.95;0.40;;;;;;;;;;5012516;28;20069;-64
2021/12/02 02:51:21;;;;;;;1.75;0.35;;;;;;;;;;5012362;28;20046;-65
2021/12/02 02:53:55;;;;;;;2.20;0.50;;;;;;;;;;5011284;28;20048;-67
2021/12/02 02:56:23;;;;;;;1.35;0.50;;;;;;;;;;5016024;28;20060;-67
2021/12/02 02:59:03;;;;;;;2.30;0.68;;;3.00;99.90;;;;;;5016006;28;20057;-66
2021/12/02 03:06:58;;;;;;;2.28;0.60;;;;;;;;;;5015954;28;20050;-67
2021/12/02 03:12:25;;;;;;;1.35;0.40;;;;;;;;;;5015822;28;20041;-67
2021/12/02 03:17:39;;;;;;;4.45;0.90;;;;;;;;;;4996069;28;20054;-66
2021/12/02 03:20:06;;;;;;;2.40;0.70;;;;;;;;;;5015480;28;20150;-66
2021/12/02 03:22:33;;;;;;;6.18;0.63;;;;;;;;;;5015655;28;20184;-66
2021/12/02 03:24:59;;;;;;;0.82;0.50;;;;;;;;;;5015596;28;20049;-66
2021/12/02 03:27:26;;;;;;;7.95;1.10;;;;;;;;;;5015525;28;20049;-66
2021/12/02 03:29:52;;;;;;;0.88;0.82;;;;;;;;;;5014216;28;20068;-67
2021/12/02 03:32:18;;;;;;;1.77;0.50;;;;;;;;;;5015324;28;20042;-67
2021/12/02 03:34:44;;;;;;;5.85;0.75;;;;;;;;;;5014314;28;20135;-67
2021/12/02 03:37:10;;;;;;;;;;;2.40;99.90;;;;;;5014652;28;20056;-67
2021/12/02 03:39:36;;;;;;;4.28;0.70;;;;;;;;;;5015273;28;19926;-67
2021/12/02 03:42:03;;;;;;;6.78;0.90;;;;;;;;;;5015260;28;20041;-66
2021/12/02 03:44:29;;;;;;;3.70;0.80;;;;;;;;;;5013656;28;20046;-67
2021/12/02 03:46:56;;;;;;;2.78;0.70;;;;;;;;;;5014097;28;20052;-67
2021/12/02 03:49:22;;;;;;;3.53;0.77;;;;;;;;;;5015105;28;20069;-66
2021/12/02 03:51:49;;;;;;;3.10;0.70;;;;;;;;;;5014919;28;20463;-66
2021/12/02 03:54:14;;;;;;;;;;;2.60;99.90;;;;;;5015458;28;20049;-65
2021/12/02 03:56:41;;;;;;;7.28;0.90;;;;;;;;;;5014888;28;19932;-65
2021/12/02 03:59:07;;;;;;;10.65;1.33;;;;;;;;;;5014624;28;20107;-66
2021/12/02 04:01:33;;;;;;;10.90;0.90;;;;;;;;;;5014700;28;20049;-66
2021/12/02 04:03:59;;;;;;;9.73;1.40;;;;;;;;;;5013845;28;20449;-66
2021/12/02 04:06:25;;;;;;;7.50;1.10;;;;;;;;;;5012119;28;20512;-67
2021/12/02 04:08:59;;;;;;;4.72;0.93;;;;;;;;;;5014708;28;20049;-65
2021/12/02 04:11:40;;;;;;;2.83;0.90;;;;;;;;;;5013401;28;20042;-65
2021/12/02 04:16:40;;;;;;;9.43;1.33;;;;;;;;;;5014556;28;20049;-65
2021/12/02 04:19:07;;;;;;;10.07;1.60;;;;;;;;;;5013216;28;20052;-66
2021/12/02 04:21:33;;;;;;;10.20;1.58;;;;;;;;;;5014148;28;20053;-67
2021/12/02 04:24:00;;;;;;;5.43;0.95;;;;;;;;;;5014417;28;20417;-67
2021/12/02 04:26:26;;;;;;;3.67;1.00;;;;;;;;;;5014380;28;20065;-67
2021/12/02 04:28:52;;;;;;;4.70;0.90;;;;;;;;;;5013994;28;20141;-68
2021/12/02 04:31:18;;;;;;;9.05;1.33;;;;;;;;;;5014213;28;20042;-67
2021/12/02 04:33:44;;;;;;;;;;;;;;;;;;5013631;28;20049;-67
2021/12/02 04:36:11;;;;;;;7.10;1.15;;;;;;;;;;5014230;28;19921;-68
2021/12/02 04:38:37;;;;;;;;;;;;;;;;;;5014626;28;20133;-68
2021/12/02 04:41:03;;;;;;;8.77;1.00;;;;;;;;;;5014074;28;20020;-69
2021/12/02 04:43:28;;;;;;;;;;;3.50;99.90;;;;;;5014497;28;20041;-68
2021/12/02 04:45:55;;;;;;;7.65;1.02;;;;;;;;;;5014073;28;19921;-67
2021/12/02 04:48:21;;;;;;;10.90;0.90;;;;;;;;;;5014032;28;20084;-67
2021/12/02 04:50:47;;;;;;;;;;;;;;;;;;5014211;28;20049;-67
2021/12/02 04:53:13;;;;;;;3.42;0.65;;;;;;;;;;5013908;28;19932;-67
2021/12/02 04:55:39;;;;;;;1.98;0.70;;;;;;;;;;5013639;28;20077;-66
2021/12/02 04:58:06;;;;;;;1.98;0.68;;;;;;;;;;5013967;28;20068;-66
2021/12/02 05:00:32;;;;;;;8.43;1.48;;;;;;;;;;5013846;28;20056;-65
2021/12/02 05:02:58;;;;;;;11.38;1.23;;;;;;;;;;5013881;28;20052;-68
2021/12/02 05:05:25;;;;;;;7.70;1.40;;;;;;;;;;5013801;28;20525;-67
2021/12/02 05:07:53;;;;;;;12.05;1.23;;;;;;;;;;5012443;28;20054;-68
2021/12/02 05:10:20;;;;;;;8.52;1.10;;;;;;;;;;5013472;28;20054;-67
2021/12/02 05:12:46;;;;;;;10.93;1.02;;;;;;;;;;5013639;28;20129;-67
2021/12/02 05:15:12;;;;;;;5.82;1.17;;;;;;;;;;5013556;28;20049;-67
2021/12/02 05:17:38;;;;;;;10.05;1.20;;;;;;;;;;5013230;28;20060;-67
2021/12/02 05:20:05;;;;;;;11.77;1.35;;;;;;;;;;5013523;28;20107;-66
2021/12/02 05:22:31;;;;;;;5.30;1.25;;;;;;;;;;5013498;28;20414;-68
2021/12/02 05:24:57;;;;;;;;;;;2.90;99.90;;;;;;5013528;28;20058;-67
2021/12/02 05:27:23;;;;;;;7.28;1.10;;;;;;;;;;5013411;28;19922;-68
2021/12/02 05:29:49;;;;;;;11.18;1.05;;;;;;;;;;5013334;28;20052;-67
2021/12/02 05:32:15;;;;;;;7.40;1.00;;;;;;;;;;5013269;28;20103;-67
2021/12/02 05:34:41;;;;;;;7.50;1.30;;;;;;;;;;5013250;28;20421;-68
2021/12/02 05:37:07;;;;;;;9.00;0.85;;;;;;;;;;5013518;28;20050;-68
2021/12/02 05:39:33;;;;;;;12.90;1.35;;;;;;;;;;5012956;28;20049;-68
2021/12/02 05:41:59;;;;;;;10.60;1.15;;;;;;;;;;5013158;28;20045;-66
2021/12/02 05:44:25;;;;;;;4.68;0.88;;;;;;;;;;5013205;28;20414;-66
2021/12/02 05:46:51;;;;;;;7.25;1.20;;;;;;;;;;5013095;28;20425;-68
2021/12/02 05:49:18;;;;;;;5.72;1.00;;;;;;;;;;5013100;28;20057;-68
2021/12/02 05:51:45;;;;;;;2.92;0.75;;;;;;;;;;5011784;28;20402;-68
2021/12/02 05:54:11;;;;;;;1.77;0.65;;;;;;;;;;5011573;28;20046;-67
2021/12/02 05:56:37;;;;;;;;;;;;;;;;;;5013387;28;20042;-68
2021/12/02 05:59:03;;;;;;;2.15;0.80;;;;;;;;;;5013006;28;19929;-68
2021/12/02 06:01:29;;;;;;;2.17;0.52;;;;;;;;;;5012986;28;20046;-68
2021/12/02 06:03:56;;;;;;;7.63;0.73;;;;;;;;;;5011686;28;20556;-68
2021/12/02 06:06:26;;;;;;;6.55;1.15;;;;;;;;;;4995551;28;20060;-68
2021/12/02 06:08:52;;;;;;;1.85;0.50;;;;;;;;;;5012708;28;20054;-68
2021/12/02 06:11:18;;;;;;;2.45;0.70;;;;;;;;;;5012844;28;20041;-68
2021/12/02 06:13:46;;;;;;;3.80;0.68;;;;;;;;;;5011630;28;20050;-69
2021/12/02 06:16:12;;;;;;;3.10;0.70;;;;;;;;;;5012803;28;20053;-68
2021/12/02 06:18:38;;;;;;;;;;;;;;;;;;5013252;28;20132;-68
2021/12/02 06:21:05;;;;;;;3.83;0.60;;;;;;;;;;5011180;28;20397;-68
2021/12/02 06:23:31;;;;;;;2.90;0.47;;;;;;;;;;5012517;28;20057;-68
2021/12/02 06:25:57;;;;;;;8.27;0.50;;;;;;;;;;5012798;28;20045;-68
2021/12/02 06:28:23;;;;;;;4.75;0.40;;;;;;;;;;5012740;28;20046;-68
2021/12/02 06:30:49;;;;;;;0.32;0.32;;;2.90;99.90;;;;;;5014740;28;20054;-68
2021/12/02 06:33:15;;;;;;;0.57;0.40;;;;;;;;;;5015279;28;20046;-68
2021/12/02 06:35:42;;;;;;;1.88;0.50;;;;;;;;;;5015322;28;20053;-68
2021/12/02 06:38:08;;;;;;;0.45;0.40;;;;;;;;;;5016190;28;20402;-68
2021/12/02 06:40:35;;;;;;;;;;;2.80;99.90;;;;;;5016872;28;20057;-68
2021/12/02 06:43:01;;;;;;;1.70;0.30;;;;;;;;;;5016358;28;20130;-68
2021/12/02 06:45:28;;;;;;;3.80;0.60;;;;;;;;;;5016357;28;20417;-68
2021/12/02 06:47:58;;;;;;;0.32;0.32;;;;;;;;;;5016289;28;20050;-68
2021/12/02 06:50:25;;;;;;;0.80;0.40;;;;;;;;;;5016356;28;20064;-68
2021/12/02 06:52:51;;;;;;;1.00;0.40;;;;;;;;;;5015872;28;20053;-68
2021/12/02 06:55:18;;;;;;;0.90;0.52;;;;;;;;;;5016183;28;20101;-68
2021/12/02 06:57:44;;;;;;;0.32;0.32;;;;;;;;;;5016129;28;20104;-67
2021/12/02 07:00:11;;;;;;;2.75;0.50;;;;;;;;;;5016092;28;20390;-68
2021/12/02 07:02:38;;;;;;;0.30;0.30;;;;;;;;;;5016041;28;20042;-68
2021/12/02 07:05:04;;;;;;;;;;;2.30;99.90;;;;;;5015186;28;20054;-68
2021/12/02 07:07:35;;;;;;;2.05;0.45;;;;;;;;;;5015621;28;19925;-68
2021/12/02 07:10:02;;;;;;;0.38;0.38;;;;;;;;;;5014804;28;20061;-67
2021/12/02 07:12:33;;;;;;;0.75;0.52;;;;;;;;;;5015754;28;20045;-68
2021/12/02 07:15:07;;;;;;;1.17;0.40;;;;;;;;;;5015877;28;20058;-68
2021/12/02 07:17:33;;;;;;;3.83;0.70;;;;;;;;;;5015837;28;20073;-68
2021/12/02 07:20:00;;;;;;;5.40;0.80;;;;;;;;;;5015661;28;20049;-68
2021/12/02 07:22:26;;;;;;;2.03;0.70;;;;;;;;;;5015342;28;20057;-68
2021/12/02 07:24:55;;;;;;;;;;;2.00;99.90;;;;;;5015965;28;20100;-68
2021/12/02 07:27:21;;;;;;;4.45;1.05;;;;;;;;;;5014248;28;19977;-68
2021/12/02 07:29:47;;;;;;;2.10;0.68;;;;;;;;;;5014390;28;20046;-68
2021/12/02 07:32:14;;;;;;;4.13;0.68;;;;;;;;;;5015349;28;20053;-68
2021/12/02 07:34:44;;;;;;;5.85;0.98;;;;;;;;;;5014284;28;20104;-68
2021/12/02 07:37:14;;;;;;;8.82;0.93;;;;;;;;;;5014166;28;20054;-68
2021/12/02 07:39:40;;;;;;;5.25;1.27;;;;;;;;;;5015374;28;20038;-68
2021/12/02 07:42:06;;;;;;;4.38;0.70;;;;;;;;;;5015006;28;20088;-68
2021/12/02 07:44:34;;;;;;;4.05;0.90;;;;;;;;;;5015258;28;20053;-68
2021/12/02 07:47:01;;;;;;;0.88;0.68;;;;;;;;;;5014162;28;20125;-68
2021/12/02 07:49:27;;;;;;;2.35;0.75;;;;;;;;;;5015113;28;20046;-68
2021/12/02 07:51:58;;;;;;;2.47;0.70;;;;;;;;;;5014825;28;20100;-68
2021/12/02 07:54:24;;;;;;;3.03;0.52;;;;;;;;;;5015132;28;20056;-68
2021/12/02 07:56:50;;;;;;;3.78;0.80;;;;;;;;;;5014003;28;20038;-68
2021/12/02 07:59:17;;;;;;;1.17;0.80;;;;;;;;;;5015044;28;20056;-68
2021/12/02 08:01:44;;;;;;;3.53;0.85;;;;;;;;;;5013542;28;20045;-68
2021/12/02 08:04:10;;;;;;;7.32;0.73;;;;;;;;;;5014537;28;20136;-68
2021/12/02 08:06:36;;;;;;;6.22;0.60;;;;;;;;;;5013810;28;20084;-68
2021/12/02 08:09:04;;;;;;;0.60;0.60;;;;;;;;;;5014837;28;20053;-68
2021/12/02 08:11:31;;;;;;;3.42;0.70;;;2.40;99.90;;;;;;5014684;28;20089;-68
2021/12/02 08:13:57;;;;;;;0.52;0.50;;;;;;;;;;5014693;28;20041;-68
2021/12/02 08:16:23;;;;;;;3.10;0.70;;;;;;;;;;5014674;28;20046;-68
2021/12/02 08:18:51;;;;;;;;;;;2.70;99.90;;;;;;5013512;28;20046;-68
2021/12/02 08:21:17;;;;;;;0.70;0.60;;;;;;;;;;5014132;28;20370;-67
2021/12/02 08:23:44;;;;;;;5.57;0.90;;;;;;;;;;5014536;28;20064;-68
2021/12/02 08:26:12;;;;;;;3.60;0.93;;;;;;;;;;5013221;28;20453;-68
2021/12/02 08:28:39;;;;;;;7.35;1.00;;;;;;;;;;5013223;28;20056;-68
2021/12/02 08:31:05;;;;;;;2.97;0.90;;;;;;;;;;5014123;28;20132;-68
2021/12/02 08:33:31;;;;;;;2.88;0.50;;;;;;;;;;4999262;28;20081;-68
2021/12/02 08:35:57;;;;;;;3.45;0.95;;;;;;;;;;4993184;28;20050;-68
2021/12/02 08:38:31;;;;;;;2.72;0.73;;;;;;;;;;4993460;28;20052;-66
2021/12/02 08:40:58;;;;;;;3.10;1.35;;;;;;;;;;4991900;28;20052;-66
2021/12/02 08:43:24;;;;;;;2.38;0.82;;;;;;;;;;4993420;28;20125;-68
2021/12/02 08:45:50;;;;;;;3.60;0.80;;;;;;;;;;4992224;28;20142;-67
2021/12/02 08:48:16;;;;;;;2.55;0.90;;;;;;;;;;4992598;28;20406;-68
2021/12/02 08:50:44;;;;;;;1.95;0.95;;;;;;;;;;4991737;28;20046;-68
2021/12/02 08:53:10;;;;;;;5.93;1.10;;;;;;;;;;4992585;28;20113;-68
2021/12/02 08:55:37;;;;;;;2.38;0.90;;;;;;;;;;4992917;28;20050;-68
2021/12/02 08:58:04;;;;;;;4.05;1.23;;;;;;;;;;4993329;28;20129;-68
2021/12/02 09:00:35;;;;;;;3.75;1.13;;;;;;;;;;4991663;28;20056;-68
2021/12/02 09:03:02;;;;;;;3.08;1.08;;;;;;;;;;4992233;28;20054;-67
2021/12/02 09:05:28;;;;;;;4.25;1.05;;;;;;;;;;4992990;28;20053;-67
2021/12/02 09:07:54;;;;;;;4.97;1.05;;;3.20;99.90;;;;;;4992942;28;20093;-67
2021/12/02 09:10:25;;;;;;;4.10;1.10;;;;;;;;;;4991163;28;20085;-67
2021/12/02 09:12:51;;;;;;;2.13;1.20;;;;;;;;;;4992751;28;20054;-68
2021/12/02 09:15:18;;;;;;;2.90;1.13;;;;;;;;;;4991629;28;20073;-68
2021/12/02 09:17:44;;;;;;;5.38;2.00;;;;;;;;;;4990861;28;20108;-67
2021/12/02 09:20:11;;;;;;;9.20;1.48;;;;;;;;;;4991588;28;20042;-68
2021/12/02 09:22:38;;;;;;;9.05;1.30;;;;;;;;;;4991222;28;20058;-68
2021/12/02 09:25:05;;;;;;;2.58;1.20;;;;;;;;;;4991892;28;20089;-68
2021/12/02 09:27:31;;;;;;;8.55;2.13;;;;;;;;;;4991514;28;20422;-67
2021/12/02 09:29:57;;;;;;;1.75;0.90;;;;;;;;;;4991115;28;20050;-68
2021/12/02 09:32:23;;;;;;;7.22;1.10;;;;;;;;;;4991820;28;20164;-68
2021/12/02 09:34:50;;;;;;;5.53;0.90;;;;;;;;;;4993259;28;20066;-68
2021/12/02 09:37:16;;;;;;;6.10;1.55;;;;;;;;;;4994156;28;20436;-70
2021/12/02 09:39:42;;;;;;;6.47;1.35;;;;;;;;;;4987521;28;20053;-69
2021/12/02 09:42:11;;;;;;;6.72;1.40;;;;;;;;;;4995216;28;20053;-68
2021/12/02 09:44:38;;;;;;;4.88;1.08;;;;;;;;;;4993350;28;20372;-70
2021/12/02 09:47:05;;;;;;;5.35;1.33;;;;;;;;;;4993053;28;20548;-68
2021/12/02 09:49:31;;;;;;;9.95;1.42;;;;;;;;;;4993180;28;20058;-66
2021/12/02 09:52:02;;;;;;;6.95;1.15;;;;;;;;;;4993262;28;20054;-68
2021/12/02 09:56:58;;;;;;;6.53;1.05;;;;;;;;;;4993170;28;20054;-66
2021/12/02 09:59:26;;;;;;;5.28;0.70;;;;;;;;;;4993070;28;20121;-67
2021/12/02 10:01:55;;;;;;;2.50;0.88;;;;;;;;;;4991959;28;20101;-66
2021/12/02 10:04:23;;;;;;;4.60;1.00;;;;;;;;;;4995719;28;20060;-66
2021/12/02 10:06:49;;;;;;;3.78;0.93;;;;;;;;;;4997230;28;20054;-66
2021/12/02 10:09:38;;;;;;;3.78;0.98;;;3.30;99.90;;;;;;4997286;28;20089;-66
2021/12/02 10:12:11;;;;;;;1.00;0.70;;;;;;;;;;4996797;28;20561;-67
2021/12/02 10:14:39;;;;;;;2.92;0.90;;;;;;;;;;4996929;28;20105;-66
2021/12/02 10:17:14;;;;;;;4.22;0.80;;;;;;;;;;4997118;28;20105;-65
2021/12/02 10:23:03;;;;;;;5.30;1.02;;;;;;;;;;4974785;28;20090;-66
2021/12/02 10:25:30;;;;;;;2.10;0.85;;;;;;;;;;4958820;28;20051;-66
2021/12/02 10:28:10;;;;;;;2.00;0.80;;;;;;;;;;4988277;28;20145;-66
2021/12/02 10:30:41;;;;;;;2.80;0.70;;;2.90;99.90;;;;;;4996526;28;20389;-65
2021/12/02 10:33:09;;;;;;;4.80;1.15;;;;;;;;;;5028873;28;20054;-65
2021/12/02 10:35:42;;;;;;;5.35;1.13;;;;;;;;;;4996612;28;20055;-65
2021/12/02 10:38:28;;;;;;;4.80;1.08;;;;;;;;;;4996837;28;20109;-65
2021/12/02 10:41:01;;;;;;;3.97;1.30;;;;;;;;;;4996625;28;20142;-65
2021/12/02 10:43:27;;;;;;;2.30;1.02;;;;;;;;;;4996554;28;20058;-65
2021/12/02 10:46:11;;;;;;;1.40;0.90;;;;;;;;;;4995069;28;20050;-66
2021/12/02 10:49:04;;;;;;;4.57;1.50;;;;;;;;;;4979232;28;20104;-65
2021/12/02 10:51:50;;;;;;;8.57;2.65;;;;;;;;;;4996099;28;20060;-65
2021/12/02 10:54:36;;;;;;;5.82;1.80;;;;;;;;;;4996412;28;20050;-64
2021/12/02 10:57:08;;;;;;;2.65;1.30;;;;;;;;;;4996271;28;20050;-67
2021/12/02 10:59:39;;;;;;;2.75;1.05;;;;;;;;;;4995924;28;20148;-65
2021/12/02 11:02:17;;;;;;;5.65;1.00;;;;;;;;;;4996214;28;20053;-65
2021/12/02 11:04:44;;;;;;;3.60;1.42;;;;;;;;;;4996214;28;20546;-65
2021/12/02 11:07:18;;;;;;;2.00;0.80;;;2.60;99.90;;;;;;4996131;28;20388;-65
2021/12/02 11:09:44;;;;;;;1.58;0.80;;;;;;;;;;4996100;28;20050;-64
2021/12/02 11:12:13;;;;;;;3.60;1.00;;;;;;;;;;4996052;28;20047;-65
2021/12/02 11:14:41;;;;;;;4.15;0.93;;;;;;;;;;4995480;28;20046;-66
2021/12/02 11:17:16;;;;;;;4.32;1.25;;;;;;;;;;4995508;28;20100;-67
2021/12/02 11:19:46;;;;;;;5.60;0.85;;;;;;;;;;4995890;28;20050;-67
2021/12/02 11:22:17;;;;;;;7.05;0.90;;;;;;;;;;4995897;28;20066;-66
2021/12/02 11:24:43;;;;;;;3.75;1.00;;;;;;;;;;4995886;28;20108;-68
2021/12/02 11:27:12;;;;;;;2.28;0.85;;;;;;;;;;4995496;28;20093;-66
2021/12/02 11:29:49;;;;;;;1.58;0.90;;;;;;;;;;4995670;28;20042;-66
2021/12/02 11:32:30;;;;;;;2.03;0.88;;;;;;;;;;4995680;28;20046;-66
2021/12/02 11:35:15;;;;;;;2.58;1.20;;;;;;;;;;4995648;28;20046;-65
2021/12/02 11:38:04;;;;;;;1.55;1.10;;;2.20;99.90;;;;;;4995171;28;20060;-69
2021/12/02 11:40:32;;;;;;;2.80;0.98;;;;;;;;;;4990469;28;20137;-69
2021/12/02 11:42:58;;;;;;;4.47;0.82;;;;;;;;;;4995405;28;20042;-69
2021/12/02 11:45:27;;;;;;;4.45;1.00;;;2.40;99.90;;;;;;4995661;28;20105;-70
2021/12/02 11:47:54;;;;;;;7.78;1.15;;;;;;;;;;4995569;28;20088;-70
2021/12/02 11:50:21;;;;;;;4.60;0.80;;;;;;;;;;4995613;28;20105;-70
2021/12/02 11:52:47;;;;;;;6.15;0.98;;;;;;;;;;4995459;28;20108;-70
2021/12/02 11:55:13;;;;;;;;;;;;;;;;;;4992958;28;20050;-70
2021/12/02 11:57:40;;;;;;;3.15;0.90;;;;;;;;;;4994019;28;20020;-70
2021/12/02 12:00:06;;;;;;;;;;;;;;;;;;4990242;28;20398;-70
2021/12/02 12:02:32;;;;;;;2.75;0.77;;;;;;;;;;4992538;28;19936;-70
2021/12/02 12:05:00;;;;;;;6.03;0.70;;;;;;;;;;4994055;28;20047;-70
2021/12/02 12:07:46;;;;;;;4.15;0.98;;;3.30;99.90;;;;;;4994016;28;20046;-70
2021/12/02 12:10:14;;;;;;;5.95;0.93;;;;;;;;;;4992367;28;20080;-71
2021/12/02 12:12:43;;;;;;;5.90;0.80;;;;;;;;;;4993547;28;20042;-71
2021/12/02 12:15:28;;;;;;;5.35;0.90;;;;;;;;;;4994063;28;20058;-71
2021/12/02 12:17:54;;;;;;;4.43;1.00;;;;;;;;;;4990992;28;20498;-74
2021/12/02 12:20:20;;;;;;;0.80;0.73;;;;;;;;;;4991398;28;20153;-72
2021/12/02 12:22:46;;;;;;;4.30;1.20;;;;;;;;;;4976075;28;20058;-73
2021/12/02 12:25:29;;;;;;;4.25;0.88;;;3.10;99.90;;;;;;4988566;28;20177;-74
2021/12/02 12:27:59;;;;;;;4.70;1.00;;;3.00;99.90;;;;;;4991614;28;20085;-72
2021/12/02 12:30:25;;;;;;;1.90;0.80;;;;;;;;;;4993253;28;20047;-72
2021/12/02 12:32:59;;;;;;;2.00;0.80;;;;;;;;;;4993125;28;20457;-74
2021/12/02 12:38:19;;;;;;;1.88;0.90;;;;;;;;;;4993685;28;20137;-74
2021/12/02 12:40:46;;;;;;;1.58;0.90;;;;;;;;;;4990278;28;20054;-74
2021/12/02 12:43:11;;;;;;;2.90;0.80;;;4.60;99.90;;;;;;4993325;28;20053;-72
2021/12/02 12:45:42;;;;;;;1.37;0.70;;;5.50;99.90;;;;;;4992195;28;20050;-72
2021/12/02 12:48:09;;;;;;;2.00;0.70;;;;;;;;;;4992843;28;20050;-72
2021/12/02 12:50:46;;;;;;;2.92;0.82;;;6.00;99.90;;;;;;4991516;28;20042;-72
2021/12/02 12:53:18;;;;;;;3.15;0.80;;;5.90;99.90;;;;;;4992296;28;20112;-72
2021/12/02 12:55:52;;;;;;;2.28;0.60;;;5.90;99.90;;;;;;4991016;28;20058;-72
2021/12/02 12:58:26;;;;;;;0.82;0.50;;;;;;;;;;4993091;28;20400;-72
2021/12/02 13:01:00;;;;;;;1.83;0.70;;;;;;;;;;4991396;28;20107;-72
2021/12/02 13:06:24;;;;;;;7.15;0.85;;;5.90;99.90;;;;;;4991777;28;20050;-72
2021/12/02 13:08:55;;;;;;;2.08;0.60;;;5.70;99.90;;;;;;4992521;28;20042;-73
2021/12/02 13:11:29;;;;;;;5.55;0.98;;;5.20;99.90;;;;;;4989727;28;20076;-73
2021/12/02 13:13:56;;;;;;;6.13;0.60;;;;;;;;;;4991660;28;20069;-72
2021/12/02 13:16:22;;;;;;;7.70;0.90;;;4.60;99.90;;;;;;4991482;28;20054;-73
2021/12/02 13:18:48;;;;;;;2.77;0.73;;;;;;;;;;4991242;28;20067;-74
2021/12/02 13:21:21;;;;;;;2.42;0.70;;;;;;;;;;4990417;28;20705;-72
2021/12/02 13:23:57;;;;;;;2.08;0.80;;;;;;;;;;4991552;28;20085;-73
2021/12/02 13:26:28;;;;;;;3.17;0.67;;;;;;;;;;5004450;28;20049;-72
2021/12/02 13:28:56;;;;;;;3.53;1.20;;;;;;;;;;5012945;28;20320;-73
2021/12/02 13:31:24;;;;;;;6.05;0.95;;;3.70;99.90;;;;;;5012179;28;20046;-72
2021/12/02 13:33:51;;;;;;;1.45;0.70;;;3.30;99.90;;;;;;5012088;28;20128;-71
2021/12/02 13:36:18;;;;;;;0.65;0.65;;;;;;;;;;5012345;28;20054;-71
2021/12/02 13:38:58;;;;;;;5.95;1.20;;;;;;;;;;5012740;28;20111;-71
2021/12/02 13:41:24;;;;;;;1.60;0.82;;;3.30;99.90;;;;;;5012275;28;20544;-71
2021/12/02 13:43:54;;;;;;;2.95;1.20;;;;;;;;;;5013212;28;20054;-71
2021/12/02 13:46:34;;;;;;;3.83;1.30;;;;;;;;;;5013198;28;20053;-71
2021/12/02 13:49:02;;;;;;;4.40;1.50;;;;;;;;;;5012095;28;20136;-71
2021/12/02 13:54:21;;;;;;;4.18;1.30;;;;;;;;;;5011614;28;20513;-70
2021/12/02 13:56:48;;;;;;;1.30;0.80;;;;;;;;;;5012026;28;20461;-70
2021/12/02 13:59:15;;;;;;;3.30;0.70;;;;;;;;;;5011870;28;20060;-70
2021/12/02 14:01:57;;;;;;;0.70;0.60;;;;;;;;;;5011867;28;20057;-70
2021/12/02 14:04:25;;;;;;;1.98;1.05;;;2.90;99.90;;;;;;4995671;28;20050;-70
2021/12/02 14:07:11;;;;;;;2.22;1.17;;;;;;;;;;4993085;28;20614;-67
2021/12/02 14:09:58;;;;;;;3.10;0.98;;;;;;;;;;4992424;28;20097;-66
2021/12/02 14:12:41;;;;;;;4.93;1.00;;;2.90;99.90;;;;;;4991859;28;20136;-66
2021/12/02 14:15:10;;;;;;;3.58;1.25;;;2.90;99.90;;;;;;4993234;28;20375;-66
2021/12/02 14:17:50;;;;;;;0.93;0.50;;;;;;;;;;4992146;28;20144;-66
2021/12/02 14:20:18;;;;;;;2.85;0.70;;;3.20;99.90;;;;;;4992153;28;20050;-66
2021/12/02 14:22:48;;;;;;;8.35;0.80;;;2.70;99.90;;;;;;4992718;28;20062;-67
2021/12/02 14:25:14;;;;;;;2.28;0.70;;;;;;;;;;4991683;28;20138;-68
2021/12/02 14:27:41;;;;;;;1.55;0.63;;;;;;;;;;4992056;28;20046;-69
2021/12/02 14:30:14;;;;;;;1.67;0.52;;;;;;;;;;4991731;28;20577;-66
2021/12/02 14:32:43;;;;;;;2.47;0.45;;;;;;;;;;4992994;28;20046;-69
2021/12/02 14:35:11;;;;;;;1.38;0.57;;;;;;;;;;4991953;28;20108;-67
2021/12/02 14:37:38;;;;;;;5.93;0.98;;;;;;;;;;4991722;28;20137;-68
2021/12/02 14:40:05;;;;;;;1.35;0.60;;;;;;;;;;5024501;28;20493;-68
2021/12/02 14:42:31;;;;;;;2.47;0.80;;;;;;;;;;4991929;28;20134;-69
2021/12/02 14:44:57;;;;;;;0.93;0.68;;;;;;;;;;4992605;28;20533;-67
2021/12/02 14:47:23;;;;;;;2.33;0.70;;;;;;;;;;4992898;28;20453;-67
2021/12/02 14:49:53;;;;;;;1.15;0.68;;;;;;;;;;5008207;28;20058;-69
2021/12/02 14:52:25;;;;;;;0.70;0.70;;;;;;;;;;4996605;28;20053;-67
2021/12/02 14:55:06;;;;;;;1.17;0.73;;;2.50;99.90;;;;;;4996569;28;20199;-69
2021/12/02 14:57:32;;;;;;;2.05;0.57;;;;;;;;;;4995579;28;20375;-66
2021/12/02 14:59:58;;;;;;;0.63;0.63;;;;;;;;;;5011703;28;20054;-66
2021/12/02 15:02:37;;;;;;;5.43;1.10;;;2.20;99.90;;;;;;4995420;28;20450;-67
2021/12/02 15:05:03;;;;;;;5.07;0.70;;;;;;;;;;4978899;28;20053;-68
2021/12/02 15:07:31;;;;;;;3.20;0.70;;;;;;;;;;4996387;28;20395;-68
2021/12/02 15:09:59;;;;;;;1.48;0.73;;;;;;;;;;4995048;28;20100;-69
2021/12/02 15:12:28;;;;;;;2.25;0.63;;;;;;;;;;4995001;28;20046;-68