Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:58;;;;;;;5.17;2.20;;;;;;;;;;5030547;28;20543;-74
2020/12/15 00:03:23;;;;;;;3.43;1.00;;;;;;;;;;5031047;28;20271;-74
2020/12/15 00:05:48;;;;;;;3.10;0.97;;;;;;;;;;5031327;28;20752;-74
2020/12/15 00:08:13;;;;;;;5.05;2.42;;;;;;;;;;5031186;28;20288;-74
2020/12/15 00:10:39;;;;;;;2.50;1.45;;;;;;;;;;5031072;28;20101;-74
2020/12/15 00:13:04;;;;;;;10.73;1.75;;;;;;;;;;5031481;28;20025;-73
2020/12/15 00:15:29;;;;;;;7.10;1.85;;;;;;;;;;5030747;28;20079;-74
2020/12/15 00:17:54;;;;;;;4.82;1.15;;;;;;;;;;5029768;28;20025;-73
2020/12/15 00:20:19;;;;;;;7.47;1.95;;;;;;;;;;5029999;28;20021;-74
2020/12/15 00:22:45;;;;;;;8.18;2.17;;;;;;;;;;5031305;28;20029;-71
2020/12/15 00:25:11;;;;;;;5.18;1.90;;;;;;;;;;5031361;28;20113;-73
2020/12/15 00:27:36;;;;;;;5.07;1.87;;;;;;;;;;5031140;28;20053;-74
2020/12/15 00:30:01;;;;;;;4.85;2.72;;;;;;;;;;5012685;28;20756;-73
2020/12/15 00:32:26;;;;;;;7.50;2.28;;;;;;;;;;5030661;28;20478;-74
2020/12/15 00:34:51;;;;;;;3.92;1.67;;;;;;;;;;5030619;28;20053;-74
2020/12/15 00:37:17;;;;;;;2.63;1.65;;;;;;;;;;5012731;28;20366;-73
2020/12/15 00:39:42;;;;;;;6.03;2.30;;;;;;;;;;5030527;28;20514;-72
2020/12/15 00:42:07;;;;;;;3.63;1.77;;;;;;;;;;5030670;28;20275;-73
2020/12/15 00:44:33;;;;;;;3.03;2.30;;;;;;;;;;5030519;28;20828;-74
2020/12/15 00:46:58;;;;;;;4.95;2.30;;;;;;;;;;5030414;28;20272;-73
2020/12/15 00:49:23;;;;;;;2.20;1.20;;;;;;;;;;5030107;28;20036;-72
2020/12/15 00:51:48;;;;;;;5.18;2.13;;;;;;;;;;5030172;28;20260;-73
2020/12/15 00:54:14;;;;;;;3.63;1.98;;;;;;;;;;5030578;28;20079;-73
2020/12/15 00:56:40;;;;;;;4.18;2.15;;;;;;;;;;5030189;28;20112;-73
2020/12/15 00:59:05;;;;;;;5.18;2.92;;;;;;;;;;5029555;28;20061;-73
2020/12/15 01:01:30;;;;;;;7.67;3.73;;;;;;;;;;5029922;28;20025;-74
2020/12/15 01:03:55;;;;;;;4.70;1.87;;;;;;;;;;5030201;28;20268;-74
2020/12/15 01:06:20;;;;;;;3.60;1.80;;;;;;;;;;5029988;28;20338;-73
2020/12/15 01:08:46;;;;;;;2.83;1.87;;;;;;;;;;5030413;28;20260;-73
2020/12/15 01:11:11;;;;;;;5.80;2.10;;;;;;;;;;5030031;28;20314;-73
2020/12/15 01:13:36;;;;;;;3.83;2.40;;;;;;;;;;5030313;28;20029;-72
2020/12/15 01:16:05;;;;;;;8.55;3.13;;;;;;;;;;5029788;28;20295;-73
2020/12/15 01:18:31;;;;;;;5.00;2.22;;;;;;;;;;5029145;28;20564;-73
2020/12/15 01:20:56;;;;;;;6.13;2.10;;;;;;;;;;5030016;28;20607;-71
2020/12/15 01:23:21;;;;;;;5.57;2.67;;;;;;;;;;5030559;28;20021;-72
2020/12/15 01:25:46;;;;;;;2.63;1.83;;;;;;;;;;5031243;28;20260;-73
2020/12/15 01:28:11;;;;;;;3.13;1.73;;;;;;;;;;5029860;28;20271;-72
2020/12/15 01:30:37;;;;;;;3.90;2.23;;;;;;;;;;5030070;28;20029;-72
2020/12/15 01:33:02;;;;;;;5.82;2.25;;;;;;;;;;5030100;28;20418;-72
2020/12/15 01:35:27;;;;;;;3.87;2.23;;;;;;;;;;5029712;28;20489;-72
2020/12/15 01:37:52;;;;;;;5.80;2.77;;;;;;;;;;5030138;28;20261;-72
2020/12/15 01:40:17;;;;;;;5.50;2.80;;;;;;;;;;5029646;28;20754;-73
2020/12/15 01:42:43;;;;;;;8.77;2.75;;;;;;;;;;5029925;28;20287;-72
2020/12/15 01:45:08;;;;;;;9.07;4.28;;;;;;;;;;5029987;28;20017;-73
2020/12/15 01:47:34;;;;;;;5.85;2.17;;;;;;;;;;5030202;28;20041;-70
2020/12/15 01:49:59;;;;;;;7.68;2.53;;;;;;;;;;5029224;28;20052;-72
2020/12/15 01:52:25;;;;;;;5.28;2.40;;;;;;;;;;5030307;28;20029;-70
2020/12/15 01:54:51;;;;;;;5.57;2.83;;;;;;;;;;5029782;28;20021;-70
2020/12/15 01:57:16;;;;;;;4.18;2.45;;;;;;;;;;5029374;28;20564;-71
2020/12/15 01:59:41;;;;;;;8.38;3.08;;;;;;;;;;5029904;28;20036;-69
2020/12/15 02:02:06;;;;;;;4.47;2.20;;;;;;;;;;5029336;28;20045;-70
2020/12/15 02:04:31;;;;;;;10.73;2.73;;;;;;;;;;5029480;28;20260;-70
2020/12/15 02:06:57;;;;;;;4.43;2.83;;;;;;;;;;5028169;28;20272;-73
2020/12/15 02:09:22;;;;;;;4.20;2.35;;;;;;;;;;5011813;28;20056;-70
2020/12/15 02:11:47;;;;;;;4.10;2.40;;;;;;;;;;5029579;28;20393;-70
2020/12/15 02:14:13;;;;;;;5.82;2.55;;;;;;;;;;5013283;28;20076;-70
2020/12/15 02:16:39;;;;;;;11.05;3.25;;;;;;;;;;5033703;28;20478;-70
2020/12/15 02:19:05;;;;;;;8.50;2.95;;;;;;;;;;5032578;28;20104;-70
2020/12/15 02:21:30;;;;;;;5.28;2.10;;;;;;;;;;5033010;28;20056;-71
2020/12/15 02:23:55;;;;;;;4.05;1.90;;;;;;;;;;5032724;28;20026;-71
2020/12/15 02:26:20;;;;;;;9.75;3.13;;;;;;;;;;5033130;28;20018;-71
2020/12/15 02:28:45;;;;;;;4.28;2.13;;;;;;;;;;5033489;28;20067;-70
2020/12/15 02:31:10;;;;;;;4.10;2.53;;;;;;;;;;5032568;28;20025;-70
2020/12/15 02:33:36;;;;;;;4.60;2.80;;;;;;;;;;5032997;28;20762;-70
2020/12/15 02:36:01;;;;;;;4.88;2.55;;;;;;;;;;5032886;28;20489;-71
2020/12/15 02:38:26;;;;;;;5.15;2.88;;;;;;;;;;5032750;28;20025;-70
2020/12/15 02:40:52;;;;;;;5.10;2.55;;;;;;;;;;5032374;28;20029;-71
2020/12/15 02:43:17;;;;;;;4.78;2.92;;;;;;;;;;5033018;28;20027;-70
2020/12/15 02:45:42;;;;;;;10.90;2.15;;;;;;;;;;5032798;28;20053;-70
2020/12/15 02:48:07;;;;;;;6.13;2.70;;;;;;;;;;5014079;28;20017;-70
2020/12/15 02:50:32;;;;;;;6.60;3.85;;;;;;;;;;5031554;28;20032;-71
2020/12/15 02:52:58;;;;;;;8.43;3.20;;;;;;;;;;5032606;28;20025;-71
2020/12/15 02:55:23;;;;;;;5.93;2.70;;;;;;;;;;5032786;28;20021;-70
2020/12/15 02:57:48;;;;;;;5.47;2.92;;;;;;;;;;5032051;28;20671;-71
2020/12/15 03:00:14;;;;;;;5.32;2.03;;;;;;;;;;5031895;28;20053;-70
2020/12/15 03:02:39;;;;;;;4.88;2.47;;;;;;;;;;5031903;28;20128;-71
2020/12/15 03:05:04;;;;;;;13.50;5.00;;;;;;;;;;5035231;28;20021;-71
2020/12/15 03:07:30;;;;;;;8.68;3.72;;;;;;;;;;5032339;28;20517;-71
2020/12/15 03:09:56;;;;;;;9.95;3.08;;;;;;;;;;5032324;28;20052;-71
2020/12/15 03:12:21;;;;;;;8.65;4.13;;;;;;;;;;5032187;28;20033;-71
2020/12/15 03:14:50;;;;;;;7.55;3.47;;;;;;;;;;5031976;28;20029;-73
2020/12/15 03:17:16;;;;;;;3.50;1.92;;;;;;;;;;5026203;28;20025;-71
2020/12/15 03:19:41;;;;;;;13.73;3.22;;;;;;;;;;5031476;28;20500;-71
2020/12/15 03:22:06;;;;;;;6.57;3.05;;;;;;;;;;5032108;28;20025;-70
2020/12/15 03:24:31;;;;;;;4.97;2.38;;;;;;;;;;5030312;28;20021;-71
2020/12/15 03:26:56;;;;;;;8.90;4.15;;;;;;;;;;5031201;28;20175;-70
2020/12/15 03:29:22;;;;;;;5.85;2.97;;;;;;;;;;5032031;28;20441;-71
2020/12/15 03:31:47;;;;;;;7.13;3.58;;;;;;;;;;5032479;28;20037;-70
2020/12/15 03:34:12;;;;;;;6.77;3.90;;;;;;;;;;5032430;28;20025;-70
2020/12/15 03:36:37;;;;;;;5.43;2.78;;;;;;;;;;5031845;28;20264;-72
2020/12/15 03:39:05;;;;;;;8.27;3.05;;;;;;;;;;5031835;28;20028;-70
2020/12/15 03:41:30;;;;;;;5.97;3.28;;;;;;;;;;5031430;28;20028;-72
2020/12/15 03:43:55;;;;;;;4.57;2.73;;;;;;;;;;5031925;28;20021;-71
2020/12/15 03:46:20;;;;;;;7.63;3.83;;;;;;;;;;5031569;28;20684;-71
2020/12/15 03:48:46;;;;;;;5.10;2.38;;;;;;;;;;5031123;28;20036;-70
2020/12/15 03:51:11;;;;;;;9.30;3.78;;;;;;;;;;5031119;28;20029;-72
2020/12/15 03:53:36;;;;;;;6.75;2.97;;;;;;;;;;5031232;28;20468;-72
2020/12/15 03:56:01;;;;;;;15.70;3.67;;;;;;;;;;5031136;28;20120;-72
2020/12/15 03:58:26;;;;;;;8.60;4.00;;;;;;;;;;5013559;28;20314;-71
2020/12/15 04:00:51;;;;;;;5.77;2.73;;;;;;;;;;5030698;28;20366;-72
2020/12/15 04:03:16;;;;;;;5.72;2.80;;;;;;;;;;5023513;28;20314;-70
2020/12/15 04:05:42;;;;;;;7.28;3.47;;;;;;;;;;5031127;28;20037;-73
2020/12/15 04:08:07;;;;;;;10.00;4.60;;;;;;;;;;5031241;28;20108;-71
2020/12/15 04:10:32;;;;;;;8.05;3.47;;;;;;;;;;5028365;28;20625;-72
2020/12/15 04:12:57;;;;;;;6.28;3.63;;;;;;;;;;5031446;28;20025;-71
2020/12/15 04:15:22;;;;;;;8.77;3.30;;;;;;;;;;5031106;28;20056;-72
2020/12/15 04:17:48;;;;;;;7.10;3.50;;;;;;;;;;5030488;28;20025;-70
2020/12/15 04:20:13;;;;;;;5.53;3.00;;;;;;;;;;5031029;28;20148;-73
2020/12/15 04:22:38;;;;;;;11.25;5.20;;;;;;;;;;5031091;28;20052;-70
2020/12/15 04:25:04;;;;;;;5.57;2.08;;;;;;;;;;5030920;28;20072;-71
2020/12/15 04:27:29;;;;;;;10.60;5.43;;;;;;;;;;5013481;28;20443;-71
2020/12/15 04:29:55;;;;;;;12.50;3.43;;;;;;;;;;5030572;28;20055;-70
2020/12/15 04:32:20;;;;;;;9.25;5.65;;;;;;;;;;5030696;28;20272;-70
2020/12/15 04:34:46;;;;;;;6.82;3.17;;;;;;;;;;5030827;28;20136;-72
2020/12/15 04:37:11;;;;;;;9.60;5.30;;;;;;;;;;5028932;28;20022;-71
2020/12/15 04:39:36;;;;;;;9.45;4.00;;;;;;;;;;5012492;28;20490;-70
2020/12/15 04:42:01;;;;;;;12.02;6.38;;;;;;;;;;5030696;28;20030;-71
2020/12/15 04:44:26;;;;;;;7.15;3.83;;;;;;;;;;5030633;28;20045;-71
2020/12/15 04:46:59;;;;;;;9.15;2.97;;;;;;;;;;5030268;28;20021;-71
2020/12/15 04:49:27;;;;;;;11.43;5.00;;;;;;;;;;5029237;28;20433;-70
2020/12/15 04:51:57;;;;;;;11.00;5.05;;;;;;;;;;5030134;28;20036;-71
2020/12/15 04:54:28;;;;;;;11.50;5.57;;;;;;;;;;5030409;28;20020;-72
2020/12/15 04:56:56;;;;;;;11.65;5.97;;;;;;;;;;5030362;28;20033;-71
2020/12/15 04:59:23;;;;;;;7.57;4.53;;;;;;;;;;5029954;28;20398;-71
2020/12/15 05:01:49;;;;;;;9.65;5.43;;;;;;;;;;5030180;28;20030;-71
2020/12/15 05:04:15;;;;;;;11.75;5.32;;;;;;;;;;5030625;28;20047;-70
2020/12/15 05:06:42;;;;;;;9.82;3.58;;;;;;;;;;5020131;28;20400;-73
2020/12/15 05:09:07;;;;;;;12.68;7.18;;;;;;;;;;5029325;28;20021;-70
2020/12/15 05:11:32;;;;;;;14.05;5.93;;;;;;;;;;5029339;28;20024;-72
2020/12/15 05:13:58;;;;;;;9.70;4.87;;;;;;;;;;5029946;28;20436;-71
2020/12/15 05:16:23;;;;;;;15.70;6.65;;;;;;;;;;5030280;28;20268;-73
2020/12/15 05:18:48;;;;;;;16.23;6.72;;;;;;;;;;5029297;28;20025;-71
2020/12/15 05:21:15;;;;;;;7.30;3.65;;;;;;;;;;5028646;28;20029;-72
2020/12/15 05:23:44;;;;;;;13.02;5.55;;;;;;;;;;5028930;28;20018;-71
2020/12/15 05:26:09;;;;;;;7.60;3.55;;;;;;;;;;5029655;28;20025;-71
2020/12/15 05:28:34;;;;;;;12.38;6.35;;;;;;;;;;5030033;28;20497;-73
2020/12/15 05:31:00;;;;;;;12.77;5.57;;;;;;;;;;5029895;28;20029;-71
2020/12/15 05:33:25;;;;;;;12.27;3.60;;;;;;;;;;5030006;28;20132;-71
2020/12/15 05:35:50;;;;;;;11.82;5.60;;;;;;;;;;5029717;28;20025;-72
2020/12/15 05:38:17;;;;;;;10.07;3.70;;;;;;;;;;5029542;28;20022;-70
2020/12/15 05:40:42;;;;;;;12.32;6.22;;;;;;;;;;5011522;28;20275;-71
2020/12/15 05:43:07;;;;;;;18.02;8.15;;;;;;;;;;5029773;28;20023;-71
2020/12/15 05:45:33;;;;;;;10.87;4.97;;;;;;;;;;5029397;28;20467;-70
2020/12/15 05:48:02;;;;;;;7.63;3.88;;;;;;;;;;5028913;28;20265;-71
2020/12/15 05:50:28;;;;;;;6.18;2.83;;;;;;;;;;5028903;28;20571;-71
2020/12/15 05:52:54;;;;;;;11.65;4.35;;;;;;;;;;5012172;28;20037;-71
2020/12/15 05:55:19;;;;;;;13.25;6.47;;;;;;;;;;5029560;28;20028;-71
2020/12/15 05:57:44;;;;;;;6.78;3.60;;;;;;;;;;5029166;28;20037;-71
2020/12/15 06:00:10;;;;;;;14.00;3.13;;;;;;;;;;5029130;28;20486;-71
2020/12/15 06:02:36;;;;;;;5.28;2.60;;;;;;;;;;5029296;28;20112;-71
2020/12/15 06:05:01;;;;;;;9.23;4.63;;;;;;;;;;5029473;28;20014;-72
2020/12/15 06:07:27;;;;;;;7.80;3.42;;;;;;;;;;5024660;28;20026;-70
2020/12/15 06:09:55;;;;;;;14.77;6.78;;;;;;;;;;5029121;28;20433;-71
2020/12/15 06:12:21;;;;;;;8.70;4.47;;;;;;;;;;5030417;28;20033;-71
2020/12/15 06:14:48;;;;;;;8.20;4.22;;;;;;;;;;5028718;28;20030;-71
2020/12/15 06:17:13;;;;;;;7.57;4.10;;;;;;;;;;5028877;28;20022;-71
2020/12/15 06:19:39;;;;;;;15.35;6.32;;;;;;;;;;5011591;28;20367;-71
2020/12/15 06:22:04;;;;;;;8.55;5.00;;;;;;;;;;5028779;28;20020;-71
2020/12/15 06:24:37;;;;;;;7.80;4.78;;;;;;;;;;5029390;28;20021;-71
2020/12/15 06:27:03;;;;;;;13.00;4.72;;;;;;;;;;5011545;28;20025;-71
2020/12/15 06:29:32;;;;;;;9.43;5.03;;;;;;;;;;5028951;28;20103;-72
2020/12/15 06:31:58;;;;;;;16.90;7.65;;;;;;;;;;5029404;28;20086;-72
2020/12/15 06:34:26;;;;;;;9.30;3.95;;;;;;;;;;5029168;28;20075;-71
2020/12/15 06:36:55;;;;;;;8.10;4.22;;;;;;;;;;5029125;28;20021;-71
2020/12/15 06:39:20;;;;;;;12.05;5.28;;;;;;;;;;5028856;28;20478;-72
2020/12/15 06:41:54;;;;;;;9.00;4.82;;;;;;;;;;5028706;28;20028;-71
2020/12/15 06:44:26;;;;;;;7.75;4.10;;;;;;;;;;5025597;28;20025;-71
2020/12/15 06:46:52;;;;;;;13.80;8.93;;;;;;;;;;5029610;28;20049;-71
2020/12/15 06:49:25;;;;;;;14.52;4.40;;;;;;;;;;5029513;28;20343;-71
2020/12/15 06:51:55;;;;;;;7.82;3.58;;;;;;;;;;5029403;28;20060;-71
2020/12/15 06:54:24;;;;;;;14.07;5.55;;;;;;;;;;5029410;28;20052;-71
2020/12/15 06:56:59;;;;;;;16.17;7.67;;;;;;;;;;5029830;28;20104;-71
2020/12/15 06:59:28;;;;;;;15.82;8.25;;;;;;;;;;5025522;28;20267;-71
2020/12/15 07:02:04;;;;;;;16.52;7.75;;;;;;;;;;5032118;28;20023;-71
2020/12/15 07:04:31;;;;;;;8.73;4.90;;;;;;;;;;5032950;28;20421;-72
2020/12/15 07:06:57;;;;;;;8.43;3.83;;;;;;;;;;5031081;28;20024;-71
2020/12/15 07:09:24;;;;;;;8.38;4.20;;;;;;;;;;5031904;28;20104;-71
2020/12/15 07:11:49;;;;;;;18.90;9.13;;;;;;;;;;5014892;28;20551;-70
2020/12/15 07:14:14;;;;;;;15.70;7.13;;;;;;;;;;5015126;28;20029;-72
2020/12/15 07:16:40;;;;;;;18.40;8.43;;;;;;;;;;5031694;28;20280;-71
2020/12/15 07:19:05;;;;;;;7.90;4.18;;;;;;;;;;5031025;28;20337;-71
2020/12/15 07:21:31;;;;;;;9.27;4.30;;;;;;;;;;5032170;28;20032;-71
2020/12/15 07:24:02;;;;;;;27.52;8.57;;;;;;;;;;5030841;28;20026;-71
2020/12/15 07:26:28;;;;;;;14.35;7.18;;;;;;;;;;5013688;28;20029;-72
2020/12/15 07:28:53;;;;;;;17.10;8.05;;;;;;;;;;5014160;28;20567;-71
2020/12/15 07:31:28;;;;;;;15.50;7.30;;;;;;;;;;5032737;28;20030;-72
2020/12/15 07:34:06;;;;;;;14.13;7.82;;;;;;;;;;5032068;28;20049;-72
2020/12/15 07:36:32;;;;;;;18.58;8.60;;;;;;;;;;5014263;28;20018;-72
2020/12/15 07:38:57;;;;;;;14.23;6.13;;;;;;;;;;5031828;28;20033;-72
2020/12/15 07:41:22;;;;;;;11.33;5.17;;;;;;;;;;5028408;28;20025;-72
2020/12/15 07:43:51;;;;;;;12.07;6.33;;;;;;;;;;5032103;28;20256;-72
2020/12/15 07:46:17;;;;;;;9.15;4.72;;;;;;;;;;5026533;28;20348;-72
2020/12/15 07:48:43;;;;;;;16.80;8.52;;;;;;;;;;5046907;22;20658;-67
2020/12/15 07:51:08;;;;;;;7.18;4.18;;;;;;;;;;5031186;28;20041;-68
2020/12/15 07:53:34;;;;;;;9.35;4.97;;;;;;;;;;5031407;28;20393;-68
2020/12/15 07:56:03;;;;;;;18.00;8.98;;;;;;;;;;5029769;28;20030;-69
2020/12/15 07:58:29;;;;;;;13.32;7.25;;;;;;;;;;5028727;28;20766;-68
2020/12/15 08:00:55;;;;;;;16.38;8.48;;;;;;;;;;5028212;28;20413;-67
2020/12/15 08:03:20;;;;;;;15.40;6.35;;;;;;;;;;5031221;28;20081;-67
2020/12/15 08:05:46;;;;;;;12.63;7.75;;;;;;;;;;5031463;28;20063;-67
2020/12/15 08:08:11;;;;;;;9.65;5.85;;;;;;;;;;5030918;28;20389;-67
2020/12/15 08:10:36;;;;;;;16.60;8.65;;;;;;;;;;5030892;28;20029;-67
2020/12/15 08:13:03;;;;;;;23.00;11.27;;;;;;;;;;5028630;28;20188;-67
2020/12/15 08:15:29;;;;;;;12.93;7.03;;;;;;;;;;5029719;28;20021;-67
2020/12/15 08:17:54;;;;;;;17.65;9.18;;;;;;;;;;5030238;28;20031;-68
2020/12/15 08:20:22;;;;;;;22.88;13.95;;;;;;;;;;5031074;28;20496;-68
2020/12/15 08:22:49;;;;;;;16.98;9.10;;;;;;;;;;5030344;28;20026;-69
2020/12/15 08:25:16;;;;;;;22.65;11.43;;;;;;;;;;5030735;28;20020;-68
2020/12/15 08:27:41;;;;;;;24.65;12.35;;;;;;;;;;5030372;28;20040;-68
2020/12/15 08:30:13;;;;;;;17.30;9.90;;;;;;;;;;5030653;28;20014;-69
2020/12/15 08:32:43;;;;;;;20.48;10.50;;;;;;;;;;5030981;28;20701;-68
2020/12/15 08:35:09;;;;;;;12.90;6.80;;;;;;;;;;5031175;28;20022;-69
2020/12/15 08:37:36;;;;;;;20.23;10.77;;;;;;;;;;5030772;28;20124;-69
2020/12/15 08:40:03;;;;;;;17.45;8.95;;;;;;;;;;5030170;28;20028;-68
2020/12/15 08:42:29;;;;;;;19.17;9.35;;;;;;;;;;5030324;28;20029;-69
2020/12/15 08:44:54;;;;;;;9.18;5.07;;;;;;;;;;5030579;28;20028;-69
2020/12/15 08:47:20;;;;;;;15.27;8.45;;;;;;;;;;5029988;28;20014;-68
2020/12/15 08:49:45;;;;;;;24.20;9.85;;;;;;;;;;5030480;28;20026;-68
2020/12/15 08:52:19;;;;;;;19.65;8.77;;;;;;;;;;5030435;28;20042;-67
2020/12/15 08:54:44;;;;;;;19.63;9.25;;;;;;;;;;5030730;28;20022;-67
2020/12/15 08:57:13;;;;;;;22.73;9.63;;;;;;;;;;5029844;28;20025;-67
2020/12/15 08:59:38;;;;;;;12.05;6.28;;;;;;;;;;5029207;28;20662;-68
2020/12/15 09:02:04;;;;;;;19.37;9.43;;;;;;;;;;5029146;28;20053;-67
2020/12/15 09:04:29;;;;;;;19.88;10.30;;;;;;;;;;5029024;28;20278;-67
2020/12/15 09:06:55;;;;;;;12.43;6.88;;;;;;;;;;5030064;28;20096;-67
2020/12/15 09:09:26;;;;;;;23.00;11.52;;;;;;;;;;5029213;28;20044;-67
2020/12/15 09:11:53;;;;;;;12.95;6.13;;;;;;;;;;4998528;28;20022;-67
2020/12/15 09:14:19;;;;;;;15.90;8.45;;;;;;;;;;5013174;28;20432;-67
2020/12/15 09:16:44;;;;;;;11.77;7.03;;;;;;;;;;5028425;28;20025;-67
2020/12/15 09:19:11;;;;;;;10.00;5.32;;;;;;;;;;5033181;28;20041;-67
2020/12/15 09:21:36;;;;;;;12.85;6.55;;;;;;;;;;5030776;28;20032;-67
2020/12/15 09:24:01;;;;;;;13.05;5.45;;;;;;;;;;5029822;28;20100;-68
2020/12/15 09:26:26;;;;;;;14.65;8.25;;;;;;;;;;5029816;28;20063;-68
2020/12/15 09:28:51;;;;;;;14.00;7.32;;;;;;;;;;5030221;28;20432;-68
2020/12/15 09:31:17;;;;;;;22.87;10.90;;;;;;;;;;5030337;28;20032;-68
2020/12/15 09:33:43;;;;;;;22.45;10.32;;;;;;;;;;5030685;28;20339;-68
2020/12/15 09:36:11;;;;;;;11.77;8.10;;;;;;;;;;5030436;28;20029;-68
2020/12/15 09:38:36;;;;;;;8.35;4.65;;;;;;;;;;5029619;28;20026;-68
2020/12/15 09:41:01;;;;;;;20.13;9.10;;;;;;;;;;5030146;28;20023;-67
2020/12/15 09:43:27;;;;;;;24.05;9.85;;;;;;;;;;5030078;28;21077;-67
2020/12/15 09:45:52;;;;;;;23.38;11.13;;;;;;;;;;5030660;28;20028;-68
2020/12/15 09:48:17;;;;;;;9.35;4.90;;;;;;;;;;5030136;28;20034;-67
2020/12/15 09:50:43;;;;;;;16.80;8.27;;;;;;;;;;5030395;28;20023;-68
2020/12/15 09:53:08;;;;;;;15.32;9.23;;;;;;;;;;5030284;28;20018;-67
2020/12/15 09:55:33;;;;;;;23.00;10.35;;;;;;;;;;5029423;28;20397;-68
2020/12/15 09:57:58;;;;;;;10.00;5.57;;;;;;;;;;5030336;28;20025;-68
2020/12/15 10:00:23;;;;;;;16.87;9.80;;;;;;;;;;5028473;28;20736;-67
2020/12/15 10:02:48;;;;;;;9.70;6.77;;;;;;;;;;5030386;28;20346;-68
2020/12/15 10:05:14;;;;;;;19.38;10.23;;;;;;;;;;5029877;28;20271;-67
2020/12/15 10:07:39;;;;;;;18.48;9.30;;;;;;;;;;5030135;28;20105;-68
2020/12/15 10:10:05;;;;;;;15.82;8.10;;;;;;;;;;5029928;28;20022;-67
2020/12/15 10:12:30;;;;;;;14.82;6.75;;;;;;;;;;5029932;28;20500;-65
2020/12/15 10:14:55;;;;;;;9.75;4.50;;;;;;;;;;5030066;28;20021;-68
2020/12/15 10:17:20;;;;;;;14.90;8.35;;;;;;;;;;5028841;28;20144;-66
2020/12/15 10:19:45;;;;;;;20.77;9.82;;;;;;;;;;5010987;28;20034;-67
2020/12/15 10:22:11;;;;;;;5.23;2.63;;;;;;;;;;5030079;28;20025;-67
2020/12/15 10:24:36;;;;;;;20.60;7.57;;;;;;;;;;5029519;28;20307;-67
2020/12/15 10:27:01;;;;;;;21.60;9.60;;;;;;;;;;5030087;28;20271;-67
2020/12/15 10:29:29;;;;;;;19.40;8.55;;;;;;;;;;5028637;28;20021;-67
2020/12/15 10:31:54;;;;;;;18.70;9.20;;;;;;;;;;5030130;28;20090;-67
2020/12/15 10:34:20;;;;;;;18.20;8.68;;;;;;;;;;5028866;28;20029;-67
2020/12/15 10:36:49;;;;;;;20.20;8.27;;;;;;;;;;5033495;28;20025;-67
2020/12/15 10:39:14;;;;;;;13.02;6.03;;;;;;;;;;5033563;28;20348;-67
2020/12/15 10:41:41;;;;;;;24.33;10.07;;;;;;;;;;5033985;28;20108;-68
2020/12/15 10:44:12;;;;;;;19.52;10.35;;;;;;;;;;5033270;28;20087;-68
2020/12/15 10:46:37;;;;;;;16.48;8.90;;;;;;;;;;5033430;28;20021;-68
2020/12/15 10:49:02;;;;;;;21.75;9.10;;;;;;;;;;5033154;28;20017;-69
2020/12/15 10:51:28;;;;;;;18.80;7.00;;;;;;;;;;5033742;28;20053;-68
2020/12/15 10:53:53;;;;;;;20.77;10.10;;;;;;;;;;5033299;28;20276;-66
2020/12/15 10:56:18;;;;;;;15.57;8.60;;;;;;;;;;5031150;28;20417;-68
2020/12/15 10:58:44;;;;;;;11.23;6.70;;;;;;;;;;5032356;28;20263;-65
2020/12/15 11:01:10;;;;;;;26.55;9.68;;;;;;;;;;5032543;28;20265;-68
2020/12/15 11:03:36;;;;;;;17.85;8.23;;;;;;;;;;5014252;28;20104;-68
2020/12/15 11:06:02;;;;;;;18.37;7.70;;;;;;;;;;5032681;28;20033;-68
2020/12/15 11:08:27;;;;;;;17.35;9.73;;;;;;;;;;5014858;28;20252;-68
2020/12/15 11:10:54;;;;;;;22.75;10.13;;;;;;;;;;5032098;28;20021;-67
2020/12/15 11:13:19;;;;;;;12.57;5.43;;;;;;;;;;5032699;28;20096;-68
2020/12/15 11:15:44;;;;;;;6.82;4.05;;;;;;;;;;5032422;28;20053;-67
2020/12/15 11:18:09;;;;;;;11.47;5.57;;;;;;;;;;5032060;28;20017;-68
2020/12/15 11:20:35;;;;;;;20.63;9.37;;;;;;;;;;5031336;28;20276;-68
2020/12/15 11:23:01;;;;;;;16.03;7.87;;;;;;;;;;5032702;28;20280;-68
2020/12/15 11:25:26;;;;;;;14.07;7.78;;;;;;;;;;5032190;28;20283;-68
2020/12/15 11:27:51;;;;;;;9.23;4.80;;;;;;;;;;5031893;28;20626;-68
2020/12/15 11:30:17;;;;;;;20.13;8.53;;;;;;;;;;5031705;28;20025;-67
2020/12/15 11:32:42;;;;;;;16.02;8.13;;;;;;;;;;5032794;28;20597;-67
2020/12/15 11:35:07;;;;;;;18.00;9.25;;;;;;;;;;5031695;28;20022;-68
2020/12/15 11:37:32;;;;;;;7.37;4.20;;;;;;;;;;5030551;28;20482;-69
2020/12/15 11:39:58;;;;;;;19.17;9.95;;;;;;;;;;5029668;28;20264;-68
2020/12/15 11:42:23;;;;;;;16.65;9.20;;;;;;;;;;5031863;28;20030;-67
2020/12/15 11:44:48;;;;;;;15.20;7.22;;;;;;;;;;5032442;28;20021;-68
2020/12/15 11:47:13;;;;;;;10.80;5.87;;;;;;;;;;5032107;28;20021;-67
2020/12/15 11:49:38;;;;;;;18.38;8.20;;;;;;;;;;5032108;28;20264;-68
2020/12/15 11:52:03;;;;;;;24.90;11.48;;;;;;;;;;5031910;28;20060;-67
2020/12/15 11:54:29;;;;;;;18.58;8.38;;;;;;;;;;5028441;28;21028;-68
2020/12/15 11:56:55;;;;;;;19.58;10.32;;;;;;;;;;5028248;28;20371;-68
2020/12/15 11:59:21;;;;;;;22.08;9.25;;;;;;;;;;5031860;28;20112;-68
2020/12/15 12:01:46;;;;;;;17.92;9.63;;;;;;;;;;5031334;28;20029;-68
2020/12/15 12:04:11;;;;;;;22.40;10.17;;;;;;;;;;5032185;28;20104;-68
2020/12/15 12:06:37;;;;;;;18.87;10.20;;;;;;;;;;5031461;28;20272;-68
2020/12/15 12:09:02;;;;;;;16.00;7.88;;;;;;;;;;5030721;28;20361;-68
2020/12/15 12:11:28;;;;;;;9.18;5.38;;;;;;;;;;5028513;28;20040;-67
2020/12/15 12:13:53;;;;;;;16.38;9.35;;;;;;;;;;5031635;28;20025;-68
2020/12/15 12:16:18;;;;;;;13.02;6.07;;;;;;;;;;5031696;28;20040;-66
2020/12/15 12:18:43;;;;;;;21.97;10.43;;;;;;;;;;5031397;28;20017;-68
2020/12/15 12:21:08;;;;;;;18.90;10.63;;;;;;;;;;5031285;28;20355;-66
2020/12/15 12:23:34;;;;;;;19.97;10.97;;;;;;;;;;5030993;28;20283;-68
2020/12/15 12:25:59;;;;;;;24.47;10.60;;;;;;;;;;5032147;28;20351;-67
2020/12/15 12:28:24;;;;;;;15.40;9.20;;;;;;;;;;5017508;28;20277;-68
2020/12/15 12:30:50;;;;;;;22.73;11.35;;;;;;;;;;5027848;28;20101;-68
2020/12/15 12:33:15;;;;;;;22.98;11.30;;;;;;;;;;5032334;28;20025;-67
2020/12/15 12:35:40;;;;;;;23.13;11.10;;;;;;;;;;5031895;28;20421;-68
2020/12/15 12:38:05;;;;;;;20.67;9.98;;;;;;;;;;5031287;28;20268;-67
2020/12/15 12:40:31;;;;;;;22.40;11.32;;;;;;;;;;5031142;28;20041;-68
2020/12/15 12:43:01;;;;;;;22.70;12.13;;;;;;;;;;5026885;28;20036;-68
2020/12/15 12:45:27;;;;;;;21.88;11.57;;;;;;;;;;5014630;28;20021;-68
2020/12/15 12:47:52;;;;;;;19.02;10.73;;;;;;;;;;5029719;28;20029;-67
2020/12/15 12:50:17;;;;;;;23.50;10.43;;;;;;;;;;5025373;28;20410;-67
2020/12/15 12:52:43;;;;;;;25.30;13.00;;;;;;;;;;5031425;28;20340;-69
2020/12/15 12:55:08;;;;;;;28.73;12.07;;;;;;;;;;5031594;28;20272;-68
2020/12/15 12:57:35;;;;;;;28.05;10.68;;;;;;;;;;5030192;28;20024;-68
2020/12/15 13:00:00;;;;;;;19.33;9.48;;;;;;;;;;5024245;28;20037;-68
2020/12/15 13:02:26;;;;;;;18.63;11.23;;;;;;;;;;5022098;28;20482;-69
2020/12/15 13:04:52;;;;;;;20.88;10.15;;;;;;;;;;5034221;28;20244;-67
2020/12/15 13:07:17;;;;;;;18.40;9.77;;;;;;;;;;5031536;28;20014;-67
2020/12/15 13:09:42;;;;;;;23.50;10.98;;;;;;;;;;5030448;28;20045;-67
2020/12/15 13:12:09;;;;;;;17.43;10.73;;;;;;;;;;5031262;28;20093;-67
2020/12/15 13:14:34;;;;;;;26.98;10.80;;;;;;;;;;5029208;28;20322;-67
2020/12/15 13:16:59;;;;;;;23.60;11.65;;;;;;;;;;5030902;28;20599;-67
2020/12/15 13:19:24;;;;;;;23.17;11.43;;;;;;;;;;5029613;28;20540;-68
2020/12/15 13:21:49;;;;;;;27.10;11.65;;;;;;;;;;5030168;28;20042;-67
2020/12/15 13:24:14;;;;;;;22.90;9.90;;;;;;;;;;5029190;28;20026;-68
2020/12/15 13:26:41;;;;;;;21.65;11.23;;;;;;;;;;5030156;28;20624;-67
2020/12/15 13:29:06;;;;;;;19.20;9.98;;;;;;;;;;5030379;28;20025;-67
2020/12/15 13:31:31;;;;;;;22.23;11.02;;;;;;;;;;5022335;28;20061;-67
2020/12/15 13:33:56;;;;;;;31.20;12.23;;;;;;;;;;5010947;28;20923;-67
2020/12/15 13:36:21;;;;;;;21.33;8.05;;;;;;;;;;5025551;28;20268;-67
2020/12/15 13:38:46;;;;;;;24.80;9.57;;;;;;;;;;5030554;28;20022;-68
2020/12/15 13:41:11;;;;;;;24.05;11.15;;;;;;;;;;5029765;28;20325;-67
2020/12/15 13:43:37;;;;;;;20.43;9.57;;;;;;;;;;5029953;28;20037;-68
2020/12/15 13:46:04;;;;;;;24.92;12.25;;;;;;;;;;5029863;28;20347;-69
2020/12/15 13:48:30;;;;;;;21.55;9.88;;;;;;;;;;5048276;22;20391;-73
2020/12/15 13:50:55;;;;;;;23.83;13.20;;;;;;;;;;5027818;28;20020;-74
2020/12/15 13:53:20;;;;;;;26.83;12.10;;;;;;;;;;5031022;28;20036;-73
2020/12/15 13:55:45;;;;;;;26.48;13.43;;;;;;;;;;5031023;28;20064;-73
2020/12/15 13:58:11;;;;;;;26.13;11.88;;;;;;;;;;5030361;28;20617;-74
2020/12/15 14:00:39;;;;;;;27.27;12.52;;;;;;;;;;5028265;28;20056;-73
2020/12/15 14:03:04;;;;;;;29.60;12.48;;;;;;;;;;5049881;28;20059;-73
2020/12/15 14:05:30;;;;;;;28.02;13.90;;;;;;;;;;5027165;28;20049;-74
2020/12/15 14:07:55;;;;;;;25.50;9.90;;;;;;;;;;5026398;28;20039;-74
2020/12/15 14:10:20;;;;;;;23.55;12.00;;;;;;;;;;5031181;28;20343;-73
2020/12/15 14:12:46;;;;;;;22.40;12.30;;;;;;;;;;5033665;28;20025;-74
2020/12/15 14:15:11;;;;;;;23.38;12.43;;;;;;;;;;5033739;28;20034;-72
2020/12/15 14:17:36;;;;;;;28.50;14.07;;;;;;;;;;5033287;28;20784;-74
2020/12/15 14:20:01;;;;;;;23.93;12.87;;;;;;;;;;5029730;28;20268;-73
2020/12/15 14:22:26;;;;;;;25.45;10.93;;;;;;;;;;5033708;28;20363;-74
2020/12/15 14:24:51;;;;;;;11.73;5.45;;;;;;;;;;5034070;28;20021;-74