Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:57;;;;;;;15.65;10.05;;;13.10;99.90;;;;;;5080849;28;20043;-73
2022/06/28 00:03:23;;;;;;;11.52;10.35;;;13.10;99.90;;;;;;5081711;28;20047;-73
2022/06/28 00:05:49;;;;;;;12.77;11.60;;;13.10;99.90;;;;;;5093238;28;20134;-73
2022/06/28 00:08:14;;;;;;;11.43;10.45;;;13.00;99.90;;;;;;5086544;28;20047;-73
2022/06/28 00:10:40;;;;;;;11.43;10.32;;;;;;;;;;5081923;28;20058;-73
2022/06/28 00:13:06;;;;;;;11.20;10.18;;;13.00;99.90;;;;;;5086758;28;20093;-73
2022/06/28 00:18:15;;;;;;;11.25;10.23;;;13.00;99.90;;;;;;5090250;28;20127;-73
2022/06/28 00:20:41;;;;;;;12.10;10.27;;;13.00;99.90;;;;;;5086843;28;20123;-73
2022/06/28 00:23:07;;;;;;;12.27;11.18;;;12.90;99.90;;;;;;5080784;28;20035;-73
2022/06/28 00:25:32;;;;;;;12.00;11.00;;;12.90;99.90;;;;;;5074928;28;20165;-73
2022/06/28 00:27:58;;;;;;;14.10;11.15;;;12.90;99.90;;;;;;5081908;28;20050;-73
2022/06/28 00:30:26;;;;;;;12.80;11.70;;;12.90;99.90;;;;;;5086220;28;20066;-73
2022/06/28 00:32:52;;;;;;;12.00;10.90;;;12.80;99.90;;;;;;5084665;28;20121;-73
2022/06/28 00:35:17;;;;;;;11.85;10.88;;;12.80;99.90;;;;;;5102201;28;20040;-73
2022/06/28 00:37:44;;;;;;;12.00;11.02;;;12.70;99.90;;;;;;5088328;28;20045;-73
2022/06/28 00:40:10;;;;;;;12.20;11.02;;;12.70;99.90;;;;;;5090888;28;20453;-73
2022/06/28 00:42:38;;;;;;;12.23;11.13;;;12.60;99.90;;;;;;5068536;28;20044;-73
2022/06/28 00:45:05;;;;;;;13.35;12.05;;;12.60;99.90;;;;;;5082739;28;20043;-74
2022/06/28 00:47:30;;;;;;;12.23;11.13;;;12.60;99.90;;;;;;5092408;28;20118;-73
2022/06/28 00:49:58;;;;;;;12.43;11.25;;;12.60;99.90;;;;;;5082535;28;20130;-73
2022/06/28 00:52:23;;;;;;;11.88;10.77;;;12.60;99.90;;;;;;5077241;28;20044;-73
2022/06/28 00:54:49;;;;;;;12.48;11.30;;;12.50;99.90;;;;;;5095603;28;20040;-73
2022/06/28 00:57:14;;;;;;;12.52;11.25;;;12.50;99.90;;;;;;5076024;28;20039;-74
2022/06/28 00:59:40;;;;;;;12.90;11.70;;;12.50;99.90;;;;;;5073508;28;20047;-74
2022/06/28 01:02:06;;;;;;;12.57;11.55;;;12.50;99.90;;;;;;5074865;28;20067;-74
2022/06/28 01:04:32;;;;;;;12.27;11.15;;;12.50;99.90;;;;;;5075804;28;20043;-74
2022/06/28 01:06:57;;;;;;;13.68;11.23;;;12.50;99.90;;;;;;5075228;28;20131;-74
2022/06/28 01:09:23;;;;;;;11.82;10.77;;;12.50;99.90;;;;;;5075526;28;20048;-74
2022/06/28 01:11:48;;;;;;;13.00;11.88;;;12.40;99.90;;;;;;5077510;28;20097;-74
2022/06/28 01:14:14;;;;;;;13.95;12.63;;;12.40;99.90;;;;;;5090437;28;20063;-74
2022/06/28 01:16:40;;;;;;;14.23;12.75;;;12.40;99.90;;;;;;5087569;28;20384;-74
2022/06/28 01:19:07;;;;;;;13.38;12.13;;;12.40;99.90;;;;;;5087322;28;20039;-74
2022/06/28 01:21:34;;;;;;;13.25;12.00;;;12.40;99.90;;;;;;5079852;28;20039;-74
2022/06/28 01:24:00;;;;;;;14.20;12.80;;;12.40;99.90;;;;;;5077794;28;20044;-74
2022/06/28 01:26:25;;;;;;;14.93;13.63;;;12.40;99.90;;;;;;5092149;28;20043;-74
2022/06/28 01:28:52;;;;;;;14.77;13.38;;;12.30;99.90;;;;;;5077345;28;20051;-74
2022/06/28 01:31:20;;;;;;;14.65;12.90;;;12.30;99.90;;;;;;5084463;28;20108;-74
2022/06/28 01:33:45;;;;;;;14.00;12.63;;;12.30;99.90;;;;;;5079404;28;20051;-74
2022/06/28 01:36:11;;;;;;;14.85;13.32;;;12.30;99.90;;;;;;5086473;28;20062;-74
2022/06/28 01:38:38;;;;;;;14.35;13.15;;;12.30;99.90;;;;;;5098109;28;20046;-74
2022/06/28 01:41:05;;;;;;;14.00;12.70;;;12.30;99.90;;;;;;5077797;28;20046;-74
2022/06/28 01:43:32;;;;;;;14.02;12.52;;;12.20;99.90;;;;;;5072740;28;20074;-74
2022/06/28 01:45:59;;;;;;;14.38;12.73;;;12.20;99.90;;;;;;5091018;28;20043;-74
2022/06/28 01:48:24;;;;;;;15.35;13.90;;;12.20;99.90;;;;;;5075635;28;20054;-74
2022/06/28 01:50:52;;;;;;;14.38;12.95;;;12.20;99.90;;;;;;5102205;28;20044;-74
2022/06/28 01:53:19;;;;;;;13.80;12.60;;;12.20;99.90;;;;;;5072126;28;20035;-74
2022/06/28 01:55:44;;;;;;;13.13;11.80;;;12.20;99.90;;;;;;5086286;28;20111;-74
2022/06/28 01:58:10;;;;;;;13.63;12.43;;;12.20;99.90;;;;;;5101855;28;20456;-74
2022/06/28 02:00:36;;;;;;;15.07;12.90;;;12.20;99.90;;;;;;5086025;28;20512;-74
2022/06/28 02:03:02;;;;;;;14.32;12.82;;;12.20;99.90;;;;;;5090273;28;20104;-74
2022/06/28 02:05:28;;;;;;;12.50;11.38;;;12.20;99.90;;;;;;5073384;28;20044;-74
2022/06/28 02:07:55;;;;;;;13.93;12.63;;;12.20;99.90;;;;;;5081892;28;20495;-74
2022/06/28 02:10:21;;;;;;;12.15;11.00;;;12.10;99.90;;;;;;5055693;28;20151;-74
2022/06/28 02:12:46;;;;;;;12.30;11.13;;;12.10;99.90;;;;;;5080933;28;20047;-74
2022/06/28 02:15:12;;;;;;;13.65;12.48;;;12.00;99.90;;;;;;5080019;28;20033;-74
2022/06/28 02:17:38;;;;;;;12.88;11.68;;;12.00;99.90;;;;;;5086350;28;20040;-74
2022/06/28 02:20:04;;;;;;;12.88;11.77;;;12.00;99.90;;;;;;5057056;28;20032;-74
2022/06/28 02:22:30;;;;;;;12.77;11.65;;;11.90;99.90;;;;;;5088774;28;20425;-74
2022/06/28 02:24:56;;;;;;;12.68;11.35;;;11.90;99.90;;;;;;5070291;28;20060;-74
2022/06/28 02:27:21;;;;;;;12.52;11.23;;;12.00;99.90;;;;;;5074083;28;20048;-72
2022/06/28 02:29:47;;;;;;;13.65;12.40;;;12.00;99.90;;;;;;5085256;28;20055;-74
2022/06/28 02:32:13;;;;;;;14.88;13.40;;;11.90;99.90;;;;;;5083494;28;20040;-74
2022/06/28 02:40:23;;;;;;;13.43;12.02;;;12.00;99.90;;;;;;5072968;28;20037;-74
2022/06/28 02:42:54;;;;;;;12.55;11.35;;;11.90;99.90;;;;;;5072802;28;20135;-74
2022/06/28 02:45:22;;;;;;;12.45;11.45;;;11.90;99.90;;;;;;5084362;28;20413;-74
2022/06/28 02:47:47;;;;;;;12.63;11.63;;;11.90;99.90;;;;;;5084461;28;20052;-74
2022/06/28 02:50:14;;;;;;;14.55;11.93;;;11.90;99.90;;;;;;5070772;28;20085;-74
2022/06/28 02:52:40;;;;;;;14.52;13.23;;;11.90;99.90;;;;;;5086939;28;20040;-73
2022/06/28 02:55:06;;;;;;;13.90;12.55;;;11.90;99.90;;;;;;5063439;28;20055;-73
2022/06/28 02:57:33;;;;;;;14.68;13.35;;;11.90;99.90;;;;;;5084879;28;20039;-73
2022/06/28 02:59:59;;;;;;;13.95;12.60;;;11.90;99.90;;;;;;5078325;28;20036;-73
2022/06/28 03:02:25;;;;;;;15.38;13.77;;;11.90;99.90;;;;;;5075192;28;20045;-73
2022/06/28 03:04:50;;;;;;;14.13;12.73;;;11.90;99.90;;;;;;5092490;28;20043;-73
2022/06/28 03:07:16;;;;;;;14.38;12.98;;;11.90;99.90;;;;;;5079776;28;20041;-73
2022/06/28 03:09:41;;;;;;;14.95;13.57;;;11.90;99.90;;;;;;5071908;28;20105;-74
2022/06/28 03:12:08;;;;;;;15.25;13.85;;;11.80;99.90;;;;;;5070684;28;20060;-74
2022/06/28 03:14:33;;;;;;;14.48;13.27;;;11.80;99.90;;;;;;5070800;28;20120;-74
2022/06/28 03:16:59;;;;;;;14.35;13.05;;;11.80;99.90;;;;;;5051494;28;20572;-74
2022/06/28 03:19:25;;;;;;;14.95;13.60;;;11.80;99.90;;;;;;5071007;28;20557;-74
2022/06/28 03:21:51;;;;;;;15.52;14.10;;;11.80;99.90;;;;;;5069972;28;20044;-74
2022/06/28 03:24:16;;;;;;;14.15;12.75;;;11.80;99.90;;;;;;5064265;28;20171;-75
2022/06/28 03:26:42;;;;;;;14.40;13.00;;;11.80;99.90;;;;;;5035089;28;20045;-74
2022/06/28 03:29:08;;;;;;;14.73;13.30;;;11.80;99.90;;;;;;5051754;28;20476;-74
2022/06/28 03:31:33;;;;;;;14.23;12.68;;;11.80;99.90;;;;;;5051993;28;20130;-74
2022/06/28 03:33:59;;;;;;;17.65;14.75;;;11.80;99.90;;;;;;5059072;28;20032;-73
2022/06/28 03:36:24;;;;;;;15.55;14.15;;;11.90;99.90;;;;;;5065821;28;20079;-74
2022/06/28 03:38:50;;;;;;;15.07;13.73;;;11.90;99.90;;;;;;5034604;28;20045;-74
2022/06/28 03:41:22;;;;;;;16.25;14.65;;;11.90;99.90;;;;;;5062964;28;20091;-74
2022/06/28 03:43:51;;;;;;;;;;;11.90;99.90;;;;;;5050953;28;20045;-74
2022/06/28 03:46:17;;;;;;;16.95;14.30;;;11.90;99.90;;;;;;5071199;28;19917;-74
2022/06/28 03:48:43;;;;;;;16.02;14.43;;;11.90;99.90;;;;;;5070234;28;20094;-74
2022/06/28 03:51:09;;;;;;;16.02;14.52;;;11.90;99.90;;;;;;5068162;28;20054;-74
2022/06/28 03:53:34;;;;;;;17.02;15.32;;;11.90;99.90;;;;;;5070901;28;20040;-74
2022/06/28 03:56:00;;;;;;;15.90;14.30;;;12.00;99.90;;;;;;5068911;28;20063;-74
2022/06/28 03:58:26;;;;;;;15.27;13.85;;;12.00;99.90;;;;;;5069050;28;20115;-74
2022/06/28 04:00:52;;;;;;;15.02;13.63;;;12.00;99.90;;;;;;5068662;28;20056;-74
2022/06/28 04:03:18;;;;;;;15.20;13.68;;;12.00;99.90;;;;;;5071358;28;20090;-74
2022/06/28 04:05:44;;;;;;;16.20;12.95;;;12.00;99.90;;;;;;5067873;28;20466;-75
2022/06/28 04:08:09;;;;;;;13.52;12.32;;;12.10;99.90;;;;;;5069085;28;20044;-73
2022/06/28 04:10:35;;;;;;;15.43;13.90;;;12.10;99.90;;;;;;5089397;28;20389;-74
2022/06/28 04:13:01;;;;;;;14.32;12.93;;;12.10;99.90;;;;;;5090697;28;20039;-74
2022/06/28 04:15:26;;;;;;;14.00;12.70;;;12.10;99.90;;;;;;5081706;28;20032;-74
2022/06/28 04:17:52;;;;;;;14.15;12.70;;;12.10;99.90;;;;;;5094562;28;20127;-74
2022/06/28 04:20:18;;;;;;;14.43;13.02;;;12.20;99.90;;;;;;5082500;28;20040;-74
2022/06/28 04:22:43;;;;;;;14.75;13.25;;;12.20;99.90;;;;;;5082371;28;20122;-74
2022/06/28 04:25:09;;;;;;;14.05;12.77;;;12.20;99.90;;;;;;5062141;28;20081;-74
2022/06/28 04:27:34;;;;;;;13.30;12.18;;;12.20;99.90;;;;;;5087071;28;20093;-74
2022/06/28 04:30:03;;;;;;;13.35;11.95;;;12.30;99.90;;;;;;5088498;28;20043;-74
2022/06/28 04:32:29;;;;;;;14.63;13.18;;;12.30;99.90;;;;;;5107087;28;20439;-74
2022/06/28 04:34:55;;;;;;;14.27;12.80;;;12.40;99.90;;;;;;5084496;28;20111;-74
2022/06/28 04:37:20;;;;;;;14.05;12.65;;;12.40;99.90;;;;;;5081963;28;20569;-74
2022/06/28 04:39:46;;;;;;;15.75;14.25;;;12.40;99.90;;;;;;5078125;28;20036;-74
2022/06/28 04:42:12;;;;;;;15.65;13.25;;;12.40;99.90;;;;;;5086013;28;20066;-74
2022/06/28 04:44:38;;;;;;;16.83;13.80;;;12.50;99.90;;;;;;5074338;28;20043;-74
2022/06/28 04:47:05;;;;;;;16.13;13.52;;;12.50;99.90;;;;;;5100411;28;20056;-74
2022/06/28 04:49:30;;;;;;;15.85;14.25;;;12.60;99.90;;;;;;5085802;28;20047;-74
2022/06/28 04:51:56;;;;;;;16.50;14.02;;;12.60;99.90;;;;;;5078965;28;20658;-74
2022/06/28 04:54:22;;;;;;;15.82;13.93;;;12.70;99.90;;;;;;5064933;28;20031;-74
2022/06/28 04:56:48;;;;;;;16.65;13.95;;;12.70;99.90;;;;;;5081027;28;20060;-73
2022/06/28 04:59:13;;;;;;;15.55;13.90;;;12.80;99.90;;;;;;5073034;28;20084;-74
2022/06/28 05:01:39;;;;;;;15.10;13.55;;;12.90;99.90;;;;;;5079542;28;20392;-74
2022/06/28 05:04:04;;;;;;;15.30;13.77;;;13.00;99.90;;;;;;5065014;28;20039;-74
2022/06/28 05:06:30;;;;;;;26.33;13.52;;;13.00;99.90;;;;;;5104269;28;20036;-74
2022/06/28 05:08:56;;;;;;;15.60;14.10;;;13.10;99.90;;;;;;5088260;28;20413;-75
2022/06/28 05:11:22;;;;;;;15.82;14.27;;;13.20;99.90;;;;;;5087295;28;20476;-74
2022/06/28 05:13:48;;;;;;;14.77;13.25;;;13.30;99.90;;;;;;5076547;28;20043;-74
2022/06/28 05:16:13;;;;;;;31.05;13.73;;;13.40;99.90;;;;;;5084082;28;20058;-75
2022/06/28 05:18:39;;;;;;;19.42;12.50;;;13.50;99.90;;;;;;5082407;28;20426;-75
2022/06/28 05:21:05;;;;;;;14.93;12.18;;;13.60;99.90;;;;;;5093388;28;20032;-73
2022/06/28 05:23:30;;;;;;;13.13;11.75;;;13.70;99.90;;;;;;5085296;22;20206;-71
2022/06/28 05:25:56;;;;;;;12.65;11.48;;;13.80;99.90;;;;;;5114625;27;20065;-70
2022/06/28 05:28:21;;;;;;;13.38;12.00;;;13.80;99.90;;;;;;5113181;28;20058;-71
2022/06/28 05:30:47;;;;;;;13.13;11.73;;;14.00;99.90;;;;;;5125687;27;20038;-70
2022/06/28 05:33:13;;;;;;;13.07;11.63;;;14.10;99.90;;;;;;5146089;27;20030;-71
2022/06/28 05:35:38;;;;;;;11.93;10.73;;;14.20;99.90;;;;;;5132474;27;20042;-71
2022/06/28 05:38:04;;;;;;;11.05;10.02;;;14.30;99.90;;;;;;5128876;28;20035;-70
2022/06/28 05:40:30;;;;;;;12.85;11.23;;;14.40;99.90;;;;;;5130679;27;20079;-71
2022/06/28 05:42:55;;;;;;;9.73;8.38;;;14.50;99.90;;;;;;5123709;27;20047;-71
2022/06/28 05:45:21;;;;;;;12.20;9.55;;;;;;;;;;5115311;27;20420;-71
2022/06/28 05:47:47;;;;;;;11.38;9.55;;;14.90;99.90;;;;;;5113591;27;20130;-70
2022/06/28 05:50:12;;;;;;;11.38;7.80;;;15.30;99.90;;;;;;5122854;27;20039;-70
2022/06/28 05:52:38;;;;;;;9.65;6.05;;;16.80;99.90;;;;;;5130143;28;20066;-71
2022/06/28 05:55:04;;;;;;;10.68;6.88;;;18.70;99.90;;;;;;5134105;27;20574;-72
2022/06/28 05:57:30;;;;;;;9.95;6.80;;;19.20;99.90;;;;;;5122785;27;20035;-72
2022/06/28 05:59:55;;;;;;;8.68;5.93;;;19.00;99.90;;;;;;5113375;27;20053;-71
2022/06/28 06:02:21;;;;;;;7.00;6.10;;;18.80;99.90;;;;;;5120756;28;20039;-71
2022/06/28 06:04:48;;;;;;;9.90;5.68;;;18.50;99.90;;;;;;5113544;27;20107;-71
2022/06/28 06:07:13;;;;;;;9.63;6.60;;;18.30;99.90;;;;;;5129873;28;20039;-72
2022/06/28 06:09:42;;;;;;;7.82;6.78;;;18.10;99.90;;;;;;5100989;28;20103;-72
2022/06/28 06:12:08;;;;;;;10.57;6.90;;;18.00;99.90;;;;;;5126522;27;20118;-72
2022/06/28 06:14:34;;;;;;;9.75;6.57;;;17.90;99.90;;;;;;5124285;27;20047;-70
2022/06/28 06:16:59;;;;;;;7.38;5.50;;;17.80;99.90;;;;;;5126344;27;20050;-71
2022/06/28 06:19:25;;;;;;;6.75;5.25;;;19.00;99.90;;;;;;5117054;27;20039;-70
2022/06/28 06:21:51;;;;;;;8.90;5.88;;;20.70;99.90;;;;;;5124726;27;20043;-71
2022/06/28 06:24:16;;;;;;;6.68;5.03;;;22.30;99.90;;;;;;5132756;27;20057;-71
2022/06/28 06:26:43;;;;;;;8.63;4.78;;;23.70;99.90;;;;;;5131848;27;20082;-72
2022/06/28 06:29:08;;;;;;;5.63;4.43;;;24.90;99.90;;;;;;5135865;27;20042;-74
2022/06/28 06:31:34;;;;;;;6.50;4.15;;;25.80;99.90;;;;;;5134663;27;20832;-74
2022/06/28 06:34:00;;;;;;;9.45;3.97;;;26.10;99.70;;;;;;5130263;27;20035;-75
2022/06/28 06:36:26;;;;;;;7.32;4.03;;;26.10;96.80;;;;;;5134526;27;20083;-74
2022/06/28 06:38:53;;;;;;;5.90;3.63;;;26.70;98.20;;;;;;5133743;27;20476;-74
2022/06/28 06:41:18;;;;;;;4.97;3.40;;;27.30;96.50;;;;;;5137578;27;20035;-74
2022/06/28 06:43:44;;;;;;;6.18;3.10;;;27.80;95.50;;;;;;5156235;27;20476;-74
2022/06/28 06:46:10;;;;;;;6.75;3.10;;;28.30;91.70;;;;;;5136989;27;20394;-74
2022/06/28 06:48:35;;;;;;;6.75;3.17;;;28.50;93.70;;;;;;5119564;27;20050;-74
2022/06/28 06:51:01;;;;;;;6.68;3.20;;;28.50;92.80;;;;;;5137152;27;20049;-74
2022/06/28 06:53:28;;;;;;;22.30;4.45;;;29.00;90.00;;;;;;5135137;27;20095;-75
2022/06/28 06:55:54;;;;;;;6.03;3.30;;;29.30;90.90;;;;;;5131354;27;20472;-74
2022/06/28 06:58:19;;;;;;;7.07;3.13;;;29.50;89.70;;;;;;5127053;27;20122;-75
2022/06/28 07:00:45;;;;;;;9.07;3.42;;;29.50;90.10;;;;;;5131163;27;20042;-75
2022/06/28 07:03:11;;;;;;;10.00;3.90;;;29.50;88.20;;;;;;5124980;27;20058;-74
2022/06/28 07:05:36;;;;;;;6.55;3.30;;;30.10;88.40;;;;;;5118147;27;20071;-75
2022/06/28 07:08:02;;;;;;;4.93;2.85;;;30.60;89.00;;;;;;5130253;27;20035;-75
2022/06/28 07:10:27;;;;;;;6.15;2.72;;;30.70;85.20;;;;;;5116255;27;20066;-74
2022/06/28 07:12:53;;;;;;;6.18;2.83;;;30.50;83.80;;;;;;5129672;27;20043;-75
2022/06/28 07:15:19;;;;;;;7.60;3.30;;;30.40;85.30;;;;;;5136082;27;20087;-74
2022/06/28 07:17:45;;;;;;;5.55;2.75;;;29.40;84.40;;;;;;5117882;27;20033;-75
2022/06/28 07:20:11;;;;;;;6.05;3.00;;;29.40;86.70;;;;;;5115908;27;20479;-75
2022/06/28 07:22:37;;;;;;;6.18;3.22;;;29.50;84.50;;;;;;5128661;27;20088;-75
2022/06/28 07:25:03;;;;;;;7.47;2.95;;;29.60;83.90;;;;;;5133037;27;20055;-75
2022/06/28 07:27:29;;;;;;;7.35;2.55;;;29.50;83.70;;;;;;5115765;27;20055;-75
2022/06/28 07:29:54;;;;;;;6.72;3.55;;;29.50;83.00;;;;;;5133006;27;20054;-76
2022/06/28 07:32:20;;;;;;;5.93;3.30;;;28.60;82.50;;;;;;5131081;27;20041;-76
2022/06/28 07:34:46;;;;;;;5.60;3.00;;;29.40;84.50;;;;;;5115115;27;20105;-75
2022/06/28 07:37:11;;;;;;;5.30;2.45;;;29.90;79.10;;;;;;5120481;27;20039;-75
2022/06/28 07:39:37;;;;;;;6.32;2.70;;;29.80;81.00;;;;;;5133947;27;20039;-74
2022/06/28 07:42:03;;;;;;;6.30;2.63;;;28.70;80.80;;;;;;5116370;27;20494;-72
2022/06/28 07:44:29;;;;;;;7.50;3.05;;;27.10;84.50;;;;;;5115700;27;20141;-75
2022/06/28 07:46:55;;;;;;;6.00;2.53;;;26.60;86.50;;;;;;5097937;27;20133;-74
2022/06/28 07:49:20;;;;;;;5.72;2.60;;;27.00;86.30;;;;;;5114023;27;20039;-76
2022/06/28 07:54:30;;;;;;;4.93;2.53;;;26.50;89.20;;;;;;5115348;27;20429;-74
2022/06/28 07:56:55;;;;;;;9.00;2.75;;;25.60;90.50;;;;;;5126220;27;20167;-74
2022/06/28 07:59:21;;;;;;;5.95;2.50;;;24.90;91.00;;;;;;5118823;27;20722;-74
2022/06/28 08:01:47;;;;;;;5.57;2.40;;;24.20;92.10;;;;;;5132034;27;20082;-74
2022/06/28 08:04:14;;;;;;;7.18;2.80;;;23.70;93.10;;;;;;5134129;27;20037;-74
2022/06/28 08:06:41;;;;;;;9.30;2.40;;;23.60;93.30;;;;;;5128077;27;20047;-75
2022/06/28 08:09:06;;;;;;;8.40;3.00;;;24.00;93.20;;;;;;5132066;27;20139;-74
2022/06/28 08:11:33;;;;;;;7.03;2.45;;;23.70;93.40;;;;;;5115656;27;20133;-74
2022/06/28 08:14:02;;;;;;;7.20;2.83;;;24.10;93.90;;;;;;5135541;27;20909;-73
2022/06/28 08:16:30;;;;;;;6.40;2.17;;;24.50;94.30;;;;;;5116845;27;20050;-73
2022/06/28 08:18:56;;;;;;;8.07;2.25;;;24.50;94.00;;;;;;5114512;27;20360;-73
2022/06/28 08:21:21;;;;;;;7.25;2.63;;;24.40;94.10;;;;;;5132668;27;20039;-73
2022/06/28 08:23:47;;;;;;;6.15;2.25;;;24.20;94.00;;;;;;5126499;27;20051;-73
2022/06/28 08:26:13;;;;;;;7.80;2.33;;;24.00;93.50;;;;;;5115381;27;20047;-73
2022/06/28 08:28:38;;;;;;;5.85;2.05;;;23.70;93.60;;;;;;5121898;27;20073;-74
2022/06/28 08:31:04;;;;;;;5.93;2.20;;;23.50;93.40;;;;;;5129288;27;20075;-72
2022/06/28 08:33:29;;;;;;;7.13;2.03;;;23.20;93.80;;;;;;5114466;27;20047;-73
2022/06/28 08:35:55;;;;;;;5.93;1.80;;;22.70;94.80;;;;;;5114993;27;20039;-73
2022/06/28 08:38:20;;;;;;;5.75;1.73;;;22.60;94.40;;;;;;5125935;27;20032;-73
2022/06/28 08:40:46;;;;;;;4.53;1.50;;;22.60;95.30;;;;;;5130902;27;20365;-73
2022/06/28 08:43:12;;;;;;;5.75;1.95;;;22.50;94.60;;;;;;5132247;27;20053;-72
2022/06/28 08:45:38;;;;;;;6.28;2.00;;;22.40;94.70;;;;;;5134983;27;20066;-72
2022/06/28 08:48:23;;;;;;;4.60;1.52;;;22.30;94.80;;;;;;5135473;27;20081;-72
2022/06/28 08:50:53;;;;;;;5.43;1.70;;;22.30;94.30;;;;;;5147503;27;20555;-72
2022/06/28 08:53:21;;;;;;;5.75;2.10;;;22.30;94.50;;;;;;5153663;27;20142;-72
2022/06/28 08:55:49;;;;;;;5.70;1.55;;;22.30;94.90;;;;;;5151442;27;20108;-72
2022/06/28 08:58:15;;;;;;;4.85;1.58;;;22.50;95.20;;;;;;5128122;27;20047;-72
2022/06/28 09:00:41;;;;;;;4.85;1.73;;;22.50;95.20;;;;;;5151794;27;20044;-72
2022/06/28 09:03:06;;;;;;;5.90;1.20;;;22.70;94.90;;;;;;5133717;27;20042;-72
2022/06/28 09:05:32;;;;;;;4.30;1.63;;;22.70;93.80;;;;;;5133614;27;20510;-72
2022/06/28 09:07:59;;;;;;;5.10;1.80;;;22.60;93.10;;;;;;5150118;27;20042;-72
2022/06/28 09:10:25;;;;;;;6.70;2.00;;;22.30;94.20;;;;;;5151121;27;20479;-72
2022/06/28 09:13:04;;;;;;;4.32;1.60;;;22.10;94.60;;;;;;5119342;27;20054;-71
2022/06/28 09:15:48;;;;;;;3.80;1.40;;;22.20;94.80;;;;;;5107587;27;20042;-72
2022/06/28 09:18:14;;;;;;;6.15;1.90;;;22.40;94.50;;;;;;5145167;27;20031;-73
2022/06/28 09:20:40;;;;;;;5.40;1.60;;;22.60;95.60;;;;;;5130195;27;20560;-72
2022/06/28 09:23:21;;;;;;;7.60;2.00;;;22.70;94.50;;;;;;5126985;27;20035;-72
2022/06/28 09:25:47;;;;;;;6.47;2.28;;;22.90;95.20;;;;;;5141932;27;20055;-73
2022/06/28 09:28:27;;;;;;;3.40;1.50;;;23.00;93.50;;;;;;5116029;27;20047;-73
2022/06/28 09:31:16;;;;;;;3.30;1.35;;;22.90;94.70;;;;;;5109648;27;20035;-72
2022/06/28 09:33:48;;;;;;;4.20;1.42;;;23.00;93.80;;;;;;5149122;27;20042;-73
2022/06/28 09:36:16;;;;;;;20.80;2.58;;;23.00;93.00;;;;;;5148693;27;20046;-72
2022/06/28 09:38:42;;;;;;;6.60;1.40;;;22.90;92.90;;;;;;5150965;27;20045;-73
2022/06/28 09:41:26;;;;;;;5.72;1.90;;;22.90;93.50;;;;;;5149657;27;20034;-72
2022/06/28 09:43:58;;;;;;;6.68;1.65;;;22.90;93.30;;;;;;5117070;28;20563;-72
2022/06/28 09:46:26;;;;;;;5.63;1.70;;;23.10;95.10;;;;;;5139789;27;20066;-73
2022/06/28 09:48:56;;;;;;;21.98;3.08;;;23.20;93.30;;;;;;5151225;27;20484;-73
2022/06/28 09:51:23;;;;;;;4.00;1.48;;;22.90;93.20;;;;;;5130729;27;20046;-73
2022/06/28 09:53:54;;;;;;;12.88;2.05;;;23.00;93.90;;;;;;5132803;27;20133;-73
2022/06/28 09:56:23;;;;;;;6.85;1.70;;;23.10;91.50;;;;;;5148252;27;20056;-73
2022/06/28 09:58:50;;;;;;;4.88;1.55;;;23.20;91.90;;;;;;5140170;27;20045;-73
2022/06/28 10:01:16;;;;;;;3.50;1.48;;;23.20;92.40;;;;;;5106494;27;20123;-73
2022/06/28 10:03:42;;;;;;;3.00;1.17;;;23.50;91.60;;;;;;5139320;27;20035;-72
2022/06/28 10:06:08;;;;;;;5.38;1.80;;;23.60;91.90;;;;;;5134808;27;20045;-72
2022/06/28 10:08:34;;;;;;;4.40;1.25;;;23.60;90.70;;;;;;5152640;27;20117;-73
2022/06/28 10:11:01;;;;;;;3.53;1.50;;;23.80;91.30;;;;;;5156670;27;20583;-73
2022/06/28 10:16:24;;;;;;;3.78;1.33;;;24.00;91.00;;;;;;5147834;27;20476;-72
2022/06/28 10:18:51;;;;;;;5.95;1.40;;;24.10;91.30;;;;;;5133601;27;20042;-73
2022/06/28 10:21:43;;;;;;;10.02;1.90;;;23.90;89.80;;;;;;5134613;27;20031;-73
2022/06/28 10:24:08;;;;;;;3.03;0.93;;;24.10;91.00;;;;;;5119757;27;20061;-73
2022/06/28 10:26:35;;;;;;;3.33;1.20;;;24.30;90.20;;;;;;5127062;27;20571;-73
2022/06/28 10:29:04;;;;;;;5.10;1.55;;;24.20;88.90;;;;;;5133287;27;20047;-72
2022/06/28 10:31:42;;;;;;;8.60;1.38;;;24.30;90.20;;;;;;5134362;27;20058;-72
2022/06/28 10:34:12;;;;;;;4.75;1.75;;;24.30;89.30;;;;;;5153866;27;20046;-72
2022/06/28 10:36:48;;;;;;;4.32;1.25;;;24.30;88.50;;;;;;5136929;27;20077;-74
2022/06/28 10:39:15;;;;;;;4.57;1.23;;;24.30;88.70;;;;;;5136594;27;20038;-73
2022/06/28 10:41:53;;;;;;;3.75;1.40;;;24.30;90.30;;;;;;5133194;27;20043;-73
2022/06/28 10:44:22;;;;;;;9.07;1.55;;;24.50;88.80;;;;;;5135139;27;20122;-72
2022/06/28 10:47:09;;;;;;;4.90;1.23;;;24.40;86.60;;;;;;5133154;27;20480;-72
2022/06/28 10:49:44;;;;;;;4.70;1.30;;;24.40;88.50;;;;;;5118859;27;20041;-73
2022/06/28 10:52:29;;;;;;;5.25;1.40;;;24.50;88.00;;;;;;5123962;27;20038;-73
2022/06/28 10:54:54;;;;;;;4.97;1.50;;;24.20;85.10;;;;;;5154747;27;20039;-76
2022/06/28 10:57:24;;;;;;;6.60;1.52;;;24.40;90.20;;;;;;5125080;27;20421;-77
2022/06/28 10:59:52;;;;;;;4.15;1.33;;;24.50;87.60;;;;;;5116098;27;20042;-78
2022/06/28 11:02:18;;;;;;;6.68;1.40;;;24.50;87.80;;;;;;5123460;27;20123;-76
2022/06/28 11:04:45;;;;;;;5.70;1.40;;;24.60;87.70;;;;;;5114878;27;20070;-77
2022/06/28 11:07:21;;;;;;;3.42;1.30;;;;;;;;;;5131382;27;20383;-77
2022/06/28 11:09:47;;;;;;;3.38;1.25;;;24.70;87.50;;;;;;5129491;27;20099;-77
2022/06/28 11:12:15;;;;;;;5.88;1.60;;;24.50;84.80;;;;;;5110190;27;20030;-76
2022/06/28 11:14:47;;;;;;;3.95;1.30;;;24.50;86.00;;;;;;5131072;27;20131;-77
2022/06/28 11:17:19;;;;;;;;;;;24.30;82.30;;;;;;5133447;27;20369;-75
2022/06/28 11:19:56;;;;;;;3.38;1.05;;;24.30;86.00;;;;;;5130076;27;19957;-77
2022/06/28 11:22:37;;;;;;;3.70;1.10;;;24.40;88.70;;;;;;5129013;27;20039;-73
2022/06/28 11:25:06;;;;;;;5.38;1.25;;;24.50;85.40;;;;;;5122902;27;20051;-72
2022/06/28 11:27:32;;;;;;;3.72;1.05;;;24.50;83.50;;;;;;5133233;27;20086;-72
2022/06/28 11:30:01;;;;;;;5.45;1.38;;;24.50;85.80;;;;;;5136985;27;20434;-73
2022/06/28 11:32:39;;;;;;;6.55;1.42;;;24.50;84.80;;;;;;5119764;27;20435;-72
2022/06/28 11:35:09;;;;;;;3.42;1.38;;;24.50;83.10;;;;;;5133549;27;20039;-72
2022/06/28 11:37:56;;;;;;;12.73;1.55;;;24.20;81.00;;;;;;5119761;27;20121;-73
2022/06/28 11:40:29;;;;;;;4.47;1.10;;;24.10;83.90;;;;;;5123521;27;20109;-72
2022/06/28 11:43:09;;;;;;;7.88;1.27;;;24.10;85.40;;;;;;5129704;27;20611;-72
2022/06/28 11:45:41;;;;;;;4.70;1.30;;;24.20;84.40;;;;;;5118941;27;20031;-73
2022/06/28 11:48:16;;;;;;;3.88;1.52;;;24.20;78.30;;;;;;5136216;27;20035;-72
2022/06/28 11:50:54;;;;;;;3.67;1.10;;;23.90;81.00;;;;;;5118212;27;20050;-72
2022/06/28 11:53:21;;;;;;;3.17;1.00;;;23.80;81.50;;;;;;5137170;27;20659;-72
2022/06/28 11:55:55;;;;;;;3.53;1.30;;;24.10;85.90;;;;;;5122932;27;20077;-72
2022/06/28 11:58:25;;;;;;;2.22;1.10;;;24.20;84.00;;;;;;5128716;27;20076;-72
2022/06/28 12:01:12;;;;;;;3.42;0.80;;;24.20;83.70;;;;;;5117957;27;20510;-72
2022/06/28 12:03:44;;;;;;;2.83;0.85;;;24.30;80.60;;;;;;5132268;27;20053;-72
2022/06/28 12:06:19;;;;;;;2.78;1.15;;;24.60;82.70;;;;;;5118371;27;20068;-72
2022/06/28 12:08:50;;;;;;;2.88;0.88;;;24.70;80.30;;;;;;5135145;27;20085;-72
2022/06/28 12:11:50;;;;;;;3.38;1.17;;;24.70;80.10;;;;;;5130196;27;20043;-72
2022/06/28 12:14:42;;;;;;;3.90;1.15;;;24.50;76.50;;;;;;5130923;27;20038;-73
2022/06/28 12:17:08;;;;;;;2.72;1.00;;;24.60;75.50;;;;;;5130509;27;20054;-72
2022/06/28 12:19:35;;;;;;;2.40;1.20;;;24.80;78.80;;;;;;5118223;27;20057;-72
2022/06/28 12:22:11;;;;;;;4.45;1.00;;;24.70;78.00;;;;;;5135358;27;20384;-73
2022/06/28 12:24:46;;;;;;;2.55;0.95;;;24.90;81.30;;;;;;5153527;27;20659;-73
2022/06/28 12:27:17;;;;;;;2.80;0.88;;;25.10;77.00;;;;;;5135543;27;20043;-72
2022/06/28 12:29:43;;;;;;;3.53;1.10;;;25.20;81.70;;;;;;5121435;27;20047;-72
2022/06/28 12:32:10;;;;;;;3.47;0.90;;;25.20;77.30;;;;;;5133716;27;20122;-73
2022/06/28 12:34:37;;;;;;;4.18;0.93;;;25.30;80.80;;;;;;5114735;27;20043;-73
2022/06/28 12:37:03;;;;;;;4.03;0.80;;;25.40;83.10;;;;;;5125971;27;20125;-73
2022/06/28 12:39:29;;;;;;;4.00;0.90;;;25.50;80.20;;;;;;5135182;27;20043;-72
2022/06/28 12:41:54;;;;;;;3.50;0.70;;;25.70;80.50;;;;;;5135348;27;20035;-72
2022/06/28 12:44:20;;;;;;;2.03;0.80;;;25.50;79.10;;;;;;5126452;27;20031;-72
2022/06/28 12:46:45;;;;;;;3.97;0.93;;;25.20;80.20;;;;;;5113111;27;20122;-73
2022/06/28 12:49:11;;;;;;;4.60;0.95;;;25.20;80.30;;;;;;5122333;27;20066;-73
2022/06/28 12:51:37;;;;;;;2.33;0.90;;;25.10;77.90;;;;;;5135244;27;20066;-73
2022/06/28 12:54:04;;;;;;;3.95;1.17;;;25.10;79.60;;;;;;5127136;27;20123;-72