Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:10;;;;;;;55.08;22.15;;;9.70;99.90;;;;;;5049903;28;20044;-61
2023/01/02 00:04:35;;;;;;;70.97;22.90;;;9.70;99.90;;;;;;5050163;28;20041;-60
2023/01/02 00:07:01;;;;;;;104.38;28.45;;;9.80;99.90;;;;;;5049595;28;20046;-60
2023/01/02 00:09:27;;;;;;;44.95;22.23;;;9.80;99.90;;;;;;5049256;28;20032;-61
2023/01/02 00:11:52;;;;;;;75.15;26.77;;;9.80;99.90;;;;;;5049649;28;20136;-61
2023/01/02 00:14:18;;;;;;;65.72;24.15;;;9.80;99.90;;;;;;5049354;28;20045;-61
2023/01/02 00:16:44;;;;;;;55.58;23.08;;;9.80;99.90;;;;;;5049510;28;20561;-61
2023/01/02 00:19:09;;;;;;;71.18;25.73;;;9.70;99.90;;;;;;5048754;28;20402;-61
2023/01/02 00:21:35;;;;;;;88.05;27.52;;;9.90;99.90;;;;;;5049285;28;20041;-60
2023/01/02 00:24:01;;;;;;;86.18;26.60;;;9.90;99.90;;;;;;5049073;28;20124;-60
2023/01/02 00:26:28;;;;;;;73.40;25.05;;;9.80;99.90;;;;;;5048940;28;20041;-61
2023/01/02 00:28:53;;;;;;;82.25;26.77;;;9.80;99.90;;;;;;5049325;28;20143;-60
2023/01/02 00:31:19;;;;;;;54.00;23.55;;;10.20;99.90;;;;;;5048634;28;20618;-61
2023/01/02 00:33:45;;;;;;;71.85;26.70;;;9.80;99.90;;;;;;5048686;28;20044;-60
2023/01/02 00:36:12;;;;;;;98.95;29.45;;;9.80;99.90;;;;;;5048355;28;20476;-61
2023/01/02 00:38:39;;;;;;;69.00;26.17;;;9.80;99.90;;;;;;5049177;28;20037;-61
2023/01/02 00:41:05;;;;;;;115.60;30.58;;;9.80;99.90;;;;;;5049141;28;20045;-61
2023/01/02 00:43:31;;;;;;;66.75;25.65;;;9.90;99.90;;;;;;5048959;28;20088;-60
2023/01/02 00:45:57;;;;;;;64.18;25.65;;;9.90;99.90;;;;;;5048763;28;20069;-61
2023/01/02 00:48:22;;;;;;;79.22;27.98;;;9.80;99.90;;;;;;5063966;28;20106;-60
2023/01/02 00:50:48;;;;;;;114.78;32.03;;;9.80;99.90;;;;;;5048510;28;20049;-60
2023/01/02 00:53:14;;;;;;;87.13;29.40;;;9.90;99.90;;;;;;5048768;28;20040;-61
2023/01/02 00:55:42;;;;;;;78.63;28.65;;;9.90;99.90;;;;;;5048555;28;20057;-61
2023/01/02 00:58:08;;;;;;;65.65;27.92;;;9.90;99.90;;;;;;5048408;28;20047;-60
2023/01/02 01:00:33;;;;;;;65.05;27.27;;;9.90;99.90;;;;;;5048340;28;20045;-61
2023/01/02 01:02:59;;;;;;;132.77;34.47;;;9.90;99.90;;;;;;5048652;28;20121;-60
2023/01/02 01:05:26;;;;;;;93.28;29.70;;;9.80;99.90;;;;;;5048626;28;20118;-60
2023/01/02 01:07:53;;;;;;;76.35;30.33;;;9.90;99.90;;;;;;5048288;28;20087;-60
2023/01/02 01:10:19;;;;;;;77.45;31.33;;;9.90;99.90;;;;;;5047868;28;20045;-61
2023/01/02 01:12:45;;;;;;;74.90;31.77;;;9.90;99.90;;;;;;5047814;28;20047;-60
2023/01/02 01:15:11;;;;;;;77.80;32.30;;;10.00;99.90;;;;;;5048189;28;20049;-61
2023/01/02 01:17:37;;;;;;;78.40;32.50;;;9.90;99.90;;;;;;5048112;28;20045;-52
2023/01/02 01:20:03;;;;;;;87.20;35.47;;;10.00;99.90;;;;;;5048084;28;20051;-49
2023/01/02 01:22:28;;;;;;;75.55;33.03;;;10.00;99.90;;;;;;5047938;28;20098;-51
2023/01/02 01:24:54;;;;;;;71.40;31.85;;;10.00;99.90;;;;;;5048057;28;20048;-50
2023/01/02 01:27:20;;;;;;;77.20;33.72;;;10.30;99.90;;;;;;5047649;28;20052;-52
2023/01/02 01:29:45;;;;;;;80.72;32.60;;;10.20;99.90;;;;;;5047556;28;20047;-52
2023/01/02 01:32:11;;;;;;;80.13;32.38;;;10.30;99.90;;;;;;5046256;28;20059;-52
2023/01/02 01:34:37;;;;;;;73.30;30.25;;;10.00;99.90;;;;;;5047234;28;20044;-51
2023/01/02 01:37:02;;;;;;;77.07;33.92;;;10.00;99.90;;;;;;5047828;28;20064;-53
2023/01/02 01:39:28;;;;;;;79.68;32.67;;;10.30;99.90;;;;;;5047674;28;20043;-54
2023/01/02 01:41:53;;;;;;;99.72;35.50;;;10.00;99.90;;;;;;5047591;28;20048;-53
2023/01/02 01:44:41;;;;;;;77.20;31.40;;;10.40;99.90;;;;;;5047290;28;20049;-52
2023/01/02 01:47:16;;;;;;;67.75;31.20;;;10.10;99.90;;;;;;5047477;28;20565;-50
2023/01/02 01:49:42;;;;;;;69.43;31.42;;;10.50;99.90;;;;;;5047531;28;20083;-51
2023/01/02 01:52:14;;;;;;;72.85;31.10;;;10.10;99.90;;;;;;5047343;28;20056;-51
2023/01/02 01:54:45;;;;;;;62.58;28.67;;;10.10;99.90;;;;;;5046748;28;20463;-53
2023/01/02 01:57:16;;;;;;;82.57;32.22;;;10.10;99.90;;;;;;5062533;28;20047;-51
2023/01/02 01:59:42;;;;;;;59.20;27.55;;;10.10;99.90;;;;;;5047339;28;20048;-50
2023/01/02 02:02:08;;;;;;;59.60;25.83;;;10.10;99.90;;;;;;5047154;28;20087;-50
2023/01/02 02:04:34;;;;;;;61.17;27.17;;;10.20;99.90;;;;;;5046952;28;20853;-49
2023/01/02 02:07:00;;;;;;;54.03;27.55;;;10.20;99.90;;;;;;5047022;28;20052;-51
2023/01/02 02:09:34;;;;;;;61.03;27.15;;;10.10;99.90;;;;;;5046859;28;20049;-52
2023/01/02 02:12:02;;;;;;;59.38;27.20;;;10.20;99.90;;;;;;5047068;28;20044;-52
2023/01/02 02:14:27;;;;;;;52.50;22.17;;;10.30;99.90;;;;;;5047107;28;20111;-50
2023/01/02 02:16:58;;;;;;;49.40;24.08;;;10.20;99.90;;;;;;5046972;28;20125;-49
2023/01/02 02:19:39;;;;;;;43.78;22.63;;;10.30;99.90;;;;;;5047686;28;20126;-52
2023/01/02 02:22:32;;;;;;;57.05;24.30;;;10.30;99.90;;;;;;5047173;28;20080;-52
2023/01/02 02:25:09;;;;;;;53.13;22.48;;;10.30;99.90;;;;;;5047410;28;20118;-49
2023/01/02 02:27:57;;;;;;;52.05;23.08;;;10.30;99.90;;;;;;5046087;28;20049;-52
2023/01/02 02:30:35;;;;;;;44.92;22.70;;;10.30;99.90;;;;;;5047917;28;20037;-51
2023/01/02 02:33:38;;;;;;;53.55;22.60;;;10.30;99.90;;;;;;5047400;28;20040;-54
2023/01/02 02:36:34;;;;;;;47.00;22.77;;;10.30;99.90;;;;;;5047354;28;20048;-52
2023/01/02 02:39:15;;;;;;;46.50;21.30;;;10.30;99.90;;;;;;5047984;28;20041;-53
2023/01/02 02:42:10;;;;;;;54.55;22.48;;;10.30;99.90;;;;;;5047523;28;20045;-51
2023/01/02 02:45:01;;;;;;;53.53;22.40;;;10.20;99.90;;;;;;5047455;28;20056;-52
2023/01/02 02:48:01;;;;;;;45.42;20.88;;;10.30;99.90;;;;;;5047035;28;20045;-52
2023/01/02 02:50:41;;;;;;;44.58;22.05;;;12.20;99.90;;;;;;5043536;28;20083;-53
2023/01/02 02:53:15;;;;;;;37.85;19.50;;;10.80;99.90;;;;;;5047029;28;20053;-50
2023/01/02 02:55:46;;;;;;;43.50;19.15;;;10.30;99.90;;;;;;5046421;28;20056;-54
2023/01/02 02:58:13;;;;;;;39.40;19.30;;;10.30;99.90;;;;;;5046519;28;20051;-53
2023/01/02 03:00:39;;;;;;;43.90;20.35;;;10.50;99.90;;;;;;5046522;28;20135;-51
2023/01/02 03:03:22;;;;;;;44.28;19.90;;;10.40;99.90;;;;;;5046468;28;20550;-49
2023/01/02 03:06:16;;;;;;;54.10;21.70;;;10.40;99.90;;;;;;5045913;28;20068;-48
2023/01/02 03:08:59;;;;;;;51.00;20.10;;;10.30;99.90;;;;;;5019503;28;20537;-53
2023/01/02 03:11:38;;;;;;;40.95;19.20;;;10.40;99.90;;;;;;5046295;28;20060;-49
2023/01/02 03:14:20;;;;;;;48.28;20.27;;;10.40;99.90;;;;;;5046108;28;20045;-51
2023/01/02 03:16:49;;;;;;;42.78;20.23;;;10.30;99.90;;;;;;5048254;28;20698;-49
2023/01/02 03:19:22;;;;;;;48.08;20.08;;;10.30;99.90;;;;;;5050346;28;20044;-53
2023/01/02 03:22:07;;;;;;;39.72;18.02;;;10.30;99.90;;;;;;5050235;28;20498;-50
2023/01/02 03:24:35;;;;;;;38.75;16.42;;;10.30;99.90;;;;;;5051164;28;20045;-49
2023/01/02 03:27:05;;;;;;;38.95;17.30;;;10.30;99.90;;;;;;5050886;28;20053;-50
2023/01/02 03:29:38;;;;;;;37.40;17.98;;;10.30;99.90;;;;;;5050917;28;20041;-52
2023/01/02 03:32:09;;;;;;;44.00;16.90;;;10.40;99.90;;;;;;5050763;28;20487;-49
2023/01/02 03:34:38;;;;;;;37.20;16.38;;;10.40;99.90;;;;;;5050343;28;20076;-50
2023/01/02 03:37:13;;;;;;;38.95;16.65;;;10.40;99.90;;;;;;5050637;28;20040;-50
2023/01/02 03:39:45;;;;;;;40.47;16.35;;;10.70;99.90;;;;;;5050479;28;20059;-51
2023/01/02 03:42:18;;;;;;;44.25;17.25;;;10.60;99.90;;;;;;5050406;28;20041;-48
2023/01/02 03:44:48;;;;;;;46.97;18.48;;;10.40;99.90;;;;;;5050092;28;20063;-53
2023/01/02 03:47:26;;;;;;;36.55;16.52;;;10.60;99.90;;;;;;5050070;28;20084;-52
2023/01/02 03:49:55;;;;;;;34.35;16.58;;;10.50;99.90;;;;;;5050002;28;20041;-50
2023/01/02 03:52:21;;;;;;;45.65;18.45;;;10.40;99.90;;;;;;5049842;28;20036;-50
2023/01/02 03:54:47;;;;;;;44.28;17.10;;;10.50;99.90;;;;;;5049252;28;20453;-52
2023/01/02 03:57:27;;;;;;;33.63;15.32;;;10.80;99.90;;;;;;5049929;28;20041;-51
2023/01/02 04:00:06;;;;;;;41.15;17.25;;;10.50;99.90;;;;;;5049443;28;20049;-52
2023/01/02 04:02:41;;;;;;;42.33;17.17;;;10.50;99.90;;;;;;5065091;28;20036;-50
2023/01/02 04:05:19;;;;;;;40.22;17.20;;;10.50;99.90;;;;;;5049884;28;20101;-49
2023/01/02 04:07:55;;;;;;;36.70;17.52;;;10.50;99.90;;;;;;5049813;28;20060;-49
2023/01/02 04:10:22;;;;;;;37.28;16.70;;;10.50;99.90;;;;;;5050233;28;20056;-50
2023/01/02 04:12:52;;;;;;;29.45;15.50;;;10.50;99.90;;;;;;5049737;28;20124;-52
2023/01/02 04:15:22;;;;;;;32.80;16.58;;;10.50;99.90;;;;;;5050076;28;20127;-50
2023/01/02 04:17:59;;;;;;;35.97;16.90;;;10.50;99.90;;;;;;5049510;28;20041;-51
2023/01/02 04:20:38;;;;;;;36.40;16.75;;;10.50;99.90;;;;;;5049866;28;20091;-50
2023/01/02 04:23:09;;;;;;;32.50;15.65;;;10.50;99.90;;;;;;5049638;28;20048;-53
2023/01/02 04:25:54;;;;;;;31.40;15.27;;;10.50;99.90;;;;;;5047989;28;20053;-53
2023/01/02 04:28:27;;;;;;;33.38;16.00;;;10.50;99.90;;;;;;5064451;28;20049;-52
2023/01/02 04:31:17;;;;;;;27.38;14.75;;;10.50;99.90;;;;;;5048754;28;20426;-48
2023/01/02 04:33:47;;;;;;;26.73;14.30;;;10.50;99.90;;;;;;5048583;28;20542;-50
2023/01/02 04:36:14;;;;;;;31.95;15.48;;;10.50;99.90;;;;;;5048957;28;20667;-51
2023/01/02 04:38:41;;;;;;;31.10;14.73;;;10.60;99.90;;;;;;5048721;28;20037;-53
2023/01/02 04:41:07;;;;;;;29.10;14.98;;;10.60;99.90;;;;;;5047071;28;20755;-51
2023/01/02 04:43:33;;;;;;;29.83;15.75;;;10.60;99.90;;;;;;5048799;28;20041;-50
2023/01/02 04:45:59;;;;;;;29.90;14.68;;;10.60;99.90;;;;;;5048536;28;20049;-51
2023/01/02 04:48:24;;;;;;;27.73;14.73;;;10.60;99.90;;;;;;5048406;28;20036;-50
2023/01/02 04:50:52;;;;;;;31.77;14.27;;;10.60;99.90;;;;;;5048400;28;20045;-51
2023/01/02 04:53:18;;;;;;;32.55;15.05;;;10.60;99.90;;;;;;5048438;28;20048;-51
2023/01/02 04:55:43;;;;;;;27.58;14.30;;;10.70;99.90;;;;;;5048184;28;20807;-52
2023/01/02 04:58:09;;;;;;;27.23;13.77;;;10.70;99.90;;;;;;5048308;28;20108;-51
2023/01/02 05:00:35;;;;;;;32.25;14.63;;;10.60;99.90;;;;;;5047109;28;20150;-49
2023/01/02 05:03:01;;;;;;;31.70;14.00;;;11.00;99.90;;;;;;5047840;28;20051;-49
2023/01/02 05:05:27;;;;;;;31.02;14.55;;;10.90;99.90;;;;;;5048373;28;20491;-50
2023/01/02 05:07:53;;;;;;;34.40;13.93;;;10.70;99.90;;;;;;5048271;28;20048;-49
2023/01/02 05:10:18;;;;;;;31.45;14.90;;;10.70;99.90;;;;;;5048560;28;20105;-50
2023/01/02 05:12:44;;;;;;;26.75;14.30;;;11.10;99.90;;;;;;5048143;28;20048;-50
2023/01/02 05:15:10;;;;;;;29.67;14.25;;;10.90;99.90;;;;;;5048093;28;20040;-50
2023/01/02 05:17:41;;;;;;;31.98;14.55;;;10.80;99.90;;;;;;5048040;28;20158;-49
2023/01/02 05:20:09;;;;;;;24.55;13.25;;;10.80;99.90;;;;;;5046563;28;20081;-49
2023/01/02 05:25:23;;;;;;;24.35;12.63;;;10.80;99.90;;;;;;5047852;28;20075;-49
2023/01/02 05:27:53;;;;;;;26.48;13.02;;;10.80;99.90;;;;;;5046062;28;20285;-48
2023/01/02 05:30:20;;;;;;;23.15;13.10;;;10.80;99.90;;;;;;5047823;28;20052;-52
2023/01/02 05:32:46;;;;;;;25.98;12.77;;;10.90;99.90;;;;;;5048309;28;20049;-52
2023/01/02 05:35:11;;;;;;;29.33;14.57;;;10.90;99.90;;;;;;5047671;28;20059;-50
2023/01/02 05:37:37;;;;;;;28.58;13.30;;;10.90;99.90;;;;;;5047812;28;20071;-51
2023/01/02 05:40:03;;;;;;;28.42;14.07;;;11.20;99.90;;;;;;5047070;28;20083;-51
2023/01/02 05:42:29;;;;;;;26.45;14.27;;;10.90;99.90;;;;;;5063419;28;20095;-51
2023/01/02 05:44:55;;;;;;;31.92;13.75;;;11.10;99.90;;;;;;5048100;28;20057;-53
2023/01/02 05:47:21;;;;;;;22.45;11.73;;;10.90;99.90;;;;;;5046383;28;20114;-52
2023/01/02 05:49:47;;;;;;;32.53;14.23;;;10.90;99.90;;;;;;5047629;28;20459;-50
2023/01/02 05:52:13;;;;;;;28.52;12.52;;;10.90;99.90;;;;;;5047228;28;20482;-53
2023/01/02 05:54:38;;;;;;;26.85;13.43;;;10.90;99.90;;;;;;5046994;28;20067;-50
2023/01/02 05:57:04;;;;;;;31.40;13.93;;;11.00;99.90;;;;;;5047470;28;20044;-49
2023/01/02 05:59:30;;;;;;;25.50;13.02;;;11.00;99.90;;;;;;5047649;28;20430;-53
2023/01/02 06:01:55;;;;;;;27.90;12.77;;;11.20;99.90;;;;;;5047312;28;20036;-51
2023/01/02 06:04:21;;;;;;;24.13;12.20;;;10.90;99.90;;;;;;5047611;28;20513;-51
2023/01/02 06:06:48;;;;;;;24.63;12.23;;;10.90;99.90;;;;;;5047300;28;20119;-50
2023/01/02 06:09:15;;;;;;;25.95;12.68;;;11.00;99.90;;;;;;5046828;28;20048;-52
2023/01/02 06:11:41;;;;;;;24.90;13.98;;;11.00;99.90;;;;;;5047277;28;20834;-51
2023/01/02 06:14:09;;;;;;;28.65;13.50;;;11.00;99.90;;;;;;5047467;28;20045;-53
2023/01/02 06:16:38;;;;;;;27.55;13.02;;;11.00;99.90;;;;;;5047291;28;20072;-53
2023/01/02 06:19:05;;;;;;;30.27;13.73;;;11.00;99.90;;;;;;5047068;28;20080;-53
2023/01/02 06:21:30;;;;;;;30.60;13.07;;;11.00;99.90;;;;;;5046958;28;20541;-49
2023/01/02 06:23:57;;;;;;;24.10;12.75;;;11.00;99.90;;;;;;5047031;28;20040;-50
2023/01/02 06:26:24;;;;;;;27.85;12.68;;;11.00;99.90;;;;;;5046789;28;20449;-49
2023/01/02 06:28:52;;;;;;;35.03;13.85;;;11.00;99.90;;;;;;5046920;28;20040;-51
2023/01/02 06:31:20;;;;;;;30.17;12.70;;;11.00;99.90;;;;;;5046812;28;20387;-53
2023/01/02 06:33:46;;;;;;;27.17;12.43;;;11.00;99.90;;;;;;5044982;28;20049;-52
2023/01/02 06:36:16;;;;;;;26.98;12.50;;;11.00;99.90;;;;;;5046337;28;20053;-53
2023/01/02 06:38:42;;;;;;;23.13;11.65;;;11.00;99.90;;;;;;5046012;28;20041;-53
2023/01/02 06:41:09;;;;;;;24.88;11.70;;;11.10;99.90;;;;;;5045985;28;20055;-53
2023/01/02 06:43:40;;;;;;;29.02;12.90;;;11.00;99.90;;;;;;5046866;28;20649;-51
2023/01/02 06:46:05;;;;;;;25.08;11.95;;;11.10;99.90;;;;;;5044879;28;20052;-50
2023/01/02 06:48:35;;;;;;;22.55;11.27;;;11.10;99.90;;;;;;5046438;28;20074;-52
2023/01/02 06:51:04;;;;;;;21.80;11.27;;;11.30;99.90;;;;;;5046620;28;20048;-52
2023/01/02 06:53:36;;;;;;;21.88;11.63;;;11.10;99.90;;;;;;5046236;28;20472;-52
2023/01/02 06:56:02;;;;;;;20.77;11.20;;;11.10;99.90;;;;;;5046258;28;20150;-51
2023/01/02 06:58:30;;;;;;;22.15;10.43;;;11.10;99.90;;;;;;5046319;28;20171;-51
2023/01/02 07:01:01;;;;;;;24.48;10.88;;;11.10;99.90;;;;;;5046570;28;20447;-49
2023/01/02 07:03:26;;;;;;;26.23;11.65;;;11.10;99.90;;;;;;5046585;28;20041;-51
2023/01/02 07:05:52;;;;;;;32.72;13.18;;;11.20;99.90;;;;;;5046575;28;20390;-49
2023/01/02 07:08:17;;;;;;;27.42;12.63;;;11.10;99.90;;;;;;5046395;28;20371;-52
2023/01/02 07:10:43;;;;;;;26.70;12.35;;;11.10;99.90;;;;;;5046201;28;20740;-49
2023/01/02 07:13:09;;;;;;;29.00;12.52;;;11.10;99.90;;;;;;5046130;28;20506;-49
2023/01/02 07:15:35;;;;;;;28.40;12.02;;;11.10;99.90;;;;;;5046649;28;20129;-50
2023/01/02 07:18:01;;;;;;;27.13;11.90;;;11.10;99.90;;;;;;5046363;28;20040;-50
2023/01/02 07:20:26;;;;;;;20.35;10.98;;;11.10;99.90;;;;;;5045793;28;20547;-50
2023/01/02 07:22:53;;;;;;;21.33;10.45;;;11.10;99.90;;;;;;5046318;28;20052;-51
2023/01/02 07:25:20;;;;;;;16.13;7.55;;;11.10;99.90;;;;;;5045899;28;20080;-48
2023/01/02 07:27:46;;;;;;;16.42;7.80;;;11.10;99.90;;;;;;5046042;28;20123;-50
2023/01/02 07:30:12;;;;;;;20.70;9.15;;;11.10;99.90;;;;;;5045685;28;20124;-50
2023/01/02 07:32:37;;;;;;;7.97;3.78;;;11.10;99.90;;;;;;5046279;28;20144;-49
2023/01/02 07:35:04;;;;;;;7.03;3.03;;;11.00;99.90;;;;;;5045692;28;20382;-49
2023/01/02 07:37:29;;;;;;;7.15;2.95;;;10.90;99.90;;;;;;5045744;28;20055;-52
2023/01/02 07:39:55;;;;;;;8.35;3.17;;;10.70;99.90;;;;;;5046228;28;20747;-50
2023/01/02 07:42:20;;;;;;;7.07;3.15;;;10.50;99.90;;;;;;5060945;28;20045;-48
2023/01/02 07:44:46;;;;;;;9.23;4.00;;;10.40;99.90;;;;;;5045783;28;20044;-49
2023/01/02 07:47:12;;;;;;;9.32;4.15;;;10.70;99.90;;;;;;5045117;28;20049;-50
2023/01/02 07:49:37;;;;;;;8.23;3.10;;;10.30;99.90;;;;;;5046681;28;20057;-50
2023/01/02 07:52:03;;;;;;;7.03;2.58;;;10.30;99.90;;;;;;5046568;28;20045;-50
2023/01/02 07:54:29;;;;;;;9.95;4.18;;;10.20;99.90;;;;;;5045930;28;20602;-48
2023/01/02 07:56:54;;;;;;;5.55;3.10;;;10.10;99.90;;;;;;5046050;28;20069;-49
2023/01/02 07:59:20;;;;;;;4.32;2.33;;;10.40;99.90;;;;;;5045925;28;20663;-48
2023/01/02 08:01:46;;;;;;;7.40;3.20;;;10.40;99.90;;;;;;5046943;28;20059;-50
2023/01/02 08:04:11;;;;;;;9.73;3.88;;;9.90;99.90;;;;;;5049742;28;20051;-49
2023/01/02 08:06:40;;;;;;;11.27;5.22;;;9.90;99.90;;;;;;5049394;28;20128;-50
2023/01/02 08:09:06;;;;;;;8.30;3.72;;;9.80;99.90;;;;;;5064257;28;20150;-51
2023/01/02 08:11:32;;;;;;;11.25;4.95;;;9.90;99.90;;;;;;5049190;28;20044;-49
2023/01/02 08:13:58;;;;;;;9.48;4.53;;;9.70;99.90;;;;;;5049433;28;20056;-48
2023/01/02 08:16:23;;;;;;;10.48;4.82;;;9.60;99.90;;;;;;5048971;28;20136;-49
2023/01/02 08:18:54;;;;;;;11.23;5.03;;;9.60;99.90;;;;;;5049368;28;20037;-50
2023/01/02 08:21:20;;;;;;;14.63;6.35;;;9.50;99.90;;;;;;5048350;28;20084;-50
2023/01/02 08:23:46;;;;;;;14.55;6.97;;;9.40;99.90;;;;;;5049525;28;20448;-51
2023/01/02 08:26:12;;;;;;;15.00;5.28;;;9.30;99.90;;;;;;5049327;28;20128;-50
2023/01/02 08:28:40;;;;;;;10.35;3.72;;;9.30;99.90;;;;;;5049154;28;20140;-52
2023/01/02 08:31:11;;;;;;;10.38;3.50;;;9.10;99.90;;;;;;5048931;28;20044;-49
2023/01/02 08:33:36;;;;;;;9.57;3.55;;;9.00;99.90;;;;;;5048940;28;20048;-50
2023/01/02 08:36:02;;;;;;;11.30;3.70;;;8.90;99.90;;;;;;5047278;28;20036;-50
2023/01/02 08:38:28;;;;;;;13.43;4.00;;;8.80;99.90;;;;;;5048100;28;20082;-49
2023/01/02 08:40:56;;;;;;;8.65;2.97;;;9.30;99.90;;;;;;5046535;28;20051;-49
2023/01/02 08:43:21;;;;;;;9.68;2.63;;;8.90;99.90;;;;;;5048521;28;20102;-50
2023/01/02 08:45:47;;;;;;;4.35;1.20;;;8.70;99.90;;;;;;5048990;28;20045;-52
2023/01/02 08:48:12;;;;;;;5.78;0.80;;;8.90;99.90;;;;;;5048810;28;20120;-50
2023/01/02 08:50:38;;;;;;;5.20;1.23;;;8.60;99.90;;;;;;5048971;28;20604;-49
2023/01/02 08:53:04;;;;;;;6.63;0.90;;;8.80;99.90;;;;;;5047961;28;20053;-49
2023/01/02 08:55:29;;;;;;;6.43;0.90;;;8.50;99.90;;;;;;5048721;28;20053;-49
2023/01/02 08:57:55;;;;;;;4.78;0.45;;;8.60;99.90;;;;;;5049118;28;20781;-49
2023/01/02 09:00:21;;;;;;;2.92;0.77;;;8.60;99.90;;;;;;5048898;28;20386;-52
2023/01/02 09:02:46;;;;;;;3.70;0.40;;;8.30;99.90;;;;;;5048474;28;20045;-50
2023/01/02 09:05:12;;;;;;;3.30;0.70;;;8.20;99.90;;;;;;5049062;28;20036;-49
2023/01/02 09:07:38;;;;;;;3.53;0.47;;;8.20;99.90;;;;;;5048768;28;20124;-48
2023/01/02 09:10:04;;;;;;;3.33;0.65;;;8.20;99.90;;;;;;5048397;28;20041;-50
2023/01/02 09:12:29;;;;;;;4.10;0.90;;;8.10;99.90;;;;;;5048090;28;20061;-49
2023/01/02 09:14:55;;;;;;;5.65;1.42;;;8.00;99.90;;;;;;5048180;28;20094;-50
2023/01/02 09:17:21;;;;;;;5.55;1.52;;;8.10;99.90;;;;;;5048296;28;20149;-48
2023/01/02 09:19:47;;;;;;;7.53;1.30;;;8.20;99.90;;;;;;5048104;28;20041;-48
2023/01/02 09:22:13;;;;;;;7.68;1.50;;;8.10;99.90;;;;;;5048263;28;20037;-49
2023/01/02 09:24:38;;;;;;;6.28;1.67;;;8.10;99.90;;;;;;5048177;28;20045;-50
2023/01/02 09:27:04;;;;;;;6.82;1.40;;;8.50;99.90;;;;;;5047942;28;20380;-49
2023/01/02 09:29:30;;;;;;;8.40;1.70;;;8.00;99.90;;;;;;5045999;28;20053;-50
2023/01/02 09:31:55;;;;;;;5.00;1.70;;;8.10;99.90;;;;;;5047790;28;20049;-49
2023/01/02 09:34:21;;;;;;;5.00;1.70;;;8.10;99.90;;;;;;5047834;28;20044;-51
2023/01/02 09:36:47;;;;;;;5.75;1.27;;;8.10;99.90;;;;;;5047891;28;20029;-59
2023/01/02 09:39:13;;;;;;;5.88;1.85;;;8.10;99.90;;;;;;5046023;28;20677;-60
2023/01/02 09:41:46;;;;;;;5.60;1.95;;;8.00;99.90;;;;;;5048124;28;20079;-60
2023/01/02 09:44:36;;;;;;;8.32;1.70;;;8.00;99.90;;;;;;5048512;28;20053;-59
2023/01/02 09:47:10;;;;;;;7.05;1.67;;;8.00;99.90;;;;;;5048479;28;20059;-59
2023/01/02 09:49:45;;;;;;;7.70;1.80;;;8.00;99.90;;;;;;5022301;28;20049;-59
2023/01/02 09:52:31;;;;;;;8.50;2.00;;;8.00;99.90;;;;;;5027851;28;20387;-59
2023/01/02 09:54:57;;;;;;;4.82;1.77;;;8.10;99.90;;;;;;5026490;28;20415;-61
2023/01/02 09:57:25;;;;;;;6.22;1.90;;;8.10;99.90;;;;;;5026565;28;20052;-60
2023/01/02 10:00:10;;;;;;;5.95;2.00;;;7.80;99.90;;;;;;5023710;28;20045;-60
2023/01/02 10:02:59;;;;;;;4.30;1.40;;;8.10;99.90;;;;;;5025299;28;20124;-60
2023/01/02 10:06:23;;;;;;;4.05;1.52;;;8.70;99.90;;;;;;5024975;28;20645;-54
2023/01/02 10:09:17;;;;;;;7.22;1.83;;;8.10;99.90;;;;;;4959891;28;20125;-53
2023/01/02 10:12:11;;;;;;;5.97;1.92;;;8.10;99.90;;;;;;4962315;28;20639;-50
2023/01/02 10:14:56;;;;;;;4.35;1.35;;;8.10;99.90;;;;;;5016656;28;20057;-57
2023/01/02 10:17:23;;;;;;;7.72;2.08;;;8.10;99.90;;;;;;5026968;28;20192;-58
2023/01/02 10:20:09;;;;;;;7.50;2.97;;;8.10;99.90;;;;;;5024255;28;20171;-58
2023/01/02 10:22:52;;;;;;;4.82;1.85;;;8.20;99.90;;;;;;5023696;28;20041;-58
2023/01/02 10:25:35;;;;;;;6.20;1.98;;;8.20;99.90;;;;;;5025126;28;20856;-58
2023/01/02 10:28:24;;;;;;;5.72;2.40;;;8.20;99.90;;;;;;5027519;28;20048;-62
2023/01/02 10:31:00;;;;;;;7.57;2.30;;;8.20;99.90;;;;;;4995968;28;20088;-58
2023/01/02 10:33:35;;;;;;;9.20;2.30;;;8.30;99.90;;;;;;5024913;28;20464;-57
2023/01/02 10:36:01;;;;;;;6.60;1.92;;;8.30;99.90;;;;;;5023703;28;20052;-58
2023/01/02 10:38:38;;;;;;;7.82;2.38;;;8.30;99.90;;;;;;5022719;28;20079;-57
2023/01/02 10:41:04;;;;;;;8.57;2.33;;;8.70;99.90;;;;;;5040010;28;20071;-60
2023/01/02 10:43:33;;;;;;;8.48;2.33;;;9.90;99.90;;;;;;5022474;28;20116;-59
2023/01/02 10:46:01;;;;;;;8.63;2.35;;;8.30;99.90;;;;;;5022382;28;20041;-53
2023/01/02 10:48:33;;;;;;;7.80;1.80;;;8.60;99.90;;;;;;5024426;28;20402;-58
2023/01/02 10:51:06;;;;;;;8.98;2.28;;;8.40;99.90;;;;;;5004567;28;20064;-56
2023/01/02 10:53:35;;;;;;;7.15;1.60;;;8.20;99.90;;;;;;5023456;28;20213;-58
2023/01/02 10:56:12;;;;;;;12.57;2.30;;;8.10;99.90;;;;;;5022845;28;20053;-52
2023/01/02 10:58:47;;;;;;;10.05;2.00;;;8.20;99.90;;;;;;5023347;28;20080;-57
2023/01/02 11:01:19;;;;;;;7.63;1.88;;;8.10;99.90;;;;;;5024330;28;20042;-54
2023/01/02 11:03:55;;;;;;;6.72;1.40;;;7.90;99.90;;;;;;5024472;28;20136;-52
2023/01/02 11:06:26;;;;;;;5.18;1.20;;;8.20;99.90;;;;;;5024331;28;20076;-49
2023/01/02 11:09:00;;;;;;;8.55;1.55;;;8.20;99.90;;;;;;5025276;28;20643;-56
2023/01/02 11:11:28;;;;;;;4.28;1.02;;;8.30;99.90;;;;;;5025107;28;20037;-56
2023/01/02 11:14:03;;;;;;;3.80;0.85;;;8.30;99.90;;;;;;5024429;28;20044;-55
2023/01/02 11:16:30;;;;;;;7.53;1.23;;;8.30;99.90;;;;;;5039593;28;20049;-53
2023/01/02 11:19:01;;;;;;;4.68;0.90;;;8.40;99.90;;;;;;5024378;28;20077;-54
2023/01/02 11:21:35;;;;;;;6.13;1.65;;;8.30;99.90;;;;;;5023918;28;20167;-57
2023/01/02 11:24:09;;;;;;;7.60;1.48;;;8.20;99.90;;;;;;5024237;28;20786;-60
2023/01/02 11:26:39;;;;;;;6.05;1.20;;;8.40;99.90;;;;;;5023994;28;20041;-61
2023/01/02 11:29:08;;;;;;;3.58;1.38;;;9.60;99.90;;;;;;5023759;28;20060;-55
2023/01/02 11:31:35;;;;;;;5.57;1.17;;;9.70;99.90;;;;;;5024255;28;20052;-55
2023/01/02 11:34:16;;;;;;;6.38;1.83;;;8.50;99.90;;;;;;5022652;28;20041;-52
2023/01/02 11:36:43;;;;;;;6.57;2.22;;;8.50;99.90;;;;;;5024627;28;20112;-60
2023/01/02 11:39:21;;;;;;;6.45;1.30;;;8.30;99.90;;;;;;5027630;28;20029;-60
2023/01/02 11:44:48;;;;;;;7.05;1.70;;;9.10;99.90;;;;;;5043069;28;20068;-59
2023/01/02 11:47:15;;;;;;;6.30;1.75;;;8.20;99.90;;;;;;5028460;28;20049;-57
2023/01/02 11:49:47;;;;;;;7.30;1.88;;;8.30;99.90;;;;;;5008249;28;20053;-56
2023/01/02 11:52:26;;;;;;;5.47;1.42;;;8.10;99.90;;;;;;5027694;28;20060;-57
2023/01/02 11:55:09;;;;;;;6.32;1.35;;;8.00;99.90;;;;;;5027798;28;20065;-57
2023/01/02 11:57:53;;;;;;;8.20;1.42;;;8.00;99.90;;;;;;5027083;28;20088;-59
2023/01/02 12:00:20;;;;;;;8.82;1.73;;;7.90;99.90;;;;;;5028465;28;20045;-58
2023/01/02 12:02:50;;;;;;;11.93;2.90;;;7.80;99.90;;;;;;5027680;28;20092;-59
2023/01/02 12:05:29;;;;;;;5.90;2.03;;;8.60;99.90;;;;;;5026718;28;20045;-61
2023/01/02 12:08:22;;;;;;;7.43;1.80;;;7.90;99.90;;;;;;5026486;28;20522;-59
2023/01/02 12:10:59;;;;;;;8.85;1.98;;;7.90;99.90;;;;;;5025035;28;20449;-53
2023/01/02 12:13:58;;;;;;;8.18;1.42;;;8.70;99.90;;;;;;5026665;28;20144;-55
2023/01/02 12:16:43;;;;;;;7.07;1.80;;;8.00;99.90;;;;;;5026393;28;20569;-51
2023/01/02 12:19:34;;;;;;;9.85;2.70;;;8.00;99.90;;;;;;5026320;28;20041;-55
2023/01/02 12:22:09;;;;;;;5.03;1.45;;;8.20;99.90;;;;;;5025535;28;20754;-51
2023/01/02 12:24:39;;;;;;;4.18;1.83;;;8.30;99.90;;;;;;5026997;28;20056;-51
2023/01/02 12:27:33;;;;;;;7.93;1.88;;;8.10;99.90;;;;;;5027347;28;20411;-50
2023/01/02 12:30:13;;;;;;;9.43;2.28;;;8.30;99.90;;;;;;5026338;28;20060;-55
2023/01/02 12:33:06;;;;;;;5.82;1.88;;;8.20;99.90;;;;;;5027174;28;20053;-55
2023/01/02 12:35:50;;;;;;;9.60;2.65;;;8.20;99.90;;;;;;5027227;28;20757;-56
2023/01/02 12:38:45;;;;;;;10.07;2.08;;;8.20;99.90;;;;;;5027021;28;20080;-53
2023/01/02 12:41:39;;;;;;;7.75;2.15;;;8.20;99.90;;;;;;4973158;28;20093;-52
2023/01/02 12:44:59;;;;;;;12.85;2.33;;;8.10;99.90;;;;;;5020604;28;20058;-54
2023/01/02 12:47:39;;;;;;;8.18;2.25;;;8.10;99.90;;;;;;4964840;28;20047;-49
2023/01/02 12:50:19;;;;;;;9.70;1.83;;;8.10;99.90;;;;;;5000676;28;20061;-50
2023/01/02 12:53:01;;;;;;;11.23;2.58;;;8.40;99.90;;;;;;5027290;28;20136;-56
2023/01/02 12:56:05;;;;;;;11.48;2.63;;;8.20;99.90;;;;;;5026061;28;20586;-56
2023/01/02 12:58:45;;;;;;;15.73;3.60;;;8.30;99.90;;;;;;5013310;28;20045;-56
2023/01/02 13:01:30;;;;;;;12.80;3.55;;;8.30;99.90;;;;;;5027557;28;20033;-57
2023/01/02 13:04:04;;;;;;;10.40;3.45;;;8.30;99.90;;;;;;5026787;28;20052;-55
2023/01/02 13:06:45;;;;;;;16.40;4.95;;;8.30;99.90;;;;;;5027341;28;20041;-55