Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:10;;;;;;;16.08;7.65;;;;;;;-0.11;100.00;100871.31;5075243;28;20044;-50
2023/01/20 00:03:39;;;;;;;18.13;9.40;;;;;;;-0.19;100.00;100877.50;5073261;28;20044;-50
2023/01/20 00:06:09;;;;;;;18.70;9.32;;;;;;;-0.15;100.00;100883.47;5070765;28;20511;-48
2023/01/20 00:08:38;;;;;;;21.48;10.98;;;;;;;-0.18;100.00;100886.09;5073654;28;20453;-49
2023/01/20 00:11:07;;;;;;;17.25;9.80;;;;;;;-0.19;100.00;100887.84;5074820;28;20048;-52
2023/01/20 00:13:36;;;;;;;22.27;10.88;;;;;;;-0.18;100.00;100888.69;5074657;28;20041;-47
2023/01/20 00:16:05;;;;;;;23.60;12.30;;;;;;;-0.28;100.00;100888.00;5074929;28;20430;-49
2023/01/20 00:18:33;;;;;;;29.88;13.55;;;;;;;-0.26;100.00;100893.16;5074538;28;20444;-48
2023/01/20 00:21:03;;;;;;;24.95;12.85;;;;;;;-0.22;100.00;100885.31;5072275;28;20570;-50
2023/01/20 00:23:33;;;;;;;24.40;13.30;;;;;;;-0.23;100.00;100898.25;5071312;28;20045;-50
2023/01/20 00:26:04;;;;;;;29.63;14.95;;;;;;;-0.30;100.00;100891.50;5074507;28;20049;-51
2023/01/20 00:28:33;;;;;;;28.48;15.75;;;;;;;-0.29;100.00;100891.47;5073055;28;20063;-52
2023/01/20 00:31:11;;;;;;;33.65;15.35;;;;;;;-0.29;100.00;100894.06;5070755;28;20052;-48
2023/01/20 00:33:40;;;;;;;31.48;16.27;;;;;;;-0.31;100.00;100893.25;5073661;28;20094;-49
2023/01/20 00:36:12;;;;;;;34.95;16.15;;;;;;;-0.29;100.00;100891.47;5073347;28;20045;-49
2023/01/20 00:38:41;;;;;;;36.53;16.30;;;;;;;-0.30;100.00;100894.09;5074418;28;20559;-51
2023/01/20 00:41:10;;;;;;;35.25;17.40;;;;;;;-0.28;100.00;100894.94;5074607;28;20498;-48
2023/01/20 00:43:39;;;;;;;33.22;17.10;;;;;;;-0.23;100.00;100893.94;5072840;28;20106;-52
2023/01/20 00:46:07;;;;;;;33.15;18.50;;;;;;;-0.23;100.00;100906.88;5069145;28;20044;-61
2023/01/20 00:48:36;;;;;;;39.63;18.95;;;;;;;-0.19;100.00;100911.09;5073596;28;20476;-61
2023/01/20 00:51:06;;;;;;;37.08;18.60;;;;;;;-0.19;100.00;100918.88;5069815;28;20052;-60
2023/01/20 00:53:34;;;;;;;41.40;19.55;;;;;;;-0.18;100.00;100915.41;5072007;28;20040;-60
2023/01/20 00:56:05;;;;;;;40.80;21.05;;;;;;;-0.15;100.00;100911.91;5073856;28;20093;-61
2023/01/20 00:58:33;;;;;;;40.88;20.20;;;;;;;-0.13;100.00;100911.88;5073320;28;20568;-60
2023/01/20 01:01:02;;;;;;;40.35;21.60;;;;;;;-0.10;100.00;100920.41;5073797;28;20098;-61
2023/01/20 01:03:32;;;;;;;41.17;21.52;;;;;;;-0.13;100.00;100923.06;5073723;28;20471;-61
2023/01/20 01:06:09;;;;;;;45.78;21.45;;;;;;;-0.13;100.00;100929.97;5073571;28;20110;-60
2023/01/20 01:08:37;;;;;;;44.83;20.88;;;;;;;-0.12;100.00;100929.94;5072454;28;20517;-60
2023/01/20 01:11:10;;;;;;;38.15;20.00;;;;;;;-0.11;100.00;100930.78;5069525;28;20047;-61
2023/01/20 01:13:39;;;;;;;39.33;20.20;;;;;;;-0.05;100.00;100941.03;5073287;28;20102;-60
2023/01/20 01:16:11;;;;;;;38.08;18.92;;;;;;;-0.10;100.00;100945.41;5072214;28;20049;-60
2023/01/20 01:18:39;;;;;;;39.40;18.75;;;;;;;-0.04;100.00;100947.88;5069309;28;20044;-61
2023/01/20 01:21:08;;;;;;;39.00;18.73;;;;;;;-0.06;100.00;100944.47;5086748;28;20106;-60
2023/01/20 01:23:37;;;;;;;38.28;18.60;;;;;;;-0.02;100.00;100940.94;5073423;28;20053;-60
2023/01/20 01:26:05;;;;;;;38.35;18.73;;;;;;;-0.04;100.00;100943.56;5069959;28;20044;-61
2023/01/20 01:28:35;;;;;;;39.92;18.50;;;;;;;0.00;100.00;100952.13;5070399;28;20044;-60
2023/01/20 01:31:04;;;;;;;34.33;18.27;;;;;;;-0.04;100.00;100951.31;5073652;28;20048;-60
2023/01/20 01:33:34;;;;;;;35.83;19.30;;;;;;;-0.06;100.00;100962.59;5073272;28;20047;-61
2023/01/20 01:36:04;;;;;;;37.17;18.80;;;;;;;-0.12;100.00;100960.09;5073263;28;20178;-60
2023/01/20 01:38:32;;;;;;;31.17;16.75;;;;;;;-0.09;100.00;100960.06;5073076;28;20486;-60
2023/01/20 01:41:01;;;;;;;39.70;19.02;;;;;;;-0.08;100.00;100962.63;5069428;28;20145;-61
2023/01/20 01:43:31;;;;;;;34.50;17.67;;;;;;;-0.07;100.00;100966.91;5070804;28;20056;-60
2023/01/20 01:46:01;;;;;;;33.50;16.90;;;;;;;-0.04;100.00;100974.59;5072964;28;20051;-61
2023/01/20 01:48:33;;;;;;;33.05;17.10;;;;;;;-0.10;100.00;100974.69;5073124;28;20408;-61
2023/01/20 01:51:05;;;;;;;34.45;18.08;;;;;;;-0.06;100.00;100973.75;5069841;28;20056;-60
2023/01/20 01:53:39;;;;;;;33.72;17.73;;;;;;;-0.03;100.00;100981.50;5069793;28;20113;-61
2023/01/20 01:56:09;;;;;;;32.67;17.17;;;;;;;0.00;100.00;100985.75;5072979;28;20056;-60
2023/01/20 01:58:41;;;;;;;32.35;16.80;;;;;;;0.01;100.00;100987.44;5072738;28;20483;-60
2023/01/20 02:01:11;;;;;;;33.63;17.23;;;;;;;0.06;100.00;100988.22;5072615;28;20090;-60
2023/01/20 02:03:47;;;;;;;31.65;16.63;;;;;;;0.05;100.00;100989.09;5072780;28;20122;-60
2023/01/20 02:06:16;;;;;;;33.08;16.08;;;;;;;0.05;100.00;100991.66;5072791;28;20040;-47
2023/01/20 02:08:44;;;;;;;31.65;16.48;;;;;;;0.07;100.00;100992.50;5072673;28;20067;-47
2023/01/20 02:11:12;;;;;;;30.75;15.40;;;;;;;0.04;100.00;100991.69;5072448;28;20530;-51
2023/01/20 02:13:40;;;;;;;30.90;16.70;;;;;;;0.03;100.00;100996.03;5068155;28;20070;-54
2023/01/20 02:16:18;;;;;;;33.22;17.20;;;;;;;0.01;100.00;100992.59;5067317;28;20253;-52
2023/01/20 02:19:06;;;;;;;30.38;15.27;;;;;;;0.04;100.00;100986.53;5072513;28;20045;-51
2023/01/20 02:22:25;;;;;;;28.67;14.80;;;;;;;0.06;100.00;100985.63;5072003;28;20044;-54
2023/01/20 02:25:36;;;;;;;31.77;16.55;;;;;;;0.08;100.00;100991.63;5026709;28;20053;-51
2023/01/20 02:28:50;;;;;;;29.70;15.15;;;;;;;0.06;100.00;100985.63;5057841;28;20059;-48
2023/01/20 02:32:00;;;;;;;34.10;16.77;;;;;;;0.05;100.00;100999.44;5072268;28;20044;-51
2023/01/20 02:34:35;;;;;;;27.27;14.15;;;;;;;0.06;100.00;101002.88;5072255;28;20053;-50
2023/01/20 02:37:10;;;;;;;31.83;16.10;;;;;;;0.07;100.00;101001.97;5072083;28;20123;-50
2023/01/20 02:39:44;;;;;;;30.63;15.75;;;;;;;0.08;100.00;100998.53;5068681;28;20045;-49
2023/01/20 02:42:22;;;;;;;28.13;13.45;;;;;;;0.10;100.00;101000.19;5069308;28;20048;-50
2023/01/20 02:44:54;;;;;;;32.85;14.82;;;;;;;0.04;100.00;100996.88;5072320;28;20048;-48
2023/01/20 02:47:31;;;;;;;29.60;14.88;;;;;;;0.05;100.00;100996.84;5072037;28;20605;-49
2023/01/20 02:50:04;;;;;;;27.45;14.13;;;;;;;0.06;100.00;100995.13;5072230;28;20052;-50
2023/01/20 02:52:36;;;;;;;27.80;13.43;;;;;;;0.07;100.00;101004.56;5070576;28;20052;-49
2023/01/20 02:55:09;;;;;;;26.77;13.90;;;;;;;0.02;100.00;101004.66;5067766;28;20048;-50
2023/01/20 02:57:42;;;;;;;27.02;14.70;;;;;;;0.03;100.00;101006.38;5071642;28;20071;-50
2023/01/20 03:00:16;;;;;;;31.60;15.15;;;;;;;-0.11;100.00;101016.09;5075486;28;20491;-48
2023/01/20 03:02:50;;;;;;;26.70;14.65;;;;;;;-0.12;100.00;101017.84;5076370;28;20037;-48
2023/01/20 03:05:23;;;;;;;30.52;15.52;;;;;;;-0.10;100.00;101010.91;5074788;28;20045;-49
2023/01/20 03:07:53;;;;;;;30.83;15.70;;;;;;;-0.15;100.00;101014.47;5076148;28;20123;-49
2023/01/20 03:10:26;;;;;;;32.85;15.27;;;;;;;-0.12;100.00;101012.69;5075899;28;20051;-49
2023/01/20 03:12:57;;;;;;;31.38;16.10;;;;;;;-0.08;100.00;101014.34;5075385;28;20106;-51
2023/01/20 03:15:32;;;;;;;29.20;15.20;;;;;;;-0.12;100.00;101014.41;5075491;28;20041;-51
2023/01/20 03:18:00;;;;;;;30.08;15.68;;;;;;;-0.08;100.00;101019.50;5075940;28;20048;-52
2023/01/20 03:20:30;;;;;;;28.55;15.70;;;;;;;-0.01;100.00;101015.91;5072677;28;20479;-52
2023/01/20 03:23:01;;;;;;;30.42;15.60;;;;;;;-0.02;100.00;101018.53;5072761;28;20048;-50
2023/01/20 03:25:29;;;;;;;34.22;17.05;;;;;;;-0.04;100.00;101015.97;5074339;28;20055;-49
2023/01/20 03:27:57;;;;;;;31.80;16.10;;;;;;;-0.05;100.00;101016.00;5072371;28;20127;-52
2023/01/20 03:30:25;;;;;;;33.45;16.83;;;;;;;-0.02;100.00;101013.34;5073514;28;20048;-52
2023/01/20 03:32:54;;;;;;;35.88;18.08;;;;;;;-0.06;100.00;101017.72;5075675;28;20045;-51
2023/01/20 03:35:22;;;;;;;36.28;17.60;;;;;;;-0.04;100.00;101012.53;5075161;28;20045;-52
2023/01/20 03:37:52;;;;;;;36.10;17.67;;;;;;;-0.03;100.00;101019.41;5072405;28;20053;-51
2023/01/20 03:40:23;;;;;;;32.80;16.73;;;;;;;-0.10;100.00;101016.06;5072556;28;20049;-53
2023/01/20 03:42:58;;;;;;;34.37;17.70;;;;;;;-0.03;100.00;101022.88;5075467;28;20487;-51
2023/01/20 03:45:38;;;;;;;34.85;17.92;;;;;;;-0.02;100.00;101027.13;5074915;28;20862;-50
2023/01/20 03:48:13;;;;;;;36.63;17.90;;;;;;;-0.02;100.00;101018.53;5075319;28;20529;-48
2023/01/20 03:50:48;;;;;;;41.45;19.48;;;;;;;0.02;100.00;101025.34;5075187;28;20139;-50
2023/01/20 03:53:28;;;;;;;37.45;19.00;;;;;;;0.01;100.00;101025.38;5073094;28;20047;-51
2023/01/20 03:56:03;;;;;;;37.35;19.85;;;;;;;0.02;100.00;101024.50;5071264;28;20101;-50
2023/01/20 03:58:34;;;;;;;36.92;19.35;;;;;;;0.03;100.00;101032.25;5074738;28;20075;-50
2023/01/20 04:01:07;;;;;;;43.05;20.02;;;;;;;0.05;100.00;101024.44;5069823;28;20140;-51
2023/01/20 04:03:49;;;;;;;40.90;20.25;;;;;;;-0.02;100.00;101026.28;5072366;28;20044;-49
2023/01/20 04:06:19;;;;;;;42.28;19.83;;;;;;;-0.04;100.00;101023.72;5074813;28;20388;-51
2023/01/20 04:08:55;;;;;;;42.28;21.08;;;;;;;0.02;100.00;101020.19;5074806;28;20041;-49
2023/01/20 04:11:24;;;;;;;44.85;21.45;;;;;;;-0.08;100.00;101026.38;5070245;28;20185;-51
2023/01/20 04:13:53;;;;;;;47.72;20.95;;;;;;;-0.07;100.00;101026.38;5072247;28;20108;-49
2023/01/20 04:16:22;;;;;;;45.28;20.85;;;;;;;-0.02;100.00;101040.06;5074754;28;20533;-49
2023/01/20 04:18:53;;;;;;;48.70;22.08;;;;;;;-0.01;100.00;101043.53;5069790;28;20044;-51
2023/01/20 04:21:28;;;;;;;45.03;21.23;;;;;;;-0.01;100.00;101048.69;5070396;28;20143;-50
2023/01/20 04:24:03;;;;;;;47.63;22.00;;;;;;;-0.03;100.00;101050.44;5075118;28;20040;-50
2023/01/20 04:26:32;;;;;;;47.88;22.02;;;;;;;-0.07;100.00;101047.06;5074682;28;20380;-49
2023/01/20 04:29:07;;;;;;;48.50;22.65;;;;;;;-0.05;100.00;101054.78;5073865;28;20048;-50
2023/01/20 04:31:38;;;;;;;52.50;22.40;;;;;;;-0.04;100.00;101057.34;5073908;28;20040;-52
2023/01/20 04:34:07;;;;;;;48.10;21.13;;;;;;;-0.05;100.00;101054.78;5072897;28;20144;-49
2023/01/20 04:36:35;;;;;;;50.63;21.88;;;;;;;-0.02;100.00;101059.91;5071023;28;20045;-53
2023/01/20 04:39:05;;;;;;;50.25;21.67;;;;;;;-0.04;100.00;101056.47;5072039;28;20041;-52
2023/01/20 04:41:33;;;;;;;47.13;21.25;;;;;;;-0.02;100.00;101050.41;5074530;28;20045;-52
2023/01/20 04:44:01;;;;;;;48.47;22.20;;;;;;;-0.09;100.00;101043.66;5074304;28;20053;-52
2023/01/20 04:46:30;;;;;;;54.65;23.20;;;;;;;-0.11;100.00;101048.00;5069908;28;20041;-54
2023/01/20 04:48:58;;;;;;;50.00;23.20;;;;;;;-0.10;100.00;101054.84;5070795;28;20459;-53
2023/01/20 04:51:26;;;;;;;52.78;21.35;;;;;;;-0.09;100.00;101060.91;5074164;28;20048;-54
2023/01/20 04:53:56;;;;;;;47.67;21.33;;;;;;;-0.09;100.00;101061.75;5074258;28;20059;-53
2023/01/20 04:56:26;;;;;;;45.45;18.15;;;;;;;-0.06;100.00;101055.66;5070720;28;20045;-52
2023/01/20 04:58:54;;;;;;;50.05;20.55;;;;;;;-0.07;100.00;101056.53;5070457;28;20052;-54
2023/01/20 05:01:23;;;;;;;46.22;19.52;;;;;;;-0.04;100.00;101052.19;5073894;28;20051;-52
2023/01/20 05:03:51;;;;;;;48.90;20.58;;;;;;;-0.06;100.00;101058.25;5072453;28;20047;-49
2023/01/20 05:06:19;;;;;;;47.25;21.35;;;;;;;-0.07;100.00;101057.41;5073744;28;20434;-50
2023/01/20 05:08:47;;;;;;;48.45;21.08;;;;;;;-0.03;100.00;101055.59;5074052;28;20070;-50
2023/01/20 05:11:15;;;;;;;43.63;19.88;;;;;;;-0.19;100.00;101058.47;5073566;28;20044;-48
2023/01/20 05:13:45;;;;;;;43.85;19.42;;;;;;;-0.07;100.00;101059.13;5073677;28;20131;-50
2023/01/20 05:16:13;;;;;;;46.88;21.60;;;;;;;-0.11;100.00;101058.34;5073886;28;20079;-59
2023/01/20 05:18:41;;;;;;;45.55;19.42;;;;;;;-0.18;100.00;101060.19;5074135;28;20040;-58
2023/01/20 05:21:09;;;;;;;45.70;19.73;;;;;;;-0.12;100.00;101059.22;5073296;28;20080;-59
2023/01/20 05:23:37;;;;;;;42.20;19.08;;;;;;;-0.11;100.00;101066.09;5071991;28;20048;-59
2023/01/20 05:26:05;;;;;;;42.28;19.90;;;;;;;-0.08;100.00;101065.16;5071715;28;20044;-59
2023/01/20 05:28:33;;;;;;;42.20;19.08;;;;;;;-0.08;100.00;101066.03;5074145;28;20124;-59
2023/01/20 05:31:03;;;;;;;47.45;18.98;;;;;;;-0.14;100.00;101066.13;5073830;28;20439;-59
2023/01/20 05:33:31;;;;;;;41.10;18.63;;;;;;;-0.10;100.00;101074.72;5073703;28;20109;-59
2023/01/20 05:35:59;;;;;;;40.65;17.52;;;;;;;-0.09;100.00;101072.09;5073463;28;20370;-59
2023/01/20 05:38:27;;;;;;;40.38;18.20;;;;;;;-0.09;100.00;101074.69;5073352;28;20499;-59
2023/01/20 05:41:00;;;;;;;37.70;17.73;;;;;;;-0.09;100.00;101077.25;5073608;28;20080;-58
2023/01/20 05:43:28;;;;;;;;;;;;;;;-0.11;100.00;101071.28;5073110;28;20040;-59
2023/01/20 05:45:56;;;;;;;38.95;18.42;;;;;;;-0.13;100.00;101075.59;5070335;28;20374;-59
2023/01/20 05:48:26;;;;;;;39.97;17.90;;;;;;;-0.08;100.00;101073.81;5072127;28;20501;-59
2023/01/20 05:50:54;;;;;;;38.13;17.92;;;;;;;-0.08;100.00;101084.16;5073296;28;20135;-59
2023/01/20 05:53:22;;;;;;;36.95;16.45;;;;;;;-0.12;100.00;101086.78;5073419;28;20040;-59
2023/01/20 05:55:58;;;;;;;34.63;15.88;;;;;;;-0.14;100.00;101080.81;5073336;28;20066;-59
2023/01/20 05:58:26;;;;;;;34.30;15.82;;;;;;;-0.09;100.00;101084.19;5070566;28;20109;-59
2023/01/20 06:00:54;;;;;;;41.92;17.23;;;;;;;-0.24;100.00;101086.13;5070903;28;20131;-59
2023/01/20 06:03:22;;;;;;;37.92;16.23;;;;;;;-0.24;100.00;101085.28;5072106;28;20377;-59
2023/01/20 06:05:52;;;;;;;38.15;16.90;;;;;;;-0.30;100.00;101087.94;5073058;28;20131;-59
2023/01/20 06:08:20;;;;;;;35.83;16.55;;;;;;;-0.28;100.00;101092.22;5072988;28;20437;-59
2023/01/20 06:10:48;;;;;;;37.72;17.40;;;;;;;-0.28;100.00;101093.97;5073070;28;20041;-59
2023/01/20 06:13:17;;;;;;;43.38;17.05;;;;;;;-0.26;100.00;101087.91;5072866;28;20065;-58
2023/01/20 06:15:50;;;;;;;37.53;17.17;;;;;;;-0.24;100.00;101086.13;5070480;28;20040;-59
2023/01/20 06:18:18;;;;;;;37.42;16.13;;;;;;;-0.29;100.00;101087.94;5069947;28;20082;-59
2023/01/20 06:20:47;;;;;;;34.58;16.13;;;;;;;-0.31;100.00;101084.53;5072539;28;20084;-59
2023/01/20 06:23:16;;;;;;;38.83;16.83;;;;;;;-0.32;100.00;101087.97;5072725;28;20069;-59
2023/01/20 06:25:44;;;;;;;37.50;16.95;;;;;;;-0.30;100.00;101087.94;5071129;28;20048;-59
2023/01/20 06:28:12;;;;;;;36.28;16.90;;;;;;;-0.26;100.00;101082.72;5069914;28;20563;-59
2023/01/20 06:30:42;;;;;;;37.65;18.00;;;;;;;-0.29;100.00;101082.75;5072154;28;20052;-59
2023/01/20 06:33:10;;;;;;;34.15;15.98;;;;;;;-0.37;100.00;101085.47;5068309;28;20060;-59
2023/01/20 06:35:38;;;;;;;38.50;17.80;;;;;;;-0.34;100.00;101084.59;5070291;28;20102;-59
2023/01/20 06:38:06;;;;;;;41.10;16.55;;;;;;;-0.38;100.00;101095.84;5070231;28;20048;-58
2023/01/20 06:40:38;;;;;;;36.85;18.40;;;;;;;-0.36;100.00;101099.25;5069144;28;20041;-59
2023/01/20 06:43:06;;;;;;;36.28;16.38;;;;;;;-0.35;100.00;101100.97;5072044;28;20102;-59
2023/01/20 06:45:34;;;;;;;43.78;16.63;;;;;;;-0.32;100.00;101103.50;5072129;28;20746;-59
2023/01/20 06:48:02;;;;;;;38.20;16.73;;;;;;;-0.35;100.00;101113.88;5070791;28;20052;-59
2023/01/20 06:50:30;;;;;;;38.90;16.52;;;;;;;-0.39;100.00;101112.22;5069089;28;20159;-58
2023/01/20 06:52:58;;;;;;;38.00;16.90;;;;;;;-0.43;100.00;101111.41;5070895;28;20110;-59
2023/01/20 06:55:26;;;;;;;36.03;16.13;;;;;;;-0.42;100.00;101117.44;5071815;28;20052;-59
2023/01/20 06:57:56;;;;;;;36.20;16.55;;;;;;;-0.35;100.00;101121.63;5072023;28;20450;-59
2023/01/20 07:00:24;;;;;;;37.63;17.55;;;;;;;-0.39;100.00;101122.56;5072035;28;20106;-59
2023/01/20 07:02:52;;;;;;;35.78;16.65;;;;;;;-0.36;100.00;101122.50;5071891;28;20094;-59
2023/01/20 07:05:21;;;;;;;37.08;17.15;;;;;;;-0.35;100.00;101132.81;5071739;28;20044;-59
2023/01/20 07:07:49;;;;;;;37.58;17.48;;;;;;;-0.35;100.00;101137.16;5071650;28;20159;-59
2023/01/20 07:10:17;;;;;;;35.33;15.60;;;;;;;-0.31;100.00;101133.66;5071095;28;20040;-59
2023/01/20 07:12:45;;;;;;;37.90;17.20;;;;;;;-0.40;100.00;101129.44;5071737;28;20048;-59
2023/01/20 07:15:15;;;;;;;38.92;16.95;;;;;;;-0.32;100.00;101131.94;5071558;28;20045;-58
2023/01/20 07:17:44;;;;;;;41.45;16.75;;;;;;;-0.37;100.00;101137.19;5070216;28;20134;-59
2023/01/20 07:20:12;;;;;;;36.67;16.08;;;;;;;-0.35;100.00;101135.41;5067639;28;20515;-59
2023/01/20 07:22:40;;;;;;;43.65;18.63;;;;;;;-0.39;100.00;101148.41;5071780;28;20045;-59
2023/01/20 07:25:09;;;;;;;47.03;18.55;;;;;;;-0.30;100.00;101150.88;5069311;28;20123;-59
2023/01/20 07:27:38;;;;;;;44.42;18.77;;;;;;;-0.39;100.00;101151.00;5070743;28;20048;-59
2023/01/20 07:30:07;;;;;;;44.10;20.23;;;;;;;-0.36;100.00;101150.94;5072141;28;20058;-59
2023/01/20 07:32:37;;;;;;;44.00;19.42;;;;;;;-0.38;100.00;101157.88;5071931;28;20143;-59
2023/01/20 07:35:06;;;;;;;39.97;18.40;;;;;;;-0.32;100.00;101151.75;5071889;28;20113;-59
2023/01/20 07:37:34;;;;;;;46.97;20.25;;;;;;;-0.26;100.00;101159.41;5071928;28;20048;-59
2023/01/20 07:40:02;;;;;;;42.75;19.50;;;;;;;-0.38;100.00;101163.06;5071107;28;20044;-59
2023/01/20 07:42:30;;;;;;;48.65;20.17;;;;;;;-0.38;100.00;101160.47;5069307;28;20052;-59
2023/01/20 07:44:58;;;;;;;47.63;21.08;;;;;;;-0.38;100.00;101165.63;5072213;28;20044;-59
2023/01/20 07:47:26;;;;;;;47.10;19.35;;;;;;;-0.42;100.00;101158.81;5075508;28;20099;-59
2023/01/20 07:49:58;;;;;;;47.25;19.75;;;;;;;-0.37;100.00;101162.16;5075684;28;20452;-59
2023/01/20 07:52:26;;;;;;;46.63;19.33;;;;;;;-0.37;100.00;101169.91;5075552;28;20044;-59
2023/01/20 07:54:54;;;;;;;43.85;19.25;;;;;;;-0.24;100.00;101174.03;5075602;28;20049;-59
2023/01/20 07:57:22;;;;;;;43.83;20.27;;;;;;;-0.09;100.00;101169.50;5075458;28;20045;-59
2023/01/20 07:59:51;;;;;;;47.35;20.02;;;;;;;-0.27;100.00;101174.06;5075472;28;20053;-59
2023/01/20 08:02:19;;;;;;;41.72;18.38;;;;;;;-0.24;100.00;101174.03;5072325;28;20052;-59
2023/01/20 08:04:49;;;;;;;46.83;19.85;;;;;;;-0.29;100.00;101178.41;5072960;28;20131;-59
2023/01/20 08:07:19;;;;;;;41.47;20.08;;;;;;;-0.24;100.00;101184.38;5075574;28;20106;-59
2023/01/20 08:09:48;;;;;;;43.22;19.20;;;;;;;-0.21;100.00;101179.13;5075322;28;20423;-59
2023/01/20 08:12:16;;;;;;;45.08;19.90;;;;;;;-0.24;100.00;101183.53;5075123;28;20487;-59
2023/01/20 08:14:45;;;;;;;45.53;21.42;;;;;;;-0.20;100.00;101177.44;5072921;28;20036;-59
2023/01/20 08:17:13;;;;;;;48.63;20.27;;;;;;;-0.23;100.00;101180.03;5072374;28;20067;-59
2023/01/20 08:19:43;;;;;;;48.45;20.27;;;;;;;-0.23;100.00;101177.44;5074914;28;20037;-59
2023/01/20 08:22:12;;;;;;;47.92;21.85;;;;;;;-0.16;100.00;101181.69;5074837;28;20059;-59
2023/01/20 08:24:41;;;;;;;48.35;21.42;;;;;;;-0.19;100.00;101187.75;5075064;28;20735;-59
2023/01/20 08:27:10;;;;;;;49.65;21.08;;;;;;;-0.16;100.00;101192.03;5074742;28;20094;-59
2023/01/20 08:29:38;;;;;;;56.67;22.38;;;;;;;-0.16;100.00;101192.03;5074373;28;20055;-59
2023/01/20 08:32:06;;;;;;;51.75;22.17;;;;;;;-0.14;100.00;101194.56;5073481;28;20048;-59
2023/01/20 08:34:35;;;;;;;50.65;21.48;;;;;;;-0.14;100.00;101200.59;5074876;28;20094;-59
2023/01/20 08:37:03;;;;;;;52.50;22.33;;;;;;;-0.14;100.00;101194.56;5073477;28;20392;-59
2023/01/20 08:39:31;;;;;;;59.70;23.20;;;;;;;-0.22;100.00;101198.13;5072359;28;20098;-59
2023/01/20 08:42:00;;;;;;;52.88;21.58;;;;;;;-0.19;100.00;101202.41;5074917;28;20052;-59
2023/01/20 08:44:29;;;;;;;50.80;19.45;;;;;;;-0.18;100.00;101193.75;5074562;28;20060;-59
2023/01/20 08:46:58;;;;;;;50.03;21.30;;;;;;;-0.17;100.00;101193.72;5074726;28;20056;-59
2023/01/20 08:49:26;;;;;;;55.45;22.55;;;;;;;-0.20;100.00;101201.53;5074553;28;20094;-59
2023/01/20 08:51:55;;;;;;;53.90;22.52;;;;;;;-0.19;100.00;101197.25;5074679;28;20541;-59
2023/01/20 08:54:24;;;;;;;50.35;22.55;;;;;;;-0.11;100.00;101200.56;5074344;28;20052;-59
2023/01/20 08:56:53;;;;;;;49.70;20.98;;;;;;;-0.11;100.00;101202.28;5073422;28;20048;-59
2023/01/20 08:59:22;;;;;;;58.25;24.05;;;;;;;-0.15;100.00;101198.91;5072949;28;20059;-59
2023/01/20 09:01:50;;;;;;;53.50;21.45;;;;;;;-0.06;100.00;101203.91;5071596;28;20052;-59
2023/01/20 09:04:18;;;;;;;49.83;21.55;;;;;;;0.08;100.00;101200.25;5072802;28;21032;-59
2023/01/20 09:06:49;;;;;;;49.55;21.75;;;;;;;-0.01;100.00;101206.44;5074329;28;20056;-59
2023/01/20 09:09:20;;;;;;;54.75;21.35;;;;;;;-0.02;100.00;101210.75;5073976;28;20056;-59
2023/01/20 09:11:50;;;;;;;46.80;20.65;;;;;;;-0.09;100.00;101210.88;5073171;28;20049;-59
2023/01/20 09:14:18;;;;;;;52.30;20.08;;;;;;;-0.12;100.00;101211.78;5071689;28;20399;-59
2023/01/20 09:16:51;;;;;;;45.65;20.63;;;;;;;-0.05;100.00;101225.47;5073190;28;20045;-59
2023/01/20 09:19:19;;;;;;;45.90;19.38;;;;;;;-0.06;100.00;101223.75;5074102;28;20538;-59
2023/01/20 09:21:49;;;;;;;48.55;18.42;;;;;;;0.09;100.00;101231.28;5073540;28;20059;-59
2023/01/20 09:24:21;;;;;;;49.22;20.73;;;;;;;0.06;100.00;101233.91;5071774;28;20392;-59
2023/01/20 09:26:49;;;;;;;52.30;20.77;;;;;;;0.07;100.00;101234.75;5072737;28;20052;-59
2023/01/20 09:29:20;;;;;;;49.22;19.80;;;;;;;0.12;100.00;101231.25;5073671;28;20127;-59
2023/01/20 09:31:56;;;;;;;48.53;21.17;;;;;;;0.14;100.00;101236.41;5073422;28;20523;-50
2023/01/20 09:34:28;;;;;;;43.83;20.20;;;;;;;0.12;100.00;101233.84;5071806;28;20045;-51
2023/01/20 09:43:52;;;;;;;43.53;19.17;;;;;;;0.18;100.00;101238.06;5069778;28;20056;-49
2023/01/20 09:45:37;;;;;;;45.83;19.35;;;;;;;0.20;100.00;101248.38;5068809;28;20403;-47
2023/01/20 09:53:54;;;;;;;45.78;20.73;;;;;;;0.28;100.00;101252.53;5033307;28;20053;-53
2023/01/20 09:56:25;;;;;;;43.60;19.98;;;;;;;0.23;100.00;101246.59;5069289;28;20094;-52
2023/01/20 09:59:00;;;;;;;43.97;20.10;;;;;;;0.27;100.00;101244.81;5069600;28;20675;-53
2023/01/20 10:01:36;;;;;;;46.75;19.33;;;;;;;0.23;100.00;101250.91;5072249;28;20461;-52
2023/01/20 10:04:14;;;;;;;42.28;19.40;;;;;;;0.21;100.00;101260.44;5072999;28;20052;-51
2023/01/20 10:06:47;;;;;;;49.92;21.42;;;;;;;0.18;100.00;101261.34;5072650;28;20406;-51
2023/01/20 10:09:23;;;;;;;47.55;19.75;;;;;;;0.19;100.00;101264.78;5088010;28;20052;-53
2023/01/20 10:11:56;;;;;;;50.63;22.27;;;;;;;0.20;100.00;101258.72;5072341;28;20051;-52
2023/01/20 10:14:29;;;;;;;51.13;20.70;;;;;;;0.25;100.00;101265.53;5068215;28;20049;-54
2023/01/20 10:17:04;;;;;;;47.60;20.23;;;;;;;0.21;100.00;101274.22;5070817;28;20040;-54
2023/01/20 10:19:41;;;;;;;41.97;19.67;;;;;;;0.22;100.00;101267.31;5068503;28;20102;-49
2023/01/20 10:22:16;;;;;;;49.20;20.27;;;;;;;0.17;100.00;101273.41;5068437;28;20056;-54
2023/01/20 10:24:51;;;;;;;47.47;19.67;;;;;;;0.21;100.00;101278.56;5072460;28;20369;-51
2023/01/20 10:27:19;;;;;;;44.83;21.05;;;;;;;0.18;100.00;101279.44;5072521;28;20075;-52
2023/01/20 10:29:54;;;;;;;44.95;18.73;;;;;;;0.31;100.00;101273.22;5072434;28;20128;-49
2023/01/20 10:32:30;;;;;;;47.10;20.17;;;;;;;0.29;100.00;101279.28;5071617;28;20075;-50
2023/01/20 10:35:07;;;;;;;43.65;20.05;;;;;;;0.37;100.00;101269.66;5068450;28;20048;-50
2023/01/20 10:37:38;;;;;;;45.13;20.15;;;;;;;0.44;100.00;101260.91;5070338;28;20445;-52
2023/01/20 10:40:19;;;;;;;42.70;19.05;;;;;;;0.55;100.00;101267.66;5072191;28;20051;-50
2023/01/20 10:42:49;;;;;;;43.58;19.45;;;;;;;0.60;100.00;101271.88;5072151;28;20483;-51
2023/01/20 10:45:31;;;;;;;44.67;20.20;;;;;;;0.48;100.00;101269.50;5067084;28;20144;-50
2023/01/20 10:48:09;;;;;;;41.25;19.88;;;;;;;0.48;100.00;101277.25;5070225;28;20082;-50
2023/01/20 10:50:54;;;;;;;39.58;18.33;;;;;;;0.48;100.00;101278.09;5072185;28;20110;-50
2023/01/20 10:53:47;;;;;;;39.13;19.40;;;;;;;0.52;100.00;101273.75;5072209;28;20049;-51
2023/01/20 10:56:37;;;;;;;39.53;18.77;;;;;;;0.52;100.00;101271.16;5072144;28;20044;-50
2023/01/20 10:59:12;;;;;;;41.38;19.23;;;;;;;0.53;100.00;101272.00;5070931;28;20052;-52
2023/01/20 11:01:41;;;;;;;39.97;18.80;;;;;;;0.60;100.00;101265.84;5071675;28;20040;-50
2023/01/20 11:04:18;;;;;;;43.42;20.50;;;;;;;0.61;100.00;101264.97;5069656;28;20048;-52
2023/01/20 11:06:50;;;;;;;36.20;18.90;;;;;;;0.62;100.00;101270.09;5068717;28;20101;-53
2023/01/20 11:09:24;;;;;;;38.90;19.20;;;;;;;0.65;100.00;101264.88;5070757;28;20514;-53
2023/01/20 11:11:52;;;;;;;37.75;18.48;;;;;;;0.76;100.00;101269.03;5072066;28;20056;-52
2023/01/20 11:14:21;;;;;;;39.28;19.05;;;;;;;0.79;100.00;101269.84;5071937;28;20044;-52
2023/01/20 11:16:54;;;;;;;42.75;20.10;;;;;;;0.90;100.00;101276.53;5072172;28;20055;-52
2023/01/20 11:19:22;;;;;;;38.40;18.55;;;;;;;0.93;100.00;101281.69;5069207;28;20044;-52
2023/01/20 11:21:52;;;;;;;32.80;17.50;;;;;;;0.92;100.00;101287.75;5072393;28;20057;-53
2023/01/20 11:24:36;;;;;;;38.25;18.58;;;;;;;0.86;100.00;101287.84;5074512;28;20063;-53
2023/01/20 11:27:06;;;;;;;34.67;19.08;;;;;;;0.83;100.00;101287.03;5075812;28;20051;-52
2023/01/20 11:29:42;;;;;;;34.97;17.38;;;;;;;0.94;100.00;101293.72;5075971;28;20615;-53
2023/01/20 11:32:33;;;;;;;32.83;16.70;;;;;;;0.89;100.00;101287.81;5075679;28;20044;-53
2023/01/20 11:35:18;;;;;;;33.15;16.45;;;;;;;0.86;100.00;101290.44;5075820;28;20384;-54