Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:26;;;;;;;4.00;0.40;;;;;;;-2.36;83.25;102401.19;5068762;28;20032;-69
2024/01/21 00:02:52;;;;;;;1.90;0.40;;;;;;;-2.21;80.79;102405.31;5069725;28;20474;-70
2024/01/21 00:05:17;;;;;;;3.70;0.32;;;;;;;-1.84;79.89;102409.13;5070002;28;20579;-70
2024/01/21 00:07:43;;;;;;;1.25;0.50;;;;;;;-2.08;81.09;102401.75;5069319;28;20033;-70
2024/01/21 00:10:09;;;;;;;1.58;0.60;;;;;;;-2.42;83.17;102409.78;5069799;28;20209;-70
2024/01/21 00:12:35;;;;;;;1.63;0.40;;;;;;;-2.21;80.09;102401.03;5069522;28;20067;-70
2024/01/21 00:15:00;;;;;;;1.63;0.28;;;;;;;-1.80;76.71;102413.34;5076144;28;20098;-70
2024/01/21 00:17:26;;;;;;;2.33;0.47;;;;;;;-1.63;75.77;102408.03;5068905;28;20028;-69
2024/01/21 00:19:51;;;;;;;1.35;0.43;;;;;;;-1.78;78.53;102406.50;5069808;28;20655;-70
2024/01/21 00:22:16;;;;;;;3.67;0.63;;;;;;;-2.14;80.99;102412.03;5069904;28;20032;-69
2024/01/21 00:24:42;;;;;;;6.03;0.57;;;;;;;-2.52;82.88;102404.78;5068967;28;20041;-69
2024/01/21 00:27:07;;;;;;;7.05;1.50;;;;;;;-2.75;84.84;102408.34;5069690;28;20037;-69
2024/01/21 00:29:33;;;;;;;19.48;3.90;;;;;;;-2.91;85.83;102405.97;5073892;28;20050;-71
2024/01/21 00:31:58;;;;;;;10.05;2.42;;;;;;;-2.97;85.96;102406.00;5069643;28;20481;-70
2024/01/21 00:34:24;;;;;;;1.77;0.38;;;;;;;-2.28;79.72;102401.13;5070135;28;20041;-70
2024/01/21 00:36:49;;;;;;;5.47;0.88;;;;;;;-1.76;77.55;102397.09;5073417;28;20109;-70
2024/01/21 00:39:14;;;;;;;2.90;0.65;;;;;;;-1.40;73.11;102393.22;5069264;28;20028;-70
2024/01/21 00:41:40;;;;;;;2.30;0.80;;;;;;;-1.21;72.06;102393.78;5068890;28;20342;-70
2024/01/21 00:44:05;;;;;;;5.55;0.77;;;;;;;-1.41;75.18;102396.63;5069181;28;20028;-70
2024/01/21 00:46:30;;;;;;;2.67;0.57;;;;;;;-1.68;76.24;102397.84;5069820;28;20033;-70
2024/01/21 00:48:57;;;;;;;2.20;0.65;;;;;;;-2.02;79.09;102394.03;5073472;28;20050;-70
2024/01/21 00:51:23;;;;;;;4.03;0.50;;;;;;;-2.38;80.55;102387.63;5069254;28;20086;-70
2024/01/21 00:53:48;;;;;;;0.75;0.22;;;;;;;-2.64;82.13;102384.47;5068383;28;20025;-70
2024/01/21 00:56:14;;;;;;;0.77;0.30;;;;;;;-2.81;82.49;102385.44;5068476;28;20090;-70
2024/01/21 00:58:39;;;;;;;3.05;0.60;;;;;;;-2.93;83.95;102377.91;5067620;28;20024;-70
2024/01/21 01:01:04;;;;;;;2.78;0.60;;;;;;;-3.04;84.86;102388.19;5070032;28;20032;-70
2024/01/21 01:03:30;;;;;;;0.70;0.43;;;;;;;-3.18;85.33;102386.59;5067570;28;20036;-70
2024/01/21 01:05:56;;;;;;;2.17;0.40;;;;;;;-3.28;85.98;102393.44;5068869;28;20032;-70
2024/01/21 01:08:22;;;;;;;4.78;0.80;;;;;;;-3.35;86.55;102381.63;5068684;28;20066;-69
2024/01/21 01:10:47;;;;;;;6.07;0.70;;;;;;;-3.36;87.36;102378.22;5067950;28;20083;-69
2024/01/21 01:13:13;;;;;;;1.63;0.45;;;;;;;-3.38;87.35;102379.94;5068781;28;20339;-70
2024/01/21 01:15:39;;;;;;;2.83;0.77;;;;;;;-3.40;87.72;102376.56;5067098;28;20036;-70
2024/01/21 01:18:05;;;;;;;1.25;0.50;;;;;;;-3.45;87.82;102374.88;5068164;28;20113;-71
2024/01/21 01:20:30;;;;;;;10.02;0.90;;;;;;;-3.49;87.62;102371.50;5067004;28;20032;-70
2024/01/21 01:22:58;;;;;;;4.35;1.23;;;;;;;-3.34;87.42;102370.56;5068216;28;20029;-70
2024/01/21 01:25:23;;;;;;;4.15;0.73;;;;;;;-3.35;86.97;102368.88;5068521;28;20451;-70
2024/01/21 01:27:48;;;;;;;1.15;0.30;;;;;;;-3.14;85.37;102365.31;5066249;28;20044;-70
2024/01/21 01:30:14;;;;;;;1.95;0.30;;;;;;;-2.62;80.75;102364.88;5070276;28;20039;-70
2024/01/21 01:32:39;;;;;;;1.67;0.57;;;;;;;-2.20;78.78;102366.13;5067165;28;20028;-70
2024/01/21 01:35:05;;;;;;;1.98;0.40;;;;;;;-2.39;80.86;102363.81;5071245;28;20043;-70
2024/01/21 01:37:31;;;;;;;3.42;0.80;;;;;;;-2.73;82.12;102360.72;5071621;28;20191;-70
2024/01/21 01:39:56;;;;;;;2.35;0.65;;;;;;;-2.93;84.18;102366.88;5072231;28;20077;-69
2024/01/21 01:42:22;;;;;;;3.03;0.68;;;;;;;-3.10;85.68;102365.28;5072157;28;20101;-71
2024/01/21 01:44:47;;;;;;;3.67;0.63;;;;;;;-3.17;86.40;102368.75;5072188;28;20024;-70
2024/01/21 01:47:13;;;;;;;4.03;1.55;;;;;;;-3.21;87.44;102364.50;5071837;28;20481;-70
2024/01/21 01:49:40;;;;;;;5.35;1.58;;;;;;;-3.26;87.32;102360.31;5070760;28;20541;-70
2024/01/21 01:52:07;;;;;;;7.50;1.42;;;;;;;-3.33;87.26;102351.88;5071344;28;20115;-70
2024/01/21 01:54:33;;;;;;;8.02;1.98;;;;;;;-3.37;87.81;102352.75;5071873;28;20025;-70
2024/01/21 01:57:00;;;;;;;7.22;0.60;;;;;;;-3.45;87.89;102341.75;5071183;28;20043;-70
2024/01/21 01:59:28;;;;;;;4.25;1.67;;;;;;;-3.53;88.43;102348.59;5071421;28;20135;-71
2024/01/21 02:01:54;;;;;;;8.73;1.67;;;;;;;-3.56;88.68;102338.41;5069964;28;20040;-70
2024/01/21 02:04:20;;;;;;;7.57;1.25;;;;;;;-3.49;87.99;102346.03;5070708;28;20028;-70
2024/01/21 02:06:45;;;;;;;6.30;1.52;;;;;;;-3.47;87.37;102348.56;5070717;28;20039;-70
2024/01/21 02:09:11;;;;;;;4.45;1.10;;;;;;;-3.53;87.21;102348.59;5070765;28;20035;-70
2024/01/21 02:11:36;;;;;;;2.10;0.52;;;;;;;-3.14;83.76;102338.13;5070694;28;20051;-71
2024/01/21 02:14:02;;;;;;;5.78;0.30;;;;;;;-2.44;78.58;102327.25;5071468;28;20519;-70
2024/01/21 02:16:28;;;;;;;8.50;1.50;;;;;;;-2.53;79.96;102334.16;5070212;28;20031;-70
2024/01/21 02:18:54;;;;;;;9.30;1.42;;;;;;;-2.76;81.42;102334.38;5070902;28;20042;-69
2024/01/21 02:21:19;;;;;;;6.38;1.10;;;;;;;-2.98;82.97;102330.34;5072179;28;20466;-69
2024/01/21 02:23:45;;;;;;;6.00;1.45;;;;;;;-3.21;84.35;102326.28;5069888;28;20043;-70
2024/01/21 02:26:10;;;;;;;5.80;1.38;;;;;;;-3.42;85.26;102334.09;5070804;28;20435;-69
2024/01/21 02:28:35;;;;;;;4.20;1.60;;;;;;;-3.51;86.95;102329.91;5070143;28;20503;-69
2024/01/21 02:31:01;;;;;;;6.90;1.42;;;;;;;-3.56;87.73;102323.13;5071361;28;20037;-68
2024/01/21 02:33:26;;;;;;;3.38;1.13;;;;;;;-3.60;88.80;102326.56;5069127;28;20032;-68
2024/01/21 02:35:52;;;;;;;5.70;1.30;;;;;;;-3.71;88.70;102327.47;5070376;28;20047;-69
2024/01/21 02:38:19;;;;;;;1.55;0.30;;;;;;;-3.71;89.81;102319.81;5070207;28;20044;-69
2024/01/21 02:40:45;;;;;;;4.05;0.80;;;;;;;-3.71;89.69;102324.06;5069141;28;20401;-70
2024/01/21 02:43:10;;;;;;;2.72;0.20;;;;;;;-3.62;88.73;102326.56;5069578;28;20039;-70
2024/01/21 02:45:36;;;;;;;2.97;0.65;;;;;;;-3.41;87.71;102323.03;5066120;28;20308;-70
2024/01/21 02:48:01;;;;;;;5.20;0.50;;;;;;;-3.36;86.01;102318.75;5071115;28;20034;-70
2024/01/21 02:50:27;;;;;;;3.20;0.30;;;;;;;-2.89;80.38;102312.41;5069672;28;20036;-70
2024/01/21 02:52:52;;;;;;;0.38;0.10;;;;;;;-2.30;77.93;102318.59;5070919;28;20051;-70
2024/01/21 02:55:17;;;;;;;1.63;0.35;;;;;;;-2.46;78.65;102313.66;5070395;28;20364;-70
2024/01/21 02:57:43;;;;;;;0.73;0.20;;;;;;;-2.68;80.49;102322.41;5068493;28;20032;-71
2024/01/21 03:00:09;;;;;;;1.48;0.30;;;;;;;-2.72;80.39;102315.63;5069812;28;20377;-70
2024/01/21 03:02:35;;;;;;;2.78;0.30;;;;;;;-2.82;80.76;102319.13;5071155;28;20043;-70
2024/01/21 03:05:00;;;;;;;2.13;0.73;;;;;;;-3.04;82.37;102329.53;5070374;28;20094;-70
2024/01/21 03:07:26;;;;;;;4.30;0.40;;;;;;;-3.24;84.25;102322.91;5070280;28;20498;-70
2024/01/21 03:09:51;;;;;;;1.33;0.50;;;;;;;-3.31;84.10;102319.56;5070697;28;20020;-71
2024/01/21 03:12:17;;;;;;;3.22;0.57;;;;;;;-2.44;75.97;102319.59;5068668;28;20095;-69
2024/01/21 03:14:42;;;;;;;3.50;0.30;;;;;;;-1.90;73.25;102318.97;5067403;28;20497;-69
2024/01/21 03:17:08;;;;;;;0.35;0.10;;;;;;;-1.61;70.84;102326.22;5070119;28;20036;-69
2024/01/21 03:19:34;;;;;;;0.95;0.20;;;;;;;-1.49;69.83;102324.34;5071481;28;20060;-69
2024/01/21 03:22:00;;;;;;;0.68;0.05;;;;;;;-1.51;72.48;102312.44;5069824;28;20107;-69
2024/01/21 03:24:25;;;;;;;0.63;0.10;;;;;;;-1.62;71.80;102321.97;5069922;28;20108;-69
2024/01/21 03:26:51;;;;;;;1.00;0.10;;;;;;;-1.51;69.35;102326.06;5071091;28;20046;-70
2024/01/21 03:29:16;;;;;;;1.05;0.25;;;;;;;-1.52;72.30;102324.38;5067689;28;20045;-69
2024/01/21 03:31:42;;;;;;;3.40;0.28;;;;;;;-1.68;70.38;102317.78;5068372;28;20472;-70
2024/01/21 03:34:07;;;;;;;1.85;0.20;;;;;;;-1.49;68.16;102308.16;5069826;28;20090;-69
2024/01/21 03:36:32;;;;;;;1.13;0.20;;;;;;;-1.40;69.64;102313.94;5068583;28;20044;-69
2024/01/21 03:38:58;;;;;;;0.45;0.10;;;;;;;-1.32;69.40;102301.03;5069636;28;20084;-70
2024/01/21 03:41:23;;;;;;;0.30;0.15;;;;;;;-1.23;67.21;102308.56;5069650;28;20032;-70
2024/01/21 03:43:49;;;;;;;0.90;0.00;;;;;;;-1.07;64.70;102314.28;5067903;28;20029;-69
2024/01/21 03:46:14;;;;;;;0.75;0.10;;;;;;;-1.07;67.61;102316.84;5072119;28;20028;-69
2024/01/21 03:48:40;;;;;;;1.10;0.30;;;;;;;-0.96;66.01;102317.53;5070299;28;20034;-69
2024/01/21 03:51:05;;;;;;;0.80;0.00;;;;;;;-0.96;64.78;102316.69;5069791;28;20198;-69
2024/01/21 03:53:31;;;;;;;1.15;0.20;;;;;;;-0.97;66.74;102326.06;5068301;28;20063;-69
2024/01/21 03:55:56;;;;;;;0.30;0.10;;;;;;;-1.02;65.52;102313.34;5070143;28;20032;-69
2024/01/21 03:58:22;;;;;;;0.57;0.10;;;;;;;-1.01;66.69;102311.63;5068262;28;20503;-69
2024/01/21 04:00:47;;;;;;;0.30;0.10;;;;;;;-1.11;68.66;102315.22;5070149;28;20048;-69
2024/01/21 04:03:13;;;;;;;1.75;0.30;;;;;;;-1.19;69.46;102311.94;5069471;28;20040;-70
2024/01/21 04:05:38;;;;;;;1.15;0.10;;;;;;;-1.18;66.47;102318.72;5069145;28;20040;-70
2024/01/21 04:08:05;;;;;;;0.60;0.40;;;;;;;-1.11;65.33;102322.88;5073634;28;20067;-69
2024/01/21 04:10:31;;;;;;;4.45;0.40;;;;;;;-1.08;66.77;102315.16;5067751;28;20449;-69
2024/01/21 04:12:56;;;;;;;5.78;0.35;;;;;;;-1.19;67.08;102319.59;5068389;28;20135;-70
2024/01/21 04:15:22;;;;;;;1.27;0.20;;;;;;;-1.28;66.35;102318.03;5069171;28;20493;-70
2024/01/21 04:17:47;;;;;;;1.63;0.10;;;;;;;-1.24;67.84;102317.13;5068227;28;20032;-70
2024/01/21 04:20:13;;;;;;;0.80;0.10;;;;;;;-1.21;65.51;102318.78;5068708;28;20028;-69
2024/01/21 04:22:38;;;;;;;1.08;0.10;;;;;;;-1.07;64.22;102312.56;5064343;28;20028;-69
2024/01/21 04:25:04;;;;;;;1.25;0.22;;;;;;;-1.04;64.97;102320.19;5068964;28;20040;-70
2024/01/21 04:27:29;;;;;;;0.85;0.08;;;;;;;-1.05;65.65;102318.50;5066729;28;20070;-69
2024/01/21 04:29:55;;;;;;;0.38;0.10;;;;;;;-1.07;64.00;102311.72;5067251;28;20126;-69
2024/01/21 04:32:21;;;;;;;1.08;0.22;;;;;;;-1.04;64.50;102317.66;5070295;28;20533;-69
2024/01/21 04:34:46;;;;;;;1.13;0.10;;;;;;;-0.98;63.63;102315.84;5067478;28;20131;-69
2024/01/21 04:37:12;;;;;;;0.75;0.20;;;;;;;-0.94;63.08;102315.75;5068642;28;20360;-71
2024/01/21 04:39:37;;;;;;;1.35;0.20;;;;;;;-0.87;62.67;102319.03;5067965;28;20062;-69
2024/01/21 04:42:03;;;;;;;0.20;0.10;;;;;;;-0.87;63.77;102324.16;5069107;28;20044;-69
2024/01/21 04:44:29;;;;;;;0.50;0.10;;;;;;;-0.84;62.60;102321.56;5051677;28;20043;-69
2024/01/21 04:46:54;;;;;;;1.05;0.25;;;;;;;-0.95;64.55;102326.03;5048790;28;20036;-70
2024/01/21 04:49:20;;;;;;;0.35;0.00;;;;;;;-1.11;68.06;102323.72;5050094;28;20608;-69
2024/01/21 04:51:45;;;;;;;3.03;0.20;;;;;;;-1.55;69.03;102332.09;5047634;28;20812;-69
2024/01/21 04:54:11;;;;;;;0.80;0.10;;;;;;;-1.96;71.98;102324.16;5051748;28;20036;-69
2024/01/21 04:56:36;;;;;;;1.23;0.20;;;;;;;-2.25;71.59;102322.78;5047066;28;20486;-69
2024/01/21 04:59:02;;;;;;;1.15;0.10;;;;;;;-2.49;73.83;102329.03;5057898;28;20033;-69
2024/01/21 05:01:28;;;;;;;1.75;0.20;;;;;;;-2.63;74.98;102328.31;5066885;28;20099;-69
2024/01/21 05:03:53;;;;;;;1.35;0.20;;;;;;;-2.70;76.14;102319.00;5072609;28;20095;-69
2024/01/21 05:06:19;;;;;;;0.65;0.20;;;;;;;-2.79;74.45;102307.19;5071980;28;20063;-69
2024/01/21 05:08:44;;;;;;;1.33;0.38;;;;;;;-2.73;75.94;102311.41;5069216;28;20029;-69
2024/01/21 05:11:13;;;;;;;1.00;0.30;;;;;;;-2.84;77.43;102306.41;5071270;28;20036;-70
2024/01/21 05:13:38;;;;;;;1.95;0.35;;;;;;;-2.96;77.25;102305.69;5071725;28;20028;-70
2024/01/21 05:16:04;;;;;;;1.77;0.20;;;;;;;-3.07;78.17;102306.63;5072680;28;20040;-69
2024/01/21 05:18:29;;;;;;;1.77;0.38;;;;;;;-3.14;78.32;102301.56;5073092;28;20123;-69
2024/01/21 05:20:54;;;;;;;0.63;0.30;;;;;;;-3.05;76.02;102309.16;5071411;28;20039;-69
2024/01/21 05:23:20;;;;;;;0.88;0.20;;;;;;;-2.34;71.85;102303.28;5072481;28;20032;-69
2024/01/21 05:25:50;;;;;;;1.17;0.10;;;;;;;-1.99;69.32;102304.59;5071003;28;20043;-69
2024/01/21 05:28:16;;;;;;;0.57;0.10;;;;;;;-1.71;67.43;102300.78;5089094;28;20386;-69
2024/01/21 05:30:41;;;;;;;0.90;0.10;;;;;;;-1.49;65.73;102291.09;5072227;28;20026;-69
2024/01/21 05:33:06;;;;;;;0.57;0.10;;;;;;;-1.42;65.13;102286.72;5071156;28;20428;-69
2024/01/21 05:35:32;;;;;;;0.40;0.22;;;;;;;-1.38;65.05;102291.75;5073574;28;20061;-69
2024/01/21 05:37:57;;;;;;;0.50;0.10;;;;;;;-1.26;64.25;102302.66;5071842;28;20484;-69
2024/01/21 05:40:23;;;;;;;1.98;0.00;;;;;;;-1.22;64.46;102304.31;5072218;28;20059;-69
2024/01/21 05:42:48;;;;;;;0.80;0.10;;;;;;;-1.17;63.91;102303.34;5069142;28;20051;-69
2024/01/21 05:45:14;;;;;;;0.25;0.05;;;;;;;-1.16;63.91;102306.75;5071892;28;20071;-69
2024/01/21 05:47:39;;;;;;;0.80;0.10;;;;;;;-1.31;65.33;102307.00;5070899;28;20032;-69
2024/01/21 05:50:05;;;;;;;1.92;0.10;;;;;;;-1.43;65.84;102311.47;5072052;28;20028;-69
2024/01/21 05:52:33;;;;;;;0.10;0.00;;;;;;;-1.41;65.24;102306.28;5070710;28;20374;-69
2024/01/21 05:54:58;;;;;;;0.22;0.00;;;;;;;-1.45;65.70;102307.22;5071609;28;20508;-70
2024/01/21 05:57:23;;;;;;;0.30;0.10;;;;;;;-1.46;64.60;102310.66;5072247;28;20068;-69
2024/01/21 05:59:49;;;;;;;1.00;0.15;;;;;;;-1.46;65.10;102315.78;5070643;28;20417;-70
2024/01/21 06:02:14;;;;;;;0.45;0.10;;;;;;;-1.45;64.56;102322.56;5071259;28;20462;-68
2024/01/21 06:04:40;;;;;;;0.65;0.15;;;;;;;-1.46;65.71;102310.66;5071292;28;20044;-70
2024/01/21 06:07:06;;;;;;;0.40;0.10;;;;;;;-1.43;64.80;102310.63;5071908;28;20028;-69
2024/01/21 06:09:32;;;;;;;0.55;0.00;;;;;;;-1.44;65.21;102311.47;5071191;28;20033;-69
2024/01/21 06:11:57;;;;;;;0.20;0.10;;;;;;;-1.44;65.07;102319.16;5070951;28;20039;-69
2024/01/21 06:14:23;;;;;;;0.38;0.10;;;;;;;-1.39;64.19;102318.19;5071933;28;20362;-69
2024/01/21 06:16:48;;;;;;;1.77;0.15;;;;;;;-1.32;65.65;102313.81;5070961;28;20029;-70
2024/01/21 06:19:14;;;;;;;1.10;0.20;;;;;;;-1.38;65.29;102309.66;5071447;28;20513;-70
2024/01/21 06:21:43;;;;;;;2.05;0.10;;;;;;;-1.39;64.78;102312.22;5070353;28;20040;-68
2024/01/21 06:24:10;;;;;;;1.55;0.10;;;;;;;-1.35;64.08;102308.75;5072206;28;20501;-69
2024/01/21 06:26:37;;;;;;;0.47;0.10;;;;;;;-1.28;65.10;102314.63;5086121;28;20048;-68
2024/01/21 06:29:03;;;;;;;0.45;0.10;;;;;;;-1.23;64.50;102310.28;5071090;28;20032;-69
2024/01/21 06:31:29;;;;;;;0.93;0.10;;;;;;;-1.22;63.50;102309.41;5070070;28;20047;-69
2024/01/21 06:33:54;;;;;;;0.45;0.00;;;;;;;-1.23;63.56;102308.56;5071362;28;20043;-68
2024/01/21 06:36:22;;;;;;;0.60;0.10;;;;;;;-1.24;64.18;102312.00;5071100;28;20451;-70
2024/01/21 06:38:48;;;;;;;0.45;0.05;;;;;;;-1.22;63.97;102310.25;5070457;28;20393;-70
2024/01/21 06:41:14;;;;;;;1.13;0.10;;;;;;;-1.20;62.86;102308.53;5070930;28;20119;-69
2024/01/21 06:43:39;;;;;;;0.52;0.10;;;;;;;-1.18;62.13;102317.00;5068864;28;20613;-68
2024/01/21 06:46:06;;;;;;;0.40;0.10;;;;;;;-1.18;61.95;102321.28;5070539;28;20036;-70
2024/01/21 06:48:31;;;;;;;0.55;0.10;;;;;;;-1.12;64.06;102318.63;5071538;28;20024;-69
2024/01/21 06:50:57;;;;;;;0.60;0.20;;;;;;;-1.12;64.25;102311.81;5069683;28;20031;-69
2024/01/21 06:53:22;;;;;;;0.98;0.08;;;;;;;-1.15;61.70;102319.53;5071367;28;20508;-69
2024/01/21 06:55:48;;;;;;;0.88;0.10;;;;;;;-1.16;62.79;102324.66;5072547;28;20030;-69
2024/01/21 06:58:13;;;;;;;1.95;0.38;;;;;;;-1.14;61.65;102321.22;5070078;28;20549;-70
2024/01/21 07:00:39;;;;;;;0.50;0.10;;;;;;;-1.03;60.52;102321.88;5069223;28;20070;-70
2024/01/21 07:03:04;;;;;;;1.10;0.20;;;;;;;-0.99;61.25;102319.28;5069987;28;20398;-68
2024/01/21 07:05:30;;;;;;;0.47;0.10;;;;;;;-1.11;62.44;102317.75;5070230;28;20028;-68
2024/01/21 07:07:56;;;;;;;1.13;0.10;;;;;;;-1.06;61.71;102321.94;5070505;28;20465;-69
2024/01/21 07:10:22;;;;;;;2.28;0.10;;;;;;;-0.99;61.04;102319.28;5070651;28;20530;-68
2024/01/21 07:12:47;;;;;;;1.42;0.30;;;;;;;-0.93;61.66;102311.47;5069226;28;20115;-69
2024/01/21 07:15:13;;;;;;;1.33;0.20;;;;;;;-0.90;61.67;102321.66;5069922;28;20938;-69
2024/01/21 07:17:39;;;;;;;3.00;0.80;;;;;;;-0.98;64.00;102320.97;5069864;28;20459;-69
2024/01/21 07:20:05;;;;;;;1.73;0.40;;;;;;;-0.98;65.90;102323.53;5070793;28;20078;-69
2024/01/21 07:22:31;;;;;;;2.70;0.40;;;;;;;-1.08;67.18;102331.34;5070059;28;20055;-69
2024/01/21 07:24:56;;;;;;;1.27;0.20;;;;;;;-1.35;69.70;102331.78;5070413;28;20029;-69
2024/01/21 07:27:22;;;;;;;0.75;0.25;;;;;;;-1.57;71.10;102343.19;5069685;28;20032;-70
2024/01/21 07:29:47;;;;;;;5.53;0.95;;;;;;;-1.32;64.85;102347.06;5068234;28;20113;-69
2024/01/21 07:32:13;;;;;;;3.47;0.30;;;;;;;-1.09;63.46;102347.56;5068831;28;20535;-70
2024/01/21 07:34:38;;;;;;;1.30;0.20;;;;;;;-0.86;62.01;102336.94;5069560;28;20032;-70
2024/01/21 07:37:03;;;;;;;0.52;0.10;;;;;;;-0.70;60.79;102340.94;5070201;28;20025;-69
2024/01/21 07:39:29;;;;;;;1.00;0.10;;;;;;;-0.61;60.44;102344.19;5069925;28;20066;-69
2024/01/21 07:41:54;;;;;;;0.30;0.10;;;;;;;-0.56;60.72;102353.50;5069909;28;20036;-70
2024/01/21 07:44:20;;;;;;;1.42;0.10;;;;;;;-0.46;61.45;102344.75;5069556;28;20067;-69
2024/01/21 07:46:46;;;;;;;0.95;0.20;;;;;;;-0.47;60.13;102347.31;5067062;28;20040;-69
2024/01/21 07:49:11;;;;;;;1.00;0.20;;;;;;;-0.46;62.31;102344.75;5067236;28;20075;-69
2024/01/21 07:51:36;;;;;;;0.40;0.10;;;;;;;-0.32;59.16;102344.50;5068741;28;20386;-69
2024/01/21 07:54:02;;;;;;;3.30;0.20;;;;;;;-0.14;58.74;102348.41;5070011;28;20107;-69
2024/01/21 07:56:28;;;;;;;1.77;0.15;;;;;;;0.03;57.22;102343.78;5068446;28;20024;-69
2024/01/21 07:58:53;;;;;;;0.82;0.10;;;;;;;0.09;58.08;102342.81;5068100;28;20036;-69
2024/01/21 08:01:21;;;;;;;0.73;0.20;;;;;;;0.05;60.12;102342.03;5069084;28;20389;-69
2024/01/21 08:03:47;;;;;;;0.55;0.10;;;;;;;0.11;57.92;102344.47;5068750;28;20471;-69
2024/01/21 08:06:13;;;;;;;0.57;0.10;;;;;;;0.25;57.82;102347.59;5069334;28;20043;-70
2024/01/21 08:08:39;;;;;;;0.82;0.20;;;;;;;0.30;56.96;102348.34;5068476;28;20036;-69
2024/01/21 08:11:05;;;;;;;0.77;0.20;;;;;;;0.33;58.30;102340.56;5068898;28;20489;-69
2024/01/21 08:13:30;;;;;;;0.77;0.40;;;;;;;0.37;57.11;102337.94;5068302;28;20037;-69
2024/01/21 08:15:56;;;;;;;0.80;0.13;;;;;;;0.38;57.46;102343.03;5071241;28;20065;-69
2024/01/21 08:18:21;;;;;;;2.10;0.20;;;;;;;0.49;56.89;102337.66;5069573;28;20072;-69
2024/01/21 08:20:47;;;;;;;0.68;0.10;;;;;;;0.50;57.97;102345.31;5065347;28;20033;-69
2024/01/21 08:23:13;;;;;;;1.08;0.10;;;;;;;0.53;57.65;102336.69;5071533;28;20036;-69
2024/01/21 08:25:38;;;;;;;0.77;0.10;;;;;;;0.58;54.69;102342.56;5068040;28;20043;-69
2024/01/21 08:28:04;;;;;;;0.38;0.10;;;;;;;0.66;55.44;102345.81;5067898;28;20020;-69
2024/01/21 08:30:30;;;;;;;0.30;0.10;;;;;;;0.73;55.13;102343.94;5068345;28;20028;-69
2024/01/21 08:32:55;;;;;;;0.60;0.13;;;;;;;0.80;54.74;102337.81;5067955;28;20033;-70
2024/01/21 08:35:21;;;;;;;1.10;0.10;;;;;;;0.82;54.04;102330.91;5066259;28;20405;-69
2024/01/21 08:37:47;;;;;;;0.57;0.10;;;;;;;0.95;53.33;102333.13;5067640;28;20027;-69
2024/01/21 08:40:13;;;;;;;0.68;0.10;;;;;;;1.03;53.31;102334.66;5068431;28;20650;-70
2024/01/21 08:42:39;;;;;;;0.55;0.13;;;;;;;1.10;53.07;102331.06;5067451;28;20039;-69
2024/01/21 08:45:05;;;;;;;2.25;0.20;;;;;;;1.21;52.51;102329.06;5067488;28;20123;-69
2024/01/21 08:47:31;;;;;;;0.75;0.20;;;;;;;1.27;55.37;102328.91;5070000;28;20051;-69
2024/01/21 08:49:56;;;;;;;1.75;0.32;;;;;;;1.31;52.16;102330.53;5067241;28;20474;-69
2024/01/21 08:52:22;;;;;;;0.90;0.30;;;;;;;1.44;53.04;102334.44;5069184;28;20024;-69
2024/01/21 08:54:47;;;;;;;1.58;0.13;;;;;;;1.49;53.12;102340.28;5067394;28;20032;-70
2024/01/21 08:57:12;;;;;;;0.40;0.15;;;;;;;1.62;52.24;102333.94;5067023;28;20032;-69
2024/01/21 08:59:38;;;;;;;1.75;0.17;;;;;;;1.69;53.06;102331.22;5067895;28;20604;-69
2024/01/21 09:02:04;;;;;;;0.60;0.20;;;;;;;1.74;53.37;102326.78;5068171;28;20034;-70
2024/01/21 09:04:29;;;;;;;1.15;0.20;;;;;;;1.86;53.53;102329.03;5065498;28;20036;-69
2024/01/21 09:06:54;;;;;;;1.60;0.20;;;;;;;1.97;52.66;102327.81;5066002;28;20029;-70
2024/01/21 09:09:20;;;;;;;1.27;0.40;;;;;;;1.99;52.74;102331.16;5068514;28;20037;-70
2024/01/21 09:11:47;;;;;;;1.20;0.20;;;;;;;2.01;56.58;102333.69;5068182;28;20143;-70
2024/01/21 09:14:12;;;;;;;1.27;0.20;;;;;;;2.05;53.34;102331.88;5066474;28;20074;-69
2024/01/21 09:16:38;;;;;;;2.85;0.40;;;;;;;2.21;52.04;102341.69;5067724;28;20025;-69
2024/01/21 09:19:03;;;;;;;1.75;0.20;;;;;;;2.41;49.08;102347.94;5068366;28;20530;-69
2024/01/21 09:21:31;;;;;;;1.75;0.35;;;;;;;2.53;52.31;102350.97;5067024;28;20081;-70
2024/01/21 09:23:56;;;;;;;1.58;0.22;;;;;;;2.61;49.99;102337.88;5068594;28;20446;-69
2024/01/21 09:26:22;;;;;;;0.90;0.20;;;;;;;2.68;50.90;102347.09;5066806;28;20038;-71
2024/01/21 09:28:47;;;;;;;0.88;0.20;;;;;;;2.69;49.12;102350.53;5067464;28;20028;-70
2024/01/21 09:31:13;;;;;;;2.40;0.10;;;;;;;2.75;49.57;102343.44;5066811;28;20059;-70
2024/01/21 09:33:38;;;;;;;1.80;0.10;;;;;;;2.86;47.40;102350.81;5064871;28;20028;-70
2024/01/21 09:36:04;;;;;;;1.45;0.10;;;;;;;2.92;50.13;102341.16;5068394;28;20113;-71
2024/01/21 09:38:29;;;;;;;1.00;0.13;;;;;;;2.87;50.18;102335.31;5067270;28;20059;-69
2024/01/21 09:41:13;;;;;;;0.30;0.05;;;;;;;2.99;48.32;102331.50;5067137;28;20028;-71
2024/01/21 09:43:41;;;;;;;1.42;0.17;;;;;;;2.93;53.51;102336.84;5069728;28;20036;-70
2024/01/21 09:46:07;;;;;;;1.00;0.20;;;;;;;2.87;51.29;102322.44;5071615;28;20021;-69
2024/01/21 09:48:35;;;;;;;1.20;0.10;;;;;;;2.87;55.24;102327.59;5064698;28;20496;-69
2024/01/21 09:51:03;;;;;;;0.75;0.30;;;;;;;3.03;55.15;102332.25;5075617;28;20079;-69
2024/01/21 09:53:28;;;;;;;0.63;0.10;;;;;;;3.07;51.48;102324.38;5066535;28;20043;-70
2024/01/21 09:55:58;;;;;;;1.20;0.10;;;;;;;3.16;51.77;102316.34;5071471;28;20028;-70
2024/01/21 09:58:26;;;;;;;0.28;0.13;;;;;;;3.39;51.93;102318.09;5074100;28;20032;-70
2024/01/21 10:00:52;;;;;;;1.85;0.20;;;;;;;3.35;48.07;102319.09;5072319;28;20025;-71
2024/01/21 10:03:18;;;;;;;0.65;0.20;;;;;;;3.26;53.04;102319.44;5071298;28;20036;-69
2024/01/21 10:05:43;;;;;;;0.47;0.10;;;;;;;3.38;48.93;102324.16;5071102;28;20033;-69
2024/01/21 10:08:10;;;;;;;0.80;0.20;;;;;;;3.47;48.46;102328.97;5072030;28;20028;-70
2024/01/21 10:10:35;;;;;;;1.58;0.35;;;;;;;3.40;52.13;102327.50;5071320;28;20036;-69
2024/01/21 10:13:00;;;;;;;1.02;0.10;;;;;;;3.59;50.08;102323.41;5070835;28;20397;-69
2024/01/21 10:15:29;;;;;;;0.75;0.10;;;;;;;3.64;54.07;102313.78;5072397;28;20036;-69
2024/01/21 10:17:54;;;;;;;0.20;0.00;;;;;;;3.64;50.59;102321.50;5070008;28;20116;-69
2024/01/21 10:20:20;;;;;;;0.40;0.10;;;;;;;3.73;50.43;102304.88;5070704;28;20032;-69
2024/01/21 10:22:47;;;;;;;0.32;0.10;;;;;;;3.85;48.46;102306.97;5071243;28;20129;-70
2024/01/21 10:25:13;;;;;;;0.30;0.10;;;;;;;3.76;51.32;102303.91;5071514;28;20033;-70
2024/01/21 10:27:40;;;;;;;0.30;0.10;;;;;;;3.67;53.11;102300.78;5070669;28;20583;-70
2024/01/21 10:30:08;;;;;;;0.70;0.10;;;;;;;3.79;46.40;102302.03;5064800;28;20036;-70
2024/01/21 10:32:34;;;;;;;0.50;0.13;;;;;;;3.87;50.19;102294.03;5069075;28;20048;-70
2024/01/21 10:35:00;;;;;;;0.47;0.10;;;;;;;3.79;47.05;102291.72;5067348;28;20089;-70
2024/01/21 10:37:28;;;;;;;0.60;0.10;;;;;;;3.84;49.80;102307.88;5072318;28;20062;-70
2024/01/21 10:39:54;;;;;;;0.85;0.20;;;;;;;3.81;53.35;102300.25;5069174;28;20051;-69
2024/01/21 10:42:20;;;;;;;2.67;0.13;;;;;;;4.19;47.67;102306.56;5072596;28;20193;-70
2024/01/21 10:44:46;;;;;;;0.45;0.10;;;;;;;4.29;48.10;102305.28;5070110;28;20839;-70
2024/01/21 10:47:12;;;;;;;0.50;0.10;;;;;;;4.05;52.67;102306.25;5070699;28;20051;-71
2024/01/21 10:49:39;;;;;;;2.15;0.20;;;;;;;4.42;46.17;102313.41;5070589;28;20085;-70
2024/01/21 10:52:07;;;;;;;0.85;0.20;;;;;;;4.34;51.06;102299.94;5070779;28;20028;-70
2024/01/21 10:54:34;;;;;;;0.88;0.10;;;;;;;4.27;49.14;102301.91;5068589;28;20103;-70
2024/01/21 10:57:00;;;;;;;1.50;0.10;;;;;;;4.49;51.95;102306.25;5073677;28;20036;-70
2024/01/21 10:59:26;;;;;;;1.67;0.20;;;;;;;4.86;43.84;102306.44;5070589;28;20493;-70
2024/01/21 11:01:52;;;;;;;1.17;0.22;;;;;;;4.98;49.85;102297.34;5067553;28;20055;-70
2024/01/21 11:04:17;;;;;;;0.93;0.10;;;;;;;5.08;45.88;102301.22;5070464;28;20036;-70
2024/01/21 11:06:50;;;;;;;0.38;0.10;;;;;;;5.12;49.90;102291.59;5067240;28;20510;-72
2024/01/21 11:09:16;;;;;;;0.43;0.10;;;;;;;5.04;47.80;102291.09;5070581;28;20087;-73
2024/01/21 11:11:47;;;;;;;0.60;0.10;;;;;;;5.29;42.86;102297.72;5071486;28;20790;-70
2024/01/21 11:14:39;;;;;;;0.63;0.20;;;;;;;5.25;44.24;102292.75;5070243;28;20117;-70
2024/01/21 11:17:08;;;;;;;0.35;0.03;;;;;;;5.36;44.97;102285.38;5069684;28;20029;-71
2024/01/21 11:19:49;;;;;;;0.63;0.10;;;;;;;5.38;48.50;102286.16;5068039;28;20029;-71