Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:07;;;;;;;56.28;17.05;;;;;;;0.01;0.00;59042.03;5038804;28;20405;-53
2022/12/17 13:10:34;;;;;;;60.80;17.48;;;;;;;0.01;0.00;59042.03;5038089;28;20032;-52
2022/12/17 13:13:33;;;;;;;50.38;14.38;;;;;;;0.01;0.00;59042.03;5039475;28;20060;-53
2022/12/17 13:16:27;;;;;;;56.45;16.83;;;;;;;0.01;0.00;59042.03;5034323;28;20045;-53
2022/12/17 13:19:02;;;;;;;55.50;17.58;;;;;;;0.01;0.00;59042.03;5039982;28;20025;-54
2022/12/17 13:21:30;;;;;;;54.53;16.70;;;;;;;0.01;0.00;59042.03;5038445;28;20033;-52
2022/12/17 13:23:55;;;;;;;53.40;15.93;;;;;;;0.01;0.00;59042.03;5040160;28;20044;-52
2022/12/17 13:26:24;;;;;;;48.78;15.75;;;;;;;0.01;0.00;59042.03;5037991;28;20061;-57
2022/12/17 13:29:18;;;;;;;58.78;15.55;;;;;;;0.01;0.00;59042.03;5039523;28;20528;-56
2022/12/17 13:31:56;;;;;;;55.17;15.27;;;;;;;0.01;0.00;59042.03;5037708;28;20040;-57
2022/12/17 13:34:50;;;;;;;55.38;15.23;;;;;;;0.01;0.00;59042.03;5039755;28;20509;-55
2022/12/17 13:37:41;;;;;;;50.20;15.63;;;;;;;0.01;0.00;59042.03;5039654;28;20140;-55
2022/12/17 13:40:22;;;;;;;52.17;15.83;;;;;;;0.01;0.00;59042.03;5039343;28;20032;-57
2022/12/17 13:42:48;;;;;;;55.63;16.10;;;;;;;0.01;0.00;59042.03;5037955;28;20266;-55
2022/12/17 13:45:21;;;;;;;53.70;15.25;;;;;;;0.01;0.00;59042.03;5039508;28;20032;-55
2022/12/17 13:47:55;;;;;;;50.45;15.85;;;;;;;0.01;0.00;59042.03;5039234;28;20088;-54
2022/12/17 13:50:24;;;;;;;53.67;17.05;;;;;;;0.01;0.00;59042.03;5038248;28;20040;-54
2022/12/17 13:52:49;;;;;;;61.13;17.70;;;;;;;0.01;0.00;59042.03;5037863;28;20159;-53
2022/12/17 13:55:24;;;;;;;69.70;18.88;;;;;;;0.01;0.00;59042.03;5036932;28;20108;-55
2022/12/17 13:57:51;;;;;;;63.05;18.30;;;;;;;0.01;0.00;59042.03;5039061;28;20082;-53
2022/12/17 14:00:28;;;;;;;55.40;17.27;;;;;;;0.01;0.00;59042.03;5038591;28;20021;-56
2022/12/17 14:02:54;;;;;;;62.95;17.67;;;;;;;0.01;0.00;59042.03;5037743;28;20032;-55
2022/12/17 14:05:32;;;;;;;61.30;18.50;;;;;;;0.01;0.00;59042.03;5038548;28;20039;-53
2022/12/17 14:08:00;;;;;;;56.08;17.52;;;;;;;0.01;0.00;59042.03;5039561;28;20025;-54
2022/12/17 14:10:27;;;;;;;55.20;18.30;;;;;;;0.01;0.00;59042.03;5038561;28;20521;-55
2022/12/17 14:13:19;;;;;;;58.03;18.20;;;;;;;0.01;0.00;59042.03;5037571;28;20029;-54
2022/12/17 14:15:48;;;;;;;56.97;18.20;;;;;;;0.01;0.00;59042.03;5035516;28;20568;-53
2022/12/17 14:18:19;;;;;;;61.63;16.95;;;;;;;0.01;0.00;59042.03;5038590;28;20134;-54
2022/12/17 14:20:46;;;;;;;67.55;18.92;;;;;;;0.01;0.00;59042.03;5037986;28;20590;-55
2022/12/17 14:23:23;;;;;;;56.65;17.10;;;;;;;0.01;0.00;59042.03;5038354;28;20039;-53
2022/12/17 14:25:48;;;;;;;54.65;18.52;;;;;;;0.01;0.00;59042.03;5037496;28;20044;-53
2022/12/17 14:28:30;;;;;;;65.28;17.80;;;;;;;0.01;0.00;59042.03;5042109;28;20123;-54
2022/12/17 14:31:13;;;;;;;58.05;16.55;;;;;;;0.01;0.00;59042.03;5041549;28;20139;-53
2022/12/17 14:33:39;;;;;;;59.70;18.75;;;;;;;0.01;0.00;59042.03;5042773;28;20690;-54
2022/12/17 14:36:07;;;;;;;64.60;19.20;;;;;;;0.01;0.00;59042.03;5042539;28;20040;-54
2022/12/17 14:38:34;;;;;;;63.38;17.55;;;;;;;0.01;0.00;59042.03;5041754;28;20043;-54
2022/12/17 14:42:24;;;;;;;58.70;16.40;;;;;;;0.01;0.00;59042.03;5041004;28;20504;-53
2022/12/17 14:43:54;;;;;;;57.05;18.20;;;;;;;0.01;0.00;59042.03;5042191;28;20475;-53
2022/12/17 14:46:21;;;;;;;54.35;17.77;;;;;;;0.01;0.00;59042.03;5041960;28;20072;-55
2022/12/17 14:48:59;;;;;;;91.35;20.48;;;;;;;0.01;0.00;59042.03;5030783;28;20033;-55
2022/12/17 14:51:40;;;;;;;68.32;18.55;;;;;;;0.01;0.00;59042.03;5036487;28;20192;-53
2022/12/17 14:54:31;;;;;;;60.92;18.15;;;;;;;0.01;0.00;59042.03;5038794;28;20452;-53
2022/12/17 14:56:58;;;;;;;68.40;18.50;;;;;;;0.01;0.00;59042.03;5038736;28;20529;-55
2022/12/17 14:59:34;;;;;;;57.75;14.55;;;;;;;0.01;0.00;59042.03;5039454;28;20540;-55
2022/12/17 15:02:13;;;;;;;53.53;17.15;;;;;;;0.01;0.00;59042.03;5034120;28;20057;-54
2022/12/17 15:04:39;;;;;;;58.55;16.13;;;;;;;0.01;0.00;59042.03;5037893;28;20032;-55
2022/12/17 15:07:06;;;;;;;72.30;18.88;;;;;;;0.01;0.00;59042.03;5038646;28;20114;-55
2022/12/17 15:09:35;;;;;;;73.35;18.88;;;;;;;0.01;0.00;59042.03;5039395;28;20047;-55
2022/12/17 15:12:01;;;;;;;71.95;18.77;;;;;;;0.01;0.00;59042.03;5036950;28;20033;-57
2022/12/17 15:14:26;;;;;;;67.07;19.85;;;;;;;0.01;0.00;59042.03;5039506;28;20033;-53
2022/12/17 15:16:52;;;;;;;59.30;15.82;;;;;;;0.01;0.00;59042.03;5039036;28;20171;-54
2022/12/17 15:19:17;;;;;;;80.55;21.50;;;;;;;0.01;0.00;59042.03;5037738;28;20529;-54
2022/12/17 15:21:42;;;;;;;75.45;20.70;;;;;;;0.01;0.00;59042.03;5036664;28;20839;-52
2022/12/17 15:24:13;;;;;;;75.32;22.33;;;;;;;0.01;0.00;59042.03;5038953;28;20025;-53
2022/12/17 15:26:39;;;;;;;77.82;22.60;;;;;;;0.01;0.00;59042.03;5038971;28;20040;-55
2022/12/17 15:29:04;;;;;;;78.45;22.33;;;;;;;0.01;0.00;59042.03;5038692;28;20021;-53
2022/12/17 15:31:30;;;;;;;77.20;22.73;;;;;;;0.01;0.00;59042.03;5037623;28;20582;-52
2022/12/17 15:33:56;;;;;;;96.70;25.33;;;;;;;0.01;0.00;59042.03;5037712;28;20036;-53
2022/12/17 15:36:22;;;;;;;86.97;22.92;;;;;;;0.01;0.00;59042.03;5037047;28;20124;-52
2022/12/17 15:38:47;;;;;;;75.07;21.45;;;;;;;0.01;0.00;59042.03;5037661;28;20161;-55
2022/12/17 15:43:56;;;;;;;65.38;19.02;;;;;;;0.01;0.00;59042.03;5038517;28;20110;-53
2022/12/17 15:46:22;;;;;;;71.25;19.42;;;;;;;0.01;0.00;59042.03;5037848;28;20041;-53
2022/12/17 15:48:47;;;;;;;88.47;20.27;;;;;;;0.01;0.00;59042.03;5037111;28;20424;-55
2022/12/17 15:51:13;;;;;;;76.35;19.88;;;;;;;0.01;0.00;59042.03;5035776;28;20075;-53
2022/12/17 15:53:38;;;;;;;84.85;23.17;;;;;;;0.01;0.00;59042.03;5038894;28;20032;-53
2022/12/17 15:56:04;;;;;;;77.70;21.20;;;;;;;0.01;0.00;59042.03;5038592;28;20059;-53
2022/12/17 15:58:30;;;;;;;83.80;21.58;;;;;;;0.01;0.00;59042.03;5038546;28;20044;-55
2022/12/17 16:00:55;;;;;;;92.47;22.67;;;;;;;0.01;0.00;59042.03;5035256;28;20599;-56
2022/12/17 16:03:21;;;;;;;72.57;19.48;;;;;;;0.01;0.00;59042.03;5038178;28;20796;-53
2022/12/17 16:05:46;;;;;;;88.97;17.80;;;;;;;0.01;0.00;59042.03;5036080;28;20114;-53
2022/12/17 16:08:12;;;;;;;67.68;16.75;;;;;;;0.01;0.00;59042.03;5038563;28;20056;-52
2022/12/17 16:10:38;;;;;;;94.45;22.05;;;;;;;0.01;0.00;59042.03;5037146;28;20052;-52
2022/12/17 16:13:04;;;;;;;79.10;21.02;;;;;;;0.01;0.00;59042.03;5037471;28;20036;-52
2022/12/17 16:15:30;;;;;;;70.68;18.90;;;;;;;0.01;0.00;59042.03;5037170;28;20052;-51
2022/12/17 16:17:55;;;;;;;79.00;19.65;;;;;;;0.01;0.00;59042.03;5037289;28;20023;-55
2022/12/17 16:20:22;;;;;;;63.28;17.70;;;;;;;0.01;0.00;59042.03;5036586;28;20100;-56
2022/12/17 16:22:47;;;;;;;80.68;20.92;;;;;;;0.01;0.00;59042.03;5036371;28;20755;-53
2022/12/17 16:25:13;;;;;;;84.03;25.67;;;;;;;0.01;0.00;59042.03;5037470;28;20028;-53
2022/12/17 16:27:41;;;;;;;85.45;25.90;;;;;;;0.01;0.00;59042.03;5037996;28;20497;-57
2022/12/17 16:30:07;;;;;;;106.53;28.30;;;;;;;0.01;0.00;59042.03;5037384;28;20127;-55
2022/12/17 16:32:32;;;;;;;80.38;22.65;;;;;;;0.01;0.00;59042.03;5036677;28;20836;-56
2022/12/17 16:34:58;;;;;;;82.53;22.60;;;;;;;0.01;0.00;59042.03;5035729;28;20033;-55
2022/12/17 16:37:23;;;;;;;83.35;22.00;;;;;;;0.01;0.00;59042.03;5034564;28;20048;-55
2022/12/17 16:39:49;;;;;;;74.93;21.52;;;;;;;0.01;0.00;59042.03;5037894;28;20040;-54
2022/12/17 16:42:15;;;;;;;92.00;21.88;;;;;;;0.01;0.00;59042.03;5035806;28;20090;-56
2022/12/17 16:44:40;;;;;;;77.85;20.85;;;;;;;0.01;0.00;59042.03;5037951;28;20051;-53
2022/12/17 16:47:05;;;;;;;80.43;21.77;;;;;;;0.01;0.00;59042.03;5037125;28;20210;-52
2022/12/17 16:49:31;;;;;;;80.03;20.73;;;;;;;0.01;0.00;59042.03;5035455;28;20021;-52
2022/12/17 16:51:56;;;;;;;89.20;21.52;;;;;;;0.01;0.00;59042.03;5034671;28;20040;-53
2022/12/17 16:54:27;;;;;;;81.95;20.83;;;;;;;0.01;0.00;59042.03;5037158;28;20075;-52
2022/12/17 16:56:53;;;;;;;92.40;21.02;;;;;;;0.01;0.00;59042.03;5036934;28;20041;-56
2022/12/17 16:59:19;;;;;;;71.60;20.55;;;;;;;0.01;0.00;59042.03;5036836;28;20024;-54
2022/12/17 17:01:47;;;;;;;70.82;19.55;;;;;;;0.01;0.00;59042.03;5034581;28;20064;-56
2022/12/17 17:04:14;;;;;;;72.75;20.33;;;;;;;0.01;0.00;59042.03;5036079;28;20514;-54
2022/12/17 17:06:44;;;;;;;101.03;22.02;;;;;;;0.01;0.00;59042.03;5035195;28;20037;-54
2022/12/17 17:09:10;;;;;;;59.75;18.40;;;;;;;0.01;0.00;59042.03;5037327;28;20056;-55
2022/12/17 17:11:35;;;;;;;63.83;18.88;;;;;;;0.01;0.00;59042.03;5035075;28;20040;-54
2022/12/17 17:14:02;;;;;;;63.80;18.65;;;;;;;0.01;0.00;59042.03;5037078;28;20036;-55
2022/12/17 17:16:29;;;;;;;70.30;20.55;;;;;;;0.01;0.00;59042.03;5035889;28;20431;-53
2022/12/17 17:18:54;;;;;;;77.85;21.55;;;;;;;0.01;0.00;59042.03;5036139;28;20025;-55
2022/12/17 17:21:24;;;;;;;66.38;19.42;;;;;;;0.01;0.00;59042.03;5034075;28;20387;-53
2022/12/17 17:23:56;;;;;;;65.80;19.52;;;;;;;0.01;0.00;59042.03;5036570;28;20032;-52
2022/12/17 17:26:22;;;;;;;75.82;19.05;;;;;;;0.01;0.00;59042.03;5036662;28;20036;-53
2022/12/17 17:28:48;;;;;;;77.47;18.45;;;;;;;0.01;0.00;59042.03;5016048;28;20037;-53
2022/12/17 17:31:14;;;;;;;117.53;22.92;;;;;;;0.01;0.00;59042.03;5033321;28;20550;-52
2022/12/17 17:33:43;;;;;;;76.38;19.25;;;;;;;0.01;0.00;59042.03;5035276;28;20025;-52
2022/12/17 17:36:08;;;;;;;76.18;20.40;;;;;;;0.01;0.00;59042.03;5034688;28;20176;-52
2022/12/17 17:38:36;;;;;;;76.85;20.90;;;;;;;0.01;0.00;59042.03;5036810;28;20025;-51
2022/12/17 17:41:02;;;;;;;84.25;20.77;;;;;;;0.01;0.00;59042.03;5034004;28;20052;-55
2022/12/17 17:43:27;;;;;;;71.10;19.95;;;;;;;0.01;0.00;59042.03;5036107;28;20025;-55
2022/12/17 17:45:54;;;;;;;80.22;22.60;;;;;;;0.01;0.00;59042.03;5034932;28;20033;-52
2022/12/17 17:48:20;;;;;;;82.03;22.42;;;;;;;0.01;0.00;59042.03;5036606;28;20029;-54
2022/12/17 17:51:04;;;;;;;94.78;23.33;;;;;;;0.01;0.00;59042.03;5033043;28;20083;-53
2022/12/17 17:53:30;;;;;;;126.32;24.60;;;;;;;0.01;0.00;59042.03;5034543;28;20043;-52
2022/12/17 17:56:02;;;;;;;97.28;27.02;;;;;;;0.01;0.00;59042.03;5034626;28;20413;-52
2022/12/17 17:58:28;;;;;;;90.00;24.50;;;;;;;0.01;0.00;59042.03;5035073;28;20039;-53
2022/12/17 18:00:53;;;;;;;91.38;24.25;;;;;;;0.01;0.00;59042.03;5036242;28;20506;-56
2022/12/17 18:03:19;;;;;;;92.53;23.85;;;;;;;0.01;0.00;59042.03;5039399;28;20033;-56
2022/12/17 18:05:44;;;;;;;92.72;23.95;;;;;;;0.01;0.00;59042.03;5036696;28;20052;-58
2022/12/17 18:08:09;;;;;;;86.10;22.95;;;;;;;0.01;0.00;59042.03;5040896;28;20029;-55
2022/12/17 18:10:35;;;;;;;81.93;21.75;;;;;;;0.01;0.00;59042.03;5039189;28;20058;-55
2022/12/17 18:15:44;;;;;;;65.38;19.75;;;;;;;0.01;0.00;59042.03;5040149;28;20055;-57
2022/12/17 18:18:09;;;;;;;63.88;19.23;;;;;;;0.01;0.00;59042.03;5039647;28;20029;-58
2022/12/17 18:20:35;;;;;;;90.03;22.98;;;;;;;0.01;0.00;59042.03;5037551;28;20790;-54
2022/12/17 18:23:00;;;;;;;67.80;19.55;;;;;;;0.01;0.00;59042.03;5039654;28;20459;-54
2022/12/17 18:25:25;;;;;;;79.00;24.23;;;;;;;0.01;0.00;59042.03;5039851;28;20634;-55
2022/12/17 18:27:52;;;;;;;68.47;22.52;;;;;;;0.01;0.00;59042.03;5040082;28;20028;-59
2022/12/17 18:30:18;;;;;;;46.17;14.63;;;;;;;0.01;0.00;59042.03;5039877;28;20033;-55
2022/12/17 18:32:44;;;;;;;83.15;23.05;;;;;;;0.01;0.00;59042.03;5038346;28;20033;-56
2022/12/17 18:35:09;;;;;;;72.88;21.65;;;;;;;0.01;0.00;59042.03;5038367;28;20121;-57
2022/12/17 18:37:35;;;;;;;55.40;15.27;;;;;;;0.01;0.00;59042.03;5039171;28;20052;-56
2022/12/17 18:40:00;;;;;;;76.43;21.67;;;;;;;0.01;0.00;59042.03;5040395;28;20029;-56
2022/12/17 18:45:12;;;;;;;96.88;25.20;;;;;;;0.01;0.00;59042.03;5039800;28;20474;-57
2022/12/17 18:47:37;;;;;;;73.90;21.35;;;;;;;0.01;0.00;59042.03;5037912;28;20028;-55
2022/12/17 18:50:04;;;;;;;81.78;23.17;;;;;;;0.01;0.00;59042.03;5037158;28;20056;-56
2022/12/17 18:52:30;;;;;;;86.85;22.23;;;;;;;0.01;0.00;59042.03;5038260;28;20155;-52
2022/12/17 18:54:55;;;;;;;74.25;19.40;;;;;;;0.01;0.00;59042.03;5039938;28;20148;-52
2022/12/17 18:57:20;;;;;;;62.70;14.85;;;;;;;0.01;0.00;59042.03;5039564;28;20124;-54
2022/12/17 18:59:46;;;;;;;67.80;19.95;;;;;;;0.01;0.00;59042.03;5039487;28;20024;-53
2022/12/17 19:02:12;;;;;;;93.30;23.98;;;;;;;0.01;0.00;59042.03;5037822;28;20033;-53
2022/12/17 19:04:38;;;;;;;80.63;21.35;;;;;;;0.01;0.00;59042.03;5035575;28;20518;-52
2022/12/17 19:07:04;;;;;;;79.03;20.27;;;;;;;0.01;0.00;59042.03;5039298;28;20056;-53
2022/12/17 19:09:34;;;;;;;66.55;17.50;;;;;;;0.01;0.00;59042.03;5039405;28;20139;-53
2022/12/17 19:12:01;;;;;;;62.22;19.15;;;;;;;0.01;0.00;59042.03;5036629;28;20575;-51
2022/12/17 19:14:26;;;;;;;64.28;21.15;;;;;;;0.01;0.00;59042.03;5039088;28;20501;-52
2022/12/17 19:16:54;;;;;;;68.05;20.60;;;;;;;0.01;0.00;59042.03;5039319;28;20164;-52
2022/12/17 19:19:20;;;;;;;64.47;18.38;;;;;;;0.01;0.00;59042.03;5037959;28;20056;-56
2022/12/17 19:21:45;;;;;;;64.55;18.17;;;;;;;0.01;0.00;59042.03;5036501;28;20044;-54
2022/12/17 19:24:13;;;;;;;69.85;18.85;;;;;;;0.01;0.00;59042.03;5039115;28;20387;-52
2022/12/17 19:26:39;;;;;;;61.00;16.40;;;;;;;0.01;0.00;59042.03;5021842;28;20075;-55
2022/12/17 19:29:07;;;;;;;61.63;18.17;;;;;;;0.01;0.00;59042.03;5039469;28;20101;-52
2022/12/17 19:31:33;;;;;;;60.22;17.65;;;;;;;0.01;0.00;59042.03;5037406;28;20119;-51
2022/12/17 19:34:01;;;;;;;57.55;16.48;;;;;;;0.01;0.00;59042.03;5037289;28;20035;-52
2022/12/17 19:36:27;;;;;;;79.18;18.70;;;;;;;0.01;0.00;59042.03;5037398;28;20029;-51
2022/12/17 19:38:55;;;;;;;62.45;15.35;;;;;;;0.01;0.00;59042.03;5039081;28;20047;-52
2022/12/17 19:41:23;;;;;;;78.85;20.13;;;;;;;0.01;0.00;59042.03;5037321;28;20037;-52
2022/12/17 19:43:54;;;;;;;68.20;18.92;;;;;;;0.01;0.00;59042.03;5038507;28;20094;-51
2022/12/17 19:46:20;;;;;;;61.38;16.23;;;;;;;0.01;0.00;59042.03;5038465;28;20045;-52
2022/12/17 19:48:47;;;;;;;87.43;19.90;;;;;;;0.01;0.00;59042.03;5036711;28;20654;-52
2022/12/17 19:51:14;;;;;;;88.60;21.30;;;;;;;0.01;0.00;59042.03;5035758;28;20044;-54
2022/12/17 19:53:41;;;;;;;79.05;20.38;;;;;;;0.01;0.00;59042.03;5038190;28;20028;-54
2022/12/17 19:56:12;;;;;;;51.17;17.45;;;;;;;0.01;0.00;59042.03;5038388;28;20078;-56
2022/12/17 19:58:41;;;;;;;69.13;19.98;;;;;;;0.01;0.00;59042.03;5038166;28;20572;-54
2022/12/17 20:01:11;;;;;;;72.20;19.63;;;;;;;0.01;0.00;59042.03;5012114;28;20052;-53
2022/12/17 20:03:38;;;;;;;97.88;21.63;;;;;;;0.01;0.00;59042.03;5035441;28;20680;-51
2022/12/17 20:06:04;;;;;;;61.25;15.82;;;;;;;0.01;0.00;59042.03;5036696;28;20041;-53
2022/12/17 20:08:31;;;;;;;75.15;17.95;;;;;;;0.01;0.00;59042.03;5038649;28;20083;-54
2022/12/17 20:10:56;;;;;;;88.32;19.90;;;;;;;0.01;0.00;59042.03;5036921;28;20045;-53
2022/12/17 20:13:22;;;;;;;84.18;23.73;;;;;;;0.01;0.00;59042.03;5037569;28;20021;-52
2022/12/17 20:15:47;;;;;;;67.15;18.25;;;;;;;0.01;0.00;59042.03;5019182;28;20037;-52
2022/12/17 20:18:13;;;;;;;71.13;17.25;;;;;;;0.01;0.00;59042.03;5037932;28;20032;-52
2022/12/17 20:20:38;;;;;;;93.32;18.58;;;;;;;0.01;0.00;59042.03;5033821;28;20061;-54
2022/12/17 20:23:03;;;;;;;80.65;18.58;;;;;;;0.01;0.00;59042.03;5036714;28;20032;-52
2022/12/17 20:25:29;;;;;;;70.90;16.20;;;;;;;0.01;0.00;59042.03;5037801;28;20041;-52
2022/12/17 20:27:54;;;;;;;76.13;17.88;;;;;;;0.01;0.00;59042.03;5038403;28;20108;-51
2022/12/17 20:30:20;;;;;;;69.60;17.88;;;;;;;0.01;0.00;59042.03;5037568;28;20102;-54
2022/12/17 20:32:45;;;;;;;59.08;15.73;;;;;;;0.01;0.00;59042.03;5036275;28;20033;-54
2022/12/17 20:35:11;;;;;;;68.60;16.08;;;;;;;0.01;0.00;59042.03;5035615;28;20020;-53
2022/12/17 20:37:36;;;;;;;51.03;14.50;;;;;;;0.01;0.00;59042.03;5037076;28;20387;-53
2022/12/17 20:40:02;;;;;;;78.43;17.58;;;;;;;0.01;0.00;59042.03;5038005;28;20033;-54
2022/12/17 20:42:27;;;;;;;69.00;17.48;;;;;;;0.01;0.00;59042.03;5036242;28;20048;-54
2022/12/17 20:44:52;;;;;;;46.90;13.88;;;;;;;0.01;0.00;59042.03;5037970;28;20111;-55
2022/12/17 20:47:18;;;;;;;74.40;15.68;;;;;;;0.01;0.00;59042.03;5037026;28;20037;-53
2022/12/17 20:49:43;;;;;;;72.82;16.85;;;;;;;0.01;0.00;59042.03;5036062;28;20143;-54
2022/12/17 20:52:08;;;;;;;60.20;15.20;;;;;;;0.01;0.00;59042.03;5034986;28;20029;-53
2022/12/17 20:54:34;;;;;;;64.13;16.25;;;;;;;0.01;0.00;59042.03;5037870;28;20058;-53
2022/12/17 20:57:00;;;;;;;58.55;14.52;;;;;;;0.01;0.00;59042.03;5036973;28;20801;-54
2022/12/17 20:59:25;;;;;;;72.35;17.88;;;;;;;0.01;0.00;59042.03;5037532;28;20013;-57
2022/12/17 21:01:50;;;;;;;50.50;12.80;;;;;;;0.01;0.00;59042.03;5035656;28;20064;-55
2022/12/17 21:04:16;;;;;;;74.93;21.30;;;;;;;0.01;0.00;59042.03;5034595;28;20520;-55
2022/12/17 21:06:46;;;;;;;49.22;10.88;;;;;;;0.01;0.00;59042.03;5035389;28;20029;-55
2022/12/17 21:09:14;;;;;;;75.50;17.27;;;;;;;0.01;0.00;59042.03;5037712;28;20029;-54
2022/12/17 21:11:40;;;;;;;91.35;19.73;;;;;;;0.01;0.00;59042.03;5035326;28;20028;-56
2022/12/17 21:14:08;;;;;;;67.35;16.80;;;;;;;0.01;0.00;59042.03;5037421;28;20037;-54
2022/12/17 21:16:35;;;;;;;69.75;15.15;;;;;;;0.01;0.00;59042.03;5036035;28;20033;-55
2022/12/17 21:19:02;;;;;;;58.67;14.98;;;;;;;0.01;0.00;59042.03;5034488;28;20021;-56
2022/12/17 21:21:31;;;;;;;61.58;15.85;;;;;;;0.01;0.00;59042.03;5034321;28;20029;-56
2022/12/17 21:23:58;;;;;;;64.55;14.95;;;;;;;0.01;0.00;59042.03;5037216;28;20044;-56
2022/12/17 21:26:32;;;;;;;44.15;10.20;;;;;;;0.01;0.00;59042.03;5036983;28;20033;-58
2022/12/17 21:28:58;;;;;;;57.03;15.45;;;;;;;0.01;0.00;59042.03;5036632;28;20021;-57
2022/12/17 21:31:37;;;;;;;48.28;13.70;;;;;;;0.01;0.00;59042.03;5035563;28;20033;-56
2022/12/17 21:34:04;;;;;;;63.88;15.13;;;;;;;0.01;0.00;59042.03;5035928;28;20090;-57
2022/12/17 21:36:32;;;;;;;77.15;15.80;;;;;;;0.01;0.00;59042.03;5035290;28;20037;-55
2022/12/17 21:38:58;;;;;;;69.78;15.77;;;;;;;0.01;0.00;59042.03;5037079;28;20086;-55
2022/12/17 21:41:28;;;;;;;41.40;8.13;;;;;;;0.01;0.00;59042.03;5035970;28;20037;-55
2022/12/17 21:43:56;;;;;;;60.35;11.93;;;;;;;0.01;0.00;59042.03;5036618;28;20032;-58
2022/12/17 21:46:21;;;;;;;46.53;13.85;;;;;;;0.01;0.00;59042.03;5036121;28;20877;-59
2022/12/17 21:48:47;;;;;;;66.30;15.18;;;;;;;0.01;0.00;59042.03;5035643;28;20036;-56
2022/12/17 21:51:13;;;;;;;60.17;14.80;;;;;;;0.01;0.00;59042.03;5034002;28;20689;-58
2022/12/17 21:53:42;;;;;;;48.00;14.18;;;;;;;0.01;0.00;59042.03;5036552;28;20569;-56
2022/12/17 21:56:13;;;;;;;65.30;13.05;;;;;;;0.01;0.00;59042.03;5036239;28;20063;-55
2022/12/17 21:58:40;;;;;;;69.22;15.90;;;;;;;0.01;0.00;59042.03;5036573;28;20112;-54
2022/12/17 22:01:16;;;;;;;82.13;15.90;;;;;;;0.01;0.00;59042.03;5034750;28;20394;-55
2022/12/17 22:03:42;;;;;;;120.38;17.92;;;;;;;0.01;0.00;59042.03;5033240;28;20114;-58
2022/12/17 22:06:10;;;;;;;52.30;8.15;;;;;;;0.01;0.00;59042.03;5034813;28;20749;-58
2022/12/17 22:08:36;;;;;;;71.78;15.38;;;;;;;0.01;0.00;59042.03;5036779;28;20135;-55
2022/12/17 22:11:02;;;;;;;62.92;14.50;;;;;;;0.01;0.00;59042.03;5035057;28;20107;-55
2022/12/17 22:16:11;;;;;;;65.53;15.23;;;;;;;0.01;0.00;59042.03;5035728;28;20059;-57
2022/12/17 22:18:36;;;;;;;70.53;18.60;;;;;;;0.01;0.00;59042.03;5036150;28;20342;-56
2022/12/17 22:21:02;;;;;;;58.88;11.73;;;;;;;0.01;0.00;59042.03;5032920;28;20036;-56
2022/12/17 22:23:27;;;;;;;51.08;9.48;;;;;;;0.01;0.00;59042.03;5036506;28;20115;-59
2022/12/17 22:25:53;;;;;;;52.65;10.90;;;;;;;0.01;0.00;59042.03;5035969;28;20045;-60
2022/12/17 22:28:18;;;;;;;51.97;10.18;;;;;;;0.01;0.00;59042.03;5036256;28;20399;-56
2022/12/17 22:33:28;;;;;;;43.88;8.35;;;;;;;0.01;0.00;59042.03;5035539;28;20032;-56
2022/12/17 22:36:00;;;;;;;61.75;14.80;;;;;;;0.01;0.00;59042.03;5034134;28;20030;-56
2022/12/17 22:38:25;;;;;;;50.17;12.00;;;;;;;0.01;0.00;59042.03;5036124;28;20409;-56
2022/12/17 22:40:50;;;;;;;68.78;12.88;;;;;;;0.01;0.00;59042.03;5034537;28;20509;-56
2022/12/17 22:43:31;;;;;;;39.25;11.15;;;;;;;0.01;0.00;59042.03;5035769;28;20028;-55
2022/12/17 22:46:03;;;;;;;42.22;9.18;;;;;;;0.01;0.00;59042.03;5034745;28;20231;-57
2022/12/17 22:48:30;;;;;;;33.08;9.27;;;;;;;0.01;0.00;59042.03;5039244;28;20514;-55
2022/12/17 22:50:57;;;;;;;38.58;7.50;;;;;;;0.01;0.00;59042.03;5036729;28;20178;-56
2022/12/17 22:53:23;;;;;;;37.45;10.55;;;;;;;0.01;0.00;59042.03;5039408;28;20032;-54
2022/12/17 22:55:49;;;;;;;42.38;9.00;;;;;;;0.01;0.00;59042.03;5037892;28;20055;-57
2022/12/17 22:58:15;;;;;;;35.90;7.97;;;;;;;0.01;0.00;59042.03;5039912;28;20040;-55
2022/12/17 23:00:41;;;;;;;46.60;6.75;;;;;;;0.01;0.00;59042.03;5038600;28;20053;-56
2022/12/17 23:03:07;;;;;;;47.60;10.43;;;;;;;0.01;0.00;59042.03;5037897;28;20059;-56
2022/12/17 23:05:32;;;;;;;47.45;11.85;;;;;;;0.01;0.00;59042.03;5036376;28;20032;-55
2022/12/17 23:07:58;;;;;;;48.42;9.38;;;;;;;0.01;0.00;59042.03;5038687;28;20029;-55
2022/12/17 23:10:25;;;;;;;39.33;7.88;;;;;;;0.01;0.00;59042.03;5039196;28;20037;-55
2022/12/17 23:12:55;;;;;;;47.90;13.20;;;;;;;0.01;0.00;59042.03;5038736;28;20021;-58
2022/12/17 23:15:23;;;;;;;56.35;12.38;;;;;;;0.01;0.00;59042.03;5038234;28;20116;-58
2022/12/17 23:17:49;;;;;;;72.45;14.73;;;;;;;0.01;0.00;59042.03;5038423;28;20063;-58
2022/12/17 23:20:15;;;;;;;72.70;17.08;;;;;;;0.01;0.00;59042.03;5037328;28;20028;-55
2022/12/17 23:22:41;;;;;;;58.10;10.63;;;;;;;0.01;0.00;59042.03;5036986;28;20043;-55
2022/12/17 23:25:06;;;;;;;54.25;11.45;;;;;;;0.01;0.00;59042.03;5039379;28;20037;-56
2022/12/17 23:27:32;;;;;;;52.28;11.98;;;;;;;0.01;0.00;59042.03;5039169;28;20033;-56
2022/12/17 23:29:58;;;;;;;58.67;13.50;;;;;;;0.01;0.00;59042.03;5038590;28;20029;-55
2022/12/17 23:32:23;;;;;;;61.63;13.77;;;;;;;0.01;0.00;59042.03;5035820;28;20693;-57
2022/12/17 23:34:49;;;;;;;78.28;14.93;;;;;;;0.01;0.00;59042.03;5034336;28;20491;-56
2022/12/17 23:37:14;;;;;;;68.20;14.73;;;;;;;0.01;0.00;59042.03;5034786;28;20041;-56
2022/12/17 23:39:40;;;;;;;61.20;12.70;;;;;;;0.01;0.00;59042.03;5036411;28;20090;-54
2022/12/17 23:42:05;;;;;;;61.58;12.05;;;;;;;0.01;0.00;59042.03;5016877;28;20057;-54
2022/12/17 23:44:30;;;;;;;53.88;10.88;;;;;;;0.01;0.00;59042.03;5036854;28;20427;-53
2022/12/17 23:46:56;;;;;;;59.00;11.30;;;;;;;0.01;0.00;59042.03;5035959;28;20123;-55
2022/12/17 23:49:21;;;;;;;51.63;10.38;;;;;;;0.01;0.00;59042.03;5035284;28;20056;-55
2022/12/17 23:51:46;;;;;;;47.95;9.48;;;;;;;0.01;0.00;59042.03;5033980;28;20079;-55
2022/12/17 23:54:12;;;;;;;62.67;10.93;;;;;;;0.01;0.00;59042.03;5036394;28;20025;-54
2022/12/17 23:56:37;;;;;;;45.78;8.52;;;;;;;0.01;0.00;59042.03;5036072;28;20055;-56
2022/12/17 23:59:03;;;;;;;44.95;9.27;;;;;;;0.01;0.00;59042.03;5034891;28;20071;-55
