Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:13:37;;;;;;;73.63;31.77;;;;;;;3.97;99.64;101167.64;709114;1209;114598;-74
2021/11/11 00:28:39;;;;;;;69.65;32.15;;;;;;;4.14;99.18;101148.68;710018;1183;114047;-76
2021/11/11 00:43:42;;;;;;;194.10;71.60;;;;;;;3.98;98.62;101171.91;710805;1208;115000;-74
2021/11/11 00:58:45;;;;;;;112.20;44.23;;;;;;;3.82;99.87;101179.55;710437;1189;114580;-74
2021/11/11 01:13:47;;;;;;;62.10;31.67;;;;;;;3.74;100.00;101166.09;710241;1188;114035;-75
2021/11/11 01:28:49;;;;;;;77.50;35.20;;;;;;;4.04;100.00;101156.95;709706;1212;114860;-74
2021/11/11 01:43:51;;;;;;;72.60;33.20;;;;;;;4.03;100.00;101160.48;709775;1184;114000;-73
2021/11/11 01:58:54;;;;;;;70.43;32.70;;;;;;;4.03;100.00;101160.48;710010;1212;114722;-73
2021/11/11 02:13:56;;;;;;;63.53;31.90;;;;;;;3.92;100.00;101171.34;709698;1186;114042;-74
2021/11/11 02:28:59;;;;;;;70.10;31.60;;;;;;;3.92;100.00;101155.77;709542;1209;115553;-75
2021/11/11 02:44:01;;;;;;;72.93;32.67;;;;;;;4.16;100.00;101144.23;709649;1184;114295;-73
2021/11/11 02:59:05;;;;;;;71.90;31.10;;;;;;;4.22;100.00;101134.47;709626;1184;114810;-73
2021/11/11 03:14:07;;;;;;;88.17;36.27;;;;;;;4.35;100.00;101143.36;709678;1183;114379;-73
2021/11/11 03:29:09;;;;;;;76.20;36.10;;;;;;;4.20;100.00;101146.68;709729;1209;114130;-73
2021/11/11 03:44:15;;;;;;;74.65;32.30;;;;;;;4.34;100.00;101107.89;709766;1186;114027;-74
2021/11/11 03:59:18;;;;;;;81.80;35.20;;;;;;;4.23;100.00;101108.42;709985;1186;114990;-73
2021/11/11 04:14:20;;;;;;;81.83;33.73;;;;;;;4.35;100.00;101078.41;709913;1199;114040;-73
2021/11/11 04:29:25;;;;;;;77.43;32.83;;;;;;;4.35;100.00;101083.60;709246;1183;113923;-72
2021/11/11 05:14:40;;;;;;;86.37;36.00;;;;;;;4.31;100.00;101087.27;710125;1184;114060;-73
2021/11/11 05:29:43;;;;;;;85.00;37.50;;;;;;;4.14;100.00;101111.46;710143;1211;114475;-73
2021/11/11 05:44:45;;;;;;;83.95;37.30;;;;;;;4.13;100.00;101114.97;710057;1208;114585;-74
2021/11/11 05:59:48;;;;;;;79.83;37.90;;;;;;;4.24;100.00;101080.70;710233;1212;113818;-73
2021/11/11 06:14:50;;;;;;;191.03;69.40;;;;;;;4.35;100.00;101080.17;710060;1210;114240;-73
2021/11/11 06:29:52;;;;;;;86.40;39.40;;;;;;;4.52;100.00;101092.34;709931;1211;113981;-73
2021/11/11 06:44:56;;;;;;;75.45;36.30;;;;;;;4.42;100.00;101100.59;710012;1208;113863;-74
2021/11/11 06:59:59;;;;;;;73.37;33.40;;;;;;;4.37;100.00;101112.96;709920;1209;113823;-74
2021/11/11 07:15:05;;;;;;;80.25;34.65;;;;;;;4.44;100.00;101110.91;709971;1184;114499;-73
2021/11/11 07:30:12;;;;;;;76.95;35.43;;;;;;;4.52;100.00;101110.53;709850;1208;114774;-73
2021/11/11 07:45:23;;;;;;;88.60;39.37;;;;;;;4.44;100.00;101097.91;710011;1212;114153;-73
2021/11/11 08:00:26;;;;;;;93.00;46.60;;;;;;;4.57;100.00;101093.78;710092;1208;114240;-73
2021/11/11 08:15:28;;;;;;;103.70;44.80;;;;;;;4.76;100.00;101095.45;710621;1208;115559;-74
2021/11/11 08:30:31;;;;;;;76.60;33.70;;;;;;;4.99;100.00;101084.71;711984;1212;115951;-73
2021/11/11 08:45:34;;;;;;;83.45;42.20;;;;;;;5.10;100.00;101096.33;711066;1209;114971;-74
2021/11/11 09:00:44;;;;;;;71.20;36.70;;;;;;;5.11;100.00;101077.20;711290;1208;115072;-75
2021/11/11 09:15:47;;;;;;;75.60;34.13;;;;;;;5.57;100.00;101077.34;710064;1211;114800;-73
2021/11/11 09:30:51;;;;;;;84.80;38.80;;;;;;;5.78;100.00;101083.14;710032;1209;116011;-74
2021/11/11 09:45:55;;;;;;;87.47;36.17;;;;;;;6.13;100.00;101082.11;710089;1184;114252;-72
2021/11/11 10:00:59;;;;;;;74.40;37.00;;;;;;;6.48;100.00;101082.70;708871;1208;115068;-71
2021/11/11 10:16:13;;;;;;;85.55;40.60;;;;;;;6.69;100.00;101063.27;709830;1209;115554;-69
2021/11/11 10:31:20;;;;;;;59.65;29.45;;;;;;;6.76;100.00;101052.38;711127;1212;115026;-71
2021/11/11 10:46:43;;;;;;;68.20;32.20;;;;;;;7.24;100.00;101038.22;710992;1208;115842;-70
2021/11/11 11:02:01;;;;;;;73.00;34.10;;;;;;;7.67;100.00;101027.69;711278;1184;114275;-71
2021/11/11 11:17:09;;;;;;;62.25;29.45;;;;;;;8.00;100.00;101027.27;710607;1209;114105;-74
2021/11/11 11:32:24;;;;;;;63.10;32.70;;;;;;;8.37;100.00;101002.23;710530;1208;115354;-72
2021/11/11 11:47:35;;;;;;;65.38;31.68;;;;;;;8.53;100.00;100986.39;710678;1208;116435;-71
2021/11/11 12:28:31;;;;;;;63.15;32.75;;;;;;;8.77;100.00;100952.47;710433;1212;114172;-74
2021/11/11 12:49:25;;;;;;;65.55;32.93;;;;;;;8.71;100.00;100950.27;709947;1212;115857;-74
2021/11/11 13:04:43;;;;;;;76.13;37.83;;;;;;;8.72;100.00;100941.48;710187;1208;114236;-75
2021/11/11 13:19:50;;;;;;;104.50;54.30;;;;;;;9.24;100.00;100936.97;709791;1209;113511;-72
2021/11/11 16:40:49;;;;;;;137.40;54.50;;;;;;;6.97;100.00;100927.64;710645;1184;114367;-74
2021/11/11 16:55:51;;;;;;;131.60;56.43;;;;;;;6.88;100.00;100923.00;710553;1209;114805;-74
2021/11/11 17:10:56;;;;;;;117.50;49.33;;;;;;;6.83;100.00;100938.92;710691;1208;115271;-74
2021/11/11 17:26:17;;;;;;;135.57;50.97;;;;;;;6.88;100.00;100932.61;710180;1207;114869;-74
2021/11/11 17:41:22;;;;;;;101.15;43.85;;;;;;;6.85;100.00;100933.64;710248;1209;114729;-74
2021/11/11 17:56:27;;;;;;;85.70;37.85;;;;;;;6.85;100.00;100919.73;710363;1208;116006;-71
2021/11/11 18:11:33;;;;;;;82.10;36.60;;;;;;;6.85;100.00;100940.61;709853;1184;114133;-72
2021/11/11 18:26:36;;;;;;;86.80;39.15;;;;;;;6.81;100.00;100951.23;710661;1209;115584;-72
2021/11/11 18:41:43;;;;;;;97.05;39.60;;;;;;;6.86;100.00;100940.50;710535;1183;114575;-72
2021/11/11 18:56:50;;;;;;;78.70;33.40;;;;;;;6.88;100.00;100935.22;709883;1184;113639;-71
2021/11/11 19:11:57;;;;;;;81.27;35.80;;;;;;;6.25;100.00;100919.84;710481;1184;115505;-73
2021/11/11 19:26:59;;;;;;;104.70;41.20;;;;;;;6.50;100.00;100932.23;709530;1208;114682;-73
2021/11/11 20:12:54;;;;;;;83.40;33.58;;;;;;;6.81;100.00;100927.77;711004;1208;115518;-73
2021/11/11 20:58:58;;;;;;;82.00;30.40;;;;;;;6.80;100.00;100913.05;710128;1205;114658;-73
2021/11/11 21:14:15;;;;;;;72.90;29.85;;;;;;;6.89;100.00;100913.39;710821;1183;115119;-73
2021/11/11 21:29:18;;;;;;;68.90;25.30;;;;;;;6.98;100.00;100918.03;710742;1187;114670;-72
2021/11/11 21:44:25;;;;;;;67.60;25.35;;;;;;;7.03;100.00;100918.59;710452;1209;113996;-72
2021/11/11 22:30:04;;;;;;;72.70;28.40;;;;;;;7.28;100.00;100923.08;710948;1202;115303;-73
2021/11/11 22:45:07;;;;;;;78.30;29.13;;;;;;;7.35;100.00;100922.69;709432;1184;114437;-72
2021/11/11 23:46:27;;;;;;;77.30;26.25;;;;;;;7.69;100.00;100916.11;710634;1212;114792;-73
