Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:47;;;;;;;;;;;18.70;99.90;;;;;;5041816;28;19925;-86
2023/07/12 00:03:14;;;;;;;;;;;18.60;99.90;;;;;;5036933;28;19932;-86
2023/07/12 00:05:39;;;;;;;;;;;18.60;99.90;;;;;;5057676;28;19929;-86
2023/07/12 00:08:05;;;;;;;;;;;18.60;99.90;;;;;;5034303;28;19929;-86
2023/07/12 00:10:32;;;;;;;;;;;18.60;99.90;;;;;;5041920;28;19925;-86
2023/07/12 00:12:58;;;;;;;;;;;18.60;99.90;;;;;;5036210;28;19931;-86
2023/07/12 00:15:24;;;;;;;;;;;18.50;99.90;;;;;;5055878;28;20314;-86
2023/07/12 00:17:51;;;;;;;;;;;18.50;99.90;;;;;;5057725;28;19933;-85
2023/07/12 00:20:26;;;;;;;;;;;18.60;99.90;;;;;;5053162;28;19932;-86
2023/07/12 00:22:52;;;;;;;;;;;18.60;99.90;;;;;;5056534;28;19928;-86
2023/07/12 00:25:19;;;;;;;;;;;18.60;99.90;;;;;;5037235;28;19954;-85
2023/07/12 00:27:45;;;;;;;;;;;18.50;99.90;;;;;;5053182;28;19979;-86
2023/07/12 00:30:18;;;;;;;;;;;18.50;99.90;;;;;;5037721;28;19989;-85
2023/07/12 00:32:47;;;;;;;;;;;18.60;99.90;;;;;;5039094;28;20060;-86
2023/07/12 00:35:14;;;;;;;;;;;18.60;99.90;;;;;;5054005;28;20339;-86
2023/07/12 00:37:40;;;;;;;;;;;18.60;99.90;;;;;;5049010;28;19975;-86
2023/07/12 00:40:14;;;;;;;;;;;18.70;99.90;;;;;;5054036;28;19972;-86
2023/07/12 00:42:42;;;;;;;;;;;18.70;99.90;;;;;;5037730;28;20022;-86
2023/07/12 00:45:10;;;;;;;;;;;18.60;99.90;;;;;;5060349;28;19975;-86
2023/07/12 00:47:36;;;;;;;;;;;18.60;99.90;;;;;;5049409;28;20371;-86
2023/07/12 00:50:09;;;;;;;;;;;18.70;99.90;;;;;;5051617;28;19934;-86
2023/07/12 00:52:35;;;;;;;;;;;18.60;99.90;;;;;;5034709;28;19931;-86
2023/07/12 00:55:03;;;;;;;;;;;18.60;99.90;;;;;;5044456;28;19947;-86
2023/07/12 00:57:29;;;;;;;;;;;18.60;99.90;;;;;;5036482;28;19968;-86
2023/07/12 00:59:58;;;;;;;;;;;18.50;99.90;;;;;;5050551;28;19925;-86
2023/07/12 01:02:23;;;;;;;;;;;18.50;99.90;;;;;;5033849;28;19929;-86
2023/07/12 01:04:50;;;;;;;;;;;18.50;99.90;;;;;;5016371;28;19935;-85
2023/07/12 01:07:16;;;;;;;;;;;18.50;99.90;;;;;;5036039;28;19924;-86
2023/07/12 01:09:42;;;;;;;;;;;18.40;99.90;;;;;;5036059;28;19933;-85
2023/07/12 01:12:08;;;;;;;;;;;18.40;99.90;;;;;;5020184;28;19928;-86
2023/07/12 01:14:33;;;;;;;;;;;18.40;99.90;;;;;;5051948;28;19931;-86
2023/07/12 01:17:01;;;;;;;;;;;18.40;99.90;;;;;;5035398;28;19935;-86
2023/07/12 01:19:27;;;;;;;;;;;18.30;99.90;;;;;;5050838;28;19925;-86
2023/07/12 01:21:53;;;;;;;;;;;18.30;99.90;;;;;;5036387;28;20012;-85
2023/07/12 01:24:20;;;;;;;;;;;18.30;99.90;;;;;;5037986;28;19929;-86
2023/07/12 01:26:51;;;;;;;;;;;18.30;99.90;;;;;;5058180;28;19935;-86
2023/07/12 01:29:17;;;;;;;;;;;18.20;99.90;;;;;;5058185;28;19932;-86
2023/07/12 01:31:43;;;;;;;;;;;18.20;99.90;;;;;;5051556;28;20444;-86
2023/07/12 01:34:09;;;;;;;;;;;18.20;99.90;;;;;;5032820;28;19976;-86
2023/07/12 01:36:35;;;;;;;;;;;18.20;99.90;;;;;;5006211;28;19924;-86
2023/07/12 01:39:01;;;;;;;;;;;18.20;99.90;;;;;;5051419;28;19925;-86
2023/07/12 01:41:27;;;;;;;;;;;18.20;99.90;;;;;;5039669;28;19924;-85
2023/07/12 01:43:53;;;;;;;;;;;18.10;99.90;;;;;;5038448;28;19929;-85
2023/07/12 01:46:19;;;;;;;;;;;18.10;99.90;;;;;;5034566;28;19939;-86
2023/07/12 01:48:44;;;;;;;;;;;18.10;99.90;;;;;;5046330;28;19979;-86
2023/07/12 01:51:10;;;;;;;;;;;18.10;99.90;;;;;;5046511;28;19925;-86
2023/07/12 01:53:36;;;;;;;;;;;18.10;99.90;;;;;;5039004;28;20352;-87
2023/07/12 01:56:03;;;;;;;;;;;18.00;99.90;;;;;;5035092;28;20022;-86
2023/07/12 01:58:29;;;;;;;;;;;18.00;99.90;;;;;;5052405;28;20402;-86
2023/07/12 02:00:55;;;;;;;;;;;17.90;99.90;;;;;;5050767;28;21736;-86
2023/07/12 02:03:21;;;;;;;;;;;17.90;99.90;;;;;;5049568;28;19933;-86
2023/07/12 02:05:46;;;;;;;;;;;17.80;99.90;;;;;;5049039;28;20295;-86
2023/07/12 02:08:12;;;;;;;;;;;17.80;99.90;;;;;;5049324;28;21598;-86
2023/07/12 02:10:37;;;;;;;;;;;17.70;99.90;;;;;;5015538;28;20087;-86
2023/07/12 02:13:04;;;;;;;;;;;17.70;99.90;;;;;;5037119;28;19936;-85
2023/07/12 02:15:29;;;;;;;;;;;17.70;99.90;;;;;;5051563;28;20038;-86
2023/07/12 02:17:55;;;;;;;;;;;17.60;99.90;;;;;;5041205;28;20390;-85
2023/07/12 02:20:20;;;;;;;;;;;17.60;99.90;;;;;;5055990;28;20027;-86
2023/07/12 02:22:47;;;;;;;;;;;17.60;99.90;;;;;;5039916;28;19933;-86
2023/07/12 02:25:13;;;;;;;;;;;17.60;99.90;;;;;;5051687;28;19936;-86
2023/07/12 02:27:39;;;;;;;;;;;17.60;99.90;;;;;;5056742;28;20075;-86
2023/07/12 02:30:06;;;;;;;;;;;17.60;99.90;;;;;;5041877;28;19929;-86
2023/07/12 02:32:31;;;;;;;;;;;17.70;99.90;;;;;;5043116;28;19925;-86
2023/07/12 02:34:57;;;;;;;;;;;17.70;99.90;;;;;;5056889;28;19925;-86
2023/07/12 02:37:22;;;;;;;;;;;17.70;99.90;;;;;;5053348;28;19932;-86
2023/07/12 02:39:48;;;;;;;;;;;17.70;99.90;;;;;;5065317;28;20374;-86
2023/07/12 02:42:13;;;;;;;;;;;17.70;99.90;;;;;;5053007;28;19925;-87
2023/07/12 02:44:40;;;;;;;;;;;17.60;99.90;;;;;;5036830;28;19928;-86
2023/07/12 02:47:09;;;;;;;;;;;17.60;99.90;;;;;;5052852;28;19995;-86
2023/07/12 02:49:35;;;;;;;;;;;17.60;99.90;;;;;;5034586;28;19928;-86
2023/07/12 02:52:01;;;;;;;;;;;17.60;99.90;;;;;;5036705;28;19932;-86
2023/07/12 02:54:27;;;;;;;;;;;17.60;99.90;;;;;;5046047;28;19928;-86
2023/07/12 02:56:52;;;;;;;;;;;17.60;99.90;;;;;;5054299;28;19935;-85
2023/07/12 02:59:18;;;;;;;;;;;17.50;99.90;;;;;;5052828;28;19925;-85
2023/07/12 03:01:46;;;;;;;;;;;17.50;99.90;;;;;;5035857;28;19931;-86
2023/07/12 03:04:11;;;;;;;;;;;17.50;99.90;;;;;;5071027;28;20342;-86
2023/07/12 03:06:37;;;;;;;;;;;17.50;99.90;;;;;;5054282;28;19948;-85
2023/07/12 03:09:04;;;;;;;;;;;17.40;99.90;;;;;;5040987;28;20655;-86
2023/07/12 03:11:29;;;;;;;;;;;17.40;99.90;;;;;;5056598;28;19940;-85
2023/07/12 03:13:55;;;;;;;;;;;17.40;99.90;;;;;;5045802;28;19929;-85
2023/07/12 03:16:20;;;;;;;;;;;17.40;99.90;;;;;;5053019;28;20004;-85
2023/07/12 03:18:46;;;;;;;;;;;17.30;99.90;;;;;;5054518;28;20337;-85
2023/07/12 03:21:12;;;;;;;;;;;17.30;99.90;;;;;;5038583;28;19933;-85
2023/07/12 03:23:38;;;;;;;;;;;17.20;99.90;;;;;;5058337;28;19968;-85
2023/07/12 03:26:03;;;;;;;;;;;17.20;99.90;;;;;;5056672;28;19944;-85
2023/07/12 03:28:29;;;;;;;;;;;17.20;99.90;;;;;;5056373;28;19925;-85
2023/07/12 03:31:02;;;;;;;;;;;17.10;99.90;;;;;;5050001;28;19925;-86
2023/07/12 03:33:28;;;;;;;;;;;17.10;99.90;;;;;;5058947;28;20026;-86
2023/07/12 03:35:54;;;;;;;;;;;17.10;99.90;;;;;;5062198;28;19932;-85
2023/07/12 03:38:20;;;;;;;;;;;17.10;99.90;;;;;;5040327;28;19982;-85
2023/07/12 03:40:46;;;;;;;;;;;17.10;99.90;;;;;;5048375;28;20453;-85
2023/07/12 03:43:12;;;;;;;;;;;17.10;99.90;;;;;;5041022;28;19928;-84
2023/07/12 03:45:38;;;;;;;;;;;17.10;99.90;;;;;;5055563;28;19975;-85
2023/07/12 03:48:04;;;;;;;;;;;17.10;99.90;;;;;;5055153;28;19928;-85
2023/07/12 03:50:29;;;;;;;;;;;17.10;99.90;;;;;;5054226;28;19929;-84
2023/07/12 03:52:55;;;;;;;;;;;17.00;99.90;;;;;;5040954;28;19931;-86
2023/07/12 03:55:20;;;;;;;;;;;17.00;99.90;;;;;;5057450;28;19925;-85
2023/07/12 03:57:46;;;;;;;;;;;17.00;99.90;;;;;;5057215;28;19925;-85
2023/07/12 04:00:12;;;;;;;;;;;17.00;99.90;;;;;;5058414;28;20752;-86
2023/07/12 04:02:39;;;;;;;;;;;17.00;99.90;;;;;;5052887;28;19931;-85
2023/07/12 04:05:05;;;;;;;;;;;17.00;99.90;;;;;;5057152;28;19932;-85
2023/07/12 04:07:31;;;;;;;;;;;16.90;99.90;;;;;;5040925;28;19967;-85
2023/07/12 04:09:56;;;;;;;;;;;16.90;99.90;;;;;;5041392;28;20015;-85
2023/07/12 04:12:22;;;;;;;;;;;16.90;99.90;;;;;;5054803;28;19939;-86
2023/07/12 04:14:48;;;;;;;;;;;17.00;99.90;;;;;;5024239;28;20017;-86
2023/07/12 04:17:14;;;;;;;;;;;17.00;99.90;;;;;;5053872;28;19925;-85
2023/07/12 04:19:39;;;;;;;;;;;17.00;99.90;;;;;;5052327;28;19933;-84
2023/07/12 04:22:05;;;;;;;;;;;17.00;99.90;;;;;;5036211;28;19975;-85
2023/07/12 04:24:30;;;;;;;;;;;17.00;99.90;;;;;;5040734;28;20027;-84
2023/07/12 04:26:59;;;;;;;;;;;17.00;99.90;;;;;;5037019;28;19943;-86
2023/07/12 04:29:25;;;;;;;;;;;17.00;99.90;;;;;;5041158;28;19925;-84
2023/07/12 04:31:50;;;;;;;;;;;17.00;99.90;;;;;;5042219;28;19978;-85
2023/07/12 04:34:16;;;;;;;;;;;17.00;99.90;;;;;;5052572;28;19924;-86
2023/07/12 04:36:42;;;;;;;;;;;17.00;99.90;;;;;;5040961;28;19929;-84
2023/07/12 04:39:08;;;;;;;;;;;17.00;99.90;;;;;;5033446;28;19925;-83
2023/07/12 04:41:34;;;;;;;;;;;17.00;99.90;;;;;;5052221;28;19951;-84
2023/07/12 04:44:01;;;;;;;;;;;17.00;99.90;;;;;;5054669;28;19978;-86
2023/07/12 04:46:27;;;;;;;;;;;17.00;99.90;;;;;;5036868;28;19928;-86
2023/07/12 04:48:52;;;;;;;;;;;17.00;99.90;;;;;;5034228;28;19982;-83
2023/07/12 04:51:18;;;;;;;;;;;16.90;99.90;;;;;;5060464;28;19972;-84
2023/07/12 04:53:47;;;;;;;;;;;16.90;99.90;;;;;;5056103;28;19924;-86
2023/07/12 04:56:16;;;;;;;;;;;16.90;99.90;;;;;;5056551;28;20343;-85
2023/07/12 04:58:42;;;;;;;;;;;16.90;99.90;;;;;;5034550;28;19925;-85
2023/07/12 05:01:09;;;;;;;;;;;17.00;99.90;;;;;;5050245;28;19924;-85
2023/07/12 05:03:35;;;;;;;;;;;17.10;99.90;;;;;;5050151;28;19940;-85
2023/07/12 05:06:01;;;;;;;;;;;17.10;99.90;;;;;;5034785;28;20027;-85
2023/07/12 05:08:27;;;;;;;;;;;17.10;99.90;;;;;;5042724;28;19987;-86
2023/07/12 05:10:57;;;;;;;;;;;17.10;99.90;;;;;;5051425;28;20004;-85
2023/07/12 05:13:22;;;;;;;;;;;17.20;99.90;;;;;;5050474;28;19929;-84
2023/07/12 05:15:51;;;;;;;;;;;17.30;99.90;;;;;;5039567;28;19925;-84
2023/07/12 05:18:17;;;;;;;;;;;17.50;99.90;;;;;;5057557;28;20473;-84
2023/07/12 05:20:43;;;;;;;;;;;17.50;99.90;;;;;;5050452;28;19929;-85
2023/07/12 05:23:08;;;;;;;;;;;17.50;99.90;;;;;;5056119;28;20441;-86
2023/07/12 05:25:34;;;;;;;;;;;17.50;99.90;;;;;;5037612;28;19925;-85
2023/07/12 05:28:02;;;;;;;;;;;17.50;99.90;;;;;;5050319;28;19928;-84
2023/07/12 05:30:28;;;;;;;;;;;17.50;99.90;;;;;;5041981;28;20032;-84
2023/07/12 05:32:54;;;;;;;;;;;17.50;99.90;;;;;;5037874;28;19925;-86
2023/07/12 05:35:19;;;;;;;;;;;17.50;99.90;;;;;;5037947;28;19929;-84
2023/07/12 05:37:46;;;;;;;;;;;17.60;99.90;;;;;;5048348;28;20016;-85
2023/07/12 05:40:12;;;;;;;;;;;17.80;99.90;;;;;;5038907;28;19967;-84
2023/07/12 05:42:40;;;;;;;;;;;18.00;99.90;;;;;;5055557;28;20379;-84
2023/07/12 05:45:06;;;;;;;;;;;18.10;99.90;;;;;;5034573;28;20002;-86
2023/07/12 05:47:32;;;;;;;;;;;18.30;99.90;;;;;;5035384;28;19933;-86
2023/07/12 05:49:57;;;;;;;;;;;18.40;99.90;;;;;;5036253;28;19928;-85
2023/07/12 05:52:23;;;;;;;;;;;18.50;99.90;;;;;;5053534;28;20429;-85
2023/07/12 05:54:48;;;;;;;;;;;18.60;99.90;;;;;;5050512;28;19928;-86
2023/07/12 05:57:14;;;;;;;;;;;18.60;99.90;;;;;;5050963;28;19935;-84
2023/07/12 05:59:39;;;;;;;;;;;18.60;99.90;;;;;;5051105;28;20268;-86
2023/07/12 06:02:08;;;;;;;;;;;18.50;99.90;;;;;;5048415;28;19990;-85
2023/07/12 06:04:33;;;;;;;;;;;18.40;99.90;;;;;;5051928;28;20003;-86
2023/07/12 06:06:59;;;;;;;;;;;18.30;99.90;;;;;;5049447;28;20019;-86
2023/07/12 06:09:24;;;;;;;;;;;18.30;99.90;;;;;;5039741;28;20019;-85
2023/07/12 06:11:50;;;;;;;;;;;18.30;99.90;;;;;;5037842;28;19972;-86
2023/07/12 06:14:15;;;;;;;;;;;18.50;99.90;;;;;;5038258;28;19925;-86
2023/07/12 06:16:42;;;;;;;;;;;18.90;99.90;;;;;;5040318;28;19964;-86
2023/07/12 06:19:08;;;;;;;;;;;19.20;99.90;;;;;;5051323;28;19931;-88
2023/07/12 06:21:34;;;;;;;;;;;19.30;99.90;;;;;;5050165;28;19924;-86
2023/07/12 06:23:59;;;;;;;;;;;19.50;99.90;;;;;;5049700;28;20047;-87
2023/07/12 06:26:25;;;;;;;;;;;19.90;99.90;;;;;;5041012;28;19931;-86
2023/07/12 06:28:50;;;;;;;;;;;20.30;99.90;;;;;;5036897;28;19968;-87
2023/07/12 06:31:16;;;;;;;;;;;20.50;99.90;;;;;;5049541;28;19929;-85
2023/07/12 06:33:42;;;;;;;;;;;20.70;99.90;;;;;;5031191;28;19933;-83
2023/07/12 06:36:08;;;;;;;;;;;21.00;99.90;;;;;;5047107;28;20326;-83
2023/07/12 06:38:34;;;;;;;;;;;21.60;99.90;;;;;;5046397;28;19968;-84
2023/07/12 06:40:59;;;;;;;;;;;22.00;99.90;;;;;;5052417;28;19963;-84
2023/07/12 06:43:25;;;;;;;;;;;22.20;99.90;;;;;;5053953;28;19936;-83
2023/07/12 06:45:51;;;;;;;;;;;22.30;99.90;;;;;;5037511;28;19935;-83
2023/07/12 06:48:16;;;;;;;;;;;22.10;99.90;;;;;;5023823;28;19928;-86
2023/07/12 06:50:42;;;;;;;;;;;21.50;99.90;;;;;;5049377;28;19951;-85
2023/07/12 06:53:07;;;;;;;;;;;21.10;99.90;;;;;;5053045;28;19937;-83
2023/07/12 06:55:34;;;;;;;;;;;20.60;99.90;;;;;;5025801;28;20367;-84
2023/07/12 06:57:59;;;;;;;;;;;20.30;99.90;;;;;;5055523;28;19925;-84
2023/07/12 07:00:25;;;;;;;;;;;20.10;99.90;;;;;;5049702;28;19936;-84
2023/07/12 07:02:51;;;;;;;;;;;19.90;99.90;;;;;;5049800;28;19925;-84
2023/07/12 07:05:16;;;;;;;;;;;19.80;99.90;;;;;;5036188;28;19928;-83
2023/07/12 07:07:42;;;;;;;;;;;19.70;99.90;;;;;;5050769;28;19974;-83
2023/07/12 07:10:07;;;;;;;;;;;19.60;99.90;;;;;;5045560;28;20000;-91
2023/07/12 07:12:33;;;;;;;;;;;19.40;99.90;;;;;;5021766;28;19936;-86
2023/07/12 07:14:59;;;;;;;;;;;19.50;99.90;;;;;;5054261;28;21058;-86
2023/07/12 07:17:24;;;;;;;;;;;19.90;99.90;;;;;;5053111;28;19928;-83
2023/07/12 07:19:50;;;;;;;;;;;20.30;99.90;;;;;;5051446;28;19995;-87
2023/07/12 07:22:15;;;;;;;;;;;20.70;99.90;;;;;;5037982;28;19983;-85
2023/07/12 07:24:41;;;;;;;;;;;20.90;99.90;;;;;;5057210;28;19985;-87
2023/07/12 07:27:07;;;;;;;;;;;20.80;99.90;;;;;;5039492;28;19934;-85
2023/07/12 07:29:32;;;;;;;;;;;20.50;99.90;;;;;;5056657;28;20750;-86
2023/07/12 07:31:58;;;;;;;;;;;20.50;99.90;;;;;;5055604;28;19955;-87
2023/07/12 07:34:23;;;;;;;;;;;20.90;99.90;;;;;;5052652;28;19924;-88
2023/07/12 07:36:49;;;;;;;;;;;21.70;99.90;;;;;;5051876;28;20460;-87
2023/07/12 07:39:14;;;;;;;;;;;22.20;99.90;;;;;;5056584;28;19942;-88
2023/07/12 07:41:40;;;;;;;;;;;22.40;99.90;;;;;;5052391;28;19975;-87
2023/07/12 07:44:06;;;;;;;;;;;22.60;99.90;;;;;;5036868;28;19974;-87
2023/07/12 07:46:31;;;;;;;;;;;22.90;99.90;;;;;;5054542;28;20034;-86
2023/07/12 07:48:57;;;;;;;;;;;23.20;99.90;;;;;;5055838;28;20367;-86
2023/07/12 07:51:24;;;;;;;;;;;23.50;99.90;;;;;;5051466;28;20008;-88
2023/07/12 07:53:51;;;;;;;;;;;23.70;99.90;;;;;;5055907;28;19990;-87
2023/07/12 07:56:17;;;;;;;;;;;23.80;99.90;;;;;;5055555;28;19931;-86
2023/07/12 07:58:43;;;;;;;;;;;24.00;99.90;;;;;;5039295;28;19944;-85
2023/07/12 08:01:08;;;;;;;;;;;23.80;99.90;;;;;;5055828;28;19929;-86
2023/07/12 08:03:34;;;;;;;;;;;23.40;99.90;;;;;;5055128;28;20954;-86
2023/07/12 08:06:01;;;;;;;;;;;23.30;99.90;;;;;;5041096;28;19932;-88
2023/07/12 08:08:28;;;;;;;;;;;23.50;99.90;;;;;;5051537;28;19933;-86
2023/07/12 08:10:54;;;;;;;;;;;23.90;99.90;;;;;;5054584;28;20374;-88
2023/07/12 08:13:19;;;;;;;;;;;24.30;99.90;;;;;;5022432;28;19932;-86
2023/07/12 08:15:45;;;;;;;;;;;24.50;99.90;;;;;;5054372;28;19963;-86
2023/07/12 08:18:12;;;;;;;;;;;24.50;99.90;;;;;;5048740;28;19928;-84
2023/07/12 08:20:39;;;;;;;;;;;24.20;99.90;;;;;;5061014;28;19924;-84
2023/07/12 08:23:04;;;;;;;;;;;24.00;99.90;;;;;;5057564;28;20115;-85
2023/07/12 08:25:30;;;;;;;;;;;23.70;99.90;;;;;;5052032;28;20052;-84
2023/07/12 08:27:56;;;;;;;;;;;23.30;99.90;;;;;;5055441;28;19956;-86
2023/07/12 08:30:21;;;;;;;;;;;22.80;99.90;;;;;;5049330;28;19936;-85
2023/07/12 08:32:47;;;;;;;;;;;22.30;99.90;;;;;;5042603;28;19928;-83
2023/07/12 08:35:12;;;;;;;;;;;22.20;99.90;;;;;;5052853;28;20349;-84
2023/07/12 08:37:38;;;;;;;;;;;22.20;99.90;;;;;;5036852;28;20014;-85
2023/07/12 08:40:05;;;;;;;;;;;22.20;99.90;;;;;;5056309;28;19933;-85
2023/07/12 08:42:38;;;;;;;;;;;22.20;99.90;;;;;;5052878;28;19928;-86
2023/07/12 08:45:22;;;;;;;;;;;22.00;99.90;;;;;;5048062;28;19944;-82
2023/07/12 08:47:49;;;;;;;;;;;21.70;99.90;;;;;;5049452;28;19972;-84
2023/07/12 08:50:16;;;;;;;;;;;21.40;99.90;;;;;;5046872;28;19925;-83
2023/07/12 08:52:42;;;;;;;;;;;21.10;99.90;;;;;;5048733;28;19925;-83
2023/07/12 08:55:11;;;;;;;;;;;20.90;99.90;;;;;;5013195;28;19943;-85
2023/07/12 08:57:38;;;;;;;;;;;20.70;99.90;;;;;;5043007;28;19968;-84
2023/07/12 09:00:07;;;;;;;;;;;20.50;99.90;;;;;;5040474;28;20287;-85
2023/07/12 09:02:33;;;;;;;;;;;20.50;99.90;;;;;;5052438;28;19936;-83
2023/07/12 09:05:09;;;;;;;;;;;20.60;99.90;;;;;;5039033;28;19929;-85
2023/07/12 09:07:35;;;;;;;;;;;20.50;99.90;;;;;;5040867;28;19924;-87
2023/07/12 09:10:01;;;;;;;;;;;20.40;99.90;;;;;;5055242;28;19944;-87
2023/07/12 09:12:29;;;;;;;;;;;20.30;99.90;;;;;;5046324;28;19924;-87
2023/07/12 09:14:59;;;;;;;;;;;20.40;99.90;;;;;;5048913;28;19976;-87
2023/07/12 09:17:27;;;;;;;;;;;20.60;99.90;;;;;;5041615;28;20712;-87
2023/07/12 09:19:53;;;;;;;;;;;21.10;99.90;;;;;;5041630;28;19990;-87
2023/07/12 09:22:19;;;;;;;;;;;21.50;99.90;;;;;;5049677;28;19925;-87
2023/07/12 09:24:46;;;;;;;;;;;22.00;99.90;;;;;;5045108;28;19936;-89
2023/07/12 09:27:17;;;;;;;;;;;22.50;99.90;;;;;;5027857;28;19931;-86
2023/07/12 09:29:43;;;;;;;;;;;23.00;99.90;;;;;;5031914;28;19941;-86
2023/07/12 09:32:22;;;;;;;;;;;23.10;99.90;;;;;;5044829;28;20012;-86
2023/07/12 09:34:49;;;;;;;;;;;22.80;99.90;;;;;;5053160;28;19932;-88
2023/07/12 09:37:16;;;;;;;;;;;22.40;99.90;;;;;;5044726;28;19935;-88
2023/07/12 09:39:52;;;;;;;;;;;22.10;99.90;;;;;;5034859;28;20090;-87
2023/07/12 09:42:18;;;;;;;;;;;21.70;99.90;;;;;;5030302;28;19929;-86
2023/07/12 09:44:45;;;;;;;;;;;21.40;99.90;;;;;;5027720;28;19925;-87
2023/07/12 09:47:14;;;;;;;;;;;21.20;99.90;;;;;;5050003;28;20335;-87
2023/07/12 09:49:39;;;;;;;;;;;21.10;99.90;;;;;;5050370;28;19947;-86
2023/07/12 09:52:12;;;;;;;;;;;21.00;99.90;;;;;;5031829;28;20371;-86
2023/07/12 09:54:55;;;;;;;;;;;21.00;99.90;;;;;;5049369;28;19982;-87
2023/07/12 09:57:53;;;;;;;;;;;21.10;99.90;;;;;;5033208;28;19929;-86
2023/07/12 10:00:22;;;;;;;;;;;21.20;99.90;;;;;;5001707;28;19935;-88
2023/07/12 10:02:59;;;;;;;;;;;21.20;99.90;;;;;;5051242;28;21452;-87
2023/07/12 10:05:25;;;;;;;;;;;21.50;99.90;;;;;;5033561;28;19936;-86
2023/07/12 10:07:53;;;;;;;;;;;22.00;99.90;;;;;;5052179;28;19925;-87
2023/07/12 10:10:28;;;;;;;;;;;22.20;99.90;;;;;;5049269;28;20003;-88
2023/07/12 10:13:01;;;;;;;;;;;22.40;99.90;;;;;;5046583;28;19924;-88
2023/07/12 10:15:28;;;;;;;;;;;22.70;99.90;;;;;;5041917;28;19975;-86
2023/07/12 10:17:54;;;;;;;;;;;22.70;99.90;;;;;;5047247;28;19954;-88
2023/07/12 10:20:21;;;;;;;;;;;22.70;99.90;;;;;;5048823;28;21569;-87
2023/07/12 10:22:47;;;;;;;;;;;22.90;99.90;;;;;;5032948;28;19932;-86
2023/07/12 10:25:30;;;;;;;;;;;23.20;99.90;;;;;;5047001;28;19939;-87
2023/07/12 10:27:59;;;;;;;;;;;23.50;99.90;;;;;;5058945;28;19929;-87
2023/07/12 10:30:25;;;;;;;;;;;24.00;99.90;;;;;;5056582;28;19924;-89
2023/07/12 10:33:08;;;;;;;;;;;24.50;99.90;;;;;;5037557;28;20019;-87
2023/07/12 10:35:44;;;;;;;;;;;24.60;99.90;;;;;;5038528;28;19924;-85
2023/07/12 10:38:18;;;;;;;;;;;24.70;99.90;;;;;;5059363;28;19924;-87
2023/07/12 10:40:59;;;;;;;;;;;24.60;99.90;;;;;;5021150;28;19940;-87
2023/07/12 10:43:34;;;;;;;;;;;24.40;99.90;;;;;;5049993;28;19925;-87
2023/07/12 10:46:20;;;;;;;;;;;24.30;99.90;;;;;;5057142;28;20277;-88
2023/07/12 10:48:48;;;;;;;;;;;24.60;99.90;;;;;;5062365;28;20390;-86
2023/07/12 10:51:26;;;;;;;;;;;24.60;99.90;;;;;;5045190;28;19956;-87
2023/07/12 10:53:52;;;;;;;;;;;24.50;99.90;;;;;;5062121;28;21158;-89
2023/07/12 10:56:23;;;;;;;;;;;24.20;99.90;;;;;;5043867;28;19951;-86
2023/07/12 10:58:59;;;;;;;;;;;23.90;99.90;;;;;;5053814;28;19932;-87
2023/07/12 11:01:40;;;;;;;;;;;23.60;99.90;;;;;;5044146;28;20279;-86
2023/07/12 11:04:17;;;;;;;;;;;23.20;99.90;;;;;;5043860;28;19924;-87
2023/07/12 11:06:57;;;;;;;;;;;23.00;99.90;;;;;;5051247;28;19940;-87
2023/07/12 11:09:22;;;;;;;;;;;22.90;99.90;;;;;;5039814;28;20367;-87
2023/07/12 11:12:07;;;;;;;;;;;23.00;99.90;;;;;;5060746;28;19975;-87
2023/07/12 11:14:39;;;;;;;;;;;22.90;99.90;;;;;;5039553;28;19929;-87
2023/07/12 11:17:08;;;;;;;;;;;22.60;99.90;;;;;;5039120;28;19932;-87
2023/07/12 11:19:40;;;;;;;;;;;22.70;99.90;;;;;;5027744;28;19928;-87
2023/07/12 11:22:18;;;;;;;;;;;23.10;99.90;;;;;;5058033;28;19929;-87
2023/07/12 11:24:55;;;;;;;;;;;23.50;99.90;;;;;;5055880;28;19933;-85
2023/07/12 11:27:26;;;;;;;;;;;23.90;99.90;;;;;;5050936;28;20363;-88
2023/07/12 11:29:53;;;;;;;;;;;24.30;99.90;;;;;;5050427;28;19925;-86
2023/07/12 11:32:32;;;;;;;;;;;24.70;99.90;;;;;;5039314;28;19936;-88
2023/07/12 11:35:18;;;;;;;;;;;25.00;99.90;;;;;;5063386;28;19977;-83
2023/07/12 11:37:45;;;;;;;;;;;25.00;99.90;;;;;;5057988;28;20033;-87
2023/07/12 11:40:15;;;;;;;;;;;25.20;99.90;;;;;;5056334;28;19932;-87
2023/07/12 11:42:40;;;;;;;;;;;25.40;99.90;;;;;;5034261;28;19925;-85
2023/07/12 11:45:12;;;;;;;;;;;25.60;99.90;;;;;;5053070;28;19978;-86
2023/07/12 11:47:42;;;;;;;;;;;25.80;99.90;;;;;;5046752;28;20059;-87
2023/07/12 11:50:10;;;;;;;;;;;25.90;99.90;;;;;;5038007;28;19936;-88
2023/07/12 11:52:36;;;;;;;;;;;26.00;99.90;;;;;;5063552;28;19977;-87
2023/07/12 11:55:04;;;;;;;;;;;26.30;99.90;;;;;;5061678;28;19932;-87
2023/07/12 11:57:38;;;;;;;;;;;26.30;99.90;;;;;;5041091;28;19936;-85
2023/07/12 12:00:13;;;;;;;;;;;26.50;99.90;;;;;;5054550;28;19928;-86
2023/07/12 12:02:41;;;;;;;;;;;26.80;99.90;;;;;;5052824;28;19931;-87
2023/07/12 12:05:20;;;;;;;;;;;26.90;99.90;;;;;;5051813;28;20363;-87
2023/07/12 12:07:46;;;;;;;;;;;26.80;94.80;;;;;;5036799;28;20355;-86
2023/07/12 12:10:34;;;;;;;;;;;26.70;99.90;;;;;;5061438;28;20298;-87
2023/07/12 12:12:59;;;;;;;;;;;26.40;96.90;;;;;;5051661;28;20025;-86
2023/07/12 12:15:26;;;;;;;;;;;26.10;98.20;;;;;;5057736;28;19986;-87
2023/07/12 12:17:53;;;;;;;;;;;25.90;96.30;;;;;;5039763;28;20045;-86
2023/07/12 12:20:18;;;;;;;;;;;25.90;99.90;;;;;;5051587;28;20382;-87
2023/07/12 12:22:50;;;;;;;;;;;25.90;99.60;;;;;;5055179;28;19932;-86
2023/07/12 12:25:16;;;;;;;;;;;26.00;99.90;;;;;;5060191;28;19975;-87
2023/07/12 12:27:43;;;;;;;;;;;25.90;98.40;;;;;;5043894;28;19983;-86
2023/07/12 12:30:18;;;;;;;;;;;25.90;94.40;;;;;;5033796;28;19933;-85
2023/07/12 12:32:59;;;;;;;;;;;25.80;98.80;;;;;;5062371;28;19928;-88
2023/07/12 12:35:25;;;;;;;;;;;25.70;97.20;;;;;;5039790;28;19929;-89
2023/07/12 12:37:55;;;;;;;;;;;25.80;98.10;;;;;;5066316;28;19925;-88
2023/07/12 12:40:21;;;;;;;;;;;25.90;99.50;;;;;;5058816;28;19928;-89
2023/07/12 12:42:51;;;;;;;;;;;26.00;97.30;;;;;;5059302;28;20259;-86
2023/07/12 12:45:16;;;;;;;;;;;26.10;96.50;;;;;;5038762;28;19936;-87
2023/07/12 12:47:43;;;;;;;;;;;26.10;94.30;;;;;;5052434;28;19929;-87
2023/07/12 12:50:15;;;;;;;;;;;26.00;96.60;;;;;;5049283;28;19929;-85
2023/07/12 12:52:41;;;;;;;;;;;25.90;91.30;;;;;;5059225;28;20058;-86
2023/07/12 12:55:08;;;;;;;;;;;25.80;94.00;;;;;;5033917;28;20406;-86
2023/07/12 12:57:34;;;;;;;;;;;25.80;95.30;;;;;;5058098;28;19944;-83
2023/07/12 13:00:01;;;;;;;;;;;25.80;95.30;;;;;;5058855;28;19947;-87
2023/07/12 13:02:27;;;;;;;;;;;25.80;95.70;;;;;;5049944;28;20374;-85
2023/07/12 13:04:53;;;;;;;;;;;25.80;95.90;;;;;;5054417;28;19929;-86
2023/07/12 13:07:23;;;;;;;;;;;25.90;92.30;;;;;;5050240;28;20315;-86
2023/07/12 13:09:49;;;;;;;;;;;25.60;92.70;;;;;;5048454;28;19925;-86
2023/07/12 13:12:16;;;;;;;;;;;25.50;96.10;;;;;;5036543;28;19931;-85
2023/07/12 13:14:42;;;;;;;;;;;25.40;94.00;;;;;;5034184;28;19984;-85
2023/07/12 13:17:15;;;;;;;;;;;25.40;94.20;;;;;;5032274;28;19972;-85
2023/07/12 13:19:41;;;;;;;;;;;25.30;93.30;;;;;;5033641;28;19947;-85
2023/07/12 13:22:12;;;;;;;;;;;25.30;93.80;;;;;;5050712;28;19932;-86
2023/07/12 13:24:38;;;;;;;;;;;25.30;94.10;;;;;;5051711;28;19924;-86
2023/07/12 13:27:08;;;;;;;;;;;25.30;92.50;;;;;;5033606;28;20496;-85
2023/07/12 13:29:33;;;;;;;;;;;25.30;93.40;;;;;;5049367;28;20288;-86
2023/07/12 13:31:59;;;;;;;;;;;25.30;90.90;;;;;;5040901;28;19932;-86
2023/07/12 13:34:24;;;;;;;;;;;25.30;93.30;;;;;;5052224;28;20730;-84
2023/07/12 13:36:50;;;;;;;;;;;25.30;94.40;;;;;;5064858;28;19993;-85
2023/07/12 13:39:21;;;;;;;;;;;25.10;94.20;;;;;;5037904;28;19939;-86
2023/07/12 13:41:48;;;;;;;;;;;24.90;94.90;;;;;;5060531;28;20392;-87
2023/07/12 13:44:14;;;;;;;;;;;24.70;94.90;;;;;;5050098;28;19964;-85
2023/07/12 13:46:43;;;;;;;;;;;24.90;96.00;;;;;;5050945;28;20276;-86
2023/07/12 13:49:10;;;;;;;;;;;24.80;94.90;;;;;;5051006;28;20040;-88
2023/07/12 13:51:35;;;;;;;;;;;24.70;94.20;;;;;;5046979;28;19929;-86
2023/07/12 13:54:01;;;;;;;;;;;24.70;95.90;;;;;;5050580;28;19925;-87
2023/07/12 13:56:26;;;;;;;;;;;24.60;94.80;;;;;;5062926;28;19931;-86
2023/07/12 13:58:52;;;;;;;;;;;24.50;95.10;;;;;;5051190;28;19928;-86
2023/07/12 14:01:20;;;;;;;;;;;24.30;95.60;;;;;;5050716;28;19932;-83
2023/07/12 14:03:45;;;;;;;;;;;24.30;94.80;;;;;;5052565;28;19936;-86
2023/07/12 14:06:12;;;;;;;;;;;24.40;95.00;;;;;;5045278;28;19925;-88
2023/07/12 14:08:38;;;;;;;;;;;24.50;96.90;;;;;;5050965;28;20374;-86
2023/07/12 14:11:05;;;;;;;;;;;24.80;96.00;;;;;;5061448;28;19925;-88
2023/07/12 14:13:31;;;;;;;;;;;25.00;94.40;;;;;;5036951;28;19928;-84
2023/07/12 14:15:57;;;;;;;;;;;25.20;95.30;;;;;;5017454;28;20308;-87
2023/07/12 14:18:22;;;;;;;;;;;25.20;91.60;;;;;;5041191;28;19940;-85