Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:21;;;;;;;6.13;4.43;;;14.90;70.60;;;;;;5075363;28;20062;-60
2022/09/26 00:03:50;;;;;;;5.50;4.20;;;14.90;70.70;;;;;;5074839;28;20020;-59
2022/09/26 00:06:16;;;;;;;7.00;4.53;;;14.90;70.70;;;;;;5083028;28;20922;-59
2022/09/26 00:08:44;;;;;;;5.65;4.85;;;14.90;70.70;;;;;;5074509;28;20738;-60
2022/09/26 00:11:12;;;;;;;5.20;4.70;;;14.90;70.60;;;;;;5068246;28;20029;-59
2022/09/26 00:13:40;;;;;;;8.57;4.70;;;14.90;70.60;;;;;;5071513;28;20035;-59
2022/09/26 00:16:06;;;;;;;5.63;4.57;;;14.90;70.50;;;;;;5071450;28;20063;-59
2022/09/26 00:18:32;;;;;;;6.55;4.45;;;14.90;70.50;;;;;;5083037;28;20080;-59
2022/09/26 00:21:13;;;;;;;6.15;4.43;;;14.90;70.50;;;;;;5072394;28;20029;-59
2022/09/26 00:23:43;;;;;;;5.13;4.30;;;14.90;71.00;;;;;;5071067;28;20032;-61
2022/09/26 00:26:09;;;;;;;6.38;4.55;;;14.90;70.50;;;;;;5072489;28;20033;-59
2022/09/26 00:28:35;;;;;;;7.68;4.35;;;14.90;70.50;;;;;;5067485;28;20048;-60
2022/09/26 00:31:06;;;;;;;5.55;4.47;;;14.90;70.50;;;;;;5088622;28;20028;-60
2022/09/26 00:33:32;;;;;;;5.80;3.97;;;14.90;70.60;;;;;;5075905;28;20021;-59
2022/09/26 00:35:58;;;;;;;4.57;3.80;;;14.90;70.50;;;;;;5076014;28;20139;-60
2022/09/26 00:38:24;;;;;;;4.75;3.67;;;14.90;70.30;;;;;;5089588;28;20028;-59
2022/09/26 00:40:50;;;;;;;6.35;3.72;;;14.90;70.30;;;;;;5081801;28;20039;-60
2022/09/26 00:43:36;;;;;;;5.15;4.00;;;14.90;70.30;;;;;;5086414;28;20367;-58
2022/09/26 00:46:23;;;;;;;6.18;4.22;;;14.90;70.60;;;;;;5090308;28;20024;-59
2022/09/26 00:49:13;;;;;;;5.35;3.60;;;14.90;70.30;;;;;;5082449;28;20039;-60
2022/09/26 00:51:42;;;;;;;5.05;4.03;;;14.80;70.40;;;;;;5074162;28;20063;-59
2022/09/26 00:54:13;;;;;;;4.82;3.58;;;14.80;70.00;;;;;;5080164;28;20036;-60
2022/09/26 00:56:42;;;;;;;5.07;3.70;;;14.80;70.00;;;;;;5088683;28;20046;-61
2022/09/26 00:59:31;;;;;;;6.25;3.88;;;14.80;70.00;;;;;;5074448;28;20090;-60
2022/09/26 01:01:58;;;;;;;5.90;3.85;;;14.80;70.20;;;;;;5064934;28;20056;-59
2022/09/26 01:04:27;;;;;;;5.13;4.13;;;14.80;70.10;;;;;;5066341;28;20130;-60
2022/09/26 01:06:57;;;;;;;5.05;4.40;;;14.80;70.20;;;;;;5066607;28;20045;-62
2022/09/26 01:09:24;;;;;;;7.07;4.45;;;14.70;70.20;;;;;;5081351;28;20072;-61
2022/09/26 01:11:52;;;;;;;5.32;3.92;;;14.70;70.30;;;;;;5076877;28;20032;-60
2022/09/26 01:14:18;;;;;;;4.32;3.42;;;14.80;70.40;;;;;;5069732;28;20029;-60
2022/09/26 01:16:47;;;;;;;5.32;4.03;;;14.80;70.40;;;;;;5091341;28;20018;-60
2022/09/26 01:19:33;;;;;;;10.32;5.80;;;14.70;70.20;;;;;;5064904;28;20044;-60
2022/09/26 01:22:44;;;;;;;6.43;4.78;;;14.70;70.40;;;;;;5078104;28;20167;-60
2022/09/26 01:25:21;;;;;;;7.22;4.05;;;14.70;70.40;;;;;;5075255;28;20040;-59
2022/09/26 01:28:05;;;;;;;7.53;4.18;;;14.70;70.20;;;;;;5072262;28;20029;-60
2022/09/26 01:30:41;;;;;;;5.93;4.05;;;14.70;70.10;;;;;;5085813;28;20020;-61
2022/09/26 01:33:19;;;;;;;8.23;4.50;;;14.70;70.10;;;;;;5095447;28;20048;-59
2022/09/26 01:36:03;;;;;;;5.95;4.53;;;14.70;70.10;;;;;;5092195;28;20048;-59
2022/09/26 01:38:36;;;;;;;6.57;4.17;;;14.80;70.00;;;;;;5095057;28;20035;-60
2022/09/26 01:41:14;;;;;;;8.48;5.35;;;14.70;70.00;;;;;;5075744;28;20290;-60
2022/09/26 01:43:50;;;;;;;6.32;5.22;;;14.70;70.10;;;;;;5081661;28;20045;-59
2022/09/26 01:46:34;;;;;;;5.22;3.90;;;14.70;70.30;;;;;;5065783;28;20040;-61
2022/09/26 01:49:42;;;;;;;5.50;3.38;;;14.70;70.50;;;;;;5080947;28;20151;-61
2022/09/26 01:52:22;;;;;;;5.22;3.80;;;14.70;70.50;;;;;;5074597;28;20036;-59
2022/09/26 01:55:11;;;;;;;4.50;3.90;;;14.70;69.80;;;;;;5085193;28;20113;-60
2022/09/26 01:57:51;;;;;;;7.88;4.22;;;14.70;70.00;;;;;;5085134;28;20017;-59
2022/09/26 02:00:18;;;;;;;5.82;4.20;;;14.70;69.60;;;;;;5069510;28;20736;-60
2022/09/26 02:02:46;;;;;;;6.68;4.85;;;14.60;69.40;;;;;;5083506;28;20155;-61
2022/09/26 02:05:24;;;;;;;9.05;5.93;;;14.60;69.40;;;;;;5076190;28;20116;-61
2022/09/26 02:08:23;;;;;;;7.38;5.10;;;14.50;69.40;;;;;;5068570;28;20037;-59
2022/09/26 02:10:59;;;;;;;8.45;4.88;;;14.40;69.70;;;;;;5085041;28;20036;-60
2022/09/26 02:13:32;;;;;;;5.93;4.53;;;14.40;69.80;;;;;;5083642;28;20048;-59
2022/09/26 02:16:07;;;;;;;5.93;4.55;;;14.40;70.00;;;;;;5070922;28;20028;-58
2022/09/26 02:18:39;;;;;;;6.22;4.68;;;14.30;70.20;;;;;;5077200;28;20024;-61
2022/09/26 02:21:20;;;;;;;7.30;4.88;;;14.30;70.00;;;;;;5087015;28;20040;-60
2022/09/26 02:23:47;;;;;;;7.03;4.68;;;14.30;70.30;;;;;;5077657;28;20021;-59
2022/09/26 02:26:13;;;;;;;6.55;4.22;;;14.20;70.20;;;;;;5095218;28;20024;-59
2022/09/26 02:28:39;;;;;;;6.47;4.28;;;14.20;70.30;;;;;;5072165;28;20044;-60
2022/09/26 02:31:07;;;;;;;8.15;4.60;;;14.20;70.30;;;;;;5083319;28;20024;-59
2022/09/26 02:33:34;;;;;;;10.45;4.60;;;14.20;70.20;;;;;;5083881;28;20029;-61
2022/09/26 02:36:06;;;;;;;6.72;4.28;;;14.10;70.10;;;;;;5066200;28;20110;-62
2022/09/26 02:38:33;;;;;;;7.65;4.50;;;14.10;70.40;;;;;;5081274;28;20013;-59
2022/09/26 02:41:32;;;;;;;7.43;4.80;;;14.10;70.30;;;;;;5096372;28;20033;-61
2022/09/26 02:44:09;;;;;;;7.38;4.30;;;14.10;70.70;;;;;;5075608;28;20364;-60
2022/09/26 02:47:06;;;;;;;7.05;4.75;;;14.10;70.70;;;;;;5081505;28;20051;-61
2022/09/26 02:50:17;;;;;;;4.35;3.75;;;14.00;70.40;;;;;;5087395;28;20098;-60
2022/09/26 02:53:05;;;;;;;6.97;4.00;;;14.00;70.50;;;;;;5088144;28;20032;-59
2022/09/26 02:55:54;;;;;;;7.55;3.88;;;14.00;70.50;;;;;;5070375;28;20044;-60
2022/09/26 02:58:35;;;;;;;6.35;4.05;;;14.00;70.30;;;;;;5073767;28;20021;-60
2022/09/26 03:01:34;;;;;;;5.30;3.95;;;14.00;70.50;;;;;;5076001;28;20413;-61
2022/09/26 03:04:22;;;;;;;5.53;3.80;;;14.00;70.70;;;;;;5075152;28;20371;-60
2022/09/26 03:06:53;;;;;;;9.35;4.38;;;14.00;70.80;;;;;;5068852;28;20025;-59
2022/09/26 03:09:19;;;;;;;5.65;4.05;;;14.00;70.50;;;;;;5070636;28;20056;-61
2022/09/26 03:11:47;;;;;;;7.47;3.75;;;14.00;70.30;;;;;;5081173;28;20037;-60
2022/09/26 03:14:15;;;;;;;8.48;3.75;;;14.00;70.30;;;;;;5080171;28;20036;-61
2022/09/26 03:16:44;;;;;;;5.25;3.65;;;14.00;70.50;;;;;;5080702;28;20017;-59
2022/09/26 03:19:29;;;;;;;10.63;3.90;;;14.00;70.50;;;;;;5087823;28;20060;-59
2022/09/26 03:21:55;;;;;;;6.00;3.78;;;14.00;70.70;;;;;;5075260;28;20082;-60
2022/09/26 03:24:22;;;;;;;5.88;3.25;;;14.10;70.60;;;;;;5080942;28;20071;-59
2022/09/26 03:26:49;;;;;;;5.80;3.33;;;14.10;70.70;;;;;;5082381;28;20017;-60
2022/09/26 03:29:16;;;;;;;7.30;3.92;;;14.10;70.60;;;;;;5084619;28;20055;-59
2022/09/26 03:31:43;;;;;;;5.97;3.42;;;14.10;70.70;;;;;;5084778;28;20079;-60
2022/09/26 03:34:08;;;;;;;5.13;3.38;;;14.10;70.70;;;;;;5086428;28;20123;-60
2022/09/26 03:36:34;;;;;;;4.22;3.10;;;14.20;70.70;;;;;;5069344;28;20032;-60
2022/09/26 03:39:00;;;;;;;5.63;3.30;;;14.20;70.70;;;;;;5080235;28;20047;-60
2022/09/26 03:41:25;;;;;;;4.82;3.50;;;14.20;70.50;;;;;;5084712;28;20037;-61
2022/09/26 03:43:51;;;;;;;4.15;3.13;;;14.30;70.50;;;;;;5089154;28;20049;-59
2022/09/26 03:46:17;;;;;;;5.63;3.50;;;14.30;70.40;;;;;;5070165;28;20075;-61
2022/09/26 03:48:42;;;;;;;5.72;3.40;;;14.30;71.10;;;;;;5068945;28;20059;-60
2022/09/26 03:51:12;;;;;;;4.63;3.05;;;14.30;70.30;;;;;;5078301;28;20096;-60
2022/09/26 03:53:40;;;;;;;6.18;3.05;;;14.30;70.30;;;;;;5075648;28;20071;-60
2022/09/26 03:56:11;;;;;;;6.35;2.85;;;14.30;70.20;;;;;;5089640;28;20037;-60
2022/09/26 03:58:38;;;;;;;8.13;3.25;;;14.30;70.00;;;;;;5078249;28;20032;-59
2022/09/26 04:01:09;;;;;;;4.95;3.00;;;14.30;69.80;;;;;;5075920;28;20025;-60
2022/09/26 04:03:36;;;;;;;8.15;3.10;;;14.30;69.90;;;;;;5085256;28;20025;-59
2022/09/26 04:06:03;;;;;;;6.47;2.90;;;14.30;69.80;;;;;;5082895;28;20040;-60
2022/09/26 04:08:29;;;;;;;4.53;3.00;;;14.30;69.90;;;;;;5081402;28;20062;-60
2022/09/26 04:11:08;;;;;;;6.55;3.50;;;14.30;70.00;;;;;;5091555;28;20024;-60
2022/09/26 04:13:34;;;;;;;9.98;3.33;;;14.30;70.00;;;;;;5067838;28;20025;-60
2022/09/26 04:16:00;;;;;;;6.10;3.35;;;14.30;69.90;;;;;;5084680;28;20040;-61
2022/09/26 04:18:27;;;;;;;5.10;3.08;;;14.30;69.70;;;;;;5079247;28;20039;-61
2022/09/26 04:21:08;;;;;;;8.38;3.85;;;14.30;69.40;;;;;;5083179;28;20027;-60
2022/09/26 04:23:36;;;;;;;8.32;2.92;;;14.20;69.40;;;;;;5074448;28;20029;-60
2022/09/26 04:26:07;;;;;;;8.57;3.33;;;14.20;69.40;;;;;;5092175;28;20021;-59
2022/09/26 04:28:34;;;;;;;7.15;3.47;;;14.20;70.20;;;;;;5083713;28;20034;-61
2022/09/26 04:31:01;;;;;;;5.28;3.38;;;14.20;69.50;;;;;;5090768;28;20042;-61
2022/09/26 04:33:28;;;;;;;8.07;3.65;;;14.10;69.50;;;;;;5079584;28;20028;-60
2022/09/26 04:35:54;;;;;;;6.15;2.97;;;14.10;69.50;;;;;;5072718;28;20028;-61
2022/09/26 04:38:20;;;;;;;6.90;2.63;;;14.10;69.60;;;;;;5074885;28;20107;-59
2022/09/26 04:40:46;;;;;;;8.50;2.90;;;14.00;69.60;;;;;;5088368;28;20088;-61
2022/09/26 04:43:12;;;;;;;5.07;3.33;;;14.00;69.60;;;;;;5067300;28;20124;-59
2022/09/26 04:45:42;;;;;;;4.68;3.55;;;14.00;69.60;;;;;;5077570;28;20021;-60
2022/09/26 04:48:09;;;;;;;6.82;3.47;;;14.00;69.60;;;;;;5082902;28;20372;-60
2022/09/26 04:50:35;;;;;;;7.72;3.50;;;13.90;69.60;;;;;;5086551;28;20086;-60
2022/09/26 04:53:01;;;;;;;5.65;3.03;;;13.90;69.60;;;;;;4997185;28;20047;-61
2022/09/26 04:55:26;;;;;;;4.43;3.10;;;13.90;69.60;;;;;;5083484;28;20024;-59
2022/09/26 04:57:52;;;;;;;5.05;3.33;;;13.90;69.60;;;;;;5070723;28;20044;-61
2022/09/26 05:00:18;;;;;;;4.50;3.22;;;13.90;69.60;;;;;;5078617;28;20036;-60
2022/09/26 05:02:47;;;;;;;5.05;3.03;;;13.90;69.60;;;;;;5077155;28;20119;-59
2022/09/26 05:05:13;;;;;;;8.38;3.22;;;13.90;69.70;;;;;;5076886;28;20029;-60
2022/09/26 05:07:40;;;;;;;6.82;3.60;;;13.90;69.80;;;;;;5089531;28;20047;-60
2022/09/26 05:10:09;;;;;;;6.95;3.75;;;13.90;69.80;;;;;;5080295;28;20032;-60
2022/09/26 05:12:37;;;;;;;9.50;3.42;;;13.90;69.80;;;;;;5088103;28;20044;-60
2022/09/26 05:15:07;;;;;;;6.82;3.30;;;13.80;69.80;;;;;;5073615;28;20028;-59
2022/09/26 05:17:36;;;;;;;6.90;4.40;;;13.80;69.60;;;;;;5082209;28;20039;-61
2022/09/26 05:20:07;;;;;;;10.15;5.63;;;13.80;69.40;;;;;;5080003;28;20024;-60
2022/09/26 05:22:33;;;;;;;7.00;3.83;;;13.80;69.40;;;;;;5074217;28;20096;-60
2022/09/26 05:27:43;;;;;;;6.55;3.58;;;13.80;69.70;;;;;;5085052;28;20047;-61
2022/09/26 05:30:11;;;;;;;6.13;3.40;;;13.80;69.70;;;;;;5079140;28;20048;-60
2022/09/26 05:32:38;;;;;;;6.18;3.45;;;13.80;69.80;;;;;;5082004;28;20111;-60
2022/09/26 05:35:04;;;;;;;9.13;4.43;;;13.70;69.70;;;;;;5092804;28;20024;-60
2022/09/26 05:37:30;;;;;;;10.77;5.82;;;13.70;69.70;;;;;;5084674;28;20032;-59
2022/09/26 05:42:40;;;;;;;8.95;3.95;;;13.70;69.70;;;;;;5080079;28;20048;-60
2022/09/26 05:45:08;;;;;;;7.03;3.83;;;13.80;69.70;;;;;;5072994;28;20048;-59
2022/09/26 05:47:38;;;;;;;5.57;3.45;;;13.80;69.80;;;;;;5078589;28;20024;-60
2022/09/26 05:50:08;;;;;;;8.88;3.55;;;13.80;69.80;;;;;;5002912;28;21061;-59
2022/09/26 05:52:37;;;;;;;8.30;3.42;;;13.80;69.80;;;;;;5087315;28;20033;-60
2022/09/26 05:55:04;;;;;;;5.65;3.10;;;13.80;69.50;;;;;;5087949;28;20029;-59
2022/09/26 05:57:30;;;;;;;4.82;3.08;;;13.70;69.50;;;;;;5075597;28;20040;-59
2022/09/26 05:59:56;;;;;;;8.65;3.10;;;13.80;69.80;;;;;;5072319;28;20032;-59
2022/09/26 06:02:22;;;;;;;6.97;2.53;;;13.80;69.90;;;;;;5085709;28;20539;-59
2022/09/26 06:04:48;;;;;;;6.50;2.50;;;13.80;70.70;;;;;;5084586;28;20146;-59
2022/09/26 06:07:14;;;;;;;8.88;2.80;;;13.80;69.90;;;;;;5085680;28;20085;-61
2022/09/26 06:09:39;;;;;;;5.18;2.80;;;13.80;69.80;;;;;;5087510;28;20033;-60
2022/09/26 06:12:05;;;;;;;6.00;3.20;;;13.80;69.80;;;;;;5087892;28;20086;-60
2022/09/26 06:14:31;;;;;;;6.95;3.13;;;13.80;69.70;;;;;;5078349;28;20078;-60
2022/09/26 06:16:56;;;;;;;8.05;3.22;;;13.80;69.60;;;;;;5075961;28;20029;-61
2022/09/26 06:19:22;;;;;;;8.13;3.13;;;13.90;69.60;;;;;;5092278;28;20034;-59
2022/09/26 06:21:48;;;;;;;7.20;3.15;;;13.90;69.30;;;;;;5091324;28;20025;-60
2022/09/26 06:24:13;;;;;;;5.97;3.00;;;13.80;69.90;;;;;;5093788;28;20027;-60
2022/09/26 06:26:39;;;;;;;6.53;2.90;;;13.80;69.20;;;;;;5091392;28;20086;-60
2022/09/26 06:29:06;;;;;;;4.78;2.88;;;13.80;69.30;;;;;;5086752;28;20041;-61
2022/09/26 06:31:32;;;;;;;4.93;3.00;;;13.80;69.50;;;;;;5082335;28;20056;-60
2022/09/26 06:33:58;;;;;;;5.28;3.00;;;13.80;69.70;;;;;;5101060;28;20028;-61
2022/09/26 06:36:24;;;;;;;3.92;2.78;;;13.80;69.80;;;;;;5101126;28;20070;-59
2022/09/26 06:38:50;;;;;;;5.35;3.50;;;13.80;69.80;;;;;;5093169;28;20028;-59
2022/09/26 06:41:16;;;;;;;7.65;3.03;;;13.80;70.10;;;;;;5091944;28;20028;-60
2022/09/26 06:43:44;;;;;;;7.05;2.97;;;13.90;70.20;;;;;;5071057;28;20120;-60
2022/09/26 06:46:11;;;;;;;5.88;3.28;;;13.90;70.20;;;;;;5096600;28;20029;-60
2022/09/26 06:48:37;;;;;;;7.97;3.92;;;14.00;70.20;;;;;;5093010;28;20096;-60
2022/09/26 06:51:02;;;;;;;9.75;5.22;;;14.00;70.10;;;;;;5080613;28;20363;-60
2022/09/26 06:53:29;;;;;;;6.22;4.47;;;14.10;70.20;;;;;;5089232;28;20021;-60
2022/09/26 06:55:57;;;;;;;7.68;4.85;;;14.20;70.10;;;;;;5076097;28;20041;-60
2022/09/26 06:58:22;;;;;;;8.07;4.95;;;14.20;70.00;;;;;;5080790;28;20044;-59
2022/09/26 07:00:48;;;;;;;11.00;5.03;;;14.30;69.80;;;;;;5082094;28;20094;-61
2022/09/26 07:03:14;;;;;;;10.00;4.70;;;14.40;69.80;;;;;;5080631;28;20037;-59
2022/09/26 07:05:41;;;;;;;6.63;4.57;;;14.50;69.60;;;;;;5086337;28;20032;-59
2022/09/26 07:08:07;;;;;;;6.75;4.63;;;14.60;69.40;;;;;;5085392;28;20032;-59
2022/09/26 07:10:36;;;;;;;8.60;4.53;;;14.60;69.20;;;;;;5073330;28;20441;-60
2022/09/26 07:13:04;;;;;;;7.47;4.70;;;14.70;69.00;;;;;;5095250;28;20029;-61
2022/09/26 07:15:32;;;;;;;7.65;4.60;;;14.80;68.50;;;;;;5086394;28;20021;-59
2022/09/26 07:18:01;;;;;;;9.32;3.97;;;14.80;67.90;;;;;;5096631;28;20028;-60
2022/09/26 07:20:32;;;;;;;12.15;4.57;;;14.80;67.60;;;;;;5086400;28;20031;-61
2022/09/26 07:23:08;;;;;;;8.95;4.20;;;14.80;67.30;;;;;;5092421;28;20044;-61
2022/09/26 07:25:34;;;;;;;5.10;3.67;;;14.80;66.90;;;;;;5078674;28;20032;-59
2022/09/26 07:28:00;;;;;;;9.20;4.00;;;14.80;67.20;;;;;;5092662;28;20047;-59
2022/09/26 07:30:27;;;;;;;6.55;4.10;;;14.80;67.20;;;;;;5082913;28;20029;-59
2022/09/26 07:33:03;;;;;;;6.45;3.30;;;14.80;67.50;;;;;;5095056;28;20032;-59
2022/09/26 07:35:35;;;;;;;7.93;3.45;;;14.80;67.60;;;;;;5080707;28;20029;-60
2022/09/26 07:38:03;;;;;;;10.30;4.22;;;14.90;67.60;;;;;;5094869;28;20478;-59
2022/09/26 07:40:30;;;;;;;6.63;4.07;;;14.90;67.60;;;;;;5084152;28;20489;-60
2022/09/26 07:43:00;;;;;;;8.55;3.70;;;15.00;67.60;;;;;;5087860;28;20017;-61
2022/09/26 07:50:59;;;;;;;9.35;3.47;;;15.10;67.70;;;;;;5081030;28;20068;-61
2022/09/26 07:53:26;;;;;;;6.20;3.13;;;15.20;66.70;;;;;;5085893;28;20039;-61
2022/09/26 07:56:05;;;;;;;10.68;3.42;;;15.20;66.90;;;;;;5078265;28;20029;-61
2022/09/26 07:58:35;;;;;;;8.23;3.53;;;15.20;66.80;;;;;;5081155;28;20059;-61
2022/09/26 08:01:01;;;;;;;4.97;3.40;;;15.20;66.70;;;;;;5085920;28;20052;-61
2022/09/26 08:03:28;;;;;;;7.45;3.17;;;15.20;66.60;;;;;;5089046;28;20048;-60
2022/09/26 08:05:57;;;;;;;5.78;3.38;;;15.20;66.40;;;;;;5085224;28;20017;-62
2022/09/26 08:08:22;;;;;;;6.25;3.92;;;15.20;66.30;;;;;;5101435;28;20041;-59
2022/09/26 08:10:48;;;;;;;8.05;3.95;;;15.20;66.20;;;;;;5076759;28;20051;-60
2022/09/26 08:13:14;;;;;;;10.20;3.95;;;15.20;66.10;;;;;;5084868;28;20059;-61
2022/09/26 08:15:40;;;;;;;7.30;3.45;;;15.20;66.10;;;;;;5097704;28;20037;-60
2022/09/26 08:18:05;;;;;;;10.23;3.70;;;15.10;66.40;;;;;;5077095;28;20029;-60
2022/09/26 08:20:32;;;;;;;5.63;3.25;;;15.10;66.30;;;;;;5082792;28;20032;-62
2022/09/26 08:22:59;;;;;;;7.32;3.33;;;15.10;66.20;;;;;;5085633;28;20025;-60
2022/09/26 08:25:25;;;;;;;7.43;3.50;;;15.10;66.20;;;;;;5090958;28;20028;-60
2022/09/26 08:27:52;;;;;;;7.18;3.45;;;15.10;66.10;;;;;;5091807;28;20056;-60
2022/09/26 08:30:18;;;;;;;8.10;3.60;;;15.10;66.10;;;;;;5076319;28;20092;-60
2022/09/26 08:32:54;;;;;;;9.10;3.72;;;15.10;66.20;;;;;;5068823;28;20020;-60
2022/09/26 08:35:20;;;;;;;7.95;3.35;;;15.10;66.00;;;;;;5079090;28;20035;-60
2022/09/26 08:37:45;;;;;;;8.80;3.08;;;15.20;66.30;;;;;;5090934;28;20024;-60
2022/09/26 08:40:11;;;;;;;8.32;2.97;;;15.20;66.20;;;;;;5092546;28;20063;-61
2022/09/26 08:43:08;;;;;;;8.30;3.00;;;15.20;66.10;;;;;;5083337;28;20028;-61
2022/09/26 08:48:28;;;;;;;4.53;2.75;;;15.40;66.30;;;;;;5065709;28;20051;-61
2022/09/26 08:51:21;;;;;;;5.88;2.97;;;15.40;66.50;;;;;;5078954;28;20049;-61
2022/09/26 08:53:54;;;;;;;5.88;3.20;;;15.50;66.00;;;;;;5072551;28;20056;-59
2022/09/26 08:56:45;;;;;;;4.60;2.90;;;15.60;65.50;;;;;;5083292;28;20127;-60
2022/09/26 08:59:36;;;;;;;4.40;2.58;;;15.70;65.60;;;;;;5089650;28;20791;-61
2022/09/26 09:02:20;;;;;;;5.00;2.72;;;15.80;66.00;;;;;;5084455;28;20036;-60
2022/09/26 09:04:52;;;;;;;8.98;3.20;;;15.80;65.20;;;;;;5090672;28;20111;-59
2022/09/26 09:07:25;;;;;;;10.70;2.90;;;16.00;65.00;;;;;;5081579;28;20028;-60
2022/09/26 09:09:55;;;;;;;5.35;2.92;;;16.00;64.80;;;;;;5084125;28;20033;-59
2022/09/26 09:12:36;;;;;;;6.55;2.90;;;16.20;65.30;;;;;;5081236;28;20601;-60
2022/09/26 09:15:34;;;;;;;4.65;2.63;;;16.30;65.00;;;;;;5074552;28;20044;-59
2022/09/26 09:18:11;;;;;;;4.57;2.45;;;16.50;63.70;;;;;;5076504;28;20034;-59
2022/09/26 09:21:13;;;;;;;5.80;2.75;;;16.60;64.60;;;;;;5076486;28;20024;-59
2022/09/26 09:24:07;;;;;;;7.90;2.53;;;16.70;63.80;;;;;;5077720;28;20067;-60
2022/09/26 09:26:54;;;;;;;4.10;2.00;;;16.90;63.70;;;;;;5081200;28;20082;-62
2022/09/26 09:29:37;;;;;;;6.80;2.10;;;17.00;63.70;;;;;;5077882;28;20049;-60
2022/09/26 09:32:04;;;;;;;3.30;1.90;;;17.20;63.60;;;;;;5079668;28;20044;-61
2022/09/26 09:34:39;;;;;;;3.97;2.00;;;17.40;63.50;;;;;;5084119;28;20088;-61
2022/09/26 09:37:13;;;;;;;7.55;2.10;;;17.60;62.80;;;;;;5077224;28;20112;-60
2022/09/26 09:39:42;;;;;;;5.10;1.97;;;17.90;63.30;;;;;;5068802;28;20080;-61
2022/09/26 09:42:17;;;;;;;3.47;1.40;;;18.10;62.70;;;;;;5089164;28;20044;-61
2022/09/26 09:44:52;;;;;;;4.57;1.85;;;18.30;62.50;;;;;;5084685;28;20032;-60
2022/09/26 09:47:19;;;;;;;4.78;1.88;;;18.50;60.30;;;;;;5076978;28;20084;-60
2022/09/26 09:49:47;;;;;;;3.55;1.45;;;18.60;60.00;;;;;;5091929;28;20091;-61
2022/09/26 09:52:40;;;;;;;3.55;1.73;;;18.70;59.50;;;;;;5063626;28;20028;-59
2022/09/26 09:55:29;;;;;;;3.88;1.30;;;18.80;58.00;;;;;;5077942;28;20525;-62
2022/09/26 09:58:19;;;;;;;3.05;1.30;;;18.90;59.50;;;;;;5089930;28;20368;-61
2022/09/26 10:01:09;;;;;;;4.38;1.42;;;19.10;58.90;;;;;;5084791;28;20556;-59
2022/09/26 10:03:41;;;;;;;5.88;1.65;;;19.30;57.20;;;;;;5077424;28;20108;-60
2022/09/26 10:06:11;;;;;;;4.78;1.27;;;19.40;57.60;;;;;;5074511;28;20056;-60
2022/09/26 10:08:40;;;;;;;6.10;1.30;;;19.40;57.20;;;;;;5091621;28;20131;-60
2022/09/26 10:11:11;;;;;;;3.50;1.42;;;19.40;57.10;;;;;;5069125;28;20039;-59
2022/09/26 10:13:41;;;;;;;5.38;1.17;;;19.40;55.90;;;;;;5082685;28;20033;-59
2022/09/26 10:16:14;;;;;;;3.15;1.40;;;19.40;55.60;;;;;;5087462;28;20028;-61
2022/09/26 10:19:04;;;;;;;5.20;1.40;;;19.40;55.90;;;;;;5070012;28;20048;-61
2022/09/26 10:21:46;;;;;;;2.90;1.35;;;19.30;54.60;;;;;;5077372;28;20036;-60
2022/09/26 10:24:39;;;;;;;1.77;0.90;;;19.20;54.70;;;;;;5086496;28;20032;-61
2022/09/26 10:27:33;;;;;;;4.20;1.55;;;19.10;53.80;;;;;;5108304;28;20027;-60
2022/09/26 10:30:01;;;;;;;4.07;1.80;;;18.90;53.00;;;;;;5094108;28;20044;-60
2022/09/26 10:32:28;;;;;;;4.13;1.20;;;18.70;53.90;;;;;;5086373;28;20108;-59
2022/09/26 10:35:06;;;;;;;5.18;1.55;;;18.60;54.50;;;;;;5082220;28;20043;-60
2022/09/26 10:37:35;;;;;;;4.10;1.02;;;18.40;54.30;;;;;;5096102;28;20030;-60
2022/09/26 10:42:46;;;;;;;2.05;1.17;;;18.30;54.80;;;;;;5086101;28;20031;-60
2022/09/26 10:45:26;;;;;;;2.10;1.10;;;18.20;55.00;;;;;;5082613;28;20044;-61
2022/09/26 10:47:54;;;;;;;6.25;1.85;;;18.10;54.70;;;;;;5080656;28;20038;-60
2022/09/26 10:50:26;;;;;;;4.93;1.83;;;18.10;54.80;;;;;;5089756;28;20084;-60
2022/09/26 10:53:09;;;;;;;6.15;1.42;;;18.00;54.60;;;;;;4991267;28;20394;-60
2022/09/26 10:55:45;;;;;;;2.45;1.08;;;17.90;54.00;;;;;;5082019;28;20568;-60
2022/09/26 10:58:21;;;;;;;6.68;1.20;;;17.90;54.70;;;;;;5079383;28;20025;-60
2022/09/26 11:00:51;;;;;;;2.20;1.15;;;17.80;53.80;;;;;;5082513;28;20021;-59
2022/09/26 11:03:20;;;;;;;3.85;1.10;;;17.80;54.70;;;;;;5093725;28;20028;-60
2022/09/26 11:05:56;;;;;;;3.88;1.13;;;17.70;54.60;;;;;;5094043;28;20517;-61
2022/09/26 11:08:36;;;;;;;1.67;1.00;;;17.70;55.00;;;;;;5078588;28;20093;-59
2022/09/26 11:11:11;;;;;;;2.22;0.90;;;17.70;55.20;;;;;;5071827;28;20028;-59
2022/09/26 11:13:56;;;;;;;3.38;1.50;;;17.80;56.10;;;;;;5081888;28;20024;-60
2022/09/26 11:16:22;;;;;;;2.70;0.85;;;18.00;55.60;;;;;;5082587;28;20021;-59
2022/09/26 11:19:01;;;;;;;1.45;0.90;;;18.20;56.20;;;;;;5081809;28;20021;-60
2022/09/26 11:21:42;;;;;;;5.20;1.33;;;18.40;56.00;;;;;;5083193;28;20028;-59
2022/09/26 11:24:27;;;;;;;2.25;0.82;;;18.60;55.40;;;;;;5081770;28;20040;-60
2022/09/26 11:27:14;;;;;;;5.00;1.02;;;18.70;53.50;;;;;;5078646;28;20089;-60
2022/09/26 11:30:08;;;;;;;5.85;1.10;;;18.80;52.90;;;;;;5085928;28;20043;-59
2022/09/26 11:32:42;;;;;;;1.55;0.77;;;19.00;52.50;;;;;;5073717;28;20040;-59
2022/09/26 11:35:27;;;;;;;1.67;0.70;;;19.10;53.60;;;;;;5074031;28;20453;-60
2022/09/26 11:38:39;;;;;;;2.17;0.93;;;19.30;53.80;;;;;;5085468;28;20032;-59
2022/09/26 11:41:37;;;;;;;2.90;0.80;;;19.50;52.40;;;;;;5077317;28;20036;-59
2022/09/26 11:44:06;;;;;;;2.53;1.10;;;19.70;51.70;;;;;;5075938;28;20051;-59
2022/09/26 11:46:50;;;;;;;2.97;0.90;;;19.90;51.10;;;;;;5093382;28;20037;-60
2022/09/26 11:49:53;;;;;;;3.47;1.20;;;19.90;48.80;;;;;;5086651;28;20150;-60
2022/09/26 11:52:34;;;;;;;4.28;1.00;;;19.90;49.50;;;;;;5068939;28;20032;-60
2022/09/26 11:55:09;;;;;;;1.48;0.60;;;19.90;49.50;;;;;;5080633;28;20036;-58
2022/09/26 11:58:14;;;;;;;1.02;0.73;;;19.90;48.10;;;;;;5075911;28;20046;-60
2022/09/26 12:00:55;;;;;;;2.28;0.80;;;19.80;47.00;;;;;;5075200;28;20029;-58
2022/09/26 12:03:44;;;;;;;1.92;0.70;;;19.80;49.00;;;;;;5089055;28;20020;-59
2022/09/26 12:06:35;;;;;;;1.10;0.68;;;19.70;48.20;;;;;;5085118;28;20035;-59
2022/09/26 12:09:22;;;;;;;1.95;0.60;;;19.70;47.90;;;;;;5106171;28;20115;-60
2022/09/26 12:11:54;;;;;;;0.73;0.68;;;19.60;48.40;;;;;;5085690;28;20029;-59
2022/09/26 12:14:52;;;;;;;2.97;0.80;;;19.60;48.80;;;;;;5083190;28;20020;-59
2022/09/26 12:17:18;;;;;;;2.05;1.00;;;19.60;48.20;;;;;;5082277;28;20036;-60
2022/09/26 12:19:54;;;;;;;4.03;0.77;;;19.60;49.10;;;;;;5089969;28;20044;-59
2022/09/26 12:22:34;;;;;;;4.05;0.90;;;19.60;48.90;;;;;;5086301;28;20047;-59
2022/09/26 12:25:23;;;;;;;3.38;0.98;;;19.60;48.40;;;;;;5081628;28;20108;-59
2022/09/26 12:28:18;;;;;;;2.13;0.90;;;19.60;48.80;;;;;;5076774;28;20112;-61
2022/09/26 12:31:30;;;;;;;1.85;0.95;;;19.60;48.20;;;;;;5091478;28;20027;-60
2022/09/26 12:34:17;;;;;;;1.80;0.80;;;19.50;48.10;;;;;;5077646;28;20040;-61
2022/09/26 12:36:57;;;;;;;2.08;0.73;;;19.40;48.90;;;;;;5098560;28;20036;-62
2022/09/26 12:39:41;;;;;;;1.92;1.05;;;19.40;49.30;;;;;;5065316;28;20029;-60
2022/09/26 12:42:24;;;;;;;3.83;1.95;;;19.50;48.50;;;;;;5074822;28;20104;-60
2022/09/26 12:45:08;;;;;;;2.05;1.00;;;19.60;48.40;;;;;;5102738;28;20099;-59
2022/09/26 12:47:37;;;;;;;2.50;0.80;;;19.70;48.80;;;;;;5065099;28;20033;-59
2022/09/26 12:50:17;;;;;;;3.85;0.90;;;19.90;48.70;;;;;;5092332;28;20051;-59
2022/09/26 12:53:05;;;;;;;1.35;0.60;;;20.10;48.20;;;;;;5080980;28;20083;-60
2022/09/26 12:55:47;;;;;;;1.25;0.60;;;20.30;47.40;;;;;;5069661;28;20024;-61
2022/09/26 12:58:38;;;;;;;1.10;0.70;;;20.40;46.70;;;;;;5075714;28;20028;-59
2022/09/26 13:01:52;;;;;;;1.55;0.73;;;20.50;46.70;;;;;;5081850;28;20510;-61
2022/09/26 13:04:33;;;;;;;1.48;0.68;;;20.50;46.50;;;;;;5026299;28;20129;-58
2022/09/26 13:07:07;;;;;;;2.70;0.93;;;20.40;46.40;;;;;;5061893;28;20025;-60
2022/09/26 13:10:00;;;;;;;2.10;0.90;;;20.40;46.80;;;;;;5044950;28;20115;-60
2022/09/26 13:12:39;;;;;;;0.90;0.68;;;20.40;47.70;;;;;;5055120;28;20147;-59
2022/09/26 13:15:19;;;;;;;2.25;1.00;;;20.50;48.50;;;;;;5053619;28;20037;-58
2022/09/26 13:17:51;;;;;;;2.33;0.90;;;20.60;48.40;;;;;;5048474;28;20117;-60
2022/09/26 13:20:25;;;;;;;3.40;1.50;;;20.70;47.90;;;;;;5055875;28;20124;-61
2022/09/26 13:23:09;;;;;;;2.03;0.90;;;20.80;47.80;;;;;;5051841;28;20052;-59
2022/09/26 13:26:07;;;;;;;0.98;0.70;;;20.90;46.20;;;;;;5048847;28;20512;-60
2022/09/26 13:28:47;;;;;;;2.03;1.02;;;20.90;47.40;;;;;;5038194;28;20041;-59
2022/09/26 13:31:28;;;;;;;0.98;0.57;;;20.80;47.40;;;;;;5049495;28;20022;-61
2022/09/26 13:34:04;;;;;;;2.55;0.80;;;20.90;48.00;;;;;;5058960;28;20443;-58
2022/09/26 13:36:32;;;;;;;0.95;0.60;;;21.10;47.90;;;;;;5055611;28;20040;-58
2022/09/26 13:39:08;;;;;;;1.95;0.80;;;21.30;48.50;;;;;;5053898;28;20024;-58