Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:00;;;;;;;4.07;1.33;;;13.70;66.20;;;;;;5018315;28;20033;-74
2021/01/13 00:02:48;;;;;;;6.38;1.55;;;13.70;66.30;;;;;;5022976;28;20034;-75
2021/01/13 00:05:19;;;;;;;2.85;1.52;;;13.70;66.10;;;;;;5010412;28;20038;-75
2021/01/13 00:07:51;;;;;;;3.45;1.05;;;13.70;66.10;;;;;;5027983;28;20113;-74
2021/01/13 00:10:24;;;;;;;2.58;1.48;;;13.70;66.10;;;;;;5024808;28;20138;-74
2021/01/13 00:12:55;;;;;;;4.18;1.42;;;13.70;66.20;;;;;;5004355;28;20026;-74
2021/01/13 00:16:01;;;;;;;5.05;1.52;;;13.70;66.10;;;;;;5034120;28;20041;-74
2021/01/13 00:18:59;;;;;;;5.40;1.33;;;13.80;66.10;;;;;;5005378;28;20033;-74
2021/01/13 00:22:00;;;;;;;2.90;1.30;;;13.70;66.00;;;;;;5006213;28;20033;-74
2021/01/13 00:24:38;;;;;;;4.55;1.30;;;13.70;65.90;;;;;;5012116;28;20041;-74
2021/01/13 00:27:21;;;;;;;4.32;1.38;;;13.70;66.10;;;;;;5026199;28;20040;-74
2021/01/13 00:30:11;;;;;;;4.50;1.55;;;13.70;66.00;;;;;;5001173;28;20033;-74
2021/01/13 00:33:14;;;;;;;;;;;;;;;;;;;;;
2021/01/13 00:36:06;;;;;;;5.13;1.88;;;13.80;66.00;;;;;;5021295;28;20402;-75
2021/01/13 00:38:40;;;;;;;2.80;1.20;;;13.70;66.00;;;;;;5019689;28;20030;-74
2021/01/13 00:41:14;;;;;;;5.63;1.42;;;13.70;66.00;;;;;;5022674;28;20096;-74
2021/01/13 00:43:55;;;;;;;2.30;1.17;;;13.70;66.00;;;;;;5007778;28;20164;-75
2021/01/13 00:46:33;;;;;;;3.25;1.70;;;13.70;65.90;;;;;;5023356;28;20108;-74
2021/01/13 00:49:07;;;;;;;;;;;13.70;66.00;;;;;;4986494;28;20132;-74
2021/01/13 00:52:01;;;;;;;3.70;1.60;;;13.70;66.20;;;;;;5010253;28;19920;-74
2021/01/13 00:54:39;;;;;;;4.85;1.85;;;13.70;66.20;;;;;;5005053;28;20045;-74
2021/01/13 00:57:17;;;;;;;4.30;1.67;;;13.70;66.20;;;;;;5009037;28;20021;-74
2021/01/13 00:59:54;;;;;;;;;;;13.70;66.30;;;;;;4992326;28;20034;-74
2021/01/13 01:02:24;;;;;;;2.20;1.40;;;13.70;66.20;;;;;;5008507;28;19909;-74
2021/01/13 01:04:58;;;;;;;1.80;1.30;;;13.70;66.20;;;;;;5008347;28;20034;-76
2021/01/13 01:07:29;;;;;;;3.65;1.23;;;13.70;66.20;;;;;;4982568;28;20038;-74
2021/01/13 01:10:12;;;;;;;3.95;1.15;;;13.70;66.20;;;;;;5008133;28;20030;-74
2021/01/13 01:12:52;;;;;;;2.55;1.27;;;13.70;66.20;;;;;;4990791;28;20688;-74
2021/01/13 01:15:31;;;;;;;5.03;1.67;;;13.70;66.20;;;;;;5006435;28;20539;-74
2021/01/13 01:18:10;;;;;;;2.17;1.45;;;13.70;66.10;;;;;;5006891;28;20172;-74
2021/01/13 01:20:56;;;;;;;7.68;1.70;;;13.60;66.20;;;;;;4989339;28;20219;-75
2021/01/13 01:23:26;;;;;;;5.15;1.60;;;13.70;66.20;;;;;;5007665;28;20529;-74
2021/01/13 01:25:57;;;;;;;3.53;1.27;;;13.70;66.20;;;;;;5004862;28;20108;-75
2021/01/13 01:28:44;;;;;;;3.67;1.50;;;13.70;66.10;;;;;;4986780;28;20034;-75
2021/01/13 01:31:28;;;;;;;3.60;1.20;;;13.70;66.10;;;;;;4985500;28;20034;-74
2021/01/13 01:34:14;;;;;;;5.40;1.25;;;13.70;66.20;;;;;;4990795;28;20078;-75
2021/01/13 01:37:08;;;;;;;2.90;1.48;;;13.60;66.20;;;;;;4991763;28;20083;-74
2021/01/13 01:39:49;;;;;;;5.65;1.83;;;13.70;66.20;;;;;;5007061;28;20543;-74
2021/01/13 01:42:22;;;;;;;2.05;0.98;;;13.60;66.20;;;;;;4986764;28;20022;-74
2021/01/13 01:45:03;;;;;;;3.70;1.30;;;13.60;66.20;;;;;;4985204;28;20037;-74
2021/01/13 01:47:53;;;;;;;4.20;1.15;;;13.60;66.20;;;;;;5016470;28;20122;-74
2021/01/13 01:50:27;;;;;;;3.60;1.17;;;13.70;66.10;;;;;;5022209;28;20033;-74
2021/01/13 01:53:12;;;;;;;2.83;1.23;;;13.60;66.20;;;;;;5007121;28;20030;-74
2021/01/13 01:55:54;;;;;;;2.80;1.27;;;13.60;66.10;;;;;;5025411;28;20100;-74
2021/01/13 01:58:41;;;;;;;3.10;1.48;;;13.60;66.20;;;;;;5008702;28;20037;-74
2021/01/13 02:01:30;;;;;;;3.55;1.50;;;13.60;66.10;;;;;;5021079;28;20036;-74
2021/01/13 02:04:27;;;;;;;3.75;1.70;;;13.60;66.20;;;;;;5003203;28;20172;-74
2021/01/13 02:07:36;;;;;;;3.42;1.25;;;13.60;66.10;;;;;;5005878;28;20039;-74
2021/01/13 02:10:14;;;;;;;3.83;1.45;;;13.60;66.20;;;;;;5008089;28;20049;-75
2021/01/13 02:13:15;;;;;;;4.93;1.88;;;13.60;66.20;;;;;;5002722;28;20467;-74
2021/01/13 02:15:45;;;;;;;3.17;1.20;;;13.60;66.10;;;;;;5023809;28;20494;-74
2021/01/13 02:18:23;;;;;;;2.97;1.20;;;13.60;66.20;;;;;;5027057;28;20033;-74
2021/01/13 02:21:06;;;;;;;;;;;13.60;66.10;;;;;;5019716;28;20022;-74
2021/01/13 02:24:15;;;;;;;4.03;1.48;;;13.60;66.10;;;;;;5022097;28;20625;-75
2021/01/13 02:27:41;;;;;;;4.10;1.02;;;13.60;66.10;;;;;;4993133;28;20098;-74
2021/01/13 02:30:23;;;;;;;2.42;1.00;;;13.60;66.00;;;;;;5005306;28;20053;-74
2021/01/13 02:33:04;;;;;;;3.20;1.40;;;13.60;66.00;;;;;;5006569;28;20135;-74
2021/01/13 02:36:06;;;;;;;2.33;1.10;;;13.60;66.10;;;;;;5006011;28;20036;-74
2021/01/13 02:38:58;;;;;;;4.72;1.55;;;13.60;66.00;;;;;;5008962;28;20040;-74
2021/01/13 02:41:35;;;;;;;1.70;1.00;;;13.60;66.00;;;;;;5024058;28;20037;-74
2021/01/13 02:44:48;;;;;;;1.23;0.85;;;13.60;66.00;;;;;;5021814;28;20033;-74
2021/01/13 02:47:23;;;;;;;2.55;1.10;;;13.60;66.00;;;;;;5015634;28;20081;-74
2021/01/13 02:50:01;;;;;;;2.20;1.10;;;13.60;65.90;;;;;;4989788;28;20034;-74
2021/01/13 02:53:05;;;;;;;2.35;1.15;;;13.60;65.80;;;;;;4987760;28;20113;-74
2021/01/13 02:56:01;;;;;;;3.10;1.20;;;13.60;65.80;;;;;;4974415;28;20038;-74
2021/01/13 02:58:46;;;;;;;2.15;1.05;;;13.70;65.90;;;;;;4968293;28;20070;-74
2021/01/13 03:01:12;;;;;;;2.65;0.85;;;13.60;65.90;;;;;;4988923;28;20030;-74
2021/01/13 03:04:09;;;;;;;3.38;1.42;;;13.60;66.00;;;;;;5006882;28;20045;-74
2021/01/13 03:06:41;;;;;;;2.97;1.20;;;13.60;66.00;;;;;;4987397;28;20034;-74
2021/01/13 03:09:21;;;;;;;2.20;0.82;;;13.60;65.90;;;;;;4985803;28;20029;-73
2021/01/13 03:12:19;;;;;;;3.80;1.20;;;13.60;65.90;;;;;;4990918;28;20064;-74
2021/01/13 03:15:03;;;;;;;3.10;0.90;;;13.60;65.90;;;;;;5003803;28;20038;-74
2021/01/13 03:17:42;;;;;;;2.42;1.05;;;13.60;66.00;;;;;;4986591;28;20038;-74
2021/01/13 03:20:30;;;;;;;2.00;1.10;;;13.60;65.90;;;;;;4984140;28;20026;-74
2021/01/13 03:23:31;;;;;;;2.75;1.23;;;13.60;65.90;;;;;;4988422;28;20036;-73
2021/01/13 03:26:24;;;;;;;3.08;1.15;;;13.60;65.90;;;;;;5005370;28;20061;-74
2021/01/13 03:29:19;;;;;;;2.10;0.95;;;13.60;65.80;;;;;;4986692;28;20030;-74
2021/01/13 03:32:29;;;;;;;3.65;1.58;;;13.60;65.80;;;;;;4996290;28;20114;-74
2021/01/13 03:35:06;;;;;;;2.60;1.20;;;13.60;65.90;;;;;;4983279;28;20034;-74
2021/01/13 03:37:56;;;;;;;3.78;1.63;;;13.60;66.00;;;;;;5003338;28;20049;-74
2021/01/13 03:40:31;;;;;;;2.40;1.05;;;13.60;65.90;;;;;;4982478;28;20124;-74
2021/01/13 03:43:17;;;;;;;2.08;0.93;;;13.60;66.10;;;;;;5003154;28;20089;-74
2021/01/13 03:45:56;;;;;;;2.45;1.10;;;13.60;66.10;;;;;;4987574;28;20033;-74
2021/01/13 03:48:51;;;;;;;3.20;1.13;;;13.60;66.20;;;;;;5022554;28;20526;-74
2021/01/13 03:52:06;;;;;;;1.88;1.00;;;13.50;66.10;;;;;;5003247;28;20113;-74
2021/01/13 03:54:58;;;;;;;3.97;1.15;;;13.50;66.10;;;;;;5021762;28;20053;-74
2021/01/13 03:57:49;;;;;;;2.35;1.00;;;13.60;66.10;;;;;;5008425;28;20121;-74
2021/01/13 04:00:22;;;;;;;3.10;1.33;;;13.50;66.10;;;;;;5008981;28;20034;-74
2021/01/13 04:03:21;;;;;;;2.55;0.90;;;13.60;66.10;;;;;;5012398;28;20061;-74
2021/01/13 04:05:53;;;;;;;2.25;0.88;;;13.60;66.10;;;;;;5003214;28;20045;-74
2021/01/13 04:08:44;;;;;;;2.42;1.02;;;13.60;66.10;;;;;;5026571;28;20095;-74
2021/01/13 04:11:39;;;;;;;1.70;0.90;;;13.60;66.10;;;;;;5028512;28;20112;-74
2021/01/13 04:14:10;;;;;;;2.40;1.02;;;13.50;66.10;;;;;;5007998;28;20057;-74
2021/01/13 04:17:12;;;;;;;;;;;;;;;;;;;;;
2021/01/13 04:19:40;;;;;;;2.63;1.00;;;13.50;66.00;;;;;;5017801;28;20458;-74
2021/01/13 04:22:25;;;;;;;2.28;1.17;;;13.50;66.00;;;;;;5009941;28;20025;-74
2021/01/13 04:24:56;;;;;;;1.95;0.90;;;13.50;66.00;;;;;;5008419;28;20120;-74
2021/01/13 04:27:27;;;;;;;2.15;0.88;;;13.50;65.90;;;;;;5008398;28;20124;-73
2021/01/13 04:30:04;;;;;;;2.90;1.20;;;13.50;66.00;;;;;;5010656;28;20060;-73
2021/01/13 04:32:43;;;;;;;2.92;1.23;;;13.60;66.00;;;;;;5004870;28;20462;-73
2021/01/13 04:35:15;;;;;;;2.58;1.35;;;13.50;65.90;;;;;;5023016;28;20041;-74
2021/01/13 04:38:22;;;;;;;;;;;;;;;;;;;;;
2021/01/13 04:41:18;;;;;;;;;;;;;;;;;;;;;
2021/01/13 04:43:54;;;;;;;2.78;1.10;;;13.50;66.00;;;;;;5021901;28;20052;-74
2021/01/13 04:46:37;;;;;;;2.13;1.50;;;13.60;66.10;;;;;;5009131;28;20025;-74
2021/01/13 04:49:37;;;;;;;3.10;1.20;;;13.50;66.20;;;;;;5025899;28;20063;-74
2021/01/13 04:52:40;;;;;;;1.63;0.98;;;13.50;66.10;;;;;;5004080;28;20513;-74
2021/01/13 04:55:23;;;;;;;2.75;0.70;;;13.50;66.00;;;;;;5007340;28;20056;-75
2021/01/13 04:58:12;;;;;;;2.03;0.95;;;13.50;65.90;;;;;;5021440;28;20554;-74
2021/01/13 05:01:12;;;;;;;1.80;1.05;;;13.50;66.00;;;;;;5024837;28;20036;-74
2021/01/13 05:04:08;;;;;;;2.60;0.90;;;13.50;65.80;;;;;;5024349;28;20045;-74
2021/01/13 05:07:06;;;;;;;2.50;1.10;;;13.50;65.90;;;;;;5024302;28;20041;-74
2021/01/13 05:10:15;;;;;;;3.65;1.00;;;13.60;66.00;;;;;;5027653;28;20025;-74
2021/01/13 05:12:55;;;;;;;1.52;0.80;;;13.50;65.80;;;;;;5023930;28;20514;-74
2021/01/13 05:15:48;;;;;;;3.72;1.08;;;13.60;65.80;;;;;;5005265;28;20031;-73
2021/01/13 05:18:54;;;;;;;2.78;1.40;;;13.50;65.80;;;;;;5018973;28;20045;-74
2021/01/13 05:22:10;;;;;;;1.60;0.65;;;13.50;66.00;;;;;;5020956;28;20491;-74
2021/01/13 05:24:58;;;;;;;1.15;1.05;;;13.60;66.10;;;;;;5021173;28;20107;-75
2021/01/13 05:27:59;;;;;;;2.03;0.98;;;13.50;66.10;;;;;;5020818;28;20025;-74
2021/01/13 05:30:58;;;;;;;2.15;1.15;;;13.60;66.20;;;;;;5024386;28;20760;-74
2021/01/13 05:33:40;;;;;;;2.15;0.80;;;13.50;66.10;;;;;;5023609;28;20025;-74
2021/01/13 05:36:39;;;;;;;1.90;1.02;;;13.60;66.10;;;;;;5003818;28;20033;-74
2021/01/13 05:39:15;;;;;;;1.75;0.75;;;13.60;66.00;;;;;;5018255;28;20479;-74
2021/01/13 05:41:55;;;;;;;1.35;0.70;;;13.60;66.00;;;;;;5009124;28;20060;-74
2021/01/13 05:44:39;;;;;;;1.42;0.77;;;13.60;66.10;;;;;;5005399;28;20068;-74
2021/01/13 05:47:39;;;;;;;3.20;1.00;;;13.60;65.90;;;;;;5008688;28;20088;-74
2021/01/13 05:50:21;;;;;;;1.30;0.60;;;13.60;66.00;;;;;;5017679;28;20040;-74
2021/01/13 05:53:14;;;;;;;2.45;1.08;;;13.50;66.00;;;;;;5024943;28;20043;-74
2021/01/13 05:56:10;;;;;;;2.63;0.93;;;13.60;65.80;;;;;;5005659;28;20091;-74
2021/01/13 05:59:00;;;;;;;2.35;0.90;;;13.50;66.00;;;;;;5003234;28;20383;-74
2021/01/13 06:01:31;;;;;;;4.47;1.40;;;13.60;65.80;;;;;;5021175;28;20030;-74
2021/01/13 06:03:58;;;;;;;2.55;0.88;;;13.60;65.90;;;;;;5023717;28;20658;-74
2021/01/13 06:07:14;;;;;;;2.17;1.00;;;13.60;66.00;;;;;;5010663;28;20036;-77
2021/01/13 06:09:53;;;;;;;2.72;0.88;;;13.50;66.10;;;;;;5020172;28;20022;-74
2021/01/13 06:12:25;;;;;;;1.98;1.10;;;13.60;66.00;;;;;;5009139;28;20040;-75
2021/01/13 06:14:59;;;;;;;3.30;1.23;;;13.60;66.00;;;;;;5006701;28;20037;-74
2021/01/13 06:17:29;;;;;;;4.70;2.03;;;13.60;66.10;;;;;;5015387;28;20033;-74
2021/01/13 06:20:08;;;;;;;1.48;0.82;;;13.50;66.10;;;;;;5026634;28;20029;-74
2021/01/13 06:22:43;;;;;;;1.35;0.80;;;13.60;66.10;;;;;;5004367;28;20467;-74
2021/01/13 06:25:52;;;;;;;0.80;0.68;;;13.60;66.10;;;;;;5006328;28;20498;-74
2021/01/13 06:28:59;;;;;;;1.45;0.95;;;13.60;66.10;;;;;;5028853;28;20029;-75
2021/01/13 06:31:48;;;;;;;3.08;1.00;;;13.50;66.00;;;;;;5016083;28;20441;-74
2021/01/13 06:34:46;;;;;;;1.10;0.80;;;13.60;66.10;;;;;;5024687;28;20482;-75
2021/01/13 06:37:48;;;;;;;2.05;0.95;;;13.50;66.00;;;;;;5005602;28;20932;-75
2021/01/13 06:40:21;;;;;;;2.50;0.88;;;13.50;66.00;;;;;;5004331;28;20159;-76
2021/01/13 06:43:12;;;;;;;1.65;0.85;;;13.50;66.00;;;;;;5005274;28;20054;-74
2021/01/13 06:45:51;;;;;;;1.42;0.80;;;13.50;66.00;;;;;;5024565;28;20054;-73
2021/01/13 06:48:26;;;;;;;;;;;13.50;66.00;;;;;;5005885;28;20048;-74
2021/01/13 06:51:23;;;;;;;3.30;1.00;;;13.50;65.90;;;;;;4999413;28;20278;-73
2021/01/13 06:54:02;;;;;;;0.75;0.73;;;13.50;66.00;;;;;;5004467;28;20091;-73
2021/01/13 06:56:43;;;;;;;1.98;0.75;;;13.50;66.00;;;;;;5024717;28;20083;-73
2021/01/13 06:59:13;;;;;;;1.17;0.75;;;13.50;65.90;;;;;;5004781;28;20499;-74
2021/01/13 07:01:59;;;;;;;2.03;1.00;;;13.50;65.90;;;;;;5020882;28;20814;-73
2021/01/13 07:04:47;;;;;;;0.75;0.50;;;13.50;65.90;;;;;;5025664;28;20467;-73
2021/01/13 07:07:30;;;;;;;3.38;1.10;;;13.50;66.00;;;;;;5022726;28;20025;-74
2021/01/13 07:10:08;;;;;;;2.38;0.90;;;13.50;66.00;;;;;;5008283;28;20032;-73
2021/01/13 07:13:09;;;;;;;;;;;;;;;;;;;;;
2021/01/13 07:15:34;;;;;;;1.95;0.93;;;13.60;66.10;;;;;;5017393;28;20054;-73
2021/01/13 07:18:09;;;;;;;1.58;0.63;;;13.50;66.10;;;;;;5026178;28;20603;-76
2021/01/13 07:20:46;;;;;;;2.55;0.82;;;13.50;66.00;;;;;;5009542;28;20418;-75
2021/01/13 07:23:33;;;;;;;1.70;0.88;;;13.50;66.10;;;;;;5006902;28;20029;-72
2021/01/13 07:26:04;;;;;;;2.42;1.10;;;13.60;66.00;;;;;;5007308;28;20394;-72
2021/01/13 07:28:41;;;;;;;1.50;0.70;;;13.50;66.00;;;;;;5025202;28;20124;-73
2021/01/13 07:31:12;;;;;;;2.05;0.70;;;13.60;66.00;;;;;;5006680;28;20021;-73
2021/01/13 07:33:47;;;;;;;1.05;0.70;;;13.60;65.90;;;;;;5013101;28;20155;-73
2021/01/13 07:36:40;;;;;;;1.02;0.68;;;13.60;66.00;;;;;;5021469;28;20652;-74
2021/01/13 07:39:13;;;;;;;1.98;0.77;;;13.60;65.90;;;;;;5019564;28;20215;-73
2021/01/13 07:42:08;;;;;;;1.23;0.82;;;13.60;65.90;;;;;;5008243;28;20037;-73
2021/01/13 07:44:44;;;;;;;2.67;0.70;;;13.50;65.90;;;;;;5009264;28;20049;-73
2021/01/13 07:47:34;;;;;;;1.27;0.73;;;13.60;65.80;;;;;;5012201;28;20148;-71
2021/01/13 07:50:17;;;;;;;1.00;0.70;;;13.60;65.80;;;;;;5009729;28;20391;-74
2021/01/13 07:52:58;;;;;;;1.80;0.80;;;13.60;65.70;;;;;;5031123;28;20060;-73
2021/01/13 07:55:41;;;;;;;1.60;0.70;;;13.60;65.60;;;;;;5026062;28;20663;-73
2021/01/13 07:58:31;;;;;;;1.65;0.60;;;13.60;65.50;;;;;;5024696;28;20033;-73
2021/01/13 08:01:04;;;;;;;2.45;0.77;;;13.60;65.50;;;;;;5024565;28;20027;-73
2021/01/13 08:04:16;;;;;;;1.38;0.70;;;13.60;65.60;;;;;;5026809;28;20116;-74
2021/01/13 08:06:49;;;;;;;1.42;0.77;;;13.60;65.60;;;;;;5031806;28;20030;-73
2021/01/13 08:09:18;;;;;;;1.48;0.95;;;13.60;65.60;;;;;;5025800;28;20026;-75
2021/01/13 08:12:09;;;;;;;2.38;0.77;;;13.60;65.60;;;;;;5033807;28;20128;-76
2021/01/13 08:15:02;;;;;;;1.15;0.60;;;13.60;65.60;;;;;;5017981;28;20046;-74
2021/01/13 08:17:31;;;;;;;2.58;0.90;;;13.60;65.50;;;;;;5007891;28;20048;-76
2021/01/13 08:20:22;;;;;;;3.85;0.88;;;13.60;65.60;;;;;;5004554;28;20340;-75
2021/01/13 08:25:58;;;;;;;0.95;0.80;;;13.70;65.50;;;;;;5026099;28;20411;-76
2021/01/13 08:28:24;;;;;;;3.55;0.88;;;13.70;65.50;;;;;;5012066;28;20064;-75
2021/01/13 08:30:55;;;;;;;0.80;0.57;;;13.70;65.50;;;;;;5010771;28;20121;-75
2021/01/13 08:33:27;;;;;;;1.05;0.60;;;13.70;65.40;;;;;;5011010;28;20037;-75
2021/01/13 08:36:16;;;;;;;2.42;0.70;;;13.70;65.40;;;;;;5023035;28;20026;-75
2021/01/13 08:39:04;;;;;;;2.05;0.93;;;13.70;65.40;;;;;;5008418;28;20045;-76
2021/01/13 08:41:36;;;;;;;1.92;0.85;;;13.70;65.40;;;;;;5018205;28;20040;-75
2021/01/13 08:44:07;;;;;;;3.50;1.08;;;13.70;65.40;;;;;;5011165;28;20044;-75
2021/01/13 08:46:40;;;;;;;3.08;0.90;;;13.70;65.40;;;;;;5016072;28;20109;-76
2021/01/13 08:49:06;;;;;;;3.17;0.85;;;13.80;65.40;;;;;;5030653;28;20029;-75
2021/01/13 08:51:46;;;;;;;1.02;0.90;;;13.70;65.40;;;;;;5021821;28;20017;-75
2021/01/13 08:54:23;;;;;;;1.70;0.90;;;13.70;65.50;;;;;;5020525;28;20029;-75
2021/01/13 08:57:07;;;;;;;2.80;1.05;;;13.70;65.50;;;;;;5006911;28;20052;-74
2021/01/13 08:59:40;;;;;;;1.33;0.73;;;13.70;65.50;;;;;;5004190;28;20045;-75
2021/01/13 09:02:16;;;;;;;0.95;0.60;;;13.80;65.40;;;;;;5000809;28;20029;-75
2021/01/13 09:04:53;;;;;;;1.33;0.73;;;13.80;65.30;;;;;;5005478;28;20422;-75
2021/01/13 09:07:24;;;;;;;1.52;1.13;;;13.80;65.30;;;;;;5002096;28;20025;-75
2021/01/13 09:10:11;;;;;;;1.60;0.77;;;13.70;65.30;;;;;;5022625;28;20124;-75
2021/01/13 09:12:45;;;;;;;2.83;0.80;;;13.70;65.30;;;;;;5006280;28;20406;-75
2021/01/13 09:15:13;;;;;;;2.03;0.90;;;13.80;65.30;;;;;;5006752;28;20518;-75
2021/01/13 09:17:42;;;;;;;1.42;0.80;;;13.80;65.20;;;;;;5028054;28;20022;-75
2021/01/13 09:20:10;;;;;;;1.20;0.60;;;13.80;65.30;;;;;;5026805;28;20171;-75
2021/01/13 09:22:45;;;;;;;;;;;13.80;65.20;;;;;;5006064;28;20025;-74
2021/01/13 09:25:22;;;;;;;1.23;0.80;;;13.80;65.20;;;;;;5025224;28;19978;-74
2021/01/13 09:28:03;;;;;;;1.80;0.70;;;13.80;65.40;;;;;;5024500;28;20826;-74
2021/01/13 09:30:41;;;;;;;1.20;0.60;;;13.80;65.40;;;;;;5007528;28;20025;-74
2021/01/13 09:33:42;;;;;;;1.10;0.77;;;13.80;65.40;;;;;;5026525;28;20017;-75
2021/01/13 09:36:13;;;;;;;1.92;0.90;;;13.80;65.30;;;;;;5008627;28;20064;-74
2021/01/13 09:38:41;;;;;;;0.95;0.75;;;13.80;65.30;;;;;;5027152;28;20057;-74
2021/01/13 09:41:07;;;;;;;;;;;13.80;65.30;;;;;;5025817;28;20025;-76
2021/01/13 09:43:44;;;;;;;1.00;0.68;;;13.80;65.40;;;;;;5005491;28;19964;-76
2021/01/13 09:46:30;;;;;;;2.35;0.70;;;13.80;65.40;;;;;;5010634;28;20104;-74
2021/01/13 09:49:06;;;;;;;3.97;0.93;;;13.80;65.40;;;;;;5026461;28;20041;-75
2021/01/13 09:51:33;;;;;;;1.10;0.55;;;13.80;65.30;;;;;;5009372;28;20026;-75
2021/01/13 09:54:02;;;;;;;2.95;0.77;;;13.80;65.30;;;;;;5023498;28;20379;-73
2021/01/13 09:56:30;;;;;;;3.83;1.08;;;13.80;65.20;;;;;;5005258;28;20044;-76
2021/01/13 09:59:07;;;;;;;1.50;1.00;;;13.80;65.20;;;;;;5006267;28;20026;-74
2021/01/13 10:01:42;;;;;;;3.50;0.97;;;13.80;65.20;;;;;;5026583;28;20104;-74
2021/01/13 10:04:13;;;;;;;2.70;0.68;;;13.80;65.30;;;;;;5020609;28;20299;-74
2021/01/13 10:06:41;;;;;;;1.67;0.70;;;13.80;65.40;;;;;;5003114;28;20048;-74
2021/01/13 10:09:16;;;;;;;2.53;1.10;;;13.80;65.40;;;;;;5023613;28;20025;-74
2021/01/13 10:11:42;;;;;;;1.73;0.90;;;13.80;65.40;;;;;;5006383;28;20069;-74
2021/01/13 10:14:09;;;;;;;4.18;0.90;;;13.80;65.30;;;;;;5006960;28;20037;-74
2021/01/13 10:16:46;;;;;;;0.93;0.57;;;13.80;65.40;;;;;;5022306;28;20112;-74
2021/01/13 10:19:16;;;;;;;3.53;1.10;;;13.80;65.50;;;;;;5007230;28;20060;-74
2021/01/13 10:21:57;;;;;;;1.92;0.90;;;13.80;65.50;;;;;;5005643;28;20034;-75
2021/01/13 10:24:31;;;;;;;2.42;0.80;;;13.80;65.50;;;;;;5020445;28;20079;-75
2021/01/13 10:26:59;;;;;;;1.95;0.93;;;13.80;65.50;;;;;;5025550;28;20061;-75
2021/01/13 10:29:25;;;;;;;3.13;0.93;;;13.80;65.50;;;;;;5021490;28;20518;-75
2021/01/13 10:31:54;;;;;;;1.55;0.80;;;13.80;65.40;;;;;;5025294;28;20049;-75
2021/01/13 10:34:20;;;;;;;1.73;0.88;;;13.80;65.40;;;;;;5022092;28;20530;-75
2021/01/13 10:36:49;;;;;;;2.05;0.65;;;13.80;65.40;;;;;;5003533;28;20032;-75
2021/01/13 10:39:20;;;;;;;1.13;0.88;;;13.80;65.30;;;;;;5019215;28;20088;-76
2021/01/13 10:41:47;;;;;;;2.50;0.70;;;13.80;65.20;;;;;;5022962;28;20025;-74
2021/01/13 10:44:16;;;;;;;1.42;0.65;;;13.80;65.10;;;;;;5010066;28;20086;-74
2021/01/13 10:46:44;;;;;;;;;;;13.80;65.00;;;;;;5030175;28;20534;-74
2021/01/13 10:49:13;;;;;;;;;;;13.80;65.00;;;;;;5007218;28;19920;-75
2021/01/13 10:51:45;;;;;;;1.70;0.80;;;13.80;65.00;;;;;;5021371;28;19964;-74
2021/01/13 10:54:15;;;;;;;2.03;1.00;;;13.90;65.00;;;;;;5027263;28;20041;-74
2021/01/13 10:56:43;;;;;;;2.53;1.00;;;13.90;65.00;;;;;;5027219;28;20030;-77
2021/01/13 10:59:15;;;;;;;1.95;0.82;;;13.90;65.00;;;;;;5030756;28;20025;-78
2021/01/13 11:01:45;;;;;;;1.02;0.75;;;13.90;65.50;;;;;;5011053;28;20052;-78
2021/01/13 11:04:44;;;;;;;2.53;0.88;;;14.00;64.60;;;;;;5005657;28;20040;-77
2021/01/13 11:07:18;;;;;;;3.22;1.13;;;14.10;64.30;;;;;;4999390;28;20069;-78
2021/01/13 11:09:44;;;;;;;4.25;1.02;;;14.10;64.00;;;;;;5027428;28;20520;-78
2021/01/13 11:12:16;;;;;;;3.47;1.45;;;14.10;63.80;;;;;;5033644;28;20025;-79
2021/01/13 11:14:46;;;;;;;3.35;0.98;;;14.10;63.60;;;;;;5021055;28;20037;-78
2021/01/13 11:17:14;;;;;;;6.88;1.02;;;14.20;63.40;;;;;;5007174;28;20091;-78
2021/01/13 11:19:43;;;;;;;4.95;1.13;;;14.20;63.40;;;;;;5010212;28;20465;-78
2021/01/13 11:22:10;;;;;;;2.97;0.85;;;14.20;63.20;;;;;;5009451;28;20044;-79
2021/01/13 11:24:38;;;;;;;1.52;0.82;;;14.20;63.20;;;;;;5008333;28;20034;-79
2021/01/13 11:27:05;;;;;;;;;;;14.20;63.10;;;;;;5024594;28;20037;-77
2021/01/13 11:29:34;;;;;;;1.17;0.68;;;14.20;63.00;;;;;;5023324;28;20390;-79
2021/01/13 11:32:01;;;;;;;5.15;0.88;;;14.20;63.20;;;;;;5009577;28;20429;-77
2021/01/13 11:34:27;;;;;;;3.05;1.00;;;14.20;63.10;;;;;;5004159;28;20250;-78
2021/01/13 11:37:36;;;;;;;1.75;0.60;;;14.20;63.00;;;;;;5003963;28;20073;-78
2021/01/13 11:40:08;;;;;;;3.30;0.90;;;14.20;62.80;;;;;;5012316;28;20049;-78
2021/01/13 11:43:28;;;;;;;6.90;0.90;;;14.20;63.80;;;;;;5026342;28;20030;-78
2021/01/13 11:46:08;;;;;;;2.47;0.77;;;14.30;63.60;;;;;;4947967;28;20070;-78
2021/01/13 11:49:17;;;;;;;1.50;0.70;;;14.40;63.60;;;;;;4946451;28;20138;-76
2021/01/13 11:51:48;;;;;;;2.13;1.00;;;14.50;63.30;;;;;;4994716;28;20076;-76
2021/01/13 11:54:23;;;;;;;1.98;0.98;;;14.80;62.80;;;;;;5012117;28;20533;-80
2021/01/13 11:56:50;;;;;;;5.97;0.98;;;15.00;62.20;;;;;;5026134;28;20376;-77
2021/01/13 11:59:29;;;;;;;2.47;1.08;;;15.20;61.90;;;;;;5028975;28;20079;-77
2021/01/13 12:01:59;;;;;;;6.57;1.00;;;15.30;61.50;;;;;;5013343;28;20022;-78
2021/01/13 12:04:25;;;;;;;3.38;0.70;;;15.40;61.20;;;;;;5004722;28;20044;-78
2021/01/13 12:06:58;;;;;;;8.13;0.90;;;15.50;60.90;;;;;;5009589;28;20029;-79
2021/01/13 12:09:25;;;;;;;2.83;0.77;;;15.50;60.80;;;;;;5020552;28;20051;-78
2021/01/13 12:11:51;;;;;;;1.85;0.80;;;15.50;60.60;;;;;;5011898;28;20116;-79
2021/01/13 12:14:17;;;;;;;2.13;0.90;;;15.50;60.50;;;;;;5006311;28;20034;-77
2021/01/13 12:16:43;;;;;;;2.00;0.80;;;15.50;60.50;;;;;;5001781;28;20037;-77
2021/01/13 12:19:09;;;;;;;3.35;0.95;;;15.50;60.50;;;;;;5007223;28;20022;-76
2021/01/13 12:21:34;;;;;;;1.65;1.10;;;15.60;60.50;;;;;;5007377;28;20049;-76
2021/01/13 12:24:14;;;;;;;2.35;1.00;;;15.50;60.40;;;;;;5030417;28;20033;-78
2021/01/13 12:26:41;;;;;;;5.05;0.90;;;15.60;60.40;;;;;;5023375;28;20032;-77
2021/01/13 12:29:09;;;;;;;3.97;1.10;;;15.60;60.50;;;;;;5029454;28;20017;-77
2021/01/13 12:31:37;;;;;;;6.78;1.85;;;15.70;60.30;;;;;;5010465;28;20033;-77
2021/01/13 12:34:09;;;;;;;4.63;0.90;;;15.80;60.00;;;;;;5008831;28;20113;-78
2021/01/13 12:36:41;;;;;;;1.70;0.85;;;15.90;59.80;;;;;;5021316;28;20044;-76
2021/01/13 12:39:08;;;;;;;3.10;0.90;;;15.90;59.50;;;;;;5021043;28;20376;-77
2021/01/13 12:41:35;;;;;;;4.07;0.85;;;16.00;59.40;;;;;;4989972;28;20030;-76
2021/01/13 12:44:09;;;;;;;1.83;0.82;;;16.00;59.20;;;;;;5007999;28;20117;-77
2021/01/13 12:46:46;;;;;;;2.42;0.70;;;16.10;59.10;;;;;;5007206;28;20040;-77
2021/01/13 12:49:11;;;;;;;1.55;0.90;;;16.10;59.00;;;;;;5014923;28;20021;-78
2021/01/13 12:51:37;;;;;;;2.45;1.00;;;16.20;58.80;;;;;;5011124;28;20526;-77
2021/01/13 12:54:03;;;;;;;4.65;1.02;;;16.20;58.80;;;;;;5013381;28;20425;-77
2021/01/13 12:56:36;;;;;;;3.13;0.85;;;16.30;58.70;;;;;;5014198;28;20088;-77
2021/01/13 12:59:03;;;;;;;2.28;1.20;;;16.30;58.50;;;;;;5024494;28;20114;-78
2021/01/13 13:01:35;;;;;;;4.10;1.30;;;16.30;58.40;;;;;;5009003;28;20042;-78
2021/01/13 13:04:01;;;;;;;0.98;0.80;;;16.30;58.30;;;;;;5009198;28;20076;-77
2021/01/13 13:06:31;;;;;;;1.92;0.80;;;16.40;58.10;;;;;;5022617;28;20448;-78
2021/01/13 13:09:00;;;;;;;2.67;0.93;;;16.40;58.00;;;;;;5011594;28;20515;-78
2021/01/13 13:11:27;;;;;;;2.90;0.82;;;16.40;57.90;;;;;;5008142;28;20033;-77
2021/01/13 13:13:54;;;;;;;3.17;1.00;;;16.50;57.80;;;;;;5007023;28;20033;-77
2021/01/13 13:16:20;;;;;;;1.63;1.10;;;16.50;57.70;;;;;;5023215;28;20553;-77
2021/01/13 13:18:49;;;;;;;2.03;1.40;;;16.60;57.60;;;;;;5006264;28;20037;-78
2021/01/13 13:21:15;;;;;;;1.52;0.77;;;16.60;57.60;;;;;;4984161;28;20060;-78
2021/01/13 13:23:46;;;;;;;2.40;0.88;;;16.60;57.50;;;;;;5029184;28;20087;-78
2021/01/13 13:26:12;;;;;;;1.20;0.80;;;16.70;57.40;;;;;;5028246;28;20029;-78
2021/01/13 13:28:40;;;;;;;3.10;1.20;;;16.70;57.30;;;;;;5011735;28;20514;-78
2021/01/13 13:31:06;;;;;;;2.45;0.85;;;16.70;57.30;;;;;;5007627;28;20029;-78
2021/01/13 13:33:33;;;;;;;2.17;0.98;;;16.70;57.20;;;;;;5004446;28;20056;-78
2021/01/13 13:36:01;;;;;;;2.40;0.93;;;16.80;57.00;;;;;;5005631;28;20120;-77
2021/01/13 13:38:27;;;;;;;4.05;0.93;;;16.80;56.90;;;;;;5023125;28;20032;-77
2021/01/13 13:40:52;;;;;;;2.30;0.98;;;16.80;56.80;;;;;;5003098;28;20038;-79
2021/01/13 13:43:18;;;;;;;1.98;1.20;;;16.80;56.70;;;;;;5023753;28;20029;-78
2021/01/13 13:45:45;;;;;;;2.63;1.25;;;16.80;56.60;;;;;;5016407;28;20034;-78
2021/01/13 13:48:10;;;;;;;3.15;0.80;;;16.80;56.50;;;;;;5025839;28;21124;-78
2021/01/13 13:50:36;;;;;;;1.95;0.90;;;16.90;56.40;;;;;;5006887;28;20026;-78
2021/01/13 13:53:04;;;;;;;1.58;0.80;;;16.90;56.40;;;;;;5007258;28;20401;-77
2021/01/13 13:55:30;;;;;;;1.30;0.98;;;16.90;56.30;;;;;;5009921;28;20033;-77
2021/01/13 13:57:55;;;;;;;1.80;0.95;;;17.00;56.30;;;;;;5030066;28;20033;-77
2021/01/13 14:00:22;;;;;;;1.13;0.88;;;17.00;56.20;;;;;;5005131;28;20029;-78
2021/01/13 14:02:47;;;;;;;1.67;1.00;;;17.00;56.20;;;;;;4999885;28;20052;-76