Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:45;;;;;;;;;;;23.80;60.90;;;;;;8498833;27;19912;-50
2023/08/20 00:06:46;;;;;;;;;;;23.80;60.90;;;;;;8499369;27;19907;-49
2023/08/20 00:10:46;;;;;;;;;;;23.80;60.90;;;;;;8498724;27;19967;-48
2023/08/20 00:15:06;;;;;;;;;;;23.90;60.90;;;;;;8500495;27;20265;-50
2023/08/20 00:19:07;;;;;;;;;;;23.80;60.90;;;;;;8464728;28;19924;-50
2023/08/20 00:23:08;;;;;;;;;;;23.80;60.90;;;;;;8465011;28;19919;-50
2023/08/20 00:27:09;;;;;;;;;;;23.80;61.00;;;;;;8465593;27;19921;-50
2023/08/20 00:31:09;;;;;;;;;;;23.80;61.00;;;;;;8465527;28;19916;-48
2023/08/20 00:35:10;;;;;;;;;;;23.80;61.10;;;;;;8465469;28;19912;-49
2023/08/20 00:39:10;;;;;;;;;;;23.80;61.10;;;;;;8463911;28;19916;-49
2023/08/20 00:43:11;;;;;;;;;;;23.80;61.00;;;;;;8465246;28;20507;-49
2023/08/20 00:47:12;;;;;;;;;;;23.80;61.00;;;;;;8463549;28;19912;-49
2023/08/20 00:51:13;;;;;;;;;;;23.80;61.00;;;;;;8464798;28;20308;-50
2023/08/20 00:55:13;;;;;;;;;;;23.80;61.00;;;;;;8464270;27;19984;-48
2023/08/20 00:59:14;;;;;;;;;;;23.80;61.00;;;;;;8464475;28;19937;-51
2023/08/20 01:03:14;;;;;;;;;;;23.80;61.00;;;;;;8464014;28;19912;-48
2023/08/20 01:07:29;;;;;;;;;;;23.80;61.00;;;;;;8464984;28;19912;-51
2023/08/20 01:11:33;;;;;;;;;;;23.80;61.00;;;;;;8464602;28;20266;-49
2023/08/20 01:15:34;;;;;;;;;;;23.80;61.00;;;;;;8467623;27;20337;-50
2023/08/20 01:19:35;;;;;;;;;;;23.80;61.00;;;;;;8498101;27;20347;-50
2023/08/20 01:23:53;;;;;;;;;;;23.80;61.00;;;;;;8497018;27;19919;-51
2023/08/20 01:27:57;;;;;;;;;;;23.80;61.00;;;;;;8498320;27;19907;-50
2023/08/20 01:31:57;;;;;;;;;;;23.80;61.00;;;;;;8497235;27;19997;-49
2023/08/20 01:35:58;;;;;;;;;;;23.80;61.00;;;;;;8497443;27;19908;-49
2023/08/20 01:39:58;;;;;;;;;;;23.80;61.00;;;;;;8497596;27;19922;-49
2023/08/20 01:43:59;;;;;;;;;;;23.80;61.00;;;;;;8496456;27;19939;-50
2023/08/20 01:48:00;;;;;;;;;;;23.80;61.00;;;;;;8513061;27;19957;-50
2023/08/20 01:52:00;;;;;;;;;;;23.80;61.00;;;;;;8495826;27;20454;-49
2023/08/20 01:56:01;;;;;;;;;;;23.80;61.00;;;;;;8497363;27;19911;-49
2023/08/20 02:00:04;;;;;;;;;;;23.80;61.00;;;;;;8495686;28;19915;-49
2023/08/20 02:04:05;;;;;;;;;;;23.80;61.00;;;;;;8497579;28;19912;-48
2023/08/20 02:08:05;;;;;;;;;;;23.80;61.00;;;;;;8496308;28;19914;-48
2023/08/20 02:12:06;;;;;;;;;;;23.80;61.00;;;;;;8496052;28;19915;-49
2023/08/20 02:16:07;;;;;;;;;;;23.80;61.10;;;;;;8495860;28;19941;-51
2023/08/20 02:20:09;;;;;;;;;;;23.80;61.10;;;;;;8496989;28;19915;-49
2023/08/20 02:24:10;;;;;;;;;;;23.80;61.10;;;;;;8496347;28;20292;-49
2023/08/20 02:28:10;;;;;;;;;;;23.80;61.10;;;;;;8495548;27;20010;-50
2023/08/20 02:32:11;;;;;;;;;;;23.80;61.10;;;;;;8496652;28;20297;-49
2023/08/20 02:36:12;;;;;;;;;;;23.80;61.10;;;;;;8495152;28;19912;-49
2023/08/20 02:40:14;;;;;;;;;;;23.80;61.00;;;;;;8497878;27;19916;-49
2023/08/20 02:44:14;;;;;;;;;;;23.80;61.10;;;;;;8501554;27;20296;-50
2023/08/20 02:48:15;;;;;;;;;;;23.80;61.10;;;;;;8519206;27;19938;-51
2023/08/20 02:52:16;;;;;;;;;;;23.80;61.10;;;;;;8502085;27;19918;-49
2023/08/20 02:56:16;;;;;;;;;;;23.80;61.00;;;;;;8502816;27;20002;-51
2023/08/20 03:00:17;;;;;;;;;;;23.80;61.10;;;;;;8502766;27;19915;-49
2023/08/20 03:04:17;;;;;;;;;;;23.80;61.10;;;;;;8502140;27;20352;-50
2023/08/20 03:08:19;;;;;;;;;;;23.80;61.00;;;;;;8501840;27;20340;-51
2023/08/20 03:12:19;;;;;;;;;;;23.80;61.10;;;;;;8500773;27;20158;-50
2023/08/20 03:16:20;;;;;;;;;;;23.80;61.00;;;;;;8501761;27;19930;-49
2023/08/20 03:20:20;;;;;;;;;;;23.80;61.00;;;;;;8500488;27;19998;-50
2023/08/20 03:24:21;;;;;;;;;;;23.80;61.00;;;;;;8501774;27;19911;-49
2023/08/20 03:28:21;;;;;;;;;;;23.80;61.00;;;;;;8501614;27;20332;-51
2023/08/20 03:32:22;;;;;;;;;;;23.80;61.00;;;;;;8501487;27;19936;-49
2023/08/20 03:36:23;;;;;;;;;;;23.80;61.00;;;;;;8500669;27;19912;-50
2023/08/20 03:40:24;;;;;;;;;;;23.80;61.00;;;;;;8500488;27;19919;-51
2023/08/20 03:44:24;;;;;;;;;;;23.80;61.10;;;;;;8482576;27;19912;-49
2023/08/20 03:48:25;;;;;;;;;;;23.80;61.10;;;;;;8500072;27;19954;-49
2023/08/20 03:52:25;;;;;;;;;;;23.80;61.10;;;;;;8499618;27;19994;-51
2023/08/20 03:56:26;;;;;;;;;;;23.80;61.10;;;;;;8500202;27;19916;-51
2023/08/20 04:00:26;;;;;;;;;;;23.80;61.10;;;;;;8501131;27;19954;-51
2023/08/20 04:04:27;;;;;;;;;;;23.80;61.10;;;;;;8499291;27;20453;-49
2023/08/20 04:08:29;;;;;;;;;;;23.80;61.10;;;;;;8500461;27;20371;-49
2023/08/20 04:12:29;;;;;;;;;;;23.80;61.10;;;;;;8499040;27;19908;-48
2023/08/20 04:16:30;;;;;;;;;;;23.80;61.90;;;;;;8499952;27;19932;-49
2023/08/20 04:20:30;;;;;;;;;;;23.80;61.10;;;;;;8481176;27;19967;-50
2023/08/20 04:24:31;;;;;;;;;;;23.80;61.10;;;;;;8499464;27;20376;-49
2023/08/20 04:28:31;;;;;;;;;;;23.80;61.10;;;;;;8499755;27;20010;-51
2023/08/20 04:32:32;;;;;;;;;;;23.80;61.10;;;;;;8498454;27;19907;-49
2023/08/20 04:36:32;;;;;;;;;;;23.80;61.10;;;;;;8499569;27;19900;-49
2023/08/20 04:40:33;;;;;;;;;;;23.80;61.10;;;;;;8497850;27;20002;-49
2023/08/20 04:44:34;;;;;;;;;;;23.80;61.10;;;;;;8498326;27;19972;-50
2023/08/20 04:48:34;;;;;;;;;;;23.80;61.10;;;;;;8497371;27;19918;-51
2023/08/20 04:52:35;;;;;;;;;;;23.80;61.00;;;;;;8497968;27;19911;-49
2023/08/20 04:56:35;;;;;;;;;;;23.80;61.00;;;;;;8497741;27;20368;-50
2023/08/20 05:00:36;;;;;;;;;;;23.80;61.00;;;;;;8499245;27;20384;-50
2023/08/20 05:04:36;;;;;;;;;;;23.80;61.00;;;;;;8497466;27;20014;-49
2023/08/20 05:08:37;;;;;;;;;;;23.80;61.10;;;;;;8497835;27;19911;-51
2023/08/20 05:12:37;;;;;;;;;;;23.80;61.00;;;;;;8498184;27;20497;-49
2023/08/20 05:16:38;;;;;;;;;;;23.80;61.00;;;;;;8496772;27;20010;-50
2023/08/20 05:20:39;;;;;;;;;;;23.80;61.00;;;;;;8497954;27;19966;-49
2023/08/20 05:24:40;;;;;;;;;;;23.80;61.10;;;;;;8496812;27;19908;-49
2023/08/20 05:28:40;;;;;;;;;;;23.80;61.10;;;;;;8497043;27;19919;-50
2023/08/20 05:32:41;;;;;;;;;;;23.80;61.20;;;;;;8496296;27;19930;-48
2023/08/20 05:36:41;;;;;;;;;;;23.80;61.10;;;;;;8497729;27;19912;-50
2023/08/20 05:40:42;;;;;;;;;;;23.80;61.10;;;;;;8496529;27;19980;-50
2023/08/20 05:44:43;;;;;;;;;;;23.80;61.20;;;;;;8497508;27;20003;-51
2023/08/20 05:48:43;;;;;;;;;;;23.80;61.10;;;;;;8496842;27;19960;-50
2023/08/20 05:52:44;;;;;;;;;;;23.80;61.10;;;;;;8496761;27;20002;-49
2023/08/20 05:56:44;;;;;;;;;;;23.80;61.10;;;;;;8497436;27;19916;-51
2023/08/20 06:00:45;;;;;;;;;;;23.80;61.10;;;;;;8495855;28;19964;-50
2023/08/20 06:04:45;;;;;;;;;;;23.80;61.10;;;;;;8497628;28;19907;-48
2023/08/20 06:08:46;;;;;;;;;;;23.80;61.10;;;;;;8495653;28;20065;-51
2023/08/20 06:12:46;;;;;;;;;;;23.80;61.10;;;;;;8497011;28;19915;-50
2023/08/20 06:16:47;;;;;;;;;;;23.80;61.10;;;;;;8500276;27;19920;-50
2023/08/20 06:20:47;;;;;;;;;;;23.80;61.10;;;;;;8503672;27;20014;-49
2023/08/20 06:24:48;;;;;;;;;;;23.80;61.10;;;;;;8502497;27;20399;-51
2023/08/20 06:28:48;;;;;;;;;;;23.80;61.10;;;;;;8503821;27;19912;-50
2023/08/20 06:32:49;;;;;;;;;;;23.80;61.10;;;;;;8502750;27;19919;-51
2023/08/20 06:36:50;;;;;;;;;;;23.80;61.10;;;;;;8503256;27;19912;-50
2023/08/20 06:40:50;;;;;;;;;;;23.80;61.10;;;;;;8502953;27;19921;-49
2023/08/20 06:44:51;;;;;;;;;;;23.80;61.80;;;;;;8501754;27;19947;-49
2023/08/20 06:48:51;;;;;;;;;;;23.80;61.10;;;;;;8502677;27;19911;-49
2023/08/20 06:52:52;;;;;;;;;;;23.80;61.10;;;;;;8501495;27;19912;-48
2023/08/20 06:56:52;;;;;;;;;;;23.80;61.10;;;;;;8502856;27;19911;-48
2023/08/20 07:00:53;;;;;;;;;;;23.80;61.10;;;;;;8483019;27;19915;-51
2023/08/20 07:04:54;;;;;;;;;;;23.80;61.10;;;;;;8483922;27;19911;-49
2023/08/20 07:08:54;;;;;;;;;;;23.80;61.10;;;;;;8500979;27;19915;-50
2023/08/20 07:12:55;;;;;;;;;;;23.80;61.10;;;;;;8503072;27;19918;-49
2023/08/20 07:16:55;;;;;;;;;;;23.80;62.00;;;;;;8501079;27;20300;-50
2023/08/20 07:20:56;;;;;;;;;;;23.80;61.20;;;;;;8500718;27;19922;-49
2023/08/20 07:24:57;;;;;;;;;;;23.80;61.20;;;;;;8502206;27;19912;-49
2023/08/20 07:28:57;;;;;;;;;;;23.80;61.10;;;;;;8499904;27;20010;-50
2023/08/20 07:32:58;;;;;;;;;;;23.80;61.10;;;;;;8501400;27;19895;-50
2023/08/20 07:36:59;;;;;;;;;;;23.80;61.20;;;;;;8500014;27;19911;-49
2023/08/20 07:40:59;;;;;;;;;;;23.80;61.10;;;;;;8501225;27;20300;-50
2023/08/20 07:45:00;;;;;;;;;;;23.80;61.10;;;;;;8499516;27;19922;-48
2023/08/20 07:49:00;;;;;;;;;;;23.80;61.10;;;;;;8500838;27;19912;-51
2023/08/20 07:53:01;;;;;;;;;;;23.80;61.10;;;;;;8499309;27;20024;-49
2023/08/20 07:57:02;;;;;;;;;;;23.80;61.10;;;;;;8482846;27;20328;-50
2023/08/20 08:01:02;;;;;;;;;;;23.80;61.10;;;;;;8499795;27;19920;-51
2023/08/20 08:05:03;;;;;;;;;;;23.80;61.10;;;;;;8499897;27;19938;-50
2023/08/20 08:09:26;;;;;;;;;;;23.80;61.10;;;;;;8500429;27;19912;-51
2023/08/20 08:13:26;;;;;;;;;;;23.80;61.10;;;;;;8498986;27;19965;-50
2023/08/20 08:17:27;;;;;;;;;;;23.80;61.10;;;;;;8499677;27;19924;-48
2023/08/20 08:21:27;;;;;;;;;;;23.80;61.10;;;;;;8498728;27;19994;-51
2023/08/20 08:25:28;;;;;;;;;;;23.80;61.10;;;;;;8500392;27;20376;-49
2023/08/20 08:29:29;;;;;;;;;;;23.80;61.10;;;;;;8498791;27;19960;-51
2023/08/20 08:33:29;;;;;;;;;;;23.80;61.10;;;;;;8498835;27;19919;-49
2023/08/20 08:37:30;;;;;;;;;;;23.80;61.10;;;;;;8498502;27;19911;-48
2023/08/20 08:41:32;;;;;;;;;;;23.80;61.10;;;;;;8497995;27;20570;-51
2023/08/20 08:45:33;;;;;;;;;;;23.80;61.10;;;;;;8498996;27;19908;-48
2023/08/20 08:49:34;;;;;;;;;;;23.80;61.10;;;;;;8497530;27;20418;-49
2023/08/20 08:53:34;;;;;;;;;;;23.80;61.20;;;;;;8515272;27;19911;-48
2023/08/20 08:57:38;;;;;;;;;;;23.80;61.20;;;;;;8497601;27;19919;-50
2023/08/20 09:01:39;;;;;;;;;;;23.80;61.20;;;;;;8498547;27;19919;-48
2023/08/20 09:05:50;;;;;;;;;;;23.80;61.10;;;;;;8497486;27;19959;-47
2023/08/20 09:09:50;;;;;;;;;;;23.80;61.10;;;;;;8498181;27;20287;-47
2023/08/20 09:13:51;;;;;;;;;;;23.80;61.10;;;;;;8497973;27;19947;-51
2023/08/20 09:17:51;;;;;;;;;;;23.80;61.10;;;;;;8497712;27;19931;-48
2023/08/20 09:21:53;;;;;;;;;;;23.80;61.10;;;;;;8498320;27;20010;-51
2023/08/20 09:25:53;;;;;;;;;;;23.80;61.10;;;;;;8497227;27;19916;-51
2023/08/20 09:29:54;;;;;;;;;;;23.80;61.10;;;;;;8497950;27;19914;-49
2023/08/20 09:33:55;;;;;;;;;;;23.80;61.10;;;;;;8496597;27;19915;-50
2023/08/20 09:38:03;;;;;;;;;;;23.80;61.10;;;;;;8497969;27;19912;-50
2023/08/20 09:42:04;;;;;;;;;;;23.80;61.10;;;;;;8497116;27;19911;-50
2023/08/20 09:46:05;;;;;;;;;;;23.80;61.10;;;;;;8497193;27;19943;-49
2023/08/20 09:50:10;;;;;;;;;;;23.80;61.10;;;;;;8477349;27;19908;-50
2023/08/20 09:54:10;;;;;;;;;;;23.80;61.10;;;;;;8495979;27;20360;-49
2023/08/20 09:58:11;;;;;;;;;;;23.80;61.00;;;;;;8497523;27;20284;-48
2023/08/20 10:02:12;;;;;;;;;;;23.80;61.10;;;;;;8495998;27;19923;-51
2023/08/20 10:06:13;;;;;;;;;;;23.80;61.10;;;;;;8478444;28;20382;-51
2023/08/20 10:10:13;;;;;;;;;;;23.80;61.10;;;;;;8495859;28;20314;-49
2023/08/20 10:14:14;;;;;;;;;;;23.80;61.00;;;;;;8496232;28;19945;-50
2023/08/20 10:18:15;;;;;;;;;;;23.80;61.00;;;;;;8495850;28;19919;-49
2023/08/20 10:22:16;;;;;;;;;;;23.80;61.00;;;;;;8495773;28;20060;-49
2023/08/20 10:26:21;;;;;;;;;;;23.80;61.10;;;;;;8496961;27;20002;-49
2023/08/20 10:30:25;;;;;;;;;;;23.80;61.10;;;;;;8496410;28;19908;-50
2023/08/20 10:34:34;;;;;;;;;;;23.80;61.10;;;;;;8496863;28;20401;-51
2023/08/20 10:38:35;;;;;;;;;;;23.80;61.10;;;;;;8495358;28;19907;-48
2023/08/20 10:42:41;;;;;;;;;;;23.80;61.10;;;;;;8496520;28;19995;-50
2023/08/20 10:46:49;;;;;;;;;;;23.80;61.10;;;;;;8495137;28;19907;-51
2023/08/20 10:50:50;;;;;;;;;;;23.80;61.10;;;;;;8496228;28;19918;-49
2023/08/20 10:54:53;;;;;;;;;;;23.80;61.00;;;;;;8495645;27;19912;-49
2023/08/20 10:58:54;;;;;;;;;;;23.80;61.00;;;;;;8494805;28;19912;-49
2023/08/20 11:02:55;;;;;;;;;;;23.80;61.00;;;;;;8499454;27;19918;-51
2023/08/20 11:06:56;;;;;;;;;;;23.80;61.00;;;;;;8501157;27;19952;-51
2023/08/20 11:10:57;;;;;;;;;;;23.80;61.00;;;;;;8503185;27;20006;-51
2023/08/20 11:15:00;;;;;;;;;;;23.80;61.00;;;;;;8500892;27;19919;-50
2023/08/20 11:19:00;;;;;;;;;;;23.80;61.00;;;;;;8501869;27;20416;-50
2023/08/20 11:23:01;;;;;;;;;;;23.80;61.00;;;;;;8516589;27;20362;-50
2023/08/20 11:27:02;;;;;;;;;;;23.80;61.00;;;;;;8502261;27;19911;-49
2023/08/20 11:31:03;;;;;;;;;;;23.80;61.00;;;;;;8501289;27;19919;-49
2023/08/20 11:35:04;;;;;;;;;;;23.80;60.90;;;;;;8500655;27;19915;-48
2023/08/20 11:39:05;;;;;;;;;;;23.80;60.90;;;;;;8501046;27;19961;-50
2023/08/20 11:43:06;;;;;;;;;;;23.80;60.90;;;;;;8501186;27;19908;-48
2023/08/20 11:47:13;;;;;;;;;;;23.80;60.90;;;;;;8501232;27;20124;-50
2023/08/20 11:51:14;;;;;;;;;;;23.80;61.00;;;;;;8500095;27;20504;-50
2023/08/20 11:55:21;;;;;;;;;;;23.90;60.90;;;;;;8501170;27;20002;-51
2023/08/20 11:59:22;;;;;;;;;;;23.90;60.90;;;;;;8499656;27;19955;-48
2023/08/20 12:03:28;;;;;;;;;;;23.90;61.00;;;;;;8500762;27;20326;-50
2023/08/20 12:07:29;;;;;;;;;;;23.80;61.00;;;;;;8499568;27;19907;-50
2023/08/20 12:11:30;;;;;;;;;;;23.90;61.00;;;;;;8499775;27;19918;-51
2023/08/20 12:15:31;;;;;;;;;;;23.80;60.90;;;;;;8499030;27;19915;-48
2023/08/20 12:19:31;;;;;;;;;;;23.80;61.00;;;;;;8498746;27;19917;-50
2023/08/20 12:23:32;;;;;;;;;;;23.80;60.90;;;;;;8500053;27;19912;-48
2023/08/20 12:27:33;;;;;;;;;;;23.90;60.90;;;;;;8498653;27;19915;-48
2023/08/20 12:31:34;;;;;;;;;;;23.90;60.90;;;;;;8500049;27;19912;-49
2023/08/20 12:35:35;;;;;;;;;;;23.90;60.90;;;;;;8498094;27;19914;-50
2023/08/20 12:39:36;;;;;;;;;;;23.90;60.90;;;;;;8499270;27;20412;-50
2023/08/20 12:43:36;;;;;;;;;;;23.90;60.90;;;;;;8498030;27;19926;-47
2023/08/20 12:47:37;;;;;;;;;;;23.90;60.90;;;;;;8498826;27;19911;-51
2023/08/20 12:51:37;;;;;;;;;;;23.90;60.90;;;;;;8498520;27;19916;-49
2023/08/20 12:55:38;;;;;;;;;;;23.90;60.90;;;;;;8480096;27;20285;-49
2023/08/20 12:59:39;;;;;;;;;;;23.90;60.80;;;;;;8498811;27;19969;-51
2023/08/20 13:03:39;;;;;;;;;;;23.90;60.80;;;;;;8497163;27;19998;-49
2023/08/20 13:07:40;;;;;;;;;;;23.90;60.70;;;;;;8480314;27;19911;-49
2023/08/20 13:11:42;;;;;;;;;;;23.90;60.80;;;;;;8497525;27;20421;-49
2023/08/20 13:15:43;;;;;;;;;;;23.90;60.70;;;;;;8497946;27;19915;-51
2023/08/20 13:19:44;;;;;;;;;;;23.90;60.70;;;;;;8496654;27;20404;-49
2023/08/20 13:23:44;;;;;;;;;;;23.90;60.70;;;;;;8497655;27;20368;-51
2023/08/20 13:27:45;;;;;;;;;;;23.90;60.70;;;;;;8497550;27;19907;-50
2023/08/20 13:31:45;;;;;;;;;;;23.90;60.70;;;;;;8497124;27;20034;-50
2023/08/20 13:35:46;;;;;;;;;;;23.90;60.60;;;;;;8496914;27;19908;-50
2023/08/20 13:39:46;;;;;;;;;;;23.90;60.60;;;;;;8497371;27;19919;-50
2023/08/20 13:43:47;;;;;;;;;;;23.90;60.60;;;;;;8497855;27;19915;-49
2023/08/20 13:47:47;;;;;;;;;;;23.90;60.60;;;;;;8496199;27;20420;-50
2023/08/20 13:51:48;;;;;;;;;;;23.90;60.60;;;;;;8497363;27;19975;-50
2023/08/20 13:55:49;;;;;;;;;;;23.90;60.70;;;;;;8496358;27;19912;-47
2023/08/20 13:59:49;;;;;;;;;;;23.90;60.70;;;;;;8497278;27;20376;-49
2023/08/20 14:03:50;;;;;;;;;;;23.90;60.70;;;;;;8496152;27;19907;-48
2023/08/20 14:07:50;;;;;;;;;;;23.90;60.60;;;;;;8497326;28;19946;-50
2023/08/20 14:11:51;;;;;;;;;;;23.90;60.60;;;;;;8496369;28;20002;-48
2023/08/20 14:15:51;;;;;;;;;;;23.90;60.60;;;;;;8496343;28;20383;-49
2023/08/20 14:19:52;;;;;;;;;;;23.90;60.60;;;;;;8495959;28;19916;-48
2023/08/20 14:23:53;;;;;;;;;;;23.90;60.60;;;;;;8496127;28;20365;-48
2023/08/20 14:27:53;;;;;;;;;;;24.00;60.60;;;;;;8496728;27;20002;-52
2023/08/20 14:31:54;;;;;;;;;;;23.90;60.60;;;;;;8495512;28;19918;-50
2023/08/20 14:35:54;;;;;;;;;;;23.90;60.50;;;;;;8497713;27;20372;-50
2023/08/20 14:39:55;;;;;;;;;;;23.90;60.60;;;;;;8501884;27;19960;-49
2023/08/20 14:43:55;;;;;;;;;;;24.00;60.60;;;;;;8503107;27;19911;-50
2023/08/20 14:47:56;;;;;;;;;;;24.00;60.60;;;;;;8501730;27;19912;-50
2023/08/20 14:51:56;;;;;;;;;;;23.90;60.50;;;;;;8502768;27;19912;-50
2023/08/20 14:55:57;;;;;;;;;;;23.90;60.50;;;;;;8502414;27;19947;-51
2023/08/20 14:59:57;;;;;;;;;;;24.00;60.50;;;;;;8502613;27;19920;-51
2023/08/20 15:03:58;;;;;;;;;;;23.90;60.50;;;;;;8501952;27;19911;-52
2023/08/20 15:07:58;;;;;;;;;;;24.00;60.60;;;;;;8501772;27;20254;-51
2023/08/20 15:11:59;;;;;;;;;;;23.90;60.50;;;;;;8502307;27;19911;-49
2023/08/20 15:15:59;;;;;;;;;;;23.90;60.50;;;;;;8500789;27;20010;-50
2023/08/20 15:20:00;;;;;;;;;;;24.00;60.50;;;;;;8501978;27;20536;-50
2023/08/20 15:24:00;;;;;;;;;;;23.90;60.60;;;;;;8500719;27;20344;-51
2023/08/20 15:28:03;;;;;;;;;;;24.00;60.60;;;;;;8501854;27;19918;-51
2023/08/20 15:32:04;;;;;;;;;;;23.90;60.60;;;;;;8500349;27;20641;-51
2023/08/20 15:36:05;;;;;;;;;;;23.90;60.60;;;;;;8501313;27;19935;-50
2023/08/20 15:40:11;;;;;;;;;;;24.00;60.60;;;;;;8500647;27;19971;-49
2023/08/20 15:44:12;;;;;;;;;;;23.90;60.60;;;;;;8500636;27;20353;-49
2023/08/20 15:48:12;;;;;;;;;;;23.90;60.60;;;;;;8500448;27;20322;-51
2023/08/20 15:52:13;;;;;;;;;;;23.90;60.60;;;;;;8499961;27;19916;-50
2023/08/20 15:56:13;;;;;;;;;;;23.90;60.60;;;;;;8499956;27;19918;-49
2023/08/20 16:00:15;;;;;;;;;;;24.00;60.60;;;;;;8499400;27;19922;-49
2023/08/20 16:04:16;;;;;;;;;;;23.90;60.60;;;;;;8501237;27;19961;-50
2023/08/20 16:08:17;;;;;;;;;;;23.90;60.60;;;;;;8499458;27;19961;-49
2023/08/20 16:12:17;;;;;;;;;;;23.90;60.60;;;;;;8500565;27;19916;-49
2023/08/20 16:16:18;;;;;;;;;;;23.90;60.60;;;;;;8498909;27;19930;-51
2023/08/20 16:20:18;;;;;;;;;;;23.90;60.60;;;;;;8499868;27;19919;-49
2023/08/20 16:24:19;;;;;;;;;;;23.90;60.60;;;;;;8499362;27;19918;-49
2023/08/20 16:28:20;;;;;;;;;;;23.90;60.80;;;;;;8499304;27;20297;-51
2023/08/20 16:32:20;;;;;;;;;;;23.90;60.60;;;;;;8481028;27;20332;-50
2023/08/20 16:36:21;;;;;;;;;;;23.90;60.60;;;;;;8497871;27;19908;-49
2023/08/20 16:40:21;;;;;;;;;;;23.90;60.60;;;;;;8498804;27;19950;-51
2023/08/20 16:44:22;;;;;;;;;;;24.00;60.60;;;;;;8498314;27;20003;-49
2023/08/20 16:48:23;;;;;;;;;;;24.00;60.60;;;;;;8500126;27;19919;-47
2023/08/20 16:52:23;;;;;;;;;;;24.00;60.60;;;;;;8497738;27;20522;-51
2023/08/20 16:56:24;;;;;;;;;;;23.90;60.60;;;;;;8499516;27;19907;-50
2023/08/20 17:00:24;;;;;;;;;;;24.00;60.60;;;;;;8497560;27;20372;-49
2023/08/20 17:04:26;;;;;;;;;;;23.90;60.60;;;;;;8499463;27;19915;-51
2023/08/20 17:08:26;;;;;;;;;;;24.00;60.70;;;;;;8498385;27;19918;-51
2023/08/20 17:12:27;;;;;;;;;;;23.90;60.60;;;;;;8498162;27;19911;-51
2023/08/20 17:16:27;;;;;;;;;;;23.90;60.60;;;;;;8498654;27;19930;-49
2023/08/20 17:20:28;;;;;;;;;;;23.90;60.60;;;;;;8497213;27;20520;-49
2023/08/20 17:24:28;;;;;;;;;;;23.90;60.60;;;;;;8499018;27;19922;-49
2023/08/20 17:28:29;;;;;;;;;;;24.00;60.70;;;;;;8497221;27;19911;-51
2023/08/20 17:32:29;;;;;;;;;;;23.90;60.50;;;;;;8498152;27;19912;-51
2023/08/20 17:36:30;;;;;;;;;;;24.00;60.60;;;;;;8496816;27;20007;-50
2023/08/20 17:40:31;;;;;;;;;;;24.00;60.60;;;;;;8498508;27;19993;-49
2023/08/20 17:44:31;;;;;;;;;;;23.90;60.50;;;;;;8496109;27;20391;-50
2023/08/20 17:48:32;;;;;;;;;;;24.00;60.60;;;;;;8498167;27;20296;-50
2023/08/20 17:52:33;;;;;;;;;;;24.00;60.50;;;;;;8496948;27;19912;-50
2023/08/20 17:56:34;;;;;;;;;;;24.00;60.50;;;;;;8496902;27;20333;-51
2023/08/20 18:00:34;;;;;;;;;;;24.00;60.50;;;;;;8497040;27;19923;-51
2023/08/20 18:04:35;;;;;;;;;;;24.00;60.50;;;;;;8495938;27;19985;-50
2023/08/20 18:08:35;;;;;;;;;;;24.00;60.50;;;;;;8497328;28;19956;-49
2023/08/20 18:12:36;;;;;;;;;;;24.00;60.60;;;;;;8499751;27;19918;-50
2023/08/20 18:16:37;;;;;;;;;;;23.90;60.50;;;;;;8504203;27;19927;-49
2023/08/20 18:20:37;;;;;;;;;;;24.00;60.60;;;;;;8502521;27;19919;-49
2023/08/20 18:24:38;;;;;;;;;;;23.90;60.50;;;;;;8504192;27;19967;-51
2023/08/20 18:28:38;;;;;;;;;;;23.90;60.60;;;;;;8502636;27;19923;-51
2023/08/20 18:32:42;;;;;;;;;;;24.00;60.70;;;;;;8503012;27;19912;-49
2023/08/20 18:36:43;;;;;;;;;;;24.00;60.70;;;;;;8503028;27;20485;-50
2023/08/20 18:40:43;;;;;;;;;;;24.00;60.70;;;;;;8502487;27;20307;-51
2023/08/20 18:44:44;;;;;;;;;;;24.00;60.70;;;;;;8503113;27;19911;-52
2023/08/20 18:48:45;;;;;;;;;;;24.00;60.60;;;;;;8501630;27;20579;-50
2023/08/20 18:52:45;;;;;;;;;;;24.00;60.70;;;;;;8502949;27;20287;-48
2023/08/20 18:56:46;;;;;;;;;;;23.90;60.60;;;;;;8501813;27;19912;-49
2023/08/20 19:00:47;;;;;;;;;;;24.00;60.70;;;;;;8502284;27;19921;-50
2023/08/20 19:04:49;;;;;;;;;;;23.90;60.60;;;;;;8501198;27;19911;-52
2023/08/20 19:08:50;;;;;;;;;;;23.90;60.70;;;;;;8502434;27;19956;-51
2023/08/20 19:12:51;;;;;;;;;;;23.90;60.70;;;;;;8501497;27;19915;-52
2023/08/20 19:16:51;;;;;;;;;;;23.90;60.80;;;;;;8501760;27;20015;-49
2023/08/20 19:20:53;;;;;;;;;;;23.90;61.50;;;;;;8501644;27;19912;-50
2023/08/20 19:24:53;;;;;;;;;;;24.00;60.70;;;;;;8500240;27;19907;-50
2023/08/20 19:28:54;;;;;;;;;;;24.00;60.70;;;;;;8501588;27;19961;-50
2023/08/20 19:32:54;;;;;;;;;;;24.00;60.70;;;;;;8500258;27;19912;-50
2023/08/20 19:36:55;;;;;;;;;;;23.90;60.60;;;;;;8517698;27;19918;-51
2023/08/20 19:40:55;;;;;;;;;;;24.00;60.70;;;;;;8500089;27;20429;-51
2023/08/20 19:44:56;;;;;;;;;;;24.00;60.70;;;;;;8501019;27;19907;-51
2023/08/20 19:48:57;;;;;;;;;;;24.00;60.80;;;;;;8499852;27;20372;-51
2023/08/20 19:52:57;;;;;;;;;;;24.00;60.70;;;;;;8500973;27;20387;-51
2023/08/20 19:56:58;;;;;;;;;;;24.00;60.70;;;;;;8500263;27;19981;-51
2023/08/20 20:00:58;;;;;;;;;;;24.00;60.70;;;;;;8500143;27;19916;-49
2023/08/20 20:04:59;;;;;;;;;;;24.00;60.70;;;;;;8500342;27;19979;-51
2023/08/20 20:08:59;;;;;;;;;;;24.00;60.70;;;;;;8499205;27;19965;-52
2023/08/20 20:13:00;;;;;;;;;;;23.90;60.70;;;;;;8501123;27;19918;-50
2023/08/20 20:17:00;;;;;;;;;;;23.90;60.70;;;;;;8498627;27;19927;-51
2023/08/20 20:21:02;;;;;;;;;;;24.00;60.80;;;;;;8515905;27;19923;-51
2023/08/20 20:25:04;;;;;;;;;;;24.00;60.80;;;;;;8499107;27;19911;-51
2023/08/20 20:29:04;;;;;;;;;;;24.00;60.70;;;;;;8481225;27;19919;-50
2023/08/20 20:33:05;;;;;;;;;;;23.90;60.60;;;;;;8497673;27;19911;-50
2023/08/20 20:37:06;;;;;;;;;;;24.00;60.70;;;;;;8499178;27;20379;-51
2023/08/20 20:41:07;;;;;;;;;;;24.00;60.70;;;;;;8480263;27;19916;-50
2023/08/20 20:45:08;;;;;;;;;;;24.00;60.80;;;;;;8498611;27;19956;-51
2023/08/20 20:49:09;;;;;;;;;;;23.90;60.80;;;;;;8499108;27;19908;-51
2023/08/20 20:53:09;;;;;;;;;;;23.90;60.80;;;;;;8497814;27;20010;-50
2023/08/20 20:57:10;;;;;;;;;;;23.90;60.80;;;;;;8499076;27;19919;-50
2023/08/20 21:01:10;;;;;;;;;;;24.00;60.90;;;;;;8497201;27;19912;-49
2023/08/20 21:05:11;;;;;;;;;;;23.90;60.80;;;;;;8498628;27;20447;-49
2023/08/20 21:09:12;;;;;;;;;;;23.90;60.90;;;;;;8497774;27;19911;-51
2023/08/20 21:13:13;;;;;;;;;;;24.00;60.90;;;;;;8498274;27;19963;-52
2023/08/20 21:17:14;;;;;;;;;;;23.90;60.80;;;;;;8496993;27;19930;-50
2023/08/20 21:21:14;;;;;;;;;;;24.00;60.80;;;;;;8498940;27;20344;-52
2023/08/20 21:25:15;;;;;;;;;;;23.90;61.50;;;;;;8497093;27;19943;-51
2023/08/20 21:29:16;;;;;;;;;;;24.00;60.80;;;;;;8496966;27;19955;-51
2023/08/20 21:33:18;;;;;;;;;;;23.90;60.70;;;;;;8495959;27;21454;-52
2023/08/20 21:37:19;;;;;;;;;;;24.00;60.80;;;;;;8496572;27;20543;-50
2023/08/20 21:41:19;;;;;;;;;;;23.90;60.70;;;;;;8497899;27;19915;-51
2023/08/20 21:45:20;;;;;;;;;;;24.00;60.70;;;;;;8496221;27;20408;-51
2023/08/20 21:49:24;;;;;;;;;;;23.90;60.60;;;;;;8497579;27;19907;-50
2023/08/20 21:53:25;;;;;;;;;;;24.00;60.70;;;;;;8496096;27;19912;-50
2023/08/20 21:57:25;;;;;;;;;;;23.90;60.70;;;;;;8497452;27;19911;-51
2023/08/20 22:01:26;;;;;;;;;;;23.90;60.70;;;;;;8496628;27;19923;-51
2023/08/20 22:05:26;;;;;;;;;;;24.00;60.80;;;;;;8496292;27;19912;-51
2023/08/20 22:09:30;;;;;;;;;;;23.90;60.70;;;;;;8496233;27;19911;-51
2023/08/20 22:13:30;;;;;;;;;;;23.90;60.70;;;;;;8495259;28;19916;-50
2023/08/20 22:17:31;;;;;;;;;;;24.00;60.80;;;;;;8496212;28;20678;-49
2023/08/20 22:21:32;;;;;;;;;;;24.00;60.80;;;;;;8495886;28;19920;-50
2023/08/20 22:25:32;;;;;;;;;;;23.90;60.80;;;;;;8497451;27;19915;-51
2023/08/20 22:29:33;;;;;;;;;;;23.90;60.80;;;;;;8495444;28;19912;-49
2023/08/20 22:33:33;;;;;;;;;;;23.90;60.80;;;;;;8496989;28;20052;-50
2023/08/20 22:37:34;;;;;;;;;;;23.90;60.80;;;;;;8495243;28;20291;-49
2023/08/20 22:41:34;;;;;;;;;;;23.90;60.90;;;;;;8478050;28;20023;-51
2023/08/20 22:45:35;;;;;;;;;;;23.90;60.90;;;;;;8477634;28;19915;-51
2023/08/20 22:49:35;;;;;;;;;;;23.90;60.90;;;;;;8477268;28;19912;-50
2023/08/20 22:53:36;;;;;;;;;;;23.90;60.80;;;;;;8496190;28;19919;-50
2023/08/20 22:57:36;;;;;;;;;;;23.90;60.80;;;;;;8497559;27;19951;-51
2023/08/20 23:01:37;;;;;;;;;;;23.90;60.80;;;;;;8502562;27;19923;-52
2023/08/20 23:05:38;;;;;;;;;;;23.90;60.70;;;;;;8501319;27;19918;-51
2023/08/20 23:09:38;;;;;;;;;;;23.90;60.80;;;;;;8502534;27;19916;-50
2023/08/20 23:13:39;;;;;;;;;;;24.00;60.80;;;;;;8500997;27;19915;-51
2023/08/20 23:17:40;;;;;;;;;;;24.00;60.80;;;;;;8502315;27;19920;-49
2023/08/20 23:21:40;;;;;;;;;;;24.00;60.80;;;;;;8500721;27;19923;-50