Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:05:00;;;;;;;3.83;3.28;;;3.90;92.00;;;;;;5045141;28;20029;-82
2022/01/28 00:07:26;;;;;;;3.83;2.78;;;3.90;92.00;;;;;;5009202;28;20364;-82
2022/01/28 00:09:51;;;;;;;4.85;3.45;;;3.90;92.00;;;;;;5020224;28;20927;-82
2022/01/28 00:12:17;;;;;;;4.47;2.80;;;3.90;92.00;;;;;;5021676;28;20047;-82
2022/01/28 00:38:58;;;;;;;6.07;3.38;;;3.90;92.10;;;;;;5014387;28;20041;-82
2022/01/28 00:41:23;;;;;;;8.60;4.28;;;3.90;92.10;;;;;;5023056;28;20727;-82
2022/01/28 00:43:49;;;;;;;5.72;4.20;;;3.90;92.10;;;;;;5034250;28;20612;-82
2022/01/28 00:46:14;;;;;;;4.05;3.38;;;3.90;92.10;;;;;;5042959;28;20510;-82
2022/01/28 00:48:40;;;;;;;6.35;3.67;;;3.90;92.10;;;;;;5034800;28;20033;-82
2022/01/28 00:51:05;;;;;;;7.65;3.90;;;3.90;92.50;;;;;;5015651;28;20021;-81
2022/01/28 00:53:31;;;;;;;5.82;3.75;;;4.00;92.50;;;;;;5019908;28;20036;-82
2022/01/28 00:55:57;;;;;;;4.80;3.13;;;3.90;92.10;;;;;;5035823;28;20077;-82
2022/01/28 00:58:23;;;;;;;5.95;3.33;;;3.90;92.10;;;;;;4992542;28;20525;-81
2022/01/28 01:00:49;;;;;;;4.93;3.20;;;3.90;92.10;;;;;;5018931;28;20037;-82
2022/01/28 01:03:15;;;;;;;5.30;3.22;;;3.90;92.10;;;;;;5034929;28;20088;-82
2022/01/28 01:05:40;;;;;;;8.15;3.47;;;3.90;92.10;;;;;;5027876;28;20033;-82
2022/01/28 01:08:06;;;;;;;4.30;3.20;;;3.90;92.10;;;;;;5032276;28;20502;-82
2022/01/28 01:10:32;;;;;;;6.20;3.20;;;3.90;92.10;;;;;;5021098;28;20114;-82
2022/01/28 01:12:58;;;;;;;4.47;2.47;;;3.90;92.10;;;;;;5013707;28;20041;-82
2022/01/28 01:15:28;;;;;;;3.45;2.60;;;3.90;92.10;;;;;;5004145;28;20039;-82
2022/01/28 01:23:21;;;;;;;3.65;2.40;;;3.90;92.10;;;;;;5022538;28;20031;-81
2022/01/28 01:26:05;;;;;;;7.90;3.10;;;3.90;92.00;;;;;;5024424;28;20053;-82
2022/01/28 01:28:36;;;;;;;4.63;2.35;;;4.00;92.00;;;;;;5051488;28;20041;-82
2022/01/28 01:31:04;;;;;;;5.43;2.22;;;4.00;92.00;;;;;;5043139;28;20060;-82
2022/01/28 01:33:34;;;;;;;6.93;2.30;;;4.00;92.00;;;;;;5029435;28;20228;-81
2022/01/28 01:35:59;;;;;;;4.53;2.25;;;3.90;92.00;;;;;;5019510;28;20044;-82
2022/01/28 01:38:27;;;;;;;4.70;2.53;;;3.90;92.00;;;;;;5023187;28;20033;-82
2022/01/28 01:40:57;;;;;;;2.60;2.40;;;3.90;92.00;;;;;;5031760;28;20040;-81
2022/01/28 01:46:07;;;;;;;4.15;2.38;;;3.80;92.00;;;;;;5030447;28;20044;-81
2022/01/28 01:54:01;;;;;;;4.40;2.00;;;3.80;92.00;;;;;;5007522;28;20040;-82
2022/01/28 01:56:28;;;;;;;3.10;1.90;;;3.70;92.00;;;;;;5035496;28;20456;-82
2022/01/28 01:58:53;;;;;;;6.00;1.85;;;3.70;92.00;;;;;;5020466;28;20123;-81
2022/01/28 02:01:19;;;;;;;2.97;2.10;;;3.70;92.00;;;;;;5013394;28;20120;-81
2022/01/28 02:03:44;;;;;;;3.40;1.92;;;3.70;92.00;;;;;;5026333;28;20043;-81
2022/01/28 02:06:10;;;;;;;4.55;2.05;;;3.70;92.00;;;;;;5017484;28;20044;-82
2022/01/28 02:08:36;;;;;;;6.03;2.33;;;3.60;92.00;;;;;;5012784;28;20058;-82
2022/01/28 02:11:01;;;;;;;3.30;2.30;;;3.60;91.90;;;;;;5030538;28;21652;-82
2022/01/28 02:13:29;;;;;;;2.38;2.15;;;3.60;92.00;;;;;;5027985;28;20700;-81
2022/01/28 02:15:55;;;;;;;4.30;2.13;;;3.60;92.00;;;;;;4980038;28;20045;-82
2022/01/28 02:18:22;;;;;;;3.47;2.33;;;3.60;92.00;;;;;;5015628;28;20059;-82
2022/01/28 02:20:53;;;;;;;5.20;2.47;;;3.60;92.00;;;;;;5022570;28;20040;-81
2022/01/28 02:23:20;;;;;;;8.20;2.88;;;3.60;92.30;;;;;;5020538;28;21036;-82
2022/01/28 02:25:45;;;;;;;7.50;2.65;;;3.60;92.00;;;;;;5022242;28;20511;-81
2022/01/28 02:28:14;;;;;;;7.25;2.30;;;3.60;91.90;;;;;;5016019;28;20029;-82
2022/01/28 02:30:39;;;;;;;4.85;2.70;;;3.60;92.00;;;;;;5062130;28;20036;-82
2022/01/28 02:33:18;;;;;;;6.00;2.50;;;3.60;91.90;;;;;;5056648;28;20096;-82
2022/01/28 02:35:44;;;;;;;6.25;3.20;;;3.60;91.90;;;;;;5061726;28;20033;-82
2022/01/28 02:38:10;;;;;;;6.88;2.90;;;3.60;91.90;;;;;;5009712;28;20079;-82
2022/01/28 02:40:36;;;;;;;4.45;2.47;;;3.50;91.90;;;;;;5062971;28;20128;-82
2022/01/28 02:43:29;;;;;;;4.07;2.60;;;3.60;92.00;;;;;;5037779;28;20123;-82
2022/01/28 02:46:02;;;;;;;4.82;2.65;;;3.60;92.00;;;;;;5028173;28;20060;-82
2022/01/28 02:48:29;;;;;;;3.95;3.00;;;3.50;91.90;;;;;;5042878;28;20467;-82
2022/01/28 02:53:27;;;;;;;6.57;2.80;;;3.50;92.00;;;;;;5044220;28;20041;-82
2022/01/28 02:56:02;;;;;;;6.90;2.80;;;3.50;92.00;;;;;;5049548;28;20096;-82
2022/01/28 02:58:28;;;;;;;4.28;3.20;;;3.40;92.00;;;;;;5052193;28;20048;-82
2022/01/28 03:00:55;;;;;;;5.50;3.17;;;3.40;92.00;;;;;;5032948;28;20041;-82
2022/01/28 03:03:23;;;;;;;5.55;3.28;;;3.40;92.00;;;;;;5058208;28;20115;-82
2022/01/28 03:05:50;;;;;;;4.85;2.88;;;3.40;92.40;;;;;;5021353;28;20044;-81
2022/01/28 03:08:15;;;;;;;5.47;2.97;;;3.40;92.00;;;;;;5022758;28;20029;-82
2022/01/28 03:13:35;;;;;;;5.35;2.63;;;3.30;92.00;;;;;;4999456;28;20033;-82
2022/01/28 03:16:09;;;;;;;7.38;2.78;;;3.30;92.00;;;;;;5034473;28;20063;-82
2022/01/28 03:19:43;;;;;;;5.85;2.90;;;3.30;92.30;;;;;;5022573;28;20666;-82
2022/01/28 03:23:56;;;;;;;3.35;2.53;;;3.30;92.00;;;;;;5022511;28;20028;-81
2022/01/28 03:26:24;;;;;;;6.05;2.67;;;3.20;92.00;;;;;;5028481;28;20048;-81
2022/01/28 03:28:50;;;;;;;6.85;2.78;;;3.20;92.00;;;;;;5010949;28;20099;-81
2022/01/28 03:31:16;;;;;;;6.22;2.80;;;3.20;92.00;;;;;;5028765;28;20523;-81
2022/01/28 03:33:41;;;;;;;6.50;3.22;;;3.20;92.10;;;;;;5035883;28;20124;-81
2022/01/28 03:36:09;;;;;;;7.43;2.80;;;3.20;92.10;;;;;;4967148;28;20064;-81
2022/01/28 03:38:35;;;;;;;5.72;2.70;;;3.20;92.10;;;;;;5038301;28;20037;-81
2022/01/28 03:41:00;;;;;;;10.82;2.75;;;3.20;92.10;;;;;;5017226;28;20029;-82
2022/01/28 03:43:26;;;;;;;7.75;2.58;;;3.20;92.10;;;;;;5012705;28;20037;-81
2022/01/28 03:45:51;;;;;;;3.05;2.45;;;3.20;92.20;;;;;;5024392;28;20045;-82
2022/01/28 03:48:17;;;;;;;5.70;2.58;;;3.20;92.20;;;;;;5035971;28;20040;-81
2022/01/28 03:50:42;;;;;;;3.75;2.38;;;3.20;92.20;;;;;;5007366;28;20103;-80
2022/01/28 03:53:08;;;;;;;5.43;2.53;;;3.30;92.20;;;;;;5005263;28;20049;-80
2022/01/28 03:55:34;;;;;;;4.80;2.28;;;3.30;92.20;;;;;;4992651;28;20045;-80
2022/01/28 03:58:00;;;;;;;7.75;2.58;;;3.30;92.20;;;;;;5027893;28;20045;-80
2022/01/28 04:00:28;;;;;;;7.22;3.03;;;3.30;92.20;;;;;;5006992;28;20025;-80
2022/01/28 04:03:04;;;;;;;3.58;2.20;;;3.30;92.20;;;;;;5023605;28;20053;-80
2022/01/28 04:13:49;;;;;;;6.30;2.25;;;3.30;92.10;;;;;;4966109;28;20065;-80
2022/01/28 04:18:53;;;;;;;6.55;2.53;;;3.30;92.10;;;;;;5013878;28;20748;-80
2022/01/28 04:21:18;;;;;;;3.65;2.05;;;3.30;92.10;;;;;;5017014;28;20107;-80
2022/01/28 04:23:44;;;;;;;7.97;2.72;;;3.30;92.20;;;;;;5034694;28;20120;-80
2022/01/28 04:26:09;;;;;;;4.97;2.47;;;3.30;92.20;;;;;;5021735;28;20064;-80
2022/01/28 04:28:35;;;;;;;9.48;3.38;;;3.40;92.20;;;;;;5009546;28;20049;-81
2022/01/28 04:31:00;;;;;;;4.03;2.33;;;3.40;92.20;;;;;;5037650;28;20048;-80
2022/01/28 04:33:27;;;;;;;4.20;3.55;;;3.40;92.20;;;;;;5018750;28;20063;-80
2022/01/28 04:35:55;;;;;;;5.90;2.88;;;3.40;92.20;;;;;;5038956;28;20037;-81
2022/01/28 04:38:41;;;;;;;19.38;7.07;;;3.40;92.20;;;;;;5015400;28;20137;-81
2022/01/28 04:41:16;;;;;;;6.75;3.22;;;3.40;92.20;;;;;;5032093;28;20043;-81
2022/01/28 04:43:51;;;;;;;12.15;4.25;;;3.40;92.20;;;;;;5035289;28;20453;-81
2022/01/28 04:46:29;;;;;;;6.45;3.17;;;3.40;92.20;;;;;;5004291;28;20037;-80
2022/01/28 04:49:06;;;;;;;10.40;3.60;;;3.40;92.20;;;;;;5029398;28;20037;-81
2022/01/28 04:57:14;;;;;;;15.73;6.97;;;3.40;92.20;;;;;;5020883;28;20039;-81
2022/01/28 05:05:58;;;;;;;7.55;3.35;;;3.40;92.10;;;;;;4987601;28;20072;-81
2022/01/28 05:26:56;;;;;;;4.63;2.58;;;3.50;92.20;;;;;;5032349;28;20048;-82
2022/01/28 05:29:22;;;;;;;6.60;2.10;;;3.50;92.20;;;;;;4978822;28;20034;-81
2022/01/28 05:31:47;;;;;;;7.97;2.30;;;3.50;92.20;;;;;;4999176;28;20851;-80
2022/01/28 05:34:17;;;;;;;3.72;2.30;;;3.50;92.20;;;;;;5031673;28;20037;-81
2022/01/28 05:36:43;;;;;;;10.90;2.50;;;3.50;92.20;;;;;;4970974;28;20086;-81
2022/01/28 05:39:09;;;;;;;5.22;2.60;;;3.50;92.20;;;;;;5007148;28;20186;-81
2022/01/28 05:41:34;;;;;;;6.88;2.10;;;3.50;92.20;;;;;;5016832;28;20074;-81
2022/01/28 05:44:02;;;;;;;6.45;1.92;;;3.50;92.30;;;;;;5031779;28;20044;-81
2022/01/28 05:46:29;;;;;;;9.68;2.25;;;3.50;92.30;;;;;;5001330;28;20474;-81
2022/01/28 05:48:57;;;;;;;5.95;2.33;;;3.50;92.30;;;;;;4996805;28;20043;-81
2022/01/28 05:51:23;;;;;;;4.82;2.30;;;3.50;92.30;;;;;;5008653;28;20053;-82
2022/01/28 05:53:49;;;;;;;4.00;2.75;;;3.50;92.30;;;;;;5004076;28;20551;-81
2022/01/28 05:56:14;;;;;;;5.25;2.83;;;3.50;92.30;;;;;;5000132;28;20563;-81
2022/01/28 05:58:40;;;;;;;5.78;2.53;;;3.50;92.30;;;;;;4983700;28;20035;-82
2022/01/28 06:01:05;;;;;;;6.10;3.08;;;3.40;92.30;;;;;;5034856;28;20100;-81
2022/01/28 06:03:31;;;;;;;6.68;2.25;;;3.50;92.30;;;;;;5017687;28;20411;-81
2022/01/28 06:05:57;;;;;;;9.98;2.78;;;3.50;92.30;;;;;;4999548;28;20033;-81
2022/01/28 06:08:22;;;;;;;4.65;2.13;;;3.50;92.30;;;;;;5019908;28;20021;-81
2022/01/28 06:10:48;;;;;;;3.92;2.10;;;3.40;92.30;;;;;;4996177;28;20095;-81
2022/01/28 06:13:14;;;;;;;9.50;2.53;;;3.50;92.40;;;;;;5006986;28;20147;-81
2022/01/28 06:15:41;;;;;;;3.85;2.53;;;3.50;92.40;;;;;;5019545;28;20530;-81
2022/01/28 06:18:06;;;;;;;3.63;1.85;;;3.50;92.40;;;;;;5013370;28;20035;-81
2022/01/28 06:20:32;;;;;;;10.13;2.22;;;3.50;92.40;;;;;;5021274;28;20032;-81
2022/01/28 06:22:57;;;;;;;7.38;2.13;;;3.50;92.40;;;;;;5008223;28;20039;-81
2022/01/28 06:25:23;;;;;;;5.10;2.38;;;3.50;92.40;;;;;;5047582;28;20035;-82
2022/01/28 06:27:49;;;;;;;3.15;2.17;;;3.40;92.40;;;;;;4994027;28;20033;-82
2022/01/28 06:30:16;;;;;;;3.83;2.28;;;3.40;92.40;;;;;;5032781;28;20479;-82
2022/01/28 06:32:42;;;;;;;4.95;1.90;;;3.40;92.40;;;;;;5019280;28;20117;-82
2022/01/28 06:35:08;;;;;;;4.38;2.15;;;3.40;92.50;;;;;;5033359;28;20745;-82
2022/01/28 06:37:38;;;;;;;8.40;2.67;;;3.40;92.50;;;;;;5006510;28;20048;-82
2022/01/28 06:40:08;;;;;;;9.20;3.10;;;3.40;92.50;;;;;;4990958;28;20029;-82
2022/01/28 06:42:34;;;;;;;5.15;2.35;;;3.40;92.50;;;;;;5030635;28;20115;-82
2022/01/28 06:44:59;;;;;;;3.30;2.47;;;3.40;92.50;;;;;;5030389;28;20116;-81
2022/01/28 06:47:26;;;;;;;7.07;2.72;;;3.40;92.50;;;;;;4978027;28;20088;-81
2022/01/28 06:49:52;;;;;;;6.30;3.83;;;3.40;92.50;;;;;;4977738;28;20137;-82
2022/01/28 06:52:18;;;;;;;6.85;2.38;;;3.40;92.50;;;;;;4985194;28;20498;-82
2022/01/28 06:54:44;;;;;;;7.97;2.97;;;3.40;92.50;;;;;;5043482;28;20519;-82
2022/01/28 06:57:09;;;;;;;5.65;2.92;;;3.40;92.50;;;;;;5033516;28;20116;-82
2022/01/28 06:59:35;;;;;;;4.60;2.60;;;3.40;92.50;;;;;;5003221;28;20564;-81
2022/01/28 07:02:00;;;;;;;3.85;2.70;;;3.30;92.50;;;;;;5024724;28;20448;-81
2022/01/28 07:04:26;;;;;;;3.55;2.22;;;3.30;92.50;;;;;;5049165;28;20037;-81
2022/01/28 07:06:51;;;;;;;7.75;2.92;;;3.30;92.50;;;;;;5006902;28;20041;-81
2022/01/28 07:09:17;;;;;;;7.60;2.42;;;3.30;92.50;;;;;;4989758;28;20037;-81
2022/01/28 07:11:43;;;;;;;6.10;2.00;;;3.30;92.50;;;;;;5000784;28;20050;-81
2022/01/28 07:14:09;;;;;;;6.95;2.45;;;3.30;92.50;;;;;;5011579;28;20033;-81
2022/01/28 07:16:35;;;;;;;6.97;1.90;;;3.30;92.50;;;;;;5007600;28;20033;-81
2022/01/28 07:19:02;;;;;;;4.85;2.38;;;3.30;92.50;;;;;;5033326;28;20033;-81
2022/01/28 07:21:28;;;;;;;5.70;2.78;;;3.30;92.50;;;;;;5022097;28;20049;-81
2022/01/28 07:23:54;;;;;;;6.28;2.35;;;3.30;92.50;;;;;;5017703;28;20021;-81
2022/01/28 07:26:19;;;;;;;3.30;2.00;;;3.30;92.50;;;;;;5014574;28;20861;-81
2022/01/28 07:28:46;;;;;;;10.07;3.25;;;3.20;92.50;;;;;;5028132;28;20035;-81
2022/01/28 07:31:14;;;;;;;5.97;2.10;;;3.20;92.50;;;;;;5025586;28;20039;-81
2022/01/28 07:33:40;;;;;;;8.40;3.92;;;3.20;92.50;;;;;;5022877;28;20029;-80
2022/01/28 07:36:06;;;;;;;12.50;3.70;;;3.30;92.50;;;;;;4985362;28;20139;-81
2022/01/28 07:38:31;;;;;;;9.18;3.15;;;3.30;92.50;;;;;;5034098;28;20055;-81
2022/01/28 07:40:58;;;;;;;6.43;2.35;;;3.30;92.50;;;;;;5034909;28;20029;-80
2022/01/28 07:43:24;;;;;;;9.15;3.58;;;3.30;92.50;;;;;;4996122;28;20039;-81
2022/01/28 07:45:50;;;;;;;5.45;3.30;;;3.30;92.50;;;;;;5020872;28;20029;-81
2022/01/28 07:48:16;;;;;;;7.38;3.20;;;3.30;92.50;;;;;;5034741;28;20036;-81
2022/01/28 07:50:41;;;;;;;4.63;2.15;;;3.30;92.50;;;;;;5034353;28;20116;-81
2022/01/28 07:53:08;;;;;;;3.78;1.83;;;3.40;92.50;;;;;;5009252;28;20045;-81
2022/01/28 07:55:34;;;;;;;6.22;1.88;;;3.40;92.40;;;;;;5015260;28;20040;-81
2022/01/28 07:57:59;;;;;;;4.57;1.73;;;3.40;92.40;;;;;;5046589;28;20040;-81
2022/01/28 08:00:27;;;;;;;10.57;1.83;;;3.40;92.40;;;;;;5013569;28;20051;-81
2022/01/28 08:02:52;;;;;;;6.70;2.00;;;3.40;92.30;;;;;;5015352;28;20132;-81
2022/01/28 08:05:18;;;;;;;6.00;1.95;;;3.40;92.30;;;;;;5033315;28;20090;-81
2022/01/28 08:07:44;;;;;;;5.35;1.65;;;3.50;92.30;;;;;;5036071;28;20045;-80
2022/01/28 08:10:10;;;;;;;5.45;1.80;;;3.40;92.20;;;;;;5053972;28;20659;-81
2022/01/28 08:12:46;;;;;;;3.95;1.55;;;3.50;92.20;;;;;;5004034;28;20040;-80
2022/01/28 08:15:11;;;;;;;5.28;1.50;;;3.50;92.20;;;;;;5023552;28;20257;-81
2022/01/28 08:17:37;;;;;;;4.03;1.48;;;3.60;92.30;;;;;;5027036;28;20768;-80
2022/01/28 08:20:02;;;;;;;5.93;1.42;;;3.60;92.30;;;;;;5045804;28;20061;-81
2022/01/28 08:22:28;;;;;;;5.50;1.35;;;3.70;92.30;;;;;;5034874;28;20037;-80
2022/01/28 08:24:53;;;;;;;3.95;1.30;;;3.70;92.30;;;;;;5012969;28;20051;-80
2022/01/28 08:27:19;;;;;;;6.40;1.40;;;3.80;92.20;;;;;;5033521;28;20039;-80
2022/01/28 08:29:44;;;;;;;5.65;1.05;;;3.90;92.20;;;;;;5027783;28;20033;-80
2022/01/28 08:32:10;;;;;;;6.18;1.35;;;4.00;92.20;;;;;;5051716;28;20511;-79
2022/01/28 08:34:35;;;;;;;8.55;1.77;;;4.00;92.20;;;;;;5051883;28;20025;-80
2022/01/28 08:37:03;;;;;;;7.95;1.60;;;4.10;92.10;;;;;;4998267;28;20049;-80
2022/01/28 08:39:32;;;;;;;2.70;1.30;;;4.20;92.20;;;;;;5004758;28;20043;-80
2022/01/28 08:41:58;;;;;;;4.60;1.50;;;4.30;92.20;;;;;;5006069;28;20633;-80
2022/01/28 08:44:24;;;;;;;4.25;1.42;;;4.40;92.20;;;;;;5048871;28;20039;-80
2022/01/28 08:46:49;;;;;;;7.88;1.42;;;4.50;92.10;;;;;;5002144;28;20560;-80
2022/01/28 08:49:15;;;;;;;3.95;1.10;;;4.60;92.40;;;;;;5016128;28;20057;-80
2022/01/28 08:51:40;;;;;;;2.38;1.40;;;4.70;92.00;;;;;;5010034;28;20090;-80
2022/01/28 08:54:06;;;;;;;2.30;1.48;;;4.70;91.90;;;;;;5005522;28;20048;-80
2022/01/28 08:56:31;;;;;;;4.80;1.40;;;4.70;91.80;;;;;;5013579;28;20055;-80
2022/01/28 08:58:57;;;;;;;4.97;1.30;;;4.80;91.80;;;;;;5015163;28;20120;-80
2022/01/28 09:01:23;;;;;;;5.40;1.85;;;4.80;91.70;;;;;;5007463;28;20037;-80
2022/01/28 09:03:49;;;;;;;6.00;1.63;;;4.80;91.70;;;;;;5006904;28;20040;-80
2022/01/28 09:06:15;;;;;;;5.28;1.55;;;4.80;91.70;;;;;;5009427;28;20052;-80
2022/01/28 09:08:43;;;;;;;7.47;1.63;;;4.80;91.60;;;;;;5024222;28;20037;-80
2022/01/28 09:11:33;;;;;;;9.38;2.20;;;4.80;91.50;;;;;;4982095;28;20083;-80
2022/01/28 09:13:55;;;;;;;4.53;1.42;;;4.80;91.50;;;;;;4973957;28;20156;-80
2022/01/28 09:16:23;;;;;;;5.32;1.65;;;4.80;91.50;;;;;;5034764;28;20510;-80
2022/01/28 09:18:49;;;;;;;5.13;1.77;;;4.80;91.40;;;;;;5026445;28;20101;-80
2022/01/28 09:21:15;;;;;;;5.05;1.30;;;4.80;91.40;;;;;;5027863;28;20512;-80
2022/01/28 09:23:41;;;;;;;3.13;1.23;;;4.90;91.40;;;;;;5019458;28;20056;-80
2022/01/28 09:26:07;;;;;;;2.63;1.52;;;4.90;91.40;;;;;;5010604;28;20033;-80
2022/01/28 09:28:32;;;;;;;3.92;1.17;;;4.90;91.40;;;;;;5032659;28;20053;-80
2022/01/28 09:30:58;;;;;;;5.25;1.10;;;5.00;91.40;;;;;;5017034;28;20032;-80
2022/01/28 09:33:23;;;;;;;5.53;1.27;;;5.00;91.30;;;;;;5018464;28;20048;-80
2022/01/28 09:35:49;;;;;;;4.25;1.02;;;5.10;91.30;;;;;;5033083;28;20131;-80
2022/01/28 09:38:16;;;;;;;2.78;1.40;;;5.10;91.20;;;;;;4998517;28;20048;-80
2022/01/28 09:40:42;;;;;;;3.78;1.40;;;5.20;91.20;;;;;;4996168;28;20038;-80
2022/01/28 09:43:08;;;;;;;7.40;1.25;;;5.20;91.10;;;;;;5032213;28;20044;-80
2022/01/28 09:45:34;;;;;;;3.90;1.30;;;5.30;91.20;;;;;;4989954;28;20048;-80
2022/01/28 09:48:00;;;;;;;7.90;1.23;;;5.40;91.10;;;;;;5005788;28;20036;-80
2022/01/28 09:50:27;;;;;;;5.90;1.92;;;5.50;91.10;;;;;;5041962;28;20056;-80
2022/01/28 09:52:53;;;;;;;8.05;2.20;;;5.70;91.10;;;;;;5017175;28;20060;-80
2022/01/28 09:55:19;;;;;;;8.52;1.48;;;5.80;91.00;;;;;;5010850;28;20052;-79
2022/01/28 09:57:47;;;;;;;4.50;1.70;;;6.00;91.00;;;;;;5029134;28;20033;-80
2022/01/28 10:00:15;;;;;;;7.38;2.08;;;6.20;90.90;;;;;;5013706;28;20025;-80
2022/01/28 10:02:54;;;;;;;6.65;1.90;;;6.40;90.80;;;;;;5010600;28;20112;-80
2022/01/28 10:05:27;;;;;;;3.10;1.48;;;6.50;90.70;;;;;;5010379;28;20037;-83
2022/01/28 10:08:07;;;;;;;8.60;1.60;;;6.70;90.60;;;;;;5010014;28;20037;-82
2022/01/28 10:10:42;;;;;;;3.90;1.27;;;6.90;90.40;;;;;;5016278;28;20049;-83
2022/01/28 10:13:15;;;;;;;4.72;2.03;;;7.00;90.40;;;;;;5038718;28;20049;-83
2022/01/28 10:15:55;;;;;;;25.38;9.43;;;7.10;90.30;;;;;;5022045;28;20032;-83
2022/01/28 10:18:21;;;;;;;13.82;4.93;;;7.30;90.10;;;;;;5039164;28;20510;-82
2022/01/28 10:20:46;;;;;;;12.95;4.82;;;7.40;90.10;;;;;;5033502;28;20115;-83
2022/01/28 10:23:13;;;;;;;17.80;6.03;;;7.40;90.00;;;;;;5014154;28;20041;-83
2022/01/28 10:25:41;;;;;;;69.85;26.73;;;7.50;89.60;;;;;;5021892;28;20025;-83
2022/01/28 10:28:11;;;;;;;58.78;18.52;;;7.50;89.60;;;;;;5028647;28;20735;-82
2022/01/28 10:30:38;;;;;;;134.95;35.53;;;7.60;89.60;;;;;;5003787;28;20193;-83
2022/01/28 10:33:22;;;;;;;92.07;24.85;;;7.70;89.50;;;;;;5007868;28;20454;-82
2022/01/28 10:35:57;;;;;;;159.27;45.45;;;7.90;88.90;;;;;;5015774;28;20038;-82
2022/01/28 10:38:36;;;;;;;46.33;14.80;;;7.90;89.00;;;;;;4996794;28;20421;-82
2022/01/28 10:41:18;;;;;;;38.50;11.98;;;8.10;88.80;;;;;;5019699;28;20048;-82
2022/01/28 10:43:43;;;;;;;24.42;9.00;;;8.10;88.10;;;;;;5007055;28;20124;-82
2022/01/28 10:46:09;;;;;;;39.65;13.35;;;8.10;88.10;;;;;;5035207;28;20100;-82
2022/01/28 10:48:49;;;;;;;19.38;7.05;;;8.20;88.10;;;;;;5019801;28;20071;-82
2022/01/28 10:51:16;;;;;;;19.13;7.32;;;8.30;87.60;;;;;;4979087;28;20041;-83
2022/01/28 10:53:41;;;;;;;33.33;13.18;;;8.30;87.80;;;;;;5052587;28;20063;-82
2022/01/28 10:56:10;;;;;;;16.73;5.95;;;8.40;87.70;;;;;;5019816;28;20048;-82
2022/01/28 10:58:37;;;;;;;13.93;5.25;;;8.50;87.60;;;;;;5005497;28;20633;-82
2022/01/28 11:01:03;;;;;;;13.68;5.05;;;8.50;87.40;;;;;;5018183;28;20066;-82
2022/01/28 11:03:28;;;;;;;11.07;3.22;;;8.60;87.10;;;;;;5015285;28;20121;-82
2022/01/28 11:05:58;;;;;;;24.45;6.15;;;8.60;87.00;;;;;;5020061;28;20033;-82
2022/01/28 11:08:29;;;;;;;12.40;4.05;;;8.70;86.80;;;;;;5049007;28;20033;-82
2022/01/28 11:10:54;;;;;;;21.77;7.63;;;8.90;86.70;;;;;;4992818;28;20037;-82
2022/01/28 11:13:20;;;;;;;23.38;8.43;;;9.00;86.20;;;;;;5031186;28;20558;-82
2022/01/28 11:15:45;;;;;;;20.45;7.18;;;9.10;86.00;;;;;;5024520;28;20088;-82
2022/01/28 11:18:11;;;;;;;13.77;3.67;;;9.10;85.70;;;;;;5017379;28;20145;-82
2022/01/28 11:20:55;;;;;;;19.70;7.53;;;9.20;85.50;;;;;;5035990;28;20029;-82
2022/01/28 11:23:51;;;;;;;12.57;3.15;;;9.30;85.00;;;;;;5009650;28;20036;-82
2022/01/28 11:26:26;;;;;;;52.53;15.23;;;9.50;83.80;;;;;;4990967;28;20060;-82
2022/01/28 11:28:55;;;;;;;10.23;3.95;;;9.50;84.30;;;;;;5004211;28;20100;-83
2022/01/28 11:31:54;;;;;;;18.98;6.68;;;9.60;83.90;;;;;;5021725;28;20037;-82
2022/01/28 11:34:27;;;;;;;21.80;8.25;;;9.60;83.30;;;;;;5011008;28;20187;-83
2022/01/28 11:36:55;;;;;;;41.80;14.95;;;9.60;83.50;;;;;;5032021;28;20024;-83
2022/01/28 11:39:20;;;;;;;38.08;13.60;;;9.60;83.40;;;;;;5010960;28;20124;-82
2022/01/28 11:42:13;;;;;;;32.72;10.23;;;9.60;83.30;;;;;;5006618;28;20124;-83
2022/01/28 11:44:42;;;;;;;41.03;13.70;;;9.60;82.40;;;;;;5016206;28;20056;-82
2022/01/28 11:47:12;;;;;;;56.00;16.63;;;9.60;82.50;;;;;;5009211;28;20618;-82
2022/01/28 11:50:06;;;;;;;36.90;12.10;;;9.50;82.10;;;;;;4993773;28;20507;-82
2022/01/28 11:52:33;;;;;;;23.90;8.85;;;9.50;82.20;;;;;;5027048;28;20065;-84
2022/01/28 11:55:14;;;;;;;16.25;5.22;;;9.40;82.60;;;;;;4999036;28;20476;-83
2022/01/28 11:58:11;;;;;;;32.60;11.38;;;9.40;81.60;;;;;;5008552;28;20036;-83
2022/01/28 12:00:38;;;;;;;36.00;12.18;;;9.50;81.40;;;;;;4993317;28;20069;-83
2022/01/28 12:03:25;;;;;;;20.88;7.95;;;9.50;81.90;;;;;;5031521;28;20060;-82
2022/01/28 12:05:57;;;;;;;94.28;27.25;;;9.50;81.50;;;;;;5013083;28;20044;-82
2022/01/28 12:08:27;;;;;;;43.45;14.10;;;9.50;81.80;;;;;;4992316;28;20058;-83
2022/01/28 12:10:53;;;;;;;127.82;35.25;;;9.40;81.70;;;;;;5004993;28;20029;-83
2022/01/28 12:13:21;;;;;;;55.00;17.92;;;9.40;81.40;;;;;;5012588;28;20057;-83
2022/01/28 12:16:00;;;;;;;31.17;10.15;;;9.40;81.40;;;;;;4981599;28;20441;-83
2022/01/28 12:18:29;;;;;;;25.02;8.60;;;9.40;81.50;;;;;;5016048;28;20042;-82
2022/01/28 12:20:56;;;;;;;79.65;24.77;;;9.50;81.80;;;;;;5015028;28;20034;-83
2022/01/28 12:23:21;;;;;;;46.08;15.55;;;9.50;81.20;;;;;;4973395;28;20578;-84
2022/01/28 12:25:47;;;;;;;14.50;4.22;;;9.40;81.00;;;;;;5021211;28;20044;-84
2022/01/28 12:28:16;;;;;;;11.32;3.33;;;9.40;80.80;;;;;;4984266;28;20068;-84
2022/01/28 12:30:47;;;;;;;11.13;3.80;;;9.30;80.30;;;;;;5031657;28;20557;-82
2022/01/28 12:33:13;;;;;;;17.70;6.20;;;9.30;80.30;;;;;;5012740;28;20114;-84
2022/01/28 12:35:39;;;;;;;12.95;5.72;;;9.40;80.80;;;;;;5027918;28;20042;-84
2022/01/28 12:38:05;;;;;;;20.90;7.45;;;9.60;80.70;;;;;;5006614;28;20128;-84
2022/01/28 12:40:40;;;;;;;26.50;11.20;;;9.80;80.80;;;;;;5007399;28;20117;-83
2022/01/28 12:43:06;;;;;;;17.35;6.30;;;10.00;80.40;;;;;;5011107;28;20037;-82
2022/01/28 12:45:32;;;;;;;14.07;6.07;;;10.10;80.00;;;;;;5016884;28;20064;-83
2022/01/28 12:47:58;;;;;;;12.93;4.40;;;10.20;79.50;;;;;;5029996;28;20043;-82
2022/01/28 12:50:24;;;;;;;8.65;3.60;;;10.30;78.90;;;;;;5016543;28;20040;-83
2022/01/28 12:52:50;;;;;;;5.80;1.90;;;10.30;78.50;;;;;;5029784;28;20043;-83
2022/01/28 12:55:15;;;;;;;20.05;8.60;;;10.20;78.10;;;;;;5015532;28;20029;-83
2022/01/28 12:57:42;;;;;;;13.90;6.25;;;10.10;78.00;;;;;;5014783;28;20361;-83
2022/01/28 13:00:08;;;;;;;6.60;2.97;;;10.10;78.00;;;;;;5016426;28;20045;-82
2022/01/28 13:02:33;;;;;;;10.60;4.32;;;10.10;77.70;;;;;;5007586;28;20059;-82
2022/01/28 13:05:12;;;;;;;11.52;6.25;;;10.00;77.60;;;;;;5004634;28;20049;-83
2022/01/28 13:10:24;;;;;;;7.60;3.25;;;9.90;77.30;;;;;;5048024;28;20043;-82
2022/01/28 13:12:50;;;;;;;11.05;4.45;;;9.80;77.10;;;;;;5002085;28;20042;-83
2022/01/28 13:15:16;;;;;;;8.52;3.40;;;9.70;76.90;;;;;;5030573;28;20043;-82
2022/01/28 13:17:54;;;;;;;6.50;3.30;;;9.70;77.10;;;;;;5034474;28;20041;-82
2022/01/28 13:20:19;;;;;;;6.60;3.30;;;9.70;77.00;;;;;;5023367;28;20045;-84
2022/01/28 13:22:49;;;;;;;6.70;2.85;;;9.70;77.30;;;;;;5010952;28;20216;-84
2022/01/28 13:25:24;;;;;;;7.70;3.15;;;9.70;77.00;;;;;;5034090;28;20056;-83
2022/01/28 13:27:54;;;;;;;11.02;4.22;;;9.70;77.20;;;;;;5034425;28;20057;-84
2022/01/28 13:30:20;;;;;;;8.00;2.60;;;9.70;77.20;;;;;;5022106;28;20048;-82
2022/01/28 13:32:49;;;;;;;10.75;3.13;;;9.90;77.60;;;;;;5026922;28;20040;-84
2022/01/28 13:35:17;;;;;;;9.50;3.28;;;9.90;77.30;;;;;;5034585;28;20061;-83
2022/01/28 13:37:51;;;;;;;12.57;2.60;;;10.00;77.30;;;;;;5042596;28;20048;-83
2022/01/28 13:40:26;;;;;;;12.25;5.30;;;10.10;77.20;;;;;;5008177;28;20456;-83
2022/01/28 13:42:58;;;;;;;11.20;3.97;;;10.10;76.60;;;;;;5056251;28;20040;-84
2022/01/28 13:45:50;;;;;;;8.80;2.30;;;10.10;76.20;;;;;;5026742;28;20029;-83
2022/01/28 13:48:21;;;;;;;8.48;2.42;;;10.00;75.50;;;;;;5031101;28;20104;-84
2022/01/28 13:50:51;;;;;;;12.88;2.83;;;10.00;76.40;;;;;;5013145;28;20051;-84
2022/01/28 13:56:04;;;;;;;13.73;3.58;;;10.00;75.90;;;;;;5021996;28;20059;-84
2022/01/28 13:58:40;;;;;;;11.55;3.47;;;9.80;75.60;;;;;;5046308;28;20063;-82
2022/01/28 14:01:07;;;;;;;9.85;2.60;;;9.80;75.60;;;;;;4971199;28;20540;-82
2022/01/28 14:03:33;;;;;;;13.68;4.43;;;9.70;75.30;;;;;;5029882;28;20037;-83
2022/01/28 14:06:00;;;;;;;8.85;2.97;;;9.70;75.40;;;;;;5013765;28;20136;-82
2022/01/28 14:09:04;;;;;;;13.43;4.30;;;9.70;75.40;;;;;;5033261;28;20063;-84
2022/01/28 14:11:34;;;;;;;19.05;7.88;;;9.60;74.30;;;;;;5023284;28;20052;-84
2022/01/28 14:14:22;;;;;;;14.05;4.13;;;9.50;74.80;;;;;;5044804;28;20052;-83
2022/01/28 14:17:04;;;;;;;9.23;3.05;;;9.50;73.90;;;;;;5015347;28;20064;-84
2022/01/28 14:19:31;;;;;;;11.20;3.00;;;9.40;74.40;;;;;;5027744;28;20064;-84
2022/01/28 14:21:57;;;;;;;9.95;3.10;;;9.30;74.60;;;;;;5009066;28;20037;-82
2022/01/28 14:24:32;;;;;;;6.82;2.00;;;9.20;74.70;;;;;;5001760;28;20542;-82
2022/01/28 14:32:18;;;;;;;11.15;2.95;;;9.10;74.30;;;;;;5014471;28;20112;-83
2022/01/28 14:34:44;;;;;;;14.07;4.53;;;9.10;74.20;;;;;;5017642;28;20043;-82
2022/01/28 14:37:09;;;;;;;11.35;2.58;;;9.10;74.30;;;;;;5016380;28;20112;-83
2022/01/28 14:39:36;;;;;;;8.68;2.50;;;9.10;74.20;;;;;;4994975;28;20025;-83
2022/01/28 14:42:03;;;;;;;7.85;1.98;;;9.00;74.10;;;;;;5052990;28;20033;-82