Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:19;;;;;;;6.47;3.50;;;;;;;7.02;100.00;99032.94;4484682;32;20101;-76
2022/09/21 00:03:51;;;;;;;6.87;4.43;;;;;;;7.02;100.00;99027.72;4484614;32;20504;-76
2022/09/21 00:06:19;;;;;;;9.20;4.50;;;;;;;6.98;100.00;99030.66;4486289;31;20756;-76
2022/09/21 00:08:47;;;;;;;7.00;4.18;;;;;;;6.94;100.00;99030.06;4500274;31;20517;-76
2022/09/21 00:11:19;;;;;;;6.97;4.18;;;;;;;6.89;100.00;99030.38;4500233;31;20108;-76
2022/09/21 00:13:47;;;;;;;7.97;4.72;;;;;;;6.84;100.00;99029.03;4500771;31;20104;-76
2022/09/21 00:16:15;;;;;;;7.53;4.55;;;;;;;6.80;100.00;99027.56;4499113;31;20175;-76
2022/09/21 00:18:43;;;;;;;7.57;4.72;;;;;;;6.83;100.00;99025.59;4500118;31;20146;-76
2022/09/21 00:21:13;;;;;;;9.05;4.80;;;;;;;6.74;100.00;99027.06;4498920;31;20142;-76
2022/09/21 00:23:41;;;;;;;5.65;3.85;;;;;;;6.79;100.00;99023.31;4500081;31;20104;-76
2022/09/21 00:26:16;;;;;;;9.32;4.72;;;;;;;6.77;100.00;99025.16;4500120;31;20566;-76
2022/09/21 00:28:44;;;;;;;8.52;5.32;;;;;;;6.77;100.00;99030.38;4500099;31;20497;-76
2022/09/21 00:31:13;;;;;;;6.93;4.65;;;;;;;6.77;100.00;99019.97;4500063;31;20144;-76
2022/09/21 00:33:42;;;;;;;6.62;4.65;;;;;;;6.77;100.00;99028.62;4499903;31;20107;-76
2022/09/21 00:36:12;;;;;;;7.97;4.75;;;;;;;6.74;100.00;99031.44;4499673;31;20535;-76
2022/09/21 00:38:39;;;;;;;6.97;4.82;;;;;;;6.75;100.00;99026.13;4499786;31;20084;-76
2022/09/21 00:41:07;;;;;;;7.65;4.28;;;;;;;6.74;100.00;99031.44;4492274;31;20163;-76
2022/09/21 00:44:08;;;;;;;6.85;4.35;;;;;;;6.75;100.00;99027.88;4484091;32;20113;-76
2022/09/21 00:46:37;;;;;;;7.32;4.53;;;;;;;6.75;100.00;99020.94;4483997;32;20100;-76
2022/09/21 00:49:05;;;;;;;8.70;4.65;;;;;;;6.77;100.00;99023.41;4470298;32;20191;-76
2022/09/21 00:51:32;;;;;;;6.85;4.12;;;;;;;6.70;100.00;99030.81;4482907;32;20088;-76
2022/09/21 00:54:06;;;;;;;7.85;4.07;;;;;;;6.71;100.00;99026.44;4485790;32;20185;-76
2022/09/21 00:56:33;;;;;;;;;;;;;;;6.71;100.00;99031.66;4486412;32;20088;-76
2022/09/21 00:59:01;;;;;;;5.78;4.03;;;;;;;6.71;100.00;99031.66;4484771;32;20458;-76
2022/09/21 01:01:28;;;;;;;6.60;4.47;;;;;;;6.61;100.00;99035.81;4485021;32;20106;-76
2022/09/21 01:03:56;;;;;;;6.95;4.50;;;;;;;6.59;100.00;99032.50;4485988;32;20119;-76
2022/09/21 01:06:23;;;;;;;7.25;3.72;;;;;;;6.60;100.00;99034.16;4486880;31;20510;-76
2022/09/21 01:08:53;;;;;;;6.93;4.43;;;;;;;6.61;100.00;99033.22;4501656;31;20096;-76
2022/09/21 01:11:21;;;;;;;7.82;4.12;;;;;;;6.61;100.00;99030.63;4501713;31;20169;-76
2022/09/21 01:14:03;;;;;;;7.80;4.35;;;;;;;6.62;100.00;99033.13;4501811;31;20100;-76
2022/09/21 01:17:01;;;;;;;7.93;4.80;;;;;;;6.63;100.00;99034.78;4501993;31;20124;-76
2022/09/21 01:19:43;;;;;;;7.62;4.60;;;;;;;6.55;100.00;99037.91;4500419;31;20099;-76
2022/09/21 01:22:37;;;;;;;6.93;3.90;;;;;;;6.49;100.00;99038.31;4501609;31;20457;-75
2022/09/21 01:25:19;;;;;;;8.90;3.92;;;;;;;6.52;100.00;99039.88;4500385;31;20416;-76
2022/09/21 01:27:55;;;;;;;9.43;3.97;;;;;;;6.54;100.00;99041.47;4500441;31;20136;-77
2022/09/21 01:30:23;;;;;;;7.37;3.80;;;;;;;6.56;100.00;99039.56;4501686;31;20426;-76
2022/09/21 01:32:56;;;;;;;7.40;4.45;;;;;;;6.57;100.00;99038.66;4501559;31;20096;-77
2022/09/21 01:35:33;;;;;;;7.70;4.32;;;;;;;6.58;100.00;99036.88;4500442;31;20085;-76
2022/09/21 01:38:13;;;;;;;6.18;3.87;;;;;;;6.53;100.00;99039.78;4500452;31;20174;-76
2022/09/21 01:40:49;;;;;;;7.25;3.50;;;;;;;6.52;100.00;99038.09;4495942;31;20269;-76
2022/09/21 01:43:24;;;;;;;9.70;4.00;;;;;;;6.51;100.00;99039.06;4484587;32;20193;-76
2022/09/21 01:45:51;;;;;;;;;;;;;;;6.53;100.00;99042.38;4484833;32;20101;-76
2022/09/21 01:48:21;;;;;;;7.53;4.20;;;;;;;6.51;100.00;99038.22;4484360;32;20007;-76
2022/09/21 01:50:55;;;;;;;6.57;3.83;;;;;;;6.49;100.00;99042.69;4484436;32;20092;-76
2022/09/21 01:53:34;;;;;;;8.20;4.30;;;;;;;6.51;100.00;99044.28;4484637;32;20107;-76
2022/09/21 01:56:17;;;;;;;8.00;4.15;;;;;;;6.50;100.00;99052.19;4485647;32;20092;-76
2022/09/21 01:58:49;;;;;;;7.18;4.07;;;;;;;6.49;100.00;99046.13;4485607;32;20100;-76
2022/09/21 02:01:19;;;;;;;5.53;3.05;;;;;;;6.51;100.00;99056.44;4485781;32;20426;-76
2022/09/21 02:03:50;;;;;;;5.60;3.37;;;;;;;6.59;100.00;99053.34;4483948;32;20081;-76
2022/09/21 02:06:17;;;;;;;6.28;3.70;;;;;;;6.61;100.00;99051.44;4486096;31;20154;-76
2022/09/21 02:08:45;;;;;;;5.35;3.80;;;;;;;6.60;100.00;99049.78;4501091;31;20583;-76
2022/09/21 02:11:12;;;;;;;7.87;4.15;;;;;;;6.61;100.00;99051.44;4500298;31;20115;-76
2022/09/21 02:13:44;;;;;;;7.45;4.10;;;;;;;6.65;100.00;99058.13;4501269;31;20546;-76
2022/09/21 02:16:35;;;;;;;6.50;3.65;;;;;;;6.73;100.00;99048.00;4501367;31;20084;-76
2022/09/21 02:19:24;;;;;;;6.30;3.58;;;;;;;6.72;100.00;99052.38;4493959;31;20108;-76
2022/09/21 02:22:06;;;;;;;6.12;3.33;;;;;;;6.72;100.00;99051.53;4501395;31;20155;-76
2022/09/21 02:24:43;;;;;;;5.85;3.75;;;;;;;6.74;100.00;99057.47;4500196;31;20111;-76
2022/09/21 02:27:10;;;;;;;6.93;4.10;;;;;;;6.79;100.00;99058.00;4501384;31;20510;-76
2022/09/21 02:29:50;;;;;;;7.22;3.58;;;;;;;6.83;100.00;99063.81;4501320;31;20150;-76
2022/09/21 02:32:49;;;;;;;8.07;4.32;;;;;;;6.84;100.00;99068.09;4501157;31;20119;-76
2022/09/21 02:35:29;;;;;;;7.07;3.92;;;;;;;6.80;100.00;99066.62;4436112;32;20529;-76
2022/09/21 02:38:10;;;;;;;7.72;4.43;;;;;;;6.80;100.00;99072.69;4423421;32;20139;-76
2022/09/21 02:40:47;;;;;;;7.32;4.15;;;;;;;6.85;100.00;99062.78;4423450;32;20642;-76
2022/09/21 02:43:29;;;;;;;7.35;3.75;;;;;;;6.91;100.00;99067.56;4436182;32;20134;-76
2022/09/21 02:46:03;;;;;;;5.80;4.00;;;;;;;6.95;100.00;99068.19;4436439;32;20093;-76
2022/09/21 02:48:46;;;;;;;8.10;3.80;;;;;;;6.96;100.00;99071.63;4423635;32;20094;-76
2022/09/21 02:51:17;;;;;;;7.20;4.10;;;;;;;6.99;100.00;99066.19;4436347;32;20495;-76
2022/09/21 02:53:46;;;;;;;8.27;4.00;;;;;;;7.01;100.00;99074.72;4423325;32;20093;-76
2022/09/21 02:56:13;;;;;;;6.87;3.58;;;;;;;6.99;100.00;99074.81;4436223;32;20844;-76
2022/09/21 02:58:47;;;;;;;8.07;4.28;;;;;;;7.00;100.00;99075.69;4423176;32;20151;-76
2022/09/21 03:01:16;;;;;;;7.07;4.32;;;;;;;6.99;100.00;99072.22;4423484;32;20533;-76
2022/09/21 03:03:43;;;;;;;7.70;3.53;;;;;;;6.95;100.00;99070.78;4435961;32;20111;-76
2022/09/21 03:06:10;;;;;;;9.80;3.92;;;;;;;7.01;100.00;99072.13;4434544;32;20106;-76
2022/09/21 03:08:38;;;;;;;5.60;3.70;;;;;;;6.98;100.00;99075.78;4420507;32;20174;-76
2022/09/21 03:11:05;;;;;;;5.75;3.70;;;;;;;7.00;100.00;99075.69;4420627;32;20174;-76
2022/09/21 03:13:33;;;;;;;5.25;3.47;;;;;;;7.03;100.00;99072.88;4482351;32;20161;-76
2022/09/21 03:16:03;;;;;;;6.20;3.80;;;;;;;7.05;100.00;99079.59;4484056;31;20156;-76
2022/09/21 03:18:31;;;;;;;6.12;3.20;;;;;;;7.02;100.00;99084.22;4484850;32;20147;-76
2022/09/21 03:20:58;;;;;;;5.10;3.03;;;;;;;7.05;100.00;99081.38;4485438;31;20088;-76
2022/09/21 03:23:25;;;;;;;5.80;3.45;;;;;;;7.06;100.00;99085.66;4483609;32;20126;-76
2022/09/21 03:25:53;;;;;;;6.15;3.53;;;;;;;7.05;100.00;99082.22;4485094;31;20130;-76
2022/09/21 03:28:21;;;;;;;5.57;3.20;;;;;;;7.08;100.00;99086.37;4485033;31;20161;-76
2022/09/21 03:30:49;;;;;;;6.05;3.00;;;;;;;7.09;100.00;99088.06;4485023;31;20112;-76
2022/09/21 03:33:17;;;;;;;4.82;2.92;;;;;;;7.14;100.00;99093.78;4484802;32;20111;-76
2022/09/21 03:35:47;;;;;;;5.25;2.87;;;;;;;7.20;100.00;99089.91;4484834;31;20172;-76
2022/09/21 03:38:15;;;;;;;7.47;2.90;;;;;;;7.25;100.00;99088.66;4484609;31;20152;-76
2022/09/21 03:40:48;;;;;;;4.03;3.03;;;;;;;7.26;100.00;99095.50;4489776;31;20242;-76
2022/09/21 03:43:16;;;;;;;5.78;3.37;;;;;;;7.31;100.00;99095.19;4500772;31;20088;-76
2022/09/21 03:45:44;;;;;;;6.93;3.60;;;;;;;7.24;100.00;99094.81;4500789;31;20096;-76
2022/09/21 03:48:12;;;;;;;5.43;3.35;;;;;;;7.23;100.00;99097.50;4500568;31;20167;-76
2022/09/21 03:50:39;;;;;;;6.35;3.85;;;;;;;7.11;100.00;99096.59;4500526;31;20168;-76
2022/09/21 03:53:06;;;;;;;5.55;3.05;;;;;;;7.00;100.00;99088.69;4500606;31;20087;-76
2022/09/21 03:55:34;;;;;;;5.72;3.08;;;;;;;6.85;100.00;99099.22;4500477;31;20092;-76
2022/09/21 03:58:01;;;;;;;6.03;3.55;;;;;;;6.79;100.00;99101.44;4500431;31;20160;-77
2022/09/21 04:00:28;;;;;;;6.00;3.35;;;;;;;6.75;100.00;99100.78;4500242;31;20141;-76
2022/09/21 04:02:55;;;;;;;6.28;3.67;;;;;;;6.75;100.00;99100.78;4500269;31;20118;-77
2022/09/21 04:05:23;;;;;;;5.35;3.53;;;;;;;6.79;100.00;99107.47;4499446;31;20157;-76
2022/09/21 04:07:50;;;;;;;5.00;3.10;;;;;;;6.84;100.00;99110.56;4497829;31;20493;-76
2022/09/21 04:10:20;;;;;;;6.20;3.87;;;;;;;6.86;100.00;99103.50;4500112;31;20147;-76
2022/09/21 04:12:47;;;;;;;4.65;3.05;;;;;;;6.87;100.00;99113.00;4500366;31;20092;-76
2022/09/21 04:15:18;;;;;;;7.05;3.42;;;;;;;6.90;100.00;99104.97;4499534;31;20164;-76
2022/09/21 04:17:46;;;;;;;6.30;3.45;;;;;;;6.82;100.00;99116.84;4495970;31;20142;-77
2022/09/21 04:20:14;;;;;;;4.60;3.25;;;;;;;6.75;100.00;99116.41;4481556;32;20159;-76
2022/09/21 04:22:41;;;;;;;5.40;3.12;;;;;;;6.78;100.00;99118.81;4483617;31;20592;-77
2022/09/21 04:25:11;;;;;;;5.15;3.67;;;;;;;6.79;100.00;99114.44;4483343;31;20463;-77
2022/09/21 04:27:39;;;;;;;5.78;3.58;;;;;;;6.72;100.00;99124.44;4485272;31;20089;-77
2022/09/21 04:30:07;;;;;;;7.15;3.50;;;;;;;6.78;100.00;99121.41;4484708;31;20520;-77
2022/09/21 04:32:34;;;;;;;5.97;3.60;;;;;;;6.79;100.00;99120.47;4485560;31;20541;-76
2022/09/21 04:35:01;;;;;;;8.80;4.80;;;;;;;6.83;100.00;99129.75;4486111;31;20089;-77
2022/09/21 04:37:29;;;;;;;6.37;4.25;;;;;;;6.85;100.00;99127.06;4486088;31;20723;-76
2022/09/21 04:39:56;;;;;;;6.25;3.80;;;;;;;6.96;100.00;99131.53;4486084;31;20115;-77
2022/09/21 04:42:23;;;;;;;7.45;4.32;;;;;;;6.95;100.00;99130.69;4501236;31;20159;-76
2022/09/21 04:44:50;;;;;;;6.37;4.00;;;;;;;7.03;100.00;99128.38;4501637;31;20498;-77
2022/09/21 04:47:18;;;;;;;7.40;4.32;;;;;;;7.01;100.00;99132.87;4501191;31;20221;-77
2022/09/21 04:49:45;;;;;;;6.75;4.03;;;;;;;7.02;100.00;99136.31;4501859;31;20150;-77
2022/09/21 04:52:12;;;;;;;7.45;4.90;;;;;;;6.99;100.00;99133.91;4501621;31;20527;-76
2022/09/21 04:54:46;;;;;;;9.82;4.78;;;;;;;7.02;100.00;99131.09;4501814;31;20406;-77
2022/09/21 04:57:14;;;;;;;6.57;3.83;;;;;;;7.00;100.00;99133.00;4501792;31;20138;-77
2022/09/21 04:59:41;;;;;;;7.30;4.30;;;;;;;7.00;100.00;99130.38;4499038;31;21241;-79
2022/09/21 05:02:08;;;;;;;7.28;4.55;;;;;;;6.90;100.00;99141.44;4492624;31;20118;-78
2022/09/21 05:04:36;;;;;;;8.82;4.85;;;;;;;6.93;100.00;99145.56;4493929;31;20155;-79
2022/09/21 05:07:03;;;;;;;9.82;5.35;;;;;;;6.95;100.00;99142.88;4499606;31;20103;-78
2022/09/21 05:12:15;;;;;;;7.75;4.62;;;;;;;6.99;100.00;99145.16;4500025;31;20597;-79
2022/09/21 05:14:43;;;;;;;8.98;4.82;;;;;;;7.07;100.00;99144.62;4484987;31;20165;-78
2022/09/21 05:17:11;;;;;;;7.82;4.68;;;;;;;7.17;100.00;99148.28;4497494;31;20108;-79
2022/09/21 05:19:39;;;;;;;8.38;4.93;;;;;;;7.27;100.00;99144.09;4497446;31;20108;-79
2022/09/21 05:22:07;;;;;;;7.75;4.53;;;;;;;7.40;100.00;99148.44;4497265;31;20478;-79
2022/09/21 05:24:34;;;;;;;8.13;4.75;;;;;;;7.45;100.00;99148.97;4496844;31;20739;-79
2022/09/21 05:27:01;;;;;;;8.85;4.60;;;;;;;7.41;100.00;99144.91;4497792;31;20124;-80
2022/09/21 05:29:29;;;;;;;7.55;4.55;;;;;;;7.35;100.00;99148.78;4493292;31;20118;-79
2022/09/21 05:32:05;;;;;;;6.25;4.28;;;;;;;7.32;100.00;99145.56;4495706;31;20113;-79
2022/09/21 05:34:41;;;;;;;8.43;4.68;;;;;;;7.32;100.00;99150.78;4491380;31;20096;-79
2022/09/21 05:37:31;;;;;;;10.55;5.07;;;;;;;7.14;100.00;99151.09;4494322;31;20096;-79
2022/09/21 05:39:58;;;;;;;8.20;5.03;;;;;;;7.14;100.00;99165.91;4481796;31;20194;-78
2022/09/21 05:42:26;;;;;;;8.45;4.45;;;;;;;7.07;100.00;99161.09;4484463;31;20092;-79
2022/09/21 05:44:54;;;;;;;8.13;5.03;;;;;;;7.16;100.00;99159.66;4498080;31;20118;-77
2022/09/21 05:47:43;;;;;;;9.32;5.68;;;;;;;7.34;100.00;99154.09;4491113;31;20199;-77
2022/09/21 05:50:33;;;;;;;7.72;4.72;;;;;;;7.35;100.00;99155.75;4494074;31;20144;-77
2022/09/21 05:53:20;;;;;;;7.93;4.50;;;;;;;7.25;100.00;99164.22;4492014;31;20122;-77
2022/09/21 05:55:59;;;;;;;8.82;4.85;;;;;;;7.32;100.00;99166.41;4434878;32;20146;-76
2022/09/21 05:58:41;;;;;;;8.63;4.85;;;;;;;7.36;100.00;99168.69;4408356;32;20106;-78
2022/09/21 06:01:11;;;;;;;7.80;4.37;;;;;;;7.37;100.00;99165.13;4420885;32;22498;-76
2022/09/21 06:03:40;;;;;;;10.30;4.87;;;;;;;7.26;100.00;99168.47;4429617;32;20172;-75
2022/09/21 06:06:08;;;;;;;9.98;5.70;;;;;;;7.32;100.00;99176.84;4419580;32;20113;-76
2022/09/21 06:08:35;;;;;;;10.30;6.12;;;;;;;7.42;100.00;99177.87;4434605;32;20216;-75
2022/09/21 06:11:02;;;;;;;8.30;4.90;;;;;;;7.48;100.00;99172.22;4433671;32;20110;-75
2022/09/21 06:13:30;;;;;;;8.98;5.60;;;;;;;7.73;100.00;99173.91;4419332;32;20123;-74
2022/09/21 06:16:00;;;;;;;8.23;5.40;;;;;;;7.97;100.00;99171.31;4432561;32;20097;-74
2022/09/21 06:18:28;;;;;;;8.60;5.03;;;;;;;8.06;100.00;99171.63;4431780;32;20144;-75
2022/09/21 06:20:55;;;;;;;8.18;5.12;;;;;;;8.17;100.00;99174.25;4429171;32;20536;-74
2022/09/21 06:23:22;;;;;;;8.68;4.90;;;;;;;8.20;100.00;99179.25;4428861;32;20105;-74
2022/09/21 06:25:53;;;;;;;8.27;5.03;;;;;;;8.32;100.00;99177.53;4427169;32;20161;-77
2022/09/21 06:28:24;;;;;;;9.57;5.68;;;;;;;8.37;100.00;99185.03;4430104;32;20542;-75
2022/09/21 06:30:53;;;;;;;8.77;5.07;;;;;;;8.38;100.00;99186.72;4431508;32;20231;-76
2022/09/21 06:33:22;;;;;;;9.40;5.20;;;;;;;8.47;100.00;99186.06;4474617;31;20389;-76
2022/09/21 06:35:57;;;;;;;8.82;5.45;;;;;;;8.34;100.00;99191.31;4499877;31;20102;-77
2022/09/21 06:38:25;;;;;;;10.00;5.87;;;;;;;8.24;100.00;99196.38;4492253;31;20130;-78
2022/09/21 06:40:53;;;;;;;8.60;5.47;;;;;;;8.29;100.00;99194.25;4497247;31;20152;-76
2022/09/21 06:43:20;;;;;;;12.98;6.00;;;;;;;8.41;100.00;99186.47;4500250;31;20118;-75
2022/09/21 06:45:59;;;;;;;10.55;6.20;;;;;;;8.57;100.00;99192.28;4491867;31;20139;-75
2022/09/21 06:48:27;;;;;;;7.70;4.57;;;;;;;8.62;100.00;99197.97;4498256;31;20546;-77
2022/09/21 06:50:59;;;;;;;10.25;5.75;;;;;;;8.73;100.00;99197.16;4492523;31;20095;-77
2022/09/21 06:53:28;;;;;;;7.78;5.43;;;;;;;8.71;100.00;99196.47;4482694;31;20084;-77
2022/09/21 06:56:06;;;;;;;8.80;5.65;;;;;;;8.71;100.00;99209.53;4484271;31;20151;-77
2022/09/21 06:58:34;;;;;;;7.18;5.00;;;;;;;8.84;100.00;99207.66;4480818;31;20104;-79
2022/09/21 07:01:09;;;;;;;9.73;5.18;;;;;;;8.93;100.00;99208.72;4484420;31;20704;-77
2022/09/21 07:03:38;;;;;;;7.90;4.97;;;;;;;9.17;100.00;99211.25;4481013;31;20150;-77
2022/09/21 07:06:06;;;;;;;7.82;4.87;;;;;;;9.41;100.00;99215.56;4494807;31;20112;-84
2022/09/21 07:08:34;;;;;;;7.53;4.82;;;;;;;9.54;100.00;99212.84;4497963;31;20123;-81
2022/09/21 07:11:26;;;;;;;7.37;4.32;;;;;;;9.54;100.00;99218.06;4499156;31;20088;-77
2022/09/21 07:13:53;;;;;;;7.65;4.53;;;;;;;9.58;100.00;99212.47;4497948;31;20092;-74
2022/09/21 07:16:22;;;;;;;8.75;5.03;;;;;;;9.70;100.00;99225.53;4495841;31;20101;-77
2022/09/21 07:18:49;;;;;;;8.13;4.62;;;;;;;9.71;100.00;99225.41;4498450;31;20095;-76
2022/09/21 07:21:16;;;;;;;6.22;4.22;;;;;;;9.79;100.00;99216.13;4499898;31;20146;-77
2022/09/21 07:23:43;;;;;;;9.70;4.60;;;;;;;9.87;100.00;99230.28;4500299;31;20092;-77
2022/09/21 07:26:12;;;;;;;7.75;5.28;;;;;;;9.99;100.00;99231.06;4496391;31;20111;-80
2022/09/21 07:28:40;;;;;;;10.07;4.97;;;;;;;10.02;100.00;99222.16;4496570;31;20839;-78
2022/09/21 07:31:13;;;;;;;9.32;5.07;;;;;;;10.07;100.00;99228.69;4489400;31;20173;-82
2022/09/21 07:33:41;;;;;;;11.93;4.87;;;;;;;10.18;100.00;99237.50;4497579;31;20135;-75
2022/09/21 07:36:09;;;;;;;6.80;4.60;;;;;;;10.10;100.00;99232.88;4498219;31;20419;-75
2022/09/21 07:38:38;;;;;;;6.57;5.00;;;;;;;10.30;100.00;99239.94;4491937;31;20135;-75
2022/09/21 07:41:07;;;;;;;7.93;5.50;;;;;;;10.26;100.00;99240.31;4494177;31;20103;-78
2022/09/21 07:43:34;;;;;;;8.05;6.10;;;;;;;10.30;100.00;99239.94;4489242;31;20139;-78
2022/09/21 07:46:01;;;;;;;6.90;5.32;;;;;;;10.33;100.00;99235.44;4487177;31;20698;-79
2022/09/21 07:48:29;;;;;;;8.68;5.62;;;;;;;10.39;100.00;99238.41;4490506;31;20096;-77
2022/09/21 07:51:05;;;;;;;8.32;5.22;;;;;;;10.58;100.00;99240.38;4492568;31;20097;-77
2022/09/21 07:53:33;;;;;;;8.55;4.97;;;;;;;10.55;100.00;99234.53;4499142;31;20593;-77
2022/09/21 07:56:03;;;;;;;7.28;4.05;;;;;;;10.56;100.00;99236.19;4496250;31;20979;-75
2022/09/21 08:01:16;;;;;;;6.10;4.25;;;;;;;10.91;100.00;99248.19;4493080;31;20163;-81
2022/09/21 08:03:44;;;;;;;6.03;3.83;;;;;;;10.67;100.00;99238.75;4492265;31;20120;-79
2022/09/21 08:06:11;;;;;;;7.40;4.40;;;;;;;10.96;100.00;99249.47;4487483;31;20126;-78
2022/09/21 08:08:38;;;;;;;7.55;5.28;;;;;;;11.22;100.00;99253.47;4491968;31;20108;-78
2022/09/21 08:11:06;;;;;;;6.93;4.53;;;;;;;11.18;100.00;99250.28;4484799;31;20104;-76
2022/09/21 08:13:33;;;;;;;5.68;4.70;;;;;;;11.22;100.00;99246.47;4485797;31;20096;-78
2022/09/21 08:16:01;;;;;;;6.53;5.07;;;;;;;11.34;100.00;99242.78;4484758;31;20155;-79
2022/09/21 08:18:29;;;;;;;6.65;4.57;;;;;;;11.59;100.00;99240.69;4492719;31;20837;-75
2022/09/21 08:20:57;;;;;;;7.18;4.43;;;;;;;11.89;100.00;99231.94;4494114;31;20097;-77
2022/09/21 08:23:27;;;;;;;6.15;4.00;;;;;;;12.03;100.00;99237.81;4494855;31;20844;-75
2022/09/21 08:26:05;;;;;;;6.90;4.15;;;;;;;12.28;100.00;99235.66;4498917;31;20075;-74
2022/09/21 08:28:35;;;;;;;5.03;3.35;;;;;;;12.43;100.00;99244.81;4499815;31;20153;-75
2022/09/21 08:31:04;;;;;;;5.35;3.65;;;;;;;12.52;100.00;99248.38;4499947;31;20096;-77
2022/09/21 08:33:31;;;;;;;6.15;3.75;;;;;;;12.45;99.98;99248.13;4492699;31;20112;-77
2022/09/21 08:35:59;;;;;;;5.45;3.10;;;;;;;12.60;96.39;99246.72;4493576;31;20100;-79
2022/09/21 08:38:32;;;;;;;4.70;3.10;;;;;;;12.65;95.19;99248.13;4492864;31;20127;-76
2022/09/21 08:41:01;;;;;;;4.90;2.70;;;;;;;12.59;93.88;99250.31;4488873;31;20096;-80
2022/09/21 08:43:32;;;;;;;4.72;3.12;;;;;;;12.78;94.92;99252.13;4484612;31;20157;-79
2022/09/21 08:46:00;;;;;;;5.10;3.22;;;;;;;12.74;95.36;99252.53;4491041;31;20100;-79
2022/09/21 08:48:30;;;;;;;8.50;3.25;;;;;;;12.96;98.75;99251.44;4484230;31;20485;-80
2022/09/21 08:51:14;;;;;;;5.18;3.45;;;;;;;12.96;95.13;99256.69;4490233;31;20174;-79
2022/09/21 08:53:47;;;;;;;4.93;2.78;;;;;;;12.78;98.49;99253.94;4492589;31;20111;-79
2022/09/21 08:56:15;;;;;;;3.95;2.85;;;;;;;12.77;94.08;99254.91;4483554;31;20112;-79
2022/09/21 08:58:42;;;;;;;3.35;2.62;;;;;;;12.68;92.15;99258.38;4493352;31;20509;-80
2022/09/21 09:01:18;;;;;;;6.15;3.05;;;;;;;13.00;96.46;99257.22;4491736;31;20100;-80
2022/09/21 09:04:10;;;;;;;5.60;2.83;;;;;;;12.80;93.75;99257.25;4490943;31;20530;-79
2022/09/21 09:07:02;;;;;;;3.90;3.05;;;;;;;12.37;94.11;99256.69;4492715;31;20098;-79
2022/09/21 09:09:36;;;;;;;4.62;3.03;;;;;;;12.47;95.22;99261.94;4491243;31;20176;-80
2022/09/21 09:12:09;;;;;;;6.90;3.30;;;;;;;12.45;94.15;99260.44;4494189;31;20449;-79
2022/09/21 09:15:02;;;;;;;5.10;2.92;;;;;;;12.19;94.77;99255.69;4493142;31;20084;-80
2022/09/21 09:17:50;;;;;;;7.60;2.83;;;;;;;12.26;95.49;99267.31;4498094;31;20493;-80
2022/09/21 09:20:19;;;;;;;5.90;2.78;;;;;;;12.53;92.98;99261.37;4490093;31;20483;-80
2022/09/21 09:22:48;;;;;;;4.87;3.08;;;;;;;12.80;93.08;99256.44;4487090;31;20151;-79
2022/09/21 09:25:19;;;;;;;3.75;2.67;;;;;;;13.12;92.96;99258.72;4497055;31;20161;-80
2022/09/21 09:27:50;;;;;;;4.82;2.40;;;;;;;12.88;88.09;99260.00;4486378;31;20157;-80
2022/09/21 09:30:24;;;;;;;5.57;3.15;;;;;;;12.88;88.56;99257.38;4500146;31;20179;-80
2022/09/21 09:33:29;;;;;;;3.72;2.95;;;;;;;13.02;91.66;99253.50;4500993;31;20172;-80
2022/09/21 09:36:02;;;;;;;5.15;2.60;;;;;;;13.06;91.84;99246.16;4438066;32;20120;-80
2022/09/21 09:38:43;;;;;;;4.85;2.83;;;;;;;13.22;91.03;99251.66;4423626;32;20211;-80
2022/09/21 09:41:38;;;;;;;4.18;2.90;;;;;;;13.21;91.98;99257.88;4438442;32;20097;-81
2022/09/21 09:44:52;;;;;;;4.47;3.03;;;;;;;13.09;89.43;99259.84;4448050;32;20105;-77
2022/09/21 09:47:34;;;;;;;3.90;2.85;;;;;;;13.17;90.45;99259.16;4378382;32;20175;-75
2022/09/21 09:50:13;;;;;;;4.32;2.37;;;;;;;13.21;90.40;99249.97;4382797;32;20179;-80
2022/09/21 09:52:40;;;;;;;3.15;2.37;;;;;;;13.25;84.14;99255.81;4379466;32;20141;-81
2022/09/21 09:55:34;;;;;;;3.42;2.20;;;;;;;13.17;85.50;99248.63;4380529;32;20107;-79
2022/09/21 09:58:01;;;;;;;4.53;2.00;;;;;;;12.94;83.15;99254.22;4385801;32;20130;-79
2022/09/21 10:00:29;;;;;;;2.70;2.05;;;;;;;13.08;86.57;99258.19;4373221;32;20201;-78
2022/09/21 10:02:57;;;;;;;3.58;2.35;;;;;;;13.13;83.91;99269.13;4380777;32;20137;-79
2022/09/21 10:05:32;;;;;;;2.55;2.10;;;;;;;13.20;84.01;99258.03;4385386;32;20098;-79
2022/09/21 10:08:00;;;;;;;3.80;2.28;;;;;;;13.24;85.16;99244.44;4415057;32;20161;-77
2022/09/21 10:10:32;;;;;;;4.32;2.55;;;;;;;13.56;85.05;99245.87;4427126;32;20102;-77
2022/09/21 10:13:06;;;;;;;2.80;2.45;;;;;;;13.77;82.29;99258.00;4423814;32;20177;-78
2022/09/21 10:15:33;;;;;;;3.22;2.60;;;;;;;13.80;84.35;99250.62;4432851;32;20174;-78
2022/09/21 10:18:09;;;;;;;4.22;2.37;;;;;;;14.06;84.76;99249.94;4446551;31;20575;-76
2022/09/21 10:20:36;;;;;;;6.28;2.35;;;;;;;14.29;84.29;99245.13;4484794;31;20525;-78
2022/09/21 10:23:04;;;;;;;3.40;2.08;;;;;;;14.42;80.04;99250.00;4486696;31;20164;-76
2022/09/21 10:25:31;;;;;;;3.60;2.10;;;;;;;13.80;80.09;99252.44;4495499;31;20161;-77
2022/09/21 10:28:04;;;;;;;3.45;2.42;;;;;;;13.71;82.27;99245.44;4499076;31;20099;-77
2022/09/21 10:30:37;;;;;;;3.85;2.50;;;;;;;14.13;84.70;99239.66;4478097;31;20114;-77
2022/09/21 10:33:22;;;;;;;4.10;2.40;;;;;;;14.19;82.24;99245.16;4498041;31;20132;-76
2022/09/21 10:35:51;;;;;;;3.25;2.12;;;;;;;14.04;82.55;99240.56;4500509;31;20152;-79
2022/09/21 10:38:20;;;;;;;2.22;1.85;;;;;;;14.20;80.85;99235.44;4498724;31;20100;-77
2022/09/21 10:40:49;;;;;;;2.95;2.25;;;;;;;14.19;82.63;99228.53;4498789;31;20092;-76
2022/09/21 10:43:41;;;;;;;3.03;2.28;;;;;;;14.08;79.91;99231.34;4493893;31;20101;-77
2022/09/21 10:46:10;;;;;;;6.87;2.55;;;;;;;14.22;82.88;99232.66;4484554;31;20830;-77
2022/09/21 10:48:37;;;;;;;2.35;1.85;;;;;;;14.69;84.17;99230.66;4499084;31;20084;-76
2022/09/21 10:51:04;;;;;;;2.90;2.15;;;;;;;15.12;81.29;99235.28;4492381;31;20119;-76
2022/09/21 10:53:34;;;;;;;2.83;2.20;;;;;;;14.82;80.01;99240.00;4491294;31;20588;-77
2022/09/21 10:56:19;;;;;;;5.45;2.20;;;;;;;14.24;81.77;99235.97;4486803;31;20466;-77
2022/09/21 10:59:19;;;;;;;3.62;2.33;;;;;;;14.42;81.34;99238.63;4495029;31;20091;-77
2022/09/21 11:01:48;;;;;;;2.60;2.05;;;;;;;14.84;80.16;99230.13;4498868;31;20099;-76
2022/09/21 11:04:43;;;;;;;2.58;1.92;;;;;;;15.13;78.64;99234.28;4496486;31;20501;-77
2022/09/21 11:07:16;;;;;;;2.05;1.73;;;;;;;14.73;79.03;99234.66;4490506;31;20138;-76
2022/09/21 11:10:11;;;;;;;3.00;1.77;;;;;;;14.82;80.88;99224.16;4485069;31;20213;-75
2022/09/21 11:12:56;;;;;;;2.22;1.87;;;;;;;15.04;79.74;99220.22;4491418;31;20096;-77
2022/09/21 11:15:32;;;;;;;4.30;1.62;;;;;;;14.86;76.57;99221.06;4490416;31;20104;-77
2022/09/21 11:18:05;;;;;;;2.70;1.77;;;;;;;14.96;77.61;99226.25;4489723;31;20092;-76
2022/09/21 11:20:49;;;;;;;1.90;1.33;;;;;;;14.62;75.34;99221.69;4486792;31;20127;-76
2022/09/21 11:23:40;;;;;;;2.10;1.55;;;;;;;14.70;75.12;99223.56;4490929;31;20104;-77
2022/09/21 11:26:23;;;;;;;1.65;1.25;;;;;;;14.90;73.76;99226.88;4488331;31;20201;-77
2022/09/21 11:29:05;;;;;;;1.30;1.15;;;;;;;15.06;72.55;99220.88;4490186;31;20171;-76
2022/09/21 11:32:20;;;;;;;2.70;0.88;;;;;;;15.28;70.55;99219.53;4489528;31;20528;-77
2022/09/21 11:35:04;;;;;;;2.20;1.30;;;;;;;15.75;70.90;99208.53;4443584;32;20510;-77
2022/09/21 11:37:35;;;;;;;3.33;1.50;;;;;;;15.33;68.41;99221.72;4441577;32;20157;-77
2022/09/21 11:40:18;;;;;;;4.32;1.20;;;;;;;14.89;69.46;99210.22;4432585;32;20108;-77
2022/09/21 11:43:28;;;;;;;1.10;0.90;;;;;;;15.16;70.01;99220.78;4447589;32;20501;-78
2022/09/21 11:46:08;;;;;;;1.42;1.02;;;;;;;15.30;69.75;99201.72;4407595;32;20105;-77
2022/09/21 11:48:50;;;;;;;1.42;1.08;;;;;;;15.59;67.33;99209.31;4405061;32;20318;-77
2022/09/21 11:51:37;;;;;;;1.90;1.20;;;;;;;16.01;67.63;99196.25;4409152;32;20110;-77
2022/09/21 11:54:11;;;;;;;1.30;1.00;;;;;;;16.21;67.57;99196.78;4394806;32;20120;-77
2022/09/21 11:56:46;;;;;;;1.90;1.50;;;;;;;16.55;66.92;99186.09;4395966;32;20114;-78
2022/09/21 11:59:33;;;;;;;1.05;0.95;;;;;;;15.96;66.66;99191.47;4395456;32;20170;-77
2022/09/21 12:02:09;;;;;;;2.33;1.05;;;;;;;15.94;66.32;99182.84;4395450;32;20147;-78
2022/09/21 12:04:56;;;;;;;1.20;0.95;;;;;;;16.49;63.59;99182.28;4400989;32;20233;-77
2022/09/21 12:08:11;;;;;;;0.93;0.80;;;;;;;16.52;62.50;99180.28;4426664;32;20131;-77