Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:26;;;;;;;5.07;3.15;;;20.20;51.30;;;;;;2361579;53;21285;-68
2021/09/08 00:03:53;;;;;;;5.43;3.28;;;20.10;51.30;;;;;;2370851;53;21412;-69
2021/09/08 00:06:19;;;;;;;5.53;3.72;;;20.10;51.40;;;;;;2368395;53;21057;-71
2021/09/08 00:08:45;;;;;;;5.40;3.60;;;20.10;51.50;;;;;;2618405;52;20934;-68
2021/09/08 00:11:11;;;;;;;6.68;3.78;;;20.00;51.40;;;;;;2371082;52;20967;-71
2021/09/08 00:13:38;;;;;;;5.97;3.37;;;20.00;51.50;;;;;;2618289;52;21021;-69
2021/09/08 00:16:04;;;;;;;5.15;2.95;;;20.00;51.60;;;;;;2367276;53;20913;-69
2021/09/08 00:18:31;;;;;;;5.40;3.45;;;19.90;51.60;;;;;;2367848;52;21252;-70
2021/09/08 00:20:58;;;;;;;5.35;3.10;;;19.90;51.80;;;;;;2371612;52;20947;-71
2021/09/08 00:23:25;;;;;;;5.72;3.08;;;19.80;51.70;;;;;;2367064;53;21741;-68
2021/09/08 00:25:51;;;;;;;5.45;3.42;;;19.80;51.70;;;;;;2367589;53;20942;-68
2021/09/08 00:28:18;;;;;;;5.82;3.70;;;19.70;51.60;;;;;;2512732;52;21395;-74
2021/09/08 00:30:44;;;;;;;5.78;3.50;;;19.70;51.70;;;;;;2368249;53;20938;-69
2021/09/08 00:33:11;;;;;;;6.43;3.20;;;19.60;51.60;;;;;;2563756;52;20918;-69
2021/09/08 00:35:38;;;;;;;5.10;3.33;;;19.60;51.70;;;;;;2367054;53;20989;-69
2021/09/08 00:38:09;;;;;;;5.07;3.12;;;19.60;51.80;;;;;;2370968;53;20950;-70
2021/09/08 00:40:35;;;;;;;5.35;3.30;;;19.50;51.90;;;;;;2341295;53;21004;-72
2021/09/08 00:43:02;;;;;;;6.37;3.40;;;19.40;51.80;;;;;;2521475;52;21006;-69
2021/09/08 00:45:28;;;;;;;7.57;3.92;;;19.40;52.00;;;;;;2353050;53;20917;-68
2021/09/08 00:47:55;;;;;;;5.68;3.58;;;19.30;52.00;;;;;;2608903;52;20959;-70
2021/09/08 00:50:22;;;;;;;5.37;3.47;;;19.30;52.10;;;;;;2358156;53;21033;-74
2021/09/08 00:52:50;;;;;;;10.50;4.10;;;19.20;52.10;;;;;;2445331;53;20983;-70
2021/09/08 00:55:18;;;;;;;7.00;3.67;;;19.10;52.20;;;;;;2355222;53;20933;-72
2021/09/08 00:57:45;;;;;;;4.90;2.97;;;19.10;52.20;;;;;;2390270;52;21050;-70
2021/09/08 01:00:11;;;;;;;5.00;3.15;;;19.10;52.40;;;;;;2619454;52;20959;-71
2021/09/08 01:02:40;;;;;;;5.80;3.42;;;19.00;52.30;;;;;;2478842;52;21048;-68
2021/09/08 01:05:09;;;;;;;6.45;3.62;;;19.00;52.40;;;;;;2365111;52;21010;-74
2021/09/08 01:07:35;;;;;;;6.15;3.03;;;18.90;52.40;;;;;;2618283;52;22534;-70
2021/09/08 01:10:02;;;;;;;5.10;3.12;;;18.90;52.50;;;;;;2371002;52;20955;-70
2021/09/08 01:12:29;;;;;;;5.35;3.30;;;18.80;52.50;;;;;;2617987;52;20970;-68
2021/09/08 01:14:56;;;;;;;7.05;3.75;;;18.80;52.50;;;;;;2452694;52;21046;-69
2021/09/08 01:17:22;;;;;;;5.40;3.28;;;18.70;52.50;;;;;;2366364;53;21777;-68
2021/09/08 01:19:48;;;;;;;5.68;3.33;;;18.70;52.60;;;;;;2375282;52;20935;-68
2021/09/08 01:22:15;;;;;;;5.62;3.55;;;18.60;52.60;;;;;;2409682;52;21109;-70
2021/09/08 01:24:42;;;;;;;6.53;3.92;;;18.60;52.60;;;;;;2368920;53;21963;-71
2021/09/08 01:27:08;;;;;;;5.32;3.33;;;18.50;52.70;;;;;;2553726;52;20972;-67
2021/09/08 01:29:35;;;;;;;6.03;3.72;;;18.50;52.90;;;;;;2366637;53;20917;-70
2021/09/08 01:32:02;;;;;;;6.93;4.00;;;18.40;52.80;;;;;;2497579;52;21711;-73
2021/09/08 01:34:28;;;;;;;5.78;3.90;;;18.40;52.90;;;;;;2367180;53;21046;-70
2021/09/08 01:36:54;;;;;;;6.70;3.60;;;18.30;52.90;;;;;;2408980;52;20969;-69
2021/09/08 01:39:21;;;;;;;5.75;3.22;;;18.30;52.90;;;;;;2366591;53;20980;-71
2021/09/08 01:41:49;;;;;;;6.53;3.58;;;18.20;52.90;;;;;;2591330;52;21069;-69
2021/09/08 01:44:22;;;;;;;5.65;3.60;;;18.20;53.10;;;;;;2370744;52;21315;-69
2021/09/08 01:46:50;;;;;;;5.78;3.50;;;18.20;53.40;;;;;;2351751;53;20942;-71
2021/09/08 01:49:19;;;;;;;5.53;3.78;;;18.10;53.20;;;;;;2619701;52;21758;-70
2021/09/08 01:51:45;;;;;;;7.60;3.72;;;18.10;53.30;;;;;;2414009;52;21325;-70
2021/09/08 01:54:12;;;;;;;5.45;3.47;;;18.10;53.40;;;;;;2371053;52;22252;-71
2021/09/08 01:56:39;;;;;;;5.47;3.50;;;18.00;53.40;;;;;;2359550;53;21001;-69
2021/09/08 01:59:05;;;;;;;5.87;3.55;;;18.00;53.40;;;;;;2554248;52;20974;-68
2021/09/08 02:01:32;;;;;;;5.60;3.67;;;17.90;53.50;;;;;;2366011;53;20926;-69
2021/09/08 02:04:01;;;;;;;6.65;3.87;;;17.90;53.60;;;;;;2377073;53;21027;-69
2021/09/08 02:06:29;;;;;;;7.75;3.60;;;17.90;53.60;;;;;;2600401;52;20931;-70
2021/09/08 02:09:01;;;;;;;5.60;3.33;;;17.80;53.60;;;;;;2409680;52;21045;-69
2021/09/08 02:11:28;;;;;;;5.75;3.50;;;17.80;53.90;;;;;;2515793;52;20938;-69
2021/09/08 02:13:54;;;;;;;6.03;3.90;;;17.80;53.80;;;;;;2378226;53;21810;-70
2021/09/08 02:16:21;;;;;;;7.07;4.55;;;17.70;53.70;;;;;;2578105;52;21009;-70
2021/09/08 02:18:51;;;;;;;6.55;4.03;;;17.70;53.80;;;;;;2585394;52;21676;-70
2021/09/08 02:21:18;;;;;;;5.90;3.60;;;17.70;53.90;;;;;;2601914;52;20990;-68
2021/09/08 02:23:46;;;;;;;5.55;3.30;;;17.70;53.90;;;;;;2363884;53;20940;-68
2021/09/08 02:26:12;;;;;;;5.85;3.47;;;17.60;53.90;;;;;;2530306;52;21814;-70
2021/09/08 02:28:39;;;;;;;5.80;3.87;;;17.60;53.90;;;;;;2369595;53;21330;-69
2021/09/08 02:31:06;;;;;;;5.30;3.30;;;17.50;54.00;;;;;;2548785;52;21570;-69
2021/09/08 02:33:32;;;;;;;5.65;3.65;;;17.50;54.00;;;;;;2368015;52;20917;-68
2021/09/08 02:35:59;;;;;;;5.62;3.53;;;17.50;54.10;;;;;;2618904;52;21004;-70
2021/09/08 02:38:27;;;;;;;5.57;3.78;;;17.50;54.20;;;;;;2370700;52;20966;-70
2021/09/08 02:40:54;;;;;;;5.20;3.37;;;17.40;54.20;;;;;;2618043;52;21874;-70
2021/09/08 02:43:21;;;;;;;5.60;3.42;;;17.40;54.30;;;;;;2367474;53;20925;-69
2021/09/08 02:45:47;;;;;;;5.78;3.70;;;17.50;54.40;;;;;;2587967;52;21819;-69
2021/09/08 02:48:14;;;;;;;6.57;4.28;;;17.40;54.40;;;;;;2539361;52;20990;-74
2021/09/08 02:50:40;;;;;;;6.37;4.10;;;17.30;54.40;;;;;;2502519;52;21490;-70
2021/09/08 02:53:07;;;;;;;6.80;3.83;;;17.30;54.50;;;;;;2354197;53;20982;-68
2021/09/08 02:55:34;;;;;;;6.22;4.07;;;17.30;54.50;;;;;;2371604;52;20994;-70
2021/09/08 02:58:00;;;;;;;6.05;3.87;;;17.30;54.50;;;;;;2357231;53;20974;-70
2021/09/08 03:00:27;;;;;;;6.45;3.95;;;17.30;54.60;;;;;;2341908;53;20965;-69
2021/09/08 03:02:54;;;;;;;6.28;3.83;;;17.20;54.50;;;;;;2367830;53;20952;-72
2021/09/08 03:05:20;;;;;;;6.70;3.85;;;17.20;54.50;;;;;;2433641;52;21845;-70
2021/09/08 03:07:47;;;;;;;5.40;3.35;;;17.20;54.60;;;;;;2371279;52;20961;-68
2021/09/08 03:10:14;;;;;;;5.78;3.40;;;17.10;54.60;;;;;;2366371;53;21037;-68
2021/09/08 03:12:40;;;;;;;5.32;3.22;;;17.10;54.50;;;;;;2351821;53;20913;-68
2021/09/08 03:15:08;;;;;;;6.25;4.12;;;17.10;54.60;;;;;;2379175;52;21022;-71
2021/09/08 03:17:34;;;;;;;6.55;4.10;;;17.10;54.70;;;;;;2344446;53;21041;-70
2021/09/08 03:20:02;;;;;;;6.97;3.72;;;17.00;54.90;;;;;;2378031;52;21812;-71
2021/09/08 03:22:29;;;;;;;7.35;4.22;;;17.00;54.80;;;;;;2371082;53;20911;-70
2021/09/08 03:24:57;;;;;;;6.40;4.28;;;16.90;54.90;;;;;;2370246;52;21742;-69
2021/09/08 03:27:25;;;;;;;7.60;3.80;;;17.00;55.00;;;;;;2372397;52;21741;-73
2021/09/08 03:29:54;;;;;;;5.65;3.60;;;16.90;55.00;;;;;;2473998;52;21012;-66
2021/09/08 03:32:20;;;;;;;5.80;3.75;;;16.90;55.10;;;;;;2369574;53;21491;-71
2021/09/08 03:34:47;;;;;;;6.40;3.90;;;16.90;55.10;;;;;;2372634;53;21020;-68
2021/09/08 03:37:13;;;;;;;6.55;3.80;;;16.90;55.20;;;;;;2354371;53;21001;-70
2021/09/08 03:39:41;;;;;;;5.93;3.67;;;16.80;55.20;;;;;;2608981;52;20918;-69
2021/09/08 03:42:07;;;;;;;6.10;3.67;;;16.80;55.20;;;;;;2371125;53;21010;-69
2021/09/08 03:44:34;;;;;;;5.47;3.55;;;16.80;55.20;;;;;;2605860;52;21369;-70
2021/09/08 03:47:01;;;;;;;6.22;4.10;;;16.80;55.30;;;;;;2618795;52;21805;-72
2021/09/08 03:49:27;;;;;;;6.65;4.03;;;16.80;55.30;;;;;;2367233;53;20949;-69
2021/09/08 03:51:54;;;;;;;8.70;4.60;;;16.80;55.40;;;;;;2366733;52;20941;-70
2021/09/08 03:54:21;;;;;;;7.10;4.25;;;16.80;55.40;;;;;;2371661;52;21859;-68
2021/09/08 03:56:48;;;;;;;8.50;4.12;;;16.80;55.50;;;;;;2552334;52;21292;-69
2021/09/08 03:59:14;;;;;;;6.60;4.03;;;16.80;55.60;;;;;;2544267;52;21818;-69
2021/09/08 04:01:41;;;;;;;7.82;4.45;;;16.80;55.70;;;;;;2366963;53;20964;-68
2021/09/08 04:04:08;;;;;;;7.07;4.57;;;16.70;55.70;;;;;;2619397;52;21038;-70
2021/09/08 04:06:36;;;;;;;8.05;5.07;;;16.80;55.90;;;;;;2348200;53;20954;-69
2021/09/08 04:09:04;;;;;;;9.00;5.03;;;16.80;56.00;;;;;;2373447;52;20973;-69
2021/09/08 04:11:30;;;;;;;6.72;4.20;;;16.70;55.90;;;;;;2376027;52;20985;-70
2021/09/08 04:13:57;;;;;;;7.50;4.20;;;16.70;55.90;;;;;;2611878;52;21802;-69
2021/09/08 04:16:23;;;;;;;7.05;3.95;;;16.70;55.80;;;;;;2366589;53;20930;-68
2021/09/08 04:18:50;;;;;;;6.18;4.03;;;16.70;55.80;;;;;;2374054;52;21471;-70
2021/09/08 04:21:16;;;;;;;6.72;4.37;;;16.70;55.70;;;;;;2349366;53;21557;-69
2021/09/08 04:23:43;;;;;;;6.37;4.05;;;16.70;55.60;;;;;;2363560;53;20945;-69
2021/09/08 04:26:10;;;;;;;7.07;4.50;;;16.60;55.60;;;;;;2370882;52;21033;-69
2021/09/08 04:28:36;;;;;;;5.82;4.07;;;16.60;55.70;;;;;;2354325;53;21338;-70
2021/09/08 04:31:03;;;;;;;6.78;3.90;;;16.60;55.70;;;;;;2617814;52;20946;-68
2021/09/08 04:33:29;;;;;;;7.18;4.45;;;16.60;55.70;;;;;;2369873;53;21043;-69
2021/09/08 04:35:57;;;;;;;5.82;3.70;;;16.60;55.70;;;;;;2367069;53;20953;-69
2021/09/08 04:38:25;;;;;;;6.47;4.50;;;16.60;55.80;;;;;;2369421;53;20959;-69
2021/09/08 04:40:52;;;;;;;8.73;4.07;;;16.50;55.70;;;;;;2619463;52;20958;-69
2021/09/08 04:43:18;;;;;;;7.70;4.30;;;16.50;55.70;;;;;;2358388;53;20973;-68
2021/09/08 04:45:45;;;;;;;7.12;4.20;;;16.50;55.70;;;;;;2367332;53;20989;-69
2021/09/08 04:48:12;;;;;;;5.32;3.30;;;16.50;55.80;;;;;;2547465;52;20989;-70
2021/09/08 04:50:41;;;;;;;6.28;3.78;;;16.40;55.60;;;;;;2372843;52;20954;-69
2021/09/08 04:53:07;;;;;;;8.68;4.28;;;16.40;55.70;;;;;;2355177;53;20929;-69
2021/09/08 04:55:34;;;;;;;6.00;3.70;;;16.30;55.60;;;;;;2364288;52;20966;-69
2021/09/08 04:58:00;;;;;;;6.70;4.18;;;16.30;55.70;;;;;;2366471;53;20930;-68
2021/09/08 05:00:27;;;;;;;6.95;4.12;;;16.30;55.70;;;;;;2370973;53;21054;-68
2021/09/08 05:02:53;;;;;;;6.50;3.60;;;16.30;55.80;;;;;;2491480;52;20977;-68
2021/09/08 05:05:22;;;;;;;6.22;3.87;;;16.20;55.70;;;;;;2619544;52;21003;-69
2021/09/08 05:07:48;;;;;;;6.43;4.18;;;16.20;55.70;;;;;;2366959;53;20957;-69
2021/09/08 05:10:15;;;;;;;7.20;4.97;;;16.20;55.70;;;;;;2371901;52;21030;-69
2021/09/08 05:12:41;;;;;;;6.75;4.20;;;16.20;55.80;;;;;;2367169;53;20943;-69
2021/09/08 05:15:08;;;;;;;7.43;4.30;;;16.10;55.90;;;;;;2371551;53;20899;-69
2021/09/08 05:17:35;;;;;;;7.87;4.80;;;16.10;55.90;;;;;;2366840;53;20928;-68
2021/09/08 05:20:03;;;;;;;7.03;4.50;;;16.10;56.00;;;;;;2366755;53;20970;-68
2021/09/08 05:22:30;;;;;;;7.60;4.32;;;16.00;55.90;;;;;;2374767;52;20947;-69
2021/09/08 05:24:56;;;;;;;7.97;4.95;;;16.00;56.00;;;;;;2610050;52;21007;-68
2021/09/08 05:27:23;;;;;;;7.75;4.80;;;16.00;56.10;;;;;;2363318;53;21038;-68
2021/09/08 05:29:49;;;;;;;7.18;4.78;;;16.00;56.20;;;;;;2597983;52;20973;-69
2021/09/08 05:32:17;;;;;;;7.15;4.47;;;16.00;56.20;;;;;;2367276;53;21941;-69
2021/09/08 05:34:43;;;;;;;7.12;4.93;;;16.00;56.30;;;;;;2370990;52;20970;-69
2021/09/08 05:37:09;;;;;;;9.05;5.15;;;15.90;56.30;;;;;;2371302;52;21006;-68
2021/09/08 05:39:36;;;;;;;7.35;4.18;;;15.90;56.60;;;;;;2372551;52;20977;-69
2021/09/08 05:42:02;;;;;;;7.32;4.87;;;16.00;56.60;;;;;;2362758;53;20951;-69
2021/09/08 05:44:29;;;;;;;7.68;4.53;;;15.90;56.50;;;;;;2372254;52;20961;-69
2021/09/08 05:46:56;;;;;;;7.40;5.10;;;16.00;56.60;;;;;;2374863;52;20951;-69
2021/09/08 05:49:23;;;;;;;7.78;4.75;;;15.90;56.60;;;;;;2449755;52;21001;-69
2021/09/08 05:51:49;;;;;;;6.78;4.43;;;15.90;56.70;;;;;;2370672;53;20927;-69
2021/09/08 05:54:15;;;;;;;8.23;5.60;;;16.00;56.80;;;;;;2366990;53;21375;-68
2021/09/08 05:56:42;;;;;;;8.15;5.22;;;16.00;56.90;;;;;;2367193;53;20964;-70
2021/09/08 05:59:08;;;;;;;7.80;5.03;;;16.00;57.00;;;;;;2371641;52;20958;-68
2021/09/08 06:01:35;;;;;;;8.13;4.87;;;16.00;57.00;;;;;;2366760;53;21380;-69
2021/09/08 06:04:02;;;;;;;7.35;4.40;;;16.00;57.10;;;;;;2366833;53;20981;-68
2021/09/08 06:06:29;;;;;;;6.68;4.32;;;16.00;57.10;;;;;;2367100;53;20988;-68
2021/09/08 06:08:56;;;;;;;6.18;4.30;;;16.10;57.20;;;;;;2370215;53;20934;-68
2021/09/08 06:11:23;;;;;;;7.40;4.50;;;16.10;57.20;;;;;;2619391;52;20978;-69
2021/09/08 06:13:50;;;;;;;8.32;5.22;;;16.10;57.30;;;;;;2367085;53;21033;-69
2021/09/08 06:16:16;;;;;;;7.97;5.55;;;16.20;57.50;;;;;;2371066;53;21321;-69
2021/09/08 06:18:43;;;;;;;9.30;5.90;;;16.20;57.50;;;;;;2363724;53;20959;-69
2021/09/08 06:21:09;;;;;;;9.23;6.18;;;16.20;57.50;;;;;;2366702;53;20933;-71
2021/09/08 06:23:36;;;;;;;10.23;5.85;;;16.20;57.60;;;;;;2366677;53;21450;-71
2021/09/08 06:26:02;;;;;;;8.07;5.68;;;16.30;57.70;;;;;;2375364;53;21762;-67
2021/09/08 06:28:30;;;;;;;8.95;5.37;;;16.40;57.90;;;;;;2353891;53;20942;-68
2021/09/08 06:30:57;;;;;;;8.63;5.55;;;16.40;57.90;;;;;;2454729;52;21010;-71
2021/09/08 06:33:23;;;;;;;9.48;5.25;;;16.50;58.10;;;;;;2370312;53;20974;-69
2021/09/08 06:35:52;;;;;;;8.63;5.32;;;16.60;58.30;;;;;;2366902;53;20977;-70
2021/09/08 06:38:18;;;;;;;7.90;5.18;;;16.60;58.50;;;;;;2367263;53;20929;-68
2021/09/08 06:40:44;;;;;;;8.60;5.60;;;16.80;59.20;;;;;;2371512;52;20918;-70
2021/09/08 06:43:11;;;;;;;8.57;5.12;;;16.90;59.60;;;;;;2359771;53;20953;-69
2021/09/08 06:45:37;;;;;;;8.23;5.05;;;17.00;59.80;;;;;;2597888;52;20910;-70
2021/09/08 06:48:04;;;;;;;9.15;5.57;;;17.20;59.90;;;;;;2370524;53;20922;-70
2021/09/08 06:50:30;;;;;;;8.50;5.53;;;17.30;59.90;;;;;;2366758;53;20909;-70
2021/09/08 06:52:56;;;;;;;7.68;5.18;;;17.50;60.00;;;;;;2370846;53;20943;-69
2021/09/08 06:55:23;;;;;;;8.88;5.50;;;17.60;59.90;;;;;;2370137;53;21938;-70
2021/09/08 06:57:50;;;;;;;8.40;5.68;;;17.70;59.90;;;;;;2371041;53;21343;-71
2021/09/08 07:00:16;;;;;;;9.00;6.75;;;17.90;60.00;;;;;;2367945;53;21005;-69
2021/09/08 07:02:43;;;;;;;7.70;5.55;;;18.00;60.10;;;;;;2362662;53;20992;-69
2021/09/08 07:05:09;;;;;;;9.07;5.57;;;18.10;59.90;;;;;;2352748;52;21005;-71
2021/09/08 07:07:36;;;;;;;8.02;5.37;;;18.20;59.80;;;;;;2367323;52;20961;-68
2021/09/08 07:10:02;;;;;;;9.32;5.25;;;18.30;59.70;;;;;;2366809;52;20925;-74
2021/09/08 07:12:29;;;;;;;9.63;6.37;;;18.40;59.70;;;;;;2371685;52;21028;-70
2021/09/08 07:14:55;;;;;;;12.57;7.37;;;18.50;59.80;;;;;;2370663;53;20986;-69
2021/09/08 07:17:22;;;;;;;10.40;6.53;;;18.60;59.80;;;;;;2374408;53;20970;-69
2021/09/08 07:19:48;;;;;;;9.65;6.03;;;18.70;59.90;;;;;;2541174;52;21885;-69
2021/09/08 07:22:15;;;;;;;9.80;5.85;;;18.80;59.90;;;;;;2368985;52;20970;-70
2021/09/08 07:24:42;;;;;;;8.30;5.57;;;18.90;60.00;;;;;;2366699;53;20945;-70
2021/09/08 07:27:13;;;;;;;;;;;19.00;60.00;;;;;;2607778;52;21029;-69
2021/09/08 07:29:39;;;;;;;8.73;4.97;;;19.10;60.20;;;;;;2610560;52;20115;-70
2021/09/08 07:32:08;;;;;;;7.37;4.93;;;19.20;59.80;;;;;;2374696;53;20919;-68
2021/09/08 07:34:34;;;;;;;9.35;5.82;;;19.30;59.80;;;;;;2534652;52;20985;-70
2021/09/08 07:37:01;;;;;;;10.43;5.87;;;19.40;60.00;;;;;;2361200;53;21049;-69
2021/09/08 07:39:29;;;;;;;10.88;6.25;;;19.50;60.00;;;;;;2618774;52;21741;-70
2021/09/08 07:41:56;;;;;;;7.18;5.12;;;19.60;59.90;;;;;;2612105;52;20966;-71
2021/09/08 07:44:23;;;;;;;7.60;5.05;;;19.70;59.90;;;;;;2384047;52;20950;-70
2021/09/08 07:46:50;;;;;;;8.95;5.60;;;19.80;59.80;;;;;;2370981;52;20970;-71
2021/09/08 07:49:16;;;;;;;7.22;4.97;;;20.00;59.80;;;;;;2619916;52;20953;-72
2021/09/08 07:51:46;;;;;;;9.45;5.35;;;20.10;59.70;;;;;;2611276;52;20954;-74
2021/09/08 07:54:12;;;;;;;12.50;4.97;;;20.20;59.70;;;;;;2600220;52;21026;-71
2021/09/08 07:56:39;;;;;;;6.53;4.60;;;20.30;59.60;;;;;;2371896;52;21086;-74
2021/09/08 07:59:08;;;;;;;11.77;5.82;;;20.40;59.50;;;;;;2476201;52;21397;-69
2021/09/08 08:01:35;;;;;;;7.47;4.85;;;20.50;59.50;;;;;;2337283;53;21050;-72
2021/09/08 08:04:02;;;;;;;8.02;5.62;;;20.60;59.30;;;;;;2374974;52;21790;-72
2021/09/08 08:06:29;;;;;;;7.93;4.93;;;20.70;59.30;;;;;;2371325;52;20946;-72
2021/09/08 08:08:55;;;;;;;7.80;4.28;;;20.80;59.20;;;;;;2483368;52;20970;-69
2021/09/08 08:11:21;;;;;;;6.20;4.05;;;20.90;59.20;;;;;;2372017;52;21078;-69
2021/09/08 08:13:48;;;;;;;7.90;4.82;;;21.00;59.10;;;;;;2618356;52;20925;-72
2021/09/08 08:16:24;;;;;;;6.57;4.25;;;21.10;59.00;;;;;;2367069;53;21005;-68
2021/09/08 08:18:51;;;;;;;6.45;4.68;;;21.20;58.80;;;;;;2440554;52;21469;-69
2021/09/08 08:21:17;;;;;;;7.43;4.85;;;21.30;58.70;;;;;;2366751;53;20969;-69
2021/09/08 08:23:44;;;;;;;6.90;4.75;;;21.40;58.60;;;;;;2619543;52;21007;-69
2021/09/08 08:26:11;;;;;;;11.10;5.47;;;21.50;58.50;;;;;;2366794;53;20970;-71
2021/09/08 08:28:37;;;;;;;7.68;4.97;;;21.50;58.50;;;;;;2618890;52;20929;-69
2021/09/08 08:31:05;;;;;;;6.60;4.37;;;21.60;58.60;;;;;;2367648;53;20946;-74
2021/09/08 08:33:31;;;;;;;7.50;5.03;;;21.70;58.70;;;;;;2620061;52;20974;-72
2021/09/08 08:35:58;;;;;;;8.15;5.28;;;21.80;58.80;;;;;;2366642;53;20934;-71
2021/09/08 08:38:24;;;;;;;6.50;4.45;;;21.90;58.80;;;;;;2618401;52;20915;-74
2021/09/08 08:40:50;;;;;;;7.12;5.00;;;22.00;58.70;;;;;;2352781;53;20961;-71
2021/09/08 08:43:17;;;;;;;6.53;4.80;;;22.10;58.60;;;;;;2374776;52;20966;-69
2021/09/08 08:45:43;;;;;;;7.43;4.05;;;22.20;58.60;;;;;;2365602;52;21764;-70
2021/09/08 08:48:10;;;;;;;6.40;4.45;;;22.30;58.40;;;;;;2606263;52;21028;-72
2021/09/08 08:50:37;;;;;;;6.70;4.78;;;22.40;58.40;;;;;;2603500;52;20934;-72
2021/09/08 08:53:04;;;;;;;6.43;4.45;;;22.50;58.30;;;;;;2584809;52;21252;-71
2021/09/08 08:55:31;;;;;;;8.05;4.37;;;22.60;58.40;;;;;;2360626;53;21422;-71
2021/09/08 08:57:59;;;;;;;6.97;5.05;;;22.70;58.50;;;;;;2619676;52;20947;-69
2021/09/08 09:00:25;;;;;;;7.93;4.80;;;22.80;58.60;;;;;;2346766;53;21909;-70
2021/09/08 09:02:53;;;;;;;6.90;4.65;;;23.00;58.70;;;;;;2612104;52;21693;-70
2021/09/08 09:05:33;;;;;;;5.87;4.00;;;23.20;58.80;;;;;;2371202;52;21029;-71
2021/09/08 09:08:00;;;;;;;6.50;3.80;;;23.40;58.40;;;;;;2362498;53;21726;-69
2021/09/08 09:10:27;;;;;;;6.32;4.37;;;23.60;58.50;;;;;;2367730;53;21530;-70
2021/09/08 09:12:53;;;;;;;7.87;4.97;;;23.80;58.10;;;;;;2447898;52;20937;-73
2021/09/08 09:15:23;;;;;;;6.97;4.78;;;23.90;57.80;;;;;;2612570;52;21011;-71
2021/09/08 09:17:51;;;;;;;5.33;3.90;;;24.00;57.50;;;;;;2401441;52;20993;-70
2021/09/08 09:20:23;;;;;;;7.53;4.30;;;24.10;57.40;;;;;;2366827;53;20990;-71
2021/09/08 09:22:54;;;;;;;6.15;3.97;;;24.10;57.10;;;;;;2518564;52;20918;-70
2021/09/08 09:25:35;;;;;;;6.43;4.60;;;24.20;57.10;;;;;;2367374;53;20926;-70
2021/09/08 09:28:03;;;;;;;6.28;3.78;;;24.30;56.80;;;;;;2384471;52;20981;-71
2021/09/08 09:30:32;;;;;;;6.35;4.28;;;24.30;56.90;;;;;;2366995;53;20965;-69
2021/09/08 09:33:06;;;;;;;7.45;4.37;;;24.40;56.80;;;;;;2371140;52;21026;-71
2021/09/08 09:35:33;;;;;;;6.20;4.35;;;24.50;56.70;;;;;;2520278;52;20985;-71
2021/09/08 09:38:04;;;;;;;10.10;5.15;;;24.60;56.70;;;;;;2376805;52;20975;-75
2021/09/08 09:40:37;;;;;;;5.80;4.15;;;24.60;56.60;;;;;;2355947;53;21052;-71
2021/09/08 09:43:05;;;;;;;6.62;4.40;;;24.70;56.50;;;;;;2364836;53;20993;-69
2021/09/08 09:45:35;;;;;;;5.87;3.83;;;24.80;56.60;;;;;;2370125;53;21010;-73
2021/09/08 09:48:01;;;;;;;8.77;3.78;;;24.80;56.40;;;;;;2553855;52;20962;-70
2021/09/08 09:50:28;;;;;;;6.20;3.80;;;24.90;56.40;;;;;;2366434;53;21321;-70
2021/09/08 09:52:54;;;;;;;6.00;4.30;;;25.00;56.30;;;;;;2367189;53;21014;-71
2021/09/08 09:55:21;;;;;;;6.72;4.43;;;25.10;56.00;;;;;;2371903;52;21415;-71
2021/09/08 09:57:48;;;;;;;5.95;4.20;;;25.20;55.90;;;;;;2351912;53;20947;-71
2021/09/08 10:00:15;;;;;;;7.07;3.83;;;25.20;55.80;;;;;;2363973;53;20929;-70
2021/09/08 10:02:42;;;;;;;5.80;4.30;;;25.30;55.70;;;;;;2367415;53;20997;-72
2021/09/08 10:05:09;;;;;;;5.30;3.87;;;25.40;55.50;;;;;;2367009;53;20917;-70
2021/09/08 10:07:35;;;;;;;7.82;4.60;;;25.50;55.60;;;;;;2372041;52;21829;-73
2021/09/08 10:10:17;;;;;;;7.05;4.20;;;25.60;55.50;;;;;;2502133;52;20973;-71
2021/09/08 10:12:52;;;;;;;6.05;4.20;;;25.60;55.30;;;;;;2364384;52;21838;-71
2021/09/08 10:15:18;;;;;;;5.68;4.00;;;25.70;55.00;;;;;;2367173;53;20926;-71
2021/09/08 10:17:46;;;;;;;5.82;4.25;;;25.80;55.20;;;;;;2619183;52;22084;-70
2021/09/08 10:20:25;;;;;;;5.28;3.90;;;25.90;55.00;;;;;;2374590;53;21090;-70
2021/09/08 10:22:51;;;;;;;5.90;4.18;;;25.90;54.70;;;;;;2330465;53;21923;-70
2021/09/08 10:25:21;;;;;;;5.95;3.87;;;26.00;54.60;;;;;;2611310;52;21048;-71
2021/09/08 10:27:54;;;;;;;5.90;3.90;;;26.10;54.40;;;;;;2354945;52;21073;-71
2021/09/08 10:30:35;;;;;;;5.80;3.95;;;26.20;54.20;;;;;;2375355;52;20958;-70
2021/09/08 10:33:04;;;;;;;6.05;3.78;;;26.20;54.20;;;;;;2354919;53;20942;-74
2021/09/08 10:35:40;;;;;;;6.25;4.43;;;26.20;54.10;;;;;;2562248;52;20942;-73
2021/09/08 10:38:14;;;;;;;5.47;3.90;;;26.30;53.90;;;;;;2366795;53;21060;-72
2021/09/08 10:40:46;;;;;;;6.53;4.25;;;26.40;53.90;;;;;;2368176;52;21824;-71
2021/09/08 10:43:13;;;;;;;6.32;4.20;;;26.50;54.00;;;;;;2618638;52;20922;-72
2021/09/08 10:45:52;;;;;;;6.53;4.20;;;26.50;53.80;;;;;;2528416;52;21018;-71
2021/09/08 10:51:49;;;;;;;5.32;3.62;;;26.60;53.60;;;;;;2367411;53;20972;-72
2021/09/08 10:54:17;;;;;;;6.03;3.42;;;26.70;53.50;;;;;;2370823;53;21089;-71
2021/09/08 10:56:45;;;;;;;7.03;3.92;;;26.80;53.40;;;;;;2362547;53;20970;-76
2021/09/08 10:59:12;;;;;;;5.82;3.90;;;26.80;53.30;;;;;;2618402;52;20934;-73
2021/09/08 11:01:39;;;;;;;6.93;4.22;;;26.80;53.30;;;;;;2617690;52;21817;-74
2021/09/08 11:04:15;;;;;;;5.40;3.72;;;26.90;53.10;;;;;;2366696;53;20922;-71
2021/09/08 11:06:46;;;;;;;5.57;3.80;;;27.00;52.60;;;;;;2369353;53;20955;-72
2021/09/08 11:09:14;;;;;;;9.52;4.00;;;27.00;52.60;;;;;;2441863;52;20962;-72
2021/09/08 11:11:53;;;;;;;6.07;4.05;;;27.10;52.70;;;;;;2506752;52;20983;-72
2021/09/08 11:14:21;;;;;;;5.05;3.65;;;27.20;52.40;;;;;;2366817;53;20925;-75
2021/09/08 11:16:47;;;;;;;5.37;3.80;;;27.20;53.10;;;;;;2371752;52;20957;-71
2021/09/08 11:19:14;;;;;;;5.20;3.78;;;27.20;52.40;;;;;;2362037;53;21005;-72
2021/09/08 11:21:40;;;;;;;5.87;3.87;;;27.30;52.40;;;;;;2368342;52;20910;-72
2021/09/08 11:24:09;;;;;;;5.50;3.95;;;27.30;52.40;;;;;;2343498;53;1363262;-73
2021/09/08 11:26:37;;;;;;;5.12;3.60;;;27.40;52.20;;;;;;2619356;52;20959;-72
2021/09/08 11:29:06;;;;;;;5.25;3.85;;;27.50;52.00;;;;;;2384214;52;21411;-74
2021/09/08 11:31:37;;;;;;;5.15;3.40;;;27.60;52.00;;;;;;2356120;53;20930;-71
2021/09/08 11:34:04;;;;;;;5.35;3.78;;;27.60;51.60;;;;;;2450964;52;20961;-73
2021/09/08 11:36:30;;;;;;;5.32;3.28;;;27.70;51.70;;;;;;2372831;52;21019;-72
2021/09/08 11:38:58;;;;;;;5.55;3.58;;;27.80;51.60;;;;;;2368301;53;20906;-70
2021/09/08 11:41:26;;;;;;;5.37;3.60;;;27.80;51.40;;;;;;2366619;53;21016;-71
2021/09/08 11:43:54;;;;;;;5.65;3.65;;;27.90;51.40;;;;;;2618417;52;20977;-70
2021/09/08 11:46:23;;;;;;;5.43;3.62;;;27.90;51.40;;;;;;2393839;52;21061;-69
2021/09/08 11:49:01;;;;;;;5.12;3.17;;;28.00;51.40;;;;;;2538039;52;20935;-71
2021/09/08 11:51:27;;;;;;;5.00;3.35;;;28.10;51.40;;;;;;2375853;52;20919;-71
2021/09/08 11:53:55;;;;;;;5.90;3.58;;;28.10;51.40;;;;;;2519851;52;21005;-71
2021/09/08 11:56:22;;;;;;;4.85;3.17;;;28.20;50.90;;;;;;2362130;53;21010;-71
2021/09/08 11:59:16;;;;;;;4.75;3.20;;;28.20;50.70;;;;;;2380906;53;21021;-70
2021/09/08 12:01:43;;;;;;;5.12;3.62;;;28.30;50.20;;;;;;2364567;52;20934;-72
2021/09/08 12:04:09;;;;;;;4.87;3.37;;;28.40;50.40;;;;;;2554101;52;22032;-70
2021/09/08 12:07:04;;;;;;;6.28;3.33;;;28.40;50.10;;;;;;2618710;52;21000;-70
2021/09/08 12:09:32;;;;;;;5.87;3.28;;;28.50;49.40;;;;;;2428139;52;20927;-72
2021/09/08 12:12:03;;;;;;;4.95;3.40;;;28.50;50.10;;;;;;2366753;53;20945;-70
2021/09/08 12:14:48;;;;;;;5.22;3.42;;;28.50;49.40;;;;;;2366886;53;20972;-71
2021/09/08 12:17:27;;;;;;;6.18;3.40;;;28.60;49.00;;;;;;2371200;52;20950;-70
2021/09/08 12:20:13;;;;;;;5.15;3.22;;;28.60;49.20;;;;;;2393936;52;21518;-68
2021/09/08 12:22:41;;;;;;;4.40;2.95;;;28.70;49.50;;;;;;2510253;52;20970;-70
2021/09/08 12:25:22;;;;;;;4.70;3.03;;;28.80;49.70;;;;;;2351740;53;20974;-73
2021/09/08 12:27:51;;;;;;;4.62;3.42;;;28.90;49.00;;;;;;2371427;52;20918;-71
2021/09/08 12:30:26;;;;;;;4.93;3.28;;;29.00;49.20;;;;;;2395348;52;21081;-70
2021/09/08 12:33:05;;;;;;;5.28;3.28;;;29.00;48.40;;;;;;2353413;52;20996;-71
2021/09/08 12:35:43;;;;;;;4.57;2.70;;;29.10;48.20;;;;;;2571313;52;20979;-70
2021/09/08 12:38:35;;;;;;;6.43;3.42;;;29.20;48.50;;;;;;2344194;53;21203;-70
2021/09/08 12:41:27;;;;;;;4.37;3.00;;;29.20;48.30;;;;;;2401351;52;21749;-73
2021/09/08 12:44:04;;;;;;;7.18;3.42;;;29.30;48.40;;;;;;2362576;53;20944;-72
2021/09/08 12:46:48;;;;;;;4.90;3.03;;;29.40;48.20;;;;;;2586446;52;20973;-70
2021/09/08 12:49:29;;;;;;;4.90;3.17;;;29.40;47.70;;;;;;2373979;52;20979;-71
2021/09/08 12:51:56;;;;;;;5.15;3.42;;;29.40;48.00;;;;;;2545159;52;20894;-70
2021/09/08 12:54:23;;;;;;;4.70;3.42;;;29.50;48.00;;;;;;2484072;52;21053;-71