Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:23;;;;;;;15.75;14.52;;;10.60;99.90;;;11.44;85.77;98052.22;5264739;28;20275;-57
2022/05/02 00:03:56;;;;;;;16.20;14.93;;;10.60;99.90;;;11.41;85.20;98042.69;5266480;28;20207;-56
2022/05/02 00:06:29;;;;;;;16.08;14.82;;;10.60;99.90;;;11.40;85.60;98040.06;5264662;28;20222;-57
2022/05/02 00:09:03;;;;;;;16.65;15.35;;;10.60;99.90;;;11.43;85.95;98036.00;5262543;28;20253;-56
2022/05/02 00:11:36;;;;;;;17.08;15.68;;;10.70;99.90;;;11.50;86.26;98037.22;5263717;28;20251;-55
2022/05/02 00:14:09;;;;;;;18.05;16.60;;;10.70;99.90;;;11.51;86.57;98031.31;5263480;28;20246;-54
2022/05/02 00:16:43;;;;;;;18.20;16.75;;;10.70;99.90;;;11.43;86.75;98022.31;5264710;28;20302;-57
2022/05/02 00:19:17;;;;;;;18.33;16.88;;;10.60;99.90;;;11.40;86.95;98034.94;5263104;28;20203;-54
2022/05/02 00:21:50;;;;;;;18.05;16.65;;;10.60;99.90;;;11.45;86.74;98033.53;5264213;28;20283;-55
2022/05/02 00:24:23;;;;;;;17.92;16.38;;;10.70;99.90;;;11.43;86.04;98032.56;5262137;28;20204;-55
2022/05/02 00:26:57;;;;;;;18.42;16.95;;;10.60;99.90;;;11.40;86.69;98019.59;5264475;28;20314;-57
2022/05/02 00:29:30;;;;;;;16.92;15.52;;;10.60;99.90;;;11.45;86.71;98023.28;5264503;28;20651;-55
2022/05/02 00:32:05;;;;;;;18.10;16.60;;;10.70;99.90;;;11.41;86.19;98019.66;5266419;28;20687;-55
2022/05/02 00:34:38;;;;;;;17.85;16.35;;;10.60;99.90;;;11.36;86.93;98017.63;5261655;28;20265;-57
2022/05/02 00:37:14;;;;;;;17.27;15.80;;;10.60;99.90;;;11.34;86.54;98019.25;5266415;28;20304;-55
2022/05/02 00:39:47;;;;;;;17.63;16.13;;;10.60;99.90;;;11.42;86.52;98012.88;5261119;28;20290;-57
2022/05/02 00:42:20;;;;;;;15.02;13.77;;;10.60;99.90;;;11.44;86.79;98006.16;5265087;28;20596;-56
2022/05/02 00:44:53;;;;;;;17.42;16.02;;;10.70;99.90;;;11.48;86.04;98002.97;5262277;28;20287;-55
2022/05/02 00:47:28;;;;;;;16.80;15.40;;;10.60;99.90;;;11.50;87.35;98006.50;5264323;28;20665;-55
2022/05/02 00:50:02;;;;;;;18.35;16.85;;;10.70;99.90;;;11.57;86.53;98007.72;5263879;28;20290;-55
2022/05/02 00:52:35;;;;;;;17.05;15.55;;;10.70;99.90;;;11.58;86.06;98007.81;5264084;28;20414;-55
2022/05/02 00:55:10;;;;;;;16.88;15.48;;;10.80;99.90;;;11.59;86.62;98007.03;5264581;28;20550;-57
2022/05/02 00:57:43;;;;;;;17.17;15.88;;;10.80;99.90;;;11.59;86.25;97999.34;5262531;28;20241;-51
2022/05/02 01:00:17;;;;;;;16.77;15.45;;;10.70;99.90;;;11.62;86.43;98003.75;5266305;28;20632;-56
2022/05/02 01:02:51;;;;;;;16.67;15.27;;;10.70;99.90;;;11.61;86.06;98000.28;5256514;28;20673;-53
2022/05/02 01:05:25;;;;;;;17.13;15.75;;;10.80;99.90;;;11.59;86.02;98001.00;5266649;28;20614;-57
2022/05/02 01:07:58;;;;;;;16.60;15.32;;;10.70;99.90;;;11.55;85.68;97994.84;5263111;28;20257;-54
2022/05/02 01:10:31;;;;;;;15.35;14.15;;;10.70;99.90;;;11.53;85.85;97991.28;5264651;28;20668;-53
2022/05/02 01:13:05;;;;;;;16.98;15.55;;;10.70;99.90;;;11.55;85.75;97994.84;5263251;28;20346;-54
2022/05/02 01:15:38;;;;;;;16.90;15.45;;;10.70;99.90;;;11.45;86.90;97995.13;5260221;28;20278;-53
2022/05/02 01:18:12;;;;;;;16.23;14.98;;;10.70;99.90;;;11.44;86.59;97993.34;5261472;28;20620;-51
2022/05/02 01:20:47;;;;;;;16.00;14.70;;;10.60;99.90;;;11.43;86.49;97994.16;5265394;28;20694;-51
2022/05/02 01:23:20;;;;;;;16.75;15.45;;;10.60;99.90;;;11.43;86.46;97986.47;5261596;28;22339;-51
2022/05/02 01:25:53;;;;;;;16.10;14.80;;;10.60;99.90;;;11.44;86.70;97980.56;5263162;28;20285;-56
2022/05/02 01:28:26;;;;;;;16.05;14.85;;;10.60;99.90;;;11.38;86.76;97987.91;5265357;28;20230;-52
2022/05/02 01:30:59;;;;;;;16.50;15.20;;;10.50;99.90;;;11.41;86.50;97980.38;5265005;28;20834;-57
2022/05/02 01:33:32;;;;;;;17.17;15.68;;;10.60;99.90;;;11.35;87.10;97982.63;5264320;28;20203;-56
2022/05/02 01:36:08;;;;;;;16.35;15.13;;;10.60;99.90;;;11.36;87.56;97981.81;5263422;28;20350;-54
2022/05/02 01:38:42;;;;;;;17.08;15.77;;;10.50;99.90;;;11.30;86.76;97982.34;5263296;28;20272;-56
2022/05/02 01:41:15;;;;;;;17.02;15.60;;;10.40;99.90;;;11.31;86.84;97988.38;5264702;28;20235;-54
2022/05/02 01:43:48;;;;;;;16.92;15.57;;;10.50;99.90;;;11.34;87.55;97973.19;5263393;28;20291;-55
2022/05/02 01:46:22;;;;;;;16.98;15.60;;;10.50;99.90;;;11.37;87.51;97969.13;5263950;28;20288;-54
2022/05/02 01:48:56;;;;;;;17.20;15.80;;;10.50;99.90;;;11.41;87.43;97975.28;5259976;28;20207;-56
2022/05/02 01:51:30;;;;;;;18.15;16.73;;;10.50;99.90;;;11.36;87.56;97971.56;5263808;28;20295;-55
2022/05/02 01:54:04;;;;;;;17.58;16.17;;;10.50;99.90;;;11.38;87.28;97972.53;5261891;28;20276;-52
2022/05/02 01:56:37;;;;;;;18.00;16.40;;;10.60;99.90;;;11.36;87.39;97971.56;5262510;28;20308;-52
2022/05/02 01:59:13;;;;;;;16.80;15.48;;;10.50;99.90;;;11.37;86.60;97969.13;5264785;28;20223;-57
2022/05/02 02:01:46;;;;;;;18.35;16.90;;;10.50;99.90;;;11.38;87.81;97970.88;5260957;28;20278;-56
2022/05/02 02:07:14;;;;;;;17.23;15.82;;;10.60;99.90;;;11.40;87.57;97964.16;5263790;28;20235;-56
2022/05/02 02:09:47;;;;;;;18.73;17.23;;;10.60;99.90;;;11.40;87.44;97968.41;5263472;28;20195;-55
2022/05/02 02:12:20;;;;;;;17.25;15.93;;;10.60;99.90;;;11.38;86.85;97970.00;5263742;28;20310;-55
2022/05/02 02:14:53;;;;;;;16.08;14.88;;;10.50;99.90;;;11.35;87.67;97964.69;5263871;28;20235;-53
2022/05/02 02:17:26;;;;;;;17.60;16.10;;;10.50;99.90;;;11.35;87.51;97977.50;5262409;28;20770;-57
2022/05/02 02:19:59;;;;;;;15.35;14.15;;;10.50;99.90;;;11.37;87.52;97963.13;5264165;28;20649;-57
2022/05/02 02:22:34;;;;;;;17.27;15.77;;;10.50;99.90;;;11.26;87.87;97965.94;5261516;28;20599;-55
2022/05/02 02:25:08;;;;;;;16.40;15.13;;;10.50;99.90;;;11.30;87.31;97971.22;5263436;28;20215;-57
2022/05/02 02:27:41;;;;;;;17.08;15.65;;;10.50;99.90;;;11.30;87.82;97971.22;5262712;28;20216;-55
2022/05/02 02:30:16;;;;;;;16.88;15.35;;;10.50;99.90;;;11.32;87.09;97969.66;5266535;28;20199;-54
2022/05/02 02:32:49;;;;;;;16.65;15.30;;;10.50;99.90;;;11.34;87.56;97953.59;5259642;28;21186;-56
2022/05/02 02:35:22;;;;;;;17.40;16.00;;;10.50;99.90;;;11.33;87.09;97964.63;5262500;28;20279;-55
2022/05/02 02:37:57;;;;;;;17.33;15.85;;;10.50;99.90;;;11.33;87.09;97962.06;5260480;28;20252;-55
2022/05/02 02:40:31;;;;;;;18.42;16.92;;;10.40;99.90;;;11.31;88.19;97962.78;5262664;28;20230;-56
2022/05/02 02:43:04;;;;;;;17.25;15.75;;;10.50;99.90;;;11.25;87.20;97950.53;5262523;28;20204;-56
2022/05/02 02:45:37;;;;;;;17.35;16.05;;;10.40;99.90;;;11.24;86.55;97958.97;5259023;28;20633;-53
2022/05/02 02:48:11;;;;;;;17.30;15.90;;;10.40;99.90;;;11.21;87.23;97951.13;5261690;28;20271;-56
2022/05/02 02:50:44;;;;;;;17.17;15.73;;;10.30;99.90;;;11.17;87.09;97950.09;5262165;28;20188;-57
2022/05/02 02:53:18;;;;;;;17.48;15.98;;;10.30;99.90;;;11.09;87.47;97951.31;5260209;28;20220;-57
2022/05/02 02:55:51;;;;;;;16.35;15.05;;;10.20;99.90;;;11.16;87.49;97952.53;5261088;28;20292;-56
2022/05/02 02:58:24;;;;;;;16.92;15.63;;;10.20;99.90;;;11.12;88.09;97943.81;5263621;28;20629;-55
2022/05/02 03:00:58;;;;;;;16.67;15.30;;;10.20;99.90;;;11.09;88.01;97941.09;5263265;28;20228;-57
2022/05/02 03:03:31;;;;;;;15.98;14.57;;;10.20;99.90;;;10.99;87.65;97946.50;5258735;28;20391;-56
2022/05/02 03:06:05;;;;;;;15.60;14.32;;;10.10;99.90;;;10.97;88.44;97936.19;5262107;28;20603;-55
2022/05/02 03:08:40;;;;;;;15.50;14.30;;;10.00;99.90;;;10.93;88.03;97943.56;5260310;28;20227;-55
2022/05/02 03:11:13;;;;;;;16.35;14.98;;;9.90;99.90;;;10.83;88.33;97940.50;5264385;28;20674;-54
2022/05/02 03:13:46;;;;;;;15.90;14.50;;;9.90;99.90;;;10.79;88.17;97936.03;5262396;28;20657;-55
2022/05/02 03:16:19;;;;;;;14.77;13.57;;;9.80;99.90;;;10.75;88.25;97934.06;5259763;28;20220;-55
2022/05/02 03:18:52;;;;;;;16.08;14.88;;;9.80;99.90;;;10.69;88.51;97935.41;5262633;28;20200;-54
2022/05/02 03:21:26;;;;;;;15.80;14.60;;;9.70;99.90;;;10.65;87.76;97931.78;5261728;28;20220;-55
2022/05/02 03:24:00;;;;;;;16.02;14.73;;;9.70;99.90;;;10.60;87.36;97933.19;5265585;28;20239;-57
2022/05/02 03:26:33;;;;;;;16.25;15.05;;;9.60;99.90;;;10.55;88.06;97929.47;5265787;28;20647;-57
2022/05/02 03:29:06;;;;;;;16.30;15.05;;;9.50;99.90;;;10.49;86.76;97927.44;5265048;28;20292;-56
2022/05/02 03:31:39;;;;;;;17.08;15.68;;;9.40;99.90;;;10.33;88.19;97932.44;5266999;28;20279;-56
2022/05/02 03:34:13;;;;;;;16.33;15.07;;;9.40;99.90;;;10.27;88.76;97938.09;5266105;28;20220;-57
2022/05/02 03:36:46;;;;;;;16.10;14.88;;;9.30;99.90;;;10.23;88.20;97925.88;5265942;28;20306;-57
2022/05/02 03:39:20;;;;;;;15.85;14.55;;;9.30;99.90;;;10.24;88.71;97932.75;5266710;28;20291;-56
2022/05/02 03:41:53;;;;;;;17.30;15.90;;;9.20;99.90;;;10.16;88.81;97923.78;5266765;28;20301;-55
2022/05/02 03:44:27;;;;;;;15.93;14.55;;;9.20;99.90;;;10.14;88.69;97925.34;5266960;28;20211;-56
2022/05/02 03:47:00;;;;;;;15.63;14.47;;;9.10;99.90;;;10.08;88.72;97923.31;5266391;28;20251;-57
2022/05/02 03:49:33;;;;;;;14.07;13.07;;;9.20;99.90;;;10.06;88.86;97918.91;5262210;28;20199;-55
2022/05/02 03:52:07;;;;;;;14.70;13.60;;;9.10;99.90;;;9.93;87.60;97923.28;5265974;28;20543;-56
2022/05/02 03:54:42;;;;;;;14.47;13.37;;;9.00;99.90;;;9.80;88.54;97930.97;5263330;28;20571;-56
2022/05/02 03:57:15;;;;;;;16.13;14.93;;;8.90;99.90;;;9.83;88.02;97926.03;5266201;28;20219;-51
2022/05/02 03:59:48;;;;;;;15.73;14.43;;;8.90;99.90;;;9.79;89.03;97930.91;5266580;28;20291;-56
2022/05/02 04:02:21;;;;;;;15.70;14.43;;;8.90;99.90;;;9.78;88.71;97924.88;5258549;28;20245;-57
2022/05/02 04:04:55;;;;;;;15.17;13.97;;;8.90;99.90;;;9.76;88.91;97934.13;5256040;28;20238;-52
2022/05/02 04:07:28;;;;;;;15.10;13.83;;;8.80;99.90;;;9.77;88.23;97928.22;5259265;28;20327;-52
2022/05/02 04:10:03;;;;;;;15.93;14.73;;;8.80;99.90;;;9.69;88.41;97932.84;5261030;28;20334;-53
2022/05/02 04:12:37;;;;;;;16.27;15.00;;;8.80;99.90;;;9.67;87.74;97926.78;5264988;28;20231;-53
2022/05/02 04:15:11;;;;;;;16.90;15.53;;;8.60;99.90;;;9.58;88.24;97928.75;5265043;28;20228;-55
2022/05/02 04:17:44;;;;;;;15.90;14.70;;;8.60;99.90;;;9.55;89.38;97927.69;5263260;28;20843;-53
2022/05/02 04:20:18;;;;;;;16.43;15.03;;;8.60;99.90;;;9.57;89.32;97929.56;5264427;28;20223;-57
2022/05/02 04:22:52;;;;;;;15.20;14.10;;;8.60;99.90;;;9.54;88.53;97923.38;5261380;28;20290;-51
2022/05/02 04:25:27;;;;;;;16.20;15.00;;;8.60;99.90;;;9.53;89.14;97926.72;5265545;28;20727;-51
2022/05/02 04:28:00;;;;;;;17.07;15.57;;;8.60;99.90;;;9.54;88.73;97929.38;5262165;28;20298;-57
2022/05/02 04:30:33;;;;;;;17.33;15.90;;;8.60;99.90;;;9.51;88.94;97938.50;5258222;28;20195;-57
2022/05/02 04:33:07;;;;;;;18.47;16.80;;;8.60;99.90;;;9.55;88.76;97940.44;5262940;28;20269;-57
2022/05/02 04:35:40;;;;;;;17.27;15.97;;;8.60;99.90;;;9.50;88.86;97932.53;5266303;28;20282;-57
2022/05/02 04:38:13;;;;;;;17.93;16.53;;;8.60;99.90;;;9.47;89.41;97933.22;5259091;28;20338;-57
2022/05/02 04:40:47;;;;;;;17.23;15.73;;;8.60;99.90;;;9.54;88.89;97931.03;5252710;28;20228;-52
2022/05/02 04:43:20;;;;;;;17.63;16.23;;;8.60;99.90;;;9.54;88.97;97933.59;5261944;28;20238;-56
2022/05/02 04:45:54;;;;;;;15.93;14.73;;;8.70;99.90;;;9.62;88.25;97942.63;5259919;28;20212;-57
2022/05/02 04:48:27;;;;;;;18.57;16.87;;;8.70;99.90;;;9.73;88.16;97933.03;5263013;28;20234;-52
2022/05/02 04:51:00;;;;;;;17.70;16.20;;;8.80;99.90;;;9.74;88.28;97942.47;5261641;28;20227;-56
2022/05/02 04:53:34;;;;;;;18.00;16.57;;;8.90;99.90;;;9.70;88.39;97929.53;5263493;28;20291;-51
2022/05/02 04:56:09;;;;;;;17.80;16.33;;;8.80;99.90;;;9.75;88.15;97929.78;5260511;28;20253;-57
2022/05/02 04:58:42;;;;;;;18.33;16.67;;;8.90;99.90;;;9.81;87.90;97929.28;5262500;28;20237;-54
2022/05/02 05:01:15;;;;;;;17.80;16.20;;;9.00;99.90;;;9.85;87.78;97937.25;5261077;28;20286;-55
2022/05/02 05:03:48;;;;;;;18.10;16.57;;;9.00;99.90;;;9.92;87.84;97929.16;5259462;28;20216;-57
2022/05/02 05:06:22;;;;;;;18.33;16.83;;;9.10;99.90;;;9.95;87.94;97937.78;5258352;28;20243;-55
2022/05/02 05:08:55;;;;;;;19.90;18.23;;;9.10;99.90;;;9.86;88.94;97933.88;5262328;28;20204;-56
2022/05/02 05:11:37;;;;;;;19.33;17.73;;;9.10;99.90;;;9.94;89.15;97934.38;5265010;28;20200;-53
2022/05/02 05:17:36;;;;;;;20.03;18.23;;;9.30;99.90;;;10.30;87.88;97928.06;5264955;28;20311;-56
2022/05/02 05:20:15;;;;;;;17.57;16.07;;;9.50;99.90;;;10.78;87.33;97913.78;5254494;28;20286;-54
2022/05/02 05:23:17;;;;;;;18.50;17.00;;;9.90;99.90;;;11.27;83.24;97921.66;5254258;28;20359;-58
2022/05/02 05:26:10;;;;;;;19.47;17.87;;;10.30;99.90;;;11.79;81.91;97920.16;5255227;28;20604;-56
2022/05/02 05:28:58;;;;;;;16.83;15.48;;;10.70;99.90;;;12.33;78.53;97909.38;5257072;28;20278;-54
2022/05/02 05:31:35;;;;;;;16.00;14.55;;;11.20;99.90;;;12.56;76.90;97917.31;5257267;28;20227;-55
2022/05/02 05:34:16;;;;;;;15.90;14.60;;;11.50;99.90;;;12.86;74.87;97917.97;5253646;28;20314;-56
2022/05/02 05:37:56;;;;;;;14.50;13.40;;;11.70;99.90;;;13.36;72.99;97927.25;5255349;28;20869;-56
2022/05/02 05:40:36;;;;;;;14.90;13.80;;;12.00;99.90;;;13.76;71.71;97918.81;5255394;28;20279;-57
2022/05/02 05:43:22;;;;;;;15.40;14.30;;;12.30;99.90;;;13.73;70.60;97917.03;5258676;28;20269;-57
2022/05/02 05:46:46;;;;;;;14.13;13.02;;;12.30;99.90;;;14.00;69.21;97919.06;5259358;28;20224;-58
2022/05/02 05:49:31;;;;;;;14.98;13.85;;;12.60;99.90;;;14.20;68.27;97925.94;5259666;28;20265;-55
2022/05/02 05:52:16;;;;;;;14.27;12.85;;;12.80;99.90;;;14.62;66.89;97922.59;5256241;28;20286;-55
2022/05/02 05:55:04;;;;;;;14.43;13.32;;;13.10;99.90;;;14.71;67.24;97910.16;5256434;28;20212;-56
2022/05/02 05:57:46;;;;;;;15.48;14.07;;;13.10;99.90;;;14.79;67.63;97913.03;5256479;28;20300;-55
2022/05/02 06:00:19;;;;;;;15.05;13.95;;;13.00;99.90;;;15.15;66.55;97916.22;5257474;28;20191;-53
2022/05/02 06:03:08;;;;;;;15.52;14.13;;;13.30;99.90;;;15.52;64.19;97909.94;5257869;28;20291;-57
2022/05/02 06:05:45;;;;;;;15.70;14.45;;;13.60;99.90;;;15.70;64.23;97913.22;5255985;28;20532;-55
2022/05/02 06:08:21;;;;;;;14.93;13.80;;;13.80;99.90;;;15.94;63.33;97907.25;5256299;28;20286;-52
2022/05/02 06:10:58;;;;;;;13.75;12.82;;;13.80;99.90;;;16.36;62.34;97907.88;5256263;28;20227;-56
2022/05/02 06:13:35;;;;;;;14.85;13.65;;;14.10;99.90;;;16.54;61.28;97899.94;5256493;28;20247;-57
2022/05/02 06:19:24;;;;;;;14.32;13.13;;;14.50;99.90;;;17.18;59.53;97918.41;5257652;28;20278;-57
2022/05/02 06:22:02;;;;;;;16.27;14.93;;;14.70;99.90;;;17.39;59.02;97911.31;5257464;28;20286;-52
2022/05/02 06:24:38;;;;;;;15.35;14.15;;;15.00;99.90;;;17.61;58.79;97917.16;5255149;28;20307;-54
2022/05/02 06:27:13;;;;;;;16.08;14.70;;;15.20;99.90;;;18.02;56.64;97920.97;5255255;28;20509;-54
2022/05/02 06:29:47;;;;;;;16.17;14.82;;;15.70;99.90;;;18.15;56.09;97912.75;5256785;28;20290;-55
2022/05/02 06:32:20;;;;;;;17.83;16.30;;;15.90;99.90;;;18.38;55.57;97915.09;5256485;28;20280;-55
2022/05/02 06:34:55;;;;;;;17.30;15.90;;;16.00;99.90;;;18.63;54.21;97914.03;5252488;28;20247;-53
2022/05/02 06:37:37;;;;;;;17.27;15.98;;;16.30;99.90;;;18.58;54.64;97921.69;5262096;28;20249;-53
2022/05/02 06:40:26;;;;;;;19.92;18.33;;;16.50;99.90;;;18.84;53.01;97914.63;5262183;28;20280;-52
2022/05/02 06:43:13;;;;;;;18.45;16.85;;;16.50;99.90;;;18.66;54.42;97916.72;5264025;28;20204;-57
2022/05/02 06:45:56;;;;;;;17.35;16.05;;;16.50;99.90;;;18.97;53.14;97909.72;5260322;28;20231;-52
2022/05/02 06:48:43;;;;;;;17.30;16.00;;;16.80;99.90;;;19.20;52.63;97910.28;5261661;28;20231;-53
2022/05/02 06:51:23;;;;;;;17.98;16.60;;;16.90;99.90;;;19.26;51.38;97908.75;5262293;28;20694;-54
2022/05/02 06:54:13;;;;;;;16.65;15.27;;;17.00;99.90;;;19.66;50.70;97907.09;5261304;28;20203;-56
2022/05/02 06:56:51;;;;;;;17.05;15.80;;;17.40;99.80;;;20.00;50.32;97911.28;5257245;28;20215;-53
2022/05/02 06:59:34;;;;;;;17.30;15.88;;;17.60;99.30;;;19.79;50.70;97911.69;5263373;28;20200;-52
2022/05/02 07:02:48;;;;;;;15.95;14.75;;;17.40;99.60;;;20.20;48.87;97901.28;5264975;28;20236;-55
2022/05/02 07:05:27;;;;;;;17.80;16.40;;;18.00;98.20;;;20.07;49.71;97904.47;5263160;28;20200;-55
2022/05/02 07:08:05;;;;;;;16.67;15.35;;;17.90;98.60;;;20.50;48.90;97901.84;5264022;28;22303;-55
2022/05/02 07:10:40;;;;;;;15.43;14.23;;;18.10;98.50;;;20.42;48.19;97896.50;5257849;28;20722;-52
2022/05/02 07:13:24;;;;;;;16.88;15.57;;;18.30;97.70;;;20.72;48.43;97900.53;5257603;28;20639;-56
2022/05/02 07:16:06;;;;;;;16.20;14.90;;;18.60;97.60;;;20.22;49.34;97901.31;5260008;28;20234;-56
2022/05/02 07:19:00;;;;;;;17.25;15.95;;;18.40;97.60;;;20.22;49.69;97901.31;5258620;28;20317;-58
2022/05/02 07:21:42;;;;;;;16.90;15.60;;;18.20;98.00;;;20.61;47.65;97893.44;5257588;28;20220;-57
2022/05/02 07:24:51;;;;;;;16.85;15.52;;;18.30;97.00;;;20.51;47.52;97904.44;5258057;28;20570;-57
2022/05/02 07:27:53;;;;;;;16.45;15.15;;;18.40;96.70;;;20.29;48.98;97900.59;5260062;28;20306;-58
2022/05/02 07:30:27;;;;;;;17.17;15.77;;;18.30;97.40;;;20.57;47.69;97899.41;5261985;28;20691;-58
2022/05/02 07:33:04;;;;;;;15.88;14.68;;;18.60;96.60;;;21.27;45.86;97898.84;5261729;28;20195;-58
2022/05/02 07:35:38;;;;;;;16.10;14.90;;;19.00;95.50;;;21.38;45.83;97896.47;5260395;28;20306;-58
2022/05/02 07:38:14;;;;;;;16.83;15.52;;;19.20;95.40;;;21.43;44.82;97895.66;5261544;28;20200;-58
2022/05/02 07:43:39;;;;;;;15.57;14.35;;;19.20;95.10;;;22.11;43.30;97886.13;5256853;28;20286;-57
2022/05/02 07:46:13;;;;;;;17.05;15.82;;;19.50;94.40;;;22.24;41.91;97893.28;5257777;28;20318;-58
2022/05/02 07:48:47;;;;;;;15.18;14.07;;;19.70;93.30;;;22.19;43.55;97881.94;5257638;28;20295;-57
2022/05/02 07:51:21;;;;;;;15.50;14.30;;;19.80;93.80;;;22.27;43.46;97877.69;5257381;28;20283;-57
2022/05/02 07:53:54;;;;;;;15.60;14.40;;;19.90;93.60;;;22.40;42.58;97879.53;5259356;28;20215;-57
2022/05/02 07:56:31;;;;;;;14.38;13.27;;;20.20;92.80;;;22.55;41.71;97888.38;5257945;28;20251;-57
2022/05/02 07:59:10;;;;;;;17.33;15.65;;;20.60;91.90;;;22.15;42.04;97880.09;5256518;28;20206;-54
2022/05/02 08:01:43;;;;;;;16.83;15.45;;;20.50;91.80;;;21.84;43.48;97884.09;5261743;28;20210;-57
2022/05/02 08:04:18;;;;;;;14.45;13.38;;;20.10;92.00;;;21.90;43.03;97877.22;5266466;28;20200;-55
2022/05/02 08:07:12;;;;;;;16.00;14.70;;;20.00;92.30;;;22.10;42.83;97879.19;5267895;28;20669;-57
2022/05/02 08:10:29;;;;;;;15.88;14.68;;;20.40;91.80;;;22.23;41.96;97878.50;5261771;28;20656;-57
2022/05/02 08:13:18;;;;;;;15.93;14.57;;;20.50;91.10;;;21.73;41.60;97881.34;5263306;28;20277;-55
2022/05/02 08:16:01;;;;;;;14.32;13.10;;;20.10;90.60;;;21.75;42.21;97885.72;5265981;28;20276;-54
2022/05/02 08:19:01;;;;;;;14.13;13.07;;;20.10;91.00;;;22.22;41.61;97880.22;5266089;28;20648;-54
2022/05/02 08:21:42;;;;;;;14.10;13.05;;;20.80;90.40;;;22.15;41.15;97880.09;5267193;28;20271;-59
2022/05/02 08:27:49;;;;;;;14.80;13.68;;;20.60;89.90;;;21.90;41.45;97879.81;5266261;28;20247;-54
2022/05/02 08:30:26;;;;;;;14.13;13.02;;;20.60;90.10;;;21.36;44.64;97884.28;5264229;28;20283;-54
2022/05/02 08:33:05;;;;;;;12.88;11.82;;;20.50;91.30;;;21.85;41.91;97883.22;5266434;28;20659;-57
2022/05/02 08:35:58;;;;;;;13.13;12.23;;;20.70;89.20;;;22.07;41.61;97879.16;5265058;28;20310;-57
2022/05/02 08:38:48;;;;;;;12.85;11.85;;;20.90;89.60;;;22.03;41.56;97875.63;5266105;28;20261;-54
2022/05/02 08:41:57;;;;;;;14.07;13.02;;;21.00;89.20;;;21.67;43.09;97878.66;5269938;28;20283;-55
2022/05/02 08:45:10;;;;;;;12.70;11.70;;;20.90;90.00;;;22.19;42.25;97866.31;5265810;28;20287;-57
2022/05/02 08:48:29;;;;;;;12.77;11.77;;;21.10;89.90;;;22.03;41.21;97873.94;5265984;28;20738;-53
2022/05/02 08:52:00;;;;;;;12.93;11.93;;;21.50;87.40;;;21.54;40.64;97877.59;5263955;28;20280;-57
2022/05/02 08:55:01;;;;;;;11.85;10.90;;;20.70;87.10;;;21.50;41.82;97871.50;5258205;28;21018;-57
2022/05/02 08:58:12;;;;;;;12.05;11.15;;;20.50;88.60;;;21.85;40.96;97872.81;5265758;28;20310;-57
2022/05/02 09:01:05;;;;;;;12.07;11.13;;;20.70;87.30;;;21.37;42.39;97869.56;5259331;28;20295;-57
2022/05/02 09:04:21;;;;;;;12.23;11.23;;;20.30;89.40;;;21.50;42.55;97875.81;5258244;28;20193;-55
2022/05/02 09:07:57;;;;;;;12.48;11.48;;;20.30;90.00;;;21.58;42.52;97866.41;5253786;28;20304;-58
2022/05/02 09:10:56;;;;;;;11.18;10.30;;;20.60;89.10;;;21.72;41.12;97871.75;5183384;28;20287;-53
2022/05/02 09:14:28;;;;;;;11.65;10.68;;;20.70;87.10;;;21.61;40.26;97869.03;5257583;28;20192;-55
2022/05/02 09:17:43;;;;;;;10.77;9.88;;;20.70;86.30;;;21.34;41.73;97875.53;5235129;28;20323;-56
2022/05/02 09:20:58;;;;;;;9.65;9.02;;;20.30;87.70;;;21.29;41.76;97868.53;5248659;28;20286;-56
2022/05/02 09:24:12;;;;;;;9.18;8.55;;;20.10;88.20;;;21.48;40.52;97867.97;5260023;28;20228;-56
2022/05/02 09:27:51;;;;;;;11.35;10.35;;;20.50;86.10;;;21.34;40.80;97866.88;5269637;28;20247;-56
2022/05/02 09:31:06;;;;;;;10.90;10.10;;;20.20;85.80;;;20.89;41.93;97867.94;5245989;28;20222;-54
2022/05/02 09:33:48;;;;;;;9.40;8.70;;;19.60;88.10;;;21.04;42.27;97862.97;5255779;28;20675;-54
2022/05/02 09:36:31;;;;;;;9.85;9.05;;;19.80;89.10;;;20.99;42.64;97862.03;5256172;28;20328;-55
2022/05/02 09:39:14;;;;;;;11.48;10.48;;;19.80;89.70;;;21.19;42.64;97858.88;5255608;28;20258;-56
2022/05/02 09:42:11;;;;;;;10.90;9.98;;;19.90;89.30;;;21.28;42.20;97862.47;5255262;28;20333;-54
2022/05/02 09:52:25;;;;;;;9.43;8.63;;;20.50;86.70;;;22.07;40.70;97847.91;5254625;28;20636;-56
2022/05/02 09:58:33;;;;;;;8.68;8.07;;;21.70;84.60;;;22.73;38.35;97839.06;5258068;28;20296;-57
2022/05/02 10:01:17;;;;;;;8.80;8.10;;;21.60;83.30;;;22.33;38.20;97843.91;5249498;28;20209;-56
2022/05/02 10:04:30;;;;;;;8.18;7.57;;;21.20;82.40;;;21.85;39.20;97832.03;5261169;28;20195;-57
2022/05/02 10:07:08;;;;;;;7.43;6.93;;;20.60;83.90;;;21.92;39.55;97830.38;5256161;28;20255;-58
2022/05/02 10:10:05;;;;;;;9.45;8.75;;;20.70;84.70;;;21.91;39.60;97826.91;5261809;28;20663;-58
2022/05/02 10:12:49;;;;;;;8.57;7.97;;;20.70;83.80;;;21.37;40.03;97833.16;5264669;28;20286;-57
2022/05/02 10:15:46;;;;;;;9.13;8.43;;;20.30;84.50;;;21.24;40.23;97836.41;5259706;28;21890;-58
2022/05/02 10:18:44;;;;;;;8.68;8.07;;;20.00;85.60;;;;;;5254601;28;20211;-58
2022/05/02 10:21:42;;;;;;;9.70;8.90;;;19.90;88.10;;;20.85;44.51;97821.94;5251995;28;20312;-57
2022/05/02 10:24:47;;;;;;;6.93;6.43;;;19.90;90.30;;;21.11;43.66;97825.81;5254152;28;20492;-58
2022/05/02 10:27:34;;;;;;;8.57;7.90;;;20.00;90.20;;;21.12;41.87;97832.78;5252019;28;20219;-56
2022/05/02 10:30:11;;;;;;;8.32;7.63;;;20.10;86.80;;;20.94;42.78;97822.09;5250830;28;20315;-55
2022/05/02 10:32:55;;;;;;;8.05;7.45;;;19.90;88.40;;;20.85;41.97;97827.16;5254125;28;20248;-58
2022/05/02 10:35:29;;;;;;;8.00;7.40;;;19.70;87.60;;;20.61;42.78;97818.13;5257195;28;20291;-58
2022/05/02 10:38:04;;;;;;;8.10;7.47;;;19.50;88.60;;;20.58;43.00;97824.97;5254323;28;20214;-56
2022/05/02 10:40:43;;;;;;;7.70;7.03;;;19.30;88.80;;;20.40;41.99;97822.88;5261822;28;20686;-57
2022/05/02 10:43:25;;;;;;;6.43;5.93;;;19.10;88.00;;;20.47;42.39;97822.16;5256042;28;20302;-56
2022/05/02 10:46:01;;;;;;;7.35;6.85;;;19.20;87.90;;;20.38;42.46;97825.47;5259566;28;20794;-57
2022/05/02 10:48:43;;;;;;;6.90;6.43;;;19.20;88.30;;;19.99;43.70;97818.69;5255993;28;20253;-58
2022/05/02 10:51:31;;;;;;;6.22;5.82;;;19.10;89.00;;;19.98;43.69;97816.94;5269654;28;20278;-55
2022/05/02 10:54:10;;;;;;;6.93;6.38;;;18.90;89.40;;;20.07;44.11;97813.66;5262477;28;20290;-58
2022/05/02 10:56:47;;;;;;;7.70;7.05;;;19.00;89.90;;;19.97;42.90;97816.91;5261932;28;20258;-55
2022/05/02 10:59:24;;;;;;;7.05;6.55;;;18.80;88.50;;;19.92;43.65;97813.38;5260968;28;20730;-56
2022/05/02 11:02:37;;;;;;;8.25;7.60;;;18.70;89.80;;;19.97;44.07;97809.13;5256429;28;20243;-56
2022/05/02 11:05:12;;;;;;;6.88;6.40;;;18.70;90.20;;;20.24;43.14;97813.97;5254080;28;20198;-58
2022/05/02 11:08:01;;;;;;;6.95;6.55;;;19.10;88.70;;;19.83;43.76;97805.38;5254334;28;20711;-57
2022/05/02 11:10:41;;;;;;;5.80;5.40;;;18.80;89.20;;;20.18;42.82;97806.06;5253578;28;20806;-57
2022/05/02 11:13:27;;;;;;;6.25;5.85;;;19.00;88.50;;;19.90;43.74;97805.53;5253242;28;20660;-58
2022/05/02 11:16:12;;;;;;;6.60;6.20;;;18.90;88.90;;;20.06;43.49;97805.81;5255897;28;20270;-56
2022/05/02 11:22:21;;;;;;;6.47;6.03;;;18.90;90.10;;;19.87;43.92;97804.63;5254813;28;20281;-57
2022/05/02 11:25:06;;;;;;;6.60;6.05;;;18.80;90.10;;;19.62;44.56;97806.69;5255214;28;20678;-56
2022/05/02 11:27:59;;;;;;;7.05;6.55;;;18.60;90.20;;;19.42;44.98;97806.25;5259542;28;20258;-56
2022/05/02 11:30:43;;;;;;;7.20;6.70;;;18.30;90.30;;;19.38;44.81;97801.00;5254086;28;20211;-57
2022/05/02 11:33:24;;;;;;;6.78;6.35;;;18.30;90.20;;;19.29;45.21;97799.94;5251949;28;20196;-55
2022/05/02 11:36:03;;;;;;;6.93;6.43;;;18.20;90.40;;;19.57;45.05;97793.63;5257170;28;20231;-56
2022/05/02 11:38:42;;;;;;;7.20;6.70;;;18.40;90.60;;;19.53;45.37;97788.34;5253264;28;20259;-58