Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:21;;;;;;;4.05;1.40;;;8.90;99.90;;;;;;5012409;28;20658;-72
2022/10/20 00:02:46;;;;;;;2.35;1.15;;;8.90;99.90;;;;;;5008910;28;20100;-72
2022/10/20 00:05:12;;;;;;;2.38;1.23;;;8.90;99.90;;;;;;4996101;28;20463;-72
2022/10/20 00:07:37;;;;;;;2.33;1.33;;;8.90;99.90;;;;;;5007938;28;20041;-72
2022/10/20 00:10:03;;;;;;;1.88;1.25;;;8.80;99.90;;;;;;4993822;28;20558;-71
2022/10/20 00:12:29;;;;;;;2.35;1.35;;;8.80;99.90;;;;;;5007926;28;20391;-72
2022/10/20 00:14:54;;;;;;;2.15;1.10;;;8.80;99.90;;;;;;4998269;28;20061;-72
2022/10/20 00:17:20;;;;;;;3.20;1.38;;;8.80;99.90;;;;;;5008992;28;20046;-71
2022/10/20 00:19:48;;;;;;;3.22;1.33;;;8.80;99.90;;;;;;4991576;28;20049;-72
2022/10/20 00:22:14;;;;;;;5.13;1.40;;;8.80;99.90;;;;;;5008745;28;20736;-72
2022/10/20 00:24:40;;;;;;;4.72;1.42;;;8.80;99.90;;;;;;5015505;28;20092;-71
2022/10/20 00:27:06;;;;;;;2.65;1.40;;;8.80;99.90;;;;;;5009753;28;20420;-72
2022/10/20 00:29:31;;;;;;;2.63;1.17;;;8.80;99.90;;;;;;4991029;28;20491;-71
2022/10/20 00:31:57;;;;;;;4.45;1.58;;;8.80;99.90;;;;;;5007769;28;20048;-71
2022/10/20 00:34:23;;;;;;;2.30;1.10;;;8.70;99.90;;;;;;5015207;28;21231;-72
2022/10/20 00:36:48;;;;;;;2.13;1.20;;;8.70;99.90;;;;;;5012704;28;20042;-72
2022/10/20 00:39:14;;;;;;;2.55;0.95;;;8.70;99.90;;;;;;5013162;28;20499;-72
2022/10/20 00:41:39;;;;;;;2.05;1.08;;;8.70;99.90;;;;;;5013170;28;20040;-71
2022/10/20 00:44:42;;;;;;;3.33;1.17;;;8.70;99.90;;;;;;5009843;28;22541;-71
2022/10/20 00:47:12;;;;;;;2.63;1.00;;;8.70;99.90;;;;;;5012107;28;20057;-72
2022/10/20 00:49:38;;;;;;;2.38;1.10;;;8.70;99.90;;;;;;4990626;28;20061;-71
2022/10/20 00:52:04;;;;;;;6.82;1.23;;;8.70;99.90;;;;;;5010313;28;20369;-71
2022/10/20 00:54:31;;;;;;;5.13;1.33;;;8.70;99.90;;;;;;5012506;28;20116;-71
2022/10/20 00:56:58;;;;;;;2.47;1.33;;;8.60;99.90;;;;;;5011106;28;20391;-71
2022/10/20 00:59:30;;;;;;;2.42;1.45;;;8.60;99.90;;;;;;5009539;28;20072;-71
2022/10/20 01:01:57;;;;;;;3.85;1.55;;;8.60;99.90;;;;;;5008397;28;20117;-71
2022/10/20 01:04:26;;;;;;;3.53;1.10;;;8.60;99.90;;;;;;5009504;28;20029;-72
2022/10/20 01:06:52;;;;;;;3.40;1.45;;;8.60;99.90;;;;;;5014016;28;20037;-72
2022/10/20 01:09:17;;;;;;;5.28;1.27;;;8.60;99.90;;;;;;5007900;28;21198;-72
2022/10/20 01:12:18;;;;;;;2.03;0.88;;;8.60;99.90;;;;;;5011157;28;20513;-72
2022/10/20 01:14:59;;;;;;;2.55;0.95;;;8.60;99.90;;;;;;5007989;28;20041;-72
2022/10/20 01:17:51;;;;;;;3.70;1.50;;;8.60;99.90;;;;;;5010271;28;20079;-71
2022/10/20 01:20:59;;;;;;;2.30;0.90;;;8.50;99.90;;;;;;5009326;28;20045;-72
2022/10/20 01:23:47;;;;;;;3.22;1.17;;;8.50;99.90;;;;;;5013109;28;20491;-72
2022/10/20 01:26:41;;;;;;;2.17;1.13;;;8.50;99.90;;;;;;5005325;28;20125;-72
2022/10/20 01:29:22;;;;;;;3.83;2.15;;;8.50;99.90;;;;;;5010119;28;20537;-72
2022/10/20 01:32:03;;;;;;;3.53;1.73;;;8.40;99.90;;;;;;5009431;28;20471;-71
2022/10/20 01:34:32;;;;;;;4.65;1.25;;;8.40;99.90;;;;;;5002915;28;20273;-71
2022/10/20 01:37:34;;;;;;;5.47;1.25;;;8.40;99.90;;;;;;5006681;28;20033;-71
2022/10/20 01:40:29;;;;;;;2.28;1.23;;;8.40;99.90;;;;;;5004357;28;20486;-71
2022/10/20 01:42:59;;;;;;;2.55;1.10;;;8.40;99.90;;;;;;5008610;28;20049;-71
2022/10/20 01:45:28;;;;;;;2.63;1.13;;;8.40;99.90;;;;;;5008181;28;20041;-71
2022/10/20 01:47:55;;;;;;;2.10;1.10;;;8.40;99.90;;;;;;5008832;28;20044;-71
2022/10/20 01:50:22;;;;;;;2.17;1.35;;;8.30;99.90;;;;;;4990815;28;20082;-71
2022/10/20 01:52:47;;;;;;;4.68;1.50;;;8.30;99.90;;;;;;5008849;28;20041;-71
2022/10/20 01:55:16;;;;;;;7.13;1.33;;;8.40;99.90;;;;;;5008439;28;20034;-71
2022/10/20 01:57:46;;;;;;;2.38;1.35;;;8.30;99.90;;;;;;4997827;28;20498;-71
2022/10/20 02:00:14;;;;;;;2.88;1.42;;;8.30;99.90;;;;;;5006902;28;20046;-71
2022/10/20 02:02:55;;;;;;;4.70;1.20;;;8.30;99.90;;;;;;5004194;28;20063;-71
2022/10/20 02:05:59;;;;;;;2.75;1.55;;;8.30;99.90;;;;;;5002717;28;20040;-71
2022/10/20 02:08:46;;;;;;;4.63;1.95;;;8.30;99.90;;;;;;5008009;28;20046;-71
2022/10/20 02:11:30;;;;;;;3.38;1.17;;;8.30;99.90;;;;;;5026103;28;20206;-72
2022/10/20 02:13:56;;;;;;;4.30;1.88;;;8.30;99.90;;;;;;5007733;28;20041;-72
2022/10/20 02:16:35;;;;;;;3.22;2.42;;;8.30;99.90;;;;;;5012392;28;20052;-71
2022/10/20 02:19:02;;;;;;;1.77;0.95;;;8.20;99.90;;;;;;5012206;28;20052;-72
2022/10/20 02:21:28;;;;;;;4.03;1.45;;;8.20;99.90;;;;;;5008268;28;20141;-71
2022/10/20 02:23:59;;;;;;;3.58;1.35;;;8.20;99.90;;;;;;5006696;28;20133;-72
2022/10/20 02:26:24;;;;;;;1.70;1.00;;;8.20;99.90;;;;;;5003046;28;20046;-71
2022/10/20 02:28:57;;;;;;;2.40;1.15;;;8.20;99.90;;;;;;5008696;28;20131;-71
2022/10/20 02:31:23;;;;;;;2.50;1.10;;;8.20;99.90;;;;;;5006526;28;20037;-71
2022/10/20 02:33:50;;;;;;;2.13;1.15;;;8.20;99.90;;;;;;5006864;28;20041;-71
2022/10/20 02:36:18;;;;;;;2.83;1.23;;;8.20;99.90;;;;;;5009123;28;20044;-71
2022/10/20 02:38:44;;;;;;;2.60;1.10;;;8.20;99.90;;;;;;5006605;28;20151;-71
2022/10/20 02:41:10;;;;;;;3.53;1.50;;;8.20;99.90;;;;;;5010029;28;20038;-71
2022/10/20 02:43:35;;;;;;;4.70;1.80;;;8.20;99.90;;;;;;5013851;28;20041;-71
2022/10/20 02:46:01;;;;;;;5.65;1.77;;;8.10;99.90;;;;;;4989262;28;20060;-71
2022/10/20 02:48:26;;;;;;;3.03;1.35;;;8.10;99.90;;;;;;5008419;28;20091;-71
2022/10/20 02:50:52;;;;;;;3.30;1.42;;;8.10;99.90;;;;;;5011470;28;20095;-71
2022/10/20 02:53:18;;;;;;;2.78;1.25;;;8.10;99.90;;;;;;5011345;28;20408;-72
2022/10/20 02:55:43;;;;;;;2.95;1.63;;;8.10;99.90;;;;;;5008723;28;20531;-71
2022/10/20 02:58:09;;;;;;;2.63;1.48;;;8.10;99.90;;;;;;5011691;28;20403;-71
2022/10/20 03:00:35;;;;;;;2.63;1.25;;;8.10;99.90;;;;;;5010142;28;20041;-72
2022/10/20 03:03:00;;;;;;;3.03;1.48;;;8.10;99.90;;;;;;5009829;28;20042;-71
2022/10/20 03:05:26;;;;;;;4.13;1.45;;;8.00;99.90;;;;;;5011125;28;20038;-71
2022/10/20 03:07:52;;;;;;;3.97;1.70;;;8.10;99.90;;;;;;5008238;28;20384;-71
2022/10/20 03:10:18;;;;;;;3.67;1.63;;;8.10;99.90;;;;;;5006551;28;20092;-71
2022/10/20 03:12:44;;;;;;;2.97;1.67;;;8.10;99.90;;;;;;4999179;28;20501;-71
2022/10/20 03:15:09;;;;;;;4.22;1.83;;;8.10;99.90;;;;;;5005820;28;20033;-72
2022/10/20 03:17:35;;;;;;;4.15;1.77;;;8.10;99.90;;;;;;5003978;28;20121;-72
2022/10/20 03:20:01;;;;;;;3.13;1.73;;;8.00;99.90;;;;;;5012455;28;20659;-71
2022/10/20 03:22:27;;;;;;;3.00;1.52;;;8.10;99.90;;;;;;5008096;28;20619;-71
2022/10/20 03:24:52;;;;;;;3.42;2.00;;;8.00;99.90;;;;;;5007147;28;20415;-71
2022/10/20 03:27:18;;;;;;;5.03;1.75;;;8.00;99.90;;;;;;5002072;28;20098;-71
2022/10/20 03:29:43;;;;;;;4.18;1.45;;;8.00;99.90;;;;;;5007591;28;20045;-71
2022/10/20 03:32:09;;;;;;;8.13;1.75;;;8.00;99.90;;;;;;5013418;28;20038;-71
2022/10/20 03:34:35;;;;;;;4.18;2.42;;;8.00;99.90;;;;;;5006827;28;20041;-71
2022/10/20 03:37:01;;;;;;;5.75;1.40;;;8.00;99.90;;;;;;5005115;28;20541;-71
2022/10/20 03:39:26;;;;;;;2.78;1.67;;;8.00;99.90;;;;;;4992530;28;20045;-71
2022/10/20 03:41:53;;;;;;;4.93;1.63;;;7.90;99.90;;;;;;5006294;28;20041;-71
2022/10/20 03:44:18;;;;;;;3.38;1.80;;;8.00;99.90;;;;;;5015352;28;20406;-71
2022/10/20 03:46:44;;;;;;;3.80;2.47;;;8.00;99.90;;;;;;5016057;28;20045;-71
2022/10/20 03:49:10;;;;;;;2.95;1.73;;;7.90;99.90;;;;;;5013580;28;20040;-72
2022/10/20 03:51:35;;;;;;;5.90;1.67;;;7.90;99.90;;;;;;5026480;28;20407;-71
2022/10/20 03:54:01;;;;;;;3.55;1.92;;;7.90;99.90;;;;;;5013976;28;20095;-71
2022/10/20 03:56:26;;;;;;;3.72;2.03;;;7.90;99.90;;;;;;4996539;28;20046;-71
2022/10/20 03:58:52;;;;;;;5.22;2.00;;;7.90;99.90;;;;;;5010675;28;20052;-72
2022/10/20 04:01:22;;;;;;;5.93;2.45;;;7.90;99.90;;;;;;5011070;28;20064;-71
2022/10/20 04:03:47;;;;;;;3.85;2.33;;;7.90;99.90;;;;;;5013021;28;20033;-72
2022/10/20 04:06:14;;;;;;;9.32;2.00;;;7.90;99.90;;;;;;5006046;28;20503;-71
2022/10/20 04:08:40;;;;;;;3.80;2.22;;;7.90;99.90;;;;;;5011334;28;20048;-71
2022/10/20 04:11:06;;;;;;;4.68;2.28;;;7.90;99.90;;;;;;5011788;28;20045;-71
2022/10/20 04:13:31;;;;;;;5.63;2.80;;;7.90;99.90;;;;;;5013253;28;20025;-71
2022/10/20 04:15:57;;;;;;;4.63;2.47;;;7.90;99.90;;;;;;4997480;28;20065;-72
2022/10/20 04:18:22;;;;;;;4.70;1.65;;;7.90;99.90;;;;;;5010751;28;20045;-71
2022/10/20 04:20:48;;;;;;;3.40;2.05;;;7.90;99.90;;;;;;4990898;28;20077;-71
2022/10/20 04:23:14;;;;;;;4.30;2.10;;;7.90;99.90;;;;;;5008099;28;20049;-71
2022/10/20 04:25:46;;;;;;;6.85;2.92;;;7.90;99.90;;;;;;5011231;28;20049;-72
2022/10/20 04:28:17;;;;;;;4.88;2.15;;;7.80;99.90;;;;;;4995754;28;20671;-71
2022/10/20 04:30:43;;;;;;;7.55;2.25;;;7.80;99.90;;;;;;5015515;28;20045;-71
2022/10/20 04:33:09;;;;;;;5.05;2.55;;;7.90;99.90;;;;;;5008965;28;20061;-71
2022/10/20 04:35:34;;;;;;;3.72;2.20;;;7.80;99.90;;;;;;5009147;28;20108;-71
2022/10/20 04:38:00;;;;;;;5.07;2.38;;;7.80;99.90;;;;;;5011966;28;20509;-72
2022/10/20 04:40:26;;;;;;;4.57;2.42;;;7.80;99.90;;;;;;5009172;28;20041;-71
2022/10/20 04:42:51;;;;;;;3.75;2.17;;;7.80;99.90;;;;;;5009826;28;20056;-71
2022/10/20 04:45:17;;;;;;;6.15;2.20;;;7.80;99.90;;;;;;5015262;28;20033;-72
2022/10/20 04:47:42;;;;;;;4.55;2.55;;;7.80;99.90;;;;;;4993787;28;20029;-71
2022/10/20 04:50:09;;;;;;;5.38;2.47;;;7.80;99.90;;;;;;5005182;28;20120;-71
2022/10/20 04:52:34;;;;;;;4.95;2.83;;;7.80;99.90;;;;;;5009403;28;20091;-71
2022/10/20 04:55:00;;;;;;;4.53;2.53;;;7.80;99.90;;;;;;4996550;28;20033;-72
2022/10/20 04:57:26;;;;;;;6.18;2.88;;;7.80;99.90;;;;;;5007359;28;20044;-71
2022/10/20 04:59:51;;;;;;;8.25;3.22;;;7.80;99.90;;;;;;5012218;28;20094;-72
2022/10/20 05:02:17;;;;;;;5.80;2.88;;;7.80;99.90;;;;;;5006570;28;20506;-71
2022/10/20 05:04:43;;;;;;;7.63;3.28;;;7.80;99.90;;;;;;5012018;28;20153;-71
2022/10/20 05:07:08;;;;;;;4.90;2.38;;;7.80;99.90;;;;;;5010668;28;20041;-71
2022/10/20 05:09:34;;;;;;;3.85;2.50;;;7.80;99.90;;;;;;5007317;28;20061;-71
2022/10/20 05:11:59;;;;;;;6.03;3.33;;;7.80;99.90;;;;;;5006990;28;20052;-71
2022/10/20 05:14:25;;;;;;;4.53;2.40;;;7.80;99.90;;;;;;5005727;28;20497;-71
2022/10/20 05:16:51;;;;;;;6.28;3.05;;;7.80;99.90;;;;;;5009017;28;20049;-72
2022/10/20 05:19:17;;;;;;;5.22;3.10;;;7.80;99.90;;;;;;5010881;28;20116;-71
2022/10/20 05:21:42;;;;;;;4.53;2.55;;;7.80;99.90;;;;;;5010829;28;20545;-71
2022/10/20 05:24:13;;;;;;;6.90;2.95;;;7.80;99.90;;;;;;5009385;28;20152;-71
2022/10/20 05:26:38;;;;;;;5.15;2.80;;;7.80;99.90;;;;;;5007266;28;20498;-71
2022/10/20 05:29:06;;;;;;;4.70;2.85;;;7.80;99.90;;;;;;5013854;28;20055;-71
2022/10/20 05:31:36;;;;;;;7.47;3.75;;;7.70;99.90;;;;;;5006776;28;20552;-71
2022/10/20 05:34:02;;;;;;;5.05;2.33;;;7.80;99.90;;;;;;5024048;28;20454;-71
2022/10/20 05:36:27;;;;;;;5.82;2.90;;;7.70;99.90;;;;;;5006920;28;20052;-71
2022/10/20 05:38:55;;;;;;;6.07;2.80;;;7.70;99.90;;;;;;5009076;28;20045;-71
2022/10/20 05:41:27;;;;;;;4.90;3.35;;;7.70;99.90;;;;;;5014216;28;20042;-71
2022/10/20 05:43:59;;;;;;;6.03;3.17;;;7.70;99.90;;;;;;5005632;28;20053;-71
2022/10/20 05:46:26;;;;;;;5.65;3.38;;;7.70;99.90;;;;;;5005017;28;20038;-71
2022/10/20 05:48:54;;;;;;;6.15;3.10;;;7.70;99.90;;;;;;4993046;28;20053;-71
2022/10/20 05:51:23;;;;;;;4.95;3.25;;;7.70;99.90;;;;;;5010845;28;20079;-71
2022/10/20 05:53:49;;;;;;;4.18;2.60;;;7.70;99.90;;;;;;4990444;28;20045;-71
2022/10/20 05:56:18;;;;;;;6.95;3.55;;;7.70;99.90;;;;;;5007022;28;20044;-71
2022/10/20 05:58:44;;;;;;;6.20;3.55;;;7.70;99.90;;;;;;5009488;28;20038;-71
2022/10/20 06:01:22;;;;;;;4.57;2.90;;;7.70;99.90;;;;;;5007177;28;20037;-71
2022/10/20 06:03:50;;;;;;;5.53;3.20;;;7.70;99.90;;;;;;5009381;28;20107;-71
2022/10/20 06:06:16;;;;;;;8.73;3.13;;;7.70;99.90;;;;;;5014470;28;20033;-71
2022/10/20 06:08:42;;;;;;;6.28;2.92;;;7.70;99.90;;;;;;5010435;28;20233;-71
2022/10/20 06:11:09;;;;;;;6.13;3.50;;;7.60;99.90;;;;;;5020884;28;20496;-71
2022/10/20 06:13:35;;;;;;;6.95;3.80;;;7.70;99.90;;;;;;5006673;28;20215;-71
2022/10/20 06:16:03;;;;;;;5.53;3.20;;;7.70;99.90;;;;;;4992714;28;20136;-71
2022/10/20 06:18:30;;;;;;;6.53;3.45;;;7.60;99.90;;;;;;5011940;28;20049;-72
2022/10/20 06:21:00;;;;;;;5.00;2.88;;;7.60;99.90;;;;;;4993270;28;20575;-71
2022/10/20 06:23:26;;;;;;;8.40;3.58;;;7.60;99.90;;;;;;5014165;28;20056;-71
2022/10/20 06:25:52;;;;;;;6.10;2.90;;;7.60;99.90;;;;;;5007567;28;21029;-71
2022/10/20 06:28:17;;;;;;;11.63;3.00;;;7.60;99.90;;;;;;5008121;28;20044;-71
2022/10/20 06:30:43;;;;;;;7.95;3.38;;;7.60;99.90;;;;;;5012552;28;20160;-71
2022/10/20 06:33:11;;;;;;;6.93;3.47;;;7.60;99.90;;;;;;5012711;28;20079;-71
2022/10/20 06:35:36;;;;;;;7.22;3.28;;;7.60;99.90;;;;;;5009957;28;20049;-71
2022/10/20 06:38:02;;;;;;;5.70;3.22;;;7.70;99.90;;;;;;5006918;28;20042;-71
2022/10/20 06:40:28;;;;;;;7.95;3.83;;;7.70;99.90;;;;;;5007935;28;20418;-71
2022/10/20 06:42:54;;;;;;;7.35;3.33;;;7.70;99.90;;;;;;5005832;28;20045;-71
2022/10/20 06:45:19;;;;;;;6.72;3.70;;;7.70;99.90;;;;;;5003974;28;20128;-71
2022/10/20 06:47:45;;;;;;;6.68;3.10;;;7.70;99.90;;;;;;5009113;28;20091;-71
2022/10/20 06:50:10;;;;;;;9.40;3.88;;;7.70;99.90;;;;;;5009324;28;20068;-71
2022/10/20 06:52:36;;;;;;;5.82;2.90;;;7.70;99.90;;;;;;5010575;28;20326;-71
2022/10/20 06:55:02;;;;;;;8.05;3.90;;;7.70;99.90;;;;;;5006643;28;20092;-71
2022/10/20 06:57:30;;;;;;;5.82;3.13;;;7.70;99.90;;;;;;5008556;28;20521;-71
2022/10/20 06:59:55;;;;;;;7.47;3.42;;;7.70;99.90;;;;;;5003721;28;20050;-72
2022/10/20 07:02:21;;;;;;;7.18;3.38;;;7.80;99.90;;;;;;5010617;28;20039;-73
2022/10/20 07:04:49;;;;;;;4.47;2.67;;;7.80;99.90;;;;;;5005770;28;20061;-72
2022/10/20 07:07:14;;;;;;;6.00;2.70;;;7.80;99.90;;;;;;5009704;28;20048;-72
2022/10/20 07:09:40;;;;;;;6.35;3.17;;;7.80;99.90;;;;;;5011215;28;20045;-71
2022/10/20 07:12:05;;;;;;;7.28;3.42;;;7.90;99.90;;;;;;5003028;28;20034;-72
2022/10/20 07:14:31;;;;;;;6.13;3.15;;;7.90;99.90;;;;;;5012044;28;20030;-72
2022/10/20 07:16:56;;;;;;;5.30;2.95;;;8.00;99.90;;;;;;5012883;28;20045;-72
2022/10/20 07:19:22;;;;;;;6.88;3.83;;;7.90;99.90;;;;;;5008458;28;20057;-72
2022/10/20 07:21:48;;;;;;;6.75;3.25;;;8.00;99.90;;;;;;4998863;28;20029;-71
2022/10/20 07:24:15;;;;;;;4.90;3.08;;;8.00;99.90;;;;;;5012301;28;20050;-72
2022/10/20 07:26:41;;;;;;;8.10;3.65;;;8.00;99.90;;;;;;4994782;28;20053;-72
2022/10/20 07:29:07;;;;;;;5.55;3.08;;;8.00;99.90;;;;;;5009579;28;20094;-72
2022/10/20 07:31:36;;;;;;;7.53;3.22;;;8.00;99.90;;;;;;5018124;28;20518;-72
2022/10/20 07:34:04;;;;;;;9.32;3.72;;;8.10;99.90;;;;;;5008016;28;20038;-72
2022/10/20 07:36:31;;;;;;;8.48;3.30;;;8.10;99.90;;;;;;5020620;28;20044;-72
2022/10/20 07:38:59;;;;;;;5.38;3.00;;;8.10;99.90;;;;;;5009586;28;20052;-72
2022/10/20 07:41:26;;;;;;;7.45;3.10;;;8.10;99.90;;;;;;5007931;28;20041;-72
2022/10/20 07:43:52;;;;;;;7.63;3.05;;;8.10;99.90;;;;;;5013857;28;20368;-72
2022/10/20 07:46:18;;;;;;;4.82;2.72;;;8.10;99.90;;;;;;5008961;28;20484;-72
2022/10/20 07:48:44;;;;;;;5.97;2.95;;;8.10;99.90;;;;;;5020024;28;20038;-72
2022/10/20 07:51:18;;;;;;;8.35;3.67;;;8.10;99.90;;;;;;5008931;28;20034;-72
2022/10/20 07:53:44;;;;;;;7.28;3.22;;;8.20;99.90;;;;;;4993025;28;20534;-72
2022/10/20 07:56:10;;;;;;;7.60;3.15;;;8.20;99.90;;;;;;5011735;28;20327;-72
2022/10/20 07:58:36;;;;;;;8.40;3.55;;;8.30;99.90;;;;;;5008833;28;20454;-72
2022/10/20 08:01:02;;;;;;;7.15;3.28;;;8.30;99.90;;;;;;5010286;28;20045;-72
2022/10/20 08:03:28;;;;;;;7.63;3.75;;;8.30;99.90;;;;;;5012631;28;20048;-72
2022/10/20 08:05:53;;;;;;;6.15;3.35;;;8.30;99.90;;;;;;5012210;28;20519;-72
2022/10/20 08:08:19;;;;;;;5.65;2.75;;;8.30;99.90;;;;;;5012858;28;20493;-72
2022/10/20 08:10:44;;;;;;;14.02;3.38;;;8.40;99.90;;;;;;5008925;28;20482;-72
2022/10/20 08:13:10;;;;;;;5.68;3.15;;;8.40;99.90;;;;;;5024526;28;20313;-72
2022/10/20 08:15:36;;;;;;;5.40;2.95;;;8.50;99.90;;;;;;5007846;28;20026;-71
2022/10/20 08:18:02;;;;;;;5.47;2.85;;;8.50;99.90;;;;;;5025060;28;20090;-72
2022/10/20 08:20:28;;;;;;;5.47;2.58;;;8.60;99.90;;;;;;4993906;28;20033;-72
2022/10/20 08:22:53;;;;;;;7.85;2.47;;;8.60;99.90;;;;;;5007580;28;20041;-72
2022/10/20 08:25:19;;;;;;;5.32;3.17;;;8.60;99.90;;;;;;5019936;28;20053;-72
2022/10/20 08:27:45;;;;;;;4.70;2.65;;;8.70;99.90;;;;;;5025920;28;20049;-72
2022/10/20 08:30:10;;;;;;;4.57;2.70;;;8.70;99.90;;;;;;5009920;28;20076;-72
2022/10/20 08:32:36;;;;;;;7.07;2.35;;;8.70;99.90;;;;;;5025997;28;20037;-72
2022/10/20 08:35:02;;;;;;;4.80;2.55;;;8.80;99.90;;;;;;5015270;28;20026;-72
2022/10/20 08:37:31;;;;;;;7.07;3.70;;;8.80;99.90;;;;;;4993936;28;20065;-72
2022/10/20 08:39:57;;;;;;;5.72;3.25;;;8.90;99.90;;;;;;5011920;28;20091;-71
2022/10/20 08:42:24;;;;;;;5.57;2.80;;;8.90;99.90;;;;;;5004885;28;20041;-72
2022/10/20 08:44:50;;;;;;;5.32;2.45;;;8.90;99.90;;;;;;5006727;28;20046;-71
2022/10/20 08:47:23;;;;;;;5.75;2.92;;;9.00;99.90;;;;;;5005696;28;21232;-71
2022/10/20 08:49:49;;;;;;;6.43;2.65;;;9.00;99.90;;;;;;5019156;28;20434;-71
2022/10/20 08:52:17;;;;;;;6.35;2.85;;;9.00;99.90;;;;;;5009685;28;20120;-71
2022/10/20 08:54:43;;;;;;;4.93;2.83;;;9.10;99.90;;;;;;5007779;28;20040;-71
2022/10/20 08:57:30;;;;;;;4.15;2.40;;;9.10;99.90;;;;;;4993319;28;20049;-71
2022/10/20 09:00:11;;;;;;;7.85;3.15;;;9.10;99.90;;;;;;5012472;28;20132;-72
2022/10/20 09:02:37;;;;;;;4.30;2.40;;;9.20;99.90;;;;;;5009300;28;20208;-72
2022/10/20 09:05:04;;;;;;;6.28;2.55;;;9.20;99.90;;;;;;4995244;28;20068;-72
2022/10/20 09:07:33;;;;;;;7.38;3.05;;;9.30;99.90;;;;;;5013095;28;20045;-69
2022/10/20 09:10:14;;;;;;;5.72;2.65;;;9.30;99.90;;;;;;5025657;28;20043;-71
2022/10/20 09:12:41;;;;;;;5.38;2.60;;;9.30;99.90;;;;;;5021983;28;20045;-71
2022/10/20 09:15:10;;;;;;;7.03;3.72;;;9.40;99.90;;;;;;5007689;28;20086;-71
2022/10/20 09:17:36;;;;;;;5.85;2.80;;;9.40;99.90;;;;;;5030026;28;20087;-71
2022/10/20 09:20:03;;;;;;;5.32;3.35;;;9.50;99.90;;;;;;5026542;28;20115;-71
2022/10/20 09:22:30;;;;;;;4.85;2.63;;;9.60;99.90;;;;;;5024408;28;20143;-72
2022/10/20 09:24:57;;;;;;;3.83;2.60;;;9.60;99.90;;;;;;5030143;28;20514;-72
2022/10/20 09:27:38;;;;;;;7.68;3.20;;;9.60;99.90;;;;;;5031125;28;20084;-71
2022/10/20 09:30:24;;;;;;;4.70;2.53;;;9.70;99.90;;;;;;5026462;28;20073;-72
2022/10/20 09:32:51;;;;;;;5.00;2.45;;;9.70;99.90;;;;;;5016953;28;20041;-71
2022/10/20 09:35:18;;;;;;;4.65;2.63;;;9.70;99.90;;;;;;5015210;28;20056;-71
2022/10/20 09:37:55;;;;;;;7.05;2.85;;;9.80;99.90;;;;;;5031969;28;20041;-72
2022/10/20 09:40:22;;;;;;;4.30;2.67;;;9.80;99.90;;;;;;5029977;28;20078;-71
2022/10/20 09:42:54;;;;;;;4.78;2.70;;;9.90;99.90;;;;;;5031740;28;20040;-71
2022/10/20 09:45:27;;;;;;;7.07;2.55;;;9.90;99.90;;;;;;5015994;28;20134;-71
2022/10/20 09:48:14;;;;;;;5.07;2.50;;;10.00;99.90;;;;;;5029335;28;20124;-71
2022/10/20 09:50:46;;;;;;;3.45;2.10;;;10.00;99.90;;;;;;5029404;28;20139;-71
2022/10/20 09:53:22;;;;;;;5.28;2.30;;;10.10;99.90;;;;;;5035120;28;20536;-71
2022/10/20 09:55:48;;;;;;;;;;;10.10;99.90;;;;;;5024119;28;20132;-71
2022/10/20 09:58:18;;;;;;;;;;;10.20;99.90;;;;;;5042118;28;19923;-71
2022/10/20 10:00:53;;;;;;;3.63;2.60;;;10.20;99.90;;;;;;5037339;28;20011;-71
2022/10/20 10:03:21;;;;;;;4.68;2.55;;;10.20;99.90;;;;;;5059484;28;20071;-71
2022/10/20 10:05:58;;;;;;;4.32;2.67;;;10.30;99.90;;;;;;5058247;28;20033;-71
2022/10/20 10:08:40;;;;;;;6.75;2.70;;;10.30;99.90;;;;;;5040495;28;20362;-71
2022/10/20 10:11:17;;;;;;;4.78;2.80;;;10.30;99.90;;;;;;5036003;28;20044;-71
2022/10/20 10:13:46;;;;;;;5.10;2.20;;;10.40;99.90;;;;;;5037846;28;20529;-71
2022/10/20 10:16:14;;;;;;;4.35;2.13;;;10.40;99.90;;;;;;5038705;28;20045;-72
2022/10/20 10:18:42;;;;;;;4.40;2.00;;;10.40;99.90;;;;;;5036011;28;20049;-71
2022/10/20 10:21:10;;;;;;;4.60;2.08;;;10.50;99.90;;;;;;5036984;28;20114;-71
2022/10/20 10:23:57;;;;;;;4.75;2.60;;;10.50;99.90;;;;;;5052178;28;20136;-72
2022/10/20 10:26:51;;;;;;;6.03;2.75;;;10.50;99.90;;;;;;5035727;28;20120;-72
2022/10/20 10:29:25;;;;;;;4.72;2.60;;;10.60;99.90;;;;;;5038321;28;20037;-72
2022/10/20 10:31:55;;;;;;;4.45;2.30;;;10.60;99.90;;;;;;5037798;28;20581;-72
2022/10/20 10:34:43;;;;;;;5.35;2.80;;;10.70;99.90;;;;;;5037584;28;20086;-72
2022/10/20 10:37:14;;;;;;;3.35;2.30;;;10.80;99.90;;;;;;5028937;28;20083;-71
2022/10/20 10:39:40;;;;;;;4.13;2.22;;;10.80;99.90;;;;;;5034068;28;20120;-72
2022/10/20 10:42:28;;;;;;;4.22;2.38;;;10.80;99.90;;;;;;5036997;28;20037;-72
2022/10/20 10:45:28;;;;;;;5.72;2.70;;;10.90;99.90;;;;;;5033986;28;20041;-71
2022/10/20 10:48:01;;;;;;;4.75;2.50;;;10.90;99.90;;;;;;5041711;28;20146;-71
2022/10/20 10:50:50;;;;;;;4.65;2.28;;;11.00;99.90;;;;;;5061128;28;20041;-71
2022/10/20 10:53:53;;;;;;;4.25;2.53;;;11.00;99.90;;;;;;5039677;28;20091;-71
2022/10/20 10:56:30;;;;;;;5.82;3.03;;;11.10;99.90;;;;;;5038646;28;20415;-72
2022/10/20 10:59:16;;;;;;;6.53;2.20;;;11.00;99.90;;;;;;5040286;28;20049;-72
2022/10/20 11:01:57;;;;;;;;;;;11.10;99.90;;;;;;5039087;28;20041;-71
2022/10/20 11:04:57;;;;;;;4.90;2.10;;;11.10;99.90;;;;;;5041308;28;20341;-71
2022/10/20 11:07:51;;;;;;;6.40;3.17;;;11.10;99.90;;;;;;5037305;28;20091;-71
2022/10/20 11:11:00;;;;;;;3.72;2.15;;;11.20;99.90;;;;;;5047558;28;21107;-72
2022/10/20 11:13:52;;;;;;;4.85;2.80;;;11.30;99.90;;;;;;5039398;28;20045;-71
2022/10/20 11:16:40;;;;;;;5.00;2.05;;;11.30;99.90;;;;;;5058790;28;20053;-71
2022/10/20 11:19:19;;;;;;;3.42;2.08;;;11.40;99.90;;;;;;5044618;28;20516;-71
2022/10/20 11:22:19;;;;;;;7.30;2.58;;;11.50;99.90;;;;;;5062003;28;20045;-71
2022/10/20 11:24:55;;;;;;;5.72;2.78;;;11.50;99.90;;;;;;5040764;28;20052;-71
2022/10/20 11:27:28;;;;;;;5.57;2.70;;;11.60;99.90;;;;;;5043291;28;20053;-72
2022/10/20 11:30:07;;;;;;;5.32;2.63;;;11.60;99.90;;;;;;5041791;28;20036;-71
2022/10/20 11:32:41;;;;;;;4.00;2.13;;;11.60;99.90;;;;;;5042286;28;20037;-72
2022/10/20 11:35:35;;;;;;;6.47;3.10;;;11.70;99.90;;;;;;5034723;28;20044;-71
2022/10/20 11:38:30;;;;;;;6.20;2.40;;;11.60;99.90;;;;;;5046350;28;20344;-72
2022/10/20 11:41:05;;;;;;;5.72;3.05;;;11.70;99.90;;;;;;5058673;28;20071;-71
2022/10/20 11:43:41;;;;;;;7.60;2.55;;;11.70;99.90;;;;;;5045101;28;20048;-71
2022/10/20 11:46:12;;;;;;;4.72;2.72;;;11.70;99.90;;;;;;5039809;28;20414;-71
2022/10/20 11:48:47;;;;;;;5.40;2.90;;;11.80;99.90;;;;;;5044115;28;20033;-71
2022/10/20 11:51:28;;;;;;;5.50;3.08;;;11.80;99.90;;;;;;5049716;28;20041;-72
2022/10/20 11:53:57;;;;;;;7.00;2.50;;;11.80;99.90;;;;;;5062830;28;20071;-71
2022/10/20 11:56:45;;;;;;;4.78;2.35;;;11.80;99.90;;;;;;5023905;28;20044;-72
2022/10/20 11:59:33;;;;;;;6.80;2.60;;;11.90;99.90;;;;;;5038472;28;20323;-71
2022/10/20 12:02:43;;;;;;;6.13;3.13;;;11.90;99.90;;;;;;5042928;28;20052;-71
2022/10/20 12:05:46;;;;;;;4.85;2.67;;;11.90;99.90;;;;;;5045718;28;20076;-72
2022/10/20 12:08:36;;;;;;;4.95;2.50;;;12.00;99.90;;;;;;5040552;28;20046;-71
2022/10/20 12:11:34;;;;;;;6.20;3.28;;;12.00;99.90;;;;;;5040494;28;20159;-71
2022/10/20 12:13:59;;;;;;;5.68;2.72;;;12.00;99.90;;;;;;5012994;28;20057;-72
2022/10/20 12:16:53;;;;;;;6.00;3.33;;;12.00;99.90;;;;;;5037416;28;20120;-72
2022/10/20 12:19:27;;;;;;;5.55;2.70;;;12.00;99.90;;;;;;5031310;28;20033;-72
2022/10/20 12:22:14;;;;;;;5.35;3.15;;;12.00;99.90;;;;;;5039912;28;20085;-72
2022/10/20 12:24:43;;;;;;;6.10;2.72;;;12.00;99.90;;;;;;5020849;28;20056;-69
2022/10/20 12:27:08;;;;;;;5.13;2.97;;;12.00;99.90;;;;;;5039895;28;20041;-72
2022/10/20 12:29:34;;;;;;;8.52;4.30;;;12.00;99.90;;;;;;5040639;28;20045;-72
2022/10/20 12:32:25;;;;;;;7.38;2.65;;;12.00;99.90;;;;;;5057269;28;20041;-72
2022/10/20 12:34:56;;;;;;;5.82;3.15;;;11.90;99.90;;;;;;5038305;28;20403;-73
2022/10/20 12:37:34;;;;;;;5.28;2.92;;;11.90;99.90;;;;;;5025450;28;20218;-72
2022/10/20 12:40:05;;;;;;;5.70;2.92;;;12.00;99.90;;;;;;5041579;28;20059;-74
2022/10/20 12:42:47;;;;;;;5.28;2.65;;;11.90;99.90;;;;;;5038377;28;20060;-72
2022/10/20 12:45:19;;;;;;;7.30;3.15;;;11.90;99.90;;;;;;5042182;28;20040;-76
2022/10/20 12:48:00;;;;;;;5.40;2.70;;;11.90;99.90;;;;;;5039495;28;20103;-71
2022/10/20 12:50:37;;;;;;;6.43;2.95;;;11.90;99.90;;;;;;5043905;28;20033;-71
2022/10/20 12:53:32;;;;;;;5.90;3.03;;;11.90;99.90;;;;;;5043064;28;20110;-74
2022/10/20 12:56:10;;;;;;;4.97;2.97;;;11.90;99.90;;;;;;5051579;28;20169;-71
2022/10/20 12:58:38;;;;;;;10.32;3.30;;;11.90;99.90;;;;;;5040761;28;20071;-71
2022/10/20 13:01:07;;;;;;;5.40;3.00;;;11.90;99.90;;;;;;5054080;28;20088;-73
2022/10/20 13:03:39;;;;;;;5.55;2.78;;;11.90;99.90;;;;;;5022582;28;20037;-76
2022/10/20 13:06:29;;;;;;;6.50;3.22;;;11.90;99.90;;;;;;5039490;28;20136;-72
2022/10/20 13:09:09;;;;;;;6.50;3.75;;;11.80;99.90;;;;;;5038450;28;20061;-72
2022/10/20 13:11:37;;;;;;;4.85;2.90;;;11.80;99.90;;;;;;5054433;28;20147;-72
2022/10/20 13:14:12;;;;;;;5.57;2.75;;;11.80;99.90;;;;;;5032929;28;20044;-72
2022/10/20 13:16:42;;;;;;;6.20;2.78;;;11.80;99.90;;;;;;5039204;28;20047;-72