Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:14;;;;;;;3.60;2.42;;;18.00;1.00;;;;;;5079128;28;20051;-63
2022/09/05 00:03:42;;;;;;;3.22;2.55;;;17.90;1.00;;;;;;5079139;28;20032;-63
2022/09/05 00:06:11;;;;;;;3.00;2.33;;;17.90;1.00;;;;;;5058790;28;20041;-63
2022/09/05 00:08:55;;;;;;;4.68;2.42;;;17.90;1.00;;;;;;5059277;28;20122;-64
2022/09/05 00:11:40;;;;;;;1.92;1.75;;;17.90;1.00;;;;;;5041095;28;20048;-63
2022/09/05 00:14:34;;;;;;;3.35;2.45;;;17.90;1.00;;;;;;5058894;28;20045;-62
2022/09/05 00:17:09;;;;;;;4.32;2.83;;;17.90;1.00;;;;;;5059197;28;20423;-63
2022/09/05 00:19:50;;;;;;;3.25;2.58;;;17.90;1.00;;;;;;5059119;28;20492;-63
2022/09/05 00:22:35;;;;;;;4.28;2.90;;;17.90;1.00;;;;;;5058961;28;20512;-63
2022/09/05 00:25:22;;;;;;;3.20;2.78;;;17.80;1.00;;;;;;5058905;28;20212;-63
2022/09/05 00:28:10;;;;;;;3.90;2.45;;;17.80;1.00;;;;;;5059115;28;20048;-63
2022/09/05 00:31:03;;;;;;;3.90;2.35;;;17.80;1.00;;;;;;5047941;28;20049;-63
2022/09/05 00:34:03;;;;;;;3.33;2.50;;;17.70;1.00;;;;;;5058720;28;20057;-63
2022/09/05 00:36:43;;;;;;;4.65;2.67;;;17.80;1.00;;;;;;5058731;28;20082;-63
2022/09/05 00:39:32;;;;;;;7.43;2.88;;;17.70;1.00;;;;;;5057227;28;20041;-63
2022/09/05 00:42:21;;;;;;;3.70;2.60;;;17.70;1.00;;;;;;5055740;28;20045;-63
2022/09/05 00:45:00;;;;;;;3.30;2.38;;;17.80;27.10;;;;;;5054796;28;20092;-63
2022/09/05 00:47:28;;;;;;;4.25;2.45;;;17.80;99.90;;;;;;5055728;28;20056;-63
2022/09/05 00:50:00;;;;;;;4.85;2.50;;;18.00;15.30;;;;;;5055381;28;20132;-63
2022/09/05 00:52:58;;;;;;;3.40;2.40;;;17.60;1.00;;;;;;5055650;28;20066;-63
2022/09/05 00:55:40;;;;;;;3.33;2.45;;;17.60;1.00;;;;;;5037411;28;20056;-63
2022/09/05 00:58:43;;;;;;;3.42;2.63;;;17.50;1.00;;;;;;5055414;28;20055;-63
2022/09/05 01:01:40;;;;;;;3.05;2.13;;;17.50;1.00;;;;;;5037498;28;20084;-63
2022/09/05 01:04:24;;;;;;;3.58;2.33;;;17.50;1.00;;;;;;5058328;28;20127;-63
2022/09/05 01:07:13;;;;;;;5.78;2.20;;;17.50;1.00;;;;;;5075325;28;20439;-63
2022/09/05 01:09:49;;;;;;;3.47;2.15;;;17.50;1.00;;;;;;5061456;28;20063;-63
2022/09/05 01:12:53;;;;;;;3.47;2.40;;;17.50;1.00;;;;;;5057040;28;20048;-63
2022/09/05 01:15:21;;;;;;;3.95;2.35;;;17.50;1.00;;;;;;5075130;28;20123;-62
2022/09/05 01:17:56;;;;;;;7.57;2.75;;;17.40;1.00;;;;;;5074783;28;20045;-63
2022/09/05 01:20:27;;;;;;;4.72;2.47;;;17.50;1.00;;;;;;5056913;28;20143;-63
2022/09/05 01:22:55;;;;;;;4.72;2.60;;;17.40;1.00;;;;;;5075113;28;20102;-62
2022/09/05 01:25:37;;;;;;;4.18;2.38;;;17.40;1.00;;;;;;5056688;28;20085;-63
2022/09/05 01:28:54;;;;;;;3.17;2.28;;;17.60;1.00;;;;;;5074608;28;20045;-62
2022/09/05 01:31:47;;;;;;;3.42;2.42;;;17.40;1.00;;;;;;5053119;28;20402;-63
2022/09/05 01:34:49;;;;;;;10.98;2.90;;;17.40;1.00;;;;;;5074084;28;20113;-63
2022/09/05 01:37:26;;;;;;;3.13;2.47;;;17.20;1.00;;;;;;5056509;28;20067;-63
2022/09/05 01:40:18;;;;;;;3.33;2.55;;;17.20;1.00;;;;;;5074707;28;20037;-63
2022/09/05 01:42:49;;;;;;;4.80;2.33;;;17.20;1.00;;;;;;5074587;28;20048;-63
2022/09/05 01:45:19;;;;;;;4.18;2.85;;;17.10;1.00;;;;;;5074047;28;20072;-63
2022/09/05 01:48:11;;;;;;;4.40;2.83;;;17.10;1.00;;;;;;5074305;28;20044;-63
2022/09/05 01:51:02;;;;;;;5.05;2.88;;;17.10;1.00;;;;;;5074311;28;20563;-63
2022/09/05 01:53:40;;;;;;;3.60;2.50;;;17.10;1.00;;;;;;5056477;28;20526;-63
2022/09/05 01:56:25;;;;;;;4.35;2.75;;;17.00;1.00;;;;;;5074126;28;20032;-63
2022/09/05 01:59:03;;;;;;;3.13;2.60;;;17.00;1.00;;;;;;5074302;28;20471;-63
2022/09/05 02:01:47;;;;;;;3.80;2.97;;;16.90;1.00;;;;;;5074425;28;20033;-66
2022/09/05 02:04:37;;;;;;;3.78;3.08;;;15.20;1.00;;;;;;5073531;28;20032;-67
2022/09/05 02:07:06;;;;;;;4.03;2.65;;;16.90;1.00;;;;;;5074179;28;20041;-66
2022/09/05 02:09:52;;;;;;;4.57;2.65;;;16.80;1.00;;;;;;5073827;28;20084;-67
2022/09/05 02:12:28;;;;;;;5.15;2.85;;;16.80;1.00;;;;;;5074082;28;20157;-67
2022/09/05 02:15:03;;;;;;;5.65;2.95;;;16.80;1.00;;;;;;5073624;28;20059;-66
2022/09/05 02:17:46;;;;;;;3.72;2.85;;;16.70;1.00;;;;;;5073996;28;20485;-66
2022/09/05 02:20:29;;;;;;;3.97;2.58;;;16.70;1.00;;;;;;5073544;28;20048;-66
2022/09/05 02:23:14;;;;;;;4.18;3.03;;;16.70;1.00;;;;;;5073466;28;20052;-66
2022/09/05 02:26:14;;;;;;;4.72;2.80;;;16.60;1.00;;;;;;5055467;28;20053;-66
2022/09/05 02:28:54;;;;;;;3.95;3.15;;;16.60;1.00;;;;;;5073417;28;20040;-66
2022/09/05 02:31:48;;;;;;;4.88;3.17;;;16.60;1.00;;;;;;5073717;28;20079;-66
2022/09/05 02:34:33;;;;;;;5.57;3.30;;;16.50;1.00;;;;;;5072393;28;20049;-66
2022/09/05 02:37:15;;;;;;;3.47;2.70;;;16.50;1.00;;;;;;5073289;28;20098;-67
2022/09/05 02:39:51;;;;;;;4.68;2.97;;;16.50;1.00;;;;;;5073557;28;20044;-66
2022/09/05 02:42:28;;;;;;;4.55;3.30;;;16.50;1.00;;;;;;5073130;28;20120;-66
2022/09/05 02:44:54;;;;;;;7.18;3.45;;;16.50;1.00;;;;;;5073025;28;20033;-66
2022/09/05 02:47:26;;;;;;;5.63;3.15;;;16.40;1.00;;;;;;5073471;28;20047;-67
2022/09/05 02:50:19;;;;;;;4.82;2.88;;;16.50;1.00;;;;;;5073380;28;20510;-66
2022/09/05 02:52:47;;;;;;;6.40;3.42;;;16.40;1.00;;;;;;5073328;28;20040;-67
2022/09/05 02:55:24;;;;;;;5.00;3.53;;;16.40;1.00;;;;;;5073306;28;20044;-67
2022/09/05 02:58:03;;;;;;;3.47;2.85;;;16.40;1.00;;;;;;5073334;28;20036;-66
2022/09/05 03:00:47;;;;;;;8.85;3.50;;;16.40;1.00;;;;;;5073252;28;20036;-66
2022/09/05 03:03:28;;;;;;;3.42;2.63;;;16.30;1.00;;;;;;5072358;28;20036;-67
2022/09/05 03:06:34;;;;;;;5.70;3.22;;;16.30;1.00;;;;;;5073081;28;20129;-66
2022/09/05 03:09:28;;;;;;;4.40;3.33;;;16.20;1.00;;;;;;4971955;28;20045;-67
2022/09/05 03:12:02;;;;;;;7.43;3.60;;;16.20;1.00;;;;;;5073015;28;20045;-67
2022/09/05 03:15:15;;;;;;;6.10;3.78;;;16.20;1.00;;;;;;5072709;28;20131;-66
2022/09/05 03:18:05;;;;;;;4.07;3.33;;;16.10;1.00;;;;;;5073055;28;20090;-66
2022/09/05 03:20:52;;;;;;;4.87;3.10;;;16.10;1.00;;;;;;5073147;28;20044;-66
2022/09/05 03:23:27;;;;;;;3.88;3.17;;;16.10;1.00;;;;;;5072868;28;20649;-66
2022/09/05 03:26:13;;;;;;;4.90;3.38;;;16.00;1.00;;;;;;5072970;28;20049;-66
2022/09/05 03:28:57;;;;;;;4.00;3.38;;;16.00;1.00;;;;;;5072824;28;20040;-66
2022/09/05 03:31:55;;;;;;;5.22;3.45;;;15.90;1.00;;;;;;5072696;28;20079;-66
2022/09/05 03:34:45;;;;;;;3.70;3.17;;;15.80;1.00;;;;;;5072192;28;20052;-66
2022/09/05 03:37:34;;;;;;;3.60;3.15;;;15.80;1.00;;;;;;5072898;28;20048;-67
2022/09/05 03:40:43;;;;;;;3.95;3.15;;;15.70;1.00;;;;;;5072840;28;20067;-66
2022/09/05 03:43:30;;;;;;;8.02;3.50;;;15.90;1.00;;;;;;4971604;28;20042;-66
2022/09/05 03:46:21;;;;;;;4.82;3.28;;;15.70;1.00;;;;;;5064486;28;20048;-66
2022/09/05 03:48:56;;;;;;;4.47;3.28;;;15.60;1.00;;;;;;5072764;28;20075;-66
2022/09/05 03:51:32;;;;;;;5.45;3.17;;;15.70;1.00;;;;;;5072815;28;20094;-67
2022/09/05 03:54:27;;;;;;;5.05;3.60;;;15.60;1.00;;;;;;5072294;28;20059;-66
2022/09/05 03:57:20;;;;;;;5.15;3.72;;;15.60;1.00;;;;;;5072671;28;20049;-66
2022/09/05 03:59:57;;;;;;;6.45;3.92;;;15.50;1.00;;;;;;5054406;28;20044;-66
2022/09/05 04:02:30;;;;;;;5.15;3.80;;;15.50;1.00;;;;;;5072624;28;20468;-66
2022/09/05 04:05:07;;;;;;;7.25;3.88;;;15.40;1.00;;;;;;5053887;28;20040;-66
2022/09/05 04:07:40;;;;;;;5.72;4.18;;;15.40;1.00;;;;;;5072536;28;20043;-66
2022/09/05 04:10:22;;;;;;;6.10;4.20;;;15.30;1.00;;;;;;5072419;28;20121;-66
2022/09/05 04:13:13;;;;;;;4.93;3.95;;;15.40;1.00;;;;;;5072248;28;20044;-66
2022/09/05 04:15:49;;;;;;;5.15;3.65;;;15.30;1.00;;;;;;5074710;28;20036;-67
2022/09/05 04:18:17;;;;;;;9.27;4.82;;;15.30;1.00;;;;;;5076198;28;20061;-66
2022/09/05 04:21:19;;;;;;;6.72;4.53;;;15.30;1.00;;;;;;5058096;28;20087;-66
2022/09/05 04:24:05;;;;;;;8.27;4.53;;;15.20;1.00;;;;;;5023562;28;20121;-66
2022/09/05 04:27:05;;;;;;;4.88;4.25;;;15.20;4.10;;;;;;5076070;28;20041;-66
2022/09/05 04:29:56;;;;;;;4.97;4.38;;;15.20;14.00;;;;;;5076094;28;20033;-67
2022/09/05 04:32:21;;;;;;;6.85;4.38;;;15.20;22.50;;;;;;5075993;28;20048;-66
2022/09/05 04:35:13;;;;;;;7.22;4.20;;;15.20;22.10;;;;;;5075184;28;20056;-66
2022/09/05 04:38:06;;;;;;;8.57;4.40;;;15.20;46.90;;;;;;5075549;28;20055;-66
2022/09/05 04:40:38;;;;;;;4.45;3.58;;;15.10;75.80;;;;;;5075877;28;20442;-66
2022/09/05 04:43:24;;;;;;;5.60;4.28;;;15.10;81.20;;;;;;5075833;28;20396;-66
2022/09/05 04:46:11;;;;;;;6.20;4.03;;;15.10;81.50;;;;;;5075746;28;20037;-66
2022/09/05 04:49:05;;;;;;;6.18;3.78;;;15.10;96.70;;;;;;5057774;28;20127;-66
2022/09/05 04:52:00;;;;;;;4.40;3.22;;;15.10;99.90;;;;;;5054640;28;20491;-66
2022/09/05 04:54:41;;;;;;;5.93;4.05;;;15.10;99.90;;;;;;5075573;28;20503;-66
2022/09/05 04:57:07;;;;;;;;;;;15.10;99.90;;;;;;5075676;28;20044;-66
2022/09/05 05:00:00;;;;;;;5.38;3.47;;;15.10;99.90;;;;;;5075512;28;19920;-67
2022/09/05 05:02:35;;;;;;;5.47;3.88;;;15.10;99.90;;;;;;5057609;28;20078;-66
2022/09/05 05:05:07;;;;;;;4.82;3.60;;;15.00;99.90;;;;;;5074659;28;20088;-66
2022/09/05 05:07:56;;;;;;;4.60;3.17;;;15.00;99.90;;;;;;5075052;28;20037;-66
2022/09/05 05:10:32;;;;;;;6.75;4.25;;;14.90;99.90;;;;;;5075313;28;20115;-66
2022/09/05 05:13:25;;;;;;;5.53;4.18;;;14.90;99.90;;;;;;5074836;28;20041;-66
2022/09/05 05:16:09;;;;;;;5.75;3.75;;;14.90;99.90;;;;;;5019628;28;20041;-66
2022/09/05 05:18:42;;;;;;;5.03;4.07;;;14.90;99.90;;;;;;5057213;28;20055;-65
2022/09/05 05:21:16;;;;;;;4.68;3.90;;;14.90;99.90;;;;;;5056949;28;20047;-66
2022/09/05 05:23:47;;;;;;;5.05;3.78;;;14.90;99.90;;;;;;5074936;28;20033;-66
2022/09/05 05:26:27;;;;;;;4.03;3.63;;;14.90;1.00;;;;;;5074376;28;20036;-66
2022/09/05 05:28:56;;;;;;;7.47;3.70;;;14.90;99.90;;;;;;5074653;28;20116;-66
2022/09/05 05:31:34;;;;;;;6.10;4.05;;;14.90;1.00;;;;;;5074557;28;20040;-66
2022/09/05 05:34:03;;;;;;;7.15;4.75;;;15.00;1.00;;;;;;5074113;28;20095;-65
2022/09/05 05:36:33;;;;;;;4.47;3.50;;;15.00;1.00;;;;;;5074915;28;20045;-66
2022/09/05 05:39:11;;;;;;;4.20;3.25;;;15.00;1.00;;;;;;5074392;28;20090;-66
2022/09/05 05:41:52;;;;;;;6.88;4.20;;;15.00;1.00;;;;;;5074626;28;20044;-66
2022/09/05 05:44:31;;;;;;;8.45;3.78;;;15.00;1.00;;;;;;5074250;28;20127;-66
2022/09/05 05:47:01;;;;;;;4.35;3.40;;;15.10;1.00;;;;;;5074418;28;20033;-67
2022/09/05 05:49:44;;;;;;;5.65;3.38;;;15.10;1.00;;;;;;5074482;28;20070;-65
2022/09/05 05:52:36;;;;;;;6.15;4.18;;;15.10;24.30;;;;;;5074348;28;20044;-66
2022/09/05 05:55:18;;;;;;;7.68;4.45;;;15.10;1.00;;;;;;5074389;28;20051;-66
2022/09/05 05:58:22;;;;;;;6.15;3.95;;;15.20;1.00;;;;;;5074392;28;20171;-66
2022/09/05 06:00:53;;;;;;;7.53;3.58;;;15.20;1.00;;;;;;5074064;28;20083;-67
2022/09/05 06:03:38;;;;;;;5.18;3.90;;;15.30;1.00;;;;;;5073900;28;20052;-67
2022/09/05 06:06:20;;;;;;;5.97;3.83;;;15.30;14.20;;;;;;5074009;28;20033;-66
2022/09/05 06:09:14;;;;;;;5.38;3.80;;;15.30;1.00;;;;;;5056134;28;20483;-66
2022/09/05 06:12:26;;;;;;;5.68;4.40;;;15.40;1.00;;;;;;5074135;28;20384;-66
2022/09/05 06:15:23;;;;;;;6.07;3.92;;;15.50;1.00;;;;;;5055853;28;20052;-66
2022/09/05 06:18:07;;;;;;;6.65;3.90;;;15.60;1.00;;;;;;5074000;28;20548;-66
2022/09/05 06:20:35;;;;;;;5.60;4.13;;;15.70;1.00;;;;;;5073847;28;20432;-66
2022/09/05 06:23:20;;;;;;;5.00;3.58;;;15.90;1.00;;;;;;5055747;28;20488;-67
2022/09/05 06:26:06;;;;;;;5.57;3.60;;;16.00;99.90;;;;;;5073726;28;20075;-66
2022/09/05 06:28:54;;;;;;;5.50;3.90;;;16.10;99.90;;;;;;5073637;28;20111;-66
2022/09/05 06:31:29;;;;;;;5.45;3.75;;;16.20;99.90;;;;;;5055352;28;20048;-67
2022/09/05 06:34:21;;;;;;;6.95;4.40;;;16.30;99.90;;;;;;5055225;28;20522;-67
2022/09/05 06:37:00;;;;;;;5.20;3.80;;;16.50;99.90;;;;;;5072444;28;20395;-67
2022/09/05 06:39:36;;;;;;;6.43;4.18;;;16.60;99.90;;;;;;5072793;28;20145;-66
2022/09/05 06:42:13;;;;;;;9.82;4.95;;;16.70;99.90;;;;;;5073301;28;20036;-67
2022/09/05 06:45:06;;;;;;;5.22;4.07;;;16.90;99.90;;;;;;5072905;28;20048;-67
2022/09/05 06:47:35;;;;;;;5.35;4.15;;;17.00;99.90;;;;;;5073339;28;20119;-67
2022/09/05 06:50:09;;;;;;;7.75;4.75;;;17.20;99.90;;;;;;5073227;28;20052;-66
2022/09/05 06:53:18;;;;;;;4.53;3.75;;;17.30;99.90;;;;;;5072893;28;20056;-67
2022/09/05 06:55:55;;;;;;;4.72;3.78;;;17.50;96.60;;;;;;4972050;28;20043;-67
2022/09/05 06:59:16;;;;;;;12.32;4.93;;;17.70;81.10;;;;;;5042155;28;20052;-67
2022/09/05 07:01:50;;;;;;;4.87;4.13;;;17.90;74.20;;;;;;5072861;28;20040;-67
2022/09/05 07:04:18;;;;;;;7.30;4.07;;;18.10;45.00;;;;;;5072864;28;20299;-67
2022/09/05 07:07:03;;;;;;;4.88;3.88;;;18.20;19.50;;;;;;5073144;28;20044;-67
2022/09/05 07:09:32;;;;;;;6.15;4.60;;;18.40;12.10;;;;;;5073077;28;20120;-67
2022/09/05 07:12:31;;;;;;;7.15;3.85;;;18.50;1.00;;;;;;5073069;28;20040;-67
2022/09/05 07:15:54;;;;;;;6.10;4.00;;;18.60;1.00;;;;;;5072829;28;20040;-67
2022/09/05 07:18:44;;;;;;;7.78;3.95;;;18.80;1.00;;;;;;4971892;28;20047;-68
2022/09/05 07:21:48;;;;;;;5.28;3.63;;;19.00;1.00;;;;;;4955740;28;20042;-66
2022/09/05 07:24:21;;;;;;;5.28;3.63;;;19.20;1.00;;;;;;5015224;28;20064;-65
2022/09/05 07:26:48;;;;;;;5.07;3.78;;;19.40;99.90;;;;;;5054611;28;20045;-66
2022/09/05 07:29:20;;;;;;;7.13;3.88;;;19.50;5.90;;;;;;5072726;28;20094;-66
2022/09/05 07:31:52;;;;;;;4.07;3.67;;;19.60;1.00;;;;;;5072535;28;20040;-67
2022/09/05 07:34:28;;;;;;;5.13;4.00;;;19.80;1.00;;;;;;5058224;28;20068;-67
2022/09/05 07:37:01;;;;;;;6.43;3.78;;;19.90;1.00;;;;;;5052671;28;20041;-67
2022/09/05 07:39:31;;;;;;;4.22;3.45;;;;;;;;;;5052885;28;20033;-67
2022/09/05 07:42:03;;;;;;;4.95;3.67;;;20.30;1.00;;;;;;5034738;28;20044;-67
2022/09/05 07:44:34;;;;;;;4.85;3.80;;;20.50;1.00;;;;;;5052791;28;20535;-67
2022/09/05 07:47:35;;;;;;;3.83;3.20;;;20.60;1.00;;;;;;5052798;28;20117;-66
2022/09/05 07:50:08;;;;;;;5.07;3.53;;;20.80;1.00;;;;;;5002702;28;20087;-67
2022/09/05 07:52:39;;;;;;;5.03;3.58;;;21.00;1.00;;;;;;5056765;28;20494;-67
2022/09/05 07:55:13;;;;;;;4.18;3.30;;;21.10;1.00;;;;;;5039254;28;20045;-67
2022/09/05 07:57:42;;;;;;;4.90;3.38;;;21.20;1.00;;;;;;5056386;28;20051;-67
2022/09/05 08:00:18;;;;;;;5.13;3.28;;;21.30;1.00;;;;;;5056451;28;20045;-67
2022/09/05 08:02:44;;;;;;;3.72;3.20;;;21.40;1.00;;;;;;5056688;28;20479;-67
2022/09/05 08:05:18;;;;;;;4.75;3.63;;;21.50;1.00;;;;;;5056531;28;20123;-66
2022/09/05 08:07:51;;;;;;;4.68;3.63;;;21.60;1.00;;;;;;5056372;28;20044;-66
2022/09/05 08:10:49;;;;;;;9.25;3.25;;;21.80;1.00;;;;;;5056542;28;20116;-65
2022/09/05 08:13:26;;;;;;;6.07;3.45;;;21.90;1.00;;;;;;5048969;28;20056;-66
2022/09/05 08:15:55;;;;;;;5.65;3.55;;;22.00;1.00;;;;;;5038469;28;20044;-67
2022/09/05 08:18:29;;;;;;;4.38;3.53;;;22.00;1.00;;;;;;5056040;28;20033;-67
2022/09/05 08:20:58;;;;;;;5.05;3.38;;;22.10;1.00;;;;;;5056321;28;20041;-67
2022/09/05 08:23:49;;;;;;;4.85;3.33;;;22.10;1.00;;;;;;5056155;28;20037;-66
2022/09/05 08:26:28;;;;;;;4.38;3.35;;;22.30;1.00;;;;;;5055846;28;20040;-66
2022/09/05 08:29:03;;;;;;;4.28;3.40;;;22.40;1.00;;;;;;5055944;28;20056;-67
2022/09/05 08:31:42;;;;;;;5.35;3.58;;;22.40;1.00;;;;;;5056153;28;20040;-67
2022/09/05 08:34:20;;;;;;;4.18;2.90;;;22.60;1.00;;;;;;5055533;28;20114;-67
2022/09/05 08:36:48;;;;;;;5.07;3.10;;;22.70;1.00;;;;;;5055862;28;20068;-67
2022/09/05 08:39:24;;;;;;;3.58;3.00;;;22.80;1.00;;;;;;5055668;28;20076;-65
2022/09/05 08:41:57;;;;;;;5.35;3.03;;;22.90;1.00;;;;;;5056260;28;20037;-67
2022/09/05 08:44:36;;;;;;;4.47;3.22;;;23.00;1.00;;;;;;5055869;28;20102;-67
2022/09/05 08:47:23;;;;;;;3.92;3.22;;;23.00;1.00;;;;;;5055869;28;20036;-67
2022/09/05 08:50:11;;;;;;;3.88;3.05;;;23.10;1.00;;;;;;5055410;28;20124;-67
2022/09/05 08:53:03;;;;;;;5.30;3.33;;;23.30;1.00;;;;;;5055675;28;20094;-67
2022/09/05 08:55:42;;;;;;;4.22;2.88;;;23.30;1.00;;;;;;5055452;28;20040;-67
2022/09/05 08:58:32;;;;;;;4.80;3.60;;;23.30;1.00;;;;;;5055594;28;20053;-67
2022/09/05 09:01:32;;;;;;;4.05;3.10;;;23.40;1.00;;;;;;5054540;28;20048;-67
2022/09/05 09:04:19;;;;;;;4.13;2.88;;;23.40;1.00;;;;;;4998022;28;20071;-67
2022/09/05 09:06:52;;;;;;;6.22;2.97;;;23.40;1.00;;;;;;5055455;28;20045;-67
2022/09/05 09:09:42;;;;;;;4.32;3.08;;;23.40;1.00;;;;;;5055339;28;20421;-66
2022/09/05 09:12:08;;;;;;;4.72;2.75;;;23.60;1.00;;;;;;5055359;28;20045;-66
2022/09/05 09:15:02;;;;;;;4.57;2.70;;;23.60;1.00;;;;;;5054063;28;20052;-67
2022/09/05 09:17:32;;;;;;;4.88;2.70;;;;;;;;;;5050903;28;20512;-67
2022/09/05 09:20:14;;;;;;;4.15;2.65;;;;;;;;;;5055036;28;20091;-67
2022/09/05 09:22:49;;;;;;;4.30;2.80;;;;;;;;;;5055071;28;20047;-67
2022/09/05 09:25:21;;;;;;;3.58;2.35;;;;;;;;;;5054860;28;20558;-67
2022/09/05 09:27:47;;;;;;;3.55;2.42;;;;;;;;;;5054860;28;20044;-67
2022/09/05 09:30:14;;;;;;;5.85;2.90;;;;;;;;;;5054853;28;20033;-67
2022/09/05 09:32:44;;;;;;;3.95;2.45;;;;;;;;;;5037248;28;20116;-67
2022/09/05 09:35:19;;;;;;;7.03;2.38;;;;;;;;;;5043786;28;20052;-67
2022/09/05 09:37:55;;;;;;;4.63;2.42;;;;;;;;;;5054772;28;20044;-67
2022/09/05 09:40:24;;;;;;;2.85;2.13;;;;;;;;;;5036564;28;20128;-67
2022/09/05 09:42:56;;;;;;;3.38;2.30;;;;;;;;;;5054622;28;20044;-67
2022/09/05 09:45:43;;;;;;;2.97;2.10;;;;;;;;;;5054297;28;20052;-67
2022/09/05 09:48:09;;;;;;;4.00;2.30;;;;;;;;;;5054665;28;20044;-67
2022/09/05 09:50:57;;;;;;;4.05;2.00;;;;;;;;;;5054604;28;20033;-67
2022/09/05 09:53:23;;;;;;;3.53;2.30;;;;;;;;;;5054398;28;20480;-67
2022/09/05 09:56:15;;;;;;;3.65;2.35;;;25.10;99.90;;;;;;5036419;28;20055;-67
2022/09/05 09:59:15;;;;;;;3.05;2.00;;;25.20;99.90;;;;;;5043392;28;20048;-67
2022/09/05 10:02:23;;;;;;;3.65;2.53;;;25.20;1.00;;;;;;5054497;28;20123;-67
2022/09/05 10:05:08;;;;;;;4.25;2.30;;;;;;;;;;5041912;28;20056;-68
2022/09/05 10:07:51;;;;;;;3.78;1.90;;;25.40;1.00;;;;;;5054055;28;20041;-67
2022/09/05 10:10:41;;;;;;;2.72;1.80;;;25.50;1.00;;;;;;5054213;28;20573;-68
2022/09/05 10:13:19;;;;;;;2.95;1.90;;;25.70;1.00;;;;;;5054123;28;20033;-68
2022/09/05 10:16:29;;;;;;;2.55;1.95;;;25.70;1.00;;;;;;5054145;28;20454;-67
2022/09/05 10:19:28;;;;;;;3.38;1.67;;;25.90;1.00;;;;;;5053626;28;20041;-68
2022/09/05 10:22:15;;;;;;;2.55;1.80;;;26.00;1.00;;;;;;5054123;28;20395;-67
2022/09/05 10:25:02;;;;;;;2.08;1.50;;;26.00;1.00;;;;;;5053632;28;20045;-67
2022/09/05 10:28:03;;;;;;;3.15;1.90;;;26.10;1.00;;;;;;5053919;28;20033;-68
2022/09/05 10:30:41;;;;;;;3.38;1.90;;;26.20;1.00;;;;;;5053833;28;20037;-68
2022/09/05 10:33:34;;;;;;;1.45;1.08;;;26.30;1.00;;;;;;5035522;28;20081;-68
2022/09/05 10:36:22;;;;;;;2.58;1.90;;;26.30;1.00;;;;;;5035224;28;20052;-67
2022/09/05 10:38:56;;;;;;;2.65;1.70;;;26.40;1.00;;;;;;5053384;28;20045;-67
2022/09/05 10:41:46;;;;;;;4.60;1.50;;;26.40;1.00;;;;;;5053369;28;20037;-68
2022/09/05 10:44:14;;;;;;;2.42;1.75;;;26.40;1.00;;;;;;5052949;28;20056;-68
2022/09/05 10:46:58;;;;;;;3.38;1.67;;;26.50;1.00;;;;;;5053002;28;20043;-68
2022/09/05 10:49:27;;;;;;;4.30;2.20;;;26.50;1.00;;;;;;5053351;28;20396;-68
2022/09/05 10:51:59;;;;;;;2.30;1.33;;;26.60;1.00;;;;;;5035497;28;20033;-67
2022/09/05 10:54:47;;;;;;;2.00;1.50;;;26.60;1.00;;;;;;5052923;28;20055;-68
2022/09/05 10:57:23;;;;;;;2.20;1.75;;;26.70;1.00;;;;;;5034955;28;20045;-67
2022/09/05 11:00:02;;;;;;;2.05;1.45;;;26.60;1.00;;;;;;5053077;28;20067;-67
2022/09/05 11:02:29;;;;;;;2.83;2.00;;;26.80;1.00;;;;;;5052862;28;20076;-67
2022/09/05 11:05:20;;;;;;;2.13;1.40;;;27.00;99.90;;;;;;5052958;28;20123;-67
2022/09/05 11:07:52;;;;;;;1.95;1.23;;;;;;;;;;5052725;28;20076;-69
2022/09/05 11:10:37;;;;;;;3.15;1.45;;;;;;;;;;5052722;28;20033;-65
2022/09/05 11:13:07;;;;;;;2.67;1.40;;;;;;;;;;5053094;28;20121;-65
2022/09/05 11:15:33;;;;;;;;;;;;;;;;;;5053167;28;20052;-65
2022/09/05 11:18:09;;;;;;;2.75;1.67;;;;;;;;;;5034986;28;19917;-66
2022/09/05 11:20:44;;;;;;;2.13;1.35;;;;;;;;;;5053026;28;20115;-64
2022/09/05 11:23:14;;;;;;;2.08;1.42;;;;;;;;;;5034437;28;20049;-64
2022/09/05 11:25:40;;;;;;;1.85;1.20;;;;;;;;;;5052843;28;20045;-64
2022/09/05 11:28:29;;;;;;;2.60;1.52;;;;;;;;;;5052822;28;20476;-64
2022/09/05 11:30:56;;;;;;;2.77;1.47;;;;;;;;;;5039586;28;20045;-65
2022/09/05 11:33:28;;;;;;;1.70;1.33;;;;;;;;;;5059024;28;20052;-64
2022/09/05 11:35:58;;;;;;;1.70;1.33;;;;;;;;;;5072358;28;20053;-64
2022/09/05 11:38:24;;;;;;;5.15;1.40;;;;;;;;;;5072790;28;20045;-64
2022/09/05 11:40:53;;;;;;;2.22;1.42;;;;;;;;;;5054764;28;20057;-64
2022/09/05 11:43:25;;;;;;;2.30;1.45;;;;;;;;;;5072721;28;20037;-65
2022/09/05 11:46:10;;;;;;;2.85;1.50;;;;;;;;;;5072349;28;20041;-65
2022/09/05 11:48:48;;;;;;;2.25;1.58;;;;;;;;;;5072269;28;20044;-64
2022/09/05 11:51:23;;;;;;;4.40;1.65;;;;;;;;;;5072613;28;20068;-65
2022/09/05 11:53:55;;;;;;;2.30;1.58;;;;;;;;;;5072644;28;20041;-65
2022/09/05 11:56:51;;;;;;;2.05;1.50;;;;;;;;;;5054634;28;20075;-64
2022/09/05 11:59:36;;;;;;;2.15;1.30;;;;;;;;;;5054379;28;20079;-65
2022/09/05 12:02:11;;;;;;;2.25;1.17;;;;;;;;;;5072559;28;20040;-64
2022/09/05 12:04:37;;;;;;;1.73;1.30;;;;;;;;;;5072120;28;20144;-65
2022/09/05 12:07:15;;;;;;;2.40;1.63;;;;;;;;;;5072464;28;20499;-66
2022/09/05 12:10:00;;;;;;;2.22;1.55;;;;;;;;;;5072529;28;20120;-64
2022/09/05 12:12:29;;;;;;;2.15;1.20;;;;;;;;;;5072655;28;20128;-64
2022/09/05 12:14:58;;;;;;;1.67;1.23;;;;;;;;;;5072545;28;20079;-65
2022/09/05 12:17:33;;;;;;;2.00;1.48;;;;;;;;;;5054362;28;20076;-65
2022/09/05 12:20:06;;;;;;;2.05;1.35;;;;;;;;;;5054540;28;20048;-65
2022/09/05 12:22:36;;;;;;;1.60;1.42;;;;;;;;;;5054493;28;20059;-65
2022/09/05 12:25:11;;;;;;;3.65;1.80;;;;;;;;;;5071877;28;20049;-65
2022/09/05 12:27:38;;;;;;;1.90;1.40;;;;;;;;;;5072470;28;20044;-65
2022/09/05 12:30:09;;;;;;;2.22;1.92;;;;;;;;;;5054746;28;20121;-65
2022/09/05 12:32:47;;;;;;;1.40;1.23;;;;;;;;;;5072241;28;20048;-66
2022/09/05 12:35:18;;;;;;;1.58;1.13;;;;;;;;;;5053582;28;20511;-65
2022/09/05 12:37:54;;;;;;;2.03;1.30;;;;;;;;;;5075685;28;20068;-65
2022/09/05 12:40:27;;;;;;;2.15;1.48;;;;;;;;;;5057852;28;20047;-65
2022/09/05 12:43:00;;;;;;;2.13;1.25;;;;;;;;;;5057759;28;20052;-65
2022/09/05 12:45:48;;;;;;;2.42;1.40;;;28.50;1.00;;;;;;5075527;28;20037;-65
2022/09/05 12:48:46;;;;;;;2.45;1.58;;;28.50;1.00;;;;;;5075612;28;20123;-65
2022/09/05 12:51:20;;;;;;;2.70;1.70;;;28.50;1.00;;;;;;5075597;28;20119;-65
2022/09/05 12:53:51;;;;;;;1.27;1.17;;;28.60;1.00;;;;;;5075738;28;20044;-64
2022/09/05 12:56:38;;;;;;;2.75;1.65;;;28.50;1.00;;;;;;5057662;28;20071;-65
2022/09/05 12:59:11;;;;;;;1.58;1.30;;;28.50;1.00;;;;;;5075536;28;20035;-64
2022/09/05 13:01:40;;;;;;;1.65;1.55;;;28.50;1.00;;;;;;5075645;28;20036;-64
2022/09/05 13:04:17;;;;;;;1.83;1.38;;;28.60;1.00;;;;;;5074865;28;20079;-64
2022/09/05 13:06:47;;;;;;;1.63;1.27;;;28.60;1.00;;;;;;5075383;28;20047;-64
2022/09/05 13:09:15;;;;;;;;;;;28.70;1.00;;;;;;5075744;28;20040;-64
2022/09/05 13:12:02;;;;;;;1.45;1.20;;;28.70;1.00;;;;;;5075341;28;19963;-64
2022/09/05 13:14:31;;;;;;;1.65;1.23;;;28.70;1.00;;;;;;5074832;28;20089;-64
2022/09/05 13:17:00;;;;;;;1.80;1.40;;;28.70;1.00;;;;;;5075087;28;20032;-65
2022/09/05 13:19:33;;;;;;;1.40;1.23;;;28.70;1.00;;;;;;5074889;28;20127;-65
2022/09/05 13:22:00;;;;;;;2.75;1.30;;;28.70;1.00;;;;;;5057386;28;20048;-64
2022/09/05 13:24:33;;;;;;;1.60;1.13;;;28.60;1.00;;;;;;5075077;28;20523;-64
2022/09/05 13:27:06;;;;;;;2.58;1.33;;;28.40;1.00;;;;;;5074894;28;20043;-65
2022/09/05 13:30:24;;;;;;;2.08;1.00;;;28.40;1.00;;;;;;5075093;28;20037;-65
2022/09/05 13:32:53;;;;;;;3.30;1.20;;;28.20;1.00;;;;;;5070789;28;20056;-65
2022/09/05 13:35:27;;;;;;;1.58;1.15;;;28.10;1.00;;;;;;5020205;28;20048;-64
2022/09/05 13:38:23;;;;;;;2.10;1.20;;;28.20;1.00;;;;;;5054480;28;20052;-64
2022/09/05 13:40:56;;;;;;;1.65;1.20;;;28.30;1.00;;;;;;5037004;28;20124;-66
2022/09/05 13:43:28;;;;;;;1.50;1.10;;;28.50;1.00;;;;;;5054463;28;20046;-64
2022/09/05 13:46:02;;;;;;;1.75;1.30;;;28.50;1.00;;;;;;5036545;28;20055;-65
2022/09/05 13:48:55;;;;;;;2.30;1.45;;;28.50;1.00;;;;;;5054461;28;20041;-65
2022/09/05 13:51:49;;;;;;;2.20;1.30;;;28.50;1.00;;;;;;5054522;28;20090;-64
2022/09/05 13:54:40;;;;;;;2.10;1.27;;;28.40;1.00;;;;;;5036739;28;20488;-65
2022/09/05 13:57:24;;;;;;;1.40;1.10;;;28.40;1.00;;;;;;5054229;28;20124;-65
2022/09/05 14:00:11;;;;;;;1.63;1.10;;;28.40;1.00;;;;;;5036372;28;20041;-65
2022/09/05 14:03:02;;;;;;;1.33;1.20;;;28.30;1.00;;;;;;5054125;28;20447;-65
2022/09/05 14:05:38;;;;;;;1.77;1.50;;;28.20;1.00;;;;;;5036016;28;20045;-64
2022/09/05 14:08:46;;;;;;;2.25;1.20;;;28.10;1.00;;;;;;5053945;28;20041;-65
2022/09/05 14:11:35;;;;;;;2.85;1.52;;;28.20;1.00;;;;;;4937800;29;20043;-65
2022/09/05 14:14:19;;;;;;;1.92;0.90;;;28.30;1.00;;;;;;4953722;29;20055;-64
2022/09/05 14:16:53;;;;;;;1.67;1.23;;;28.30;1.00;;;;;;5031240;28;20053;-65
2022/09/05 14:22:07;;;;;;;1.98;1.30;;;28.30;1.00;;;;;;5053664;28;20045;-64
2022/09/05 14:24:40;;;;;;;2.28;1.38;;;28.50;1.00;;;;;;5035783;28;20040;-64
2022/09/05 14:27:18;;;;;;;2.20;1.48;;;28.60;1.00;;;;;;5035774;28;20049;-65
2022/09/05 14:29:55;;;;;;;2.13;1.33;;;28.60;1.00;;;;;;5053904;28;20052;-64