Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:30;;;;;;;6.00;4.13;;;18.80;99.90;;;;;;5059947;28;20454;-83
2021/08/26 00:09:58;;;;;;;6.73;4.40;;;18.80;99.90;;;;;;5070178;28;20520;-82
2021/08/26 00:12:26;;;;;;;5.93;4.30;;;18.80;99.90;;;;;;5071689;28;20446;-83
2021/08/26 00:14:56;;;;;;;8.60;4.27;;;18.80;99.90;;;;;;5076057;28;20520;-82
2021/08/26 00:17:24;;;;;;;8.80;4.70;;;18.80;99.90;;;;;;5055945;28;20454;-83
2021/08/26 00:19:53;;;;;;;6.47;4.50;;;18.70;99.90;;;;;;5073508;28;20465;-83
2021/08/26 00:22:21;;;;;;;9.27;4.87;;;18.80;99.90;;;;;;5054410;28;20466;-83
2021/08/26 00:24:49;;;;;;;6.00;4.30;;;18.80;99.90;;;;;;5066896;28;20474;-83
2021/08/26 00:27:17;;;;;;;7.50;5.43;;;18.70;99.90;;;;;;5076267;28;20447;-82
2021/08/26 00:29:46;;;;;;;5.70;4.20;;;18.70;99.90;;;;;;5069022;28;20530;-85
2021/08/26 00:32:15;;;;;;;6.10;5.00;;;18.70;99.90;;;;;;5091587;28;20524;-83
2021/08/26 00:34:43;;;;;;;8.10;4.80;;;18.60;99.90;;;;;;5055270;28;20482;-83
2021/08/26 00:37:11;;;;;;;4.97;3.50;;;18.70;99.90;;;;;;5068169;28;20517;-83
2021/08/26 00:39:40;;;;;;;4.83;4.40;;;18.70;99.90;;;;;;5071647;28;20446;-82
2021/08/26 00:42:09;;;;;;;5.57;3.90;;;18.60;99.90;;;;;;5071686;28;21015;-83
2021/08/26 00:44:39;;;;;;;6.80;4.40;;;18.60;99.90;;;;;;5057324;28;20468;-83
2021/08/26 00:47:09;;;;;;;6.00;4.67;;;18.60;99.90;;;;;;5080288;28;20468;-83
2021/08/26 00:49:39;;;;;;;6.73;5.27;;;18.60;99.90;;;;;;5052778;28;20557;-81
2021/08/26 00:52:10;;;;;;;5.90;4.33;;;18.50;99.90;;;;;;5052875;28;20962;-83
2021/08/26 00:54:38;;;;;;;7.93;4.67;;;18.50;99.90;;;;;;5071550;28;20926;-84
2021/08/26 00:57:07;;;;;;;7.20;4.80;;;18.50;99.90;;;;;;5069738;28;20460;-84
2021/08/26 00:59:35;;;;;;;5.50;3.97;;;18.40;99.90;;;;;;5072950;28;20438;-83
2021/08/26 01:02:09;;;;;;;6.90;4.93;;;18.40;99.90;;;;;;5078215;28;20455;-83
2021/08/26 01:04:48;;;;;;;5.97;3.53;;;18.40;99.90;;;;;;5089014;28;20531;-82
2021/08/26 01:07:23;;;;;;;6.00;3.97;;;18.30;99.90;;;;;;5071052;28;20453;-82
2021/08/26 01:09:55;;;;;;;7.93;4.40;;;18.30;99.90;;;;;;5069962;28;20461;-83
2021/08/26 01:12:25;;;;;;;6.40;4.20;;;18.20;99.90;;;;;;5070134;28;20508;-83
2021/08/26 01:14:55;;;;;;;4.70;3.93;;;18.20;99.90;;;;;;5078258;28;20488;-82
2021/08/26 01:17:24;;;;;;;7.63;4.73;;;18.20;99.90;;;;;;5090123;28;20453;-83
2021/08/26 01:19:54;;;;;;;5.37;4.07;;;18.10;99.90;;;;;;5078417;28;20848;-82
2021/08/26 01:22:24;;;;;;;5.80;3.83;;;18.20;99.90;;;;;;5083443;28;20469;-83
2021/08/26 01:24:56;;;;;;;6.67;4.30;;;18.10;99.90;;;;;;5064209;28;20461;-83
2021/08/26 01:27:28;;;;;;;6.33;4.60;;;18.20;99.90;;;;;;5068097;28;20876;-83
2021/08/26 01:29:57;;;;;;;5.33;4.30;;;18.10;99.90;;;;;;5089237;28;20477;-83
2021/08/26 01:32:27;;;;;;;6.67;4.70;;;18.10;99.90;;;;;;5074390;28;21019;-83
2021/08/26 01:34:55;;;;;;;5.03;4.20;;;18.10;99.90;;;;;;5070674;28;21206;-83
2021/08/26 01:37:24;;;;;;;5.67;4.30;;;18.10;99.90;;;;;;5067141;28;20443;-84
2021/08/26 01:39:54;;;;;;;5.10;4.17;;;18.20;99.90;;;;;;5068999;28;20957;-83
2021/08/26 01:42:22;;;;;;;6.40;4.87;;;18.20;99.90;;;;;;5077917;28;20473;-84
2021/08/26 01:44:52;;;;;;;6.53;4.93;;;18.20;99.90;;;;;;5069181;28;20454;-83
2021/08/26 01:47:23;;;;;;;4.93;4.00;;;18.20;99.90;;;;;;5070249;28;20431;-83
2021/08/26 01:49:52;;;;;;;5.90;4.70;;;18.20;99.90;;;;;;5068808;28;20550;-83
2021/08/26 01:52:23;;;;;;;5.70;4.30;;;18.20;99.90;;;;;;5090515;28;21020;-81
2021/08/26 01:54:52;;;;;;;6.80;4.93;;;18.10;99.90;;;;;;5070965;28;20872;-83
2021/08/26 01:57:20;;;;;;;5.20;4.60;;;18.20;99.90;;;;;;5073216;28;20446;-83
2021/08/26 01:59:49;;;;;;;7.60;4.93;;;18.10;99.90;;;;;;5074632;28;20451;-83
2021/08/26 02:02:19;;;;;;;6.60;4.83;;;18.10;99.90;;;;;;5083389;28;20455;-83
2021/08/26 02:04:47;;;;;;;8.50;4.90;;;18.00;99.90;;;;;;5076620;28;20876;-83
2021/08/26 02:07:16;;;;;;;6.70;3.80;;;18.00;99.90;;;;;;5079518;28;21026;-83
2021/08/26 02:09:44;;;;;;;5.17;4.23;;;18.00;99.90;;;;;;5081088;28;21041;-82
2021/08/26 02:12:12;;;;;;;6.70;4.10;;;18.00;99.90;;;;;;5062752;28;20453;-83
2021/08/26 02:14:41;;;;;;;5.67;4.77;;;17.90;99.90;;;;;;5073149;28;20500;-83
2021/08/26 02:17:09;;;;;;;5.10;4.17;;;17.90;99.90;;;;;;5069851;28;20462;-83
2021/08/26 02:19:39;;;;;;;6.90;4.37;;;17.90;99.90;;;;;;5067792;28;20507;-83
2021/08/26 02:22:07;;;;;;;6.70;4.83;;;17.90;99.90;;;;;;5069590;28;20451;-83
2021/08/26 02:24:36;;;;;;;6.03;4.20;;;17.90;99.90;;;;;;5079168;28;20500;-82
2021/08/26 02:27:04;;;;;;;6.33;4.60;;;17.80;99.90;;;;;;5073224;28;20537;-83
2021/08/26 02:29:32;;;;;;;5.17;4.37;;;17.80;99.90;;;;;;5062524;28;20453;-81
2021/08/26 02:32:00;;;;;;;4.80;4.20;;;17.80;99.90;;;;;;5063128;28;20531;-83
2021/08/26 02:34:29;;;;;;;4.90;4.33;;;17.80;99.90;;;;;;5077403;28;20999;-83
2021/08/26 02:36:58;;;;;;;5.77;4.43;;;17.70;99.90;;;;;;5060917;28;20539;-83
2021/08/26 02:39:27;;;;;;;5.23;4.50;;;17.70;99.90;;;;;;5087725;28;21023;-82
2021/08/26 02:41:55;;;;;;;5.40;4.57;;;17.70;99.90;;;;;;5057530;28;20474;-83
2021/08/26 02:44:23;;;;;;;4.90;4.23;;;17.70;99.90;;;;;;5068494;28;20553;-83
2021/08/26 02:46:51;;;;;;;6.00;4.23;;;17.60;99.90;;;;;;5075669;28;20460;-83
2021/08/26 02:49:19;;;;;;;5.10;4.37;;;17.60;99.90;;;;;;5068337;28;20453;-83
2021/08/26 02:51:47;;;;;;;6.07;3.80;;;17.60;99.90;;;;;;5071349;28;20539;-82
2021/08/26 02:54:17;;;;;;;5.67;4.30;;;17.60;99.90;;;;;;5072249;28;20488;-83
2021/08/26 02:56:45;;;;;;;5.43;4.00;;;17.50;99.90;;;;;;5072431;28;20446;-82
2021/08/26 02:59:13;;;;;;;7.10;4.83;;;17.50;99.90;;;;;;5091318;28;20467;-83
2021/08/26 03:01:41;;;;;;;4.13;3.47;;;17.50;99.90;;;;;;5072978;28;20451;-83
2021/08/26 03:04:10;;;;;;;8.27;5.03;;;17.50;99.90;;;;;;5070777;28;20681;-83
2021/08/26 03:06:38;;;;;;;6.97;5.20;;;17.50;99.90;;;;;;5087693;28;20591;-82
2021/08/26 03:09:06;;;;;;;7.17;4.40;;;17.50;99.90;;;;;;5073147;28;20925;-81
2021/08/26 03:11:36;;;;;;;5.60;4.20;;;17.50;99.90;;;;;;5085667;28;20492;-83
2021/08/26 03:14:04;;;;;;;4.10;3.73;;;17.50;99.90;;;;;;5082230;28;20808;-82
2021/08/26 03:16:32;;;;;;;6.67;4.90;;;17.50;99.90;;;;;;5071993;28;21021;-82
2021/08/26 03:19:00;;;;;;;5.23;4.07;;;17.40;99.90;;;;;;5071751;28;20834;-83
2021/08/26 03:21:28;;;;;;;6.73;4.53;;;17.40;99.90;;;;;;5078258;28;20464;-83
2021/08/26 03:23:56;;;;;;;6.93;3.93;;;17.50;99.90;;;;;;5073545;28;20502;-83
2021/08/26 03:26:24;;;;;;;5.27;4.07;;;17.40;99.90;;;;;;5089981;28;20449;-82
2021/08/26 03:28:54;;;;;;;7.07;4.73;;;17.50;99.90;;;;;;5072073;28;20457;-82
2021/08/26 03:31:22;;;;;;;8.23;5.07;;;17.60;99.90;;;;;;5072481;28;21007;-83
2021/08/26 03:33:50;;;;;;;5.30;4.00;;;17.70;99.90;;;;;;5071035;28;20627;-83
2021/08/26 03:36:18;;;;;;;6.47;4.10;;;17.70;99.90;;;;;;5075106;28;20461;-83
2021/08/26 03:38:47;;;;;;;5.80;4.40;;;17.70;99.90;;;;;;5068605;28;20454;-82
2021/08/26 03:41:15;;;;;;;6.10;4.20;;;17.70;99.90;;;;;;5071209;28;20525;-83
2021/08/26 03:43:43;;;;;;;5.80;3.90;;;17.70;99.90;;;;;;5072209;28;20977;-83
2021/08/26 03:46:13;;;;;;;4.20;3.73;;;17.70;99.90;;;;;;5057571;28;20864;-83
2021/08/26 03:48:41;;;;;;;5.23;3.93;;;17.70;99.90;;;;;;5087055;28;20979;-83
2021/08/26 03:51:09;;;;;;;8.37;5.10;;;17.70;99.90;;;;;;5072355;28;20479;-83
2021/08/26 03:53:37;;;;;;;4.37;3.60;;;17.70;99.90;;;;;;5091156;28;20475;-82
2021/08/26 03:56:06;;;;;;;5.90;4.27;;;17.70;99.90;;;;;;5091087;28;20781;-83
2021/08/26 03:58:34;;;;;;;6.53;4.70;;;17.70;99.90;;;;;;5072139;28;20466;-83
2021/08/26 04:01:04;;;;;;;6.00;5.00;;;17.70;99.90;;;;;;5078362;28;20459;-83
2021/08/26 04:03:35;;;;;;;4.97;4.53;;;17.70;99.90;;;;;;5066979;28;20553;-82
2021/08/26 04:06:03;;;;;;;7.47;4.30;;;17.70;99.90;;;;;;5090713;28;20445;-83
2021/08/26 04:08:31;;;;;;;4.60;4.10;;;17.70;99.90;;;;;;5085299;28;20458;-83
2021/08/26 04:10:59;;;;;;;5.17;4.40;;;17.70;99.90;;;;;;5069716;28;21021;-83
2021/08/26 04:13:27;;;;;;;5.83;4.77;;;17.60;99.90;;;;;;5072684;28;20481;-83
2021/08/26 04:15:55;;;;;;;10.43;5.70;;;17.50;99.90;;;;;;5090396;28;20495;-82
2021/08/26 04:18:24;;;;;;;5.30;4.20;;;17.50;99.90;;;;;;5087703;28;20473;-82
2021/08/26 04:20:53;;;;;;;5.60;4.90;;;17.60;99.90;;;;;;5084446;28;20449;-83
2021/08/26 04:23:21;;;;;;;9.03;4.60;;;17.60;99.90;;;;;;5074451;28;21007;-82
2021/08/26 04:25:49;;;;;;;5.30;4.70;;;17.40;99.90;;;;;;5070507;28;20452;-83
2021/08/26 04:28:18;;;;;;;5.87;4.47;;;17.40;99.90;;;;;;5071987;28;20481;-83
2021/08/26 04:30:46;;;;;;;7.10;4.10;;;17.40;99.90;;;;;;5070053;28;20451;-83
2021/08/26 04:33:14;;;;;;;5.83;4.83;;;17.50;99.90;;;;;;5070641;28;20473;-82
2021/08/26 04:35:42;;;;;;;5.57;4.23;;;17.60;99.90;;;;;;5071003;28;20464;-83
2021/08/26 04:38:12;;;;;;;8.60;4.50;;;17.60;99.90;;;;;;5051068;28;20901;-83
2021/08/26 04:40:40;;;;;;;6.67;3.83;;;17.60;99.90;;;;;;5078701;28;20806;-82
2021/08/26 04:43:09;;;;;;;4.83;3.50;;;17.50;99.90;;;;;;5053124;28;20463;-83
2021/08/26 04:45:37;;;;;;;6.10;5.40;;;17.50;99.90;;;;;;5069344;28;20989;-82
2021/08/26 04:48:06;;;;;;;6.53;4.60;;;17.60;99.90;;;;;;5072933;28;20570;-83
2021/08/26 04:50:34;;;;;;;8.30;5.30;;;17.60;99.90;;;;;;5059205;28;20454;-83
2021/08/26 04:53:03;;;;;;;5.00;3.90;;;17.50;99.90;;;;;;5088629;28;20527;-82
2021/08/26 04:55:32;;;;;;;6.90;5.17;;;17.40;99.90;;;;;;5088228;28;20462;-82
2021/08/26 04:58:00;;;;;;;5.23;4.33;;;17.30;99.90;;;;;;5074786;28;20465;-82
2021/08/26 05:00:28;;;;;;;6.57;4.90;;;17.30;99.90;;;;;;5065160;28;20462;-82
2021/08/26 05:02:57;;;;;;;13.73;5.60;;;17.40;99.90;;;;;;5065636;28;20492;-82
2021/08/26 05:05:25;;;;;;;6.20;4.43;;;17.30;99.90;;;;;;5077616;28;20503;-82
2021/08/26 05:07:53;;;;;;;6.23;5.10;;;17.40;99.90;;;;;;5090883;28;20464;-82
2021/08/26 05:10:21;;;;;;;4.87;4.30;;;17.40;99.90;;;;;;5054467;28;20458;-82
2021/08/26 05:12:51;;;;;;;5.67;4.60;;;17.40;99.90;;;;;;5084232;28;20470;-80
2021/08/26 05:15:19;;;;;;;6.07;4.67;;;17.50;99.90;;;;;;5075833;28;20529;-78
2021/08/26 05:17:47;;;;;;;6.50;4.43;;;17.60;99.90;;;;;;5057155;28;20940;-78
2021/08/26 05:20:16;;;;;;;6.97;4.97;;;17.60;99.90;;;;;;5077998;28;20445;-77
2021/08/26 05:22:44;;;;;;;6.50;4.70;;;17.70;99.90;;;;;;5077635;28;20466;-79
2021/08/26 05:25:12;;;;;;;6.70;4.33;;;17.70;99.90;;;;;;5073552;28;20988;-78
2021/08/26 05:27:40;;;;;;;6.60;4.50;;;17.70;99.90;;;;;;5080173;28;20507;-79
2021/08/26 05:30:10;;;;;;;7.03;4.83;;;17.80;99.90;;;;;;5069463;28;20438;-78
2021/08/26 05:32:38;;;;;;;7.53;5.13;;;17.80;99.90;;;;;;5069722;28;20480;-79
2021/08/26 05:35:07;;;;;;;5.20;4.60;;;17.80;99.90;;;;;;5070502;28;20549;-80
2021/08/26 05:37:35;;;;;;;6.80;4.70;;;17.80;99.90;;;;;;5072372;28;20449;-79
2021/08/26 05:40:05;;;;;;;5.33;3.90;;;17.80;99.90;;;;;;5070801;28;21044;-79
2021/08/26 05:42:33;;;;;;;6.40;4.90;;;17.80;99.90;;;;;;5053756;28;20884;-82
2021/08/26 05:45:01;;;;;;;5.17;4.67;;;17.80;99.90;;;;;;5070330;28;20527;-82
2021/08/26 05:47:31;;;;;;;7.83;4.90;;;17.80;99.90;;;;;;5069307;28;20973;-82
2021/08/26 05:49:59;;;;;;;6.50;3.93;;;17.80;99.90;;;;;;5079135;28;20940;-82
2021/08/26 05:52:27;;;;;;;4.77;3.87;;;17.90;99.90;;;;;;5070850;28;20478;-83
2021/08/26 05:54:55;;;;;;;4.63;4.20;;;17.90;99.90;;;;;;5053096;28;20473;-83
2021/08/26 05:57:23;;;;;;;4.93;4.43;;;17.90;99.90;;;;;;5075537;28;20949;-82
2021/08/26 05:59:51;;;;;;;7.87;4.80;;;17.90;99.90;;;;;;5062879;28;20859;-83
2021/08/26 06:02:19;;;;;;;12.53;5.97;;;17.90;99.90;;;;;;5069590;28;20450;-83
2021/08/26 06:04:49;;;;;;;7.03;4.30;;;18.00;99.90;;;;;;5068027;28;21180;-83
2021/08/26 06:07:17;;;;;;;6.37;4.53;;;18.00;99.90;;;;;;5060520;28;20842;-81
2021/08/26 06:09:45;;;;;;;7.10;4.43;;;18.20;99.90;;;;;;5068053;28;20491;-82
2021/08/26 06:12:13;;;;;;;6.33;4.70;;;18.10;99.90;;;;;;5068523;28;20895;-83
2021/08/26 06:14:42;;;;;;;7.00;4.80;;;18.10;99.90;;;;;;5088488;28;20972;-83
2021/08/26 06:17:10;;;;;;;6.03;4.60;;;17.90;99.90;;;;;;5076041;28;20477;-82
2021/08/26 06:19:38;;;;;;;8.97;5.30;;;18.10;99.90;;;;;;5074831;28;20507;-83
2021/08/26 06:22:07;;;;;;;9.33;5.83;;;18.00;99.90;;;;;;5087491;28;20460;-82
2021/08/26 06:24:36;;;;;;;10.80;5.90;;;18.10;99.90;;;;;;5072095;28;20473;-83
2021/08/26 06:27:04;;;;;;;11.83;4.63;;;18.10;99.90;;;;;;5083474;28;20484;-83
2021/08/26 06:29:32;;;;;;;7.20;4.37;;;18.20;99.90;;;;;;5082266;28;20983;-81
2021/08/26 06:32:00;;;;;;;6.40;4.67;;;18.20;99.90;;;;;;5075014;28;21160;-83
2021/08/26 06:34:28;;;;;;;5.83;4.73;;;18.20;99.90;;;;;;5063984;28;20474;-83
2021/08/26 06:36:58;;;;;;;5.77;4.40;;;18.20;99.90;;;;;;5073473;28;20448;-83
2021/08/26 06:39:28;;;;;;;6.80;5.20;;;18.20;99.90;;;;;;5066466;28;20484;-83
2021/08/26 06:41:57;;;;;;;7.47;4.43;;;18.20;99.90;;;;;;5064140;28;20519;-83
2021/08/26 06:44:25;;;;;;;6.17;4.80;;;18.30;99.90;;;;;;5082413;28;20530;-83
2021/08/26 06:46:53;;;;;;;7.87;5.93;;;18.30;99.90;;;;;;5078496;28;20489;-83
2021/08/26 06:49:26;;;;;;;6.00;5.00;;;18.40;99.90;;;;;;5071629;28;20462;-83
2021/08/26 06:51:54;;;;;;;6.10;4.73;;;18.40;99.90;;;;;;5053865;28;20451;-83
2021/08/26 06:54:22;;;;;;;7.33;4.93;;;18.40;99.90;;;;;;5074350;28;20482;-83
2021/08/26 06:56:51;;;;;;;5.30;4.40;;;18.40;99.90;;;;;;5079017;28;20801;-83
2021/08/26 06:59:20;;;;;;;6.63;4.77;;;18.40;99.90;;;;;;5054289;28;20461;-83
2021/08/26 07:01:48;;;;;;;7.67;6.87;;;18.40;99.90;;;;;;5057716;28;21048;-83
2021/08/26 07:04:17;;;;;;;7.53;4.73;;;18.40;99.90;;;;;;5077463;28;20500;-83
2021/08/26 07:06:45;;;;;;;5.00;4.30;;;18.40;99.90;;;;;;5080442;28;20670;-84
2021/08/26 07:09:13;;;;;;;5.83;5.23;;;18.50;99.90;;;;;;5083256;28;20863;-83
2021/08/26 07:11:41;;;;;;;6.47;5.50;;;18.40;99.90;;;;;;5053753;28;20461;-83
2021/08/26 07:14:11;;;;;;;5.70;4.77;;;18.50;99.90;;;;;;5077767;28;20487;-83
2021/08/26 07:16:39;;;;;;;7.20;5.30;;;18.50;99.90;;;;;;5074307;28;20840;-82
2021/08/26 07:19:07;;;;;;;6.93;5.63;;;18.50;99.90;;;;;;5066989;28;20460;-83
2021/08/26 07:21:36;;;;;;;6.73;5.23;;;18.50;99.90;;;;;;5061152;28;20504;-83
2021/08/26 07:24:05;;;;;;;6.63;4.63;;;18.60;99.90;;;;;;5053346;28;20561;-83
2021/08/26 07:26:33;;;;;;;8.70;6.60;;;18.50;99.90;;;;;;5072071;28;20461;-82
2021/08/26 07:29:01;;;;;;;9.60;5.70;;;18.50;99.90;;;;;;5071717;28;20552;-83
2021/08/26 07:31:31;;;;;;;6.70;6.10;;;18.50;99.90;;;;;;5072096;28;20458;-84
2021/08/26 07:33:59;;;;;;;7.10;5.53;;;18.50;99.90;;;;;;5058201;28;20912;-83
2021/08/26 07:36:27;;;;;;;9.50;5.20;;;18.60;99.90;;;;;;5070691;28;20454;-83
2021/08/26 07:38:55;;;;;;;6.87;6.10;;;18.50;99.90;;;;;;5066344;28;20445;-81
2021/08/26 07:41:26;;;;;;;7.23;5.43;;;18.60;99.90;;;;;;5071117;28;20447;-83
2021/08/26 07:43:54;;;;;;;7.33;5.93;;;18.60;99.90;;;;;;5073275;28;20463;-82
2021/08/26 07:46:22;;;;;;;8.40;5.17;;;18.60;99.90;;;;;;5064041;28;20454;-83
2021/08/26 07:48:52;;;;;;;7.47;5.30;;;18.60;99.90;;;;;;5070815;28;20455;-82
2021/08/26 07:51:20;;;;;;;6.20;5.57;;;18.60;99.90;;;;;;5071851;28;20458;-83
2021/08/26 07:53:48;;;;;;;8.73;5.60;;;18.70;99.90;;;;;;5070312;28;20523;-83
2021/08/26 07:56:16;;;;;;;6.73;5.10;;;18.70;99.90;;;;;;5059939;28;20438;-83
2021/08/26 07:58:45;;;;;;;6.53;5.10;;;18.70;99.90;;;;;;5068369;28;20454;-83
2021/08/26 08:01:13;;;;;;;6.37;5.67;;;18.80;99.90;;;;;;5069955;28;20453;-83
2021/08/26 08:03:41;;;;;;;5.87;4.40;;;18.80;99.90;;;;;;5079628;28;20475;-82
2021/08/26 08:06:12;;;;;;;6.43;4.90;;;18.80;99.90;;;;;;5072908;28;20511;-82
2021/08/26 08:08:40;;;;;;;6.83;4.93;;;18.80;99.90;;;;;;5078294;28;20450;-82
2021/08/26 08:11:08;;;;;;;7.17;5.10;;;18.80;99.90;;;;;;5071913;28;20435;-82
2021/08/26 08:13:47;;;;;;;6.20;4.40;;;18.90;99.90;;;;;;5075808;28;20477;-82
2021/08/26 08:16:15;;;;;;;6.53;4.80;;;18.90;99.90;;;;;;5070830;28;20451;-82
2021/08/26 08:18:43;;;;;;;6.67;5.00;;;18.90;99.90;;;;;;5060327;28;20651;-82
2021/08/26 08:21:13;;;;;;;6.77;5.17;;;18.90;99.90;;;;;;5070185;28;20966;-83
2021/08/26 08:23:41;;;;;;;6.00;4.63;;;18.90;99.90;;;;;;5051472;28;21064;-82
2021/08/26 08:26:11;;;;;;;7.00;5.43;;;19.00;99.90;;;;;;5070363;28;20449;-84
2021/08/26 08:28:39;;;;;;;7.00;5.90;;;19.00;99.90;;;;;;5071443;28;20447;-83
2021/08/26 08:31:07;;;;;;;8.97;6.10;;;19.00;99.90;;;;;;5070182;28;20435;-83
2021/08/26 08:33:36;;;;;;;9.40;5.10;;;19.00;99.90;;;;;;5080302;28;20485;-83
2021/08/26 08:36:04;;;;;;;7.47;6.03;;;19.00;99.90;;;;;;5070096;28;20454;-82
2021/08/26 08:38:34;;;;;;;8.77;5.80;;;19.10;99.90;;;;;;5077074;28;20461;-82
2021/08/26 08:41:03;;;;;;;6.53;5.80;;;19.10;99.90;;;;;;5083322;28;20477;-82
2021/08/26 08:43:31;;;;;;;7.20;6.50;;;19.10;99.90;;;;;;5063776;28;20458;-82
2021/08/26 08:45:59;;;;;;;9.73;7.10;;;19.10;99.90;;;;;;5082016;28;20463;-82
2021/08/26 08:48:29;;;;;;;6.63;5.37;;;19.10;99.90;;;;;;5065267;28;20496;-82
2021/08/26 08:50:58;;;;;;;8.60;6.77;;;19.00;99.90;;;;;;5072900;28;20477;-80
2021/08/26 08:53:27;;;;;;;7.80;6.60;;;19.10;99.90;;;;;;5074764;28;21487;-81
2021/08/26 08:55:56;;;;;;;6.20;5.60;;;19.10;99.90;;;;;;5069232;28;20512;-83
2021/08/26 08:58:24;;;;;;;13.93;8.53;;;19.10;99.90;;;;;;5070624;28;20454;-82
2021/08/26 09:00:53;;;;;;;7.87;6.30;;;19.10;99.90;;;;;;5080314;28;20498;-82
2021/08/26 09:03:22;;;;;;;7.00;6.10;;;19.20;99.90;;;;;;5079510;28;20473;-82
2021/08/26 09:05:54;;;;;;;9.40;7.23;;;19.20;99.90;;;;;;5062819;28;20866;-81
2021/08/26 09:08:24;;;;;;;7.90;7.03;;;19.20;99.90;;;;;;5068206;28;20437;-82
2021/08/26 09:10:54;;;;;;;8.67;7.40;;;19.20;99.90;;;;;;5068090;28;20470;-82
2021/08/26 09:13:32;;;;;;;9.13;7.87;;;19.20;99.90;;;;;;5065577;28;20525;-82
2021/08/26 09:16:01;;;;;;;10.30;8.10;;;19.20;1.00;;;;;;5058324;28;20546;-81
2021/08/26 09:18:30;;;;;;;9.70;8.67;;;19.10;1.00;;;;;;5077681;28;20454;-81
2021/08/26 09:21:00;;;;;;;8.57;7.00;;;19.00;1.00;;;;;;5074572;28;20442;-82
2021/08/26 09:23:31;;;;;;;11.77;7.70;;;19.00;1.00;;;;;;5059605;28;20485;-82
2021/08/26 09:26:15;;;;;;;8.27;7.40;;;19.00;1.00;;;;;;5072616;28;20454;-82
2021/08/26 09:28:46;;;;;;;8.97;7.60;;;18.90;69.60;;;;;;5058962;28;20458;-80
2021/08/26 09:31:17;;;;;;;8.43;6.63;;;19.00;1.00;;;;;;5049866;28;20450;-81
2021/08/26 09:33:51;;;;;;;9.27;7.57;;;19.00;52.60;;;;;;5069721;28;20569;-81
2021/08/26 09:36:22;;;;;;;10.97;9.83;;;19.00;99.90;;;;;;5069678;28;20450;-82
2021/08/26 09:38:51;;;;;;;9.00;7.93;;;18.90;99.90;;;;;;5047845;28;20446;-82
2021/08/26 09:41:42;;;;;;;10.67;7.40;;;18.90;99.90;;;;;;5056801;28;20521;-83
2021/08/26 09:44:13;;;;;;;10.87;8.90;;;18.90;99.90;;;;;;5075367;28;20808;-83
2021/08/26 09:46:43;;;;;;;11.67;8.80;;;18.80;99.90;;;;;;5065417;28;20446;-83
2021/08/26 09:49:12;;;;;;;10.73;8.80;;;18.80;99.90;;;;;;5066454;28;20445;-84
2021/08/26 09:51:41;;;;;;;9.43;8.43;;;18.80;99.90;;;;;;5071599;28;20450;-84
2021/08/26 09:54:30;;;;;;;10.90;7.53;;;18.80;99.90;;;;;;5073921;28;20470;-84
2021/08/26 09:56:58;;;;;;;10.43;7.80;;;18.80;99.90;;;;;;5073065;28;20460;-84
2021/08/26 09:59:47;;;;;;;7.67;6.87;;;18.80;99.90;;;;;;5064334;28;20522;-84
2021/08/26 10:02:15;;;;;;;10.73;9.63;;;18.80;99.90;;;;;;5050839;28;21072;-84
2021/08/26 10:04:44;;;;;;;10.13;7.93;;;18.80;99.90;;;;;;5066485;28;20480;-84
2021/08/26 10:07:12;;;;;;;9.20;7.57;;;18.80;1.00;;;;;;5068507;28;20449;-84
2021/08/26 10:09:42;;;;;;;8.20;7.40;;;18.80;1.00;;;;;;5069782;28;20650;-84
2021/08/26 10:12:12;;;;;;;7.77;7.00;;;18.70;1.00;;;;;;5075187;28;20450;-84
2021/08/26 10:14:41;;;;;;;10.60;7.83;;;18.70;1.00;;;;;;5067245;28;20906;-84
2021/08/26 10:17:11;;;;;;;8.20;7.00;;;18.70;1.00;;;;;;5078017;28;20469;-83
2021/08/26 10:19:40;;;;;;;7.10;6.40;;;18.80;1.00;;;;;;5072993;28;20479;-84
2021/08/26 10:22:10;;;;;;;5.70;5.20;;;18.70;1.00;;;;;;5071159;28;20475;-84
2021/08/26 10:24:39;;;;;;;4.50;3.90;;;18.60;8.80;;;;;;5067200;28;20535;-84
2021/08/26 10:27:10;;;;;;;3.30;2.07;;;18.60;1.00;;;;;;5077170;28;20454;-83
2021/08/26 10:29:43;;;;;;;1.87;1.67;;;18.60;1.00;;;;;;5067303;28;20957;-84
2021/08/26 10:32:18;;;;;;;1.40;1.30;;;18.70;1.00;;;;;;5069167;28;20451;-84
2021/08/26 10:35:08;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;5067377;28;21226;-83
2021/08/26 10:37:48;;;;;;;1.67;1.50;;;18.60;99.90;;;;;;5073462;28;20451;-85
2021/08/26 10:40:31;;;;;;;1.03;1.00;;;18.60;1.00;;;;;;5066410;28;20458;-84
2021/08/26 10:42:59;;;;;;;1.00;1.00;;;18.60;1.00;;;;;;5056152;28;20818;-83
2021/08/26 10:45:30;;;;;;;0.80;0.80;;;18.60;1.00;;;;;;5081091;28;20450;-84
2021/08/26 10:48:17;;;;;;;0.80;0.80;;;18.60;1.00;;;;;;5074293;28;20526;-83
2021/08/26 10:50:49;;;;;;;1.07;0.97;;;18.50;1.00;;;;;;5067102;28;20470;-85
2021/08/26 10:53:28;;;;;;;2.30;1.83;;;18.60;1.00;;;;;;5071655;28;20600;-84
2021/08/26 10:55:59;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;5050308;28;20498;-84
2021/08/26 10:58:37;;;;;;;6.13;3.20;;;18.40;97.20;;;;;;5084259;28;20765;-82
2021/08/26 11:01:08;;;;;;;4.10;2.10;;;18.50;15.00;;;;;;5067384;28;20441;-82
2021/08/26 11:03:59;;;;;;;3.33;2.70;;;18.50;99.90;;;;;;5066014;28;20465;-83
2021/08/26 11:06:46;;;;;;;4.27;3.10;;;18.60;99.90;;;;;;5070279;28;20481;-81
2021/08/26 11:09:37;;;;;;;2.80;2.40;;;18.60;91.20;;;;;;5072483;28;20447;-83
2021/08/26 11:12:26;;;;;;;3.77;3.30;;;18.60;99.90;;;;;;5069274;28;20446;-83
2021/08/26 11:15:00;;;;;;;5.53;3.70;;;18.70;99.90;;;;;;5072695;28;20482;-82
2021/08/26 11:17:35;;;;;;;3.10;2.57;;;18.80;72.70;;;;;;5076729;28;20465;-81
2021/08/26 11:20:28;;;;;;;4.50;4.00;;;18.90;99.90;;;;;;5081434;28;20529;-81
2021/08/26 11:23:13;;;;;;;4.47;3.43;;;19.10;99.90;;;;;;5079159;28;20466;-82
2021/08/26 11:25:41;;;;;;;2.60;2.20;;;19.20;30.00;;;;;;5088026;28;20444;-82
2021/08/26 11:28:30;;;;;;;4.50;3.10;;;19.30;1.00;;;;;;5075664;28;20447;-81
2021/08/26 11:31:16;;;;;;;3.20;2.93;;;19.40;1.00;;;;;;5077513;28;21379;-82
2021/08/26 11:33:44;;;;;;;5.43;3.57;;;19.50;1.00;;;;;;5079487;28;20473;-82
2021/08/26 11:36:15;;;;;;;3.87;3.50;;;19.50;1.00;;;;;;5072427;28;20548;-78
2021/08/26 11:38:55;;;;;;;4.70;3.83;;;19.60;1.00;;;;;;5079842;28;20449;-83
2021/08/26 11:41:24;;;;;;;6.80;3.60;;;19.70;1.00;;;;;;5077127;28;21028;-81
2021/08/26 11:43:52;;;;;;;5.33;4.30;;;19.80;1.00;;;;;;5075878;28;20474;-80
2021/08/26 11:46:20;;;;;;;4.67;3.60;;;19.90;1.00;;;;;;5056945;28;20460;-80
2021/08/26 11:48:57;;;;;;;3.53;3.10;;;19.90;1.00;;;;;;5075368;28;20446;-81
2021/08/26 11:51:29;;;;;;;4.80;3.20;;;20.00;99.90;;;;;;5079840;28;20523;-79
2021/08/26 11:54:12;;;;;;;3.90;3.20;;;20.00;99.90;;;;;;5076920;28;20461;-80
2021/08/26 11:56:45;;;;;;;7.43;3.87;;;20.10;99.90;;;;;;5055991;28;20534;-81
2021/08/26 11:59:29;;;;;;;3.30;2.90;;;20.10;99.90;;;;;;5072439;28;20996;-80
2021/08/26 12:02:23;;;;;;;3.70;2.77;;;20.10;99.90;;;;;;5076492;28;20482;-80
2021/08/26 12:04:53;;;;;;;4.80;2.43;;;20.10;99.90;;;;;;5076348;28;21209;-80
2021/08/26 12:07:27;;;;;;;3.93;2.43;;;20.10;99.90;;;;;;5078345;28;20883;-81
2021/08/26 12:09:56;;;;;;;3.13;2.53;;;20.10;99.90;;;;;;5076864;28;20493;-81
2021/08/26 12:12:25;;;;;;;3.30;2.50;;;20.10;99.90;;;;;;5077629;28;20564;-80
2021/08/26 12:14:53;;;;;;;3.73;2.43;;;20.00;99.90;;;;;;5077278;28;21012;-80
2021/08/26 12:17:23;;;;;;;5.80;3.07;;;20.00;99.90;;;;;;5077638;28;20496;-79
2021/08/26 12:19:53;;;;;;;4.20;3.23;;;20.10;99.90;;;;;;5079489;28;20493;-79
2021/08/26 12:22:25;;;;;;;5.17;3.13;;;20.00;99.90;;;;;;5076617;28;20975;-80
2021/08/26 12:24:56;;;;;;;5.37;3.37;;;20.00;99.90;;;;;;5078472;28;20493;-79
2021/08/26 12:27:26;;;;;;;4.27;3.37;;;20.10;99.90;;;;;;5076065;28;20508;-79
2021/08/26 12:29:55;;;;;;;8.23;3.17;;;20.10;99.90;;;;;;5067791;28;20442;-81
2021/08/26 12:32:29;;;;;;;4.33;3.17;;;20.10;99.90;;;;;;5077842;28;20540;-79
2021/08/26 12:35:19;;;;;;;6.90;2.83;;;20.10;99.90;;;;;;5079092;28;20473;-80
2021/08/26 12:37:58;;;;;;;3.33;2.27;;;20.10;99.90;;;;;;5076380;28;20449;-79
2021/08/26 12:40:28;;;;;;;4.77;3.00;;;20.00;99.90;;;;;;5077012;28;20454;-79
2021/08/26 12:43:02;;;;;;;4.60;2.67;;;20.10;99.90;;;;;;5080645;28;20446;-80
2021/08/26 12:45:32;;;;;;;4.40;3.40;;;20.10;99.90;;;;;;5075509;28;21207;-80
2021/08/26 12:48:20;;;;;;;3.70;2.50;;;20.00;99.90;;;;;;5076655;28;20454;-80
2021/08/26 12:50:49;;;;;;;4.43;2.50;;;20.00;99.90;;;;;;5074046;28;20461;-79
2021/08/26 12:53:19;;;;;;;4.67;2.97;;;20.00;99.90;;;;;;5078796;28;20823;-80
2021/08/26 12:56:00;;;;;;;3.50;3.20;;;20.00;99.90;;;;;;5081108;28;20458;-80
2021/08/26 12:58:28;;;;;;;4.70;3.27;;;20.00;99.90;;;;;;5078226;28;20450;-80
2021/08/26 13:00:57;;;;;;;3.97;3.40;;;20.00;99.90;;;;;;5077078;28;21073;-77
2021/08/26 13:03:47;;;;;;;3.90;3.50;;;20.00;99.90;;;;;;5071234;28;20997;-81
2021/08/26 13:06:15;;;;;;;3.70;3.00;;;20.00;99.90;;;;;;5076208;28;20446;-82
2021/08/26 13:08:46;;;;;;;3.57;3.10;;;20.00;99.90;;;;;;5078442;28;20438;-79
2021/08/26 13:11:15;;;;;;;5.20;3.50;;;20.00;99.90;;;;;;5072882;28;20463;-80