Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:09;;;;;;;0.00;0.00;;;;;;;15.53;52.38;99823.22;323965;30;2041;-75
2022/10/20 00:00:19;;;;;;;0.00;0.00;;;;;;;15.52;52.42;99819.72;325089;29;2326;-75
2022/10/20 00:00:29;;;;;;;0.00;0.00;;;;;;;15.52;52.52;99825.00;323838;30;2811;-75
2022/10/20 00:00:40;;;;;;;0.00;0.00;;;;;;;15.53;52.54;99829.34;322176;30;977;-75
2022/10/20 00:00:50;;;;;;;0.00;0.00;;;;;;;15.54;52.53;99827.56;316662;30;3326;-75
2022/10/20 00:01:01;;;;;;;0.00;0.00;;;;;;;15.54;52.34;99827.56;314132;30;3342;-75
2022/10/20 00:01:12;;;;;;;0.00;0.00;;;;;;;15.52;52.58;99832.91;316374;31;1300;-75
2022/10/20 00:01:24;;;;;;;0.00;0.00;;;;;;;15.52;52.63;99819.72;317056;30;3235;-76
2022/10/20 00:01:35;;;;;;;0.00;0.00;;;;;;;15.53;52.50;99826.69;317236;30;3245;-75
2022/10/20 00:01:45;;;;;;;0.00;0.00;;;;;;;15.53;52.72;99831.97;315524;31;2582;-75
2022/10/20 00:01:55;;;;;;;0.00;0.00;;;;;;;15.52;52.65;99835.56;312998;31;1241;-75
2022/10/20 00:02:06;;;;;;;0.00;0.00;;;;;;;15.53;52.77;99826.69;313557;31;2508;-75
2022/10/20 00:02:16;;;;;;;0.00;0.00;;;;;;;15.52;52.73;99832.91;309969;31;2885;-75
2022/10/20 00:02:27;;;;;;;0.00;0.00;;;;;;;15.52;52.59;99829.44;307612;32;872;-75
2022/10/20 00:02:37;;;;;;;0.00;0.00;;;;;;;15.52;52.74;99829.44;309165;31;3325;-75
2022/10/20 00:02:48;;;;;;;0.00;0.00;;;;;;;15.51;52.79;99828.56;309819;31;4263;-75
2022/10/20 00:02:58;;;;;;;0.00;0.00;;;;;;;15.51;53.08;99828.56;314107;31;895;-75
2022/10/20 00:03:08;;;;;;;0.00;0.00;;;;;;;15.52;52.73;99830.28;307903;31;4516;-75
2022/10/20 00:03:19;;;;;;;0.00;0.00;;;;;;;15.53;52.93;99826.69;304883;32;4497;-75
2022/10/20 00:03:29;;;;;;;0.00;0.00;;;;;;;15.55;52.59;99837.16;303320;32;906;-75
2022/10/20 00:03:40;;;;;;;0.00;0.00;;;;;;;15.54;52.94;99828.41;308209;32;1245;-75
2022/10/20 00:03:50;;;;;;;0.00;0.00;;;;;;;15.54;52.53;99833.69;306072;32;4666;-75
2022/10/20 00:04:01;;;;;;;0.00;0.00;;;;;;;15.52;52.87;99827.63;305787;32;3465;-75
2022/10/20 00:04:11;;;;;;;0.00;0.00;;;;;;;15.53;52.96;99826.69;303430;32;942;-75
2022/10/20 00:04:22;;;;;;;0.00;0.00;;;;;;;15.54;53.10;99838.09;302503;32;3343;-75
2022/10/20 00:04:32;;;;;;;0.00;0.00;;;;;;;15.54;52.89;99828.41;299427;32;4171;-75
2022/10/20 00:04:42;;;;;;;0.00;0.00;;;;;;;15.52;52.72;99827.63;299096;33;1687;-75
2022/10/20 00:04:53;;;;;;;0.00;0.00;;;;;;;15.52;52.77;99830.28;303243;32;5392;-75
2022/10/20 00:05:03;;;;;;;0.00;0.00;;;;;;;15.53;52.79;99831.97;302891;32;6312;-75
2022/10/20 00:05:14;;;;;;;0.00;0.00;;;;;;;15.52;52.83;99835.56;301128;32;944;-75
2022/10/20 00:05:24;;;;;;;0.00;0.00;;;;;;;15.52;52.92;99825.00;297046;32;5825;-75
2022/10/20 00:05:35;;;;;;;0.00;0.00;;;;;;;15.52;53.02;99829.44;300194;32;5638;-75
2022/10/20 00:05:45;;;;;;;0.00;0.00;;;;;;;15.51;53.07;99833.84;298956;32;6090;-75
2022/10/20 00:06:14;;;;;;;0.00;0.00;;;;;;;15.51;53.35;99833.84;292259;33;4120;-75
2022/10/20 00:06:30;;;;;;;0.00;0.00;;;;;;;15.50;53.23;99831.31;294379;33;2241;-74
2022/10/20 00:06:40;;;;;;;0.00;0.00;;;;;;;15.49;53.35;99830.44;287752;34;1341;-74
2022/10/20 00:06:50;;;;;;;0.00;0.00;;;;;;;15.47;53.24;99832.31;285037;34;6578;-75
2022/10/20 00:07:01;;;;;;;0.00;0.00;;;;;;;15.47;53.41;99831.47;280657;34;8319;-75
2022/10/20 00:07:11;;;;;;;0.00;0.00;;;;;;;15.46;53.27;99830.63;281010;35;1249;-75
2022/10/20 00:07:22;;;;;;;0.00;0.00;;;;;;;15.46;53.40;99832.41;281175;34;8387;-74
2022/10/20 00:07:32;;;;;;;0.00;0.00;;;;;;;15.46;53.60;99833.25;282240;34;8368;-74
2022/10/20 00:07:42;;;;;;;0.00;0.00;;;;;;;15.46;53.42;99825.34;280231;35;1987;-75
2022/10/20 00:07:53;;;;;;;0.00;0.00;;;;;;;15.44;53.53;99827.22;280315;35;8584;-75
2022/10/20 00:08:04;;;;;;;0.00;0.00;;;;;;;15.43;53.58;99841.34;279235;35;8336;-75
2022/10/20 00:08:15;;;;;;;0.00;0.00;;;;;;;15.43;53.40;99827.31;280688;35;1758;-75
2022/10/20 00:08:25;;;;;;;0.00;0.00;;;;;;;15.43;53.56;99825.53;272339;36;1086;-75
2022/10/20 00:10:19;;;;;;;0.17;0.17;;;;;;;15.50;53.76;99826.88;2493117;27;20564;-74
2022/10/20 00:10:30;;;;;;;0.00;0.00;;;;;;;15.50;53.86;99826.88;352994;28;1296;-74
2022/10/20 00:10:40;;;;;;;0.00;0.00;;;;;;;15.50;54.09;99826.03;350307;28;1262;-74
2022/10/20 00:10:54;;;;;;;0.00;0.00;;;;;;;15.50;53.73;99826.03;348411;28;1851;-74
2022/10/20 00:11:05;;;;;;;0.00;0.00;;;;;;;15.48;53.62;99831.38;348980;28;855;-74
2022/10/20 00:11:16;;;;;;;0.00;0.00;;;;;;;15.48;54.17;99827.91;347534;28;1364;-74
2022/10/20 00:11:27;;;;;;;0.00;0.00;;;;;;;15.49;54.11;99830.44;346257;28;908;-74
2022/10/20 00:11:37;;;;;;;0.00;0.00;;;;;;;15.50;54.18;99834.78;348534;28;872;-74
2022/10/20 00:11:48;;;;;;;0.00;0.00;;;;;;;15.50;54.40;99829.50;348810;28;1351;-74
2022/10/20 00:11:58;;;;;;;0.00;0.00;;;;;;;15.49;54.05;99827.81;349610;28;919;-74
2022/10/20 00:12:08;;;;;;;0.00;0.00;;;;;;;15.51;54.27;99831.22;349410;28;1863;-74
2022/10/20 00:12:19;;;;;;;0.00;0.00;;;;;;;15.51;54.50;99833.00;346968;28;1614;-74
2022/10/20 00:12:29;;;;;;;0.00;0.00;;;;;;;15.51;54.57;99833.84;347063;28;1200;-74
2022/10/20 00:12:39;;;;;;;0.00;0.00;;;;;;;15.51;54.56;99836.50;347298;28;1483;-74
2022/10/20 00:12:50;;;;;;;0.00;0.00;;;;;;;15.50;54.34;99832.16;347592;28;904;-74
2022/10/20 00:13:00;;;;;;;0.00;0.00;;;;;;;15.51;54.47;99828.56;346178;28;1211;-74
2022/10/20 00:13:11;;;;;;;0.00;0.00;;;;;;;15.52;54.60;99832.91;344871;28;1885;-74
2022/10/20 00:13:22;;;;;;;0.00;0.00;;;;;;;15.53;54.97;99826.69;344850;28;1890;-75
2022/10/20 00:13:32;;;;;;;0.00;0.00;;;;;;;15.54;54.85;99823.13;347435;28;1685;-75
2022/10/20 00:13:44;;;;;;;0.00;0.00;;;;;;;15.55;54.38;99830.09;348223;28;1526;-74
2022/10/20 00:13:55;;;;;;;0.00;0.00;;;;;;;15.57;55.00;99828.25;345991;28;978;-74
2022/10/20 00:14:05;;;;;;;0.00;0.00;;;;;;;15.58;54.70;99829.97;347467;28;1028;-74
2022/10/20 00:14:16;;;;;;;0.00;0.00;;;;;;;15.58;54.41;99829.97;350104;28;1191;-74
2022/10/20 00:14:26;;;;;;;0.00;0.00;;;;;;;15.58;54.66;99824.69;349295;28;1330;-74
2022/10/20 00:14:37;;;;;;;0.00;0.00;;;;;;;15.60;54.07;99827.19;348950;28;882;-74
2022/10/20 00:14:47;;;;;;;0.00;0.00;;;;;;;15.60;54.28;99830.69;350115;28;1171;-74
2022/10/20 00:14:58;;;;;;;0.00;0.00;;;;;;;15.61;54.67;99823.63;348120;28;1858;-74
2022/10/20 00:15:08;;;;;;;0.00;0.00;;;;;;;15.61;54.56;99818.34;346658;28;5120;-74
2022/10/20 00:15:19;;;;;;;0.00;0.00;;;;;;;15.61;54.63;99824.47;346456;28;3043;-74
2022/10/20 00:15:29;;;;;;;0.00;0.00;;;;;;;15.63;54.72;99827.03;346382;28;884;-74
2022/10/20 00:15:40;;;;;;;0.00;0.00;;;;;;;15.63;54.62;99824.38;345826;28;1911;-74
2022/10/20 00:15:52;;;;;;;0.00;0.00;;;;;;;15.62;54.55;99828.81;345801;28;3220;-74
2022/10/20 00:16:03;;;;;;;0.00;0.00;;;;;;;15.61;54.76;99829.75;344750;28;877;-74
2022/10/20 00:16:13;;;;;;;0.00;0.00;;;;;;;15.63;54.84;99827.88;344058;28;1137;-74
2022/10/20 00:16:24;;;;;;;0.00;0.00;;;;;;;15.63;54.72;99827.03;343053;28;1570;-74
2022/10/20 00:16:36;;;;;;;0.00;0.00;;;;;;;15.66;54.59;99831.28;338213;29;901;-74
2022/10/20 00:16:46;;;;;;;0.00;0.00;;;;;;;15.64;54.75;99824.28;340142;29;1223;-74
2022/10/20 00:16:58;;;;;;;0.00;0.00;;;;;;;15.66;54.53;99826.00;339773;29;1939;-74
2022/10/20 00:17:09;;;;;;;0.00;0.00;;;;;;;15.66;54.57;99823.34;339246;29;1574;-74
2022/10/20 00:17:19;;;;;;;0.00;0.00;;;;;;;15.66;54.63;99823.34;339480;29;1230;-74
2022/10/20 00:17:29;;;;;;;0.00;0.00;;;;;;;15.67;54.64;99822.41;341232;28;1330;-74
2022/10/20 00:17:40;;;;;;;0.00;0.00;;;;;;;15.67;54.69;99833.81;342157;28;1763;-74
2022/10/20 00:17:50;;;;;;;0.00;0.00;;;;;;;15.68;54.87;99824.13;342048;28;1312;-74
2022/10/20 00:18:01;;;;;;;0.00;0.00;;;;;;;15.69;54.87;99828.47;340679;28;981;-74
2022/10/20 00:18:11;;;;;;;0.00;0.00;;;;;;;15.69;55.09;99825.81;338435;29;2091;-74
2022/10/20 00:18:22;;;;;;;0.00;0.00;;;;;;;15.66;55.07;99820.72;337003;29;1776;-74
2022/10/20 00:18:32;;;;;;;0.00;0.00;;;;;;;15.66;55.22;99815.44;339114;29;1641;-74
2022/10/20 00:18:43;;;;;;;0.00;0.00;;;;;;;15.64;54.97;99824.28;336022;29;1364;-75
2022/10/20 00:18:54;;;;;;;0.00;0.00;;;;;;;15.67;55.14;99825.06;335316;29;1644;-74
2022/10/20 00:19:04;;;;;;;0.00;0.00;;;;;;;15.65;55.29;99825.16;329926;29;1525;-74
2022/10/20 00:19:15;;;;;;;0.00;0.00;;;;;;;15.65;55.62;99817.22;332140;29;1966;-74
2022/10/20 00:19:26;;;;;;;0.00;0.00;;;;;;;15.66;55.64;99820.72;334531;29;1204;-74
2022/10/20 00:19:37;;;;;;;0.00;0.00;;;;;;;15.66;55.35;99818.06;335537;29;1351;-74
2022/10/20 00:19:47;;;;;;;0.00;0.00;;;;;;;15.68;55.27;99818.84;330515;29;1225;-74
2022/10/20 00:19:58;;;;;;;0.00;0.00;;;;;;;15.69;55.50;99820.53;332186;29;1073;-74
2022/10/20 00:20:09;;;;;;;0.00;0.00;;;;;;;15.69;55.25;99825.81;331538;29;1928;-74
2022/10/20 00:20:19;;;;;;;0.00;0.00;;;;;;;15.69;55.63;99818.75;331791;29;1427;-74
2022/10/20 00:20:29;;;;;;;0.00;0.00;;;;;;;15.69;55.46;99816.13;331032;29;1720;-74
2022/10/20 00:20:40;;;;;;;0.00;0.00;;;;;;;15.70;55.14;99817.81;332279;29;2011;-74
2022/10/20 00:20:50;;;;;;;0.00;0.00;;;;;;;15.71;55.19;99818.66;333078;29;1205;-74
2022/10/20 00:21:08;;;;;;;0.00;0.00;;;;;;;15.71;55.34;99819.50;331246;29;2058;-74
2022/10/20 00:21:21;;;;;;;0.00;0.00;;;;;;;15.71;55.21;99813.38;329270;30;1288;-74
2022/10/20 00:21:31;;;;;;;0.00;0.00;;;;;;;15.71;55.40;99818.66;323440;30;1676;-74
2022/10/20 00:21:42;;;;;;;0.00;0.00;;;;;;;15.71;55.73;99814.22;324657;30;1295;-74
2022/10/20 00:21:52;;;;;;;0.00;0.00;;;;;;;15.72;55.35;99810.66;325047;30;1872;-73
2022/10/20 00:22:03;;;;;;;0.00;0.00;;;;;;;15.73;55.34;99816.78;325639;30;1734;-74
2022/10/20 00:22:13;;;;;;;0.00;0.00;;;;;;;15.73;55.27;99811.50;325474;30;1662;-74
2022/10/20 00:22:24;;;;;;;0.00;0.00;;;;;;;15.74;55.16;99814.06;322923;30;2082;-74
2022/10/20 00:22:34;;;;;;;0.00;0.00;;;;;;;15.73;55.16;99815.00;323329;30;1102;-74
2022/10/20 00:22:45;;;;;;;0.00;0.00;;;;;;;15.73;55.53;99811.50;320787;30;2585;-74
2022/10/20 00:22:55;;;;;;;0.00;0.00;;;;;;;15.74;55.50;99818.47;321058;30;2595;-74
2022/10/20 00:23:06;;;;;;;0.00;0.00;;;;;;;15.75;55.45;99814.91;322104;30;1202;-74
2022/10/20 00:23:16;;;;;;;0.00;0.00;;;;;;;15.74;55.18;99813.22;322709;30;2626;-74
2022/10/20 00:23:26;;;;;;;0.00;0.00;;;;;;;15.76;55.59;99817.44;319802;30;2899;-74
2022/10/20 00:23:37;;;;;;;0.00;0.00;;;;;;;15.76;55.51;99812.19;322063;30;1214;-74
2022/10/20 00:23:47;;;;;;;0.00;0.00;;;;;;;15.77;55.71;99813.03;320498;30;1962;-74
2022/10/20 00:23:59;;;;;;;0.00;0.00;;;;;;;15.78;55.33;99812.09;321965;30;1358;-74
2022/10/20 00:24:09;;;;;;;0.00;0.00;;;;;;;15.78;55.41;99812.09;322731;30;1811;-74
2022/10/20 00:24:20;;;;;;;0.00;0.00;;;;;;;15.78;55.59;99823.50;318948;30;4948;-74
2022/10/20 00:24:30;;;;;;;0.00;0.00;;;;;;;15.79;55.35;99813.78;317533;30;5583;-74
2022/10/20 00:24:41;;;;;;;0.10;0.10;;;;;;;15.79;55.31;99813.78;317144;30;2934;-74
2022/10/20 00:24:51;;;;;;;0.10;0.10;;;;;;;15.77;55.50;99813.88;317344;31;2116;-74
2022/10/20 00:25:02;;;;;;;0.10;0.10;;;;;;;15.77;55.42;99813.03;315415;31;3438;-74
2022/10/20 00:25:12;;;;;;;0.00;0.00;;;;;;;15.77;55.43;99821.78;313839;31;3468;-74
2022/10/20 00:25:23;;;;;;;0.00;0.00;;;;;;;15.78;55.41;99814.72;313296;31;4857;-74
2022/10/20 00:25:33;;;;;;;0.00;0.00;;;;;;;15.77;55.71;99818.31;307124;32;3164;-75
2022/10/20 00:25:43;;;;;;;0.10;0.10;;;;;;;15.77;55.52;99813.88;307420;31;3729;-74
2022/10/20 00:26:04;;;;;;;0.20;0.20;;;;;;;15.78;55.44;99814.72;307833;31;5366;-74
2022/10/20 00:26:16;;;;;;;0.00;0.00;;;;;;;15.79;55.56;99816.44;306355;31;2281;-74
2022/10/20 00:26:27;;;;;;;0.00;0.00;;;;;;;15.80;55.74;99813.69;307721;31;2897;-74
2022/10/20 00:26:38;;;;;;;0.00;0.00;;;;;;;15.80;55.53;99815.50;306277;32;2248;-74
2022/10/20 00:26:48;;;;;;;0.00;0.00;;;;;;;15.79;55.52;99816.44;301772;32;1865;-74
2022/10/20 00:26:58;;;;;;;0.00;0.00;;;;;;;15.79;55.57;99816.44;302610;32;3996;-74
2022/10/20 00:27:09;;;;;;;0.00;0.00;;;;;;;15.80;55.59;99812.84;301347;32;4383;-74
2022/10/20 00:27:19;;;;;;;0.00;0.00;;;;;;;15.80;55.68;99810.22;303206;32;1954;-74
2022/10/20 00:27:29;;;;;;;0.00;0.00;;;;;;;15.79;55.39;99813.78;302771;32;4597;-73
2022/10/20 00:27:40;;;;;;;0.00;0.00;;;;;;;15.78;55.60;99814.72;302842;32;4388;-73
2022/10/20 00:27:50;;;;;;;0.00;0.00;;;;;;;15.78;55.68;99814.72;306342;32;1388;-74
2022/10/20 00:28:01;;;;;;;0.00;0.00;;;;;;;15.79;55.57;99817.28;303895;32;4962;-74
2022/10/20 00:28:11;;;;;;;0.00;0.00;;;;;;;15.80;55.89;99823.41;299975;32;3517;-74
2022/10/20 00:28:21;;;;;;;0.00;0.00;;;;;;;15.81;55.83;99817.19;301122;32;1087;-74
2022/10/20 00:28:32;;;;;;;0.00;0.00;;;;;;;15.80;55.70;99812.84;301229;32;3789;-74
2022/10/20 00:28:42;;;;;;;0.00;0.00;;;;;;;15.82;55.57;99818.88;298682;32;3841;-75
2022/10/20 00:28:53;;;;;;;0.00;0.00;;;;;;;15.82;55.75;99821.53;300032;32;917;-74
2022/10/20 00:29:03;;;;;;;0.00;0.00;;;;;;;15.83;55.55;99825.88;299165;33;962;-74
2022/10/20 00:29:15;;;;;;;0.00;0.00;;;;;;;15.83;55.45;99817.94;295657;33;5482;-74
2022/10/20 00:29:25;;;;;;;0.00;0.00;;;;;;;15.84;55.77;99817.00;293731;33;6329;-74
2022/10/20 00:29:36;;;;;;;0.00;0.00;;;;;;;15.84;55.60;99825.78;297121;33;950;-74
2022/10/20 00:29:47;;;;;;;0.00;0.00;;;;;;;15.84;55.67;99820.50;292908;33;6966;-74
2022/10/20 00:29:57;;;;;;;0.00;0.00;;;;;;;15.84;55.94;99824.94;293105;33;6133;-74
2022/10/20 00:30:08;;;;;;;0.00;0.00;;;;;;;15.82;56.06;99818.88;294156;33;890;-74
2022/10/20 00:30:18;;;;;;;0.00;0.00;;;;;;;15.83;55.63;99823.22;288654;34;1379;-74
2022/10/20 00:30:29;;;;;;;0.00;0.00;;;;;;;15.84;56.15;99817.00;286481;34;4541;-74
2022/10/20 00:30:39;;;;;;;0.00;0.00;;;;;;;15.84;55.98;99819.66;284758;33;5177;-74
2022/10/20 00:30:53;;;;;;;0.00;0.00;;;;;;;15.85;56.07;99827.47;284601;34;945;-74
2022/10/20 00:31:04;;;;;;;0.00;0.00;;;;;;;15.84;56.03;99812.56;280967;35;892;-74
2022/10/20 00:31:15;;;;;;;0.00;0.00;;;;;;;15.85;56.06;99818.72;280723;35;6583;-74
2022/10/20 00:31:25;;;;;;;0.00;0.00;;;;;;;15.84;55.79;99817.00;276811;35;9021;-74
2022/10/20 00:31:35;;;;;;;0.00;0.00;;;;;;;15.85;56.07;99818.72;274671;36;1771;-74
2022/10/20 00:31:46;;;;;;;0.00;0.00;;;;;;;15.85;55.95;99821.34;272889;35;9025;-74
2022/10/20 00:31:56;;;;;;;0.00;0.00;;;;;;;15.84;56.03;99820.50;270414;36;8931;-74
2022/10/20 00:32:07;;;;;;;0.00;0.00;;;;;;;15.85;56.03;99821.34;270405;36;1344;-74
2022/10/20 00:32:17;;;;;;;0.00;0.00;;;;;;;15.85;56.15;99811.63;275343;35;7699;-74
2022/10/20 00:34:45;;;;;;;0.21;0.21;;;;;;;15.88;56.30;99815.88;2491902;27;20309;-74
2022/10/20 00:34:56;;;;;;;0.00;0.00;;;;;;;15.89;56.40;99821.06;352898;28;1198;-74
2022/10/20 00:35:06;;;;;;;0.00;0.00;;;;;;;15.90;56.11;99814.00;348922;28;1286;-74
2022/10/20 00:35:17;;;;;;;0.00;0.00;;;;;;;15.91;56.50;99818.34;348847;28;876;-74
2022/10/20 00:35:28;;;;;;;0.00;0.00;;;;;;;15.92;56.04;99809.50;347673;28;1742;-74
2022/10/20 00:35:38;;;;;;;0.00;0.00;;;;;;;15.92;56.10;99809.50;346276;28;974;-74
2022/10/20 00:35:49;;;;;;;0.00;0.00;;;;;;;15.92;56.18;99817.41;348663;28;1431;-74
2022/10/20 00:36:04;;;;;;;0.00;0.00;;;;;;;15.92;56.28;99812.13;347630;28;1142;-74
2022/10/20 00:36:16;;;;;;;0.00;0.00;;;;;;;15.92;56.20;99820.03;344178;28;1866;-74
2022/10/20 00:36:26;;;;;;;0.00;0.00;;;;;;;15.92;56.29;99815.63;345694;28;1443;-74
2022/10/20 00:36:36;;;;;;;0.00;0.00;;;;;;;15.92;56.11;99812.13;345976;28;1424;-74
2022/10/20 00:36:47;;;;;;;0.00;0.00;;;;;;;15.91;56.50;99810.44;346001;28;1438;-74
2022/10/20 00:36:57;;;;;;;0.00;0.00;;;;;;;15.91;56.24;99805.16;344703;28;1497;-74
2022/10/20 00:37:07;;;;;;;0.00;0.00;;;;;;;15.91;56.10;99815.69;345610;28;1946;-74
2022/10/20 00:37:18;;;;;;;0.00;0.00;;;;;;;15.92;56.60;99812.13;343950;28;1222;-74
2022/10/20 00:37:28;;;;;;;0.00;0.00;;;;;;;15.92;56.71;99817.41;346100;28;1902;-74
2022/10/20 00:37:39;;;;;;;0.00;0.00;;;;;;;15.93;56.43;99816.47;344820;28;1357;-74
2022/10/20 00:37:49;;;;;;;0.00;0.00;;;;;;;15.92;56.47;99807.69;346179;28;1327;-74
2022/10/20 00:37:59;;;;;;;0.00;0.00;;;;;;;15.93;56.48;99808.53;346246;28;801;-74
2022/10/20 00:38:10;;;;;;;0.00;0.00;;;;;;;15.92;56.60;99812.13;344883;28;865;-74
2022/10/20 00:38:20;;;;;;;0.00;0.00;;;;;;;15.94;56.53;99815.53;344123;28;1616;-74
2022/10/20 00:38:31;;;;;;;0.00;0.00;;;;;;;15.94;56.62;99820.81;347530;28;1188;-74
2022/10/20 00:38:41;;;;;;;0.00;0.00;;;;;;;15.94;56.63;99818.16;345985;28;1589;-74
2022/10/20 00:38:56;;;;;;;0.00;0.00;;;;;;;15.95;56.57;99822.50;345412;28;1804;-74
2022/10/20 00:39:06;;;;;;;0.00;0.00;;;;;;;15.95;56.45;99818.06;345171;28;2002;-74
2022/10/20 00:39:17;;;;;;;0.00;0.00;;;;;;;15.97;56.41;99820.63;343241;28;2044;-74
2022/10/20 00:39:27;;;;;;;0.00;0.00;;;;;;;15.97;56.76;99825.91;342651;28;1780;-74
2022/10/20 00:39:37;;;;;;;0.00;0.00;;;;;;;15.96;56.54;99814.50;344821;28;1436;-74
2022/10/20 00:39:48;;;;;;;0.00;0.00;;;;;;;15.97;56.60;99815.34;344895;28;1120;-74
2022/10/20 00:39:58;;;;;;;0.00;0.00;;;;;;;15.96;56.56;99821.56;346242;28;845;-74
2022/10/20 00:40:09;;;;;;;0.00;0.00;;;;;;;15.97;56.65;99815.34;344824;28;913;-75
2022/10/20 00:40:19;;;;;;;0.00;0.00;;;;;;;15.97;56.44;99810.06;346137;28;1450;-75
2022/10/20 00:40:30;;;;;;;0.00;0.00;;;;;;;15.97;56.81;99815.34;346172;28;1452;-75
2022/10/20 00:40:40;;;;;;;0.00;0.00;;;;;;;15.97;56.73;99815.34;346345;28;1302;-75
2022/10/20 00:40:51;;;;;;;0.00;0.00;;;;;;;15.96;57.00;99813.66;346307;28;1954;-75
2022/10/20 00:41:04;;;;;;;0.00;0.00;;;;;;;15.97;56.96;99810.06;345510;28;2138;-75
2022/10/20 00:41:15;;;;;;;0.00;0.00;;;;;;;15.99;57.02;99807.34;344734;28;1428;-75
2022/10/20 00:41:26;;;;;;;0.00;0.00;;;;;;;16.00;56.91;99815.16;345531;28;1486;-75
2022/10/20 00:41:36;;;;;;;0.00;0.00;;;;;;;16.00;57.15;99807.25;342663;28;1008;-75
2022/10/20 00:41:47;;;;;;;0.00;0.00;;;;;;;16.01;56.76;99811.59;340882;29;1190;-75
2022/10/20 00:42:01;;;;;;;0.00;0.00;;;;;;;16.03;56.72;99808.84;342095;28;1202;-75
2022/10/20 00:42:15;;;;;;;0.00;0.00;;;;;;;16.02;57.18;99810.63;344884;28;841;-75
2022/10/20 00:42:25;;;;;;;0.00;0.00;;;;;;;16.02;57.11;99812.44;342731;28;1357;-75
2022/10/20 00:42:36;;;;;;;0.00;0.00;;;;;;;16.01;57.06;99801.03;341457;28;1424;-74
2022/10/20 00:42:46;;;;;;;0.00;0.00;;;;;;;16.01;56.87;99805.44;344323;28;3962;-75
2022/10/20 00:42:57;;;;;;;0.00;0.00;;;;;;;16.01;57.18;99811.59;342762;28;2961;-75
2022/10/20 00:43:16;;;;;;;0.00;0.00;;;;;;;16.03;57.18;99814.94;341803;28;1822;-75
2022/10/20 00:43:40;;;;;;;0.00;0.00;;;;;;;16.02;57.07;99810.63;342641;28;1644;-75
2022/10/20 00:43:58;;;;;;;0.00;0.00;;;;;;;16.03;56.79;99807.03;341709;28;1640;-75
2022/10/20 00:44:46;;;;;;;0.00;0.00;;;;;;;16.04;56.77;99811.38;339454;29;933;-75
2022/10/20 00:44:58;;;;;;;0.00;0.00;;;;;;;16.05;57.01;99807.78;333781;29;1911;-74
2022/10/20 00:45:13;;;;;;;0.00;0.00;;;;;;;16.04;57.06;99806.09;332071;29;2254;-76
2022/10/20 00:45:23;;;;;;;0.00;0.00;;;;;;;16.04;57.12;99806.09;330154;29;2242;-75
2022/10/20 00:45:33;;;;;;;0.00;0.00;;;;;;;16.05;57.10;99799.88;331912;29;852;-75
2022/10/20 00:45:49;;;;;;;0.00;0.00;;;;;;;16.05;57.05;99799.00;332767;29;2137;-75
2022/10/20 00:45:59;;;;;;;0.00;0.00;;;;;;;16.06;57.17;99809.47;334259;29;1397;-75
2022/10/20 00:46:14;;;;;;;0.00;0.00;;;;;;;16.06;57.15;99809.47;330623;29;1529;-75
2022/10/20 00:46:36;;;;;;;0.00;0.00;;;;;;;16.06;57.12;99804.19;332312;29;1069;-75
2022/10/20 00:46:47;;;;;;;0.00;0.00;;;;;;;16.06;57.45;99804.19;328094;30;1433;-75
2022/10/20 00:46:57;;;;;;;0.00;0.00;;;;;;;16.06;57.41;99803.34;331933;29;2043;-75
2022/10/20 00:47:11;;;;;;;0.00;0.00;;;;;;;16.06;57.48;99809.47;328902;30;2210;-76
2022/10/20 00:47:53;;;;;;;0.00;0.00;;;;;;;16.06;57.43;99806.84;326453;29;2469;-76
2022/10/20 00:48:05;;;;;;;0.00;0.00;;;;;;;16.05;57.55;99805.16;330784;29;1522;-76
2022/10/20 00:48:18;;;;;;;0.00;0.00;;;;;;;16.06;57.51;99808.63;328148;30;1010;-76
2022/10/20 00:48:28;;;;;;;0.00;0.00;;;;;;;16.05;57.20;99805.16;325466;30;1290;-76
2022/10/20 00:48:38;;;;;;;0.00;0.00;;;;;;;16.05;57.53;99802.50;324364;30;1989;-75
2022/10/20 00:48:53;;;;;;;0.00;0.00;;;;;;;16.06;57.56;99800.72;322096;30;1532;-76
2022/10/20 00:49:11;;;;;;;0.00;0.00;;;;;;;16.07;57.72;99805.91;320937;30;2221;-76
2022/10/20 00:49:23;;;;;;;0.00;0.00;;;;;;;16.07;57.47;99808.53;317260;30;3314;-76
2022/10/20 00:49:33;;;;;;;0.00;0.00;;;;;;;16.07;57.57;99811.19;317216;31;2041;-75
2022/10/20 00:49:44;;;;;;;0.00;0.00;;;;;;;16.08;57.73;99802.31;313754;31;3204;-75
2022/10/20 00:49:54;;;;;;;0.00;0.00;;;;;;;16.09;57.60;99804.03;313179;31;3387;-75
2022/10/20 00:50:06;;;;;;;0.00;0.00;;;;;;;16.09;57.63;99806.66;314340;30;3060;-75
2022/10/20 00:50:21;;;;;;;0.00;0.00;;;;;;;16.09;57.49;99805.81;317940;31;1986;-75
2022/10/20 00:50:35;;;;;;;0.00;0.00;;;;;;;16.09;57.48;99801.38;314456;31;1956;-75
2022/10/20 00:50:48;;;;;;;0.00;0.00;;;;;;;16.09;57.52;99804.03;310806;31;1909;-75
2022/10/20 00:50:59;;;;;;;0.00;0.00;;;;;;;16.09;57.54;99801.38;312031;31;2786;-75
2022/10/20 00:51:10;;;;;;;0.00;0.00;;;;;;;16.09;57.72;99803.16;312601;31;3430;-75
2022/10/20 00:51:22;;;;;;;0.00;0.00;;;;;;;16.09;57.67;99805.81;308301;31;4026;-75
2022/10/20 00:51:32;;;;;;;0.00;0.00;;;;;;;16.09;57.62;99801.38;306356;32;2149;-75
2022/10/20 00:51:43;;;;;;;0.00;0.00;;;;;;;16.10;57.65;99800.44;306019;32;4018;-75
2022/10/20 00:51:53;;;;;;;0.00;0.00;;;;;;;16.09;57.60;99801.38;304186;32;4919;-75
2022/10/20 00:52:04;;;;;;;0.00;0.00;;;;;;;16.10;57.89;99797.78;302591;32;4408;-75
2022/10/20 00:52:17;;;;;;;0.00;0.00;;;;;;;16.11;57.77;99801.28;304530;32;3877;-75
2022/10/20 00:52:27;;;;;;;0.00;0.00;;;;;;;16.10;58.03;99797.78;303074;32;4675;-75
2022/10/20 00:52:38;;;;;;;0.00;0.00;;;;;;;16.10;57.79;99805.72;300950;32;3158;-75
2022/10/20 00:52:48;;;;;;;0.00;0.00;;;;;;;16.10;57.82;99799.59;298289;33;1274;-75
2022/10/20 00:52:59;;;;;;;0.00;0.00;;;;;;;16.11;57.76;99802.13;296258;33;3356;-76
2022/10/20 00:53:09;;;;;;;0.00;0.00;;;;;;;16.12;57.68;99798.56;295103;33;4199;-75
2022/10/20 00:53:21;;;;;;;0.00;0.00;;;;;;;16.12;57.94;99798.56;294796;33;5092;-75
2022/10/20 00:53:31;;;;;;;0.00;0.00;;;;;;;16.14;57.76;99801.09;288244;34;1390;-75
2022/10/20 00:53:43;;;;;;;0.00;0.00;;;;;;;16.13;57.90;99805.53;290132;33;6102;-75
2022/10/20 00:53:57;;;;;;;0.00;0.00;;;;;;;16.16;57.84;99794.78;291880;33;6428;-75
2022/10/20 00:54:09;;;;;;;0.00;0.00;;;;;;;16.16;57.54;99794.78;290422;33;6341;-75
2022/10/20 00:54:22;;;;;;;0.00;0.00;;;;;;;16.16;57.87;99792.16;285453;34;5641;-75
2022/10/20 00:54:33;;;;;;;0.00;0.00;;;;;;;16.15;57.84;99805.44;285408;34;987;-75
2022/10/20 00:54:43;;;;;;;0.00;0.00;;;;;;;16.16;57.69;99805.34;282768;34;6877;-75
2022/10/20 00:54:53;;;;;;;0.00;0.00;;;;;;;16.16;58.02;99794.78;283569;34;4616;-75
2022/10/20 00:55:06;;;;;;;0.00;0.00;;;;;;;16.18;57.75;99797.34;284558;34;1353;-75
2022/10/20 00:55:19;;;;;;;0.00;0.00;;;;;;;16.19;57.59;99799.88;281769;35;1512;-75
2022/10/20 00:55:31;;;;;;;0.00;0.00;;;;;;;16.20;57.58;99796.31;279647;35;1881;-75
2022/10/20 00:55:42;;;;;;;0.00;0.00;;;;;;;16.20;57.42;99795.44;279325;35;7806;-75
2022/10/20 00:55:53;;;;;;;0.00;0.00;;;;;;;16.19;58.31;99799.88;277172;35;8105;-75
2022/10/20 00:56:03;;;;;;;0.00;0.00;;;;;;;16.19;57.35;99799.88;275610;35;1309;-75
2022/10/20 00:56:14;;;;;;;0.00;0.00;;;;;;;16.20;57.66;99804.22;277067;35;10037;-75
2022/10/20 00:56:24;;;;;;;0.00;0.00;;;;;;;16.19;57.96;99802.53;276858;35;8843;-76
2022/10/20 00:56:36;;;;;;;0.00;0.00;;;;;;;16.19;57.73;99802.53;273320;35;8045;-76
2022/10/20 00:56:47;;;;;;;0.00;0.00;;;;;;;16.19;57.66;99797.25;271365;36;1455;-76
2022/10/20 00:58:22;;;;;;;15.61;13.94;;;;;;;16.20;58.02;99798.94;2498239;27;20329;-75
2022/10/20 00:58:33;;;;;;;57.23;51.40;;;;;;;16.19;58.01;99797.25;353015;28;926;-75
2022/10/20 00:58:43;;;;;;;16.10;14.85;;;;;;;16.20;57.96;99798.94;350113;28;1545;-75
2022/10/20 00:58:54;;;;;;;16.87;15.53;;;;;;;16.20;57.83;99793.66;348775;28;1365;-75
2022/10/20 00:59:04;;;;;;;29.83;27.25;;;;;;;16.22;57.97;99793.56;347488;28;1259;-75
2022/10/20 00:59:17;;;;;;;35.87;32.83;;;;;;;16.22;58.02;99799.69;347466;28;1334;-75
2022/10/20 00:59:32;;;;;;;34.38;31.27;;;;;;;16.23;57.93;99798.75;347333;28;2622;-75
2022/10/20 00:59:43;;;;;;;17.77;15.95;;;;;;;16.24;57.94;99795.16;348875;28;980;-74
2022/10/20 00:59:53;;;;;;;14.20;12.77;;;;;;;16.24;58.12;99797.81;347731;28;1251;-74
2022/10/20 01:00:05;;;;;;;20.23;18.33;;;;;;;16.26;57.82;99801.22;350195;28;1197;-74
2022/10/20 01:00:15;;;;;;;17.30;15.70;;;;;;;16.27;57.90;99800.28;350495;28;2009;-74
2022/10/20 01:00:26;;;;;;;12.82;11.70;;;;;;;16.29;57.87;99800.19;349711;28;1605;-74
2022/10/20 01:00:37;;;;;;;7.43;6.60;;;;;;;16.32;57.89;99799.13;348826;28;1231;-74