Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:04;;;;;;;1.30;1.00;;;18.70;99.90;18.90;102024.00;;;;5051247;28;20194;-65
2022/07/07 00:04:50;;;;;;;0.80;0.80;;;18.80;99.90;19.20;101981.00;;;;5034858;28;20185;-66
2022/07/07 00:07:34;;;;;;;0.67;0.67;;;18.90;99.90;18.70;102004.00;;;;5034782;28;20184;-66
2022/07/07 00:10:39;;;;;;;0.30;0.30;;;18.80;99.90;18.90;101995.00;;;;5051395;28;20262;-66
2022/07/07 00:13:25;;;;;;;0.30;0.30;;;18.80;99.90;18.70;101999.00;;;;5051125;28;20201;-66
2022/07/07 00:16:08;;;;;;;1.20;1.10;;;18.70;99.90;19.20;101990.00;;;;5034069;28;20183;-66
2022/07/07 00:18:36;;;;;;;0.90;0.90;;;18.90;99.90;18.70;101991.00;;;;5035559;28;20184;-66
2022/07/07 00:21:04;;;;;;;0.90;0.90;;;18.80;99.90;18.90;101979.00;;;;5035688;28;20246;-66
2022/07/07 00:23:55;;;;;;;2.30;1.47;;;18.80;99.90;18.90;101989.00;;;;5051112;28;20178;-66
2022/07/07 00:26:32;;;;;;;3.13;1.00;;;18.80;99.90;18.60;101991.00;;;;5034535;28;20256;-66
2022/07/07 00:29:15;;;;;;;0.70;0.70;;;18.70;99.90;19.00;101993.00;;;;5051558;28;20182;-66
2022/07/07 00:31:59;;;;;;;0.40;0.40;;;18.80;99.90;18.60;101997.00;;;;5050487;28;20274;-66
2022/07/07 00:34:50;;;;;;;1.67;0.87;;;18.70;99.90;18.80;101955.00;;;;5051218;28;20672;-65
2022/07/07 00:37:33;;;;;;;2.30;0.90;;;18.70;99.90;18.70;102004.00;;;;5035083;28;20242;-66
2022/07/07 00:40:35;;;;;;;0.30;0.30;;;18.60;99.90;18.80;102002.00;;;;5034179;28;20195;-66
2022/07/07 00:43:19;;;;;;;0.40;0.40;;;18.80;99.90;19.10;102005.00;;;;5050206;28;20183;-66
2022/07/07 00:46:07;;;;;;;1.53;1.53;;;18.90;99.90;18.80;101959.00;;;;5033557;28;20184;-66
2022/07/07 00:48:50;;;;;;;14.20;1.67;;;18.80;99.90;19.00;101982.00;;;;5050173;28;20271;-65
2022/07/07 00:51:32;;;;;;;1.90;1.80;;;18.80;99.90;18.90;101932.00;;;;5050136;28;20224;-66
2022/07/07 00:54:16;;;;;;;0.30;0.30;;;18.80;99.90;19.60;101965.00;;;;5034094;28;20191;-66
2022/07/07 00:57:00;;;;;;;3.20;1.23;;;19.00;99.90;18.70;101973.00;;;;5049439;28;20263;-66
2022/07/07 00:59:44;;;;;;;1.77;1.67;;;18.80;99.90;18.60;101938.00;;;;5033907;28;20195;-66
2022/07/07 01:02:36;;;;;;;0.20;0.20;;;18.70;99.90;19.50;101971.00;;;;5034639;28;20222;-66
2022/07/07 01:05:40;;;;;;;0.60;0.60;;;18.90;99.90;19.20;101957.00;;;;5033537;28;20189;-66
2022/07/07 01:08:26;;;;;;;0.60;0.60;;;19.00;99.90;19.10;101964.00;;;;5033651;28;20175;-65
2022/07/07 01:11:15;;;;;;;1.20;1.20;;;19.00;99.90;19.10;101952.00;;;;5050022;28;20175;-66
2022/07/07 01:13:58;;;;;;;2.70;1.63;;;19.00;99.90;19.40;101956.00;;;;5048102;28;20207;-66
2022/07/07 01:16:45;;;;;;;0.50;0.50;;;19.10;99.90;19.30;101962.00;;;;5034368;28;20186;-66
2022/07/07 01:19:34;;;;;;;1.23;1.13;;;19.00;99.90;19.00;101960.00;;;;5033243;28;20180;-66
2022/07/07 01:22:25;;;;;;;1.90;0.90;;;18.90;99.90;19.10;101950.00;;;;5049645;28;20186;-66
2022/07/07 01:25:28;;;;;;;2.73;1.63;;;18.90;99.90;19.00;101955.00;;;;5033987;28;20200;-66
2022/07/07 01:28:29;;;;;;;0.73;0.73;;;18.90;99.90;19.60;101916.00;;;;5049424;28;20664;-66
2022/07/07 01:31:13;;;;;;;0.90;0.90;;;19.10;99.90;19.40;101896.00;;;;5049279;28;20208;-66
2022/07/07 01:34:00;;;;;;;1.47;0.70;;;19.10;99.90;19.50;101936.00;;;;5049637;28;20180;-66
2022/07/07 01:36:43;;;;;;;1.53;1.43;;;19.10;99.90;19.30;101930.00;;;;5049460;28;20180;-66
2022/07/07 01:39:24;;;;;;;0.50;0.50;;;19.10;99.90;19.40;101939.00;;;;5032706;28;20236;-66
2022/07/07 01:42:11;;;;;;;1.33;1.23;;;19.10;99.90;18.90;101933.00;;;;5033847;28;20207;-65
2022/07/07 01:44:59;;;;;;;0.20;0.20;;;18.90;99.90;19.60;101936.00;;;;5034008;28;20204;-66
2022/07/07 01:47:45;;;;;;;0.80;0.80;;;19.10;99.90;19.70;101929.00;;;;5049223;28;20170;-66
2022/07/07 01:50:36;;;;;;;0.90;0.90;;;19.20;99.90;19.50;101934.00;;;;5032863;28;20183;-66
2022/07/07 01:53:25;;;;;;;0.30;0.30;;;19.10;99.90;20.10;101948.00;;;;5049334;28;20296;-66
2022/07/07 01:56:11;;;;;;;4.80;0.77;;;19.40;99.90;20.00;101935.00;;;;5049437;28;20221;-66
2022/07/07 01:59:06;;;;;;;1.67;1.23;;;19.50;99.90;19.60;101933.00;;;;5049258;28;20272;-66
2022/07/07 02:01:44;;;;;;;1.37;1.13;;;19.30;99.90;19.60;101933.00;;;;5032429;28;20293;-66
2022/07/07 02:04:28;;;;;;;0.30;0.30;;;19.20;99.90;19.90;101937.00;;;;5048916;28;20664;-66
2022/07/07 02:07:01;;;;;;;0.70;0.70;;;19.40;99.90;20.00;101932.00;;;;5048733;28;20749;-66
2022/07/07 02:09:51;;;;;;;0.20;0.20;;;19.50;99.90;20.10;101924.00;;;;5048853;28;20636;-66
2022/07/07 02:12:28;;;;;;;0.23;0.23;;;19.50;99.90;19.80;101929.00;;;;5015654;28;20281;-66
2022/07/07 02:15:12;;;;;;;0.80;0.80;;;19.40;99.90;19.50;101929.00;;;;5032520;28;20183;-66
2022/07/07 02:17:55;;;;;;;0.57;0.57;;;19.30;99.90;19.70;101926.00;;;;5048606;28;20180;-66
2022/07/07 02:20:39;;;;;;;1.33;1.23;;;19.40;99.90;19.60;101904.00;;;;5048992;28;20184;-66
2022/07/07 02:23:23;;;;;;;0.30;0.30;;;19.30;99.90;19.70;101929.00;;;;5048722;28;20194;-66
2022/07/07 02:26:12;;;;;;;0.20;0.20;;;19.30;99.90;20.10;101929.00;;;;5031951;28;20190;-66
2022/07/07 02:29:09;;;;;;;0.50;0.50;;;19.50;99.90;20.00;101921.00;;;;5031994;28;20654;-66
2022/07/07 02:31:53;;;;;;;1.17;1.00;;;19.60;99.90;20.40;101914.00;;;;5048520;28;20256;-66
2022/07/07 02:34:53;;;;;;;0.30;0.30;;;19.80;99.90;20.50;101909.00;;;;5048758;28;20186;-66
2022/07/07 02:37:42;;;;;;;0.63;0.63;;;20.00;99.90;20.00;101922.00;;;;5031949;28;20196;-66
2022/07/07 02:40:29;;;;;;;0.27;0.27;;;19.70;99.90;20.60;101901.00;;;;5048746;28;20236;-66
2022/07/07 02:43:12;;;;;;;0.28;0.28;;;19.80;99.90;20.80;101915.00;;;;5031784;28;20224;-66
2022/07/07 02:58:13;;;;;;;0.27;0.27;;;20.10;99.90;20.70;101919.00;;;;5036345;28;20632;-66
2022/07/07 03:00:39;;;;;;;0.20;0.20;;;20.00;99.90;20.50;101920.00;;;;5036030;28;20660;-66
2022/07/07 03:03:29;;;;;;;0.20;0.20;;;20.10;99.90;20.50;101922.00;;;;5019566;28;20209;-66
2022/07/07 03:06:20;;;;;;;0.30;0.30;;;20.00;99.90;20.50;101919.00;;;;5012822;28;20444;-66
2022/07/07 03:08:54;;;;;;;0.20;0.20;;;20.00;99.90;20.80;101921.00;;;;4998453;28;20191;-66
2022/07/07 03:11:40;;;;;;;0.20;0.20;;;20.10;99.90;20.90;101930.00;;;;4995399;28;20220;-66
2022/07/07 03:14:08;;;;;;;0.30;0.30;;;20.10;99.90;21.10;101919.00;;;;4980755;28;20216;-66
2022/07/07 03:16:59;;;;;;;0.30;0.30;;;20.30;99.90;20.90;101901.00;;;;5028407;28;20186;-66
2022/07/07 03:19:43;;;;;;;0.30;0.30;;;20.30;99.90;20.60;101921.00;;;;5016267;28;20264;-66
2022/07/07 03:22:26;;;;;;;0.30;0.30;;;20.20;99.90;20.50;101926.00;;;;5015601;28;20631;-66
2022/07/07 03:25:10;;;;;;;0.30;0.30;;;20.00;99.90;20.30;101936.00;;;;5048630;28;20237;-66
2022/07/07 03:31:45;;;;;;;0.30;0.30;;;19.80;99.90;20.00;101928.00;;;;5015404;28;20320;-66
2022/07/07 03:34:32;;;;;;;0.30;0.30;;;19.60;99.90;20.00;101929.00;;;;5048694;28;20180;-66
2022/07/07 03:37:17;;;;;;;1.53;0.37;;;19.50;99.90;19.70;101939.00;;;;5015431;28;20183;-66
2022/07/07 03:40:03;;;;;;;0.30;0.30;;;19.40;99.90;19.70;101944.00;;;;5065848;28;20194;-66
2022/07/07 03:42:46;;;;;;;0.30;0.30;;;19.30;99.90;19.50;101951.00;;;;5019060;28;20182;-66
2022/07/07 03:45:30;;;;;;;0.50;0.50;;;19.10;99.90;19.80;101950.00;;;;5018423;28;20215;-66
2022/07/07 03:48:13;;;;;;;0.30;0.30;;;19.10;99.90;19.30;101953.00;;;;5018346;28;20198;-66
2022/07/07 03:50:57;;;;;;;0.40;0.40;;;18.90;99.90;19.40;101963.00;;;;5018552;28;20197;-66
2022/07/07 03:53:43;;;;;;;0.50;0.50;;;18.80;99.90;19.30;101962.00;;;;5018328;28;20195;-66
2022/07/07 03:56:29;;;;;;;0.90;0.90;;;18.70;99.90;19.00;101966.00;;;;5034962;28;20172;-66
2022/07/07 03:59:21;;;;;;;0.40;0.40;;;18.60;99.90;19.30;101969.00;;;;5018183;28;20211;-66
2022/07/07 04:02:05;;;;;;;0.43;0.43;;;18.60;99.90;19.60;101957.00;;;;5034571;28;20576;-66
2022/07/07 04:04:51;;;;;;;0.50;0.50;;;18.80;99.90;19.40;101937.00;;;;5034472;28;20190;-66
2022/07/07 04:07:55;;;;;;;0.70;0.70;;;18.70;99.90;19.20;101960.00;;;;5017764;28;20640;-66
2022/07/07 04:10:41;;;;;;;0.50;0.50;;;18.70;99.90;19.40;101954.00;;;;5051050;28;20227;-66
2022/07/07 04:13:30;;;;;;;0.40;0.40;;;18.70;99.90;19.70;101928.00;;;;5018264;28;20203;-66
2022/07/07 04:16:17;;;;;;;0.40;0.40;;;18.90;99.90;19.70;101949.00;;;;5019844;28;20186;-66
2022/07/07 04:19:00;;;;;;;0.50;0.50;;;18.90;99.90;19.40;101956.00;;;;5002929;28;20186;-66
2022/07/07 04:21:35;;;;;;;0.33;0.33;;;18.90;99.90;20.00;101958.00;;;;5017830;28;20197;-66
2022/07/07 04:24:19;;;;;;;0.40;0.40;;;19.10;99.90;19.80;101940.00;;;;5018098;28;20183;-66
2022/07/07 04:27:11;;;;;;;0.40;0.40;;;19.20;99.90;19.90;101961.00;;;;5017494;28;20183;-66
2022/07/07 04:29:55;;;;;;;0.30;0.30;;;19.20;99.90;19.70;101918.00;;;;5034359;28;20226;-66
2022/07/07 04:32:44;;;;;;;0.40;0.40;;;19.20;99.90;19.80;101937.00;;;;5017470;28;20637;-66
2022/07/07 04:35:18;;;;;;;0.30;0.30;;;19.20;99.90;20.00;101935.00;;;;5035111;28;20182;-66
2022/07/07 04:38:01;;;;;;;0.47;0.47;;;19.20;99.90;19.40;101935.00;;;;5017558;28;20253;-65
2022/07/07 04:40:36;;;;;;;0.30;0.30;;;19.20;99.90;19.80;101938.00;;;;5035147;28;20186;-66
2022/07/07 04:43:20;;;;;;;0.30;0.30;;;19.20;99.90;19.90;101940.00;;;;5017269;28;20183;-66
2022/07/07 04:46:04;;;;;;;0.30;0.30;;;19.40;99.90;20.10;101926.00;;;;5017332;28;20225;-66
2022/07/07 04:48:50;;;;;;;0.30;0.30;;;19.50;99.90;20.10;101942.00;;;;5035207;28;20189;-66
2022/07/07 04:51:39;;;;;;;0.30;0.30;;;19.50;99.90;20.20;101943.00;;;;5017484;28;20218;-66
2022/07/07 04:54:26;;;;;;;0.27;0.27;;;19.60;99.90;19.50;101948.00;;;;5002979;28;20564;-66
2022/07/07 04:57:01;;;;;;;0.73;0.57;;;19.40;99.90;19.20;101980.00;;;;5033620;28;20238;-66
2022/07/07 04:59:49;;;;;;;0.30;0.30;;;19.10;99.90;18.30;101983.00;;;;5034990;28;20169;-65
2022/07/07 05:02:35;;;;;;;2.97;1.10;;;18.60;99.90;17.80;102013.00;;;;5033908;28;20187;-66
2022/07/07 05:05:19;;;;;;;2.50;2.40;;;17.90;99.90;17.60;102017.00;;;;5033559;28;20541;-66
2022/07/07 05:08:05;;;;;;;0.40;0.40;;;17.60;99.90;17.70;102027.00;;;;5017017;28;20732;-65
2022/07/07 05:10:49;;;;;;;0.40;0.40;;;17.50;99.90;17.60;102017.00;;;;5033636;28;20178;-65
2022/07/07 05:13:33;;;;;;;0.50;0.50;;;17.40;99.90;17.50;102044.00;;;;5016702;28;20310;-65
2022/07/07 05:16:06;;;;;;;1.37;0.47;;;17.30;99.90;17.50;102038.00;;;;5016511;28;20180;-65
2022/07/07 05:18:50;;;;;;;0.30;0.30;;;17.30;99.90;17.50;102057.00;;;;5016813;28;20191;-66
2022/07/07 05:21:36;;;;;;;0.40;0.40;;;17.20;99.90;17.60;102051.00;;;;5049824;28;20700;-66
2022/07/07 05:24:20;;;;;;;0.50;0.50;;;17.20;99.90;17.80;102047.00;;;;5032735;28;20209;-66
2022/07/07 05:27:07;;;;;;;0.40;0.40;;;17.30;99.90;17.60;102044.00;;;;5016763;28;20543;-66
2022/07/07 05:29:53;;;;;;;0.50;0.50;;;17.30;99.90;18.10;102047.00;;;;5033224;28;20223;-66
2022/07/07 05:32:26;;;;;;;0.50;0.50;;;17.40;99.90;17.80;102046.00;;;;5032632;28;20290;-65
2022/07/07 05:35:12;;;;;;;0.60;0.60;;;17.40;99.90;17.90;102045.00;;;;5033098;28;20626;-66
2022/07/07 05:37:58;;;;;;;0.60;0.60;;;17.40;99.90;18.30;102027.00;;;;5016527;28;20532;-66
2022/07/07 05:40:42;;;;;;;0.50;0.50;;;17.60;99.90;18.80;102055.00;;;;5016424;28;20276;-66
2022/07/07 05:43:26;;;;;;;0.53;0.53;;;17.90;99.90;18.80;102052.00;;;;5032565;28;20181;-66
2022/07/07 05:46:27;;;;;;;0.50;0.50;;;18.10;99.90;18.80;102059.00;;;;5016637;28;20190;-66
2022/07/07 05:49:13;;;;;;;0.60;0.60;;;18.20;99.90;18.60;102049.00;;;;5033637;28;20636;-66
2022/07/07 05:51:56;;;;;;;0.50;0.50;;;18.10;99.90;19.00;102069.00;;;;5033753;28;20224;-66
2022/07/07 05:54:39;;;;;;;0.50;0.50;;;18.30;99.90;19.00;102071.00;;;;5033726;28;20187;-66
2022/07/07 05:57:28;;;;;;;0.50;0.50;;;18.50;99.90;19.10;102073.00;;;;5032446;28;20220;-66
2022/07/07 06:00:19;;;;;;;0.50;0.50;;;18.60;99.90;19.70;102066.00;;;;5032614;28;20582;-66
2022/07/07 06:03:06;;;;;;;0.40;0.40;;;19.00;99.90;20.00;102071.00;;;;5016004;28;20196;-66
2022/07/07 06:06:16;;;;;;;0.30;0.30;;;19.40;99.90;20.20;102073.00;;;;5017713;28;20229;-66
2022/07/07 06:09:18;;;;;;;0.30;0.30;;;19.50;99.90;20.10;102070.00;;;;5032893;28;20185;-66
2022/07/07 06:12:01;;;;;;;0.30;0.30;;;19.60;99.90;20.50;102075.00;;;;5016251;28;20209;-66
2022/07/07 06:14:44;;;;;;;0.30;0.30;;;19.80;99.90;20.20;102069.00;;;;5033398;28;20544;-66
2022/07/07 06:17:34;;;;;;;2.10;0.87;;;19.80;99.90;19.90;102068.00;;;;5032107;28;20188;-66
2022/07/07 06:20:26;;;;;;;0.43;0.43;;;19.80;99.90;19.90;102073.00;;;;5017864;28;20181;-66
2022/07/07 06:23:10;;;;;;;0.30;0.30;;;19.50;99.90;20.20;102046.00;;;;5031984;28;20652;-66
2022/07/07 06:26:13;;;;;;;0.30;0.30;;;19.70;99.90;20.10;102083.00;;;;5032407;28;20692;-66
2022/07/07 06:28:47;;;;;;;0.20;0.20;;;19.80;99.90;19.80;102068.00;;;;5033613;28;20169;-66
2022/07/07 06:31:31;;;;;;;0.20;0.20;;;19.80;99.90;19.90;102096.00;;;;5015770;28;20197;-66
2022/07/07 06:34:23;;;;;;;0.20;0.20;;;19.80;99.90;20.60;102092.00;;;;5031942;28;20695;-66
2022/07/07 06:37:10;;;;;;;0.20;0.20;;;20.10;99.90;21.20;102085.00;;;;5031981;28;20187;-66
2022/07/07 06:40:14;;;;;;;0.20;0.20;;;20.50;99.90;20.40;102091.00;;;;5015843;28;20186;-66
2022/07/07 06:43:00;;;;;;;0.20;0.20;;;20.50;99.90;21.30;102108.00;;;;5019681;28;20182;-65
2022/07/07 06:45:51;;;;;;;1.98;0.38;;;20.70;99.90;20.70;102095.00;;;;5031902;28;20191;-66
2022/07/07 06:48:37;;;;;;;0.40;0.40;;;20.80;99.90;20.10;102103.00;;;;5031945;28;20642;-66
2022/07/07 06:51:24;;;;;;;0.28;0.28;;;20.50;99.90;20.20;102079.00;;;;5031808;28;20178;-65
2022/07/07 06:53:58;;;;;;;0.40;0.40;;;20.20;99.90;20.40;102115.00;;;;5034758;28;20186;-66
2022/07/07 06:56:41;;;;;;;0.88;0.45;;;20.20;99.90;20.20;102106.00;;;;5019546;28;20188;-66
2022/07/07 06:59:17;;;;;;;0.20;0.20;;;20.20;99.90;21.20;102126.00;;;;5035838;28;20240;-66
2022/07/07 07:02:04;;;;;;;1.27;0.40;;;20.80;99.90;21.70;102145.00;;;;5035901;28;20209;-66
2022/07/07 07:04:50;;;;;;;0.10;0.10;;;21.30;99.90;23.10;102168.00;;;;5035793;28;20510;-66
2022/07/07 07:07:37;;;;;;;0.20;0.20;;;22.20;99.90;23.20;102177.00;;;;5035835;28;20266;-66
2022/07/07 07:10:24;;;;;;;0.10;0.10;;;22.40;99.90;23.40;102170.00;;;;5035611;28;20585;-66
2022/07/07 07:13:27;;;;;;;0.10;0.10;;;22.80;99.90;26.60;102241.00;;;;5018991;28;20210;-66
2022/07/07 07:16:18;;;;;;;0.10;0.10;;;24.60;99.90;27.90;102277.00;;;;5035481;28;20537;-66
2022/07/07 07:19:04;;;;;;;6.15;0.70;;;26.60;99.90;25.50;102280.00;;;;5035394;28;20210;-66
2022/07/07 07:21:50;;;;;;;0.10;0.10;;;25.90;99.90;24.80;102279.00;;;;5035465;28;20590;-65
2022/07/07 07:24:34;;;;;;;0.30;0.30;;;24.60;99.90;24.10;102263.00;;;;5035511;28;20540;-65
2022/07/07 07:27:20;;;;;;;0.10;0.10;;;23.80;99.90;24.40;102270.00;;;;5036454;28;20622;-65
2022/07/07 07:30:04;;;;;;;0.10;0.10;;;23.70;99.90;24.90;102291.00;;;;5036290;28;20186;-65
2022/07/07 07:32:51;;;;;;;0.10;0.10;;;24.20;99.90;26.00;102311.00;;;;5035371;28;20552;-65
2022/07/07 07:35:34;;;;;;;0.10;0.10;;;25.10;99.90;25.20;102319.00;;;;5035520;28;20175;-65
2022/07/07 07:38:20;;;;;;;1.55;0.45;;;24.90;99.90;25.30;102325.00;;;;5035495;28;20167;-65
2022/07/07 07:41:06;;;;;;;0.43;0.43;;;25.00;99.90;26.60;102334.00;;;;5035208;28;20175;-65
2022/07/07 07:43:56;;;;;;;0.10;0.10;;;25.60;99.90;26.40;102338.00;;;;5034948;28;20179;-65
2022/07/07 07:46:40;;;;;;;0.10;0.10;;;25.70;99.90;24.70;102329.00;;;;5036449;28;20197;-65
2022/07/07 07:49:23;;;;;;;0.30;0.30;;;24.90;99.90;23.70;102301.00;;;;5036687;28;20162;-65
2022/07/07 07:52:07;;;;;;;0.15;0.15;;;23.60;99.90;22.90;102296.00;;;;5036477;28;20204;-65
2022/07/07 07:55:11;;;;;;;0.10;0.10;;;22.60;99.90;22.90;102274.00;;;;5036017;28;20190;-65
2022/07/07 07:57:54;;;;;;;1.35;0.65;;;22.10;99.90;22.50;102270.00;;;;5034724;28;20179;-65
2022/07/07 08:00:40;;;;;;;0.10;0.10;;;21.70;99.90;21.90;102261.00;;;;5034715;28;20175;-65
2022/07/07 08:03:25;;;;;;;0.10;0.10;;;21.50;99.90;22.10;102232.00;;;;5035966;28;20178;-65
2022/07/07 08:06:08;;;;;;;0.20;0.20;;;21.40;99.90;22.00;102282.00;;;;5034435;28;20206;-65
2022/07/07 08:08:43;;;;;;;0.38;0.38;;;21.20;99.90;20.60;102245.00;;;;5035886;28;20531;-65
2022/07/07 08:11:32;;;;;;;0.20;0.20;;;20.60;99.90;19.60;102210.00;;;;5034370;28;20185;-65
2022/07/07 08:14:15;;;;;;;0.20;0.20;;;19.70;99.90;18.60;102218.00;;;;5020445;28;20176;-65
2022/07/07 08:16:59;;;;;;;0.30;0.30;;;18.90;99.90;18.10;102239.00;;;;5017883;28;20639;-65
2022/07/07 08:19:42;;;;;;;0.30;0.30;;;18.40;99.90;18.60;102244.00;;;;5035877;28;20656;-65
2022/07/07 08:22:29;;;;;;;0.30;0.30;;;18.30;99.90;18.40;102232.00;;;;5034370;28;20644;-65
2022/07/07 08:25:16;;;;;;;0.30;0.30;;;18.30;99.90;19.10;102247.00;;;;5017645;28;20188;-65
2022/07/07 08:28:00;;;;;;;0.20;0.20;;;18.60;99.90;19.60;102246.00;;;;5034114;28;20216;-65
2022/07/07 08:30:45;;;;;;;0.20;0.20;;;19.10;99.90;20.60;102245.00;;;;5034083;28;20181;-65
2022/07/07 08:33:32;;;;;;;0.20;0.20;;;19.80;99.90;21.20;102260.00;;;;5017248;28;20214;-65
2022/07/07 08:36:19;;;;;;;0.20;0.20;;;20.60;99.90;21.70;102272.00;;;;5033907;28;20179;-65
2022/07/07 08:39:04;;;;;;;0.20;0.20;;;21.00;99.90;21.50;102256.00;;;;5035286;28;20171;-65
2022/07/07 08:41:48;;;;;;;0.10;0.10;;;21.10;99.90;22.20;102282.00;;;;5035178;28;20181;-65
2022/07/07 08:44:32;;;;;;;0.10;0.10;;;21.60;99.90;23.80;102323.00;;;;5033823;28;20187;-65
2022/07/07 08:47:16;;;;;;;0.10;0.10;;;22.80;99.90;24.70;102337.00;;;;5033798;28;20597;-65
2022/07/07 08:50:23;;;;;;;0.10;0.10;;;23.70;99.90;23.60;102345.00;;;;5035230;28;20249;-65
2022/07/07 08:53:11;;;;;;;0.20;0.20;;;23.20;99.90;22.30;102321.00;;;;5032724;28;20219;-65
2022/07/07 08:55:58;;;;;;;0.20;0.20;;;22.30;99.90;21.90;102304.00;;;;5033623;28;20258;-65
2022/07/07 08:58:45;;;;;;;0.22;0.22;;;21.70;99.90;21.30;102294.00;;;;5033713;28;20398;-65
2022/07/07 09:01:31;;;;;;;0.13;0.13;;;21.20;99.90;21.60;102301.00;;;;5033746;28;20214;-65
2022/07/07 09:04:21;;;;;;;0.93;0.30;;;21.30;99.90;21.60;102287.00;;;;5033739;28;20159;-65
2022/07/07 09:11:26;;;;;;;1.55;0.30;;;20.90;99.90;20.20;102291.00;;;;5036337;28;20182;-65
2022/07/07 09:14:17;;;;;;;0.70;0.70;;;20.30;99.90;20.40;102291.00;;;;5033905;28;20187;-65
2022/07/07 09:17:01;;;;;;;0.50;0.50;;;20.10;99.90;19.90;102298.00;;;;5032567;28;20216;-65
2022/07/07 09:19:29;;;;;;;0.40;0.40;;;19.90;99.90;19.60;102290.00;;;;5034490;28;20276;-65
2022/07/07 09:21:59;;;;;;;1.50;0.50;;;19.60;99.90;19.10;102292.00;;;;5033388;28;20192;-65
2022/07/07 09:24:57;;;;;;;0.30;0.30;;;19.10;99.90;18.90;102321.00;;;;5016797;28;20579;-65
2022/07/07 09:28:11;;;;;;;0.30;0.30;;;18.80;99.90;18.90;102312.00;;;;5033077;28;20171;-65
2022/07/07 09:30:47;;;;;;;0.30;0.30;;;18.80;99.90;19.90;102322.00;;;;5050344;28;20180;-65
2022/07/07 09:33:25;;;;;;;0.30;0.30;;;19.30;99.90;20.00;102315.00;;;;5033032;28;20660;-65
2022/07/07 09:39:06;;;;;;;7.93;1.50;;;19.70;99.90;19.80;102307.00;;;;5033069;28;20204;-64
2022/07/07 09:41:50;;;;;;;0.40;0.40;;;19.60;99.90;20.00;102313.00;;;;5033995;28;20189;-65
2022/07/07 09:44:33;;;;;;;0.20;0.20;;;19.80;99.90;19.70;102321.00;;;;5033117;28;20257;-65
2022/07/07 09:47:49;;;;;;;0.20;0.20;;;19.70;99.90;20.80;102332.00;;;;5032667;28;20634;-65
2022/07/07 09:50:36;;;;;;;0.30;0.30;;;20.20;99.90;21.00;102302.00;;;;5049576;28;20271;-65
2022/07/07 09:53:21;;;;;;;3.35;1.77;;;20.60;99.90;21.40;102356.00;;;;5015372;28;20670;-65
2022/07/07 09:56:11;;;;;;;0.35;0.35;;;20.80;99.90;21.00;102342.00;;;;5032855;28;20224;-65
2022/07/07 09:59:05;;;;;;;0.20;0.20;;;20.70;99.90;20.10;102343.00;;;;5033779;28;20178;-65
2022/07/07 10:01:50;;;;;;;0.70;0.40;;;20.10;99.90;19.50;102353.00;;;;5032915;28;20213;-65
2022/07/07 10:04:36;;;;;;;0.30;0.30;;;19.40;99.90;19.00;102361.00;;;;5016015;28;20180;-65
2022/07/07 10:07:27;;;;;;;0.40;0.40;;;18.90;99.90;18.40;102342.00;;;;5033742;28;20279;-65
2022/07/07 10:10:12;;;;;;;0.30;0.30;;;18.60;99.90;18.80;102382.00;;;;5033684;28;20190;-65
2022/07/07 10:12:53;;;;;;;0.30;0.30;;;18.60;99.90;19.20;102375.00;;;;5015893;28;20695;-65
2022/07/07 10:15:32;;;;;;;0.20;0.20;;;18.80;99.90;19.40;102373.00;;;;5032967;28;20184;-65
2022/07/07 10:18:20;;;;;;;1.97;0.37;;;19.10;99.90;19.50;102372.00;;;;5015621;28;20214;-65
2022/07/07 10:33:14;;;;;;;1.65;0.40;;;20.20;99.90;20.10;102383.00;;;;5101294;27;1670598;-65
2022/07/07 10:36:03;;;;;;;0.30;0.30;;;20.10;99.90;20.00;102386.00;;;;5113698;28;20193;-65
2022/07/07 10:38:52;;;;;;;1.20;0.90;;;19.80;99.90;18.10;102417.00;;;;5097144;28;20176;-65
2022/07/07 10:41:40;;;;;;;0.40;0.40;;;18.80;99.90;18.20;102446.00;;;;5113488;28;20184;-65
2022/07/07 10:44:24;;;;;;;0.73;0.73;;;18.20;99.90;18.10;102460.00;;;;5113354;28;20630;-65
2022/07/07 10:47:22;;;;;;;6.00;1.60;;;18.00;99.90;18.10;102436.00;;;;5113206;28;20175;-64
2022/07/07 10:50:26;;;;;;;0.30;0.30;;;17.90;99.90;19.00;102448.00;;;;5116640;28;20193;-65
2022/07/07 10:53:29;;;;;;;0.23;0.23;;;18.40;99.90;20.10;102444.00;;;;5126903;28;20224;-65
2022/07/07 10:56:15;;;;;;;0.40;0.40;;;19.30;99.90;20.70;102432.00;;;;5130327;28;20171;-65
2022/07/07 10:59:00;;;;;;;0.20;0.20;;;20.20;99.90;21.70;102431.00;;;;5130180;28;20255;-65
2022/07/07 11:02:01;;;;;;;0.20;0.20;;;21.00;99.90;22.40;102416.00;;;;5112774;28;20186;-65
2022/07/07 11:04:44;;;;;;;1.80;1.48;;;21.80;99.90;21.70;102382.00;;;;5130899;28;20195;-65
2022/07/07 11:07:56;;;;;;;0.20;0.20;;;21.70;99.90;21.60;102408.00;;;;5129811;28;20191;-65
2022/07/07 11:10:44;;;;;;;0.20;0.20;;;21.50;99.90;21.80;102423.00;;;;5130662;27;20202;-65
2022/07/07 11:13:34;;;;;;;0.20;0.20;;;21.40;99.90;21.50;102434.00;;;;5112883;28;20187;-65
2022/07/07 11:16:11;;;;;;;0.30;0.30;;;21.20;99.90;21.00;102433.00;;;;5130223;28;20187;-65
2022/07/07 11:19:02;;;;;;;0.50;0.50;;;20.70;99.90;20.50;102412.00;;;;5131517;27;20190;-64
2022/07/07 11:21:42;;;;;;;0.20;0.20;;;20.30;99.90;19.90;102447.00;;;;5112747;28;20525;-65
2022/07/07 11:24:23;;;;;;;0.20;0.20;;;20.10;99.90;20.80;102422.00;;;;5112439;28;20192;-65
2022/07/07 11:27:07;;;;;;;0.20;0.20;;;20.30;99.90;20.90;102443.00;;;;5112363;28;20184;-65
2022/07/07 11:30:39;;;;;;;0.20;0.20;;;20.70;99.90;22.30;102456.00;;;;5112847;28;20586;-65
2022/07/07 11:33:26;;;;;;;0.20;0.20;;;21.50;99.90;22.10;102468.00;;;;5112073;28;20761;-65
2022/07/07 11:35:56;;;;;;;0.10;0.10;;;21.80;99.90;21.60;102473.00;;;;5097066;28;20192;-65
2022/07/07 11:39:03;;;;;;;0.20;0.20;;;21.50;99.90;21.30;102474.00;;;;5113021;28;20180;-65
2022/07/07 11:41:46;;;;;;;0.20;0.20;;;21.30;99.90;21.00;102480.00;;;;5112380;28;20237;-65
2022/07/07 11:44:23;;;;;;;0.20;0.20;;;20.80;99.90;21.80;102509.00;;;;5100795;28;20191;-65
2022/07/07 11:47:12;;;;;;;0.20;0.20;;;21.50;99.90;22.50;102481.00;;;;5098677;28;20626;-65
2022/07/07 11:49:41;;;;;;;0.10;0.10;;;21.90;99.90;22.00;102518.00;;;;5098115;28;20241;-65
2022/07/07 11:52:28;;;;;;;0.20;0.20;;;21.80;99.90;22.80;102532.00;;;;5098448;28;20208;-65
2022/07/07 11:55:13;;;;;;;1.52;1.42;;;22.10;99.90;22.90;102523.00;;;;5115436;28;20180;-65
2022/07/07 11:58:02;;;;;;;0.10;0.10;;;22.20;99.90;22.70;102544.00;;;;5098803;28;20208;-65
2022/07/07 12:01:06;;;;;;;5.05;0.40;;;22.30;99.90;21.40;102511.00;;;;5083384;28;20187;-65
2022/07/07 12:07:52;;;;;;;0.20;0.20;;;21.70;99.90;22.40;102536.00;;;;5110651;28;20188;-65
2022/07/07 12:10:40;;;;;;;0.90;0.90;;;21.80;99.90;22.10;102562.00;;;;5115943;28;20639;-65
2022/07/07 12:13:27;;;;;;;0.20;0.20;;;21.60;99.90;21.60;102549.00;;;;5115055;28;20207;-65
2022/07/07 12:16:12;;;;;;;0.17;0.17;;;21.30;99.90;20.70;102513.00;;;;5098195;28;20180;-65
2022/07/07 12:18:45;;;;;;;0.40;0.38;;;20.60;99.90;19.90;102502.00;;;;5098002;28;20630;-65
2022/07/07 12:21:31;;;;;;;0.30;0.30;;;20.10;99.90;20.10;102454.00;;;;5097796;28;20183;-65
2022/07/07 12:24:33;;;;;;;0.20;0.20;;;19.80;99.90;20.40;102507.00;;;;5115450;28;20167;-65
2022/07/07 12:26:59;;;;;;;0.30;0.30;;;20.00;99.90;20.60;102507.00;;;;5033675;28;20198;-65
2022/07/07 12:30:05;;;;;;;0.28;0.28;;;20.20;99.90;21.90;102517.00;;;;5032991;28;20206;-66
2022/07/07 12:32:49;;;;;;;0.20;0.20;;;20.90;99.90;22.30;102539.00;;;;5016010;28;20220;-66
2022/07/07 12:35:35;;;;;;;0.20;0.20;;;21.50;99.90;22.10;102541.00;;;;5033067;28;20467;-65
2022/07/07 12:38:34;;;;;;;3.03;0.77;;;21.60;99.90;20.80;102545.00;;;;5097620;28;20643;-65
2022/07/07 12:41:28;;;;;;;0.30;0.30;;;20.80;99.90;19.90;102523.00;;;;5097497;28;20199;-65
2022/07/07 12:44:26;;;;;;;0.20;0.20;;;20.10;99.90;20.00;102488.00;;;;5097364;28;20190;-65
2022/07/07 12:46:59;;;;;;;1.70;0.87;;;19.80;99.90;19.90;102531.00;;;;5115506;28;20631;-65
2022/07/07 12:49:55;;;;;;;0.33;0.33;;;19.70;99.90;19.60;102522.00;;;;5114152;28;20201;-65
2022/07/07 12:53:02;;;;;;;0.20;0.20;;;19.50;99.90;19.60;102503.00;;;;5114117;28;20559;-65