Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:07;;;;;;;;;;;;;;;;;;4997538;28;20473;-56
2022/06/05 00:04:33;;;;;;;;;;;;;;;;;;4994811;28;19928;-56
2022/06/05 00:06:59;;;;;;;;;;;;;;;;;;4997478;28;20428;-56
2022/06/05 00:09:25;;;;;;;;;;;;;;;;;;4997035;28;19909;-55
2022/06/05 00:11:50;;;;;;;;;;;;;;;;;;5009472;28;20343;-56
2022/06/05 00:14:16;;;;;;;;;;;;;;;;;;4995225;28;19918;-56
2022/06/05 00:16:42;;;;;;;;;;;;;;;;;;4996861;28;19967;-56
2022/06/05 00:19:08;;;;;;;;;;;;;;;;;;4996828;28;19909;-55
2022/06/05 00:21:34;;;;;;;;;;;;;;;;;;4997359;28;19913;-56
2022/06/05 00:24:00;;;;;;;;;;;;;;;;;;4995030;28;19906;-55
2022/06/05 00:26:27;;;;;;;;;;;;;;;;;;4994562;28;19961;-55
2022/06/05 00:28:53;;;;;;;;;;;;;;;;;;4997390;28;20397;-57
2022/06/05 00:31:18;;;;;;;;;;;;;;;;;;4995295;28;19910;-57
2022/06/05 00:33:44;;;;;;;;;;;;;;;;;;4998275;28;19913;-56
2022/06/05 00:36:10;;;;;;;;;;;;;;;;;;4996437;28;19968;-56
2022/06/05 00:38:36;;;;;;;;;;;;;;;;;;4997903;28;19992;-55
2022/06/05 00:41:02;;;;;;;;;;;;;;;;;;4997535;28;20028;-56
2022/06/05 00:43:28;;;;;;;;;;;;;;;;;;4997107;28;19913;-56
2022/06/05 00:45:54;;;;;;;;;;;;;;;;;;4991934;28;19913;-56
2022/06/05 00:48:20;;;;;;;;;;;;;;;;;;4994602;28;19924;-56
2022/06/05 00:50:47;;;;;;;;;;;;;;;;;;4996052;28;19964;-56
2022/06/05 00:53:13;;;;;;;;;;;;;;;;;;4998023;28;20414;-56
2022/06/05 00:55:40;;;;;;;;;;;;;;;;;;4997335;28;19913;-56
2022/06/05 00:58:06;;;;;;;;;;;;;;;;;;4998577;28;19914;-56
2022/06/05 01:00:31;;;;;;;;;;;;;;;;;;4998980;28;19956;-56
2022/06/05 01:02:57;;;;;;;;;;;;;;;;;;5003256;28;19956;-56
2022/06/05 01:05:23;;;;;;;;;;;;;;;;;;4999431;28;19917;-55
2022/06/05 01:07:49;;;;;;;;;;;;;;;;;;5001137;28;19909;-56
2022/06/05 01:10:15;;;;;;;;;;;;;;;;;;4999667;28;19949;-55
2022/06/05 01:12:41;;;;;;;;;;;;;;;;;;5000028;28;19916;-56
2022/06/05 01:15:07;;;;;;;;;;;;;;;;;;5000727;28;19921;-56
2022/06/05 01:17:34;;;;;;;;;;;;;;;;;;4999058;28;19909;-55
2022/06/05 01:20:00;;;;;;;;;;;;;;;;;;5013036;28;19910;-55
2022/06/05 01:22:26;;;;;;;;;;;;;;;;;;4998882;28;19914;-55
2022/06/05 01:24:51;;;;;;;;;;;;;;;;;;5000449;28;20009;-57
2022/06/05 01:27:17;;;;;;;;;;;;;;;;;;4999227;28;20414;-55
2022/06/05 01:29:43;;;;;;;;;;;;;;;;;;5000910;28;19914;-55
2022/06/05 01:32:09;;;;;;;;;;;;;;;;;;5001027;28;19939;-56
2022/06/05 01:34:35;;;;;;;;;;;;;;;;;;4998818;28;20375;-55
2022/06/05 01:37:01;;;;;;;;;;;;;;;;;;4999984;28;19905;-56
2022/06/05 01:39:27;;;;;;;;;;;;;;;;;;4999725;28;20280;-55
2022/06/05 01:41:53;;;;;;;;;;;;;;;;;;5001509;28;19913;-55
2022/06/05 01:44:19;;;;;;;;;;;;;;;;;;4997966;28;19989;-56
2022/06/05 01:46:45;;;;;;;;;;;;;;;;;;4997781;28;20406;-56
2022/06/05 01:49:10;;;;;;;;;;;;;;;;;;4998012;28;19917;-56
2022/06/05 01:51:36;;;;;;;;;;;;;;;;;;4996865;28;20360;-56
2022/06/05 01:54:02;;;;;;;;;;;;;;;;;;4999679;28;19914;-56
2022/06/05 01:56:28;;;;;;;;;;;;;;;;;;5000308;28;20011;-56
2022/06/05 01:58:54;;;;;;;;;;;;;;;;;;5000544;28;20280;-56
2022/06/05 02:01:20;;;;;;;;;;;;;;;;;;4996536;28;19924;-56
2022/06/05 02:03:46;;;;;;;;;;;;;;;;;;4995876;28;20330;-56
2022/06/05 02:06:12;;;;;;;;;;;;;;;;;;4999711;28;19921;-56
2022/06/05 02:08:38;;;;;;;;;;;;;;;;;;4997695;28;20378;-56
2022/06/05 02:11:04;;;;;;;;;;;;;;;;;;4997887;28;20132;-56
2022/06/05 02:13:30;;;;;;;;;;;;;;;;;;5000281;28;19910;-56
2022/06/05 02:15:56;;;;;;;;;;;;;;;;;;4997670;28;20151;-56
2022/06/05 02:18:22;;;;;;;;;;;;;;;;;;4995334;28;19917;-56
2022/06/05 02:20:48;;;;;;;;;;;;;;;;;;4998333;28;19916;-56
2022/06/05 02:23:14;;;;;;;;;;;;;;;;;;4999381;28;19945;-55
2022/06/05 02:25:40;;;;;;;;;;;;;;;;;;5000610;28;20014;-56
2022/06/05 02:28:07;;;;;;;5.70;4.53;;;;;;;;;;4998639;28;20483;-56
2022/06/05 02:30:44;;;;;;;5.47;4.97;;;;;;;;;;4999259;28;20281;-56
2022/06/05 02:33:11;;;;;;;5.05;4.65;;;;;;;;;;5000290;28;20901;-56
2022/06/05 02:35:41;;;;;;;5.07;4.67;;;;;;;;;;4996804;28;20425;-56
2022/06/05 02:38:13;;;;;;;4.55;4.15;;;;;;;;;;4996715;28;20398;-56
2022/06/05 02:40:56;;;;;;;5.60;4.78;;;;;;;;;;4995743;28;20438;-56
2022/06/05 02:43:25;;;;;;;4.95;4.55;;;;;;;;;;4998178;28;20390;-55
2022/06/05 02:45:57;;;;;;;5.00;4.60;;;;;;;;;;4996388;28;20409;-56
2022/06/05 02:48:23;;;;;;;4.63;4.22;;;;;;;;;;4995993;28;20436;-55
2022/06/05 02:50:50;;;;;;;4.70;4.30;;;;;;;;;;4996023;28;20418;-56
2022/06/05 02:53:16;;;;;;;4.68;4.28;;;;;;;;;;5001975;28;20394;-56
2022/06/05 02:55:42;;;;;;;5.13;4.63;;;;;;;;;;4995138;28;20509;-56
2022/06/05 02:58:08;;;;;;;5.07;4.63;;;;;;;;;;4996954;28;20391;-56
2022/06/05 03:00:35;;;;;;;4.78;4.38;;;;;;;;;;4998059;28;20452;-56
2022/06/05 03:05:46;;;;;;;4.47;4.07;;;;;;;;;;4996489;28;20463;-56
2022/06/05 03:08:13;;;;;;;4.90;4.50;;;;;;;;;;4996615;28;20409;-56
2022/06/05 03:10:39;;;;;;;4.50;4.20;;;;;;;;;;4996826;28;20418;-56
2022/06/05 03:13:05;;;;;;;4.70;4.30;;;;;;;;;;4990281;28;20926;-56
2022/06/05 03:15:31;;;;;;;4.50;4.18;;;;;;;;;;4992093;28;21106;-56
2022/06/05 03:17:57;;;;;;;4.65;4.25;;;;;;;;;;5000480;28;20772;-56
2022/06/05 03:20:24;;;;;;;4.40;4.00;;;;;;;;;;5000984;28;20397;-56
2022/06/05 03:22:50;;;;;;;4.68;4.28;;;;;;;;;;4995425;28;21625;-56
2022/06/05 03:25:17;;;;;;;4.50;4.20;;;;;;;;;;4994884;28;20924;-55
2022/06/05 03:27:43;;;;;;;4.50;4.10;;;;;;;;;;4996515;28;20876;-56
2022/06/05 03:30:09;;;;;;;4.63;4.22;;;;;;;;;;4993451;28;20392;-56
2022/06/05 03:32:35;;;;;;;4.70;4.30;;;;;;;;;;4995651;28;20401;-56
2022/06/05 03:35:01;;;;;;;5.10;4.40;;;;;;;;;;4993840;28;20406;-55
2022/06/05 03:37:27;;;;;;;5.80;4.40;;;;;;;;;;4993607;28;20473;-56
2022/06/05 03:39:53;;;;;;;7.40;4.50;;;;;;;;;;4995700;28;20520;-56
2022/06/05 03:42:19;;;;;;;4.43;4.03;;;;;;;;;;4995399;28;20390;-56
2022/06/05 03:44:45;;;;;;;6.40;4.17;;;;;;;;;;4995970;28;20972;-57
2022/06/05 03:47:12;;;;;;;6.03;4.60;;;;;;;;;;4992859;28;20737;-55
2022/06/05 03:49:38;;;;;;;5.78;4.32;;;;;;;;;;4993585;28;20390;-56
2022/06/05 03:52:04;;;;;;;5.88;4.25;;;;;;;;;;4996221;28;20405;-56
2022/06/05 03:54:30;;;;;;;4.80;4.10;;;;;;;;;;4994961;28;20398;-55
2022/06/05 03:56:56;;;;;;;5.50;4.28;;;;;;;;;;4996702;28;20413;-56
2022/06/05 03:59:22;;;;;;;5.07;4.07;;;;;;;;;;4996306;28;20391;-56
2022/06/05 04:01:48;;;;;;;5.15;4.30;;;;;;;;;;4996020;28;20433;-56
2022/06/05 04:04:14;;;;;;;6.07;4.18;;;;;;;;;;4996449;28;20416;-56
2022/06/05 04:06:40;;;;;;;4.70;4.20;;;;;;;;;;4994847;28;20416;-56
2022/06/05 04:09:07;;;;;;;6.18;4.20;;;;;;;;;;4995292;28;20414;-56
2022/06/05 04:11:33;;;;;;;6.32;4.07;;;;;;;;;;4997487;28;20396;-56
2022/06/05 04:13:59;;;;;;;5.25;4.20;;;;;;;;;;4994386;28;20407;-56
2022/06/05 04:16:26;;;;;;;5.82;4.20;;;;;;;;;;4994078;28;20919;-56
2022/06/05 04:18:52;;;;;;;4.82;4.13;;;;;;;;;;4995882;28;20486;-56
2022/06/05 04:21:22;;;;;;;4.45;4.05;;;;;;;;;;4996055;28;20404;-57
2022/06/05 04:23:48;;;;;;;4.73;4.33;;;;;;;;;;4994696;28;20492;-56
2022/06/05 04:26:15;;;;;;;5.13;4.05;;;;;;;;;;4994217;28;20908;-57
2022/06/05 04:28:41;;;;;;;4.95;4.25;;;;;;;;;;4993858;28;20773;-56
2022/06/05 04:31:17;;;;;;;4.47;4.07;;;;;;;;;;4989748;28;20414;-56
2022/06/05 04:33:43;;;;;;;4.50;4.20;;;;;;;;;;4993573;28;20433;-55
2022/06/05 04:36:10;;;;;;;6.15;4.03;;;;;;;;;;4998094;28;20418;-55
2022/06/05 04:38:36;;;;;;;4.55;3.97;;;;;;;;;;5001201;28;20566;-56
2022/06/05 04:41:02;;;;;;;4.67;4.27;;;;;;;;;;4997272;28;20381;-56
2022/06/05 04:43:27;;;;;;;5.20;4.00;;;;;;;;;;4998140;28;20384;-55
2022/06/05 04:45:53;;;;;;;5.20;4.18;;;;;;;;;;4997445;28;20466;-56
2022/06/05 04:48:19;;;;;;;8.52;4.35;;;;;;;;;;4999132;28;20404;-55
2022/06/05 04:50:45;;;;;;;5.32;3.97;;;;;;;;;;4997069;28;20405;-56
2022/06/05 04:53:11;;;;;;;4.72;3.92;;;;;;;;;;4998363;28;20405;-56
2022/06/05 04:55:38;;;;;;;4.70;4.20;;;;;;;;;;4996664;28;20417;-56
2022/06/05 04:58:04;;;;;;;4.60;3.90;;;;;;;;;;4996621;28;20400;-55
2022/06/05 05:00:30;;;;;;;4.78;4.13;;;;;;;;;;4997198;28;20407;-56
2022/06/05 05:02:56;;;;;;;4.40;3.95;;;;;;;;;;4992492;28;20417;-56
2022/06/05 05:05:22;;;;;;;4.95;4.05;;;;;;;;;;4996200;28;21048;-56
2022/06/05 05:07:47;;;;;;;5.78;4.00;;;;;;;;;;4996826;28;20418;-56
2022/06/05 05:10:14;;;;;;;4.70;3.80;;;;;;;;;;4996973;28;20547;-57
2022/06/05 05:12:40;;;;;;;4.80;3.97;;;;;;;;;;4996056;28;20476;-56
2022/06/05 05:15:07;;;;;;;4.88;4.00;;;;;;;;;;4998258;28;20790;-56
2022/06/05 05:17:33;;;;;;;4.20;3.85;;;;;;;;;;4997571;28;20411;-56
2022/06/05 05:19:59;;;;;;;4.43;3.88;;;;;;;;;;4997040;28;20425;-56
2022/06/05 05:22:25;;;;;;;4.45;3.85;;;;;;;;;;4998109;28;20392;-56
2022/06/05 05:24:51;;;;;;;4.10;3.80;;;;;;;;;;4997205;28;20467;-56
2022/06/05 05:27:17;;;;;;;5.55;3.90;;;;;;;;;;4999814;28;20413;-57
2022/06/05 05:29:43;;;;;;;4.45;3.88;;;;;;;;;;4997441;28;20405;-56
2022/06/05 05:32:10;;;;;;;4.03;3.60;;;;;;;;;;4998911;28;20390;-56
2022/06/05 05:34:36;;;;;;;7.82;3.95;;;;;;;;;;4996940;28;20943;-57
2022/06/05 05:37:02;;;;;;;4.10;3.70;;;;;;;;;;4998926;28;20446;-56
2022/06/05 05:42:14;;;;;;;4.88;3.80;;;;;;;;;;4995635;28;20382;-56
2022/06/05 05:44:40;;;;;;;4.25;3.75;;;;;;;;;;4998268;28;20406;-56
2022/06/05 05:47:06;;;;;;;4.25;3.85;;;;;;;;;;4995311;28;20405;-55
2022/06/05 05:49:32;;;;;;;11.88;4.28;;;;;;;;;;4998574;28;20740;-56
2022/06/05 05:51:58;;;;;;;6.13;3.92;;;;;;;;;;4997972;28;20408;-56
2022/06/05 05:54:24;;;;;;;4.90;4.20;;;;;;;;;;4996235;28;20410;-56
2022/06/05 05:56:51;;;;;;;4.30;3.90;;;;;;;;;;4992137;28;20425;-56
2022/06/05 05:59:18;;;;;;;4.82;4.15;;;;;;;;;;4996846;28;20402;-56
2022/06/05 06:01:44;;;;;;;5.10;4.40;;;;;;;;;;4996729;28;20404;-56
2022/06/05 06:04:10;;;;;;;4.55;4.15;;;;;;;;;;4996337;28;20546;-56
2022/06/05 06:06:36;;;;;;;4.57;4.18;;;;;;;;;;4994568;28;20413;-56
2022/06/05 06:09:02;;;;;;;4.40;4.00;;;;;;;;;;4996146;28;20834;-55
2022/06/05 06:11:28;;;;;;;4.35;4.05;;;;;;;;;;4996676;28;20793;-55
2022/06/05 06:13:54;;;;;;;4.32;3.95;;;;;;;;;;4993813;28;20425;-56
2022/06/05 06:16:20;;;;;;;4.30;3.90;;;;;;;;;;4992326;28;20422;-56
2022/06/05 06:18:46;;;;;;;4.60;4.20;;;;;;;;;;4997542;28;20456;-56
2022/06/05 06:21:13;;;;;;;4.30;3.90;;;;;;;;;;4996562;28;20438;-56
2022/06/05 06:23:39;;;;;;;4.50;4.10;;;;;;;;;;4994552;28;20962;-56
2022/06/05 06:26:08;;;;;;;4.45;4.05;;;;;;;;;;4997000;28;20413;-56
2022/06/05 06:28:34;;;;;;;4.40;4.10;;;;;;;;;;4995834;28;20489;-56
2022/06/05 06:31:03;;;;;;;4.25;3.88;;;;;;;;;;4995252;28;20422;-56
2022/06/05 06:33:29;;;;;;;4.68;3.92;;;;;;;;;;4992871;28;20414;-56
2022/06/05 06:35:55;;;;;;;4.10;3.70;;;;;;;;;;4994673;28;20426;-56
2022/06/05 06:38:21;;;;;;;5.00;4.03;;;;;;;;;;4993413;28;20425;-56
2022/06/05 06:40:47;;;;;;;4.60;4.20;;;;;;;;;;4995592;28;20436;-57
2022/06/05 06:43:13;;;;;;;4.50;4.10;;;;;;;;;;4993654;28;20405;-56
2022/06/05 06:45:39;;;;;;;5.47;4.10;;;;;;;;;;4994610;28;21035;-56
2022/06/05 06:48:05;;;;;;;4.30;4.00;;;;;;;;;;4995389;28;20439;-57
2022/06/05 06:50:31;;;;;;;4.80;4.40;;;;;;;;;;4995658;28;20924;-57
2022/06/05 06:52:57;;;;;;;6.28;4.60;;;;;;;;;;4996384;28;20385;-55
2022/06/05 06:55:23;;;;;;;4.72;4.25;;;;;;;;;;4995483;28;20509;-56
2022/06/05 06:57:49;;;;;;;4.85;4.45;;;;;;;;;;4996330;28;20448;-56
2022/06/05 07:00:17;;;;;;;4.63;4.32;;;;;;;;;;4994776;28;20410;-56
2022/06/05 07:02:43;;;;;;;4.70;4.40;;;;;;;;;;4996194;28;20473;-56
2022/06/05 07:05:09;;;;;;;5.20;4.70;;;;;;;;;;4995067;28;21251;-56
2022/06/05 07:07:35;;;;;;;4.97;4.55;;;;;;;;;;4995398;28;20421;-56
2022/06/05 07:10:02;;;;;;;4.85;4.45;;;;;;;;;;4996982;28;20501;-56
2022/06/05 07:12:28;;;;;;;5.15;4.75;;;;;;;;;;4998144;28;20385;-56
2022/06/05 07:14:54;;;;;;;5.25;4.75;;;;;;;;;;4993244;28;20419;-56
2022/06/05 07:17:20;;;;;;;5.32;4.55;;;;;;;;;;4995512;28;20872;-56
2022/06/05 07:19:46;;;;;;;5.10;4.60;;;;;;;;;;4993419;28;20816;-55
2022/06/05 07:22:12;;;;;;;4.78;4.38;;;;;;;;;;4993759;28;20910;-56
2022/06/05 07:24:38;;;;;;;5.18;4.68;;;;;;;;;;4992361;28;20408;-56
2022/06/05 07:27:04;;;;;;;4.60;4.30;;;;;;;;;;4989565;28;20436;-56
2022/06/05 07:29:30;;;;;;;4.73;4.30;;;;;;;;;;4988757;28;20812;-56
2022/06/05 07:31:56;;;;;;;4.93;4.55;;;;;;;;;;4990962;28;20412;-56
2022/06/05 07:34:22;;;;;;;4.88;4.47;;;;;;;;;;4994269;28;20898;-57
2022/06/05 07:36:48;;;;;;;5.82;4.55;;;;;;;;;;4993479;28;21058;-57
2022/06/05 07:39:14;;;;;;;5.90;4.43;;;;;;;;;;4994190;28;20477;-56
2022/06/05 07:41:40;;;;;;;4.60;4.20;;;;;;;;;;4995267;28;20398;-56
2022/06/05 07:44:06;;;;;;;4.90;4.30;;;;;;;;;;4993425;28;20414;-56
2022/06/05 07:46:32;;;;;;;5.18;4.78;;;;;;;;;;4993069;28;20410;-56
2022/06/05 07:48:58;;;;;;;5.53;4.23;;;;;;;;;;4997230;28;20394;-56
2022/06/05 07:54:34;;;;;;;4.57;4.18;;;;;;;;;;4995888;28;20413;-57
2022/06/05 07:57:00;;;;;;;6.95;4.80;;;;;;;;;;4995474;28;20530;-56
2022/06/05 07:59:26;;;;;;;5.20;4.68;;;;;;;;;;4994970;28;20495;-57
2022/06/05 08:01:52;;;;;;;4.70;4.30;;;;;;;;;;4994524;28;20406;-57
2022/06/05 08:04:18;;;;;;;7.40;4.50;;;;;;;;;;4982047;28;20528;-57
2022/06/05 08:06:44;;;;;;;7.85;4.47;;;;;;;;;;4993000;28;20413;-58
2022/06/05 08:09:10;;;;;;;6.15;4.10;;;;;;;;;;4994985;28;20408;-57
2022/06/05 08:11:36;;;;;;;4.82;4.35;;;;;;;;;;4993097;28;20487;-57
2022/06/05 08:14:03;;;;;;;7.35;4.40;;;;;;;;;;4993163;28;20405;-57
2022/06/05 08:16:29;;;;;;;6.55;4.40;;;;;;;;;;4996327;28;20443;-56
2022/06/05 08:18:55;;;;;;;4.70;4.30;;;;;;;;;;4993916;28;20393;-56
2022/06/05 08:21:21;;;;;;;6.70;4.73;;;;;;;;;;4987650;28;20776;-57
2022/06/05 08:23:47;;;;;;;7.03;4.40;;;;;;;;;;4992395;28;20423;-58
2022/06/05 08:26:13;;;;;;;4.87;4.23;;;;;;;;;;4991816;28;20404;-57
2022/06/05 08:28:39;;;;;;;5.30;4.80;;;;;;;;;;4993769;28;20546;-55
2022/06/05 08:31:05;;;;;;;5.20;4.80;;;;;;;;;;4994292;28;20413;-56
2022/06/05 08:33:31;;;;;;;6.38;4.57;;;;;;;;;;5001373;28;20396;-55
2022/06/05 08:35:57;;;;;;;5.65;4.63;;;;;;;;;;4998779;28;20422;-56
2022/06/05 08:41:28;;;;;;;5.07;4.50;;;;;;;;;;4992058;28;21256;-56
2022/06/05 08:44:03;;;;;;;5.55;4.60;;;;;;;;;;4998004;28;20740;-56
2022/06/05 08:46:33;;;;;;;5.43;4.93;;;;;;;;;;4995148;28;20382;-56
2022/06/05 08:49:04;;;;;;;5.57;4.82;;;;;;;;;;4991918;28;20441;-56
2022/06/05 08:51:49;;;;;;;5.45;4.95;;;;;;;;;;4996958;28;20409;-55
2022/06/05 08:54:36;;;;;;;5.47;4.97;;;;;;;;;;5010885;28;20406;-55
2022/06/05 08:57:04;;;;;;;6.63;5.00;;;;;;;;;;4991961;28;20429;-56
2022/06/05 08:59:29;;;;;;;5.75;5.20;;;;;;;;;;5000645;28;20426;-55
2022/06/05 09:01:56;;;;;;;6.00;5.30;;;;;;;;;;4994999;28;20414;-56
2022/06/05 09:04:41;;;;;;;6.47;5.85;;;;;;;;;;4995218;28;20424;-55
2022/06/05 09:07:10;;;;;;;6.00;5.43;;;;;;;;;;4996267;28;20396;-56
2022/06/05 09:09:53;;;;;;;6.43;5.40;;;;;;;;;;4991249;28;20977;-56
2022/06/05 09:12:48;;;;;;;5.80;5.23;;;;;;;;;;4998504;28;20422;-55
2022/06/05 09:15:34;;;;;;;6.20;5.60;;;;;;;;;;4979334;28;20900;-55
2022/06/05 09:18:01;;;;;;;6.05;5.55;;;;;;;;;;4994442;28;20760;-56
2022/06/05 09:20:32;;;;;;;6.22;5.63;;;;;;;;;;4991428;28;20414;-55
2022/06/05 09:22:59;;;;;;;6.20;5.63;;;;;;;;;;4994324;28;20406;-55
2022/06/05 09:25:26;;;;;;;6.30;5.72;;;;;;;;;;4998113;28;20790;-55
2022/06/05 09:27:52;;;;;;;6.05;5.55;;;;;;;;;;4992736;28;20988;-55
2022/06/05 09:30:18;;;;;;;7.40;5.82;;;;;;;;;;4999305;28;20385;-55
2022/06/05 09:32:51;;;;;;;6.90;6.28;;;;;;;;;;4999105;28;21542;-55
2022/06/05 09:35:20;;;;;;;6.13;5.63;;;;;;;;;;4997700;28;20418;-55
2022/06/05 09:37:48;;;;;;;5.85;5.43;;;;;;;;;;4996241;28;20396;-55
2022/06/05 09:40:25;;;;;;;6.10;5.60;;;;;;;;;;4999061;28;20412;-56
2022/06/05 09:43:03;;;;;;;6.40;5.90;;;;;;;;;;4997175;28;20393;-55
2022/06/05 09:45:48;;;;;;;6.00;5.45;;;;;;;;;;4997460;28;20404;-56
2022/06/05 09:48:33;;;;;;;6.30;5.80;;;;;;;;;;4997486;28;20488;-55
2022/06/05 09:50:59;;;;;;;6.43;5.93;;;;;;;;;;4995100;28;20408;-55
2022/06/05 09:53:28;;;;;;;6.57;6.07;;;;;;;;;;5002137;28;20409;-55
2022/06/05 09:55:55;;;;;;;6.63;6.03;;;;;;;;;;4993857;28;20415;-56
2022/06/05 09:58:24;;;;;;;6.80;6.20;;;;;;;;;;4997464;28;20862;-55
2022/06/05 10:00:50;;;;;;;6.30;5.80;;;;;;;;;;4997461;28;20404;-55
2022/06/05 10:03:17;;;;;;;7.03;6.32;;;;;;;;;;4995237;28;20460;-55
2022/06/05 10:05:47;;;;;;;6.80;6.10;;;;;;;;;;5001923;28;20936;-55
2022/06/05 10:08:23;;;;;;;6.93;6.33;;;;;;;;;;4999987;28;20404;-54
2022/06/05 10:10:49;;;;;;;6.97;6.38;;;;;;;;;;4996631;28;20401;-54
2022/06/05 10:13:15;;;;;;;7.00;6.40;;;;;;;;;;5001966;28;20412;-55
2022/06/05 10:15:43;;;;;;;6.72;6.22;;;;;;;;;;4997714;28;20890;-55
2022/06/05 10:18:28;;;;;;;6.80;6.20;;;;;;;;;;5002919;28;20958;-55
2022/06/05 10:20:56;;;;;;;7.40;6.60;;;;;;;;;;4997357;28;20401;-55
2022/06/05 10:23:29;;;;;;;7.10;6.50;;;;;;;;;;5000199;28;20447;-56
2022/06/05 10:26:15;;;;;;;6.87;6.37;;;;;;;;;;4998001;28;20396;-56
2022/06/05 10:28:42;;;;;;;6.80;6.30;;;;;;;;;;4996703;28;20388;-55
2022/06/05 10:31:09;;;;;;;6.83;6.30;;;;;;;;;;4996535;28;21016;-55
2022/06/05 10:33:41;;;;;;;7.03;6.32;;;;;;;;;;4997441;28;20869;-56
2022/06/05 10:36:10;;;;;;;7.05;6.45;;;;;;;;;;4995754;28;20505;-55
2022/06/05 10:38:55;;;;;;;7.17;6.57;;;;;;;;;;4992674;28;20741;-55
2022/06/05 10:41:24;;;;;;;7.50;6.80;;;;;;;;;;4994883;28;20372;-56
2022/06/05 10:44:08;;;;;;;7.15;6.53;;;;;;;;;;4995252;28;20757;-56
2022/06/05 10:46:34;;;;;;;6.90;6.40;;;;;;;;;;4998459;28;20383;-56
2022/06/05 10:49:02;;;;;;;6.93;6.43;;;;;;;;;;4995085;28;20405;-55
2022/06/05 10:51:36;;;;;;;7.45;6.80;;;;;;;;;;5001655;28;21067;-56
2022/06/05 10:54:20;;;;;;;7.45;6.82;;;;;;;;;;4996436;28;20437;-56
2022/06/05 10:56:50;;;;;;;6.97;6.47;;;;;;;;;;4994427;28;20414;-55
2022/06/05 10:59:16;;;;;;;7.40;6.80;;;;;;;;;;5002176;28;20395;-55
2022/06/05 11:02:01;;;;;;;7.38;6.70;;;;;;;;;;4997150;28;20443;-57
2022/06/05 11:04:42;;;;;;;7.60;6.90;;;;;;;;;;4991266;28;20414;-56
2022/06/05 11:07:14;;;;;;;7.60;6.80;;;;;;;;;;4995676;28;20429;-57
2022/06/05 11:09:46;;;;;;;7.13;6.53;;;;;;;;;;4992728;28;20471;-56
2022/06/05 11:15:17;;;;;;;7.28;6.78;;;;;;;;;;4996812;28;20411;-55
2022/06/05 11:17:46;;;;;;;7.20;6.60;;;;;;;;;;4994966;28;21070;-57
2022/06/05 11:20:15;;;;;;;7.70;6.90;;;;;;;;;;4994791;28;20559;-56
2022/06/05 11:22:45;;;;;;;6.90;6.30;;;;;;;;;;4995179;28;20893;-56
2022/06/05 11:25:36;;;;;;;7.20;6.50;;;;;;;;;;4996139;28;20885;-57
2022/06/05 11:28:20;;;;;;;6.30;5.80;;;;;;;;;;4958855;28;20428;-57
2022/06/05 11:30:47;;;;;;;6.47;5.97;;;;;;;;;;4993401;28;20406;-57
2022/06/05 11:33:20;;;;;;;6.30;5.80;;;;;;;;;;4995223;28;20410;-57
2022/06/05 11:35:56;;;;;;;6.50;5.93;;;;;;;;;;5001000;28;20422;-57
2022/06/05 11:38:25;;;;;;;6.27;5.77;;;;;;;;;;4991625;28;20429;-55
2022/06/05 11:40:57;;;;;;;6.57;5.90;;;;;;;;;;4996331;28;20441;-57
2022/06/05 11:43:36;;;;;;;5.38;4.93;;;;;;;;;;4997190;28;20392;-57
2022/06/05 11:46:11;;;;;;;5.43;5.00;;;;;;;;;;4999823;28;20397;-57
2022/06/05 11:48:38;;;;;;;5.60;5.10;;;;;;;;;;4995807;28;20421;-56
2022/06/05 11:51:06;;;;;;;5.18;4.78;;;;;;;;;;5002470;28;20767;-56
2022/06/05 11:53:50;;;;;;;5.60;5.10;;;;;;;;;;4995098;28;21456;-57
2022/06/05 11:56:23;;;;;;;5.18;4.78;;;;;;;;;;4995957;28;20509;-57
2022/06/05 11:58:56;;;;;;;5.20;4.80;;;;;;;;;;4995384;28;20393;-55
2022/06/05 12:01:26;;;;;;;4.75;4.35;;;;;;;;;;4999557;28;20412;-56
2022/06/05 12:04:06;;;;;;;4.75;4.25;;;;;;;;;;4989930;28;20414;-56
2022/06/05 12:06:42;;;;;;;4.68;4.22;;;;;;;;;;4997150;28;20426;-57
2022/06/05 12:09:16;;;;;;;4.40;4.10;;;;;;;;;;4993736;28;20410;-57
2022/06/05 12:11:45;;;;;;;4.10;3.80;;;;;;;;;;4990605;28;20493;-57
2022/06/05 12:14:30;;;;;;;4.57;4.10;;;;;;;;;;4994658;28;20944;-57
2022/06/05 12:17:02;;;;;;;4.00;3.70;;;;;;;;;;4993364;28;20411;-55
2022/06/05 12:19:32;;;;;;;3.95;3.65;;;;;;;;;;4997071;28;20419;-55
2022/06/05 12:22:02;;;;;;;3.83;3.53;;;;;;;;;;4994739;28;20813;-57
2022/06/05 12:24:40;;;;;;;3.85;3.53;;;;;;;;;;4999294;28;20408;-57
2022/06/05 12:27:06;;;;;;;4.10;3.60;;;;;;;;;;4992433;28;20521;-57
2022/06/05 12:29:38;;;;;;;3.97;3.50;;;;;;;;;;4992145;28;20907;-57
2022/06/05 12:32:08;;;;;;;4.10;3.80;;;;;;;;;;4994128;28;20414;-57
2022/06/05 12:34:40;;;;;;;4.30;3.90;;;;;;;;;;4994350;28;20408;-57
2022/06/05 12:37:11;;;;;;;3.80;3.60;;;;;;;;;;4993471;28;20412;-57
2022/06/05 12:39:41;;;;;;;3.88;3.58;;;;;;;;;;4998348;28;20408;-57
2022/06/05 12:42:07;;;;;;;4.10;3.80;;;;;;;;;;4990708;28;20497;-56
2022/06/05 12:44:34;;;;;;;4.18;3.88;;;;;;;;;;4993910;28;21082;-57
2022/06/05 12:47:19;;;;;;;7.13;4.03;;;;;;;;;;4996950;28;20432;-57
2022/06/05 12:49:57;;;;;;;4.53;3.95;;;;;;;;;;4997169;28;20418;-56
2022/06/05 12:52:37;;;;;;;4.25;3.70;;;;;;;;;;4993539;28;20837;-56
2022/06/05 12:55:16;;;;;;;4.47;4.15;;;;;;;;;;4994602;28;20410;-57
2022/06/05 12:57:45;;;;;;;4.07;3.78;;;;;;;;;;4996064;28;20435;-57
2022/06/05 13:00:16;;;;;;;4.05;3.75;;;;;;;;;;4998358;28;20415;-56
2022/06/05 13:02:45;;;;;;;5.65;3.75;;;;;;;;;;5005835;28;20776;-56
2022/06/05 13:05:32;;;;;;;4.00;3.70;;;;;;;;;;5000596;28;20403;-56
2022/06/05 13:08:08;;;;;;;4.30;4.00;;;;;;;;;;4997146;28;20759;-56
2022/06/05 13:10:46;;;;;;;4.13;3.83;;;;;;;;;;4997086;28;20444;-56
2022/06/05 13:13:15;;;;;;;4.47;4.07;;;;;;;;;;5002448;28;20501;-57
2022/06/05 13:15:44;;;;;;;4.23;3.83;;;;;;;;;;5003317;28;20504;-56
2022/06/05 13:18:09;;;;;;;4.50;4.10;;;;;;;;;;4998532;28;20387;-55
2022/06/05 13:20:40;;;;;;;4.70;4.20;;;;;;;;;;5000712;28;20416;-56
2022/06/05 13:23:11;;;;;;;8.00;4.38;;;;;;;;;;5001188;28;20414;-56
2022/06/05 13:25:50;;;;;;;4.95;4.53;;;;;;;;;;4996116;28;20796;-56
2022/06/05 13:28:21;;;;;;;5.05;4.65;;;;;;;;;;4997313;28;20387;-56
2022/06/05 13:30:52;;;;;;;4.90;4.50;;;;;;;;;;4991782;28;20415;-56
2022/06/05 13:33:50;;;;;;;5.30;4.90;;;;;;;;;;4996957;28;20447;-56
2022/06/05 13:36:38;;;;;;;5.05;4.75;;;;;;;;;;4956670;28;20432;-57
2022/06/05 13:39:13;;;;;;;5.55;5.15;;;;;;;;;;4986906;28;20852;-57
2022/06/05 13:41:41;;;;;;;5.40;5.00;;;;;;;;;;4995639;28;21056;-56
2022/06/05 13:44:15;;;;;;;5.65;5.25;;;;;;;;;;4996622;28;21008;-56
2022/06/05 13:46:52;;;;;;;5.70;5.20;;;;;;;;;;4996373;28;20409;-56
2022/06/05 13:49:20;;;;;;;5.72;5.32;;;;;;;;;;4997902;28;20794;-56
2022/06/05 13:52:09;;;;;;;5.60;5.20;;;;;;;;;;4993935;28;20440;-56
2022/06/05 13:54:38;;;;;;;5.95;5.40;;;;;;;;;;4997294;28;20853;-56
2022/06/05 13:57:04;;;;;;;5.70;5.30;;;;;;;;;;4997858;28;20903;-55
2022/06/05 13:59:37;;;;;;;6.20;5.60;;;;;;;;;;4998291;28;20481;-56
2022/06/05 14:02:09;;;;;;;6.28;5.65;;;;;;;;;;5004417;28;20491;-56
2022/06/05 14:04:36;;;;;;;5.57;5.18;;;;;;;;;;4992873;28;20435;-56
2022/06/05 14:07:02;;;;;;;5.60;5.20;;;;;;;;;;4993939;28;20425;-55
2022/06/05 14:09:33;;;;;;;5.88;5.38;;;;;;;;;;4997006;28;20497;-56
2022/06/05 14:12:00;;;;;;;5.70;5.20;;;;;;;;;;4997995;28;20476;-55
2022/06/05 14:14:42;;;;;;;5.80;5.30;;;;;;;;;;4997507;28;20425;-56
2022/06/05 14:17:09;;;;;;;5.90;5.40;;;;;;;;;;4995886;28;20910;-56
2022/06/05 14:19:37;;;;;;;5.88;5.45;;;;;;;;;;4997686;28;20462;-56
2022/06/05 14:22:03;;;;;;;5.93;5.43;;;;;;;;;;4997395;28;20405;-55
2022/06/05 14:24:30;;;;;;;6.13;5.63;;;;;;;;;;4997734;28;20396;-56
2022/06/05 14:26:56;;;;;;;6.28;5.80;;;;;;;;;;4998288;28;20391;-56
2022/06/05 14:29:26;;;;;;;6.65;6.10;;;;;;;;;;5000329;28;20480;-56
2022/06/05 14:31:56;;;;;;;6.73;6.20;;;;;;;;;;4997018;28;20422;-55
2022/06/05 14:34:22;;;;;;;6.70;6.20;;;;;;;;;;4996406;28;20406;-55
2022/06/05 14:36:49;;;;;;;6.30;5.70;;;;;;;;;;4997135;28;20774;-56
2022/06/05 14:39:27;;;;;;;6.63;5.97;;;;;;;;;;4996074;28;20422;-56
2022/06/05 14:42:04;;;;;;;6.72;6.13;;;;;;;;;;4992508;28;20437;-53
2022/06/05 14:44:32;;;;;;;6.93;6.23;;;;;;;;;;5000996;28;20921;-55
2022/06/05 14:47:02;;;;;;;7.88;6.38;;;;;;;;;;4994289;28;20422;-55
2022/06/05 14:49:28;;;;;;;7.03;6.20;;;;;;;;;;5000006;28;20412;-55
2022/06/05 14:52:00;;;;;;;8.88;6.70;;;;;;;;;;4995129;28;20945;-55
2022/06/05 14:57:52;;;;;;;6.82;6.25;;;;;;;;;;4996961;28;20412;-55
2022/06/05 15:00:22;;;;;;;6.40;5.78;;;;;;;;;;4993586;28;20776;-56
2022/06/05 15:02:56;;;;;;;5.70;5.20;;;;;;;;;;4993058;28;20404;-56
2022/06/05 15:05:23;;;;;;;5.45;4.97;;;;;;;;;;4992543;28;21270;-56
2022/06/05 15:07:51;;;;;;;4.85;4.45;;;;;;;;;;4994740;28;20410;-55
2022/06/05 15:10:28;;;;;;;4.70;4.30;;;;;;;;;;4993775;28;20418;-56
2022/06/05 15:13:02;;;;;;;5.78;3.67;;;;;;;;;;4995835;28;20400;-56
2022/06/05 15:15:28;;;;;;;3.70;3.40;;;;;;;;;;4999628;28;20825;-55
2022/06/05 15:17:54;;;;;;;5.00;3.22;;;;;;;;;;4994499;28;20393;-57
2022/06/05 15:20:21;;;;;;;3.17;2.90;;;;;;;;;;5002139;28;20759;-56
2022/06/05 15:22:55;;;;;;;2.60;2.40;;;;;;;;;;4998229;28;20437;-57
2022/06/05 15:25:40;;;;;;;2.60;2.30;;;;;;;;;;4996174;28;20499;-56
2022/06/05 15:28:25;;;;;;;2.10;2.00;;;;;;;;;;4997387;28;20857;-56
2022/06/05 15:30:55;;;;;;;2.10;1.90;;;;;;;;;;4996083;28;20412;-57