Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:24;;;;;;;5.37;3.90;;;;;;;;;;5059946;28;20464;-72
2022/01/08 00:04:51;;;;;;;9.03;3.70;;;;;;;;;;5060373;28;20453;-72
2022/01/08 00:07:21;;;;;;;5.17;2.30;;;;;;;;;;5060668;28;20454;-72
2022/01/08 00:09:49;;;;;;;5.20;2.83;;;;;;;;;;5059649;28;20452;-72
2022/01/08 00:12:18;;;;;;;9.70;4.17;;;;;;;;;;5059905;28;20493;-72
2022/01/08 00:14:46;;;;;;;6.00;3.23;;;;;;;;;;5059664;28;20521;-72
2022/01/08 00:17:14;;;;;;;2.93;2.07;;;;;;;;;;5059647;28;20479;-72
2022/01/08 00:19:42;;;;;;;4.43;3.23;;;;;;;;;;5059352;28;20456;-72
2022/01/08 00:22:11;;;;;;;9.20;3.97;;;;;;;;;;5059812;28;20479;-72
2022/01/08 00:24:38;;;;;;;2.53;1.83;;;;;;;;;;5060572;28;20489;-73
2022/01/08 00:27:06;;;;;;;3.77;2.20;;;;;;;;;;5060411;28;20874;-72
2022/01/08 00:29:39;;;;;;;5.27;3.90;;;;;;;;;;5059854;28;20495;-73
2022/01/08 00:32:08;;;;;;;5.57;3.50;;;;;;;;;;5059968;28;20492;-72
2022/01/08 00:34:36;;;;;;;2.47;1.97;;;;;;;;;;5059336;28;20816;-72
2022/01/08 00:37:03;;;;;;;5.67;4.03;;;;;;;;;;5060442;28;20471;-72
2022/01/08 00:39:31;;;;;;;3.70;2.07;;;;;;;;;;5059054;28;20446;-72
2022/01/08 00:41:59;;;;;;;4.40;2.67;;;;;;;;;;5059810;28;20465;-72
2022/01/08 00:44:26;;;;;;;8.17;3.70;;;;;;;;;;5061837;28;20457;-72
2022/01/08 00:46:55;;;;;;;8.07;3.90;;;;;;;;;;5059910;28;20459;-72
2022/01/08 00:49:25;;;;;;;7.87;4.17;;;;;;;;;;5059432;28;20465;-72
2022/01/08 00:51:55;;;;;;;14.10;3.90;;;;;;;;;;5059462;28;20488;-72
2022/01/08 00:54:26;;;;;;;4.27;2.90;;;;;;;;;;5059159;28;20453;-72
2022/01/08 00:56:54;;;;;;;2.33;1.23;;;;;;;;;;5059156;28;20465;-72
2022/01/08 00:59:22;;;;;;;7.37;4.47;;;;;;;;;;5058760;28;20464;-72
2022/01/08 01:01:49;;;;;;;7.70;3.50;;;;;;;;;;5060735;28;20462;-72
2022/01/08 01:04:18;;;;;;;4.50;2.67;;;;;;;;;;5059081;28;20457;-72
2022/01/08 01:06:46;;;;;;;4.00;2.70;;;;;;;;;;5059013;28;20461;-72
2022/01/08 01:09:15;;;;;;;5.67;3.07;;;;;;;;;;5059059;28;20491;-72
2022/01/08 01:11:55;;;;;;;5.00;4.00;;;;;;;;;;5059001;28;20781;-71
2022/01/08 01:14:23;;;;;;;7.70;3.07;;;;;;;;;;5059264;28;20457;-71
2022/01/08 01:16:50;;;;;;;7.60;4.30;;;;;;;;;;5058613;28;20576;-71
2022/01/08 01:19:21;;;;;;;6.73;3.80;;;;;;;;;;5060232;28;20562;-72
2022/01/08 01:21:52;;;;;;;3.83;2.70;;;;;;;;;;5059179;28;20462;-71
2022/01/08 01:24:23;;;;;;;5.80;3.70;;;;;;;;;;5058871;28;20453;-71
2022/01/08 01:27:12;;;;;;;7.23;4.60;;;;;;;;;;5059564;28;20462;-71
2022/01/08 01:29:53;;;;;;;11.63;2.70;;;;;;;;;;5061314;28;20559;-73
2022/01/08 01:46:59;;;;;;;4.10;2.17;;;;;;;;;;5079657;28;20443;-72
2022/01/08 01:49:22;;;;;;;4.37;2.97;;;;;;;;;;5078072;28;20500;-72
2022/01/08 01:51:51;;;;;;;6.00;3.87;;;;;;;;;;5078875;28;20488;-72
2022/01/08 01:54:19;;;;;;;5.13;3.27;;;;;;;;;;5078642;28;20468;-71
2022/01/08 01:56:47;;;;;;;6.70;3.30;;;;;;;;;;5078323;28;20948;-72
2022/01/08 01:59:15;;;;;;;7.80;2.40;;;;;;;;;;5078727;28;20666;-72
2022/01/08 02:01:42;;;;;;;2.00;1.00;;;;;;;;;;5078582;28;20460;-72
2022/01/08 02:04:10;;;;;;;4.93;3.47;;;;;;;;;;5078696;28;20457;-72
2022/01/08 02:06:37;;;;;;;5.03;3.40;;;;;;;;;;5078795;28;20463;-72
2022/01/08 02:09:07;;;;;;;7.27;5.37;;;;;;;;;;5077417;28;20455;-72
2022/01/08 02:11:34;;;;;;;8.30;4.00;;;;;;;;;;5077611;28;20480;-72
2022/01/08 02:14:05;;;;;;;8.17;3.33;;;;;;;;;;5078997;28;20444;-72
2022/01/08 02:16:33;;;;;;;5.20;3.67;;;;;;;;;;5077720;28;20517;-72
2022/01/08 02:19:01;;;;;;;8.37;4.77;;;;;;;;;;5078440;28;20535;-72
2022/01/08 02:21:30;;;;;;;6.10;3.47;;;;;;;;;;5078647;28;20949;-72
2022/01/08 02:23:57;;;;;;;3.43;3.13;;;;;;;;;;5077369;28;20452;-73
2022/01/08 02:26:25;;;;;;;4.73;3.40;;;;;;;;;;5079059;28;20460;-72
2022/01/08 02:28:53;;;;;;;6.80;3.83;;;;;;;;;;5078786;28;20736;-72
2022/01/08 02:31:23;;;;;;;4.27;2.60;;;;;;;;;;5077775;28;20484;-72
2022/01/08 02:33:53;;;;;;;5.33;3.77;;;;;;;;;;5079401;28;20928;-72
2022/01/08 02:36:24;;;;;;;4.10;3.10;;;;;;;;;;5079254;28;20525;-72
2022/01/08 02:38:53;;;;;;;8.63;5.33;;;;;;;;;;5077268;28;20460;-72
2022/01/08 02:41:21;;;;;;;8.33;4.63;;;;;;;;;;5077908;28;20530;-72
2022/01/08 02:43:53;;;;;;;5.87;3.57;;;;;;;;;;5078369;28;20491;-72
2022/01/08 02:46:20;;;;;;;4.70;3.17;;;;;;;;;;5077781;28;20471;-72
2022/01/08 02:48:48;;;;;;;5.37;3.57;;;;;;;;;;5078910;28;20455;-72
2022/01/08 02:51:16;;;;;;;5.77;2.47;;;;;;;;;;5078922;28;20507;-72
2022/01/08 02:53:45;;;;;;;4.63;3.30;;;;;;;;;;5077569;28;20468;-72
2022/01/08 02:56:14;;;;;;;5.07;2.80;;;;;;;;;;5079354;28;20752;-72
2022/01/08 02:58:44;;;;;;;4.63;3.40;;;;;;;;;;5077527;28;20515;-72
2022/01/08 03:01:12;;;;;;;5.20;3.60;;;;;;;;;;5078298;28;20484;-72
2022/01/08 03:03:40;;;;;;;8.67;4.30;;;;;;;;;;5078930;28;20461;-72
2022/01/08 03:06:08;;;;;;;7.00;3.27;;;;;;;;;;5077919;28;20456;-72
2022/01/08 03:08:35;;;;;;;4.83;2.50;;;;;;;;;;5077925;28;20480;-72
2022/01/08 03:11:03;;;;;;;7.53;3.20;;;;;;;;;;5077587;28;20457;-72
2022/01/08 03:13:32;;;;;;;4.67;2.50;;;;;;;;;;5078574;28;20452;-72
2022/01/08 03:16:00;;;;;;;5.47;3.47;;;;;;;;;;5077900;28;20452;-72
2022/01/08 03:18:27;;;;;;;4.97;3.30;;;;;;;;;;5077830;28;20456;-72
2022/01/08 03:21:02;;;;;;;6.00;4.20;;;;;;;;;;5078004;28;20452;-72
2022/01/08 03:23:40;;;;;;;5.60;3.50;;;;;;;;;;5076782;28;20498;-72
2022/01/08 03:26:07;;;;;;;7.00;4.30;;;;;;;;;;5077813;28;20452;-72
2022/01/08 03:28:36;;;;;;;6.00;5.00;;;;;;;;;;5076996;28;20457;-72
2022/01/08 03:31:04;;;;;;;10.00;4.67;;;;;;;;;;5076901;28;20460;-72
2022/01/08 03:33:32;;;;;;;9.10;4.60;;;;;;;;;;5077565;28;20496;-73
2022/01/08 03:36:00;;;;;;;6.97;3.90;;;;;;;;;;5077905;28;20787;-72
2022/01/08 03:38:28;;;;;;;4.20;2.87;;;;;;;;;;5076425;28;20463;-72
2022/01/08 03:40:55;;;;;;;6.13;3.67;;;;;;;;;;5076392;28;20559;-72
2022/01/08 03:43:23;;;;;;;5.57;4.07;;;;;;;;;;5076883;28;20456;-73
2022/01/08 03:45:52;;;;;;;10.70;3.97;;;;;;;;;;5077082;28;20531;-72
2022/01/08 03:48:27;;;;;;;6.07;3.60;;;;;;;;;;5077244;28;20545;-72
2022/01/08 03:50:55;;;;;;;4.27;2.07;;;;;;;;;;5076911;28;20451;-73
2022/01/08 03:53:23;;;;;;;8.33;4.77;;;;;;;;;;5077767;28;20496;-72
2022/01/08 03:55:51;;;;;;;10.17;4.07;;;;;;;;;;5077645;28;20479;-72
2022/01/08 03:58:19;;;;;;;6.30;3.37;;;;;;;;;;5076939;28;20457;-72
2022/01/08 04:00:47;;;;;;;8.37;4.20;;;;;;;;;;5076643;28;20459;-72
2022/01/08 04:03:18;;;;;;;6.17;4.40;;;;;;;;;;5077206;28;20515;-72
2022/01/08 04:05:46;;;;;;;8.87;4.57;;;;;;;;;;5076381;28;20456;-72
2022/01/08 04:08:14;;;;;;;5.70;4.23;;;;;;;;;;5077261;28;20461;-72
2022/01/08 04:10:42;;;;;;;4.80;3.57;;;;;;;;;;5076735;28;20864;-72
2022/01/08 04:13:13;;;;;;;7.13;4.70;;;;;;;;;;5077561;28;20531;-72
2022/01/08 04:15:43;;;;;;;5.40;3.70;;;;;;;;;;5077411;28;20461;-72
2022/01/08 04:18:11;;;;;;;8.97;4.90;;;;;;;;;;5076275;28;20704;-72
2022/01/08 04:20:50;;;;;;;6.13;3.70;;;;;;;;;;5076757;28;20847;-72
2022/01/08 04:23:21;;;;;;;8.67;5.00;;;;;;;;;;5077541;28;20552;-71
2022/01/08 04:25:49;;;;;;;11.83;5.70;;;;;;;;;;5076318;28;20478;-72
2022/01/08 04:28:17;;;;;;;7.43;4.33;;;;;;;;;;5076743;28;20502;-72
2022/01/08 04:30:44;;;;;;;11.07;4.70;;;;;;;;;;5076273;28;20475;-72
2022/01/08 04:33:12;;;;;;;11.17;6.50;;;;;;;;;;5076803;28;20480;-72
2022/01/08 04:35:41;;;;;;;8.93;4.77;;;;;;;;;;5077120;28;20551;-72
2022/01/08 04:38:11;;;;;;;6.97;4.60;;;;;;;;;;5076375;28;20451;-72
2022/01/08 04:40:39;;;;;;;9.03;4.50;;;;;;;;;;5077777;28;20479;-71
2022/01/08 04:43:06;;;;;;;7.77;4.77;;;;;;;;;;5080531;28;20452;-72
2022/01/08 04:45:34;;;;;;;10.20;4.83;;;;;;;;;;5080591;28;20551;-72
2022/01/08 04:48:03;;;;;;;8.50;4.33;;;;;;;;;;5080184;28;20456;-72
2022/01/08 04:50:30;;;;;;;10.30;5.87;;;;;;;;;;5080197;28;20461;-72
2022/01/08 04:53:00;;;;;;;7.60;5.63;;;;;;;;;;5079571;28;20527;-72
2022/01/08 04:55:27;;;;;;;17.30;5.43;;;;;;;;;;5081052;28;20464;-72
2022/01/08 04:57:58;;;;;;;9.63;3.90;;;;;;;;;;5081318;28;20457;-72
2022/01/08 05:00:25;;;;;;;7.67;4.87;;;;;;;;;;5080491;28;20471;-72
2022/01/08 05:02:53;;;;;;;11.03;3.80;;;;;;;;;;5080666;28;20907;-72
2022/01/08 05:05:21;;;;;;;7.60;4.67;;;;;;;;;;5081081;28;20472;-72
2022/01/08 05:07:49;;;;;;;12.10;6.43;;;;;;;;;;5080560;28;20524;-72
2022/01/08 05:10:18;;;;;;;8.07;5.30;;;;;;;;;;5080688;28;20480;-72
2022/01/08 05:12:46;;;;;;;7.10;4.50;;;;;;;;;;5080031;28;20913;-72
2022/01/08 05:15:15;;;;;;;9.60;4.70;;;;;;;;;;5080329;28;20465;-72
2022/01/08 05:17:45;;;;;;;11.80;5.90;;;;;;;;;;5080612;28;20467;-72
2022/01/08 05:20:14;;;;;;;9.87;6.10;;;;;;;;;;5079250;28;20467;-72
2022/01/08 05:22:51;;;;;;;8.50;5.03;;;;;;;;;;5080014;28;20503;-72
2022/01/08 05:25:21;;;;;;;15.73;4.80;;;;;;;;;;5080671;28;20852;-72
2022/01/08 05:27:49;;;;;;;7.10;5.37;;;;;;;;;;5080489;28;20472;-72
2022/01/08 05:30:18;;;;;;;16.70;5.23;;;;;;;;;;5080801;28;20452;-72
2022/01/08 05:32:46;;;;;;;10.00;6.40;;;;;;;;;;5079885;28;20499;-72
2022/01/08 05:35:14;;;;;;;10.83;5.93;;;;;;;;;;5079781;28;20499;-71
2022/01/08 05:37:42;;;;;;;9.23;6.10;;;;;;;;;;5079893;28;20945;-73
2022/01/08 05:40:10;;;;;;;8.10;5.47;;;;;;;;;;5079211;28;20539;-72
2022/01/08 05:42:40;;;;;;;8.67;4.70;;;;;;;;;;5080119;28;20468;-72
2022/01/08 05:45:08;;;;;;;16.00;6.53;;;;;;;;;;5078698;28;20468;-72
2022/01/08 05:47:35;;;;;;;8.83;5.47;;;;;;;;;;5078886;28;20817;-71
2022/01/08 05:50:03;;;;;;;8.90;5.50;;;;;;;;;;5078406;28;20441;-72
2022/01/08 05:52:31;;;;;;;8.73;6.30;;;;;;;;;;5077837;28;20488;-72
2022/01/08 05:54:58;;;;;;;6.43;3.90;;;;;;;;;;5078471;28;20463;-73
2022/01/08 05:57:26;;;;;;;13.67;6.00;;;;;;;;;;5078628;28;20452;-72
2022/01/08 05:59:55;;;;;;;8.77;6.67;;;;;;;;;;5078273;28;20835;-73
2022/01/08 06:02:23;;;;;;;8.80;5.23;;;;;;;;;;5078627;28;20452;-72
2022/01/08 06:04:51;;;;;;;11.00;6.43;;;;;;;;;;5078075;28;20540;-71
2022/01/08 06:07:19;;;;;;;7.60;4.83;;;;;;;;;;5078888;28;20498;-72
2022/01/08 06:09:46;;;;;;;5.87;4.10;;;;;;;;;;5078395;28;20457;-72
2022/01/08 06:12:14;;;;;;;10.40;6.53;;;;;;;;;;5077862;28;20464;-72
2022/01/08 06:14:41;;;;;;;7.00;4.10;;;;;;;;;;5078318;28;20453;-72
2022/01/08 06:17:11;;;;;;;8.27;4.93;;;;;;;;;;5078559;28;21090;-72
2022/01/08 06:19:39;;;;;;;7.93;4.40;;;;;;;;;;5083574;28;20443;-72
2022/01/08 06:22:06;;;;;;;14.00;6.63;;;;;;;;;;5099197;28;20736;-72
2022/01/08 06:24:34;;;;;;;13.87;4.53;;;;;;;;;;5099076;28;20525;-72
2022/01/08 06:27:02;;;;;;;14.33;7.17;;;;;;;;;;5098098;28;20455;-71
2022/01/08 06:29:29;;;;;;;7.90;6.13;;;;;;;;;;5097436;28;20456;-71
2022/01/08 06:32:00;;;;;;;10.30;6.23;;;;;;;;;;5098019;28;20464;-72
2022/01/08 06:34:29;;;;;;;10.17;6.40;;;;;;;;;;5098196;28;20756;-71
2022/01/08 06:36:57;;;;;;;10.90;5.60;;;;;;;;;;5097715;28;20459;-71
2022/01/08 06:39:25;;;;;;;10.90;6.30;;;;;;;;;;5099242;28;20455;-72
2022/01/08 06:41:52;;;;;;;7.47;3.37;;;;;;;;;;5097283;28;20789;-71
2022/01/08 06:44:20;;;;;;;8.67;6.00;;;;;;;;;;5098503;28;20459;-71
2022/01/08 06:46:48;;;;;;;7.00;4.37;;;;;;;;;;5097829;28;20475;-72
2022/01/08 06:49:16;;;;;;;9.37;5.50;;;;;;;;;;5097763;28;20474;-73
2022/01/08 06:51:45;;;;;;;7.37;3.43;;;;;;;;;;5098612;28;20463;-72
2022/01/08 06:54:13;;;;;;;6.70;4.83;;;;;;;;;;5097070;28;20499;-72
2022/01/08 06:56:41;;;;;;;17.47;6.90;;;;;;;;;;5098363;28;20522;-73
2022/01/08 06:59:08;;;;;;;6.07;3.03;;;;;;;;;;5091651;28;20465;-72
2022/01/08 07:01:36;;;;;;;10.60;5.40;;;;;;;;;;5076921;28;20465;-73
2022/01/08 07:04:04;;;;;;;14.87;7.50;;;;;;;;;;5077216;28;20464;-72
2022/01/08 07:06:31;;;;;;;8.47;5.60;;;;;;;;;;5076646;28;20465;-73
2022/01/08 07:09:01;;;;;;;7.87;4.67;;;;;;;;;;5076882;28;20453;-75
2022/01/08 07:11:28;;;;;;;10.70;4.73;;;;;;;;;;5077405;28;20559;-72
2022/01/08 07:13:56;;;;;;;7.60;5.60;;;;;;;;;;5076749;28;20845;-72
2022/01/08 07:16:24;;;;;;;11.20;7.60;;;;;;;;;;5077353;28;20460;-72
2022/01/08 07:18:52;;;;;;;11.13;5.80;;;;;;;;;;5076810;28;20526;-71
2022/01/08 07:21:19;;;;;;;11.17;6.27;;;;;;;;;;5075527;28;20473;-72
2022/01/08 07:23:48;;;;;;;7.50;4.60;;;;;;;;;;5076898;28;20456;-72
2022/01/08 07:26:17;;;;;;;12.60;5.73;;;;;;;;;;5076618;28;20559;-72
2022/01/08 07:28:45;;;;;;;24.97;6.10;;;;;;;;;;5076970;28;20872;-72
2022/01/08 07:31:12;;;;;;;8.70;4.53;;;;;;;;;;5077096;28;20464;-72
2022/01/08 07:33:40;;;;;;;13.67;7.77;;;;;;;;;;5075909;28;20491;-72
2022/01/08 07:36:08;;;;;;;11.40;5.33;;;;;;;;;;5072378;28;20487;-72
2022/01/08 07:38:36;;;;;;;10.17;5.00;;;;;;;;;;5068835;28;20449;-73
2022/01/08 07:41:03;;;;;;;10.53;3.80;;;;;;;;;;5077030;28;20468;-72
2022/01/08 07:43:33;;;;;;;10.40;6.10;;;;;;;;;;5076789;28;20468;-72
2022/01/08 07:46:00;;;;;;;11.83;7.00;;;;;;;;;;5077566;28;20488;-72
2022/01/08 07:48:28;;;;;;;11.80;6.80;;;;;;;;;;5076747;28;20456;-73
2022/01/08 07:50:56;;;;;;;18.33;8.80;;;;;;;;;;5076379;28;20497;-72
2022/01/08 07:53:23;;;;;;;8.33;5.40;;;;;;;;;;5076302;28;20930;-72
2022/01/08 07:55:51;;;;;;;6.20;3.67;;;;;;;;;;5076203;28;20472;-72
2022/01/08 07:58:20;;;;;;;9.60;6.20;;;;;;;;;;5075776;28;20845;-72
2022/01/08 08:00:50;;;;;;;5.93;3.50;;;;;;;;;;5076434;28;20477;-73
2022/01/08 08:03:18;;;;;;;11.60;7.73;;;;;;;;;;5076128;28;20496;-72
2022/01/08 08:05:46;;;;;;;13.83;8.57;;;;;;;;;;5075513;28;20533;-72
2022/01/08 08:08:17;;;;;;;18.67;8.83;;;;;;;;;;5074928;28;20865;-72
2022/01/08 08:10:47;;;;;;;6.10;4.73;;;;;;;;;;5074545;28;20457;-72
2022/01/08 08:13:15;;;;;;;14.97;8.77;;;;;;;;;;5074166;28;20481;-72
2022/01/08 08:15:52;;;;;;;17.47;6.10;;;;;;;;;;5076692;28;20556;-73
2022/01/08 08:18:23;;;;;;;10.30;5.20;;;;;;;;;;5080452;28;20460;-72
2022/01/08 08:20:50;;;;;;;13.50;7.57;;;;;;;;;;5078580;28;20522;-72
2022/01/08 08:23:18;;;;;;;10.60;6.70;;;;;;;;;;5080589;28;20560;-72
2022/01/08 08:25:49;;;;;;;14.37;7.90;;;;;;;;;;5079532;28;20471;-72
2022/01/08 08:28:20;;;;;;;8.53;4.97;;;;;;;;;;5076600;28;20463;-73
2022/01/08 08:30:48;;;;;;;15.97;9.13;;;;;;;;;;5079747;28;21009;-73
2022/01/08 08:33:16;;;;;;;15.00;8.67;;;;;;;;;;5076923;28;20494;-72
2022/01/08 08:35:47;;;;;;;13.10;8.43;;;;;;;;;;5082250;28;21027;-73
2022/01/08 08:38:15;;;;;;;10.93;7.00;;;;;;;;;;5079014;28;20806;-72
2022/01/08 08:40:49;;;;;;;5.50;4.70;;;;;;;;;;5079045;28;20897;-72
2022/01/08 08:43:16;;;;;;;12.23;6.27;;;;;;;;;;5078432;28;21007;-71
2022/01/08 08:45:44;;;;;;;12.87;8.57;;;;;;;;;;5079889;28;20451;-73
2022/01/08 08:48:12;;;;;;;5.00;3.87;;;;;;;;;;5079418;28;20464;-73
2022/01/08 08:50:39;;;;;;;14.53;7.47;;;;;;;;;;5079080;28;20875;-73
2022/01/08 08:53:09;;;;;;;12.30;7.40;;;;;;;;;;5078974;28;20845;-73
2022/01/08 08:55:38;;;;;;;10.80;7.50;;;;;;;;;;5080277;28;20525;-72
2022/01/08 08:58:06;;;;;;;12.70;8.27;;;;;;;;;;5078682;28;20460;-72
2022/01/08 09:00:34;;;;;;;16.17;10.27;;;;;;;;;;5078138;28;20453;-72
2022/01/08 09:03:07;;;;;;;8.53;5.37;;;;;;;;;;5077549;28;20456;-74
2022/01/08 09:05:37;;;;;;;14.33;8.23;;;;;;;;;;5078603;28;20487;-73
2022/01/08 09:08:09;;;;;;;9.27;6.00;;;;;;;;;;5077811;28;20535;-72
2022/01/08 09:10:37;;;;;;;11.60;5.83;;;;;;;;;;5079008;28;20453;-72
2022/01/08 09:13:04;;;;;;;14.07;7.77;;;;;;;;;;5078614;28;20463;-72
2022/01/08 09:15:41;;;;;;;14.87;8.83;;;;;;;;;;5076932;28;20522;-72
2022/01/08 09:18:10;;;;;;;13.17;7.50;;;;;;;;;;5077707;28;20468;-73
2022/01/08 09:20:44;;;;;;;9.40;3.70;;;;;;;;;;5077027;28;20456;-73
2022/01/08 09:23:14;;;;;;;16.37;10.27;;;;;;;;;;5057724;28;21098;-73
2022/01/08 09:25:42;;;;;;;14.63;8.67;;;;;;;;;;5059310;28;20465;-72
2022/01/08 09:28:11;;;;;;;17.33;7.50;;;;;;;;;;5060202;28;20599;-72
2022/01/08 09:30:41;;;;;;;13.53;8.07;;;;;;;;;;5077889;28;20476;-72
2022/01/08 09:33:09;;;;;;;7.27;5.43;;;;;;;;;;5080024;28;20977;-71
2022/01/08 09:35:37;;;;;;;10.80;6.47;;;;;;;;;;5079055;28;20840;-73
2022/01/08 09:38:05;;;;;;;6.83;4.43;;;;;;;;;;5078277;28;20460;-73
2022/01/08 09:40:34;;;;;;;5.80;4.30;;;;;;;;;;5079126;28;20456;-72
2022/01/08 09:43:04;;;;;;;10.63;7.03;;;;;;;;;;5077512;28;20456;-72
2022/01/08 09:45:32;;;;;;;6.00;4.87;;;;;;;;;;5078322;28;20449;-73
2022/01/08 09:48:00;;;;;;;16.27;7.90;;;;;;;;;;5077561;28;20518;-72
2022/01/08 09:50:31;;;;;;;6.50;4.67;;;;;;;;;;5077177;28;20481;-72
2022/01/08 09:53:00;;;;;;;11.20;5.97;;;;;;;;;;5077721;28;20478;-73
2022/01/08 09:55:28;;;;;;;12.63;7.10;;;;;;;;;;5076956;28;20923;-72
2022/01/08 09:57:59;;;;;;;11.90;7.90;;;;;;;;;;5076039;28;20578;-73
2022/01/08 10:00:28;;;;;;;12.57;8.30;;;;;;;;;;5072499;28;20545;-72
2022/01/08 10:03:08;;;;;;;10.57;6.93;;;;;;;;;;5076528;28;20460;-72
2022/01/08 10:05:44;;;;;;;11.43;7.30;;;;;;;;;;5076414;28;20452;-72
2022/01/08 10:08:15;;;;;;;9.93;6.00;;;;;;;;;;5077333;28;20467;-72
2022/01/08 10:10:44;;;;;;;15.70;6.37;;;;;;;;;;5076919;28;20489;-72
2022/01/08 10:13:23;;;;;;;6.77;5.80;;;;;;;;;;5076178;28;20495;-71
2022/01/08 10:18:37;;;;;;;8.93;5.93;;;;;;;;;;5076294;28;20545;-74
2022/01/08 10:21:17;;;;;;;15.40;7.50;;;;;;;;;;5071052;28;20465;-73
2022/01/08 10:23:48;;;;;;;17.10;10.87;;;;;;;;;;5078611;28;20792;-72
2022/01/08 10:26:17;;;;;;;8.57;5.40;;;;;;;;;;5076959;28;20475;-72
2022/01/08 10:28:51;;;;;;;9.67;6.70;;;;;;;;;;5084348;28;20461;-74
2022/01/08 10:31:22;;;;;;;16.53;9.13;;;;;;;;;;5077066;28;20492;-73
2022/01/08 10:33:51;;;;;;;10.30;4.80;;;;;;;;;;5076707;28;20772;-72
2022/01/08 10:36:26;;;;;;;13.30;7.27;;;;;;;;;;5071979;28;20489;-72
2022/01/08 10:38:56;;;;;;;8.87;5.87;;;;;;;;;;5057907;28;20542;-72
2022/01/08 10:41:24;;;;;;;7.73;4.87;;;;;;;;;;5067939;28;20555;-73
2022/01/08 10:44:07;;;;;;;9.40;5.77;;;;;;;;;;5077663;28;20480;-72
2022/01/08 10:46:40;;;;;;;13.40;8.13;;;;;;;;;;5076728;28;20539;-73
2022/01/08 10:49:08;;;;;;;11.10;7.10;;;;;;;;;;5074524;28;20577;-73
2022/01/08 10:51:37;;;;;;;7.90;5.63;;;;;;;;;;5075813;28;20488;-72
2022/01/08 10:54:06;;;;;;;12.47;8.37;;;;;;;;;;5069883;28;20534;-73
2022/01/08 10:56:35;;;;;;;12.20;7.70;;;;;;;;;;5077888;28;20480;-72
2022/01/08 10:59:11;;;;;;;14.30;7.40;;;;;;;;;;5076222;28;20460;-72
2022/01/08 11:01:47;;;;;;;19.73;10.27;;;;;;;;;;5075675;28;20452;-72
2022/01/08 11:04:16;;;;;;;13.50;8.83;;;;;;;;;;5072058;28;20460;-72
2022/01/08 11:06:54;;;;;;;16.07;8.57;;;;;;;;;;5074908;28;20449;-71
2022/01/08 11:09:31;;;;;;;11.97;5.83;;;;;;;;;;5075449;28;20498;-71
2022/01/08 11:12:13;;;;;;;7.47;5.87;;;;;;;;;;5073508;28;20459;-71
2022/01/08 11:17:50;;;;;;;10.33;7.07;;;;;;;;;;5074918;28;20445;-71
2022/01/08 11:20:20;;;;;;;13.83;8.90;;;;;;;;;;5073941;28;20582;-73
2022/01/08 11:22:52;;;;;;;17.53;8.47;;;;;;;;;;5072938;28;20848;-72
2022/01/08 11:25:24;;;;;;;9.90;6.77;;;;;;;;;;5073599;28;20451;-72
2022/01/08 11:27:55;;;;;;;10.57;6.40;;;;;;;;;;5074854;28;20456;-72
2022/01/08 11:30:28;;;;;;;11.97;7.80;;;;;;;;;;5075010;28;20456;-71
2022/01/08 11:33:05;;;;;;;21.83;12.50;;;;;;;;;;5075519;28;20884;-72
2022/01/08 11:35:36;;;;;;;11.67;8.00;;;;;;;;;;5074819;28;20539;-71
2022/01/08 11:38:07;;;;;;;11.37;8.20;;;;;;;;;;5076220;28;20460;-72
2022/01/08 11:40:40;;;;;;;15.23;9.17;;;;;;;;;;5076585;28;20865;-71
2022/01/08 11:43:14;;;;;;;17.87;8.43;;;;;;;;;;5074337;28;20554;-71
2022/01/08 11:45:51;;;;;;;15.27;6.93;;;;;;;;;;5076337;28;20527;-72
2022/01/08 11:48:31;;;;;;;11.07;7.10;;;;;;;;;;5076958;28;20491;-71
2022/01/08 11:51:08;;;;;;;15.50;7.93;;;;;;;;;;5079625;28;20547;-72
2022/01/08 11:53:46;;;;;;;16.00;6.97;;;;;;;;;;5081971;28;20456;-72
2022/01/08 11:56:37;;;;;;;15.60;9.47;;;;;;;;;;5079720;28;20546;-71
2022/01/08 11:59:14;;;;;;;11.13;7.23;;;;;;;;;;5080586;28;20499;-72
2022/01/08 12:01:48;;;;;;;10.77;8.00;;;;;;;;;;5074670;28;20530;-73
2022/01/08 12:04:33;;;;;;;10.87;8.23;;;;;;;;;;5079557;28;20464;-71
2022/01/08 12:10:09;;;;;;;15.33;9.17;;;;;;;;;;5077598;28;20498;-71
2022/01/08 12:12:59;;;;;;;11.83;7.70;;;;;;;;;;5078161;28;20445;-70
2022/01/08 12:15:50;;;;;;;13.90;8.90;;;;;;;;;;5080988;28;20484;-71
2022/01/08 12:18:27;;;;;;;19.70;9.40;;;;;;;;;;5080238;28;20444;-70
2022/01/08 12:20:57;;;;;;;15.57;8.30;;;;;;;;;;5078981;28;20459;-70
2022/01/08 12:23:32;;;;;;;11.00;8.53;;;;;;;;;;5079897;28;20456;-71
2022/01/08 12:26:01;;;;;;;19.50;9.27;;;;;;;;;;5060227;28;20477;-72
2022/01/08 12:28:46;;;;;;;11.90;8.03;;;;;;;;;;5060623;28;20726;-72
2022/01/08 12:31:26;;;;;;;9.70;5.27;;;;;;;;;;5077331;28;20537;-73
2022/01/08 12:34:16;;;;;;;15.23;8.70;;;;;;;;;;5077978;28;20448;-72
2022/01/08 12:36:56;;;;;;;16.40;10.27;;;;;;;;;;5077090;28;20468;-73
2022/01/08 12:39:30;;;;;;;13.70;7.63;;;;;;;;;;5059400;28;20452;-72
2022/01/08 12:42:13;;;;;;;25.47;13.30;;;;;;;;;;5078254;28;20459;-71
2022/01/08 12:44:42;;;;;;;12.80;8.70;;;;;;;;;;5077230;28;20456;-72
2022/01/08 12:47:10;;;;;;;12.80;8.13;;;;;;;;;;5076908;28;20487;-72
2022/01/08 12:49:39;;;;;;;14.17;7.97;;;;;;;;;;5076888;28;20452;-71
2022/01/08 12:52:15;;;;;;;15.07;10.03;;;;;;;;;;5076312;28;20461;-72
2022/01/08 12:54:50;;;;;;;22.53;9.77;;;;;;;;;;5075993;28;20475;-73
2022/01/08 12:57:33;;;;;;;10.90;7.70;;;;;;;;;;5077250;28;20600;-73
2022/01/08 13:00:01;;;;;;;17.10;7.57;;;;;;;;;;5079154;28;20447;-72
2022/01/08 13:02:30;;;;;;;16.03;9.57;;;;;;;;;;5077779;28;20873;-72
2022/01/08 13:04:58;;;;;;;14.73;9.00;;;;;;;;;;5077750;28;20464;-72
2022/01/08 13:07:32;;;;;;;7.60;5.67;;;;;;;;;;5076664;28;20580;-72
2022/01/08 13:10:00;;;;;;;18.87;9.80;;;;;;;;;;5074509;28;20564;-72
2022/01/08 13:12:28;;;;;;;10.53;8.80;;;;;;;;;;5078659;28;20459;-72
2022/01/08 13:15:01;;;;;;;11.93;9.40;;;;;;;;;;5077240;28;20501;-72
2022/01/08 13:17:31;;;;;;;19.70;10.43;;;;;;;;;;5077127;28;20833;-72
2022/01/08 13:20:03;;;;;;;14.57;10.67;;;;;;;;;;5079305;28;20487;-72
2022/01/08 13:22:32;;;;;;;16.40;11.20;;;;;;;;;;5077834;28;20471;-72
2022/01/08 13:25:00;;;;;;;15.23;9.50;;;;;;;;;;5077462;28;20463;-72
2022/01/08 13:27:27;;;;;;;15.10;10.50;;;;;;;;;;5078549;28;20476;-71
2022/01/08 13:29:56;;;;;;;14.70;8.60;;;;;;;;;;5077989;28;20468;-71
2022/01/08 13:32:26;;;;;;;17.80;8.60;;;;;;;;;;5075388;28;20464;-73
2022/01/08 13:35:00;;;;;;;14.23;7.20;;;;;;;;;;5077019;28;20473;-72
2022/01/08 13:37:29;;;;;;;11.30;8.43;;;;;;;;;;5076556;28;20448;-72
2022/01/08 13:40:02;;;;;;;13.33;8.70;;;;;;;;;;5076959;28;20557;-72
2022/01/08 13:42:32;;;;;;;19.10;10.07;;;;;;;;;;5078075;28;20469;-72
2022/01/08 13:45:01;;;;;;;15.93;9.73;;;;;;;;;;5077030;28;20456;-72
2022/01/08 13:47:30;;;;;;;10.53;7.47;;;;;;;;;;5076763;28;20456;-72
2022/01/08 13:50:01;;;;;;;15.40;7.17;;;;;;;;;;5078066;28;20487;-72
2022/01/08 13:52:36;;;;;;;16.90;8.60;;;;;;;;;;5065028;28;20456;-72
2022/01/08 13:55:14;;;;;;;20.70;8.93;;;;;;;;;;5077987;28;20472;-72
2022/01/08 13:57:43;;;;;;;13.97;7.40;;;;;;;;;;5079031;28;20456;-72
2022/01/08 14:00:12;;;;;;;15.30;9.87;;;;;;;;;;5078002;28;20521;-74
2022/01/08 14:02:40;;;;;;;18.27;10.30;;;;;;;;;;5078296;28;20934;-73
2022/01/08 14:05:08;;;;;;;18.63;11.47;;;;;;;;;;5075774;28;20459;-72
2022/01/08 14:07:37;;;;;;;23.83;13.87;;;;;;;;;;5063295;28;20961;-73
2022/01/08 14:10:12;;;;;;;14.47;8.60;;;;;;;;;;5069769;28;20554;-72
2022/01/08 14:13:04;;;;;;;12.57;6.73;;;;;;;;;;5075285;28;20463;-72
2022/01/08 14:15:33;;;;;;;18.53;10.30;;;;;;;;;;5074403;28;20492;-72
2022/01/08 14:18:17;;;;;;;11.27;7.57;;;;;;;;;;5074470;28;20537;-72
2022/01/08 14:20:46;;;;;;;14.10;8.57;;;;;;;;;;5074937;28;20448;-73
2022/01/08 14:23:15;;;;;;;14.37;8.80;;;;;;;;;;5077099;28;20467;-73
2022/01/08 14:25:43;;;;;;;13.83;8.47;;;;;;;;;;5077812;28;20468;-73
2022/01/08 14:28:24;;;;;;;15.00;10.20;;;;;;;;;;5075844;28;20480;-73
2022/01/08 14:30:52;;;;;;;15.00;9.40;;;;;;;;;;5075198;28;20478;-72
2022/01/08 14:33:21;;;;;;;11.63;7.60;;;;;;;;;;5074985;28;20571;-72
2022/01/08 14:36:00;;;;;;;18.90;12.10;;;;;;;;;;5075098;28;20782;-72
2022/01/08 14:38:28;;;;;;;17.30;9.90;;;;;;;;;;5065381;28;20825;-72
2022/01/08 14:40:57;;;;;;;14.10;9.83;;;;;;;;;;5076257;28;20488;-73
2022/01/08 14:43:26;;;;;;;22.70;12.07;;;;;;;;;;5075699;28;21044;-72
2022/01/08 14:45:54;;;;;;;17.20;9.90;;;;;;;;;;5075761;28;20666;-73
2022/01/08 14:49:04;;;;;;;13.83;8.00;;;;;;;;;;5075525;28;20480;-73
2022/01/08 14:51:38;;;;;;;13.33;9.47;;;;;;;;;;5062075;28;20473;-73
2022/01/08 14:54:08;;;;;;;16.50;8.37;;;;;;;;;;5066194;28;21077;-73
2022/01/08 14:56:40;;;;;;;7.97;4.80;;;;;;;;;;5072176;28;20487;-73
2022/01/08 14:59:11;;;;;;;13.97;7.47;;;;;;;;;;5073809;28;20525;-73
2022/01/08 15:01:39;;;;;;;15.10;6.67;;;;;;;;;;5076019;28;20458;-73
2022/01/08 15:04:23;;;;;;;11.33;7.70;;;;;;;;;;5075696;28;20468;-73
2022/01/08 15:07:02;;;;;;;12.53;7.93;;;;;;;;;;5072284;28;20456;-74
2022/01/08 15:09:31;;;;;;;21.50;8.27;;;;;;;;;;5076938;28;20517;-73
2022/01/08 15:12:06;;;;;;;14.73;7.33;;;;;;;;;;5076002;28;20490;-73
2022/01/08 15:14:40;;;;;;;11.80;7.90;;;;;;;;;;5074836;28;20452;-72
2022/01/08 15:17:11;;;;;;;16.83;9.20;;;;;;;;;;5074949;28;20556;-72
2022/01/08 15:19:43;;;;;;;15.90;8.83;;;;;;;;;;5074423;28;20502;-72