Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:31;;;;;;;7.82;3.95;;;15.20;99.90;;;;;;4849905;29;20046;-62
2023/06/29 00:02:58;;;;;;;5.30;3.72;;;15.10;99.90;;;;;;4845658;29;20058;-62
2023/06/29 00:05:26;;;;;;;6.65;3.17;;;15.10;99.90;;;;;;4853491;29;20057;-60
2023/06/29 00:07:58;;;;;;;5.78;3.22;;;15.10;99.90;;;;;;4854056;29;20061;-59
2023/06/29 00:10:26;;;;;;;8.30;3.40;;;15.00;99.90;;;;;;4852058;29;20569;-61
2023/06/29 00:12:54;;;;;;;7.82;3.35;;;14.90;99.90;;;;;;4852502;29;20049;-60
2023/06/29 00:15:22;;;;;;;7.07;3.33;;;14.90;99.90;;;;;;4848213;29;20048;-68
2023/06/29 00:17:49;;;;;;;5.60;2.78;;;14.90;99.90;;;;;;4852446;29;20053;-60
2023/06/29 00:20:18;;;;;;;8.57;3.67;;;14.90;99.90;;;;;;4854162;29;20410;-64
2023/06/29 00:22:47;;;;;;;7.07;3.60;;;14.90;99.90;;;;;;4852962;29;20053;-61
2023/06/29 00:25:18;;;;;;;7.03;4.05;;;14.80;99.90;;;;;;4854125;29;20069;-65
2023/06/29 00:27:45;;;;;;;7.50;4.28;;;14.80;99.90;;;;;;4853683;29;20061;-65
2023/06/29 00:30:14;;;;;;;6.53;4.10;;;14.80;99.90;;;;;;4837262;29;20053;-67
2023/06/29 00:32:42;;;;;;;12.20;4.63;;;14.90;99.90;;;;;;4855929;29;20558;-65
2023/06/29 00:35:12;;;;;;;7.78;5.07;;;14.80;99.90;;;;;;4869025;29;20053;-65
2023/06/29 00:37:42;;;;;;;8.25;5.03;;;14.80;99.90;;;;;;4852421;29;20467;-59
2023/06/29 00:40:10;;;;;;;6.47;4.97;;;14.80;99.90;;;;;;4865505;29;20045;-62
2023/06/29 00:42:38;;;;;;;9.70;5.10;;;14.80;99.90;;;;;;4851999;29;20622;-65
2023/06/29 00:45:06;;;;;;;12.07;6.88;;;14.70;99.90;;;;;;4853035;29;20045;-61
2023/06/29 00:47:37;;;;;;;11.65;7.53;;;14.70;99.90;;;;;;4833669;29;20046;-62
2023/06/29 00:50:07;;;;;;;13.10;7.20;;;14.70;99.90;;;;;;4866905;29;20756;-67
2023/06/29 00:52:35;;;;;;;14.20;7.93;;;14.60;99.90;;;;;;4852910;29;20045;-59
2023/06/29 00:55:03;;;;;;;12.45;7.70;;;14.60;99.90;;;;;;4869912;29;20069;-59
2023/06/29 00:57:31;;;;;;;12.75;7.78;;;14.50;99.90;;;;;;4854792;29;20060;-59
2023/06/29 01:00:00;;;;;;;14.48;8.20;;;14.40;99.90;;;;;;4854297;29;20060;-62
2023/06/29 01:02:30;;;;;;;13.48;8.75;;;14.40;99.90;;;;;;4857530;29;20054;-63
2023/06/29 01:04:58;;;;;;;13.82;9.02;;;14.30;99.90;;;;;;4852009;29;20443;-61
2023/06/29 01:07:53;;;;;;;17.67;8.13;;;14.20;99.90;;;;;;4853155;29;20056;-61
2023/06/29 01:10:25;;;;;;;15.32;9.55;;;14.20;99.90;;;;;;4855861;29;20073;-62
2023/06/29 01:12:56;;;;;;;15.82;10.00;;;14.10;99.90;;;;;;4855024;29;20691;-65
2023/06/29 01:15:25;;;;;;;25.88;12.68;;;14.00;99.90;;;;;;4856674;29;20053;-63
2023/06/29 01:17:55;;;;;;;17.25;11.18;;;14.00;99.90;;;;;;4839033;29;20053;-69
2023/06/29 01:20:25;;;;;;;19.90;11.85;;;14.00;99.90;;;;;;4855302;29;20064;-69
2023/06/29 01:23:07;;;;;;;18.27;11.00;;;13.90;99.90;;;;;;4853672;29;20057;-66
2023/06/29 01:25:36;;;;;;;20.63;11.95;;;13.80;99.90;;;;;;4855342;29;20060;-70
2023/06/29 01:28:10;;;;;;;20.05;12.13;;;13.80;99.90;;;;;;4853855;29;20053;-69
2023/06/29 01:30:48;;;;;;;25.33;13.00;;;13.70;99.90;;;;;;4854110;29;20057;-69
2023/06/29 01:33:19;;;;;;;;;;;13.70;99.90;;;;;;4866206;29;20050;-68
2023/06/29 01:35:52;;;;;;;25.15;12.73;;;13.70;99.90;;;;;;4855743;29;19953;-65
2023/06/29 01:38:36;;;;;;;24.90;13.05;;;13.60;99.90;;;;;;4858451;29;20072;-70
2023/06/29 01:41:06;;;;;;;22.88;13.60;;;13.50;99.90;;;;;;4856465;29;20056;-68
2023/06/29 01:43:35;;;;;;;22.27;13.13;;;13.50;99.90;;;;;;4874601;29;20494;-71
2023/06/29 01:46:04;;;;;;;27.60;15.48;;;13.40;99.90;;;;;;4859385;29;20076;-62
2023/06/29 01:48:33;;;;;;;35.97;15.50;;;13.40;99.90;;;;;;4861915;29;20057;-69
2023/06/29 01:51:02;;;;;;;30.67;15.93;;;13.40;99.90;;;;;;4860046;29;20053;-61
2023/06/29 01:53:40;;;;;;;34.70;16.67;;;13.30;99.90;;;;;;4860980;29;20037;-71
2023/06/29 01:56:08;;;;;;;34.05;15.63;;;13.30;99.90;;;;;;4876592;29;20053;-71
2023/06/29 01:58:36;;;;;;;35.53;16.98;;;13.30;99.90;;;;;;4875808;29;20390;-69
2023/06/29 02:01:03;;;;;;;32.65;16.50;;;13.30;99.90;;;;;;4875764;29;20064;-66
2023/06/29 02:03:33;;;;;;;34.40;15.90;;;13.20;99.90;;;;;;4872980;29;20562;-65
2023/06/29 02:06:01;;;;;;;31.15;14.13;;;13.20;99.90;;;;;;4860663;29;20303;-68
2023/06/29 02:08:28;;;;;;;35.08;14.50;;;13.20;99.90;;;;;;4845337;29;20052;-68
2023/06/29 02:10:56;;;;;;;32.10;14.57;;;13.20;99.90;;;;;;4859604;29;20437;-68
2023/06/29 02:13:24;;;;;;;32.42;14.30;;;13.20;99.90;;;;;;4860906;29;20042;-69
2023/06/29 02:15:52;;;;;;;36.35;14.77;;;13.20;99.90;;;;;;4860814;29;20050;-69
2023/06/29 02:18:21;;;;;;;36.73;15.10;;;13.10;99.90;;;;;;4860479;29;20514;-68
2023/06/29 02:20:48;;;;;;;35.80;15.20;;;13.10;99.90;;;;;;4858446;29;20665;-64
2023/06/29 02:23:16;;;;;;;37.25;16.42;;;13.10;99.90;;;;;;4859890;29;20049;-66
2023/06/29 02:25:44;;;;;;;38.63;17.17;;;13.10;99.90;;;;;;4860580;29;20522;-65
2023/06/29 02:28:12;;;;;;;33.50;16.00;;;13.10;99.90;;;;;;4876148;29;20052;-63
2023/06/29 02:30:39;;;;;;;43.40;16.40;;;13.10;99.90;;;;;;4859291;29;20049;-66
2023/06/29 02:33:07;;;;;;;37.50;16.85;;;13.10;99.90;;;;;;4866437;29;20054;-69
2023/06/29 02:35:35;;;;;;;39.95;16.85;;;13.10;99.90;;;;;;4861264;29;20050;-65
2023/06/29 02:38:02;;;;;;;42.35;17.48;;;13.10;99.90;;;;;;4860545;29;20041;-64
2023/06/29 02:40:30;;;;;;;44.15;18.63;;;13.10;99.90;;;;;;4844339;29;20482;-64
2023/06/29 02:42:58;;;;;;;43.42;19.02;;;13.10;99.90;;;;;;4859088;29;20056;-64
2023/06/29 02:45:26;;;;;;;48.03;19.77;;;13.10;99.90;;;;;;4868504;29;20062;-63
2023/06/29 02:47:55;;;;;;;51.67;21.75;;;13.20;99.90;;;;;;4860100;29;20052;-64
2023/06/29 02:50:23;;;;;;;50.47;19.80;;;13.20;99.90;;;;;;4874605;29;20045;-69
2023/06/29 02:52:52;;;;;;;45.22;18.77;;;13.20;99.90;;;;;;4861435;29;20049;-63
2023/06/29 02:55:23;;;;;;;40.88;18.65;;;13.20;99.90;;;;;;4843996;29;20057;-65
2023/06/29 02:57:52;;;;;;;48.92;18.77;;;13.20;99.90;;;;;;4859101;29;20061;-70
2023/06/29 03:00:21;;;;;;;41.65;17.48;;;13.20;99.90;;;;;;4844594;29;20053;-71
2023/06/29 03:02:49;;;;;;;39.13;16.85;;;13.20;99.90;;;;;;4869638;29;20053;-68
2023/06/29 03:05:16;;;;;;;37.58;16.50;;;13.10;99.90;;;;;;4871602;29;20046;-61
2023/06/29 03:07:44;;;;;;;45.65;17.45;;;13.10;99.90;;;;;;4860575;29;20574;-60
2023/06/29 03:10:12;;;;;;;37.03;16.25;;;13.10;99.90;;;;;;4860570;29;20053;-60
2023/06/29 03:12:41;;;;;;;49.22;19.90;;;13.10;99.90;;;;;;4858187;29;20429;-64
2023/06/29 03:15:09;;;;;;;47.85;20.38;;;13.10;99.90;;;;;;4860488;29;20053;-63
2023/06/29 03:17:37;;;;;;;45.30;18.85;;;13.10;99.90;;;;;;4859459;29;20058;-61
2023/06/29 03:20:06;;;;;;;41.70;18.35;;;13.10;99.90;;;;;;4859605;29;20053;-62
2023/06/29 03:22:34;;;;;;;36.95;16.73;;;13.10;99.90;;;;;;4859585;29;20076;-62
2023/06/29 03:25:03;;;;;;;44.10;16.92;;;13.00;99.90;;;;;;4860379;29;20513;-59
2023/06/29 03:27:31;;;;;;;37.67;16.70;;;13.00;99.90;;;;;;4859973;29;20072;-60
2023/06/29 03:29:59;;;;;;;34.42;15.80;;;13.00;99.90;;;;;;4860501;29;20050;-61
2023/06/29 03:32:27;;;;;;;39.17;15.18;;;13.00;99.90;;;;;;4864659;29;20049;-60
2023/06/29 03:34:55;;;;;;;30.05;14.68;;;12.90;99.90;;;;;;4862455;29;20065;-62
2023/06/29 03:37:22;;;;;;;25.45;13.73;;;12.90;99.90;;;;;;4857655;29;20057;-63
2023/06/29 03:39:50;;;;;;;27.52;13.65;;;12.90;99.90;;;;;;4859690;29;20049;-63
2023/06/29 03:42:18;;;;;;;30.15;14.43;;;12.90;99.90;;;;;;4858718;29;20056;-62
2023/06/29 03:44:45;;;;;;;27.20;13.77;;;12.90;99.90;;;;;;4858138;29;20056;-64
2023/06/29 03:47:13;;;;;;;26.23;12.48;;;12.80;99.90;;;;;;4860255;29;20046;-65
2023/06/29 03:49:41;;;;;;;22.08;11.95;;;12.80;99.90;;;;;;4859584;29;20542;-69
2023/06/29 03:52:08;;;;;;;24.27;11.50;;;12.70;99.90;;;;;;4860306;29;20045;-68
2023/06/29 03:54:36;;;;;;;21.95;12.05;;;12.70;99.90;;;;;;4859798;29;20380;-66
2023/06/29 03:57:04;;;;;;;28.58;12.73;;;12.70;99.90;;;;;;4860121;29;20049;-69
2023/06/29 03:59:32;;;;;;;21.83;12.15;;;12.70;99.90;;;;;;4859467;29;20049;-67
2023/06/29 04:01:59;;;;;;;24.65;11.25;;;12.70;99.90;;;;;;4862341;29;20049;-67
2023/06/29 04:04:27;;;;;;;24.27;12.25;;;12.70;99.90;;;;;;4878635;29;20041;-67
2023/06/29 04:06:55;;;;;;;22.73;11.38;;;12.60;99.90;;;;;;4859472;29;20068;-66
2023/06/29 04:09:22;;;;;;;21.30;11.02;;;12.60;99.90;;;;;;4859224;29;20057;-69
2023/06/29 04:11:50;;;;;;;18.23;9.95;;;12.60;99.90;;;;;;4857783;29;20065;-68
2023/06/29 04:14:17;;;;;;;17.83;10.10;;;12.60;99.90;;;;;;4859727;29;20171;-61
2023/06/29 04:16:45;;;;;;;20.13;10.63;;;12.60;99.90;;;;;;4859909;29;20532;-66
2023/06/29 04:19:13;;;;;;;22.23;10.75;;;12.60;99.90;;;;;;4859066;29;20046;-70
2023/06/29 04:21:43;;;;;;;24.65;11.95;;;12.60;99.90;;;;;;4859572;29;20163;-69
2023/06/29 04:24:11;;;;;;;20.60;10.80;;;12.60;99.90;;;;;;4859930;29;20052;-68
2023/06/29 04:26:38;;;;;;;16.13;10.30;;;12.60;99.90;;;;;;4858680;29;20053;-66
2023/06/29 04:29:06;;;;;;;21.42;10.90;;;12.60;99.90;;;;;;4858511;29;20490;-69
2023/06/29 04:31:34;;;;;;;17.70;9.50;;;12.60;99.90;;;;;;4859600;29;20053;-69
2023/06/29 04:34:02;;;;;;;26.50;9.52;;;12.60;99.90;;;;;;4877430;29;20052;-62
2023/06/29 04:36:30;;;;;;;17.98;9.43;;;12.60;99.90;;;;;;4862542;29;20060;-67
2023/06/29 04:38:58;;;;;;;13.35;7.60;;;12.60;99.90;;;;;;4858179;29;20065;-64
2023/06/29 04:41:32;;;;;;;20.25;8.27;;;12.60;99.90;;;;;;4859233;29;20057;-69
2023/06/29 04:44:01;;;;;;;14.65;8.27;;;12.60;99.90;;;;;;4858258;29;20402;-66
2023/06/29 04:46:30;;;;;;;16.70;7.80;;;12.60;99.90;;;;;;4858163;29;20053;-68
2023/06/29 04:49:04;;;;;;;19.33;7.38;;;12.60;99.90;;;;;;4846020;29;20053;-65
2023/06/29 04:51:37;;;;;;;16.10;7.50;;;12.60;99.90;;;;;;4865932;29;20061;-60
2023/06/29 04:54:05;;;;;;;15.60;7.90;;;12.50;99.90;;;;;;4856386;29;20057;-65
2023/06/29 04:56:33;;;;;;;18.10;7.97;;;12.60;99.90;;;;;;4855175;29;20516;-61
2023/06/29 04:59:01;;;;;;;13.57;7.60;;;12.60;99.90;;;;;;4854609;29;20052;-62
2023/06/29 05:01:28;;;;;;;13.60;7.10;;;12.60;99.90;;;;;;4855224;29;20050;-60
2023/06/29 05:03:56;;;;;;;17.00;7.97;;;12.60;99.90;;;;;;4834536;29;20046;-60
2023/06/29 05:06:28;;;;;;;12.63;7.20;;;12.60;99.90;;;;;;4847209;29;20045;-68
2023/06/29 05:08:56;;;;;;;20.20;8.13;;;12.70;99.90;;;;;;4851620;29;20409;-65
2023/06/29 05:11:23;;;;;;;14.18;6.85;;;12.70;99.90;;;;;;4853029;29;20227;-62
2023/06/29 05:13:51;;;;;;;13.32;7.53;;;12.70;99.90;;;;;;4853990;29;20064;-65
2023/06/29 05:16:19;;;;;;;13.77;7.65;;;12.80;99.90;;;;;;4855668;29;20402;-66
2023/06/29 05:18:47;;;;;;;15.32;7.30;;;12.80;99.90;;;;;;4854440;29;20421;-67
2023/06/29 05:21:15;;;;;;;15.48;7.20;;;12.90;99.90;;;;;;4860790;29;20053;-68
2023/06/29 05:23:43;;;;;;;14.20;7.28;;;12.90;99.90;;;;;;4858410;29;20045;-67
2023/06/29 05:26:10;;;;;;;16.08;8.07;;;13.00;99.90;;;;;;4862772;29;20053;-67
2023/06/29 05:28:38;;;;;;;18.10;9.02;;;13.10;99.90;;;;;;4859614;29;20049;-65
2023/06/29 05:31:09;;;;;;;20.17;8.75;;;13.10;99.90;;;;;;4857429;29;20054;-66
2023/06/29 05:33:37;;;;;;;14.10;8.77;;;13.20;99.90;;;;;;4856905;29;20056;-63
2023/06/29 05:36:05;;;;;;;19.02;8.75;;;13.30;99.90;;;;;;4861400;29;20053;-65
2023/06/29 05:38:32;;;;;;;18.27;9.55;;;13.30;99.90;;;;;;4860837;29;20053;-65
2023/06/29 05:41:01;;;;;;;15.77;9.93;;;13.30;99.90;;;;;;4862882;29;20514;-68
2023/06/29 05:43:32;;;;;;;18.08;10.05;;;13.30;99.90;;;;;;4861700;29;20049;-67
2023/06/29 05:46:00;;;;;;;22.85;11.52;;;13.30;99.90;;;;;;4857314;29;20056;-69
2023/06/29 05:48:28;;;;;;;22.85;11.15;;;13.30;99.90;;;;;;4854909;29;20054;-66
2023/06/29 05:50:56;;;;;;;20.75;11.43;;;13.30;99.90;;;;;;4860876;29;20049;-63
2023/06/29 05:53:24;;;;;;;21.85;11.07;;;13.30;99.90;;;;;;4860872;29;20057;-61
2023/06/29 05:55:52;;;;;;;19.95;12.68;;;13.30;99.90;;;;;;4861904;29;20406;-67
2023/06/29 05:58:22;;;;;;;22.33;14.30;;;13.30;99.90;;;;;;4861620;29;20417;-61
2023/06/29 06:00:51;;;;;;;24.67;13.65;;;13.30;99.90;;;;;;4861830;29;20041;-61
2023/06/29 06:03:20;;;;;;;22.90;13.75;;;13.30;99.90;;;;;;4858037;29;20057;-62
2023/06/29 06:05:48;;;;;;;21.73;12.73;;;13.30;99.90;;;;;;4841111;29;20060;-60
2023/06/29 06:08:16;;;;;;;21.48;11.90;;;13.30;99.90;;;;;;4832013;29;20060;-60
2023/06/29 06:10:44;;;;;;;21.40;12.25;;;13.20;99.90;;;;;;4859566;29;20620;-62
2023/06/29 06:13:12;;;;;;;15.95;9.98;;;13.30;99.90;;;;;;4860919;29;20408;-60
2023/06/29 06:15:41;;;;;;;13.60;8.85;;;13.30;99.90;;;;;;4861942;29;20049;-64
2023/06/29 06:18:09;;;;;;;12.48;8.55;;;13.40;99.90;;;;;;4858411;29;20110;-62
2023/06/29 06:20:37;;;;;;;17.98;9.30;;;13.40;99.90;;;;;;4849003;29;20057;-62
2023/06/29 06:23:05;;;;;;;13.95;8.10;;;13.40;99.90;;;;;;4857526;29;20049;-64
2023/06/29 06:25:33;;;;;;;18.80;9.70;;;13.40;99.90;;;;;;4858209;29;20050;-61
2023/06/29 06:28:02;;;;;;;17.10;9.80;;;13.40;99.90;;;;;;4857779;29;20513;-59
2023/06/29 06:30:33;;;;;;;14.93;9.68;;;13.50;99.90;;;;;;4855263;29;20064;-59
2023/06/29 06:33:01;;;;;;;18.80;9.10;;;13.00;99.90;;;;;;4860956;29;20065;-59
2023/06/29 06:35:29;;;;;;;12.18;7.93;;;13.50;99.90;;;;;;4844544;29;20073;-65
2023/06/29 06:37:57;;;;;;;13.45;7.47;;;13.60;99.90;;;;;;4853394;29;20075;-66
2023/06/29 06:40:25;;;;;;;10.80;6.35;;;13.60;99.90;;;;;;4842454;29;20068;-65
2023/06/29 06:42:52;;;;;;;10.45;6.45;;;13.70;99.90;;;;;;4843345;29;20057;-61
2023/06/29 06:45:22;;;;;;;10.87;5.97;;;13.70;99.90;;;;;;4844044;29;20534;-61
2023/06/29 06:47:50;;;;;;;13.45;5.63;;;13.80;99.90;;;;;;4845494;29;20653;-60
2023/06/29 06:50:17;;;;;;;9.30;5.43;;;13.90;99.90;;;;;;4855095;29;20042;-67
2023/06/29 06:52:46;;;;;;;9.85;5.22;;;14.00;99.90;;;;;;4849317;29;20060;-63
2023/06/29 06:55:13;;;;;;;9.35;4.22;;;14.10;99.90;;;;;;4858297;29;20041;-59
2023/06/29 06:57:41;;;;;;;9.40;4.57;;;14.10;99.90;;;;;;4856712;29;20065;-62
2023/06/29 07:00:12;;;;;;;8.52;3.97;;;14.20;99.90;;;;;;4868756;29;20052;-60
2023/06/29 07:02:41;;;;;;;10.00;4.28;;;14.20;99.90;;;;;;4858759;29;20767;-60
2023/06/29 07:05:10;;;;;;;8.70;3.90;;;14.30;99.90;;;;;;4839731;29;20053;-62
2023/06/29 07:07:38;;;;;;;7.50;3.60;;;14.30;99.90;;;;;;4854763;29;20061;-65
2023/06/29 07:10:06;;;;;;;9.50;3.22;;;14.40;99.90;;;;;;4851137;29;20046;-61
2023/06/29 07:12:34;;;;;;;6.32;3.10;;;14.40;99.90;;;;;;4843536;29;20057;-64
2023/06/29 07:15:02;;;;;;;5.82;2.67;;;14.50;99.90;;;;;;4836050;29;20065;-65
2023/06/29 07:17:32;;;;;;;19.10;2.75;;;14.50;99.90;;;;;;4848804;29;20053;-60
2023/06/29 07:19:59;;;;;;;9.05;2.15;;;14.60;99.90;;;;;;4840414;29;20054;-61
2023/06/29 07:22:30;;;;;;;9.63;1.80;;;14.60;99.90;;;;;;4843403;29;20045;-60
2023/06/29 07:25:01;;;;;;;1.67;1.20;;;14.70;99.90;;;;;;4854173;29;20252;-65
2023/06/29 07:27:28;;;;;;;4.20;1.35;;;14.70;99.90;;;;;;4853330;29;20060;-60
2023/06/29 07:29:56;;;;;;;2.53;1.40;;;14.80;99.90;;;;;;4853014;29;20498;-58
2023/06/29 07:32:24;;;;;;;3.45;1.40;;;14.80;99.90;;;;;;4854880;29;20073;-59
2023/06/29 07:34:52;;;;;;;8.07;1.85;;;14.90;99.90;;;;;;4849313;29;20395;-59
2023/06/29 07:37:21;;;;;;;6.03;1.52;;;14.90;99.90;;;;;;4851671;29;20054;-61
2023/06/29 07:39:49;;;;;;;8.32;1.55;;;15.00;99.90;;;;;;4851032;29;20046;-60
2023/06/29 07:42:17;;;;;;;4.85;2.30;;;15.00;99.90;;;;;;4853670;29;20053;-59
2023/06/29 07:45:05;;;;;;;3.75;1.33;;;15.10;99.90;;;;;;4838684;29;20038;-59
2023/06/29 07:47:34;;;;;;;10.75;1.88;;;15.10;99.90;;;;;;4838441;29;20076;-59
2023/06/29 07:50:01;;;;;;;4.65;1.15;;;15.20;99.90;;;;;;4847826;29;20131;-59
2023/06/29 07:52:30;;;;;;;12.63;2.05;;;15.20;99.90;;;;;;4851550;29;20076;-59
2023/06/29 07:54:58;;;;;;;10.98;1.88;;;15.30;99.90;;;;;;4853507;29;20041;-59
2023/06/29 07:57:26;;;;;;;3.83;1.10;;;15.30;99.90;;;;;;4852917;29;20053;-59
2023/06/29 07:59:56;;;;;;;7.07;1.02;;;15.40;99.90;;;;;;4854077;29;20608;-64
2023/06/29 08:02:24;;;;;;;7.53;1.27;;;15.50;99.90;;;;;;4829427;29;20054;-66
2023/06/29 08:04:52;;;;;;;4.80;1.42;;;15.60;99.90;;;;;;4852477;29;20066;-67
2023/06/29 08:07:22;;;;;;;2.85;1.33;;;15.70;99.90;;;;;;4851743;29;20076;-62
2023/06/29 08:09:50;;;;;;;3.03;0.95;;;15.80;99.90;;;;;;4850639;29;20065;-64
2023/06/29 08:12:18;;;;;;;8.95;1.42;;;15.80;99.90;;;;;;4853168;29;20053;-67
2023/06/29 08:14:46;;;;;;;9.50;2.03;;;15.80;99.90;;;;;;4850852;29;20068;-59
2023/06/29 08:17:14;;;;;;;8.13;1.45;;;15.90;99.90;;;;;;4853147;29;20045;-59
2023/06/29 08:19:41;;;;;;;10.07;0.90;;;16.00;99.90;;;;;;4839835;29;20069;-60
2023/06/29 08:22:09;;;;;;;2.38;0.90;;;16.20;99.90;;;;;;4848619;29;20041;-59
2023/06/29 08:24:37;;;;;;;4.20;1.05;;;16.40;99.90;;;;;;4842487;29;20057;-58
2023/06/29 08:27:05;;;;;;;16.60;1.95;;;16.70;99.90;;;;;;4846270;29;20057;-59
2023/06/29 08:29:33;;;;;;;7.78;1.23;;;16.80;99.90;;;;;;4856350;29;20057;-59
2023/06/29 08:32:00;;;;;;;6.88;1.38;;;17.00;99.90;;;;;;4859267;29;20493;-59
2023/06/29 08:34:28;;;;;;;8.85;1.20;;;17.00;99.90;;;;;;4857786;29;20486;-60
2023/06/29 08:36:56;;;;;;;7.72;1.17;;;17.10;99.90;;;;;;4843499;29;20042;-61
2023/06/29 08:39:24;;;;;;;3.90;0.90;;;17.10;99.90;;;;;;4856324;29;20065;-59
2023/06/29 08:41:52;;;;;;;3.05;1.25;;;17.20;99.90;;;;;;4866083;29;20509;-57
2023/06/29 08:44:19;;;;;;;7.47;1.20;;;17.40;99.90;;;;;;4856038;29;20050;-58
2023/06/29 08:46:48;;;;;;;6.10;1.20;;;17.50;99.90;;;;;;4856085;29;20060;-58
2023/06/29 08:49:21;;;;;;;6.45;1.17;;;17.70;99.90;;;;;;4855499;29;20053;-58
2023/06/29 08:51:52;;;;;;;9.85;1.83;;;17.70;99.90;;;;;;4854957;29;20209;-59
2023/06/29 08:54:20;;;;;;;3.95;1.15;;;17.70;99.90;;;;;;4855393;29;20045;-58
2023/06/29 08:56:48;;;;;;;3.22;1.00;;;17.70;99.90;;;;;;4839397;29;20062;-60
2023/06/29 08:59:16;;;;;;;7.43;0.93;;;17.70;99.90;;;;;;4850581;29;20441;-60
2023/06/29 09:01:45;;;;;;;7.53;0.95;;;17.60;99.90;;;;;;4851650;29;20045;-59
2023/06/29 09:04:13;;;;;;;4.90;1.77;;;17.60;99.90;;;;;;4850800;29;20056;-59
2023/06/29 09:06:41;;;;;;;4.13;0.82;;;17.50;99.90;;;;;;4854737;29;20065;-60
2023/06/29 09:09:09;;;;;;;7.90;1.10;;;17.50;99.90;;;;;;4853994;29;20069;-59
2023/06/29 09:11:37;;;;;;;7.13;1.10;;;17.70;99.90;;;;;;4848763;29;20336;-58
2023/06/29 09:14:07;;;;;;;8.75;1.63;;;17.80;99.90;;;;;;4852861;29;20049;-59
2023/06/29 09:16:35;;;;;;;3.80;0.95;;;17.90;99.90;;;;;;4852582;29;20513;-61
2023/06/29 09:19:04;;;;;;;4.07;0.70;;;18.00;99.90;;;;;;4853092;29;20061;-58
2023/06/29 09:21:33;;;;;;;3.90;0.70;;;18.10;99.90;;;;;;4855930;29;20049;-59
2023/06/29 09:24:03;;;;;;;5.65;0.90;;;18.10;99.90;;;;;;4850036;29;20058;-59
2023/06/29 09:26:31;;;;;;;3.17;0.70;;;18.10;99.90;;;;;;4844524;29;20487;-60
2023/06/29 09:29:03;;;;;;;4.50;0.60;;;18.10;99.90;;;;;;4850532;29;20045;-60
2023/06/29 09:31:35;;;;;;;8.77;1.38;;;18.00;99.90;;;;;;4851988;29;20041;-60
2023/06/29 09:34:19;;;;;;;2.75;0.70;;;17.90;99.90;;;;;;4858394;29;20061;-59
2023/06/29 09:36:48;;;;;;;8.30;1.30;;;17.80;99.90;;;;;;4854423;29;20060;-59
2023/06/29 09:39:17;;;;;;;7.07;1.13;;;17.70;99.90;;;;;;4854840;29;20053;-59
2023/06/29 09:41:49;;;;;;;6.35;1.00;;;17.60;99.90;;;;;;4852283;29;20050;-59
2023/06/29 09:44:21;;;;;;;6.60;1.38;;;17.50;99.90;;;;;;4850446;29;20045;-59
2023/06/29 09:46:51;;;;;;;5.00;0.88;;;17.40;99.90;;;;;;4850784;29;20053;-60
2023/06/29 09:49:22;;;;;;;5.72;1.10;;;17.30;99.90;;;;;;4854253;29;20052;-59
2023/06/29 09:52:02;;;;;;;2.65;0.70;;;17.30;99.90;;;;;;4855016;29;20052;-61
2023/06/29 09:54:37;;;;;;;3.90;0.88;;;17.30;99.90;;;;;;4855282;29;20057;-60
2023/06/29 09:57:05;;;;;;;5.47;1.10;;;17.50;99.90;;;;;;4852444;29;20494;-60
2023/06/29 09:59:34;;;;;;;4.65;1.00;;;17.80;99.90;;;;;;4837178;29;20065;-59
2023/06/29 10:02:03;;;;;;;3.72;0.90;;;18.10;99.90;;;;;;4848038;29;20056;-60
2023/06/29 10:04:31;;;;;;;4.17;0.90;;;18.40;99.90;;;;;;4854349;29;20211;-59
2023/06/29 10:07:09;;;;;;;4.03;1.00;;;18.60;99.90;;;;;;4855265;29;20053;-61
2023/06/29 10:09:40;;;;;;;3.60;0.73;;;18.60;99.90;;;;;;4873016;29;20132;-61
2023/06/29 10:12:10;;;;;;;5.78;1.20;;;18.60;99.90;;;;;;4855246;29;20064;-59
2023/06/29 10:14:38;;;;;;;;;;;18.50;99.90;;;;;;4857880;29;20057;-60
2023/06/29 10:17:09;;;;;;;6.63;0.90;;;18.50;99.90;;;;;;4857352;29;20304;-61
2023/06/29 10:19:43;;;;;;;11.23;1.15;;;18.40;99.90;;;;;;4853406;29;20050;-60
2023/06/29 10:22:15;;;;;;;11.82;1.65;;;18.50;99.90;;;;;;4844757;29;20052;-60
2023/06/29 10:24:56;;;;;;;6.35;1.15;;;18.70;99.90;;;;;;4857253;29;20049;-60
2023/06/29 10:27:28;;;;;;;1.65;0.75;;;18.90;99.90;;;;;;4843746;29;20408;-59
2023/06/29 10:29:55;;;;;;;4.03;0.73;;;19.10;99.90;;;;;;4851159;29;20705;-60
2023/06/29 10:32:31;;;;;;;6.72;1.13;;;19.30;99.90;;;;;;4863607;29;20045;-59
2023/06/29 10:35:02;;;;;;;4.05;1.08;;;19.60;99.90;;;;;;4853825;29;20053;-60
2023/06/29 10:37:41;;;;;;;1.73;0.90;;;19.80;99.90;;;;;;4857291;29;20409;-61
2023/06/29 10:40:18;;;;;;;3.22;0.90;;;19.90;99.90;;;;;;4845863;29;20045;-60
2023/06/29 10:42:46;;;;;;;3.13;1.48;;;20.00;99.90;;;;;;4847869;29;20411;-60
2023/06/29 10:45:17;;;;;;;3.40;1.23;;;20.20;99.90;;;;;;4847529;29;20064;-60
2023/06/29 10:48:00;;;;;;;5.65;1.92;;;20.40;99.90;;;;;;4841571;29;20546;-61
2023/06/29 10:50:32;;;;;;;7.78;1.95;;;20.40;99.90;;;;;;4846697;29;20073;-60
2023/06/29 10:53:01;;;;;;;5.43;1.38;;;20.40;99.90;;;;;;4850769;29;20070;-60
2023/06/29 10:55:52;;;;;;;5.40;1.80;;;20.30;99.90;;;;;;4858109;29;20060;-63
2023/06/29 10:58:24;;;;;;;4.18;1.02;;;20.10;99.90;;;;;;4858024;29;20052;-62
2023/06/29 11:00:53;;;;;;;7.45;0.75;;;20.00;99.90;;;;;;4853379;29;20505;-60
2023/06/29 11:03:22;;;;;;;4.23;0.70;;;20.00;99.90;;;;;;4858143;29;20053;-60
2023/06/29 11:05:52;;;;;;;3.72;0.80;;;20.10;99.90;;;;;;4858392;29;20312;-60
2023/06/29 11:08:24;;;;;;;4.53;1.10;;;20.30;99.90;;;;;;4858481;29;20402;-61
2023/06/29 11:10:52;;;;;;;5.15;1.10;;;20.50;99.40;;;;;;4858254;29;20057;-59
2023/06/29 11:13:21;;;;;;;2.20;1.02;;;20.50;99.70;;;;;;4853235;29;20053;-60
2023/06/29 11:15:55;;;;;;;6.18;1.02;;;20.60;99.90;;;;;;4847929;29;20057;-60
2023/06/29 11:18:23;;;;;;;4.68;1.15;;;20.80;99.90;;;;;;4857173;29;20045;-67
2023/06/29 11:20:51;;;;;;;3.67;0.80;;;21.00;99.40;;;;;;4856465;29;20060;-60
2023/06/29 11:23:19;;;;;;;4.32;0.93;;;21.10;99.70;;;;;;4856975;29;20643;-61
2023/06/29 11:25:47;;;;;;;9.60;2.25;;;20.90;99.50;;;;;;4847008;29;20419;-63
2023/06/29 11:28:15;;;;;;;7.18;1.92;;;20.80;99.10;;;;;;4843678;29;20384;-60
2023/06/29 11:30:43;;;;;;;6.97;2.25;;;20.70;98.60;;;;;;4839796;29;20057;-59
2023/06/29 11:33:20;;;;;;;5.28;1.35;;;20.80;98.50;;;;;;4855288;29;20045;-64
2023/06/29 11:36:08;;;;;;;9.73;1.25;;;20.90;99.20;;;;;;4851793;29;20501;-62
2023/06/29 11:38:35;;;;;;;5.38;1.15;;;21.00;99.30;;;;;;4857455;29;20505;-64
2023/06/29 11:41:05;;;;;;;4.78;1.20;;;21.20;99.60;;;;;;4857275;29;20517;-61
2023/06/29 11:43:33;;;;;;;3.47;0.83;;;21.30;98.90;;;;;;4851609;29;20049;-62
2023/06/29 11:46:02;;;;;;;4.88;0.65;;;21.40;98.20;;;;;;4847029;29;20304;-63
2023/06/29 11:48:31;;;;;;;6.10;0.70;;;21.50;97.90;;;;;;4853977;29;20038;-60
2023/06/29 11:50:59;;;;;;;4.80;0.80;;;21.70;97.40;;;;;;4857218;29;20045;-59
2023/06/29 11:53:28;;;;;;;6.40;0.82;;;21.80;96.50;;;;;;4855084;29;20057;-60
2023/06/29 11:55:56;;;;;;;3.13;0.63;;;22.00;95.90;;;;;;4854916;29;20045;-60
2023/06/29 11:58:32;;;;;;;2.35;0.68;;;22.10;96.10;;;;;;4856798;29;20050;-60
2023/06/29 12:01:00;;;;;;;7.65;0.98;;;22.40;96.20;;;;;;4843938;29;20054;-59
2023/06/29 12:03:29;;;;;;;2.63;0.77;;;22.70;95.70;;;;;;4853682;29;20056;-60
2023/06/29 12:06:00;;;;;;;1.95;0.90;;;22.80;94.40;;;;;;4849332;29;20068;-59
2023/06/29 12:08:38;;;;;;;6.30;1.10;;;22.60;93.90;;;;;;4845186;29;20065;-60
2023/06/29 12:11:18;;;;;;;2.63;0.63;;;22.60;94.10;;;;;;4852000;29;20065;-59
2023/06/29 12:13:49;;;;;;;5.20;1.00;;;22.80;94.90;;;;;;4852070;29;20069;-66
2023/06/29 12:16:17;;;;;;;11.95;1.23;;;23.20;93.90;;;;;;4855181;29;20572;-58
2023/06/29 12:18:48;;;;;;;3.25;0.73;;;23.50;92.20;;;;;;4856060;29;20054;-59
2023/06/29 12:21:21;;;;;;;1.60;0.70;;;23.70;91.30;;;;;;4852588;29;20053;-59
2023/06/29 12:23:50;;;;;;;2.53;0.80;;;23.70;91.90;;;;;;4853053;29;20049;-59
2023/06/29 12:26:19;;;;;;;1.83;0.55;;;23.90;90.90;;;;;;4850065;29;20580;-60
2023/06/29 12:28:46;;;;;;;9.55;1.15;;;24.10;90.30;;;;;;4855278;29;20049;-67
2023/06/29 12:31:14;;;;;;;5.25;0.63;;;24.30;90.50;;;;;;4843214;29;20054;-59
2023/06/29 12:33:42;;;;;;;3.35;0.85;;;24.40;90.80;;;;;;4859781;29;20049;-64
2023/06/29 12:36:09;;;;;;;5.85;0.80;;;24.50;90.00;;;;;;4856153;29;20045;-60
2023/06/29 12:38:37;;;;;;;4.32;0.70;;;24.70;90.50;;;;;;4855346;29;20052;-63
2023/06/29 12:41:04;;;;;;;2.25;0.68;;;24.80;90.10;;;;;;4856175;29;20514;-59
2023/06/29 12:43:32;;;;;;;3.55;0.50;;;24.70;88.20;;;;;;4866959;29;20045;-58
2023/06/29 12:46:01;;;;;;;4.35;0.90;;;24.50;87.90;;;;;;4862031;29;20046;-59
2023/06/29 12:48:29;;;;;;;17.83;1.83;;;24.60;86.70;;;;;;4856065;29;20061;-61