Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:42;;;;;;;6.90;3.80;;;;;;;16.02;91.14;101108.56;5033698;28;20034;-80
2023/10/12 00:03:16;;;;;;;5.35;3.35;;;;;;;16.01;90.46;101114.69;5033430;28;20542;-80
2023/10/12 00:05:45;;;;;;;8.73;4.18;;;;;;;16.00;90.84;101119.97;5032921;28;20021;-80
2023/10/12 00:08:23;;;;;;;5.13;3.42;;;;;;;16.01;90.38;101124.28;5033444;28;20088;-80
2023/10/12 00:10:48;;;;;;;5.25;2.97;;;;;;;15.97;90.57;101130.56;5032731;28;20095;-80
2023/10/12 00:13:14;;;;;;;4.77;3.10;;;;;;;15.96;91.41;101123.59;5033224;28;20029;-79
2023/10/12 00:15:45;;;;;;;4.47;3.07;;;;;;;15.99;91.59;101142.69;5033484;28;20104;-80
2023/10/12 00:18:14;;;;;;;5.53;3.30;;;;;;;15.94;93.51;101131.50;5032424;28;20109;-80
2023/10/12 00:20:40;;;;;;;5.90;3.40;;;;;;;15.94;92.89;101141.97;5032265;28;20055;-79
2023/10/12 00:23:09;;;;;;;7.07;3.93;;;;;;;15.92;94.39;101135.94;5032335;28;20026;-80
2023/10/12 00:25:46;;;;;;;6.40;3.50;;;;;;;15.88;93.55;101135.16;5032375;28;20104;-79
2023/10/12 00:28:13;;;;;;;;;;;;;;;15.88;93.47;101135.16;5033122;28;20498;-80
2023/10/12 00:30:39;;;;;;;5.13;3.25;;;;;;;15.86;93.95;101141.38;5033180;28;20008;-80
2023/10/12 00:33:08;;;;;;;6.43;3.57;;;;;;;15.84;95.46;101151.91;5032169;28;20092;-79
2023/10/12 00:35:34;;;;;;;4.38;3.17;;;;;;;15.80;95.01;101150.25;5033198;28;20302;-80
2023/10/12 00:38:03;;;;;;;4.60;2.90;;;;;;;15.81;95.05;101157.19;5033070;28;20025;-80
2023/10/12 00:40:32;;;;;;;5.97;3.50;;;;;;;15.78;97.75;101140.72;5031580;28;20398;-80
2023/10/12 00:43:00;;;;;;;3.83;3.00;;;;;;;15.76;96.16;101153.88;5033086;28;20021;-80
2023/10/12 00:45:33;;;;;;;8.30;4.82;;;;;;;15.79;98.71;101163.38;5032469;28;20029;-80
2023/10/12 00:48:19;;;;;;;7.72;4.40;;;;;;;15.77;97.67;101168.66;5032197;28;20028;-80
2023/10/12 00:50:45;;;;;;;6.35;3.78;;;;;;;15.72;98.36;101184.50;5032942;28;20090;-80
2023/10/12 00:53:22;;;;;;;7.87;3.87;;;;;;;15.73;99.33;101180.13;5031679;28;20485;-80
2023/10/12 00:55:49;;;;;;;7.13;4.25;;;;;;;15.69;100.00;101173.28;5032530;28;20026;-79
2023/10/12 00:58:15;;;;;;;7.80;4.38;;;;;;;15.65;100.00;101174.28;5032309;28;20029;-79
2023/10/12 01:00:51;;;;;;;8.33;4.30;;;;;;;15.65;100.00;101185.59;5032011;28;20031;-80
2023/10/12 01:03:36;;;;;;;7.55;4.30;;;;;;;15.64;100.00;101186.50;5032649;28;20287;-80
2023/10/12 01:08:47;;;;;;;10.35;5.60;;;;;;;15.61;100.00;101183.97;5031735;28;20398;-80
2023/10/12 01:11:21;;;;;;;8.40;4.60;;;;;;;15.60;100.00;101182.25;5032089;28;20378;-80
2023/10/12 01:13:54;;;;;;;13.65;6.63;;;;;;;15.59;100.00;101185.81;5032718;28;20030;-80
2023/10/12 01:16:23;;;;;;;8.50;4.93;;;;;;;15.57;100.00;101177.16;5031633;28;20211;-80
2023/10/12 01:19:07;;;;;;;7.22;4.10;;;;;;;15.56;100.00;101178.03;5032420;28;20102;-80
2023/10/12 01:21:36;;;;;;;5.63;3.72;;;;;;;15.56;100.00;101178.88;5031626;28;20126;-80
2023/10/12 01:24:05;;;;;;;6.13;3.40;;;;;;;15.55;100.00;101189.41;5032126;28;20056;-81
2023/10/12 01:26:33;;;;;;;5.97;3.60;;;;;;;15.54;100.00;101191.16;5032734;28;20030;-81
2023/10/12 01:29:00;;;;;;;5.90;3.67;;;;;;;15.51;100.00;101188.66;5031691;28;20033;-81
2023/10/12 01:31:28;;;;;;;5.75;3.65;;;;;;;15.51;100.00;101182.53;5033175;28;20029;-81
2023/10/12 01:33:55;;;;;;;7.55;4.05;;;;;;;15.50;100.00;101178.22;5036760;28;20014;-80
2023/10/12 01:36:22;;;;;;;5.45;3.30;;;;;;;15.46;100.00;101174.00;5035417;28;20025;-80
2023/10/12 01:38:48;;;;;;;6.22;4.00;;;;;;;15.49;100.00;101166.91;5036492;28;20532;-81
2023/10/12 01:41:24;;;;;;;8.77;4.75;;;;;;;15.48;100.00;101146.03;5035602;28;20040;-81
2023/10/12 01:43:53;;;;;;;7.68;4.30;;;;;;;15.45;100.00;101139.13;5035311;28;20026;-81
2023/10/12 01:46:21;;;;;;;6.85;3.65;;;;;;;15.47;100.00;101136.47;5035858;28;20033;-81
2023/10/12 01:48:49;;;;;;;5.82;3.30;;;;;;;15.46;100.00;101134.78;5036054;28;20037;-81
2023/10/12 01:51:17;;;;;;;6.30;3.55;;;;;;;15.46;100.00;101140.00;5035414;28;20083;-81
2023/10/12 01:53:42;;;;;;;6.07;3.40;;;;;;;15.44;100.00;101140.03;5036178;28;20584;-81
2023/10/12 01:56:09;;;;;;;4.10;3.10;;;;;;;15.45;100.00;101144.34;5035835;28;20029;-81
2023/10/12 01:58:40;;;;;;;4.07;3.00;;;;;;;15.41;100.00;101146.22;5035748;28;20083;-81
2023/10/12 02:01:07;;;;;;;3.95;2.88;;;;;;;15.42;100.00;101145.31;5035943;28;20130;-81
2023/10/12 02:03:33;;;;;;;;;;;;;;;15.42;100.00;101150.53;5035931;28;20103;-81
2023/10/12 02:05:59;;;;;;;6.75;3.60;;;;;;;15.39;100.00;101145.41;5036129;28;19948;-81
2023/10/12 02:08:45;;;;;;;6.40;3.20;;;;;;;15.40;100.00;101141.88;5035596;28;20044;-81
2023/10/12 02:11:26;;;;;;;7.22;3.90;;;;;;;15.38;100.00;101148.91;5034819;28;20036;-81
2023/10/12 02:13:55;;;;;;;4.78;3.08;;;;;;;15.37;100.00;101144.59;5036096;28;20095;-82
2023/10/12 02:16:30;;;;;;;4.43;2.90;;;;;;;15.37;100.00;101143.75;5035398;28;20467;-82
2023/10/12 02:19:04;;;;;;;4.75;2.97;;;;;;;15.37;100.00;101152.44;5034926;28;20462;-82
2023/10/12 02:21:33;;;;;;;4.55;2.90;;;;;;;15.34;100.00;101151.66;5035246;28;20049;-81
2023/10/12 02:24:11;;;;;;;4.20;2.80;;;;;;;15.36;100.00;101155.97;5035460;28;20033;-82
2023/10/12 02:26:38;;;;;;;5.15;3.25;;;;;;;15.36;100.00;101162.94;5035020;28;20033;-82
2023/10/12 02:34:19;;;;;;;7.97;4.38;;;;;;;15.28;100.00;101142.25;5035495;28;20119;-82
2023/10/12 02:39:30;;;;;;;10.75;5.75;;;;;;;15.21;100.00;101106.75;5028429;28;20394;-82
2023/10/12 02:44:56;;;;;;;7.95;4.60;;;;;;;15.18;100.00;101115.56;5034622;28;20052;-81
2023/10/12 02:47:31;;;;;;;6.25;3.50;;;;;;;15.20;100.00;101123.34;5034131;28;20527;-81
2023/10/12 02:50:15;;;;;;;5.57;3.58;;;;;;;15.19;100.00;101132.06;5034918;28;20055;-81
2023/10/12 02:52:43;;;;;;;9.50;4.90;;;;;;;15.17;100.00;101139.09;5034735;28;20036;-81
2023/10/12 02:57:56;;;;;;;17.27;8.88;;;;;;;15.09;100.00;101115.81;5034779;28;20501;-82
2023/10/12 03:03:07;;;;;;;11.82;6.18;;;;;;;15.08;100.00;101121.97;5034985;28;20390;-82
2023/10/12 03:05:45;;;;;;;8.48;4.95;;;;;;;15.06;100.00;101115.91;5034904;28;20105;-81
2023/10/12 03:08:14;;;;;;;7.35;4.20;;;;;;;15.08;100.00;101095.81;5033980;28;20029;-81
2023/10/12 03:13:35;;;;;;;6.30;4.00;;;;;;;15.06;100.00;101110.69;5034237;28;20053;-81
2023/10/12 03:18:35;;;;;;;6.32;3.30;;;;;;;15.06;100.00;101118.53;5035260;28;20037;-82
2023/10/12 03:21:13;;;;;;;5.80;3.27;;;;;;;15.03;100.00;101105.53;5033815;28;20045;-81
2023/10/12 03:23:46;;;;;;;4.13;2.88;;;;;;;15.05;100.00;101112.44;5034540;28;20030;-81
2023/10/12 03:26:24;;;;;;;5.50;3.17;;;;;;;15.04;100.00;101108.09;5033929;28;20512;-81
2023/10/12 03:29:07;;;;;;;4.13;2.95;;;;;;;15.03;100.00;101119.44;5033609;28;20033;-81
2023/10/12 03:31:41;;;;;;;4.43;3.20;;;;;;;15.02;100.00;101116.91;5034478;28;20025;-82
2023/10/12 03:34:16;;;;;;;5.60;3.70;;;;;;;14.96;100.00;101121.41;5034023;28;20371;-81
2023/10/12 03:36:45;;;;;;;5.80;3.30;;;;;;;14.94;100.00;101115.38;5025209;28;20100;-81
2023/10/12 03:44:24;;;;;;;10.40;5.40;;;;;;;14.88;100.00;101102.47;5034154;28;20168;-82
2023/10/12 03:47:04;;;;;;;10.00;4.90;;;;;;;14.82;100.00;101107.88;5034079;28;20097;-81
2023/10/12 03:51:57;;;;;;;6.13;3.30;;;;;;;14.88;100.00;101133.81;5034162;28;20034;-80
2023/10/12 03:54:28;;;;;;;7.53;4.38;;;;;;;14.88;100.00;101128.59;5033086;28;20032;-81
2023/10/12 03:56:59;;;;;;;9.25;4.97;;;;;;;14.85;100.00;101130.44;5032952;28;20432;-81
2023/10/12 03:59:37;;;;;;;6.80;3.97;;;;;;;14.86;100.00;101134.78;5033604;28;20028;-80
2023/10/12 04:02:03;;;;;;;7.55;4.07;;;;;;;14.83;100.00;101138.34;5033620;28;20033;-81
2023/10/12 04:04:35;;;;;;;5.67;3.70;;;;;;;14.84;100.00;101132.22;5033231;28;20025;-81
2023/10/12 04:09:42;;;;;;;4.50;2.90;;;;;;;14.87;100.00;101160.84;5032926;28;20072;-81
2023/10/12 04:14:55;;;;;;;6.07;3.80;;;;;;;14.82;100.00;101150.53;5033510;28;20033;-81
2023/10/12 04:20:27;;;;;;;4.75;3.25;;;;;;;14.85;100.00;101153.97;5033274;28;20106;-81
2023/10/12 04:27:52;;;;;;;6.35;3.70;;;;;;;14.81;100.00;101143.59;5033281;28;20091;-81
2023/10/12 04:33:14;;;;;;;6.47;3.80;;;;;;;14.78;100.00;101141.09;5003634;28;20036;-81
2023/10/12 04:43:33;;;;;;;6.45;3.90;;;;;;;14.76;100.00;101155.06;5033325;28;20044;-81
2023/10/12 04:48:43;;;;;;;6.78;4.13;;;;;;;14.72;100.00;101154.31;5033176;28;21988;-81
2023/10/12 04:51:18;;;;;;;5.75;3.53;;;;;;;14.72;100.00;101161.31;5032827;28;20028;-80
2023/10/12 04:54:05;;;;;;;5.93;3.80;;;;;;;14.74;100.00;101164.75;5032469;28;20049;-80
2023/10/12 04:56:36;;;;;;;7.07;3.92;;;;;;;14.76;100.00;101157.69;5032933;28;20068;-80
2023/10/12 04:59:51;;;;;;;6.53;4.13;;;;;;;14.72;100.00;101158.69;5032489;28;20030;-81
2023/10/12 05:04:36;;;;;;;4.22;2.90;;;;;;;14.72;100.00;101159.53;5032621;28;20044;-81
2023/10/12 05:07:53;;;;;;;3.60;2.70;;;;;;;14.73;100.00;101166.47;5031794;28;20388;-82
2023/10/12 05:09:53;;;;;;;3.78;2.60;;;;;;;14.74;100.00;101177.81;5029675;28;20112;-80
2023/10/12 05:12:28;;;;;;;7.63;3.93;;;;;;;14.73;100.00;101176.94;5032385;28;20053;-81
2023/10/12 05:14:55;;;;;;;7.27;3.50;;;;;;;14.74;100.00;101183.03;5031884;28;20079;-81
2023/10/12 05:17:24;;;;;;;7.55;3.95;;;;;;;14.72;100.00;101190.03;5032596;28;20029;-81
2023/10/12 05:19:52;;;;;;;7.50;3.70;;;;;;;14.72;100.00;101196.09;5032721;28;20046;-81
2023/10/12 05:22:21;;;;;;;7.03;3.80;;;;;;;14.73;100.00;101195.22;5031731;28;20478;-81
2023/10/12 05:24:46;;;;;;;5.45;3.72;;;;;;;14.72;100.00;101185.66;5032489;28;20034;-81
2023/10/12 05:27:38;;;;;;;7.07;4.00;;;;;;;14.74;100.00;101189.09;5032179;28;20026;-81
2023/10/12 05:30:19;;;;;;;5.40;3.35;;;;;;;14.76;100.00;101199.50;5032459;28;20021;-81
2023/10/12 05:32:55;;;;;;;6.10;3.38;;;;;;;14.72;100.00;101190.03;5032590;28;20026;-81
2023/10/12 05:35:49;;;;;;;5.88;3.50;;;;;;;14.75;100.00;101197.81;5031396;28;20348;-82
2023/10/12 05:38:09;;;;;;;5.22;3.67;;;;;;;14.78;100.00;101195.97;5032135;28;20045;-79
2023/10/12 05:40:41;;;;;;;5.70;3.33;;;;;;;14.76;100.00;101200.38;5032649;28;20025;-79
2023/10/12 05:43:19;;;;;;;5.65;3.20;;;;;;;14.76;100.00;101195.13;5031328;28;20495;-79
2023/10/12 05:45:45;;;;;;;5.70;3.50;;;;;;;14.79;100.00;101196.81;5032551;28;20370;-80
2023/10/12 05:48:10;;;;;;;6.83;4.00;;;;;;;14.77;100.00;101202.09;5032209;28;20134;-79
2023/10/12 05:50:36;;;;;;;8.07;4.30;;;;;;;14.77;100.00;101203.81;5031102;28;20087;-79
2023/10/12 05:53:10;;;;;;;6.60;3.90;;;;;;;14.79;100.00;101213.34;5032390;28;20024;-79
2023/10/12 05:55:35;;;;;;;8.43;4.75;;;;;;;14.78;100.00;101231.66;5031377;28;20029;-80
2023/10/12 05:58:11;;;;;;;6.53;4.00;;;;;;;14.78;100.00;101229.06;5032145;28;20025;-79
2023/10/12 06:00:44;;;;;;;6.22;3.67;;;;;;;14.78;100.00;101232.53;5032522;28;20036;-79
2023/10/12 06:03:15;;;;;;;9.75;4.78;;;;;;;14.78;100.00;101232.53;5031588;28;20053;-80
2023/10/12 06:05:43;;;;;;;8.52;4.40;;;;;;;14.76;100.00;101228.22;5031962;28;20026;-80
2023/10/12 06:08:10;;;;;;;8.02;4.03;;;;;;;14.77;100.00;101233.44;5032132;28;20115;-82
2023/10/12 06:10:41;;;;;;;5.85;3.53;;;;;;;14.76;100.00;101236.06;5031508;28;20377;-82
2023/10/12 06:13:09;;;;;;;3.50;2.90;;;;;;;14.78;100.00;101235.16;5032048;28;20036;-81
2023/10/12 06:15:39;;;;;;;3.90;2.90;;;;;;;14.75;100.00;101230.00;5032088;28;20029;-81
2023/10/12 06:18:10;;;;;;;4.18;2.75;;;;;;;14.80;100.00;101235.09;5031224;28;20045;-82
2023/10/12 06:20:40;;;;;;;3.03;2.60;;;;;;;14.80;100.00;101240.31;5035517;28;20072;-83
2023/10/12 06:23:08;;;;;;;7.15;3.92;;;;;;;14.77;100.00;101238.66;5035144;28;20048;-84
2023/10/12 06:25:38;;;;;;;6.68;3.80;;;;;;;14.78;100.00;101244.72;5034866;28;20022;-84
2023/10/12 06:28:14;;;;;;;5.70;3.40;;;;;;;14.78;100.00;101244.72;5035298;28;20018;-84
2023/10/12 06:30:40;;;;;;;6.15;3.72;;;;;;;14.78;100.00;101247.34;5034727;28;20045;-86
2023/10/12 06:33:07;;;;;;;10.45;4.78;;;;;;;14.75;100.00;101247.44;5034980;28;20497;-80
2023/10/12 06:35:35;;;;;;;8.70;4.70;;;;;;;14.74;100.00;101243.13;5035463;28;20021;-80
2023/10/12 06:38:15;;;;;;;6.50;4.07;;;;;;;14.70;100.00;101238.84;5034752;28;20026;-81
2023/10/12 06:40:47;;;;;;;6.30;3.60;;;;;;;14.75;100.00;101239.59;5035481;28;20359;-83
2023/10/12 06:45:52;;;;;;;7.90;4.40;;;;;;;14.75;100.00;101250.06;5034503;28;20547;-81
2023/10/12 06:51:03;;;;;;;7.22;4.10;;;;;;;14.73;100.00;101246.63;5035165;28;20041;-81
2023/10/12 06:53:36;;;;;;;6.18;3.85;;;;;;;14.73;100.00;101255.31;5034067;28;20470;-80
2023/10/12 06:56:16;;;;;;;7.00;3.97;;;;;;;14.72;100.00;101265.81;5035055;28;20474;-80
2023/10/12 06:59:11;;;;;;;6.20;3.60;;;;;;;14.70;100.00;101257.97;5035166;28;20381;-80
2023/10/12 07:01:39;;;;;;;4.50;3.08;;;;;;;14.72;100.00;101261.41;5035096;28;20076;-80
2023/10/12 07:04:53;;;;;;;7.97;4.13;;;;;;;14.74;100.00;101264.00;5034532;28;20037;-80
2023/10/12 07:06:56;;;;;;;6.22;3.80;;;;;;;14.70;100.00;101267.59;5025684;28;20063;-81
2023/10/12 07:09:44;;;;;;;6.55;3.67;;;;;;;14.73;100.00;101275.34;5034552;28;20034;-80
2023/10/12 07:12:18;;;;;;;7.78;4.13;;;;;;;14.70;100.00;101278.88;5034816;28;20056;-80
2023/10/12 07:14:47;;;;;;;5.45;3.63;;;;;;;14.70;100.00;101278.88;5034131;28;20025;-81
2023/10/12 07:17:14;;;;;;;5.40;3.50;;;;;;;14.71;100.00;101279.75;5034376;28;20029;-80
2023/10/12 07:19:42;;;;;;;3.70;2.92;;;;;;;14.72;100.00;101282.31;5034372;28;20065;-80
2023/10/12 07:22:15;;;;;;;4.10;3.00;;;;;;;14.70;100.00;101275.44;5033772;28;20029;-80
2023/10/12 07:24:40;;;;;;;5.32;3.13;;;;;;;14.77;100.00;101292.66;5034901;28;20022;-80
2023/10/12 07:27:11;;;;;;;4.27;3.00;;;;;;;14.77;100.00;101287.44;5033405;28;20056;-80
2023/10/12 07:29:37;;;;;;;3.47;2.60;;;;;;;14.77;100.00;101290.03;5034334;28;20471;-80
2023/10/12 07:32:19;;;;;;;3.00;2.43;;;;;;;14.80;100.00;101296.06;5034192;28;20036;-80
2023/10/12 07:34:52;;;;;;;3.92;2.50;;;;;;;14.79;100.00;101293.47;5033769;28;20030;-80
2023/10/12 07:37:18;;;;;;;6.15;3.05;;;;;;;14.80;100.00;101303.03;5034181;28;20036;-81
2023/10/12 07:39:43;;;;;;;6.97;3.80;;;;;;;14.79;100.00;101299.56;5033984;28;20030;-80
2023/10/12 07:42:12;;;;;;;4.63;3.00;;;;;;;14.81;100.00;101302.97;5032979;28;20116;-81
2023/10/12 07:44:44;;;;;;;7.05;3.35;;;;;;;14.81;100.00;101294.28;5034622;28;20116;-80
2023/10/12 07:47:25;;;;;;;8.68;4.47;;;;;;;14.80;100.00;101300.41;5033811;28;20025;-80
2023/10/12 07:49:57;;;;;;;6.90;3.70;;;;;;;14.81;100.00;101302.97;5033430;28;20489;-80
2023/10/12 07:52:31;;;;;;;4.95;3.30;;;;;;;14.82;100.00;101306.47;5033705;28;20485;-81
2023/10/12 07:54:58;;;;;;;3.40;2.75;;;;;;;14.84;100.00;101304.69;5033912;28;20025;-80
2023/10/12 07:57:29;;;;;;;6.10;3.17;;;;;;;14.85;100.00;101306.41;5033737;28;20025;-81
2023/10/12 08:02:59;;;;;;;5.30;3.10;;;;;;;14.88;100.00;101308.91;5032590;28;20444;-81
2023/10/12 08:13:26;;;;;;;7.63;3.35;;;;;;;14.93;100.00;101296.59;5033451;28;20044;-81
2023/10/12 08:15:56;;;;;;;4.35;2.92;;;;;;;14.96;100.00;101299.13;5033228;28;20033;-81
2023/10/12 08:21:38;;;;;;;5.20;3.20;;;;;;;15.00;100.00;101296.41;5033329;28;20107;-80
2023/10/12 08:29:17;;;;;;;4.68;3.00;;;;;;;15.11;100.00;101292.63;5033107;28;20041;-80
2023/10/12 08:31:46;;;;;;;3.40;2.50;;;;;;;15.20;100.00;101306.34;5032400;28;20033;-80
2023/10/12 08:45:09;;;;;;;1.98;1.77;;;;;;;15.68;100.00;101311.09;5019542;28;20071;-80
2023/10/12 08:50:08;;;;;;;2.20;2.00;;;;;;;15.82;100.00;101320.31;5013028;28;20659;-80
2023/10/12 08:52:38;;;;;;;2.30;2.10;;;;;;;15.87;100.00;101323.66;5010665;28;20091;-80
2023/10/12 08:55:19;;;;;;;2.20;2.00;;;;;;;15.91;100.00;101330.53;5011863;28;20108;-80
2023/10/12 08:58:02;;;;;;;2.17;1.98;;;;;;;15.96;100.00;101338.25;5013476;28;20032;-80
2023/10/12 09:03:24;;;;;;;2.92;2.10;;;;;;;15.99;100.00;101340.75;5012779;28;20034;-80
2023/10/12 09:05:54;;;;;;;2.38;2.13;;;;;;;16.00;100.00;101339.84;5012234;28;20374;-80
2023/10/12 09:10:58;;;;;;;2.53;2.30;;;;;;;16.00;100.00;101348.56;5013119;28;20084;-80
2023/10/12 09:13:34;;;;;;;2.60;2.30;;;;;;;15.98;100.00;101342.53;5030781;28;20497;-80
2023/10/12 09:16:03;;;;;;;2.45;2.00;;;;;;;15.97;100.00;101343.44;5031750;28;20104;-80
2023/10/12 09:19:26;;;;;;;3.50;2.33;;;;;;;15.96;100.00;101333.00;5039210;22;20061;-80
2023/10/12 09:23:58;;;;;;;2.88;2.20;;;;;;;15.95;100.00;101333.91;5033137;28;20034;-80
2023/10/12 09:26:37;;;;;;;2.58;2.38;;;;;;;15.94;100.00;101342.66;5032213;28;20496;-80
2023/10/12 09:34:31;;;;;;;3.20;2.40;;;;;;;15.89;100.00;101330.56;5032077;28;20038;-80
2023/10/12 09:37:06;;;;;;;2.92;2.22;;;;;;;15.90;100.00;101329.66;5032397;28;20033;-80
2023/10/12 09:39:35;;;;;;;2.55;2.20;;;;;;;15.90;100.00;101313.13;5033025;28;20064;-80
2023/10/12 09:42:22;;;;;;;3.05;2.20;;;;;;;15.90;100.00;101311.34;5031459;28;20056;-80
2023/10/12 09:44:51;;;;;;;2.28;2.00;;;;;;;15.91;100.00;101317.44;5032660;28;20478;-80
2023/10/12 09:47:23;;;;;;;2.30;2.10;;;;;;;15.89;100.00;101311.41;5031986;28;20382;-80
2023/10/12 09:49:55;;;;;;;2.20;2.00;;;;;;;15.91;100.00;101304.38;5031884;28;20103;-80
2023/10/12 09:52:23;;;;;;;2.35;2.10;;;;;;;15.89;100.00;101298.31;5032198;28;20022;-83
2023/10/12 09:54:57;;;;;;;2.50;2.10;;;;;;;15.92;100.00;101303.47;5034950;28;20025;-82
2023/10/12 09:57:26;;;;;;;2.30;2.00;;;;;;;15.92;100.00;101310.44;5035972;28;20052;-82
2023/10/12 09:59:53;;;;;;;2.20;2.00;;;;;;;15.91;100.00;101304.38;5036337;28;20018;-81
2023/10/12 10:02:28;;;;;;;2.05;1.85;;;;;;;15.91;100.00;101296.50;5035115;28;20454;-82
2023/10/12 10:05:11;;;;;;;1.90;1.80;;;;;;;15.93;100.00;101301.69;5031338;28;20026;-81
2023/10/12 10:07:53;;;;;;;2.13;1.92;;;;;;;15.94;100.00;101311.25;5036099;28;20026;-82
2023/10/12 10:10:33;;;;;;;2.25;1.85;;;;;;;15.97;100.00;101309.41;5035199;28;20029;-82
2023/10/12 10:13:08;;;;;;;2.22;2.00;;;;;;;15.99;100.00;101309.34;5036169;28;20100;-81
2023/10/12 10:15:55;;;;;;;2.58;2.00;;;;;;;16.02;100.00;101314.50;5036303;28;20048;-81
2023/10/12 10:18:21;;;;;;;1.80;1.70;;;;;;;16.02;100.00;101304.03;5035357;28;20053;-81
2023/10/12 10:20:57;;;;;;;1.90;1.70;;;;;;;16.07;100.00;101304.75;5036038;28;20053;-81
2023/10/12 10:23:23;;;;;;;2.47;1.90;;;;;;;16.08;100.00;101297.72;5035158;28;20044;-81
2023/10/12 10:26:24;;;;;;;;;;;;;;;16.10;100.00;101291.53;5036044;28;20078;-81
2023/10/12 10:29:17;;;;;;;3.65;2.50;;;;;;;16.09;100.00;101291.59;5033243;28;19913;-81
2023/10/12 10:31:41;;;;;;;2.78;2.15;;;;;;;16.14;100.00;101282.69;5033556;28;20087;-81
2023/10/12 10:34:11;;;;;;;3.63;2.38;;;;;;;16.16;100.00;101291.38;5035489;28;20430;-81
2023/10/12 10:36:37;;;;;;;4.75;3.15;;;;;;;16.14;100.00;101281.84;5035408;28;20049;-81
2023/10/12 10:41:46;;;;;;;5.22;3.20;;;;;;;16.17;100.00;101272.13;5036008;28;20103;-82
2023/10/12 10:44:15;;;;;;;6.63;3.58;;;;;;;16.25;100.00;101277.13;5034729;28;20033;-82
2023/10/12 10:46:44;;;;;;;6.35;3.67;;;;;;;16.31;100.00;101273.44;5035386;28;20474;-82
2023/10/12 10:49:19;;;;;;;3.63;2.90;;;;;;;16.40;100.00;101282.75;5035452;28;20032;-81
2023/10/12 10:52:02;;;;;;;3.30;2.67;;;;;;;16.51;100.00;101281.50;5034626;28;20029;-81
2023/10/12 10:54:29;;;;;;;4.22;3.05;;;;;;;16.59;100.00;101277.75;5035284;28;20032;-81
2023/10/12 10:56:58;;;;;;;3.90;2.75;;;;;;;16.70;100.00;101269.56;5035206;28;20022;-81
2023/10/12 10:59:24;;;;;;;3.35;2.55;;;;;;;16.78;100.00;101267.50;5033815;28;20026;-81
2023/10/12 11:01:50;;;;;;;2.83;2.45;;;;;;;16.86;100.00;101270.72;5034707;28;20079;-81
2023/10/12 11:07:06;;;;;;;5.45;3.13;;;;;;;16.93;100.00;101266.13;5034452;28;20036;-81
2023/10/12 11:12:17;;;;;;;5.05;2.90;;;;;;;16.89;100.00;101260.13;5033549;28;20044;-81
2023/10/12 11:14:52;;;;;;;8.40;4.00;;;;;;;16.90;100.00;101263.59;5034743;28;20037;-81
2023/10/12 11:17:19;;;;;;;6.13;3.50;;;;;;;16.88;100.00;101257.56;5034458;28;20359;-81
2023/10/12 11:19:45;;;;;;;6.53;3.10;;;;;;;16.88;100.00;101252.34;5033827;28;20390;-81
2023/10/12 11:22:14;;;;;;;6.73;3.80;;;;;;;16.93;100.00;101259.13;5034453;28;20056;-81
2023/10/12 11:24:44;;;;;;;5.20;3.45;;;;;;;16.93;100.00;101253.00;5034388;28;20478;-81
2023/10/12 11:27:11;;;;;;;5.93;3.60;;;;;;;16.97;100.00;101252.03;5033242;28;20041;-82
2023/10/12 11:29:51;;;;;;;4.68;2.90;;;;;;;16.99;100.00;101258.09;5034540;28;20053;-81
2023/10/12 11:32:16;;;;;;;3.20;2.50;;;;;;;17.04;100.00;101261.38;5034537;28;20021;-81
2023/10/12 11:34:56;;;;;;;4.50;2.90;;;;;;;17.00;100.00;101251.06;5032803;28;20504;-81
2023/10/12 11:37:23;;;;;;;12.48;5.40;;;;;;;16.97;100.00;101244.16;5014471;28;20465;-81
2023/10/12 11:39:52;;;;;;;9.63;4.80;;;;;;;16.91;100.00;101241.72;5014527;28;20104;-80
2023/10/12 11:42:17;;;;;;;10.13;5.00;;;;;;;16.96;100.00;101245.91;5012593;28;20441;-80
2023/10/12 11:44:45;;;;;;;9.67;5.17;;;;;;;16.88;100.00;101244.47;5026159;28;20018;-80
2023/10/12 11:47:13;;;;;;;9.73;4.80;;;;;;;16.83;100.00;101244.63;5033061;28;20080;-81
2023/10/12 11:49:58;;;;;;;9.50;4.68;;;;;;;16.82;100.00;101242.91;5034224;28;20474;-81
2023/10/12 11:52:34;;;;;;;9.73;4.75;;;;;;;16.78;100.00;101236.91;5033952;28;20108;-81
2023/10/12 11:55:19;;;;;;;10.73;5.22;;;;;;;16.72;100.00;101237.13;5033408;28;20032;-81
2023/10/12 11:57:59;;;;;;;13.90;6.35;;;;;;;16.68;100.00;101238.13;5033932;28;20021;-81
2023/10/12 12:00:36;;;;;;;9.20;4.82;;;;;;;16.69;100.00;101239.84;5033974;28;20458;-81
2023/10/12 12:03:03;;;;;;;10.15;4.90;;;;;;;16.70;100.00;101238.94;5030368;28;20025;-81
2023/10/12 12:05:32;;;;;;;10.88;5.57;;;;;;;16.70;100.00;101227.63;5025686;28;20063;-81
2023/10/12 12:07:59;;;;;;;8.13;4.70;;;;;;;16.72;100.00;101238.91;5033586;28;20497;-81
2023/10/12 12:13:09;;;;;;;6.53;3.47;;;;;;;16.83;100.00;101237.63;5033275;28;20144;-81
2023/10/12 12:15:35;;;;;;;7.60;4.35;;;;;;;16.86;100.00;101236.63;5032116;28;20028;-81
2023/10/12 12:18:04;;;;;;;10.32;5.00;;;;;;;16.87;100.00;101237.50;5029450;28;20120;-81
2023/10/12 12:20:38;;;;;;;8.68;4.30;;;;;;;16.91;100.00;101236.47;5033149;28;20041;-81
2023/10/12 12:23:04;;;;;;;10.15;4.85;;;;;;;16.93;100.00;101226.78;5029218;28;20442;-81
2023/10/12 12:25:32;;;;;;;7.33;4.30;;;;;;;16.99;100.00;101226.63;5013193;28;20033;-82
2023/10/12 12:28:02;;;;;;;10.05;4.40;;;;;;;17.02;100.00;101225.66;5013766;28;20049;-81
2023/10/12 12:30:35;;;;;;;9.55;4.07;;;;;;;17.02;100.00;101218.63;5012831;28;20038;-80
2023/10/12 12:33:08;;;;;;;9.52;4.85;;;;;;;16.97;100.00;101196.97;5013734;28;20049;-80
2023/10/12 12:35:36;;;;;;;15.52;6.50;;;;;;;16.80;100.00;101190.53;5013653;28;20425;-81
2023/10/12 12:38:04;;;;;;;13.30;5.88;;;;;;;16.78;100.00;101188.88;5012336;28;20026;-81
2023/10/12 12:40:38;;;;;;;12.68;5.38;;;;;;;16.73;100.00;101182.94;5013639;28;20057;-81
2023/10/12 12:43:07;;;;;;;11.40;5.40;;;;;;;16.68;100.00;101183.09;5013354;28;20030;-81
2023/10/12 12:45:35;;;;;;;7.75;4.50;;;;;;;16.65;100.00;101198.97;5012863;28;20033;-83
2023/10/12 12:48:01;;;;;;;8.13;4.20;;;;;;;16.63;100.00;101192.91;5013324;28;20529;-81
2023/10/12 12:50:28;;;;;;;5.82;3.47;;;;;;;16.66;100.00;101195.44;5012342;28;20042;-81
2023/10/12 12:52:53;;;;;;;;;;;;;;;16.72;100.00;101199.59;5013355;28;20481;-81
2023/10/12 12:55:21;;;;;;;6.07;3.37;;;;;;;16.74;100.00;101200.38;5013050;28;19913;-82
2023/10/12 12:57:46;;;;;;;7.85;3.60;;;;;;;16.70;100.00;101194.41;5012576;28;20034;-82
2023/10/12 13:00:19;;;;;;;7.87;3.80;;;;;;;16.70;100.00;101197.00;5013090;28;20108;-81
2023/10/12 13:02:46;;;;;;;8.23;3.88;;;;;;;16.70;100.00;101197.00;5013013;28;20493;-81
2023/10/12 13:05:11;;;;;;;;;;;;;;;16.72;100.00;101199.59;5012662;28;20041;-81
2023/10/12 13:07:40;;;;;;;9.43;4.37;;;;;;;16.71;100.00;101190.88;5013159;28;19910;-81
2023/10/12 13:10:07;;;;;;;7.93;4.00;;;;;;;16.73;100.00;101199.53;5012936;28;20485;-81
2023/10/12 13:12:33;;;;;;;9.38;4.40;;;;;;;16.72;100.00;101197.81;5012310;28;20057;-80
2023/10/12 13:15:00;;;;;;;8.68;4.10;;;;;;;16.68;100.00;101197.09;5013022;28;20022;-81
2023/10/12 13:17:30;;;;;;;10.23;5.05;;;;;;;16.59;100.00;101192.16;5012491;28;20021;-81
2023/10/12 13:19:58;;;;;;;11.98;5.60;;;;;;;16.57;100.00;101193.09;5025992;28;20096;-81
2023/10/12 13:22:24;;;;;;;9.15;4.25;;;;;;;16.54;100.00;101196.69;5032462;28;20043;-82
2023/10/12 13:24:50;;;;;;;7.10;4.00;;;;;;;16.51;100.00;101192.44;5032756;28;20128;-81
2023/10/12 13:27:20;;;;;;;7.87;4.30;;;;;;;16.47;100.00;101185.56;5032290;28;20553;-81
2023/10/12 13:29:48;;;;;;;7.50;3.85;;;;;;;16.49;100.00;101188.16;5036648;28;20029;-81
2023/10/12 13:32:17;;;;;;;8.35;4.20;;;;;;;16.54;100.00;101196.69;5036393;28;20061;-81
2023/10/12 13:34:42;;;;;;;8.77;4.22;;;;;;;16.53;100.00;101197.59;5035958;28;20036;-83
2023/10/12 13:37:08;;;;;;;6.93;4.10;;;;;;;16.54;100.00;101186.22;5036292;28;20021;-81
2023/10/12 13:39:33;;;;;;;8.17;4.30;;;;;;;16.56;100.00;101188.78;5036639;28;20123;-82
2023/10/12 13:41:58;;;;;;;8.37;4.43;;;;;;;16.56;100.00;101191.41;5035780;28;20017;-82