Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:07;;;;;;;25.57;12.23;;;8.40;99.90;;;;;;5090102;28;20043;-60
2022/01/04 00:04:32;;;;;;;22.73;12.10;;;8.40;99.90;;;;;;5089907;28;20463;-60
2022/01/04 00:06:58;;;;;;;24.70;12.27;;;8.30;99.90;;;;;;5089447;28;20039;-61
2022/01/04 00:09:24;;;;;;;17.08;11.73;;;8.30;99.90;;;;;;5089560;28;20044;-59
2022/01/04 00:14:15;;;;;;;23.17;11.97;;;8.30;99.90;;;;;;5090025;28;20173;-59
2022/01/04 00:16:41;;;;;;;26.90;11.57;;;8.30;99.90;;;;;;5092372;28;20078;-59
2022/01/04 00:19:06;;;;;;;21.45;12.18;;;8.30;99.90;;;;;;5101693;28;20039;-59
2022/01/04 00:21:32;;;;;;;25.93;12.43;;;8.30;99.90;;;;;;5110136;28;20035;-61
2022/01/04 00:23:58;;;;;;;26.02;12.52;;;8.30;99.90;;;;;;5100449;28;20115;-57
2022/01/04 00:26:24;;;;;;;24.40;13.00;;;8.30;99.90;;;;;;5105300;28;20031;-58
2022/01/04 00:28:49;;;;;;;28.20;13.50;;;8.20;99.90;;;;;;5100457;28;20093;-58
2022/01/04 00:31:15;;;;;;;25.57;14.00;;;8.20;99.90;;;;;;5101061;28;20064;-59
2022/01/04 00:33:41;;;;;;;21.90;13.50;;;8.20;99.90;;;;;;5083975;28;20089;-58
2022/01/04 00:36:06;;;;;;;31.03;15.27;;;8.10;99.90;;;;;;5100278;28;20034;-59
2022/01/04 00:38:32;;;;;;;23.88;13.63;;;8.10;99.90;;;;;;5105263;28;20058;-59
2022/01/04 00:40:58;;;;;;;29.05;15.02;;;8.10;99.90;;;;;;5102797;28;20040;-59
2022/01/04 00:43:24;;;;;;;31.77;14.52;;;8.10;99.90;;;;;;5107568;28;20046;-59
2022/01/04 00:45:51;;;;;;;31.30;14.83;;;8.10;99.90;;;;;;5107140;28;20035;-59
2022/01/04 00:50:43;;;;;;;29.20;15.33;;;8.00;99.90;;;;;;5100472;28;20044;-59
2022/01/04 00:53:08;;;;;;;30.73;16.13;;;8.00;99.90;;;;;;5104042;28;20078;-59
2022/01/04 00:55:35;;;;;;;38.40;16.73;;;8.00;99.90;;;;;;5103637;28;20036;-59
2022/01/04 00:58:02;;;;;;;35.95;18.70;;;7.90;99.90;;;;;;5104537;28;20492;-59
2022/01/04 01:00:28;;;;;;;39.13;17.67;;;7.90;99.90;;;;;;5104879;28;20039;-60
2022/01/04 01:02:54;;;;;;;28.13;16.25;;;7.90;99.90;;;;;;5104392;28;20036;-60
2022/01/04 01:05:24;;;;;;;39.08;18.90;;;7.90;99.90;;;;;;5092554;28;20047;-59
2022/01/04 01:07:50;;;;;;;34.33;19.00;;;7.80;99.90;;;;;;5092311;28;20523;-60
2022/01/04 01:12:57;;;;;;;30.83;18.92;;;7.80;99.90;;;;;;5092872;28;20109;-59
2022/01/04 01:15:23;;;;;;;28.83;17.20;;;7.80;99.90;;;;;;5096449;28;20488;-59
2022/01/04 01:17:49;;;;;;;39.42;18.30;;;7.80;99.90;;;;;;5086661;28;20044;-59
2022/01/04 01:20:15;;;;;;;49.53;20.57;;;7.70;99.90;;;;;;5100709;28;20086;-59
2022/01/04 01:22:41;;;;;;;;;;;7.70;99.90;;;;;;5092642;28;20098;-60
2022/01/04 01:25:08;;;;;;;37.50;18.48;;;7.70;99.90;;;;;;5096196;28;20034;-58
2022/01/04 01:27:34;;;;;;;37.67;20.10;;;7.70;99.90;;;;;;5099201;28;20044;-59
2022/01/04 01:29:59;;;;;;;37.33;20.45;;;7.70;99.90;;;;;;5103979;28;20413;-59
2022/01/04 01:32:25;;;;;;;37.63;22.08;;;7.60;99.90;;;;;;5104327;28;20114;-59
2022/01/04 01:34:51;;;;;;;34.40;20.27;;;7.70;99.90;;;;;;5084344;28;20079;-58
2022/01/04 01:37:17;;;;;;;34.65;20.15;;;7.70;99.90;;;;;;5106699;28;20039;-59
2022/01/04 01:39:42;;;;;;;35.77;19.87;;;7.70;99.90;;;;;;5104302;28;20150;-60
2022/01/04 01:42:08;;;;;;;37.70;20.67;;;7.70;99.90;;;;;;5098095;28;20040;-59
2022/01/04 01:44:35;;;;;;;38.78;20.52;;;7.70;99.90;;;;;;5102789;28;20119;-58
2022/01/04 01:47:01;;;;;;;43.33;21.17;;;7.70;99.90;;;;;;5081894;28;20068;-59
2022/01/04 01:49:27;;;;;;;39.33;19.77;;;7.70;99.90;;;;;;5081703;28;20075;-59
2022/01/04 01:51:53;;;;;;;36.43;19.37;;;7.80;99.90;;;;;;5099297;28;20071;-59
2022/01/04 01:54:19;;;;;;;34.83;20.55;;;7.70;99.90;;;;;;5095508;28;20496;-59
2022/01/04 01:56:45;;;;;;;41.67;22.75;;;7.70;99.90;;;;;;5076045;28;20058;-59
2022/01/04 01:59:13;;;;;;;36.00;22.48;;;7.70;99.90;;;;;;5092842;28;20412;-59
2022/01/04 02:01:38;;;;;;;43.58;22.95;;;7.70;99.90;;;;;;5069027;28;20092;-59
2022/01/04 02:04:04;;;;;;;37.10;22.57;;;7.70;99.90;;;;;;5104750;28;20111;-59
2022/01/04 02:06:30;;;;;;;42.20;23.13;;;7.70;99.90;;;;;;5099953;28;20377;-61
2022/01/04 02:09:00;;;;;;;42.53;22.27;;;7.70;99.90;;;;;;5103097;28;20027;-59
2022/01/04 02:11:29;;;;;;;43.22;22.38;;;7.70;99.90;;;;;;5102086;28;20545;-59
2022/01/04 02:13:56;;;;;;;39.67;22.88;;;7.60;99.90;;;;;;5093804;28;20043;-59
2022/01/04 02:16:23;;;;;;;43.85;22.75;;;7.60;99.90;;;;;;5102761;28;20028;-59
2022/01/04 02:18:49;;;;;;;36.45;21.85;;;7.60;99.90;;;;;;5104280;28;20036;-59
2022/01/04 02:21:14;;;;;;;38.70;22.73;;;7.60;99.90;;;;;;5104365;28;20036;-61
2022/01/04 02:23:40;;;;;;;42.03;23.17;;;7.60;99.90;;;;;;5085448;28;20369;-59
2022/01/04 02:26:06;;;;;;;37.43;21.87;;;7.60;99.90;;;;;;5105153;28;20059;-59
2022/01/04 02:28:32;;;;;;;40.60;25.13;;;7.60;99.90;;;;;;5080298;28;20105;-59
2022/01/04 02:30:57;;;;;;;40.95;21.75;;;7.60;99.90;;;;;;5100138;28;20055;-58
2022/01/04 02:33:23;;;;;;;48.40;24.17;;;7.60;99.90;;;;;;5110587;28;20039;-59
2022/01/04 02:35:48;;;;;;;41.70;23.13;;;7.60;99.90;;;;;;5101222;28;21035;-59
2022/01/04 02:38:14;;;;;;;44.83;22.87;;;7.60;99.90;;;;;;5098566;28;20043;-59
2022/01/04 02:40:40;;;;;;;37.53;22.83;;;7.60;99.90;;;;;;5098640;28;20474;-59
2022/01/04 02:43:06;;;;;;;35.67;21.75;;;7.60;99.90;;;;;;5097970;28;20043;-59
2022/01/04 02:45:31;;;;;;;43.33;22.63;;;7.60;99.90;;;;;;5080969;28;20040;-59
2022/01/04 02:47:57;;;;;;;40.35;24.55;;;7.60;99.90;;;;;;5098087;28;20105;-59
2022/01/04 02:50:24;;;;;;;39.65;22.27;;;7.60;99.90;;;;;;5090764;28;20480;-59
2022/01/04 02:52:50;;;;;;;45.47;24.20;;;7.60;99.90;;;;;;5090952;28;20047;-59
2022/01/04 02:55:17;;;;;;;40.88;23.42;;;7.60;99.90;;;;;;5072465;28;20051;-60
2022/01/04 02:57:43;;;;;;;41.47;22.27;;;7.50;99.90;;;;;;5090598;28;20529;-60
2022/01/04 03:00:12;;;;;;;42.22;23.55;;;7.50;99.90;;;;;;5090394;28;20071;-60
2022/01/04 03:02:37;;;;;;;46.80;25.90;;;7.50;99.90;;;;;;5072762;28;20051;-59
2022/01/04 03:05:04;;;;;;;44.08;24.65;;;7.60;99.90;;;;;;5090283;28;20028;-59
2022/01/04 03:07:30;;;;;;;40.30;25.15;;;7.60;99.90;;;;;;5090469;28;20058;-58
2022/01/04 03:09:55;;;;;;;38.60;24.23;;;7.60;99.90;;;;;;5090426;28;20040;-59
2022/01/04 03:12:21;;;;;;;38.95;24.73;;;7.60;99.90;;;;;;5090571;28;20270;-58
2022/01/04 03:14:47;;;;;;;45.42;24.50;;;7.60;99.90;;;;;;5071682;28;20443;-59
2022/01/04 03:17:13;;;;;;;47.17;25.20;;;7.70;99.90;;;;;;5090363;28;20095;-59
2022/01/04 03:19:38;;;;;;;46.92;24.90;;;7.70;99.90;;;;;;5055426;28;20036;-58
2022/01/04 03:22:04;;;;;;;47.27;25.00;;;7.70;99.90;;;;;;5103453;28;20059;-59
2022/01/04 03:24:30;;;;;;;40.60;23.85;;;7.70;99.90;;;;;;5091357;28;20055;-58
2022/01/04 03:26:56;;;;;;;42.73;24.83;;;7.80;99.90;;;;;;5102691;28;20028;-59
2022/01/04 03:29:21;;;;;;;41.53;24.80;;;7.80;99.90;;;;;;5079052;28;20273;-59
2022/01/04 03:31:48;;;;;;;47.00;26.70;;;7.80;99.90;;;;;;5096745;28;20036;-59
2022/01/04 03:34:13;;;;;;;47.10;23.80;;;7.80;99.90;;;;;;5098134;28;20036;-59
2022/01/04 03:36:40;;;;;;;47.65;26.08;;;7.90;99.90;;;;;;5095962;28;20040;-59
2022/01/04 03:39:08;;;;;;;44.40;25.80;;;7.90;99.90;;;;;;5103988;28;20424;-59
2022/01/04 03:41:37;;;;;;;42.88;24.40;;;7.90;99.90;;;;;;5100760;28;20032;-61
2022/01/04 03:44:07;;;;;;;52.00;25.15;;;7.90;99.90;;;;;;5098443;28;20040;-61
2022/01/04 03:46:33;;;;;;;40.40;24.60;;;7.90;99.90;;;;;;5073875;28;20043;-59
2022/01/04 03:48:59;;;;;;;47.85;24.58;;;7.90;99.90;;;;;;5097174;28;20043;-58
2022/01/04 03:51:25;;;;;;;46.57;26.07;;;7.90;99.90;;;;;;5082566;28;20059;-59
2022/01/04 03:53:50;;;;;;;44.47;24.07;;;7.90;99.90;;;;;;5104999;28;20849;-59
2022/01/04 03:56:16;;;;;;;42.60;24.57;;;7.90;99.90;;;;;;5087640;28;20294;-59
2022/01/04 03:58:42;;;;;;;41.80;23.73;;;7.90;99.90;;;;;;5111329;28;20040;-60
2022/01/04 04:01:08;;;;;;;49.45;27.27;;;7.90;99.90;;;;;;5083275;28;20031;-59
2022/01/04 04:03:35;;;;;;;39.15;24.10;;;7.90;99.90;;;;;;5111189;28;20145;-58
2022/01/04 04:06:00;;;;;;;48.47;23.90;;;7.90;99.90;;;;;;5102098;28;20028;-60
2022/01/04 04:08:26;;;;;;;47.92;25.48;;;7.90;99.90;;;;;;5099359;28;20409;-58
2022/01/04 04:10:52;;;;;;;45.05;25.25;;;7.90;99.90;;;;;;5105766;28;20400;-59
2022/01/04 04:13:18;;;;;;;38.90;23.27;;;7.90;99.90;;;;;;5095489;28;20236;-59
2022/01/04 04:15:44;;;;;;;39.83;23.77;;;7.90;99.90;;;;;;5104339;28;20054;-60
2022/01/04 04:18:10;;;;;;;47.90;25.70;;;7.90;99.90;;;;;;5105780;28;20032;-59
2022/01/04 04:20:37;;;;;;;36.47;23.45;;;7.90;99.90;;;;;;5083623;28;20112;-59
2022/01/04 04:23:04;;;;;;;46.25;25.63;;;7.90;99.90;;;;;;5102920;28;20040;-59
2022/01/04 04:25:31;;;;;;;45.53;24.13;;;7.90;99.90;;;;;;5101588;28;20057;-59
2022/01/04 04:27:57;;;;;;;41.22;24.27;;;7.90;99.90;;;;;;5101458;28;20480;-59
2022/01/04 04:30:23;;;;;;;47.50;24.05;;;8.00;99.90;;;;;;5105250;28;20057;-59
2022/01/04 04:32:49;;;;;;;45.27;25.97;;;7.90;99.90;;;;;;5101429;28;20051;-59
2022/01/04 04:35:15;;;;;;;47.55;25.58;;;7.90;99.90;;;;;;5105451;28;20488;-59
2022/01/04 04:37:41;;;;;;;37.45;23.52;;;7.90;99.90;;;;;;5101974;28;20403;-59
2022/01/04 04:40:07;;;;;;;47.85;24.20;;;7.90;99.90;;;;;;5100259;28;20031;-59
2022/01/04 04:42:33;;;;;;;;;;;7.90;99.90;;;;;;5111271;28;20043;-60
2022/01/04 04:44:59;;;;;;;42.88;23.83;;;7.90;99.90;;;;;;5102833;28;19923;-58
2022/01/04 04:47:24;;;;;;;38.72;24.42;;;8.00;99.90;;;;;;5098651;28;20043;-59
2022/01/04 04:49:50;;;;;;;43.77;24.77;;;8.00;99.90;;;;;;5086205;28;20412;-58
2022/01/04 04:52:16;;;;;;;42.87;25.30;;;8.00;99.90;;;;;;5093157;28;20382;-60
2022/01/04 04:54:41;;;;;;;43.20;24.63;;;8.00;99.90;;;;;;5092517;28;20111;-59
2022/01/04 04:57:07;;;;;;;47.67;24.83;;;8.00;99.90;;;;;;5093058;28;20040;-59
2022/01/04 04:59:32;;;;;;;38.87;23.27;;;8.00;99.90;;;;;;5092966;28;20047;-59
2022/01/04 05:01:58;;;;;;;39.43;23.53;;;8.00;99.90;;;;;;5074840;28;20040;-59
2022/01/04 05:04:24;;;;;;;39.67;24.10;;;8.00;99.90;;;;;;5074451;28;20128;-58
2022/01/04 05:06:49;;;;;;;35.10;23.57;;;8.00;99.90;;;;;;5074459;28;20286;-59
2022/01/04 05:09:15;;;;;;;43.93;24.43;;;8.00;99.90;;;;;;5092846;28;20181;-59
2022/01/04 05:11:40;;;;;;;37.40;22.93;;;8.00;99.90;;;;;;5093131;28;20055;-59
2022/01/04 05:14:06;;;;;;;41.87;24.77;;;8.00;99.90;;;;;;5099382;28;20031;-60
2022/01/04 05:16:31;;;;;;;45.33;25.10;;;8.00;99.90;;;;;;5098064;28;20512;-59
2022/01/04 05:18:57;;;;;;;44.47;26.13;;;8.00;99.90;;;;;;5092705;28;20382;-59
2022/01/04 05:21:22;;;;;;;44.20;24.47;;;8.00;99.90;;;;;;5103598;28;20039;-58
2022/01/04 05:23:50;;;;;;;44.87;25.23;;;8.00;99.90;;;;;;5094914;28;20040;-59
2022/01/04 05:26:16;;;;;;;45.17;24.27;;;8.00;99.90;;;;;;5099698;28;20097;-59
2022/01/04 05:28:45;;;;;;;44.88;26.80;;;8.00;99.90;;;;;;5107421;28;20036;-59
2022/01/04 05:31:11;;;;;;;40.10;25.58;;;8.00;99.90;;;;;;5105062;28;20043;-59
2022/01/04 05:33:37;;;;;;;43.10;24.88;;;8.00;99.90;;;;;;5099559;28;20097;-59
2022/01/04 05:36:03;;;;;;;42.80;25.20;;;8.00;99.90;;;;;;5100574;28;20067;-59
2022/01/04 05:38:29;;;;;;;45.20;26.30;;;7.90;99.90;;;;;;5096480;28;20461;-59
2022/01/04 05:40:54;;;;;;;49.55;25.38;;;7.90;99.90;;;;;;5095189;28;20032;-59
2022/01/04 05:43:20;;;;;;;37.63;24.20;;;8.00;99.90;;;;;;5110921;28;20042;-59
2022/01/04 05:45:45;;;;;;;44.53;24.57;;;7.90;99.90;;;;;;5107901;28;20357;-59
2022/01/04 05:48:11;;;;;;;40.80;25.30;;;7.90;99.90;;;;;;5094285;28;20036;-58
2022/01/04 05:50:38;;;;;;;41.90;25.43;;;7.90;99.90;;;;;;5100225;28;20518;-60
2022/01/04 05:53:04;;;;;;;40.80;26.13;;;7.90;99.90;;;;;;5099961;28;20035;-59
2022/01/04 05:55:30;;;;;;;48.28;26.23;;;7.90;99.90;;;;;;5101232;28;20040;-59
2022/01/04 05:57:55;;;;;;;43.07;25.47;;;7.90;99.90;;;;;;5099051;28;20522;-59
2022/01/04 06:00:21;;;;;;;48.30;26.33;;;7.90;99.90;;;;;;5102398;28;20400;-59
2022/01/04 06:02:46;;;;;;;46.73;26.33;;;7.90;99.90;;;;;;5102938;28;20040;-59
2022/01/04 06:05:12;;;;;;;43.53;25.30;;;7.90;99.90;;;;;;5104852;28;20365;-59
2022/01/04 06:07:38;;;;;;;43.53;26.10;;;7.90;99.90;;;;;;5099448;28;20050;-59
2022/01/04 06:10:06;;;;;;;38.83;24.80;;;7.90;99.90;;;;;;5110354;28;20047;-60
2022/01/04 06:15:03;;;;;;;40.33;25.93;;;7.90;99.90;;;;;;5099700;28;20093;-59
2022/01/04 06:17:31;;;;;;;42.13;24.83;;;7.90;99.90;;;;;;5102656;28;20474;-59
2022/01/04 06:19:58;;;;;;;43.13;25.33;;;7.90;99.90;;;;;;5103364;28;20048;-59
2022/01/04 06:22:27;;;;;;;41.28;23.90;;;7.90;99.90;;;;;;5101090;28;20044;-59
2022/01/04 06:24:54;;;;;;;48.00;25.20;;;7.90;99.90;;;;;;5094193;28;20051;-59
2022/01/04 06:27:20;;;;;;;38.25;21.95;;;7.90;99.90;;;;;;5107306;28;20040;-59
2022/01/04 06:29:46;;;;;;;45.20;24.25;;;8.00;99.90;;;;;;5101314;28;20044;-60
2022/01/04 06:32:13;;;;;;;42.35;22.55;;;7.90;99.90;;;;;;5104016;28;20085;-59
2022/01/04 06:34:39;;;;;;;;;;;7.90;99.90;;;;;;5103197;28;20508;-59
2022/01/04 06:37:06;;;;;;;40.30;21.38;;;8.00;99.90;;;;;;5089707;28;20058;-59
2022/01/04 06:39:32;;;;;;;35.75;22.02;;;8.00;99.90;;;;;;5079911;28;20024;-59
2022/01/04 06:41:58;;;;;;;48.65;25.65;;;8.00;99.90;;;;;;5107052;28;20036;-59
2022/01/04 06:44:24;;;;;;;37.20;24.27;;;8.00;99.90;;;;;;5092885;28;20067;-59
2022/01/04 06:46:51;;;;;;;37.73;24.33;;;8.00;99.90;;;;;;5099822;28;20464;-59
2022/01/04 06:49:18;;;;;;;42.00;25.25;;;8.00;99.90;;;;;;5092804;28;20463;-58
2022/01/04 06:51:45;;;;;;;42.17;24.05;;;8.00;99.90;;;;;;5090766;28;20078;-59
2022/01/04 06:54:12;;;;;;;38.53;25.30;;;8.00;99.90;;;;;;5090989;28;20071;-59
2022/01/04 06:56:38;;;;;;;40.53;26.10;;;8.00;99.90;;;;;;5072194;28;20047;-59
2022/01/04 06:59:05;;;;;;;37.55;25.23;;;8.00;99.90;;;;;;5098097;28;20039;-59
2022/01/04 07:01:33;;;;;;;41.53;26.88;;;8.00;99.90;;;;;;5110778;28;20035;-59
2022/01/04 07:03:58;;;;;;;46.40;25.95;;;8.00;99.90;;;;;;5091912;28;20208;-59
2022/01/04 07:06:24;;;;;;;39.27;25.67;;;8.00;99.90;;;;;;5097194;28;20042;-59
2022/01/04 07:08:50;;;;;;;43.33;26.07;;;8.00;99.90;;;;;;5104850;28;20281;-59
2022/01/04 07:11:16;;;;;;;42.53;27.40;;;7.90;99.90;;;;;;5096271;28;20047;-59
2022/01/04 07:13:42;;;;;;;45.28;27.27;;;7.90;99.90;;;;;;5088441;28;20120;-60
2022/01/04 07:16:08;;;;;;;46.72;27.67;;;7.90;99.90;;;;;;5089126;28;20517;-60
2022/01/04 07:18:34;;;;;;;36.40;26.15;;;7.90;99.90;;;;;;5089673;28;20378;-59
2022/01/04 07:21:00;;;;;;;44.53;24.90;;;7.90;99.90;;;;;;5090900;28;20036;-59
2022/01/04 07:23:25;;;;;;;44.73;27.33;;;7.90;99.90;;;;;;5088748;28;20082;-59
2022/01/04 07:25:51;;;;;;;42.00;26.40;;;7.90;99.90;;;;;;5071757;28;20505;-59
2022/01/04 07:28:17;;;;;;;45.05;27.73;;;7.90;99.90;;;;;;5089427;28;20119;-59
2022/01/04 07:30:43;;;;;;;46.40;25.92;;;7.90;99.90;;;;;;5085729;28;20039;-60
2022/01/04 07:33:09;;;;;;;44.05;26.35;;;7.80;99.90;;;;;;5106826;28;20538;-58
2022/01/04 07:35:35;;;;;;;38.75;25.25;;;7.80;99.90;;;;;;5085209;28;20039;-59
2022/01/04 07:38:00;;;;;;;39.72;26.48;;;7.90;99.90;;;;;;5093658;28;20040;-59
2022/01/04 07:40:26;;;;;;;37.73;24.10;;;7.80;99.90;;;;;;5098983;28;20528;-59
2022/01/04 07:42:53;;;;;;;38.83;25.13;;;7.90;99.90;;;;;;5079182;28;20504;-58
2022/01/04 07:45:19;;;;;;;36.42;25.08;;;7.80;99.90;;;;;;5082869;28;20044;-58
2022/01/04 07:47:44;;;;;;;45.80;26.90;;;7.90;99.90;;;;;;5095951;28;20557;-59
2022/01/04 07:50:11;;;;;;;39.47;24.70;;;7.80;99.90;;;;;;5097204;28;20411;-59
2022/01/04 07:52:37;;;;;;;41.22;26.08;;;7.90;99.90;;;;;;5074277;28;20531;-59
2022/01/04 07:55:04;;;;;;;43.20;28.17;;;7.90;99.90;;;;;;5089310;28;20067;-60
2022/01/04 07:57:30;;;;;;;43.70;26.35;;;7.90;99.90;;;;;;5074409;28;20051;-59
2022/01/04 07:59:56;;;;;;;45.00;27.30;;;7.80;99.90;;;;;;5102760;28;20686;-59
2022/01/04 08:02:22;;;;;;;44.97;26.60;;;7.90;99.90;;;;;;5100969;28;20285;-59
2022/01/04 08:04:47;;;;;;;45.75;26.85;;;7.90;99.90;;;;;;5088349;28;20447;-59
2022/01/04 08:07:13;;;;;;;47.63;28.53;;;7.90;99.90;;;;;;5090018;28;20040;-60
2022/01/04 08:09:39;;;;;;;48.30;27.63;;;7.90;99.90;;;;;;5102753;28;20035;-59
2022/01/04 08:12:05;;;;;;;45.65;28.33;;;7.90;99.90;;;;;;5104329;28;20043;-60
2022/01/04 08:14:30;;;;;;;46.17;26.83;;;7.90;99.90;;;;;;5074266;28;20040;-60
2022/01/04 08:16:56;;;;;;;38.97;26.37;;;7.90;99.90;;;;;;5090728;28;20492;-59
2022/01/04 08:19:21;;;;;;;42.83;24.93;;;7.90;99.90;;;;;;5090708;28;20040;-60
2022/01/04 08:21:47;;;;;;;38.03;24.90;;;7.90;99.90;;;;;;5099418;28;20036;-60
2022/01/04 08:24:13;;;;;;;44.83;25.85;;;7.90;99.90;;;;;;5103403;28;20031;-59
2022/01/04 08:26:38;;;;;;;42.77;26.60;;;7.90;99.90;;;;;;5103234;28;20036;-60
2022/01/04 08:29:04;;;;;;;40.87;24.73;;;7.90;99.90;;;;;;5107484;28;20039;-60
2022/01/04 08:31:30;;;;;;;45.93;26.97;;;7.90;99.90;;;;;;5095543;28;20040;-60
2022/01/04 08:33:55;;;;;;;45.53;26.30;;;7.90;99.90;;;;;;5089306;28;20361;-57
2022/01/04 08:36:26;;;;;;;46.72;26.58;;;7.90;99.90;;;;;;5089185;28;20122;-59
2022/01/04 08:38:51;;;;;;;41.28;26.42;;;7.90;99.90;;;;;;5089325;28;20040;-59
2022/01/04 08:41:17;;;;;;;45.23;25.27;;;7.90;99.90;;;;;;5093654;28;20046;-60
2022/01/04 08:43:42;;;;;;;47.77;27.30;;;7.90;99.90;;;;;;5091304;28;20288;-59
2022/01/04 08:46:08;;;;;;;42.13;26.50;;;7.90;99.90;;;;;;5091672;28;20036;-60
2022/01/04 08:48:34;;;;;;;43.10;28.03;;;7.90;99.90;;;;;;5092791;28;20047;-60
2022/01/04 08:50:59;;;;;;;42.57;27.47;;;7.90;99.90;;;;;;5074634;28;20455;-60
2022/01/04 08:53:25;;;;;;;42.23;26.70;;;7.90;99.90;;;;;;5092641;28;20039;-60
2022/01/04 08:55:50;;;;;;;41.37;27.03;;;7.90;99.90;;;;;;5091683;28;20056;-60
2022/01/04 08:58:16;;;;;;;49.00;27.97;;;8.00;99.90;;;;;;5091654;28;20043;-59
2022/01/04 09:00:43;;;;;;;42.30;26.27;;;8.00;99.90;;;;;;5086471;28;20040;-59
2022/01/04 09:03:09;;;;;;;46.60;26.83;;;8.00;99.90;;;;;;5088443;28;20075;-60
2022/01/04 09:05:34;;;;;;;40.20;24.80;;;8.00;99.90;;;;;;5053529;28;20059;-59
2022/01/04 09:08:01;;;;;;;39.03;25.30;;;8.00;99.90;;;;;;5088606;28;20535;-60
2022/01/04 09:10:27;;;;;;;45.28;25.33;;;8.10;99.90;;;;;;5087292;28;20036;-58
2022/01/04 09:21:08;;;;;;;51.70;26.10;;;8.20;99.90;;;;;;5070457;28;20055;-59
2022/01/04 09:23:33;;;;;;;37.93;26.83;;;8.20;99.90;;;;;;5095208;28;20031;-59
2022/01/04 09:25:59;;;;;;;49.43;26.77;;;8.20;99.90;;;;;;5096744;28;20278;-58
2022/01/04 09:28:25;;;;;;;40.33;25.07;;;8.20;99.90;;;;;;5097329;28;20031;-59
2022/01/04 09:30:51;;;;;;;36.58;24.55;;;8.20;99.90;;;;;;5086590;28;20028;-58
2022/01/04 09:33:18;;;;;;;45.90;26.90;;;8.20;99.90;;;;;;5074396;28;20132;-58
2022/01/04 09:35:44;;;;;;;38.65;25.33;;;8.30;99.90;;;;;;5095046;28;20043;-58
2022/01/04 09:38:10;;;;;;;41.45;26.05;;;8.30;99.90;;;;;;5095910;28;20050;-58
2022/01/04 09:40:36;;;;;;;35.95;26.13;;;8.30;99.90;;;;;;5102404;28;20060;-59
2022/01/04 09:43:07;;;;;;;37.05;24.17;;;8.30;99.90;;;;;;5095261;28;20485;-57
2022/01/04 09:45:33;;;;;;;41.60;25.05;;;8.30;99.90;;;;;;5074731;28;20042;-58
2022/01/04 09:47:59;;;;;;;44.35;27.35;;;8.30;99.90;;;;;;5090293;28;20089;-58
2022/01/04 09:50:25;;;;;;;44.45;27.25;;;8.30;99.90;;;;;;5063676;28;20151;-57
2022/01/04 09:52:54;;;;;;;45.10;27.10;;;8.30;99.90;;;;;;5095852;28;20520;-59
2022/01/04 09:55:20;;;;;;;47.25;27.27;;;8.30;99.90;;;;;;5093851;28;20445;-59
2022/01/04 09:57:46;;;;;;;44.40;28.50;;;8.20;99.90;;;;;;5098623;28;20050;-59
2022/01/04 10:00:14;;;;;;;33.97;22.38;;;8.20;99.90;;;;;;5076666;28;20082;-58
2022/01/04 10:02:44;;;;;;;41.10;24.58;;;8.10;99.90;;;;;;5074054;28;20628;-59
2022/01/04 10:05:29;;;;;;;48.15;25.58;;;8.20;99.90;;;;;;5074846;28;20044;-58
2022/01/04 10:08:05;;;;;;;27.83;18.23;;;8.10;99.90;;;;;;5063965;28;20048;-58
2022/01/04 10:10:32;;;;;;;16.40;11.60;;;8.10;99.90;;;;;;5062787;28;20122;-59
2022/01/04 10:13:01;;;;;;;20.13;12.60;;;8.00;99.90;;;;;;5084714;28;20040;-59
2022/01/04 10:15:44;;;;;;;17.00;11.60;;;7.90;99.90;;;;;;5061778;28;20038;-59
2022/01/04 10:18:13;;;;;;;9.77;6.85;;;7.80;99.90;;;;;;5077602;28;20056;-58
2022/01/04 10:20:54;;;;;;;7.00;2.00;;;7.80;99.90;;;;;;5083180;28;20036;-59
2022/01/04 10:23:23;;;;;;;6.38;1.80;;;7.70;99.90;;;;;;5085954;28;20409;-59
2022/01/04 10:26:00;;;;;;;4.47;0.90;;;7.60;99.90;;;;;;5067374;28;20268;-58
2022/01/04 10:28:40;;;;;;;5.30;1.30;;;7.60;99.90;;;;;;5079429;28;20081;-58
2022/01/04 10:31:11;;;;;;;7.03;1.10;;;7.50;99.90;;;;;;5079686;28;20039;-58
2022/01/04 10:33:37;;;;;;;3.03;0.88;;;7.40;99.90;;;;;;5081238;28;20078;-57
2022/01/04 10:36:11;;;;;;;2.63;0.98;;;7.40;99.90;;;;;;5078034;28;20059;-59
2022/01/04 10:38:38;;;;;;;5.30;1.50;;;7.30;99.90;;;;;;5060669;28;20421;-58
2022/01/04 10:41:10;;;;;;;2.97;1.10;;;7.30;99.90;;;;;;5055495;28;20040;-58
2022/01/04 10:43:41;;;;;;;3.85;1.27;;;7.30;99.90;;;;;;5076456;28;20032;-57
2022/01/04 10:46:07;;;;;;;2.85;0.82;;;7.30;99.90;;;;;;5070609;28;20493;-59
2022/01/04 10:48:39;;;;;;;;;;;7.30;99.90;;;;;;5075710;28;20119;-59
2022/01/04 10:51:11;;;;;;;1.70;1.17;;;7.30;99.90;;;;;;5077599;28;19955;-59
2022/01/04 10:53:51;;;;;;;10.77;2.08;;;7.30;99.90;;;;;;5080338;28;20043;-58
2022/01/04 10:56:24;;;;;;;8.30;2.30;;;7.40;99.90;;;;;;5066655;28;20115;-58
2022/01/04 10:58:51;;;;;;;5.40;2.17;;;7.40;99.90;;;;;;5078744;28;20136;-58
2022/01/04 11:01:26;;;;;;;4.40;1.90;;;7.40;99.90;;;;;;5076091;28;20031;-59
2022/01/04 11:03:54;;;;;;;8.45;2.60;;;7.50;99.90;;;;;;5077153;28;20116;-58
2022/01/04 11:06:34;;;;;;;8.15;4.53;;;7.50;99.90;;;;;;5072999;28;20166;-58
2022/01/04 11:09:01;;;;;;;7.75;3.25;;;7.40;99.90;;;;;;5065672;28;20554;-58
2022/01/04 11:11:27;;;;;;;14.18;4.25;;;7.40;99.90;;;;;;5077267;28;20169;-57
2022/01/04 11:13:53;;;;;;;6.88;4.60;;;7.50;99.90;;;;;;5081991;28;20039;-59
2022/01/04 11:16:22;;;;;;;7.63;3.80;;;7.50;99.90;;;;;;5080627;28;20047;-58
2022/01/04 11:18:52;;;;;;;5.95;3.30;;;7.50;99.90;;;;;;5078546;28;20502;-54
2022/01/04 11:21:21;;;;;;;6.15;2.72;;;7.50;99.90;;;;;;5087599;28;20040;-57
2022/01/04 11:23:47;;;;;;;5.65;1.48;;;7.50;99.90;;;;;;5075873;28;20886;-57
2022/01/04 11:26:14;;;;;;;5.50;1.20;;;7.60;99.90;;;;;;5078306;28;20036;-58
2022/01/04 11:28:44;;;;;;;3.15;1.25;;;7.60;99.90;;;;;;5080156;28;20068;-56
2022/01/04 11:31:16;;;;;;;5.70;1.65;;;7.60;99.90;;;;;;5073369;28;20082;-55
2022/01/04 11:34:06;;;;;;;4.55;1.35;;;7.60;99.90;;;;;;5072856;28;20165;-57
2022/01/04 11:36:40;;;;;;;4.07;1.10;;;7.60;99.90;;;;;;5076118;28;20032;-57
2022/01/04 11:39:35;;;;;;;4.22;0.90;;;7.60;99.90;;;;;;5075253;28;20032;-59
2022/01/04 11:42:09;;;;;;;4.13;0.90;;;7.50;99.90;;;;;;5084629;28;20032;-57
2022/01/04 11:44:48;;;;;;;6.07;0.68;;;7.50;99.90;;;;;;5079389;28;20040;-56
2022/01/04 11:47:22;;;;;;;3.05;0.80;;;7.50;99.90;;;;;;5074176;28;20107;-59
2022/01/04 11:50:06;;;;;;;1.65;0.50;;;7.40;99.90;;;;;;5078422;28;20234;-58
2022/01/04 11:52:44;;;;;;;3.83;0.47;;;7.40;99.90;;;;;;5078901;28;20027;-59
2022/01/04 11:55:32;;;;;;;4.88;0.40;;;7.40;99.90;;;;;;5072922;28;20037;-59
2022/01/04 11:58:08;;;;;;;1.13;0.32;;;7.40;99.90;;;;;;5078439;28;20389;-58
2022/01/04 12:00:40;;;;;;;3.85;0.68;;;7.40;99.90;;;;;;5072229;28;20052;-57
2022/01/04 12:03:11;;;;;;;3.85;0.43;;;7.40;99.90;;;;;;5080682;28;20039;-58
2022/01/04 12:05:39;;;;;;;5.22;0.32;;;7.40;99.90;;;;;;5058090;28;20072;-58
2022/01/04 12:08:17;;;;;;;2.22;0.47;;;7.40;99.90;;;;;;5078611;28;20107;-58
2022/01/04 12:10:42;;;;;;;5.07;0.40;;;7.40;99.90;;;;;;5080911;28;20131;-58
2022/01/04 12:13:17;;;;;;;5.63;0.37;;;7.40;99.90;;;;;;5068224;28;20127;-58
2022/01/04 12:15:54;;;;;;;6.90;0.52;;;7.40;99.90;;;;;;5071490;28;20293;-58
2022/01/04 12:18:22;;;;;;;1.65;0.40;;;7.40;99.90;;;;;;5085497;28;20039;-59
2022/01/04 12:20:54;;;;;;;4.43;1.02;;;7.40;99.90;;;;;;5079367;28;20040;-59
2022/01/04 12:23:33;;;;;;;4.63;0.43;;;7.40;99.90;;;;;;5088565;28;20059;-58
2022/01/04 12:26:16;;;;;;;2.97;0.50;;;7.40;99.90;;;;;;5080289;28;20032;-59
2022/01/04 12:28:55;;;;;;;2.17;0.30;;;7.40;99.90;;;;;;5089971;28;20036;-57
2022/01/04 12:31:23;;;;;;;0.60;0.38;;;7.30;99.90;;;;;;5065498;28;20077;-58
2022/01/04 12:33:54;;;;;;;1.00;0.40;;;7.20;99.90;;;;;;5082026;28;20039;-54
2022/01/04 12:36:25;;;;;;;0.85;0.30;;;7.20;99.90;;;;;;5057122;28;20082;-58
2022/01/04 12:38:52;;;;;;;2.05;0.60;;;7.10;99.90;;;;;;5082675;28;20040;-58
2022/01/04 12:41:19;;;;;;;1.50;0.93;;;7.10;99.90;;;;;;5078320;28;20086;-58
2022/01/04 12:43:46;;;;;;;;;;;7.00;99.90;;;;;;5076640;28;20051;-56
2022/01/04 12:46:14;;;;;;;1.52;0.35;;;7.00;99.90;;;;;;5078645;28;19921;-57
2022/01/04 12:48:51;;;;;;;3.88;0.30;;;6.90;99.90;;;;;;5079407;28;20040;-57
2022/01/04 12:51:28;;;;;;;4.15;0.60;;;6.90;99.90;;;;;;5083979;28;20067;-58
2022/01/04 12:53:56;;;;;;;3.33;0.47;;;6.90;99.90;;;;;;5076728;28;20035;-57
2022/01/04 12:56:22;;;;;;;2.13;0.77;;;6.90;99.90;;;;;;5080682;28;20027;-58
2022/01/04 12:58:48;;;;;;;2.83;0.30;;;6.90;99.90;;;;;;5081913;28;20035;-58
2022/01/04 13:01:14;;;;;;;2.07;0.30;;;6.90;99.90;;;;;;5082237;28;20428;-56
2022/01/04 13:03:39;;;;;;;3.00;0.30;;;6.90;99.90;;;;;;5079533;28;20040;-56