Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:06;;;;;;;;;;;;;;;;;;5046640;28;19940;-70
2021/06/07 00:03:33;;;;;;;;;;;;;;;;;;5049585;28;19924;-72
2021/06/07 00:05:59;;;;;;;;;;;;;;;;;;5051148;28;19931;-71
2021/06/07 00:08:26;;;;;;;;;;;;;;;;;;5049833;28;19935;-70
2021/06/07 00:10:52;;;;;;;;;;;;;;;;;;5047420;28;19924;-69
2021/06/07 00:13:18;;;;;;;;;;;;;;;;;;5048354;28;19925;-69
2021/06/07 00:15:45;;;;;;;;;;;;;;;;;;5045032;28;19935;-68
2021/06/07 00:18:11;;;;;;;;;;;;;;;;;;5047235;28;19925;-70
2021/06/07 00:20:38;;;;;;;;;;;;;;;;;;5043880;28;19929;-68
2021/06/07 00:23:04;;;;;;;;;;;;;;;;;;5045636;28;19925;-71
2021/06/07 00:25:31;;;;;;;;;;;;;;;;;;5043358;28;19948;-68
2021/06/07 00:27:57;;;;;;;;;;;;;;;;;;5046761;28;19978;-70
2021/06/07 00:30:24;;;;;;;;;;;;;;;;;;5046986;28;20369;-69
2021/06/07 00:32:50;;;;;;;;;;;;;;;;;;5048814;28;19935;-71
2021/06/07 00:35:17;;;;;;;;;;;;;;;;;;5047546;28;20379;-71
2021/06/07 00:37:43;;;;;;;;;;;;;;;;;;5043714;28;20104;-70
2021/06/07 00:40:10;;;;;;;;;;;;;;;;;;5050132;28;19933;-70
2021/06/07 00:42:36;;;;;;;;;;;;;;;;;;5049946;28;19931;-70
2021/06/07 00:45:03;;;;;;;;;;;;;;;;;;5049295;28;19929;-71
2021/06/07 00:47:29;;;;;;;;;;;;;;;;;;5048284;28;20413;-72
2021/06/07 00:49:56;;;;;;;;;;;;;;;;;;5047759;28;19928;-70
2021/06/07 00:52:23;;;;;;;;;;;;;;;;;;5043159;28;19986;-70
2021/06/07 00:54:50;;;;;;;;;;;;;;;;;;5043360;28;19925;-70
2021/06/07 00:57:16;;;;;;;;;;;;;;;;;;5047508;28;20304;-70
2021/06/07 00:59:43;;;;;;;;;;;;;;;;;;5050486;28;20020;-69
2021/06/07 01:02:09;;;;;;;;;;;;;;;;;;5048265;28;19925;-71
2021/06/07 01:04:36;;;;;;;;;;;;;;;;;;5049316;28;20420;-71
2021/06/07 01:07:02;;;;;;;;;;;;;;;;;;5050464;28;19971;-69
2021/06/07 01:09:29;;;;;;;;;;;;;;;;;;5047314;28;19932;-69
2021/06/07 01:11:55;;;;;;;;;;;;;;;;;;5043714;28;20316;-71
2021/06/07 01:14:22;;;;;;;;;;;;;;;;;;5047678;28;19931;-71
2021/06/07 01:16:48;;;;;;;;;;;;;;;;;;5047433;28;19932;-70
2021/06/07 01:19:15;;;;;;;;;;;;;;;;;;5045491;28;20467;-70
2021/06/07 01:21:41;;;;;;;;;;;;;;;;;;5051286;28;19931;-69
2021/06/07 01:24:08;;;;;;;;;;;;;;;;;;5047033;28;19925;-70
2021/06/07 01:26:34;;;;;;;;;;;;;;;;;;5047672;28;19948;-71
2021/06/07 01:29:01;;;;;;;;;;;;;;;;;;5046725;28;20044;-70
2021/06/07 01:31:27;;;;;;;;;;;;;;;;;;5045594;28;19925;-70
2021/06/07 01:33:54;;;;;;;;;;;;;;;;;;5042021;28;19926;-71
2021/06/07 01:36:20;;;;;;;;;;;;;;;;;;5048215;28;20408;-69
2021/06/07 01:38:46;;;;;;;;;;;;;;;;;;5040989;28;20282;-69
2021/06/07 01:41:13;;;;;;;;;;;;;;;;;;5043609;28;19933;-69
2021/06/07 01:43:40;;;;;;;;;;;;;;;;;;5046571;28;19960;-70
2021/06/07 01:46:06;;;;;;;;;;;;;;;;;;5043387;28;19924;-70
2021/06/07 01:48:32;;;;;;;;;;;;;;;;;;5042584;28;19924;-70
2021/06/07 01:50:59;;;;;;;;;;;;;;;;;;5046989;28;19932;-71
2021/06/07 01:53:25;;;;;;;;;;;;;;;;;;5050445;28;19928;-69
2021/06/07 01:55:52;;;;;;;;;;;;;;;;;;5044791;28;19991;-70
2021/06/07 01:58:18;;;;;;;;;;;;;;;;;;5041754;28;19925;-71
2021/06/07 02:00:45;;;;;;;;;;;;;;;;;;5046107;28;19928;-69
2021/06/07 02:03:13;;;;;;;;;;;;;;;;;;5036928;28;19947;-71
2021/06/07 02:05:39;;;;;;;;;;;;;;;;;;5047242;28;19929;-71
2021/06/07 02:08:06;;;;;;;;;;;;;;;;;;5045372;28;19925;-70
2021/06/07 02:10:32;;;;;;;;;;;;;;;;;;5043799;28;19929;-71
2021/06/07 02:12:59;;;;;;;;;;;;;;;;;;5051134;28;19932;-70
2021/06/07 02:15:25;;;;;;;;;;;;;;;;;;5048149;28;19996;-71
2021/06/07 02:17:52;;;;;;;;;;;;;;;;;;5047428;28;19929;-71
2021/06/07 02:20:18;;;;;;;;;;;;;;;;;;5046364;28;20391;-71
2021/06/07 02:22:45;;;;;;;;;;;;;;;;;;5044361;28;19924;-71
2021/06/07 02:25:11;;;;;;;;;;;;;;;;;;5045181;28;19928;-71
2021/06/07 02:27:38;;;;;;;;;;;;;;;;;;5042833;28;19924;-71
2021/06/07 02:30:04;;;;;;;;;;;;;;;;;;5047180;28;20290;-71
2021/06/07 02:32:31;;;;;;;;;;;;;;;;;;5046813;28;19925;-71
2021/06/07 02:34:57;;;;;;;;;;;;;;;;;;5047424;28;19987;-70
2021/06/07 02:37:24;;;;;;;;;;;;;;;;;;5044134;28;19978;-71
2021/06/07 02:39:50;;;;;;;;;;;;;;;;;;5042710;28;19932;-70
2021/06/07 02:42:17;;;;;;;;;;;;;;;;;;5046206;28;20041;-69
2021/06/07 02:44:43;;;;;;;;;;;;;;;;;;5048505;28;20404;-70
2021/06/07 02:47:10;;;;;;;;;;;;;;;;;;5049795;28;20011;-70
2021/06/07 02:49:36;;;;;;;;;;;;;;;;;;5049160;28;19924;-68
2021/06/07 02:52:02;;;;;;;;;;;;;;;;;;5048963;28;19925;-70
2021/06/07 02:54:29;;;;;;;;;;;;;;;;;;5049313;28;20292;-70
2021/06/07 02:56:55;;;;;;;;;;;;;;;;;;5045489;28;19936;-69
2021/06/07 02:59:22;;;;;;;;;;;;;;;;;;5050830;28;19937;-71
2021/06/07 03:01:48;;;;;;;;;;;;;;;;;;5053991;28;19924;-70
2021/06/07 03:04:15;;;;;;;;;;;;;;;;;;5053217;28;19935;-70
2021/06/07 03:06:41;;;;;;;;;;;;;;;;;;5051338;28;19932;-69
2021/06/07 03:09:08;;;;;;;;;;;;;;;;;;5048902;28;20066;-71
2021/06/07 03:11:34;;;;;;;;;;;;;;;;;;5050704;28;20023;-69
2021/06/07 03:14:01;;;;;;;;;;;;;;;;;;5047960;28;19925;-69
2021/06/07 03:16:27;;;;;;;;;;;;;;;;;;5045891;28;19928;-68
2021/06/07 03:18:54;;;;;;;;;;;;;;;;;;5049443;28;19986;-71
2021/06/07 03:21:20;;;;;;;;;;;;;;;;;;5049649;28;20377;-70
2021/06/07 03:23:48;;;;;;;;;;;;;;;;;;5048678;28;19935;-70
2021/06/07 03:26:14;;;;;;;;;;;;;;;;;;5047346;28;19932;-72
2021/06/07 03:28:41;;;;;;;;;;;;;;;;;;5048863;28;19931;-69
2021/06/07 03:31:07;;;;;;;;;;;;;;;;;;5049682;28;19931;-68
2021/06/07 03:33:34;;;;;;;;;;;;;;;;;;5048915;28;20011;-70
2021/06/07 03:36:00;;;;;;;;;;;;;;;;;;5047657;28;19925;-73
2021/06/07 03:38:27;;;;;;;;;;;;;;;;;;5046780;28;20307;-70
2021/06/07 03:40:54;;;;;;;;;;;;;;;;;;5046781;28;19933;-69
2021/06/07 03:43:21;;;;;;;;;;;;;;;;;;5049304;28;20413;-69
2021/06/07 03:45:47;;;;;;;;;;;;;;;;;;5047086;28;21209;-68
2021/06/07 03:48:14;;;;;;;;;;;;;;;;;;5046944;28;20292;-72
2021/06/07 03:50:40;;;;;;;;;;;;;;;;;;5051893;28;19939;-70
2021/06/07 03:53:07;;;;;;;;;;;;;;;;;;5047083;28;19983;-70
2021/06/07 03:55:33;;;;;;;;;;;;;;;;;;5046995;28;19933;-70
2021/06/07 03:58:00;;;;;;;;;;;;;;;;;;5046527;28;19955;-70
2021/06/07 04:00:26;;;;;;;;;;;;;;;;;;5046850;28;19970;-70
2021/06/07 04:02:53;;;;;;;;;;;;;;;;;;5047319;28;19935;-71
2021/06/07 04:05:19;;;;;;;;;;;;;;;;;;5042805;28;19932;-71
2021/06/07 04:07:46;;;;;;;;;;;;;;;;;;5052264;28;19924;-70
2021/06/07 04:10:13;;;;;;;;;;;;;;;;;;5048744;28;20377;-71
2021/06/07 04:12:39;;;;;;;;;;;;;;;;;;5045530;28;19955;-70
2021/06/07 04:15:06;;;;;;;;;;;;;;;;;;5048231;28;20014;-71
2021/06/07 04:17:32;;;;;;;;;;;;;;;;;;5050006;28;19932;-71
2021/06/07 04:19:59;;;;;;;;;;;;;;;;;;5046924;28;20395;-70
2021/06/07 04:22:25;;;;;;;;;;;;;;;;;;5047790;28;19933;-70
2021/06/07 04:24:52;;;;;;;;;;;;;;;;;;5047486;28;19924;-71
2021/06/07 04:27:18;;;;;;;;;;;;;;;;;;5047579;28;19999;-70
2021/06/07 04:29:44;;;;;;;;;;;;;;;;;;5047488;28;19932;-71
2021/06/07 04:32:11;;;;;;;;;;;;;;;;;;5045144;28;19978;-72
2021/06/07 04:34:37;;;;;;;;;;;;;;;;;;5046074;28;19925;-70
2021/06/07 04:37:04;;;;;;;;;;;;;;;;;;5047554;28;20032;-70
2021/06/07 04:39:30;;;;;;;;;;;;;;;;;;5044593;28;19969;-71
2021/06/07 04:41:57;;;;;;;;;;;;;;;;;;5047573;28;20366;-70
2021/06/07 04:44:23;;;;;;;;;;;;;;;;;;5048685;28;20346;-69
2021/06/07 04:46:50;;;;;;;;;;;;;;;;;;5043670;28;20402;-70
2021/06/07 04:49:16;;;;;;;;;;;;;;;;;;5045393;28;19931;-70
2021/06/07 04:51:42;;;;;;;;;;;;;;;;;;5045952;28;19928;-71
2021/06/07 04:54:09;;;;;;;;;;;;;;;;;;5049666;28;20011;-71
2021/06/07 04:56:35;;;;;;;;;;;;;;;;;;5046468;28;19933;-70
2021/06/07 04:59:02;;;;;;;;;;;;;;;;;;5045398;28;19929;-69
2021/06/07 05:01:28;;;;;;;;;;;;;;;;;;5048530;28;19925;-69
2021/06/07 05:03:55;;;;;;;;;;;;;;;;;;5045868;28;20003;-71
2021/06/07 05:06:21;;;;;;;;;;;;;;;;;;5040928;28;19925;-73
2021/06/07 05:08:48;;;;;;;;;;;;;;;;;;5048959;28;19936;-70
2021/06/07 05:11:15;;;;;;;;;;;;;;;;;;5041733;28;19925;-70
2021/06/07 05:13:42;;;;;;;;;;;;;;;;;;5051358;28;19948;-72
2021/06/07 05:16:08;;;;;;;;;;;;;;;;;;5047145;28;20019;-70
2021/06/07 05:18:35;;;;;;;;;;;;;;;;;;5044942;28;19952;-70
2021/06/07 05:21:01;;;;;;;;;;;;;;;;;;5051325;28;19931;-71
2021/06/07 05:23:28;;;;;;;;;;;;;;;;;;5051387;28;19925;-70
2021/06/07 05:25:54;;;;;;;;;;;;;;;;;;5049031;28;19929;-69
2021/06/07 05:28:21;;;;;;;;;;;;;;;;;;5050545;28;20392;-69
2021/06/07 05:30:47;;;;;;;;;;;;;;;;;;5050744;28;19924;-70
2021/06/07 05:33:13;;;;;;;;;;;;;;;;;;5047534;28;19943;-71
2021/06/07 05:35:40;;;;;;;;;;;;;;;;;;5047510;28;19980;-71
2021/06/07 05:38:07;;;;;;;;;;;;;;;;;;5046645;28;20001;-70
2021/06/07 05:40:33;;;;;;;;;;;;;;;;;;5047046;28;19928;-70
2021/06/07 05:43:00;;;;;;;;;;;;;;;;;;5041660;28;19929;-68
2021/06/07 05:45:26;;;;;;;;;;;;;;;;;;5042881;28;19995;-69
2021/06/07 05:47:56;;;;;;;;;;;;;;;;;;5040932;28;19933;-69
2021/06/07 05:50:22;;;;;;;;;;;;;;;;;;5042059;28;20702;-71
2021/06/07 05:52:49;;;;;;;;;;;;;;;;;;5044890;28;19968;-69
2021/06/07 05:55:15;;;;;;;;;;;;;;;;;;5048279;28;19933;-69
2021/06/07 05:57:41;;;;;;;;;;;;;;;;;;5045531;28;19943;-71
2021/06/07 06:00:08;;;;;;;;;;;;;;;;;;5047622;28;20483;-70
2021/06/07 06:02:34;;;;;;;;;;;;;;;;;;5046396;28;19931;-71
2021/06/07 06:05:01;;;;;;;;;;;;;;;;;;5046109;28;19929;-70
2021/06/07 06:07:27;;;;;;;;;;;;;;;;;;5044158;28;20404;-70
2021/06/07 06:09:54;;;;;;;;;;;;;;;;;;5047780;28;19925;-70
2021/06/07 06:12:20;;;;;;;;;;;;;;;;;;5046005;28;20399;-69
2021/06/07 06:14:47;;;;;;;;;;;;;;;;;;5045689;28;19925;-69
2021/06/07 06:17:13;;;;;;;;;;;;;;;;;;5045543;28;20043;-70
2021/06/07 06:19:40;;;;;;;;;;;;;;;;;;5045195;28;20381;-70
2021/06/07 06:22:06;;;;;;;;;;;;;;;;;;5047156;28;19925;-70
2021/06/07 06:24:33;;;;;;;;;;;;;;;;;;5044818;28;19978;-69
2021/06/07 06:26:59;;;;;;;;;;;;;;;;;;5043770;28;19943;-72
2021/06/07 06:29:26;;;;;;;;;;;;;;;;;;5044111;28;19987;-70
2021/06/07 06:31:52;;;;;;;;;;;;;;;;;;5047180;28;19925;-69
2021/06/07 06:34:19;;;;;;;;;;;;;;;;;;5044880;28;19925;-70
2021/06/07 06:36:45;;;;;;;;;;;;;;;;;;5044877;28;19976;-70
2021/06/07 06:39:12;;;;;;;;;;;;;;;;;;5044862;28;19948;-70
2021/06/07 06:41:38;;;;;;;;;;;;;;;;;;5044200;28;19929;-70
2021/06/07 06:44:05;;;;;;;;;;;;;;;;;;5045771;28;19929;-71
2021/06/07 06:46:31;;;;;;;;;;;;;;;;;;5044705;28;19948;-70
2021/06/07 06:48:58;;;;;;;;;;;;;;;;;;5042131;28;20180;-70
2021/06/07 06:51:25;;;;;;;;;;;;;;;;;;5044285;28;20083;-70
2021/06/07 06:53:51;;;;;;;;;;;;;;;;;;5043736;28;20335;-69
2021/06/07 06:56:18;;;;;;;;;;;;;;;;;;5045406;28;19982;-71
2021/06/07 06:58:44;;;;;;;;;;;;;;;;;;5046446;28;20385;-69
2021/06/07 07:01:13;;;;;;;;;;;;;;;;;;5045862;28;19931;-71
2021/06/07 07:03:39;;;;;;;;;;;;;;;;;;5046107;28;20412;-71
2021/06/07 07:06:06;;;;;;;;;;;;;;;;;;5044143;28;19929;-70
2021/06/07 07:08:32;;;;;;;;;;;;;;;;;;5045938;28;19939;-71
2021/06/07 07:10:59;;;;;;;;;;;;;;;;;;5042163;28;19986;-71
2021/06/07 07:13:25;;;;;;;;;;;;;;;;;;5044407;28;19932;-71
2021/06/07 07:15:52;;;;;;;;;;;;;;;;;;5040799;28;19925;-71
2021/06/07 07:18:18;;;;;;;;;;;;;;;;;;5044471;28;19925;-71
2021/06/07 07:20:45;;;;;;;;;;;;;;;;;;5042532;28;20445;-69
2021/06/07 07:23:11;;;;;;;;;;;;;;;;;;5042886;28;19925;-69
2021/06/07 07:25:38;;;;;;;;;;;;;;;;;;5044914;28;19935;-70
2021/06/07 07:28:04;;;;;;;;;;;;;;;;;;5043779;28;19963;-69
2021/06/07 07:30:31;;;;;;;;;;;;;;;;;;5041107;28;19933;-69
2021/06/07 07:32:58;;;;;;;;;;;;;;;;;;5041380;28;19968;-70
2021/06/07 07:35:24;;;;;;;;;;;;;;;;;;5046116;28;19929;-70
2021/06/07 07:37:51;;;;;;;;;;;;;;;;;;5049875;28;20300;-70
2021/06/07 07:40:18;;;;;;;;;;;;;;;;;;5046130;28;19955;-70
2021/06/07 07:42:44;;;;;;;;;;;;;;;;;;5049978;28;19994;-70
2021/06/07 07:45:11;;;;;;;;;;;;;;;;;;5047937;28;19925;-70
2021/06/07 07:47:37;;;;;;;;;;;;;;;;;;5048498;28;19983;-70
2021/06/07 07:50:04;;;;;;;;;;;;;;;;;;5051509;28;19929;-69
2021/06/07 07:52:30;;;;;;;;;;;;;;;;;;5041647;28;19937;-70
2021/06/07 07:54:57;;;;;;;;;;;;;;;;;;5045968;28;19931;-70
2021/06/07 07:57:23;;;;;;;;;;;;;;;;;;5045432;28;20373;-70
2021/06/07 07:59:50;;;;;;;;;;;;;;;;;;5050965;28;19925;-70
2021/06/07 08:02:16;;;;;;;;;;;;;;;;;;5052349;28;19952;-71
2021/06/07 08:04:47;;;;;;;;;;;;;;;;;;5048135;28;20459;-71
2021/06/07 08:07:13;;;;;;;;;;;;;;;;;;5051507;28;19980;-70
2021/06/07 08:09:40;;;;;;;;;;;;;;;;;;5047247;28;19976;-70
2021/06/07 08:12:06;;;;;;;;;;;;;;;;;;5048944;28;20438;-71
2021/06/07 08:14:33;;;;;;;;;;;;;;;;;;5046707;28;19929;-71
2021/06/07 08:16:59;;;;;;;;;;;;;;;;;;5052126;28;19931;-70
2021/06/07 08:19:26;;;;;;;;;;;;;;;;;;5052585;28;19939;-70
2021/06/07 08:21:52;;;;;;;;;;;;;;;;;;5051284;28;21372;-71
2021/06/07 08:24:19;;;;;;;;;;;;;;;;;;5052656;28;20432;-71
2021/06/07 08:26:45;;;;;;;;;;;;;;;;;;5048591;28;20015;-70
2021/06/07 08:29:12;;;;;;;;;;;;;;;;;;5047490;28;20377;-71
2021/06/07 08:31:38;;;;;;;;;;;;;;;;;;5051499;28;19929;-70
2021/06/07 08:34:05;;;;;;;;;;;;;;;;;;5049987;28;19925;-72
2021/06/07 08:36:31;;;;;;;;;;;;;;;;;;5051738;28;19940;-71
2021/06/07 08:38:58;;;;;;;;;;;;;;;;;;5053148;28;19924;-69
2021/06/07 08:41:24;;;;;;;;;;;;;;;;;;5053254;28;19935;-69
2021/06/07 08:43:51;;;;;;;;;;;;;;;;;;5052494;28;20258;-70
2021/06/07 08:46:17;;;;;;;;;;;;;;;;;;5054812;28;20334;-73
2021/06/07 08:48:44;;;;;;;;;;;;;;;;;;5049755;28;20011;-70
2021/06/07 08:51:10;;;;;;;;;;;;;;;;;;5050891;28;20446;-70
2021/06/07 08:53:37;;;;;;;;;;;;;;;;;;5052356;28;19925;-70
2021/06/07 08:56:03;;;;;;;;;;;;;;;;;;5048961;28;19928;-72
2021/06/07 08:58:30;;;;;;;;;;;;;;;;;;5047637;28;19929;-71
2021/06/07 09:00:56;;;;;;;;;;;;;;;;;;5048480;28;19970;-70
2021/06/07 09:03:23;;;;;;;;;;;;;;;;;;5051873;28;19990;-70
2021/06/07 09:05:49;;;;;;;;;;;;;;;;;;5051196;28;20557;-69
2021/06/07 09:08:16;;;;;;;;;;;;;;;;;;5070844;22;19925;-66
2021/06/07 09:10:42;;;;;;;;;;;;;;;;;;5067841;28;20426;-66
2021/06/07 09:13:09;;;;;;;;;;;;;;;;;;5068775;28;19929;-66
2021/06/07 09:15:35;;;;;;;;;;;;;;;;;;5066480;28;19925;-65
2021/06/07 09:18:02;;;;;;;;;;;;;;;;;;5060705;28;19991;-66
2021/06/07 09:20:29;;;;;;;;;;;;;;;;;;5051797;28;19932;-66
2021/06/07 09:22:56;;;;;;;;;;;;;;;;;;5044893;28;19980;-66
2021/06/07 09:25:23;;;;;;;;;;;;;;;;;;5046266;28;20332;-66
2021/06/07 09:27:49;;;;;;;;;;;;;;;;;;5043600;28;19940;-66
2021/06/07 09:30:16;;;;;;;;;;;;;;;;;;5046306;28;19949;-66
2021/06/07 09:32:42;;;;;;;;;;;;;;;;;;5048328;28;19925;-66
2021/06/07 09:35:09;;;;;;;;;;;;;;;;;;5049489;28;20306;-66
2021/06/07 09:37:35;;;;;;;;;;;;;;;;;;5049112;28;20380;-66
2021/06/07 09:40:02;;;;;;;;;;;;;;;;;;5044234;28;19932;-66
2021/06/07 09:42:28;;;;;;;;;;;;;;;;;;5047441;28;19931;-64
2021/06/07 09:44:55;;;;;;;;;;;;;;;;;;5051111;28;19928;-66
2021/06/07 09:47:21;;;;;;;;;;;;;;;;;;5047251;28;19936;-65
2021/06/07 09:49:48;;;;;;;;;;;;;;;;;;5050362;28;19932;-64
2021/06/07 09:52:14;;;;;;;;;;;;;;;;;;5046591;28;19925;-64
2021/06/07 09:54:41;;;;;;;;;;;;;;;;;;5049534;28;19979;-64
2021/06/07 09:57:07;;;;;;;;;;;;;;;;;;5047616;28;19935;-66
2021/06/07 09:59:34;;;;;;;;;;;;;;;;;;5046012;28;19959;-65
2021/06/07 10:02:01;;;;;;;;;;;;;;;;;;5048544;28;19925;-65
2021/06/07 10:04:27;;;;;;;;;;;;;;;;;;5045004;28;19928;-65
2021/06/07 10:06:54;;;;;;;;;;;;;;;;;;5043820;28;19931;-66
2021/06/07 10:09:20;;;;;;;;;;;;;;;;;;5046462;28;19925;-66
2021/06/07 10:11:47;;;;;;;;;;;;;;;;;;5045864;28;19932;-66
2021/06/07 10:14:14;;;;;;;;;;;;;;;;;;5046494;28;19928;-65
2021/06/07 10:16:40;;;;;;;;;;;;;;;;;;5044081;28;20546;-66
2021/06/07 10:19:15;;;;;;;;;;;;;;;;;;5045470;28;19929;-66
2021/06/07 10:21:41;;;;;;;;;;;;;;;;;;5044372;28;20019;-66
2021/06/07 10:24:08;;;;;;;;;;;;;;;;;;5046647;28;20316;-66
2021/06/07 10:26:34;;;;;;;;;;;;;;;;;;5043180;28;19932;-66
2021/06/07 10:29:01;;;;;;;;;;;;;;;;;;5046333;28;19931;-66
2021/06/07 10:31:27;;;;;;;;;;;;;;;;;;5044995;28;19935;-65
2021/06/07 10:33:54;;;;;;;;;;;;;;;;;;5040719;28;20404;-66
2021/06/07 10:36:20;;;;;;;;;;;;;;;;;;5045407;28;19929;-66
2021/06/07 10:38:47;;;;;;;;;;;;;;;;;;5046040;28;19951;-66
2021/06/07 10:41:13;;;;;;;;;;;;;;;;;;5043960;28;19933;-66
2021/06/07 10:43:40;;;;;;;;;;;;;;;;;;5043344;28;20392;-66
2021/06/07 10:46:06;;;;;;;;;;;;;;;;;;5046139;28;19931;-66
2021/06/07 10:48:33;;;;;;;;;;;;;;;;;;5043985;28;19932;-67
2021/06/07 10:50:59;;;;;;;;;;;;;;;;;;5044540;28;19924;-66
2021/06/07 10:53:26;;;;;;;;;;;;;;;;;;5046746;28;19931;-66
2021/06/07 10:55:52;;;;;;;;;;;;;;;;;;5044099;28;19925;-66
2021/06/07 10:58:19;;;;;;;;;;;;;;;;;;5043779;28;20487;-66
2021/06/07 11:00:45;;;;;;;;;;;;;;;;;;5047492;28;19924;-66
2021/06/07 11:03:12;;;;;;;;;;;;;;;;;;5047113;28;19925;-66
2021/06/07 11:05:38;;;;;;;;;;;;;;;;;;5045599;28;20283;-66
2021/06/07 11:08:05;;;;;;;;;;;;;;;;;;5046193;28;20411;-66
2021/06/07 11:10:31;;;;;;;;;;;;;;;;;;5043395;28;19928;-66
2021/06/07 11:12:58;;;;;;;;;;;;;;;;;;5041903;28;20016;-69
2021/06/07 11:15:24;;;;;;;;;;;;;;;;;;5043605;28;19925;-66
2021/06/07 11:17:51;;;;;;;;;;;;;;;;;;5042868;28;19925;-67
2021/06/07 11:20:18;;;;;;;;;;;;;;;;;;5046982;28;20424;-66
2021/06/07 11:22:44;;;;;;;;;;;;;;;;;;5045524;28;19928;-65
2021/06/07 11:25:10;;;;;;;;;;;;;;;;;;5049145;28;19932;-65
2021/06/07 11:27:37;;;;;;;;;;;;;;;;;;5048211;28;19929;-65
2021/06/07 11:30:03;;;;;;;;;;;;;;;;;;5046992;28;19931;-65
2021/06/07 11:32:32;;;;;;;;;;;;;;;;;;5051291;28;19928;-64
2021/06/07 11:34:59;;;;;;;;;;;;;;;;;;5049527;28;20274;-66
2021/06/07 11:37:25;;;;;;;;;;;;;;;;;;5044310;28;19925;-67
2021/06/07 11:39:52;;;;;;;;;;;;;;;;;;5049186;28;20223;-66
2021/06/07 11:42:18;;;;;;;;;;;;;;;;;;5049100;28;20019;-65
2021/06/07 11:44:45;;;;;;;;;;;;;;;;;;5049262;28;19980;-65
2021/06/07 11:47:11;;;;;;;;;;;;;;;;;;5047990;28;19984;-66
2021/06/07 11:49:38;;;;;;;;;;;;;;;;;;5045330;28;19925;-66
2021/06/07 11:52:04;;;;;;;;;;;;;;;;;;5047992;28;19924;-66
2021/06/07 11:54:31;;;;;;;;;;;;;;;;;;5047248;28;19978;-68
2021/06/07 11:56:57;;;;;;;;;;;;;;;;;;5048809;28;19939;-66
2021/06/07 11:59:24;;;;;;;;;;;;;;;;;;5047827;28;19968;-66
2021/06/07 12:01:50;;;;;;;;;;;;;;;;;;5050066;28;19925;-66
2021/06/07 12:04:24;;;;;;;;;;;;;;;;;;5047718;28;19936;-66
2021/06/07 12:06:51;;;;;;;;;;;;;;;;;;5048735;28;19933;-67
2021/06/07 12:09:17;;;;;;;;;;;;;;;;;;5048835;28;19959;-66
2021/06/07 12:11:44;;;;;;;;;;;;;;;;;;5046496;28;20134;-66
2021/06/07 12:14:11;;;;;;;;;;;;;;;;;;5047931;28;19980;-66
2021/06/07 12:16:37;;;;;;;;;;;;;;;;;;5047488;28;19990;-66
2021/06/07 12:19:04;;;;;;;;;;;;;;;;;;5046287;28;19974;-66
2021/06/07 12:21:31;;;;;;;;;;;;;;;;;;5046531;28;20016;-66
2021/06/07 12:23:59;;;;;;;;;;;;;;;;;;5049555;28;20447;-66
2021/06/07 12:29:11;;;;;;;;;;;;;;;;;;5046658;28;20438;-65
2021/06/07 12:31:37;;;;;;;;;;;;;;;;;;5046467;28;19928;-65
2021/06/07 12:34:04;;;;;;;;;;;;;;;;;;5046956;28;20414;-65
2021/06/07 12:36:33;;;;;;;;;;;;;;;;;;5046087;28;19925;-65
2021/06/07 12:39:00;;;;;;;;;;;;;;;;;;5048424;28;20496;-66
2021/06/07 12:41:26;;;;;;;;;;;;;;;;;;5044395;28;20062;-65
2021/06/07 12:43:52;;;;;;;;;;;;;;;;;;5047293;28;19950;-66
2021/06/07 12:46:19;;;;;;;;;;;;;;;;;;5047115;28;20305;-66
2021/06/07 12:48:45;;;;;;;;;;;;;;;;;;5045286;28;19931;-66
2021/06/07 12:51:12;;;;;;;;;;;;;;;;;;5048149;28;20434;-66
2021/06/07 12:53:39;;;;;;;;;;;;;;;;;;5048918;28;19982;-67
2021/06/07 12:56:05;;;;;;;;;;;;;;;;;;5048088;28;20108;-65
2021/06/07 12:58:32;;;;;;;;;;;;;;;;;;5046320;28;19933;-66
2021/06/07 13:01:01;;;;;;;;;;;;;;;;;;5047585;28;19929;-66
2021/06/07 13:03:28;;;;;;;;;;;;;;;;;;5047142;28;19924;-65
2021/06/07 13:05:54;;;;;;;;;;;;;;;;;;5049045;28;19925;-65
2021/06/07 13:08:21;;;;;;;;;;;;;;;;;;5048447;28;20387;-66
2021/06/07 13:10:47;;;;;;;;;;;;;;;;;;5044438;28;19983;-66
2021/06/07 13:13:14;;;;;;;;;;;;;;;;;;5046872;28;19925;-65
2021/06/07 13:15:40;;;;;;;;;;;;;;;;;;5046948;28;19931;-65
2021/06/07 13:18:07;;;;;;;;;;;;;;;;;;5042768;28;20347;-65
2021/06/07 13:20:33;;;;;;;;;;;;;;;;;;5040608;28;19936;-65
2021/06/07 13:23:00;;;;;;;;;;;;;;;;;;5042863;28;20020;-65
2021/06/07 13:25:30;;;;;;;;;;;;;;;;;;5040915;28;19928;-65
2021/06/07 13:27:56;;;;;;;;;;;;;;;;;;5041640;28;19928;-65
2021/06/07 13:30:28;;;;;;;;;;;;;;;;;;5042487;28;19929;-67
2021/06/07 13:32:55;;;;;;;;;;;;;;;;;;5044155;28;19928;-68
2021/06/07 13:35:23;;;;;;;;;;;;;;;;;;5043450;28;19939;-66
2021/06/07 13:37:51;;;;;;;;;;;;;;;;;;5037907;28;19932;-65
2021/06/07 13:40:17;;;;;;;;;;;;;;;;;;5041314;28;19933;-66
2021/06/07 13:42:44;;;;;;;;;;;;;;;;;;5041283;28;19924;-66
2021/06/07 13:45:11;;;;;;;;;;;;;;;;;;5040564;28;19925;-68
2021/06/07 13:47:39;;;;;;;;;;;;;;;;;;5043874;28;19932;-66
2021/06/07 13:50:05;;;;;;;;;;;;;;;;;;5037820;28;19995;-66
2021/06/07 13:52:32;;;;;;;;;;;;;;;;;;5037689;28;20347;-67
2021/06/07 13:54:58;;;;;;;;;;;;;;;;;;5039591;28;19925;-68
2021/06/07 13:57:25;;;;;;;;;;;;;;;;;;5038743;28;20493;-66
2021/06/07 13:59:51;;;;;;;;;;;;;;;;;;5041145;28;20016;-67
2021/06/07 14:02:18;;;;;;;;;;;;;;;;;;5037118;28;19932;-67
2021/06/07 14:04:44;;;;;;;;;;;;;;;;;;5042526;28;19924;-67
2021/06/07 14:07:11;;;;;;;;;;;;;;;;;;5039183;28;19928;-66
2021/06/07 14:09:37;;;;;;;;;;;;;;;;;;5039921;28;20169;-66
2021/06/07 14:12:04;;;;;;;;;;;;;;;;;;5042636;28;19925;-65
2021/06/07 14:14:30;;;;;;;;;;;;;;;;;;5044941;28;19986;-66
2021/06/07 14:16:57;;;;;;;;;;;;;;;;;;5043570;28;19967;-64
2021/06/07 14:19:23;;;;;;;;;;;;;;;;;;5043562;28;19937;-65
2021/06/07 14:24:42;;;;;;;;;;;;;;;;;;5041769;28;19921;-65
2021/06/07 14:27:08;;;;;;;;;;;;;;;;;;5038772;28;19924;-67
2021/06/07 14:29:36;;;;;;;;;;;;;;;;;;5041382;28;19948;-67
2021/06/07 14:32:03;;;;;;;;;;;;;;;;;;5042484;28;19924;-65
2021/06/07 14:34:32;;;;;;;;;;;;;;;;;;5039077;28;19924;-65
2021/06/07 14:36:59;;;;;;;;;;;;;;;;;;5038632;28;19929;-67
2021/06/07 14:39:25;;;;;;;;;;;;;;;;;;5041396;28;20320;-66
2021/06/07 14:41:52;;;;;;;;;;;;;;;;;;5040415;28;19925;-66
2021/06/07 14:44:18;;;;;;;;;;;;;;;;;;5040503;28;20416;-67
2021/06/07 14:46:45;;;;;;;;;;;;;;;;;;5044992;28;19935;-67
2021/06/07 14:49:11;;;;;;;;;;;;;;;;;;5040233;28;19936;-65
2021/06/07 14:51:38;;;;;;;;;;;;;;;;;;5042354;28;20063;-65
2021/06/07 14:54:04;;;;;;;;;;;;;;;;;;5045042;28;19991;-66
2021/06/07 14:56:31;;;;;;;;;;;;;;;;;;5044782;28;19932;-64
2021/06/07 14:58:57;;;;;;;;;;;;;;;;;;5043989;28;19936;-66
2021/06/07 15:01:24;;;;;;;;;;;;;;;;;;5048938;28;20007;-67
2021/06/07 15:03:50;;;;;;;;;;;;;;;;;;5048476;28;20019;-66
2021/06/07 15:06:18;;;;;;;;;;;;;;;;;;5046992;28;19952;-67
2021/06/07 15:08:44;;;;;;;;;;;;;;;;;;5068510;22;19924;-67
2021/06/07 15:11:11;;;;;;;;;;;;;;;;;;5064920;28;20276;-67
2021/06/07 15:13:37;;;;;;;;;;;;;;;;;;5062040;28;19933;-67
2021/06/07 15:16:04;;;;;;;;;;;;;;;;;;5065862;28;19924;-66
2021/06/07 15:18:30;;;;;;;;;;;;;;;;;;5068730;28;19924;-67
2021/06/07 15:20:57;;;;;;;;;;;;;;;;;;5067077;28;20293;-66
2021/06/07 15:23:25;;;;;;;;;;;;;;;;;;5065221;28;20015;-67
2021/06/07 15:25:53;;;;;;;;;;;;;;;;;;5066973;28;19925;-67
2021/06/07 15:28:20;;;;;;;;;;;;;;;;;;5066220;28;19936;-67
2021/06/07 15:30:46;;;;;;;;;;;;;;;;;;5066242;28;19947;-66
2021/06/07 15:33:13;;;;;;;;;;;;;;;;;;5069658;28;20048;-66
2021/06/07 15:35:39;;;;;;;;;;;;;;;;;;5066463;28;20394;-66
2021/06/07 15:38:05;;;;;;;;;;;;;;;;;;5066781;28;20256;-66
2021/06/07 15:40:32;;;;;;;;;;;;;;;;;;5066317;28;19928;-65
2021/06/07 15:42:59;;;;;;;;;;;;;;;;;;5066603;28;19932;-66
2021/06/07 15:45:25;;;;;;;;;;;;;;;;;;5068390;28;19931;-66
2021/06/07 15:47:51;;;;;;;;;;;;;;;;;;5067341;28;19924;-67
2021/06/07 15:50:18;;;;;;;;;;;;;;;;;;5066751;28;20423;-67
2021/06/07 15:52:46;;;;;;;;;;;;;;;;;;5064954;28;19932;-67
2021/06/07 15:55:13;;;;;;;;;;;;;;;;;;5066551;28;19925;-65
2021/06/07 15:57:39;;;;;;;;;;;;;;;;;;5067337;28;20289;-67
2021/06/07 16:00:06;;;;;;;;;;;;;;;;;;5068331;28;19971;-66
2021/06/07 16:02:32;;;;;;;;;;;;;;;;;;5061875;28;19946;-65
2021/06/07 16:04:59;;;;;;;;;;;;;;;;;;5065376;28;19928;-68
2021/06/07 16:07:25;;;;;;;;;;;;;;;;;;5064951;28;19925;-66
2021/06/07 16:09:52;;;;;;;;;;;;;;;;;;5068606;28;20408;-66
2021/06/07 16:12:18;;;;;;;;;;;;;;;;;;5066939;28;20015;-66
2021/06/07 16:14:45;;;;;;;;;;;;;;;;;;5064978;28;19975;-65
2021/06/07 16:17:14;;;;;;;;;;;;;;;;;;5067096;28;20513;-66
2021/06/07 16:19:50;;;;;;;;;;;;;;;;;;5066645;28;20005;-67
2021/06/07 16:22:16;;;;;;;;;;;;;;;;;;5066550;28;19939;-65
2021/06/07 16:24:42;;;;;;;;;;;;;;;;;;5066913;28;20019;-66
2021/06/07 16:27:09;;;;;;;;;;;;;;;;;;5067787;28;19924;-66
2021/06/07 16:29:35;;;;;;;;;;;;;;;;;;5065553;28;20406;-67
2021/06/07 16:32:02;;;;;;;;;;;;;;;;;;5066687;28;19973;-67
2021/06/07 16:34:28;;;;;;;;;;;;;;;;;;5066958;28;20045;-67
2021/06/07 16:36:55;;;;;;;;;;;;;;;;;;5065322;28;19978;-66
2021/06/07 16:39:21;;;;;;;;;;;;;;;;;;5064600;28;19924;-66
2021/06/07 16:41:50;;;;;;;;;;;;;;;;;;5065658;28;19932;-67
2021/06/07 16:44:16;;;;;;;;;;;;;;;;;;5065405;28;19928;-67
2021/06/07 16:46:43;;;;;;;;;;;;;;;;;;5063668;28;20044;-67