Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:54;;;;;;;;;52.00;39.33;;;;;28.51;16.34;102186.63;5036271;28;45534;-74
2022/03/25 00:04:19;;;;;;;;;50.33;41.00;;;;;28.45;16.39;102184.06;5036420;28;47294;-74
2022/03/25 00:06:44;;;;;;;;;54.67;40.67;;;;;28.29;16.17;102167.34;5036632;28;46039;-74
2022/03/25 00:09:10;;;;;;;;;48.00;39.67;;;;;28.12;16.75;102137.88;5036447;28;45588;-74
2022/03/25 00:11:35;;;;;;;;;50.00;40.00;;;;;28.56;16.38;102197.38;5036760;28;45709;-75
2022/03/25 00:14:01;;;;;;;;;50.00;41.67;;;;;28.55;16.32;102196.50;5036099;28;45415;-74
2022/03/25 00:16:27;;;;;;;;;51.33;40.67;;;;;28.35;16.22;102172.56;5051796;28;46576;-74
2022/03/25 00:18:53;;;;;;;;;49.33;40.00;;;;;28.35;16.48;102191.69;5036385;28;45515;-75
2022/03/25 00:21:18;;;;;;;;;54.00;43.00;;;;;28.24;16.28;102185.69;5051618;28;45404;-74
2022/03/25 00:23:43;;;;;;;;;50.33;38.67;;;;;28.18;16.60;102180.44;5036349;28;45421;-75
2022/03/25 00:26:09;;;;;;;;;57.33;44.00;;;;;28.28;16.44;102195.56;5036203;28;48173;-74
2022/03/25 00:28:36;;;;;;;;;48.67;41.67;;;;;28.20;16.28;102176.72;5035463;28;45420;-74
2022/03/25 00:31:06;;;;;;;;;52.33;40.33;;;;;27.85;16.26;102132.34;5051464;28;45345;-74
2022/03/25 00:33:32;;;;;;;;;48.00;41.00;;;;;28.21;16.25;102172.13;5036252;28;45447;-75
2022/03/25 00:35:57;;;;;;;;;50.00;41.00;;;;;28.42;16.44;102200.56;5035826;28;45549;-74
2022/03/25 00:38:23;;;;;;;;;49.00;39.00;;;;;28.46;15.94;102202.25;5034751;28;45521;-74
2022/03/25 00:40:49;;;;;;;;;50.00;40.33;;;;;28.34;15.92;102192.66;5036343;28;45369;-75
2022/03/25 00:43:14;;;;;;;;;51.00;38.67;;;;;28.38;15.91;102194.34;5035790;28;45377;-75
2022/03/25 00:45:40;;;;;;;;;51.67;40.00;;;;;28.31;16.33;102197.28;5042152;28;45472;-74
2022/03/25 00:48:06;;;;;;;;;50.33;39.00;;;;;28.20;16.02;102184.91;5056091;28;45415;-74
2022/03/25 00:50:32;;;;;;;;;45.67;36.00;;;;;28.11;16.47;102179.72;5056298;28;45510;-74
2022/03/25 00:52:57;;;;;;;;;52.33;42.67;;;;;28.13;16.54;102198.78;5056022;28;45474;-74
2022/03/25 00:55:23;;;;;;;;;54.00;42.00;;;;;28.00;16.40;102177.38;5056012;28;46070;-74
2022/03/25 00:57:48;;;;;;;;;52.33;41.00;;;;;27.99;16.29;102182.84;5055793;28;45508;-75
2022/03/25 01:00:14;;;;;;;;;44.67;38.00;;;;;27.94;16.20;102169.31;5055988;28;45291;-74
2022/03/25 01:02:39;;;;;;;;;52.67;42.00;;;;;28.06;16.61;102189.94;5054820;28;45414;-75
2022/03/25 01:05:05;;;;;;;;;50.33;40.00;;;;;27.88;16.60;102178.59;5055473;28;52405;-75
2022/03/25 01:07:31;;;;;;;;;50.33;40.33;;;;;27.82;16.61;102173.34;5055934;28;45403;-74
2022/03/25 01:09:56;;;;;;;;;54.33;42.67;;;;;28.00;16.18;102199.19;5055880;28;45436;-75
2022/03/25 01:12:22;;;;;;;;;46.00;35.00;;;;;28.08;16.12;102195.31;5055920;28;45314;-74
2022/03/25 01:14:50;;;;;;;;;52.00;41.00;;;;;27.87;16.23;102175.91;5056243;28;45318;-75
2022/03/25 01:17:16;;;;;;;;;25.67;19.67;;;;;27.82;16.04;102170.63;5055758;28;45211;-74
2022/03/25 01:19:42;;;;;;;;;45.00;38.00;;;;;28.01;16.19;102186.44;5055711;28;45391;-75
2022/03/25 01:22:08;;;;;;;;;49.67;39.33;;;;;27.93;16.41;102183.91;5055598;28;45558;-75
2022/03/25 01:24:33;;;;;;;;;54.33;42.67;;;;;27.54;16.20;102107.88;5055754;28;46447;-75
2022/03/25 01:27:00;;;;;;;;;50.00;40.33;;;;;27.69;16.51;102128.28;5055851;28;45278;-75
2022/03/25 01:29:26;;;;;;;;;53.00;41.67;;;;;27.94;16.35;102176.63;5056366;28;45594;-74
2022/03/25 01:31:51;;;;;;;;;48.67;41.00;;;;;27.85;16.51;102161.44;5056482;28;45512;-75
2022/03/25 01:34:16;;;;;;;;;49.67;40.33;;;;;27.79;16.63;102168.00;5055408;28;45493;-75
2022/03/25 01:36:42;;;;;;;;;51.00;41.67;;;;;27.83;16.77;102161.50;5056185;28;45518;-75
2022/03/25 01:39:07;;;;;;;;;52.33;42.00;;;;;27.68;16.98;102142.91;5055700;28;45493;-75
2022/03/25 01:41:33;;;;;;;;;53.33;41.00;;;;;27.63;16.43;102137.56;5054870;28;45536;-75
2022/03/25 01:44:00;;;;;;;;;51.67;40.00;;;;;27.71;16.81;102162.75;5055585;28;46121;-74
2022/03/25 01:46:26;;;;;;;;;50.00;42.00;;;;;27.35;16.69;102123.88;5055111;28;45437;-74
2022/03/25 01:48:52;;;;;;;;;53.67;42.00;;;;;27.66;16.79;102172.91;5055465;28;45322;-74
2022/03/25 01:51:28;;;;;;;;;47.33;40.33;;;;;27.64;16.46;102168.47;5054979;28;45506;-75
2022/03/25 01:53:54;;;;;;;;;52.33;41.67;;;;;27.55;16.56;102161.44;5055240;28;45332;-75
2022/03/25 01:56:23;;;;;;;;;54.67;41.00;;;;;27.59;16.39;102167.69;5054638;28;45643;-75
2022/03/25 01:58:48;;;;;;;;;51.00;39.67;;;;;27.14;16.66;102100.84;5053786;28;45409;-75
2022/03/25 02:01:14;;;;;;;;;49.67;41.00;;;;;27.36;16.64;102170.16;5054759;28;45491;-75
2022/03/25 02:03:39;;;;;;;;;52.67;40.00;;;;;27.28;16.89;102153.09;5054908;28;46089;-74
2022/03/25 02:06:06;;;;;;;;;52.67;41.33;;;;;27.27;16.90;102147.69;5054789;28;45457;-75
2022/03/25 02:08:31;;;;;;;;;53.67;42.67;;;;;27.39;17.07;102172.78;5055292;28;45373;-75
2022/03/25 02:10:58;;;;;;;;;51.33;40.33;;;;;27.31;16.71;102166.66;5055055;28;45444;-74
2022/03/25 02:13:24;;;;;;;;;51.33;42.33;;;;;27.28;16.92;102163.13;5054715;28;46081;-74
2022/03/25 02:15:49;;;;;;;;;52.67;42.00;;;;;27.31;16.82;102172.09;5054797;28;45205;-74
2022/03/25 02:18:18;;;;;;;;;47.33;39.00;;;;;27.18;16.83;102148.84;5054996;28;45430;-74
2022/03/25 02:20:45;;;;;;;;;46.67;39.33;;;;;27.23;16.59;102174.16;5055154;28;45324;-74
2022/03/25 02:23:13;;;;;;;;;53.67;42.00;;;;;27.02;16.83;102143.84;5054458;28;46490;-75
2022/03/25 02:25:39;;;;;;;;;48.33;39.00;;;;;27.17;16.84;102149.78;5054571;28;45467;-75
2022/03/25 02:28:05;;;;;;;;;56.00;44.67;;;;;27.32;16.81;102171.16;5053519;28;45409;-74
2022/03/25 02:30:33;;;;;;;;;56.33;45.33;;;;;27.45;17.01;102173.56;5054802;28;45529;-75
2022/03/25 02:33:01;;;;;;;;;54.00;44.00;;;;;27.46;16.92;102159.00;5054915;28;45477;-75
2022/03/25 02:35:45;;;;;;;;;53.67;42.67;;;;;27.03;16.77;102091.16;5054338;28;45401;-75
2022/03/25 02:38:14;;;;;;;;;53.33;40.67;;;;;27.41;16.70;102166.41;5054293;28;45372;-75
2022/03/25 02:40:41;;;;;;;;;51.50;42.75;;;;;27.21;16.79;102140.59;5054537;28;45405;-75
2022/03/25 02:43:06;;;;;;;;;58.00;46.00;;;;;27.26;17.05;102175.88;5054129;28;46061;-75
2022/03/25 02:45:32;;;;;;;;;57.25;44.75;;;;;27.15;16.88;102148.97;5054532;28;45423;-75
2022/03/25 02:47:59;;;;;;;;;54.00;43.67;;;;;26.67;16.97;102074.88;5054713;28;45532;-75
2022/03/25 02:50:25;;;;;;;;;49.50;39.50;;;;;27.20;16.95;102175.13;5054388;28;45387;-75
2022/03/25 02:52:50;;;;;;;;;54.00;43.00;;;;;27.16;17.15;102173.44;5057241;28;46255;-75
2022/03/25 02:55:15;;;;;;;;;53.50;43.75;;;;;27.23;16.97;102176.88;5057797;28;45328;-75
2022/03/25 02:57:41;;;;;;;;;51.67;41.67;;;;;27.20;17.46;102166.03;5057941;28;45368;-75
2022/03/25 03:00:08;;;;;;;;;57.33;45.33;;;;;27.17;17.23;102174.31;5058027;28;45263;-75
2022/03/25 03:02:37;;;;;;;;;56.75;44.50;;;;;27.13;17.19;102178.06;5057670;28;46262;-75
2022/03/25 03:05:05;;;;;;;;;52.33;42.33;;;;;27.10;17.26;102157.28;5057540;28;45431;-74
2022/03/25 03:07:30;;;;;;;;;54.33;44.33;;;;;27.16;16.97;102167.09;5057372;28;45473;-75
2022/03/25 03:09:55;;;;;;;;;54.00;44.67;;;;;27.18;17.18;102165.22;5057670;28;45530;-75
2022/03/25 03:12:21;;;;;;;;;49.00;39.00;;;;;27.04;17.57;102144.69;5057336;28;45991;-74
2022/03/25 03:14:47;;;;;;;;;54.67;44.67;;;;;27.09;17.71;102179.06;5057854;28;45454;-74
2022/03/25 03:17:13;;;;;;;;;56.00;43.00;;;;;27.07;17.25;102167.34;5057428;28;45335;-74
2022/03/25 03:19:38;;;;;;;;;54.00;43.33;;;;;27.03;17.43;102145.63;5057785;28;45313;-74
2022/03/25 03:22:04;;;;;;;;;55.33;42.67;;;;;27.10;17.43;102164.53;5056965;28;45351;-75
2022/03/25 03:24:30;;;;;;;;;54.67;44.67;;;;;26.88;17.58;102141.50;5057161;28;45475;-75
2022/03/25 03:26:57;;;;;;;;;48.67;41.33;;;;;26.97;17.40;102167.59;5057622;28;45316;-75
2022/03/25 03:29:23;;;;;;;;;55.33;44.00;;;;;26.82;17.13;102129.88;5057262;28;45385;-75
2022/03/25 03:31:48;;;;;;;;;58.00;45.67;;;;;26.96;17.29;102162.19;5057121;28;46050;-75
2022/03/25 03:34:13;;;;;;;;;57.25;43.00;;;;;26.91;17.21;102154.16;5057316;28;45325;-75
2022/03/25 03:36:39;;;;;;;;;56.00;44.75;;;;;26.93;17.22;102157.69;5056956;28;45463;-74
2022/03/25 03:39:05;;;;;;;;;53.00;41.33;;;;;26.92;17.22;102164.13;5057314;28;45318;-75
2022/03/25 03:41:30;;;;;;;;;57.00;44.67;;;;;26.92;17.22;102158.66;5056901;28;46101;-74
2022/03/25 03:43:55;;;;;;;;;54.67;43.00;;;;;26.96;17.33;102165.81;5057203;28;45379;-75
2022/03/25 03:46:21;;;;;;;;;54.33;43.00;;;;;26.95;17.30;102157.69;5057023;28;45226;-75
2022/03/25 03:48:46;;;;;;;;;54.00;44.33;;;;;26.87;17.75;102147.88;5057258;28;45230;-75
2022/03/25 03:51:12;;;;;;;;;54.33;43.33;;;;;26.98;17.16;102157.59;5056557;28;46366;-75
2022/03/25 03:53:37;;;;;;;;;60.33;45.00;;;;;26.99;17.39;102148.47;5057124;28;45396;-74
2022/03/25 03:56:03;;;;;;;;;54.00;43.33;;;;;27.03;17.50;102159.25;5056916;28;45256;-74
2022/03/25 03:58:29;;;;;;;;;58.00;44.00;;;;;26.83;17.44;102120.78;5057052;28;45237;-74
2022/03/25 04:00:55;;;;;;;;;54.00;44.67;;;;;26.85;17.84;102146.16;5056646;28;52171;-75
2022/03/25 04:03:21;;;;;;;;;56.67;43.67;;;;;26.96;17.92;102144.03;5055918;28;45772;-75
2022/03/25 04:05:46;;;;;;;;;54.00;42.00;;;;;26.74;17.96;102105.59;5056565;28;45770;-75
2022/03/25 04:08:11;;;;;;;;;53.67;44.00;;;;;26.92;17.96;102160.47;5056991;28;45623;-74
2022/03/25 04:10:37;;;;;;;;;54.00;43.00;;;;;26.92;17.93;102158.66;5056183;28;45515;-74
2022/03/25 04:13:02;;;;;;;;;54.00;43.67;;;;;26.80;18.31;102148.09;5056710;28;45457;-75
2022/03/25 04:15:27;;;;;;;;;58.33;46.67;;;;;26.80;18.06;102156.28;5056722;28;46017;-74
2022/03/25 04:17:53;;;;;;;;;50.67;41.00;;;;;26.78;18.24;102150.88;5056733;28;45363;-74
2022/03/25 04:20:18;;;;;;;;;58.33;45.33;;;;;26.78;18.29;102149.94;5055934;28;46230;-74
2022/03/25 04:22:44;;;;;;;;;53.67;44.33;;;;;26.53;18.19;102132.41;5056080;28;45393;-75
2022/03/25 04:25:11;;;;;;;;;55.75;45.25;;;;;26.65;18.66;102168.41;5056502;28;45499;-75
2022/03/25 04:27:50;;;;;;;;;56.75;45.25;;;;;26.59;18.37;102176.75;5056451;28;45368;-75
2022/03/25 04:30:28;;;;;;;;;56.33;44.33;;;;;26.61;18.43;102175.78;5056087;28;46360;-74
2022/03/25 04:32:54;;;;;;;;;57.00;45.25;;;;;26.45;18.77;102160.75;5056372;28;45386;-74
2022/03/25 04:35:21;;;;;;;;;54.50;44.75;;;;;26.45;18.58;102171.66;5056026;28;45425;-74
2022/03/25 04:37:47;;;;;;;;;56.33;47.00;;;;;26.48;18.69;102179.72;5056224;28;45534;-75
2022/03/25 04:40:17;;;;;;;;;53.00;42.67;;;;;26.54;18.63;102176.88;5056114;28;46140;-74
2022/03/25 04:42:43;;;;;;;;;55.67;44.67;;;;;26.60;18.33;102184.88;5054950;28;45697;-75
2022/03/25 04:45:09;;;;;;;;;51.00;42.50;;;;;26.54;18.56;102144.22;5056084;28;45431;-74
2022/03/25 04:47:34;;;;;;;;;55.00;43.25;;;;;26.49;18.58;102148.88;5055853;28;45373;-74
2022/03/25 04:49:59;;;;;;;;;55.00;38.33;;;;;26.69;18.18;102168.34;5055791;28;45352;-74
2022/03/25 04:52:25;;;;;;;;;54.00;42.33;;;;;26.81;18.31;102172.56;5055997;28;45470;-74
2022/03/25 04:54:51;;;;;;;;;50.25;41.25;;;;;26.47;18.35;102123.50;5056442;28;45495;-74
2022/03/25 04:57:17;;;;;;;;;55.33;45.33;;;;;26.64;18.72;102181.13;5056114;28;45576;-74
2022/03/25 04:59:42;;;;;;;;;57.00;45.25;;;;;26.59;18.72;102190.34;5055664;28;45380;-74
2022/03/25 05:02:09;;;;;;;;;57.50;45.75;;;;;26.27;18.87;102152.16;5056091;28;45352;-75
2022/03/25 05:04:35;;;;;;;;;52.67;42.33;;;;;26.40;18.27;102162.69;5055696;28;45400;-74
2022/03/25 05:07:01;;;;;;;;;55.25;43.75;;;;;26.53;18.57;102195.00;5056057;28;45543;-74
2022/03/25 05:09:26;;;;;;;;;57.00;45.50;;;;;26.51;18.28;102174.22;5054149;28;46271;-74
2022/03/25 05:11:53;;;;;;;;;56.75;44.50;;;;;26.62;18.43;102174.81;5055760;28;45348;-74
2022/03/25 05:14:19;;;;;;;;;54.00;43.33;;;;;26.58;18.78;102170.44;5054407;28;45418;-75
2022/03/25 05:16:44;;;;;;;;;55.50;45.25;;;;;26.73;18.19;102193.66;5055199;28;45477;-73
2022/03/25 05:19:10;;;;;;;;;52.00;40.75;;;;;26.73;18.67;102203.66;5055135;28;45400;-74
2022/03/25 05:21:35;;;;;;;;;50.67;41.33;;;;;26.64;18.72;102192.03;5065066;28;45411;-74
2022/03/25 05:24:00;;;;;;;;;57.00;44.33;;;;;26.75;18.61;102201.78;5055818;28;45545;-74
2022/03/25 05:26:26;;;;;;;;;49.33;42.00;;;;;26.63;18.72;102186.63;5051818;28;45586;-74
2022/03/25 05:28:51;;;;;;;;;53.00;43.67;;;;;26.67;18.67;102186.50;5057046;28;46114;-74
2022/03/25 05:31:16;;;;;;;;;58.67;45.67;;;;;26.69;18.64;102205.53;5046306;28;45519;-73
2022/03/25 05:33:42;;;;;;;;;54.75;43.25;;;;;26.73;18.60;102204.53;5055132;28;45449;-74
2022/03/25 05:36:08;;;;;;;;;60.75;48.00;;;;;26.72;18.44;102201.84;5055600;28;45333;-74
2022/03/25 05:38:33;;;;;;;;;53.50;43.25;;;;;26.65;18.53;102210.16;5061076;28;45893;-73
2022/03/25 05:40:59;;;;;;;;;53.75;43.50;;;;;26.43;18.59;102182.56;5076246;27;45965;-74
2022/03/25 05:43:24;;;;;;;;;55.67;44.00;;;;;26.49;18.80;102193.28;5054694;28;45541;-74
2022/03/25 05:45:49;;;;;;;;;59.00;46.50;;;;;26.64;18.58;102208.34;5054444;28;45142;-73
2022/03/25 05:48:15;;;;;;;;;56.67;46.00;;;;;26.57;18.49;102192.22;5066996;28;46656;-74
2022/03/25 05:50:40;;;;;;;;;56.25;43.75;;;;;26.63;19.02;102201.13;5075241;27;45433;-74
2022/03/25 05:53:06;;;;;;;;;54.50;44.50;;;;;26.44;18.71;102195.25;5075685;28;45852;-74
2022/03/25 05:55:32;;;;;;;;;54.50;39.50;;;;;26.43;18.46;102181.69;5061674;28;45793;-75
2022/03/25 05:57:57;;;;;;;;;54.33;44.00;;;;;26.37;18.67;102160.97;5054855;28;45455;-77
2022/03/25 06:00:23;;;;;;;;;56.00;45.50;;;;;26.64;18.73;102212.91;5057314;28;45503;-77
2022/03/25 06:02:48;;;;;;;;;54.25;44.75;;;;;26.62;18.81;102212.94;5074996;27;45448;-78
2022/03/25 06:05:14;;;;;;;;;50.00;39.50;;;;;26.39;18.78;102185.44;5075352;27;45529;-81
2022/03/25 06:07:42;;;;;;;;;62.50;50.75;;;;;26.27;18.96;102187.50;5074955;27;45473;-78
2022/03/25 06:10:09;;;;;;;;;54.75;43.00;;;;;26.41;18.68;102221.63;5063131;27;45523;-81
2022/03/25 06:12:36;;;;;;;;;56.00;44.00;;;;;26.49;18.92;102222.34;5054932;28;45515;-83
2022/03/25 06:15:02;;;;;;;;;59.50;46.50;;;;;26.49;18.83;102222.34;5055031;28;45187;-82
2022/03/25 06:17:28;;;;;;;;;54.50;44.00;;;;;26.12;18.71;102147.06;5053144;28;47347;-83
2022/03/25 06:19:53;;;;;;;;;61.00;45.50;;;;;26.62;18.49;102223.81;5054826;28;45340;-83
2022/03/25 06:22:19;;;;;;;;;60.50;46.50;;;;;26.35;18.85;102212.69;5055172;28;45300;-83
2022/03/25 06:24:44;;;;;;;;;55.00;45.25;;;;;26.40;18.93;102241.63;5054142;28;45435;-83
2022/03/25 06:27:10;;;;;;;;;53.75;43.25;;;;;26.57;18.52;102233.94;5061614;28;47199;-82
2022/03/25 06:29:37;;;;;;;;;59.25;46.00;;;;;26.71;18.83;102244.53;5039039;28;45378;-81
2022/03/25 06:32:05;;;;;;;;;60.50;46.25;;;;;26.56;18.91;102229.44;5063648;28;45415;-84
2022/03/25 06:34:30;;;;;;;;;59.00;47.00;;;;;26.68;18.84;102244.56;5058225;28;45337;-77
2022/03/25 06:36:56;;;;;;;;;52.00;42.25;;;;;25.82;18.58;102076.13;5076393;27;46239;-78
2022/03/25 06:39:21;;;;;;;;;62.00;47.00;;;;;26.56;18.61;102199.50;5076308;27;45404;-75
2022/03/25 06:41:46;;;;;;;;;63.00;49.50;;;;;26.82;18.67;102252.41;5057953;28;45625;-74
2022/03/25 06:44:12;;;;;;;;;68.75;49.25;;;;;26.67;18.83;102211.00;5058067;28;45884;-75
2022/03/25 06:46:38;;;;;;;;;59.50;46.75;;;;;26.98;18.73;102251.09;5056856;28;46369;-76
2022/03/25 06:49:05;;;;;;;;;54.75;42.75;;;;;27.07;18.42;102244.50;5066436;28;45506;-75
2022/03/25 06:51:31;;;;;;;;;56.00;44.75;;;;;27.09;18.48;102247.19;5051839;27;45510;-74
2022/03/25 06:53:57;;;;;;;;;54.00;43.00;;;;;27.03;18.46;102253.69;5036921;28;45607;-74
2022/03/25 06:56:22;;;;;;;;;53.50;44.75;;;;;27.12;18.74;102239.81;5037338;28;45583;-75
2022/03/25 06:58:48;;;;;;;;;59.00;46.00;;;;;27.18;18.47;102250.53;5069443;27;45625;-76
2022/03/25 07:01:14;;;;;;;;;54.00;44.75;;;;;27.01;18.66;102212.88;5061850;27;45403;-76
2022/03/25 07:03:40;;;;;;;;;63.75;46.75;;;;;27.00;18.36;102229.25;5071262;28;45262;-76
2022/03/25 07:06:07;;;;;;;;;58.75;45.00;;;;;27.13;18.57;102248.88;5037243;28;46457;-77
2022/03/25 07:08:34;;;;;;;;;62.00;47.00;;;;;27.16;18.58;102257.00;5037495;28;45515;-76
2022/03/25 07:11:00;;;;;;;;;60.75;46.25;;;;;27.23;18.55;102255.91;5037018;28;45765;-76
2022/03/25 07:13:27;;;;;;;;;64.75;48.75;;;;;27.29;18.30;102260.28;5052732;28;45576;-76
2022/03/25 07:15:54;;;;;;;;;57.75;46.00;;;;;27.31;18.12;102247.50;5053458;28;48624;-76
2022/03/25 07:18:19;;;;;;;;;57.75;46.00;;;;;27.24;18.13;102232.25;5037273;28;45242;-77
2022/03/25 07:20:45;;;;;;;;;63.50;49.00;;;;;27.34;18.17;102252.84;5037380;28;45415;-77
2022/03/25 07:23:10;;;;;;;;;58.50;48.00;;;;;27.00;17.89;102183.88;5050243;28;45607;-76
2022/03/25 07:25:35;;;;;;;;;60.25;49.25;;;;;27.18;18.06;102225.16;5057135;28;46208;-77
2022/03/25 07:28:01;;;;;;;;;61.00;46.50;;;;;27.16;18.03;102244.25;5056936;28;45372;-77
2022/03/25 07:30:26;;;;;;;;;57.25;43.50;;;;;27.15;17.79;102223.41;5057391;28;45463;-76
2022/03/25 07:32:51;;;;;;;;;60.25;47.25;;;;;27.41;17.84;102265.41;5057005;28;45702;-76
2022/03/25 07:35:20;;;;;;;;;60.75;49.00;;;;;26.97;17.72;102213.88;5057237;28;45464;-75
2022/03/25 07:37:46;;;;;;;;;57.25;46.00;;;;;27.36;17.69;102268.25;5055641;28;45574;-75
2022/03/25 07:40:13;;;;;;;;;59.75;46.00;;;;;27.45;17.47;102271.69;5056974;28;45424;-76
2022/03/25 07:42:40;;;;;;;;;59.75;47.75;;;;;27.60;17.75;102270.38;5056650;28;45591;-75
2022/03/25 07:45:08;;;;;;;;;59.50;47.50;;;;;27.55;17.68;102273.19;5056355;28;46369;-75
2022/03/25 07:47:38;;;;;;;;;55.75;46.75;;;;;27.59;17.52;102279.47;5056681;28;45644;-76
2022/03/25 07:50:04;;;;;;;;;59.75;46.75;;;;;27.48;17.64;102263.41;5056591;28;45177;-75
2022/03/25 07:52:29;;;;;;;;;63.25;48.50;;;;;27.68;17.54;102280.09;5061423;27;45372;-74
2022/03/25 07:54:55;;;;;;;;;62.75;48.00;;;;;27.44;17.41;102245.34;5076992;27;45802;-75
2022/03/25 07:57:21;;;;;;;;;60.00;47.50;;;;;27.26;17.38;102234.00;5077104;27;45438;-75
2022/03/25 07:59:46;;;;;;;;;61.75;46.00;;;;;27.51;17.41;102272.41;5076419;27;45415;-75
2022/03/25 08:02:12;;;;;;;;;57.00;45.50;;;;;27.72;17.55;102281.81;5077175;28;45451;-76
2022/03/25 08:04:37;;;;;;;;;56.50;44.75;;;;;27.59;17.36;102279.47;5076910;27;46200;-75
2022/03/25 08:07:03;;;;;;;;;62.00;48.50;;;;;27.38;17.48;102263.69;5076766;27;45454;-75
2022/03/25 08:09:31;;;;;;;;;61.25;47.00;;;;;27.66;17.37;102287.41;5061332;27;45490;-75
2022/03/25 08:11:57;;;;;;;;;65.50;49.00;;;;;27.73;17.75;102290.88;5055856;28;45344;-75
2022/03/25 08:14:23;;;;;;;;;60.00;44.75;;;;;27.77;17.25;102280.78;5056259;28;45328;-75
2022/03/25 08:16:48;;;;;;;;;63.50;47.75;;;;;27.89;17.05;102291.34;5056386;28;45428;-75
2022/03/25 08:19:15;;;;;;;;;58.50;46.25;;;;;27.70;17.21;102245.50;5056518;28;45952;-75
2022/03/25 08:21:40;;;;;;;;;61.25;48.75;;;;;27.93;17.04;102270.31;5056396;28;45296;-75
2022/03/25 08:29:46;;;;;;;;;61.50;49.25;;;;;27.96;16.64;102292.94;5033734;28;45394;-75
2022/03/25 08:32:11;;;;;;;;;59.50;46.00;;;;;27.95;16.83;102288.41;5033834;28;45522;-75
2022/03/25 08:34:37;;;;;;;;;55.25;43.75;;;;;27.72;16.91;102270.91;5033652;28;45935;-75
2022/03/25 08:37:02;;;;;;;;;60.75;48.25;;;;;27.96;16.60;102289.31;5033549;28;45996;-74
2022/03/25 08:39:27;;;;;;;;;63.25;48.50;;;;;27.92;16.88;102272.16;5032115;28;45572;-74
2022/03/25 08:41:53;;;;;;;;;58.50;47.25;;;;;28.00;17.02;102281.03;5034527;28;45515;-75
2022/03/25 08:44:18;;;;;;;;;62.50;49.00;;;;;28.27;16.83;102289.31;5049512;28;46655;-74
2022/03/25 08:46:43;;;;;;;;;59.75;47.25;;;;;27.90;16.75;102217.66;5049531;28;45470;-74
2022/03/25 08:49:12;;;;;;;;;62.00;49.50;;;;;28.43;16.68;102299.75;5053233;28;45892;-75
2022/03/25 08:51:38;;;;;;;;;63.00;47.50;;;;;28.21;16.74;102251.28;5030426;28;45571;-75
2022/03/25 08:54:04;;;;;;;;;57.50;46.00;;;;;28.54;16.66;102297.56;5036432;28;46450;-75
2022/03/25 08:56:29;;;;;;;;;59.75;46.50;;;;;28.52;16.57;102297.63;5015839;28;45435;-74
2022/03/25 08:58:58;;;;;;;;;63.75;48.00;;;;;28.51;16.97;102282.19;5039675;28;45519;-75
2022/03/25 09:01:26;;;;;;;;;60.00;46.50;;;;;28.58;16.81;102274.69;5031168;28;45516;-75
2022/03/25 09:03:52;;;;;;;;;61.75;47.50;;;;;28.86;16.81;102287.44;5049452;28;45372;-74
2022/03/25 09:06:17;;;;;;;;;64.00;48.75;;;;;28.96;16.41;102294.41;5056559;28;45309;-74
2022/03/25 09:08:43;;;;;;;;;54.00;44.25;;;;;28.83;16.43;102266.59;5069778;28;45343;-75
2022/03/25 09:11:11;;;;;;;;;64.25;50.50;;;;;29.01;16.63;102280.56;5061286;27;45444;-78
2022/03/25 09:13:36;;;;;;;;;57.25;46.25;;;;;29.23;16.30;102298.03;5071928;27;46348;-74
2022/03/25 09:16:02;;;;;;;;;57.50;47.00;;;;;29.20;16.44;102302.69;5061099;27;45514;-77
2022/03/25 09:18:27;;;;;;;;;57.75;45.75;;;;;29.07;16.39;102275.78;5055801;28;46039;-73
2022/03/25 09:20:53;;;;;;;;;60.25;48.00;;;;;29.39;16.35;102301.09;5055182;28;45615;-77
2022/03/25 09:23:18;;;;;;;;;63.50;48.00;;;;;29.38;16.42;102261.06;5054456;28;50309;-75
2022/03/25 09:25:43;;;;;;;;;61.50;48.00;;;;;29.54;15.88;102268.72;5055081;28;45467;-79
2022/03/25 09:28:09;;;;;;;;;56.00;44.50;;;;;29.67;16.40;102280.97;5054971;28;45399;-74
2022/03/25 09:30:35;;;;;;;;;55.75;43.75;;;;;29.43;15.87;102245.38;5055579;28;45586;-75
2022/03/25 09:33:00;;;;;;;;;64.75;47.75;;;;;29.70;16.19;102286.31;5054903;28;45537;-75
2022/03/25 09:35:26;;;;;;;;;60.50;46.50;;;;;29.85;16.04;102279.41;5055062;28;45436;-75
2022/03/25 09:37:52;;;;;;;;;57.50;47.25;;;;;29.97;15.80;102293.56;5054899;28;45491;-75
2022/03/25 09:40:25;;;;;;;;;53.75;41.00;;;;;30.08;15.74;102296.78;5054643;28;45326;-76
2022/03/25 09:42:53;;;;;;;;;60.75;48.75;;;;;30.13;16.01;102293.84;5045094;28;46468;-76
2022/03/25 09:45:20;;;;;;;;;59.25;46.25;;;;;30.06;16.03;102277.69;5042987;28;45373;-76
2022/03/25 09:47:47;;;;;;;;;59.75;47.00;;;;;30.25;15.75;102287.91;5042359;28;45371;-76
2022/03/25 09:50:21;;;;;;;;;56.25;45.75;;;;;30.34;15.74;102292.09;5043951;28;45825;-75
2022/03/25 09:52:49;;;;;;;;;59.25;47.00;;;;;29.98;15.45;102222.34;5044417;28;45492;-76
2022/03/25 09:55:14;;;;;;;;;62.00;48.25;;;;;30.42;16.06;102279.00;5043669;28;45502;-75
2022/03/25 09:57:40;;;;;;;;;60.00;48.00;;;;;30.48;15.25;102291.59;5038752;28;45392;-74
2022/03/25 10:00:11;;;;;;;;;71.75;57.00;;;;;30.47;15.49;102296.19;5035022;28;45650;-77
2022/03/25 10:02:36;;;;;;;;;60.75;50.25;;;;;30.49;15.55;102296.13;5048476;28;46182;-75
2022/03/25 10:05:18;;;;;;;;;56.25;44.25;;;;;30.53;15.27;102289.56;5058097;28;45431;-74
2022/03/25 10:07:49;;;;;;;;;62.75;49.00;;;;;30.52;15.45;102291.44;5058488;28;45400;-74
2022/03/25 10:10:20;;;;;;;;;57.75;46.75;;;;;30.43;15.36;102276.25;5058545;28;45459;-75
2022/03/25 10:13:03;;;;;;;;;60.00;46.50;;;;;30.55;15.38;102293.13;5058338;28;46515;-75
2022/03/25 10:15:31;;;;;;;;;61.00;48.00;;;;;30.60;15.14;102294.75;5058555;28;45541;-74
2022/03/25 10:18:05;;;;;;;;;59.00;47.75;;;;;30.72;15.27;102292.44;5057063;28;45419;-75
2022/03/25 10:20:33;;;;;;;;;58.75;46.00;;;;;30.47;15.27;102267.94;5058492;28;45530;-76
2022/03/25 10:23:09;;;;;;;;;57.75;44.00;;;;;30.61;15.15;102290.16;5090290;27;47360;-76
2022/03/25 10:25:42;;;;;;;;;60.75;48.00;;;;;30.67;15.36;102284.41;5058294;28;45345;-75
2022/03/25 10:28:21;;;;;;;;;59.50;48.25;;;;;30.72;14.97;102276.91;5058271;28;45823;-75
2022/03/25 10:30:53;;;;;;;;;59.00;47.00;;;;;30.61;15.10;102240.84;5058311;28;45669;-75
2022/03/25 10:33:32;;;;;;;;;61.00;49.00;;;;;30.92;15.07;102275.16;5058075;28;45519;-75
2022/03/25 10:36:12;;;;;;;;;62.25;50.00;;;;;31.02;15.44;102282.06;5058324;28;45337;-75
2022/03/25 10:38:49;;;;;;;;;64.00;51.00;;;;;31.09;14.96;102278.09;5057933;28;45428;-75
2022/03/25 10:41:19;;;;;;;;;60.50;49.25;;;;;30.98;15.14;102280.38;5058038;28;45483;-75
2022/03/25 10:43:53;;;;;;;;;60.50;46.75;;;;;31.12;14.79;102269.75;5057620;28;45423;-75
2022/03/25 10:46:55;;;;;;;;;58.75;47.00;;;;;31.16;14.83;102258.66;5057490;28;45318;-75
2022/03/25 10:49:21;;;;;;;;;63.00;49.50;;;;;31.16;14.53;102265.00;5057282;28;45511;-75
2022/03/25 10:51:56;;;;;;;;;62.25;48.00;;;;;31.10;15.26;102238.75;5057400;28;45461;-75
2022/03/25 10:54:25;;;;;;;;;57.00;45.75;;;;;31.03;15.13;102277.47;5057444;28;45408;-75
2022/03/25 10:56:55;;;;;;;;;65.00;50.75;;;;;31.02;15.24;102275.69;5057742;28;45369;-75
2022/03/25 10:59:32;;;;;;;;;58.25;48.75;;;;;31.26;15.13;102276.47;5057756;28;45922;-75
2022/03/25 11:02:02;;;;;;;;;62.25;48.75;;;;;31.00;14.33;102275.72;5057887;28;45409;-75
2022/03/25 11:04:28;;;;;;;;;63.00;48.00;;;;;31.07;14.28;102259.91;5056999;28;46130;-75
2022/03/25 11:06:54;;;;;;;;;64.75;49.00;;;;;31.21;14.48;102279.41;5057179;28;45521;-75
2022/03/25 11:09:21;;;;;;;;;63.50;50.00;;;;;31.31;14.12;102274.41;5057490;28;45545;-75
2022/03/25 11:11:48;;;;;;;;;58.25;46.00;;;;;31.33;14.17;102272.47;5057339;28;45466;-75
2022/03/25 11:14:14;;;;;;;;;55.75;43.25;;;;;31.43;14.53;102268.34;5055591;28;45474;-76