Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 04:02:28;;;;;;;3.55;2.55;;;12.80;48.90;;;;;;5001651;23;45707;-62
2022/12/13 04:04:53;;;;;;;4.53;2.47;;;12.80;48.90;;;;;;4975128;28;45252;-61
2022/12/13 04:07:19;;;;;;;3.50;2.47;;;12.80;48.80;;;;;;4958908;28;45395;-59
2022/12/13 04:09:44;;;;;;;3.97;2.80;;;12.80;48.90;;;;;;4949282;28;45545;-61
2022/12/13 04:14:54;;;;;;;3.08;2.70;;;12.70;48.80;;;;;;4964503;28;46389;-61
2022/12/13 04:17:20;;;;;;;2.88;2.28;;;12.70;48.80;;;;;;4978901;28;45979;-60
2022/12/13 04:19:45;;;;;;;4.72;2.60;;;12.70;48.80;;;;;;4958382;28;45216;-61
2022/12/13 04:22:11;;;;;;;3.35;2.45;;;12.70;48.80;;;;;;4958618;28;44971;-61
2022/12/13 04:24:36;;;;;;;3.45;2.50;;;12.70;48.80;;;;;;4937773;28;45083;-61
2022/12/13 04:27:02;;;;;;;3.20;2.47;;;12.70;48.80;;;;;;4981032;28;47095;-61
2022/12/13 04:29:28;;;;;;;3.53;2.20;;;12.70;48.80;;;;;;4977477;28;45222;-59
2022/12/13 04:31:54;;;;;;;4.53;3.10;;;12.60;48.80;;;;;;4929878;28;45003;-62
2022/12/13 04:34:19;;;;;;;3.05;2.45;;;12.60;48.80;;;;;;4957553;28;45439;-60
2022/12/13 04:36:45;;;;;;;3.65;2.42;;;12.60;48.80;;;;;;4980546;28;46410;-63
2022/12/13 04:39:10;;;;;;;4.00;2.72;;;12.60;48.80;;;;;;4957940;28;45205;-62
2022/12/13 04:41:36;;;;;;;3.08;2.00;;;12.60;48.90;;;;;;4967022;28;45035;-60
2022/12/13 04:44:02;;;;;;;3.33;2.35;;;12.60;48.90;;;;;;4950714;28;45336;-61
2022/12/13 04:46:28;;;;;;;3.58;2.58;;;12.60;48.80;;;;;;4964962;28;45318;-60
2022/12/13 04:48:54;;;;;;;3.63;2.75;;;12.50;48.80;;;;;;4964998;28;45552;-60
2022/12/13 04:51:19;;;;;;;3.45;2.40;;;12.50;48.90;;;;;;4965880;28;45592;-61
2022/12/13 04:53:45;;;;;;;2.53;2.25;;;12.50;48.80;;;;;;4953610;28;46357;-60
2022/12/13 04:56:10;;;;;;;3.47;2.60;;;12.50;48.90;;;;;;4968678;28;46827;-61
2022/12/13 04:58:36;;;;;;;3.60;2.50;;;12.50;48.90;;;;;;4980481;28;45517;-61
2022/12/13 05:01:05;;;;;;;3.00;2.58;;;12.50;48.90;;;;;;4963727;28;45197;-62
2022/12/13 05:03:30;;;;;;;4.35;2.78;;;12.50;48.90;;;;;;4987252;28;45665;-61
2022/12/13 05:05:56;;;;;;;2.85;2.35;;;12.50;48.90;;;;;;4988258;28;46046;-61
2022/12/13 05:08:21;;;;;;;3.47;2.45;;;12.50;48.90;;;;;;4984691;28;45595;-62
2022/12/13 05:10:47;;;;;;;3.70;2.50;;;12.50;48.90;;;;;;4985264;28;45776;-62
2022/12/13 05:13:12;;;;;;;3.25;2.55;;;12.50;48.90;;;;;;4963355;28;46712;-62
2022/12/13 05:15:38;;;;;;;3.38;2.70;;;12.40;49.50;;;;;;4975772;28;46601;-62
2022/12/13 05:18:04;;;;;;;3.17;2.13;;;12.40;48.90;;;;;;4990295;28;45479;-60
2022/12/13 05:20:30;;;;;;;3.92;2.95;;;12.40;48.90;;;;;;4974045;28;45405;-60
2022/12/13 05:22:56;;;;;;;3.28;2.65;;;12.40;48.90;;;;;;4994177;28;45301;-62
2022/12/13 05:25:23;;;;;;;3.60;2.70;;;12.40;49.00;;;;;;4969049;28;45637;-60
2022/12/13 05:27:49;;;;;;;2.63;2.25;;;12.30;48.90;;;;;;4979814;28;45194;-62
2022/12/13 05:30:14;;;;;;;4.40;2.80;;;12.40;48.90;;;;;;4984365;28;44932;-61
2022/12/13 05:32:40;;;;;;;2.75;2.35;;;12.30;48.90;;;;;;4950971;28;45898;-61
2022/12/13 05:35:06;;;;;;;2.75;2.28;;;12.30;48.90;;;;;;4953111;28;44908;-63
2022/12/13 05:37:32;;;;;;;2.97;2.28;;;12.30;49.00;;;;;;4975798;28;45538;-61
2022/12/13 05:39:57;;;;;;;4.30;2.55;;;12.30;49.00;;;;;;4990179;28;45399;-61
2022/12/13 05:42:23;;;;;;;2.63;2.30;;;12.30;49.00;;;;;;4985119;28;44735;-61
2022/12/13 05:44:48;;;;;;;3.72;2.53;;;12.30;49.00;;;;;;4989355;28;46219;-60
2022/12/13 05:47:14;;;;;;;3.33;2.70;;;12.30;49.00;;;;;;4963289;28;44985;-63
2022/12/13 05:49:39;;;;;;;4.03;2.70;;;12.20;49.00;;;;;;4985855;28;45294;-62
2022/12/13 05:52:05;;;;;;;3.63;2.28;;;12.20;49.00;;;;;;4986099;28;45236;-62
2022/12/13 05:54:31;;;;;;;3.40;2.65;;;12.20;49.00;;;;;;4989450;28;45471;-63
2022/12/13 05:56:56;;;;;;;3.25;2.30;;;12.30;49.00;;;;;;4970240;28;45296;-62
2022/12/13 05:59:22;;;;;;;3.10;2.10;;;12.30;48.90;;;;;;4988833;28;44977;-61
2022/12/13 06:01:48;;;;;;;3.05;2.22;;;12.40;48.70;;;;;;4980289;28;45564;-62
2022/12/13 06:04:13;;;;;;;2.95;2.50;;;12.60;48.50;;;;;;4974353;28;45291;-60
2022/12/13 06:06:39;;;;;;;3.17;2.45;;;12.70;48.20;;;;;;4992877;28;45247;-63
2022/12/13 06:09:04;;;;;;;3.38;2.45;;;12.90;48.00;;;;;;4972411;28;45566;-61
2022/12/13 06:11:30;;;;;;;3.20;2.42;;;13.00;47.90;;;;;;4979688;28;45389;-63
2022/12/13 06:13:55;;;;;;;3.47;2.70;;;13.10;47.70;;;;;;4988131;28;45296;-60
2022/12/13 06:16:21;;;;;;;3.28;2.10;;;13.20;47.50;;;;;;4991054;28;44677;-61
2022/12/13 06:18:46;;;;;;;3.20;2.30;;;13.30;47.40;;;;;;4997675;28;45306;-62
2022/12/13 06:21:12;;;;;;;2.97;2.33;;;13.30;47.40;;;;;;4993046;28;45049;-61
2022/12/13 06:23:37;;;;;;;3.60;2.15;;;13.20;47.40;;;;;;4988660;28;46428;-62
2022/12/13 06:26:05;;;;;;;3.63;2.25;;;13.30;47.50;;;;;;4991514;28;45388;-62
2022/12/13 06:28:30;;;;;;;3.42;2.67;;;13.30;47.40;;;;;;4956328;28;44947;-63
2022/12/13 06:30:59;;;;;;;2.83;2.40;;;13.40;47.30;;;;;;4974560;28;45634;-62
2022/12/13 06:33:24;;;;;;;2.70;2.10;;;13.50;47.10;;;;;;4986287;28;45319;-62
2022/12/13 06:35:51;;;;;;;3.10;2.40;;;13.60;47.00;;;;;;4995020;28;45250;-62
2022/12/13 06:38:17;;;;;;;2.30;2.00;;;13.70;46.90;;;;;;5000345;28;45647;-62
2022/12/13 06:40:42;;;;;;;3.63;2.33;;;13.80;46.80;;;;;;4990137;28;44812;-61
2022/12/13 06:43:08;;;;;;;3.38;2.38;;;13.90;46.60;;;;;;4966313;28;45216;-61
2022/12/13 06:45:37;;;;;;;2.75;2.20;;;14.00;46.50;;;;;;4970775;28;45598;-60
2022/12/13 06:48:02;;;;;;;2.85;2.20;;;14.10;46.50;;;;;;4978279;28;45765;-62
2022/12/13 06:50:28;;;;;;;2.60;2.03;;;14.20;46.30;;;;;;4971202;28;45193;-62
2022/12/13 06:52:54;;;;;;;4.05;2.65;;;14.40;46.20;;;;;;4980996;28;46061;-62
2022/12/13 06:55:19;;;;;;;3.30;2.50;;;14.40;46.10;;;;;;4985582;28;45328;-63
2022/12/13 06:57:45;;;;;;;2.58;2.10;;;14.50;46.00;;;;;;4986334;28;45206;-62
2022/12/13 07:00:11;;;;;;;3.53;1.98;;;14.50;46.00;;;;;;4986821;28;45484;-62
2022/12/13 07:02:36;;;;;;;3.75;2.20;;;14.50;45.90;;;;;;4991703;28;45335;-55
2022/12/13 07:05:02;;;;;;;3.08;2.22;;;14.50;45.90;;;;;;4972549;28;45430;-56
2022/12/13 07:07:28;;;;;;;2.83;2.17;;;14.50;46.10;;;;;;4993387;28;45526;-56
2022/12/13 07:09:54;;;;;;;2.25;2.00;;;14.50;46.10;;;;;;4990665;28;45225;-56
2022/12/13 07:12:19;;;;;;;2.22;2.03;;;14.60;46.10;;;;;;4989053;28;45987;-53
2022/12/13 07:14:45;;;;;;;2.20;2.00;;;14.70;46.00;;;;;;4990418;28;45031;-55
2022/12/13 07:17:11;;;;;;;3.65;2.28;;;14.80;45.90;;;;;;4989401;28;45325;-54
2022/12/13 07:19:36;;;;;;;2.30;2.00;;;14.90;45.80;;;;;;4986931;28;44874;-59
2022/12/13 07:22:04;;;;;;;3.28;2.25;;;14.90;45.60;;;;;;4989007;28;47016;-57
2022/12/13 07:24:30;;;;;;;2.92;2.00;;;15.10;45.60;;;;;;4997914;28;45199;-60
2022/12/13 07:26:56;;;;;;;3.00;2.17;;;15.20;45.50;;;;;;4997774;28;45363;-53
2022/12/13 07:29:21;;;;;;;2.78;2.03;;;15.30;45.40;;;;;;4989318;28;45803;-58
2022/12/13 07:31:47;;;;;;;2.78;2.15;;;15.30;45.30;;;;;;4997798;28;47051;-57
2022/12/13 07:34:12;;;;;;;2.20;1.75;;;15.40;45.30;;;;;;4999260;28;44611;-54
2022/12/13 07:36:38;;;;;;;2.08;1.80;;;15.50;45.30;;;;;;4997754;28;45644;-54
2022/12/13 07:39:03;;;;;;;2.45;2.03;;;15.50;45.20;;;;;;4999053;28;45260;-57
2022/12/13 07:41:29;;;;;;;3.58;2.13;;;15.60;45.10;;;;;;4993925;28;46186;-53
2022/12/13 07:43:54;;;;;;;3.13;2.10;;;15.60;45.10;;;;;;4998884;28;44911;-57
2022/12/13 07:46:20;;;;;;;3.45;2.30;;;15.60;45.10;;;;;;5001688;28;44976;-55
2022/12/13 07:48:46;;;;;;;3.08;2.33;;;15.60;45.20;;;;;;4984012;28;45504;-54
2022/12/13 07:51:11;;;;;;;2.65;2.22;;;15.50;45.90;;;;;;4994635;28;46029;-57
2022/12/13 07:53:37;;;;;;;23.00;2.65;;;15.60;45.30;;;;;;4995296;28;45489;-60
2022/12/13 07:56:03;;;;;;;2.58;2.03;;;15.70;45.90;;;;;;4992248;28;45097;-59
2022/12/13 07:58:29;;;;;;;2.70;2.20;;;15.70;45.10;;;;;;4992905;28;45295;-62
2022/12/13 08:00:58;;;;;;;2.45;2.00;;;15.80;45.00;;;;;;4987054;28;46052;-57
2022/12/13 08:03:24;;;;;;;2.72;2.10;;;15.90;44.90;;;;;;4995063;28;45032;-56
2022/12/13 08:05:56;;;;;;;3.25;2.25;;;16.00;44.80;;;;;;4997549;28;45160;-58
2022/12/13 08:08:22;;;;;;;2.63;1.90;;;16.10;44.70;;;;;;4972814;28;45660;-57
2022/12/13 08:10:47;;;;;;;2.78;2.17;;;16.20;44.70;;;;;;4983370;28;46120;-58
2022/12/13 08:13:13;;;;;;;2.50;1.65;;;16.30;44.60;;;;;;4985355;28;45033;-56
2022/12/13 08:15:38;;;;;;;3.85;2.55;;;16.40;44.50;;;;;;4989735;28;45526;-58
2022/12/13 08:18:04;;;;;;;4.80;2.20;;;16.40;44.40;;;;;;4996794;28;45275;-54
2022/12/13 08:20:29;;;;;;;2.78;2.03;;;16.50;44.30;;;;;;4985228;28;46324;-60
2022/12/13 08:22:55;;;;;;;2.13;1.80;;;16.60;44.30;;;;;;4994708;28;44617;-57
2022/12/13 08:25:21;;;;;;;3.17;2.22;;;16.60;44.20;;;;;;4997586;28;44773;-59
2022/12/13 08:27:46;;;;;;;2.88;2.20;;;16.70;44.30;;;;;;4994636;28;45252;-59
2022/12/13 08:30:12;;;;;;;2.30;2.08;;;16.60;44.00;;;;;;4990370;28;46087;-55
2022/12/13 08:32:38;;;;;;;2.60;2.10;;;16.60;44.30;;;;;;4993059;28;45407;-59
2022/12/13 08:35:03;;;;;;;2.45;2.00;;;16.60;44.40;;;;;;4989913;28;45384;-58
2022/12/13 08:37:29;;;;;;;2.65;2.15;;;16.70;44.40;;;;;;4995756;28;45083;-54
2022/12/13 08:39:54;;;;;;;2.67;2.05;;;16.70;44.30;;;;;;4994017;28;47117;-55
2022/12/13 08:42:20;;;;;;;2.45;1.98;;;16.80;44.20;;;;;;4993289;28;45684;-56
2022/12/13 08:44:47;;;;;;;2.60;1.88;;;16.90;44.10;;;;;;4992762;28;45438;-58
2022/12/13 08:47:12;;;;;;;2.42;2.10;;;17.00;44.00;;;;;;4979590;28;45345;-57
2022/12/13 08:49:39;;;;;;;2.90;2.05;;;17.10;43.90;;;;;;4995516;28;46000;-54
2022/12/13 08:52:05;;;;;;;2.30;1.80;;;17.10;43.80;;;;;;4990743;28;45268;-55
2022/12/13 08:54:32;;;;;;;2.47;1.90;;;17.20;43.70;;;;;;4997460;28;45430;-61
2022/12/13 08:56:58;;;;;;;2.60;2.13;;;17.30;43.60;;;;;;4984443;28;45144;-57
2022/12/13 08:59:24;;;;;;;2.70;1.85;;;17.40;43.60;;;;;;4990186;28;45846;-61
2022/12/13 09:01:50;;;;;;;2.22;1.63;;;17.40;43.50;;;;;;4970559;28;44884;-63
2022/12/13 09:04:15;;;;;;;2.00;1.60;;;17.50;43.50;;;;;;4961249;28;45398;-58
2022/12/13 09:06:42;;;;;;;2.25;1.95;;;17.60;43.40;;;;;;4970279;28;45518;-55
2022/12/13 09:09:08;;;;;;;2.28;1.75;;;17.60;43.30;;;;;;4972922;28;45836;-56
2022/12/13 09:11:33;;;;;;;2.25;1.70;;;17.70;43.30;;;;;;4966153;28;45256;-52
2022/12/13 09:13:59;;;;;;;2.53;1.88;;;17.60;43.20;;;;;;4976127;28;45233;-53
2022/12/13 09:16:24;;;;;;;2.38;1.90;;;17.60;43.40;;;;;;4977416;28;45546;-59
2022/12/13 09:18:53;;;;;;;2.30;1.80;;;17.60;43.50;;;;;;4983087;28;46014;-52
2022/12/13 09:21:18;;;;;;;2.30;1.88;;;17.60;43.40;;;;;;4971102;28;44685;-55
2022/12/13 09:23:44;;;;;;;2.65;2.08;;;17.70;43.40;;;;;;4979436;28;45305;-54
2022/12/13 09:26:14;;;;;;;2.47;2.00;;;17.80;43.30;;;;;;4963949;28;45519;-57
2022/12/13 09:28:40;;;;;;;2.45;1.80;;;17.80;43.10;;;;;;4960082;28;46214;-57
2022/12/13 09:31:11;;;;;;;2.75;1.85;;;17.90;43.10;;;;;;4953081;28;45612;-55
2022/12/13 09:33:36;;;;;;;2.53;2.10;;;18.00;43.00;;;;;;4978220;28;45035;-56
2022/12/13 09:36:04;;;;;;;2.67;1.92;;;18.10;43.00;;;;;;4980042;28;45562;-57
2022/12/13 09:38:30;;;;;;;2.85;2.03;;;18.20;42.80;;;;;;4969587;28;46017;-55
2022/12/13 09:40:56;;;;;;;2.22;2.00;;;18.20;42.80;;;;;;4981415;28;44888;-55
2022/12/13 09:43:23;;;;;;;2.45;1.73;;;18.30;42.70;;;;;;4975372;28;45485;-59
2022/12/13 09:45:49;;;;;;;2.78;2.17;;;18.40;42.70;;;;;;4952506;28;44917;-53
2022/12/13 09:48:18;;;;;;;4.28;2.08;;;18.40;42.60;;;;;;4975628;28;46288;-54
2022/12/13 09:50:44;;;;;;;2.67;2.10;;;18.50;42.50;;;;;;4952694;28;45265;-55
2022/12/13 09:53:10;;;;;;;2.33;1.75;;;18.60;42.50;;;;;;4968311;28;44726;-55
2022/12/13 09:55:44;;;;;;;3.08;2.10;;;18.60;42.40;;;;;;4959696;28;46079;-56
2022/12/13 09:58:30;;;;;;;1.95;1.73;;;18.70;42.30;;;;;;4956848;28;45988;-56
2022/12/13 10:00:56;;;;;;;3.70;1.75;;;18.70;42.00;;;;;;4963750;28;44971;-53
2022/12/13 10:03:22;;;;;;;2.33;2.00;;;18.80;42.30;;;;;;4976241;28;45600;-56
2022/12/13 10:06:11;;;;;;;2.55;1.80;;;18.80;42.20;;;;;;4991663;28;45286;-53
2022/12/13 10:08:43;;;;;;;2.08;1.88;;;18.80;41.90;;;;;;4995278;28;46073;-61
2022/12/13 10:11:13;;;;;;;2.53;1.97;;;18.70;42.30;;;;;;4960732;28;45602;-54
2022/12/13 10:13:44;;;;;;;1.90;1.55;;;18.70;42.40;;;;;;4990074;28;45520;-58
2022/12/13 10:16:29;;;;;;;1.92;1.70;;;18.80;42.50;;;;;;4961108;28;45449;-53
2022/12/13 10:18:55;;;;;;;2.22;1.75;;;18.80;42.30;;;;;;4991394;28;46173;-52
2022/12/13 10:21:37;;;;;;;2.05;1.80;;;18.90;42.30;;;;;;4989851;28;45385;-54
2022/12/13 10:24:18;;;;;;;4.28;1.73;;;19.00;42.00;;;;;;4994282;28;45433;-51
2022/12/13 10:26:44;;;;;;;2.55;1.98;;;19.10;41.90;;;;;;4990904;28;45605;-53
2022/12/13 10:29:09;;;;;;;2.65;1.70;;;19.20;42.10;;;;;;4977738;28;45945;-54
2022/12/13 10:31:40;;;;;;;1.98;1.77;;;19.20;41.90;;;;;;4973188;28;45553;-53
2022/12/13 10:34:14;;;;;;;4.18;1.60;;;19.30;41.80;;;;;;4973234;28;45418;-59
2022/12/13 10:36:42;;;;;;;1.63;1.45;;;19.40;41.90;;;;;;4970848;28;45597;-55
2022/12/13 10:39:14;;;;;;;1.67;1.52;;;19.40;41.80;;;;;;4969567;28;46154;-55
2022/12/13 10:41:39;;;;;;;2.03;1.60;;;19.50;41.70;;;;;;4968096;28;44831;-61
2022/12/13 10:44:13;;;;;;;2.03;1.70;;;19.60;41.70;;;;;;4987202;28;45135;-61
2022/12/13 10:46:40;;;;;;;1.70;1.40;;;19.60;41.50;;;;;;4990179;28;45170;-53
2022/12/13 10:49:22;;;;;;;1.90;1.67;;;19.70;41.50;;;;;;4976834;28;45968;-53
2022/12/13 10:51:50;;;;;;;1.80;1.60;;;19.80;41.20;;;;;;4990274;28;45355;-61
2022/12/13 10:54:27;;;;;;;2.22;1.73;;;19.80;41.50;;;;;;4993304;28;45255;-53
2022/12/13 10:56:58;;;;;;;2.20;1.98;;;19.90;41.40;;;;;;4972688;28;44923;-52
2022/12/13 10:59:37;;;;;;;2.08;1.70;;;19.90;41.30;;;;;;4978985;28;46123;-55
2022/12/13 11:02:25;;;;;;;2.05;1.70;;;20.00;40.90;;;;;;4965799;28;44735;-61
2022/12/13 11:04:50;;;;;;;1.58;1.48;;;20.00;40.80;;;;;;4995507;28;44652;-56
2022/12/13 11:07:30;;;;;;;2.08;1.83;;;20.10;41.20;;;;;;4976205;28;45449;-54
2022/12/13 11:09:56;;;;;;;2.05;1.58;;;20.10;40.80;;;;;;4987894;28;47300;-58
2022/12/13 11:12:23;;;;;;;1.67;1.48;;;20.20;41.10;;;;;;4973043;28;45576;-57
2022/12/13 11:14:53;;;;;;;3.78;1.60;;;20.20;41.00;;;;;;4988595;28;45281;-61
2022/12/13 11:17:23;;;;;;;2.13;1.60;;;20.10;41.00;;;;;;4987164;28;45189;-55
2022/12/13 11:19:51;;;;;;;2.05;1.85;;;20.00;41.00;;;;;;4979542;28;46002;-60
2022/12/13 11:22:27;;;;;;;2.70;1.80;;;20.00;41.30;;;;;;4966680;28;45280;-55
2022/12/13 11:25:02;;;;;;;2.03;1.63;;;20.00;41.10;;;;;;4976919;28;45589;-53
2022/12/13 11:27:47;;;;;;;2.03;1.80;;;20.00;41.20;;;;;;4969664;28;45427;-56
2022/12/13 11:30:32;;;;;;;1.60;1.50;;;20.10;41.20;;;;;;4988901;28;46081;-58
2022/12/13 11:33:07;;;;;;;2.03;1.70;;;20.20;40.90;;;;;;4974989;28;45253;-65
2022/12/13 11:36:07;;;;;;;1.52;1.30;;;20.20;40.90;;;;;;4985802;28;45275;-53
2022/12/13 11:39:10;;;;;;;2.33;1.67;;;20.30;40.60;;;;;;4972800;28;45677;-55
2022/12/13 11:41:39;;;;;;;1.38;1.27;;;20.30;40.50;;;;;;4985532;28;46873;-52
2022/12/13 11:44:13;;;;;;;1.60;1.40;;;20.40;40.80;;;;;;4994882;28;45261;-55
2022/12/13 11:46:47;;;;;;;2.33;1.60;;;20.40;40.70;;;;;;4996296;28;44952;-61
2022/12/13 11:49:17;;;;;;;1.98;1.65;;;20.50;40.80;;;;;;4975638;28;44667;-54
2022/12/13 11:51:50;;;;;;;1.60;1.50;;;20.50;40.50;;;;;;4980231;28;46267;-56
2022/12/13 11:54:38;;;;;;;4.07;1.70;;;20.60;40.50;;;;;;4990692;28;46377;-54
2022/12/13 11:57:06;;;;;;;1.58;1.48;;;20.60;40.50;;;;;;4972606;28;45327;-54
2022/12/13 11:59:38;;;;;;;2.47;1.73;;;20.70;40.60;;;;;;4996624;28;44773;-57
2022/12/13 12:02:18;;;;;;;2.10;1.55;;;20.70;40.40;;;;;;4987684;28;46206;-56
2022/12/13 12:04:54;;;;;;;2.13;1.70;;;20.80;40.40;;;;;;4978037;28;44935;-54
2022/12/13 12:07:46;;;;;;;1.75;1.52;;;20.90;40.20;;;;;;4980602;28;45382;-57
2022/12/13 12:10:12;;;;;;;2.00;1.52;;;20.90;39.90;;;;;;4982004;28;45291;-58
2022/12/13 12:12:37;;;;;;;2.38;1.45;;;20.90;40.30;;;;;;4997981;28;45903;-60
2022/12/13 12:15:12;;;;;;;1.55;1.38;;;21.00;40.30;;;;;;4974688;28;44719;-53
2022/12/13 12:17:38;;;;;;;1.75;1.40;;;21.00;40.10;;;;;;4979297;28;45304;-57
2022/12/13 12:20:04;;;;;;;1.83;1.55;;;21.10;40.10;;;;;;4991512;28;45267;-54
2022/12/13 12:22:47;;;;;;;1.25;1.15;;;21.20;40.20;;;;;;4978624;28;46298;-52
2022/12/13 12:25:15;;;;;;;2.00;1.52;;;21.30;40.00;;;;;;4978212;28;45291;-54
2022/12/13 12:28:00;;;;;;;1.50;1.20;;;21.30;40.00;;;;;;4998110;28;45478;-65
2022/12/13 12:30:48;;;;;;;1.95;1.50;;;21.30;40.00;;;;;;4973717;28;44772;-53
2022/12/13 12:33:38;;;;;;;1.52;1.40;;;21.40;39.60;;;;;;4994123;28;46761;-54
2022/12/13 12:36:18;;;;;;;1.85;1.50;;;21.40;39.80;;;;;;4990437;28;44623;-55
2022/12/13 12:38:59;;;;;;;2.00;1.80;;;21.40;39.60;;;;;;4999065;28;45011;-53
2022/12/13 12:41:41;;;;;;;1.48;1.20;;;21.40;39.60;;;;;;4998375;28;45230;-52
2022/12/13 12:44:13;;;;;;;2.15;1.50;;;21.30;39.70;;;;;;4973780;28;46044;-57
2022/12/13 12:47:01;;;;;;;3.25;1.95;;;21.20;40.00;;;;;;4992157;28;45521;-57
2022/12/13 12:49:35;;;;;;;1.52;1.23;;;21.20;39.70;;;;;;4970503;28;45522;-59
2022/12/13 12:52:14;;;;;;;1.58;1.45;;;21.30;40.10;;;;;;4984866;28;45251;-52
2022/12/13 12:54:41;;;;;;;1.73;1.40;;;21.30;40.00;;;;;;4958472;28;47066;-56
2022/12/13 12:57:10;;;;;;;1.55;1.35;;;21.30;40.10;;;;;;4978861;28;44718;-53
2022/12/13 12:59:38;;;;;;;2.00;1.48;;;21.40;40.10;;;;;;4999730;28;45451;-62
2022/12/13 13:02:22;;;;;;;2.85;1.70;;;21.40;39.90;;;;;;4986906;28;45655;-55
2022/12/13 13:04:54;;;;;;;1.55;1.27;;;21.50;39.60;;;;;;4977527;28;46266;-59
2022/12/13 13:07:21;;;;;;;2.22;1.40;;;21.50;39.90;;;;;;4974549;28;46309;-54
2022/12/13 13:09:46;;;;;;;4.15;1.65;;;21.50;39.90;;;;;;4961739;28;45607;-59
2022/12/13 13:12:12;;;;;;;1.67;1.50;;;21.60;39.80;;;;;;4990464;28;45615;-53
2022/12/13 13:14:38;;;;;;;1.80;1.40;;;21.60;39.80;;;;;;5002238;28;45910;-54
2022/12/13 13:17:24;;;;;;;1.75;1.42;;;21.60;39.70;;;;;;4977826;28;45303;-56
2022/12/13 13:20:16;;;;;;;1.92;1.45;;;21.70;39.30;;;;;;4989532;28;44925;-53
2022/12/13 13:22:41;;;;;;;1.55;1.45;;;21.70;39.20;;;;;;4987048;28;45436;-56
2022/12/13 13:25:07;;;;;;;1.80;1.10;;;21.70;39.70;;;;;;4978112;28;46132;-59
2022/12/13 13:27:42;;;;;;;1.60;1.42;;;21.80;39.70;;;;;;4993171;28;45497;-54
2022/12/13 13:30:21;;;;;;;1.60;1.25;;;21.80;39.50;;;;;;4992107;28;45239;-57
2022/12/13 13:32:48;;;;;;;2.05;1.38;;;21.80;39.30;;;;;;4979412;28;45430;-56
2022/12/13 13:35:32;;;;;;;1.40;1.30;;;21.90;39.50;;;;;;4976887;28;45893;-56
2022/12/13 13:37:59;;;;;;;1.60;1.45;;;21.90;39.20;;;;;;4994875;28;45308;-54
2022/12/13 13:40:37;;;;;;;1.27;1.15;;;21.90;39.50;;;;;;5001309;28;45643;-55
2022/12/13 13:43:05;;;;;;;1.55;1.40;;;22.00;39.20;;;;;;4991596;28;44966;-56
2022/12/13 13:46:02;;;;;;;2.10;1.30;;;22.00;39.40;;;;;;4993752;28;46462;-53
2022/12/13 13:48:40;;;;;;;1.60;1.27;;;22.00;39.10;;;;;;4989984;28;45262;-58
2022/12/13 13:51:22;;;;;;;1.52;1.08;;;22.10;39.30;;;;;;4978379;28;45132;-55
2022/12/13 13:53:54;;;;;;;1.57;1.40;;;22.10;39.30;;;;;;4969335;28;45637;-55
2022/12/13 13:56:34;;;;;;;1.42;1.33;;;22.10;39.30;;;;;;4999809;28;46878;-55
2022/12/13 13:59:34;;;;;;;1.13;1.02;;;22.10;39.00;;;;;;4969876;28;45420;-59
2022/12/13 14:02:17;;;;;;;2.03;1.40;;;22.20;39.10;;;;;;4971532;28;45756;-56
2022/12/13 14:04:51;;;;;;;2.03;1.50;;;22.20;39.00;;;;;;4970598;28;45081;-59
2022/12/13 14:07:42;;;;;;;1.52;1.30;;;22.20;39.20;;;;;;4980701;28;45029;-59
2022/12/13 14:10:30;;;;;;;2.97;1.20;;;22.30;39.20;;;;;;4972296;28;45240;-61
2022/12/13 14:13:40;;;;;;;1.95;1.15;;;22.30;38.90;;;;;;4984288;28;45144;-57
2022/12/13 14:16:42;;;;;;;1.33;1.17;;;22.30;38.80;;;;;;4960609;28;45194;-57
2022/12/13 14:19:43;;;;;;;1.10;1.00;;;22.30;38.80;;;;;;4942280;28;46317;-55
2022/12/13 14:22:34;;;;;;;1.23;1.13;;;22.40;38.80;;;;;;4958827;28;46544;-55
2022/12/13 14:25:30;;;;;;;1.50;1.40;;;22.40;39.00;;;;;;4950868;28;44928;-53
2022/12/13 14:28:19;;;;;;;1.00;0.90;;;22.40;38.70;;;;;;4959917;28;44724;-54
2022/12/13 14:30:44;;;;;;;1.48;1.08;;;22.50;39.10;;;;;;4969282;28;46058;-55
2022/12/13 14:33:20;;;;;;;1.00;0.85;;;22.50;39.10;;;;;;4979026;28;44911;-58
2022/12/13 14:35:57;;;;;;;1.40;1.20;;;22.50;38.80;;;;;;4973037;28;44740;-57
2022/12/13 14:38:25;;;;;;;1.90;1.20;;;22.50;38.80;;;;;;4978198;28;45311;-53
2022/12/13 14:40:53;;;;;;;1.17;1.08;;;22.50;39.00;;;;;;4974953;28;46279;-59
2022/12/13 14:43:23;;;;;;;1.60;1.38;;;22.50;39.00;;;;;;4988897;28;45258;-55
2022/12/13 14:45:55;;;;;;;1.58;1.15;;;22.50;38.90;;;;;;4978010;28;45459;-55
2022/12/13 14:48:21;;;;;;;1.25;1.10;;;22.50;39.00;;;;;;4960862;28;45643;-54
2022/12/13 14:50:46;;;;;;;1.77;1.33;;;22.30;39.00;;;;;;4950490;28;46855;-59
2022/12/13 14:53:25;;;;;;;1.25;1.10;;;22.20;39.30;;;;;;4959198;28;45562;-58
2022/12/13 14:56:12;;;;;;;1.80;1.05;;;22.20;39.40;;;;;;4958149;28;45105;-59
2022/12/13 14:58:38;;;;;;;0.95;0.93;;;22.20;39.20;;;;;;4966308;28;45547;-55
2022/12/13 15:01:05;;;;;;;1.40;1.20;;;22.20;39.50;;;;;;4961315;28;46703;-57
2022/12/13 15:03:31;;;;;;;1.50;1.30;;;22.20;39.30;;;;;;4995255;28;45105;-56
2022/12/13 15:06:00;;;;;;;2.80;0.93;;;22.30;39.40;;;;;;4995418;28;45636;-56
2022/12/13 15:08:26;;;;;;;1.58;1.30;;;22.30;39.30;;;;;;4962686;28;45227;-58
2022/12/13 15:11:01;;;;;;;1.38;1.27;;;22.30;39.20;;;;;;4992402;28;45986;-59
2022/12/13 15:13:40;;;;;;;1.02;0.90;;;22.40;39.10;;;;;;4976798;28;46069;-55
2022/12/13 15:16:15;;;;;;;1.50;1.10;;;22.40;39.00;;;;;;4954330;28;45442;-57
2022/12/13 15:18:40;;;;;;;1.55;1.25;;;22.40;39.20;;;;;;4992957;28;45271;-52
2022/12/13 15:21:22;;;;;;;1.20;1.10;;;22.50;39.20;;;;;;4956642;28;45865;-58
2022/12/13 15:23:48;;;;;;;1.30;1.02;;;22.50;38.90;;;;;;4983537;28;45183;-63
2022/12/13 15:26:20;;;;;;;1.98;1.10;;;22.50;39.10;;;;;;4975594;28;45130;-60
2022/12/13 15:28:46;;;;;;;1.25;1.00;;;22.50;39.10;;;;;;4973651;28;45480;-63
2022/12/13 15:31:11;;;;;;;1.13;1.02;;;22.50;39.10;;;;;;4991234;28;45805;-60
2022/12/13 15:33:37;;;;;;;1.50;1.08;;;22.50;39.00;;;;;;4970211;28;46208;-57
2022/12/13 15:36:04;;;;;;;3.08;1.10;;;22.60;39.10;;;;;;4976352;28;44716;-54
2022/12/13 15:38:30;;;;;;;1.45;0.90;;;22.60;39.00;;;;;;4988407;28;46512;-53
2022/12/13 15:40:56;;;;;;;1.38;1.15;;;22.60;39.00;;;;;;4970038;28;46088;-57
2022/12/13 15:43:32;;;;;;;1.40;1.17;;;22.60;39.00;;;;;;4959076;28;44654;-55
2022/12/13 15:45:57;;;;;;;1.00;0.90;;;22.70;38.90;;;;;;4978590;28;45411;-55
2022/12/13 15:48:27;;;;;;;1.40;1.10;;;22.70;38.90;;;;;;4982222;28;45603;-60
2022/12/13 15:51:14;;;;;;;1.23;1.00;;;22.80;38.90;;;;;;4981910;28;46136;-53
2022/12/13 15:54:00;;;;;;;1.15;1.05;;;22.80;38.50;;;;;;4991384;28;45199;-58
2022/12/13 15:56:34;;;;;;;1.15;1.05;;;22.80;38.50;;;;;;4993844;28;45199;-55
2022/12/13 15:59:00;;;;;;;1.73;1.17;;;22.80;38.70;;;;;;4998361;28;45371;-56
2022/12/13 16:01:35;;;;;;;1.60;1.00;;;22.80;38.80;;;;;;4976556;28;45984;-66
2022/12/13 16:04:02;;;;;;;1.45;1.05;;;22.90;38.80;;;;;;4990012;28;45330;-60
2022/12/13 16:06:28;;;;;;;1.20;1.02;;;22.90;38.70;;;;;;4993257;28;45383;-56
2022/12/13 16:09:00;;;;;;;1.10;1.00;;;22.90;38.70;;;;;;4981008;28;45505;-62
2022/12/13 16:11:38;;;;;;;1.42;1.13;;;22.90;38.60;;;;;;4975977;28;46095;-55
2022/12/13 16:14:31;;;;;;;1.10;1.00;;;22.90;38.50;;;;;;4977675;28;45497;-53
2022/12/13 16:17:01;;;;;;;0.95;0.90;;;22.80;38.50;;;;;;4977665;28;45294;-56
2022/12/13 16:19:27;;;;;;;1.15;1.00;;;22.70;39.00;;;;;;4978928;28;45485;-57
2022/12/13 16:21:52;;;;;;;1.33;1.00;;;22.60;39.00;;;;;;4994990;28;45846;-67
2022/12/13 16:24:18;;;;;;;1.13;1.02;;;22.70;39.10;;;;;;4952171;28;45492;-63
2022/12/13 16:26:45;;;;;;;1.20;1.10;;;22.70;39.00;;;;;;4994737;28;45200;-54
2022/12/13 16:29:12;;;;;;;1.23;1.08;;;22.70;38.90;;;;;;4998007;28;45355;-58
2022/12/13 16:31:37;;;;;;;1.52;1.10;;;22.60;38.90;;;;;;4977968;28;46159;-55
2022/12/13 16:34:04;;;;;;;1.20;1.00;;;22.50;39.00;;;;;;4996498;28;44775;-56
2022/12/13 16:36:29;;;;;;;1.00;0.90;;;22.30;39.30;;;;;;4997987;28;45634;-56
2022/12/13 16:38:55;;;;;;;1.40;1.15;;;22.10;39.30;;;;;;4997780;28;45568;-55
2022/12/13 16:41:21;;;;;;;2.05;1.40;;;22.00;39.50;;;;;;4997791;28;45419;-59
2022/12/13 16:43:51;;;;;;;1.50;1.20;;;21.90;39.70;;;;;;4996098;28;45699;-55
2022/12/13 16:46:16;;;;;;;2.08;1.60;;;21.80;39.90;;;;;;4980953;28;45170;-54
2022/12/13 16:48:42;;;;;;;1.48;0.90;;;21.70;40.00;;;;;;4993968;28;44721;-55
2022/12/13 16:51:08;;;;;;;1.65;1.30;;;21.60;40.10;;;;;;4990972;28;46143;-52
2022/12/13 16:53:33;;;;;;;1.10;1.00;;;21.50;40.20;;;;;;4971177;28;45328;-56
2022/12/13 16:55:59;;;;;;;1.20;1.08;;;21.40;40.30;;;;;;4995968;28;44666;-55
2022/12/13 16:58:25;;;;;;;2.30;1.20;;;21.30;40.40;;;;;;4996653;28;45217;-57
2022/12/13 17:00:50;;;;;;;1.52;1.10;;;21.20;40.60;;;;;;4986204;28;46752;-56
2022/12/13 17:03:17;;;;;;;2.08;1.30;;;21.00;40.60;;;;;;4993480;28;45330;-54
2022/12/13 17:05:43;;;;;;;1.30;1.10;;;20.90;40.70;;;;;;4986270;28;44723;-56
2022/12/13 17:08:12;;;;;;;1.10;0.95;;;20.90;40.80;;;;;;4948371;28;45232;-57