Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:24;;;;;;;30.37;22.80;;;;;;;9.22;100.00;99919.19;5080189;28;20468;-75
2023/02/23 00:03:53;;;;;;;30.67;23.57;;;;;;;9.44;100.00;99922.53;5081284;28;20822;-73
2023/02/23 00:06:20;;;;;;;33.90;23.57;;;;;;;9.46;100.00;99928.59;5079642;28;20484;-75
2023/02/23 00:08:47;;;;;;;41.03;22.77;;;;;;;9.86;100.00;99921.34;5081189;28;20987;-75
2023/02/23 00:11:16;;;;;;;34.43;23.43;;;;;;;9.74;100.00;99918.03;5079660;28;20488;-75
2023/02/23 00:13:45;;;;;;;32.23;22.53;;;;;;;9.69;100.00;99921.13;5060137;28;20816;-75
2023/02/23 00:16:14;;;;;;;29.40;21.33;;;;;;;9.58;100.00;99918.59;5080088;28;20985;-76
2023/02/23 00:18:47;;;;;;;32.17;23.73;;;;;;;9.64;100.00;99912.69;5055528;28;20485;-74
2023/02/23 00:21:15;;;;;;;34.50;23.40;;;;;;;9.70;100.00;99917.44;5042872;28;20523;-76
2023/02/23 00:23:44;;;;;;;32.40;25.70;;;;;;;9.73;100.00;99921.66;5081164;28;20456;-75
2023/02/23 00:26:12;;;;;;;37.50;26.80;;;;;;;9.69;100.00;99917.59;5079674;28;20464;-77
2023/02/23 00:28:40;;;;;;;37.70;25.20;;;;;;;9.50;100.00;99913.97;5073331;28;20480;-77
2023/02/23 00:31:07;;;;;;;32.73;24.20;;;;;;;9.71;100.00;99908.47;5071966;28;20460;-76
2023/02/23 00:33:35;;;;;;;30.03;25.27;;;;;;;9.72;100.00;99910.16;5080902;28;20494;-73
2023/02/23 00:36:08;;;;;;;34.13;23.33;;;;;;;9.73;100.00;99908.31;5079544;28;20483;-74
2023/02/23 00:38:36;;;;;;;33.77;25.07;;;;;;;9.70;100.00;99912.09;5080664;28;20440;-74
2023/02/23 00:41:08;;;;;;;32.50;23.87;;;;;;;9.64;100.00;99907.34;5077914;28;20510;-75
2023/02/23 00:43:36;;;;;;;34.13;23.30;;;;;;;9.66;100.00;99908.03;5080846;28;20531;-77
2023/02/23 00:46:05;;;;;;;30.37;23.70;;;;;;;9.58;100.00;99906.09;5079134;28;20468;-77
2023/02/23 00:48:32;;;;;;;32.03;24.80;;;;;;;9.54;100.00;99896.69;5081746;28;20492;-77
2023/02/23 00:51:01;;;;;;;30.90;23.53;;;;;;;9.54;100.00;99910.03;5083657;28;20472;-78
2023/02/23 00:53:28;;;;;;;32.60;23.40;;;;;;;9.60;100.00;99904.13;5084569;28;20597;-78
2023/02/23 00:55:55;;;;;;;31.20;23.43;;;;;;;9.59;100.00;99912.28;5081922;28;20500;-75
2023/02/23 00:58:22;;;;;;;30.90;23.43;;;;;;;9.60;100.00;99911.31;5077934;28;20840;-78
2023/02/23 01:00:48;;;;;;;30.73;23.60;;;;;;;9.60;100.00;99914.81;5068699;28;20511;-78
2023/02/23 01:03:15;;;;;;;30.10;24.97;;;;;;;9.46;100.00;99920.59;5076407;28;20516;-76
2023/02/23 01:05:42;;;;;;;36.57;26.07;;;;;;;9.40;100.00;99919.31;5077995;28;20496;-76
2023/02/23 01:08:10;;;;;;;34.90;26.20;;;;;;;9.40;100.00;99913.13;5076815;28;20535;-77
2023/02/23 01:10:41;;;;;;;37.30;27.23;;;;;;;9.02;100.00;99914.81;5075906;28;20484;-77
2023/02/23 01:13:08;;;;;;;39.97;26.83;;;;;;;8.77;100.00;99917.03;5069604;28;20484;-73
2023/02/23 01:15:35;;;;;;;37.17;25.07;;;;;;;8.88;100.00;99909.88;5070902;28;20465;-77
2023/02/23 01:18:02;;;;;;;34.83;27.03;;;;;;;9.13;100.00;99914.69;5078221;28;20512;-76
2023/02/23 01:20:28;;;;;;;37.37;27.40;;;;;;;9.09;100.00;99918.59;5066035;28;20461;-76
2023/02/23 01:22:55;;;;;;;38.27;27.77;;;;;;;9.32;100.00;99919.19;5065211;28;20467;-74
2023/02/23 01:25:23;;;;;;;40.30;28.87;;;;;;;9.29;100.00;99916.78;5064888;28;20463;-76
2023/02/23 01:27:50;;;;;;;33.50;26.07;;;;;;;9.34;100.00;99925.22;5079270;28;20465;-74
2023/02/23 01:30:16;;;;;;;38.83;27.90;;;;;;;9.49;100.00;99925.63;5064174;28;20489;-75
2023/02/23 01:32:43;;;;;;;46.37;31.90;;;;;;;9.61;100.00;99921.81;5063902;28;20453;-72
2023/02/23 01:35:11;;;;;;;34.90;25.77;;;;;;;9.68;100.00;99921.25;5070288;28;20461;-74
2023/02/23 01:37:39;;;;;;;37.80;26.17;;;;;;;9.76;100.00;99918.72;5082989;28;20509;-76
2023/02/23 01:40:09;;;;;;;43.63;30.70;;;;;;;9.75;100.00;99925.03;5082090;28;20543;-71
2023/02/23 01:42:41;;;;;;;41.43;30.60;;;;;;;9.66;100.00;99932.06;5083284;28;20532;-76
2023/02/23 01:45:22;;;;;;;40.93;30.50;;;;;;;9.64;100.00;99931.38;5077384;28;21002;-75
2023/02/23 01:47:49;;;;;;;46.77;30.13;;;;;;;9.90;100.00;99926.25;5063332;28;20463;-75
2023/02/23 01:50:18;;;;;;;38.70;28.90;;;;;;;9.92;100.00;99921.63;5070555;28;20515;-74
2023/02/23 01:52:45;;;;;;;42.97;29.70;;;;;;;9.65;100.00;99919.69;5056956;28;20472;-75
2023/02/23 01:55:13;;;;;;;52.67;35.47;;;;;;;9.40;100.00;99932.66;5054997;28;20902;-72
2023/02/23 01:57:42;;;;;;;48.63;34.73;;;;;;;9.54;100.00;99927.88;5067118;28;20456;-75
2023/02/23 02:00:12;;;;;;;45.90;33.97;;;;;;;9.50;100.00;99929.16;5062027;28;20445;-74
2023/02/23 02:02:39;;;;;;;49.57;36.33;;;;;;;9.67;100.00;99924.88;5062793;28;20449;-73
2023/02/23 02:05:12;;;;;;;49.37;36.20;;;;;;;9.73;100.00;99929.66;5043647;28;20435;-75
2023/02/23 02:07:44;;;;;;;49.97;36.60;;;;;;;9.67;100.00;99928.44;5062370;28;20451;-76
2023/02/23 02:12:57;;;;;;;59.37;41.37;;;;;;;9.76;100.00;99932.06;5077338;28;20496;-75
2023/02/23 02:15:28;;;;;;;55.93;39.20;;;;;;;9.87;100.00;99926.53;5081479;28;20480;-74
2023/02/23 02:18:07;;;;;;;63.97;40.43;;;;;;;9.83;100.00;99927.84;5081960;28;20457;-73
2023/02/23 02:20:55;;;;;;;63.10;40.83;;;;;;;9.75;100.00;99920.53;5081837;28;20453;-75
2023/02/23 02:23:59;;;;;;;63.50;40.97;;;;;;;9.59;100.00;99915.78;5063021;28;20453;-74
2023/02/23 02:26:34;;;;;;;62.20;41.90;;;;;;;9.77;100.00;99921.25;5037712;28;20489;-75
2023/02/23 02:29:27;;;;;;;67.30;41.70;;;;;;;9.89;100.00;99913.88;5076959;28;20480;-76
2023/02/23 02:32:20;;;;;;;65.47;41.20;;;;;;;9.77;100.00;99915.03;5082851;28;20470;-73
2023/02/23 02:35:24;;;;;;;62.87;42.13;;;;;;;9.89;100.00;99911.22;5068196;28;20475;-75
2023/02/23 02:38:15;;;;;;;68.20;45.57;;;;;;;9.87;100.00;99912.38;5081975;28;20487;-74
2023/02/23 02:40:52;;;;;;;72.57;44.47;;;;;;;9.96;100.00;99912.34;5082103;28;20482;-75
2023/02/23 02:43:25;;;;;;;69.40;43.07;;;;;;;9.99;100.00;99911.19;5082676;28;20520;-75
2023/02/23 02:45:55;;;;;;;69.03;44.10;;;;;;;10.06;100.00;99914.97;5080706;28;20480;-75
2023/02/23 02:48:31;;;;;;;62.97;43.83;;;;;;;10.15;100.00;99910.59;5082164;28;20492;-75
2023/02/23 02:51:03;;;;;;;69.20;42.97;;;;;;;10.04;100.00;99913.44;5082782;28;20447;-76
2023/02/23 02:53:39;;;;;;;67.87;43.93;;;;;;;10.05;100.00;99913.31;5081876;28;20455;-74
2023/02/23 02:56:07;;;;;;;65.47;42.20;;;;;;;10.10;100.00;99908.38;5081423;28;20452;-75
2023/02/23 02:58:34;;;;;;;64.60;40.40;;;;;;;10.07;100.00;99905.13;5081509;28;20455;-76
2023/02/23 04:19:01;;;;;;;72.27;45.80;;;;;;;9.85;100.00;99922.34;5051835;28;20520;-74
2023/02/23 04:21:27;;;;;;;76.83;49.13;;;;;;;9.92;100.00;99921.63;5054493;28;20577;-75
2023/02/23 04:23:54;;;;;;;72.23;47.40;;;;;;;9.95;100.00;99917.84;5060332;28;20469;-70
2023/02/23 04:26:21;;;;;;;69.53;46.37;;;;;;;9.98;100.00;99918.38;5051682;28;21188;-75
2023/02/23 04:28:47;;;;;;;83.27;48.07;;;;;;;9.98;100.00;99922.84;5060485;28;20461;-76
2023/02/23 04:31:15;;;;;;;69.10;46.47;;;;;;;10.03;100.00;99917.94;5060386;28;20925;-73
2023/02/23 04:33:43;;;;;;;75.50;45.83;;;;;;;10.02;100.00;99920.78;5060146;28;20457;-74
2023/02/23 04:36:09;;;;;;;66.87;46.23;;;;;;;9.96;100.00;99924.84;5059385;28;20505;-75
2023/02/23 04:38:36;;;;;;;77.47;47.93;;;;;;;9.92;100.00;99926.97;5060233;28;20491;-73
2023/02/23 04:41:03;;;;;;;80.43;50.73;;;;;;;9.94;100.00;99922.31;5059310;28;20508;-76
2023/02/23 04:43:29;;;;;;;75.90;49.10;;;;;;;9.97;100.00;99916.69;5060628;28;20480;-74
2023/02/23 04:45:56;;;;;;;81.93;49.40;;;;;;;9.82;100.00;99910.13;5059399;28;20864;-75
2023/02/23 04:48:23;;;;;;;82.00;49.53;;;;;;;9.71;100.00;99911.13;5060945;28;20818;-76
2023/02/23 04:50:53;;;;;;;78.50;47.77;;;;;;;9.78;100.00;99916.75;5059389;28;20500;-75
2023/02/23 04:53:20;;;;;;;75.60;49.20;;;;;;;9.82;100.00;99919.97;5060444;28;20453;-77
2023/02/23 04:55:46;;;;;;;83.10;49.60;;;;;;;9.80;100.00;99912.09;5059356;28;20535;-74
2023/02/23 04:58:13;;;;;;;71.47;47.47;;;;;;;9.72;100.00;99910.16;5059387;28;20456;-75
2023/02/23 05:00:40;;;;;;;85.57;49.00;;;;;;;9.70;100.00;99908.59;5057978;28;20473;-76
2023/02/23 05:03:07;;;;;;;76.10;47.13;;;;;;;9.73;100.00;99913.66;5042322;28;20514;-77
2023/02/23 05:05:33;;;;;;;81.67;48.80;;;;;;;9.61;100.00;99913.81;5043272;28;20485;-73
2023/02/23 05:08:01;;;;;;;86.63;50.90;;;;;;;9.63;100.00;99913.66;5037196;28;20972;-75
2023/02/23 05:10:28;;;;;;;82.30;49.97;;;;;;;9.65;100.00;99908.19;5035500;28;20474;-74
2023/02/23 05:12:55;;;;;;;76.93;46.93;;;;;;;9.70;100.00;99916.59;5039312;28;20581;-73
2023/02/23 05:15:22;;;;;;;83.80;50.20;;;;;;;9.69;100.00;99910.44;5042304;28;20484;-76
2023/02/23 05:17:48;;;;;;;104.73;52.73;;;;;;;9.45;100.00;99910.88;5060389;28;21029;-78
2023/02/23 05:20:15;;;;;;;79.20;51.57;;;;;;;9.54;100.00;99902.00;5042658;28;20490;-76
2023/02/23 05:22:42;;;;;;;83.83;51.50;;;;;;;9.65;100.00;99906.34;5030260;28;20470;-77
2023/02/23 05:25:10;;;;;;;76.93;52.87;;;;;;;9.68;100.00;99914.06;5038835;28;20540;-77
2023/02/23 05:27:37;;;;;;;86.70;52.10;;;;;;;9.65;100.00;99914.34;5035035;28;20462;-75
2023/02/23 05:30:06;;;;;;;81.57;48.40;;;;;;;9.61;100.00;99918.31;5031917;28;20565;-77
2023/02/23 05:32:33;;;;;;;75.53;47.53;;;;;;;9.59;100.00;99909.59;5033450;28;20497;-71
2023/02/23 05:35:01;;;;;;;81.07;52.50;;;;;;;9.54;100.00;99922.53;5034701;28;20823;-70
2023/02/23 05:37:28;;;;;;;92.30;52.70;;;;;;;9.56;100.00;99918.72;5058066;28;20490;-70
2023/02/23 05:39:54;;;;;;;87.40;51.03;;;;;;;9.68;100.00;99923.91;5060361;28;20476;-71
2023/02/23 05:42:22;;;;;;;79.83;48.50;;;;;;;9.68;100.00;99918.59;5069055;28;20496;-70
2023/02/23 05:44:49;;;;;;;85.10;51.30;;;;;;;9.61;100.00;99920.97;5081110;28;20445;-70
2023/02/23 05:47:15;;;;;;;85.27;48.57;;;;;;;9.60;100.00;99921.97;5082981;28;20530;-70
2023/02/23 05:49:43;;;;;;;93.43;54.07;;;;;;;9.58;100.00;99921.25;5068737;28;20536;-70
2023/02/23 05:52:09;;;;;;;84.57;51.87;;;;;;;9.69;100.00;99925.63;5062573;28;20508;-70
2023/02/23 05:54:36;;;;;;;81.23;52.03;;;;;;;9.75;100.00;99925.03;5058512;28;20892;-70
2023/02/23 05:57:03;;;;;;;85.27;51.93;;;;;;;9.81;100.00;99919.13;5055046;28;20515;-70
2023/02/23 05:59:31;;;;;;;82.43;50.97;;;;;;;9.82;100.00;99928.81;5056007;28;20465;-72
2023/02/23 06:01:58;;;;;;;80.60;48.13;;;;;;;9.81;100.00;99924.47;5057971;28;20509;-72
2023/02/23 06:04:24;;;;;;;82.10;49.40;;;;;;;9.84;100.00;99928.66;5063130;28;20810;-72
2023/02/23 06:06:51;;;;;;;78.13;51.67;;;;;;;9.88;100.00;99930.09;5049472;28;20473;-73
2023/02/23 06:09:18;;;;;;;84.03;51.43;;;;;;;9.91;100.00;99925.28;5064351;28;20453;-72
2023/02/23 06:11:44;;;;;;;75.30;49.57;;;;;;;9.93;100.00;99931.31;5061582;28;20492;-71
2023/02/23 06:14:11;;;;;;;75.80;50.17;;;;;;;9.90;100.00;99939.63;5064622;28;20528;-70
2023/02/23 06:16:39;;;;;;;81.77;48.70;;;;;;;9.94;100.00;99938.31;5059519;28;20512;-71
2023/02/23 06:19:06;;;;;;;86.13;52.03;;;;;;;9.75;100.00;99936.53;5057149;28;20462;-71
2023/02/23 06:21:33;;;;;;;86.67;52.27;;;;;;;9.39;100.00;99938.97;5056743;28;20997;-70
2023/02/23 06:23:59;;;;;;;86.87;52.17;;;;;;;9.27;100.00;99944.56;5054148;28;20786;-71
2023/02/23 06:26:26;;;;;;;87.50;51.93;;;;;;;9.16;100.00;99941.06;5049827;28;20492;-71
2023/02/23 06:28:53;;;;;;;89.37;51.67;;;;;;;9.06;100.00;99945.53;5054333;28;20487;-71
2023/02/23 06:31:19;;;;;;;95.00;55.83;;;;;;;9.04;100.00;99947.50;5059578;28;20501;-70
2023/02/23 06:33:48;;;;;;;93.53;55.80;;;;;;;9.08;100.00;99948.94;5053876;28;20477;-70
2023/02/23 06:36:14;;;;;;;95.80;55.97;;;;;;;9.10;100.00;99946.97;5055238;28;20477;-71
2023/02/23 06:38:41;;;;;;;93.97;53.80;;;;;;;8.99;100.00;99952.41;5051089;28;20489;-70
2023/02/23 06:41:09;;;;;;;90.67;53.27;;;;;;;8.98;100.00;99951.56;5054661;28;20523;-71
2023/02/23 06:43:35;;;;;;;92.30;50.10;;;;;;;9.00;100.00;99952.28;5061495;28;20618;-71
2023/02/23 06:46:03;;;;;;;93.10;55.27;;;;;;;9.00;100.00;99956.78;5058822;28;20477;-70
2023/02/23 06:48:29;;;;;;;91.10;57.60;;;;;;;8.99;100.00;99963.06;5054908;28;20454;-71
2023/02/23 06:50:59;;;;;;;92.27;54.00;;;;;;;9.02;100.00;99962.81;5052693;28;20492;-70
2023/02/23 06:53:26;;;;;;;92.50;54.97;;;;;;;8.94;100.00;99967.97;5056389;28;20510;-71
2023/02/23 06:55:53;;;;;;;93.60;53.83;;;;;;;8.83;100.00;99969.75;5057113;28;20496;-70
2023/02/23 06:58:19;;;;;;;101.83;58.90;;;;;;;8.78;100.00;99968.50;5052819;28;20488;-71
2023/02/23 07:00:46;;;;;;;102.13;60.30;;;;;;;8.81;100.00;99969.06;5060919;28;20500;-71
2023/02/23 07:03:13;;;;;;;91.80;56.73;;;;;;;8.82;100.00;99969.94;5062076;28;20481;-72
2023/02/23 07:05:39;;;;;;;100.43;58.83;;;;;;;8.80;100.00;99974.53;5061709;28;20480;-72
2023/02/23 07:08:07;;;;;;;99.27;57.93;;;;;;;8.80;100.00;99977.19;5061978;28;20484;-72
2023/02/23 07:10:34;;;;;;;98.30;57.50;;;;;;;8.80;100.00;99983.41;5071159;28;20477;-71
2023/02/23 07:13:01;;;;;;;111.33;60.73;;;;;;;8.81;100.00;99981.56;5061732;28;20548;-71
2023/02/23 07:15:28;;;;;;;104.97;60.60;;;;;;;8.84;100.00;99986.63;5059819;28;20981;-70
2023/02/23 07:17:55;;;;;;;105.47;61.00;;;;;;;8.88;100.00;99990.69;5060613;28;20453;-71
2023/02/23 07:20:22;;;;;;;108.13;61.53;;;;;;;8.88;100.00;99985.38;5059641;28;20950;-71
2023/02/23 07:22:49;;;;;;;104.70;60.23;;;;;;;8.87;100.00;99989.03;5060785;28;20442;-71
2023/02/23 07:25:17;;;;;;;107.67;63.10;;;;;;;9.01;100.00;99985.97;5059927;28;20457;-71
2023/02/23 07:27:44;;;;;;;97.93;59.30;;;;;;;9.12;100.00;99985.00;5060449;28;21006;-71
2023/02/23 07:30:12;;;;;;;97.50;58.20;;;;;;;9.18;100.00;99996.94;5056613;28;20477;-72
2023/02/23 07:32:38;;;;;;;95.17;54.90;;;;;;;9.24;100.00;99997.22;5053738;28;20492;-70
2023/02/23 07:35:06;;;;;;;96.60;58.17;;;;;;;9.24;100.00;99994.56;5057689;28;20452;-69
2023/02/23 07:37:33;;;;;;;115.03;63.80;;;;;;;9.24;100.00;99993.72;5059976;28;20465;-68
2023/02/23 07:39:59;;;;;;;105.43;60.77;;;;;;;9.23;100.00;99986.69;5056644;28;20484;-69
2023/02/23 07:42:27;;;;;;;127.97;71.53;;;;;;;9.21;100.00;100002.84;5059445;28;20481;-69
2023/02/23 07:44:54;;;;;;;117.33;64.83;;;;;;;9.23;100.00;99990.22;5061276;28;20495;-69
2023/02/23 07:47:21;;;;;;;113.17;66.10;;;;;;;9.32;100.00;99995.69;5056480;28;20469;-69
2023/02/23 07:49:48;;;;;;;100.13;59.00;;;;;;;9.40;100.00;100002.00;5051473;28;20461;-66
2023/02/23 07:52:17;;;;;;;105.27;60.53;;;;;;;9.35;100.00;100009.59;5059282;28;20814;-66
2023/02/23 07:54:43;;;;;;;116.57;65.40;;;;;;;9.33;100.00;100000.88;5059368;28;20460;-66
2023/02/23 07:57:10;;;;;;;98.43;59.77;;;;;;;9.42;100.00;100000.03;5059205;28;20544;-65
2023/02/23 07:59:38;;;;;;;110.10;61.47;;;;;;;9.53;100.00;100006.22;5059537;28;20754;-66
2023/02/23 08:02:05;;;;;;;116.67;64.60;;;;;;;9.51;100.00;100017.06;5059325;28;20540;-67
2023/02/23 08:04:32;;;;;;;109.63;61.40;;;;;;;9.58;100.00;100002.19;5060047;28;20506;-66
2023/02/23 08:06:59;;;;;;;112.60;65.93;;;;;;;9.64;100.00;100014.13;5059817;28;20496;-66
2023/02/23 08:09:25;;;;;;;105.70;63.23;;;;;;;9.68;100.00;100012.00;5059952;28;20453;-68
2023/02/23 08:11:52;;;;;;;105.50;63.57;;;;;;;9.67;100.00;100011.19;5055503;28;20522;-67
2023/02/23 08:14:22;;;;;;;109.83;63.77;;;;;;;9.71;100.00;100015.25;5052906;28;20846;-66
2023/02/23 08:16:50;;;;;;;119.73;65.40;;;;;;;9.63;100.00;100009.75;5046080;28;20574;-67
2023/02/23 08:19:17;;;;;;;111.37;65.13;;;;;;;9.58;100.00;100012.00;5056896;28;20491;-67
2023/02/23 08:21:43;;;;;;;109.80;64.33;;;;;;;9.61;100.00;100017.91;5058877;28;20477;-67
2023/02/23 08:24:10;;;;;;;115.17;62.47;;;;;;;9.62;100.00;100016.09;5060635;28;20491;-67
2023/02/23 08:26:37;;;;;;;107.13;61.37;;;;;;;9.60;100.00;100018.91;5058924;28;20898;-66
2023/02/23 08:29:04;;;;;;;109.07;64.70;;;;;;;9.63;100.00;100020.44;5060116;28;20487;-66
2023/02/23 08:31:31;;;;;;;108.27;60.20;;;;;;;9.63;100.00;100023.09;5059231;28;20505;-67
2023/02/23 08:33:59;;;;;;;117.83;61.43;;;;;;;9.67;100.00;100026.31;5060397;28;20445;-67
2023/02/23 08:36:26;;;;;;;108.83;61.60;;;;;;;9.71;100.00;100027.75;5059871;28;20544;-67
2023/02/23 08:38:53;;;;;;;99.33;61.00;;;;;;;9.77;100.00;100030.72;5060694;28;20514;-67
2023/02/23 08:41:20;;;;;;;103.83;62.27;;;;;;;9.79;100.00;100028.72;5059482;28;20477;-66
2023/02/23 08:43:47;;;;;;;104.40;59.70;;;;;;;9.80;100.00;100027.72;5060796;28;20448;-66
2023/02/23 08:46:15;;;;;;;112.30;63.10;;;;;;;9.81;100.00;100031.25;5060477;28;20483;-66
2023/02/23 08:48:42;;;;;;;100.33;59.90;;;;;;;9.76;100.00;100039.69;5060270;28;20449;-67
2023/02/23 08:51:10;;;;;;;105.43;60.70;;;;;;;9.80;100.00;100029.56;5059489;28;20499;-67
2023/02/23 08:53:36;;;;;;;108.60;61.20;;;;;;;9.72;100.00;100038.28;5060881;28;20492;-67
2023/02/23 08:56:06;;;;;;;103.77;63.00;;;;;;;9.76;100.00;100034.34;5059490;28;20508;-67
2023/02/23 08:58:33;;;;;;;98.23;60.27;;;;;;;9.89;100.00;100035.88;5059211;28;20456;-67
2023/02/23 09:01:00;;;;;;;109.53;60.97;;;;;;;9.91;100.00;100040.13;5059541;28;20532;-67
2023/02/23 09:03:29;;;;;;;103.57;61.33;;;;;;;9.84;100.00;100038.13;5060810;28;20468;-67
2023/02/23 09:05:56;;;;;;;109.57;62.80;;;;;;;9.73;100.00;100039.97;5059713;28;20556;-68
2023/02/23 09:08:25;;;;;;;101.83;58.93;;;;;;;9.63;100.00;100046.28;5059918;28;20444;-67
2023/02/23 09:10:52;;;;;;;106.17;64.57;;;;;;;9.68;100.00;100044.88;5061510;28;20473;-68
2023/02/23 09:13:19;;;;;;;101.57;60.23;;;;;;;9.73;100.00;100044.47;5064185;28;20445;-68
2023/02/23 09:15:46;;;;;;;106.50;60.53;;;;;;;9.77;100.00;100040.53;5057365;28;20514;-68
2023/02/23 09:18:13;;;;;;;103.40;59.50;;;;;;;9.89;100.00;100047.41;5057335;28;20476;-68
2023/02/23 09:20:41;;;;;;;95.03;56.63;;;;;;;10.02;100.00;100044.47;5058680;28;20543;-68
2023/02/23 09:23:08;;;;;;;102.07;58.67;;;;;;;10.01;100.00;100041.94;5054921;28;20515;-68
2023/02/23 09:25:42;;;;;;;105.07;59.90;;;;;;;10.10;100.00;100049.94;5052231;28;20469;-68
2023/02/23 09:28:11;;;;;;;92.63;56.27;;;;;;;10.20;100.00;100052.56;5062344;28;20477;-67
2023/02/23 09:30:39;;;;;;;101.37;58.70;;;;;;;10.27;100.00;100058.19;5062553;28;20937;-68
2023/02/23 09:33:06;;;;;;;93.23;58.00;;;;;;;10.24;100.00;100058.47;5063298;28;20813;-67
2023/02/23 09:35:33;;;;;;;82.70;55.13;;;;;;;10.23;100.00;100060.31;5062236;28;20472;-67
2023/02/23 09:38:02;;;;;;;88.80;54.00;;;;;;;10.21;100.00;100054.28;5063090;28;20485;-68
2023/02/23 09:40:31;;;;;;;80.40;52.53;;;;;;;10.27;100.00;100056.34;5061820;28;20471;-66
2023/02/23 09:43:01;;;;;;;78.40;52.40;;;;;;;10.35;100.00;100061.88;5062920;28;20531;-67
2023/02/23 09:45:38;;;;;;;82.53;49.67;;;;;;;10.29;100.00;100054.38;5059888;28;20500;-66
2023/02/23 09:48:10;;;;;;;76.57;51.20;;;;;;;10.20;100.00;100057.09;5062283;28;20445;-67
2023/02/23 09:50:39;;;;;;;76.90;50.37;;;;;;;10.02;100.00;100062.31;5062123;28;20481;-68
2023/02/23 09:53:12;;;;;;;66.93;41.93;;;;;;;9.67;100.00;100067.22;5060735;28;20467;-67
2023/02/23 09:55:40;;;;;;;72.60;40.97;;;;;;;9.46;100.00;100067.34;5058505;28;20468;-67
2023/02/23 09:58:20;;;;;;;69.40;37.53;;;;;;;9.36;100.00;100070.00;5063081;28;20445;-67
2023/02/23 10:00:51;;;;;;;70.10;36.47;;;;;;;9.32;100.00;100067.72;5062424;28;20802;-67
2023/02/23 10:03:22;;;;;;;76.03;38.07;;;;;;;9.29;100.00;100076.84;5063020;28;20862;-67
2023/02/23 10:05:54;;;;;;;69.33;37.27;;;;;;;9.30;100.00;100078.53;5062504;28;20503;-68
2023/02/23 10:08:41;;;;;;;85.03;39.83;;;;;;;9.33;100.00;100067.59;5063087;28;20483;-67
2023/02/23 10:11:14;;;;;;;77.53;38.00;;;;;;;9.33;100.00;100078.25;5047567;28;20478;-66
2023/02/23 10:13:51;;;;;;;68.63;36.57;;;;;;;9.43;100.00;100076.47;5063184;28;20445;-67
2023/02/23 10:16:22;;;;;;;84.70;36.60;;;;;;;9.55;100.00;100079.84;5062615;28;20479;-68
2023/02/23 10:18:55;;;;;;;85.27;37.80;;;;;;;9.56;100.00;100083.34;5050659;28;20469;-68
2023/02/23 10:21:29;;;;;;;91.50;37.57;;;;;;;9.51;100.00;100091.78;5061352;28;20500;-66
2023/02/23 10:23:59;;;;;;;76.53;36.53;;;;;;;9.59;100.00;100096.44;5062546;28;20683;-67
2023/02/23 10:26:30;;;;;;;85.27;38.97;;;;;;;9.49;100.00;100091.06;5060365;28;20477;-67
2023/02/23 10:28:59;;;;;;;84.73;36.87;;;;;;;9.49;100.00;100085.72;5061907;28;21073;-67
2023/02/23 10:31:28;;;;;;;85.70;39.00;;;;;;;9.59;100.00;100086.59;5061893;28;20480;-69
2023/02/23 10:33:57;;;;;;;89.17;39.37;;;;;;;9.59;100.00;100088.44;5061887;28;20479;-68
2023/02/23 10:36:31;;;;;;;90.73;39.90;;;;;;;9.72;100.00;100086.34;5061597;28;20469;-69
2023/02/23 10:38:58;;;;;;;84.20;38.30;;;;;;;9.77;100.00;100092.13;5062558;28;20524;-69
2023/02/23 10:41:25;;;;;;;81.83;38.63;;;;;;;9.81;100.00;100090.00;5061128;28;20488;-70
2023/02/23 10:43:51;;;;;;;85.77;40.87;;;;;;;9.93;100.00;100096.03;5062531;28;20921;-69
2023/02/23 10:46:22;;;;;;;87.17;41.50;;;;;;;9.95;100.00;100092.25;5061389;28;20480;-68
2023/02/23 10:48:50;;;;;;;85.23;39.10;;;;;;;9.93;100.00;100083.53;5061622;28;20461;-69
2023/02/23 10:51:20;;;;;;;80.87;40.37;;;;;;;9.94;100.00;100079.03;5063810;28;20485;-68
2023/02/23 10:53:46;;;;;;;86.90;37.20;;;;;;;10.04;100.00;100087.06;5062145;28;20449;-70
2023/02/23 10:56:15;;;;;;;77.83;35.00;;;;;;;10.03;100.00;100088.84;5051109;28;20860;-69
2023/02/23 10:58:45;;;;;;;76.40;35.90;;;;;;;10.09;100.00;100087.47;5041394;28;20450;-69
2023/02/23 11:01:12;;;;;;;75.83;36.77;;;;;;;10.11;100.00;100086.34;5041404;28;20536;-68
2023/02/23 11:03:43;;;;;;;79.67;37.97;;;;;;;10.11;100.00;100090.84;5041469;28;20817;-70
2023/02/23 11:06:28;;;;;;;94.97;38.50;;;;;;;10.15;100.00;100098.41;5041457;28;20478;-69
2023/02/23 11:08:55;;;;;;;81.67;37.73;;;;;;;10.11;100.00;100088.16;5041759;28;20485;-69
2023/02/23 11:11:27;;;;;;;70.20;33.33;;;;;;;10.10;100.00;100081.13;5039808;28;20508;-70
2023/02/23 11:13:54;;;;;;;83.07;36.40;;;;;;;10.17;100.00;100085.78;5035763;28;20453;-70
2023/02/23 11:16:23;;;;;;;70.63;34.40;;;;;;;10.17;100.00;100085.78;5036491;28;20471;-68
2023/02/23 11:18:54;;;;;;;78.30;37.33;;;;;;;10.13;100.00;100083.53;5031660;28;20465;-68
2023/02/23 11:21:28;;;;;;;70.40;35.47;;;;;;;10.23;100.00;100084.38;5031959;28;20517;-69
2023/02/23 11:23:56;;;;;;;78.43;34.50;;;;;;;10.29;100.00;100088.28;5041431;28;20470;-69
2023/02/23 11:26:33;;;;;;;73.40;36.57;;;;;;;10.36;100.00;100082.28;5039675;28;20474;-69
2023/02/23 11:29:04;;;;;;;71.93;36.27;;;;;;;10.31;100.00;100080.97;5040400;28;20461;-69
2023/02/23 11:31:33;;;;;;;71.47;34.20;;;;;;;10.43;100.00;100087.88;5040602;28;20499;-69
2023/02/23 11:34:05;;;;;;;72.10;38.10;;;;;;;10.31;100.00;100086.31;5040205;28;20517;-69
2023/02/23 11:36:33;;;;;;;68.70;37.23;;;;;;;10.28;100.00;100075.94;5040537;28;20500;-69
2023/02/23 11:39:20;;;;;;;69.67;36.63;;;;;;;10.07;100.00;100076.06;5040146;28;20848;-68
2023/02/23 11:41:47;;;;;;;72.17;35.33;;;;;;;10.10;100.00;100073.97;5038274;28;20497;-68
2023/02/23 11:44:20;;;;;;;61.93;34.17;;;;;;;9.98;100.00;100078.63;5030511;28;20477;-69
2023/02/23 11:46:47;;;;;;;70.37;37.53;;;;;;;9.97;100.00;100068.06;5033743;28;20518;-68
2023/02/23 11:49:19;;;;;;;67.20;35.27;;;;;;;10.03;100.00;100080.00;5036951;28;20451;-68
2023/02/23 11:51:47;;;;;;;62.23;34.50;;;;;;;9.93;100.00;100067.50;5036264;28;20811;-69
2023/02/23 11:54:21;;;;;;;74.63;38.13;;;;;;;9.86;100.00;100065.53;5036495;28;21113;-69
2023/02/23 11:56:49;;;;;;;81.60;37.90;;;;;;;9.93;100.00;100070.19;5033984;28;20470;-69
2023/02/23 11:59:19;;;;;;;78.37;38.17;;;;;;;10.03;100.00;100067.50;5036427;28;20476;-69
2023/02/23 12:01:48;;;;;;;73.70;37.13;;;;;;;10.12;100.00;100060.47;5031888;28;20485;-68
2023/02/23 12:04:29;;;;;;;80.77;38.93;;;;;;;10.14;100.00;100055.84;5034907;28;20876;-69
2023/02/23 12:07:19;;;;;;;69.00;36.07;;;;;;;10.28;100.00;100063.41;5034098;28;20473;-69
2023/02/23 12:09:46;;;;;;;74.27;37.13;;;;;;;9.92;100.00;100055.13;5032965;28;20485;-70
2023/02/23 12:12:15;;;;;;;64.20;34.47;;;;;;;10.07;100.00;100055.56;5035794;28;20535;-68
2023/02/23 12:14:48;;;;;;;76.70;39.13;;;;;;;10.16;100.00;100057.38;5030978;28;20443;-69
2023/02/23 12:17:18;;;;;;;68.27;37.00;;;;;;;10.29;100.00;100059.72;5035189;28;20474;-70
2023/02/23 12:19:48;;;;;;;68.90;36.10;;;;;;;10.34;100.00;100056.66;5040939;28;20834;-70
2023/02/23 12:22:18;;;;;;;64.30;36.37;;;;;;;10.22;100.00;100047.94;5040439;28;20540;-70
2023/02/23 12:24:49;;;;;;;74.90;38.77;;;;;;;10.23;100.00;100051.47;5038319;28;20439;-70
2023/02/23 12:27:18;;;;;;;68.07;37.70;;;;;;;10.13;100.00;100048.78;5036154;28;20474;-70
2023/02/23 12:30:05;;;;;;;70.17;36.90;;;;;;;10.21;100.00;100046.25;5035593;28;20474;-69
2023/02/23 12:32:41;;;;;;;62.33;34.33;;;;;;;10.18;100.00;100052.72;5057921;28;20489;-70
2023/02/23 12:35:13;;;;;;;67.87;37.30;;;;;;;10.20;100.00;100054.41;5059660;28;20494;-68
2023/02/23 12:37:43;;;;;;;71.23;37.00;;;;;;;10.22;100.00;100050.59;5040466;28;20485;-70
2023/02/23 12:40:16;;;;;;;63.73;36.57;;;;;;;10.24;100.00;100043.31;5039326;28;20485;-69