Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:42;;;;;;;8.30;2.00;;;;;;;25.01;37.95;101917.66;5013282;28;20056;-56
2023/06/01 00:04:08;;;;;;;3.80;1.92;;;;;;;24.99;37.58;101924.38;5013428;28;20121;-55
2023/06/01 00:06:34;;;;;;;5.25;2.45;;;;;;;24.97;37.95;101915.50;5014055;28;20107;-56
2023/06/01 00:08:59;;;;;;;10.48;2.17;;;;;;;24.93;38.20;101919.69;5013485;28;20054;-55
2023/06/01 00:11:25;;;;;;;6.70;2.25;;;;;;;24.86;37.89;101912.25;5013201;28;20045;-55
2023/06/01 00:13:52;;;;;;;4.40;2.10;;;;;;;24.83;38.08;101926.34;5013326;28;20030;-56
2023/06/01 00:16:17;;;;;;;7.03;2.20;;;;;;;24.73;38.01;101914.84;5013502;28;20033;-55
2023/06/01 00:18:43;;;;;;;4.63;2.35;;;;;;;24.55;38.34;101897.13;5011980;28;20492;-55
2023/06/01 00:21:09;;;;;;;4.85;2.60;;;;;;;24.64;38.56;101921.47;5013499;28;20050;-55
2023/06/01 00:23:35;;;;;;;3.50;2.05;;;;;;;24.60;37.93;101917.41;5013260;28;20042;-55
2023/06/01 00:26:00;;;;;;;6.50;2.40;;;;;;;24.56;38.68;101921.59;5013348;28;20493;-55
2023/06/01 00:28:26;;;;;;;4.80;2.15;;;;;;;24.52;38.01;101923.03;5013039;28;20490;-56
2023/06/01 00:30:52;;;;;;;5.43;2.13;;;;;;;24.35;38.51;101902.38;5013424;28;20113;-55
2023/06/01 00:33:19;;;;;;;7.60;2.60;;;;;;;24.46;38.64;101925.66;5013468;28;20046;-55
2023/06/01 00:35:45;;;;;;;7.25;2.40;;;;;;;24.41;38.83;101923.53;5013402;28;20037;-57
2023/06/01 00:38:10;;;;;;;13.93;2.75;;;;;;;24.37;38.38;101919.50;5013199;28;20041;-57
2023/06/01 00:40:36;;;;;;;6.55;2.60;;;;;;;24.34;38.09;101928.09;5012932;28;20038;-56
2023/06/01 00:43:01;;;;;;;5.78;2.95;;;;;;;24.28;39.15;101923.38;5012981;28;20038;-58
2023/06/01 00:45:27;;;;;;;6.55;2.63;;;;;;;24.24;38.53;101924.78;4995797;28;20033;-57
2023/06/01 00:47:52;;;;;;;7.28;2.42;;;;;;;24.21;39.16;101925.16;5013100;28;20405;-57
2023/06/01 00:50:18;;;;;;;6.32;2.53;;;;;;;24.17;39.23;101918.38;4995204;28;20038;-58
2023/06/01 00:52:45;;;;;;;7.10;2.80;;;;;;;24.09;38.78;101922.06;5012993;28;20214;-57
2023/06/01 00:55:11;;;;;;;6.75;3.35;;;;;;;24.07;39.40;101923.25;5011573;28;20041;-57
2023/06/01 00:57:37;;;;;;;3.55;2.65;;;;;;;24.02;38.48;101926.59;5013062;28;20018;-57
2023/06/01 01:00:10;;;;;;;14.55;2.85;;;;;;;23.97;39.48;101928.19;5013314;28;20029;-58
2023/06/01 01:02:40;;;;;;;7.05;2.53;;;;;;;23.89;38.82;101926.41;5012703;28;20038;-60
2023/06/01 01:05:09;;;;;;;9.48;2.97;;;;;;;23.84;39.25;101933.50;5012866;28;20042;-57
2023/06/01 01:07:41;;;;;;;6.75;2.75;;;;;;;23.81;38.57;101931.13;5011602;28;20076;-57
2023/06/01 01:10:18;;;;;;;4.87;2.60;;;;;;;23.76;38.75;101927.06;5012752;28;20069;-57
2023/06/01 01:13:24;;;;;;;5.30;2.65;;;;;;;23.73;39.96;101929.31;5012780;28;20026;-57
2023/06/01 01:16:12;;;;;;;7.53;3.20;;;;;;;23.65;39.44;101935.72;5013012;28;20072;-58
2023/06/01 01:19:06;;;;;;;4.05;2.80;;;;;;;23.61;39.56;101948.13;5012617;28;20121;-57
2023/06/01 01:21:36;;;;;;;5.30;2.83;;;;;;;23.57;39.38;101938.56;5012916;28;20034;-57
2023/06/01 01:24:11;;;;;;;6.53;3.05;;;;;;;23.50;39.19;101945.81;5012953;28;20041;-57
2023/06/01 01:27:01;;;;;;;12.18;3.83;;;;;;;23.45;39.20;101947.44;5012744;28;20042;-57
2023/06/01 01:29:29;;;;;;;7.45;3.63;;;;;;;23.39;39.10;101943.53;5011572;28;20504;-57
2023/06/01 01:31:55;;;;;;;10.27;3.60;;;;;;;23.37;39.72;101947.44;5011644;28;20044;-57
2023/06/01 01:34:20;;;;;;;10.85;4.45;;;;;;;23.31;40.14;101943.56;5011367;28;20034;-57
2023/06/01 01:36:46;;;;;;;8.10;4.03;;;;;;;23.29;39.25;101944.78;5012186;28;20485;-57
2023/06/01 01:39:12;;;;;;;7.88;3.45;;;;;;;23.25;40.05;101940.75;5013636;28;20026;-57
2023/06/01 01:41:37;;;;;;;14.57;3.85;;;;;;;23.21;40.20;101942.97;5012328;28;20495;-57
2023/06/01 01:44:04;;;;;;;8.30;3.30;;;;;;;23.16;39.49;101940.81;5012153;28;20034;-58
2023/06/01 01:46:34;;;;;;;10.68;3.63;;;;;;;23.12;39.98;101934.00;5015087;28;20088;-57
2023/06/01 01:49:14;;;;;;;7.65;3.50;;;;;;;23.08;40.51;101938.16;5015879;28;20042;-57
2023/06/01 01:51:54;;;;;;;8.48;3.78;;;;;;;23.03;39.68;101934.28;5014212;28;20500;-58
2023/06/01 01:54:20;;;;;;;10.50;4.03;;;;;;;22.96;39.69;101936.88;5030785;28;20504;-57
2023/06/01 01:56:46;;;;;;;6.28;3.80;;;;;;;22.91;39.44;101930.25;5016544;28;20038;-57
2023/06/01 01:59:12;;;;;;;10.50;4.18;;;;;;;22.84;39.61;101941.06;5014339;28;20041;-57
2023/06/01 02:01:41;;;;;;;9.63;4.05;;;;;;;22.78;40.47;101941.78;5014334;28;20042;-57
2023/06/01 02:04:07;;;;;;;8.52;3.95;;;;;;;22.75;40.06;101946.78;5014336;28;20038;-57
2023/06/01 02:06:33;;;;;;;6.30;3.67;;;;;;;22.59;40.55;101918.50;5015885;28;20040;-57
2023/06/01 02:08:58;;;;;;;8.10;4.20;;;;;;;22.69;40.78;101936.56;5014371;28;20172;-57
2023/06/01 02:11:24;;;;;;;9.27;4.78;;;;;;;22.65;40.82;101937.94;5015448;28;20042;-57
2023/06/01 02:13:50;;;;;;;16.80;4.20;;;;;;;22.57;40.34;101939.69;5015370;28;20490;-57
2023/06/01 02:16:15;;;;;;;10.65;4.18;;;;;;;22.54;39.97;101931.00;5014239;28;20060;-58
2023/06/01 02:18:45;;;;;;;6.53;4.05;;;;;;;22.48;39.91;101935.28;5015410;28;20111;-57
2023/06/01 02:21:12;;;;;;;8.88;4.10;;;;;;;22.44;40.09;101933.97;5015647;28;20022;-57
2023/06/01 02:23:39;;;;;;;8.70;4.43;;;;;;;22.37;40.76;101938.44;5015240;28;20050;-57
2023/06/01 02:26:05;;;;;;;7.47;4.30;;;;;;;22.30;41.07;101934.72;5015113;28;20060;-57
2023/06/01 02:28:31;;;;;;;9.98;4.78;;;;;;;22.26;40.55;101936.09;5014264;28;20042;-57
2023/06/01 02:30:56;;;;;;;9.38;4.60;;;;;;;22.24;40.48;101938.16;5015074;28;20396;-57
2023/06/01 02:33:24;;;;;;;13.32;4.78;;;;;;;22.17;40.83;101942.63;5015633;28;20037;-57
2023/06/01 02:35:50;;;;;;;14.25;4.75;;;;;;;22.11;40.36;101926.13;5014894;28;20044;-57
2023/06/01 02:38:15;;;;;;;9.70;4.63;;;;;;;22.09;40.97;101939.06;5018335;28;20402;-57
2023/06/01 02:40:41;;;;;;;13.48;5.00;;;;;;;22.08;40.29;101943.72;5017201;28;20030;-57
2023/06/01 02:43:06;;;;;;;9.40;4.03;;;;;;;22.02;40.83;101938.94;5015092;28;20038;-57
2023/06/01 02:45:32;;;;;;;8.73;4.47;;;;;;;22.00;40.90;101935.53;5014343;28;20502;-57
2023/06/01 02:47:57;;;;;;;9.93;4.25;;;;;;;21.96;41.64;101945.09;5013632;28;20026;-57
2023/06/01 02:50:22;;;;;;;10.90;4.90;;;;;;;21.93;41.12;101945.44;5014743;28;20121;-56
2023/06/01 02:52:48;;;;;;;7.65;4.25;;;;;;;21.89;41.14;101944.94;5013443;28;20509;-56
2023/06/01 02:55:13;;;;;;;8.25;4.25;;;;;;;21.85;41.10;101942.72;5013403;28;20533;-57
2023/06/01 02:57:39;;;;;;;8.48;4.63;;;;;;;21.82;40.69;101949.38;5014330;28;20065;-57
2023/06/01 03:00:15;;;;;;;12.63;5.43;;;;;;;21.75;41.62;101942.91;5014983;28;20038;-56
2023/06/01 03:02:41;;;;;;;7.80;4.28;;;;;;;21.72;41.21;101936.97;5014639;28;20038;-57
2023/06/01 03:05:07;;;;;;;11.77;4.47;;;;;;;21.68;41.76;101939.19;5014314;28;20044;-57
2023/06/01 03:07:33;;;;;;;9.68;4.32;;;;;;;21.66;41.18;101943.97;5014438;28;20109;-57
2023/06/01 03:09:58;;;;;;;9.25;4.68;;;;;;;21.61;41.70;101946.34;5014580;28;20133;-57
2023/06/01 03:12:23;;;;;;;10.63;5.22;;;;;;;21.55;41.79;101949.78;5014872;28;20477;-57
2023/06/01 03:14:49;;;;;;;12.50;5.22;;;;;;;21.51;41.65;101944.84;5014967;28;20034;-57
2023/06/01 03:17:14;;;;;;;10.85;5.97;;;;;;;21.46;41.73;101943.50;5014531;28;20128;-57
2023/06/01 03:19:40;;;;;;;11.43;5.22;;;;;;;21.42;41.41;101953.03;5014219;28;20037;-57
2023/06/01 03:22:06;;;;;;;11.30;5.30;;;;;;;21.36;41.64;101936.50;5013581;28;20573;-57
2023/06/01 03:24:32;;;;;;;14.80;5.78;;;;;;;21.35;41.89;101946.59;5014855;28;20109;-57
2023/06/01 03:26:57;;;;;;;12.95;5.53;;;;;;;21.31;42.00;101947.09;5014182;28;20101;-57
2023/06/01 03:29:23;;;;;;;13.18;7.10;;;;;;;21.25;41.95;101945.91;5014397;28;20125;-56
2023/06/01 03:31:48;;;;;;;12.88;5.57;;;;;;;21.21;42.06;101949.16;5014133;28;20041;-57
2023/06/01 03:34:14;;;;;;;11.00;5.72;;;;;;;21.18;41.85;101963.97;5014118;28;20049;-57
2023/06/01 03:36:39;;;;;;;15.32;6.18;;;;;;;21.15;41.95;101956.13;5013939;28;20026;-57
2023/06/01 03:39:08;;;;;;;15.13;5.90;;;;;;;21.10;42.21;101963.13;5014646;28;20052;-57
2023/06/01 03:41:34;;;;;;;14.77;5.93;;;;;;;21.05;42.09;101958.13;5013822;28;20557;-57
2023/06/01 03:44:00;;;;;;;12.80;6.30;;;;;;;21.03;42.34;101962.91;5012547;28;20421;-57
2023/06/01 03:46:25;;;;;;;17.05;6.28;;;;;;;21.02;41.80;101955.72;5029501;28;20040;-57
2023/06/01 03:48:51;;;;;;;13.68;6.78;;;;;;;21.01;42.04;101961.38;5032208;28;20515;-57
2023/06/01 03:51:17;;;;;;;14.95;5.50;;;;;;;20.99;41.64;101960.69;5033576;28;20052;-57
2023/06/01 03:53:43;;;;;;;11.82;6.07;;;;;;;20.76;42.15;101927.81;5033173;28;20034;-58
2023/06/01 03:56:08;;;;;;;13.75;5.30;;;;;;;20.89;41.95;101972.59;5033148;28;20072;-57
2023/06/01 03:58:34;;;;;;;18.25;7.88;;;;;;;20.84;42.07;101963.22;5031932;28;20041;-57
2023/06/01 04:01:00;;;;;;;11.57;6.38;;;;;;;20.70;41.76;101944.81;5033106;28;20045;-57
2023/06/01 04:03:26;;;;;;;12.75;7.35;;;;;;;20.75;42.64;101969.66;5016288;28;20025;-57
2023/06/01 04:05:58;;;;;;;13.85;6.57;;;;;;;20.72;41.91;101970.84;5033087;28;20034;-57
2023/06/01 04:08:25;;;;;;;15.18;7.63;;;;;;;20.67;42.15;101966.94;5032497;28;20088;-58
2023/06/01 04:10:50;;;;;;;16.67;7.53;;;;;;;20.51;42.42;101945.97;5031847;28;20025;-57
2023/06/01 04:13:16;;;;;;;17.77;8.55;;;;;;;20.67;42.97;101975.09;5032946;28;20049;-57
2023/06/01 04:15:41;;;;;;;19.05;8.35;;;;;;;20.64;42.85;101972.72;5032954;28;20036;-57
2023/06/01 04:18:07;;;;;;;17.33;8.50;;;;;;;20.65;42.19;101985.31;5033561;28;20124;-57
2023/06/01 04:20:32;;;;;;;16.00;8.55;;;;;;;20.63;42.19;101976.47;5033036;28;20042;-57
2023/06/01 04:22:58;;;;;;;19.33;9.57;;;;;;;20.64;42.53;101983.59;5032807;28;20459;-57
2023/06/01 04:25:24;;;;;;;23.98;10.55;;;;;;;20.58;42.56;101984.25;5033153;28;20094;-56
2023/06/01 04:27:51;;;;;;;20.60;9.77;;;;;;;20.56;42.43;101978.13;5031790;28;20033;-57
2023/06/01 04:30:16;;;;;;;22.25;9.77;;;;;;;20.55;42.45;101984.59;5033625;28;20167;-56
2023/06/01 04:32:44;;;;;;;30.75;10.20;;;;;;;20.57;43.00;101983.44;5032777;28;20493;-57
2023/06/01 04:35:10;;;;;;;19.92;8.80;;;;;;;20.58;42.68;101984.25;5031411;28;20040;-57
2023/06/01 04:37:37;;;;;;;21.92;10.80;;;;;;;20.58;42.78;101984.25;5033098;28;20120;-57
2023/06/01 04:40:07;;;;;;;22.20;9.95;;;;;;;20.60;42.74;101984.97;5032599;28;20034;-57
2023/06/01 04:42:48;;;;;;;24.15;9.73;;;;;;;20.57;42.90;101993.47;5031870;28;20401;-57
2023/06/01 04:45:15;;;;;;;19.55;10.60;;;;;;;20.54;43.24;101988.34;5032973;28;20493;-56
2023/06/01 04:47:43;;;;;;;18.45;9.82;;;;;;;20.51;42.71;101994.97;5032128;28;20037;-57
2023/06/01 04:50:10;;;;;;;27.45;10.95;;;;;;;20.48;43.07;101994.44;5033072;28;20120;-56
2023/06/01 04:52:40;;;;;;;21.48;10.32;;;;;;;20.47;43.49;101992.72;5032696;28;20045;-57
2023/06/01 04:55:07;;;;;;;24.48;12.13;;;;;;;20.47;42.75;101992.72;5031264;28;20037;-56
2023/06/01 04:57:36;;;;;;;20.10;10.23;;;;;;;20.47;43.02;102001.75;5032864;28;20396;-57
2023/06/01 05:00:06;;;;;;;20.23;10.45;;;;;;;20.45;43.03;101998.34;5032641;28;20045;-57
2023/06/01 05:02:31;;;;;;;20.00;9.70;;;;;;;20.43;43.09;101994.09;5032678;28;20437;-57
2023/06/01 05:04:56;;;;;;;17.05;9.05;;;;;;;20.41;43.44;101998.88;5032597;28;20124;-57
2023/06/01 05:07:24;;;;;;;21.92;10.30;;;;;;;20.20;43.16;101966.59;5032547;28;20052;-57
2023/06/01 05:09:49;;;;;;;22.88;10.02;;;;;;;20.34;42.95;102004.09;5031447;28;20175;-58
2023/06/01 05:12:15;;;;;;;18.42;9.07;;;;;;;20.32;43.15;101996.06;5032714;28;20520;-57
2023/06/01 05:14:40;;;;;;;18.08;9.25;;;;;;;20.33;43.38;101997.78;5032314;28;20030;-57
2023/06/01 05:17:05;;;;;;;18.80;8.73;;;;;;;20.32;43.11;102001.53;5032344;28;20044;-57
2023/06/01 05:19:31;;;;;;;16.33;7.10;;;;;;;20.35;43.23;101994.06;5033658;28;20116;-57
2023/06/01 05:21:56;;;;;;;21.80;8.52;;;;;;;20.12;43.16;101961.13;5035971;28;20408;-57
2023/06/01 05:24:21;;;;;;;16.98;8.13;;;;;;;20.32;43.04;102000.69;5036812;28;20026;-56
2023/06/01 05:26:47;;;;;;;17.58;7.60;;;;;;;20.32;43.28;101996.06;5036214;28;20063;-56
2023/06/01 05:29:12;;;;;;;15.20;7.90;;;;;;;20.25;43.00;101995.03;5036245;28;20087;-57
2023/06/01 05:31:38;;;;;;;19.33;7.72;;;;;;;20.24;42.86;101996.06;5035889;28;20535;-57
2023/06/01 05:34:03;;;;;;;19.30;7.72;;;;;;;20.26;43.36;102004.94;5036083;28;20461;-59
2023/06/01 05:36:28;;;;;;;17.33;8.00;;;;;;;20.30;42.73;101998.13;5036494;28;20048;-59
2023/06/01 05:38:54;;;;;;;14.77;7.95;;;;;;;20.27;43.18;101998.44;5035723;28;20037;-59
2023/06/01 05:41:19;;;;;;;19.25;8.52;;;;;;;20.33;43.38;102002.38;5035844;28;20068;-58
2023/06/01 05:43:45;;;;;;;16.50;8.02;;;;;;;20.37;43.15;102005.63;5035970;28;20037;-59
2023/06/01 05:46:10;;;;;;;20.20;9.40;;;;;;;20.40;43.30;101998.00;5036264;28;20485;-59
2023/06/01 05:48:35;;;;;;;22.23;8.30;;;;;;;20.42;42.88;102001.41;5036125;28;20026;-60
2023/06/01 05:51:01;;;;;;;17.35;8.30;;;;;;;20.43;43.59;102005.84;5036472;28;20030;-59
2023/06/01 05:53:27;;;;;;;13.75;7.88;;;;;;;20.47;43.13;102009.06;5035968;28;20046;-59
2023/06/01 05:55:53;;;;;;;17.77;8.05;;;;;;;20.32;42.54;101978.94;5036044;28;20060;-59
2023/06/01 05:58:18;;;;;;;15.88;6.95;;;;;;;20.46;42.74;102008.25;5034678;28;20061;-59
2023/06/01 06:00:44;;;;;;;13.80;7.18;;;;;;;20.49;42.84;102007.06;5035883;28;20030;-59
2023/06/01 06:03:09;;;;;;;14.88;7.80;;;;;;;20.50;42.93;102003.28;5036123;28;20017;-59
2023/06/01 06:05:34;;;;;;;15.13;7.55;;;;;;;20.54;43.37;102012.84;5035533;28;20030;-59
2023/06/01 06:08:00;;;;;;;18.05;7.75;;;;;;;20.57;42.88;102016.09;5035577;28;20043;-59
2023/06/01 06:10:26;;;;;;;18.35;8.30;;;;;;;20.62;42.80;102007.44;5035540;28;20037;-59
2023/06/01 06:12:51;;;;;;;16.83;8.02;;;;;;;20.63;42.67;102009.97;5035545;28;20174;-58
2023/06/01 06:15:17;;;;;;;16.23;7.45;;;;;;;20.49;42.79;101974.38;5035881;28;20021;-59
2023/06/01 06:17:42;;;;;;;16.27;8.55;;;;;;;20.67;42.98;102005.91;5035117;28;20504;-59
2023/06/01 06:20:09;;;;;;;14.45;8.23;;;;;;;20.74;42.83;102006.94;5034871;28;20037;-59
2023/06/01 06:22:34;;;;;;;15.63;8.10;;;;;;;20.76;42.72;102006.78;5034984;28;20059;-59
2023/06/01 06:25:00;;;;;;;13.27;7.90;;;;;;;20.77;43.18;102011.22;5034285;28;20415;-59
2023/06/01 06:27:26;;;;;;;11.82;6.75;;;;;;;20.77;42.72;102012.06;5035573;28;20033;-59
2023/06/01 06:29:51;;;;;;;13.88;7.40;;;;;;;20.80;43.31;102011.72;5034497;28;20033;-59
2023/06/01 06:32:19;;;;;;;15.80;7.30;;;;;;;20.86;42.75;102010.19;5035117;28;20033;-59
2023/06/01 06:34:44;;;;;;;10.13;6.72;;;;;;;20.88;42.88;102008.19;5035167;28;20043;-59
2023/06/01 06:37:11;;;;;;;13.93;6.57;;;;;;;20.91;42.43;102002.38;5034980;28;20456;-59
2023/06/01 06:39:37;;;;;;;12.48;6.88;;;;;;;20.96;42.72;102005.47;5034836;28;20028;-58
2023/06/01 06:42:03;;;;;;;18.00;8.25;;;;;;;21.02;42.52;102002.06;5035227;28;20021;-59
2023/06/01 06:44:29;;;;;;;12.27;6.30;;;;;;;20.83;42.46;101964.22;5034734;28;20038;-59
2023/06/01 06:46:55;;;;;;;14.35;6.30;;;;;;;21.18;42.37;102014.91;5034847;28;20087;-59
2023/06/01 06:49:20;;;;;;;11.25;5.53;;;;;;;21.23;42.57;102017.97;5034842;28;20041;-59
2023/06/01 06:51:46;;;;;;;10.38;5.70;;;;;;;21.31;42.07;102018.81;5034528;28;20021;-59
2023/06/01 06:54:12;;;;;;;8.95;5.65;;;;;;;21.30;42.66;102013.53;5035137;28;20022;-59
2023/06/01 06:56:37;;;;;;;8.68;5.25;;;;;;;21.35;42.40;102014.75;5034713;28;20447;-59
2023/06/01 06:59:02;;;;;;;11.65;5.97;;;;;;;21.53;41.56;102009.09;5034756;28;20428;-59
2023/06/01 07:01:28;;;;;;;11.93;6.63;;;;;;;21.62;42.22;102013.53;5034574;28;20037;-59
2023/06/01 07:03:55;;;;;;;13.23;5.80;;;;;;;21.90;41.92;102005.84;5033429;28;20429;-59
2023/06/01 07:06:20;;;;;;;8.48;5.55;;;;;;;21.97;41.14;102007.69;5035013;28;20017;-59
2023/06/01 07:08:46;;;;;;;13.35;6.20;;;;;;;22.12;41.68;101998.75;5034618;28;20125;-59
2023/06/01 07:11:11;;;;;;;9.57;6.00;;;;;;;22.33;41.70;102007.25;5034409;28;20036;-59
2023/06/01 07:13:37;;;;;;;11.40;6.65;;;;;;;22.64;41.32;102007.28;5033113;28;20037;-59
2023/06/01 07:16:05;;;;;;;9.82;6.22;;;;;;;23.14;40.45;102007.66;5034295;28;20582;-59
2023/06/01 07:18:30;;;;;;;10.90;5.32;;;;;;;23.60;39.26;102005.72;5034827;28;20033;-59
2023/06/01 07:20:57;;;;;;;14.88;5.40;;;;;;;23.84;39.48;102010.13;5033963;28;20493;-59
2023/06/01 07:23:23;;;;;;;10.52;5.88;;;;;;;23.91;40.01;102006.44;5033875;28;20049;-59
2023/06/01 07:25:48;;;;;;;14.07;5.65;;;;;;;24.14;39.65;102011.88;5034100;28;20512;-59
2023/06/01 07:28:15;;;;;;;8.88;5.63;;;;;;;24.03;38.92;102009.56;5034304;28;20304;-59
2023/06/01 07:30:41;;;;;;;8.77;5.57;;;;;;;24.26;39.43;102011.19;5034065;28;20071;-59
2023/06/01 07:33:06;;;;;;;12.45;5.85;;;;;;;24.54;38.75;102018.75;5034553;28;20033;-59
2023/06/01 07:35:33;;;;;;;12.00;6.07;;;;;;;24.82;37.96;102020.59;5034081;28;20568;-59
2023/06/01 07:37:58;;;;;;;8.50;6.13;;;;;;;25.08;37.94;102010.94;5033965;28;20034;-58
2023/06/01 07:40:24;;;;;;;9.52;5.70;;;;;;;25.29;37.73;102002.75;5033834;28;20061;-59
2023/06/01 07:42:49;;;;;;;8.45;5.13;;;;;;;25.25;37.84;102012.41;5032971;28;20029;-58
2023/06/01 07:45:15;;;;;;;10.25;5.38;;;;;;;25.45;37.42;102007.94;5034317;28;20037;-59
2023/06/01 07:47:40;;;;;;;13.20;5.20;;;;;;;25.63;37.38;102005.59;5033395;28;20029;-60
2023/06/01 07:50:07;;;;;;;12.45;6.55;;;;;;;25.82;37.39;102010.41;5033650;28;20041;-60
2023/06/01 07:52:32;;;;;;;13.57;5.30;;;;;;;25.99;37.16;102003.50;5033626;28;20064;-60
2023/06/01 07:54:58;;;;;;;8.73;6.10;;;;;;;26.15;36.38;101998.78;5033459;28;20061;-57
2023/06/01 07:57:23;;;;;;;15.18;6.70;;;;;;;26.28;36.35;101998.84;5033683;28;20174;-60
2023/06/01 07:59:49;;;;;;;10.00;5.75;;;;;;;26.42;36.38;101995.97;5033626;28;20040;-60
2023/06/01 08:02:15;;;;;;;10.80;5.78;;;;;;;26.59;36.30;102001.97;5033303;28;20037;-60
2023/06/01 08:04:40;;;;;;;11.40;5.85;;;;;;;26.74;35.99;101994.41;5033390;28;20065;-58
2023/06/01 08:07:07;;;;;;;13.05;5.95;;;;;;;26.93;35.56;101993.66;5033333;28;20045;-60
2023/06/01 08:09:32;;;;;;;11.15;6.35;;;;;;;27.04;35.55;101990.28;5034101;28;20174;-60
2023/06/01 08:11:58;;;;;;;13.15;5.72;;;;;;;27.17;35.20;101994.94;5033142;28;20511;-58
2023/06/01 08:14:24;;;;;;;10.65;6.07;;;;;;;27.27;35.11;101989.03;5031997;28;20377;-58
2023/06/01 08:16:53;;;;;;;9.65;5.95;;;;;;;27.42;35.13;101984.19;5033302;28;20034;-58
2023/06/01 08:19:18;;;;;;;9.30;5.70;;;;;;;27.58;34.57;101986.53;5033181;28;20090;-58
2023/06/01 08:21:45;;;;;;;12.57;6.50;;;;;;;27.71;34.91;101986.53;5032954;28;20108;-58
2023/06/01 08:24:12;;;;;;;10.07;5.07;;;;;;;27.75;34.19;101972.09;5033293;28;20029;-58
2023/06/01 08:26:37;;;;;;;10.30;6.45;;;;;;;27.91;33.84;101981.84;5033056;28;20073;-58
2023/06/01 08:29:03;;;;;;;11.57;6.22;;;;;;;28.02;34.25;101983.94;5031683;28;20091;-59
2023/06/01 08:31:28;;;;;;;13.45;6.07;;;;;;;28.14;33.83;101987.72;5033214;28;20120;-58
2023/06/01 08:33:55;;;;;;;9.25;5.95;;;;;;;28.22;34.66;101979.25;5032936;28;20512;-57
2023/06/01 08:36:21;;;;;;;12.23;6.00;;;;;;;28.29;34.23;101963.53;5033582;28;20030;-60
2023/06/01 08:38:46;;;;;;;16.20;7.55;;;;;;;28.58;33.37;101984.19;5032876;28;20045;-60
2023/06/01 08:41:25;;;;;;;10.80;6.50;;;;;;;28.79;34.15;101975.59;5032775;28;20034;-58
2023/06/01 08:43:58;;;;;;;12.52;6.78;;;;;;;28.89;32.92;101981.47;5031536;28;20037;-58
2023/06/01 08:46:25;;;;;;;8.00;5.93;;;;;;;28.96;32.67;101975.94;5033107;28;20030;-58
2023/06/01 08:48:55;;;;;;;9.80;6.03;;;;;;;29.04;33.19;101972.91;5032985;28;20393;-58
2023/06/01 08:51:22;;;;;;;13.43;6.57;;;;;;;29.03;32.93;101973.97;5033231;28;20473;-60
2023/06/01 08:53:49;;;;;;;11.27;6.40;;;;;;;29.12;32.89;101975.38;5033564;28;20045;-57
2023/06/01 08:56:14;;;;;;;11.75;7.28;;;;;;;29.22;32.93;101970.25;5036977;28;20029;-60
2023/06/01 08:58:41;;;;;;;12.60;6.88;;;;;;;29.32;32.81;101970.59;5037096;28;20168;-57
2023/06/01 09:01:06;;;;;;;10.27;7.07;;;;;;;29.36;32.06;101960.81;5036594;28;20404;-58
2023/06/01 09:03:31;;;;;;;10.88;6.63;;;;;;;29.46;31.77;101965.81;5037490;28;20029;-58
2023/06/01 09:05:57;;;;;;;11.38;6.22;;;;;;;29.50;32.15;101960.69;5035481;28;20044;-60
2023/06/01 09:08:23;;;;;;;12.27;6.78;;;;;;;29.56;31.63;101957.88;5036645;28;20564;-59
2023/06/01 09:10:48;;;;;;;10.30;6.55;;;;;;;29.65;31.73;101969.47;5036630;28;20147;-59
2023/06/01 09:13:30;;;;;;;13.70;6.95;;;;;;;29.72;31.69;101957.28;5036463;28;20121;-60
2023/06/01 09:15:55;;;;;;;13.32;7.03;;;;;;;29.85;30.97;101953.56;5036772;28;20056;-58
2023/06/01 09:18:21;;;;;;;14.05;6.88;;;;;;;29.96;31.47;101950.88;5036703;28;20497;-58
2023/06/01 09:20:46;;;;;;;12.40;7.07;;;;;;;29.99;31.40;101944.03;5035938;28;20121;-58
2023/06/01 09:23:23;;;;;;;11.57;7.53;;;;;;;30.25;31.26;101951.19;5034951;28;20068;-58
2023/06/01 09:26:03;;;;;;;10.75;7.00;;;;;;;30.38;30.76;101951.88;5034976;28;20034;-58
2023/06/01 09:28:29;;;;;;;11.07;6.22;;;;;;;30.49;30.84;101956.63;5036689;28;20116;-58
2023/06/01 09:30:54;;;;;;;16.20;6.68;;;;;;;30.58;30.63;101955.25;5036374;28;20429;-58
2023/06/01 09:33:20;;;;;;;13.20;6.90;;;;;;;30.70;30.14;101957.22;5036864;28;20079;-58
2023/06/01 09:35:49;;;;;;;13.40;6.95;;;;;;;30.75;30.13;101940.75;5034850;28;20041;-58
2023/06/01 09:38:23;;;;;;;14.80;6.53;;;;;;;30.79;30.20;101934.53;5036180;28;20407;-58
2023/06/01 09:40:59;;;;;;;11.23;6.70;;;;;;;30.82;30.09;101935.97;5035815;28;20544;-58
2023/06/01 09:43:25;;;;;;;11.43;6.57;;;;;;;30.92;29.77;101941.75;5035772;28;20037;-58
2023/06/01 09:46:22;;;;;;;11.75;7.20;;;;;;;31.05;29.78;101945.19;5036054;28;20072;-58
2023/06/01 09:48:49;;;;;;;11.23;7.15;;;;;;;31.17;29.54;101925.84;5012392;28;20538;-58
2023/06/01 09:51:29;;;;;;;12.98;6.68;;;;;;;31.23;29.03;101921.28;5036402;28;20469;-58
2023/06/01 09:53:54;;;;;;;13.27;8.35;;;;;;;31.46;29.59;101930.47;5035658;28;20036;-58
2023/06/01 09:56:20;;;;;;;11.10;6.50;;;;;;;31.56;29.06;101927.94;5035458;28;20029;-58
2023/06/01 09:58:45;;;;;;;14.07;7.88;;;;;;;31.64;28.85;101927.59;5035653;28;20056;-58
2023/06/01 10:01:12;;;;;;;11.15;6.28;;;;;;;31.73;29.01;101924.44;5035780;28;20103;-58
2023/06/01 10:03:41;;;;;;;10.55;7.10;;;;;;;31.73;28.89;101903.13;5035438;28;20025;-58
2023/06/01 10:06:07;;;;;;;13.48;6.80;;;;;;;31.93;28.64;101919.38;5035297;28;20025;-58
2023/06/01 10:08:33;;;;;;;10.55;7.18;;;;;;;32.00;28.48;101920.06;5034343;28;20493;-58
2023/06/01 10:10:59;;;;;;;11.52;6.80;;;;;;;32.05;28.20;101925.78;5035391;28;20444;-58
2023/06/01 10:13:24;;;;;;;14.68;6.63;;;;;;;32.07;28.30;101912.50;5035339;28;20047;-58
2023/06/01 10:15:53;;;;;;;13.50;6.70;;;;;;;32.09;27.95;101915.84;5035304;28;20389;-58
2023/06/01 10:18:19;;;;;;;12.38;7.10;;;;;;;32.22;28.66;101912.78;5035510;28;20030;-58
2023/06/01 10:20:45;;;;;;;12.70;7.07;;;;;;;32.26;28.42;101914.00;5033751;28;20041;-59
2023/06/01 10:23:10;;;;;;;11.27;6.68;;;;;;;32.35;28.77;101900.59;5033774;28;20034;-58
2023/06/01 10:25:43;;;;;;;10.88;7.25;;;;;;;32.48;28.51;101903.91;5034855;28;20464;-59
2023/06/01 10:28:10;;;;;;;10.90;7.07;;;;;;;32.63;28.06;101907.00;5035066;28;20030;-58
2023/06/01 10:30:36;;;;;;;11.57;7.38;;;;;;;32.70;27.72;101899.34;5035039;28;20025;-59
2023/06/01 10:33:02;;;;;;;11.90;7.70;;;;;;;32.75;27.73;101887.50;5035194;28;20095;-59
2023/06/01 10:35:33;;;;;;;11.70;6.80;;;;;;;32.97;27.20;101905.09;5034686;28;20036;-59
2023/06/01 10:38:17;;;;;;;13.40;7.57;;;;;;;33.10;27.08;101907.59;5034986;28;20445;-59
2023/06/01 10:40:43;;;;;;;11.02;7.03;;;;;;;33.23;27.80;101911.97;5034752;28;20263;-58
2023/06/01 10:43:40;;;;;;;14.57;7.68;;;;;;;33.39;26.87;101916.69;5034868;28;20112;-59
2023/06/01 10:46:30;;;;;;;15.38;7.82;;;;;;;33.55;27.02;101906.63;5034769;28;20049;-58
2023/06/01 10:48:57;;;;;;;12.35;7.43;;;;;;;33.67;27.96;101910.19;5034587;28;20121;-59
2023/06/01 10:51:25;;;;;;;11.13;7.72;;;;;;;33.76;27.58;101898.38;5034101;28;20017;-58
2023/06/01 10:53:52;;;;;;;12.52;7.07;;;;;;;33.82;27.30;101883.44;5034481;28;20030;-59
2023/06/01 10:56:26;;;;;;;14.88;7.60;;;;;;;34.05;26.01;101896.25;5034475;28;20460;-58
2023/06/01 10:59:07;;;;;;;11.80;7.18;;;;;;;34.27;26.18;101893.47;5034338;28;20121;-58
2023/06/01 11:01:40;;;;;;;9.77;6.63;;;;;;;34.44;26.55;101878.38;5034776;28;20041;-58
2023/06/01 11:04:06;;;;;;;9.90;7.05;;;;;;;34.59;26.43;101880.53;5034619;28;20117;-59
2023/06/01 11:06:39;;;;;;;14.70;6.55;;;;;;;34.73;25.83;101884.53;5034531;28;20116;-58
2023/06/01 11:09:10;;;;;;;11.38;7.18;;;;;;;34.92;26.28;101888.63;5032976;28;20052;-59
2023/06/01 11:11:48;;;;;;;10.93;7.03;;;;;;;35.11;26.13;101882.69;5034345;28;20046;-59
2023/06/01 11:14:14;;;;;;;12.48;5.60;;;;;;;35.25;26.21;101873.59;5032803;28;20493;-58
2023/06/01 11:16:40;;;;;;;11.93;6.85;;;;;;;35.41;25.33;101877.31;5033987;28;20501;-58
2023/06/01 11:19:06;;;;;;;11.57;6.57;;;;;;;35.58;25.58;101872.44;5034386;28;20046;-59
2023/06/01 11:21:40;;;;;;;11.98;7.72;;;;;;;35.72;25.40;101868.06;5034690;28;20052;-58