Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:27;;;;;;;18.63;9.93;;;;;;;16.42;100.00;102117.81;6052075;19;20308;-72
2023/09/05 00:03:33;;;;;;;17.90;9.63;;;;;;;16.40;100.00;102118.81;6058893;19;20020;-71
2023/09/05 00:05:41;;;;;;;18.75;9.88;;;;;;;16.40;100.00;102116.16;6042759;19;20034;-71
2023/09/05 00:07:46;;;;;;;15.90;8.45;;;;;;;16.39;100.00;102112.66;6062166;19;20415;-71
2023/09/05 00:09:51;;;;;;;18.10;9.38;;;;;;;16.39;100.00;102103.84;6066529;19;20035;-71
2023/09/05 00:11:57;;;;;;;18.15;9.52;;;;;;;16.38;100.00;102110.09;6061973;19;20129;-71
2023/09/05 00:14:03;;;;;;;17.90;8.55;;;;;;;16.34;100.00;102105.84;6065703;19;20014;-72
2023/09/05 00:16:13;;;;;;;19.17;9.27;;;;;;;16.36;100.00;102107.50;6067303;19;20191;-72
2023/09/05 00:18:18;;;;;;;17.73;9.02;;;;;;;16.34;100.00;102113.81;6042775;19;20010;-72
2023/09/05 00:20:26;;;;;;;16.30;8.32;;;;;;;16.29;100.00;102107.84;6057962;19;20304;-72
2023/09/05 00:22:34;;;;;;;16.70;8.15;;;;;;;16.26;100.00;102103.53;6057064;19;20025;-72
2023/09/05 00:24:39;;;;;;;16.05;8.80;;;;;;;16.23;100.00;102096.56;6041533;19;20523;-73
2023/09/05 00:26:45;;;;;;;17.27;8.40;;;;;;;16.24;100.00;102092.13;6060561;19;20027;-71
2023/09/05 00:28:51;;;;;;;15.48;8.23;;;;;;;16.21;100.00;102097.56;6057177;19;20324;-71
2023/09/05 00:30:57;;;;;;;16.27;8.15;;;;;;;16.16;100.00;102095.09;6057244;19;20045;-71
2023/09/05 00:33:02;;;;;;;16.05;8.25;;;;;;;16.17;100.00;102096.84;6062423;19;20259;-71
2023/09/05 00:35:08;;;;;;;14.23;8.02;;;;;;;16.15;100.00;102093.41;6066261;19;20086;-72
2023/09/05 00:37:21;;;;;;;16.63;8.15;;;;;;;16.15;100.00;102101.34;6065576;19;20093;-73
2023/09/05 00:39:30;;;;;;;13.38;7.53;;;;;;;16.16;100.00;102094.25;6064010;19;20017;-72
2023/09/05 00:41:32;;;;;;;15.18;7.53;;;;;;;16.15;100.00;102095.19;6061673;19;20332;-71
2023/09/05 00:43:39;;;;;;;14.52;8.05;;;;;;;16.17;100.00;102093.34;6045175;19;20024;-72
2023/09/05 00:45:49;;;;;;;21.42;7.65;;;;;;;16.18;100.00;102095.91;6063592;19;20025;-72
2023/09/05 00:47:54;;;;;;;17.77;8.02;;;;;;;16.18;100.00;102087.94;6059892;19;20374;-71
2023/09/05 00:49:58;;;;;;;15.68;7.80;;;;;;;16.18;100.00;102090.59;6043206;19;20303;-71
2023/09/05 00:52:05;;;;;;;17.85;8.48;;;;;;;16.21;100.00;102095.75;6066447;19;20007;-71
2023/09/05 00:54:10;;;;;;;12.60;7.53;;;;;;;16.21;100.00;102087.81;6039260;19;20271;-72
2023/09/05 00:56:18;;;;;;;15.88;8.32;;;;;;;16.21;100.00;102087.81;6059962;19;20400;-73
2023/09/05 00:58:25;;;;;;;14.13;7.80;;;;;;;16.24;100.00;102079.75;6071157;19;20007;-73
2023/09/05 01:00:30;;;;;;;13.70;7.50;;;;;;;16.22;100.00;102072.78;6064200;19;20011;-73
2023/09/05 01:02:35;;;;;;;14.48;7.57;;;;;;;16.21;100.00;102087.81;6061631;19;20018;-72
2023/09/05 01:04:51;;;;;;;15.57;8.07;;;;;;;16.16;100.00;102087.16;6060823;19;21046;-71
2023/09/05 01:07:06;;;;;;;12.23;7.30;;;;;;;16.15;100.00;102090.75;6064098;19;20409;-73
2023/09/05 01:09:27;;;;;;;13.68;6.50;;;;;;;16.14;100.00;102085.50;6068142;19;20039;-73
2023/09/05 01:11:36;;;;;;;11.95;6.78;;;;;;;16.15;100.00;102082.78;6058634;19;20018;-73
2023/09/05 01:13:41;;;;;;;14.10;6.70;;;;;;;16.16;100.00;102083.63;6060405;19;20016;-73
2023/09/05 01:15:46;;;;;;;13.27;6.90;;;;;;;16.18;100.00;102072.03;6059004;19;20011;-71
2023/09/05 01:17:53;;;;;;;14.93;7.10;;;;;;;16.12;100.00;102074.97;6059038;19;20241;-72
2023/09/05 01:20:05;;;;;;;11.90;6.75;;;;;;;16.07;100.00;102074.31;6058585;19;20007;-72
2023/09/05 01:22:21;;;;;;;12.07;6.43;;;;;;;15.99;100.00;102069.34;6060835;19;20011;-72
2023/09/05 01:24:35;;;;;;;13.75;6.85;;;;;;;16.01;100.00;102071.94;6062971;19;20219;-73
2023/09/05 01:26:41;;;;;;;13.98;6.60;;;;;;;16.02;100.00;102063.91;6056765;19;20089;-72
2023/09/05 01:28:49;;;;;;;12.52;7.25;;;;;;;16.07;100.00;102057.53;6061211;19;20038;-71
2023/09/05 01:30:55;;;;;;;13.50;7.22;;;;;;;16.09;100.00;102058.31;6062923;19;20010;-71
2023/09/05 01:33:00;;;;;;;13.68;6.88;;;;;;;16.06;100.00;102066.41;6061666;19;20333;-71
2023/09/05 01:35:06;;;;;;;10.50;6.10;;;;;;;16.03;100.00;102059.44;6063130;19;20108;-71
2023/09/05 01:37:14;;;;;;;13.77;6.57;;;;;;;16.01;100.00;102063.97;6064192;19;20027;-71
2023/09/05 01:39:19;;;;;;;11.82;6.40;;;;;;;15.93;100.00;102066.06;6066327;19;20018;-71
2023/09/05 01:41:27;;;;;;;11.07;6.53;;;;;;;15.88;100.00;102058.34;6064473;19;20474;-71
2023/09/05 01:43:33;;;;;;;11.50;6.30;;;;;;;15.85;100.00;102053.19;6045490;19;20243;-71
2023/09/05 01:45:38;;;;;;;12.73;6.82;;;;;;;15.87;100.00;102051.31;6058941;19;20020;-72
2023/09/05 01:47:43;;;;;;;11.40;6.30;;;;;;;15.85;100.00;102053.19;6065486;19;20032;-71
2023/09/05 01:49:48;;;;;;;13.02;6.80;;;;;;;15.82;100.00;102049.78;6062058;19;20471;-72
2023/09/05 01:51:53;;;;;;;13.05;6.68;;;;;;;15.80;100.00;102052.53;6063937;19;20034;-72
2023/09/05 01:53:59;;;;;;;11.23;6.50;;;;;;;15.78;100.00;102054.38;6060934;19;20550;-72
2023/09/05 01:56:04;;;;;;;10.13;6.53;;;;;;;15.83;100.00;102051.53;6060750;19;22932;-72
2023/09/05 01:58:12;;;;;;;11.27;5.97;;;;;;;15.88;100.00;102057.50;6061254;19;20451;-72
2023/09/05 02:00:19;;;;;;;13.85;6.72;;;;;;;15.85;100.00;102047.00;6056312;19;20007;-71
2023/09/05 02:02:24;;;;;;;12.57;6.25;;;;;;;15.86;100.00;102054.03;6067593;19;20023;-71
2023/09/05 02:04:29;;;;;;;11.07;6.32;;;;;;;15.84;100.00;102050.59;6063314;19;20519;-72
2023/09/05 02:06:33;;;;;;;10.98;5.95;;;;;;;15.90;100.00;102047.66;6058388;19;20459;-72
2023/09/05 02:08:38;;;;;;;11.45;6.53;;;;;;;15.95;100.00;102048.31;6071708;19;20011;-72
2023/09/05 02:10:43;;;;;;;10.30;5.95;;;;;;;15.97;100.00;102035.88;6070718;19;20208;-71
2023/09/05 02:12:49;;;;;;;13.23;6.03;;;;;;;15.99;100.00;102036.66;6077162;19;20026;-71
2023/09/05 02:14:57;;;;;;;12.23;6.32;;;;;;;15.97;100.00;102043.81;6064764;19;20010;-71
2023/09/05 02:17:02;;;;;;;9.38;5.25;;;;;;;15.95;100.00;102040.38;6064090;19;20597;-72
2023/09/05 02:19:08;;;;;;;11.98;6.80;;;;;;;15.98;100.00;102021.66;6064192;19;20007;-72
2023/09/05 02:21:13;;;;;;;10.43;5.68;;;;;;;15.97;100.00;102025.25;6072297;19;20014;-71
2023/09/05 02:23:15;;;;;;;11.93;6.20;;;;;;;15.98;100.00;102022.56;6071934;19;20006;-71
2023/09/05 02:25:20;;;;;;;10.82;6.65;;;;;;;15.97;100.00;102018.16;6071155;19;20778;-72
2023/09/05 02:27:27;;;;;;;12.13;6.82;;;;;;;15.96;100.00;102012.94;6070814;19;20002;-72
2023/09/05 02:29:32;;;;;;;11.52;6.85;;;;;;;15.92;100.00;102017.50;6059130;19;20749;-72
2023/09/05 02:31:40;;;;;;;10.30;6.25;;;;;;;15.89;100.00;102015.00;6067484;19;20025;-71
2023/09/05 02:33:46;;;;;;;12.80;6.05;;;;;;;15.86;100.00;102022.22;6072465;19;20010;-71
2023/09/05 02:35:51;;;;;;;12.95;7.13;;;;;;;15.86;100.00;102014.28;6067524;19;20023;-72
2023/09/05 02:37:58;;;;;;;11.50;6.35;;;;;;;15.86;100.00;102011.63;6069818;19;20378;-73
2023/09/05 02:40:03;;;;;;;12.32;6.57;;;;;;;15.85;100.00;102018.72;6067701;19;20030;-71
2023/09/05 02:42:05;;;;;;;12.02;6.35;;;;;;;15.82;100.00;102017.97;6069257;19;20227;-71
2023/09/05 02:44:12;;;;;;;12.55;6.85;;;;;;;15.83;100.00;102011.78;6069336;19;20019;-72
2023/09/05 02:46:18;;;;;;;13.50;6.90;;;;;;;15.93;100.00;102013.06;6060534;19;20473;-70
2023/09/05 02:48:25;;;;;;;14.48;7.05;;;;;;;15.94;100.00;102020.09;6068970;19;20747;-72
2023/09/05 02:50:30;;;;;;;13.25;7.50;;;;;;;15.94;100.00;102020.09;6063919;19;20015;-73
2023/09/05 02:52:36;;;;;;;13.18;7.35;;;;;;;15.95;100.00;102016.50;6067434;19;20024;-72
2023/09/05 02:54:51;;;;;;;13.00;7.47;;;;;;;15.92;100.00;102019.31;6068417;19;20027;-71
2023/09/05 02:57:00;;;;;;;14.70;7.57;;;;;;;15.96;100.00;102021.75;6075841;19;20474;-71
2023/09/05 02:59:05;;;;;;;12.35;7.05;;;;;;;15.97;100.00;102020.81;6064628;19;20011;-72
2023/09/05 03:01:11;;;;;;;13.63;7.15;;;;;;;15.92;100.00;102022.81;6064886;19;20117;-71
2023/09/05 03:03:14;;;;;;;12.82;6.97;;;;;;;15.91;100.00;102020.25;6075535;19;20034;-71
2023/09/05 03:05:22;;;;;;;16.48;7.78;;;;;;;15.91;100.00;102022.91;6071032;19;20019;-72
2023/09/05 03:07:30;;;;;;;13.68;7.40;;;;;;;15.91;100.00;102014.94;6064647;19;20368;-72
2023/09/05 03:09:36;;;;;;;14.77;7.40;;;;;;;15.84;100.00;102019.63;6060276;19;20006;-71
2023/09/05 03:11:44;;;;;;;12.43;8.13;;;;;;;15.80;100.00;102018.91;6062681;19;20058;-72
2023/09/05 03:13:50;;;;;;;13.18;6.90;;;;;;;15.79;100.00;102018.97;6068832;19;20015;-73
2023/09/05 03:15:55;;;;;;;14.13;6.90;;;;;;;15.74;100.00;102019.16;6065131;19;20643;-73
2023/09/05 03:18:00;;;;;;;13.35;7.45;;;;;;;15.69;100.00;102015.88;6068507;19;20046;-73
2023/09/05 03:20:07;;;;;;;14.20;7.72;;;;;;;15.63;100.00;102010.78;6069012;19;20306;-73
2023/09/05 03:22:14;;;;;;;12.43;7.07;;;;;;;15.59;100.00;102012.72;6068917;19;21178;-73
2023/09/05 03:24:21;;;;;;;10.98;6.85;;;;;;;15.54;100.00;102008.56;6069868;19;20347;-73
2023/09/05 03:26:29;;;;;;;12.43;7.18;;;;;;;15.51;100.00;102006.03;6076500;19;20098;-72
2023/09/05 03:28:42;;;;;;;12.65;7.18;;;;;;;15.45;100.00;102001.84;6077484;19;20006;-72
2023/09/05 03:30:47;;;;;;;12.50;7.20;;;;;;;15.45;100.00;102003.63;6071553;19;20037;-72
2023/09/05 03:32:52;;;;;;;11.55;6.13;;;;;;;15.35;100.00;102000.53;6066561;19;20539;-71
2023/09/05 03:34:58;;;;;;;13.43;6.88;;;;;;;15.31;100.00;101998.91;6076351;19;20070;-72
2023/09/05 03:37:03;;;;;;;12.27;7.05;;;;;;;15.24;100.00;102003.59;6069660;19;20510;-72
2023/09/05 03:39:11;;;;;;;11.98;6.57;;;;;;;15.18;100.00;102003.00;6069064;19;20307;-72
2023/09/05 03:41:18;;;;;;;11.80;7.07;;;;;;;15.10;100.00;101995.38;6065821;19;20214;-73
2023/09/05 03:43:20;;;;;;;15.32;7.03;;;;;;;15.01;100.00;101991.31;6071021;19;20322;-73
2023/09/05 03:45:27;;;;;;;12.27;7.07;;;;;;;14.95;100.00;101994.19;6073359;19;20101;-72
2023/09/05 03:47:32;;;;;;;11.52;6.35;;;;;;;14.90;100.00;101994.41;6071389;19;20371;-72
2023/09/05 03:49:48;;;;;;;12.98;7.00;;;;;;;14.87;100.00;101991.00;6064862;19;20009;-72
2023/09/05 03:51:57;;;;;;;11.77;6.97;;;;;;;14.84;100.00;101994.63;6080445;19;20035;-72
2023/09/05 03:53:59;;;;;;;11.55;6.35;;;;;;;14.84;100.00;101991.97;6066858;19;20407;-74
2023/09/05 03:56:07;;;;;;;12.15;7.00;;;;;;;14.82;100.00;101992.97;6082199;19;20580;-71
2023/09/05 03:58:12;;;;;;;12.43;6.95;;;;;;;14.77;100.00;101987.88;6075308;19;20805;-72
2023/09/05 04:00:18;;;;;;;15.15;7.47;;;;;;;14.73;100.00;101986.25;6074196;19;20128;-74
2023/09/05 04:02:24;;;;;;;14.77;7.72;;;;;;;14.76;100.00;101991.44;6073076;19;20011;-72
2023/09/05 04:04:32;;;;;;;12.98;7.38;;;;;;;14.76;100.00;101991.44;6067702;19;20011;-73
2023/09/05 04:06:37;;;;;;;13.52;6.88;;;;;;;14.75;100.00;101986.22;6085003;19;20765;-72
2023/09/05 04:08:42;;;;;;;11.70;6.30;;;;;;;14.73;100.00;101980.97;6071717;19;20014;-72
2023/09/05 04:10:47;;;;;;;15.57;8.05;;;;;;;14.71;100.00;101988.09;6071792;19;20022;-72
2023/09/05 04:12:55;;;;;;;12.07;7.05;;;;;;;14.65;100.00;101993.66;6076399;19;20374;-72
2023/09/05 04:15:00;;;;;;;13.77;7.63;;;;;;;14.60;100.00;101988.53;6072376;19;20707;-72
2023/09/05 04:17:06;;;;;;;13.02;7.28;;;;;;;14.62;100.00;101984.03;6075892;19;20419;-72
2023/09/05 04:19:11;;;;;;;14.88;7.53;;;;;;;14.73;100.00;101973.03;6080002;19;20011;-71
2023/09/05 04:21:16;;;;;;;12.10;7.07;;;;;;;14.73;100.00;101977.47;6069241;19;20070;-72
2023/09/05 04:23:22;;;;;;;11.77;7.05;;;;;;;14.76;100.00;101977.34;6074626;19;20010;-72
2023/09/05 04:25:28;;;;;;;13.07;7.18;;;;;;;14.74;100.00;101974.75;6071277;19;20101;-72
2023/09/05 04:27:33;;;;;;;14.35;8.52;;;;;;;14.70;100.00;101983.75;6068365;19;20447;-72
2023/09/05 04:29:41;;;;;;;15.65;8.35;;;;;;;14.64;100.00;101990.16;6068246;19;20484;-72
2023/09/05 04:31:46;;;;;;;14.32;7.45;;;;;;;14.60;100.00;101985.03;6068803;19;20302;-72
2023/09/05 04:33:50;;;;;;;12.70;7.38;;;;;;;14.58;100.00;101986.88;6065311;19;20047;-72
2023/09/05 04:35:55;;;;;;;15.50;7.78;;;;;;;14.57;100.00;101990.44;6068540;19;20215;-72
2023/09/05 04:38:00;;;;;;;14.07;8.18;;;;;;;14.56;100.00;101986.06;6069482;19;20213;-72
2023/09/05 04:40:06;;;;;;;14.48;7.43;;;;;;;14.54;100.00;101983.50;6070101;19;20020;-72
2023/09/05 04:42:11;;;;;;;12.60;7.07;;;;;;;14.58;100.00;101987.72;6071517;19;20253;-72
2023/09/05 04:44:17;;;;;;;16.15;7.68;;;;;;;14.62;100.00;101983.19;6071563;19;20256;-72
2023/09/05 04:46:27;;;;;;;13.60;8.15;;;;;;;14.61;100.00;101992.91;6068524;19;20011;-73
2023/09/05 04:48:29;;;;;;;13.65;7.47;;;;;;;14.61;100.00;101987.63;6068292;19;20295;-72
2023/09/05 04:50:34;;;;;;;17.05;8.05;;;;;;;14.63;100.00;101991.03;6075977;19;20049;-72
2023/09/05 04:52:41;;;;;;;13.45;7.25;;;;;;;14.62;100.00;101984.03;6071484;19;20014;-72
2023/09/05 04:54:45;;;;;;;14.35;7.28;;;;;;;14.63;100.00;101984.91;6065443;19;20061;-72
2023/09/05 04:56:51;;;;;;;13.52;7.28;;;;;;;14.60;100.00;101995.59;6077393;19;20506;-72
2023/09/05 04:58:57;;;;;;;12.20;7.20;;;;;;;14.54;100.00;101986.13;6065747;19;20003;-72
2023/09/05 05:01:04;;;;;;;14.20;7.97;;;;;;;14.54;100.00;101985.28;6072897;19;20085;-72
2023/09/05 05:03:12;;;;;;;16.67;7.90;;;;;;;14.53;100.00;101988.81;6068621;19;20007;-72
2023/09/05 05:05:18;;;;;;;15.82;8.73;;;;;;;14.54;100.00;101987.91;6072170;19;20046;-72
2023/09/05 05:07:23;;;;;;;12.68;7.38;;;;;;;14.53;100.00;101989.69;6073832;19;20034;-74
2023/09/05 05:09:25;;;;;;;13.13;6.97;;;;;;;14.53;100.00;101994.13;6075332;19;20613;-73
2023/09/05 05:11:30;;;;;;;14.35;7.07;;;;;;;14.51;100.00;101991.50;6065679;19;20682;-73
2023/09/05 05:13:35;;;;;;;14.50;7.65;;;;;;;14.49;100.00;101983.63;6061391;19;20074;-73
2023/09/05 05:15:41;;;;;;;11.80;6.93;;;;;;;14.49;100.00;101994.19;6070238;19;20028;-73
2023/09/05 05:17:46;;;;;;;12.25;6.78;;;;;;;14.48;100.00;101987.19;6066400;19;20311;-74
2023/09/05 05:19:55;;;;;;;13.25;7.07;;;;;;;14.49;100.00;101983.63;6066688;19;20014;-73
2023/09/05 05:22:02;;;;;;;16.58;7.82;;;;;;;14.45;100.00;101982.00;6063194;19;20275;-74
2023/09/05 05:24:05;;;;;;;14.38;7.20;;;;;;;14.51;100.00;101983.56;6066574;19;20018;-71
2023/09/05 05:26:11;;;;;;;15.68;7.80;;;;;;;14.55;100.00;101985.19;6068724;19;20113;-73
2023/09/05 05:28:17;;;;;;;15.07;7.60;;;;;;;14.56;100.00;101991.34;6069719;19;20034;-72
2023/09/05 05:30:22;;;;;;;13.68;7.00;;;;;;;14.52;100.00;101992.38;6066463;19;20528;-73
2023/09/05 05:32:27;;;;;;;13.65;7.28;;;;;;;14.51;100.00;101988.88;6068734;19;20418;-72
2023/09/05 05:34:33;;;;;;;14.38;7.18;;;;;;;14.53;100.00;101988.81;6068829;19;20006;-73
2023/09/05 05:36:41;;;;;;;12.10;7.05;;;;;;;14.57;100.00;101991.28;6070803;19;20074;-72
2023/09/05 05:38:46;;;;;;;14.38;6.95;;;;;;;14.69;100.00;101995.22;6071132;19;20010;-71
2023/09/05 05:40:52;;;;;;;13.30;7.55;;;;;;;14.85;100.00;101996.38;6065393;19;20042;-73
2023/09/05 05:43:00;;;;;;;14.80;7.68;;;;;;;14.97;100.00;101994.16;6046492;19;20273;-72
2023/09/05 05:45:05;;;;;;;19.02;8.10;;;;;;;15.11;100.00;102003.25;6067184;19;20191;-72
2023/09/05 05:47:11;;;;;;;16.92;7.47;;;;;;;15.25;100.00;101999.19;6064975;19;21067;-72
2023/09/05 05:49:16;;;;;;;15.27;8.90;;;;;;;15.39;100.00;101996.81;6066714;19;20356;-72
2023/09/05 05:51:22;;;;;;;13.68;6.78;;;;;;;15.54;100.00;102000.59;6050615;19;20244;-72
2023/09/05 05:53:32;;;;;;;15.27;7.47;;;;;;;15.67;100.00;101998.28;6063234;19;20066;-73
2023/09/05 05:55:37;;;;;;;15.90;8.20;;;;;;;15.80;100.00;101995.06;6063735;19;20260;-72
2023/09/05 05:57:43;;;;;;;15.20;7.85;;;;;;;15.93;100.00;101992.72;6066347;19;20026;-71
2023/09/05 05:59:50;;;;;;;13.82;7.70;;;;;;;16.12;100.00;101998.06;6068668;19;20034;-72
2023/09/05 06:01:59;;;;;;;14.38;7.60;;;;;;;16.26;100.00;101993.94;6067839;19;20014;-72
2023/09/05 06:04:05;;;;;;;13.95;7.07;;;;;;;16.37;100.00;101995.13;6073615;19;20014;-73
2023/09/05 06:06:11;;;;;;;16.13;7.88;;;;;;;16.54;100.00;102004.97;6064503;19;20130;-72
2023/09/05 06:08:17;;;;;;;12.27;6.82;;;;;;;16.68;100.00;102001.66;6064513;19;20017;-72
2023/09/05 06:10:25;;;;;;;13.55;7.43;;;;;;;16.80;99.04;101997.63;6067091;19;20054;-72
2023/09/05 06:12:32;;;;;;;10.98;6.75;;;;;;;16.87;97.96;102001.66;6070179;19;20006;-73
2023/09/05 06:14:37;;;;;;;13.60;7.15;;;;;;;17.04;97.18;101995.56;6065232;19;20090;-73
2023/09/05 06:16:44;;;;;;;12.55;6.75;;;;;;;17.27;96.98;101994.38;6066954;19;20627;-74
2023/09/05 06:18:50;;;;;;;12.50;6.68;;;;;;;17.36;95.45;101990.44;6069972;19;20034;-72
2023/09/05 06:20:55;;;;;;;12.52;7.20;;;;;;;17.42;95.11;101990.97;6068293;19;20369;-72
2023/09/05 06:23:00;;;;;;;12.00;6.35;;;;;;;17.53;94.21;101996.56;6069162;19;20086;-72
2023/09/05 06:25:08;;;;;;;12.60;6.45;;;;;;;17.72;93.60;101990.31;6056426;19;20084;-73
2023/09/05 06:27:15;;;;;;;13.10;6.45;;;;;;;17.82;92.79;101985.41;6064183;19;20217;-72
2023/09/05 06:29:20;;;;;;;12.60;6.78;;;;;;;17.98;92.46;101994.28;6065631;19;20034;-71
2023/09/05 06:31:26;;;;;;;15.13;7.15;;;;;;;18.04;90.69;101986.00;6065175;19;20006;-73
2023/09/05 06:33:31;;;;;;;12.48;6.72;;;;;;;18.19;90.11;101995.81;6069481;19;20159;-72
2023/09/05 06:35:35;;;;;;;14.60;6.50;;;;;;;18.29;90.16;101990.00;6065023;19;20373;-72
2023/09/05 06:37:41;;;;;;;12.10;6.72;;;;;;;18.48;89.67;101992.50;6078819;19;20010;-72
2023/09/05 06:39:46;;;;;;;14.35;7.22;;;;;;;18.47;88.37;101991.63;6063956;19;20018;-72
2023/09/05 06:41:51;;;;;;;13.27;6.82;;;;;;;18.64;87.96;101996.88;6070735;19;20002;-72
2023/09/05 06:43:59;;;;;;;11.00;6.63;;;;;;;18.81;87.22;101984.47;6078696;19;20018;-72
2023/09/05 06:46:04;;;;;;;12.98;6.50;;;;;;;18.98;86.83;101987.00;6085483;19;20014;-72
2023/09/05 06:48:09;;;;;;;16.60;8.00;;;;;;;19.14;85.38;101987.00;6081772;19;20256;-72
2023/09/05 06:50:12;;;;;;;14.05;6.45;;;;;;;19.28;84.88;101989.69;6086615;19;20025;-73
2023/09/05 06:52:17;;;;;;;12.30;6.50;;;;;;;19.32;84.65;101981.50;6068003;19;20068;-72
2023/09/05 06:54:22;;;;;;;12.75;6.25;;;;;;;19.32;84.72;101986.84;6074553;19;20011;-72
2023/09/05 06:56:27;;;;;;;12.88;6.28;;;;;;;19.52;81.65;101989.19;6077312;19;20203;-72
2023/09/05 06:58:33;;;;;;;12.50;6.57;;;;;;;19.48;81.66;101995.63;6080575;19;20007;-74
2023/09/05 07:00:43;;;;;;;11.52;6.00;;;;;;;19.63;81.33;101985.88;6068954;19;20009;-73
2023/09/05 07:02:45;;;;;;;11.35;6.20;;;;;;;19.82;80.40;101985.63;6069368;19;20006;-74
2023/09/05 07:04:58;;;;;;;11.50;6.10;;;;;;;20.08;79.23;101990.22;6068539;19;20301;-76
2023/09/05 07:07:04;;;;;;;11.20;5.60;;;;;;;20.22;77.97;101993.84;6073950;19;20014;-73
2023/09/05 07:09:09;;;;;;;9.40;5.00;;;;;;;20.21;77.38;101994.78;6064265;19;20276;-74
2023/09/05 07:11:14;;;;;;;10.82;5.88;;;;;;;20.14;76.27;101987.19;6076950;19;20518;-73
2023/09/05 07:13:19;;;;;;;11.85;5.65;;;;;;;20.32;76.04;101989.63;6071460;19;20010;-73
2023/09/05 07:15:22;;;;;;;10.93;5.50;;;;;;;20.45;76.27;101990.56;6075414;19;20284;-73
2023/09/05 07:17:32;;;;;;;12.88;6.10;;;;;;;20.58;75.25;101988.00;6071797;19;20288;-72
2023/09/05 07:19:37;;;;;;;8.60;5.05;;;;;;;20.68;74.23;101986.44;6064216;19;20013;-73
2023/09/05 07:21:42;;;;;;;9.35;4.72;;;;;;;20.84;73.88;101986.31;6071715;19;20304;-74
2023/09/05 07:23:47;;;;;;;9.48;4.72;;;;;;;20.89;73.11;101986.88;6077456;19;20006;-74
2023/09/05 07:25:53;;;;;;;11.90;5.35;;;;;;;21.15;73.02;101986.97;6074405;19;20026;-73
2023/09/05 07:28:01;;;;;;;9.63;5.65;;;;;;;21.32;73.31;101992.00;6069007;19;20032;-73
2023/09/05 07:30:08;;;;;;;9.75;5.00;;;;;;;21.54;71.81;101988.78;6069284;19;20034;-73
2023/09/05 07:32:16;;;;;;;11.65;5.15;;;;;;;21.31;71.16;101995.66;6064664;19;20187;-72
2023/09/05 07:34:26;;;;;;;12.27;6.10;;;;;;;21.58;70.42;101984.91;6069092;19;20010;-74
2023/09/05 07:36:31;;;;;;;13.75;5.20;;;;;;;21.60;70.87;101991.03;6070440;19;20023;-73
2023/09/05 07:38:39;;;;;;;9.90;5.53;;;;;;;21.74;70.93;101989.22;6072694;19;20029;-74
2023/09/05 07:40:45;;;;;;;9.82;4.55;;;;;;;22.08;69.90;101990.38;6072134;19;20424;-74
2023/09/05 07:42:50;;;;;;;10.10;4.93;;;;;;;22.05;68.67;101996.81;6062064;19;20384;-72
2023/09/05 07:44:55;;;;;;;10.18;5.28;;;;;;;22.12;68.05;101991.88;6060587;19;20017;-74
2023/09/05 07:47:00;;;;;;;10.45;5.20;;;;;;;22.16;68.63;101979.97;6059689;19;20497;-72
2023/09/05 07:49:06;;;;;;;11.30;4.97;;;;;;;22.42;67.29;101985.31;6062984;19;20451;-73
2023/09/05 07:51:17;;;;;;;8.30;4.47;;;;;;;22.43;66.47;101987.00;6073087;19;20670;-74
2023/09/05 07:53:22;;;;;;;9.27;5.32;;;;;;;22.13;67.45;101980.19;6077660;19;20010;-74
2023/09/05 07:55:27;;;;;;;10.02;4.82;;;;;;;22.43;67.29;101973.63;6082587;19;20530;-74
2023/09/05 07:57:35;;;;;;;9.60;4.95;;;;;;;22.53;65.84;101964.78;6076290;19;20105;-74
2023/09/05 07:59:37;;;;;;;9.40;4.95;;;;;;;22.66;65.78;101959.41;6078765;19;20409;-74
2023/09/05 08:01:42;;;;;;;11.57;5.40;;;;;;;22.95;65.39;101969.78;6091164;19;20010;-74
2023/09/05 08:03:47;;;;;;;9.48;5.03;;;;;;;22.96;64.96;101972.38;6078965;19;20010;-74
2023/09/05 08:05:53;;;;;;;8.10;4.30;;;;;;;22.95;64.75;101975.13;6071306;19;20516;-73
2023/09/05 08:08:04;;;;;;;8.57;4.45;;;;;;;23.00;64.37;101968.50;6076807;19;20006;-73
2023/09/05 08:10:11;;;;;;;9.98;5.15;;;;;;;23.07;63.94;101968.91;6076648;19;20478;-73
2023/09/05 08:12:17;;;;;;;9.43;4.65;;;;;;;23.44;63.11;101966.09;6069356;19;20010;-72
2023/09/05 08:14:26;;;;;;;9.60;5.18;;;;;;;23.34;64.22;101971.28;6069865;19;20009;-72
2023/09/05 08:16:31;;;;;;;6.85;4.18;;;;;;;23.52;63.75;101970.84;6068794;19;20039;-72
2023/09/05 08:18:36;;;;;;;8.30;4.75;;;;;;;23.58;62.85;101968.53;6069854;19;20031;-72
2023/09/05 08:20:42;;;;;;;10.30;4.93;;;;;;;23.49;62.70;101960.38;6071668;19;20379;-72
2023/09/05 08:22:47;;;;;;;9.15;4.88;;;;;;;23.69;62.63;101973.06;6066850;19;20024;-73
2023/09/05 08:24:55;;;;;;;7.78;4.72;;;;;;;23.45;62.41;101968.63;6071888;19;20015;-73
2023/09/05 08:27:02;;;;;;;8.43;4.30;;;;;;;23.62;62.11;101969.19;6067750;19;20011;-75
2023/09/05 08:29:07;;;;;;;10.57;4.70;;;;;;;23.50;62.01;101965.59;6066157;19;20439;-73
2023/09/05 08:31:09;;;;;;;9.55;5.13;;;;;;;23.89;60.94;101968.88;6060987;19;20041;-73
2023/09/05 08:33:22;;;;;;;8.20;4.32;;;;;;;23.95;61.29;101973.72;6061855;19;20336;-73
2023/09/05 08:35:28;;;;;;;7.75;4.10;;;;;;;24.11;60.84;101973.38;6060689;19;20498;-73
2023/09/05 08:37:34;;;;;;;9.90;4.60;;;;;;;24.22;61.38;101973.34;6054690;19;20406;-74
2023/09/05 08:39:39;;;;;;;10.27;5.55;;;;;;;24.22;61.91;101978.72;6065475;19;20014;-74
2023/09/05 08:41:48;;;;;;;10.65;5.07;;;;;;;24.24;61.25;101981.28;6058793;19;20021;-75
2023/09/05 08:43:52;;;;;;;8.35;4.53;;;;;;;24.65;60.55;101977.13;6060595;19;20304;-72
2023/09/05 08:46:03;;;;;;;10.02;4.63;;;;;;;25.03;60.00;101978.44;6065518;19;20010;-72
2023/09/05 08:48:09;;;;;;;9.20;4.88;;;;;;;24.76;59.88;101993.22;6069511;19;20713;-73
2023/09/05 08:50:14;;;;;;;8.60;4.72;;;;;;;24.91;59.96;101974.97;6071589;19;20904;-73
2023/09/05 08:52:22;;;;;;;10.90;4.90;;;;;;;25.08;59.12;101979.75;6064639;19;20018;-73
2023/09/05 08:54:30;;;;;;;10.40;4.80;;;;;;;25.15;58.50;101980.13;6064948;19;20272;-75
2023/09/05 08:56:35;;;;;;;9.60;4.68;;;;;;;25.11;58.29;101982.19;6069241;19;20098;-74
2023/09/05 08:58:44;;;;;;;10.10;5.00;;;;;;;24.91;59.11;101981.19;6069177;19;20023;-75
2023/09/05 09:00:49;;;;;;;8.80;5.47;;;;;;;25.12;58.29;101983.91;6063386;19;20027;-76
2023/09/05 09:02:56;;;;;;;10.70;5.32;;;;;;;25.22;58.08;101989.38;6068400;19;20016;-73
2023/09/05 09:05:02;;;;;;;9.18;4.72;;;;;;;25.58;57.41;101992.63;6071097;19;20066;-73
2023/09/05 09:07:06;;;;;;;9.10;5.07;;;;;;;25.66;57.05;101994.66;6045121;19;20042;-74
2023/09/05 09:09:38;;;;;;;12.18;5.50;;;;;;;25.50;56.68;101993.28;6072254;19;20498;-73
2023/09/05 09:11:44;;;;;;;9.23;4.72;;;;;;;25.78;56.82;101991.75;6067485;19;20078;-73
2023/09/05 09:13:59;;;;;;;11.35;4.93;;;;;;;26.03;55.84;101997.72;6069751;19;20183;-73
2023/09/05 09:16:05;;;;;;;8.57;4.70;;;;;;;25.80;56.67;101995.19;6067401;19;20090;-73
2023/09/05 09:18:13;;;;;;;9.50;5.10;;;;;;;25.91;56.72;101996.09;6067922;19;20020;-73
2023/09/05 09:20:23;;;;;;;8.68;4.88;;;;;;;26.19;56.22;101995.34;6063975;19;20412;-74
2023/09/05 09:22:31;;;;;;;10.68;4.72;;;;;;;26.25;55.46;101999.34;6062319;19;20006;-73
2023/09/05 09:24:34;;;;;;;8.00;4.50;;;;;;;26.66;54.79;101995.66;6065614;19;20010;-74
2023/09/05 09:26:41;;;;;;;9.27;4.68;;;;;;;26.50;54.84;101998.00;6057927;19;20320;-73
2023/09/05 09:28:46;;;;;;;8.18;4.57;;;;;;;26.65;54.30;102001.22;6064049;19;20330;-74
2023/09/05 09:30:57;;;;;;;10.15;5.50;;;;;;;26.73;54.20;101995.13;6058457;19;20002;-72
2023/09/05 09:33:03;;;;;;;10.38;5.45;;;;;;;26.92;54.69;101997.84;6061342;19;20030;-72
2023/09/05 09:35:11;;;;;;;9.20;4.20;;;;;;;26.76;53.21;101992.16;6054473;19;20494;-74
2023/09/05 09:37:27;;;;;;;8.50;4.90;;;;;;;26.93;53.25;101984.19;6056915;19;20685;-74
2023/09/05 09:39:33;;;;;;;9.65;5.00;;;;;;;27.10;53.86;101985.34;6058252;19;20007;-72