Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:41;;;;;;;2.33;0.97;;;12.70;72.10;;;;;;4926180;29;20207;-75
2023/04/28 00:03:09;;;;;;;1.30;1.20;;;12.70;72.40;;;;;;4927226;29;20206;-75
2023/04/28 00:05:40;;;;;;;1.47;1.03;;;12.70;72.70;;;;;;4925976;29;20586;-75
2023/04/28 00:08:08;;;;;;;0.63;0.60;;;12.70;72.70;;;;;;4931128;29;20218;-75
2023/04/28 00:10:37;;;;;;;0.40;0.40;;;12.70;72.70;;;;;;4928388;29;20641;-75
2023/04/28 00:13:05;;;;;;;1.10;0.87;;;12.70;72.70;;;;;;4923877;29;20255;-75
2023/04/28 00:15:34;;;;;;;0.80;0.80;;;12.70;72.70;;;;;;4931427;29;20262;-76
2023/04/28 00:18:02;;;;;;;1.63;0.83;;;12.60;72.70;;;;;;4926756;29;20196;-75
2023/04/28 00:20:30;;;;;;;0.77;0.63;;;12.60;72.80;;;;;;4933930;29;20290;-75
2023/04/28 00:23:00;;;;;;;1.03;0.60;;;12.60;73.00;;;;;;4929747;29;20203;-75
2023/04/28 00:25:28;;;;;;;2.93;1.07;;;12.60;73.00;;;;;;4930861;29;20235;-76
2023/04/28 00:27:57;;;;;;;1.00;0.90;;;12.60;73.10;;;;;;4926739;29;20215;-75
2023/04/28 00:30:25;;;;;;;0.70;0.70;;;12.60;73.30;;;;;;4926814;29;20238;-76
2023/04/28 00:32:54;;;;;;;1.70;1.17;;;12.60;73.30;;;;;;4924773;29;20203;-75
2023/04/28 00:35:23;;;;;;;1.40;0.70;;;12.60;73.40;;;;;;4928507;29;20258;-76
2023/04/28 00:37:51;;;;;;;1.77;1.47;;;12.60;73.50;;;;;;4923371;29;20202;-75
2023/04/28 00:40:21;;;;;;;2.10;0.70;;;12.60;73.60;;;;;;4923268;29;20242;-76
2023/04/28 00:42:49;;;;;;;0.67;0.67;;;12.60;74.00;;;;;;4926535;29;20203;-75
2023/04/28 00:45:17;;;;;;;1.00;0.90;;;12.60;74.10;;;;;;4924997;29;20200;-75
2023/04/28 00:47:46;;;;;;;1.53;0.90;;;12.60;74.00;;;;;;4923257;29;20600;-77
2023/04/28 00:50:15;;;;;;;1.90;1.10;;;12.60;74.00;;;;;;4926558;29;20716;-75
2023/04/28 00:52:44;;;;;;;2.90;1.63;;;12.60;74.00;;;;;;4923955;29;20207;-75
2023/04/28 00:55:14;;;;;;;4.47;1.67;;;12.60;74.10;;;;;;4930530;29;20266;-75
2023/04/28 00:57:45;;;;;;;1.00;0.90;;;12.60;74.10;;;;;;4923409;29;20199;-75
2023/04/28 01:00:15;;;;;;;0.70;0.70;;;12.60;74.20;;;;;;4928086;29;20255;-76
2023/04/28 01:02:44;;;;;;;2.50;1.10;;;12.60;75.20;;;;;;4928783;29;20976;-75
2023/04/28 01:05:14;;;;;;;1.57;1.10;;;12.60;74.40;;;;;;4929508;29;20226;-75
2023/04/28 01:07:42;;;;;;;3.83;1.43;;;12.60;74.30;;;;;;4925014;29;20750;-75
2023/04/28 01:10:10;;;;;;;1.50;0.80;;;12.70;74.30;;;;;;4933599;29;20656;-74
2023/04/28 01:12:39;;;;;;;0.83;0.67;;;12.80;74.10;;;;;;4930926;29;20199;-75
2023/04/28 01:15:13;;;;;;;1.43;1.33;;;12.80;74.00;;;;;;4925498;29;20199;-75
2023/04/28 01:17:42;;;;;;;1.17;0.83;;;12.80;73.80;;;;;;4918342;29;20191;-75
2023/04/28 01:20:11;;;;;;;0.67;0.60;;;12.80;73.60;;;;;;4927228;29;20199;-75
2023/04/28 01:22:39;;;;;;;0.73;0.70;;;12.80;73.60;;;;;;4927051;29;20207;-76
2023/04/28 01:25:09;;;;;;;1.70;1.20;;;12.70;73.20;;;;;;4930540;29;20235;-75
2023/04/28 01:27:37;;;;;;;1.07;0.97;;;12.70;73.20;;;;;;4927595;29;20219;-74
2023/04/28 01:30:07;;;;;;;1.10;1.00;;;12.70;73.40;;;;;;4927728;29;20298;-75
2023/04/28 01:32:36;;;;;;;1.13;0.83;;;12.70;73.40;;;;;;4929335;29;20222;-76
2023/04/28 01:35:04;;;;;;;0.90;0.80;;;12.70;73.40;;;;;;4929586;29;20337;-76
2023/04/28 01:37:33;;;;;;;1.00;0.90;;;12.80;73.10;;;;;;4920905;29;20269;-76
2023/04/28 01:40:01;;;;;;;0.77;0.73;;;12.80;72.80;;;;;;4932605;29;20211;-76
2023/04/28 01:42:31;;;;;;;1.33;1.13;;;12.80;72.80;;;;;;4918841;29;20224;-75
2023/04/28 01:44:59;;;;;;;2.27;1.47;;;12.80;72.80;;;;;;4927970;29;20245;-76
2023/04/28 01:47:27;;;;;;;11.13;1.73;;;12.80;72.80;;;;;;4921712;29;20250;-76
2023/04/28 01:49:56;;;;;;;1.43;0.90;;;12.80;72.80;;;;;;4927753;29;20210;-77
2023/04/28 01:52:24;;;;;;;0.70;0.70;;;12.80;72.70;;;;;;4924160;29;20234;-76
2023/04/28 01:54:52;;;;;;;1.30;1.00;;;12.80;72.80;;;;;;4928016;29;20238;-76
2023/04/28 01:57:21;;;;;;;1.57;1.03;;;12.90;73.00;;;;;;4926759;29;20207;-77
2023/04/28 01:59:51;;;;;;;1.17;1.07;;;12.80;72.80;;;;;;4928147;29;20234;-77
2023/04/28 02:02:20;;;;;;;3.03;1.10;;;12.80;72.80;;;;;;4927128;29;20219;-76
2023/04/28 02:04:48;;;;;;;1.40;0.83;;;12.80;72.80;;;;;;4930840;29;20703;-75
2023/04/28 02:07:17;;;;;;;3.20;1.80;;;12.80;72.80;;;;;;4924667;29;20616;-75
2023/04/28 02:09:45;;;;;;;7.87;1.63;;;12.70;72.80;;;;;;4926077;29;20286;-75
2023/04/28 02:12:14;;;;;;;2.80;1.43;;;12.70;72.80;;;;;;4924649;29;20664;-76
2023/04/28 02:14:42;;;;;;;1.03;0.97;;;12.60;73.00;;;;;;4927644;29;20242;-75
2023/04/28 02:17:12;;;;;;;1.30;1.17;;;12.60;73.00;;;;;;4924528;29;20203;-75
2023/04/28 02:19:40;;;;;;;0.97;0.93;;;12.60;73.20;;;;;;4928417;29;20207;-75
2023/04/28 02:22:08;;;;;;;1.93;1.70;;;12.50;73.30;;;;;;4921097;29;20278;-75
2023/04/28 02:24:37;;;;;;;1.97;1.23;;;12.40;73.50;;;;;;4930048;29;20203;-75
2023/04/28 02:27:05;;;;;;;3.37;1.43;;;12.40;73.70;;;;;;4921194;29;20207;-78
2023/04/28 02:29:34;;;;;;;17.40;1.60;;;12.30;73.90;;;;;;4927862;29;20623;-76
2023/04/28 02:32:03;;;;;;;1.47;1.37;;;12.30;73.90;;;;;;4921821;29;20203;-76
2023/04/28 02:34:33;;;;;;;2.67;1.53;;;12.20;74.10;;;;;;4930711;29;20199;-76
2023/04/28 02:37:01;;;;;;;1.57;1.37;;;12.20;74.20;;;;;;4920878;29;20203;-75
2023/04/28 02:39:31;;;;;;;1.93;1.27;;;12.20;74.50;;;;;;4924436;29;20215;-75
2023/04/28 02:42:00;;;;;;;1.13;0.73;;;12.10;74.70;;;;;;4928114;29;20661;-75
2023/04/28 02:44:28;;;;;;;1.67;1.30;;;12.10;74.90;;;;;;4934927;29;20668;-75
2023/04/28 02:46:56;;;;;;;1.50;1.00;;;12.10;75.10;;;;;;4926617;29;20258;-76
2023/04/28 02:49:25;;;;;;;0.70;0.70;;;12.00;75.20;;;;;;4929154;29;20226;-75
2023/04/28 02:51:54;;;;;;;1.43;1.03;;;12.00;75.60;;;;;;4926663;29;20262;-75
2023/04/28 02:54:27;;;;;;;2.23;1.77;;;12.00;75.70;;;;;;4931165;29;20255;-75
2023/04/28 02:56:56;;;;;;;0.80;0.80;;;11.90;75.60;;;;;;4927707;29;20195;-75
2023/04/28 02:59:25;;;;;;;1.50;1.00;;;11.90;75.70;;;;;;4931426;29;20203;-75
2023/04/28 03:01:54;;;;;;;1.70;1.57;;;11.90;75.80;;;;;;4931245;29;20242;-75
2023/04/28 03:04:22;;;;;;;1.70;1.50;;;11.90;75.90;;;;;;4931788;29;20731;-75
2023/04/28 03:06:51;;;;;;;1.80;1.33;;;11.90;76.10;;;;;;4924289;29;20205;-75
2023/04/28 03:09:20;;;;;;;2.17;1.07;;;11.90;76.00;;;;;;4927046;29;20223;-78
2023/04/28 03:11:49;;;;;;;4.27;1.70;;;11.90;76.00;;;;;;4932392;29;20262;-75
2023/04/28 03:14:26;;;;;;;1.23;1.17;;;11.80;75.90;;;;;;4927057;29;20789;-75
2023/04/28 03:16:56;;;;;;;1.87;1.50;;;11.80;75.80;;;;;;4929420;29;20207;-75
2023/04/28 03:19:25;;;;;;;3.70;2.03;;;11.80;75.80;;;;;;4927107;29;20200;-75
2023/04/28 03:21:53;;;;;;;0.53;0.53;;;11.70;75.70;;;;;;4923883;29;20293;-76
2023/04/28 03:24:23;;;;;;;1.70;1.33;;;11.80;75.80;;;;;;4923170;29;20623;-76
2023/04/28 03:26:52;;;;;;;1.13;0.87;;;11.80;75.80;;;;;;4922684;29;20885;-75
2023/04/28 03:29:21;;;;;;;2.97;1.60;;;11.80;75.70;;;;;;4931825;29;20641;-75
2023/04/28 03:31:49;;;;;;;1.47;0.93;;;11.80;75.80;;;;;;4926040;29;20227;-74
2023/04/28 03:34:18;;;;;;;1.10;0.97;;;11.80;75.80;;;;;;4922658;29;20204;-75
2023/04/28 03:36:46;;;;;;;2.87;1.50;;;11.80;75.70;;;;;;4930170;29;20203;-74
2023/04/28 03:39:15;;;;;;;1.33;1.20;;;11.80;75.70;;;;;;4926448;29;20203;-75
2023/04/28 03:41:44;;;;;;;2.50;1.63;;;11.80;75.90;;;;;;4920146;29;20269;-76
2023/04/28 03:44:13;;;;;;;1.50;0.90;;;11.80;76.00;;;;;;4920256;29;20210;-75
2023/04/28 03:46:42;;;;;;;0.70;0.70;;;11.70;75.90;;;;;;4930441;29;20219;-75
2023/04/28 03:49:10;;;;;;;1.23;1.13;;;11.70;75.90;;;;;;4926178;29;20219;-78
2023/04/28 03:51:38;;;;;;;3.37;1.43;;;11.70;75.90;;;;;;4927132;29;20215;-75
2023/04/28 03:54:07;;;;;;;2.77;1.67;;;11.80;76.00;;;;;;4926776;29;20673;-75
2023/04/28 03:56:35;;;;;;;1.57;1.00;;;11.80;76.00;;;;;;4929058;29;20246;-75
2023/04/28 03:59:05;;;;;;;1.00;0.97;;;11.80;76.00;;;;;;4929502;29;20199;-74
2023/04/28 04:01:33;;;;;;;2.73;1.60;;;11.80;76.10;;;;;;4931246;29;20207;-75
2023/04/28 04:04:01;;;;;;;1.43;1.00;;;11.80;76.10;;;;;;4921835;29;20207;-75
2023/04/28 04:06:31;;;;;;;1.30;1.10;;;11.90;76.10;;;;;;4928214;29;20210;-75
2023/04/28 04:08:59;;;;;;;1.83;1.37;;;12.00;76.00;;;;;;4936244;29;20223;-75
2023/04/28 04:11:27;;;;;;;4.40;1.87;;;12.00;76.70;;;;;;4927889;29;20653;-75
2023/04/28 04:13:56;;;;;;;1.53;1.43;;;12.00;75.80;;;;;;4920584;29;20283;-76
2023/04/28 04:16:25;;;;;;;2.27;1.70;;;12.10;75.80;;;;;;4924603;29;20204;-76
2023/04/28 04:18:54;;;;;;;0.90;0.70;;;12.10;75.80;;;;;;4923995;29;20219;-74
2023/04/28 04:21:22;;;;;;;2.42;1.25;;;12.20;75.70;;;;;;4929779;29;20454;-74
2023/04/28 04:23:51;;;;;;;0.93;0.80;;;12.20;76.00;;;;;;4928760;29;20231;-75
2023/04/28 04:26:23;;;;;;;2.47;1.17;;;12.20;75.90;;;;;;4933913;29;20251;-75
2023/04/28 04:28:51;;;;;;;1.90;1.57;;;12.20;75.80;;;;;;4927490;29;20211;-75
2023/04/28 04:31:21;;;;;;;7.27;1.80;;;12.30;75.70;;;;;;4930640;29;20231;-75
2023/04/28 04:33:52;;;;;;;1.20;1.03;;;12.30;75.50;;;;;;4924877;29;20192;-75
2023/04/28 04:36:20;;;;;;;1.43;1.33;;;12.30;75.50;;;;;;4928859;29;20203;-74
2023/04/28 04:38:48;;;;;;;1.67;1.00;;;12.40;75.40;;;;;;4920306;29;20227;-75
2023/04/28 04:41:20;;;;;;;1.67;1.40;;;12.50;75.40;;;;;;4925550;29;20208;-74
2023/04/28 04:43:48;;;;;;;1.63;1.27;;;12.50;75.10;;;;;;4925913;29;20782;-73
2023/04/28 04:46:16;;;;;;;1.80;1.13;;;12.50;75.00;;;;;;4925751;29;20246;-75
2023/04/28 04:48:45;;;;;;;1.67;1.53;;;12.60;74.70;;;;;;4922285;29;20207;-74
2023/04/28 04:51:15;;;;;;;2.23;1.07;;;12.50;74.70;;;;;;4922200;29;20680;-75
2023/04/28 04:53:43;;;;;;;13.20;1.90;;;12.60;74.80;;;;;;4922910;29;20206;-76
2023/04/28 04:56:11;;;;;;;5.07;1.00;;;12.60;74.90;;;;;;4930385;29;20443;-75
2023/04/28 04:58:40;;;;;;;6.30;2.70;;;12.60;74.90;;;;;;4929764;29;20653;-75
2023/04/28 05:01:09;;;;;;;1.20;1.03;;;12.60;75.00;;;;;;4929435;29;20199;-74
2023/04/28 05:03:37;;;;;;;2.23;1.37;;;12.70;75.00;;;;;;4927041;29;20226;-74
2023/04/28 05:06:06;;;;;;;2.53;1.50;;;12.70;75.00;;;;;;4927923;29;20203;-74
2023/04/28 05:08:35;;;;;;;1.30;1.20;;;12.80;75.00;;;;;;4925628;29;20211;-74
2023/04/28 05:11:04;;;;;;;2.90;2.17;;;12.80;74.90;;;;;;4924570;29;20215;-77
2023/04/28 05:13:32;;;;;;;3.07;2.03;;;12.80;74.90;;;;;;4940751;29;20650;-74
2023/04/28 05:16:00;;;;;;;5.07;1.60;;;12.80;75.00;;;;;;4930242;29;20282;-76
2023/04/28 05:18:29;;;;;;;2.60;1.97;;;12.80;75.00;;;;;;4925276;29;20722;-75
2023/04/28 05:20:57;;;;;;;1.33;1.20;;;12.80;75.20;;;;;;4925762;29;20261;-76
2023/04/28 05:23:26;;;;;;;2.57;1.33;;;12.90;75.30;;;;;;4927532;29;20247;-75
2023/04/28 05:25:55;;;;;;;1.77;1.33;;;12.80;75.20;;;;;;4927048;29;20286;-74
2023/04/28 05:28:24;;;;;;;1.60;1.27;;;12.90;75.50;;;;;;4923765;29;20621;-74
2023/04/28 05:30:52;;;;;;;1.27;1.10;;;12.90;75.60;;;;;;4925104;29;20229;-76
2023/04/28 05:33:22;;;;;;;1.00;1.00;;;13.00;75.60;;;;;;4928298;29;20212;-76
2023/04/28 05:35:51;;;;;;;1.63;1.20;;;13.00;75.70;;;;;;4924107;29;20718;-76
2023/04/28 05:38:19;;;;;;;2.37;1.10;;;13.10;75.90;;;;;;4928813;29;20215;-75
2023/04/28 05:40:50;;;;;;;2.90;1.40;;;13.10;75.70;;;;;;4931155;29;20282;-75
2023/04/28 05:43:20;;;;;;;2.33;1.10;;;13.20;75.80;;;;;;4934423;29;20254;-75
2023/04/28 05:45:48;;;;;;;1.20;0.93;;;13.30;75.50;;;;;;4922915;29;20571;-75
2023/04/28 05:48:17;;;;;;;1.53;1.20;;;13.40;74.70;;;;;;4926745;29;20290;-76
2023/04/28 05:50:45;;;;;;;2.13;1.27;;;13.50;74.70;;;;;;4926662;29;20242;-75
2023/04/28 05:53:13;;;;;;;1.83;1.43;;;13.60;74.70;;;;;;4921687;29;20210;-76
2023/04/28 05:55:42;;;;;;;2.83;1.80;;;13.70;74.50;;;;;;4914904;29;20262;-75
2023/04/28 05:58:10;;;;;;;1.37;1.27;;;13.70;73.80;;;;;;4918655;29;20925;-76
2023/04/28 06:00:40;;;;;;;1.73;1.13;;;13.80;73.60;;;;;;4927164;29;20234;-75
2023/04/28 06:03:09;;;;;;;2.37;1.53;;;13.90;73.60;;;;;;4929655;29;20203;-74
2023/04/28 06:05:38;;;;;;;4.87;1.90;;;14.00;73.00;;;;;;4933570;29;20253;-75
2023/04/28 06:08:07;;;;;;;1.93;1.40;;;14.00;72.70;;;;;;4926188;29;20622;-76
2023/04/28 06:10:36;;;;;;;3.77;1.43;;;14.10;72.70;;;;;;4927775;29;20222;-76
2023/04/28 06:13:05;;;;;;;2.83;1.67;;;14.10;72.10;;;;;;4921228;29;20211;-76
2023/04/28 06:15:33;;;;;;;2.90;1.93;;;14.20;71.80;;;;;;4935939;29;20229;-77
2023/04/28 06:18:05;;;;;;;3.30;2.17;;;14.30;72.00;;;;;;4932358;29;20199;-75
2023/04/28 06:20:34;;;;;;;2.57;1.37;;;14.30;72.10;;;;;;4936722;29;20294;-77
2023/04/28 06:23:03;;;;;;;1.03;0.60;;;14.40;71.90;;;;;;4934690;29;20199;-77
2023/04/28 06:25:31;;;;;;;3.27;1.53;;;14.40;71.60;;;;;;4931001;29;20214;-76
2023/04/28 06:28:00;;;;;;;2.23;1.20;;;14.50;71.50;;;;;;4931557;29;20203;-75
2023/04/28 06:30:28;;;;;;;2.87;1.50;;;14.60;71.20;;;;;;4934908;29;20227;-76
2023/04/28 06:32:57;;;;;;;3.17;1.27;;;14.70;70.40;;;;;;4934338;29;20203;-77
2023/04/28 06:35:28;;;;;;;1.60;1.43;;;14.70;69.60;;;;;;4930379;29;20274;-76
2023/04/28 06:37:56;;;;;;;1.57;1.27;;;14.80;69.70;;;;;;4921222;29;20199;-75
2023/04/28 06:40:24;;;;;;;1.47;1.10;;;14.80;69.10;;;;;;4934545;29;20199;-76
2023/04/28 06:42:53;;;;;;;3.20;1.43;;;14.90;69.40;;;;;;4926255;29;20700;-74
2023/04/28 06:45:21;;;;;;;4.53;1.70;;;15.00;69.40;;;;;;4933471;29;20451;-76
2023/04/28 06:47:50;;;;;;;1.83;1.40;;;15.10;69.40;;;;;;4927065;29;20203;-75
2023/04/28 06:50:18;;;;;;;2.90;1.43;;;15.20;69.30;;;;;;4931790;29;20354;-76
2023/04/28 06:52:48;;;;;;;1.17;1.07;;;15.20;69.10;;;;;;4928264;29;20214;-75
2023/04/28 06:55:17;;;;;;;1.23;0.90;;;15.30;68.20;;;;;;4927107;29;20203;-75
2023/04/28 06:57:45;;;;;;;1.00;0.90;;;15.30;66.00;;;;;;4921301;29;20699;-75
2023/04/28 07:00:15;;;;;;;2.20;1.27;;;15.40;66.40;;;;;;4936242;29;20720;-77
2023/04/28 07:02:43;;;;;;;1.93;1.47;;;15.40;66.20;;;;;;4925957;29;20203;-76
2023/04/28 07:05:12;;;;;;;2.20;1.20;;;15.50;65.80;;;;;;4932145;29;20222;-75
2023/04/28 07:07:43;;;;;;;1.67;1.40;;;15.50;66.60;;;;;;4931523;29;20258;-77
2023/04/28 07:10:14;;;;;;;3.20;1.30;;;15.60;65.60;;;;;;4932899;29;20203;-76
2023/04/28 07:12:43;;;;;;;1.40;0.87;;;15.70;65.10;;;;;;4928721;29;20231;-75
2023/04/28 07:15:12;;;;;;;1.33;1.13;;;15.70;65.10;;;;;;4935430;29;20691;-76
2023/04/28 07:17:40;;;;;;;2.33;1.30;;;15.80;65.70;;;;;;4935268;29;20199;-75
2023/04/28 07:20:09;;;;;;;0.90;0.70;;;15.90;65.70;;;;;;4932399;29;20258;-76
2023/04/28 07:22:38;;;;;;;1.37;1.27;;;15.90;64.60;;;;;;4929336;29;20619;-76
2023/04/28 07:25:06;;;;;;;1.13;0.73;;;16.00;63.00;;;;;;4934627;29;20246;-76
2023/04/28 07:27:36;;;;;;;2.17;1.20;;;16.00;62.90;;;;;;4927441;29;20254;-75
2023/04/28 07:30:06;;;;;;;1.47;1.07;;;16.10;62.60;;;;;;4930198;29;20235;-75
2023/04/28 07:32:54;;;;;;;1.20;0.70;;;16.00;59.30;;;;;;4926304;29;20661;-76
2023/04/28 07:35:23;;;;;;;5.13;1.60;;;16.10;60.10;;;;;;4931277;29;20842;-76
2023/04/28 07:37:51;;;;;;;1.60;1.10;;;16.10;60.20;;;;;;4925825;29;20621;-75
2023/04/28 07:40:20;;;;;;;1.50;1.30;;;16.10;59.40;;;;;;4933409;29;20201;-76
2023/04/28 07:42:50;;;;;;;1.97;0.90;;;16.10;58.90;;;;;;4930876;29;20207;-76
2023/04/28 07:45:19;;;;;;;3.87;0.93;;;16.10;58.90;;;;;;4930118;29;20649;-76
2023/04/28 07:47:47;;;;;;;1.00;0.80;;;16.20;58.70;;;;;;4933991;29;20203;-75
2023/04/28 07:50:16;;;;;;;1.30;1.10;;;16.20;57.80;;;;;;4932030;29;20664;-75
2023/04/28 07:52:45;;;;;;;1.17;1.03;;;16.20;58.50;;;;;;4927773;29;20220;-77
2023/04/28 07:55:13;;;;;;;1.07;0.83;;;16.20;58.50;;;;;;4921457;29;20223;-76
2023/04/28 08:01:36;;;;;;;0.77;0.70;;;16.40;58.50;;;;;;4855043;29;20271;-76
2023/04/28 08:04:05;;;;;;;1.67;0.70;;;16.50;57.90;;;;;;4925563;29;20203;-75
2023/04/28 08:06:35;;;;;;;1.10;0.90;;;16.50;57.20;;;;;;4930137;29;20264;-75
2023/04/28 08:09:04;;;;;;;2.33;1.33;;;16.50;56.50;;;;;;4932137;29;20250;-77
2023/04/28 08:11:33;;;;;;;1.37;0.77;;;16.50;55.20;;;;;;4933546;29;20230;-80
2023/04/28 08:14:02;;;;;;;7.60;1.27;;;16.50;54.70;;;;;;4925466;29;20199;-76
2023/04/28 08:16:33;;;;;;;3.77;1.10;;;16.50;54.20;;;;;;4929322;29;20203;-79
2023/04/28 08:19:03;;;;;;;3.87;1.13;;;16.60;54.50;;;;;;4926147;29;20195;-76
2023/04/28 08:21:31;;;;;;;1.17;0.97;;;16.60;54.00;;;;;;4935269;29;20564;-76
2023/04/28 08:24:00;;;;;;;1.90;1.33;;;16.60;53.90;;;;;;4933156;29;20668;-76
2023/04/28 08:26:29;;;;;;;0.80;0.63;;;16.70;53.50;;;;;;4931258;29;20240;-81
2023/04/28 08:28:57;;;;;;;2.73;1.00;;;16.70;53.80;;;;;;4931429;29;20648;-78
2023/04/28 08:31:25;;;;;;;0.87;0.60;;;16.70;53.40;;;;;;4924022;29;20239;-78
2023/04/28 08:33:54;;;;;;;1.10;0.63;;;16.80;54.00;;;;;;4927137;29;20207;-78
2023/04/28 08:36:30;;;;;;;0.40;0.40;;;16.80;52.80;;;;;;4930003;29;20202;-77
2023/04/28 08:38:59;;;;;;;4.57;1.03;;;17.00;52.60;;;;;;4931488;28;20206;-78
2023/04/28 08:41:34;;;;;;;0.40;0.40;;;17.10;52.70;;;;;;4925906;29;20270;-77
2023/04/28 08:44:02;;;;;;;11.57;1.50;;;17.10;52.40;;;;;;4927078;29;20652;-75
2023/04/28 08:46:31;;;;;;;0.73;0.50;;;17.20;52.40;;;;;;4926708;29;20212;-77
2023/04/28 08:49:02;;;;;;;3.90;0.93;;;17.10;52.10;;;;;;4929477;29;20570;-80
2023/04/28 08:51:39;;;;;;;1.23;0.83;;;17.10;52.80;;;;;;4928502;29;20215;-78
2023/04/28 08:54:10;;;;;;;0.67;0.53;;;17.10;52.90;;;;;;4910831;29;20577;-75
2023/04/28 08:56:54;;;;;;;1.47;0.93;;;17.20;53.50;;;;;;4907778;29;20226;-77
2023/04/28 08:59:22;;;;;;;1.00;0.77;;;17.20;53.50;;;;;;4912761;29;20620;-77
2023/04/28 09:01:51;;;;;;;1.00;0.90;;;17.20;53.40;;;;;;4908427;29;20200;-77
2023/04/28 09:04:20;;;;;;;3.13;1.10;;;17.20;53.60;;;;;;4912950;29;20295;-78
2023/04/28 09:06:50;;;;;;;1.20;0.90;;;17.20;53.50;;;;;;4910314;29;20565;-77
2023/04/28 09:09:21;;;;;;;0.83;0.60;;;17.20;52.70;;;;;;4907184;29;20219;-77
2023/04/28 09:11:54;;;;;;;1.90;0.80;;;17.20;53.20;;;;;;4899874;29;20220;-75
2023/04/28 09:14:23;;;;;;;7.00;1.20;;;17.20;53.40;;;;;;4899739;29;20210;-76
2023/04/28 09:16:52;;;;;;;1.20;0.90;;;17.20;52.40;;;;;;4899465;29;20204;-75
2023/04/28 09:19:21;;;;;;;1.40;0.83;;;17.20;53.10;;;;;;4905975;29;20236;-76
2023/04/28 09:21:54;;;;;;;1.40;0.87;;;17.20;53.10;;;;;;4905372;29;20199;-77
2023/04/28 09:24:30;;;;;;;1.30;0.90;;;17.20;52.40;;;;;;4907190;29;20653;-75
2023/04/28 09:26:59;;;;;;;1.13;0.83;;;17.20;53.10;;;;;;4910471;29;20247;-76
2023/04/28 09:29:28;;;;;;;1.80;0.93;;;17.20;52.80;;;;;;4904914;29;20238;-76
2023/04/28 09:32:13;;;;;;;0.80;0.80;;;17.20;52.70;;;;;;4910246;29;20215;-74
2023/04/28 09:34:45;;;;;;;0.60;0.60;;;17.20;52.80;;;;;;4915216;29;20197;-77
2023/04/28 09:37:20;;;;;;;1.10;0.80;;;17.30;53.10;;;;;;4913775;29;20288;-77
2023/04/28 09:39:50;;;;;;;1.20;0.73;;;17.40;52.80;;;;;;4911033;29;20191;-76
2023/04/28 09:42:32;;;;;;;2.90;1.10;;;17.40;52.20;;;;;;4906169;29;20223;-77
2023/04/28 09:45:02;;;;;;;1.23;0.90;;;17.40;52.00;;;;;;4905213;29;20199;-76
2023/04/28 09:47:51;;;;;;;2.93;0.93;;;17.40;52.10;;;;;;4901977;29;20227;-77
2023/04/28 09:50:20;;;;;;;0.67;0.60;;;17.50;52.30;;;;;;4909581;29;20203;-76
2023/04/28 09:52:58;;;;;;;1.70;0.77;;;17.50;51.70;;;;;;4900789;29;20966;-75
2023/04/28 09:55:28;;;;;;;2.63;1.17;;;17.60;51.70;;;;;;4908055;29;20207;-78
2023/04/28 09:57:59;;;;;;;0.83;0.80;;;17.60;51.70;;;;;;4908584;29;20204;-75
2023/04/28 10:00:28;;;;;;;3.57;0.87;;;17.60;52.00;;;;;;4915681;29;20245;-75
2023/04/28 10:02:58;;;;;;;0.70;0.70;;;17.70;52.20;;;;;;4914208;29;20616;-76
2023/04/28 10:05:46;;;;;;;1.53;0.63;;;17.70;52.10;;;;;;4902753;29;20212;-75
2023/04/28 10:08:16;;;;;;;0.83;0.73;;;17.70;52.00;;;;;;4911516;29;20611;-77
2023/04/28 10:10:49;;;;;;;1.83;1.20;;;17.70;51.40;;;;;;4917250;29;20192;-78
2023/04/28 10:13:25;;;;;;;0.80;0.60;;;17.70;51.10;;;;;;4909416;29;20215;-77
2023/04/28 10:15:56;;;;;;;4.27;1.13;;;17.70;51.90;;;;;;4903715;29;20298;-79
2023/04/28 10:18:26;;;;;;;0.80;0.60;;;17.70;51.80;;;;;;4902631;29;20263;-79
2023/04/28 10:20:58;;;;;;;0.40;0.40;;;17.80;52.20;;;;;;4907876;29;20211;-79
2023/04/28 10:24:03;;;;;;;3.90;1.17;;;17.80;52.60;;;;;;4903927;29;20240;-81
2023/04/28 10:27:04;;;;;;;1.60;0.63;;;17.80;51.10;;;;;;4899888;29;20263;-76
2023/04/28 10:29:34;;;;;;;1.73;1.00;;;17.90;51.10;;;;;;4908196;29;20234;-80
2023/04/28 10:32:16;;;;;;;1.00;0.60;;;17.90;50.30;;;;;;4900364;29;20211;-78
2023/04/28 10:34:45;;;;;;;0.80;0.80;;;17.90;49.90;;;;;;4907632;29;20196;-80
2023/04/28 10:37:15;;;;;;;0.50;0.50;;;17.90;50.00;;;;;;4908180;29;20298;-79
2023/04/28 10:40:17;;;;;;;1.57;0.83;;;17.90;50.40;;;;;;4899650;29;20207;-78
2023/04/28 10:42:53;;;;;;;0.63;0.53;;;17.90;50.30;;;;;;4882896;29;20262;-75
2023/04/28 10:45:59;;;;;;;0.57;0.50;;;17.80;50.20;;;;;;4899191;29;20924;-76
2023/04/28 10:48:54;;;;;;;1.20;0.73;;;17.90;50.60;;;;;;4907005;29;20239;-79
2023/04/28 10:51:24;;;;;;;0.60;0.53;;;17.90;47.90;;;;;;4902398;29;20196;-78
2023/04/28 10:54:08;;;;;;;20.60;0.90;;;18.10;48.60;;;;;;4910867;29;20697;-80
2023/04/28 10:56:36;;;;;;;0.53;0.53;;;18.20;48.80;;;;;;4907070;29;20207;-77
2023/04/28 10:59:28;;;;;;;1.50;0.87;;;18.20;49.30;;;;;;4902914;29;20235;-76
2023/04/28 11:02:16;;;;;;;0.43;0.43;;;18.20;47.50;;;;;;4911792;29;20252;-79
2023/04/28 11:05:10;;;;;;;1.47;0.83;;;18.20;48.10;;;;;;4909821;29;20215;-78
2023/04/28 11:07:39;;;;;;;2.13;1.00;;;18.30;48.30;;;;;;4909190;29;20200;-78
2023/04/28 11:10:08;;;;;;;1.90;0.90;;;18.50;47.70;;;;;;4905400;29;20207;-79
2023/04/28 11:12:36;;;;;;;1.10;0.80;;;18.50;47.90;;;;;;4910029;29;20220;-80
2023/04/28 11:15:16;;;;;;;1.77;1.00;;;18.40;47.90;;;;;;4903788;29;20212;-81
2023/04/28 11:17:45;;;;;;;4.33;0.87;;;18.50;47.30;;;;;;4914159;29;20640;-79
2023/04/28 11:20:14;;;;;;;1.33;0.90;;;18.60;48.40;;;;;;4914971;29;20285;-78
2023/04/28 11:22:43;;;;;;;0.87;0.83;;;18.70;46.90;;;;;;4904475;29;20983;-79
2023/04/28 11:25:11;;;;;;;0.80;0.63;;;18.60;46.10;;;;;;4912909;29;20564;-79
2023/04/28 11:27:40;;;;;;;1.57;0.80;;;18.80;47.00;;;;;;4912973;29;20199;-84
2023/04/28 11:34:30;;;;;;;1.40;0.90;;;18.90;46.10;;;;;;4916185;29;20226;-75
2023/04/28 11:37:01;;;;;;;0.77;0.77;;;18.90;45.80;;;;;;4914119;29;20255;-75
2023/04/28 11:39:32;;;;;;;1.13;0.70;;;18.80;45.30;;;;;;4910172;29;20251;-75
2023/04/28 11:42:02;;;;;;;0.97;0.87;;;18.90;45.50;;;;;;4913042;29;20656;-74
2023/04/28 11:44:31;;;;;;;12.23;2.20;;;18.90;45.60;;;;;;4913742;29;20204;-78
2023/04/28 11:47:01;;;;;;;3.47;1.40;;;19.00;45.20;;;;;;4911935;29;20204;-75
2023/04/28 11:49:41;;;;;;;0.63;0.63;;;19.10;45.60;;;;;;4912463;29;20208;-77
2023/04/28 11:52:10;;;;;;;1.10;0.77;;;19.00;45.30;;;;;;4914645;29;20215;-76
2023/04/28 11:54:42;;;;;;;0.83;0.83;;;19.00;45.60;;;;;;4912241;29;20240;-76
2023/04/28 11:57:18;;;;;;;4.73;1.00;;;19.10;45.40;;;;;;4912430;29;20676;-76
2023/04/28 11:59:46;;;;;;;0.63;0.47;;;19.10;45.70;;;;;;4916638;29;20571;-75
2023/04/28 12:02:24;;;;;;;0.80;0.80;;;19.00;46.00;;;;;;4917219;29;20218;-75
2023/04/28 12:04:54;;;;;;;2.53;1.00;;;19.10;45.60;;;;;;4910465;29;20200;-77
2023/04/28 12:07:23;;;;;;;1.13;0.70;;;19.10;44.80;;;;;;4905526;29;20626;-73
2023/04/28 12:10:14;;;;;;;0.60;0.60;;;19.20;44.90;;;;;;4914664;29;20204;-76
2023/04/28 12:12:43;;;;;;;0.50;0.50;;;19.30;45.20;;;;;;4912741;29;20207;-74
2023/04/28 12:15:19;;;;;;;1.07;0.73;;;19.30;44.10;;;;;;4908974;29;20218;-77
2023/04/28 12:17:49;;;;;;;2.43;1.10;;;19.30;44.20;;;;;;4915211;29;20210;-76
2023/04/28 12:20:35;;;;;;;0.63;0.52;;;19.40;44.60;;;;;;4913841;29;20219;-75
2023/04/28 12:23:04;;;;;;;5.47;1.95;;;19.50;44.20;;;;;;4909546;29;20204;-75
2023/04/28 12:25:34;;;;;;;5.00;1.70;;;19.50;44.30;;;;;;4915488;29;20199;-77
2023/04/28 12:28:06;;;;;;;4.68;1.30;;;19.50;44.50;;;;;;4913026;29;20212;-78
2023/04/28 12:30:40;;;;;;;9.45;1.90;;;19.50;44.80;;;;;;4911396;29;20250;-77
2023/04/28 12:33:23;;;;;;;2.53;0.95;;;19.60;45.40;;;;;;4914328;29;20690;-76
2023/04/28 12:35:54;;;;;;;5.43;0.98;;;19.60;44.50;;;;;;4903415;29;20207;-76
2023/04/28 12:38:23;;;;;;;2.05;0.98;;;19.70;44.60;;;;;;4905268;29;20283;-76
2023/04/28 12:40:52;;;;;;;0.93;0.68;;;19.70;44.30;;;;;;4908029;29;20195;-76
2023/04/28 12:43:22;;;;;;;1.80;0.93;;;19.70;43.10;;;;;;4907476;29;20287;-75
2023/04/28 12:45:51;;;;;;;0.75;0.68;;;19.70;43.60;;;;;;4910135;29;20290;-74
2023/04/28 12:48:22;;;;;;;1.23;0.75;;;19.70;43.40;;;;;;4912184;29;20203;-75
2023/04/28 12:50:54;;;;;;;1.75;0.80;;;19.80;43.30;;;;;;4902103;29;20225;-75
2023/04/28 12:53:29;;;;;;;3.50;0.77;;;19.80;43.00;;;;;;4911705;29;20232;-76
2023/04/28 12:55:58;;;;;;;1.27;1.00;;;19.90;43.40;;;;;;4902202;29;20876;-76
2023/04/28 12:58:26;;;;;;;3.55;1.15;;;19.90;43.40;;;;;;4903828;29;20226;-74
2023/04/28 13:00:54;;;;;;;1.50;1.25;;;20.00;43.70;;;;;;4905303;29;20275;-77
2023/04/28 13:03:23;;;;;;;2.17;1.23;;;20.10;44.30;;;;;;4903332;29;20204;-75
2023/04/28 13:05:51;;;;;;;0.98;0.65;;;20.10;42.90;;;;;;4906672;29;20203;-74
2023/04/28 13:08:21;;;;;;;0.68;0.63;;;20.10;43.70;;;;;;4914554;29;20209;-73
2023/04/28 13:10:49;;;;;;;3.88;0.70;;;20.20;43.70;;;;;;4904719;29;20208;-75