Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:42;;;;;;;12.63;4.00;;;;;;;;;;5052190;28;20400;-72
2022/08/25 00:03:08;;;;;;;9.52;3.83;;;;;;;;;;5052197;28;20028;-72
2022/08/25 00:05:34;;;;;;;12.35;4.82;;;;;;;;;;5051755;28;20040;-72
2022/08/25 00:08:01;;;;;;;9.02;4.22;;;;;;;;;;5080156;22;20048;-78
2022/08/25 00:10:28;;;;;;;7.93;3.90;;;;;;;;;;5058590;28;20048;-78
2022/08/25 00:12:54;;;;;;;11.32;4.32;;;;;;;;;;5057723;28;20028;-78
2022/08/25 00:15:21;;;;;;;10.82;4.20;;;;;;;;;;5059082;28;20029;-77
2022/08/25 00:17:48;;;;;;;15.00;4.40;;;;;;;;;;5058510;28;20048;-76
2022/08/25 00:20:14;;;;;;;9.18;3.90;;;;;;;;;;5059449;28;20374;-77
2022/08/25 00:22:40;;;;;;;14.13;4.25;;;;;;;;;;5058777;28;20394;-77
2022/08/25 00:25:07;;;;;;;9.80;4.30;;;;;;;;;;5060160;28;20032;-79
2022/08/25 00:27:33;;;;;;;8.75;3.83;;;;;;;;;;5061030;28;20024;-78
2022/08/25 00:29:59;;;;;;;10.82;4.20;;;;;;;;;;5060977;28;20039;-78
2022/08/25 00:32:25;;;;;;;14.90;4.30;;;;;;;;;;5059772;28;20025;-78
2022/08/25 00:34:52;;;;;;;14.48;4.43;;;;;;;;;;5060136;28;20033;-79
2022/08/25 00:37:18;;;;;;;13.95;4.38;;;;;;;;;;5061953;28;20061;-78
2022/08/25 00:39:45;;;;;;;15.40;4.50;;;;;;;;;;5059380;28;20021;-79
2022/08/25 00:42:11;;;;;;;10.88;4.10;;;;;;;;;;5056738;28;20025;-78
2022/08/25 00:44:38;;;;;;;9.75;4.07;;;;;;;;;;5056431;28;20028;-76
2022/08/25 00:47:05;;;;;;;18.50;4.78;;;;;;;;;;5060486;28;20110;-78
2022/08/25 00:49:34;;;;;;;12.23;4.32;;;;;;;;;;5066140;28;20025;-77
2022/08/25 00:52:08;;;;;;;6.50;3.83;;;;;;;;;;5068622;28;20107;-77
2022/08/25 00:54:41;;;;;;;13.80;4.80;;;;;;;;;;5072734;28;20028;-77
2022/08/25 00:57:08;;;;;;;9.27;3.88;;;;;;;;;;5079468;28;20093;-77
2022/08/25 00:59:35;;;;;;;9.23;4.47;;;;;;;;;;5075379;28;20029;-77
2022/08/25 01:02:01;;;;;;;8.63;4.45;;;;;;;;;;5074112;28;20033;-78
2022/08/25 01:04:27;;;;;;;12.85;4.13;;;;;;;;;;5077413;28;20058;-77
2022/08/25 01:06:54;;;;;;;9.13;3.85;;;;;;;;;;5076517;28;20413;-78
2022/08/25 01:09:20;;;;;;;10.05;4.88;;;;;;;;;;5058658;28;20039;-78
2022/08/25 01:11:47;;;;;;;12.25;4.28;;;;;;;;;;5056942;28;20021;-78
2022/08/25 01:14:15;;;;;;;11.65;4.38;;;;;;;;;;5058436;28;20055;-78
2022/08/25 01:16:42;;;;;;;12.23;4.85;;;;;;;;;;5058155;28;20398;-78
2022/08/25 01:19:09;;;;;;;13.40;4.78;;;;;;;;;;5058085;28;20392;-78
2022/08/25 01:21:43;;;;;;;11.88;4.57;;;;;;;;;;5060072;28;20032;-78
2022/08/25 01:24:11;;;;;;;11.23;4.45;;;;;;;;;;5057178;28;20059;-77
2022/08/25 01:26:37;;;;;;;12.82;4.55;;;;;;;;;;5055756;28;20025;-77
2022/08/25 01:29:19;;;;;;;7.38;4.00;;;;;;;;;;5055921;28;20371;-78
2022/08/25 01:31:45;;;;;;;10.73;4.13;;;;;;;;;;5057576;28;20421;-77
2022/08/25 01:34:12;;;;;;;12.13;4.47;;;;;;;;;;5055793;28;20176;-78
2022/08/25 01:36:39;;;;;;;14.40;4.53;;;;;;;;;;5055967;28;20021;-78
2022/08/25 01:39:05;;;;;;;8.70;4.20;;;;;;;;;;5058473;28;20025;-78
2022/08/25 01:41:31;;;;;;;10.63;4.75;;;;;;;;;;5058697;28;20032;-78
2022/08/25 01:43:57;;;;;;;10.60;4.70;;;;;;;;;;5058173;28;20458;-78
2022/08/25 01:46:23;;;;;;;15.57;4.50;;;;;;;;;;5055709;28;20039;-78
2022/08/25 01:48:49;;;;;;;10.60;4.30;;;;;;;;;;5055799;28;20035;-78
2022/08/25 01:51:15;;;;;;;12.88;4.43;;;;;;;;;;5056983;28;20389;-79
2022/08/25 01:53:43;;;;;;;12.93;4.53;;;;;;;;;;5059347;28;20323;-77
2022/08/25 01:56:10;;;;;;;12.05;4.47;;;;;;;;;;5054991;28;20049;-77
2022/08/25 01:58:37;;;;;;;16.27;4.47;;;;;;;;;;5056761;28;20104;-78
2022/08/25 02:01:06;;;;;;;8.68;4.72;;;;;;;;;;5057074;28;20036;-77
2022/08/25 02:03:32;;;;;;;17.63;5.43;;;;;;;;;;5046715;28;20044;-79
2022/08/25 02:05:59;;;;;;;8.38;5.32;;;;;;;;;;5038107;28;20509;-79
2022/08/25 02:08:25;;;;;;;12.18;6.25;;;;;;;;;;5038091;28;20034;-78
2022/08/25 02:10:52;;;;;;;11.55;5.78;;;;;;;;;;5038280;28;20033;-78
2022/08/25 02:13:19;;;;;;;11.52;6.30;;;;;;;;;;5039332;28;20021;-78
2022/08/25 02:15:46;;;;;;;10.80;5.70;;;;;;;;;;5042329;28;20013;-79
2022/08/25 02:18:12;;;;;;;9.88;5.25;;;;;;;;;;5053385;28;20029;-79
2022/08/25 02:20:39;;;;;;;12.40;4.90;;;;;;;;;;5057456;28;20021;-78
2022/08/25 02:23:05;;;;;;;14.07;5.03;;;;;;;;;;5054695;28;20021;-78
2022/08/25 02:25:32;;;;;;;13.18;4.93;;;;;;;;;;5047572;28;20401;-78
2022/08/25 02:27:58;;;;;;;17.08;5.47;;;;;;;;;;5050480;28;20029;-79
2022/08/25 02:30:24;;;;;;;10.43;4.97;;;;;;;;;;5043102;28;20026;-77
2022/08/25 02:32:50;;;;;;;12.05;5.43;;;;;;;;;;5045417;28;20030;-79
2022/08/25 02:35:16;;;;;;;13.40;5.10;;;;;;;;;;5041620;28;20025;-79
2022/08/25 02:37:43;;;;;;;9.43;4.72;;;;;;;;;;5040141;28;20029;-79
2022/08/25 02:40:09;;;;;;;13.90;5.40;;;;;;;;;;5045279;28;20048;-79
2022/08/25 02:42:35;;;;;;;11.35;5.45;;;;;;;;;;5042629;28;20033;-79
2022/08/25 02:45:01;;;;;;;15.57;4.90;;;;;;;;;;5048505;28;20029;-79
2022/08/25 02:47:28;;;;;;;10.45;4.93;;;;;;;;;;5045384;28;20032;-79
2022/08/25 02:49:54;;;;;;;9.50;4.90;;;;;;;;;;5043008;28;20021;-79
2022/08/25 02:52:20;;;;;;;10.18;5.10;;;;;;;;;;5037523;28;20482;-78
2022/08/25 02:54:46;;;;;;;11.82;5.15;;;;;;;;;;5039011;28;20032;-78
2022/08/25 02:57:13;;;;;;;10.02;4.88;;;;;;;;;;5040591;28;20033;-80
2022/08/25 02:59:40;;;;;;;9.32;4.88;;;;;;;;;;5042000;28;20025;-78
2022/08/25 03:02:06;;;;;;;13.45;5.72;;;;;;;;;;5036185;28;20053;-78
2022/08/25 03:04:32;;;;;;;12.13;5.15;;;;;;;;;;5037627;28;20025;-79
2022/08/25 03:06:58;;;;;;;15.07;4.75;;;;;;;;;;5035324;28;20105;-77
2022/08/25 03:09:25;;;;;;;10.75;5.10;;;;;;;;;;5035386;28;20036;-80
2022/08/25 03:11:51;;;;;;;9.32;4.80;;;;;;;;;;5035251;28;20029;-79
2022/08/25 03:14:17;;;;;;;12.70;5.55;;;;;;;;;;5035986;28;20032;-77
2022/08/25 03:16:43;;;;;;;13.25;6.40;;;;;;;;;;5036520;28;20029;-76
2022/08/25 03:19:10;;;;;;;10.45;5.65;;;;;;;;;;5046150;28;20025;-76
2022/08/25 03:21:37;;;;;;;11.68;7.13;;;;;;;;;;5045522;28;20025;-76
2022/08/25 03:24:03;;;;;;;9.60;5.80;;;;;;;;;;5046171;28;20034;-76
2022/08/25 03:29:14;;;;;;;10.73;5.47;;;;;;;;;;5050115;28;20104;-77
2022/08/25 03:31:43;;;;;;;14.88;6.90;;;;;;;;;;5033497;28;20021;-76
2022/08/25 03:34:09;;;;;;;14.70;7.28;;;;;;;;;;5033369;28;20025;-76
2022/08/25 03:36:35;;;;;;;17.15;6.93;;;;;;;;;;5033205;28;20022;-77
2022/08/25 03:39:01;;;;;;;10.55;6.05;;;;;;;;;;5034285;28;20425;-77
2022/08/25 03:41:29;;;;;;;11.10;6.35;;;;;;;;;;5034223;28;20029;-77
2022/08/25 03:43:55;;;;;;;12.85;6.18;;;;;;;;;;5033832;28;20508;-76
2022/08/25 03:46:25;;;;;;;14.40;6.10;;;;;;;;;;5033719;28;20050;-77
2022/08/25 03:48:51;;;;;;;9.82;5.60;;;;;;;;;;5033719;28;20045;-76
2022/08/25 03:51:25;;;;;;;13.77;5.65;;;;;;;;;;5034444;28;20025;-77
2022/08/25 03:53:51;;;;;;;17.42;5.47;;;;;;;;;;5035896;28;20474;-78
2022/08/25 03:56:17;;;;;;;11.77;5.53;;;;;;;;;;5035038;28;20033;-77
2022/08/25 03:58:43;;;;;;;12.20;6.07;;;;;;;;;;5033867;28;20082;-77
2022/08/25 04:01:09;;;;;;;14.35;6.10;;;;;;;;;;5033483;28;20482;-76
2022/08/25 04:03:35;;;;;;;14.32;7.70;;;;;;;;;;5033309;28;20033;-77
2022/08/25 04:06:02;;;;;;;18.55;8.10;;;;;;;;;;5033691;28;20021;-75
2022/08/25 04:08:28;;;;;;;19.92;9.95;;;;;;;;;;5033086;28;20025;-76
2022/08/25 04:10:54;;;;;;;15.68;9.00;;;;;;;;;;5033099;28;20100;-76
2022/08/25 04:13:21;;;;;;;18.45;7.28;;;;;;;;;;5032723;28;20083;-77
2022/08/25 04:15:47;;;;;;;15.10;6.82;;;;;;;;;;5035008;28;20548;-77
2022/08/25 04:18:13;;;;;;;12.85;6.13;;;;;;;;;;5033695;28;20033;-78
2022/08/25 04:20:40;;;;;;;13.30;6.22;;;;;;;;;;5032435;28;20053;-77
2022/08/25 04:23:06;;;;;;;16.02;8.23;;;;;;;;;;5032337;28;20101;-76
2022/08/25 04:25:32;;;;;;;15.13;7.47;;;;;;;;;;5032491;28;20056;-76
2022/08/25 04:27:58;;;;;;;11.10;6.20;;;;;;;;;;5033044;28;20025;-77
2022/08/25 04:30:24;;;;;;;14.40;5.60;;;;;;;;;;5034231;28;20029;-78
2022/08/25 04:32:50;;;;;;;9.50;5.45;;;;;;;;;;5035095;28;20022;-77
2022/08/25 04:35:16;;;;;;;12.85;5.80;;;;;;;;;;5039944;28;20105;-77
2022/08/25 04:37:42;;;;;;;9.20;5.55;;;;;;;;;;5037093;28;20155;-76
2022/08/25 04:40:09;;;;;;;12.35;5.63;;;;;;;;;;5035143;28;20025;-77
2022/08/25 04:42:35;;;;;;;13.55;6.32;;;;;;;;;;5031612;28;20032;-76
2022/08/25 04:45:02;;;;;;;10.27;5.50;;;;;;;;;;5033151;28;20029;-75
2022/08/25 04:47:28;;;;;;;15.15;8.43;;;;;;;;;;5032598;28;20021;-76
2022/08/25 04:49:54;;;;;;;15.45;8.40;;;;;;;;;;5033469;28;20429;-79
2022/08/25 04:52:20;;;;;;;34.33;19.30;;;;;;;;;;5034401;28;20386;-76
2022/08/25 04:54:46;;;;;;;13.98;7.05;;;;;;;;;;5034902;28;20021;-79
2022/08/25 04:57:12;;;;;;;17.45;8.27;;;;;;;;;;5038855;28;20022;-77
2022/08/25 04:59:38;;;;;;;13.70;7.68;;;;;;;;;;5042771;28;20061;-76
2022/08/25 05:02:05;;;;;;;15.82;9.02;;;;;;;;;;5038853;28;20548;-77
2022/08/25 05:04:32;;;;;;;16.30;8.25;;;;;;;;;;5040349;28;20393;-77
2022/08/25 05:06:59;;;;;;;13.80;7.43;;;;;;;;;;5036516;28;20025;-76
2022/08/25 05:09:25;;;;;;;17.15;8.18;;;;;;;;;;5036717;28;20049;-78
2022/08/25 05:11:52;;;;;;;17.80;7.70;;;;;;;;;;5041788;28;20497;-76
2022/08/25 05:14:21;;;;;;;13.07;6.13;;;;;;;;;;5037625;28;20026;-75
2022/08/25 05:16:47;;;;;;;13.02;6.70;;;;;;;;;;5036961;28;20494;-77
2022/08/25 05:19:13;;;;;;;13.50;6.88;;;;;;;;;;5043821;28;20495;-76
2022/08/25 05:21:39;;;;;;;15.15;6.45;;;;;;;;;;5043695;28;20051;-77
2022/08/25 05:24:05;;;;;;;10.13;6.15;;;;;;;;;;5035484;28;20033;-78
2022/08/25 05:26:32;;;;;;;14.18;6.07;;;;;;;;;;5037458;28;20108;-78
2022/08/25 05:28:59;;;;;;;10.15;6.45;;;;;;;;;;5033972;28;20090;-78
2022/08/25 05:31:26;;;;;;;9.50;6.97;;;;;;;;;;5053577;28;20033;-76
2022/08/25 05:33:54;;;;;;;13.52;6.68;;;;;;;;;;5048795;28;20053;-78
2022/08/25 05:36:20;;;;;;;13.50;6.55;;;;;;;;;;5046575;28;20028;-78
2022/08/25 05:38:47;;;;;;;18.38;7.55;;;;;;;;;;5053423;28;20037;-76
2022/08/25 05:41:17;;;;;;;12.70;6.70;;;;;;;;;;5055555;28;20024;-76
2022/08/25 05:43:45;;;;;;;16.92;6.68;;;;;;;;;;5054595;28;20117;-76
2022/08/25 05:46:12;;;;;;;14.43;6.88;;;;;;;;;;5056982;28;20044;-77
2022/08/25 05:48:38;;;;;;;13.95;6.57;;;;;;;;;;5056718;28;20055;-77
2022/08/25 05:51:06;;;;;;;18.95;8.13;;;;;;;;;;5053672;28;20026;-76
2022/08/25 05:53:32;;;;;;;18.27;8.50;;;;;;;;;;5042797;28;20036;-76
2022/08/25 05:55:58;;;;;;;19.52;9.40;;;;;;;;;;5040202;28;20159;-76
2022/08/25 05:58:27;;;;;;;21.67;11.10;;;;;;;;;;5042422;28;20441;-76
2022/08/25 06:00:53;;;;;;;18.77;10.20;;;;;;;;;;5047566;28;20021;-77
2022/08/25 06:03:19;;;;;;;25.40;11.75;;;;;;;;;;5037013;28;20034;-77
2022/08/25 06:05:45;;;;;;;23.88;12.02;;;;;;;;;;5039180;28;20083;-78
2022/08/25 06:08:11;;;;;;;20.73;12.80;;;;;;;;;;5048591;28;20029;-76
2022/08/25 06:10:37;;;;;;;26.67;15.25;;;;;;;;;;5067395;28;20041;-76
2022/08/25 06:13:04;;;;;;;31.75;14.38;;;;;;;;;;5048208;28;20029;-75
2022/08/25 06:15:31;;;;;;;29.25;14.80;;;;;;;;;;5049324;28;20025;-77
2022/08/25 06:18:03;;;;;;;24.23;13.93;;;;;;;;;;5048095;28;20029;-77
2022/08/25 06:20:30;;;;;;;34.50;16.23;;;;;;;;;;5047259;28;20034;-76
2022/08/25 06:22:58;;;;;;;23.92;14.80;;;;;;;;;;5051673;28;20092;-76
2022/08/25 06:25:25;;;;;;;29.15;15.65;;;;;;;;;;5049583;28;20055;-77
2022/08/25 06:27:51;;;;;;;28.58;16.08;;;;;;;;;;5045528;28;20103;-77
2022/08/25 06:30:20;;;;;;;31.58;15.43;;;;;;;;;;5057355;28;20032;-75
2022/08/25 06:32:46;;;;;;;23.92;15.70;;;;;;;;;;5067010;28;20478;-76
2022/08/25 06:35:15;;;;;;;26.05;15.77;;;;;;;;;;5063738;28;20386;-77
2022/08/25 06:37:41;;;;;;;29.95;16.27;;;;;;;;;;5065325;28;20017;-77
2022/08/25 06:40:08;;;;;;;28.38;16.30;;;;;;;;;;5068237;28;20032;-76
2022/08/25 06:42:37;;;;;;;27.15;17.17;;;;;;;;;;5070429;28;20025;-76
2022/08/25 06:45:03;;;;;;;37.03;18.63;;;;;;;;;;5067127;28;20028;-76
2022/08/25 06:47:29;;;;;;;29.17;17.10;;;;;;;;;;5063653;28;20025;-76
2022/08/25 06:49:57;;;;;;;31.02;18.77;;;;;;;;;;5066427;28;20378;-76
2022/08/25 06:52:23;;;;;;;34.75;19.00;;;;;;;;;;5066678;28;20025;-76
2022/08/25 06:54:49;;;;;;;31.25;18.52;;;;;;;;;;5070465;28;20071;-75
2022/08/25 06:57:15;;;;;;;29.48;18.58;;;;;;;;;;5068078;28;20037;-76
2022/08/25 06:59:41;;;;;;;26.65;17.92;;;;;;;;;;5067946;28;20074;-77
2022/08/25 07:02:07;;;;;;;27.45;17.50;;;;;;;;;;5066114;28;20028;-77
2022/08/25 07:04:33;;;;;;;35.55;17.45;;;;;;;;;;5067974;28;20080;-75
2022/08/25 07:07:00;;;;;;;35.75;18.58;;;;;;;;;;5069271;28;20032;-76
2022/08/25 07:09:26;;;;;;;30.90;19.67;;;;;;;;;;5063953;28;20013;-77
2022/08/25 07:11:53;;;;;;;34.78;22.58;;;;;;;;;;5063769;28;20394;-76
2022/08/25 07:14:19;;;;;;;32.40;18.08;;;;;;;;;;5064693;28;20028;-77
2022/08/25 07:16:45;;;;;;;27.98;18.98;;;;;;;;;;5067096;28;20051;-75
2022/08/25 07:19:11;;;;;;;31.80;20.60;;;;;;;;;;5063851;28;20029;-77
2022/08/25 07:21:39;;;;;;;36.47;22.85;;;;;;;;;;5061597;28;20108;-76
2022/08/25 07:24:06;;;;;;;39.55;20.80;;;;;;;;;;5062886;28;20048;-77
2022/08/25 07:26:35;;;;;;;23.48;14.75;;;;;;;;;;5061992;28;20276;-76
2022/08/25 07:29:03;;;;;;;28.67;16.80;;;;;;;;;;5057249;28;20024;-76
2022/08/25 07:31:30;;;;;;;25.20;16.08;;;;;;;;;;5057613;28;20296;-77
2022/08/25 07:36:41;;;;;;;28.90;17.05;;;;;;;;;;5059681;28;20032;-75
2022/08/25 07:39:07;;;;;;;36.38;18.60;;;;;;;;;;5058644;28;20078;-77
2022/08/25 07:41:36;;;;;;;24.30;14.52;;;;;;;;;;5058373;28;20459;-76
2022/08/25 07:44:03;;;;;;;25.70;16.05;;;;;;;;;;5063167;28;20021;-77
2022/08/25 07:46:29;;;;;;;31.58;18.65;;;;;;;;;;5053707;28;20096;-76
2022/08/25 07:48:55;;;;;;;26.35;17.00;;;;;;;;;;5054664;28;20493;-77
2022/08/25 07:51:21;;;;;;;26.50;15.93;;;;;;;;;;5054651;28;20025;-76
2022/08/25 07:53:47;;;;;;;37.78;19.98;;;;;;;;;;5056578;28;20031;-77
2022/08/25 07:56:15;;;;;;;37.28;20.67;;;;;;;;;;5054600;28;20036;-77
2022/08/25 07:58:41;;;;;;;26.48;16.48;;;;;;;;;;5063421;28;20025;-76
2022/08/25 08:01:12;;;;;;;26.50;15.25;;;;;;;;;;5055849;28;20551;-77
2022/08/25 08:03:38;;;;;;;24.90;14.45;;;;;;;;;;5055248;28;20029;-77
2022/08/25 08:06:09;;;;;;;24.15;14.20;;;;;;;;;;5054314;28;20061;-77
2022/08/25 08:08:36;;;;;;;25.33;14.10;;;;;;;;;;5057627;28;20028;-76
2022/08/25 08:11:03;;;;;;;26.67;15.13;;;;;;;;;;5059253;28;20016;-78
2022/08/25 08:13:29;;;;;;;20.95;13.90;;;;;;;;;;5057624;28;20069;-76
2022/08/25 08:15:55;;;;;;;27.23;16.10;;;;;;;;;;5057048;28;20059;-77
2022/08/25 08:18:20;;;;;;;21.52;14.55;;;;;;;;;;5057666;28;20455;-76
2022/08/25 08:20:48;;;;;;;31.55;17.23;;;;;;;;;;5059493;28;20037;-76
2022/08/25 08:23:14;;;;;;;23.05;15.55;;;;;;;;;;5056413;28;20487;-77
2022/08/25 08:25:40;;;;;;;25.00;15.80;;;;;;;;;;5052654;28;20025;-76
2022/08/25 08:28:06;;;;;;;22.45;14.18;;;;;;;;;;5055086;28;20474;-78
2022/08/25 08:30:32;;;;;;;22.75;12.23;;;;;;;;;;5054759;28;20096;-76
2022/08/25 08:32:59;;;;;;;20.25;12.73;;;;;;;;;;5053162;28;20021;-77
2022/08/25 08:35:24;;;;;;;19.15;13.57;;;;;;;;;;5053295;28;20021;-77
2022/08/25 08:37:50;;;;;;;22.90;13.98;;;;;;;;;;5055061;28;20029;-76
2022/08/25 08:40:19;;;;;;;21.45;14.65;;;;;;;;;;5054619;28;20060;-76
2022/08/25 08:43:06;;;;;;;21.42;13.75;;;;;;;;;;5053624;28;20562;-77
2022/08/25 08:45:33;;;;;;;18.20;12.80;;;;;;;;;;5058734;28;20028;-76
2022/08/25 08:48:12;;;;;;;19.73;12.65;;;;;;;;;;5063360;28;20036;-76
2022/08/25 08:50:44;;;;;;;21.63;12.15;;;;;;;;;;5055691;28;20029;-76
2022/08/25 08:53:29;;;;;;;18.42;10.85;;;;;;;;;;5054090;28;20100;-76
2022/08/25 08:55:56;;;;;;;15.30;10.73;;;;;;;;;;5052904;28;20075;-77
2022/08/25 08:58:25;;;;;;;18.80;12.60;;;;;;;;;;5054652;28;20040;-79
2022/08/25 09:00:57;;;;;;;19.25;12.68;;;;;;;;;;5057731;28;20032;-78
2022/08/25 09:03:28;;;;;;;22.73;11.73;;;;;;;;;;5060599;28;20024;-76
2022/08/25 09:05:57;;;;;;;20.67;13.05;;;;;;;;;;5059193;28;20028;-77
2022/08/25 09:08:23;;;;;;;19.48;12.55;;;;;;;;;;5055242;28;20540;-77
2022/08/25 09:10:51;;;;;;;16.77;11.73;;;;;;;;;;5058404;28;20025;-77
2022/08/25 09:13:44;;;;;;;25.77;13.68;;;;;;;;;;5063854;28;20112;-77
2022/08/25 09:19:22;;;;;;;21.85;12.70;;;;;;;;;;5060866;28;20413;-79
2022/08/25 09:21:56;;;;;;;19.90;13.35;;;;;;;;;;5055582;28;20055;-76
2022/08/25 09:24:22;;;;;;;;;;;;;;;;;;5057634;28;20104;-77
2022/08/25 09:26:54;;;;;;;21.88;15.35;;;;;;;;;;5057872;28;19955;-77
2022/08/25 09:29:23;;;;;;;22.35;12.70;;;;;;;;;;5060084;28;20033;-77
2022/08/25 09:31:49;;;;;;;19.15;12.35;;;;;;;;;;5052693;28;20018;-77
2022/08/25 09:34:20;;;;;;;22.30;11.07;;;;;;;;;;5037817;28;20026;-76
2022/08/25 09:36:47;;;;;;;19.17;11.30;;;;;;;;;;5035690;28;20021;-76
2022/08/25 09:39:13;;;;;;;17.40;11.23;;;;;;;;;;5042967;28;20063;-75
2022/08/25 09:41:50;;;;;;;19.73;11.48;;;;;;;;;;5044777;28;20040;-76
2022/08/25 09:44:21;;;;;;;19.33;11.40;;;;;;;;;;5036527;28;20018;-76
2022/08/25 09:47:08;;;;;;;18.42;12.77;;;;;;;;;;5045524;28;20017;-75
2022/08/25 09:49:41;;;;;;;15.77;11.23;;;;;;;;;;5046525;28;20051;-76
2022/08/25 09:52:18;;;;;;;19.23;12.30;;;;;;;;;;5056714;28;20018;-76
2022/08/25 09:54:45;;;;;;;23.45;11.80;;;;;;;;;;5054092;28;20079;-75
2022/08/25 09:57:27;;;;;;;25.15;11.75;;;;;;;;;;5047659;28;20496;-77
2022/08/25 09:59:53;;;;;;;18.23;12.45;;;;;;;;;;5035114;28;20096;-78
2022/08/25 10:02:27;;;;;;;18.95;11.70;;;;;;;;;;5035589;28;20095;-76
2022/08/25 10:04:53;;;;;;;19.20;13.77;;;;;;;;;;5033643;28;20076;-76
2022/08/25 10:07:25;;;;;;;20.85;11.38;;;;;;;;;;5034799;28;20025;-76
2022/08/25 10:09:52;;;;;;;18.38;10.77;;;;;;;;;;5034179;28;20025;-75
2022/08/25 10:12:23;;;;;;;19.45;11.35;;;;;;;;;;5033752;28;20031;-76
2022/08/25 10:14:49;;;;;;;14.85;11.38;;;;;;;;;;5036543;28;20022;-76
2022/08/25 10:17:29;;;;;;;19.48;11.02;;;;;;;;;;5036292;28;20387;-76
2022/08/25 10:20:12;;;;;;;15.65;11.52;;;;;;;;;;5045737;28;20032;-77
2022/08/25 10:22:38;;;;;;;16.17;9.93;;;;;;;;;;5038917;28;20026;-76
2022/08/25 10:25:08;;;;;;;13.55;9.00;;;;;;;;;;5033718;28;20079;-76
2022/08/25 10:27:51;;;;;;;18.05;8.82;;;;;;;;;;5034461;28;20486;-75
2022/08/25 10:30:43;;;;;;;20.85;8.50;;;;;;;;;;5033457;28;20025;-76
2022/08/25 10:33:17;;;;;;;20.38;8.77;;;;;;;;;;5030491;28;20041;-75
2022/08/25 10:35:49;;;;;;;12.75;6.60;;;;;;;;;;5034824;28;20025;-75
2022/08/25 10:38:24;;;;;;;12.70;6.20;;;;;;;;;;5034834;28;20061;-75
2022/08/25 10:41:03;;;;;;;17.00;5.90;;;;;;;;;;5033260;28;20021;-77
2022/08/25 10:43:35;;;;;;;11.20;5.20;;;;;;;;;;5034494;28;20028;-77
2022/08/25 10:46:09;;;;;;;15.35;5.00;;;;;;;;;;5033796;28;20493;-75
2022/08/25 10:48:48;;;;;;;10.82;5.13;;;;;;;;;;5034364;28;20021;-75
2022/08/25 10:51:23;;;;;;;9.60;4.47;;;;;;;;;;5033968;28;20514;-76
2022/08/25 10:53:49;;;;;;;17.02;6.50;;;;;;;;;;5033667;28;20426;-75
2022/08/25 10:56:45;;;;;;;11.07;5.47;;;;;;;;;;5033233;28;20022;-77
2022/08/25 10:59:26;;;;;;;16.27;4.30;;;;;;;;;;5020381;28;20029;-76
2022/08/25 11:01:52;;;;;;;12.75;4.15;;;;;;;;;;5033472;28;20033;-76
2022/08/25 11:04:21;;;;;;;19.85;4.97;;;;;;;;;;5039656;28;20542;-77
2022/08/25 11:06:49;;;;;;;16.98;6.53;;;;;;;;;;5034133;28;20430;-77
2022/08/25 11:09:17;;;;;;;12.30;4.82;;;;;;;;;;5034293;28;20021;-76
2022/08/25 11:11:46;;;;;;;6.65;3.95;;;;;;;;;;5034008;28;20097;-77
2022/08/25 11:14:18;;;;;;;8.50;4.07;;;;;;;;;;5034191;28;20079;-78
2022/08/25 11:16:50;;;;;;;7.72;3.90;;;;;;;;;;5034363;28;20467;-76
2022/08/25 11:19:36;;;;;;;11.13;4.20;;;;;;;;;;5031432;28;20036;-76
2022/08/25 11:22:24;;;;;;;16.15;5.60;;;;;;;;;;5033824;28;20369;-75
2022/08/25 11:24:56;;;;;;;9.82;3.90;;;;;;;;;;5033322;28;20026;-75
2022/08/25 11:27:23;;;;;;;12.48;4.32;;;;;;;;;;5033083;28;20053;-75
2022/08/25 11:29:55;;;;;;;11.20;4.57;;;;;;;;;;5033827;28;20081;-76
2022/08/25 11:32:23;;;;;;;7.78;3.58;;;;;;;;;;5033714;28;20030;-75
2022/08/25 11:34:50;;;;;;;18.35;4.22;;;;;;;;;;5038144;28;20022;-76
2022/08/25 11:37:27;;;;;;;9.77;3.95;;;;;;;;;;5038600;28;20033;-76
2022/08/25 11:40:09;;;;;;;17.00;4.03;;;;;;;;;;5034496;28;20029;-76
2022/08/25 11:42:47;;;;;;;10.13;3.85;;;;;;;;;;5032365;28;20143;-76
2022/08/25 11:45:49;;;;;;;9.57;3.97;;;;;;;;;;5032763;28;20032;-75
2022/08/25 11:48:38;;;;;;;12.88;3.80;;;;;;;;;;4992401;28;20088;-76
2022/08/25 11:51:06;;;;;;;11.27;3.60;;;;;;;;;;5003398;28;20101;-76
2022/08/25 11:53:36;;;;;;;12.05;4.53;;;;;;;;;;5031043;28;20390;-74
2022/08/25 11:56:07;;;;;;;7.55;3.83;;;;;;;;;;5030892;28;20033;-76
2022/08/25 11:58:50;;;;;;;9.00;3.85;;;;;;;;;;5032220;28;20025;-76
2022/08/25 12:01:31;;;;;;;11.60;3.40;;;;;;;;;;5035789;28;20078;-76
2022/08/25 12:04:12;;;;;;;10.90;3.40;;;;;;;;;;5033399;28;20033;-75
2022/08/25 12:09:23;;;;;;;11.40;3.63;;;;;;;;;;5118036;22;20109;-75
2022/08/25 12:11:53;;;;;;;9.98;3.70;;;;;;;;;;5056423;28;20033;-76
2022/08/25 12:14:23;;;;;;;9.80;3.45;;;;;;;;;;5052141;28;20025;-76
2022/08/25 12:16:55;;;;;;;11.63;3.70;;;;;;;;;;5052336;28;20074;-75
2022/08/25 12:19:36;;;;;;;11.52;3.47;;;;;;;;;;5052415;28;20488;-75
2022/08/25 12:22:02;;;;;;;8.73;3.60;;;;;;;;;;5039742;28;20021;-75
2022/08/25 12:24:43;;;;;;;12.18;4.50;;;;;;;;;;5035023;28;20028;-75
2022/08/25 12:27:15;;;;;;;6.63;3.65;;;;;;;;;;5034584;28;20029;-75
2022/08/25 12:29:44;;;;;;;12.05;3.88;;;;;;;;;;5034810;28;20112;-76
2022/08/25 12:32:23;;;;;;;13.48;3.47;;;;;;;;;;5034436;28;20021;-74
2022/08/25 12:35:00;;;;;;;10.77;3.80;;;;;;;;;;5054593;28;20090;-75
2022/08/25 12:37:26;;;;;;;9.48;3.20;;;;;;;;;;5051555;28;20035;-74
2022/08/25 12:39:55;;;;;;;11.35;3.38;;;;;;;;;;5053750;28;20063;-74
2022/08/25 12:42:34;;;;;;;9.60;3.08;;;;;;;;;;5056399;28;20063;-74
2022/08/25 12:45:12;;;;;;;10.27;3.20;;;;;;;;;;5043948;28;20033;-74
2022/08/25 12:47:38;;;;;;;9.55;3.13;;;;;;;;;;5041827;28;20397;-74
2022/08/25 12:50:23;;;;;;;14.02;3.72;;;;;;;;;;5056990;28;20025;-74
2022/08/25 12:52:49;;;;;;;;;;;;;;;;;;5057788;28;20083;-75
2022/08/25 12:55:15;;;;;;;9.88;3.10;;;;;;;;;;5054630;28;20361;-75
2022/08/25 12:57:43;;;;;;;10.55;3.20;;;;;;;;;;5056016;28;20067;-75
2022/08/25 13:00:16;;;;;;;11.13;3.65;;;;;;;;;;5038921;28;20031;-73
2022/08/25 13:02:48;;;;;;;9.93;3.22;;;;;;;;;;5056508;28;20036;-74
2022/08/25 13:05:42;;;;;;;10.30;2.95;;;;;;;;;;5057820;28;20025;-74
2022/08/25 13:08:30;;;;;;;10.05;3.10;;;;;;;;;;5009752;28;20068;-75
2022/08/25 13:11:08;;;;;;;7.97;3.00;;;;;;;;;;5058770;28;20017;-74
2022/08/25 13:13:43;;;;;;;13.60;3.38;;;;;;;;;;5061847;28;20386;-75
2022/08/25 13:16:16;;;;;;;13.82;3.20;;;;;;;;;;5047485;28;20402;-74
2022/08/25 13:18:42;;;;;;;13.03;3.00;;;;;;;;;;5045407;28;20106;-73
2022/08/25 13:21:43;;;;;;;6.47;2.70;;;;;;;;;;5057785;28;20375;-73
2022/08/25 13:24:14;;;;;;;10.32;2.80;;;;;;;;;;4976112;28;20034;-73
2022/08/25 13:26:41;;;;;;;7.68;2.70;;;;;;;;;;5049335;28;20056;-76
2022/08/25 13:29:07;;;;;;;6.03;2.88;;;;;;;;;;5070088;28;20018;-74
2022/08/25 13:31:37;;;;;;;8.50;2.83;;;;;;;;;;5060694;28;20031;-75
2022/08/25 13:34:07;;;;;;;12.15;3.28;;;;;;;;;;5058589;28;20021;-74
2022/08/25 13:39:29;;;;;;;9.23;3.53;;;;;;;;;;5059122;28;20090;-75
2022/08/25 13:41:56;;;;;;;9.27;2.75;;;;;;;;;;5059292;28;20474;-75
2022/08/25 13:44:24;;;;;;;12.18;3.33;;;;;;;;;;5042511;28;20040;-75
2022/08/25 13:47:11;;;;;;;12.98;5.35;;;;;;;;;;5066910;28;20036;-74
2022/08/25 13:49:38;;;;;;;10.32;3.03;;;;;;;;;;5068465;28;20087;-76
2022/08/25 13:52:04;;;;;;;22.33;3.70;;;;;;;;;;5066740;28;20032;-76
2022/08/25 13:54:34;;;;;;;6.82;2.90;;;;;;;;;;5065425;28;20056;-74
2022/08/25 13:57:11;;;;;;;14.02;3.17;;;;;;;;;;5049158;28;20041;-74
2022/08/25 13:59:38;;;;;;;7.03;2.72;;;;;;;;;;5046584;28;20033;-75
2022/08/25 14:02:04;;;;;;;13.82;2.80;;;;;;;;;;5060622;28;20053;-74
2022/08/25 14:04:44;;;;;;;8.70;2.20;;;;;;;;;;5056810;28;20032;-74
2022/08/25 14:07:22;;;;;;;10.73;3.10;;;;;;;;;;5057599;28;20342;-75
2022/08/25 14:10:01;;;;;;;9.00;3.08;;;;;;;;;;5057186;28;20048;-75
2022/08/25 14:12:29;;;;;;;17.17;3.63;;;;;;;;;;5055234;28;20021;-73
2022/08/25 14:15:02;;;;;;;8.68;3.20;;;;;;;;;;5053911;28;20043;-75
2022/08/25 14:17:28;;;;;;;8.07;3.47;;;;;;;;;;5053532;28;20021;-74
2022/08/25 14:19:55;;;;;;;18.92;6.15;;;;;;;;;;5055454;28;20040;-75
2022/08/25 14:22:21;;;;;;;7.78;3.30;;;;;;;;;;5062927;28;20024;-75
2022/08/25 14:24:47;;;;;;;9.23;3.00;;;;;;;;;;5063422;28;20033;-74
2022/08/25 14:27:12;;;;;;;15.98;2.92;;;;;;;;;;5066591;28;20541;-74
2022/08/25 14:29:38;;;;;;;8.82;2.60;;;;;;;;;;5068251;28;20021;-74
2022/08/25 14:32:04;;;;;;;10.15;3.20;;;;;;;;;;5042282;28;20021;-76
2022/08/25 14:34:35;;;;;;;10.40;3.15;;;;;;;;;;5057908;28;20027;-74
2022/08/25 14:37:01;;;;;;;12.27;3.13;;;;;;;;;;5054588;28;20036;-74
2022/08/25 14:39:28;;;;;;;10.13;3.45;;;;;;;;;;5056221;28;20151;-75
2022/08/25 14:41:54;;;;;;;7.88;3.80;;;;;;;;;;5058011;28;20021;-75
2022/08/25 14:44:20;;;;;;;7.57;3.58;;;;;;;;;;5038186;28;20032;-76
2022/08/25 14:46:50;;;;;;;8.98;3.58;;;;;;;;;;5056522;28;20488;-75
2022/08/25 14:49:18;;;;;;;11.13;4.20;;;;;;;;;;5055439;28;20033;-74
2022/08/25 14:51:45;;;;;;;14.07;3.50;;;;;;;;;;5057596;28;20032;-75
2022/08/25 14:54:13;;;;;;;9.45;2.72;;;;;;;;;;5067898;28;20032;-75