Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:24;;;;;;;15.70;13.23;;;;;;;6.23;100.00;99449.81;5263221;28;20061;-74
2022/09/28 00:03:57;;;;;;;18.55;13.52;;;;;;;6.16;100.00;99449.91;5266632;28;20346;-74
2022/09/28 00:06:29;;;;;;;18.17;14.82;;;;;;;6.20;100.00;99446.41;5266013;28;20029;-74
2022/09/28 00:09:01;;;;;;;16.92;14.30;;;;;;;6.27;100.00;99448.91;5265808;28;20037;-74
2022/09/28 00:11:33;;;;;;;17.40;15.60;;;;;;;6.30;100.00;99451.44;5266380;28;20384;-74
2022/09/28 00:14:06;;;;;;;16.85;14.68;;;;;;;6.31;100.00;99446.22;5266375;28;20061;-74
2022/09/28 00:16:42;;;;;;;;;;;;;;;6.39;100.00;99454.72;5266893;28;20036;-74
2022/09/28 00:19:13;;;;;;;18.70;15.32;;;;;;;6.38;100.00;99449.56;5265999;28;19939;-74
2022/09/28 00:21:46;;;;;;;19.42;14.93;;;;;;;6.42;100.00;99448.63;5266163;28;20049;-73
2022/09/28 00:24:19;;;;;;;20.27;15.43;;;;;;;6.44;100.00;99438.22;5265782;28;20427;-74
2022/09/28 00:26:55;;;;;;;22.73;16.48;;;;;;;6.48;100.00;99439.91;5265656;28;20120;-75
2022/09/28 00:29:35;;;;;;;19.73;14.95;;;;;;;6.44;100.00;99433.94;5265376;28;20156;-75
2022/09/28 00:32:10;;;;;;;19.65;14.90;;;;;;;6.39;100.00;99425.38;5265930;28;20028;-74
2022/09/28 00:34:47;;;;;;;16.27;14.57;;;;;;;6.37;100.00;99432.31;5265837;28;20029;-75
2022/09/28 00:37:19;;;;;;;21.73;15.25;;;;;;;6.36;100.00;99425.44;5266297;28;20025;-75
2022/09/28 00:39:50;;;;;;;19.97;16.10;;;;;;;6.37;100.00;99424.56;5265625;28;20036;-74
2022/09/28 00:42:24;;;;;;;19.20;16.07;;;;;;;6.40;100.00;99427.09;5265547;28;20040;-73
2022/09/28 00:44:57;;;;;;;22.20;15.68;;;;;;;6.42;100.00;99429.66;5265345;28;20388;-74
2022/09/28 00:47:44;;;;;;;21.65;15.65;;;;;;;6.34;100.00;99422.00;5265312;28;20033;-74
2022/09/28 00:50:19;;;;;;;19.00;15.30;;;;;;;6.26;100.00;99419.56;5265610;28;20470;-74
2022/09/28 00:53:02;;;;;;;19.25;14.82;;;;;;;6.27;100.00;99417.84;5265217;28;20471;-74
2022/09/28 00:55:38;;;;;;;19.10;16.17;;;;;;;6.25;100.00;99406.63;5265216;28;20033;-74
2022/09/28 00:58:14;;;;;;;20.63;14.93;;;;;;;6.28;100.00;99414.34;5265722;28;20474;-74
2022/09/28 01:00:47;;;;;;;18.27;16.30;;;;;;;6.28;100.00;99404.88;5265228;28;20363;-74
2022/09/28 01:03:18;;;;;;;;;;;;;;;6.31;100.00;99411.72;5265111;28;20040;-74
2022/09/28 01:05:52;;;;;;;18.38;16.23;;;;;;;6.34;100.00;99402.19;5264860;28;20418;-74
2022/09/28 01:08:29;;;;;;;18.27;16.38;;;;;;;6.38;100.00;99405.56;5265495;28;20037;-74
2022/09/28 01:11:00;;;;;;;19.05;16.77;;;;;;;6.41;100.00;99404.63;5265525;28;20033;-74
2022/09/28 01:13:32;;;;;;;25.00;17.53;;;;;;;6.39;100.00;99399.47;5264579;28;20049;-74
2022/09/28 01:16:27;;;;;;;24.23;17.80;;;;;;;6.45;100.00;99417.50;5264737;28;20045;-74
2022/09/28 01:19:06;;;;;;;21.08;17.48;;;;;;;6.47;100.00;99417.47;5254289;28;20103;-74
2022/09/28 01:21:51;;;;;;;22.38;18.08;;;;;;;6.47;100.00;99417.47;5264950;28;20082;-74
2022/09/28 01:24:59;;;;;;;21.17;18.92;;;;;;;6.44;100.00;99408.03;5264820;28;20397;-74
2022/09/28 01:27:37;;;;;;;21.50;17.38;;;;;;;6.46;100.00;99420.97;5233747;28;20435;-74
2022/09/28 01:30:15;;;;;;;21.92;18.77;;;;;;;6.46;100.00;99408.03;5264591;28;20431;-74
2022/09/28 01:32:54;;;;;;;24.20;18.23;;;;;;;6.44;100.00;99409.75;5264501;28;20457;-73
2022/09/28 01:35:34;;;;;;;25.17;18.42;;;;;;;6.51;100.00;99416.56;5264936;28;20371;-74
2022/09/28 01:38:16;;;;;;;22.63;19.77;;;;;;;6.50;100.00;99413.09;5264323;28;20456;-74
2022/09/28 01:40:48;;;;;;;22.83;19.67;;;;;;;6.48;100.00;99417.44;5264912;28;20462;-73
2022/09/28 01:43:25;;;;;;;21.98;18.80;;;;;;;6.50;100.00;99417.41;5263960;28;20024;-73
2022/09/28 01:46:10;;;;;;;25.15;20.45;;;;;;;6.49;100.00;99424.34;5264373;28;20404;-74
2022/09/28 01:48:51;;;;;;;25.67;22.40;;;;;;;6.53;100.00;99427.72;5264741;28;20159;-74
2022/09/28 01:51:35;;;;;;;24.05;21.63;;;;;;;6.55;100.00;99424.25;5263727;28;20033;-73
2022/09/28 01:54:16;;;;;;;25.58;22.98;;;;;;;6.59;100.00;99424.19;5264148;28;20483;-74
2022/09/28 01:56:57;;;;;;;27.52;22.23;;;;;;;6.62;100.00;99424.09;5263939;28;20161;-74
2022/09/28 01:59:31;;;;;;;27.50;24.40;;;;;;;6.62;100.00;99429.28;5263576;28;20028;-74
2022/09/28 02:02:08;;;;;;;31.83;23.98;;;;;;;6.66;100.00;99426.59;5263898;28;20041;-74
2022/09/28 02:04:55;;;;;;;33.28;24.83;;;;;;;6.65;100.00;99421.44;5264123;28;20365;-74
2022/09/28 02:07:50;;;;;;;27.90;24.15;;;;;;;6.73;100.00;99420.44;5264133;28;20422;-74
2022/09/28 02:10:26;;;;;;;31.98;22.15;;;;;;;6.75;100.00;99426.44;5263324;28;20031;-74
2022/09/28 02:13:36;;;;;;;25.65;22.83;;;;;;;6.74;100.00;99416.94;5263736;28;20063;-74
2022/09/28 02:16:30;;;;;;;29.38;22.25;;;;;;;6.78;100.00;99416.91;5252981;28;20053;-75
2022/09/28 02:19:02;;;;;;;24.63;21.27;;;;;;;6.73;100.00;99419.59;5263646;28;20033;-76
2022/09/28 02:21:39;;;;;;;;;;;;;;;6.78;100.00;99417.78;5263860;28;20052;-75
2022/09/28 02:24:36;;;;;;;25.73;18.17;;;;;;;6.63;100.00;99415.47;5262579;28;20348;-74
2022/09/28 02:27:58;;;;;;;22.20;18.60;;;;;;;6.55;100.00;99418.19;5251875;28;20141;-75
2022/09/28 02:30:32;;;;;;;21.27;16.92;;;;;;;6.48;100.00;99424.38;5228978;28;20041;-75
2022/09/28 02:33:14;;;;;;;17.80;15.82;;;;;;;6.42;100.00;99414.97;5263107;28;20340;-75
2022/09/28 02:35:46;;;;;;;18.40;16.40;;;;;;;6.31;100.00;99415.16;5263782;28;20427;-74
2022/09/28 02:38:17;;;;;;;20.00;14.83;;;;;;;6.33;100.00;99415.16;5263194;28;20324;-74
2022/09/28 02:41:04;;;;;;;17.40;14.43;;;;;;;6.30;100.00;99410.88;5263210;28;20028;-74
2022/09/28 02:43:44;;;;;;;22.27;14.90;;;;;;;6.29;100.00;99413.47;5263760;28;20377;-75
2022/09/28 02:46:46;;;;;;;16.00;13.88;;;;;;;6.24;100.00;99415.28;5263109;28;20033;-74
2022/09/28 02:50:03;;;;;;;17.77;13.17;;;;;;;6.13;100.00;99411.13;5262612;28;20061;-75
2022/09/28 02:53:02;;;;;;;17.92;12.77;;;;;;;6.07;100.00;99418.16;5262086;28;20041;-74
2022/09/28 02:55:49;;;;;;;20.20;13.02;;;;;;;6.08;100.00;99418.13;5262918;28;20126;-75
2022/09/28 02:58:47;;;;;;;15.38;11.95;;;;;;;6.13;100.00;99418.06;5263006;28;20541;-74
2022/09/28 03:02:05;;;;;;;15.73;11.25;;;;;;;6.07;100.00;99426.78;5262851;28;20452;-74
2022/09/28 03:04:57;;;;;;;16.88;12.48;;;;;;;6.03;100.00;99430.28;5178498;28;20065;-73
2022/09/28 03:07:35;;;;;;;20.90;12.15;;;;;;;6.01;100.00;99426.88;5263657;28;20033;-74
2022/09/28 03:10:23;;;;;;;18.40;12.35;;;;;;;6.01;100.00;99425.13;5262973;28;20510;-75
2022/09/28 03:12:56;;;;;;;14.13;11.48;;;;;;;6.07;100.00;99424.19;5263605;28;20036;-74
2022/09/28 03:15:28;;;;;;;;;;;;;;;6.09;100.00;99425.03;5263771;28;20055;-74
2022/09/28 03:18:00;;;;;;;13.05;10.27;;;;;;;6.13;100.00;99421.50;5264867;28;20011;-75
2022/09/28 03:20:32;;;;;;;14.23;10.67;;;;;;;6.17;100.00;99423.16;5261432;28;20108;-74
2022/09/28 03:23:03;;;;;;;13.70;10.88;;;;;;;6.20;100.00;99423.09;5263084;28;20033;-75
2022/09/28 03:25:35;;;;;;;20.83;11.40;;;;;;;6.20;100.00;99420.53;5263055;28;20063;-74
2022/09/28 03:28:06;;;;;;;12.37;10.83;;;;;;;6.23;100.00;99429.09;5262836;28;20033;-74
2022/09/28 03:30:38;;;;;;;15.17;9.33;;;;;;;6.19;100.00;99412.78;5262468;28;20094;-75
2022/09/28 03:33:09;;;;;;;11.43;8.97;;;;;;;6.28;100.00;99422.13;5262465;28;20040;-74
2022/09/28 03:35:41;;;;;;;14.03;9.77;;;;;;;6.26;100.00;99422.13;5264552;28;20025;-75
2022/09/28 03:38:12;;;;;;;13.07;9.07;;;;;;;6.20;100.00;99409.34;5266713;28;20105;-75
2022/09/28 03:40:52;;;;;;;12.33;8.37;;;;;;;6.25;100.00;99424.75;5267174;28;20061;-75
2022/09/28 03:43:24;;;;;;;9.98;8.00;;;;;;;6.26;100.00;99434.22;5267207;28;20037;-74
2022/09/28 03:45:57;;;;;;;12.70;8.30;;;;;;;6.26;100.00;99434.22;5266295;28;20029;-74
2022/09/28 03:48:31;;;;;;;11.80;8.48;;;;;;;6.20;100.00;99427.44;5266196;28;20029;-74
2022/09/28 03:51:05;;;;;;;10.93;8.15;;;;;;;6.18;100.00;99427.47;5266397;28;20380;-75
2022/09/28 03:53:37;;;;;;;10.75;7.35;;;;;;;6.16;100.00;99428.34;5266273;28;20052;-73
2022/09/28 03:56:14;;;;;;;12.90;7.60;;;;;;;6.15;100.00;99437.88;5264996;28;20021;-73
2022/09/28 03:58:45;;;;;;;13.25;8.30;;;;;;;6.12;100.00;99434.47;5266303;28;20377;-74
2022/09/28 04:01:17;;;;;;;11.57;6.80;;;;;;;6.06;100.00;99435.41;5266206;28;20033;-74
2022/09/28 04:03:54;;;;;;;12.03;7.30;;;;;;;6.04;100.00;99432.00;5266290;28;20029;-74
2022/09/28 04:06:26;;;;;;;14.20;7.57;;;;;;;6.08;100.00;99435.41;5266502;28;20089;-74
2022/09/28 04:08:57;;;;;;;10.73;7.50;;;;;;;6.12;100.00;99427.56;5266172;28;20045;-75
2022/09/28 04:11:29;;;;;;;9.57;6.10;;;;;;;6.12;100.00;99424.97;5266130;28;20437;-75
2022/09/28 04:14:01;;;;;;;8.67;6.93;;;;;;;6.11;100.00;99430.19;5267294;28;20064;-75
2022/09/28 04:16:32;;;;;;;8.93;7.00;;;;;;;6.16;100.00;99423.19;5266212;28;20025;-74
2022/09/28 04:19:03;;;;;;;8.07;5.40;;;;;;;6.23;100.00;99442.91;5266015;28;20036;-74
2022/09/28 04:21:36;;;;;;;9.43;5.40;;;;;;;6.27;100.00;99441.97;5266028;28;20521;-74
2022/09/28 04:24:08;;;;;;;8.93;5.10;;;;;;;6.26;100.00;99439.41;5266470;28;20033;-74
2022/09/28 04:26:39;;;;;;;9.52;5.05;;;;;;;6.25;100.00;99435.09;5265774;28;20025;-73
2022/09/28 04:29:14;;;;;;;6.10;4.67;;;;;;;6.23;100.00;99434.28;5265927;28;20029;-79
2022/09/28 04:31:51;;;;;;;11.88;5.07;;;;;;;6.20;100.00;99425.69;5265855;28;20567;-76
2022/09/28 04:34:22;;;;;;;8.82;4.30;;;;;;;6.20;100.00;99425.69;5266415;28;20086;-76
2022/09/28 04:36:54;;;;;;;5.57;4.13;;;;;;;6.20;100.00;99422.28;5265480;28;20033;-75
2022/09/28 04:39:25;;;;;;;6.13;3.80;;;;;;;6.16;100.00;99421.44;5265502;28;20033;-74
2022/09/28 04:41:56;;;;;;;8.10;4.17;;;;;;;6.20;100.00;99419.69;5265781;28;20088;-74
2022/09/28 04:44:28;;;;;;;6.20;3.83;;;;;;;6.15;100.00;99417.16;5265146;28;20037;-75
2022/09/28 04:46:59;;;;;;;5.90;3.70;;;;;;;6.09;100.00;99422.44;5264787;28;20051;-75
2022/09/28 04:49:30;;;;;;;10.00;4.57;;;;;;;6.04;100.00;99429.44;5265320;28;20029;-76
2022/09/28 04:52:03;;;;;;;7.80;4.27;;;;;;;6.01;100.00;99432.91;5265427;28;20503;-76
2022/09/28 04:54:35;;;;;;;6.90;4.57;;;;;;;5.93;100.00;99423.53;5264046;28;20021;-76
2022/09/28 04:57:06;;;;;;;8.63;4.40;;;;;;;5.90;100.00;99428.75;5265053;28;20469;-76
2022/09/28 04:59:38;;;;;;;6.20;4.17;;;;;;;5.82;100.00;99429.72;5265044;28;20033;-76
2022/09/28 05:02:10;;;;;;;8.40;4.00;;;;;;;5.77;100.00;99426.34;5265002;28;20037;-76
2022/09/28 05:04:42;;;;;;;9.23;5.60;;;;;;;5.75;100.00;99445.38;5264908;28;20029;-76
2022/09/28 05:07:13;;;;;;;6.70;4.33;;;;;;;5.69;100.00;99437.69;5264731;28;20090;-76
2022/09/28 05:09:44;;;;;;;6.43;4.97;;;;;;;5.69;100.00;99442.84;5263631;28;20037;-76
2022/09/28 05:12:16;;;;;;;12.27;5.57;;;;;;;5.69;100.00;99445.44;5265142;28;20348;-76
2022/09/28 05:14:47;;;;;;;6.17;4.60;;;;;;;5.68;100.00;99446.31;5264355;28;20057;-76
2022/09/28 05:17:18;;;;;;;12.93;5.03;;;;;;;5.70;100.00;99444.53;5264475;28;20120;-76
2022/09/28 05:19:50;;;;;;;12.13;5.20;;;;;;;5.70;100.00;99445.44;5264609;28;20091;-76
2022/09/28 05:22:21;;;;;;;6.60;5.23;;;;;;;5.71;100.00;99441.09;5264632;28;20033;-76
2022/09/28 05:24:53;;;;;;;7.47;4.60;;;;;;;5.68;100.00;99439.41;5265156;28;20051;-76
2022/09/28 05:27:25;;;;;;;11.40;5.20;;;;;;;5.66;100.00;99447.19;5264522;28;20454;-76
2022/09/28 05:29:56;;;;;;;9.13;5.80;;;;;;;5.66;100.00;99447.19;5264238;28;20033;-76
2022/09/28 05:32:27;;;;;;;10.77;6.03;;;;;;;5.69;100.00;99448.03;5264969;28;20413;-76
2022/09/28 05:35:00;;;;;;;12.43;6.97;;;;;;;5.69;100.00;99441.13;5264268;28;20112;-76
2022/09/28 05:37:31;;;;;;;8.20;6.95;;;;;;;5.72;100.00;99446.25;5264652;28;20028;-77
2022/09/28 05:40:03;;;;;;;11.33;8.23;;;;;;;5.73;100.00;99444.50;5263962;28;20033;-75
2022/09/28 05:42:34;;;;;;;11.07;7.95;;;;;;;5.71;100.00;99443.69;5264076;28;20444;-76
2022/09/28 05:45:07;;;;;;;10.63;7.90;;;;;;;5.70;100.00;99440.25;5263844;28;20117;-75
2022/09/28 05:47:40;;;;;;;13.20;9.20;;;;;;;5.71;100.00;99446.28;5264691;28;20350;-75
2022/09/28 05:50:14;;;;;;;13.40;8.77;;;;;;;5.71;100.00;99441.94;5263263;28;20033;-75
2022/09/28 05:52:46;;;;;;;10.40;8.93;;;;;;;5.72;100.00;99441.06;5263559;28;20115;-75
2022/09/28 05:55:17;;;;;;;14.07;9.73;;;;;;;5.76;100.00;99447.91;5263951;28;20441;-75
2022/09/28 05:57:48;;;;;;;12.33;9.17;;;;;;;5.84;100.00;99455.53;5263355;28;20465;-75
2022/09/28 06:00:20;;;;;;;15.47;11.07;;;;;;;5.83;100.00;99459.88;5261087;28;20035;-76
2022/09/28 06:02:59;;;;;;;11.63;10.37;;;;;;;5.86;100.00;99461.56;5263689;28;20033;-75
2022/09/28 06:05:34;;;;;;;11.23;9.95;;;;;;;5.85;100.00;99460.69;5264033;28;20055;-75
2022/09/28 06:08:09;;;;;;;17.15;11.30;;;;;;;5.83;100.00;99459.03;5263442;28;20033;-75
2022/09/28 06:10:40;;;;;;;13.80;10.73;;;;;;;5.77;100.00;99453.94;5263530;28;20522;-75
2022/09/28 06:13:11;;;;;;;13.00;11.80;;;;;;;5.74;100.00;99460.00;5263131;28;20037;-74
2022/09/28 06:15:45;;;;;;;16.03;10.63;;;;;;;5.72;100.00;99466.09;5264030;28;20059;-75
2022/09/28 06:18:16;;;;;;;16.20;10.80;;;;;;;5.70;100.00;99471.28;5263190;28;20049;-75
2022/09/28 06:20:47;;;;;;;17.07;11.03;;;;;;;5.69;100.00;99471.31;5262103;28;20107;-75
2022/09/28 06:23:19;;;;;;;17.23;11.70;;;;;;;5.67;100.00;99476.50;5262811;28;20029;-75
2022/09/28 06:25:50;;;;;;;13.03;11.57;;;;;;;5.62;100.00;99473.13;5263487;28;20387;-75
2022/09/28 06:28:21;;;;;;;13.53;11.77;;;;;;;5.61;100.00;99474.81;5263091;28;20056;-75
2022/09/28 06:30:53;;;;;;;16.40;12.70;;;;;;;5.58;100.00;99474.03;5263178;28;20076;-75
2022/09/28 06:33:25;;;;;;;18.93;12.63;;;;;;;5.60;100.00;99467.97;5263232;28;20057;-75
2022/09/28 06:35:58;;;;;;;18.55;14.25;;;;;;;5.61;100.00;99471.41;5262997;28;20048;-75
2022/09/28 06:38:29;;;;;;;21.00;15.48;;;;;;;5.65;100.00;99481.69;5263000;28;20055;-75
2022/09/28 06:41:00;;;;;;;22.63;16.63;;;;;;;5.71;100.00;99482.47;5262887;28;20032;-76
2022/09/28 06:43:33;;;;;;;19.20;15.97;;;;;;;5.73;100.00;99483.28;5262829;28;20090;-75
2022/09/28 06:46:08;;;;;;;19.73;16.50;;;;;;;5.78;100.00;99495.28;5262727;28;20029;-75
2022/09/28 06:48:40;;;;;;;19.83;17.58;;;;;;;5.85;100.00;99494.31;5262672;28;20029;-75
2022/09/28 06:51:11;;;;;;;21.47;17.80;;;;;;;5.88;100.00;99485.66;5263166;28;20052;-74
2022/09/28 06:53:42;;;;;;;20.63;17.87;;;;;;;5.97;100.00;99490.75;5262731;28;20037;-75
2022/09/28 06:56:14;;;;;;;24.20;18.33;;;;;;;6.06;100.00;99497.50;5262643;28;20033;-76
2022/09/28 06:58:46;;;;;;;19.53;17.43;;;;;;;6.15;100.00;99492.19;5262946;28;20087;-75
2022/09/28 07:01:17;;;;;;;23.20;18.65;;;;;;;6.26;100.00;99493.75;5262864;28;20035;-75
2022/09/28 07:03:49;;;;;;;22.33;17.67;;;;;;;6.37;100.00;99497.03;5245441;28;20052;-75
2022/09/28 07:06:22;;;;;;;25.63;17.33;;;;;;;6.48;100.00;99500.28;5262560;28;20037;-75
2022/09/28 07:08:54;;;;;;;21.15;16.77;;;;;;;6.69;100.00;99499.06;5263203;28;20115;-75
2022/09/28 07:11:26;;;;;;;19.33;16.40;;;;;;;6.82;100.00;99507.47;5262717;28;20524;-76
2022/09/28 07:13:57;;;;;;;18.30;16.40;;;;;;;7.01;100.00;99517.50;5262363;28;20049;-76
2022/09/28 07:16:28;;;;;;;19.47;15.13;;;;;;;7.10;100.00;99514.75;5262439;28;20043;-74
2022/09/28 07:19:00;;;;;;;15.87;14.20;;;;;;;7.12;100.00;99512.97;5260964;28;20064;-75
2022/09/28 07:21:31;;;;;;;15.77;11.30;;;;;;;7.09;100.00;99508.69;5262543;28;20404;-74
2022/09/28 07:24:04;;;;;;;17.47;11.23;;;;;;;7.22;100.00;99511.91;5262071;28;20033;-74
2022/09/28 07:26:35;;;;;;;;;;;;;;;7.29;100.00;99518.69;5263007;28;20064;-75
2022/09/28 07:29:07;;;;;;;15.43;11.15;;;;;;;7.41;100.00;99519.34;5262358;28;19959;-75
2022/09/28 07:31:39;;;;;;;12.33;10.17;;;;;;;7.48;100.00;99520.91;5262215;28;20117;-75
2022/09/28 07:34:10;;;;;;;17.35;8.73;;;;;;;7.58;100.00;99526.75;5262574;28;20112;-75
2022/09/28 07:36:42;;;;;;;11.90;8.90;;;;;;;7.66;100.00;99525.72;5260816;28;20032;-74
2022/09/28 07:39:13;;;;;;;10.00;8.07;;;;;;;7.74;100.00;99527.28;5262408;28;20040;-75
2022/09/28 07:41:44;;;;;;;10.23;8.30;;;;;;;7.79;100.00;99528.91;5261057;28;20128;-75
2022/09/28 07:44:17;;;;;;;9.60;7.30;;;;;;;7.80;100.00;99515.03;5262171;28;20029;-76
2022/09/28 07:46:49;;;;;;;10.55;7.45;;;;;;;7.93;100.00;99522.56;5262626;28;20418;-75
2022/09/28 07:49:21;;;;;;;11.57;8.00;;;;;;;7.99;100.00;99528.47;5262031;28;20033;-74
2022/09/28 07:51:53;;;;;;;8.82;7.65;;;;;;;8.06;100.00;99531.75;5261972;28;20563;-75
2022/09/28 07:54:24;;;;;;;9.20;6.97;;;;;;;8.17;100.00;99537.56;5262509;28;20117;-75
2022/09/28 07:56:56;;;;;;;9.77;7.03;;;;;;;8.29;100.00;99527.78;5262146;28;20029;-75
2022/09/28 07:59:27;;;;;;;9.33;7.07;;;;;;;8.43;100.00;99527.47;5262518;28;20076;-75
2022/09/28 08:01:58;;;;;;;9.33;7.30;;;;;;;8.49;100.00;99535.16;5261879;28;20499;-75
2022/09/28 08:04:30;;;;;;;7.60;6.60;;;;;;;8.54;100.00;99528.94;5261966;28;20039;-76
2022/09/28 08:07:02;;;;;;;9.27;6.60;;;;;;;8.66;100.00;99540.78;5262512;28;20056;-75
2022/09/28 08:09:34;;;;;;;8.13;7.10;;;;;;;8.61;100.00;99534.81;5263673;28;20060;-76
2022/09/28 08:12:06;;;;;;;12.27;6.70;;;;;;;8.66;100.00;99543.38;5274316;28;20048;-75
2022/09/28 08:14:38;;;;;;;10.18;7.57;;;;;;;8.77;100.00;99545.69;5266949;28;20053;-75
2022/09/28 08:17:10;;;;;;;9.50;7.07;;;;;;;8.82;100.00;99550.78;5261694;28;20365;-76
2022/09/28 08:22:31;;;;;;;10.77;7.40;;;;;;;9.00;100.00;99550.31;5263119;28;20033;-74
2022/09/28 08:25:02;;;;;;;10.47;7.20;;;;;;;9.11;100.00;99556.09;5265703;28;20025;-75
2022/09/28 08:27:34;;;;;;;13.00;6.23;;;;;;;9.21;100.00;99553.22;5264217;28;20037;-76
2022/09/28 08:30:06;;;;;;;10.53;7.27;;;;;;;9.28;100.00;99560.81;5265699;28;20055;-76
2022/09/28 08:32:37;;;;;;;10.77;7.38;;;;;;;9.37;100.00;99562.34;5265523;28;20108;-76
2022/09/28 08:35:08;;;;;;;10.13;6.43;;;;;;;9.45;100.00;99556.91;5265136;28;20167;-76
2022/09/28 08:37:40;;;;;;;12.60;7.53;;;;;;;9.58;100.00;99557.41;5264084;28;20360;-76
2022/09/28 08:40:18;;;;;;;7.73;5.43;;;;;;;9.63;100.00;99569.41;5265792;28;20037;-75
2022/09/28 08:42:54;;;;;;;8.73;5.68;;;;;;;9.72;100.00;99578.69;5265237;28;20107;-76
2022/09/28 08:45:28;;;;;;;8.73;5.70;;;;;;;9.91;100.00;99576.41;5265388;28;20465;-76
2022/09/28 08:51:05;;;;;;;9.25;5.53;;;;;;;10.13;99.56;99581.00;5265629;28;20037;-76
2022/09/28 08:53:48;;;;;;;7.35;5.32;;;;;;;10.23;98.63;99583.25;5265050;28;20032;-76
2022/09/28 08:56:31;;;;;;;9.48;5.13;;;;;;;10.34;96.67;99582.13;5265206;28;20480;-76
2022/09/28 08:59:08;;;;;;;6.90;4.50;;;;;;;10.53;96.55;99588.44;5264705;28;20040;-76
2022/09/28 09:01:49;;;;;;;9.38;4.30;;;;;;;10.85;95.35;99583.94;5264881;28;20091;-75
2022/09/28 09:04:20;;;;;;;9.77;4.40;;;;;;;10.87;93.08;99589.09;5264888;28;20032;-76
2022/09/28 09:07:20;;;;;;;4.93;3.90;;;;;;;10.88;92.20;99591.66;5264535;28;20507;-75
2022/09/28 09:10:17;;;;;;;7.88;5.10;;;;;;;11.09;92.36;99594.44;5264781;28;20465;-75
2022/09/28 09:13:26;;;;;;;8.60;4.82;;;;;;;11.56;92.48;99601.50;5265140;28;20033;-75
2022/09/28 09:16:26;;;;;;;14.95;4.70;;;;;;;11.97;92.44;99605.25;5223229;28;20061;-75
2022/09/28 09:19:32;;;;;;;5.95;3.70;;;;;;;12.24;87.88;99605.13;5219896;28;20076;-75
2022/09/28 09:22:10;;;;;;;6.45;3.92;;;;;;;12.42;85.15;99607.94;5223748;28;20068;-74
2022/09/28 09:25:01;;;;;;;6.53;3.63;;;;;;;12.83;84.51;99608.03;5223048;28;20457;-75
2022/09/28 09:27:58;;;;;;;6.00;3.53;;;;;;;12.30;83.66;99610.13;5223398;28;20044;-75
2022/09/28 09:30:45;;;;;;;7.35;3.33;;;;;;;12.53;86.41;99614.44;5223210;28;20038;-76
2022/09/28 09:33:39;;;;;;;5.43;3.30;;;;;;;12.95;81.54;99620.59;5223184;28;20061;-76
2022/09/28 09:36:39;;;;;;;6.85;3.65;;;;;;;13.11;81.50;99611.19;5222946;28;20036;-76
2022/09/28 09:39:22;;;;;;;6.57;3.42;;;;;;;13.59;79.49;99609.19;5222796;28;20029;-76
2022/09/28 09:41:56;;;;;;;7.68;2.83;;;;;;;13.73;77.71;99613.78;5221537;28;20033;-77
2022/09/28 09:44:44;;;;;;;6.05;3.67;;;;;;;14.05;76.35;99616.75;5223016;28;20381;-75
2022/09/28 09:47:34;;;;;;;5.70;2.70;;;;;;;13.50;75.33;99623.53;5223293;28;20060;-75
2022/09/28 09:50:24;;;;;;;8.63;2.50;;;;;;;14.15;75.74;99622.41;5223174;28;20476;-75
2022/09/28 09:53:13;;;;;;;6.78;2.78;;;;;;;14.47;74.13;99620.06;5221542;28;20075;-75
2022/09/28 09:55:49;;;;;;;7.45;2.53;;;;;;;14.84;73.44;99611.28;5222813;28;20030;-75
2022/09/28 09:58:35;;;;;;;5.32;2.80;;;;;;;14.54;70.96;99614.44;5222436;28;20037;-74
2022/09/28 10:01:12;;;;;;;4.28;2.60;;;;;;;14.62;71.23;99616.75;5222219;28;20034;-76
2022/09/28 10:03:46;;;;;;;3.70;2.50;;;;;;;15.30;69.60;99611.59;5222319;28;20112;-76
2022/09/28 10:06:26;;;;;;;5.80;2.45;;;;;;;15.01;68.80;99614.88;5222956;28;20079;-76
2022/09/28 10:09:03;;;;;;;4.72;2.53;;;;;;;15.23;69.52;99619.84;5228713;28;20029;-76
2022/09/28 10:11:50;;;;;;;5.40;2.88;;;;;;;15.06;68.70;99616.31;5228141;28;20030;-75
2022/09/28 10:14:23;;;;;;;6.63;2.63;;;;;;;14.36;69.00;99620.56;5239198;28;20057;-75
2022/09/28 10:16:56;;;;;;;5.63;2.55;;;;;;;14.87;70.01;99605.88;5263331;28;20448;-77
2022/09/28 10:19:31;;;;;;;8.77;3.22;;;;;;;15.49;68.68;99619.38;5263394;28;20388;-76
2022/09/28 10:22:04;;;;;;;7.53;3.22;;;;;;;15.65;68.65;99615.97;5263197;28;20029;-76
2022/09/28 10:24:44;;;;;;;6.90;2.55;;;;;;;15.66;66.95;99615.91;5263619;28;20021;-77
2022/09/28 10:27:37;;;;;;;5.00;2.42;;;;;;;16.44;67.90;99612.59;5263723;28;20029;-76
2022/09/28 10:30:08;;;;;;;6.15;2.72;;;;;;;17.08;62.39;99616.00;5263500;28;20025;-77
2022/09/28 10:32:48;;;;;;;5.27;2.10;;;;;;;18.26;59.42;99612.41;5263452;28;20162;-76
2022/09/28 10:35:25;;;;;;;6.53;2.10;;;;;;;18.23;56.70;99623.16;5263042;28;20036;-75
2022/09/28 10:38:04;;;;;;;5.63;2.45;;;;;;;16.72;62.24;99616.31;5263034;28;20036;-76
2022/09/28 10:40:42;;;;;;;5.05;2.40;;;;;;;16.26;65.26;99613.63;5262975;28;20396;-76
2022/09/28 10:43:34;;;;;;;7.65;2.90;;;;;;;15.43;65.10;99609.19;5263004;28;20364;-74
2022/09/28 10:46:08;;;;;;;7.85;2.78;;;;;;;14.44;67.21;99602.72;5262630;28;20017;-75
2022/09/28 10:48:48;;;;;;;5.32;2.45;;;;;;;13.85;69.03;99604.56;5263108;28;20033;-76
2022/09/28 10:51:41;;;;;;;6.47;2.53;;;;;;;13.93;71.66;99604.22;5263035;28;20028;-76
2022/09/28 10:54:23;;;;;;;7.90;2.57;;;;;;;13.41;71.38;99607.38;5263055;28;20035;-77
2022/09/28 10:56:57;;;;;;;4.32;2.53;;;;;;;13.35;74.71;99605.00;5262921;28;20032;-76
2022/09/28 10:59:28;;;;;;;5.78;2.47;;;;;;;14.15;72.55;99612.78;5263094;28;20033;-75
2022/09/28 11:02:19;;;;;;;5.77;2.50;;;;;;;15.82;67.52;99604.59;5263305;28;20043;-76
2022/09/28 11:04:57;;;;;;;4.30;1.95;;;;;;;17.33;59.93;99601.38;5262832;28;20024;-76
2022/09/28 11:07:31;;;;;;;4.93;2.00;;;;;;;17.65;55.42;99607.34;5265509;28;20051;-76
2022/09/28 11:10:02;;;;;;;5.80;2.65;;;;;;;17.96;54.46;99602.00;5275361;28;20029;-76
2022/09/28 11:12:41;;;;;;;7.38;2.50;;;;;;;18.12;55.39;99609.78;5265614;28;20094;-76
2022/09/28 11:15:19;;;;;;;7.10;2.30;;;;;;;18.37;53.84;99609.06;5262732;28;20136;-76
2022/09/28 11:17:50;;;;;;;4.03;2.30;;;;;;;20.02;52.92;99609.47;5261657;28;20077;-76
2022/09/28 11:20:24;;;;;;;7.07;2.27;;;;;;;21.66;47.40;99616.00;5262433;28;20037;-76
2022/09/28 11:23:21;;;;;;;4.85;1.70;;;;;;;20.69;47.65;99602.94;5261094;28;20484;-76
2022/09/28 11:26:18;;;;;;;3.38;1.70;;;;;;;18.77;52.20;99610.00;5252441;28;20037;-76
2022/09/28 11:28:51;;;;;;;3.72;1.58;;;;;;;17.57;54.65;99590.31;5258352;28;20107;-75
2022/09/28 11:31:26;;;;;;;3.47;1.60;;;;;;;16.72;56.47;99603.97;5262372;28;20483;-76
2022/09/28 11:34:12;;;;;;;3.08;1.70;;;;;;;15.84;59.90;99600.09;5261008;28;20036;-76
2022/09/28 11:36:53;;;;;;;9.23;2.33;;;;;;;16.03;60.25;99592.94;5261308;28;20025;-76
2022/09/28 11:39:47;;;;;;;4.85;2.05;;;;;;;15.55;61.72;99596.34;5262623;28;20029;-76
2022/09/28 11:42:27;;;;;;;5.10;2.47;;;;;;;15.15;63.44;99596.66;5262804;28;20475;-77
2022/09/28 11:45:23;;;;;;;4.45;2.00;;;;;;;15.16;63.46;99597.50;5262841;28;20514;-76
2022/09/28 11:48:02;;;;;;;4.20;2.10;;;;;;;15.60;64.28;99602.22;5262489;28;20033;-76
2022/09/28 11:50:33;;;;;;;8.70;2.10;;;;;;;18.56;58.70;99593.75;5262422;28;20029;-76
2022/09/28 11:53:29;;;;;;;4.87;2.63;;;;;;;20.87;52.44;99590.13;5261657;28;20530;-77
2022/09/28 11:56:25;;;;;;;5.90;2.10;;;;;;;22.58;43.73;99597.22;5262227;28;20028;-77
2022/09/28 11:59:03;;;;;;;5.82;2.40;;;;;;;20.31;47.09;99595.97;5266297;28;20041;-77
2022/09/28 12:01:56;;;;;;;4.47;2.72;;;;;;;17.68;52.46;99599.25;5266817;28;20107;-77
2022/09/28 12:04:42;;;;;;;;;;;;;;;17.82;54.69;99598.41;5267009;28;20353;-77
2022/09/28 12:07:24;;;;;;;6.53;2.60;;;;;;;18.02;53.90;99602.44;5275221;28;19958;-76
2022/09/28 12:10:06;;;;;;;6.35;2.13;;;;;;;19.33;51.32;99597.53;5273950;28;20028;-77
2022/09/28 12:12:44;;;;;;;;;;;;;;;20.04;49.72;99598.78;5266533;28;20037;-78
2022/09/28 12:15:18;;;;;;;4.47;1.90;;;;;;;18.36;51.42;99596.84;5266951;28;20008;-78
2022/09/28 12:17:54;;;;;;;5.60;2.00;;;;;;;17.88;56.71;99589.28;5265860;28;20029;-77
2022/09/28 12:20:30;;;;;;;7.85;2.20;;;;;;;16.85;56.56;99587.50;5266156;28;20069;-76