Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:56;;;;;;;17.35;5.05;;;;;;;;;;4901391;28;22785;-79
2021/12/03 00:03:22;;;;;;;16.42;4.25;;;;;;;;;;4879300;28;20171;-79
2021/12/03 00:05:51;;;;;;;12.77;5.10;;;;;;;;;;4882391;28;20031;-79
2021/12/03 00:08:18;;;;;;;15.43;4.60;;;;;;;;;;4893229;28;20048;-80
2021/12/03 00:10:49;;;;;;;16.40;5.63;;;;;;;;;;4880084;28;20051;-79
2021/12/03 00:13:15;;;;;;;14.63;4.38;;;;;;;;;;4903441;28;21183;-79
2021/12/03 00:15:42;;;;;;;14.82;4.40;;;;;;;;;;4899777;28;20712;-81
2021/12/03 00:18:08;;;;;;;12.40;4.60;;;;;;;;;;4876351;28;20032;-81
2021/12/03 00:20:35;;;;;;;15.95;5.18;;;;;;;;;;4878010;28;20036;-81
2021/12/03 00:23:03;;;;;;;18.92;4.40;;;;;;;;;;4876878;28;20112;-80
2021/12/03 00:25:29;;;;;;;16.52;4.03;;;;;;;;;;4884826;28;20792;-80
2021/12/03 00:27:56;;;;;;;14.98;4.28;;;;;;;;;;4901021;28;20071;-80
2021/12/03 00:30:22;;;;;;;11.73;3.63;;;;;;;;;;4898905;28;20054;-80
2021/12/03 00:32:48;;;;;;;;;;;;;;;;;;4877969;28;20161;-83
2021/12/03 00:35:15;;;;;;;11.30;2.78;;;;;;;;;;4894953;28;19943;-79
2021/12/03 00:37:42;;;;;;;12.32;2.92;;;;;;;;;;4891775;28;20153;-81
2021/12/03 00:40:10;;;;;;;10.25;3.03;;;;;;;;;;4896969;28;20051;-79
2021/12/03 00:42:37;;;;;;;14.20;3.00;;;;;;;;;;4875628;28;20036;-80
2021/12/03 00:45:05;;;;;;;12.63;2.90;;;;;;;;;;4898118;28;20028;-79
2021/12/03 00:47:31;;;;;;;11.57;2.92;;;;;;;;;;4879833;28;20144;-79
2021/12/03 00:49:57;;;;;;;10.52;2.83;;;;;;;;;;4876880;28;20086;-79
2021/12/03 00:52:24;;;;;;;9.98;2.67;;;;;;;;;;4895424;28;20043;-79
2021/12/03 00:54:50;;;;;;;10.88;2.90;;;;;;;;;;4878074;28;20040;-79
2021/12/03 00:57:16;;;;;;;11.27;2.70;;;;;;;;;;4894201;28;20043;-81
2021/12/03 00:59:43;;;;;;;9.40;2.70;;;;;;;;;;4879563;28;20031;-79
2021/12/03 01:02:09;;;;;;;;;;;;;;;;;;4897147;28;22427;-79
2021/12/03 01:04:35;;;;;;;10.25;2.40;;;;;;;;;;4895259;28;19920;-79
2021/12/03 01:07:02;;;;;;;11.27;2.53;;;;;;;;;;4896221;28;21451;-79
2021/12/03 01:09:31;;;;;;;8.15;2.03;;;;;;;;;;4880631;28;20040;-79
2021/12/03 01:11:57;;;;;;;8.55;1.85;;;;;;;;;;4877792;28;20020;-79
2021/12/03 01:14:23;;;;;;;7.07;2.10;;;;;;;;;;4898738;28;20689;-82
2021/12/03 01:16:50;;;;;;;10.32;2.53;;;;;;;;;;4877324;28;20765;-80
2021/12/03 01:19:16;;;;;;;9.40;2.28;;;;;;;;;;4898556;28;20068;-79
2021/12/03 01:21:42;;;;;;;10.27;2.05;;;;;;;;;;4896635;28;20063;-79
2021/12/03 01:24:09;;;;;;;9.38;2.00;;;;;;;;;;4896399;28;20932;-81
2021/12/03 01:26:38;;;;;;;8.85;2.13;;;;;;;;;;4879246;28;20028;-79
2021/12/03 01:29:04;;;;;;;8.55;1.90;;;;;;;;;;4874492;28;22560;-79
2021/12/03 01:31:30;;;;;;;6.60;1.95;;;;;;;;;;4875374;28;20855;-78
2021/12/03 01:33:57;;;;;;;7.85;1.80;;;;;;;;;;4874997;28;20040;-79
2021/12/03 01:36:23;;;;;;;7.38;1.50;;;;;;;;;;4875029;28;20044;-80
2021/12/03 01:38:49;;;;;;;10.60;1.48;;;;;;;;;;4894763;28;20782;-79
2021/12/03 01:41:16;;;;;;;17.25;2.30;;;;;;;;;;4894903;28;20188;-79
2021/12/03 01:43:44;;;;;;;7.63;1.63;;;;;;;;;;4894561;28;20036;-79
2021/12/03 01:46:11;;;;;;;5.60;1.20;;;;;;;;;;4873289;28;20043;-81
2021/12/03 01:48:38;;;;;;;7.28;1.27;;;;;;;;;;4874878;28;21387;-80
2021/12/03 01:51:05;;;;;;;9.15;1.35;;;;;;;;;;4875178;28;20055;-79
2021/12/03 01:53:34;;;;;;;9.02;1.35;;;;;;;;;;4878845;28;20028;-79
2021/12/03 01:56:02;;;;;;;5.90;1.00;;;;;;;;;;4898242;28;20040;-80
2021/12/03 01:58:29;;;;;;;8.02;1.67;;;;;;;;;;4901615;28;20039;-79
2021/12/03 02:00:56;;;;;;;7.95;1.42;;;;;;;;;;4900182;28;20179;-80
2021/12/03 02:03:24;;;;;;;10.75;1.63;;;;;;;;;;4881240;28;20097;-81
2021/12/03 02:05:51;;;;;;;10.25;1.90;;;;;;;;;;4882603;28;20813;-78
2021/12/03 02:08:18;;;;;;;14.18;6.43;;;;;;;;;;4888321;28;21320;-81
2021/12/03 02:10:45;;;;;;;18.60;13.25;;;;;;;;;;4910206;28;20050;-79
2021/12/03 02:13:12;;;;;;;12.85;5.78;;;;;;;;;;4893017;28;20057;-80
2021/12/03 02:15:39;;;;;;;7.68;2.20;;;;;;;;;;4902509;28;20039;-80
2021/12/03 02:18:06;;;;;;;9.82;2.20;;;;;;;;;;4888172;28;20053;-79
2021/12/03 02:20:32;;;;;;;10.38;1.92;;;;;;;;;;4883044;28;20047;-79
2021/12/03 02:22:58;;;;;;;;;;;;;;;;;;4908663;28;20687;-80
2021/12/03 02:25:25;;;;;;;6.15;1.35;;;;;;;;;;4882497;28;20037;-79
2021/12/03 02:27:53;;;;;;;6.15;1.40;;;;;;;;;;4880501;28;21018;-80
2021/12/03 02:30:20;;;;;;;6.68;1.30;;;;;;;;;;4879708;28;20829;-80
2021/12/03 02:32:49;;;;;;;8.70;1.50;;;;;;;;;;4895244;28;21853;-80
2021/12/03 02:35:15;;;;;;;7.03;1.25;;;;;;;;;;4878982;28;20053;-80
2021/12/03 02:37:42;;;;;;;6.63;1.60;;;;;;;;;;4880203;28;20036;-81
2021/12/03 02:40:08;;;;;;;7.00;1.42;;;;;;;;;;4878911;28;20040;-81
2021/12/03 02:42:35;;;;;;;9.27;1.83;;;;;;;;;;4878015;28;20755;-80
2021/12/03 02:45:02;;;;;;;6.82;1.40;;;;;;;;;;4879839;28;20159;-82
2021/12/03 02:47:28;;;;;;;6.10;1.52;;;;;;;;;;4882131;28;21374;-80
2021/12/03 02:49:54;;;;;;;6.75;1.20;;;;;;;;;;4884774;28;20043;-81
2021/12/03 02:52:21;;;;;;;7.20;1.63;;;;;;;;;;4882306;28;20044;-80
2021/12/03 02:54:47;;;;;;;8.38;1.45;;;;;;;;;;4882245;28;20060;-79
2021/12/03 02:57:13;;;;;;;4.63;1.30;;;;;;;;;;4901658;28;21488;-82
2021/12/03 02:59:40;;;;;;;8.05;1.30;;;;;;;;;;4883815;28;20741;-81
2021/12/03 03:02:06;;;;;;;7.32;1.45;;;;;;;;;;4880527;28;20740;-81
2021/12/03 03:04:32;;;;;;;8.25;1.77;;;;;;;;;;4877768;28;20075;-82
2021/12/03 03:07:00;;;;;;;9.50;1.73;;;;;;;;;;4877281;28;20055;-80
2021/12/03 03:09:26;;;;;;;7.03;1.60;;;;;;;;;;4876210;28;20174;-80
2021/12/03 03:11:52;;;;;;;9.88;2.10;;;;;;;;;;4881299;28;20032;-79
2021/12/03 03:14:19;;;;;;;6.88;1.52;;;;;;;;;;4878322;28;20020;-80
2021/12/03 03:16:45;;;;;;;8.27;1.60;;;;;;;;;;4879055;28;20047;-80
2021/12/03 03:19:16;;;;;;;5.30;1.38;;;;;;;;;;4902532;28;21573;-80
2021/12/03 03:21:43;;;;;;;7.97;1.40;;;;;;;;;;4881121;28;21294;-81
2021/12/03 03:24:09;;;;;;;6.22;1.17;;;;;;;;;;4876080;28;20175;-81
2021/12/03 03:26:35;;;;;;;;;;;;;;;;;;4880655;28;20805;-79
2021/12/03 03:29:02;;;;;;;10.32;1.40;;;;;;;;;;4880007;28;19927;-81
2021/12/03 03:31:28;;;;;;;8.50;1.75;;;;;;;;;;4896715;28;20072;-79
2021/12/03 03:33:54;;;;;;;6.15;1.45;;;;;;;;;;4876439;28;20170;-81
2021/12/03 03:36:21;;;;;;;9.02;1.55;;;;;;;;;;4896080;28;22728;-79
2021/12/03 03:38:47;;;;;;;4.93;1.20;;;;;;;;;;4896630;28;20023;-81
2021/12/03 03:41:13;;;;;;;11.52;1.83;;;;;;;;;;4876116;28;20188;-80
2021/12/03 03:43:41;;;;;;;5.53;1.48;;;;;;;;;;4876656;28;20485;-81
2021/12/03 03:46:07;;;;;;;9.27;1.55;;;;;;;;;;4875131;28;20036;-79
2021/12/03 03:48:34;;;;;;;9.18;1.58;;;;;;;;;;4900540;28;20040;-82
2021/12/03 03:51:00;;;;;;;6.28;1.40;;;;;;;;;;4891653;28;20167;-79
2021/12/03 03:53:27;;;;;;;9.23;1.40;;;;;;;;;;4895263;28;20028;-79
2021/12/03 03:55:53;;;;;;;9.15;1.50;;;;;;;;;;4900990;28;20032;-81
2021/12/03 03:58:19;;;;;;;8.13;1.42;;;;;;;;;;4900624;28;20759;-79
2021/12/03 04:00:46;;;;;;;9.15;1.40;;;;;;;;;;4901625;28;20651;-80
2021/12/03 04:03:13;;;;;;;6.20;1.38;;;;;;;;;;4900774;28;21813;-79
2021/12/03 04:05:39;;;;;;;8.63;1.70;;;;;;;;;;4903910;28;20797;-79
2021/12/03 04:08:05;;;;;;;;;;;;;;;;;;4895494;28;20028;-79
2021/12/03 04:10:32;;;;;;;10.43;1.77;;;;;;;;;;4891979;28;19927;-80
2021/12/03 04:12:58;;;;;;;13.45;1.95;;;;;;;;;;4874105;28;20163;-79
2021/12/03 04:15:24;;;;;;;9.45;1.60;;;;;;;;;;4881180;28;20079;-81
2021/12/03 04:17:51;;;;;;;8.70;1.70;;;;;;;;;;4901316;28;20469;-79
2021/12/03 04:20:18;;;;;;;10.68;1.60;;;;;;;;;;4875495;28;21566;-79
2021/12/03 04:22:45;;;;;;;8.52;1.60;;;;;;;;;;4879036;28;20208;-79
2021/12/03 04:25:12;;;;;;;8.80;1.83;;;;;;;;;;4876316;28;20044;-81
2021/12/03 04:27:39;;;;;;;9.60;1.80;;;;;;;;;;4875596;28;20036;-79
2021/12/03 04:30:06;;;;;;;8.70;1.88;;;;;;;;;;4889900;28;20039;-81
2021/12/03 04:32:32;;;;;;;10.40;2.13;;;;;;;;;;4874454;28;21234;-81
2021/12/03 04:34:59;;;;;;;12.65;2.20;;;;;;;;;;4879559;28;20162;-79
2021/12/03 04:37:25;;;;;;;12.68;2.30;;;;;;;;;;4896769;28;20040;-80
2021/12/03 04:39:51;;;;;;;12.23;2.17;;;;;;;;;;4875989;28;20044;-78
2021/12/03 04:42:18;;;;;;;8.38;2.03;;;;;;;;;;4893865;28;20044;-80
2021/12/03 04:44:44;;;;;;;11.07;2.20;;;;;;;;;;4883465;28;20134;-79
2021/12/03 04:47:10;;;;;;;;;;;;;;;;;;4877601;28;22261;-79
2021/12/03 04:49:37;;;;;;;9.82;2.63;;;;;;;;;;4876289;28;19920;-81
2021/12/03 04:52:03;;;;;;;11.95;2.78;;;;;;;;;;4897485;28;20820;-81
2021/12/03 04:54:29;;;;;;;;;;;;;;;;;;4875834;28;20039;-79
2021/12/03 04:56:56;;;;;;;7.57;2.33;;;;;;;;;;4880317;28;21066;-80
2021/12/03 04:59:23;;;;;;;13.20;2.33;;;;;;;;;;4898147;28;20032;-79
2021/12/03 05:01:49;;;;;;;;;;;;;;;;;;4877741;28;20043;-81
2021/12/03 05:04:15;;;;;;;10.80;2.70;;;;;;;;;;4877394;28;20667;-81
2021/12/03 05:07:30;;;;;;;12.85;2.78;;;;;;;;;;4879149;28;20109;-79
2021/12/03 05:09:28;;;;;;;8.63;2.20;;;;;;;;;;4884200;28;20129;-80
2021/12/03 05:11:54;;;;;;;15.65;3.05;;;;;;;;;;4904511;28;21603;-79
2021/12/03 05:14:20;;;;;;;10.95;2.28;;;;;;;;;;4878115;28;20032;-80
2021/12/03 05:16:48;;;;;;;11.98;2.03;;;;;;;;;;4900229;28;20040;-80
2021/12/03 05:19:15;;;;;;;10.70;2.63;;;;;;;;;;4875098;28;20158;-79
2021/12/03 05:21:41;;;;;;;9.43;2.33;;;;;;;;;;4900189;28;20860;-79
2021/12/03 05:24:08;;;;;;;12.15;2.72;;;;;;;;;;4881289;28;20112;-80
2021/12/03 05:26:34;;;;;;;;;;;;;;;;;;4882583;28;20036;-80
2021/12/03 05:29:01;;;;;;;12.85;2.70;;;;;;;;;;4897136;28;19928;-82
2021/12/03 05:31:27;;;;;;;14.75;2.55;;;;;;;;;;4898181;28;20142;-79
2021/12/03 05:33:53;;;;;;;10.05;2.50;;;;;;;;;;4877406;28;20043;-80
2021/12/03 05:36:19;;;;;;;12.07;3.03;;;;;;;;;;4899378;28;20626;-81
2021/12/03 05:38:46;;;;;;;9.02;2.67;;;;;;;;;;4894996;28;20525;-80
2021/12/03 05:41:12;;;;;;;12.57;3.40;;;;;;;;;;4877722;28;22374;-80
2021/12/03 05:43:38;;;;;;;13.13;3.58;;;;;;;;;;4875887;28;20036;-79
2021/12/03 05:46:04;;;;;;;9.95;2.97;;;;;;;;;;4879720;28;20569;-80
2021/12/03 05:48:31;;;;;;;9.25;2.60;;;;;;;;;;4878817;28;20036;-80
2021/12/03 05:50:57;;;;;;;9.38;2.42;;;;;;;;;;4877284;28;20796;-81
2021/12/03 05:53:23;;;;;;;12.32;2.60;;;;;;;;;;4897811;28;20063;-79
2021/12/03 05:55:50;;;;;;;11.90;2.42;;;;;;;;;;4902951;28;20526;-81
2021/12/03 05:58:17;;;;;;;9.13;2.42;;;;;;;;;;4883182;28;20108;-79
2021/12/03 06:00:43;;;;;;;10.15;2.50;;;;;;;;;;4883016;28;20043;-79
2021/12/03 06:03:10;;;;;;;11.95;3.08;;;;;;;;;;4882824;28;20248;-80
2021/12/03 06:05:36;;;;;;;11.02;2.97;;;;;;;;;;4886129;28;20157;-80
2021/12/03 06:08:03;;;;;;;11.15;2.90;;;;;;;;;;4920367;28;20040;-81
2021/12/03 06:10:29;;;;;;;17.33;2.95;;;;;;;;;;4890697;28;20040;-82
2021/12/03 06:12:56;;;;;;;13.25;3.58;;;;;;;;;;4900499;28;20054;-80
2021/12/03 06:15:22;;;;;;;10.80;3.30;;;;;;;;;;4880921;28;20028;-79
2021/12/03 06:17:49;;;;;;;11.85;3.53;;;;;;;;;;4880654;28;20101;-80
2021/12/03 06:20:16;;;;;;;12.77;3.50;;;;;;;;;;4880094;28;20098;-80
2021/12/03 06:22:42;;;;;;;13.07;4.00;;;;;;;;;;4880571;28;20050;-80
2021/12/03 06:25:10;;;;;;;12.27;4.40;;;;;;;;;;4882322;28;20042;-79
2021/12/03 06:27:38;;;;;;;13.68;4.00;;;;;;;;;;4878410;28;20036;-78
2021/12/03 06:30:07;;;;;;;9.57;3.65;;;;;;;;;;4880191;28;20126;-79
2021/12/03 06:32:33;;;;;;;11.73;3.60;;;;;;;;;;4880780;28;20024;-80
2021/12/03 06:34:59;;;;;;;9.88;3.85;;;;;;;;;;4900357;28;20558;-80
2021/12/03 06:37:25;;;;;;;11.55;3.70;;;;;;;;;;4882295;28;20040;-79
2021/12/03 06:39:52;;;;;;;12.48;3.53;;;;;;;;;;4879734;28;21185;-80
2021/12/03 06:42:18;;;;;;;12.75;3.45;;;;;;;;;;4878884;28;20029;-81
2021/12/03 06:44:44;;;;;;;10.23;3.40;;;;;;;;;;4900907;28;20046;-80
2021/12/03 06:47:11;;;;;;;12.70;3.38;;;;;;;;;;4880040;28;20036;-80
2021/12/03 06:49:37;;;;;;;12.45;3.55;;;;;;;;;;4882503;28;20040;-80
2021/12/03 06:52:07;;;;;;;10.98;3.28;;;;;;;;;;4878964;28;20043;-80
2021/12/03 06:54:35;;;;;;;25.08;4.47;;;;;;;;;;4898107;28;20156;-80
2021/12/03 06:57:02;;;;;;;14.63;3.30;;;;;;;;;;4880440;28;20705;-81
2021/12/03 06:59:29;;;;;;;10.02;2.90;;;;;;;;;;4878001;28;20024;-81
2021/12/03 07:01:55;;;;;;;10.15;2.88;;;;;;;;;;4878876;28;20036;-81
2021/12/03 07:04:22;;;;;;;11.07;3.05;;;;;;;;;;4879995;28;20793;-82
2021/12/03 07:06:48;;;;;;;15.98;4.65;;;;;;;;;;4878082;28;20136;-80
2021/12/03 07:09:15;;;;;;;13.63;4.75;;;;;;;;;;4895845;28;22166;-80
2021/12/03 07:11:41;;;;;;;;;;;;;;;;;;4893189;28;20039;-79
2021/12/03 07:14:07;;;;;;;18.92;5.07;;;;;;;;;;4876850;28;20662;-80
2021/12/03 07:16:34;;;;;;;12.88;3.90;;;;;;;;;;4874768;28;20032;-82
2021/12/03 07:19:00;;;;;;;14.50;5.35;;;;;;;;;;4877193;28;20059;-82
2021/12/03 07:21:26;;;;;;;14.55;4.82;;;;;;;;;;4875933;28;22157;-80
2021/12/03 07:23:53;;;;;;;16.05;5.13;;;;;;;;;;4878936;28;20560;-81
2021/12/03 07:26:19;;;;;;;;;;;;;;;;;;4881419;28;20032;-81
2021/12/03 07:28:45;;;;;;;24.38;8.70;;;;;;;;;;4898402;28;20046;-81
2021/12/03 07:31:11;;;;;;;20.90;8.50;;;;;;;;;;4880491;28;20674;-81
2021/12/03 07:33:38;;;;;;;14.45;4.32;;;;;;;;;;4898233;28;20127;-81
2021/12/03 07:36:05;;;;;;;14.75;4.40;;;;;;;;;;4894979;28;20070;-80
2021/12/03 07:38:32;;;;;;;12.52;3.90;;;;;;;;;;4897253;28;20776;-81
2021/12/03 07:40:58;;;;;;;;;;;;;;;;;;4876817;28;20074;-81
2021/12/03 07:43:24;;;;;;;18.33;4.57;;;;;;;;;;4878885;28;20389;-81
2021/12/03 07:45:51;;;;;;;17.13;3.92;;;;;;;;;;4895584;28;20256;-80
2021/12/03 07:48:17;;;;;;;16.83;3.90;;;;;;;;;;4897329;28;20295;-80
2021/12/03 07:50:43;;;;;;;;;;;;;;;;;;4880976;28;21149;-82
2021/12/03 07:53:17;;;;;;;19.27;6.13;;;;;;;;;;4898256;28;19977;-82
2021/12/03 07:55:43;;;;;;;24.60;5.70;;;;;;;;;;4878289;28;20154;-81
2021/12/03 07:58:09;;;;;;;31.98;5.80;;;;;;;;;;4896495;28;20152;-80
2021/12/03 08:00:36;;;;;;;21.27;5.13;;;;;;;;;;4879711;28;20036;-79
2021/12/03 08:03:02;;;;;;;26.42;7.05;;;;;;;;;;4898050;28;20031;-82
2021/12/03 08:05:29;;;;;;;23.58;6.45;;;;;;;;;;4896962;28;20024;-81
2021/12/03 08:07:55;;;;;;;16.20;4.88;;;;;;;;;;4894288;28;20610;-81
2021/12/03 08:10:21;;;;;;;;;;;;;;;;;;4877011;28;20841;-80
2021/12/03 08:12:47;;;;;;;16.77;6.50;;;;;;;;;;4895248;28;19927;-80
2021/12/03 08:15:15;;;;;;;23.17;5.70;;;;;;;;;;4894596;28;20050;-81
2021/12/03 08:17:42;;;;;;;17.58;4.70;;;;;;;;;;4877939;28;20039;-81
2021/12/03 08:20:08;;;;;;;;;;;;;;;;;;4876873;28;20035;-81
2021/12/03 08:22:34;;;;;;;10.75;3.40;;;;;;;;;;4894753;28;22241;-81
2021/12/03 08:25:01;;;;;;;9.95;3.30;;;;;;;;;;4894500;28;20040;-81
2021/12/03 08:27:27;;;;;;;;;;;;;;;;;;4876676;28;20125;-81
2021/12/03 08:29:53;;;;;;;13.50;4.10;;;;;;;;;;4875656;28;20662;-83
2021/12/03 08:32:19;;;;;;;12.02;3.58;;;;;;;;;;4878985;28;20032;-80
2021/12/03 08:34:46;;;;;;;13.15;3.70;;;;;;;;;;4874827;28;20121;-83
2021/12/03 08:37:12;;;;;;;14.10;3.92;;;;;;;;;;4895187;28;20078;-81
2021/12/03 08:39:38;;;;;;;12.35;4.47;;;;;;;;;;4895255;28;20085;-81
2021/12/03 08:42:07;;;;;;;13.65;4.35;;;;;;;;;;4874451;28;20028;-80
2021/12/03 08:44:33;;;;;;;19.80;9.68;;;;;;;;;;4874515;28;20758;-81
2021/12/03 08:47:03;;;;;;;19.95;10.95;;;;;;;;;;4895277;28;20067;-81
2021/12/03 08:57:10;;;;;;;12.60;4.72;;;;;;;;;;4896982;28;22054;-83
2021/12/03 08:59:36;;;;;;;13.20;5.32;;;;;;;;;;4875038;28;20023;-80
2021/12/03 09:02:02;;;;;;;10.77;3.28;;;;;;;;;;4875959;28;20055;-82
2021/12/03 09:04:29;;;;;;;11.32;3.45;;;;;;;;;;4876324;28;21306;-81
2021/12/03 09:06:56;;;;;;;13.05;4.45;;;;;;;;;;4898361;28;20035;-81
2021/12/03 09:09:22;;;;;;;12.02;4.10;;;;;;;;;;4876033;28;20047;-80
2021/12/03 09:11:49;;;;;;;10.35;3.80;;;;;;;;;;4877835;28;20039;-80
2021/12/03 09:14:35;;;;;;;;;;;;;;;;;;4878509;28;20046;-83
2021/12/03 09:20:06;;;;;;;13.27;3.42;;;;;;;;;;4895035;28;20773;-80
2021/12/03 09:22:49;;;;;;;12.88;3.42;;;;;;;;;;4895698;28;20036;-80
2021/12/03 09:25:21;;;;;;;11.52;4.10;;;;;;;;;;4876505;28;20031;-80
2021/12/03 09:27:48;;;;;;;11.88;3.08;;;;;;;;;;4899613;28;20074;-80
2021/12/03 09:30:15;;;;;;;10.43;2.95;;;;;;;;;;4876160;28;20040;-82
2021/12/03 09:32:45;;;;;;;8.38;2.30;;;;;;;;;;4875802;28;20036;-81
2021/12/03 09:35:11;;;;;;;7.97;1.90;;;;;;;;;;4873743;28;20163;-80
2021/12/03 09:37:38;;;;;;;7.53;1.90;;;;;;;;;;4875969;28;20055;-80
2021/12/03 09:40:08;;;;;;;6.60;1.95;;;;;;;;;;4894823;28;20035;-81
2021/12/03 09:42:38;;;;;;;9.50;2.05;;;;;;;;;;4875683;28;20427;-80
2021/12/03 09:45:05;;;;;;;11.38;2.58;;;;;;;;;;4896420;28;20104;-80
2021/12/03 09:47:32;;;;;;;9.27;2.72;;;;;;;;;;4876326;28;20687;-80
2021/12/03 09:50:02;;;;;;;9.82;2.92;;;;;;;;;;4897664;28;20139;-80
2021/12/03 09:52:39;;;;;;;10.85;2.20;;;;;;;;;;4893508;28;20043;-80
2021/12/03 09:55:12;;;;;;;10.32;2.30;;;;;;;;;;4896053;28;20070;-81
2021/12/03 09:57:47;;;;;;;10.95;1.70;;;;;;;;;;4878232;28;20077;-82
2021/12/03 10:00:29;;;;;;;7.97;1.58;;;;;;;;;;4897064;28;20160;-80
2021/12/03 10:13:59;;;;;;;9.55;2.60;;;;;;;;;;4922062;28;20043;-80
2021/12/03 10:16:48;;;;;;;11.02;2.65;;;;;;;;;;4904535;28;20164;-81
2021/12/03 10:19:36;;;;;;;9.32;2.55;;;;;;;;;;4906731;28;20044;-80
2021/12/03 10:22:24;;;;;;;11.27;3.55;;;;;;;;;;4884575;28;20036;-83
2021/12/03 10:31:48;;;;;;;9.10;2.13;;;;;;;;;;4908179;28;20059;-82
2021/12/03 10:38:59;;;;;;;8.98;2.13;;;;;;;;;;4864140;28;20035;-79
2021/12/03 10:41:46;;;;;;;6.90;1.70;;;;;;;;;;4905185;28;20054;-79
2021/12/03 10:47:08;;;;;;;7.20;1.45;;;;;;;;;;4906770;28;20260;-79
2021/12/03 10:52:21;;;;;;;9.05;1.98;;;;;;;;;;4904399;28;20048;-80
2021/12/03 11:58:22;;;;;;;23.52;4.47;;;;;;;;;;4806031;28;20140;-80
2021/12/03 12:04:30;;;;;;;10.88;3.30;;;;;;;;;;4828136;28;20034;-80
2021/12/03 13:01:11;;;;;;;;;;;;;;;;;;4898531;28;20031;-82
2021/12/03 13:45:34;;;;;;;8.20;1.85;;;;;;;;;;4783900;28;20047;-82
2021/12/03 14:12:48;;;;;;;6.00;1.80;;;;;;;;;;4803437;28;22882;-81
2021/12/03 14:21:42;;;;;;;8.85;1.42;;;;;;;;;;4899578;28;20039;-80
2021/12/03 14:43:01;;;;;;;11.35;5.10;;;;;;;;;;4898361;28;20139;-83
2021/12/03 14:56:03;;;;;;;7.25;2.30;;;;;;;;;;4900479;28;20059;-81
2021/12/03 14:58:44;;;;;;;9.27;4.18;;;;;;;;;;4876033;28;21660;-81
2021/12/03 15:07:04;;;;;;;7.68;1.50;;;;;;;;;;4893616;28;20698;-80
2021/12/03 15:09:37;;;;;;;6.97;1.52;;;;;;;;;;4892671;28;20086;-80
2021/12/03 15:20:18;;;;;;;7.07;1.80;;;;;;;;;;4893690;28;20668;-80
2021/12/03 15:25:25;;;;;;;8.02;2.45;;;;;;;;;;4895259;28;21114;-79
2021/12/03 15:36:06;;;;;;;14.25;3.42;;;;;;;;;;4839257;28;20113;-79
2021/12/03 15:38:48;;;;;;;8.52;2.33;;;;;;;;;;4872695;28;20036;-79
2021/12/03 15:51:54;;;;;;;9.25;2.60;;;;;;;;;;4892041;28;20066;-79
2021/12/03 16:05:55;;;;;;;12.23;4.25;;;;;;;;;;4901765;28;20841;-81
2021/12/03 16:08:22;;;;;;;11.10;3.53;;;;;;;;;;4898400;28;20669;-80
2021/12/03 16:19:06;;;;;;;13.18;4.18;;;;;;;;;;4895816;28;20138;-79
2021/12/03 16:49:32;;;;;;;21.73;9.15;;;;;;;;;;4800852;28;20149;-83
2021/12/03 16:54:10;;;;;;;17.50;8.10;;;;;;;;;;4803371;28;20046;-79
2021/12/03 16:56:42;;;;;;;18.80;7.18;;;;;;;;;;4791866;28;20058;-79
2021/12/03 16:59:08;;;;;;;12.68;4.57;;;;;;;;;;4793562;28;20749;-80
2021/12/03 17:12:57;;;;;;;13.90;4.97;;;;;;;;;;4802232;28;20049;-81
2021/12/03 17:47:44;;;;;;;17.98;8.98;;;;;;;;;;4743911;28;20038;-81
2021/12/03 17:50:23;;;;;;;14.38;6.03;;;;;;;;;;4744080;28;20811;-78
2021/12/03 17:58:25;;;;;;;16.67;5.70;;;;;;;;;;4801150;28;20846;-80
2021/12/03 18:12:18;;;;;;;21.83;9.75;;;;;;;;;;4725028;29;20075;-82
2021/12/03 18:18:08;;;;;;;22.80;10.15;;;;;;;;;;4717916;29;20042;-79
2021/12/03 18:45:38;;;;;;;12.18;4.28;;;;;;;;;;4856390;28;20949;-81
2021/12/03 18:54:26;;;;;;;17.33;6.53;;;;;;;;;;4857614;28;20044;-80
2021/12/03 18:56:19;;;;;;;15.50;6.65;;;;;;;;;;4841071;28;20048;-81
2021/12/03 18:58:50;;;;;;;24.58;7.63;;;;;;;;;;4857634;28;20830;-79
2021/12/03 19:01:17;;;;;;;16.50;6.88;;;;;;;;;;4855063;28;20037;-81
2021/12/03 19:06:28;;;;;;;15.73;5.82;;;;;;;;;;4855013;28;21312;-79
2021/12/03 19:09:10;;;;;;;19.63;7.75;;;;;;;;;;4856570;28;20396;-79
2021/12/03 19:14:03;;;;;;;13.98;5.60;;;;;;;;;;4854725;28;20064;-81
2021/12/03 19:16:29;;;;;;;21.40;7.70;;;;;;;;;;4851330;28;20163;-82
2021/12/03 19:18:58;;;;;;;20.77;6.88;;;;;;;;;;4856458;28;20129;-79
2021/12/03 19:21:26;;;;;;;22.80;9.10;;;;;;;;;;4854627;28;20044;-82
2021/12/03 19:23:57;;;;;;;19.80;8.32;;;;;;;;;;4857383;28;20806;-80
2021/12/03 19:26:25;;;;;;;20.30;9.60;;;;;;;;;;4862909;28;20025;-79
2021/12/03 19:28:52;;;;;;;20.10;9.60;;;;;;;;;;4865602;28;21589;-79
2021/12/03 19:31:20;;;;;;;26.25;13.93;;;;;;;;;;4878073;28;20390;-80
2021/12/03 19:33:47;;;;;;;19.65;8.73;;;;;;;;;;4876483;28;20071;-79
2021/12/03 19:36:20;;;;;;;18.80;8.43;;;;;;;;;;4875042;28;20036;-78
2021/12/03 19:38:46;;;;;;;20.30;8.93;;;;;;;;;;4875302;28;20032;-79
2021/12/03 19:41:17;;;;;;;15.52;6.25;;;;;;;;;;4875805;28;20165;-78
2021/12/03 19:43:49;;;;;;;15.90;6.05;;;;;;;;;;4878332;28;20044;-79
2021/12/03 19:46:20;;;;;;;13.40;6.40;;;;;;;;;;4878493;28;20040;-78
2021/12/03 19:49:00;;;;;;;24.08;11.93;;;;;;;;;;4875396;28;20032;-78
2021/12/03 19:51:29;;;;;;;27.05;12.63;;;;;;;;;;4873574;28;20064;-79
2021/12/03 19:56:25;;;;;;;24.05;11.88;;;;;;;;;;4875147;28;20032;-79
2021/12/03 19:58:56;;;;;;;21.88;10.73;;;;;;;;;;4878005;28;23092;-80
2021/12/03 20:01:23;;;;;;;20.23;7.38;;;;;;;;;;4872904;28;20036;-79
2021/12/03 20:03:51;;;;;;;;;;;;;;;;;;4879678;28;21210;-78
2021/12/03 20:06:18;;;;;;;15.68;5.18;;;;;;;;;;4872402;28;20345;-79
2021/12/03 20:08:45;;;;;;;15.35;6.18;;;;;;;;;;4878662;28;20508;-82
2021/12/03 20:11:11;;;;;;;;;;;;;;;;;;4875343;28;21802;-79
2021/12/03 20:13:42;;;;;;;19.42;7.35;;;;;;;;;;4872732;28;19927;-79
2021/12/03 20:16:20;;;;;;;17.98;5.85;;;;;;;;;;4875035;28;20089;-80
2021/12/03 20:18:52;;;;;;;16.73;7.28;;;;;;;;;;4876092;28;20846;-79
2021/12/03 20:21:20;;;;;;;15.25;7.97;;;;;;;;;;4876619;28;20051;-79
2021/12/03 20:26:32;;;;;;;18.67;6.30;;;;;;;;;;4877021;28;20032;-79
2021/12/03 20:32:12;;;;;;;14.63;6.38;;;;;;;;;;4849963;28;20808;-82
2021/12/03 20:34:52;;;;;;;26.70;15.30;;;;;;;;;;4883113;28;20045;-79
2021/12/03 20:37:23;;;;;;;20.75;9.40;;;;;;;;;;4887534;28;20032;-82
2021/12/03 20:39:51;;;;;;;25.10;9.70;;;;;;;;;;4875722;28;20825;-79
2021/12/03 20:42:31;;;;;;;20.25;9.63;;;;;;;;;;4874113;28;20094;-79
2021/12/03 20:45:55;;;;;;;17.83;6.38;;;;;;;;;;4873443;28;20620;-80
2021/12/03 21:09:24;;;;;;;7.25;2.20;;;;;;;;;;4861539;28;20088;-79
2021/12/03 21:11:53;;;;;;;11.52;3.15;;;;;;;;;;4856018;28;20051;-81
2021/12/03 21:14:23;;;;;;;10.93;3.25;;;;;;;;;;4832317;28;20138;-79
2021/12/03 21:22:00;;;;;;;12.60;3.42;;;;;;;;;;4849556;28;20096;-80
2021/12/03 21:24:33;;;;;;;11.90;4.32;;;;;;;;;;4830979;28;21525;-80
2021/12/03 21:27:06;;;;;;;13.35;5.22;;;;;;;;;;4833367;28;20147;-81
2021/12/03 21:29:47;;;;;;;15.55;4.20;;;;;;;;;;4850901;28;20822;-79
2021/12/03 21:32:22;;;;;;;14.55;3.97;;;;;;;;;;4832760;28;20076;-82
2021/12/03 21:43:02;;;;;;;10.13;3.80;;;;;;;;;;4875682;28;20043;-80
2021/12/03 21:45:28;;;;;;;13.73;4.57;;;;;;;;;;4875729;28;20035;-80
2021/12/03 21:47:55;;;;;;;11.82;3.65;;;;;;;;;;4876455;28;20132;-80
2021/12/03 21:50:21;;;;;;;17.25;7.97;;;;;;;;;;4875516;28;20033;-80
2021/12/03 21:52:47;;;;;;;10.60;3.20;;;;;;;;;;4871155;28;20040;-82
2021/12/03 21:55:13;;;;;;;12.18;3.42;;;;;;;;;;4873715;28;20044;-83
2021/12/03 21:57:40;;;;;;;7.60;2.33;;;;;;;;;;4871320;28;20659;-80
2021/12/03 22:00:07;;;;;;;9.82;2.72;;;;;;;;;;4876048;28;20034;-79
2021/12/03 22:02:33;;;;;;;12.23;3.70;;;;;;;;;;4874184;28;20032;-82
2021/12/03 22:04:59;;;;;;;13.48;4.88;;;;;;;;;;4874639;28;20089;-81
2021/12/03 22:07:26;;;;;;;13.68;5.07;;;;;;;;;;4875813;28;20094;-81
2021/12/03 22:09:52;;;;;;;14.65;5.18;;;;;;;;;;4876894;28;20759;-79
2021/12/03 22:12:18;;;;;;;13.30;4.78;;;;;;;;;;4874046;28;20724;-79
2021/12/03 22:14:45;;;;;;;12.10;4.07;;;;;;;;;;4877347;28;20032;-82
2021/12/03 22:17:12;;;;;;;9.25;3.60;;;;;;;;;;4877120;28;20044;-79
2021/12/03 22:19:38;;;;;;;9.35;3.22;;;;;;;;;;4874708;28;20748;-81
2021/12/03 22:22:06;;;;;;;12.15;4.13;;;;;;;;;;4876414;28;20057;-82
2021/12/03 22:24:36;;;;;;;10.88;3.72;;;;;;;;;;4871449;28;22154;-80
2021/12/03 22:27:03;;;;;;;10.82;3.58;;;;;;;;;;4873724;28;20024;-80
2021/12/03 22:29:29;;;;;;;11.77;3.75;;;;;;;;;;4873154;28;20595;-80
2021/12/03 22:31:55;;;;;;;10.75;4.07;;;;;;;;;;4870684;28;20913;-79
2021/12/03 22:34:21;;;;;;;14.52;5.13;;;;;;;;;;4872274;28;20044;-79
2021/12/03 22:36:48;;;;;;;8.68;3.20;;;;;;;;;;4871409;28;20032;-80
2021/12/03 22:39:14;;;;;;;9.30;3.25;;;;;;;;;;4873788;28;20040;-82
2021/12/03 22:41:42;;;;;;;9.98;2.53;;;;;;;;;;4873214;28;20032;-80
2021/12/03 22:44:08;;;;;;;10.65;2.97;;;;;;;;;;4872188;28;20036;-81
2021/12/03 22:49:54;;;;;;;11.57;3.35;;;;;;;;;;4875390;28;21570;-81
2021/12/03 22:52:10;;;;;;;13.25;5.13;;;;;;;;;;4870925;28;20036;-81
2021/12/03 22:54:46;;;;;;;12.60;4.57;;;;;;;;;;4868449;28;20167;-80
2021/12/03 22:57:22;;;;;;;11.00;4.10;;;;;;;;;;4870465;28;20132;-82
2021/12/03 22:59:48;;;;;;;9.57;3.10;;;;;;;;;;4876124;28;20081;-81