Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:18;;;;;;;;;;;20.50;99.90;;;;;;5052279;28;19913;-68
2023/01/05 00:03:44;;;;;;;;;;;20.50;99.90;;;;;;5053316;28;19967;-67
2023/01/05 00:06:13;;;;;;;;;;;20.60;99.90;;;;;;5055792;28;20016;-68
2023/01/05 00:08:40;;;;;;;;;;;20.60;99.90;;;;;;5055919;28;19921;-68
2023/01/05 00:22:31;;;;;;;;;;;21.10;98.70;;;;;;5073621;28;19919;-68
2023/01/05 00:24:58;;;;;;;;;;;21.20;98.40;;;;;;5055755;28;19990;-68
2023/01/05 00:27:25;;;;;;;;;;;21.30;98.70;;;;;;5058066;28;19913;-68
2023/01/05 00:29:52;;;;;;;;;;;21.50;98.20;;;;;;5055920;28;19917;-67
2023/01/05 00:32:19;;;;;;;;;;;21.60;98.10;;;;;;5056262;28;19937;-68
2023/01/05 00:34:46;;;;;;;;;;;21.80;98.00;;;;;;5056655;28;20003;-68
2023/01/05 00:37:12;;;;;;;;;;;22.10;97.30;;;;;;5056474;28;20013;-67
2023/01/05 00:39:39;;;;;;;;;;;22.10;96.20;;;;;;5072226;28;20540;-67
2023/01/05 00:42:09;;;;;;;;;;;22.20;96.40;;;;;;5074791;28;21321;-66
2023/01/05 00:44:36;;;;;;;;;;;22.20;96.20;;;;;;5075606;28;19995;-69
2023/01/05 00:47:02;;;;;;;;;;;22.30;96.60;;;;;;5065963;28;19968;-68
2023/01/05 00:49:29;;;;;;;;;;;22.60;95.90;;;;;;5055259;28;19939;-67
2023/01/05 00:51:55;;;;;;;;;;;22.80;95.30;;;;;;5055174;28;19912;-70
2023/01/05 00:54:22;;;;;;;;;;;23.00;95.00;;;;;;5059009;28;19927;-68
2023/01/05 00:56:49;;;;;;;;;;;23.00;95.00;;;;;;5065333;28;19962;-69
2023/01/05 00:59:16;;;;;;;;;;;23.00;95.10;;;;;;5074521;28;20019;-68
2023/01/05 01:01:49;;;;;;;;;;;22.80;94.90;;;;;;5075165;28;19908;-69
2023/01/05 01:04:16;;;;;;;;;;;22.50;95.30;;;;;;5074719;28;20326;-68
2023/01/05 01:06:43;;;;;;;;;;;22.30;95.60;;;;;;5074154;28;19909;-72
2023/01/05 01:09:10;;;;;;;;;;;22.40;95.80;;;;;;5074908;28;19917;-69
2023/01/05 01:11:37;;;;;;;;;;;22.40;95.70;;;;;;5075214;28;19915;-67
2023/01/05 01:14:05;;;;;;;;;;;22.30;95.80;;;;;;5071211;28;19912;-68
2023/01/05 01:16:32;;;;;;;;;;;22.20;96.90;;;;;;5080627;28;20007;-68
2023/01/05 01:18:58;;;;;;;;;;;22.20;96.80;;;;;;5080046;28;19912;-68
2023/01/05 01:21:25;;;;;;;;;;;22.30;96.90;;;;;;5074733;28;19912;-68
2023/01/05 01:23:52;;;;;;;;;;;22.40;97.30;;;;;;5086983;28;19912;-75
2023/01/05 01:26:19;;;;;;;;;;;22.70;96.70;;;;;;5074249;28;20341;-68
2023/01/05 01:28:48;;;;;;;;;;;22.90;95.60;;;;;;5074048;28;19919;-69
2023/01/05 01:31:15;;;;;;;;;;;23.00;95.10;;;;;;5071244;28;19923;-68
2023/01/05 01:33:42;;;;;;;;;;;23.10;95.70;;;;;;5057454;28;19913;-68
2023/01/05 01:36:09;;;;;;;;;;;23.20;95.40;;;;;;5057075;28;20331;-68
2023/01/05 01:38:36;;;;;;;;;;;23.20;95.10;;;;;;5061508;28;19920;-68
2023/01/05 01:41:03;;;;;;;;;;;23.10;94.60;;;;;;5058035;28;19920;-67
2023/01/05 01:43:43;;;;;;;;;;;23.10;94.90;;;;;;5057810;28;19913;-67
2023/01/05 01:46:11;;;;;;;;;;;23.00;94.90;;;;;;5057722;28;19919;-67
2023/01/05 01:48:40;;;;;;;;;;;23.00;94.20;;;;;;5058507;28;20281;-68
2023/01/05 01:51:11;;;;;;;;;;;23.30;94.50;;;;;;5067861;28;19919;-67
2023/01/05 01:53:42;;;;;;;;;;;23.70;94.20;;;;;;5062434;28;19912;-68
2023/01/05 01:56:10;;;;;;;;;;;23.50;93.60;;;;;;5053724;28;20377;-66
2023/01/05 01:58:37;;;;;;;;;;;23.50;93.80;;;;;;5057564;28;19912;-68
2023/01/05 02:01:04;;;;;;;;;;;23.80;93.50;;;;;;5057525;28;20280;-68
2023/01/05 02:03:32;;;;;;;;;;;24.00;94.10;;;;;;5066331;28;19916;-67
2023/01/05 02:05:59;;;;;;;;;;;24.30;92.30;;;;;;5063595;28;19916;-67
2023/01/05 02:08:32;;;;;;;;;;;24.60;91.80;;;;;;5069043;28;19923;-67
2023/01/05 02:11:14;;;;;;;;;;;24.60;91.80;;;;;;5061916;28;19924;-69
2023/01/05 02:13:53;;;;;;;;;;;25.10;91.70;;;;;;5058253;28;19912;-68
2023/01/05 02:16:27;;;;;;;;;;;25.10;91.50;;;;;;5055766;28;19997;-67
2023/01/05 02:19:01;;;;;;;;;;;24.90;92.10;;;;;;5055412;28;19913;-68
2023/01/05 02:21:53;;;;;;;;;;;25.10;91.00;;;;;;5055985;28;19912;-67
2023/01/05 02:24:26;;;;;;;;;;;25.00;91.40;;;;;;5061290;28;19913;-67
2023/01/05 02:26:59;;;;;;;;;;;25.00;92.10;;;;;;5059970;28;19913;-68
2023/01/05 02:29:31;;;;;;;;;;;25.20;91.70;;;;;;5061259;28;19921;-68
2023/01/05 02:32:04;;;;;;;;;;;25.00;91.50;;;;;;5073474;28;19916;-68
2023/01/05 02:34:43;;;;;;;;;;;25.20;91.40;;;;;;5063563;28;20380;-67
2023/01/05 02:37:15;;;;;;;;;;;25.10;91.90;;;;;;5052712;28;19921;-66
2023/01/05 02:39:44;;;;;;;;;;;25.10;91.60;;;;;;5056151;28;19939;-67
2023/01/05 02:42:17;;;;;;;;;;;25.10;91.60;;;;;;5052857;28;19908;-68
2023/01/05 02:44:43;;;;;;;;;;;25.40;91.00;;;;;;5053133;28;19920;-68
2023/01/05 02:47:29;;;;;;;;;;;25.20;91.00;;;;;;5051464;28;19970;-69
2023/01/05 02:50:14;;;;;;;;;;;25.20;91.10;;;;;;5053133;28;19967;-68
2023/01/05 02:52:47;;;;;;;;;;;25.30;91.10;;;;;;5066495;28;19950;-67
2023/01/05 02:55:16;;;;;;;;;;;25.30;91.70;;;;;;5073023;28;19909;-67
2023/01/05 02:58:02;;;;;;;;;;;25.00;91.40;;;;;;5073102;28;19944;-68
2023/01/05 03:00:32;;;;;;;;;;;24.90;92.40;;;;;;5073180;28;19908;-70
2023/01/05 03:03:09;;;;;;;;;;;24.80;92.00;;;;;;5072887;28;19908;-69
2023/01/05 03:05:39;;;;;;;;;;;25.00;92.20;;;;;;5070980;28;20011;-68
2023/01/05 03:08:06;;;;;;;;;;;25.20;91.50;;;;;;5072588;28;19912;-69
2023/01/05 03:13:40;;;;;;;;;;;24.60;91.90;;;;;;5072087;28;19934;-68
2023/01/05 03:16:08;;;;;;;;;;;24.50;92.50;;;;;;5072550;28;19913;-69
2023/01/05 03:19:34;;;;;;;;;;;24.60;92.70;;;;;;5073087;28;19962;-71
2023/01/05 03:21:28;;;;;;;;;;;25.30;91.70;;;;;;5072386;28;19908;-70
2023/01/05 03:35:33;;;;;;;;;;;28.90;82.60;;;;;;5072020;28;19954;-69
2023/01/05 03:38:03;;;;;;;;;;;29.70;80.70;;;;;;5072469;28;19916;-70
2023/01/05 03:40:34;;;;;;;;;;;29.40;81.80;;;;;;5063119;28;19912;-67
2023/01/05 03:43:01;;;;;;;;;;;29.50;82.40;;;;;;5072514;28;19908;-68
2023/01/05 03:45:32;;;;;;;;;;;30.10;79.80;;;;;;5058505;28;19913;-73
2023/01/05 03:47:59;;;;;;;;;;;30.00;80.10;;;;;;5071373;28;20277;-68
2023/01/05 03:50:25;;;;;;;;;;;30.10;78.80;;;;;;5072439;28;20487;-68
2023/01/05 03:52:52;;;;;;;;;;;30.80;76.80;;;;;;5072203;28;19913;-72
2023/01/05 03:55:18;;;;;;;;;;;30.70;77.00;;;;;;5072197;28;19909;-72
2023/01/05 03:57:47;;;;;;;;;;;30.50;77.10;;;;;;5072468;28;19912;-71
2023/01/05 04:00:14;;;;;;;;;;;30.10;77.60;;;;;;5059361;28;19913;-68
2023/01/05 04:02:40;;;;;;;;;;;29.60;77.00;;;;;;5052200;28;19916;-69
2023/01/05 04:05:07;;;;;;;;;;;28.80;79.60;;;;;;5051764;28;19909;-69
2023/01/05 04:07:34;;;;;;;;;;;28.90;79.00;;;;;;5052627;28;19943;-68
2023/01/05 04:10:00;;;;;;;;;;;29.50;78.70;;;;;;5052158;28;19924;-68
2023/01/05 04:12:27;;;;;;;;;;;29.90;78.10;;;;;;5058370;28;19918;-69
2023/01/05 04:14:53;;;;;;;;;;;30.50;77.40;;;;;;5057781;28;19913;-70
2023/01/05 04:17:20;;;;;;;;;;;31.00;75.00;;;;;;5056389;28;19913;-72
2023/01/05 04:19:47;;;;;;;;;;;30.70;74.20;;;;;;5060698;28;19913;-70
2023/01/05 04:22:13;;;;;;;;;;;30.30;75.50;;;;;;5071931;28;19908;-68
2023/01/05 04:24:40;;;;;;;;;;;30.90;74.90;;;;;;5072640;28;19943;-70
2023/01/05 04:27:07;;;;;;;;;;;31.40;74.30;;;;;;5067271;28;19959;-69
2023/01/05 04:29:33;;;;;;;;;;;31.30;73.80;;;;;;5052145;28;20369;-68
2023/01/05 04:32:00;;;;;;;;;;;30.40;74.90;;;;;;5051934;28;20369;-70
2023/01/05 04:34:26;;;;;;;;;;;29.30;77.10;;;;;;5050943;28;19916;-68
2023/01/05 04:36:53;;;;;;;;;;;28.00;79.10;;;;;;5051571;28;19960;-68
2023/01/05 04:39:20;;;;;;;;;;;27.20;81.40;;;;;;5056698;28;19912;-68
2023/01/05 04:41:47;;;;;;;;;;;26.40;85.60;;;;;;5071705;28;19912;-69
2023/01/05 04:44:14;;;;;;;;;;;25.60;89.90;;;;;;5072088;28;19915;-68
2023/01/05 04:46:40;;;;;;;;;;;24.90;93.60;;;;;;5071686;28;20250;-70
2023/01/05 04:49:08;;;;;;;;;;;24.20;95.80;;;;;;5071618;28;19920;-69
2023/01/05 04:51:35;;;;;;;;;;;23.40;96.70;;;;;;5073907;28;19909;-69
2023/01/05 04:54:02;;;;;;;;;;;22.80;98.00;;;;;;5075135;28;19916;-68
2023/01/05 04:56:28;;;;;;;;;;;22.50;99.50;;;;;;5059340;28;20304;-68
2023/01/05 04:58:55;;;;;;;;;;;22.10;99.70;;;;;;5062699;28;19920;-67
2023/01/05 05:01:21;;;;;;;;;;;22.00;99.90;;;;;;5055054;28;19912;-67
2023/01/05 05:03:48;;;;;;;;;;;22.00;99.60;;;;;;5072480;28;20393;-69
2023/01/05 05:06:16;;;;;;;;;;;22.00;98.60;;;;;;5074364;28;19915;-68
2023/01/05 05:08:42;;;;;;;;;;;22.10;98.90;;;;;;5075002;28;19917;-68
2023/01/05 05:11:09;;;;;;;;;;;22.20;98.50;;;;;;5075223;28;19954;-68
2023/01/05 05:13:36;;;;;;;;;;;22.20;98.10;;;;;;5074747;28;19962;-68
2023/01/05 05:16:02;;;;;;;;;;;22.20;97.20;;;;;;5054860;28;20006;-69
2023/01/05 05:18:29;;;;;;;;;;;22.30;96.70;;;;;;5054950;28;19909;-68
2023/01/05 05:20:56;;;;;;;;;;;22.30;97.00;;;;;;5054725;28;19930;-68
2023/01/05 05:23:22;;;;;;;;;;;22.20;97.60;;;;;;5061106;28;19981;-69
2023/01/05 05:25:50;;;;;;;;;;;22.00;96.90;;;;;;5076492;28;19913;-68
2023/01/05 05:28:17;;;;;;;;;;;21.90;97.10;;;;;;5078805;28;19916;-68
2023/01/05 05:30:43;;;;;;;;;;;21.70;97.90;;;;;;5076839;28;19913;-69
2023/01/05 05:33:10;;;;;;;;;;;21.60;98.10;;;;;;5074804;28;19913;-67
2023/01/05 05:35:36;;;;;;;;;;;21.60;98.50;;;;;;5074198;28;19917;-69
2023/01/05 05:38:03;;;;;;;;;;;21.50;98.60;;;;;;5072158;28;19912;-68
2023/01/05 05:40:30;;;;;;;;;;;21.50;98.70;;;;;;5054444;28;19909;-68
2023/01/05 05:42:56;;;;;;;;;;;21.60;98.80;;;;;;5054280;28;19909;-71
2023/01/05 05:45:23;;;;;;;;;;;21.70;98.40;;;;;;5054384;28;19963;-69
2023/01/05 05:47:49;;;;;;;;;;;21.60;98.30;;;;;;5068689;28;19920;-68
2023/01/05 05:50:16;;;;;;;;;;;21.50;99.40;;;;;;5064558;28;20011;-69
2023/01/05 05:52:43;;;;;;;;;;;21.40;99.90;;;;;;5054379;28;19909;-68
2023/01/05 05:55:09;;;;;;;;;;;21.30;99.90;;;;;;5054034;28;19920;-72
2023/01/05 05:57:36;;;;;;;;;;;21.00;99.90;;;;;;5054929;28;20424;-68
2023/01/05 06:00:04;;;;;;;;;;;20.90;99.90;;;;;;5073865;28;19991;-67
2023/01/05 06:02:30;;;;;;;;;;;20.70;99.90;;;;;;5073385;28;20341;-67
2023/01/05 06:04:57;;;;;;;;;;;20.60;99.90;;;;;;5073331;28;19908;-72
2023/01/05 06:07:24;;;;;;;;;;;20.50;99.90;;;;;;5073571;28;19915;-68
2023/01/05 06:09:50;;;;;;;;;;;20.40;99.90;;;;;;5073787;28;19916;-69
2023/01/05 06:12:17;;;;;;;;;;;20.40;99.90;;;;;;5073789;28;19936;-68
2023/01/05 06:14:44;;;;;;;;;;;20.30;99.90;;;;;;5055223;28;20003;-68
2023/01/05 06:17:10;;;;;;;;;;;20.30;99.90;;;;;;5053641;28;19999;-69
2023/01/05 06:19:37;;;;;;;;;;;20.30;99.90;;;;;;5072734;28;20318;-70
2023/01/05 06:22:03;;;;;;;;;;;20.30;99.90;;;;;;5073320;28;19909;-67
2023/01/05 06:24:30;;;;;;;;;;;20.00;99.90;;;;;;5073521;28;19909;-70
2023/01/05 06:26:57;;;;;;;;;;;19.90;99.90;;;;;;5073318;28;19908;-68
2023/01/05 06:29:23;;;;;;;;;;;19.70;99.90;;;;;;5073267;28;19995;-68
2023/01/05 06:31:50;;;;;;;;;;;19.50;99.90;;;;;;5073173;28;19912;-68
2023/01/05 06:34:16;;;;;;;;;;;19.50;99.90;;;;;;5061244;28;20012;-70
2023/01/05 06:36:43;;;;;;;;;;;19.50;99.90;;;;;;5053014;28;19920;-69
2023/01/05 06:39:10;;;;;;;;;;;19.50;99.90;;;;;;5053235;28;19915;-69
2023/01/05 06:41:36;;;;;;;;;;;19.60;99.90;;;;;;5053271;28;19916;-69
2023/01/05 06:44:04;;;;;;;;;;;19.60;99.90;;;;;;5053197;28;19909;-67
2023/01/05 06:46:31;;;;;;;;;;;19.60;99.90;;;;;;5063479;28;19912;-67
2023/01/05 06:48:57;;;;;;;;;;;19.70;99.90;;;;;;5073091;28;19916;-67
2023/01/05 06:51:24;;;;;;;;;;;19.80;99.90;;;;;;5073126;28;19916;-72
2023/01/05 06:53:51;;;;;;;;;;;19.90;99.90;;;;;;5064226;28;19913;-67
2023/01/05 06:56:17;;;;;;;;;;;19.90;99.90;;;;;;5058207;28;19912;-68
2023/01/05 06:58:44;;;;;;;;;;;20.00;99.90;;;;;;5072743;28;19909;-67
2023/01/05 07:01:10;;;;;;;;;;;20.10;99.90;;;;;;5072789;28;19912;-66
2023/01/05 07:03:37;;;;;;;;;;;20.10;99.90;;;;;;5072697;28;19909;-67
2023/01/05 07:06:04;;;;;;;;;;;20.30;99.90;;;;;;5072426;28;20357;-67
2023/01/05 07:08:30;;;;;;;;;;;20.20;99.90;;;;;;5073044;28;19916;-68
2023/01/05 07:10:57;;;;;;;;;;;20.30;99.90;;;;;;5072765;28;20366;-68
2023/01/05 07:13:23;;;;;;;;;;;20.30;99.90;;;;;;5065288;28;19913;-68
2023/01/05 07:15:50;;;;;;;;;;;20.30;99.90;;;;;;5053618;28;19966;-69
2023/01/05 07:18:17;;;;;;;;;;;20.30;99.60;;;;;;5058082;28;20525;-67
2023/01/05 07:20:43;;;;;;;;;;;20.30;98.50;;;;;;5072348;28;19979;-70
2023/01/05 07:23:10;;;;;;;;;;;20.20;97.90;;;;;;5072522;28;19908;-68
2023/01/05 07:25:36;;;;;;;;;;;20.30;97.70;;;;;;5072504;28;19909;-68
2023/01/05 07:28:03;;;;;;;;;;;20.30;97.50;;;;;;5068365;28;19913;-68
2023/01/05 07:30:30;;;;;;;;;;;20.30;98.00;;;;;;5052227;28;19993;-69
2023/01/05 07:32:57;;;;;;;;;;;20.30;98.30;;;;;;5052294;28;19916;-69
2023/01/05 07:35:24;;;;;;;;;;;20.20;98.30;;;;;;5051538;28;20003;-68
2023/01/05 07:37:50;;;;;;;;;;;20.20;98.30;;;;;;5051966;28;19955;-69
2023/01/05 07:40:17;;;;;;;;;;;20.20;98.40;;;;;;5051741;28;20226;-69
2023/01/05 07:42:44;;;;;;;;;;;20.20;98.30;;;;;;5052613;28;19908;-67
2023/01/05 07:45:10;;;;;;;;;;;20.10;98.40;;;;;;5067043;28;19912;-69
2023/01/05 07:47:38;;;;;;;;;;;20.10;98.60;;;;;;5066484;28;19913;-71
2023/01/05 07:50:05;;;;;;;;;;;20.20;98.70;;;;;;5067501;28;19960;-68
2023/01/05 07:52:31;;;;;;;;;;;20.20;98.90;;;;;;5088281;28;19987;-69
2023/01/05 07:54:58;;;;;;;;;;;20.20;98.40;;;;;;5059897;28;19999;-68
2023/01/05 07:57:25;;;;;;;;;;;20.20;98.00;;;;;;5086389;28;19917;-68
2023/01/05 07:59:51;;;;;;;;;;;20.10;98.40;;;;;;5072150;28;19916;-70
2023/01/05 08:02:18;;;;;;;;;;;20.10;98.10;;;;;;5071693;28;20455;-69
2023/01/05 08:04:45;;;;;;;;;;;20.10;98.40;;;;;;5071921;28;19916;-69
2023/01/05 08:07:14;;;;;;;;;;;20.00;98.90;;;;;;5072212;28;19913;-68
2023/01/05 08:12:27;;;;;;;;;;;20.00;98.70;;;;;;5060030;28;19939;-68
2023/01/05 08:14:53;;;;;;;;;;;20.00;98.80;;;;;;5071881;28;19963;-67
2023/01/05 08:17:20;;;;;;;;;;;20.00;98.90;;;;;;5071635;28;19970;-72
2023/01/05 08:19:47;;;;;;;;;;;20.00;99.00;;;;;;5071557;28;20251;-68
2023/01/05 08:22:13;;;;;;;;;;;19.90;98.60;;;;;;5071397;28;20274;-69
2023/01/05 08:24:40;;;;;;;;;;;19.80;98.80;;;;;;5056910;28;19912;-70
2023/01/05 08:27:07;;;;;;;;;;;19.80;99.00;;;;;;5055645;28;19917;-69
2023/01/05 08:29:33;;;;;;;;;;;19.80;99.00;;;;;;5055905;28;19921;-67
2023/01/05 08:32:00;;;;;;;;;;;19.70;98.50;;;;;;5056010;28;19909;-68
2023/01/05 08:34:26;;;;;;;;;;;19.70;98.50;;;;;;5055739;28;20275;-67
2023/01/05 08:36:53;;;;;;;;;;;19.70;98.70;;;;;;5055139;28;19925;-68
2023/01/05 08:39:20;;;;;;;;;;;19.60;98.60;;;;;;5056849;28;19908;-71
2023/01/05 08:41:47;;;;;;;;;;;19.70;98.70;;;;;;5075803;28;19954;-68
2023/01/05 08:44:14;;;;;;;;;;;19.60;98.70;;;;;;5064299;28;19920;-69
2023/01/05 08:46:41;;;;;;;;;;;19.60;98.80;;;;;;5055226;28;19915;-73
2023/01/05 08:49:08;;;;;;;;;;;19.60;98.70;;;;;;5070208;28;19920;-71
2023/01/05 08:51:35;;;;;;;;;;;19.50;99.10;;;;;;5075416;28;20000;-68
2023/01/05 08:54:01;;;;;;;;;;;19.60;99.10;;;;;;5075440;28;20373;-69
2023/01/05 08:56:28;;;;;;;;;;;19.50;99.30;;;;;;5075191;28;19969;-68
2023/01/05 08:58:55;;;;;;;;;;;19.50;99.20;;;;;;5075221;28;19961;-72
2023/01/05 09:01:21;;;;;;;;;;;19.50;99.40;;;;;;5075237;28;19916;-69
2023/01/05 09:03:48;;;;;;;;;;;19.50;99.70;;;;;;5065264;28;19913;-70
2023/01/05 09:06:15;;;;;;;;;;;19.50;99.90;;;;;;5054630;28;19923;-69
2023/01/05 09:08:42;;;;;;;;;;;19.40;99.90;;;;;;5068487;28;19921;-68
2023/01/05 09:11:19;;;;;;;;;;;19.40;99.90;;;;;;5074737;28;19919;-67
2023/01/05 09:13:47;;;;;;;;;;;19.30;99.90;;;;;;5074530;28;19915;-68
2023/01/05 09:16:15;;;;;;;;;;;19.30;99.90;;;;;;5074394;28;19962;-67
2023/01/05 09:18:42;;;;;;;;;;;19.30;99.90;;;;;;5073284;28;19908;-68
2023/01/05 09:21:09;;;;;;;;;;;19.30;99.90;;;;;;5074956;28;20366;-67
2023/01/05 09:23:37;;;;;;;;;;;19.30;99.90;;;;;;5072989;28;19913;-69
2023/01/05 09:26:07;;;;;;;;;;;19.20;99.90;;;;;;5073885;28;19916;-67
2023/01/05 09:28:37;;;;;;;;;;;19.20;99.90;;;;;;5074164;28;20407;-69
2023/01/05 09:31:07;;;;;;;;;;;19.20;99.90;;;;;;5074943;28;19909;-69
2023/01/05 09:33:34;;;;;;;;;;;19.20;99.90;;;;;;5074550;28;19952;-67
2023/01/05 09:36:01;;;;;;;;;;;19.20;99.90;;;;;;5072796;28;19921;-68
2023/01/05 09:38:28;;;;;;;;;;;19.10;99.90;;;;;;5074439;28;19995;-67
2023/01/05 09:40:57;;;;;;;;;;;19.10;99.90;;;;;;5074411;28;19909;-67
2023/01/05 09:43:26;;;;;;;;;;;19.10;99.90;;;;;;5066213;28;19932;-67
2023/01/05 09:45:53;;;;;;;;;;;19.10;99.90;;;;;;5057579;28;20358;-67
2023/01/05 09:48:21;;;;;;;;;;;19.10;99.90;;;;;;5058961;28;19913;-67
2023/01/05 09:50:48;;;;;;;;;;;19.10;99.90;;;;;;5055739;28;20290;-68
2023/01/05 09:53:18;;;;;;;;;;;19.10;99.90;;;;;;5054446;28;19916;-67
2023/01/05 09:55:47;;;;;;;;;;;19.10;99.90;;;;;;5054484;28;19908;-67
2023/01/05 09:58:22;;;;;;;;;;;19.10;99.90;;;;;;5061138;28;20399;-68
2023/01/05 10:01:07;;;;;;;;;;;19.10;99.90;;;;;;5074388;28;19908;-68
2023/01/05 10:03:37;;;;;;;;;;;19.10;99.90;;;;;;5069161;28;20430;-66
2023/01/05 10:06:05;;;;;;;;;;;19.10;99.90;;;;;;5053695;28;19912;-67
2023/01/05 10:08:34;;;;;;;;;;;19.10;99.90;;;;;;5054099;28;19909;-67
2023/01/05 10:13:57;;;;;;;;;;;19.10;99.90;;;;;;5054079;28;19928;-67
2023/01/05 10:16:24;;;;;;;;;;;19.10;99.90;;;;;;5053322;28;19909;-68
2023/01/05 10:18:51;;;;;;;;;;;19.10;99.90;;;;;;5053722;28;20734;-67
2023/01/05 10:21:39;;;;;;;;;;;19.10;99.90;;;;;;5083073;28;19912;-67
2023/01/05 10:24:08;;;;;;;;;;;19.00;99.90;;;;;;5065294;28;20050;-67
2023/01/05 10:26:40;;;;;;;;;;;19.00;99.90;;;;;;5053494;28;19974;-66
2023/01/05 10:29:11;;;;;;;;;;;19.00;99.90;;;;;;5073632;28;20396;-67
2023/01/05 10:31:45;;;;;;;;;;;19.00;99.90;;;;;;5069312;28;19913;-67
2023/01/05 10:34:15;;;;;;;;;;;19.00;99.90;;;;;;5053668;28;20413;-67
2023/01/05 10:36:50;;;;;;;;;;;18.90;99.90;;;;;;5053028;28;19927;-67
2023/01/05 10:39:29;;;;;;;;;;;18.90;99.90;;;;;;5053539;28;20269;-68
2023/01/05 10:41:59;;;;;;;;;;;18.90;99.90;;;;;;5053524;28;20372;-67
2023/01/05 10:44:34;;;;;;;;;;;18.90;99.90;;;;;;5054431;28;19916;-67
2023/01/05 10:47:07;;;;;;;;;;;18.90;99.90;;;;;;5072602;28;19912;-67
2023/01/05 10:49:34;;;;;;;;;;;18.90;99.90;;;;;;5072459;28;19916;-67
2023/01/05 10:52:01;;;;;;;;;;;18.90;99.90;;;;;;5073225;28;19908;-67
2023/01/05 10:54:33;;;;;;;;;;;18.90;99.90;;;;;;5073392;28;19908;-68
2023/01/05 10:57:23;;;;;;;;;;;18.90;99.90;;;;;;5072975;28;20361;-68
2023/01/05 10:59:56;;;;;;;;;;;18.90;99.90;;;;;;5066469;28;19952;-67
2023/01/05 11:02:30;;;;;;;;;;;18.90;99.90;;;;;;5053231;28;20043;-68
2023/01/05 11:05:04;;;;;;;;;;;18.80;99.90;;;;;;5053507;28;19932;-69
2023/01/05 11:07:30;;;;;;;;;;;18.80;99.90;;;;;;5052935;28;19915;-67
2023/01/05 11:09:57;;;;;;;;;;;18.70;99.90;;;;;;5052909;28;19924;-67
2023/01/05 11:12:24;;;;;;;;;;;18.70;99.90;;;;;;5053059;28;19944;-68
2023/01/05 11:14:56;;;;;;;;;;;18.70;99.90;;;;;;5058086;28;19959;-67
2023/01/05 11:17:24;;;;;;;;;;;18.70;99.90;;;;;;5072124;28;19916;-67
2023/01/05 11:19:51;;;;;;;;;;;18.60;99.90;;;;;;5072398;28;20376;-67
2023/01/05 11:22:28;;;;;;;;;;;18.60;99.90;;;;;;5073111;28;19996;-68
2023/01/05 11:25:12;;;;;;;;;;;18.50;99.90;;;;;;5072753;28;20305;-67
2023/01/05 11:27:39;;;;;;;;;;;18.60;99.90;;;;;;5071142;28;19924;-67
2023/01/05 11:30:14;;;;;;;;;;;18.60;99.90;;;;;;5072594;28;19916;-67
2023/01/05 11:32:42;;;;;;;;;;;18.60;99.90;;;;;;5066901;28;19917;-67
2023/01/05 11:35:24;;;;;;;;;;;18.60;99.90;;;;;;5052114;28;20459;-68
2023/01/05 11:37:52;;;;;;;;;;;18.60;99.90;;;;;;5052631;28;19997;-67
2023/01/05 11:40:21;;;;;;;;;;;18.50;99.90;;;;;;5052308;28;19916;-67
2023/01/05 11:42:48;;;;;;;;;;;18.60;99.90;;;;;;5052820;28;19909;-68
2023/01/05 11:45:23;;;;;;;;;;;18.60;99.90;;;;;;5051168;28;19915;-68
2023/01/05 11:47:50;;;;;;;;;;;18.60;99.90;;;;;;5055928;28;19913;-68
2023/01/05 11:50:17;;;;;;;;;;;18.60;99.90;;;;;;5072649;28;20312;-67
2023/01/05 11:52:44;;;;;;;;;;;18.60;99.90;;;;;;5072531;28;20257;-68
2023/01/05 11:55:23;;;;;;;;;;;18.60;99.90;;;;;;5072188;28;19909;-67
2023/01/05 11:57:50;;;;;;;;;;;18.60;99.90;;;;;;5072690;28;19908;-68
2023/01/05 12:00:24;;;;;;;;;;;18.60;99.90;;;;;;5074898;28;19908;-67
2023/01/05 12:03:09;;;;;;;;;;;18.50;99.90;;;;;;5056255;28;19913;-69
2023/01/05 12:05:41;;;;;;;;;;;18.50;99.90;;;;;;5056281;28;19984;-67
2023/01/05 12:08:15;;;;;;;;;;;18.30;99.90;;;;;;5060971;28;19913;-68
2023/01/05 12:10:48;;;;;;;;;;;18.30;99.90;;;;;;5076219;28;19923;-68
2023/01/05 12:13:30;;;;;;;;;;;18.30;99.90;;;;;;5076172;28;20423;-67
2023/01/05 12:16:20;;;;;;;;;;;18.40;99.90;;;;;;5076290;28;19908;-67
2023/01/05 12:18:46;;;;;;;;;;;18.40;99.90;;;;;;5076524;28;19954;-67
2023/01/05 12:21:20;;;;;;;;;;;18.30;99.90;;;;;;5068443;28;20007;-68
2023/01/05 12:23:46;;;;;;;;;;;18.30;99.90;;;;;;5056314;28;19947;-67
2023/01/05 12:26:19;;;;;;;;;;;18.20;99.90;;;;;;5056104;28;19995;-67
2023/01/05 12:28:55;;;;;;;;;;;18.20;99.90;;;;;;5075199;28;20019;-67
2023/01/05 12:31:21;;;;;;;;;;;18.20;99.90;;;;;;5076132;28;20146;-68
2023/01/05 12:34:04;;;;;;;;;;;18.10;99.90;;;;;;5076143;28;19999;-67
2023/01/05 12:36:45;;;;;;;;;;;18.10;99.90;;;;;;5075130;28;19920;-68
2023/01/05 12:39:23;;;;;;;;;;;18.10;99.90;;;;;;5075952;28;19908;-67
2023/01/05 12:42:21;;;;;;;;;;;18.10;99.90;;;;;;5072488;28;20428;-68
2023/01/05 12:45:10;;;;;;;;;;;18.20;99.90;;;;;;5055915;28;19916;-67
2023/01/05 12:47:43;;;;;;;;;;;18.20;99.90;;;;;;5054564;28;19966;-68
2023/01/05 12:50:29;;;;;;;;;;;18.20;99.90;;;;;;5055835;28;20284;-68
2023/01/05 12:53:09;;;;;;;;;;;18.20;99.90;;;;;;5055633;28;19909;-70
2023/01/05 12:55:45;;;;;;;;;;;18.20;99.90;;;;;;5064046;28;19916;-67
2023/01/05 12:58:31;;;;;;;;;;;18.20;99.90;;;;;;5075618;28;19913;-68
2023/01/05 13:00:58;;;;;;;;;;;18.20;99.90;;;;;;5075352;28;20007;-69
2023/01/05 13:03:48;;;;;;;;;;;18.20;99.90;;;;;;5061723;28;19912;-67
2023/01/05 13:06:21;;;;;;;;;;;18.10;99.90;;;;;;5054595;28;19913;-68
2023/01/05 13:08:47;;;;;;;;;;;18.10;99.90;;;;;;5055227;28;20022;-67
2023/01/05 13:11:24;;;;;;;;;;;18.20;99.90;;;;;;5054595;28;19997;-71
2023/01/05 13:13:53;;;;;;;;;;;18.10;99.90;;;;;;5055482;28;20695;-69
2023/01/05 13:16:22;;;;;;;;;;;18.10;99.90;;;;;;5055262;28;20289;-75
2023/01/05 13:18:57;;;;;;;;;;;18.00;99.90;;;;;;5054998;28;20357;-67
2023/01/05 13:21:24;;;;;;;;;;;18.00;99.90;;;;;;5055162;28;19920;-68
2023/01/05 13:23:56;;;;;;;;;;;18.00;99.90;;;;;;5071331;28;20365;-67
2023/01/05 13:26:23;;;;;;;;;;;18.00;99.90;;;;;;5074436;28;20375;-68
2023/01/05 13:28:51;;;;;;;;;;;18.00;99.90;;;;;;5075035;28;19919;-68
2023/01/05 13:31:27;;;;;;;;;;;18.00;99.90;;;;;;5071264;28;20381;-66
2023/01/05 13:33:56;;;;;;;;;;;18.00;99.90;;;;;;5074714;28;19919;-67
2023/01/05 13:36:52;;;;;;;;;;;17.90;99.90;;;;;;5074574;28;19920;-72
2023/01/05 13:39:29;;;;;;;;;;;18.00;99.90;;;;;;5072477;28;20007;-67
2023/01/05 13:42:21;;;;;;;;;;;17.90;99.90;;;;;;5073328;28;19999;-71
2023/01/05 13:45:00;;;;;;;;;;;17.90;99.90;;;;;;5054269;28;19912;-67
2023/01/05 13:47:26;;;;;;;;;;;17.80;99.90;;;;;;5054822;28;19909;-71
2023/01/05 13:50:05;;;;;;;;;;;17.70;99.90;;;;;;5054778;28;20007;-73
2023/01/05 13:52:51;;;;;;;;;;;17.80;99.90;;;;;;5070977;28;19913;-71
2023/01/05 13:55:19;;;;;;;;;;;17.80;99.90;;;;;;5064386;28;20369;-70
2023/01/05 13:57:47;;;;;;;;;;;17.70;99.90;;;;;;5055685;28;19909;-66
2023/01/05 14:00:25;;;;;;;;;;;17.80;99.90;;;;;;5054359;28;19916;-68
2023/01/05 14:03:07;;;;;;;;;;;17.80;99.90;;;;;;5064059;28;19985;-70
2023/01/05 14:05:40;;;;;;;;;;;17.80;99.90;;;;;;5073688;28;19999;-72
2023/01/05 14:08:16;;;;;;;;;;;17.90;99.90;;;;;;5074315;28;19908;-68
2023/01/05 14:11:02;;;;;;;;;;;17.80;99.90;;;;;;5074238;28;20369;-71
2023/01/05 14:13:44;;;;;;;;;;;17.80;99.90;;;;;;5072784;28;19934;-70
2023/01/05 14:19:12;;;;;;;;;;;17.80;99.90;;;;;;5063844;28;19920;-68
2023/01/05 14:21:58;;;;;;;;;;;17.80;99.90;;;;;;5054891;28;19909;-72
2023/01/05 14:24:30;;;;;;;;;;;17.80;99.90;;;;;;5074020;28;19948;-66
2023/01/05 14:27:02;;;;;;;;;;;17.70;99.90;;;;;;5073450;28;19908;-71
2023/01/05 14:29:47;;;;;;;;;;;17.70;99.90;;;;;;5073861;28;19923;-71
2023/01/05 14:32:13;;;;;;;;;;;17.70;99.90;;;;;;5065131;28;19920;-71
2023/01/05 14:34:47;;;;;;;;;;;17.70;99.90;;;;;;5053871;28;19909;-67
2023/01/05 14:37:21;;;;;;;;;;;17.70;99.90;;;;;;5053334;28;19943;-72
2023/01/05 14:39:51;;;;;;;;;;;17.70;99.90;;;;;;5053660;28;19908;-71
2023/01/05 14:42:39;;;;;;;;;;;17.60;99.90;;;;;;5059751;28;19963;-67
2023/01/05 14:45:10;;;;;;;;;;;17.70;99.90;;;;;;5073188;28;20915;-67
2023/01/05 14:47:45;;;;;;;;;;;17.70;99.90;;;;;;5058813;28;20012;-67
2023/01/05 14:50:29;;;;;;;;;;;17.60;99.90;;;;;;5053483;28;19921;-70
2023/01/05 14:53:00;;;;;;;;;;;17.70;99.90;;;;;;5053522;28;19909;-67
2023/01/05 14:55:27;;;;;;;;;;;17.60;99.90;;;;;;5053233;28;19913;-69
2023/01/05 14:57:55;;;;;;;;;;;17.60;99.90;;;;;;5053340;28;19908;-67
2023/01/05 15:00:35;;;;;;;;;;;17.50;99.90;;;;;;5053255;28;19963;-69
2023/01/05 15:03:10;;;;;;;;;;;17.50;99.90;;;;;;5066632;28;19919;-71
2023/01/05 15:05:43;;;;;;;;;;;17.60;99.90;;;;;;5071658;28;19908;-70
2023/01/05 15:08:16;;;;;;;;;;;17.50;99.90;;;;;;5073272;28;19915;-71