Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 03:59:34;;;;;;;12.75;8.98;;;;;;;16.04;76.35;100831.28;5605759;31;77200;-56
2022/05/05 04:02:36;;;;;;;11.88;10.10;;;;;;;16.04;76.35;100831.28;5583252;32;33743;-56
2022/05/05 04:05:39;;;;;;;10.52;9.35;;;;;;;15.46;75.70;100836.28;5583506;31;33574;-55
2022/05/05 04:08:41;;;;;;;11.45;9.07;;;;;;;15.51;75.54;100829.97;5583591;31;33519;-56
2022/05/05 04:11:43;;;;;;;13.23;9.20;;;;;;;15.64;75.00;100833.75;5583716;31;33602;-55
2022/05/05 04:14:45;;;;;;;12.57;10.27;;;;;;;15.76;73.92;100839.47;5583639;32;34323;-56
2022/05/05 04:17:48;;;;;;;14.65;10.05;;;;;;;15.87;74.23;100843.53;5583321;31;33537;-56
2022/05/05 04:20:50;;;;;;;16.37;9.55;;;;;;;16.00;72.81;100846.53;5583223;32;33638;-56
2022/05/05 04:23:53;;;;;;;12.85;10.15;;;;;;;15.92;72.94;100853.44;5583179;31;33541;-56
2022/05/05 04:26:55;;;;;;;11.85;10.15;;;;;;;16.09;73.18;100855.50;5579736;32;34169;-55
2022/05/05 04:29:57;;;;;;;11.23;10.02;;;;;;;16.01;74.28;100858.94;5563468;32;33800;-55
2022/05/05 04:33:01;;;;;;;14.18;10.30;;;;;;;15.82;76.67;100859.88;5563524;32;33268;-55
2022/05/05 04:36:03;;;;;;;11.48;9.90;;;;;;;15.72;78.04;100866.28;5563850;32;33596;-55
2022/05/05 04:39:06;;;;;;;14.07;10.00;;;;;;;15.76;78.12;100869.22;5563805;32;33693;-56
2022/05/05 04:42:10;;;;;;;13.68;9.98;;;;;;;15.86;76.08;100878.97;5563544;32;34368;-56
2022/05/05 04:45:12;;;;;;;13.88;10.05;;;;;;;16.07;75.15;100869.31;5563770;32;33543;-56
2022/05/05 04:48:17;;;;;;;12.75;10.00;;;;;;;16.07;75.07;100879.34;5563859;32;33648;-56
2022/05/05 04:51:19;;;;;;;11.88;9.80;;;;;;;16.04;77.30;100880.75;5563541;32;33727;-55
2022/05/05 04:54:22;;;;;;;17.25;10.93;;;;;;;15.95;78.05;100885.28;5563524;32;34376;-56
2022/05/05 04:57:24;;;;;;;12.18;10.52;;;;;;;15.87;78.26;100884.09;5563365;32;33670;-56
2022/05/05 05:00:26;;;;;;;12.20;10.23;;;;;;;15.98;77.68;100879.25;5578928;31;33696;-56
2022/05/05 05:03:39;;;;;;;11.38;10.18;;;;;;;15.99;78.99;100880.84;5581709;31;33260;-55
2022/05/05 05:06:42;;;;;;;13.15;11.07;;;;;;;16.07;76.02;100880.16;5582570;31;34343;-55
2022/05/05 05:09:44;;;;;;;16.05;10.65;;;;;;;16.29;73.44;100873.16;5575016;32;33889;-56
2022/05/05 05:12:47;;;;;;;13.40;11.57;;;;;;;16.28;74.64;100875.06;5568436;32;33633;-56
2022/05/05 05:15:49;;;;;;;14.57;9.70;;;;;;;16.33;73.68;100880.38;5556008;32;33763;-55
2022/05/05 05:18:53;;;;;;;12.18;10.05;;;;;;;16.41;81.05;100881.53;5557377;32;33651;-56
2022/05/05 05:21:56;;;;;;;13.38;10.23;;;;;;;16.57;74.10;100879.25;5569542;32;34245;-55
2022/05/05 05:24:58;;;;;;;13.27;11.15;;;;;;;16.60;74.08;100881.34;5569316;32;33804;-55
2022/05/05 05:28:00;;;;;;;17.90;11.20;;;;;;;16.66;69.51;100877.41;5569192;31;33380;-55
2022/05/05 05:31:13;;;;;;;12.27;10.90;;;;;;;16.71;70.14;100888.09;5561040;32;33644;-55
2022/05/05 05:34:15;;;;;;;13.98;10.88;;;;;;;16.63;71.02;100883.44;5549804;32;34023;-56
2022/05/05 05:37:18;;;;;;;11.52;10.30;;;;;;;16.68;69.39;100884.09;5549775;32;34305;-56
2022/05/05 05:40:20;;;;;;;13.25;10.70;;;;;;;16.84;73.91;100875.62;5549742;32;33376;-55
2022/05/05 05:43:22;;;;;;;14.23;11.45;;;;;;;16.88;68.58;100882.03;5556935;32;34461;-56
2022/05/05 05:46:24;;;;;;;13.77;10.73;;;;;;;16.95;69.62;100895.13;5569089;32;34290;-56
2022/05/05 05:49:27;;;;;;;15.88;10.50;;;;;;;16.88;69.04;100893.66;5569239;32;34297;-56
2022/05/05 05:52:29;;;;;;;17.92;11.88;;;;;;;16.84;68.77;100884.56;5568772;32;33611;-56
2022/05/05 05:55:31;;;;;;;16.40;10.15;;;;;;;16.82;69.24;100894.91;5567821;32;33538;-56
2022/05/05 05:58:37;;;;;;;12.57;9.93;;;;;;;16.86;69.22;100892.38;5568493;32;33555;-56
2022/05/05 06:05:01;;;;;;;19.02;9.98;;;;;;;16.92;69.29;100893.84;5568527;32;33177;-55
2022/05/05 06:08:03;;;;;;;13.98;10.13;;;;;;;17.04;70.60;100899.47;5568095;32;34294;-56
2022/05/05 06:11:05;;;;;;;13.02;10.10;;;;;;;17.20;70.18;100902.59;5568351;32;33556;-56
2022/05/05 06:14:08;;;;;;;18.60;10.85;;;;;;;17.27;66.95;100899.44;5561198;32;34253;-56
2022/05/05 06:17:10;;;;;;;16.35;10.52;;;;;;;17.26;69.13;100905.97;5567527;32;33585;-56
2022/05/05 06:20:12;;;;;;;12.80;9.98;;;;;;;17.25;67.75;100905.19;5567365;32;33677;-56
2022/05/05 06:23:16;;;;;;;13.90;10.45;;;;;;;17.37;72.03;100908.09;5568056;32;34308;-56
2022/05/05 06:26:18;;;;;;;15.05;8.60;;;;;;;17.41;69.80;100912.88;5555868;32;33247;-56
2022/05/05 06:29:21;;;;;;;14.55;8.52;;;;;;;17.45;65.50;100909.25;5548861;32;33223;-55
2022/05/05 06:32:23;;;;;;;10.48;9.18;;;;;;;17.51;67.39;100909.88;5548959;32;33735;-55
2022/05/05 06:35:26;;;;;;;9.90;8.02;;;;;;;17.48;64.09;100919.47;5548938;32;33580;-56
2022/05/05 06:38:28;;;;;;;14.18;8.68;;;;;;;17.44;67.06;100923.88;5561319;32;34037;-55
2022/05/05 06:41:31;;;;;;;10.50;8.45;;;;;;;17.49;65.90;100918.34;5568190;32;33563;-55
2022/05/05 06:44:33;;;;;;;11.07;9.05;;;;;;;17.47;66.13;100914.34;5568452;32;33915;-56
2022/05/05 06:47:35;;;;;;;10.77;9.27;;;;;;;17.52;66.08;100920.44;5568450;32;33723;-55
2022/05/05 06:50:38;;;;;;;11.12;8.93;;;;;;;17.54;63.71;100915.47;5567922;32;33648;-55
2022/05/05 06:53:40;;;;;;;13.05;8.88;;;;;;;17.60;64.78;100919.66;5568587;32;33702;-56
2022/05/05 06:56:42;;;;;;;14.23;9.27;;;;;;;17.59;64.52;100925.41;5567939;32;34087;-56
2022/05/05 06:59:45;;;;;;;11.48;8.98;;;;;;;17.64;69.38;100930.66;5568354;32;33590;-56
2022/05/05 07:02:47;;;;;;;11.88;8.25;;;;;;;17.64;67.72;100929.88;5567709;32;33670;-56
2022/05/05 07:05:49;;;;;;;13.25;9.13;;;;;;;17.75;69.56;100923.06;5568536;32;33727;-55
2022/05/05 07:12:12;;;;;;;10.15;8.40;;;;;;;18.07;66.01;100922.66;5568370;32;34371;-55
2022/05/05 07:15:14;;;;;;;8.23;7.07;;;;;;;18.06;65.70;100931.13;5568129;32;33703;-56
2022/05/05 07:18:17;;;;;;;13.82;8.85;;;;;;;18.09;70.52;100930.50;5567692;32;34285;-56
2022/05/05 07:21:20;;;;;;;8.65;7.20;;;;;;;18.25;68.00;100931.63;5566308;32;33299;-56
2022/05/05 07:24:22;;;;;;;12.18;7.80;;;;;;;18.42;63.76;100927.31;5568245;32;33627;-56
2022/05/05 07:27:24;;;;;;;10.15;8.20;;;;;;;18.58;64.93;100935.78;5568298;32;34315;-55
2022/05/05 07:30:27;;;;;;;10.27;7.22;;;;;;;18.70;65.33;100934.00;5567558;32;33096;-56
2022/05/05 07:33:29;;;;;;;11.52;7.70;;;;;;;18.78;63.74;100937.88;5567767;32;33256;-56
2022/05/05 07:36:31;;;;;;;9.13;7.05;;;;;;;18.88;60.72;100939.47;5567827;32;33930;-56
2022/05/05 07:39:33;;;;;;;7.28;5.68;;;;;;;18.71;60.92;100943.75;5567813;32;33362;-56
2022/05/05 07:42:37;;;;;;;7.90;5.70;;;;;;;18.70;64.77;100941.34;5567983;32;33928;-56
2022/05/05 07:45:39;;;;;;;8.32;6.05;;;;;;;18.71;60.05;100941.03;5567659;32;34506;-55
2022/05/05 07:48:43;;;;;;;9.18;6.25;;;;;;;18.85;58.62;100943.62;5567758;32;34319;-56
2022/05/05 07:51:45;;;;;;;11.18;6.50;;;;;;;18.86;60.55;100938.97;5568066;32;33281;-56
2022/05/05 07:54:48;;;;;;;8.05;6.37;;;;;;;19.03;61.30;100944.38;5566688;32;33669;-56
2022/05/05 07:57:50;;;;;;;7.22;6.07;;;;;;;18.90;59.08;100939.91;5562620;32;33565;-56
2022/05/05 08:00:52;;;;;;;9.75;6.10;;;;;;;18.94;59.83;100943.56;5566649;32;33729;-56
2022/05/05 08:03:55;;;;;;;6.60;5.82;;;;;;;19.04;57.49;100945.16;5563198;32;33547;-56
2022/05/05 08:06:57;;;;;;;8.07;5.80;;;;;;;19.06;57.86;100945.66;5566082;32;33737;-57
2022/05/05 08:10:00;;;;;;;6.57;5.95;;;;;;;19.06;59.98;100951.06;5550913;32;34259;-56
2022/05/05 08:13:03;;;;;;;8.32;5.97;;;;;;;18.92;58.44;100949.34;5565205;32;33730;-56
2022/05/05 08:16:06;;;;;;;8.52;5.90;;;;;;;19.02;66.81;100951.72;5567398;32;33656;-57
2022/05/05 08:19:09;;;;;;;9.90;6.05;;;;;;;18.97;58.14;100951.09;5565170;32;33862;-56
2022/05/05 08:22:11;;;;;;;10.75;6.10;;;;;;;19.10;60.62;100955.53;5564846;31;33596;-56
2022/05/05 08:28:36;;;;;;;8.43;5.10;;;;;;;19.17;58.31;100955.03;5548212;32;33789;-56
2022/05/05 08:31:38;;;;;;;6.97;5.30;;;;;;;19.28;56.40;100960.94;5565284;32;34257;-56
2022/05/05 08:34:46;;;;;;;8.95;5.62;;;;;;;19.35;55.33;100955.81;5561837;32;33612;-56
2022/05/05 08:37:50;;;;;;;14.57;5.82;;;;;;;19.49;56.07;100957.16;5562938;32;34279;-56
2022/05/05 08:40:53;;;;;;;10.43;6.45;;;;;;;19.55;56.70;100948.84;5566056;32;33734;-55
2022/05/05 08:43:55;;;;;;;9.07;5.65;;;;;;;19.57;54.90;100949.28;5559333;32;34459;-56
2022/05/05 08:47:06;;;;;;;10.00;5.28;;;;;;;19.66;55.77;100958.25;5557278;32;33806;-56
2022/05/05 08:50:12;;;;;;;6.57;5.10;;;;;;;19.89;55.29;100954.12;5559888;32;34330;-56
2022/05/05 08:53:15;;;;;;;9.52;4.53;;;;;;;19.98;52.26;100945.91;5564067;32;33260;-56
2022/05/05 08:56:18;;;;;;;11.27;4.87;;;;;;;20.06;55.76;100950.50;5558080;32;33636;-57
2022/05/05 08:59:21;;;;;;;8.82;4.40;;;;;;;20.05;52.57;100946.19;5560127;32;33295;-57
2022/05/05 09:02:24;;;;;;;7.90;4.50;;;;;;;20.02;53.74;100951.50;5562298;32;33205;-56
2022/05/05 09:05:42;;;;;;;5.25;4.07;;;;;;;20.04;53.46;100957.44;5566084;32;33689;-56
2022/05/05 09:08:47;;;;;;;9.63;4.22;;;;;;;20.07;50.51;100957.56;5564634;32;34380;-55
2022/05/05 09:12:13;;;;;;;5.80;4.00;;;;;;;20.06;50.65;100955.94;5566761;32;33732;-56
2022/05/05 09:15:16;;;;;;;10.05;4.32;;;;;;;20.23;50.29;100963.22;5561137;32;33820;-56
2022/05/05 09:18:21;;;;;;;5.60;4.22;;;;;;;20.20;52.91;100974.78;5564932;32;34762;-56
2022/05/05 09:21:34;;;;;;;7.55;4.28;;;;;;;20.18;49.73;100975.09;5567139;32;33913;-56
2022/05/05 09:24:40;;;;;;;7.47;4.93;;;;;;;20.22;51.17;100963.53;5564127;32;34448;-56
2022/05/05 09:27:44;;;;;;;6.12;4.50;;;;;;;20.34;50.73;100972.56;5564784;31;33436;-56
2022/05/05 09:30:51;;;;;;;9.95;4.90;;;;;;;20.45;51.84;100969.47;5565126;32;33514;-56
2022/05/05 09:33:53;;;;;;;7.72;5.10;;;;;;;20.41;50.39;100977.50;5565669;32;33640;-56
2022/05/05 09:37:19;;;;;;;8.00;5.25;;;;;;;20.43;53.41;100969.81;5567342;32;34016;-56
2022/05/05 09:40:22;;;;;;;13.48;4.90;;;;;;;20.48;51.96;100972.31;5560066;32;33203;-56
2022/05/05 09:43:27;;;;;;;9.23;4.18;;;;;;;20.49;52.58;100975.81;5567735;32;34009;-56
2022/05/05 09:46:30;;;;;;;7.35;3.78;;;;;;;20.52;51.63;100967.03;5561664;32;33649;-56
2022/05/05 09:49:33;;;;;;;6.70;3.90;;;;;;;20.68;47.92;100968.00;5559004;32;33666;-56
2022/05/05 09:59:29;;;;;;;10.90;3.17;;;;;;;20.91;48.86;100954.81;5562317;32;33706;-56
2022/05/05 10:05:59;;;;;;;9.88;3.55;;;;;;;21.21;48.29;100954.66;5566672;32;33350;-56
2022/05/05 10:09:12;;;;;;;5.07;3.55;;;;;;;21.29;47.03;100948.31;5566313;32;34777;-56
2022/05/05 10:12:17;;;;;;;6.45;3.53;;;;;;;21.30;44.67;100949.91;5556565;32;33222;-58
2022/05/05 10:15:19;;;;;;;8.73;3.50;;;;;;;21.34;47.47;100948.09;5562925;32;33671;-56
2022/05/05 10:18:22;;;;;;;3.42;2.97;;;;;;;21.44;47.48;100942.22;5567598;32;32966;-56
2022/05/05 10:21:36;;;;;;;11.93;3.55;;;;;;;21.52;45.30;100941.34;5565720;32;34375;-56
2022/05/05 10:24:55;;;;;;;4.80;3.25;;;;;;;21.58;47.24;100952.81;5557550;32;34483;-55
2022/05/05 10:27:59;;;;;;;6.68;3.47;;;;;;;21.57;47.32;100945.75;5564058;32;34368;-56
2022/05/05 10:31:03;;;;;;;5.15;3.12;;;;;;;21.61;45.38;100932.22;5565248;32;34494;-55
2022/05/05 10:34:07;;;;;;;5.20;3.30;;;;;;;21.63;45.82;100938.94;5564157;32;33483;-56
2022/05/05 10:37:11;;;;;;;3.47;2.58;;;;;;;21.72;47.51;100945.09;5563516;32;33628;-56
2022/05/05 10:40:13;;;;;;;7.68;3.30;;;;;;;21.75;45.31;100941.66;5566946;32;33704;-55
2022/05/05 10:43:29;;;;;;;5.47;3.22;;;;;;;21.89;45.42;100949.50;5565218;32;34393;-56
2022/05/05 10:47:06;;;;;;;;;;;;;;;21.94;45.14;100945.75;5562094;32;34286;-56
2022/05/05 10:50:33;;;;;;;4.43;3.20;;;;;;;21.91;45.88;100943.69;5508192;31;34622;-56
2022/05/05 10:53:40;;;;;;;5.45;3.50;;;;;;;21.96;46.75;100943.47;5558213;32;34376;-55
2022/05/05 10:56:43;;;;;;;7.25;3.47;;;;;;;22.10;45.59;100930.25;5557981;32;33774;-56
2022/05/05 11:00:07;;;;;;;6.35;3.53;;;;;;;22.17;42.16;100927.75;5565810;31;33374;-56
2022/05/05 11:03:10;;;;;;;6.57;3.45;;;;;;;22.10;42.91;100937.66;5563609;32;33617;-57
2022/05/05 11:06:16;;;;;;;4.53;3.40;;;;;;;22.13;42.84;100931.50;5567117;32;33234;-56
2022/05/05 11:09:30;;;;;;;6.68;3.28;;;;;;;22.14;41.46;100924.87;5561495;31;34414;-55
2022/05/05 11:12:36;;;;;;;5.68;3.37;;;;;;;22.11;42.62;100934.56;5553731;32;34341;-56
2022/05/05 11:22:50;;;;;;;5.68;3.12;;;;;;;22.25;44.09;100924.09;5554877;32;33597;-56
2022/05/05 11:25:54;;;;;;;5.75;3.50;;;;;;;22.29;42.73;100916.00;5566258;32;34285;-56
2022/05/05 11:28:58;;;;;;;4.05;3.00;;;;;;;22.27;44.26;100924.53;5564323;32;33832;-56
2022/05/05 11:32:05;;;;;;;5.75;3.20;;;;;;;22.25;42.48;100920.56;5567729;32;33079;-56
2022/05/05 11:35:11;;;;;;;5.72;3.67;;;;;;;22.33;43.84;100925.09;5563152;32;34470;-56
2022/05/05 11:38:13;;;;;;;4.47;3.30;;;;;;;22.36;43.64;100915.41;5566941;32;33717;-56
2022/05/05 11:41:19;;;;;;;5.57;3.67;;;;;;;22.33;44.22;100911.44;5567233;32;33714;-56
2022/05/05 11:44:22;;;;;;;8.38;3.60;;;;;;;22.47;44.61;100913.78;5563699;32;34545;-56
2022/05/05 11:47:24;;;;;;;5.47;3.37;;;;;;;22.51;44.61;100903.72;5565307;32;33647;-56
2022/05/05 11:50:27;;;;;;;4.32;3.45;;;;;;;22.52;44.55;100900.66;5565911;32;33607;-56
2022/05/05 11:53:29;;;;;;;4.05;3.00;;;;;;;22.48;43.84;100891.59;5565100;32;34387;-56
2022/05/05 11:56:37;;;;;;;5.50;3.30;;;;;;;22.54;43.89;100894.06;5567450;32;33590;-56
2022/05/05 12:03:00;;;;;;;6.65;3.37;;;;;;;22.70;41.35;100889.41;5566316;32;34255;-56
2022/05/05 12:06:03;;;;;;;6.03;3.72;;;;;;;22.64;42.14;100883.41;5561586;32;33748;-56
2022/05/05 12:09:07;;;;;;;5.72;3.53;;;;;;;22.66;42.20;100881.13;5565120;32;33667;-56
2022/05/05 12:12:24;;;;;;;6.65;3.50;;;;;;;22.69;42.13;100887.84;5567638;32;33665;-57
2022/05/05 12:15:26;;;;;;;6.43;3.47;;;;;;;22.74;42.53;100871.97;5563478;32;34323;-56
2022/05/05 12:18:29;;;;;;;5.55;3.42;;;;;;;22.78;43.19;100874.00;5551184;32;34374;-56
2022/05/05 12:21:31;;;;;;;5.87;3.67;;;;;;;22.88;42.64;100870.75;5550535;32;34523;-55
2022/05/05 12:24:34;;;;;;;6.25;4.00;;;;;;;22.93;43.27;100852.19;5550337;32;34336;-56
2022/05/05 12:27:36;;;;;;;5.80;3.53;;;;;;;22.94;42.34;100858.44;5550440;32;33773;-56
2022/05/05 12:30:41;;;;;;;8.93;3.40;;;;;;;22.90;41.16;100854.78;5549929;32;34342;-56
2022/05/05 12:33:43;;;;;;;4.40;3.50;;;;;;;22.89;43.14;100862.19;5550378;32;33836;-56
2022/05/05 12:36:47;;;;;;;8.50;3.60;;;;;;;22.91;42.92;100856.38;5550411;32;34458;-56
2022/05/05 12:39:55;;;;;;;6.12;3.78;;;;;;;22.94;42.77;100858.44;5550477;32;34272;-56
2022/05/05 12:43:06;;;;;;;4.43;3.50;;;;;;;23.03;42.96;100853.59;5550299;32;33230;-56
2022/05/05 12:46:08;;;;;;;8.38;3.53;;;;;;;23.08;42.23;100847.88;5550383;32;33698;-56
2022/05/05 12:49:10;;;;;;;6.53;3.35;;;;;;;23.10;41.17;100851.03;5550267;32;33698;-56
2022/05/05 13:02:17;;;;;;;9.90;3.62;;;;;;;23.22;37.12;100847.41;5558011;32;33760;-56
2022/05/05 13:05:19;;;;;;;3.50;2.92;;;;;;;23.17;37.91;100848.47;5570153;32;33896;-56
2022/05/05 13:08:22;;;;;;;7.00;3.37;;;;;;;23.17;38.51;100851.19;5570090;32;33611;-56
2022/05/05 13:11:24;;;;;;;5.80;3.50;;;;;;;23.26;38.72;100831.88;5569438;32;33649;-56
2022/05/05 13:14:27;;;;;;;6.12;3.40;;;;;;;23.22;38.57;100833.75;5563234;32;33492;-56
2022/05/05 13:17:29;;;;;;;4.82;3.25;;;;;;;23.30;38.96;100826.47;5551598;32;34397;-57
2022/05/05 13:20:32;;;;;;;5.65;3.70;;;;;;;23.28;38.13;100829.59;5558329;32;34910;-56
2022/05/05 13:23:35;;;;;;;6.57;3.70;;;;;;;23.24;38.74;100834.16;5558382;32;33720;-56
2022/05/05 13:26:39;;;;;;;4.78;3.03;;;;;;;23.24;37.38;100825.94;5563382;32;33719;-56
2022/05/05 13:29:41;;;;;;;11.18;3.80;;;;;;;23.29;37.36;100830.37;5562020;32;33911;-56
2022/05/05 13:32:44;;;;;;;8.63;3.47;;;;;;;23.31;38.40;100828.88;5548831;32;33669;-56
2022/05/05 13:35:46;;;;;;;12.68;3.87;;;;;;;23.49;37.94;100836.69;5549761;32;33601;-57
2022/05/05 13:38:48;;;;;;;10.77;3.62;;;;;;;23.49;38.29;100833.97;5549858;32;33726;-54
2022/05/05 13:42:05;;;;;;;7.22;4.22;;;;;;;23.50;38.37;100825.38;5550781;32;33420;-54
2022/05/05 13:45:08;;;;;;;10.48;3.70;;;;;;;23.48;38.04;100821.41;5568344;32;33993;-54
2022/05/05 13:48:10;;;;;;;5.80;3.80;;;;;;;23.51;38.28;100818.78;5569175;32;33477;-54
2022/05/05 13:51:13;;;;;;;6.82;3.55;;;;;;;23.49;38.44;100814.81;5569378;32;34388;-54
2022/05/05 13:54:15;;;;;;;7.97;3.60;;;;;;;23.44;40.32;100813.94;5565762;32;34796;-54
2022/05/05 13:57:17;;;;;;;12.65;4.10;;;;;;;23.36;39.11;100806.69;5562861;32;34469;-55
2022/05/05 14:00:20;;;;;;;11.73;3.75;;;;;;;23.35;39.20;100807.84;5558037;32;34045;-54
2022/05/05 14:03:23;;;;;;;7.53;3.83;;;;;;;23.35;39.24;100798.88;5549761;32;33809;-54
2022/05/05 14:06:28;;;;;;;8.32;3.70;;;;;;;23.38;40.00;100800.88;5557170;32;34270;-54
2022/05/05 14:12:57;;;;;;;10.20;3.90;;;;;;;23.34;39.95;100791.78;5568723;32;34307;-54
2022/05/05 14:16:00;;;;;;;10.35;3.60;;;;;;;23.38;40.67;100793.47;5569225;32;34323;-55
2022/05/05 14:19:02;;;;;;;11.48;3.87;;;;;;;23.39;39.80;100778.63;5568701;32;33885;-54
2022/05/05 14:22:05;;;;;;;9.50;4.50;;;;;;;23.38;39.66;100784.47;5561707;32;34316;-55
2022/05/05 14:25:10;;;;;;;8.45;4.03;;;;;;;23.40;40.72;100784.88;5564337;32;33639;-54
2022/05/05 14:28:13;;;;;;;5.40;3.83;;;;;;;23.47;40.82;100776.84;5560581;32;33505;-54
2022/05/05 14:31:15;;;;;;;10.57;3.92;;;;;;;23.49;40.09;100779.22;5549806;32;34274;-54
2022/05/05 14:34:17;;;;;;;6.43;3.97;;;;;;;23.46;39.70;100778.00;5549702;32;33859;-55
2022/05/05 14:37:20;;;;;;;6.03;3.70;;;;;;;23.45;39.96;100782.69;5556640;32;34318;-55
2022/05/05 14:40:23;;;;;;;17.12;4.20;;;;;;;23.57;39.87;100789.94;5568319;32;33699;-55
2022/05/05 14:43:25;;;;;;;12.30;4.15;;;;;;;23.52;40.23;100781.25;5568002;32;34303;-54
2022/05/05 14:46:28;;;;;;;9.85;3.72;;;;;;;23.51;41.85;100794.16;5568691;32;32109;-54
2022/05/05 14:49:32;;;;;;;8.95;4.03;;;;;;;23.58;39.55;100793.50;5569387;32;33699;-54
2022/05/05 14:52:34;;;;;;;6.07;3.90;;;;;;;23.64;38.50;100789.31;5568405;32;34344;-54
2022/05/05 14:55:38;;;;;;;14.00;4.15;;;;;;;23.54;38.76;100793.44;5567793;32;33662;-54
2022/05/05 14:58:40;;;;;;;7.93;4.18;;;;;;;23.52;39.63;100797.66;5566997;32;34441;-55
2022/05/05 15:01:42;;;;;;;6.68;4.32;;;;;;;23.51;39.80;100785.13;5561026;32;33910;-54
2022/05/05 15:04:45;;;;;;;7.32;3.72;;;;;;;23.49;41.02;100796.44;5568065;32;33569;-55
2022/05/05 15:07:47;;;;;;;6.30;3.78;;;;;;;23.55;39.47;100799.69;5568550;32;34422;-54
2022/05/05 15:10:49;;;;;;;6.62;4.12;;;;;;;23.48;39.07;100778.44;5567767;32;33768;-54
2022/05/05 15:13:52;;;;;;;5.72;4.50;;;;;;;23.43;39.03;100782.22;5565392;32;33633;-54
2022/05/05 15:16:58;;;;;;;5.00;3.85;;;;;;;23.37;40.18;100780.91;5560663;32;34318;-54
