Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:44;;;;;;;5.25;4.75;;;11.20;99.90;;;;;;5049325;28;20736;-71
2021/09/02 00:04:12;;;;;;;5.60;5.00;;;11.20;99.90;;;;;;5050380;28;20205;-71
2021/09/02 00:06:38;;;;;;;5.78;5.18;;;11.10;99.90;;;;;;5049881;28;20221;-71
2021/09/02 00:09:05;;;;;;;8.63;4.72;;;11.10;99.90;;;;;;5049001;28;20201;-71
2021/09/02 00:11:32;;;;;;;6.60;5.13;;;11.10;99.90;;;;;;5050393;28;20609;-71
2021/09/02 00:13:58;;;;;;;6.65;5.38;;;11.10;99.90;;;;;;5049962;28;20581;-71
2021/09/02 00:16:25;;;;;;;6.80;4.82;;;11.10;99.90;;;;;;5050002;28;20225;-71
2021/09/02 00:18:52;;;;;;;6.03;5.43;;;11.10;99.90;;;;;;5049338;28;20228;-71
2021/09/02 00:21:20;;;;;;;5.15;4.65;;;11.10;99.90;;;;;;5050187;28;20204;-71
2021/09/02 00:23:47;;;;;;;5.97;5.32;;;11.10;99.90;;;;;;5049877;28;20208;-71
2021/09/02 00:26:14;;;;;;;7.13;4.90;;;11.10;99.90;;;;;;5049922;28;20201;-71
2021/09/02 00:28:40;;;;;;;6.10;5.10;;;11.00;99.90;;;;;;5049684;28;20205;-71
2021/09/02 00:31:07;;;;;;;5.80;5.20;;;11.00;99.90;;;;;;5050074;28;20327;-71
2021/09/02 00:33:34;;;;;;;5.45;4.95;;;11.00;99.90;;;;;;5050073;28;20201;-71
2021/09/02 00:36:01;;;;;;;7.75;4.32;;;11.00;99.90;;;;;;5049599;28;20955;-71
2021/09/02 00:38:29;;;;;;;5.45;4.95;;;11.00;99.90;;;;;;5049467;28;20220;-71
2021/09/02 00:40:57;;;;;;;6.05;5.15;;;11.00;99.90;;;;;;5052281;28;20232;-71
2021/09/02 00:43:23;;;;;;;6.60;5.30;;;10.90;99.90;;;;;;5053698;28;20572;-71
2021/09/02 00:45:50;;;;;;;5.60;4.70;;;10.90;99.90;;;;;;5053703;28;20212;-71
2021/09/02 00:48:17;;;;;;;7.80;5.68;;;10.90;99.90;;;;;;5053585;28;20232;-71
2021/09/02 00:50:44;;;;;;;6.60;4.90;;;10.80;99.90;;;;;;5053068;28;20201;-71
2021/09/02 00:53:11;;;;;;;6.53;5.25;;;10.80;99.90;;;;;;5053825;28;20205;-71
2021/09/02 00:55:39;;;;;;;7.13;4.50;;;10.80;99.90;;;;;;5053513;28;20205;-71
2021/09/02 00:58:06;;;;;;;5.65;5.00;;;10.80;99.90;;;;;;5053350;28;20228;-71
2021/09/02 01:00:33;;;;;;;7.28;5.35;;;10.80;99.90;;;;;;5053836;28;20224;-71
2021/09/02 01:02:59;;;;;;;6.60;5.00;;;10.80;99.90;;;;;;5053336;28;20201;-71
2021/09/02 01:05:28;;;;;;;6.80;5.22;;;10.80;99.90;;;;;;5053773;28;20201;-71
2021/09/02 01:07:55;;;;;;;6.07;5.47;;;10.80;99.90;;;;;;5052653;28;20355;-71
2021/09/02 01:10:22;;;;;;;6.10;5.20;;;10.80;99.90;;;;;;5053630;28;20217;-71
2021/09/02 01:12:51;;;;;;;7.10;5.72;;;10.80;99.90;;;;;;5053324;28;20211;-71
2021/09/02 01:15:20;;;;;;;5.88;5.00;;;10.80;99.90;;;;;;5053536;28;20205;-71
2021/09/02 01:17:48;;;;;;;7.15;5.88;;;10.80;99.90;;;;;;5053129;28;20231;-71
2021/09/02 01:20:18;;;;;;;8.50;5.75;;;10.70;99.90;;;;;;5052054;28;20221;-71
2021/09/02 01:22:47;;;;;;;6.05;5.10;;;10.70;99.90;;;;;;5052662;28;20212;-71
2021/09/02 01:25:18;;;;;;;6.60;5.32;;;10.70;99.90;;;;;;5053090;28;20201;-71
2021/09/02 01:27:47;;;;;;;5.88;5.25;;;10.70;99.90;;;;;;5052289;28;20229;-71
2021/09/02 01:30:15;;;;;;;7.47;5.22;;;10.60;99.90;;;;;;5053268;28;20550;-71
2021/09/02 01:32:44;;;;;;;7.40;5.35;;;10.60;99.90;;;;;;5052569;28;20209;-71
2021/09/02 01:35:13;;;;;;;5.63;5.10;;;10.60;99.90;;;;;;5052908;28;20708;-71
2021/09/02 01:37:41;;;;;;;7.88;5.63;;;10.60;99.90;;;;;;5051958;28;20705;-71
2021/09/02 01:40:10;;;;;;;6.45;5.15;;;10.50;99.90;;;;;;5052681;28;20225;-71
2021/09/02 01:42:38;;;;;;;5.47;4.88;;;10.50;99.90;;;;;;5052684;28;20204;-71
2021/09/02 01:45:06;;;;;;;7.38;4.88;;;10.50;99.90;;;;;;5052708;28;20343;-71
2021/09/02 01:47:33;;;;;;;5.25;4.75;;;10.50;99.90;;;;;;5052240;28;20712;-71
2021/09/02 01:50:06;;;;;;;5.93;5.28;;;10.50;99.90;;;;;;5052144;28;20201;-71
2021/09/02 01:52:33;;;;;;;6.63;4.88;;;10.50;99.90;;;;;;5051585;28;20233;-71
2021/09/02 01:55:00;;;;;;;6.78;5.18;;;10.40;99.90;;;;;;5052461;28;20973;-71
2021/09/02 01:57:27;;;;;;;7.53;5.88;;;10.40;99.90;;;;;;5051977;28;20217;-71
2021/09/02 01:59:55;;;;;;;7.03;4.63;;;10.40;99.90;;;;;;5051875;28;20627;-71
2021/09/02 02:04:49;;;;;;;6.20;5.40;;;10.40;99.90;;;;;;5069152;28;20553;-68
2021/09/02 02:07:16;;;;;;;7.25;5.47;;;10.30;99.90;;;;;;5067032;28;20487;-68
2021/09/02 02:09:43;;;;;;;5.82;5.10;;;10.30;99.90;;;;;;5051699;28;20202;-68
2021/09/02 02:12:10;;;;;;;6.00;4.85;;;10.40;99.90;;;;;;5052063;28;20205;-68
2021/09/02 02:14:37;;;;;;;5.63;4.93;;;10.40;99.90;;;;;;5051772;28;20197;-68
2021/09/02 02:17:06;;;;;;;6.03;5.15;;;10.30;99.90;;;;;;5051687;28;20221;-69
2021/09/02 02:19:32;;;;;;;6.18;5.57;;;10.30;99.90;;;;;;5051597;28;20719;-69
2021/09/02 02:21:59;;;;;;;5.00;4.50;;;10.20;99.90;;;;;;5051555;28;20208;-68
2021/09/02 02:24:26;;;;;;;5.40;4.90;;;10.20;99.90;;;;;;5052038;28;20288;-68
2021/09/02 02:26:53;;;;;;;6.13;5.53;;;10.20;99.90;;;;;;5051293;28;20228;-68
2021/09/02 02:29:19;;;;;;;9.00;4.80;;;10.20;99.90;;;;;;5051682;28;20559;-68
2021/09/02 02:31:46;;;;;;;6.90;5.20;;;10.20;99.90;;;;;;5051877;28;20204;-68
2021/09/02 02:34:14;;;;;;;6.32;5.40;;;10.10;99.90;;;;;;5051503;28;20205;-68
2021/09/02 02:36:41;;;;;;;6.00;5.22;;;10.10;99.90;;;;;;5051440;28;20221;-68
2021/09/02 02:39:08;;;;;;;5.38;4.88;;;10.10;99.90;;;;;;5049767;28;20223;-68
2021/09/02 02:41:35;;;;;;;5.45;4.82;;;10.10;99.90;;;;;;5051742;28;20236;-68
2021/09/02 02:44:02;;;;;;;6.32;4.95;;;10.10;99.90;;;;;;5051156;28;20205;-68
2021/09/02 02:46:29;;;;;;;5.75;5.15;;;10.10;99.90;;;;;;5051356;28;20595;-68
2021/09/02 02:48:56;;;;;;;6.22;5.53;;;10.10;99.90;;;;;;5051079;28;20205;-69
2021/09/02 02:51:24;;;;;;;8.25;5.03;;;10.10;99.90;;;;;;5051374;28;20279;-68
2021/09/02 02:53:51;;;;;;;6.43;5.80;;;10.00;99.90;;;;;;5051259;28;20223;-68
2021/09/02 02:56:18;;;;;;;6.57;5.65;;;10.00;99.90;;;;;;5050901;28;20684;-68
2021/09/02 02:58:45;;;;;;;6.10;4.90;;;10.00;99.90;;;;;;5051032;28;20211;-68
2021/09/02 03:01:12;;;;;;;8.23;5.20;;;10.00;99.90;;;;;;5050705;28;20278;-68
2021/09/02 03:03:38;;;;;;;5.63;4.85;;;10.00;99.90;;;;;;5050600;28;20236;-68
2021/09/02 03:06:05;;;;;;;5.88;5.28;;;9.90;99.90;;;;;;5050803;28;20208;-68
2021/09/02 03:08:33;;;;;;;8.13;5.47;;;9.90;99.90;;;;;;5050544;28;20212;-68
2021/09/02 03:11:00;;;;;;;8.60;5.65;;;10.00;99.90;;;;;;5050987;28;20205;-68
2021/09/02 03:13:27;;;;;;;7.80;5.20;;;9.90;99.90;;;;;;5051109;28;20212;-68
2021/09/02 03:15:53;;;;;;;5.15;4.60;;;9.90;99.90;;;;;;5050533;28;20201;-68
2021/09/02 03:18:20;;;;;;;5.35;4.80;;;9.90;99.90;;;;;;5050593;28;20220;-68
2021/09/02 03:20:47;;;;;;;8.45;5.78;;;9.90;99.90;;;;;;5050673;28;20228;-68
2021/09/02 03:23:13;;;;;;;6.82;5.25;;;9.90;99.90;;;;;;5050650;28;20211;-68
2021/09/02 03:25:41;;;;;;;5.75;4.65;;;9.90;99.90;;;;;;5050696;28;20688;-68
2021/09/02 03:28:09;;;;;;;7.00;5.00;;;9.90;99.90;;;;;;5049803;28;20232;-68
2021/09/02 03:30:36;;;;;;;5.95;5.00;;;9.90;99.90;;;;;;5049942;28;20204;-69
2021/09/02 03:33:03;;;;;;;9.43;5.65;;;9.90;99.90;;;;;;5046561;28;20672;-69
2021/09/02 03:35:29;;;;;;;6.93;5.13;;;9.90;99.90;;;;;;5039307;28;20197;-68
2021/09/02 03:37:56;;;;;;;5.45;4.95;;;9.90;99.90;;;;;;5039536;28;20226;-68
2021/09/02 03:40:23;;;;;;;6.88;4.70;;;9.90;99.90;;;;;;5037029;28;20221;-68
2021/09/02 03:42:51;;;;;;;6.20;5.43;;;9.90;99.90;;;;;;5039128;28;20194;-69
2021/09/02 03:45:17;;;;;;;6.35;5.10;;;9.90;99.90;;;;;;5037459;28;20202;-68
2021/09/02 03:47:48;;;;;;;7.32;5.70;;;9.90;99.90;;;;;;5038816;28;20236;-69
2021/09/02 03:50:15;;;;;;;7.72;5.55;;;9.80;99.90;;;;;;5039805;28;20720;-68
2021/09/02 03:52:42;;;;;;;6.82;4.95;;;9.80;99.90;;;;;;5037880;28;20193;-68
2021/09/02 03:55:10;;;;;;;8.40;6.47;;;9.80;99.90;;;;;;5043023;28;20455;-67
2021/09/02 03:57:36;;;;;;;5.38;4.88;;;9.80;99.90;;;;;;5049170;28;20221;-68
2021/09/02 04:00:06;;;;;;;6.72;5.35;;;9.80;99.90;;;;;;5048590;28;20696;-68
2021/09/02 04:02:33;;;;;;;4.75;4.25;;;9.70;99.90;;;;;;5042830;28;20204;-68
2021/09/02 04:05:00;;;;;;;6.80;5.25;;;9.70;99.90;;;;;;5039080;28;20197;-68
2021/09/02 04:07:26;;;;;;;6.82;5.03;;;9.70;99.90;;;;;;5042995;28;20748;-68
2021/09/02 04:09:53;;;;;;;5.57;4.95;;;9.60;99.90;;;;;;5039790;28;20197;-68
2021/09/02 04:12:20;;;;;;;6.40;5.80;;;9.60;99.90;;;;;;5037764;28;20578;-68
2021/09/02 04:14:47;;;;;;;5.22;4.72;;;9.60;99.90;;;;;;5039787;28;20773;-68
2021/09/02 04:17:15;;;;;;;6.47;5.30;;;9.60;99.90;;;;;;5041968;28;20221;-68
2021/09/02 04:19:41;;;;;;;6.10;5.30;;;9.70;99.90;;;;;;5041291;28;20216;-68
2021/09/02 04:22:08;;;;;;;6.68;5.00;;;9.70;99.90;;;;;;5042315;28;20224;-67
2021/09/02 04:24:35;;;;;;;7.63;5.70;;;9.70;99.90;;;;;;5042453;28;20198;-68
2021/09/02 04:27:01;;;;;;;7.10;5.32;;;9.70;99.90;;;;;;5040572;28;20213;-68
2021/09/02 04:29:28;;;;;;;6.13;5.30;;;9.60;99.90;;;;;;5041436;28;20583;-68
2021/09/02 04:31:55;;;;;;;5.78;5.00;;;9.60;99.90;;;;;;5041801;28;20189;-68
2021/09/02 04:34:23;;;;;;;6.70;5.45;;;9.60;99.90;;;;;;5042913;28;20205;-68
2021/09/02 04:36:50;;;;;;;7.70;5.25;;;9.50;99.90;;;;;;5051183;28;20263;-68
2021/09/02 04:39:16;;;;;;;6.88;5.30;;;9.50;99.90;;;;;;5052204;28;20668;-68
2021/09/02 04:41:43;;;;;;;10.80;4.80;;;9.50;99.90;;;;;;5052684;28;20232;-68
2021/09/02 04:44:10;;;;;;;8.50;5.80;;;9.50;99.90;;;;;;5052447;28;20205;-68
2021/09/02 04:46:37;;;;;;;5.45;4.95;;;9.50;99.90;;;;;;5052321;28;20220;-68
2021/09/02 04:49:03;;;;;;;9.25;6.00;;;9.50;99.90;;;;;;5052267;28;20205;-68
2021/09/02 04:51:31;;;;;;;9.73;6.13;;;9.50;99.90;;;;;;5053181;28;20696;-68
2021/09/02 04:53:58;;;;;;;5.53;5.03;;;9.50;99.90;;;;;;5039216;28;20208;-69
2021/09/02 04:56:25;;;;;;;6.07;5.47;;;9.60;99.90;;;;;;5053055;28;20215;-68
2021/09/02 04:58:51;;;;;;;7.60;5.82;;;9.60;99.90;;;;;;5052000;28;20704;-68
2021/09/02 05:01:18;;;;;;;8.43;5.43;;;9.60;99.90;;;;;;5055041;28;20225;-68
2021/09/02 05:03:45;;;;;;;6.93;5.95;;;9.60;99.90;;;;;;5052861;28;20208;-68
2021/09/02 05:06:11;;;;;;;5.40;4.90;;;9.60;99.90;;;;;;5052220;28;20247;-68
2021/09/02 05:08:39;;;;;;;6.85;5.78;;;9.60;99.90;;;;;;5052535;28;20201;-68
2021/09/02 05:11:06;;;;;;;6.43;5.63;;;9.60;99.90;;;;;;5052164;28;20201;-68
2021/09/02 05:13:33;;;;;;;6.90;5.35;;;9.60;99.90;;;;;;5052472;28;20205;-68
2021/09/02 05:15:59;;;;;;;7.90;6.10;;;9.60;99.90;;;;;;5052549;28;20205;-68
2021/09/02 05:18:26;;;;;;;7.65;6.03;;;9.70;99.90;;;;;;5052153;28;20220;-69
2021/09/02 05:20:53;;;;;;;10.10;6.60;;;9.70;99.90;;;;;;5052428;28;20704;-68
2021/09/02 05:23:24;;;;;;;6.88;5.75;;;9.70;99.90;;;;;;5051230;28;20255;-68
2021/09/02 05:25:52;;;;;;;7.93;6.47;;;9.70;99.90;;;;;;5052700;28;20209;-68
2021/09/02 05:28:21;;;;;;;7.72;6.07;;;9.70;99.90;;;;;;5052047;28;20247;-68
2021/09/02 05:30:48;;;;;;;7.47;6.53;;;9.80;99.90;;;;;;5052257;28;20397;-68
2021/09/02 05:33:14;;;;;;;6.90;6.20;;;9.80;99.90;;;;;;5052714;28;20205;-69
2021/09/02 05:35:41;;;;;;;7.40;6.25;;;9.80;99.90;;;;;;5052411;28;20197;-69
2021/09/02 05:38:11;;;;;;;7.65;6.18;;;9.80;99.90;;;;;;5051794;28;21050;-68
2021/09/02 05:40:38;;;;;;;8.35;6.55;;;9.90;99.90;;;;;;5052502;28;20221;-68
2021/09/02 05:43:06;;;;;;;8.43;6.00;;;9.90;99.90;;;;;;5050037;28;20207;-69
2021/09/02 05:45:33;;;;;;;9.65;6.90;;;10.00;99.90;;;;;;5050258;28;20201;-68
2021/09/02 05:48:02;;;;;;;8.60;6.85;;;10.00;99.90;;;;;;5048796;28;20217;-68
2021/09/02 05:50:29;;;;;;;8.75;6.68;;;10.10;99.90;;;;;;5050205;28;20201;-69
2021/09/02 05:52:55;;;;;;;7.18;6.47;;;10.10;99.90;;;;;;5049602;28;20213;-68
2021/09/02 05:55:22;;;;;;;7.00;6.25;;;10.20;99.90;;;;;;5049674;28;20583;-68
2021/09/02 05:57:49;;;;;;;6.68;6.07;;;10.20;99.90;;;;;;5050381;28;20221;-69
2021/09/02 06:00:18;;;;;;;8.68;6.82;;;10.30;99.90;;;;;;5051842;28;20216;-68
2021/09/02 06:02:44;;;;;;;7.72;6.07;;;10.30;99.90;;;;;;5052147;28;20220;-70
2021/09/02 06:05:11;;;;;;;8.80;6.60;;;10.40;99.90;;;;;;5052032;28;20204;-69
2021/09/02 06:07:38;;;;;;;7.53;6.72;;;10.40;99.90;;;;;;5051365;28;20225;-69
2021/09/02 06:10:06;;;;;;;6.53;5.90;;;10.50;99.90;;;;;;5051437;28;20209;-69
2021/09/02 06:12:33;;;;;;;11.27;6.55;;;10.60;99.90;;;;;;5051612;28;20644;-69
2021/09/02 06:15:00;;;;;;;7.38;6.40;;;10.60;99.90;;;;;;5051791;28;20209;-70
2021/09/02 06:17:28;;;;;;;8.80;6.32;;;10.70;99.90;;;;;;5051906;28;20221;-69
2021/09/02 06:19:55;;;;;;;7.15;6.45;;;10.80;99.90;;;;;;5049831;28;20216;-69
2021/09/02 06:22:21;;;;;;;10.35;8.00;;;10.90;99.90;;;;;;5050961;28;20224;-69
2021/09/02 06:24:49;;;;;;;8.00;6.45;;;11.00;99.90;;;;;;5050742;28;20205;-69
2021/09/02 06:27:16;;;;;;;10.45;7.38;;;11.10;99.90;;;;;;5051238;28;20315;-69
2021/09/02 06:29:42;;;;;;;10.02;7.85;;;11.20;99.90;;;;;;5051079;28;20572;-69
2021/09/02 06:32:09;;;;;;;9.30;8.27;;;11.30;99.90;;;;;;5050830;28;20201;-69
2021/09/02 06:34:37;;;;;;;10.68;8.40;;;11.40;99.90;;;;;;5051303;28;20610;-69
2021/09/02 06:37:04;;;;;;;15.98;10.48;;;11.50;99.90;;;;;;5050094;28;20224;-69
2021/09/02 06:39:31;;;;;;;12.40;10.38;;;11.60;99.90;;;;;;5050718;28;20200;-70
2021/09/02 06:41:57;;;;;;;15.43;10.60;;;11.70;99.90;;;;;;5050772;28;20228;-69
2021/09/02 06:44:24;;;;;;;12.88;10.98;;;11.80;99.90;;;;;;5049370;28;20208;-69
2021/09/02 06:46:51;;;;;;;12.73;10.10;;;11.90;99.90;;;;;;5051046;28;20217;-68
2021/09/02 06:49:19;;;;;;;11.32;9.93;;;12.00;99.90;;;;;;5050659;28;20289;-69
2021/09/02 06:51:47;;;;;;;13.25;10.38;;;12.10;99.90;;;;;;5051343;28;20197;-69
2021/09/02 06:54:14;;;;;;;11.25;9.80;;;12.20;99.90;;;;;;5051114;28;20208;-69
2021/09/02 06:56:41;;;;;;;13.10;9.30;;;12.30;99.90;;;;;;5050450;28;20243;-69
2021/09/02 06:59:08;;;;;;;10.05;8.95;;;12.40;99.90;;;;;;5050414;28;20459;-69
2021/09/02 07:01:35;;;;;;;11.77;9.53;;;12.50;99.90;;;;;;5043419;28;20222;-69
2021/09/02 07:04:02;;;;;;;12.13;8.87;;;12.60;99.90;;;;;;5030381;28;20464;-69
2021/09/02 07:06:28;;;;;;;10.80;9.23;;;12.70;99.90;;;;;;5030702;28;20476;-69
2021/09/02 07:08:56;;;;;;;12.17;8.60;;;12.80;99.90;;;;;;5036754;28;20455;-69
2021/09/02 07:11:23;;;;;;;9.80;8.37;;;12.90;99.90;;;;;;5050898;28;20951;-69
2021/09/02 07:13:50;;;;;;;8.90;7.60;;;13.00;99.90;;;;;;5050037;28;20455;-69
2021/09/02 07:16:16;;;;;;;9.70;8.53;;;13.10;99.90;;;;;;5050490;28;20466;-69
2021/09/02 07:18:43;;;;;;;10.40;8.50;;;13.20;99.90;;;;;;5050037;28;20468;-69
2021/09/02 07:21:10;;;;;;;8.23;7.43;;;13.30;99.90;;;;;;5049761;28;20479;-69
2021/09/02 07:23:37;;;;;;;11.00;8.30;;;13.40;99.90;;;;;;5050219;28;20201;-69
2021/09/02 07:26:05;;;;;;;10.27;8.33;;;13.50;99.90;;;;;;5049522;28;20475;-69
2021/09/02 07:28:32;;;;;;;8.50;7.60;;;13.60;99.90;;;;;;5049983;28;20464;-69
2021/09/02 07:30:58;;;;;;;8.80;7.53;;;13.70;99.90;;;;;;5049924;28;20947;-69
2021/09/02 07:33:25;;;;;;;9.33;7.73;;;13.90;99.90;;;;;;5049851;28;20459;-69
2021/09/02 07:35:52;;;;;;;7.80;7.00;;;14.00;99.90;;;;;;5049938;28;20464;-69
2021/09/02 07:38:19;;;;;;;10.00;8.13;;;14.10;99.90;;;;;;5049348;28;20479;-69
2021/09/02 07:40:45;;;;;;;9.80;7.30;;;14.30;99.90;;;;;;5050146;28;20459;-69
2021/09/02 07:43:13;;;;;;;9.10;8.10;;;14.40;99.90;;;;;;5049422;28;20486;-69
2021/09/02 07:45:40;;;;;;;8.40;7.60;;;14.40;99.90;;;;;;5049786;28;20470;-69
2021/09/02 07:48:07;;;;;;;12.30;8.10;;;14.50;99.90;;;;;;5049022;28;20522;-69
2021/09/02 07:50:33;;;;;;;10.20;7.20;;;14.60;99.90;;;;;;5048790;28;20963;-69
2021/09/02 07:53:00;;;;;;;11.87;7.43;;;14.80;99.90;;;;;;5050013;28;20459;-69
2021/09/02 07:55:27;;;;;;;7.63;6.67;;;15.00;99.90;;;;;;5050204;28;20466;-69
2021/09/02 07:57:54;;;;;;;9.83;7.53;;;15.10;99.90;;;;;;5049277;28;20805;-69
2021/09/02 08:00:22;;;;;;;8.73;7.07;;;15.20;99.90;;;;;;5049988;28;20463;-69
2021/09/02 08:02:49;;;;;;;6.93;6.33;;;15.30;99.90;;;;;;5063912;22;20510;-72
2021/09/02 08:05:16;;;;;;;7.93;7.00;;;15.40;99.90;;;;;;5049927;28;20455;-72
2021/09/02 08:07:48;;;;;;;7.90;7.10;;;15.50;99.90;;;;;;5049615;28;20475;-72
2021/09/02 08:10:16;;;;;;;8.43;7.20;;;15.60;99.90;;;;;;5049263;28;20467;-72
2021/09/02 08:12:43;;;;;;;7.03;6.30;;;15.70;99.90;;;;;;5049473;28;20647;-72
2021/09/02 08:15:10;;;;;;;7.50;6.10;;;15.80;99.90;;;;;;5042155;28;20456;-72
2021/09/02 08:17:39;;;;;;;7.57;6.87;;;15.90;99.90;;;;;;5029621;28;20476;-72
2021/09/02 08:20:07;;;;;;;7.40;5.97;;;16.00;99.90;;;;;;5029823;28;20484;-72
2021/09/02 08:22:34;;;;;;;8.63;7.03;;;16.20;99.90;;;;;;5029047;28;20493;-72
2021/09/02 08:25:01;;;;;;;8.70;6.80;;;16.30;99.90;;;;;;5029970;28;20467;-72
2021/09/02 08:27:27;;;;;;;7.40;6.57;;;16.40;99.90;;;;;;5029180;28;20991;-73
2021/09/02 08:29:54;;;;;;;8.33;5.60;;;16.60;99.90;;;;;;5029417;28;20467;-72
2021/09/02 08:32:21;;;;;;;9.27;6.40;;;16.70;99.90;;;;;;5029892;28;20456;-72
2021/09/02 08:34:49;;;;;;;12.03;7.30;;;16.80;99.90;;;;;;5029036;28;20900;-72
2021/09/02 08:37:16;;;;;;;7.27;6.10;;;16.90;99.90;;;;;;5029626;28;20480;-72
2021/09/02 08:39:42;;;;;;;7.10;6.30;;;17.00;99.90;;;;;;5028665;28;20466;-72
2021/09/02 08:42:10;;;;;;;7.30;6.50;;;17.10;99.90;;;;;;5029820;28;20507;-72
2021/09/02 08:44:36;;;;;;;8.53;6.60;;;17.20;99.90;;;;;;5029574;28;20468;-73
2021/09/02 08:47:04;;;;;;;7.13;6.20;;;17.30;99.90;;;;;;5028944;28;20480;-72
2021/09/02 08:49:31;;;;;;;9.10;6.60;;;17.40;99.90;;;;;;5029306;28;20467;-72
2021/09/02 08:51:59;;;;;;;8.27;6.80;;;17.50;99.90;;;;;;5029341;28;20831;-72
2021/09/02 08:54:26;;;;;;;6.90;5.90;;;17.60;99.90;;;;;;5029291;28;21011;-72
2021/09/02 08:56:53;;;;;;;7.50;6.40;;;17.80;99.90;;;;;;5029317;28;20480;-73
2021/09/02 08:59:21;;;;;;;6.17;5.50;;;17.90;99.90;;;;;;5029000;28;20468;-72
2021/09/02 09:01:51;;;;;;;7.60;6.07;;;18.00;99.90;;;;;;5031000;28;20487;-73
2021/09/02 09:04:18;;;;;;;7.30;6.13;;;18.10;99.90;;;;;;5032838;28;20464;-72
2021/09/02 09:06:45;;;;;;;7.23;6.53;;;18.30;99.90;;;;;;5032541;28;21026;-72
2021/09/02 09:09:14;;;;;;;7.50;6.03;;;18.40;99.90;;;;;;5032820;28;20468;-72
2021/09/02 09:11:49;;;;;;;6.83;6.13;;;18.50;99.90;;;;;;5032676;28;20460;-72
2021/09/02 09:14:18;;;;;;;7.43;6.43;;;18.60;99.90;;;;;;5033030;28;20462;-72
2021/09/02 09:16:48;;;;;;;6.10;5.50;;;18.80;99.90;;;;;;5032640;28;20486;-72
2021/09/02 09:19:41;;;;;;;6.13;5.53;;;18.80;99.90;;;;;;5032685;28;20464;-73
2021/09/02 09:22:09;;;;;;;6.07;5.33;;;18.90;99.90;;;;;;5032580;28;20488;-73
2021/09/02 09:25:00;;;;;;;6.90;6.20;;;19.10;99.90;;;;;;5032574;28;20456;-72
2021/09/02 09:27:36;;;;;;;7.20;6.13;;;19.10;99.90;;;;;;5027457;28;20476;-72
2021/09/02 09:30:09;;;;;;;6.90;6.20;;;19.20;99.90;;;;;;5031060;28;20452;-73
2021/09/02 09:32:40;;;;;;;7.80;5.30;;;19.40;99.90;;;;;;5032262;28;20487;-73
2021/09/02 09:35:09;;;;;;;6.43;5.83;;;19.40;99.90;;;;;;5032348;28;20463;-73
2021/09/02 09:37:36;;;;;;;7.33;5.63;;;19.50;99.90;;;;;;5031780;28;20504;-73
2021/09/02 09:40:13;;;;;;;8.27;5.90;;;19.60;99.90;;;;;;5032405;28;20947;-73
2021/09/02 09:42:53;;;;;;;7.00;6.30;;;19.70;99.90;;;;;;5032196;28;20491;-73
2021/09/02 09:45:32;;;;;;;5.80;5.20;;;19.70;99.90;;;;;;5033097;28;20456;-72
2021/09/02 09:47:59;;;;;;;5.80;5.20;;;19.80;99.90;;;;;;5032742;28;20480;-73
2021/09/02 09:50:26;;;;;;;6.10;5.50;;;19.90;99.90;;;;;;5032380;28;20470;-72
2021/09/02 09:52:53;;;;;;;6.50;5.60;;;20.00;99.90;;;;;;5032215;28;20461;-73
2021/09/02 09:55:21;;;;;;;5.80;5.20;;;20.10;99.90;;;;;;5032713;28;20821;-73
2021/09/02 09:57:49;;;;;;;6.70;5.40;;;20.20;99.90;;;;;;5032104;28;20492;-73
2021/09/02 10:00:18;;;;;;;9.37;5.70;;;20.40;99.90;;;;;;5031758;28;20471;-73
2021/09/02 10:02:47;;;;;;;6.07;5.47;;;20.50;99.90;;;;;;5031696;28;20488;-73
2021/09/02 10:05:16;;;;;;;5.73;5.23;;;20.50;99.90;;;;;;5032104;28;20472;-72
2021/09/02 10:07:45;;;;;;;5.90;5.40;;;20.60;99.90;;;;;;5031510;28;20491;-72
2021/09/02 10:10:14;;;;;;;5.00;4.60;;;20.70;99.90;;;;;;5031303;28;20467;-73
2021/09/02 10:12:44;;;;;;;5.63;5.13;;;20.70;99.90;;;;;;5030408;28;20808;-72
2021/09/02 10:15:13;;;;;;;5.10;4.60;;;20.80;99.90;;;;;;5032298;28;20844;-73
2021/09/02 10:17:42;;;;;;;5.40;4.90;;;20.90;99.90;;;;;;5031022;28;20480;-72
2021/09/02 10:20:16;;;;;;;5.43;4.93;;;20.90;99.90;;;;;;5031926;28;20464;-73
2021/09/02 10:22:43;;;;;;;6.77;5.57;;;21.00;99.90;;;;;;5031472;28;20857;-72
2021/09/02 10:25:35;;;;;;;5.37;4.80;;;21.10;99.90;;;;;;5031734;28;20504;-72
2021/09/02 10:28:05;;;;;;;5.47;4.97;;;21.10;99.90;;;;;;5020526;28;20507;-73
2021/09/02 10:30:33;;;;;;;6.80;6.10;;;21.20;99.90;;;;;;5030749;28;20460;-72
2021/09/02 10:33:00;;;;;;;7.17;5.70;;;21.20;99.90;;;;;;5031755;28;20865;-72
2021/09/02 10:35:32;;;;;;;6.27;5.40;;;21.30;99.90;;;;;;5031229;28;20869;-72
2021/09/02 10:37:59;;;;;;;5.80;5.20;;;21.30;99.90;;;;;;5031366;28;20484;-72
2021/09/02 10:40:46;;;;;;;6.60;5.67;;;21.40;99.90;;;;;;5031143;28;20464;-72
2021/09/02 10:43:14;;;;;;;6.10;5.50;;;21.50;99.90;;;;;;5030847;28;20562;-72
2021/09/02 10:45:42;;;;;;;5.70;5.17;;;21.60;99.90;;;;;;5031576;28;20468;-72
2021/09/02 10:48:15;;;;;;;5.77;5.10;;;21.60;99.90;;;;;;5031112;28;20831;-72
2021/09/02 10:50:44;;;;;;;5.67;5.17;;;21.70;99.90;;;;;;5031423;28;20471;-71
2021/09/02 10:53:13;;;;;;;5.43;4.87;;;21.70;99.90;;;;;;5028484;28;20836;-71
2021/09/02 10:55:41;;;;;;;6.57;5.30;;;21.80;99.90;;;;;;5028514;28;20456;-71
2021/09/02 10:58:10;;;;;;;4.93;4.53;;;21.90;99.90;;;;;;5031179;28;20974;-72
2021/09/02 11:00:39;;;;;;;5.20;4.70;;;22.00;99.90;;;;;;5030009;28;20471;-71
2021/09/02 11:03:13;;;;;;;5.70;4.87;;;22.10;99.90;;;;;;5031236;28;20791;-71
2021/09/02 11:05:41;;;;;;;5.40;4.90;;;22.20;99.90;;;;;;5030918;28;20825;-72
2021/09/02 11:08:07;;;;;;;5.20;4.70;;;22.20;99.90;;;;;;5030877;28;20487;-71
2021/09/02 11:10:34;;;;;;;4.93;4.43;;;22.20;99.90;;;;;;5030551;28;20839;-72
2021/09/02 11:13:03;;;;;;;6.00;4.67;;;22.20;99.90;;;;;;5030804;28;20475;-71
2021/09/02 11:15:30;;;;;;;5.03;4.53;;;22.30;99.90;;;;;;5030894;28;20460;-72
2021/09/02 11:18:00;;;;;;;5.20;4.70;;;22.40;99.90;;;;;;5030679;28;20483;-71
2021/09/02 11:20:28;;;;;;;5.90;5.03;;;22.50;99.90;;;;;;5030447;28;20526;-72
2021/09/02 11:23:09;;;;;;;5.40;4.90;;;22.60;99.90;;;;;;5030227;28;20996;-72
2021/09/02 11:25:44;;;;;;;6.37;5.50;;;22.70;99.90;;;;;;5030539;28;20971;-72
2021/09/02 11:28:11;;;;;;;5.37;4.40;;;22.80;99.90;;;;;;5030811;28;20946;-73
2021/09/02 11:30:38;;;;;;;4.43;4.03;;;22.80;99.90;;;;;;5028890;28;20465;-73
2021/09/02 11:33:07;;;;;;;5.83;4.57;;;23.00;99.90;;;;;;5030589;28;20461;-72
2021/09/02 11:35:35;;;;;;;4.60;4.20;;;23.00;99.90;;;;;;5029884;28;20563;-72
2021/09/02 11:38:02;;;;;;;5.00;4.50;;;23.00;99.90;;;;;;5029403;28;20486;-72
2021/09/02 11:40:30;;;;;;;5.57;4.23;;;23.00;99.90;;;;;;5029714;28;20464;-73
2021/09/02 11:42:58;;;;;;;5.50;4.57;;;23.00;99.90;;;;;;5030060;28;20851;-73
2021/09/02 11:45:26;;;;;;;5.80;4.40;;;23.00;99.90;;;;;;5030152;28;20960;-73
2021/09/02 11:47:53;;;;;;;4.40;4.00;;;23.10;99.90;;;;;;5030078;28;20484;-73
2021/09/02 11:50:23;;;;;;;4.40;4.00;;;23.20;99.90;;;;;;5029540;28;20471;-73
2021/09/02 11:52:52;;;;;;;5.20;4.70;;;23.30;99.90;;;;;;5029840;28;20462;-72
2021/09/02 11:55:31;;;;;;;4.60;4.20;;;23.20;99.90;;;;;;5029741;28;20467;-72
2021/09/02 11:57:59;;;;;;;4.90;4.50;;;23.30;99.90;;;;;;5030108;28;20850;-73
2021/09/02 12:00:26;;;;;;;5.80;4.50;;;23.40;99.90;;;;;;5029459;28;20460;-73
2021/09/02 12:02:55;;;;;;;7.83;3.97;;;23.50;99.90;;;;;;5029911;28;20491;-73
2021/09/02 12:05:25;;;;;;;5.60;4.77;;;23.40;99.90;;;;;;5029981;28;20958;-72
2021/09/02 12:07:55;;;;;;;5.30;4.10;;;23.40;99.90;;;;;;5029727;28;20488;-73
2021/09/02 12:10:22;;;;;;;4.10;3.70;;;23.40;99.90;;;;;;5029988;28;20466;-72
2021/09/02 12:12:50;;;;;;;5.20;4.53;;;23.40;99.90;;;;;;5029668;28;20460;-73
2021/09/02 12:15:25;;;;;;;5.40;4.63;;;23.50;99.90;;;;;;5029669;28;21192;-73
2021/09/02 12:18:07;;;;;;;4.83;4.37;;;23.60;99.90;;;;;;5029819;28;20476;-71
2021/09/02 12:20:36;;;;;;;4.57;3.80;;;23.60;99.90;;;;;;5029076;28;20946;-71
2021/09/02 12:23:20;;;;;;;4.80;4.07;;;23.70;99.90;;;;;;5030302;28;20484;-71
2021/09/02 12:26:01;;;;;;;4.60;3.97;;;23.60;99.90;;;;;;5029332;28;20456;-73
2021/09/02 12:28:33;;;;;;;7.80;4.50;;;23.60;99.90;;;;;;5029465;28;20485;-72
2021/09/02 12:31:17;;;;;;;4.33;3.93;;;23.40;99.90;;;;;;5029840;28;20976;-73
2021/09/02 12:34:08;;;;;;;4.80;4.00;;;23.40;99.90;;;;;;5029063;28;20522;-73
2021/09/02 12:36:38;;;;;;;5.17;3.90;;;23.60;99.90;;;;;;5031523;28;20902;-73
2021/09/02 12:39:21;;;;;;;4.67;3.80;;;23.70;99.90;;;;;;5031360;28;20582;-73
2021/09/02 12:41:49;;;;;;;4.57;4.17;;;23.70;99.90;;;;;;5032994;28;20460;-73
2021/09/02 12:44:22;;;;;;;4.53;4.13;;;23.70;99.90;;;;;;5032825;28;20484;-72
2021/09/02 12:46:53;;;;;;;6.07;4.80;;;23.80;99.90;;;;;;5030324;28;20494;-73
2021/09/02 12:49:20;;;;;;;3.90;3.50;;;23.80;99.90;;;;;;5030659;28;20464;-72
2021/09/02 12:52:06;;;;;;;4.40;4.00;;;23.90;99.90;;;;;;5030236;28;20475;-73
2021/09/02 12:55:02;;;;;;;5.63;3.80;;;23.90;99.90;;;;;;5030269;28;20861;-73
2021/09/02 12:57:30;;;;;;;4.53;3.77;;;24.10;99.90;;;;;;5031291;28;20484;-74