Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:13;;;;;;;9.13;7.17;;;10.10;99.90;;;;;;5019990;28;20739;-87
2024/03/03 00:02:39;;;;;;;7.47;6.77;;;10.10;99.90;;;;;;5018587;28;20179;-87
2024/03/03 00:05:05;;;;;;;7.10;6.40;;;10.10;99.90;;;;;;5018753;28;20658;-86
2024/03/03 00:07:32;;;;;;;7.80;7.07;;;10.00;99.90;;;;;;5018804;28;20203;-87
2024/03/03 00:09:57;;;;;;;7.70;6.70;;;10.00;99.90;;;;;;5018787;28;20234;-87
2024/03/03 00:12:23;;;;;;;7.90;7.10;;;10.00;99.90;;;;;;5019770;28;20187;-87
2024/03/03 00:14:49;;;;;;;7.37;6.60;;;10.00;99.90;;;;;;5019683;28;20187;-86
2024/03/03 00:17:15;;;;;;;7.43;6.67;;;9.90;99.90;;;;;;5018548;28;20770;-87
2024/03/03 00:19:41;;;;;;;6.50;5.90;;;9.80;99.90;;;;;;5036234;28;20183;-87
2024/03/03 00:22:07;;;;;;;9.37;7.10;;;9.70;99.90;;;;;;5019513;28;20207;-87
2024/03/03 00:24:33;;;;;;;7.57;6.80;;;9.70;99.90;;;;;;5017968;28;20191;-87
2024/03/03 00:26:58;;;;;;;8.47;7.53;;;9.70;99.90;;;;;;5017937;28;20556;-87
2024/03/03 00:29:24;;;;;;;8.63;7.10;;;9.60;99.90;;;;;;5018647;28;20182;-87
2024/03/03 00:31:49;;;;;;;8.57;7.57;;;9.50;99.90;;;;;;5017800;28;20187;-87
2024/03/03 00:34:16;;;;;;;8.60;7.73;;;9.50;99.90;;;;;;5027194;28;20187;-86
2024/03/03 00:36:42;;;;;;;8.23;7.10;;;9.50;99.90;;;;;;5016175;28;20192;-87
2024/03/03 00:39:09;;;;;;;7.93;7.17;;;9.50;99.90;;;;;;5017953;28;20190;-86
2024/03/03 00:41:34;;;;;;;10.00;7.50;;;9.40;99.90;;;;;;5018015;28;20297;-87
2024/03/03 00:44:00;;;;;;;9.57;7.73;;;9.50;99.90;;;;;;5018018;28;20206;-86
2024/03/03 00:46:26;;;;;;;8.90;8.00;;;9.50;99.90;;;;;;5018094;28;20584;-87
2024/03/03 00:48:51;;;;;;;9.30;8.40;;;9.50;99.90;;;;;;5017988;28;20622;-87
2024/03/03 00:51:17;;;;;;;8.77;7.90;;;9.40;99.90;;;;;;5017903;28;20190;-87
2024/03/03 00:53:42;;;;;;;10.27;8.63;;;9.40;99.90;;;;;;5017664;28;20547;-87
2024/03/03 00:56:08;;;;;;;9.40;7.63;;;9.50;99.90;;;;;;5017508;28;20190;-87
2024/03/03 00:58:34;;;;;;;8.27;7.33;;;9.70;99.90;;;;;;5017643;28;20250;-86
2024/03/03 01:00:59;;;;;;;10.97;7.50;;;9.70;99.90;;;;;;5018237;28;20211;-87
2024/03/03 01:03:26;;;;;;;8.37;7.43;;;9.90;99.90;;;;;;5017938;28;20719;-87
2024/03/03 01:05:52;;;;;;;8.07;7.27;;;10.00;99.90;;;;;;5002032;28;20176;-86
2024/03/03 01:08:17;;;;;;;9.43;7.77;;;10.00;99.90;;;;;;5017706;28;20405;-87
2024/03/03 01:10:45;;;;;;;8.63;7.73;;;10.10;99.90;;;;;;5018096;28;20704;-86
2024/03/03 01:13:10;;;;;;;12.33;8.30;;;10.20;99.90;;;;;;5031093;28;20191;-86
2024/03/03 01:15:36;;;;;;;10.53;8.20;;;10.20;99.90;;;;;;5030202;28;20179;-86
2024/03/03 01:18:02;;;;;;;11.87;8.50;;;10.30;99.90;;;;;;5010922;28;20610;-87
2024/03/03 01:20:27;;;;;;;7.77;7.07;;;10.40;99.90;;;;;;5027019;28;20195;-87
2024/03/03 01:22:53;;;;;;;8.53;6.87;;;10.40;99.90;;;;;;5025196;28;20178;-87
2024/03/03 01:25:19;;;;;;;8.27;7.47;;;10.50;99.90;;;;;;5040467;28;20175;-87
2024/03/03 01:27:44;;;;;;;10.67;7.73;;;10.50;99.90;;;;;;5023430;28;20237;-86
2024/03/03 01:30:10;;;;;;;9.63;8.10;;;10.60;99.90;;;;;;5020924;28;20202;-86
2024/03/03 01:32:37;;;;;;;9.63;7.43;;;10.60;99.90;;;;;;5021276;28;20274;-88
2024/03/03 01:35:04;;;;;;;9.17;7.73;;;10.60;99.90;;;;;;5038090;28;20258;-87
2024/03/03 01:37:29;;;;;;;10.10;7.80;;;10.60;99.90;;;;;;5003538;28;20286;-87
2024/03/03 01:39:55;;;;;;;9.57;7.17;;;10.60;99.90;;;;;;5019739;28;20666;-87
2024/03/03 01:42:20;;;;;;;8.37;7.57;;;10.60;99.90;;;;;;5018922;28;20262;-87
2024/03/03 01:44:46;;;;;;;8.33;7.50;;;10.60;99.90;;;;;;5018423;28;20187;-87
2024/03/03 01:47:13;;;;;;;8.43;6.80;;;10.60;99.90;;;;;;5036483;28;20196;-87
2024/03/03 01:49:40;;;;;;;8.53;7.27;;;10.60;99.90;;;;;;5018701;28;20176;-87
2024/03/03 01:52:08;;;;;;;9.20;7.63;;;10.60;99.90;;;;;;5018365;28;20179;-87
2024/03/03 01:54:38;;;;;;;8.33;7.53;;;10.70;99.90;;;;;;5017944;28;20182;-87
2024/03/03 01:57:09;;;;;;;9.90;8.00;;;10.70;99.90;;;;;;5018417;28;20214;-87
2024/03/03 01:59:36;;;;;;;8.07;7.17;;;10.70;99.90;;;;;;5036005;28;20229;-87
2024/03/03 02:05:24;;;;;;;8.77;7.83;;;10.70;99.90;;;;;;5034480;28;20178;-88
2024/03/03 02:07:50;;;;;;;8.90;8.03;;;10.70;99.90;;;;;;5018045;28;20195;-88
2024/03/03 02:10:16;;;;;;;9.30;8.43;;;10.70;99.90;;;;;;5035531;28;20263;-87
2024/03/03 02:12:45;;;;;;;9.77;8.20;;;10.70;99.90;;;;;;5018535;28;20619;-87
2024/03/03 02:15:11;;;;;;;8.73;7.93;;;10.70;99.90;;;;;;5017863;28;20669;-87
2024/03/03 02:17:37;;;;;;;8.67;7.77;;;10.70;99.90;;;;;;5017684;28;20206;-87
2024/03/03 02:20:04;;;;;;;8.90;7.97;;;10.70;99.90;;;;;;5016686;28;20285;-86
2024/03/03 02:22:30;;;;;;;9.30;8.17;;;10.60;99.90;;;;;;5016285;28;20646;-87
2024/03/03 02:24:56;;;;;;;8.33;7.33;;;10.60;99.90;;;;;;5016992;28;20187;-87
2024/03/03 02:27:23;;;;;;;9.33;8.03;;;10.60;99.90;;;;;;5016423;28;20617;-87
2024/03/03 02:29:49;;;;;;;8.50;7.43;;;10.60;99.90;;;;;;5020283;28;20167;-87
2024/03/03 02:32:14;;;;;;;8.47;7.67;;;10.50;99.90;;;;;;5020971;28;20672;-88
2024/03/03 02:34:40;;;;;;;10.00;8.30;;;10.60;99.90;;;;;;5021242;28;20176;-87
2024/03/03 02:37:07;;;;;;;8.63;7.83;;;10.50;99.90;;;;;;5020745;28;20650;-86
2024/03/03 02:39:34;;;;;;;9.13;8.27;;;10.50;99.90;;;;;;5021142;28;20172;-86
2024/03/03 02:41:59;;;;;;;9.87;8.50;;;10.50;99.90;;;;;;5025455;28;20707;-86
2024/03/03 02:44:25;;;;;;;9.53;8.63;;;10.50;99.90;;;;;;5024281;28;20179;-87
2024/03/03 02:46:51;;;;;;;10.53;7.30;;;10.50;99.90;;;;;;5022080;28;20219;-87
2024/03/03 02:49:17;;;;;;;8.80;7.87;;;10.60;99.90;;;;;;5020537;28;20192;-87
2024/03/03 02:51:43;;;;;;;7.77;6.97;;;10.60;99.90;;;;;;5020113;28;20240;-87
2024/03/03 02:54:09;;;;;;;9.73;7.97;;;10.60;99.90;;;;;;5037962;28;20205;-87
2024/03/03 02:56:34;;;;;;;10.37;8.80;;;10.50;99.90;;;;;;5019927;28;20304;-87
2024/03/03 02:59:00;;;;;;;8.70;7.80;;;10.50;99.90;;;;;;5020505;28;20198;-86
2024/03/03 03:01:25;;;;;;;9.17;7.97;;;10.50;99.90;;;;;;5020180;28;20207;-86
2024/03/03 03:03:51;;;;;;;9.43;8.30;;;10.50;99.90;;;;;;5021847;28;20183;-87
2024/03/03 03:06:17;;;;;;;9.57;8.30;;;10.50;99.90;;;;;;5037562;28;20171;-87
2024/03/03 03:08:42;;;;;;;8.37;7.67;;;10.50;99.90;;;;;;5019609;28;20203;-87
2024/03/03 03:11:08;;;;;;;10.30;7.60;;;10.50;99.90;;;;;;5019921;28;20179;-87
2024/03/03 03:13:33;;;;;;;8.57;7.77;;;10.50;99.90;;;;;;5019219;28;20179;-86
2024/03/03 03:16:03;;;;;;;8.30;7.47;;;10.40;99.90;;;;;;5044002;28;20179;-85
2024/03/03 03:18:29;;;;;;;7.67;6.80;;;10.40;99.90;;;;;;5032294;28;20195;-86
2024/03/03 03:20:54;;;;;;;10.33;7.67;;;10.40;99.90;;;;;;5020827;28;20299;-86
2024/03/03 03:23:20;;;;;;;9.53;7.10;;;10.40;99.90;;;;;;5020676;28;20182;-86
2024/03/03 03:25:45;;;;;;;8.57;7.37;;;10.30;99.90;;;;;;5020123;28;20647;-86
2024/03/03 03:28:11;;;;;;;11.30;7.53;;;10.30;99.90;;;;;;5019534;28;20199;-87
2024/03/03 03:30:37;;;;;;;11.73;7.60;;;10.30;99.90;;;;;;5019555;28;20180;-87
2024/03/03 03:33:02;;;;;;;9.63;8.10;;;10.10;99.90;;;;;;5019904;28;20180;-86
2024/03/03 03:35:28;;;;;;;8.07;7.27;;;10.10;99.90;;;;;;5020116;28;20190;-86
2024/03/03 03:37:54;;;;;;;11.37;8.30;;;10.10;99.90;;;;;;5020958;28;20207;-86
2024/03/03 03:40:19;;;;;;;8.87;7.57;;;10.00;99.90;;;;;;5018660;28;20211;-87
2024/03/03 03:42:45;;;;;;;8.23;7.13;;;9.90;99.90;;;;;;5018985;28;20557;-86
2024/03/03 03:45:10;;;;;;;10.50;8.00;;;9.90;99.90;;;;;;5018702;28;20234;-87
2024/03/03 03:47:36;;;;;;;8.77;7.87;;;9.90;99.90;;;;;;5018540;28;20265;-87
2024/03/03 03:50:02;;;;;;;10.43;8.27;;;9.80;99.90;;;;;;5020078;28;20233;-86
2024/03/03 03:52:28;;;;;;;9.27;8.03;;;9.80;99.90;;;;;;5020742;28;20182;-86
2024/03/03 03:54:53;;;;;;;13.40;8.93;;;9.80;99.90;;;;;;5020551;28;20274;-86
2024/03/03 03:57:19;;;;;;;11.23;8.20;;;9.80;99.90;;;;;;5019962;28;20253;-87
2024/03/03 03:59:45;;;;;;;10.90;8.47;;;9.70;99.90;;;;;;5037081;28;20255;-87
2024/03/03 04:02:12;;;;;;;13.73;8.73;;;9.70;99.90;;;;;;5019725;28;20179;-88
2024/03/03 04:04:37;;;;;;;10.93;8.20;;;9.70;99.90;;;;;;4991690;28;20184;-88
2024/03/03 04:07:04;;;;;;;10.37;9.00;;;9.70;99.90;;;;;;5000171;28;20199;-87
2024/03/03 04:09:31;;;;;;;12.43;9.50;;;9.70;99.90;;;;;;5000303;28;20172;-87
2024/03/03 04:11:57;;;;;;;9.23;8.30;;;9.70;99.90;;;;;;5000492;28;20183;-87
2024/03/03 04:14:23;;;;;;;8.83;7.93;;;9.70;99.90;;;;;;5000580;28;20525;-87
2024/03/03 04:16:49;;;;;;;11.07;9.23;;;9.70;99.90;;;;;;5002929;28;20222;-87
2024/03/03 04:19:16;;;;;;;9.87;8.77;;;9.70;99.90;;;;;;5019351;28;20175;-87
2024/03/03 04:21:43;;;;;;;12.87;9.00;;;9.70;99.90;;;;;;5036987;28;20208;-87
2024/03/03 04:24:10;;;;;;;11.23;9.50;;;9.80;99.90;;;;;;5022619;28;20234;-87
2024/03/03 04:26:36;;;;;;;11.03;8.53;;;9.80;99.90;;;;;;5019008;28;20175;-87
2024/03/03 04:29:02;;;;;;;11.20;9.07;;;9.80;99.90;;;;;;5018763;28;20235;-87
2024/03/03 04:31:27;;;;;;;10.70;8.63;;;9.80;99.90;;;;;;5017492;28;20653;-88
2024/03/03 04:33:53;;;;;;;9.63;7.80;;;9.80;99.90;;;;;;5018652;28;20187;-87
2024/03/03 04:36:18;;;;;;;10.47;8.70;;;9.80;99.90;;;;;;5008925;28;20215;-86
2024/03/03 04:38:44;;;;;;;10.97;8.87;;;9.80;99.90;;;;;;5022404;28;20571;-87
2024/03/03 04:41:17;;;;;;;10.27;8.93;;;9.80;99.90;;;;;;5019132;28;20207;-87
2024/03/03 04:43:45;;;;;;;13.43;9.17;;;9.80;99.90;;;;;;5037269;28;20179;-87
2024/03/03 04:46:11;;;;;;;11.17;9.47;;;9.90;99.90;;;;;;5036127;28;20290;-87
2024/03/03 04:48:39;;;;;;;12.23;9.80;;;9.80;99.90;;;;;;5018127;28;20740;-86
2024/03/03 04:51:06;;;;;;;11.37;9.27;;;9.90;99.90;;;;;;5002920;28;20250;-87
2024/03/03 04:53:33;;;;;;;11.03;9.00;;;9.90;99.90;;;;;;5023332;28;20168;-86
2024/03/03 04:55:59;;;;;;;15.03;9.50;;;9.90;99.90;;;;;;5021650;28;20270;-87
2024/03/03 04:58:26;;;;;;;11.23;9.73;;;9.90;99.90;;;;;;5018827;28;20251;-87
2024/03/03 05:00:51;;;;;;;12.30;9.20;;;9.90;99.90;;;;;;5018340;28;20207;-87
2024/03/03 05:03:17;;;;;;;11.53;9.20;;;9.90;99.90;;;;;;5018987;28;20232;-87
2024/03/03 05:05:42;;;;;;;14.33;10.50;;;9.90;99.90;;;;;;5035592;28;20186;-87
2024/03/03 05:08:09;;;;;;;16.30;10.27;;;9.90;99.90;;;;;;5018010;28;20192;-86
2024/03/03 05:10:35;;;;;;;12.70;9.50;;;9.90;99.90;;;;;;5017856;28;20270;-87
2024/03/03 05:13:03;;;;;;;13.23;10.40;;;9.90;99.90;;;;;;5002007;28;20203;-87
2024/03/03 05:15:29;;;;;;;11.60;10.23;;;9.90;99.90;;;;;;5035419;28;20190;-87
2024/03/03 05:17:55;;;;;;;15.50;9.93;;;9.90;99.90;;;;;;5018177;28;20647;-86
2024/03/03 05:20:20;;;;;;;12.67;10.13;;;9.90;99.90;;;;;;5017617;28;20298;-87
2024/03/03 05:22:47;;;;;;;13.57;10.40;;;9.90;99.90;;;;;;5018281;28;20609;-87
2024/03/03 05:25:13;;;;;;;14.53;9.70;;;9.90;99.90;;;;;;5017318;28;20644;-87
2024/03/03 05:27:40;;;;;;;14.83;10.27;;;9.90;99.90;;;;;;5016762;28;20404;-87
2024/03/03 05:30:06;;;;;;;13.07;10.67;;;9.90;99.90;;;;;;5017257;28;20233;-86
2024/03/03 05:32:32;;;;;;;12.47;10.50;;;9.90;99.90;;;;;;5001173;28;20229;-87
2024/03/03 05:34:57;;;;;;;13.87;9.80;;;9.90;99.90;;;;;;5001740;28;20183;-86
2024/03/03 05:37:25;;;;;;;14.57;11.07;;;9.90;99.90;;;;;;5036001;28;20199;-87
2024/03/03 05:39:50;;;;;;;14.70;10.73;;;9.90;99.90;;;;;;5017539;28;20172;-87
2024/03/03 05:42:17;;;;;;;20.17;12.33;;;9.90;99.90;;;;;;4997939;28;20176;-87
2024/03/03 05:44:43;;;;;;;19.73;11.37;;;9.80;99.90;;;;;;4998737;28;20176;-87
2024/03/03 05:47:10;;;;;;;17.70;11.23;;;9.90;99.90;;;;;;5007350;28;20356;-87
2024/03/03 05:49:36;;;;;;;15.77;10.80;;;9.90;99.90;;;;;;5017750;28;20189;-86
2024/03/03 05:52:02;;;;;;;16.43;10.43;;;9.80;99.90;;;;;;5018832;28;20258;-87
2024/03/03 05:54:28;;;;;;;15.47;10.83;;;9.80;99.90;;;;;;5018167;28;20179;-87
2024/03/03 05:56:54;;;;;;;14.13;11.00;;;9.90;99.90;;;;;;5017856;28;20717;-87
2024/03/03 05:59:19;;;;;;;14.40;10.80;;;9.80;99.90;;;;;;5017575;28;20171;-87
2024/03/03 06:01:48;;;;;;;16.30;11.60;;;9.70;99.90;;;;;;5017570;28;20203;-87
2024/03/03 06:04:22;;;;;;;13.07;11.57;;;9.70;99.90;;;;;;5016998;28;20180;-86
2024/03/03 06:06:48;;;;;;;16.93;11.77;;;9.70;99.90;;;;;;5018651;28;20195;-87
2024/03/03 06:09:14;;;;;;;17.33;11.80;;;9.60;99.90;;;;;;5035997;28;20186;-86
2024/03/03 06:11:40;;;;;;;13.63;10.17;;;9.60;99.90;;;;;;5020729;28;20207;-86
2024/03/03 06:14:10;;;;;;;14.97;10.70;;;9.60;99.90;;;;;;5021092;28;20179;-87
2024/03/03 06:16:39;;;;;;;15.57;11.40;;;9.60;99.90;;;;;;5018377;28;20266;-87
2024/03/03 06:19:04;;;;;;;17.27;11.33;;;9.60;99.90;;;;;;5018379;28;20564;-87
2024/03/03 06:21:33;;;;;;;14.37;10.03;;;9.60;99.90;;;;;;5035510;28;20207;-87
2024/03/03 06:23:59;;;;;;;15.30;10.93;;;9.50;99.90;;;;;;5017864;28;20182;-87
2024/03/03 06:26:28;;;;;;;16.00;11.73;;;9.50;99.90;;;;;;5018707;28;20172;-87
2024/03/03 06:28:54;;;;;;;13.90;10.53;;;9.50;99.90;;;;;;5018808;28;20175;-86
2024/03/03 06:31:19;;;;;;;11.63;10.23;;;9.40;99.90;;;;;;5019069;28;20183;-87
2024/03/03 06:33:45;;;;;;;13.43;10.20;;;9.40;99.90;;;;;;5018139;28;20207;-87
2024/03/03 06:36:20;;;;;;;13.90;11.30;;;9.40;99.90;;;;;;5018058;28;20266;-87
2024/03/03 06:38:50;;;;;;;16.47;11.10;;;9.40;1.00;;;;;;5028918;28;20199;-85
2024/03/03 06:41:16;;;;;;;13.97;11.73;;;9.40;1.00;;;;;;5024190;28;20717;-87
2024/03/03 06:43:42;;;;;;;14.23;10.53;;;9.40;1.00;;;;;;5022947;28;20591;-87
2024/03/03 06:46:11;;;;;;;14.27;11.27;;;9.40;1.00;;;;;;5022491;28;20267;-88
2024/03/03 06:48:38;;;;;;;15.90;11.47;;;9.50;1.00;;;;;;5021703;28;20247;-87
2024/03/03 06:51:04;;;;;;;16.50;11.53;;;9.50;1.00;;;;;;5020632;28;20180;-87
2024/03/03 06:53:30;;;;;;;17.43;11.57;;;9.50;1.00;;;;;;5020794;28;20190;-87
2024/03/03 06:55:57;;;;;;;17.80;11.73;;;9.40;1.00;;;;;;5021519;28;20183;-87
2024/03/03 06:58:23;;;;;;;14.83;11.60;;;9.50;1.00;;;;;;5006991;28;20265;-87
2024/03/03 07:00:48;;;;;;;15.83;11.47;;;9.50;1.00;;;;;;5021761;28;20199;-88
2024/03/03 07:04:02;;;;;;;15.53;12.30;;;9.60;1.00;;;;;;5022790;28;20251;-84
2024/03/03 07:06:06;;;;;;;16.63;11.30;;;9.70;1.00;;;;;;5038210;28;20570;-90
2024/03/03 07:08:31;;;;;;;12.90;11.43;;;9.80;1.00;;;;;;5022308;28;20196;-87
2024/03/03 07:10:57;;;;;;;14.47;10.57;;;9.80;1.00;;;;;;5020771;28;20263;-87
2024/03/03 07:13:22;;;;;;;18.20;11.67;;;9.90;1.00;;;;;;5021586;28;20183;-87
2024/03/03 07:15:48;;;;;;;12.67;10.63;;;9.90;1.00;;;;;;5020716;28;20183;-87
2024/03/03 07:18:14;;;;;;;16.33;11.17;;;10.10;1.00;;;;;;5028507;28;20207;-87
2024/03/03 07:20:39;;;;;;;17.47;11.93;;;10.10;99.90;;;;;;5050635;28;20199;-87
2024/03/03 07:23:05;;;;;;;13.47;10.73;;;10.20;99.90;;;;;;5033826;28;20209;-87
2024/03/03 07:25:31;;;;;;;14.40;11.33;;;10.30;99.90;;;;;;5033009;28;20179;-87
2024/03/03 07:27:57;;;;;;;13.13;11.60;;;10.50;99.90;;;;;;5032092;28;20282;-87
2024/03/03 07:30:23;;;;;;;12.60;10.30;;;10.60;99.90;;;;;;5028671;28;20271;-87
2024/03/03 07:32:49;;;;;;;13.33;10.50;;;10.70;99.90;;;;;;5022553;28;20187;-88
2024/03/03 07:35:14;;;;;;;13.17;10.40;;;10.80;99.90;;;;;;5023436;28;20247;-87
2024/03/03 07:37:40;;;;;;;13.67;10.50;;;10.90;99.90;;;;;;5023965;28;20238;-87
2024/03/03 07:40:08;;;;;;;14.90;10.70;;;11.00;99.90;;;;;;5024706;28;20214;-88
2024/03/03 07:42:34;;;;;;;16.43;11.07;;;11.20;99.90;;;;;;5005123;28;20229;-87
2024/03/03 07:44:59;;;;;;;13.57;10.47;;;11.30;99.90;;;;;;5001703;28;20282;-87
2024/03/03 07:47:25;;;;;;;12.60;10.27;;;11.40;99.90;;;;;;5000469;28;20261;-88
2024/03/03 07:49:51;;;;;;;14.80;10.07;;;11.40;99.90;;;;;;5001426;28;20698;-88
2024/03/03 07:52:16;;;;;;;11.43;10.13;;;11.60;99.90;;;;;;5003183;28;20241;-89
2024/03/03 07:54:43;;;;;;;12.93;10.20;;;11.70;99.90;;;;;;5022272;28;20203;-88
2024/03/03 07:57:08;;;;;;;11.93;10.43;;;11.80;99.90;;;;;;5016919;28;20211;-89
2024/03/03 07:59:34;;;;;;;13.27;10.57;;;11.90;99.90;;;;;;5009058;28;20266;-88
2024/03/03 08:02:00;;;;;;;14.27;10.93;;;12.00;99.90;;;;;;5011122;28;20208;-88
2024/03/03 08:04:28;;;;;;;12.33;9.87;;;12.10;99.90;;;;;;5015046;28;20183;-88
2024/03/03 08:06:54;;;;;;;13.67;10.20;;;12.10;99.90;;;;;;5011473;28;20188;-88
2024/03/03 08:09:20;;;;;;;17.40;10.57;;;12.20;99.90;;;;;;5013327;28;20173;-88
2024/03/03 08:11:46;;;;;;;14.13;10.70;;;12.40;99.90;;;;;;5014920;28;20559;-86
2024/03/03 08:14:11;;;;;;;12.50;11.20;;;12.40;99.90;;;;;;5027747;28;20183;-88
2024/03/03 08:16:37;;;;;;;16.17;10.60;;;12.50;99.90;;;;;;5025915;28;20187;-88
2024/03/03 08:19:03;;;;;;;14.37;10.27;;;12.50;99.90;;;;;;5026772;28;20183;-87
2024/03/03 08:21:32;;;;;;;15.13;10.53;;;12.60;99.90;;;;;;5043277;28;20218;-87
2024/03/03 08:23:58;;;;;;;13.83;10.47;;;12.70;99.90;;;;;;5024872;28;20241;-87
2024/03/03 08:26:27;;;;;;;10.93;9.33;;;12.80;99.90;;;;;;5023648;28;20188;-87
2024/03/03 08:28:53;;;;;;;15.40;10.33;;;12.90;99.90;;;;;;5024257;28;20175;-87
2024/03/03 08:31:19;;;;;;;12.93;10.73;;;13.10;99.90;;;;;;5023568;28;20588;-87
2024/03/03 08:33:45;;;;;;;14.57;10.73;;;13.20;99.90;;;;;;5024616;28;20357;-87
2024/03/03 08:36:11;;;;;;;13.03;10.17;;;13.40;99.90;;;;;;5023771;28;20195;-88
2024/03/03 08:38:38;;;;;;;11.73;9.30;;;13.40;99.90;;;;;;5024458;28;20203;-89
2024/03/03 08:41:04;;;;;;;15.77;9.17;;;13.50;99.90;;;;;;5023010;28;20203;-87
2024/03/03 08:43:30;;;;;;;14.07;10.10;;;13.70;99.90;;;;;;5021911;28;20206;-87
2024/03/03 08:45:57;;;;;;;12.00;9.37;;;13.80;99.90;;;;;;5023255;28;20175;-88
2024/03/03 08:48:24;;;;;;;15.07;10.23;;;13.90;99.90;;;;;;5022605;28;20282;-88
2024/03/03 08:50:52;;;;;;;14.70;9.17;;;14.00;99.90;;;;;;5023411;28;20179;-88
2024/03/03 08:53:18;;;;;;;12.20;8.97;;;14.10;99.90;;;;;;5022288;28;20191;-87
2024/03/03 08:55:45;;;;;;;13.90;9.80;;;14.20;99.90;;;;;;5022949;28;20179;-87
2024/03/03 08:58:11;;;;;;;14.10;10.33;;;14.20;99.90;;;;;;5022602;28;20251;-87
2024/03/03 09:00:36;;;;;;;12.17;10.17;;;14.20;99.90;;;;;;5039672;28;20203;-87
2024/03/03 09:03:02;;;;;;;11.93;9.37;;;14.20;99.90;;;;;;5020737;28;20176;-87
2024/03/03 09:05:28;;;;;;;12.57;10.20;;;14.10;99.90;;;;;;5022340;28;20184;-87
2024/03/03 09:07:53;;;;;;;12.27;10.40;;;14.10;99.90;;;;;;5022220;28;20202;-87
2024/03/03 09:10:19;;;;;;;12.60;9.60;;;14.10;99.90;;;;;;5022283;28;20202;-87
2024/03/03 09:12:45;;;;;;;11.57;9.97;;;14.10;99.90;;;;;;5023599;28;20526;-91
2024/03/03 09:15:11;;;;;;;14.60;11.10;;;14.00;99.90;;;;;;5022444;28;20556;-87
2024/03/03 09:17:37;;;;;;;13.80;10.57;;;13.90;99.90;;;;;;5023739;28;20199;-88
2024/03/03 09:20:05;;;;;;;14.50;9.73;;;14.10;99.90;;;;;;5023688;28;20179;-87
2024/03/03 09:22:31;;;;;;;13.27;9.73;;;14.40;99.90;;;;;;5023783;28;20168;-87
2024/03/03 09:24:57;;;;;;;14.87;10.07;;;15.00;99.90;;;;;;5022174;28;20175;-87
2024/03/03 09:27:25;;;;;;;12.40;9.87;;;15.50;99.90;;;;;;5021181;28;20241;-87
2024/03/03 09:29:53;;;;;;;10.63;9.00;;;16.00;99.90;;;;;;5020950;28;20182;-87
2024/03/03 09:32:19;;;;;;;11.10;9.20;;;16.30;99.90;;;;;;5021702;28;20180;-88
2024/03/03 09:34:45;;;;;;;10.83;8.93;;;16.50;99.90;;;;;;5020951;28;20255;-88
2024/03/03 09:37:14;;;;;;;12.50;9.50;;;16.60;99.90;;;;;;5021152;28;20195;-87
2024/03/03 09:39:40;;;;;;;14.60;9.13;;;16.60;99.90;;;;;;5018419;28;20574;-87
2024/03/03 09:42:05;;;;;;;17.43;8.93;;;16.60;99.90;;;;;;5037496;28;20257;-87
2024/03/03 09:44:42;;;;;;;15.23;9.40;;;16.40;99.90;;;;;;5036228;28;20262;-87
2024/03/03 09:47:13;;;;;;;14.23;9.37;;;16.30;99.90;;;;;;5021303;28;20195;-88
2024/03/03 09:49:40;;;;;;;12.50;9.00;;;16.30;99.90;;;;;;5019529;28;20180;-87
2024/03/03 09:52:11;;;;;;;10.57;8.97;;;16.20;99.90;;;;;;5020053;28;20175;-87
2024/03/03 09:54:39;;;;;;;13.23;8.87;;;16.10;99.90;;;;;;5045036;28;20185;-87
2024/03/03 09:57:17;;;;;;;15.73;10.07;;;16.00;99.90;;;;;;5026972;28;20215;-88
2024/03/03 09:59:44;;;;;;;13.67;9.53;;;15.90;99.90;;;;;;5037314;28;20652;-87
2024/03/03 10:02:16;;;;;;;12.17;9.53;;;16.00;99.90;;;;;;5019802;28;20207;-87
2024/03/03 10:04:45;;;;;;;12.33;9.53;;;15.80;99.90;;;;;;5019230;28;20630;-87
2024/03/03 10:07:23;;;;;;;11.33;9.00;;;15.70;99.90;;;;;;5019410;28;20596;-87
2024/03/03 10:09:58;;;;;;;14.33;9.67;;;15.80;99.90;;;;;;5019812;28;20543;-88
2024/03/03 10:12:25;;;;;;;14.20;9.80;;;15.80;99.90;;;;;;5019226;28;20179;-87
2024/03/03 10:14:52;;;;;;;12.77;9.90;;;15.80;99.90;;;;;;5037324;28;20171;-88
2024/03/03 10:17:18;;;;;;;10.93;9.23;;;15.80;99.90;;;;;;5019402;28;20195;-88
2024/03/03 10:19:43;;;;;;;12.50;10.63;;;16.00;99.90;;;;;;5018467;28;20716;-88
2024/03/03 10:22:17;;;;;;;14.43;9.93;;;16.10;99.90;;;;;;5018496;28;20707;-87
2024/03/03 10:24:42;;;;;;;12.30;9.27;;;16.30;99.90;;;;;;5019776;28;20171;-88
2024/03/03 10:27:16;;;;;;;12.77;9.57;;;16.30;99.90;;;;;;5019916;28;20682;-87
2024/03/03 10:29:43;;;;;;;14.20;9.77;;;16.40;99.90;;;;;;5020287;28;20258;-87
2024/03/03 10:32:10;;;;;;;12.63;9.67;;;16.50;99.90;;;;;;5019672;28;20176;-87
2024/03/03 10:34:40;;;;;;;12.50;9.67;;;16.60;99.90;;;;;;5020453;28;20187;-87
2024/03/03 10:37:06;;;;;;;14.37;9.83;;;17.00;99.90;;;;;;5032603;28;20202;-88
2024/03/03 10:39:36;;;;;;;11.57;9.63;;;17.20;99.90;;;;;;5020525;28;20176;-88
2024/03/03 10:42:19;;;;;;;13.93;9.70;;;17.10;99.90;;;;;;5020466;28;20203;-87
2024/03/03 10:44:45;;;;;;;15.13;10.40;;;17.10;99.90;;;;;;5021870;28;20175;-88
2024/03/03 10:47:14;;;;;;;14.70;10.17;;;17.10;99.90;;;;;;5020578;28;20199;-87
2024/03/03 10:49:42;;;;;;;14.83;9.90;;;17.20;99.90;;;;;;5020133;28;20199;-88
2024/03/03 10:52:09;;;;;;;13.17;9.27;;;17.30;99.90;;;;;;5024350;28;20183;-88
2024/03/03 10:54:35;;;;;;;13.77;9.90;;;17.40;99.90;;;;;;5023651;28;20175;-88
2024/03/03 10:57:01;;;;;;;14.07;10.23;;;17.40;99.90;;;;;;5024049;28;20698;-88
2024/03/03 10:59:30;;;;;;;14.27;10.20;;;17.50;99.90;;;;;;5024210;28;20251;-88
2024/03/03 11:01:57;;;;;;;13.33;9.63;;;17.60;99.90;;;;;;5024147;28;20573;-88
2024/03/03 11:04:29;;;;;;;11.67;9.47;;;17.80;99.90;;;;;;5041786;28;20246;-88
2024/03/03 11:06:58;;;;;;;11.27;8.90;;;17.90;99.90;;;;;;5025857;28;20743;-87
2024/03/03 11:09:27;;;;;;;12.40;9.30;;;18.10;99.90;;;;;;5024032;28;20171;-87
2024/03/03 11:12:00;;;;;;;11.38;9.55;;;18.30;99.90;;;;;;5025554;28;20178;-88
2024/03/03 11:14:42;;;;;;;13.02;9.00;;;18.80;99.90;;;;;;5023884;28;20186;-89
2024/03/03 11:17:15;;;;;;;13.82;9.00;;;18.90;99.90;;;;;;5023341;28;20650;-88
2024/03/03 11:19:48;;;;;;;12.03;9.10;;;18.90;99.90;;;;;;5023670;28;20689;-88
2024/03/03 11:22:22;;;;;;;12.10;9.07;;;18.80;99.90;;;;;;5024662;28;20194;-86
2024/03/03 11:25:09;;;;;;;11.10;8.57;;;18.80;99.90;;;;;;5024301;28;20246;-92
2024/03/03 11:27:38;;;;;;;12.55;9.43;;;18.80;99.90;;;;;;5022668;28;20191;-87
2024/03/03 11:30:09;;;;;;;11.27;8.75;;;19.10;99.90;;;;;;5022201;28;20190;-86
2024/03/03 11:32:36;;;;;;;11.05;8.57;;;19.40;99.90;;;;;;5024165;28;20262;-87
2024/03/03 11:35:03;;;;;;;9.75;8.23;;;19.90;99.90;;;;;;5023529;28;20184;-88
2024/03/03 11:37:31;;;;;;;13.82;8.85;;;20.40;99.90;;;;;;5022923;28;20244;-87
2024/03/03 11:40:01;;;;;;;12.55;9.40;;;20.60;99.90;;;;;;5026596;28;20155;-87
2024/03/03 11:42:32;;;;;;;12.68;10.00;;;20.60;99.90;;;;;;5039922;28;20199;-86
2024/03/03 11:45:03;;;;;;;10.75;9.13;;;20.60;99.90;;;;;;5027195;28;20641;-87
2024/03/03 11:47:34;;;;;;;10.13;8.10;;;20.80;99.90;;;;;;5024312;28;20199;-87
2024/03/03 11:50:01;;;;;;;9.75;8.23;;;21.10;99.90;;;;;;5044695;28;20171;-87
2024/03/03 11:52:47;;;;;;;11.68;8.90;;;21.30;99.90;;;;;;5024596;28;20179;-87
2024/03/03 11:55:29;;;;;;;13.48;8.88;;;21.30;99.90;;;;;;5026614;28;20178;-87
2024/03/03 11:57:57;;;;;;;13.55;9.55;;;21.20;99.90;;;;;;5025330;28;20203;-87
2024/03/03 12:00:27;;;;;;;11.35;8.63;;;21.10;99.90;;;;;;5023914;28;20172;-87
2024/03/03 12:02:54;;;;;;;9.95;8.48;;;21.00;99.90;;;;;;5022467;28;20180;-87
2024/03/03 12:05:20;;;;;;;11.45;9.13;;;21.10;99.90;;;;;;5024946;28;20202;-88
2024/03/03 12:07:55;;;;;;;11.43;8.63;;;21.50;99.90;;;;;;5024511;28;20712;-87
2024/03/03 12:10:31;;;;;;;12.05;9.15;;;21.70;99.90;;;;;;5024288;28;20249;-87
2024/03/03 12:12:58;;;;;;;11.55;8.85;;;21.80;99.90;;;;;;5023280;28;20707;-87
2024/03/03 12:15:30;;;;;;;11.65;8.93;;;21.60;99.90;;;;;;5039407;28;20241;-87
2024/03/03 12:17:57;;;;;;;10.02;9.00;;;21.70;99.90;;;;;;5021002;28;20192;-88
2024/03/03 12:20:29;;;;;;;12.30;8.65;;;22.00;99.90;;;;;;5022264;28;20194;-88
2024/03/03 12:22:56;;;;;;;9.45;8.35;;;22.00;99.90;;;;;;5039833;28;20171;-87
2024/03/03 12:25:23;;;;;;;11.40;9.05;;;22.30;99.90;;;;;;5021819;28;20168;-88
2024/03/03 12:27:51;;;;;;;10.85;8.52;;;23.00;99.90;;;;;;5022462;28;20198;-88
2024/03/03 12:30:31;;;;;;;9.10;8.18;;;23.00;99.90;;;;;;5020370;28;20182;-87
2024/03/03 12:32:58;;;;;;;11.98;8.07;;;23.10;99.90;;;;;;5021616;28;20254;-88
2024/03/03 12:35:24;;;;;;;9.52;7.80;;;23.60;99.90;;;;;;5020622;28;20180;-88
2024/03/03 12:37:51;;;;;;;8.55;7.15;;;23.70;99.90;;;;;;5020500;28;20203;-87
2024/03/03 12:40:18;;;;;;;9.70;7.20;;;23.70;99.90;;;;;;5005069;28;20564;-87
2024/03/03 12:42:52;;;;;;;12.35;8.07;;;23.90;99.90;;;;;;5022174;28;20172;-87