Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:36;;;;;;;8.05;2.20;;;10.10;99.90;;;;;;4974569;28;20121;-83
2022/05/30 00:03:02;;;;;;;5.05;1.17;;;10.20;99.90;;;;;;4975009;28;20176;-83
2022/05/30 00:05:30;;;;;;;4.63;0.90;;;10.10;99.90;;;;;;4982754;28;20536;-83
2022/05/30 00:07:56;;;;;;;4.72;0.82;;;10.10;99.90;;;;;;4999104;28;20038;-82
2022/05/30 00:10:22;;;;;;;7.63;1.30;;;10.00;99.90;;;;;;4958541;28;20061;-83
2022/05/30 00:12:47;;;;;;;3.70;0.70;;;10.00;99.90;;;;;;4974452;28;20500;-82
2022/05/30 00:15:16;;;;;;;4.47;0.80;;;10.00;99.90;;;;;;4982746;28;20084;-83
2022/05/30 00:17:42;;;;;;;5.13;1.00;;;10.00;99.90;;;;;;4958103;28;20038;-83
2022/05/30 00:20:08;;;;;;;5.82;1.08;;;10.00;99.90;;;;;;4982494;28;20161;-83
2022/05/30 00:22:34;;;;;;;9.38;1.08;;;10.00;99.90;;;;;;4992968;28;20081;-83
2022/05/30 00:24:59;;;;;;;6.72;0.95;;;10.00;99.90;;;;;;4974769;28;20587;-83
2022/05/30 00:27:25;;;;;;;3.78;0.80;;;10.00;99.90;;;;;;4974683;28;20046;-83
2022/05/30 00:29:51;;;;;;;1.35;0.60;;;10.00;99.90;;;;;;4974704;28;20046;-83
2022/05/30 00:32:17;;;;;;;5.55;0.95;;;10.00;99.90;;;;;;4958747;28;20423;-83
2022/05/30 00:34:43;;;;;;;2.28;0.70;;;10.00;99.90;;;;;;4958696;28;20042;-83
2022/05/30 00:37:08;;;;;;;4.97;0.93;;;10.00;99.90;;;;;;4974753;28;20093;-83
2022/05/30 00:39:34;;;;;;;5.20;1.08;;;9.90;99.90;;;;;;4958256;28;20039;-83
2022/05/30 00:42:13;;;;;;;2.72;0.80;;;9.90;99.90;;;;;;4974718;28;20038;-83
2022/05/30 00:44:40;;;;;;;1.58;0.60;;;9.90;99.90;;;;;;4974917;28;20451;-83
2022/05/30 00:47:06;;;;;;;1.30;0.70;;;9.90;99.90;;;;;;4974709;28;20042;-83
2022/05/30 00:49:33;;;;;;;6.82;0.95;;;9.80;99.90;;;;;;4974173;28;20389;-83
2022/05/30 00:52:05;;;;;;;3.85;0.80;;;9.80;99.90;;;;;;4974491;28;20038;-83
2022/05/30 00:54:41;;;;;;;2.58;1.33;;;9.90;99.90;;;;;;4974679;28;20093;-83
2022/05/30 00:57:20;;;;;;;6.78;1.13;;;9.80;99.90;;;;;;4960668;28;20472;-83
2022/05/30 00:59:56;;;;;;;5.95;1.05;;;9.80;99.90;;;;;;4978094;28;20050;-83
2022/05/30 01:02:28;;;;;;;7.80;1.27;;;9.70;99.90;;;;;;4962289;28;20504;-83
2022/05/30 01:07:41;;;;;;;3.90;0.90;;;9.70;99.90;;;;;;4977894;28;20116;-83
2022/05/30 01:10:09;;;;;;;3.95;1.13;;;9.70;99.90;;;;;;4978156;28;20057;-83
2022/05/30 01:12:41;;;;;;;4.38;1.08;;;9.60;99.90;;;;;;4961889;28;20053;-83
2022/05/30 01:15:14;;;;;;;4.07;1.00;;;9.50;99.90;;;;;;4962017;28;20416;-83
2022/05/30 01:17:59;;;;;;;3.42;1.10;;;9.50;99.90;;;;;;4977562;28;20669;-83
2022/05/30 01:20:47;;;;;;;6.45;1.35;;;9.40;99.90;;;;;;4961093;28;20057;-83
2022/05/30 01:23:23;;;;;;;5.75;1.10;;;9.30;99.90;;;;;;4961890;28;20038;-83
2022/05/30 01:26:15;;;;;;;4.13;1.50;;;9.30;99.90;;;;;;4978215;28;20466;-83
2022/05/30 01:29:01;;;;;;;4.45;1.02;;;9.20;99.90;;;;;;4961709;28;20151;-83
2022/05/30 01:31:28;;;;;;;5.85;1.17;;;9.10;99.90;;;;;;4961652;28;20042;-83
2022/05/30 01:33:53;;;;;;;5.43;1.23;;;9.10;99.90;;;;;;4977703;28;20500;-83
2022/05/30 01:36:24;;;;;;;7.75;1.40;;;9.00;99.90;;;;;;4961617;28;20306;-83
2022/05/30 01:38:50;;;;;;;4.47;1.20;;;8.90;99.90;;;;;;4961199;28;20046;-83
2022/05/30 01:41:16;;;;;;;4.15;1.20;;;8.90;99.90;;;;;;4977691;28;20050;-83
2022/05/30 01:43:42;;;;;;;7.57;1.42;;;8.80;99.90;;;;;;4976687;28;20034;-83
2022/05/30 01:46:11;;;;;;;5.43;1.30;;;8.80;99.90;;;;;;4961153;28;20130;-83
2022/05/30 01:48:37;;;;;;;7.97;2.88;;;8.70;99.90;;;;;;4961056;28;20508;-83
2022/05/30 01:51:03;;;;;;;7.47;2.47;;;8.70;99.90;;;;;;4977656;28;20085;-83
2022/05/30 01:53:29;;;;;;;7.50;1.48;;;8.70;99.90;;;;;;4977716;28;20268;-83
2022/05/30 01:55:55;;;;;;;5.85;1.60;;;8.60;99.90;;;;;;4961289;28;20038;-84
2022/05/30 01:58:21;;;;;;;9.60;1.58;;;8.60;99.90;;;;;;4960626;28;20108;-83
2022/05/30 02:00:47;;;;;;;5.90;1.45;;;8.50;99.90;;;;;;4976927;28;20038;-84
2022/05/30 02:03:13;;;;;;;5.82;1.40;;;8.50;99.90;;;;;;4961348;28;20523;-83
2022/05/30 02:05:38;;;;;;;6.03;1.67;;;8.50;99.90;;;;;;4976767;28;20042;-83
2022/05/30 02:08:04;;;;;;;7.60;1.92;;;8.50;99.90;;;;;;4975676;28;20049;-83
2022/05/30 02:10:31;;;;;;;8.98;2.15;;;8.50;99.90;;;;;;4977242;28;20053;-83
2022/05/30 02:12:57;;;;;;;7.57;1.88;;;8.50;99.90;;;;;;4976243;28;20496;-83
2022/05/30 02:15:23;;;;;;;7.30;2.13;;;8.50;99.90;;;;;;4977121;28;20097;-84
2022/05/30 02:17:49;;;;;;;7.50;1.98;;;8.50;99.90;;;;;;4976548;28;20576;-83
2022/05/30 02:20:14;;;;;;;7.93;1.90;;;8.40;99.90;;;;;;4977103;28;20396;-83
2022/05/30 02:22:40;;;;;;;6.15;1.90;;;8.40;99.90;;;;;;4977133;28;20133;-83
2022/05/30 02:25:06;;;;;;;9.63;1.85;;;8.40;99.90;;;;;;4976431;28;20034;-83
2022/05/30 02:27:31;;;;;;;7.90;1.73;;;8.40;99.90;;;;;;4976332;28;20034;-82
2022/05/30 02:29:57;;;;;;;7.05;1.58;;;8.40;99.90;;;;;;4976622;28;20048;-83
2022/05/30 02:32:23;;;;;;;9.65;1.58;;;8.30;99.90;;;;;;4960755;28;20038;-83
2022/05/30 02:37:33;;;;;;;11.35;2.47;;;8.30;99.90;;;;;;4976108;28;20050;-83
2022/05/30 02:39:58;;;;;;;7.30;2.20;;;8.30;99.90;;;;;;4960214;28;20034;-83
2022/05/30 02:42:24;;;;;;;7.32;2.22;;;8.30;99.90;;;;;;4975648;28;20121;-83
2022/05/30 02:44:50;;;;;;;6.38;1.73;;;8.30;99.90;;;;;;4960289;28;20049;-82
2022/05/30 02:47:17;;;;;;;6.85;1.85;;;8.30;99.90;;;;;;4976414;28;20038;-82
2022/05/30 02:49:43;;;;;;;9.32;2.03;;;8.30;99.90;;;;;;4975748;28;20094;-83
2022/05/30 02:52:09;;;;;;;7.18;1.75;;;8.30;99.90;;;;;;4976138;28;20455;-82
2022/05/30 02:54:35;;;;;;;6.68;1.95;;;8.30;99.90;;;;;;4976270;28;20061;-83
2022/05/30 02:57:00;;;;;;;8.98;1.73;;;8.30;99.90;;;;;;4959744;28;20141;-83
2022/05/30 02:59:27;;;;;;;6.78;1.90;;;8.30;99.90;;;;;;4975718;28;20046;-83
2022/05/30 03:01:53;;;;;;;8.90;2.08;;;8.30;99.90;;;;;;4959691;28;20092;-83
2022/05/30 03:04:19;;;;;;;8.48;2.00;;;8.30;99.90;;;;;;4960097;28;20437;-83
2022/05/30 03:06:45;;;;;;;4.55;1.63;;;8.30;99.90;;;;;;4976388;28;20034;-82
2022/05/30 03:09:12;;;;;;;9.75;1.98;;;8.30;99.90;;;;;;4955067;28;20046;-82
2022/05/30 03:11:38;;;;;;;6.57;1.80;;;8.30;99.90;;;;;;4973183;28;20042;-83
2022/05/30 03:14:04;;;;;;;7.57;1.80;;;8.40;99.90;;;;;;4975696;28;20046;-83
2022/05/30 03:16:30;;;;;;;7.65;1.92;;;8.40;99.90;;;;;;4971769;28;20050;-83
2022/05/30 03:18:55;;;;;;;8.38;2.30;;;8.40;99.90;;;;;;4970334;28;20046;-81
2022/05/30 03:21:21;;;;;;;12.52;2.47;;;8.40;99.90;;;;;;4968145;28;20519;-83
2022/05/30 03:23:47;;;;;;;8.43;2.47;;;8.40;99.90;;;;;;4953535;28;20444;-83
2022/05/30 03:26:13;;;;;;;7.45;2.58;;;8.40;99.90;;;;;;4975661;28;20128;-83
2022/05/30 03:28:39;;;;;;;6.78;2.30;;;8.40;99.90;;;;;;4975370;28;20046;-82
2022/05/30 03:31:07;;;;;;;9.70;2.60;;;8.40;99.90;;;;;;4975590;28;20053;-83
2022/05/30 03:33:37;;;;;;;8.93;2.63;;;8.40;99.90;;;;;;4975856;28;20050;-83
2022/05/30 03:36:07;;;;;;;8.55;2.20;;;8.40;99.90;;;;;;4975405;28;20555;-83
2022/05/30 03:38:33;;;;;;;7.43;2.08;;;8.40;99.90;;;;;;4958962;28;20042;-83
2022/05/30 03:40:59;;;;;;;7.97;2.20;;;8.40;99.90;;;;;;4959199;28;20096;-83
2022/05/30 03:43:25;;;;;;;8.82;2.30;;;8.40;99.90;;;;;;4959147;28;20070;-83
2022/05/30 03:45:50;;;;;;;8.45;2.47;;;8.40;99.90;;;;;;4975491;28;20042;-83
2022/05/30 03:48:20;;;;;;;7.85;2.22;;;8.30;99.90;;;;;;4958736;28;20046;-83
2022/05/30 03:50:48;;;;;;;6.40;2.20;;;8.30;99.90;;;;;;4975545;28;20112;-83
2022/05/30 03:53:14;;;;;;;8.98;2.40;;;8.30;99.90;;;;;;4975375;28;20104;-83
2022/05/30 03:55:42;;;;;;;7.28;1.98;;;8.30;99.90;;;;;;4959000;28;20046;-82
2022/05/30 03:58:09;;;;;;;10.95;2.70;;;8.30;99.90;;;;;;4974821;28;20077;-83
2022/05/30 04:00:36;;;;;;;8.25;2.17;;;8.20;99.90;;;;;;4974991;28;20034;-83
2022/05/30 04:03:02;;;;;;;8.48;2.58;;;8.20;99.90;;;;;;4958945;28;20046;-83
2022/05/30 04:05:29;;;;;;;9.07;2.30;;;8.20;99.90;;;;;;4974981;28;20522;-83
2022/05/30 04:07:55;;;;;;;7.82;2.40;;;8.20;99.90;;;;;;4974679;28;20042;-82
2022/05/30 04:10:21;;;;;;;7.13;2.22;;;8.20;99.90;;;;;;4958754;28;20188;-83
2022/05/30 04:12:47;;;;;;;9.57;2.20;;;8.10;99.90;;;;;;4974323;28;20049;-83
2022/05/30 04:15:22;;;;;;;5.95;2.13;;;8.20;99.90;;;;;;4974905;28;20409;-83
2022/05/30 04:17:49;;;;;;;7.68;2.30;;;8.10;99.90;;;;;;4974516;28;20092;-83
2022/05/30 04:20:15;;;;;;;9.23;3.17;;;8.10;99.90;;;;;;4958709;28;20502;-83
2022/05/30 04:22:41;;;;;;;7.57;2.15;;;8.10;99.90;;;;;;4974953;28;20073;-83
2022/05/30 04:25:07;;;;;;;10.25;2.40;;;8.10;99.90;;;;;;4974962;28;20074;-83
2022/05/30 04:27:33;;;;;;;8.00;2.25;;;8.10;99.90;;;;;;4974388;28;20507;-83
2022/05/30 04:29:58;;;;;;;7.50;2.33;;;8.10;99.90;;;;;;4958626;28;20049;-83
2022/05/30 04:32:24;;;;;;;6.78;2.38;;;8.10;99.90;;;;;;4977212;28;20042;-82
2022/05/30 04:34:50;;;;;;;9.65;2.83;;;8.10;99.90;;;;;;4978752;28;20050;-83
2022/05/30 04:37:16;;;;;;;8.50;2.78;;;8.10;99.90;;;;;;4978638;28;20412;-83
2022/05/30 04:39:41;;;;;;;9.18;2.42;;;8.10;99.90;;;;;;4962356;28;20049;-83
2022/05/30 04:42:07;;;;;;;10.82;2.55;;;8.20;99.90;;;;;;4995382;28;20050;-83
2022/05/30 04:44:35;;;;;;;9.38;2.80;;;8.20;99.90;;;;;;4978694;28;20042;-83
2022/05/30 04:47:00;;;;;;;12.57;2.92;;;8.20;99.90;;;;;;4978809;28;20133;-83
2022/05/30 04:49:26;;;;;;;8.38;2.70;;;8.20;99.90;;;;;;4962156;28;20133;-83
2022/05/30 04:51:52;;;;;;;8.27;2.20;;;8.20;99.90;;;;;;4978795;28;20049;-83
2022/05/30 04:54:19;;;;;;;9.52;2.58;;;8.20;99.90;;;;;;4978270;28;20038;-83
2022/05/30 04:56:45;;;;;;;9.57;2.35;;;8.20;99.90;;;;;;4962532;28;20377;-83
2022/05/30 04:59:11;;;;;;;6.82;2.50;;;8.20;99.90;;;;;;4977974;28;20514;-83
2022/05/30 05:01:37;;;;;;;8.10;2.65;;;8.20;99.90;;;;;;4978529;28;20085;-83
2022/05/30 05:04:04;;;;;;;5.97;2.20;;;8.30;99.90;;;;;;4978194;28;20038;-83
2022/05/30 05:06:30;;;;;;;8.93;2.55;;;8.30;99.90;;;;;;4978344;28;20104;-83
2022/05/30 05:09:17;;;;;;;7.28;2.70;;;8.30;99.90;;;;;;4961593;28;20038;-83
2022/05/30 05:11:45;;;;;;;9.30;2.65;;;8.30;99.90;;;;;;4978319;28;20049;-82
2022/05/30 05:14:11;;;;;;;9.80;2.75;;;8.30;99.90;;;;;;4962235;28;20578;-83
2022/05/30 05:16:37;;;;;;;7.97;2.63;;;8.30;99.90;;;;;;4977907;28;20042;-83
2022/05/30 05:19:03;;;;;;;8.70;3.05;;;8.40;99.90;;;;;;4977390;28;20046;-83
2022/05/30 05:21:43;;;;;;;7.00;2.55;;;8.40;99.90;;;;;;4977895;28;20117;-83
2022/05/30 05:24:09;;;;;;;6.60;2.35;;;8.40;99.90;;;;;;4977622;28;20088;-83
2022/05/30 05:26:35;;;;;;;7.18;2.17;;;8.40;99.90;;;;;;4977606;28;20504;-83
2022/05/30 05:29:01;;;;;;;8.23;2.42;;;8.40;99.90;;;;;;4977219;28;20049;-83
2022/05/30 05:31:32;;;;;;;8.18;2.33;;;8.50;99.90;;;;;;4961569;28;20053;-83
2022/05/30 05:33:59;;;;;;;8.73;2.03;;;8.40;99.90;;;;;;4977380;28;20057;-83
2022/05/30 05:36:28;;;;;;;6.55;2.13;;;8.40;99.90;;;;;;4961716;28;20408;-83
2022/05/30 05:38:53;;;;;;;7.55;2.22;;;8.40;99.90;;;;;;4977003;28;20109;-83
2022/05/30 05:41:21;;;;;;;8.93;2.83;;;8.40;99.90;;;;;;4977363;28;20042;-83
2022/05/30 05:43:47;;;;;;;7.82;3.13;;;8.50;99.90;;;;;;4977029;28;20045;-83
2022/05/30 05:46:15;;;;;;;5.47;2.25;;;8.50;99.90;;;;;;4961394;28;20038;-83
2022/05/30 05:48:40;;;;;;;8.43;2.70;;;8.60;99.90;;;;;;4977311;28;20050;-83
2022/05/30 05:51:06;;;;;;;8.80;2.90;;;8.60;99.90;;;;;;4977422;28;20499;-83
2022/05/30 05:53:31;;;;;;;10.73;2.83;;;8.60;99.90;;;;;;4961313;28;20081;-83
2022/05/30 05:55:57;;;;;;;8.40;2.80;;;8.70;99.90;;;;;;4961070;28;20435;-83
2022/05/30 05:58:23;;;;;;;11.18;2.63;;;8.70;99.90;;;;;;4976174;28;20046;-84
2022/05/30 06:00:49;;;;;;;10.00;2.55;;;8.80;99.90;;;;;;4961342;28;20095;-84
2022/05/30 06:03:14;;;;;;;10.50;2.92;;;8.90;99.90;;;;;;4961123;28;20077;-83
2022/05/30 06:05:40;;;;;;;10.52;2.80;;;9.00;99.90;;;;;;4977179;28;20394;-83
2022/05/30 06:08:06;;;;;;;8.63;2.72;;;9.00;99.90;;;;;;4960651;28;20522;-83
2022/05/30 06:11:04;;;;;;;8.82;2.60;;;9.10;99.90;;;;;;4961016;28;20038;-83
2022/05/30 06:13:18;;;;;;;11.05;3.38;;;9.20;99.90;;;;;;4976889;28;20057;-83
2022/05/30 06:15:44;;;;;;;8.35;2.78;;;9.30;99.90;;;;;;4976984;28;20427;-83
2022/05/30 06:18:10;;;;;;;9.02;2.42;;;9.40;99.90;;;;;;4976537;28;20038;-83
2022/05/30 06:20:35;;;;;;;8.13;2.53;;;9.50;99.90;;;;;;4976512;28;20049;-83
2022/05/30 06:23:01;;;;;;;6.75;2.25;;;9.60;99.90;;;;;;4976918;28;20049;-83
2022/05/30 06:25:26;;;;;;;8.85;2.83;;;9.70;99.90;;;;;;4976588;28;20144;-84
2022/05/30 06:27:52;;;;;;;8.00;2.20;;;9.80;99.90;;;;;;4959916;28;20093;-84
2022/05/30 06:30:17;;;;;;;7.88;3.15;;;9.90;99.90;;;;;;4979013;28;20475;-84
2022/05/30 06:32:43;;;;;;;9.40;2.60;;;10.00;99.90;;;;;;4960665;28;20408;-84
2022/05/30 06:35:09;;;;;;;14.63;3.97;;;10.10;99.90;;;;;;4976794;28;20038;-83
2022/05/30 06:37:34;;;;;;;7.78;2.53;;;10.10;99.90;;;;;;4976129;28;20511;-83
2022/05/30 06:40:00;;;;;;;8.25;2.40;;;10.20;99.90;;;;;;4976421;28;20069;-83
2022/05/30 06:42:26;;;;;;;8.23;2.45;;;10.20;99.90;;;;;;4976454;28;20034;-84
2022/05/30 06:44:51;;;;;;;7.20;3.05;;;10.30;99.90;;;;;;4960307;28;20042;-84
2022/05/30 06:47:17;;;;;;;5.80;1.70;;;10.40;99.90;;;;;;4976340;28;20085;-83
2022/05/30 06:49:42;;;;;;;7.15;1.83;;;10.50;99.90;;;;;;4960058;28;20050;-84
2022/05/30 06:52:08;;;;;;;7.70;1.65;;;10.60;99.90;;;;;;4976374;28;20038;-84
2022/05/30 06:54:34;;;;;;;8.20;1.30;;;10.80;99.90;;;;;;4974848;28;20050;-84
2022/05/30 06:59:44;;;;;;;6.93;1.52;;;11.00;99.90;;;;;;4975808;28;20050;-84
2022/05/30 07:02:10;;;;;;;7.53;1.38;;;11.00;99.90;;;;;;4975612;28;20038;-84
2022/05/30 07:04:36;;;;;;;5.25;1.20;;;11.10;99.90;;;;;;4975249;28;20125;-84
2022/05/30 07:07:05;;;;;;;4.90;1.15;;;11.10;99.90;;;;;;4975463;28;20061;-84
2022/05/30 07:09:31;;;;;;;4.40;1.15;;;11.10;99.90;;;;;;4974795;28;20557;-84
2022/05/30 07:11:57;;;;;;;6.45;0.90;;;11.10;99.90;;;;;;4984961;28;20031;-83
2022/05/30 07:14:23;;;;;;;4.05;0.88;;;11.10;99.90;;;;;;4975696;28;20038;-84
2022/05/30 07:16:48;;;;;;;7.35;1.15;;;11.00;99.90;;;;;;4956615;28;20492;-84
2022/05/30 07:19:14;;;;;;;2.92;0.90;;;11.00;99.90;;;;;;4955733;28;20094;-84
2022/05/30 07:21:41;;;;;;;5.05;1.40;;;10.90;99.90;;;;;;4956316;28;20229;-84
2022/05/30 07:24:09;;;;;;;3.63;1.08;;;10.90;99.90;;;;;;4956392;28;20047;-84
2022/05/30 07:26:34;;;;;;;4.35;1.00;;;10.90;99.90;;;;;;4955720;28;20093;-84
2022/05/30 07:29:00;;;;;;;8.43;1.35;;;11.00;99.90;;;;;;4955805;28;20480;-84
2022/05/30 07:31:26;;;;;;;5.32;1.15;;;11.10;99.90;;;;;;4956278;28;20134;-84
2022/05/30 07:33:52;;;;;;;4.97;1.00;;;11.20;99.90;;;;;;4956294;28;20416;-84
2022/05/30 07:36:28;;;;;;;5.75;1.23;;;11.20;99.90;;;;;;4956216;28;20042;-84
2022/05/30 07:38:55;;;;;;;3.63;1.05;;;11.30;99.90;;;;;;4955751;28;20054;-84
2022/05/30 07:41:22;;;;;;;2.30;0.80;;;11.30;99.90;;;;;;4956423;28;20039;-84
2022/05/30 07:43:48;;;;;;;5.30;0.98;;;11.30;99.90;;;;;;4956322;28;20122;-84
2022/05/30 07:46:16;;;;;;;2.17;0.73;;;11.40;99.90;;;;;;4956132;28;20050;-84
2022/05/30 07:48:42;;;;;;;4.10;1.25;;;11.50;99.90;;;;;;4955529;28;20045;-84
2022/05/30 07:51:09;;;;;;;1.90;0.60;;;11.60;99.90;;;;;;4956318;28;20064;-84
2022/05/30 07:53:37;;;;;;;3.47;0.90;;;11.70;99.90;;;;;;4939801;28;20492;-84
2022/05/30 07:56:12;;;;;;;3.45;1.00;;;11.90;99.90;;;;;;4939828;28;20045;-84
2022/05/30 07:58:38;;;;;;;3.40;0.52;;;12.00;99.90;;;;;;4955655;28;20413;-84
2022/05/30 08:01:05;;;;;;;4.47;0.90;;;12.10;99.90;;;;;;4955817;28;20520;-84
2022/05/30 08:03:31;;;;;;;4.53;0.85;;;12.30;99.90;;;;;;4955700;28;20046;-84
2022/05/30 08:06:19;;;;;;;5.80;1.10;;;12.40;99.90;;;;;;4955513;28;20039;-84
2022/05/30 08:08:45;;;;;;;3.95;0.90;;;12.70;99.90;;;;;;4955361;28;20078;-84
2022/05/30 08:11:11;;;;;;;4.32;0.90;;;12.80;99.90;;;;;;4965613;28;20136;-84
2022/05/30 08:13:37;;;;;;;1.40;0.60;;;12.90;99.90;;;;;;5007205;28;20066;-85
2022/05/30 08:16:04;;;;;;;1.90;0.60;;;12.90;99.90;;;;;;4974661;28;20042;-85
2022/05/30 08:18:31;;;;;;;2.45;0.77;;;12.90;99.90;;;;;;4974619;28;20421;-84
2022/05/30 08:20:56;;;;;;;2.75;0.82;;;12.90;99.90;;;;;;4991117;28;20571;-84
2022/05/30 08:23:23;;;;;;;3.88;0.90;;;12.90;99.90;;;;;;4974969;28;20162;-84
2022/05/30 08:25:50;;;;;;;3.25;0.60;;;12.90;99.90;;;;;;4991176;28;20057;-84
2022/05/30 08:28:15;;;;;;;2.85;0.88;;;13.00;99.90;;;;;;4974380;28;20046;-85
2022/05/30 08:30:41;;;;;;;3.80;0.85;;;13.10;99.90;;;;;;4974681;28;20047;-84
2022/05/30 08:33:12;;;;;;;3.22;0.90;;;13.20;99.90;;;;;;5007111;28;20039;-85
2022/05/30 08:35:38;;;;;;;3.83;1.00;;;13.30;99.90;;;;;;4974875;28;20400;-84
2022/05/30 08:38:04;;;;;;;3.42;0.80;;;13.40;99.90;;;;;;5006779;28;20046;-85
2022/05/30 08:43:24;;;;;;;3.80;1.05;;;13.50;99.90;;;;;;5006678;28;20129;-84
2022/05/30 08:45:53;;;;;;;4.60;0.95;;;13.60;99.90;;;;;;4990658;28;20089;-85
2022/05/30 08:48:42;;;;;;;5.78;1.10;;;13.60;99.90;;;;;;5007085;28;20085;-84
2022/05/30 08:51:42;;;;;;;5.10;1.02;;;13.50;99.90;;;;;;4974453;28;20049;-85
2022/05/30 08:54:50;;;;;;;6.22;1.00;;;13.30;99.90;;;;;;4990716;28;20047;-85
2022/05/30 08:57:35;;;;;;;5.55;1.05;;;13.10;99.90;;;;;;4878016;29;20044;-84
2022/05/30 09:00:22;;;;;;;5.03;0.90;;;12.80;99.90;;;;;;4972221;28;20054;-85
2022/05/30 09:02:57;;;;;;;4.18;1.15;;;12.70;99.90;;;;;;4974228;28;20500;-85
2022/05/30 09:05:35;;;;;;;5.63;0.80;;;12.70;99.90;;;;;;4990604;28;20081;-84
2022/05/30 09:08:07;;;;;;;4.90;1.10;;;12.70;99.90;;;;;;4974411;28;20050;-84
2022/05/30 09:10:40;;;;;;;3.90;0.90;;;12.70;99.90;;;;;;4974635;28;20046;-84
2022/05/30 09:13:21;;;;;;;3.53;1.00;;;12.70;99.90;;;;;;4974523;28;20058;-84
2022/05/30 09:15:58;;;;;;;4.10;0.63;;;12.80;99.90;;;;;;4990599;28;20049;-84
2022/05/30 09:18:35;;;;;;;3.28;0.85;;;12.80;99.90;;;;;;4975340;28;20050;-85
2022/05/30 09:21:01;;;;;;;4.68;1.13;;;12.90;99.90;;;;;;4984343;28;20085;-84
2022/05/30 09:23:26;;;;;;;0.68;0.50;;;12.90;99.90;;;;;;4976961;28;20038;-84
2022/05/30 09:25:55;;;;;;;2.42;0.63;;;12.90;99.90;;;;;;4977065;28;20034;-84
2022/05/30 09:28:21;;;;;;;4.25;0.73;;;13.00;99.90;;;;;;4977463;28;20480;-85
2022/05/30 09:31:02;;;;;;;3.92;0.65;;;13.10;99.90;;;;;;4977663;28;20085;-85
2022/05/30 09:33:34;;;;;;;2.95;0.80;;;13.10;99.90;;;;;;4993920;28;20038;-85
2022/05/30 09:36:14;;;;;;;5.40;1.50;;;13.30;99.90;;;;;;5010534;28;20043;-84
2022/05/30 09:39:15;;;;;;;2.47;0.95;;;13.30;99.90;;;;;;4977404;28;20065;-84
2022/05/30 09:41:41;;;;;;;1.52;0.57;;;13.30;99.90;;;;;;4977648;28;20042;-84
2022/05/30 09:44:17;;;;;;;2.58;0.73;;;13.30;99.90;;;;;;4977812;28;20454;-84
2022/05/30 09:46:51;;;;;;;3.40;0.70;;;13.30;99.90;;;;;;4977602;28;20101;-84
2022/05/30 09:49:24;;;;;;;3.40;0.75;;;13.30;99.90;;;;;;4977090;28;20078;-84
2022/05/30 09:51:53;;;;;;;3.03;0.85;;;13.30;99.90;;;;;;4977328;28;20054;-84
2022/05/30 09:54:27;;;;;;;2.53;0.75;;;13.30;99.90;;;;;;4977626;28;20046;-84
2022/05/30 09:57:11;;;;;;;2.03;0.60;;;13.30;99.90;;;;;;4977278;28;20518;-84
2022/05/30 09:59:43;;;;;;;2.45;0.63;;;13.30;99.90;;;;;;4993159;28;20038;-84
2022/05/30 10:02:25;;;;;;;1.67;0.40;;;13.30;99.90;;;;;;4977219;28;20038;-84
2022/05/30 10:05:01;;;;;;;1.97;0.50;;;13.30;99.90;;;;;;4977326;28;20089;-84
2022/05/30 10:07:26;;;;;;;1.33;0.60;;;13.30;99.90;;;;;;5009547;28;20057;-84
2022/05/30 10:10:19;;;;;;;3.35;1.00;;;13.40;99.90;;;;;;5009511;28;20046;-84
2022/05/30 10:13:03;;;;;;;4.75;1.20;;;13.50;99.90;;;;;;4977122;28;20085;-84
2022/05/30 10:15:43;;;;;;;6.68;1.92;;;13.50;99.90;;;;;;4977049;28;20049;-84
2022/05/30 10:18:16;;;;;;;7.78;2.15;;;13.60;99.90;;;;;;4976408;28;20049;-84
2022/05/30 10:20:50;;;;;;;;;;;13.70;99.90;;;;;;4993433;28;20046;-84
2022/05/30 10:29:46;;;;;;;2.45;0.70;;;14.00;99.90;;;;;;5007969;28;20042;-85
2022/05/30 10:32:36;;;;;;;4.88;0.70;;;14.20;99.90;;;;;;4993016;28;20038;-84
2022/05/30 10:35:35;;;;;;;2.63;0.70;;;14.30;99.90;;;;;;4953473;28;20050;-82
2022/05/30 10:38:25;;;;;;;3.35;0.88;;;14.50;99.90;;;;;;4973497;28;20038;-84
2022/05/30 10:41:16;;;;;;;2.40;0.60;;;14.60;99.90;;;;;;4986969;28;20039;-85
2022/05/30 10:43:59;;;;;;;2.95;0.77;;;14.70;99.90;;;;;;5004662;28;20433;-85
2022/05/30 10:46:45;;;;;;;3.05;0.85;;;14.80;99.90;;;;;;5001589;28;20052;-84
2022/05/30 10:49:14;;;;;;;5.97;1.80;;;14.90;99.90;;;;;;4971690;28;20078;-84
2022/05/30 10:51:50;;;;;;;6.32;1.92;;;15.00;99.90;;;;;;4992999;28;20078;-84
2022/05/30 10:54:34;;;;;;;2.42;0.70;;;15.10;99.90;;;;;;4976537;28;20046;-84
2022/05/30 10:57:17;;;;;;;4.50;1.13;;;15.10;99.90;;;;;;4992569;28;20062;-85
2022/05/30 10:59:51;;;;;;;2.92;0.70;;;15.10;99.90;;;;;;4975955;28;20043;-84
2022/05/30 11:02:27;;;;;;;5.28;0.75;;;15.10;99.90;;;;;;4992623;28;20038;-85
2022/05/30 11:05:01;;;;;;;2.25;0.80;;;15.10;99.90;;;;;;4976028;28;20046;-85
2022/05/30 11:07:32;;;;;;;2.08;0.80;;;15.20;99.90;;;;;;4975935;28;20042;-84
2022/05/30 11:10:09;;;;;;;1.65;0.70;;;15.40;99.90;;;;;;4992200;28;20049;-85
2022/05/30 11:12:41;;;;;;;2.47;1.08;;;15.50;99.90;;;;;;4976063;28;20038;-85
2022/05/30 11:15:28;;;;;;;1.70;0.63;;;15.50;99.90;;;;;;4975900;28;20050;-85
2022/05/30 11:18:13;;;;;;;3.13;0.65;;;15.60;99.90;;;;;;5007960;28;20308;-85
2022/05/30 11:21:13;;;;;;;2.85;0.88;;;15.50;99.90;;;;;;4992007;28;20512;-85
2022/05/30 11:23:42;;;;;;;2.08;0.73;;;15.70;99.90;;;;;;4925145;28;20137;-85
2022/05/30 11:26:34;;;;;;;2.65;0.63;;;15.80;99.90;;;;;;5008328;28;20042;-85
2022/05/30 11:29:06;;;;;;;3.15;0.68;;;15.80;98.50;;;;;;4991549;28;20053;-85
2022/05/30 11:31:49;;;;;;;1.20;0.60;;;15.90;99.50;;;;;;4975575;28;20101;-85
2022/05/30 11:35:00;;;;;;;2.13;0.70;;;15.90;99.10;;;;;;4975648;28;20575;-85
2022/05/30 11:37:35;;;;;;;3.08;0.88;;;15.80;94.70;;;;;;4945807;28;20181;-85
2022/05/30 11:41:00;;;;;;;5.40;0.90;;;15.60;98.50;;;;;;5007573;28;20519;-85
2022/05/30 11:44:08;;;;;;;3.90;0.90;;;15.50;97.40;;;;;;4897848;29;20129;-85
2022/05/30 11:46:52;;;;;;;3.28;0.90;;;15.30;97.90;;;;;;4882596;29;20554;-85
2022/05/30 11:49:34;;;;;;;2.95;1.00;;;15.20;98.60;;;;;;4965628;28;20060;-85
2022/05/30 11:52:07;;;;;;;3.95;1.00;;;15.10;99.20;;;;;;4975330;28;20488;-85
2022/05/30 11:54:48;;;;;;;4.93;1.10;;;15.00;99.90;;;;;;4991664;28;20034;-85
2022/05/30 11:57:48;;;;;;;5.72;0.93;;;14.80;99.90;;;;;;4975115;28;20038;-84
2022/05/30 12:00:32;;;;;;;4.53;1.00;;;14.80;99.90;;;;;;4959123;28;20034;-84
2022/05/30 12:03:24;;;;;;;4.32;1.00;;;14.70;99.90;;;;;;4974941;28;20038;-85
2022/05/30 12:06:06;;;;;;;3.00;1.15;;;14.60;99.90;;;;;;4991520;28;20038;-85
2022/05/30 12:09:01;;;;;;;6.30;1.20;;;14.50;99.90;;;;;;4958682;28;20093;-85
2022/05/30 12:11:47;;;;;;;3.63;1.00;;;14.30;99.90;;;;;;4975371;28;20713;-84
2022/05/30 12:14:51;;;;;;;3.22;0.95;;;14.30;99.90;;;;;;4991213;28;20077;-85
2022/05/30 12:23:47;;;;;;;5.38;1.15;;;14.30;99.90;;;;;;4958728;28;20046;-85
2022/05/30 12:23:51;;;;;;;3.15;1.00;;;14.30;99.90;;;;;;5007492;28;20042;-85
2022/05/30 12:26:57;;;;;;;2.72;1.05;;;14.30;99.90;;;;;;4975024;28;20101;-84
2022/05/30 12:29:37;;;;;;;3.03;1.02;;;14.30;99.90;;;;;;4974508;28;20084;-84
2022/05/30 12:32:12;;;;;;;3.30;0.93;;;14.30;99.90;;;;;;4983906;28;20038;-84
2022/05/30 12:35:10;;;;;;;2.40;0.95;;;14.40;99.90;;;;;;4974114;28;20041;-84
2022/05/30 12:37:45;;;;;;;6.60;1.15;;;14.50;99.90;;;;;;4972721;28;20129;-84
2022/05/30 12:40:22;;;;;;;2.58;1.00;;;14.50;99.90;;;;;;4974925;28;20038;-84
2022/05/30 12:43:06;;;;;;;4.90;0.88;;;14.50;99.90;;;;;;4974645;28;20100;-84
2022/05/30 12:45:35;;;;;;;4.15;0.90;;;14.60;99.90;;;;;;5007269;28;20061;-84
2022/05/30 12:48:30;;;;;;;4.75;1.05;;;14.60;99.90;;;;;;4974311;28;20053;-85
2022/05/30 12:50:56;;;;;;;4.57;1.20;;;14.70;99.90;;;;;;4974472;28;20038;-85
2022/05/30 12:53:24;;;;;;;5.13;0.90;;;14.70;99.90;;;;;;4976714;28;20038;-84
2022/05/30 12:55:52;;;;;;;5.38;1.00;;;14.70;99.90;;;;;;4978584;28;20077;-84
2022/05/30 12:58:33;;;;;;;5.65;1.00;;;14.70;99.90;;;;;;4976562;28;20046;-84
2022/05/30 13:01:40;;;;;;;5.07;1.20;;;14.70;99.90;;;;;;4977962;28;20038;-84
2022/05/30 13:04:26;;;;;;;5.22;0.98;;;14.60;99.90;;;;;;4881848;29;20059;-84
2022/05/30 13:06:57;;;;;;;4.20;1.10;;;14.50;99.90;;;;;;4881860;29;20059;-84
2022/05/30 13:09:34;;;;;;;3.40;1.00;;;14.40;99.90;;;;;;4881523;29;20050;-84
2022/05/30 13:12:11;;;;;;;4.57;1.20;;;14.50;99.90;;;;;;4882277;29;20573;-84
2022/05/30 13:14:37;;;;;;;2.95;0.80;;;14.40;99.90;;;;;;4886244;29;20060;-84
2022/05/30 13:17:26;;;;;;;3.40;0.80;;;14.40;99.90;;;;;;4882387;29;20081;-84
2022/05/30 13:19:57;;;;;;;3.95;0.90;;;14.40;99.90;;;;;;4865887;29;20049;-84
2022/05/30 13:22:36;;;;;;;6.40;1.20;;;14.40;99.90;;;;;;4866521;29;20041;-84
2022/05/30 13:25:05;;;;;;;4.63;1.00;;;14.40;99.90;;;;;;4870072;29;20079;-83
2022/05/30 13:27:30;;;;;;;2.53;0.80;;;14.40;99.90;;;;;;4900073;29;20048;-84
2022/05/30 13:30:02;;;;;;;2.55;0.80;;;14.50;99.90;;;;;;4900446;29;20445;-84
2022/05/30 13:32:29;;;;;;;3.58;0.90;;;14.60;99.90;;;;;;4899940;29;20052;-84
2022/05/30 13:34:58;;;;;;;3.95;1.00;;;14.60;99.90;;;;;;4900547;29;20055;-84