Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:57;;;;;;;29.63;17.92;;;-3.50;96.80;;;;;;6246958;23;20007;-82
2021/01/19 00:03:23;;;;;;;27.88;16.55;;;-3.30;97.10;;;;;;6220413;23;20035;-82
2021/01/19 00:05:49;;;;;;;29.00;16.38;;;-3.60;98.20;;;;;;6219021;23;20008;-81
2021/01/19 00:08:14;;;;;;;33.13;16.63;;;-3.60;98.00;;;;;;6219043;23;20008;-81
2021/01/19 00:10:40;;;;;;;28.75;17.23;;;-3.30;97.40;;;;;;6246780;23;20005;-81
2021/01/19 00:13:06;;;;;;;25.83;16.05;;;-3.60;97.80;;;;;;6246494;23;20035;-81
2021/01/19 00:15:32;;;;;;;31.85;16.85;;;-3.60;98.60;;;;;;6219457;23;20426;-81
2021/01/19 00:17:57;;;;;;;33.47;16.45;;;-3.40;97.30;;;;;;6218692;23;20062;-81
2021/01/19 00:20:23;;;;;;;29.00;16.67;;;-3.50;97.80;;;;;;6218559;23;20083;-81
2021/01/19 00:22:49;;;;;;;29.10;15.80;;;-2.90;97.40;;;;;;6245209;23;20172;-82
2021/01/19 00:25:15;;;;;;;31.67;16.33;;;-3.10;95.20;;;;;;6247168;23;20469;-83
2021/01/19 00:27:40;;;;;;;26.15;17.00;;;-3.00;96.40;;;;;;6246485;23;20008;-82
2021/01/19 00:30:07;;;;;;;28.40;16.77;;;-2.70;95.20;;;;;;6245560;23;20028;-81
2021/01/19 00:32:33;;;;;;;29.77;16.13;;;-2.30;93.70;;;;;;6243768;23;20008;-81
2021/01/19 00:34:58;;;;;;;28.20;15.27;;;-2.20;92.30;;;;;;6245778;23;20058;-84
2021/01/19 00:37:24;;;;;;;26.77;14.75;;;-2.00;91.10;;;;;;6218857;23;20058;-82
2021/01/19 00:39:50;;;;;;;25.35;15.73;;;-3.30;94.70;;;;;;6216978;23;20004;-81
2021/01/19 00:42:16;;;;;;;23.38;15.13;;;-3.40;96.10;;;;;;6218410;23;20326;-80
2021/01/19 00:44:41;;;;;;;31.70;16.63;;;-3.20;96.20;;;;;;6219937;23;20012;-81
2021/01/19 00:47:07;;;;;;;29.58;15.77;;;-3.10;96.30;;;;;;6245867;23;20078;-81
2021/01/19 00:49:33;;;;;;;28.65;15.40;;;-3.00;96.00;;;;;;6219595;23;20012;-80
2021/01/19 00:51:59;;;;;;;28.20;16.67;;;-2.50;94.40;;;;;;6219709;23;20031;-80
2021/01/19 00:54:24;;;;;;;36.55;16.45;;;-2.40;93.20;;;;;;6218933;23;20020;-82
2021/01/19 00:56:50;;;;;;;24.23;16.10;;;-2.20;92.60;;;;;;6219667;23;20099;-82
2021/01/19 00:59:16;;;;;;;24.83;15.30;;;-2.10;92.30;;;;;;6247050;23;20000;-84
2021/01/19 01:01:49;;;;;;;19.60;14.57;;;-1.90;91.60;;;;;;6246819;23;20437;-82
2021/01/19 01:04:15;;;;;;;23.92;16.08;;;-2.00;91.20;;;;;;6246238;23;20007;-81
2021/01/19 01:06:41;;;;;;;31.90;17.83;;;-1.90;90.70;;;;;;6246265;23;20007;-82
2021/01/19 01:09:07;;;;;;;24.15;16.55;;;-1.90;90.90;;;;;;6219454;23;20012;-81
2021/01/19 01:11:51;;;;;;;29.38;16.45;;;-1.80;91.00;;;;;;6219769;23;20011;-81
2021/01/19 01:14:17;;;;;;;28.63;15.57;;;-1.90;90.70;;;;;;6246519;23;19997;-80
2021/01/19 01:16:42;;;;;;;33.00;18.05;;;-1.80;90.40;;;;;;6245868;23;20004;-81
2021/01/19 01:19:09;;;;;;;30.83;16.58;;;-1.80;89.40;;;;;;6219796;23;20008;-83
2021/01/19 01:21:36;;;;;;;31.55;16.63;;;-1.80;88.70;;;;;;6246843;23;20011;-83
2021/01/19 01:24:03;;;;;;;28.30;17.42;;;-1.90;89.10;;;;;;6246394;23;20321;-83
2021/01/19 01:26:28;;;;;;;30.00;17.40;;;-1.80;89.60;;;;;;6246744;23;20364;-83
2021/01/19 01:28:57;;;;;;;31.08;19.48;;;-1.90;90.00;;;;;;6219636;23;20054;-83
2021/01/19 01:31:22;;;;;;;28.58;17.58;;;-1.80;90.20;;;;;;6246043;23;19996;-81
2021/01/19 01:33:51;;;;;;;31.58;16.85;;;-1.80;90.10;;;;;;6246431;23;20011;-83
2021/01/19 01:36:20;;;;;;;29.27;16.30;;;-1.70;89.30;;;;;;6219959;23;20149;-83
2021/01/19 01:38:46;;;;;;;31.58;17.90;;;-2.00;89.30;;;;;;6246834;23;19996;-81
2021/01/19 01:41:16;;;;;;;27.13;16.73;;;-2.10;90.70;;;;;;6246825;23;20007;-82
2021/01/19 01:43:42;;;;;;;39.25;22.70;;;-2.10;91.10;;;;;;6215918;23;20021;-82
2021/01/19 01:46:20;;;;;;;42.88;23.85;;;-2.10;92.80;;;;;;6219185;23;20459;-82
2021/01/19 01:48:48;;;;;;;41.45;23.13;;;-2.00;95.20;;;;;;6246288;23;20075;-83
2021/01/19 01:51:15;;;;;;;42.63;24.08;;;-1.90;95.80;;;;;;6219370;23;20012;-82
2021/01/19 01:53:41;;;;;;;42.65;24.92;;;-1.80;96.10;;;;;;6246254;23;20006;-82
2021/01/19 01:56:10;;;;;;;50.05;27.67;;;-1.90;96.50;;;;;;6219326;23;20024;-82
2021/01/19 01:58:39;;;;;;;52.05;25.83;;;-2.10;97.50;;;;;;6246369;23;20019;-80
2021/01/19 02:01:07;;;;;;;40.65;25.70;;;-2.10;97.80;;;;;;6245799;23;20374;-81
2021/01/19 02:03:41;;;;;;;54.35;25.98;;;-2.30;98.20;;;;;;6220672;23;20004;-84
2021/01/19 02:06:07;;;;;;;48.80;24.08;;;-2.40;99.00;;;;;;6246363;23;20000;-82
2021/01/19 02:09:10;;;;;;;46.20;25.17;;;-2.30;99.30;;;;;;6219698;23;20051;-82
2021/01/19 02:15:07;;;;;;;42.83;24.88;;;-2.20;99.40;;;;;;6244403;23;20119;-83
2021/01/19 02:17:48;;;;;;;42.17;24.30;;;-2.30;99.30;;;;;;6245000;23;20032;-83
2021/01/19 02:20:42;;;;;;;54.83;24.65;;;-2.40;99.90;;;;;;6244746;23;20000;-83
2021/01/19 02:23:22;;;;;;;44.00;24.75;;;-2.30;99.90;;;;;;6245411;23;20000;-83
2021/01/19 02:26:22;;;;;;;46.50;23.23;;;-2.20;99.90;;;;;;6218975;23;20039;-82
2021/01/19 02:29:01;;;;;;;;;;;-2.20;99.30;;;;;;6246100;23;20036;-82
2021/01/19 02:31:45;;;;;;;40.25;22.05;;;-2.20;98.80;;;;;;6244642;23;19904;-83
2021/01/19 02:34:30;;;;;;;42.65;22.55;;;-2.40;98.40;;;;;;6245851;23;20000;-82
2021/01/19 02:37:04;;;;;;;40.63;22.38;;;-2.50;99.10;;;;;;6246162;23;20444;-82
2021/01/19 02:39:54;;;;;;;49.80;23.73;;;-2.40;99.20;;;;;;6218405;23;20043;-82
2021/01/19 02:42:24;;;;;;;39.47;23.48;;;-2.40;99.00;;;;;;6244993;23;20023;-82
2021/01/19 02:44:53;;;;;;;40.25;21.42;;;-2.50;99.20;;;;;;6245057;23;20094;-82
2021/01/19 02:47:20;;;;;;;43.38;21.88;;;-2.90;99.80;;;;;;6245740;23;20012;-82
2021/01/19 02:49:46;;;;;;;37.47;20.27;;;-3.50;99.90;;;;;;6245534;23;20006;-81
2021/01/19 02:52:14;;;;;;;40.35;21.70;;;-3.20;99.90;;;;;;6245871;23;20027;-82
2021/01/19 02:57:51;;;;;;;33.38;21.30;;;-2.60;99.90;;;;;;6246242;23;20100;-80
2021/01/19 03:00:39;;;;;;;35.42;20.27;;;-2.70;99.90;;;;;;6245953;23;20019;-82
2021/01/19 03:03:08;;;;;;;35.38;20.60;;;-2.90;99.90;;;;;;6218432;23;20020;-80
2021/01/19 03:05:37;;;;;;;40.05;22.25;;;-2.70;99.90;;;;;;6244957;23;20051;-82
2021/01/19 03:08:08;;;;;;;38.30;21.25;;;-2.80;99.90;;;;;;6217839;23;20007;-81
2021/01/19 03:10:40;;;;;;;43.00;22.67;;;-2.80;99.90;;;;;;6218579;23;20027;-84
2021/01/19 03:13:12;;;;;;;42.25;20.52;;;-2.60;99.90;;;;;;6217932;23;20529;-82
2021/01/19 03:15:39;;;;;;;46.45;22.27;;;-2.60;99.90;;;;;;6217523;23;20004;-84
2021/01/19 03:18:06;;;;;;;42.95;21.38;;;-2.70;99.60;;;;;;6218080;23;20031;-80
2021/01/19 03:20:33;;;;;;;41.88;21.23;;;-2.90;99.90;;;;;;6217747;23;20008;-81
2021/01/19 03:23:00;;;;;;;40.17;21.00;;;-2.70;99.90;;;;;;6244037;23;19997;-81
2021/01/19 03:25:35;;;;;;;41.47;22.15;;;-2.70;99.80;;;;;;6243909;23;20000;-82
2021/01/19 03:28:00;;;;;;;32.72;20.00;;;-2.80;99.90;;;;;;6216792;23;20019;-80
2021/01/19 03:30:26;;;;;;;40.10;19.83;;;-2.70;99.90;;;;;;6243396;23;20023;-82
2021/01/19 03:32:52;;;;;;;32.17;18.63;;;-2.60;99.90;;;;;;6245286;23;20004;-81
2021/01/19 03:35:18;;;;;;;40.53;19.95;;;-3.00;99.90;;;;;;6245080;23;20370;-80
2021/01/19 03:37:44;;;;;;;31.77;19.08;;;-3.00;99.90;;;;;;6245096;23;20083;-81
2021/01/19 03:40:10;;;;;;;36.72;18.83;;;-2.80;99.90;;;;;;6218303;23;20016;-81
2021/01/19 03:42:36;;;;;;;33.40;19.48;;;-2.90;99.90;;;;;;6245385;23;20004;-82
2021/01/19 03:45:02;;;;;;;32.42;18.90;;;-2.90;99.90;;;;;;6217133;23;20016;-81
2021/01/19 03:47:28;;;;;;;32.20;18.00;;;-2.80;99.90;;;;;;6244386;23;20017;-82
2021/01/19 03:49:53;;;;;;;32.97;17.75;;;-2.80;99.90;;;;;;6243793;23;20023;-83
2021/01/19 03:52:19;;;;;;;30.40;18.77;;;-2.70;99.90;;;;;;6217270;23;20003;-81
2021/01/19 03:54:48;;;;;;;26.92;18.02;;;-2.70;99.90;;;;;;6243999;23;20031;-81
2021/01/19 03:57:13;;;;;;;31.40;18.40;;;-2.90;99.90;;;;;;6218505;23;20050;-81
2021/01/19 03:59:39;;;;;;;39.70;18.70;;;-3.00;99.90;;;;;;6244880;23;20000;-82
2021/01/19 04:02:06;;;;;;;29.90;18.10;;;-3.10;99.90;;;;;;6245791;23;20000;-79
2021/01/19 04:04:32;;;;;;;31.65;17.77;;;-3.10;99.90;;;;;;6245475;23;20011;-80
2021/01/19 04:06:58;;;;;;;34.60;18.95;;;-3.10;99.90;;;;;;6218398;23;20008;-81
2021/01/19 04:09:24;;;;;;;33.55;18.77;;;-3.20;99.90;;;;;;6244956;23;20000;-79
2021/01/19 04:11:49;;;;;;;42.67;20.20;;;-3.10;99.90;;;;;;6218514;23;20051;-81
2021/01/19 04:14:15;;;;;;;30.55;17.75;;;-3.20;99.90;;;;;;6218447;23;20087;-80
2021/01/19 04:16:41;;;;;;;34.55;18.35;;;-3.30;99.90;;;;;;6245667;23;20008;-83
2021/01/19 04:19:07;;;;;;;32.40;19.08;;;-3.30;99.90;;;;;;6219306;23;20036;-81
2021/01/19 04:21:33;;;;;;;35.42;20.80;;;-3.00;99.90;;;;;;6220939;23;20008;-82
2021/01/19 04:23:59;;;;;;;42.38;20.83;;;-3.20;99.90;;;;;;6248047;23;20035;-82
2021/01/19 04:26:25;;;;;;;27.58;18.30;;;-3.80;99.90;;;;;;6247408;23;20019;-81
2021/01/19 04:28:50;;;;;;;36.92;20.65;;;-4.00;99.90;;;;;;6220426;23;20008;-82
2021/01/19 04:31:16;;;;;;;35.30;19.88;;;-3.90;99.90;;;;;;6247209;23;20361;-83
2021/01/19 04:33:42;;;;;;;34.13;19.60;;;-3.50;99.90;;;;;;6221042;23;20456;-81
2021/01/19 04:36:08;;;;;;;36.55;18.92;;;-3.40;99.90;;;;;;6219338;23;20008;-81
2021/01/19 04:38:33;;;;;;;33.95;18.83;;;-3.20;99.90;;;;;;6247075;23;20067;-81
2021/01/19 04:40:59;;;;;;;39.70;21.00;;;-3.10;99.90;;;;;;6246620;23;20043;-82
2021/01/19 04:43:26;;;;;;;29.60;19.73;;;-3.10;99.90;;;;;;6219314;23;20004;-80
2021/01/19 04:46:01;;;;;;;38.08;21.70;;;-3.10;99.90;;;;;;6218652;23;20012;-80
2021/01/19 04:48:28;;;;;;;36.17;20.40;;;-3.10;99.90;;;;;;6218284;23;20008;-80
2021/01/19 04:50:54;;;;;;;38.28;21.58;;;-3.10;99.90;;;;;;6217900;23;20004;-80
2021/01/19 04:53:22;;;;;;;39.63;21.67;;;-3.30;99.90;;;;;;6219533;23;20079;-80
2021/01/19 04:55:58;;;;;;;30.45;18.08;;;-3.20;99.90;;;;;;6218884;23;20016;-79
2021/01/19 04:58:29;;;;;;;40.45;20.92;;;-3.50;99.90;;;;;;6246053;23;20315;-79
2021/01/19 05:01:09;;;;;;;33.63;19.17;;;-3.30;99.90;;;;;;6219509;23;20035;-80
2021/01/19 05:03:46;;;;;;;34.47;20.73;;;-3.30;99.90;;;;;;6247729;23;20034;-79
2021/01/19 05:06:12;;;;;;;35.53;20.63;;;-3.50;99.90;;;;;;6218813;23;20440;-79
2021/01/19 05:08:38;;;;;;;35.88;20.52;;;-3.50;99.90;;;;;;6219176;23;20004;-80
2021/01/19 05:11:04;;;;;;;32.05;19.73;;;-3.60;99.90;;;;;;6246097;23;20000;-80
2021/01/19 05:14:00;;;;;;;29.58;18.65;;;-3.50;99.90;;;;;;6246219;23;20002;-81
2021/01/19 05:16:27;;;;;;;32.75;17.70;;;-3.40;99.90;;;;;;6218492;23;20059;-80
2021/01/19 05:18:54;;;;;;;33.85;19.35;;;-3.40;99.90;;;;;;6219524;23;20076;-81
2021/01/19 05:21:20;;;;;;;37.08;19.33;;;-3.60;99.90;;;;;;6245314;23;19996;-80
2021/01/19 05:24:19;;;;;;;34.22;19.17;;;-3.60;99.90;;;;;;6245182;23;20000;-80
2021/01/19 05:26:41;;;;;;;31.95;18.95;;;-3.40;99.90;;;;;;6239283;23;20008;-81
2021/01/19 05:29:06;;;;;;;32.05;19.08;;;-3.20;99.90;;;;;;6245207;23;20027;-79
2021/01/19 05:31:32;;;;;;;33.58;18.92;;;-3.20;99.90;;;;;;6245274;23;20004;-80
2021/01/19 05:34:12;;;;;;;39.35;20.10;;;-3.90;99.90;;;;;;6245346;23;20003;-79
2021/01/19 05:36:40;;;;;;;31.85;18.60;;;-4.00;99.90;;;;;;6245073;23;20086;-79
2021/01/19 05:39:17;;;;;;;37.50;19.63;;;-3.30;99.90;;;;;;6218818;23;20320;-79
2021/01/19 05:41:52;;;;;;;36.03;19.52;;;-3.00;99.90;;;;;;6245330;23;20354;-81
2021/01/19 05:44:25;;;;;;;31.40;18.70;;;-2.70;99.90;;;;;;6245072;23;20058;-81
2021/01/19 05:47:01;;;;;;;37.78;21.77;;;-2.50;99.90;;;;;;6245300;23;20004;-80
2021/01/19 05:49:35;;;;;;;41.00;22.60;;;-2.50;99.90;;;;;;6245625;23;19996;-81
2021/01/19 05:52:04;;;;;;;38.28;20.58;;;-2.50;99.90;;;;;;6218044;23;20091;-80
2021/01/19 05:54:46;;;;;;;33.17;20.60;;;-2.50;99.90;;;;;;6244980;23;20015;-80
2021/01/19 05:57:19;;;;;;;45.35;21.60;;;-2.40;99.90;;;;;;6218575;23;20004;-80
2021/01/19 05:59:56;;;;;;;41.45;20.48;;;-2.40;99.90;;;;;;6245464;23;20027;-80
2021/01/19 06:02:34;;;;;;;34.00;19.25;;;-2.40;99.90;;;;;;6209118;23;20040;-81
2021/01/19 06:05:08;;;;;;;40.58;21.05;;;-2.30;99.90;;;;;;6217312;23;20087;-80
2021/01/19 06:07:36;;;;;;;43.05;22.08;;;-2.20;99.90;;;;;;6218374;23;20055;-80
2021/01/19 06:10:10;;;;;;;36.92;20.23;;;-2.20;99.90;;;;;;6245783;23;19999;-80
2021/01/19 06:12:36;;;;;;;35.75;20.73;;;-2.20;99.90;;;;;;6245686;23;20330;-82
2021/01/19 06:15:06;;;;;;;39.80;20.90;;;-2.30;99.90;;;;;;6192906;23;20418;-81
2021/01/19 06:17:31;;;;;;;39.88;21.50;;;-2.20;99.90;;;;;;6245488;23;20016;-81
2021/01/19 06:19:59;;;;;;;41.42;22.83;;;-2.10;99.90;;;;;;6218929;23;20016;-82
2021/01/19 06:22:27;;;;;;;41.58;23.88;;;-2.20;99.90;;;;;;6245698;23;20424;-80
2021/01/19 06:25:16;;;;;;;35.97;21.27;;;-2.60;99.90;;;;;;6246108;23;20345;-81
2021/01/19 06:27:42;;;;;;;38.27;22.27;;;-2.40;99.90;;;;;;6245919;23;20071;-80
2021/01/19 06:30:10;;;;;;;43.20;21.65;;;-2.50;99.90;;;;;;6245600;23;20257;-81
2021/01/19 06:32:37;;;;;;;37.58;22.63;;;-2.40;99.90;;;;;;6246190;23;20016;-82
2021/01/19 06:35:23;;;;;;;41.20;21.00;;;-2.50;99.90;;;;;;6219105;23;20004;-82
2021/01/19 06:37:51;;;;;;;38.63;20.08;;;-2.40;99.90;;;;;;6245427;23;20133;-81
2021/01/19 06:40:19;;;;;;;40.28;22.58;;;-2.40;99.90;;;;;;6219067;23;20000;-81
2021/01/19 06:43:04;;;;;;;40.10;21.50;;;-2.50;99.90;;;;;;6245905;23;20083;-82
2021/01/19 06:45:32;;;;;;;36.03;20.77;;;-2.80;99.90;;;;;;6219462;23;20016;-82
2021/01/19 06:48:02;;;;;;;38.08;21.42;;;-2.90;99.90;;;;;;6219401;23;20019;-81
2021/01/19 06:50:30;;;;;;;38.80;22.30;;;-2.80;99.90;;;;;;6246667;23;20079;-81
2021/01/19 06:53:15;;;;;;;44.05;20.20;;;-2.80;99.90;;;;;;6244929;23;20024;-82
2021/01/19 06:55:59;;;;;;;36.40;21.92;;;-2.70;99.90;;;;;;6245609;23;20007;-82
2021/01/19 06:58:55;;;;;;;41.72;20.58;;;-2.80;99.90;;;;;;6219090;23;20016;-82
2021/01/19 07:01:30;;;;;;;32.83;20.17;;;-2.80;99.90;;;;;;6217887;23;20004;-82
2021/01/19 07:04:25;;;;;;;37.83;20.08;;;-3.10;99.90;;;;;;6245235;23;20019;-81
2021/01/19 07:06:59;;;;;;;30.73;19.42;;;-3.00;99.90;;;;;;6245638;23;19996;-83
2021/01/19 07:10:02;;;;;;;33.45;18.88;;;-2.80;99.90;;;;;;6245348;23;20022;-83
2021/01/19 07:12:55;;;;;;;31.67;18.10;;;-2.80;99.90;;;;;;6244808;23;20058;-82
2021/01/19 07:15:42;;;;;;;33.40;17.73;;;-2.90;99.90;;;;;;6239423;23;20445;-83
2021/01/19 07:18:11;;;;;;;30.75;18.15;;;-3.00;99.90;;;;;;6242425;23;20020;-80
2021/01/19 07:20:51;;;;;;;29.92;18.08;;;-2.80;99.90;;;;;;6217981;23;20011;-81
2021/01/19 07:23:33;;;;;;;34.50;17.98;;;-2.70;99.90;;;;;;6218184;23;20008;-81
2021/01/19 07:26:00;;;;;;;33.17;18.02;;;-2.50;99.90;;;;;;6217595;23;20028;-80
2021/01/19 07:28:26;;;;;;;40.72;19.67;;;-2.30;99.80;;;;;;6244479;23;20000;-80
2021/01/19 07:30:52;;;;;;;34.03;19.45;;;-2.30;99.00;;;;;;6219426;23;20398;-82
2021/01/19 07:33:19;;;;;;;35.25;18.35;;;-2.30;99.80;;;;;;6246242;23;20019;-83
2021/01/19 07:35:45;;;;;;;38.53;19.73;;;-1.70;98.00;;;;;;6219660;23;20007;-81
2021/01/19 07:38:11;;;;;;;39.90;19.20;;;-1.70;97.90;;;;;;6220377;23;20015;-83
2021/01/19 07:40:46;;;;;;;29.55;20.08;;;-1.80;97.30;;;;;;6247810;23;20316;-82
2021/01/19 07:43:19;;;;;;;34.80;20.77;;;-1.70;97.80;;;;;;6246299;23;20000;-82
2021/01/19 07:45:52;;;;;;;39.05;20.13;;;-1.50;96.70;;;;;;6247072;23;20012;-83
2021/01/19 07:48:35;;;;;;;36.78;20.50;;;-1.40;97.40;;;;;;6220117;23;20016;-81
2021/01/19 07:51:14;;;;;;;37.25;20.05;;;-1.30;96.70;;;;;;6247186;23;20004;-81
2021/01/19 07:53:52;;;;;;;39.72;20.10;;;-1.10;96.30;;;;;;6220370;23;20004;-81
2021/01/19 07:56:29;;;;;;;44.72;22.25;;;-1.00;95.70;;;;;;6194947;23;20016;-80
2021/01/19 07:58:57;;;;;;;41.08;22.33;;;-1.50;96.70;;;;;;6246763;23;20008;-83
2021/01/19 08:01:31;;;;;;;45.08;22.92;;;-1.40;97.20;;;;;;6218688;23;20050;-82
2021/01/19 08:04:15;;;;;;;34.88;20.85;;;-1.30;97.50;;;;;;6246375;23;20008;-82
2021/01/19 08:06:45;;;;;;;41.50;21.33;;;-1.10;97.00;;;;;;6247161;23;20006;-81
2021/01/19 08:09:19;;;;;;;40.78;20.98;;;-1.20;97.50;;;;;;6195074;23;20134;-82
2021/01/19 08:11:46;;;;;;;45.60;22.92;;;-1.10;98.00;;;;;;6247123;23;20000;-83
2021/01/19 08:14:13;;;;;;;46.67;25.00;;;-0.80;97.50;;;;;;6221867;23;20086;-83
2021/01/19 08:16:42;;;;;;;46.17;24.02;;;-0.50;96.50;;;;;;6220281;23;20004;-81
2021/01/19 08:19:09;;;;;;;43.27;25.77;;;-0.20;95.00;;;;;;6220574;23;20019;-81
2021/01/19 08:21:50;;;;;;;40.97;24.42;;;0.10;94.00;;;;;;6247405;23;20536;-82
2021/01/19 08:24:18;;;;;;;;;;;0.30;92.40;;;;;;6220729;23;20442;-82
2021/01/19 08:26:47;;;;;;;48.13;25.35;;;0.40;92.00;;;;;;6220000;23;20329;-81
2021/01/19 08:29:17;;;;;;;47.53;25.48;;;0.30;92.90;;;;;;6245815;23;20031;-84
2021/01/19 08:31:51;;;;;;;50.65;24.85;;;0.10;92.90;;;;;;6246940;23;20064;-79
2021/01/19 08:34:18;;;;;;;42.88;23.73;;;0.50;92.30;;;;;;6219712;23;20012;-80
2021/01/19 08:36:46;;;;;;;43.72;24.55;;;0.50;92.00;;;;;;6218398;23;20012;-84
2021/01/19 08:39:14;;;;;;;43.25;24.35;;;0.50;91.80;;;;;;6219381;23;20005;-83
2021/01/19 08:41:48;;;;;;;39.03;23.05;;;0.60;91.20;;;;;;6219626;23;20004;-82
2021/01/19 08:44:14;;;;;;;38.30;21.38;;;0.80;90.80;;;;;;6219396;23;20346;-81
2021/01/19 08:46:41;;;;;;;38.67;23.30;;;0.90;90.70;;;;;;6219525;23;20338;-84
2021/01/19 08:49:12;;;;;;;41.00;23.50;;;0.80;88.90;;;;;;6219898;23;20053;-83
2021/01/19 08:51:42;;;;;;;40.55;23.20;;;0.60;90.30;;;;;;6219412;23;20462;-82
2021/01/19 08:54:08;;;;;;;;;;;0.30;90.50;;;;;;6219644;23;20000;-82
2021/01/19 08:56:41;;;;;;;36.83;20.77;;;0.50;90.70;;;;;;6246212;23;19927;-81
2021/01/19 08:59:18;;;;;;;38.40;23.63;;;0.80;89.40;;;;;;6246008;23;20007;-82
2021/01/19 09:01:51;;;;;;;39.80;23.90;;;1.20;87.70;;;;;;6219421;23;20058;-80
2021/01/19 09:04:27;;;;;;;39.33;24.63;;;1.20;86.00;;;;;;6246225;23;20000;-83
2021/01/19 09:07:04;;;;;;;44.42;23.35;;;1.30;85.40;;;;;;6245815;23;20027;-83
2021/01/19 09:09:29;;;;;;;41.22;23.48;;;1.50;83.70;;;;;;6219185;23;20002;-83
2021/01/19 09:11:55;;;;;;;38.83;23.00;;;1.70;82.50;;;;;;6246479;23;20008;-83
2021/01/19 09:14:25;;;;;;;41.35;24.63;;;1.90;80.10;;;;;;6219314;23;20038;-83
2021/01/19 09:17:05;;;;;;;46.75;27.00;;;2.00;77.50;;;;;;6222209;23;20108;-86
2021/01/19 09:22:04;;;;;;;47.13;26.25;;;4.90;74.80;;;;;;6233592;22;20028;-81
2021/01/19 09:24:48;;;;;;;42.30;25.48;;;3.70;70.00;;;;;;6219055;23;20071;-84
2021/01/19 09:27:21;;;;;;;42.70;24.70;;;3.20;70.40;;;;;;6219425;23;20008;-84
2021/01/19 09:29:47;;;;;;;49.10;26.95;;;3.00;72.00;;;;;;6245566;23;19993;-82
2021/01/19 09:32:36;;;;;;;42.95;25.17;;;3.00;71.70;;;;;;6218341;23;20035;-82
2021/01/19 09:35:04;;;;;;;36.72;23.10;;;2.60;71.70;;;;;;6218945;23;20016;-81
2021/01/19 09:37:30;;;;;;;39.38;24.25;;;2.20;73.30;;;;;;6245745;23;20012;-81
2021/01/19 09:43:28;;;;;;;42.22;23.90;;;1.60;76.90;;;;;;6245863;23;20015;-81
2021/01/19 09:46:12;;;;;;;40.30;23.08;;;2.00;76.60;;;;;;6201806;23;20071;-84
2021/01/19 09:48:38;;;;;;;47.05;24.25;;;2.00;75.00;;;;;;6219109;23;20011;-80
2021/01/19 09:51:07;;;;;;;44.03;25.52;;;2.10;74.70;;;;;;6218364;23;20063;-83
2021/01/19 09:56:18;;;;;;;42.45;24.98;;;2.10;72.50;;;;;;6223343;23;20015;-83
2021/01/19 10:02:08;;;;;;;49.55;24.70;;;1.70;75.70;;;;;;6246234;23;20073;-83
2021/01/19 10:04:34;;;;;;;42.90;24.85;;;2.20;74.20;;;;;;6216221;23;20079;-82
2021/01/19 10:07:13;;;;;;;36.67;23.17;;;2.50;72.70;;;;;;6193243;23;20012;-81
2021/01/19 10:09:39;;;;;;;41.88;23.83;;;2.40;70.00;;;;;;6218607;23;20303;-81
2021/01/19 10:12:09;;;;;;;45.47;25.88;;;2.80;70.40;;;;;;6246166;23;20007;-85
2021/01/19 10:14:41;;;;;;;;;;;3.50;77.30;;;;;;6248357;23;20023;-85
2021/01/19 10:17:10;;;;;;;44.45;23.15;;;4.50;83.00;;;;;;6219571;23;19950;-87
2021/01/19 10:19:46;;;;;;;41.85;23.70;;;4.30;63.70;;;;;;6219921;23;20011;-87
2021/01/19 10:22:37;;;;;;;40.10;23.27;;;2.50;72.50;;;;;;6220702;23;20042;-87
2021/01/19 10:25:06;;;;;;;43.70;26.45;;;2.90;70.60;;;;;;6249061;23;20008;-88
2021/01/19 10:27:38;;;;;;;46.05;27.35;;;2.70;70.50;;;;;;6249048;23;20031;-88
2021/01/19 10:30:05;;;;;;;41.60;25.13;;;2.40;70.50;;;;;;6219888;23;20008;-84
2021/01/19 10:32:50;;;;;;;39.05;23.48;;;2.20;75.00;;;;;;6246123;23;20008;-82
2021/01/19 10:36:04;;;;;;;40.58;23.27;;;2.60;74.50;;;;;;6220867;23;20000;-86
2021/01/19 10:39:24;;;;;;;41.50;23.83;;;3.00;70.20;;;;;;6221815;23;20015;-85
2021/01/19 10:44:26;;;;;;;34.33;22.15;;;3.70;67.50;;;;;;6217983;22;20265;-83
2021/01/19 10:47:05;;;;;;;39.00;20.45;;;3.00;68.10;;;;;;6219701;23;20035;-84
2021/01/19 10:50:17;;;;;;;31.90;20.15;;;3.20;68.90;;;;;;6220732;23;20000;-86
2021/01/19 10:52:57;;;;;;;31.23;20.13;;;4.40;68.20;;;;;;6220830;23;20095;-87
2021/01/19 10:55:24;;;;;;;31.42;19.58;;;4.50;62.50;;;;;;6248055;23;20001;-87
2021/01/19 10:58:10;;;;;;;27.08;19.23;;;4.50;62.60;;;;;;6247936;23;20004;-84
2021/01/19 11:00:43;;;;;;;34.45;19.83;;;4.90;59.90;;;;;;6219945;23;20020;-86
2021/01/19 11:03:27;;;;;;;36.08;20.70;;;5.10;59.40;;;;;;6220586;23;20031;-85
2021/01/19 11:05:53;;;;;;;36.15;20.30;;;5.40;58.70;;;;;;6222630;23;20015;-86
2021/01/19 11:14:34;;;;;;;45.45;27.70;;;7.60;59.30;;;;;;6201891;22;20023;-85
2021/01/19 11:17:03;;;;;;;32.80;20.20;;;8.40;56.80;;;;;;6247928;23;20000;-87
2021/01/19 11:19:32;;;;;;;33.50;21.67;;;6.80;54.30;;;;;;6221987;23;20409;-84
2021/01/19 11:21:58;;;;;;;29.80;18.27;;;6.80;53.50;;;;;;6248401;23;20024;-84
2021/01/19 11:24:46;;;;;;;30.90;19.92;;;6.60;54.40;;;;;;6248682;23;20007;-88
2021/01/19 11:27:28;;;;;;;32.05;19.67;;;5.70;55.40;;;;;;6221195;23;20054;-84
2021/01/19 11:30:17;;;;;;;30.10;18.85;;;5.80;57.50;;;;;;6221427;23;20008;-86
2021/01/19 11:32:43;;;;;;;31.80;20.17;;;6.10;57.10;;;;;;6221617;23;20011;-86
2021/01/19 11:38:35;;;;;;;28.75;17.25;;;5.80;55.80;;;;;;6248310;23;20031;-87
2021/01/19 11:54:10;;;;;;;31.70;17.33;;;6.80;52.40;;;;;;6247008;23;20027;-85
2021/01/19 11:56:50;;;;;;;30.13;18.55;;;6.50;54.40;;;;;;6218771;23;20069;-86
2021/01/19 12:02:16;;;;;;;32.30;18.33;;;6.20;54.70;;;;;;6247739;23;20008;-83
2021/01/19 12:04:42;;;;;;;28.60;17.58;;;7.30;55.30;;;;;;6221130;23;20008;-86
2021/01/19 12:16:24;;;;;;;60.20;35.10;;;8.60;58.80;;;;;;6243094;22;20445;-84
2021/01/19 12:18:53;;;;;;;31.73;20.13;;;9.60;55.80;;;;;;6218931;23;20019;-81
2021/01/19 12:21:25;;;;;;;30.08;19.45;;;8.10;51.60;;;;;;6246710;23;20046;-84
2021/01/19 12:24:01;;;;;;;30.85;19.20;;;7.50;52.00;;;;;;6220523;23;20061;-83
2021/01/19 12:26:27;;;;;;;32.83;19.02;;;7.20;52.30;;;;;;6212708;23;20031;-82
2021/01/19 12:28:54;;;;;;;29.55;18.58;;;7.10;51.60;;;;;;6239119;23;20001;-82
2021/01/19 12:31:21;;;;;;;30.60;18.67;;;7.10;52.70;;;;;;6246112;23;20007;-80
2021/01/19 12:33:56;;;;;;;30.63;18.00;;;7.50;52.50;;;;;;6246904;23;20027;-85
2021/01/19 12:36:22;;;;;;;34.28;18.33;;;7.30;52.60;;;;;;6218880;23;20068;-83
2021/01/19 12:39:23;;;;;;;27.30;17.27;;;7.30;52.40;;;;;;6219095;23;20039;-83
2021/01/19 12:41:51;;;;;;;32.70;17.45;;;7.50;51.60;;;;;;6218421;23;20004;-81
2021/01/19 12:47:22;;;;;;;27.15;17.58;;;7.10;53.40;;;;;;6248840;23;20103;-84
2021/01/19 12:49:57;;;;;;;30.60;17.00;;;7.20;53.30;;;;;;6221290;23;20072;-84
2021/01/19 12:55:15;;;;;;;30.58;18.83;;;7.30;52.50;;;;;;6188192;22;20438;-87
2021/01/19 12:57:41;;;;;;;27.55;17.98;;;7.10;53.80;;;;;;6219830;23;20020;-87
2021/01/19 13:00:27;;;;;;;30.67;19.02;;;7.00;52.60;;;;;;6248216;23;20008;-84
2021/01/19 13:03:08;;;;;;;33.42;18.40;;;7.00;53.30;;;;;;6221012;23;20011;-87
2021/01/19 13:05:33;;;;;;;35.97;18.38;;;7.40;53.30;;;;;;6221214;23;20327;-86
2021/01/19 13:08:22;;;;;;;37.30;18.45;;;7.70;52.30;;;;;;6217345;23;20071;-86
2021/01/19 13:11:15;;;;;;;26.58;16.85;;;8.90;52.20;;;;;;6219189;23;20379;-84
2021/01/19 13:13:46;;;;;;;27.95;16.88;;;11.90;45.90;;;;;;6244407;23;20000;-87
2021/01/19 13:16:41;;;;;;;26.50;17.13;;;14.00;42.10;;;;;;6246713;23;20362;-87
2021/01/19 13:19:07;;;;;;;22.40;16.02;;;14.90;39.40;;;;;;6243352;23;20584;-84
2021/01/19 13:21:32;;;;;;;24.20;15.43;;;14.80;38.90;;;;;;6245713;23;20426;-86
2021/01/19 13:23:58;;;;;;;24.52;16.27;;;12.90;39.00;;;;;;6218824;23;20023;-89
2021/01/19 13:26:24;;;;;;;23.30;16.02;;;13.70;38.00;;;;;;6245135;23;20090;-85
2021/01/19 13:28:50;;;;;;;22.13;14.95;;;15.50;38.30;;;;;;6244823;23;20000;-87
2021/01/19 13:31:22;;;;;;;18.60;13.45;;;15.60;37.70;;;;;;6219714;23;20448;-84
2021/01/19 13:33:48;;;;;;;20.15;13.57;;;15.30;37.60;;;;;;6219421;23;20048;-83
2021/01/19 13:36:18;;;;;;;19.17;13.68;;;15.20;37.20;;;;;;6219764;23;20027;-88
2021/01/19 13:38:44;;;;;;;20.95;13.68;;;16.20;37.80;;;;;;6221079;23;20015;-88
2021/01/19 13:41:19;;;;;;;20.85;14.55;;;14.10;37.60;;;;;;6247461;23;19996;-86
2021/01/19 13:43:57;;;;;;;23.35;14.27;;;11.30;41.20;;;;;;6248924;23;19996;-85
2021/01/19 13:46:26;;;;;;;48.92;31.88;;;10.20;45.30;;;;;;6249042;23;20007;-88
2021/01/19 13:49:02;;;;;;;56.97;35.97;;;10.40;50.00;;;;;;6221240;23;20488;-86
2021/01/19 13:51:30;;;;;;;20.92;14.07;;;11.20;46.40;;;;;;6219508;23;20016;-86
2021/01/19 13:53:58;;;;;;;21.48;14.18;;;10.80;43.60;;;;;;6247175;23;20278;-84
2021/01/19 13:56:24;;;;;;;18.30;12.55;;;10.30;45.40;;;;;;6219413;23;20012;-84